id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228103130,71836841,15939,2378490,34549.4,111633000,5139700,0.0145258,2.16091,2.18411,0.340668
228107280,71836841,16629,69826.9,2771.99,4025890,428734,0.0396981,6.13994,6.13875,0.172748
228103473,71836841,15996,875665,5505.56,31915800,781684,0.00628728,0.892674,0.896415,0.728064
228099271,71836841,335,710126,10324.7,37325600,1511330,0.0145392,2.12826,2.09774,0.60297
228110213,71836841,17237,1608570,57579.9,84889000,8904400,0.0357956,5.53559,5.53559,0.287863
228102621,71836841,15709,98540.9,911.932,3875320,129962,0.00925434,1.31886,1.32095,0.308253
228098742,71836841,79,65670.6,742.807,3029320,111315,0.0113111,1.69505,1.69523,0.0529427
228102043,71836841,15660,160133,1173.61,6005070,172737,0.00732895,1.07871,0.946189,0.70323
228101483,71836841,1107,4397730,157939,219186000,25007500,0.0359136,5.68646,5.6868,0.442116
228101950,71836841,15658,104801,1226.93,5219630,186873,0.0117072,1.78313,1.78269,0.231804
228099862,71836841,662,319040,5165.38,18562100,786083,0.0161904,2.4639,2.43561,0.254594
228103354,71836841,15967,174845,1991.59,10343800,291923,0.0113906,1.66961,1.66961,0.230156
228099390,71836841,424,733345,6124.27,29146500,912999,0.00835114,1.24498,1.2894,1.61864
228101503,71836841,1117,16481200,569208,872791000,86991600,0.0345369,5.27824,5.23742,0.282321
228099498,71836841,470,648147,14689.1,29507700,2134970,0.0226632,3.29396,3.34336,0.169791
228106588,71836841,16493,493935,10061.6,25242200,1521690,0.0203704,3.08075,2.97062,0.525111
228100680,71836841,962,12099800,96982.2,690440000,15129000,0.00801517,1.25035,1.25003,0.527983
228109038,71836841,16981,372060,11108.8,20497500,1766060,0.0298577,4.74671,4.82415,0.125633
228100221,71836841,715,3623140,58996.9,171627000,8437770,0.0162834,2.32885,2.37145,0.759347
228100545,71836841,895,12176700,206434,686580000,31445100,0.0169533,2.58241,2.56189,0.703242
228104126,71836841,16111,808637,17910.5,43206200,2763250,0.022149,3.41717,3.41497,0.409614
228105521,71836841,16266,117214,785.592,5406680,112720,0.00670218,0.961658,0.966229,0.21402
228099489,71836841,461,783332,23863.2,42560200,3615330,0.0304637,4.61532,4.54341,0.258935
228102757,71836841,15763,959798,24093.8,56209500,4019230,0.025103,4.18758,4.17108,0.15352
228103653,71836841,16027,17459600,351578,976937000,53090700,0.0201366,3.04077,3.02339,0.280762
228107029,71836841,16602,842317,24957.6,46212000,3734400,0.0296297,4.43349,4.4444,0.188624
228112034,71836841,17587,1077690,34565.5,49677200,5298800,0.0320737,4.91681,4.90351,0.39469
228099186,71836841,275,14130400,219921,764523000,34323400,0.0155637,2.42904,2.42392,0.495496
228111091,71836841,17364,979132,22603.6,51230400,3373370,0.0230853,3.44526,3.44526,0.347585
228103063,71836841,15907,5175360,62567.9,266228000,9016360,0.0120896,1.74217,1.74217,0.579556
228108742,71836841,16882,996101,38505.3,56876400,6057380,0.038656,6.08109,5.80907,0.232662
228099583,71836841,551,1015610,20698.5,53626900,3116360,0.0203804,3.06846,3.07359,0.244597
228101664,71836841,10735,2587710,52945.2,209367000,8492790,0.0204603,3.28197,3.28197,0.187694
228108993,71836841,16958,559504,30057.8,30900900,5104660,0.0537222,9.12354,9.12354,0.357858
228099229,71836841,307,4225340,116652,182929000,17081800,0.0276077,4.04271,4.04084,0.37052
228106096,71836841,16403,239360,3407.41,15553900,548202,0.0142355,2.29028,2.28608,0.130691
228108956,71836841,16937,34969,847.011,1757940,126829,0.0242218,3.62689,0,0
228102912,71836841,15818,74832600,1326940,4208070000,203489000,0.0177321,2.71926,2.71855,0.504135
228102979,71836841,15850,69569.6,275.806,2456290,45047.2,0.00396446,0.647513,0.646226,1.15037
228107348,71836841,16652,423670,15174.7,26435100,2380630,0.0358174,5.61907,5.76869,0.421323
228110385,71836841,17295,69938,1324.8,3239050,204904,0.0189425,2.9298,2.9298,0.0180191
228099067,71836841,201,11644400,145859,810182000,23082400,0.0125261,1.98228,1.97024,0.334025
228105725,71836841,16309,18703100,455756,939918000,68237000,0.024368,3.64844,3.55942,0.43706
228109583,71836841,17084,139876,4260.23,7295790,647518,0.0304572,4.62923,4.62923,0.156764
228099838,71836841,647,6545290,20607.6,222545000,2951240,0.00314847,0.450894,0.448424,1.13731
228102966,71836841,15846,3460630,21878.3,130389000,3437690,0.00632205,0.993371,0.977172,1.00109
228105600,71836841,16282,24289.3,487.684,870124,69668.5,0.0200781,2.86828,0,0
228112066,71836841,17593,139607,5079.38,5261450,813085,0.0363833,5.82408,5.82178,0.244073
228099660,71836841,581,737029,19178.4,39932800,2877480,0.0260212,3.90416,3.92646,0.19272
228099468,71836841,446,503291,8634.7,26276100,1288670,0.0171565,2.56049,2.51386,0.629226
228100737,71836841,993,37026400,416997,2060300000,64867800,0.0112621,1.75193,1.75386,0.67178
228100250,71836841,731,4626210,63716.6,237347000,10086500,0.0137729,2.18028,2.17529,0.749902
228102061,71836841,15670,317406,4344.28,14435600,651547,0.0136868,2.05273,1.95046,0.814262
228101281,71836841,1104,457488,7871.51,27350900,1204780,0.0172059,2.63348,2.56308,0.19801
228108668,71836841,16864,1978100,58354.4,112270000,9147300,0.0295002,4.62428,4.48053,0.323002
228099197,71836841,284,13664400,162591,610159000,24107900,0.0118989,1.76428,1.76485,0.57499
228099019,71836841,177,139876,2599.94,7628960,366271,0.0185875,2.61854,2.61854,0.0528377
228109773,71836841,17123,5351970,208061,277363000,32132000,0.0388756,6.00377,5.97577,0.328439
228111990,71836841,17573,239938,7781.43,10896000,1346930,0.032431,5.61365,5.53976,0.817072
228110166,71836841,17214,137818,4685.6,7777310,696913,0.0339985,5.05677,5.04729,0.170218
228099341,71836841,390,171491,2118.42,5059130,331993,0.012353,1.93593,1.89406,0.439761
228100451,71836841,849,169270,1927.6,10541800,302089,0.0113877,1.78465,1.77128,0.274675
228100710,71836841,974,3170590,74941.4,195950000,11442300,0.0236364,3.6089,3.51156,0.265464
228112443,71836841,111220670,675090,26666.6,35296200,4282790,0.0395007,6.34402,6.28275,0.36229
228102750,71836841,15761,34906.5,745.579,1676270,109528,0.0213593,3.13774,0,0
228108789,71836841,16893,1012390,44201.1,55962300,6739110,0.0436601,6.65663,6.54445,0.264729
228102440,71836841,15679,828388,11504.8,33816100,1728480,0.0138881,2.08656,2.14611,0.521184
228105835,71836841,16332,3501980,72363.4,178031000,10774800,0.0206635,3.07678,2.96172,0.404531
228110313,71836841,17273,82048.6,2913.09,3896480,488442,0.0355045,5.95307,5.55646,0.491168
228104260,71836841,16146,320438,3301.97,16308500,500339,0.0103045,1.56142,1.57439,0.320653
228112482,71836841,111220692,839256,33141.4,45279400,5196420,0.0394891,6.1917,6.1917,0.349306
228103906,71836841,16074,16144200,335170,930073000,51804500,0.020761,3.20886,3.22874,0.47113
228109428,71836841,17049,69510.8,2528.78,3509020,401753,0.0363797,5.77972,5.77176,0.33916
228111702,71836841,17488,1818250,57246,94823500,8746230,0.031484,4.81024,4.81041,0.291635
228110695,71836841,17324,244783,6693.41,12030200,1045200,0.0273443,4.26992,4.26992,0.265424
228106686,71836841,16541,1159860,31352.5,61310900,4738920,0.0270312,4.08575,4.01143,0.235593
228110704,71836841,17325,244783,6693.41,12030200,1045200,0.0273443,4.26992,4.26992,0.265424
228105696,71836841,16301,93651.1,1450.82,3857800,215046,0.0154917,2.29625,2.06767,0.311109
228110946,71836841,17338,2699590,71071.4,111968000,10573400,0.0263268,3.91667,3.89329,0.370375
228098588,71836841,31,18947100,305973,1096890000,48244100,0.0161488,2.54626,2.53809,0.602961
228106682,71836841,16539,1159860,31352.5,61310900,4738920,0.0270312,4.08575,4.01143,0.235593
228112703,71836841,111220820,979132,22603.6,51230400,3373370,0.0230853,3.44526,3.44526,0.347585
228102813,71836841,15782,2514260,48375.4,137728000,7713090,0.0192404,3.06773,3.0498,0.38694
228110089,71836841,17204,299991,10050.1,15397800,1542380,0.0335015,5.14143,4.70502,0.275988
228105114,71836841,16231,559210,13581.6,30607900,2063930,0.0242872,3.6908,3.69039,0.204585
228099789,71836841,625,4872400,85188,307586000,13250000,0.0174838,2.71941,2.57774,0.17754
228109889,71836841,17163,349690,7315.81,17767700,1161590,0.0209208,3.32176,3.32176,0.505581
228112077,71836841,17595,34280.1,759.154,780800,138494,0.0221456,4.04007,0,0
228100743,71836841,998,1532600,27071.5,74783200,4007610,0.0176638,2.61491,2.61135,0.246843
228103646,71836841,16025,9672000,138789,625356000,21560300,0.0143496,2.22915,2.22973,0.301965
228105674,71836841,16298,281106,4656.99,11872600,694583,0.0165667,2.47089,2.57232,0.139579
228110044,71836841,17191,827713,27010.4,40494300,4080530,0.0326325,4.92989,4.89267,0.332136
228099820,71836841,636,2081160,28596.1,125788000,4369270,0.0137405,2.09945,2.10458,0.308757
228101247,71836841,1089,153809000,2941150,8042160000,448592000,0.0191221,2.91656,2.90984,0.592242
228112652,71836841,111220784,349690,12420.2,22320000,1868580,0.0355177,5.34354,5.34354,0.147269
228105818,71836841,16327,256159,3201.28,13728100,509359,0.0124972,1.98845,1.92195,0.536398
228100214,71836841,711,874225,26847.4,49549100,4318320,0.03071,4.9396,4.9396,0.357522
228107567,71836841,16703,2606430,95339.2,154464000,14587800,0.0365784,5.59683,5.62004,0.212641
228109035,71836841,16978,925404,31358.5,47686700,4792450,0.0338863,5.17876,5.16827,0.261802
228099599,71836841,558,632058,6880.42,42546100,1120120,0.0108857,1.77217,1.73922,0.475611
228099246,71836841,318,69938,1333.77,3141910,201171,0.0190708,2.87643,2.87643,0.0738762
228099687,71836841,590,2741100,75034,166367000,11328100,0.0273737,4.13268,4.14442,0.243758
228101674,71836841,182305701,1000320,15908.5,54916100,2407780,0.0159034,2.40701,2.40358,0.184639
228101634,71836841,10708,2517770,64094.1,184369000,10888100,0.0254567,4.32449,4.32449,0.202497
228103031,71836841,15876,232562,2922.23,11820700,451648,0.0125654,1.94206,1.98788,0.365925
228099101,71836841,223,1078750,16005.2,42942300,2430720,0.0148369,2.25328,2.29244,0.851255
228109004,71836841,16962,645417,23750.9,35478300,3805300,0.0367994,5.89588,5.77447,0.298707
228112519,71836841,111220714,139876,2023.3,6030800,303490,0.0144649,2.1697,2.1697,0.219347
228112850,71836841,111220874,454597,39833,28737900,7702490,0.0876226,16.9435,16.9436,0.462135
228111147,71836841,17371,174845,5093.65,10741300,753257,0.0291324,4.30814,4.30814,0.212681
228111769,71836841,17508,660551,9979.92,19744800,1497110,0.0151085,2.26646,2.26485,0.742358
228108384,71836841,16798,328853,14981.3,18907800,2301630,0.0455562,6.99896,7.22452,0.181097
228100374,71836841,810,1050330,26124.8,61202200,4075730,0.024873,3.88044,3.88316,0.262613
228101694,71836841,15567,520909000,8458920,27235500000,1296970000,0.0162388,2.48982,2.4713,0.658999
228101681,71836841,182305713,328010,7598.98,15094800,1129690,0.0231669,3.44408,3.43987,0.166591
228104044,71836841,16088,174616,2781.41,9828830,430295,0.0159287,2.46423,2.46418,0.21323
228106408,71836841,16450,815118,13717,41606300,2046940,0.0168282,2.51122,2.48509,0.283342
228108764,71836841,16887,1677110,59378,90106800,9032040,0.0354049,5.38548,5.29009,0.405436
228103072,71836841,15912,349690,2918.03,15712600,421719,0.00834461,1.20598,1.20598,0.569678
228099236,71836841,311,1386660,10127.5,57945600,1458710,0.00730355,1.05196,1.02841,0.719041
228102634,71836841,15715,127543,1652.84,5335180,240348,0.012959,1.88444,1.84604,0.604523
228106247,71836841,16426,174667,2970.96,11119600,492026,0.0170092,2.81693,2.81817,0.436082
228106646,71836841,16527,32625.4,516.301,1455970,75879.4,0.0158251,2.32578,0,0
228108184,71836841,16759,18677,468.696,1115060,72420.3,0.0250948,3.87751,0,0
228102319,71836841,15677,447555,10710.8,23331500,1610580,0.0239319,3.59861,3.56219,0.576949
228105546,71836841,16269,274632,4849.41,11333500,703303,0.0176578,2.56089,2.48345,0.209391
228111687,71836841,17482,279752,6886.01,14441100,1062820,0.0246147,3.79914,3.79914,0.290496
228104094,71836841,16099,55496.2,2035.48,3290400,323600,0.0366778,5.83103,0,0
228109793,71836841,17135,34969,670.806,1436020,99667.6,0.0191829,2.85017,0,0
228100444,71836841,846,1398760,41320.3,76391500,6293080,0.0295406,4.49904,4.49904,0.252953
228109785,71836841,17131,112820,4359.3,5671600,641793,0.0386394,5.68865,5.98463,0.0743984
228108914,71836841,16919,70002200,1632050,4225280000,269411000,0.0233143,3.84861,3.84936,0.516973
228098727,71836841,71,135360,1742.45,6853460,263156,0.0128726,1.94411,1.93704,0.169862
228099652,71836841,578,954650,16554.5,46891600,2428500,0.0173409,2.54387,2.52154,0.44855
228098863,71836841,127,2029220,29284.2,124761000,4514170,0.0144313,2.22458,2.20298,0.211921
228111910,71836841,17538,5020870,188110,236971000,32286400,0.0374657,6.43043,6.35445,0.947622
228098623,71836841,45,559504,24156.1,30793500,3781920,0.0431741,6.75941,6.75941,0.171824
228102948,71836841,15838,911209,20981.7,51575800,3273220,0.0230262,3.59218,3.48422,0.742564
228100987,71836841,1031,1746300,64561.6,92561500,9802770,0.0369705,5.61345,5.61334,0.240191
228101510,71836841,1120,234910,3305.22,15138900,528318,0.0140702,2.24903,2.2427,0.127777
228109949,71836841,17173,314721,8761.22,14297500,1293290,0.027838,4.10932,4.10932,0.365848
228110681,71836841,17318,5096770,126015,194661000,19488300,0.0247245,3.82364,3.76889,0.669399
228100592,71836841,936,12763700,236777,842903000,39623700,0.0185508,3.10441,3.10441,0.352591
228098566,71836841,10,13069700,429879,812175000,66494300,0.0328912,5.08766,5.16373,0.261398
228098719,71836841,68,2377890,16539.5,113909000,2535290,0.00695555,1.06619,1.06619,0.82596
228107734,71836841,16737,454597,21476.7,26127600,3461110,0.0472435,7.61358,7.61358,0.267137
228099536,71836841,507,12728300,172299,680929000,25191700,0.0135367,1.97919,1.97918,0.577029
228105999,71836841,16384,1671440,35662.5,99603800,5406490,0.0213364,3.23464,3.33366,0.419222
228107492,71836841,16687,2669330,91295.9,184457000,14298400,0.0342017,5.35655,5.44721,0.211692
228098951,71836841,154,1783420,43313.5,92877000,6403210,0.0242868,3.59041,3.59041,0.20507
228099228,71836841,305,755229,23170,47916100,3550180,0.0306795,4.70079,4.61643,0.397142
228105579,71836841,16277,103634,1211.71,3950120,175078,0.0116923,1.6894,1.64949,0.519487
228111478,71836841,17455,454597,14630.5,22640300,2105740,0.0321835,4.63211,4.63211,0.168326
228110084,71836841,17203,299991,10050.1,15397800,1542380,0.0335015,5.14143,4.70502,0.275988
228103664,71836841,16030,26497600,403168,1247510000,63729600,0.0152152,2.40511,2.32582,0.99107
228100635,71836841,958,2347640,54848,145128000,8330260,0.023363,3.54835,3.61925,0.260518
228109642,71836841,17093,10676900,349562,517832000,53894300,0.03274,5.04774,5.02804,0.470316
228106784,71836841,16563,78465.1,1574.99,3722020,232631,0.0200724,2.96477,2.57043,0.10111
228098855,71836841,123,833980,34132.7,47727000,5670000,0.0409275,6.79873,6.79287,0.518708
228103058,71836841,15903,340870000,5021290,17855000000,769790000,0.0147308,2.25831,2.23993,0.681873
228103762,71836841,16051,1484120,17159.2,77881600,2665480,0.0115619,1.796,1.7118,0.883908
228103340,71836841,15964,174845,2910.23,9250540,416191,0.0166447,2.38034,2.38034,0.247912
228108407,71836841,16802,34969,1024.23,1896740,162493,0.0292897,4.64678,0,0
228101261,71836841,1097,60201500,1066410,2751130000,158647000,0.017714,2.63527,2.59319,0.479003
228100045,71836841,707,911839,20586.6,46362600,3463740,0.0225771,3.79863,3.74872,0.485528
228110299,71836841,17268,889079,30078.4,41727900,4600540,0.033831,5.1745,5.1168,0.334165
228102056,71836841,15667,3701790,59870.5,160527000,9052640,0.0161734,2.44548,2.45152,0.711099
228099325,71836841,377,168354,3315.43,10138100,525770,0.0196933,3.12301,2.93784,0.0906259
228111237,71836841,17390,699348,21467.1,33187700,3135860,0.0306959,4.48398,4.4838,0.399842
228110203,71836841,17231,1538640,48639.3,85100200,7372380,0.031612,4.7915,4.7915,0.350175
228098817,71836841,110,135730,1136.45,6618690,173808,0.00837284,1.28054,1.26812,0.500055
228107055,71836841,16606,276891,7826.17,14995100,1177150,0.0282645,4.25133,4.24501,0.14407
228099221,71836841,302,10698600,218474,588358000,34094200,0.0204208,3.18677,3.26707,0.510149
228104032,71836841,16084,4926030,119127,284095000,18383400,0.0241832,3.73189,3.72331,0.425404
228108544,71836841,16847,812244,22110.9,46021400,3683580,0.027222,4.53506,4.51392,0.350864
228112656,71836841,111220786,104907,4106.87,5757320,619807,0.0391478,5.90815,5.90815,0.0526955
228099574,71836841,544,2261000,38305.8,118529000,5844190,0.0169419,2.58478,2.57937,0.32392
228112907,71836841,111220900,244783,24267.5,17376900,4813550,0.0991387,19.6646,19.6646,0.368859
228106447,71836841,16464,369046,8761.36,21833500,1337640,0.0237406,3.62458,3.55629,0.367799
228107538,71836841,16699,4251270,122861,253234000,19440700,0.0288998,4.57292,4.56209,0.24074
228108336,71836841,16785,125686,5334.21,7588370,836846,0.0424406,6.6582,6.48779,0.351791
228100570,71836841,909,42556100,679892,2032660000,101296000,0.0159764,2.38028,2.3901,0.721608
228110988,71836841,17345,446720,10370.5,17048400,1472430,0.0232148,3.29609,3.28296,0.215939
228098702,71836841,61,244783,7946.34,13490700,1173630,0.0324628,4.79457,4.79457,0.18294
228099690,71836841,591,523794,20785.4,28818800,3525270,0.0396825,6.73025,6.73438,0.555922
228106437,71836841,16459,418554,9003.43,20857100,1334060,0.0215108,3.18731,3.08017,0.190054
228103094,71836841,15925,855101,19006.3,41126000,2845890,0.0222269,3.32813,3.40311,0.465247
228108938,71836841,16930,909194,21588.7,48445100,3267470,0.0237448,3.59381,3.59381,0.333461
228098579,71836841,23,2206890,41416.7,104184000,6090680,0.018767,2.75985,2.77138,0.245709
228108720,71836841,16876,6429030,225947,350848000,35518200,0.0351449,5.52466,5.29276,0.434478
228101179,71836841,1049,6142750,169361,368167000,27921000,0.0275709,4.54536,4.54304,0.571443
228101253,71836841,1094,1079000,15852.3,69635600,2501380,0.0146916,2.31824,2.32566,0.251268
228112390,71836841,111220636,279752,12954,16359500,2254550,0.0463053,8.05909,8.05909,0.687973
228099557,71836841,533,4061650,47639,172132000,7640320,0.011729,1.88109,1.91655,0.891785
228112573,71836841,111220734,558556,17551.8,26252200,2620380,0.0314235,4.69134,4.69032,0.22137
228098852,71836841,122,2856550,64582.3,119272000,9653170,0.0226085,3.37931,3.32133,0.54128
228106933,71836841,16590,57516,1479.28,2953680,224638,0.0257194,3.90567,0,0
228099535,71836841,505,235274,3506.47,10987100,507300,0.0149038,2.15621,2.15605,0.19005
228100471,71836841,859,139876,7420.37,8155440,1362790,0.0530496,9.74286,9.74286,0.818954
228107660,71836841,16720,1299200,38316.1,73286700,5779110,0.0294922,4.44822,4.44943,0.249851
228110189,71836841,17221,14662400,420752,675785000,65043300,0.0286961,4.43607,4.41518,0.519562
228099126,71836841,238,139876,4095.79,7284690,604224,0.0292815,4.31971,4.31971,0.0780853
228100725,71836841,984,11679600,283542,787443000,48941000,0.0242766,4.19029,4.19029,0.365744
228099462,71836841,440,1043890,17336.4,55350600,2613730,0.0166075,2.50382,2.48845,0.303299
228105473,71836841,16253,1039980,16896.1,48448000,2488660,0.0162466,2.39299,2.36351,0.403426
228099629,71836841,571,5265370,78450.7,300783000,12164500,0.0148994,2.31028,2.38493,0.518184
228103056,71836841,15902,419296,5923.6,20293200,937216,0.0141275,2.23521,2.23435,0.499494
228099818,71836841,635,1299010,18847.1,77065100,2844490,0.0145088,2.18974,2.22576,0.586697
228100436,71836841,843,3677350,74439.2,169663000,11840200,0.0202426,3.21975,3.14026,0.466102
228106225,71836841,16422,986224,13068.5,60823700,2030990,0.0132511,2.05936,2.05122,0.228528
228099364,71836841,407,7015460,121352,352095000,18336300,0.0172977,2.61369,2.57861,0.622982
228111446,71836841,17448,34969,731.69,1425980,110119,0.020924,3.14904,0,0
228105931,71836841,16358,3573380,77092.5,160451000,11273600,0.0215741,3.15488,3.01208,0.363337
228109026,71836841,16973,69863.7,2294.05,4335290,354979,0.032836,5.08103,5.08102,0.00083824
228111397,71836841,17433,1014100,34842,48392100,5504570,0.0343576,5.42803,5.42803,0.33695
228098557,71836841,2,659117,19621.4,37139900,3051620,0.0297692,4.62985,4.70601,0.239972
228106285,71836841,16432,1787860,26365.9,97106000,3917280,0.0147472,2.19105,2.14646,0.389317
228099783,71836841,622,167447,5508.68,8977470,836080,0.0328981,4.99311,4.9937,0.0953651
228101496,71836841,1113,351499,5285.39,22365800,832575,0.0150367,2.36864,2.36752,0.181896
228109134,71836841,17023,16022200,537394,786031000,86627400,0.0335407,5.40672,5.38846,0.66226
228109823,71836841,17149,294951,9529.29,15159500,1432560,0.0323081,4.85694,4.84716,0.185554
228102843,71836841,15792,1797980,30078.5,101496000,4619100,0.016729,2.56905,2.56812,0.361928
228100543,71836841,894,3124030,27129.2,110564000,4121470,0.00868405,1.31928,1.29785,1.07403
228099835,71836841,646,191930,2098.86,9081080,317791,0.0109355,1.65576,1.62447,0.212796
228110286,71836841,17264,104836,1817.03,4440100,260217,0.0173321,2.48213,2.48212,0.292037
228106048,71836841,16394,510836,13442.4,32658300,2060580,0.0263145,4.03374,4.03136,0.251043
228112025,71836841,17585,139876,6112.08,7117120,1138980,0.0436964,8.14276,8.14276,0.456887
228108920,71836841,16924,65421300,1468510,3983210000,242291000,0.0224469,3.70355,3.70344,0.475841
228105041,71836841,16227,373057,9424.16,19539300,1430800,0.025262,3.83534,3.81742,0.250671
228100353,71836841,797,8200500,175849,400844000,26000600,0.0214437,3.17061,3.12479,0.336756
228106209,71836841,16420,455835,10889,29872000,1718670,0.023888,3.77039,3.81831,0.256598
228109457,71836841,17059,68862.4,2650.96,3727510,410989,0.0384965,5.96827,5.96352,0.0794855
228110092,71836841,17205,69561.1,2373.95,3314640,368637,0.0341276,5.29947,5.29938,0.348116
228099822,71836841,637,17573900,354435,993553000,53819200,0.0201683,3.06246,3.03049,0.498321
228101613,71836841,10697,1153120,31776.6,71130000,4913380,0.027557,4.26093,4.28506,0.297069
228100568,71836841,907,897906,12148,53613800,1841710,0.0135293,2.05112,2.0571,0.244937
228102923,71836841,15828,6388070,160456,328256000,24177600,0.0251181,3.78481,3.73174,0.334891
228108580,71836841,16852,419549,12333.4,22625800,1921460,0.0293968,4.57982,4.57983,0.256208
228099068,71836841,202,5420200,191437,313229000,30148400,0.0353192,5.56223,5.56223,0.419716
228100616,71836841,957,8042870,153439,539532000,24963200,0.0190777,3.10377,3.10377,0.409142
228103142,71836841,15943,2739100,23933.4,129818000,3550190,0.00873768,1.29611,1.26826,0.78396
228107525,71836841,16697,6384230,189786,396013000,30009600,0.0297273,4.70059,4.70004,0.213607
228103954,71836841,16079,643642,14829.3,38750500,2293740,0.0230396,3.56369,3.68961,0.34474
228111846,71836841,17528,489566,13735.5,23116600,2027300,0.0280565,4.14102,4.14102,0.189043
228111711,71836841,17491,34969,3273.04,2476820,637381,0.0935984,18.227,0,0
228112815,71836841,111220856,874225,29977.1,42070500,4708150,0.0342899,5.38551,5.38551,0.352097
228104311,71836841,16163,11594500,288107,650592000,43716700,0.0248486,3.77047,3.77137,0.52901
228109683,71836841,17100,594473,8031,23190200,1207340,0.0135094,2.03095,2.03095,0.53322
228110332,71836841,17279,34969,2059.82,1933270,379585,0.0589042,10.8549,0,0
228107265,71836841,16624,5510760,154526,267898000,23391200,0.0280407,4.24464,4.12693,0.340498
228107331,71836841,16648,68140.8,2088.55,3395400,322750,0.0306505,4.73651,4.73103,0.0695439
228103305,71836841,15954,266305,1846.38,7299950,317476,0.00693332,1.19215,1.25067,0.719489
228106600,71836841,16496,21781.3,364.122,854061,52342,0.0167172,2.40307,0,0
228106669,71836841,16534,78906.1,1233.08,3620690,180486,0.0156272,2.28735,2.41478,0.353878
228103693,71836841,16040,4885680,113825,301037000,17800000,0.0232978,3.6433,3.63175,0.622152
228111836,71836841,17526,734349,22546.9,33786700,3580740,0.0307032,4.87607,4.87607,0.332276
228103620,71836841,16022,7721850,42373.9,370527000,6606760,0.00548754,0.855593,0.852861,0.590661
228104105,71836841,16104,10335600,188766,487189000,28909100,0.0182636,2.79703,2.77507,0.647947
228111925,71836841,17544,104907,2205.58,4950050,325504,0.0210242,3.10278,3.10278,0.256792
228102664,71836841,15723,871638,15999.3,39404700,2512010,0.0183554,2.88194,2.93774,0.530505
228106421,71836841,16452,350364,6346.81,18584200,955595,0.0181149,2.72744,2.69191,0.320927
228111998,71836841,17575,34969,2037.79,1689100,391816,0.0582743,11.2047,0,0
228105477,71836841,16254,554585,7809.47,27173200,1149380,0.0140816,2.0725,2.07621,0.516967
228111869,71836841,17533,279752,8716.43,14113200,1253440,0.0311577,4.48053,4.48053,0.181192
228109196,71836841,17038,2515810,113539,131843000,19688200,0.04513,7.82579,7.82348,0.674607
228106277,71836841,16431,172072,2691.68,8598390,412556,0.0156428,2.39758,2.39453,0.176016
228111816,71836841,17520,69928.7,1822.5,2900490,261261,0.0260623,3.7361,3.73612,0.0834557
228098577,71836841,22,11261400,190217,607564000,28505900,0.016891,2.53128,2.55182,0.661466
228102983,71836841,15851,46594800,751191,2728780000,116015000,0.0161218,2.48986,2.49371,0.432526
228100519,71836841,882,1644450,51336.6,85633400,7931280,0.0312182,4.82307,4.78749,0.216175
228100286,71836841,755,2031850,23543.7,113368000,3431710,0.0115873,1.68895,1.67139,0.313594
228099472,71836841,450,1971540,10639.4,111176000,1681530,0.00539648,0.852904,0.799558,0.438402
228102563,71836841,15687,968483,5695.25,24536000,817495,0.00588059,0.844099,0.736719,1.07787
228112922,71836841,111220904,874078,34729.3,48339400,5916540,0.0397325,6.7689,6.76872,0.981699
228111965,71836841,17562,3169230,94020.1,132670000,15155700,0.0296665,4.78215,4.70578,0.632915
228099379,71836841,416,808344,6045.5,30451400,888345,0.00747887,1.09897,1.07512,1.1605
228099858,71836841,657,3290850,61801.2,225194000,9635540,0.0187797,2.92798,2.85631,0.439152
228101201,71836841,1054,1130010,21735.7,57991500,3280750,0.0192349,2.90329,2.95736,0.489673
228108266,71836841,16770,326880,8380.48,17735500,1338830,0.0256378,4.09578,4.06834,0.242296
228101583,71836841,10686,4266210,107984,292004000,17464700,0.0253116,4.09372,4.09372,0.252082
228111422,71836841,17440,2092500,39868.6,80482400,5832900,0.0190531,2.78753,2.7825,0.740581
228099476,71836841,452,835869,15250.5,42041200,2379890,0.0182451,2.8472,2.84742,0.246156
228100585,71836841,927,191088,5204.42,9961480,789251,0.0272357,4.1303,4.13719,0.137823
228107428,71836841,16666,496586,19025.9,32631400,2985210,0.0383133,6.01147,6.08,0.205803
228099162,71836841,258,9103380,145108,496232000,22892200,0.0159401,2.51469,2.52589,0.488143
228106713,71836841,16548,1272610,35091.1,67467000,5381140,0.0275741,4.22843,4.18032,0.282464
228106942,71836841,16591,1004960,29136.2,55529600,4451450,0.0289923,4.42946,4.41768,0.201075
228109176,71836841,17033,1853360,73104.6,100264000,11768300,0.0394444,6.3497,6.3497,0.379809
228099591,71836841,556,1832940,24155.9,92022000,3761230,0.0131788,2.05202,1.99517,0.740955
228106306,71836841,16435,1144640,18840.5,68088600,2867780,0.0164597,2.50539,2.57576,0.315032
228105595,71836841,16281,58314.4,579.836,2430340,84756.8,0.00994327,1.45345,1.4657,0.458905
228110960,71836841,17341,104907,2469.8,5308840,365813,0.0235427,3.48702,3.48702,0.181715
228099109,71836841,228,384659,5791.04,22979000,848569,0.015055,2.20603,2.20603,0.33831
228105566,71836841,16273,33579,664.815,1294760,95166.2,0.0197985,2.8341,0,0
