id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228926406,71991732,17407,1934410,558.477,61819400,89199.6,0.000288706,0.046112,0.0470679,1.17298
228927570,71991732,17574,33537.1,142.278,1370460,26686.8,0.00424241,0.795739,0,0
228916277,71991732,15589,3122070,269.438,99245300,39754.4,8.63012e-05,0.0127333,0.0130622,0.762837
228922544,71991732,16734,150701,10.556,5560910,1967.36,7.0046e-05,0.0130547,0.0127735,0.45037
228922993,71991732,16864,1696810,478.623,70470100,71338.3,0.000282073,0.0420427,0.0394649,0.921158
228928026,71991732,111220782,34067.5,8.35341,1060760,1065.81,0.000245202,0.0312851,0,0
228914203,71991732,532,520633,518.457,12054100,71495.6,0.000995821,0.137324,0.12791,1.0419
228913898,71991732,444,4137640,9250.76,177960000,1597230,0.00223576,0.386025,0.393809,1.12849
228922965,71991732,16853,32416.9,43.6597,1622400,5739.31,0.00134682,0.177047,0,0
228912468,71991732,156,207354,73.9228,8671100,11352.8,0.000356505,0.0547509,0.0546669,0.437403
228921322,71991732,16598,133430,56.0481,5555020,8826.38,0.000420057,0.0661501,0.062972,0.413157
228912311,71991732,87,248601,3.44461,8315910,448.411,1.3856e-05,0.00180374,0.0019399,0.842613
228927021,71991732,17476,8816830,4190.82,272922000,683654,0.00047532,0.0775397,0.07945,1.56402
228927629,71991732,17596,907399,148.441,20522600,21293.1,0.000163589,0.0234661,0.023341,0.968553
228913709,71991732,369,10164300,6833.61,386552000,964873,0.000672311,0.0949272,0.100078,1.02809
228923171,71991732,16895,215787,36.1629,5873460,4875.83,0.000167586,0.0225956,0.00791895,1.05111
228917017,71991732,15868,1577840,1284.12,61406700,185525,0.000813851,0.117582,0.106269,1.29627
228916705,71991732,15771,2077050,283.571,76418600,44918.3,0.000136526,0.021626,0.0228882,0.871814
228918361,71991732,16060,14363700,12007.7,509768000,2231100,0.000835974,0.155329,0.142601,2.37229
228927647,71991732,17614,33678.3,22.7066,1150530,3743.52,0.000674219,0.111155,0,0
228928310,71991732,111220908,119362,13.0537,3547560,1956.49,0.000109363,0.0163913,0.0182441,1.26698
228915341,71991732,945,2387530,1606.67,116557000,223084,0.000672944,0.093437,0.0972633,0.688225
228916637,71991732,15721,30444.1,1.94485,759807,301.021,6.38826e-05,0.00988765,0,0
228925757,71991732,17282,1262510,137.736,39204400,18877.2,0.000109098,0.0149522,0.0142428,0.737013
228914206,71991732,533,2053340,3740.55,97343100,523261,0.00182169,0.254834,0.265423,0.416646
228919088,71991732,16196,409946,445.997,18545500,65569.2,0.00108794,0.159946,0.165706,0.548143
228916622,71991732,15716,65873.1,33.3127,1603930,5527.65,0.00050571,0.0839136,0.0844015,1.3851
228918850,71991732,16122,2179020,1909.28,104022000,276372,0.000876212,0.126833,0.125589,0.471372
228912428,71991732,136,4064850,293.54,134117000,47307,7.22143e-05,0.0116381,0.0116978,1.83484
228912987,71991732,231,21840.5,1.68484,716812,317.758,7.7143e-05,0.014549,0,0
228919696,71991732,16298,366834,68.482,12453200,11321.2,0.000186684,0.0308618,0.0292041,1.15025
228917812,71991732,15938,1934620,1284.83,71855300,224491,0.000664127,0.116039,0.12072,1.1748
228912160,71991732,22,3833460,5612.26,155025000,794388,0.00146402,0.207225,0.210274,0.843188
228912522,71991732,171,2191440,1741.38,67249800,315684,0.000794626,0.144053,0.145965,1.37962
228916593,71991732,15700,27534.6,11.29,573396,1723.33,0.000410028,0.062588,0,0
228926989,71991732,17463,701336,265.18,22277500,44465.1,0.000378107,0.0634006,0.0668941,1.15191
228915066,71991732,856,26149500,32009.4,1096020000,5384100,0.00122409,0.205897,0.209384,1.56251
228922065,71991732,16686,1253940,1033.67,54768300,176350,0.000824341,0.140637,0.102197,1.06172
228918220,71991732,16036,3447210,2657.03,97460700,384164,0.000770777,0.111442,0.108148,0.822998
228920378,71991732,16414,102319,178.925,4276340,30870.1,0.0017487,0.301705,0.301381,0.0720211
228923832,71991732,17001,155383,87.5004,6549470,17719,0.000563129,0.114035,0.108857,0.592469
228916245,71991732,15567,450069000,352312,16977000000,57609800,0.000782796,0.128002,0.128037,2.00389
228919359,71991732,16261,1429230,334.134,49923600,52759,0.000233785,0.0369141,0.0382818,0.752705
228925567,71991732,17272,602567,7.34874,17832900,1131.08,1.21957e-05,0.00187711,0.00193241,1.01096
228921515,71991732,16633,682973,218.334,23098200,37326.9,0.000319681,0.0546535,0.0548104,0.807974
228925493,71991732,17253,2028050,187.804,58873200,28540.6,9.26033e-05,0.0140729,0.0115125,2.4192
228919647,71991732,16288,199525,107.616,7113980,17727.8,0.000539358,0.0888498,0.0894353,0.623712
228915366,71991732,958,1880070,3283.26,85783000,567951,0.00174635,0.302091,0.319429,1.25377
228916281,71991732,15591,209669,6.95426,6071360,1033.61,3.31678e-05,0.00492971,0.00542025,1.24715
228919073,71991732,16193,871605,1294.37,36378600,179782,0.00148504,0.206265,0.204289,0.316048
228920765,71991732,16487,3292010,837.071,123215000,122298,0.000254274,0.03715,0.0357459,0.974318
228920890,71991732,16526,26226.2,30.2508,1150250,5230.13,0.00115346,0.199424,0,0
228924362,71991732,17070,103108,54.7578,4195930,7723.54,0.000531075,0.0749077,0.0749649,0.469149
228912268,71991732,67,172318,32.0214,6819960,5566.53,0.000185828,0.0323038,0.0378435,0.858489
228920839,71991732,16499,286077,47.4787,10639600,6220.91,0.000165964,0.0217456,0.0208087,1.38041
228918868,71991732,16130,20293500,18737.6,903926000,2907450,0.000923331,0.14327,0.14656,1.01519
228914434,71991732,634,255533,126.238,10553300,21937.6,0.000494021,0.0858504,0.0857123,0.945609
228927563,71991732,17571,180941,189.978,5788350,34370.8,0.00104995,0.189956,0.151038,1.90872
228918941,71991732,16147,56622.7,41.8917,1966950,7201.9,0.000739839,0.127191,0.136296,0.717961
228912530,71991732,173,267555,20.7467,7500840,3600.35,7.75416e-05,0.0134565,0.0123478,0.871647
228914357,71991732,602,43849.5,15.039,1814110,2206.69,0.000342968,0.0503242,0,0
228925429,71991732,17228,212432,71.9614,5409950,9085.81,0.000338751,0.0427705,0.0422609,0.615355
228921827,71991732,16666,476956,49.9734,17335200,7637.64,0.000104776,0.0160133,0.0161333,0.574036
228922695,71991732,16769,290201,203.916,11785300,29289.2,0.000702672,0.100927,0.0971648,0.739089
228918043,71991732,15989,4895370,2532.39,182769000,346307,0.000517303,0.0707418,0.0689433,0.788382
228921341,71991732,16601,195186,263.73,9172490,38933.4,0.00135117,0.199468,0.204005,0.367929
228915088,71991732,864,11694300,5980.19,498828000,925697,0.000511375,0.0791578,0.0804205,1.69025
228914307,71991732,582,918880,2155.39,29679800,393672,0.00234567,0.428426,0.445455,1.20321
228922920,71991732,16829,34242800,28907.7,1667130000,5039850,0.000844197,0.14718,0.141549,2.36944
228925120,71991732,17153,1098150,146.191,30894600,20575,0.000133125,0.018736,0.0199869,0.980701
228924501,71991732,17093,8420010,1977.35,274364000,279187,0.00023484,0.0331575,0.0338723,1.40765
228926052,71991732,17341,89114.5,25.7203,3282680,4171.05,0.000288621,0.0468056,0.0471676,0.210779
228925297,71991732,17182,4685560,334.577,130855000,50418.8,7.1406e-05,0.0107605,0.0107247,1.23163
228918549,71991732,16088,169918,91.4198,8723970,12637.6,0.000538022,0.0743747,0.0745652,0.251673
228925002,71991732,17134,473199,17.1842,14959700,2433.87,3.63149e-05,0.00514344,0.00284969,0.825771
228916329,71991732,15612,30532.3,26.326,741257,4956.89,0.000862234,0.162349,0,0
228921617,71991732,16652,427080,21.9635,16781600,3347.06,5.14272e-05,0.00783708,0.00783351,0.686352
228916943,71991732,15858,2903570,1098.05,125618000,177844,0.000378172,0.0612503,0.0648142,1.28493
228916039,71991732,10680,3401140,3317.55,162692000,472822,0.000975423,0.139018,0.143076,0.529872
228927013,71991732,17471,380690,221.637,11887200,32068.8,0.000582198,0.0842386,0.0842217,0.894622
228918240,71991732,16039,4289380,6294.92,209744000,879633,0.00146756,0.205072,0.207218,0.546025
228915044,71991732,845,1641300,1428.28,72832500,215357,0.000870212,0.131211,0.138436,0.704762
228912416,71991732,131,743249,1238.98,32494300,168594,0.00166698,0.226834,0.227059,0.784883
228928127,71991732,111220810,68023.7,57.6279,2388700,7816.38,0.000847174,0.114907,0.115072,0.620268
228916285,71991732,15593,1643420,173.233,51556400,25607.7,0.00010541,0.015582,0.0153714,0.568768
228926275,71991732,17388,229780,11.4869,4630760,1550.36,4.99909e-05,0.00674714,0.00722563,0.881789
228915271,71991732,920,9989940,2521.42,474758000,468364,0.000252396,0.0468836,0.0414728,2.09311
228927632,71991732,17598,373598,91.0775,8610220,12904.4,0.000243784,0.0345408,0.0344957,0.864021
228914106,71991732,495,2514300,2800.06,110228000,439759,0.00111365,0.174903,0.173747,1.08028
228914549,71991732,672,43511400,24261.2,1957190000,3602920,0.000557582,0.0828039,0.0827077,1.34415
228925794,71991732,17289,23729.2,0.425602,404790,58.3894,1.79358e-05,0.00246066,0,0
228915002,71991732,822,21791000,22176.5,855085000,3193640,0.00101769,0.146558,0.151615,0.853949
228927620,71991732,17591,163714,116.121,4752380,17106.9,0.000709291,0.104492,0.107247,0.809939
228912455,71991732,149,2237160,802.276,89909900,142628,0.000358614,0.063754,0.0704229,1.40213
228914123,71991732,501,118946,301.105,5886820,40208.8,0.00253144,0.338042,0.341637,0.265258
228914527,71991732,656,4414010,1229.96,106637000,204431,0.000278648,0.0463142,0.0461715,1.17174
228914525,71991732,655,1702910,289.976,40608300,39985.4,0.000170283,0.0234807,0.0246028,0.843915
228923301,71991732,16906,567138,81.5694,18854800,15811.7,0.000143826,0.0278798,0.025111,0.645183
228922854,71991732,16803,37294.5,11.1738,1236280,1411.16,0.000299609,0.0378384,0,0
228912419,71991732,132,23686.5,3.91655,848304,577.691,0.00016535,0.024389,0,0
228915413,71991732,975,29834.7,8.3062,1105270,1465.4,0.000278407,0.0491174,0,0
228924490,71991732,17089,121616,1.20557,3980370,183.166,9.91297e-06,0.0015061,0.0015661,0.460472
228918541,71991732,16086,340916,140.888,17169600,18993.7,0.000413262,0.0557137,0.0559054,0.433498
228915091,71991732,867,1374400,784.248,61314500,107535,0.000570611,0.0782417,0.0750453,0.978915
228915400,71991732,972,6323920,3408,207917000,604388,0.000538906,0.0955716,0.0989331,1.4407
228919031,71991732,16178,238013,372.868,10130000,55664.8,0.00156659,0.233873,0.234338,0.182621
228922483,71991732,16721,980644,186.286,35520200,34642.6,0.000189963,0.0353264,0.0390217,2.61872
228928306,71991732,111220906,62918.4,104.821,2411510,19019,0.00166599,0.302281,0.291295,0.796746
228916334,71991732,15615,697610,72.3842,21380900,11561.4,0.00010376,0.0165728,0.0165801,1.50966
228919091,71991732,16197,389849,514.405,16685400,84310.7,0.0013195,0.216265,0.233479,0.912559
228927901,71991732,111220750,212432,71.9614,5409950,9085.81,0.000338751,0.0427705,0.0422609,0.615355
228922489,71991732,16722,240118,111.157,10223200,18668.8,0.000462928,0.0777484,0.0646224,0.353144
228925339,71991732,17196,390935,7.89391,12049800,1126.01,2.01924e-05,0.00288029,0.00252705,1.30217
228912382,71991732,113,1542920,1613.48,38809000,250678,0.00104573,0.16247,0.187342,1.2692
228916029,71991732,10672,4071050,5586.32,206226000,824668,0.00137221,0.202569,0.20367,0.444248
228916485,71991732,15687,1014490,239.034,15998000,38872.2,0.00023562,0.038317,0.042357,1.26032
228915551,71991732,1015,2622110,487.454,104522000,83378.9,0.000185902,0.0317984,0.0308939,1.18253
228914284,71991732,574,2182970,97.7006,68804800,14025.7,4.47558e-05,0.00642505,0.00686673,1.14008
228921631,71991732,16655,98693.5,9.23661,3963090,1466.12,9.35888e-05,0.0148553,0.0148349,0.425543
228925352,71991732,17202,32931.4,2.40339,1150300,342.502,7.29817e-05,0.0104005,0,0
228918525,71991732,16084,4353130,927.058,163374000,143443,0.000212964,0.0329517,0.0334193,1.24042
228914303,71991732,581,647293,146.318,23402800,26346.6,0.000226046,0.0407027,0.0414172,2.0686
228918266,71991732,16042,1962720,1825.92,94483100,261065,0.000930299,0.133012,0.131389,0.642099
228914921,71991732,774,176265,199.69,8757730,28581.6,0.00113289,0.162151,0.119731,0.323903
228915627,71991732,1034,1246180,3186.97,37928400,619150,0.00255739,0.496839,0.531218,1.35037
228915861,71991732,1105,266286,103.556,9885040,15752,0.000388892,0.0591547,0.0570578,0.609655
228927334,71991732,17503,1471730,288.285,38850900,48412.6,0.000195882,0.0328951,0.0362031,1.99671
228912304,71991732,83,960600,291.524,19901000,43732.6,0.000303481,0.0455263,0.0501099,1.22279
228920297,71991732,16400,1277670,309.156,51515300,56952.2,0.000241967,0.0445749,0.0463671,1.07637
228925579,71991732,17275,2636810,259.568,81598800,35624,9.84402e-05,0.0135103,0.0128933,0.7427
228923936,71991732,17030,425252,335.016,13800900,47398.1,0.000787805,0.111459,0.1125,0.310003
228913059,71991732,247,345285,156.618,14209500,24184.2,0.000453591,0.0700413,0.0699384,0.490673
228916635,71991732,15720,30444.1,1.94485,759807,301.021,6.38826e-05,0.00988765,0,0
228913369,71991732,290,12001200,2012.7,411961000,301224,0.000167709,0.0250996,0.0238009,1.27026
228917945,71991732,15974,3695750,17837.1,118073000,3562670,0.0048264,0.963993,0.982071,0.941569
228916237,71991732,182305709,1075690,402.534,47859100,54126.9,0.00037421,0.0503183,0.0515319,0.758542
228915697,71991732,1061,114241,35.5556,4909330,5455.19,0.000311235,0.0477518,0.0472628,0.300197
228916689,71991732,15762,1772900,219.224,62628000,33101.4,0.000123653,0.0186708,0.019476,0.950338
228926249,71991732,17381,916713,103.288,22042700,16177.5,0.000112672,0.0176473,0.0209045,1.55314
228915404,71991732,973,69366.4,62.9525,3595490,8905.49,0.000907537,0.128383,0.128383,0.109612
228915579,71991732,1022,3424320,893.458,143397000,128276,0.000260916,0.0374602,0.0412392,0.850904
228912464,71991732,155,1455020,2232.57,66849200,346844,0.00153439,0.238378,0.228781,0.870382
228916171,71991732,10703,7245360,7742.74,331425000,1150640,0.00106865,0.158811,0.159368,0.768266
228928015,71991732,111220766,628288,41.9376,20558400,6327.33,6.6749e-05,0.0100708,0.00514408,1.34341
228914682,71991732,694,758267,125.099,26467900,20499.1,0.000164981,0.0270341,0.0253842,0.611751
228921444,71991732,16617,903884,40.5353,35297500,6900.78,4.48457e-05,0.00763459,0.00770731,0.588463
228915839,71991732,1098,530368,107.63,19186800,14252.4,0.000202934,0.0268727,0.0130941,0.679922
228923277,71991732,16900,433587,181.791,16358700,36478.4,0.000419272,0.0841316,0.0818556,0.772814
228925589,71991732,17278,19536.7,2.00438,639527,309.678,0.000102595,0.015851,0,0
228915383,71991732,965,284184,348.636,12254200,52252.1,0.0012268,0.183867,0.152743,0.943915
228914504,71991732,642,404016,26.6418,10099600,4265.54,6.59423e-05,0.0105578,0.0111931,0.720756
228928379,71991732,127201621,33980.5,8.80882,768520,1274.5,0.000259232,0.0375068,0,0
228915745,71991732,1074,34393.6,6.43553,767382,910.05,0.000187114,0.0264598,0,0
228919109,71991732,16204,211228,21.3719,7281750,3828.5,0.000101179,0.0181249,0.0197006,1.61755
228914365,71991732,605,866102,3121.77,22547600,615749,0.00360438,0.710942,0.755645,0.891445
228916587,71991732,15698,168583,23.6495,4570300,3801.7,0.000140284,0.0225509,0.0233554,0.661423
228927753,71991732,111220672,365287,215.955,15007300,29910.7,0.000591193,0.0818827,0.0922793,0.214959
228919382,71991732,16265,462417,125.417,15943400,21203.9,0.000271221,0.0458546,0.0470854,0.504183
228916023,71991732,1142,664019,357.924,26295100,49670,0.000539028,0.0748021,0.0758368,0.362463
228916156,71991732,10697,729527,947.794,32012900,146192,0.00129919,0.200393,0.201587,0.383938
228915734,71991732,1072,410203,171.819,17997800,23783,0.000418864,0.0579788,0.0579275,0.745866
228927543,71991732,17562,2532460,1242.5,70353600,198406,0.000490629,0.0783451,0.0765532,1.44314
228922098,71991732,16690,2643680,3370.81,118756000,521672,0.00127505,0.197328,0.188391,0.791595
228926541,71991732,17438,1479590,136.015,37578100,22237.7,9.1928e-05,0.0150297,0.0166394,1.69163
228914927,71991732,777,251240,21.0564,8610140,3446.84,8.38102e-05,0.0137193,0.0137819,0.781824
228918923,71991732,16142,2248620,2981.86,100330000,459441,0.00132608,0.204321,0.204645,0.908284
228923842,71991732,17004,1902540,381.053,66117300,73366.6,0.000200286,0.0385624,0.0368664,0.980257
228913211,71991732,254,18915400,10951.3,711056000,1697140,0.000578961,0.089723,0.0863541,1.26398
228923331,71991732,16916,19825.7,8.80918,923261,1290.57,0.000444332,0.0650957,0,0
228921450,71991732,16618,414827,185.928,17712600,31513.2,0.000448205,0.0759672,0.0695654,0.603614
228918290,71991732,16046,1005810,516.734,48189100,75707.1,0.000513748,0.0752696,0.0752696,0.661843
228920138,71991732,16360,1222670,330.098,47512900,51023.2,0.000269981,0.0417309,0.0379842,0.963685
228925153,71991732,17159,423780,192.899,13548100,24975.3,0.000455185,0.0589345,0.0606072,0.491028
228924470,71991732,17084,126495,11.0945,4819800,1570.58,8.77072e-05,0.0124161,0.0128424,0.447821
228920842,71991732,16500,373313,138.469,14398700,18408.2,0.000370919,0.0493105,0.0518056,0.499666
228922606,71991732,16750,34203.6,3.18149,1072100,509.607,9.30164e-05,0.0148992,0,0
228914741,71991732,708,814626,58.7413,26492400,7504.74,7.21083e-05,0.0092125,0.00968305,0.910197
228927329,71991732,17501,1471730,288.285,38850900,48412.6,0.000195882,0.0328951,0.0362031,1.99671
228926149,71991732,17356,102232,73.5655,3253370,9953.55,0.000719591,0.097362,0.0975397,0.603874
228921399,71991732,16610,114060,111.62,4735250,17808.1,0.000978613,0.15613,0.152265,0.303113
228920498,71991732,16435,988406,2766.33,49602700,451128,0.00279878,0.45642,0.46756,0.91452
228925411,71991732,17220,21012100,3916.81,653279000,558378,0.000186407,0.0265741,0.0242696,1.49642
228912318,71991732,90,99984.8,79.6219,5409200,10844.7,0.000796341,0.108464,0.108323,0.0737996
228919177,71991732,16226,290733,25.7424,9951950,3494.42,8.85433e-05,0.0120193,0.0123086,0.469907
228928282,71991732,111220896,102631,83.1196,2953850,12008.1,0.000809885,0.117002,0.116722,0.30451
228927667,71991732,17646,33980.3,7.23286,830125,1025.5,0.000212855,0.0301794,0,0
228914228,71991732,544,912769,249.581,31988600,37641.1,0.000273433,0.0412384,0.0418689,0.400534
228920563,71991732,16447,120190,183.42,5370210,31902.8,0.00152609,0.265437,0.32511,0.731037
228916322,71991732,15610,179373,34.3849,4507050,6192.51,0.000191694,0.034523,0.0338773,2.1203
228922815,71991732,16794,64090.5,20.3483,2312010,3832.66,0.000317494,0.0598007,0.059822,0.00906736
228927238,71991732,17490,378539,122.191,15228400,22960.9,0.000322797,0.0606565,0.0611147,0.774382
228923714,71991732,16971,520369,39.0432,20079800,6189.93,7.50299e-05,0.0118953,0.0122598,0.46399
228922012,71991732,16678,9353960,12532.5,413878000,2098990,0.0013398,0.224396,0.175631,1.42844
228923604,71991732,16954,761119,654.9,35297100,87667.3,0.000860443,0.115182,0.125297,0.426977
228916254,71991732,15576,7077850,603.696,221753000,92616.4,8.52937e-05,0.0130854,0.0129162,1.29963
228920143,71991732,16361,1224560,443.507,44451600,65940.7,0.000362178,0.0538487,0.0518895,1.07666
228920619,71991732,16460,410264,365.912,18092200,62927.4,0.000891894,0.153383,0.179809,1.57113
228915632,71991732,1037,1691460,2347.53,74132100,366201,0.00138787,0.2165,0.218742,0.606632
228927627,71991732,17594,409400,225.346,10292400,33821.6,0.00055043,0.0826127,0.0825631,0.524256
228927313,71991732,17498,90846.7,167.752,3686260,31280.2,0.00184653,0.344318,0.331038,0.676974
228919115,71991732,16211,11378200,2388.59,394028000,359544,0.000209928,0.0315995,0.0303025,1.12957
228921538,71991732,16638,261013,48.2659,10093000,6277.11,0.000184918,0.0240491,0.024061,0.962816
228914264,71991732,564,2285930,168.051,82583900,25894.5,7.35154e-05,0.0113278,0.0125411,1.12505
228916815,71991732,15829,2518750,542.479,94207300,78259.7,0.000215377,0.0310709,0.0324454,0.720915
228922849,71991732,16802,20131.8,0.318641,640405,54.1714,1.58278e-05,0.00269084,0,0
228927783,71991732,111220690,83109.6,13.0612,3353280,1690.04,0.000157156,0.020335,0,0
228917064,71991732,15876,166221,50.9695,6266490,7490.98,0.000306636,0.0450663,0.0458091,0.494051
228927048,71991732,17483,76248.4,7.4662,3147110,1335.2,9.79194e-05,0.0175111,0.0174766,0.50402
228915833,71991732,1097,30623100,4709.83,995643000,729775,0.0001538,0.0238309,0.0232823,1.30792
228925873,71991732,17310,647739,43.4104,22762900,6211.68,6.70183e-05,0.00958979,0.00481172,0.884744
228927700,71991732,111220650,95366.2,70.9423,3601190,9316.05,0.000743894,0.0976871,0.100816,0.590907
228913328,71991732,278,8184740,2484.59,271015000,353307,0.000303563,0.0431665,0.044223,0.809121
228923869,71991732,17012,483943,35.2771,15015300,6674.89,7.28952e-05,0.0137927,0.0130114,1.47446
228913860,71991732,416,292510,56.1698,7642080,8541.26,0.000192027,0.0291999,0.0275168,0.656734
228922981,71991732,16859,153856,42.9808,7500320,6206.49,0.000279357,0.0403396,0.039579,0.387048
228922907,71991732,16825,92147.2,78.1583,4103390,11192.9,0.00084819,0.121468,0.0661476,0.271487
228922997,71991732,16868,980219,98.2062,36148000,17699.7,0.000100188,0.0180569,0.0154836,1.38385
228916788,71991732,15819,7596220,2255.13,293118000,322482,0.000296876,0.042453,0.0474215,1.12033
228921641,71991732,16656,196389,6.49749,7559920,1040.56,3.30847e-05,0.00529847,0.00529886,0.150494
228915429,71991732,980,119646,26.9598,4151370,4462.28,0.000225329,0.0372956,0.0374093,0.952753
228916406,71991732,15660,183204,0.795791,4858460,109.864,4.34374e-06,0.000599681,0.000675589,1.27174
228913703,71991732,366,427314,151.285,15680200,26882.7,0.000354037,0.0629108,0.0651587,1.13093
228917827,71991732,15944,913483,2039.57,39082900,280921,0.00223274,0.307528,0.306599,0.765789
228913600,71991732,333,271885,42.1784,9638640,7653.95,0.000155133,0.0281514,0.0295077,0.927032
228916685,71991732,15760,179256,14.9486,6406080,2113.34,8.33926e-05,0.0117895,0.0118176,0.286905
228914970,71991732,797,3572910,1013.55,139483000,152189,0.000283675,0.0425952,0.0409395,1.04653
228913807,71991732,395,2164290,466.797,67330800,70909.1,0.000215681,0.0327632,0.032484,1.48603
228926448,71991732,17416,9144410,2671.25,291219000,412147,0.000292119,0.0450709,0.0461465,1.30825
228922809,71991732,16793,634275,94.0298,22473900,15252,0.000148248,0.0240464,0.0183293,1.49378
228926997,71991732,17466,541492,140.463,16336400,22550.7,0.000259399,0.0416455,0.0452702,1.61734
228921234,71991732,16588,251294,65.8769,11100600,9909.08,0.000262151,0.0394322,0.0413987,0.436968
228916859,71991732,15842,6708740,3443.11,283730000,523935,0.000513228,0.0780974,0.0842986,1.38121
228919987,71991732,16328,5167020,1892.38,202045000,281987,0.000366242,0.0545744,0.0554874,1.11494
228921114,71991732,16568,101878,88.3623,4578850,13268.5,0.000867333,0.130239,0.129701,0.336683
228926168,71991732,17360,34208.7,15.9376,864672,2137.17,0.000465893,0.0624747,0,0
228925282,71991732,17179,74547.7,5.32598,2782330,764.652,7.14439e-05,0.0102572,0.0112327,0.674869
228915867,71991732,1109,57086.3,3.90819,1800500,581.135,6.8461e-05,0.0101799,0.010182,0.224646
228922476,71991732,16720,980644,186.286,35520200,34642.6,0.000189963,0.0353264,0.0390217,2.61872
228921038,71991732,16559,719810,465.419,32090700,67392.1,0.000646585,0.0936248,0.0942224,0.800163
228915740,71991732,1073,42929900,57140.2,1978470000,9004690,0.00133101,0.209753,0.220651,1.61819
228917953,71991732,15975,1370620,11560.4,45824700,2304630,0.00843443,1.68145,1.64926,0.506339
228927540,71991732,17560,62918.4,104.821,2411510,19019,0.00166599,0.302281,0.291295,0.796746
228913420,71991732,307,2007050,506.355,59643700,73755.7,0.000252289,0.0367484,0.0375869,1.02102
228918859,71991732,16124,20293500,18737.6,903926000,2907450,0.000923331,0.14327,0.14656,1.01519
228912444,71991732,143,113924,3.12916,3110930,499.114,2.74672e-05,0.00438113,0.00451064,0.320166
228923972,71991732,17038,2061080,1159.95,83772500,163734,0.000562785,0.0794408,0.0829388,0.366935
228922900,71991732,16823,694814,451.6,30262900,66766.9,0.000649958,0.0960932,0.0863436,0.551938
228921555,71991732,16640,156610,36.3122,4999810,5797.97,0.000231864,0.0370218,0.0371297,0.523501
228918996,71991732,16163,7970130,6791.65,344373000,1003940,0.000852138,0.125962,0.136944,1.04039
228921951,71991732,16672,214095,115.061,8285810,20358,0.000537432,0.0950886,0.089485,1.09762
228920907,71991732,16530,1773420,1175.73,80414000,181427,0.000662972,0.102303,0.100281,0.930441
228921216,71991732,16586,119670,29.7372,5141300,4647.81,0.000248494,0.0388386,0.0388931,0.31269
228916434,71991732,15671,112655,11.9586,3247810,1964.65,0.000106153,0.0174396,0.0197211,0.75214
228922578,71991732,16741,183330,33.4388,5589650,4469.87,0.000182397,0.0243816,0.0265085,1.4612
228926191,71991732,17365,208405,38.7581,9648460,6348.32,0.000185975,0.0304615,0.029202,0.798089
228912473,71991732,159,7018540,27143.2,208454000,5421210,0.00386736,0.772413,0.800441,0.9906
228914746,71991732,709,4603180,1435.55,204104000,202533,0.00031186,0.0439985,0.0423729,0.563054
228918817,71991732,16113,476974,266.733,20298600,35102.1,0.000559219,0.0735933,0.0735485,0.434162
228913250,71991732,259,178416,42.7388,3231390,6097.2,0.000239546,0.0341741,0.0342874,0.583857
228916404,71991732,15659,952274,77.1648,28093000,11812.3,8.10321e-05,0.0124043,0.0129455,1.26853
228916667,71991732,15734,163225,9.96049,4703700,1511.51,6.10229e-05,0.00926028,0.00923353,0.47489
228923189,71991732,16896,215787,36.1629,5873460,4875.83,0.000167586,0.0225956,0.00791895,1.05111
228919561,71991732,16278,32314.4,29.5452,1177140,4882.32,0.000914306,0.151088,0,0
228920974,71991732,16543,149363,2.85482,5640560,458.604,1.91133e-05,0.00307041,0.00311001,0.549002
228915248,71991732,912,314143,123.894,14691300,18228.2,0.000394387,0.0580251,0.0598531,0.422215
228928097,71991732,111220792,784324,113.649,28227200,15931.2,0.000144901,0.020312,0.00963024,1.78871
228917855,71991732,15954,269924,152.53,5916560,19707.4,0.000565085,0.0730107,0.0736723,0.400961
228918910,71991732,16139,539523,625.259,23276900,98130.9,0.00115891,0.181885,0.190186,1.11047
228920679,71991732,16479,506866,34.3509,19285500,5745.58,6.77712e-05,0.0113355,0.0116487,0.680705
228915154,71991732,894,937561,951.017,41936100,136337,0.00101435,0.145417,0.122238,0.875752
228916695,71991732,15765,2766260,427.285,100565000,67564.2,0.000154463,0.0244244,0.0253741,1.00416
228914004,71991732,460,142096,10.9359,5649660,1793.13,7.69612e-05,0.0126191,0.013075,0.60643
228921406,71991732,16611,114060,111.62,4735250,17808.1,0.000978613,0.15613,0.152265,0.303113
228914390,71991732,613,377098,211.475,19973400,30895.8,0.000560796,0.0819305,0.0824126,0.598676
228918169,71991732,16016,49026400,39212.7,1943140000,5775890,0.000799828,0.117812,0.119008,1.18834
228919096,71991732,16198,211228,21.3719,7281750,3828.5,0.000101179,0.0181249,0.0197006,1.61755
228913366,71991732,289,200720,82.3488,10434200,12309.6,0.000410267,0.0613272,0.062526,0.57729
228924781,71991732,17099,234960,147.714,8631170,19254,0.000628679,0.0819462,0.0871796,0.623106
228916723,71991732,15788,176686,14.5353,5952720,2265.46,8.22663e-05,0.012822,0.0131175,0.415791
228914427,71991732,631,4762020,1220.34,121864000,163662,0.000256264,0.0343682,0.034745,0.870368
228914531,71991732,661,895644,105.163,26784400,13921.7,0.000117416,0.0155438,0.00225834,0.700144
