id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227573120,71764898,860,435390,140.225,21950300,19639.3,0.000322068,0.0451074,0.0430506,0.637571
227575244,71764898,15779,314721,217.778,16719100,33142.9,0.000691971,0.105309,0.105309,1.18005
227580478,71764898,16607,422464,55.4844,22145300,8905.89,0.000131335,0.0210808,0.0231209,0.832352
227571709,71764898,427,68047.7,0.135746,2739530,20.7567,1.99487e-06,0.000305031,0.000304953,1.3374
227570576,71764898,27,202448,25.7969,9051870,4172.64,0.000127425,0.0206109,0.0207929,0.742005
227577883,71764898,16178,238343,214.114,11228400,29408.8,0.000898344,0.123389,0.124416,0.559316
227582676,71764898,16937,34076.6,80.7036,1862530,11174.1,0.0023683,0.32791,0,0
227571716,71764898,431,385461,1416.72,20415200,224721,0.00367539,0.582991,0.582985,1.39136
227582159,71764898,16823,942574,1411.25,50961700,205250,0.00149723,0.217755,0.21823,0.482477
227586452,71764898,17531,489057,56.262,21449200,7772.73,0.000115042,0.0158933,0.0158891,0.836776
227577034,71764898,16010,6962850,1789.44,303553000,268635,0.000256998,0.0385811,0.0393514,0.972947
227574103,71764898,10692,883948,586.43,27927000,79233.5,0.000663421,0.0896359,0.0891825,0.631774
227570813,71764898,63,69779.5,20.4348,3467490,3700.59,0.000292848,0.0530327,0.0529931,0.46516
227572701,71764898,642,651190,107.73,18305600,16887.8,0.000165436,0.0259337,0.0256334,0.871411
227577825,71764898,16162,489566,56.0602,25535800,8156.71,0.00011451,0.0166611,0.0166611,1.25888
227571516,71764898,350,65048,9.67672,3002770,1280.62,0.000148763,0.0196874,0.0197331,0.070869
227582169,71764898,16826,266489,276.197,14219300,38419.9,0.00103643,0.144171,0.146335,0.270372
227581560,71764898,16762,858505,299.252,44972000,43154.3,0.000348573,0.0502668,0.0512772,0.402305
227572812,71764898,703,10550300,1382.18,452763000,197006,0.000131008,0.018673,0.0195756,2.55948
227571071,71764898,175,626008,609.021,24924500,91412.5,0.000972864,0.146024,0.145062,0.561796
227583930,71764898,17152,170553,40.646,7218810,6697.53,0.000238319,0.0392696,0.0422939,1.59317
227571185,71764898,247,1241590,147.418,61037900,22944.1,0.000118733,0.0184795,0.0178285,1.86726
227571366,71764898,310,940741,1186.53,51372600,188639,0.00126127,0.200522,0.200509,1.52171
227573312,71764898,968,3596970,14653.8,224139000,2178750,0.00407392,0.605717,0.598515,0.66624
227573961,71764898,1120,244783,4.8558,15244800,872.011,1.98371e-05,0.00356239,0.00356239,1.05562
227580124,71764898,16521,66448.9,77.2625,4190500,10869.1,0.00116274,0.163571,0.161674,0.315953
227587298,71764898,111220784,345484,570.394,22422200,81509.2,0.001651,0.235927,0.23525,0.488229
227570582,71764898,30,34969,4.89984,1725100,824.547,0.00014012,0.0235794,0,0
227580350,71764898,16566,69938,26.2459,4164400,3810.78,0.000375274,0.054488,0.054488,0.689969
227571681,71764898,412,1347970,340.078,65647300,45948.6,0.000252289,0.0340873,0.0365559,1.06334
227586690,71764898,17586,244783,39.5981,9591440,5613.67,0.000161768,0.0229332,0.0229332,0.920749
227583720,71764898,17089,139876,28.5427,6684350,3950.31,0.000204057,0.0282415,0.0282415,0.897823
227576702,71764898,15952,239352,54.5898,8882710,7698.87,0.000228073,0.0321655,0.0321669,0.452365
227580184,71764898,16545,1044690,253.881,55737800,42154,0.00024302,0.0403506,0.0450281,0.978443
227585270,71764898,17375,1432740,524.585,54635300,73425.8,0.00036614,0.0512483,0.0533851,0.837239
227572013,71764898,510,309211,1452.13,16528300,249092,0.00469625,0.805573,0.815616,1.28832
227577126,71764898,16054,897996,72.9664,46801800,11399.7,8.12547e-05,0.0126946,0.0127066,0.898084
227572822,71764898,707,1258880,274.761,67187600,38365.7,0.000218258,0.0304759,0.0304759,0.916915
227577505,71764898,16107,5641640,1884.42,237763000,289354,0.00033402,0.0512891,0.0567882,1.47214
227579609,71764898,16387,1119010,3343.04,65159800,528651,0.00298751,0.472428,0.472428,0.960545
227584238,71764898,17190,34969,10.9408,1698110,1662.37,0.000312873,0.0475384,0,0
227571162,71764898,232,448616,11.3516,15352400,1530.54,2.53036e-05,0.00341169,0.00387644,0.986825
227574073,71764898,10683,3488200,2720.49,177980000,373443,0.000779913,0.107059,0.10747,0.743548
227573942,71764898,1114,395460,66.4453,18109600,11307,0.00016802,0.0285919,0.0269135,2.02038
227583285,71764898,17011,139876,13.9038,6812020,2217.34,9.94011e-05,0.0158522,0.0158522,0.418598
227571021,71764898,143,139148,75.5436,4539000,10329.1,0.0005429,0.0742306,0.073593,0.44729
227582380,71764898,16879,1659030,329.196,80088800,51647.2,0.000198427,0.0311309,0.0283769,1.0941
227585218,71764898,17364,845816,548.949,46409700,77060.2,0.000649018,0.0911075,0.0904545,0.443676
227577731,71764898,16146,288953,47.2693,14384600,6962.5,0.000163588,0.0240957,0.0229535,0.940475
227573415,71764898,985,20686900,7028.24,901621000,1096990,0.000339744,0.0530284,0.0558533,1.35468
227583518,71764898,17054,1739140,439.297,77001600,64174.5,0.000252594,0.0369,0.0404835,1.12416
227582549,71764898,16903,69938,10.8791,3604850,1844.69,0.000155554,0.0263761,0.0263761,0.571109
227576573,71764898,15934,685942,25.0764,33103000,3757.77,3.65577e-05,0.00547826,0.00524423,0.842846
227581594,71764898,16767,336042,112.927,18116300,16540.8,0.00033605,0.0492224,0.0486258,0.303004
227584645,71764898,17261,188306,32.0308,6952290,4355.46,0.0001701,0.0231297,0.0252872,0.901131
227580765,71764898,16658,36920600,27514.7,2025120000,4159140,0.000745238,0.112651,0.115442,1.27093
227582816,71764898,16974,34969,12.3114,2079300,1848.64,0.000352067,0.0528652,0,0
227571111,71764898,197,139876,43.813,6774930,6292,0.000313227,0.0449827,0.0449827,0.43406
227572160,71764898,562,55097.5,3.44606,2634710,443.661,6.25448e-05,0.00805229,0.0082715,0.313622
227584686,71764898,17268,934651,89.8531,33155100,13158,9.61355e-05,0.014078,0.01421,0.674958
227586388,71764898,17521,69938,22.5947,3076660,3309.22,0.000323068,0.0473165,0.0473165,0.593105
227573155,71764898,878,422542,0.130286,6768480,20.8199,3.0834e-07,4.92731e-05,4.68372e-05,2.94899
227584287,71764898,17192,159838,17.9498,6142930,3040.68,0.0001123,0.0190235,0.0185641,1.13439
227585124,71764898,17340,2832490,668.772,127408000,101313,0.000236108,0.0357681,0.0357681,1.10349
227586316,71764898,17509,368285,94.7099,10166400,11854.1,0.000257165,0.0321873,0.0314072,0.407035
227575065,71764898,15727,139876,50.0822,6307810,8950.56,0.000358047,0.0639892,0.0639892,0.604434
227576811,71764898,15971,5077280,1421.54,248529000,200413,0.000279981,0.0394726,0.0413031,1.0886
227584474,71764898,17224,365675,132.653,13540000,18178.7,0.000362763,0.0497125,0.0527885,1.08386
227573868,71764898,1101,1100690,260.042,54599100,40865.2,0.000236254,0.0371269,0.0385114,1.09176
227586478,71764898,17534,943561,1693.41,35263900,250365,0.0017947,0.26534,0.265284,0.662167
227577658,71764898,16130,20537400,12296.1,972458000,1922690,0.000598719,0.0936187,0.093391,2.51928
227578459,71764898,16277,163696,6.92633,7689810,1118.14,4.23123e-05,0.0068306,0.00691727,0.279298
227571173,71764898,239,4718580,7702.34,256862000,1179350,0.00163234,0.249938,0.260958,1.2592
227584965,71764898,17283,803279,74.6474,33841400,10998.5,9.29284e-05,0.013692,0.0136915,0.636766
227579285,71764898,16349,1865980,196.251,86420200,28333.6,0.000105173,0.0151843,0.0166853,1.16613
227572816,71764898,704,247624,4.19342,9021790,614.232,1.69346e-05,0.0024805,0.00211202,0.516461
227583581,71764898,17077,279752,39.6023,14551400,6136.46,0.000141562,0.0219353,0.0219353,0.341562
227584460,71764898,17220,25895000,7984.69,1019870000,1167210,0.000308349,0.0450749,0.0449369,1.70063
227580168,71764898,16541,1322280,372.82,70284600,58701.9,0.000281952,0.0443945,0.0477665,1.23111
227584995,71764898,17287,69938,20.0098,1900830,3254.33,0.000286107,0.0465316,0.0465316,0.228981
227585027,71764898,17300,1030540,890.752,55466500,125803,0.000864358,0.122075,0.119192,0.912573
227571317,71764898,289,249337,6.44293,12406600,964.343,2.58403e-05,0.00386764,0.00260961,0.610254
227571212,71764898,268,305308,154.753,10204300,21709.9,0.000506873,0.0711081,0.0709378,0.289398
227584592,71764898,17250,9023400,1689.47,324942000,263074,0.000187232,0.0291547,0.0287736,1.22183
227585062,71764898,17313,2130370,406.299,79777600,58312.1,0.000190718,0.0273718,0.0272125,1.11533
227577846,71764898,16170,4497640,1027.11,205340000,154733,0.000228367,0.0344032,0.0383986,2.24888
227577055,71764898,16015,1658020,1478.55,83464700,249169,0.000891754,0.150281,0.155527,2.95196
227573551,71764898,1020,1692940,570.305,92017400,78490.1,0.000336873,0.0463632,0.0485819,0.850279
227581404,71764898,16732,3471180,593.415,167435000,91969.8,0.000170955,0.0264952,0.0262649,0.80784
227577051,71764898,16014,8492370,3861.7,468933000,613607,0.000454726,0.0722539,0.0745017,3.44972
227586766,71764898,17596,1205830,405.919,36716200,57419.2,0.000336631,0.0476181,0.0485568,1.20531
227578055,71764898,16194,419257,114.551,18064800,16692.1,0.000273225,0.0398135,0.0284728,1.04995
227578069,71764898,16195,24480.5,4.26485,1106230,596.942,0.000174214,0.0243844,0,0
227585276,71764898,17376,34969,52.629,1766300,7958.73,0.00150502,0.227594,0,0
227579646,71764898,16396,25190100,16562.7,1424380000,2518690,0.000657508,0.0999872,0.102049,1.86256
227585661,71764898,17445,486013,229.52,16029100,30890.5,0.00047225,0.0635591,0.0619436,0.409635
227570987,71764898,123,378706,44.3445,18297200,6376.48,0.000117095,0.0168376,0.0165881,0.498283
227586832,71764898,17620,769143,145.002,22442900,20730.8,0.000188524,0.0269531,0.0269507,0.732189
227587191,71764898,111220704,276424,33.2396,12378900,4707.06,0.000120248,0.0170284,0.017105,0.451458
227577407,71764898,16097,85236.8,26.4589,3751920,4030.91,0.000310416,0.0472908,0.0494115,0.407803
227584487,71764898,17227,208224,55.0797,8157720,7598.54,0.000264521,0.0364921,0.0356565,1.14427
227571108,71764898,196,296245,217.192,16052800,32856.4,0.00073315,0.11091,0.113059,0.396098
227587067,71764898,111220692,693901,379.243,33601900,51056.5,0.000546537,0.0735789,0.0774539,1.49223
227571953,71764898,487,190456,30.6696,6364510,4079.84,0.000161033,0.0214214,0.0197696,0.836414
227578217,71764898,16229,584370,188.512,27829900,33015.4,0.000322591,0.0564974,0.0557689,0.649906
227580410,71764898,16588,371720,535.866,22369100,75515.9,0.00144159,0.203153,0.202294,0.335956
227584433,71764898,17214,139876,6.41929,6514500,914.419,4.58927e-05,0.00653735,0.00653735,0.430414
227574004,71764898,1139,201443,37.3033,6977950,5110.52,0.000185181,0.0253695,0.0252406,0.270605
227586775,71764898,17598,366751,243.418,13337200,34327.1,0.000663717,0.093598,0.0944579,0.901153
227582766,71764898,16967,9142220,3089.74,422457000,449635,0.000337964,0.0491823,0.0486506,1.44969
227576241,71764898,15924,2796730,609.239,122393000,91297.8,0.00021784,0.0326445,0.035013,1.0244
227580890,71764898,16677,956638,2286.99,53734400,366729,0.00239066,0.383352,0.402536,0.863001
227570497,71764898,10,8236830,6275.44,463733000,937964,0.000761875,0.113874,0.118314,1.142
227571017,71764898,139,509417,187.925,23732700,29653.1,0.000368903,0.0582099,0.0572094,1.30234
227576951,71764898,15981,10337400,1196.46,406143000,161434,0.000115741,0.0156164,0.0157916,1.46987
227580726,71764898,16651,37375200,27553.8,2049280000,4164870,0.00073722,0.111434,0.114293,1.28003
227581829,71764898,16798,359482,36.1804,17145000,5948.61,0.000100646,0.0165477,0.016745,0.763154
227582653,71764898,16933,869339,600.187,42418700,82790.7,0.000690394,0.0952341,0.0955346,0.981437
227583327,71764898,17025,7904630,1611.54,319302000,230975,0.000203873,0.0292203,0.0308506,1.42599
227572797,71764898,698,85879900,41872.7,3586120000,6229860,0.000487573,0.0725416,0.0732176,1.19657
227570699,71764898,50,384659,233.925,22326500,35321.6,0.000608137,0.0918259,0.0918259,0.581883
227571902,71764898,475,2096190,680.798,98860800,95765.7,0.000324779,0.0456857,0.0456253,1.39455
227586189,71764898,17487,2675070,1054.08,128347000,141636,0.000394039,0.0529465,0.0497005,1.28321
227586522,71764898,17543,136639,109.876,6751310,14866,0.00080413,0.108797,0.11021,0.637893
227574843,71764898,15667,3834750,1205.03,169033000,182414,0.000314239,0.0475686,0.0474189,0.913079
227578384,71764898,16268,99357.7,3.22811,4306830,499.485,3.24898e-05,0.00502714,0.00507326,0.2052
227571685,71764898,414,279752,20.0236,15128800,3311.75,7.15764e-05,0.0118382,0.0118382,1.50199
227575569,71764898,15836,11023900,4289.33,472373000,664929,0.000389094,0.0603172,0.0482734,3.45689
227580113,71764898,16519,10948300,4906.49,595666000,698627,0.00044815,0.0638114,0.0656126,1.07237
227580179,71764898,16544,1044690,253.881,55737800,42154,0.00024302,0.0403506,0.0450281,0.978443
227586569,71764898,17553,104907,62.4411,5650480,8251.12,0.000595204,0.0786517,0.0786517,0.533286
227586093,71764898,17472,593317,712.203,19929100,107052,0.00120038,0.180431,0.180305,0.535334
227576689,71764898,15950,1227380,15.3564,33108400,2080.68,1.25115e-05,0.00169521,0.00187456,2.91813
227587818,71764898,112892331,34969,4.59264,1619870,681.778,0.000131335,0.0194966,0,0
227571720,71764898,435,170236,30.3301,4613480,3982.24,0.000178165,0.0233924,0.023326,0.293035
227573191,71764898,894,1661620,289.251,82265700,44364,0.000174078,0.0266993,0.0289614,1.11824
227580781,71764898,16661,1398760,105.841,71987800,15642.5,7.56675e-05,0.0111832,0.0111832,1.0362
227570571,71764898,23,1328310,192.306,48564600,26030.3,0.000144775,0.0195966,0.0190848,1.23461
227580996,71764898,16694,10414100,5435.19,563860000,801857,0.000521908,0.0769974,0.0801736,0.749642
227571196,71764898,256,883850,32.5317,26643000,4432.08,3.68068e-05,0.00501452,0.00513855,1.55254
227579064,71764898,16329,5988390,3635.72,267458000,571649,0.000607129,0.0954596,0.107094,3.03064
227581261,71764898,16715,33427.5,10.6971,1619780,1602.92,0.000320009,0.0479522,0,0
227573739,71764898,1096,970293,455.194,55545100,68612.3,0.00046913,0.070713,0.0713188,1.3522
227571423,71764898,328,1718000,273.891,75497300,38152.9,0.000159425,0.0222077,0.0238301,1.13577
227570863,71764898,77,50845.1,14.6094,2713370,2248.31,0.000287331,0.0442189,0.0472767,0.611503
227571018,71764898,141,8345170,1439.24,387130000,220863,0.000172464,0.026466,0.0264798,1.26262
227572163,71764898,564,2657640,230.978,147790000,34166.9,8.69106e-05,0.0128561,0.0128561,1.23293
227575009,71764898,15711,58615.4,34.4298,2493510,4565.99,0.000587385,0.0778975,0.0658757,1.33606
227585182,71764898,17353,11999100,4868.78,501937000,691781,0.000405761,0.0576526,0.0573384,1.2044
227582846,71764898,16982,513236,69.0157,21587700,9871.95,0.000134472,0.0192347,0.019104,0.798034
227578824,71764898,16289,209814,3.05771,10394600,505.083,1.45735e-05,0.00240729,0.00240729,0.580363
227574083,71764898,10686,1799750,2423.88,100477000,335779,0.00134679,0.18657,0.184554,0.505169
227579657,71764898,16399,4965600,2337.91,299051000,376386,0.000470821,0.0757988,0.0757988,2.29741
227571721,71764898,437,3634380,811.997,166789000,110251,0.000223421,0.0303356,0.0321168,0.853803
227583939,71764898,17154,1310830,811.98,51688500,117011,0.000619439,0.0892645,0.0895295,0.808689
227572906,71764898,757,244783,366.899,13154100,58082.6,0.00149887,0.237282,0.237282,1.00158
227579944,71764898,16462,1089500,432.032,50733200,60864.2,0.000396542,0.0558643,0.0565805,1.35396
227574933,71764898,15684,3511310,980.094,129710000,144608,0.000279125,0.0411835,0.0407942,1.08409
227572023,71764898,513,95163.8,0.555516,4340260,68.0804,5.83747e-06,0.000715402,0.000727107,0.402153
227586864,71764898,17651,34929.2,0.859964,465012,129.27,2.46202e-05,0.00370092,0,0
227587401,71764898,111220844,773635,451.172,43030600,61365.3,0.000583185,0.0793208,0.079025,0.513938
227582312,71764898,16860,157852,31.8172,7846250,4553.55,0.000201564,0.028847,0.0292948,0.326083
227585519,71764898,17424,2687640,926.484,127877000,127381,0.00034472,0.0473952,0.0452384,1.28703
227581081,71764898,16711,169599,109.659,8247660,14876,0.000646579,0.0877124,0.0872448,0.383687
227583745,71764898,17095,4330580,1093.04,175088000,151647,0.000252401,0.0350178,0.0356285,1.78362
227583549,71764898,17066,2136130,717.928,95196100,109700,0.000336088,0.0513545,0.0517825,2.55172
227576865,71764898,15975,1792810,802.919,88318900,114415,0.000447855,0.0638188,0.064623,0.856093
227573222,71764898,909,6589540,1819.37,269955000,272704,0.000276099,0.0413843,0.0425181,1.70954
227584011,71764898,17179,104627,64.4355,5492040,8860.35,0.000615862,0.0846854,0.0846742,0.275032
227572830,71764898,711,396103,340.342,24983400,46053.2,0.000859225,0.116266,0.116825,0.188996
227577807,71764898,16158,244207,17.1708,13355100,2392.96,7.03122e-05,0.00979886,0.00980402,0.773615
227585110,71764898,17335,383452,76.5736,12237800,10908,0.000199695,0.0284468,0.0284323,0.317363
227572123,71764898,544,679720,17.2219,23442100,2342.57,2.53367e-05,0.00344637,0.00224697,0.963604
227573897,71764898,1109,69612.2,0.97602,3372070,135.44,1.40208e-05,0.00194564,0.00194564,0.85672
227572397,71764898,585,398694,44.0442,17975800,6313.56,0.000110471,0.0158356,0.0153122,1.29134
227582360,71764898,16873,147021,14.8183,6937390,2197.22,0.00010079,0.0149449,0.0149798,0.451426
227585056,71764898,17310,851144,254.01,36861700,41367.8,0.000298433,0.0486026,0.0505024,0.727309
227572005,71764898,507,46315800,32814.7,2017380000,4933110,0.000708499,0.10651,0.104814,0.936248
227585025,71764898,17298,1030540,890.752,55466500,125803,0.000864358,0.122075,0.119192,0.912573
227571147,71764898,222,139876,15.8492,5344350,2307.24,0.000113309,0.0164949,0.0164949,0.281062
227574246,71764898,182305713,93431.6,24.083,4810450,3419.48,0.000257761,0.0365987,0.0433576,0.17809
227574281,71764898,15569,9052750,1754.2,408003000,272627,0.000193775,0.0301154,0.0302194,1.32805
227571834,71764898,467,10143700,1746.33,489585000,278259,0.00017216,0.0274318,0.0273846,1.20545
227571091,71764898,187,697177,327.389,35995500,49621.9,0.000469592,0.0711754,0.0793348,1.0201
227573874,71764898,1105,151218,29.6535,5895770,4171.63,0.000196097,0.0275868,0.0735618,1.4014
227579774,71764898,16423,9160110,3119.51,487527000,450724,0.000340554,0.0492051,0.0537342,1.48425
227579751,71764898,16417,187238,23.3141,10110900,3120.27,0.000124516,0.0166647,0.0188272,0.662577
227575578,71764898,15837,900319,1647.02,46651300,260505,0.00182937,0.289347,0.314083,1.62527
227585423,71764898,17405,69938,69.6968,3757240,9851.35,0.000996552,0.140858,0.140858,1.07135
227583658,71764898,17084,139876,42.0614,6940400,6151.19,0.000300705,0.043976,0.043976,0.384658
227577487,71764898,16102,5641640,1884.42,237763000,289354,0.00033402,0.0512891,0.0567882,1.47214
227586799,71764898,17606,34482,13.1743,1463590,1805.95,0.000382064,0.0523738,0,0
227580787,71764898,16662,104907,2.95755,5213990,439.659,2.81921e-05,0.00419094,0.00419094,0.373838
227570965,71764898,111,324962,3.36819,14828500,523.38,1.03649e-05,0.00161059,0.00162168,1.41301
227582925,71764898,16996,3617360,1573.79,179259000,238484,0.000435067,0.0659276,0.0657928,1.51746
227572771,71764898,683,1350450,178.95,71595000,30339.5,0.000132511,0.0224662,0.0239997,1.367
227575054,71764898,15723,1283480,642.539,55766000,98868.9,0.000500624,0.0770321,0.0764775,0.663377
227575643,71764898,15850,53997.7,11.2624,2058800,1374.29,0.000208573,0.0254509,0.0223249,1.18938
227573866,71764898,1100,2970680,2012.89,165532000,288814,0.000677584,0.0972214,0.0943715,0.807101
227580721,71764898,16650,42923400,28552.6,2308750000,4313990,0.0006652,0.100504,0.103017,1.35776
227582564,71764898,16908,339696,35.6634,14338900,4803.46,0.000104986,0.0141405,0.0129687,0.679246
227582870,71764898,16987,34969,54.2033,1589870,7780.54,0.00155004,0.222498,0,0
227571564,71764898,364,122272,11.4251,5393920,1709.73,9.34398e-05,0.013983,0.0148881,0.727839
227571435,71764898,330,33285.9,7.05026,1857040,1137.56,0.00021181,0.0341755,0,0
227575195,71764898,15770,2720670,252.982,153823000,38182.9,9.29855e-05,0.0140344,0.0140617,1.89795
227580848,71764898,16671,3303440,3917.1,185194000,610901,0.00118576,0.184929,0.191862,1.25123
227586175,71764898,17484,206841,193.591,13202000,25976.5,0.000935944,0.125587,0.125483,0.235845
227587691,71764898,111220898,34969,32.5886,2318180,4213.41,0.000931928,0.12049,0,0
227576727,71764898,15956,28586300,6098.94,1223360000,862276,0.000213352,0.030164,0.0322645,1.55376
227585640,71764898,17441,34969,24.681,1772270,3660.49,0.000705797,0.104678,0,0
227582387,71764898,16881,384659,106.072,20363600,16759,0.000275755,0.0435685,0.0435685,0.916095
227584421,71764898,17212,1493210,126.835,66973000,19392.7,8.49416e-05,0.0129873,0.0132173,1.00945
227573985,71764898,1127,166552,2.64784,6322590,473.476,1.58979e-05,0.00284281,0.00282791,1.16614
227582202,71764898,16848,832078,178.716,44387900,25112.8,0.000214783,0.0301808,0.0301165,0.527516
227574155,71764898,10705,244783,840.343,12947100,118377,0.00343301,0.483601,0.483601,0.445112
227582752,71764898,16961,729878,268.868,36060600,37473.6,0.000368374,0.0513423,0.0479631,1.05449
227575767,71764898,15864,669020,109.858,25291100,15127.5,0.000164207,0.0226114,0.0218917,0.984367
227577103,71764898,16038,4981080,5872.25,210769000,970572,0.00117891,0.194852,0.147732,1.91575
227572846,71764898,721,1437870,3099.55,58218000,509438,0.00215566,0.3543,0.316171,1.32302
227579938,71764898,16461,1089500,432.032,50733200,60864.2,0.000396542,0.0558643,0.0565805,1.35396
227571205,71764898,262,3150110,2709.84,139114000,437290,0.000860236,0.138818,0.158197,2.66926
227575777,71764898,15867,6430660,7114.16,228225000,1117670,0.00110629,0.173803,0.18787,2.53993
227574032,71764898,10672,3984350,4116.78,204767000,661387,0.00103324,0.165996,0.178895,1.54793
227571339,71764898,298,639151,102.975,27649900,12963,0.000161113,0.0202816,0.0205305,0.559331
227571049,71764898,160,2489670,1064.92,95812500,158474,0.000427733,0.0636525,0.0621203,1.08941
227571973,71764898,495,2417140,2644.89,110882000,424345,0.00109423,0.175557,0.182112,2.25244
227575366,71764898,15807,931523,247.628,41224000,34213.8,0.000265831,0.0367289,0.036575,0.616439
227585687,71764898,17449,627617,238.896,26401000,35251.1,0.00038064,0.0561665,0.056087,0.748064
227577516,71764898,16108,1004740,414.674,35649900,62796.9,0.000412719,0.0625008,0.0741693,1.27537
227578395,71764898,16270,753213,138.242,32514700,18787.9,0.000183536,0.0249437,0.0236794,0.693432
227584925,71764898,17282,1643540,432.385,70940800,72231.8,0.000263081,0.0439488,0.0439488,0.879521
227572852,71764898,724,314721,47.3018,15829800,8394.41,0.000150298,0.0266725,0.0266725,0.900774
227578129,71764898,16200,244783,24.2039,13030100,3525.66,9.88792e-05,0.0144032,0.0144032,1.50156
227586509,71764898,17540,1762950,919.682,80801300,122445,0.000521673,0.0694549,0.0683372,1.14111
227586006,71764898,17465,174845,154.392,9100940,21795.2,0.000883021,0.124654,0.124654,0.881995
227580166,71764898,16539,1322280,372.82,70284600,58701.9,0.000281952,0.0443945,0.0477665,1.23111
227575143,71764898,15760,279752,59.8638,16292300,9956.1,0.000213989,0.035589,0.035589,0.844101
227585511,71764898,17423,209250,193.856,14215500,27508.2,0.000926432,0.131461,0.131371,0.447791
227573273,71764898,939,71611.1,33.4089,2826520,4493.55,0.000466532,0.0627494,0.0627758,0.388124
227587253,71764898,111220754,198643,139.201,9620830,18143.5,0.000700757,0.0913373,0.0917154,0.45407
227575264,71764898,15782,2830920,164.889,158467000,22771.4,5.82457e-05,0.00804382,0.00804511,1.06341
227572693,71764898,637,8873450,2872.91,460129000,412671,0.000323765,0.0465063,0.0496778,1.36607
227579383,71764898,16365,646561,63.219,27906800,8418.3,9.77772e-05,0.0130201,0.0123682,0.772344
227581480,71764898,16748,69938,8.34711,2859890,1331.04,0.00011935,0.0190316,0.0190316,0.27964
227572756,71764898,674,34969,49.9345,2349420,6975.74,0.00142797,0.199484,0,0
227578279,71764898,16248,1497730,114.102,66750000,16753.8,7.61834e-05,0.0111862,0.0120288,0.917489
227580096,71764898,16501,174845,35.4682,8442200,4884.5,0.000202855,0.0279362,0.0279362,0.595917
227585474,71764898,17414,69936.9,52.6374,2148180,7372.94,0.000752642,0.105423,0.105423,0.024129
227575203,71764898,15771,2545820,223.773,143714000,33457.5,8.78981e-05,0.0131421,0.0131737,2.04324
227578146,71764898,16204,244783,24.2039,13030100,3525.66,9.88792e-05,0.0144032,0.0144032,1.50156
227578302,71764898,16254,545772,31.7403,25408000,5313.91,5.81567e-05,0.0097365,0.00962439,0.807867
227585079,71764898,17319,606553,77.6996,19927800,11301.2,0.0001281,0.0186319,0.0198394,0.81467
227585002,71764898,17290,11605800,3521.46,470458000,513701,0.000303424,0.0442626,0.0440693,1.43099
227571849,71764898,470,405817,104.092,18588300,14307,0.000256501,0.0352548,0.0337536,0.457091
227580357,71764898,16568,101519,54.0574,5179450,7367.41,0.000532483,0.0725715,0.0724347,0.30915
227571179,71764898,243,182987,7.11524,8691210,1061.78,3.88838e-05,0.00580251,0.00569283,0.615984
227571668,71764898,407,2668860,1384.19,128515000,210848,0.000518646,0.0790031,0.0787928,2.71609
227577069,71764898,16022,5747820,931.483,105207000,142446,0.000162059,0.0247826,0.0248553,3.14827
227577745,71764898,16152,69938,7.8362,3786920,1107.76,0.000112045,0.0158392,0.0158392,0.89059
227587219,71764898,111220724,558249,262.17,27068600,35051.6,0.000469629,0.0627884,0.0674156,1.28255
227587724,71764898,111220930,34482,13.1743,1463590,1805.95,0.000382064,0.0523738,0,0
227572862,71764898,731,3702920,2259.28,204116000,335803,0.000610133,0.090686,0.0906289,0.93201
227576957,71764898,15984,2928980,282.738,135960000,40514.2,9.65313e-05,0.0138322,0.013634,1.49159
227584510,71764898,17232,829713,430.431,39909600,59737.7,0.000518772,0.071998,0.0762079,1.07208
227580105,71764898,16510,10983300,4917.89,597386000,700213,0.000447761,0.0637526,0.0655547,1.0719
227580204,71764898,16551,69938,38.0199,4033030,5506.08,0.000543623,0.0787279,0.0787279,0.75116
227572844,71764898,720,465899,386.865,29579100,52287.7,0.000830362,0.11223,0.112897,0.200744
227579156,71764898,16338,760719,264.19,35812400,41504.9,0.00034729,0.0545601,0.0565054,3.04996
227579168,71764898,16339,760719,264.19,35812400,41504.9,0.00034729,0.0545601,0.0565054,3.04996
227584385,71764898,17203,402722,55.0822,15819300,8985.91,0.000136775,0.0223129,0.0230773,1.14361
227583871,71764898,17134,612330,153.675,24635700,25145.1,0.000250968,0.0410647,0.0435975,0.999276
227571408,71764898,323,58182300,17653.6,3001740000,2664160,0.000303418,0.0457898,0.0468703,1.5831
227583825,71764898,17117,29255.7,5.38116,1401990,712.189,0.000183935,0.0243436,0,0
227584565,71764898,17245,34969,44.6514,1620070,7144.25,0.00127689,0.204302,0,0
227571042,71764898,156,584923,44.5663,28851100,6912.74,7.61918e-05,0.0118182,0.0113426,1.55233
227571292,71764898,276,4853760,474.166,174496000,62545.1,9.76906e-05,0.0128859,0.0133424,1.31959
227580485,71764898,16609,139750,17.8359,7878420,2413.29,0.000127627,0.0172686,0.0172617,0.389103
227585497,71764898,17421,982885,645.028,57246100,88873.5,0.00065626,0.090421,0.0891564,0.542373
227579913,71764898,16457,279752,44.9511,15583400,7111.12,0.000160682,0.0254194,0.0254194,0.722766
227582542,71764898,16902,839256,314.442,39708400,48911.3,0.000374667,0.0582793,0.0582793,0.914271
