id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228334597,71891952,16848,839256,211.16,35361000,30191,0.000251604,0.0359735,0.0359735,0.509874
228335499,71891952,16961,979132,58.1254,40100600,9346.85,5.93642e-05,0.00954606,0.00954606,1.38144
228338019,71891952,17497,874002,70.9495,33616100,10670.2,8.11778e-05,0.0122085,0.0122058,1.80647
228316015,71891952,27,209814,83.7166,8360900,11832.7,0.000399004,0.0563962,0.0563962,0.873348
228320799,71891952,1020,2307950,143.75,100349000,22272,6.22846e-05,0.00965011,0.00965011,2.7296
228331134,71891952,16418,769318,68.4938,35143700,9870.25,8.90319e-05,0.0128299,0.0128299,1.47714
228330054,71891952,16273,34969,8.81215,1142110,1252.9,0.000251999,0.0358289,0,0
228324153,71891952,15666,8055110,492.079,186736000,74174.1,6.10891e-05,0.00920833,0.00918986,1.81398
228338140,71891952,17529,1433410,355.651,44992700,46277.6,0.000248115,0.0322849,0.0322921,1.07492
228316659,71891952,256,1328800,49.4091,37634400,7253.27,3.71832e-05,0.00545851,0.0054585,1.54482
228330599,71891952,16345,1888330,203.98,72397900,28657.3,0.000108022,0.015176,0.015176,1.77131
228327801,71891952,16043,629442,45.4733,24450300,7226.98,7.22438e-05,0.0114816,0.0114816,0.865654
228326796,71891952,15911,13386700,3719.18,453864000,573610,0.000277826,0.0428492,0.0423688,1.62217
228337731,71891952,17451,594035,269.533,23133700,43908.8,0.000453732,0.0739161,0.0739755,1.14182
228318098,71891952,559,1398760,35.8898,49158900,5075.14,2.56583e-05,0.00362832,0.00362832,1.90831
228320250,71891952,961,22145600,1626.19,667319000,276793,7.34319e-05,0.0124988,0.01249,6.51162
228323939,71891952,15615,804106,64.4495,24599900,10079.4,8.01505e-05,0.0125349,0.0125352,1.54146
228336624,71891952,17178,664411,67.2908,25152500,9744.59,0.000101279,0.0146665,0.0146665,1.34216
228316381,71891952,212,12985800,5711.04,431914000,833687,0.000439791,0.0641998,0.0629154,1.20572
228337167,71891952,17359,69938,152.823,2643130,23345.1,0.00218512,0.333798,0.333798,1.28849
228324472,71891952,15701,454553,25.1416,9328380,3550.48,5.53106e-05,0.00781092,0.00781021,0.787655
228319515,71891952,846,699380,424.563,29854300,63539.4,0.000607057,0.0908511,0.0908511,0.556463
228331441,71891952,16443,1049070,4.99531,45600800,780.161,4.76166e-06,0.000743669,0.000743669,2.04649
228316289,71891952,188,314684,17.1196,11827700,2238.99,5.44025e-05,0.00711506,0.00711477,0.529674
228333789,71891952,16708,699380,29.1466,28571200,4280.49,4.16749e-05,0.00612041,0.00612041,0.94714
228337154,71891952,17353,12076700,8196.69,441873000,1447930,0.000678718,0.119894,0.119946,1.609
228321660,71891952,1109,69938,0.119925,2462650,18.7948,1.71474e-06,0.000268735,0.000268735,0.500896
228326681,71891952,15900,734220,26.0685,21446000,3436.39,3.5505e-05,0.00468034,0.00468083,0.783556
228316009,71891952,22,5260250,1906.78,194320000,324512,0.000362488,0.0616913,0.0608278,1.07048
228327539,71891952,15997,2791880,2902.99,76339300,551815,0.0010398,0.19765,0.197261,1.7909
228316103,71891952,96,1433730,1100.18,54230000,165800,0.000767357,0.115643,0.115643,0.760815
228319823,71891952,899,69938,10.7284,2924900,1834.44,0.000153399,0.0262295,0.0262295,0.852489
228316190,71891952,143,209079,19.9612,6887350,3345.38,9.54717e-05,0.0160005,0.0160392,0.937023
228337538,71891952,17423,209814,81.4896,10915500,12669.7,0.00038839,0.0603854,0.0603854,0.209677
228318383,71891952,652,34969,0.105519,1360350,14.8851,3.01749e-06,0.000425666,0,0
228333938,71891952,16728,5000570,258.406,197071000,37069.6,5.16753e-05,0.00741308,0.00741308,1.60023
228317857,71891952,452,629442,2.68895,23647100,432.386,4.27196e-06,0.000686936,0.000686936,0.904865
228319001,71891952,747,174845,9.36482,7287060,1478.36,5.35607e-05,0.00845527,0.00845527,0.62223
228323453,71891952,15585,244783,2.65121,9072030,456.55,1.08309e-05,0.00186512,0.00186512,1.04365
228327674,71891952,16026,17449500,5109.44,761647000,882838,0.000292813,0.0505939,0.0505938,1.27928
228318085,71891952,544,1153980,20.3132,39859500,2814.62,1.76027e-05,0.00243906,0.00243906,1.98749
228335785,71891952,16994,2797520,100.998,113847000,16455.1,3.61026e-05,0.00588202,0.00588202,1.46127
228324864,71891952,15739,575255000,140775,20904500000,23270700,0.000244718,0.0404528,0.0403853,2.56963
228317188,71891952,364,174845,9.80756,6082230,1395.71,5.60929e-05,0.00798254,0.00798254,0.979434
228316095,71891952,92,279752,99.5645,8541620,16058.8,0.000355903,0.0574036,0.0574036,0.593428
228336673,71891952,17199,34969,0.39781,1332740,57.4427,1.13761e-05,0.00164267,0,0
228318356,71891952,642,558704,27.1026,10878400,3770.24,4.85098e-05,0.00674819,0.00675437,1.3034
228324177,71891952,15670,349165,7.93629,10522800,1159.47,2.27293e-05,0.0033207,0.00331606,1.55015
228332591,71891952,16581,769318,428.761,33667200,69931.4,0.000557326,0.0909005,0.0909005,1.25856
228316391,71891952,214,804287,222.98,31110400,32912.2,0.000277239,0.0409209,0.0409209,0.998691
228327653,71891952,16018,69928500,16386.6,2440010000,2965530,0.000234334,0.042408,0.042135,2.28868
228330757,71891952,16358,4196280,243.619,163409000,35714.2,5.80559e-05,0.00851092,0.00851092,1.71099
228336585,71891952,17163,349690,82.2455,9252620,11333.1,0.000235196,0.0324089,0.0324089,0.455602
228321469,71891952,1093,6259420,752.531,240551000,111130,0.000120224,0.0177541,0.0177542,1.08625
228337896,71891952,17476,10648600,2810.86,383584000,404137,0.000263966,0.0379523,0.0380783,1.18556
228328888,71891952,16141,10840400,4147.16,419634000,682100,0.000382566,0.0629221,0.0629221,1.77934
228334523,71891952,16828,45879300,15717.2,2166900000,2549230,0.000342577,0.0555639,0.0555639,1.60997
228324001,71891952,15624,1816490,306.804,51959200,47723.4,0.0001689,0.0262724,0.0262527,1.45707
228316359,71891952,210,139876,31.9441,3260430,4544.15,0.000228375,0.032487,0.032487,0.780806
228336693,71891952,17209,2447440,87.8672,64112500,15562.3,3.59016e-05,0.00635858,0.00635773,1.33223
228327158,71891952,15956,40401400,10197.8,1310200000,1883770,0.000252412,0.0466263,0.0465262,4.14478
228336878,71891952,17273,104791,4.14621,2010280,585.301,3.95665e-05,0.00558542,0.00558748,0.995162
228316300,71891952,200,628808,40.8121,17327200,5620.22,6.4904e-05,0.0089379,0.00894049,0.450495
228323534,71891952,15590,1503660,8.07143,54159900,1419.58,5.36787e-06,0.000944085,0.000944079,1.3586
228328980,71891952,16156,1119010,7.22487,44618300,1126.78,6.45649e-06,0.00100695,0.00100695,1.21488
228328972,71891952,16154,1119010,7.22487,44618300,1126.78,6.45649e-06,0.00100695,0.00100695,1.21488
228317093,71891952,358,104907,0.435838,4384060,67.201,4.15451e-06,0.000640577,0.000640577,0.63158
228321624,71891952,1105,384659,9.83769,13252600,1437.93,2.55751e-05,0.00373819,0.00373819,1.22433
228317127,71891952,362,2727580,326.359,127172000,46260.7,0.000119651,0.0169603,0.0169603,1.78522
228333331,71891952,16664,734349,55.3487,31120500,8561.3,7.53711e-05,0.0116584,0.0116584,0.576945
228332192,71891952,16541,1503670,142.015,65158700,21327.5,9.44455e-05,0.0141837,0.0141837,2.16381
228316482,71891952,232,838976,61.3202,23199100,7600.16,7.30893e-05,0.00905886,0.00905756,0.73796
228326675,71891952,15899,804287,10.7067,26348600,1558.19,1.3312e-05,0.00193736,0.00193736,1.00225
228331282,71891952,16431,279752,3.43795,12399800,481.243,1.22893e-05,0.00172025,0.00172025,1.21937
228339007,71891952,111220882,874002,70.9495,33616100,10670.2,8.11778e-05,0.0122085,0.0122058,1.80647
228324167,71891952,15669,3454720,294.381,84396400,45143.7,8.52114e-05,0.0130673,0.0130501,1.56716
228324584,71891952,15710,69938,3.33505,1225070,472.809,4.76858e-05,0.0067604,0.0067604,1.27229
228318074,71891952,536,3112240,105.57,110761000,14661.3,3.3921e-05,0.00471084,0.00471084,1.61354
228333583,71891952,16689,979132,299.933,44278900,43787.9,0.000306325,0.0447211,0.0447211,0.9578
228335830,71891952,16999,34969,1.08531,1730350,168.318,3.10365e-05,0.00481334,0,0
228316416,71891952,218,1853360,145.349,86047000,21047.1,7.84249e-05,0.0113562,0.0113562,1.10996
228329894,71891952,16250,1503670,83.0391,50229400,12013.3,5.52244e-05,0.00798933,0.00798933,1.39447
228333261,71891952,16654,384659,60.3971,15625500,9086.57,0.000157015,0.0236224,0.0236224,0.713911
228321802,71891952,1125,559504,32.4475,19918200,4896.51,5.79934e-05,0.00875152,0.00875152,1.00011
228325557,71891952,15821,10559200,1591.66,417025000,238294,0.000150737,0.0225675,0.0225656,1.55309
228323826,71891952,15602,1713460,18.9176,56711400,3037.7,1.10406e-05,0.00177285,0.00177287,2.18973
228337130,71891952,17338,2167560,449.329,74769900,71412.5,0.000207297,0.032946,0.0329545,0.824059
228319990,71891952,927,104907,7.9619,4169020,1371.82,7.58949e-05,0.0130765,0.0130765,1.29828
228335183,71891952,16902,664411,15.6794,26349400,2066.38,2.3599e-05,0.00311009,0.00311009,1.7005
228335760,71891952,16992,174845,0.560515,7284770,89.1173,3.20578e-06,0.000509693,0.000509693,0.442097
228316912,71891952,320,3508460,72.8804,46768900,10588.4,2.07728e-05,0.00301798,0.00305947,1.59063
228318433,71891952,669,26386900,6744.55,1014900000,1128490,0.000255603,0.042767,0.0430525,1.39461
228320400,71891952,978,1548580,985.277,46722200,162814,0.000636245,0.105137,0.105154,1.05467
228336986,71891952,17306,2342910,1449.01,90885500,244775,0.000618468,0.104475,0.104474,2.13361
228336706,71891952,17215,69938,0.842707,2619960,125.423,1.20493e-05,0.00179335,0.00179335,0.0768751
228319308,71891952,803,22274300,1833.48,880551000,264960,8.23136e-05,0.0118953,0.0118951,1.58654
228335090,71891952,16889,1923300,54.3249,73340400,7822.67,2.82458e-05,0.00406733,0.00406733,1.91691
228338372,71891952,17590,279744,16.4877,7215850,2119.37,5.89384e-05,0.00757611,0.00757643,0.874369
228320972,71891952,1034,1084040,5.09825,41928100,765.398,4.70301e-06,0.000706061,0.000706061,1.05983
228321031,71891952,1047,1993230,619.039,84567800,117280,0.00031057,0.058839,0.058839,1.62996
228324282,71891952,15681,487736,98.4463,9861650,15173.3,0.000201844,0.0311096,0.0310216,1.28482
228335198,71891952,16905,34969,0.0196044,1408480,2.65837,5.60621e-07,7.60208e-05,0,0
228323553,71891952,15592,1293850,7.89999,48096700,1396.58,6.10579e-06,0.00107939,0.00107939,1.23503
228331772,71891952,16480,664411,2.34829,27532500,354.36,3.5344e-06,0.000533345,0.000533345,1.07087
228336181,71891952,17050,69938,6.79364,3179750,944.948,9.7138e-05,0.0135112,0.0135112,0.396608
228323873,71891952,15607,349676,2.32979,10773200,375.21,6.66272e-06,0.00107302,0.00107301,0.864991
228316261,71891952,167,664411,36.974,21927500,5538.02,5.56493e-05,0.00833524,0.00833524,0.797541
228320131,71891952,944,979132,241.069,47829400,34196,0.000246207,0.0349248,0.0349248,0.769814
228326686,71891952,15901,804287,26.7146,26883500,3606.97,3.32153e-05,0.00448468,0.00448468,1.28614
228318450,71891952,674,34969,10.9112,1726340,1707.82,0.000312025,0.0488381,0,0
228337028,71891952,17318,4527040,1529.14,141456000,243901,0.00033778,0.0538765,0.0537795,1.06484
228336636,71891952,17182,5489040,217.126,153771000,34900.2,3.95562e-05,0.00635816,0.00635728,1.41781
228338924,71891952,111220824,1398760,583.47,60304200,99997.8,0.000417134,0.0714903,0.0714903,1.85492
228318478,71891952,682,664411,398.229,31280900,62704.5,0.000599371,0.094376,0.094376,0.630349
228318135,71891952,590,1643540,175.351,62142300,26563.6,0.000106691,0.0161624,0.0161624,1.06686
228336974,71891952,17302,104907,28.7775,4728240,4448.89,0.000274314,0.042408,0.042408,0.617816
228318137,71891952,591,314721,23.0058,12130500,3007.59,7.30991e-05,0.00955636,0.00955636,0.607685
228319532,71891952,852,3391990,619.055,143937000,101077,0.000182505,0.0297987,0.0297987,1.36674
228334617,71891952,16851,454597,134.499,18852700,22719.9,0.000295865,0.0499781,0.0499781,0.827912
228336232,71891952,17064,699380,128.61,22005800,19326.7,0.000183891,0.027634,0.027634,0.600954
228316257,71891952,160,2762310,239.04,77995700,34440,8.65363e-05,0.0124678,0.0124719,1.39443
228321266,71891952,1073,54708800,13680.2,2036610000,2088790,0.000250055,0.0381801,0.0378525,1.62972
228328394,71891952,16109,2377890,838.192,67565100,128200,0.000352494,0.0539133,0.0539133,1.5594
228326649,71891952,15884,104907,1.48333,4102550,189.481,1.41395e-05,0.00180618,0.00180618,0.279749
228317895,71891952,467,7098510,385.707,234684000,58287.4,5.43363e-05,0.00821121,0.00821116,1.65407
228335399,71891952,16950,699380,174.472,30111600,26943.5,0.000249467,0.0385249,0.0385249,0.729444
228336454,71891952,17118,244783,12.9081,7814510,2202.02,5.27327e-05,0.0089958,0.0089958,0.884328
228335527,71891952,16964,174845,10.4593,8047840,1458.94,5.98206e-05,0.00834417,0.00834417,0.651448
228316443,71891952,225,1188950,977.612,55638900,154749,0.000822251,0.130157,0.130157,0.625009
228324012,71891952,15627,592735,26.8227,14414000,4133.23,4.52524e-05,0.00697315,0.00696928,1.12475
228338463,71891952,111220574,69938,4.35399,2761290,628.112,6.22551e-05,0.00898098,0.00898098,0.941832
228316280,71891952,181,2272980,66.1877,91456000,9372.51,2.91193e-05,0.00412344,0.00412344,1.51796
228332063,71891952,16533,104907,62.5578,3975250,9596.41,0.000596317,0.0914754,0.0914754,0.665544
228331810,71891952,16486,4615910,379.237,176043000,54118.7,8.21588e-05,0.0117244,0.0117244,1.32602
228319289,71891952,800,839256,49.3662,30397500,7528.32,5.88213e-05,0.00897023,0.00897023,1.85737
228329981,71891952,16257,384659,4.5134,12465800,651.023,1.17335e-05,0.00169247,0.00169247,1.25513
228338738,71891952,111220730,314721,36.2291,10417500,5441.34,0.000115115,0.0172894,0.0172894,1.15002
228320313,71891952,968,2657640,1730.11,146640000,252602,0.000650996,0.0950473,0.0950473,0.74301
228316453,71891952,226,2342520,210.974,87616800,33374.1,9.00628e-05,0.0142471,0.0142471,1.17766
228316760,71891952,281,666914,129.83,12711100,18850,0.000194673,0.0282645,0.0243453,1.56167
228331230,71891952,16426,174845,16.8218,8155040,2321.99,9.62098e-05,0.0132803,0.0132803,1.02678
228332707,71891952,16607,454597,19.9223,19324400,3128.68,4.38241e-05,0.0068823,0.0068823,0.750072
228336885,71891952,17275,2482280,279.014,78739600,41124.6,0.000112402,0.0165673,0.0165662,0.899299
228328512,71891952,16111,769318,474.175,25673200,72179.8,0.000616357,0.093823,0.093823,1.32738
228331784,71891952,16481,629442,48.3811,25341400,6749.39,7.68634e-05,0.0107228,0.0107228,1.53233
228336165,71891952,17046,69938,1.69917,2606900,262.079,2.42953e-05,0.0037473,0.0037473,0.796132
228337013,71891952,17313,2585590,564.962,90943400,84711,0.000218504,0.0327627,0.0327666,0.983159
228337780,71891952,17459,104606,76.1861,3525220,12862.4,0.000728316,0.122961,0.122961,0.413119
228317751,71891952,434,2038540,905.144,71160100,134402,0.000444015,0.0659305,0.065332,0.886596
228331123,71891952,16417,244783,0.344295,10246200,53.5892,1.40653e-06,0.000218925,0.000218925,0.958481
228320325,71891952,969,734349,67.8641,28530200,10027.9,9.2414e-05,0.0136555,0.0136555,1.25158
228335273,71891952,16924,61937400,15781.4,2310470000,2425420,0.000254796,0.0391591,0.0387994,1.5786
228321711,71891952,1113,174845,66.7747,7582480,9553.11,0.000381908,0.0546376,0.0546376,1.36597
228335992,71891952,17025,9476590,2191.09,332537000,323393,0.000231211,0.0341254,0.0341254,1.28042
228318394,71891952,655,2092010,118.023,49586400,14860.3,5.64162e-05,0.00710336,0.00709371,0.870117
228316283,71891952,183,1538640,103.37,52147100,14970.1,6.71832e-05,0.00972946,0.00972946,1.19872
228338791,71891952,111220760,909194,217.981,37841000,35097,0.000239752,0.0386024,0.0386024,1.43479
228338294,71891952,17571,209808,18.8215,7176280,2515.13,8.97079e-05,0.0119877,0.0119882,1.12911
228319775,71891952,890,594473,17.8283,24380100,2942.52,2.99901e-05,0.0049498,0.0049498,2.02443
228333196,71891952,16649,50635100,11188.7,2136560000,1670560,0.000220966,0.0329922,0.0329922,1.84679
228335008,71891952,16872,104907,263.12,3930060,41877.9,0.00250812,0.39919,0.39919,0.532786
228318341,71891952,636,1223920,87.4932,58300400,12435.2,7.14863e-05,0.0101602,0.0101602,1.59533
228336597,71891952,17168,314721,46.703,13848300,7310.54,0.000148395,0.0232286,0.0232286,0.819831
228317774,71891952,438,279752,242.675,11285700,45703.8,0.000867463,0.163373,0.163373,1.73719
228322259,71891952,10693,419628,204.505,13676400,31027.6,0.000487348,0.0739408,0.0739408,0.940425
228318416,71891952,664,1433730,313.74,46295400,45324.9,0.000218828,0.0316133,0.0316133,0.96208
228328907,71891952,16143,2797520,1160.99,111172000,190886,0.000415005,0.0682339,0.0682339,1.85557
228319378,71891952,819,209814,5.38092,8581160,939.125,2.56462e-05,0.00447599,0.00447599,1.37184
228319759,71891952,883,279752,40.6865,10919300,6396.81,0.000145438,0.022866,0.022866,1.28509
228338189,71891952,17540,1668370,476.166,62551200,69656.2,0.000285408,0.041751,0.0418465,0.847091
228333099,71891952,16634,874225,141.777,34653900,20924.3,0.000162174,0.0239347,0.0239347,1.33764
228317578,71891952,406,804287,33.5655,32967500,4637.95,4.17332e-05,0.00576653,0.00576653,1.36505
228321986,71891952,10672,4580940,845.696,206862000,133886,0.000184612,0.0292268,0.0292268,1.1281
228320300,71891952,966,1119010,385.756,34022500,72685.5,0.000344731,0.0649553,0.0649553,2.64619
228336104,71891952,17040,209814,30.0359,8386570,4492.47,0.000143155,0.0214117,0.0214117,0.220895
228335895,71891952,17007,209814,1.87388,9293190,332.309,8.93112e-06,0.00158383,0.00158383,1.02968
228324961,71891952,15763,979132,50.7761,37638800,6673.32,5.18583e-05,0.00681555,0.00681555,1.65974
228333656,71891952,16696,979132,95.0949,43038400,13088.5,9.71217e-05,0.0133675,0.0133675,0.816865
228324888,71891952,15751,117992000,20988.8,4787260000,3217010,0.000177883,0.0272646,0.0272615,2.47361
228327642,71891952,16014,9931200,2041.33,440755000,372733,0.000205548,0.0375316,0.0375316,2.4449
228324213,71891952,15674,488421,72.4124,12308900,11475.1,0.000148258,0.0234943,0.0234529,0.980835
228326836,71891952,15923,3252120,118.497,93599200,16292.8,3.64368e-05,0.00500992,0.00500992,1.37741
228335410,71891952,16952,699380,174.472,30111600,26943.5,0.000249467,0.0385249,0.0385249,0.729444
228336649,71891952,17190,34969,1.889,1496100,273.987,5.40192e-05,0.00783514,0,0
228337618,71891952,17440,2017120,768.234,65293900,117098,0.000380857,0.058052,0.0585637,1.21842
228331664,71891952,16467,2412860,177.706,98558400,25688.9,7.36494e-05,0.0106466,0.0106466,2.45673
228316873,71891952,310,839256,445.436,34191500,64354.9,0.000530752,0.0766809,0.0766809,0.913885
228322142,71891952,10684,2098120,1967.24,103051000,297931,0.000937616,0.141999,0.141999,0.964379
228337127,71891952,17337,243807,143.489,6153740,23051,0.000588535,0.0945461,0.0945577,0.51942
228316616,71891952,246,909194,84.0582,33544000,11841.3,9.24535e-05,0.0130239,0.0130239,1.56324
228327206,71891952,15961,1503420,135.646,60964700,18717.7,9.02247e-05,0.0124501,0.0124505,1.32996
228336250,71891952,17078,69938,0.795173,2020510,119.867,1.13697e-05,0.0017139,0.0017139,0.503291
228319562,71891952,857,279752,4.07428,11227200,655.088,1.45639e-05,0.00234167,0.00234167,1.32497
228332770,71891952,16616,1153980,60.0258,47412300,10201.4,5.20165e-05,0.00884017,0.00884017,1.62704
228317832,71891952,448,699380,141.491,24280500,20944.2,0.00020231,0.0299468,0.0299468,0.589044
228337375,71891952,17396,454461,377.962,18855000,62793.8,0.000831672,0.138172,0.138226,0.732966
228327005,71891952,15944,1818390,524.316,62854300,95366.3,0.000288341,0.0524455,0.0524455,2.04323
228338284,71891952,17568,454136,63.824,15330300,8781.96,0.000140539,0.0193377,0.0193525,0.782873
228338750,71891952,111220734,559504,58.5659,20355400,8521.11,0.000104675,0.0152298,0.0152298,1.41241
228327987,71891952,16067,594467,90.1638,22224400,13030.5,0.000151672,0.0219197,0.0219199,0.856187
228327430,71891952,15979,15128100,430.716,466820000,63398.4,2.84713e-05,0.00419078,0.00418355,1.92675
228316655,71891952,255,874225,1441.74,39750200,211974,0.00164917,0.24247,0.24247,0.542137
228326872,71891952,15930,16495800,568.102,500512000,86212.2,3.44392e-05,0.0052263,0.00522971,1.4212
228319982,71891952,926,5839820,1351.52,185105000,195335,0.000231431,0.0334488,0.0334488,1.13013
228331746,71891952,16476,1293850,50.7294,52873900,7103.75,3.9208e-05,0.00549039,0.00549039,2.26253
228324412,71891952,15695,34969,1.22985,1202380,180.745,3.51698e-05,0.00516873,0,0
228328915,71891952,16145,4790750,1231.52,180976000,210575,0.000257062,0.0439545,0.0439545,1.7614
228339011,71891952,111220884,34968.5,1.29865,1294640,183.95,3.71378e-05,0.00526044,0,0
228327575,71891952,16004,57321200,12643.6,1821050000,2104560,0.000220575,0.0367152,0.036697,1.91979
228338330,71891952,17583,1183300,62.5151,31622900,8616.35,5.28312e-05,0.00728163,0.00731851,1.16518
228317947,71891952,485,55530800,14394.8,2397480000,2236070,0.000259223,0.0402673,0.0402673,2.2007
228317841,71891952,450,1221210,9.39073,14944000,1398.52,7.68968e-06,0.00114519,0.00114566,1.14357
228318037,71891952,518,8182750,677.851,282742000,98803.7,8.28391e-05,0.0120746,0.0120746,1.38622
228317800,71891952,442,1329620,525.812,37131300,76674.4,0.00039546,0.0576663,0.0568162,0.926263
228330877,71891952,16392,209814,6.50727,9718000,987.459,3.10145e-05,0.00470635,0.00470635,0.993179
228327608,71891952,16009,8360600,1091.18,172389000,173425,0.000130515,0.0207431,0.0208274,2.40682
228320016,71891952,929,139876,18.0087,6232250,2614.87,0.000128747,0.0186942,0.0186942,0.374121
228336715,71891952,17218,1293470,37.7371,24024600,6514.11,2.91752e-05,0.00503617,0.00503496,1.77352
228336921,71891952,17286,69745.3,3.16934,1071260,423.056,4.54416e-05,0.00606573,0.00606575,0.27958
228324439,71891952,15698,139876,2.0323,3216430,297.903,1.45293e-05,0.00212977,0.00212977,0.944459
228333454,71891952,16678,13777800,3189.15,606862000,463780,0.00023147,0.0336614,0.0336614,1.11623
228322172,71891952,10687,3778420,1304.12,119619000,190606,0.00034515,0.050446,0.0501185,1.33811
228324020,71891952,15628,592735,26.8227,14414000,4133.23,4.52524e-05,0.00697315,0.00696928,1.12475
228321100,71891952,1056,11529500,1782.24,436098000,299776,0.00015458,0.0260007,0.0261654,1.22204
228338037,71891952,17503,2086550,790.209,71457700,112962,0.000378716,0.0541384,0.0546835,1.12136
228322117,71891952,10681,3380990,258.225,112949000,37255.7,7.63755e-05,0.0110192,0.010998,1.69051
228329204,71891952,16182,104907,6.73471,4252490,999.085,6.4197e-05,0.00952353,0.00952353,0.285201
228320969,71891952,1033,4126160,3377.74,193853000,512249,0.000818617,0.124147,0.124147,0.935167
228336664,71891952,17194,34969,0.108439,1368440,17.6675,3.10101e-06,0.000505233,0,0
228324027,71891952,15629,804242,106.229,24984600,17048.8,0.000132085,0.0211986,0.0211991,1.09832
228321360,71891952,1082,209814,2.83199,7116620,384.616,1.34976e-05,0.00183313,0.00183313,1.24836
228316744,71891952,278,9440600,311.42,312571000,44797.9,3.29873e-05,0.00474524,0.00474576,1.51171
228326036,71891952,15850,69566.8,5.74103,2369520,855.631,8.25253e-05,0.0122994,0.0122913,0.201715
228316294,71891952,194,8637270,763.305,293461000,114523,8.83734e-05,0.0132592,0.0132593,1.46738
228319712,71891952,869,69938,8.10555,2633960,1288.08,0.000115896,0.0184175,0.0184175,0.643832
228335253,71891952,16919,66623300,16787.6,2496010000,2580110,0.000251977,0.0387268,0.0383974,1.57048
228338930,71891952,111220826,1328820,1308.57,54796500,225956,0.000984765,0.170043,0.170042,1.79353
228334432,71891952,16799,279752,4.44691,10940300,595.561,1.58959e-05,0.00212889,0.00212889,1.59221
228334833,71891952,16856,1993230,650.504,79295100,101060,0.000326356,0.0507014,0.0507014,1.44645
228316104,71891952,97,69938,0.702137,1876650,111.972,1.00394e-05,0.00160101,0.00160101,0.992768
228318060,71891952,531,244783,238.966,10080100,36802,0.000976237,0.150346,0.150346,0.752777
228338663,71891952,111220692,839256,331.397,35307400,50862.6,0.00039487,0.0606044,0.0606044,0.769535
228324898,71891952,15752,10945300,1581.71,447592000,245530,0.000144511,0.0224325,0.0224325,1.51607
228336824,71891952,17258,1362070,65.8931,37800700,8926.81,4.83772e-05,0.00655386,0.00655711,1.40189
228316034,71891952,44,4580940,132.078,188197000,20587.5,2.88321e-05,0.00449416,0.00449416,1.4782
228335001,71891952,16870,244783,28.3127,9961650,3897.16,0.000115665,0.0159209,0.0159209,0.542056
228335371,71891952,16938,52187100,12310.7,1894270000,1887480,0.000235895,0.0361676,0.0357905,1.68242
228337994,71891952,17490,349690,176.336,15860400,26954.4,0.000504264,0.0770808,0.0770808,0.937622
228329550,71891952,16216,734349,43.2715,26696000,6318.54,5.89249e-05,0.00860427,0.00860427,2.8907
228330231,71891952,16300,34969,1.39233,1350170,202.645,3.98162e-05,0.00579498,0,0
228333057,71891952,16630,174845,4.76176,7213300,781.704,2.72342e-05,0.00447084,0.00447084,0.740476
228334044,71891952,16741,349690,17.0793,11016700,2433.26,4.88412e-05,0.00695833,0.00695833,1.10309
228330932,71891952,16401,559504,28.3124,26063500,4536.59,5.06026e-05,0.00810824,0.00810824,1.73156
228319050,71891952,767,6678850,3307.49,224803000,563695,0.000495219,0.0843999,0.0844012,1.14738
228316064,71891952,69,874203,23.5197,28264700,3400.92,2.69042e-05,0.00389031,0.00389024,1.12303
228318513,71891952,693,978960,47.8031,28605700,7476.44,4.88305e-05,0.00763712,0.00763659,0.909515
228333324,71891952,16662,104907,9.9507,4456180,1427.38,9.48526e-05,0.0136061,0.0136061,0.309322
228316255,71891952,157,1674260,110.689,49681500,17430.8,6.61126e-05,0.0104111,0.0103877,3.88435
228336872,71891952,17272,838940,208.462,30366000,30394.3,0.000248483,0.0362294,0.0362159,1.07194
228327506,71891952,15991,6953190,6695.77,212849000,1271040,0.000962978,0.1828,0.182656,2.06664
228316068,71891952,72,104907,0.589706,4074130,107.214,5.62122e-06,0.00102199,0.00102199,0.630319
228318044,71891952,523,1853300,16.9026,63288200,2701.26,9.12027e-06,0.00145754,0.0014576,1.7934
228320687,71891952,1008,3357020,718.982,147022000,102319,0.000214173,0.0304792,0.0304792,0.941258
228333113,71891952,16635,244783,76.7791,9295280,11621.9,0.000313662,0.0474784,0.0474784,0.705775
228319486,71891952,838,69938,0.172541,2572980,24.5032,2.46706e-06,0.000350356,0.000350356,0.962868
228332651,71891952,16596,874225,84.9023,37968100,13385.6,9.71172e-05,0.0153114,0.0153114,0.927325
228336942,71891952,17293,69938,67.0294,2453010,9872.41,0.000958412,0.141159,0.141159,1.27
228332722,71891952,16609,139876,5.80441,5981320,963.578,4.14968e-05,0.0068888,0.0068888,0.676985
228334446,71891952,16802,34969,0.63576,1312050,95.7821,1.81807e-05,0.00273906,0,0
228336252,71891952,17079,1818390,142.563,75393000,25748.3,7.8401e-05,0.01416,0.01416,1.29784
228336646,71891952,17188,909191,70.1131,31476000,10152.6,7.71159e-05,0.0111666,0.0111665,1.12668
228316291,71891952,189,874225,42.7509,40310400,5907.03,4.89014e-05,0.00675688,0.00675688,1.49318
228318973,71891952,731,3322060,2419.31,131837000,432600,0.000728258,0.130221,0.130221,2.50811
