id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228017572,71832856,17281,69938,81.1828,3412770,11168.7,0.00116078,0.159695,0.159695,0.546359
227999337,71832856,30,34929.2,0.388313,2030100,63.0064,1.11171e-05,0.00180383,0,0
228002001,71832856,446,384659,194.935,20710500,31661.6,0.000506774,0.0823109,0.0823109,1.56458
228001702,71832856,375,25912000,9410.77,1350620000,1441430,0.000363182,0.0556277,0.0556277,2.64194
228016716,71832856,17068,2203050,2091.87,125356000,282618,0.000949535,0.128285,0.128285,0.711419
228013251,71832856,16475,244783,120.508,14548200,16286.1,0.000492306,0.0665329,0.0665329,0.596847
228014846,71832856,16708,699380,48.5339,35806700,6403.48,6.93956e-05,0.00915594,0.00915594,0.870213
228016487,71832856,17008,839256,347.757,48270900,47133.7,0.000414364,0.0561613,0.0561613,0.375907
228017796,71832856,17344,489566,1169.39,25902900,161280,0.00238863,0.329435,0.329435,0.332021
228018595,71832856,17590,279746,135.082,10997200,18732.4,0.000482875,0.0669622,0.0669616,0.597633
228005375,71832856,731,2622680,3647.93,166062000,604680,0.00139092,0.230559,0.230559,1.20255
228004219,71832856,628,279752,206.335,16105400,28337,0.000737563,0.101293,0.101293,0.899406
228000433,71832856,143,209812,99.0357,7079180,13961.5,0.000472022,0.0665432,0.0665428,0.511544
228013179,71832856,16453,2552740,1045.58,138617000,142013,0.000409592,0.0556318,0.0556318,1.22444
228018457,71832856,17550,732741,419.904,37234000,59116.3,0.000573059,0.0806784,0.0786023,0.962537
228008767,71832856,10734,3706710,2658.69,264315000,403010,0.000717263,0.108724,0.108725,1.32512
228017476,71832856,17260,139876,146.622,6726220,19468.5,0.00104823,0.139184,0.139184,0.136776
228018145,71832856,17447,139745,118.694,3401200,16990.9,0.00084936,0.121585,0.121598,0.499229
227999508,71832856,68,1223920,2207.18,75933500,350661,0.00180338,0.286507,0.286507,1.08699
228009084,71832856,15655,1914300,252.589,105619000,34846.7,0.000131949,0.0182034,0.0181306,1.21046
228017458,71832856,17253,2867400,5927.47,135466000,793439,0.00206719,0.27671,0.27671,0.577963
228013317,71832856,16501,174845,108.999,9785740,14551.5,0.000623406,0.083225,0.083225,0.320772
228006877,71832856,920,15421300,7133.97,992934000,1031200,0.000462604,0.0668682,0.0668682,1.25557
228008640,71832856,10674,6714050,3102.92,380669000,450597,0.000462153,0.0671126,0.0671126,0.758704
228016796,71832856,17103,1084040,1356.84,68776900,189343,0.00125165,0.174664,0.174664,0.732951
228013233,71832856,16470,384659,31.2002,23057000,4228.16,8.11113e-05,0.010992,0.010992,0.8122
228014953,71832856,16735,1713480,1264.94,90328400,170467,0.00073823,0.0994856,0.0994856,1.30408
228006551,71832856,868,104907,23.2621,5987910,3235.71,0.00022174,0.0308436,0.0308436,0.16896
228010508,71832856,15926,384659,180.591,20267500,28465.5,0.000469484,0.0740019,0.0740019,0.744308
228014379,71832856,16666,559504,85.4376,33501500,12785.4,0.000152702,0.0228513,0.0228513,0.657351
228010474,71832856,15905,45499000,64353.6,2631940000,9798370,0.0014144,0.215353,0.2146,0.951361
228015366,71832856,16794,69938,100.848,4364400,13635.4,0.00144196,0.194965,0.194965,0.3881
228015496,71832856,16814,58606900,51725.3,3587560000,7911670,0.00088258,0.134996,0.134995,2.85847
228015082,71832856,16764,944163,184.525,52699400,25514.6,0.000195438,0.0270235,0.0270235,0.588311
228017834,71832856,17352,44159100,85369.7,2064050000,12103700,0.00193323,0.274093,0.272776,1.32695
228010842,71832856,16008,8287200,8722.93,387632000,1408650,0.00105258,0.169979,0.16998,2.15679
228002227,71832856,477,92979800,104334,5128950000,16351300,0.00112211,0.175858,0.175805,2.14015
228012431,71832856,16285,909194,515.233,54223600,69476.5,0.000566692,0.0764155,0.0764155,0.774677
228013321,71832856,16509,18428700,13150.6,1015510000,1810720,0.000713594,0.0982555,0.0982555,1.16586
228004278,71832856,637,10280900,1237.3,606106000,175764,0.000120349,0.0170961,0.0170961,0.912622
228016232,71832856,16927,3007330,9132.91,193731000,1354990,0.00303688,0.450561,0.450561,0.729429
228012858,71832856,16393,524535,3244.83,33755900,523615,0.0061861,0.998246,0.998246,0.630247
228000593,71832856,175,804287,247.171,42627400,35813,0.000307317,0.0445276,0.0445276,0.635977
228004405,71832856,657,1363790,2886.03,79224200,482981,0.00211618,0.354146,0.354146,1.68647
228001811,71832856,409,174845,3.01047,9488210,426.46,1.72179e-05,0.00243907,0.00243907,0.713695
228005143,71832856,702,629442,1014.79,36175700,170937,0.00161221,0.271569,0.271569,1.15699
228016241,71832856,16929,1853360,4740.1,121729000,695751,0.00255757,0.375401,0.375401,0.735563
228014840,71832856,16707,769318,101.83,39120300,14536.1,0.000132365,0.0188948,0.0188948,0.839865
228018617,71832856,17603,34602.5,41.8807,1902290,5766.37,0.00121033,0.166646,0,0
228007310,71832856,987,19017100,22501.6,1018960000,3044440,0.00118323,0.160089,0.16005,0.841706
228011730,71832856,16194,734349,314.008,33445400,43810,0.0004276,0.0596583,0.0596583,1.08395
228018275,71832856,17515,34969,73.225,2221300,9732.83,0.002094,0.278327,0,0
228017679,71832856,17307,909194,1195.78,48195800,158952,0.00131521,0.174827,0.174827,0.853684
228016461,71832856,16996,3636780,1741.78,211789000,237051,0.000478934,0.0651817,0.0651817,0.858349
228003267,71832856,549,54446700,27433.2,3320920000,4184940,0.000503855,0.0768629,0.0768629,2.44727
228018945,71832856,112892265,139876,1171.16,6817600,185803,0.00837286,1.32834,1.32834,0.309245
228000725,71832856,209,1223920,2241.95,79164000,308254,0.00183178,0.251859,0.251859,0.55785
228013784,71832856,16575,384659,176.65,20287200,24881.3,0.000459239,0.064684,0.064684,0.783254
227999828,71832856,82,489566,115.642,28179800,16951,0.000236213,0.0346246,0.0346246,0.685383
228010744,71832856,15984,3322060,1172.24,203968000,217419,0.000352865,0.0654472,0.0654472,1.61712
228012742,71832856,16358,4545970,1305.58,247699000,180620,0.000287196,0.0397318,0.0397318,0.797818
228013799,71832856,16583,69938,46.8221,4393000,6992.24,0.00066948,0.0999778,0.0999778,0.244872
228010327,71832856,15875,454597,1603.26,24924300,247804,0.00352677,0.545107,0.545107,0.942596
228016726,71832856,17074,2028200,1912.28,115209000,255451,0.000942843,0.125949,0.125949,0.680349
228002829,71832856,524,244783,126.842,15345100,19431.4,0.000518182,0.0793822,0.0793822,1.10802
228007343,71832856,993,23499200,15577.9,1316550000,2448310,0.000662913,0.104187,0.104187,1.47944
228002066,71832856,460,174845,107.028,9573060,14768.2,0.000612132,0.0844643,0.0844643,0.650083
228009297,71832856,15693,1738370,226.689,73294600,31236.1,0.000130403,0.0179686,0.0179721,0.853613
228011632,71832856,16170,3706710,1307.67,164693000,191008,0.000352783,0.0515304,0.0515304,1.58518
228009884,71832856,15818,84599300,86820.7,4645830000,13607600,0.00102626,0.160848,0.160813,2.21271
228004737,71832856,671,352012,169.22,11029300,23829.7,0.000480723,0.0676958,0.0694697,0.501719
228018900,71832856,111220868,104906,404.039,6856750,56897.9,0.00385143,0.542369,0.542368,0.129752
228018208,71832856,17483,104906,404.039,6856750,56897.9,0.00385143,0.542369,0.542368,0.129752
228015780,71832856,16860,174845,43.3237,9903200,6622.59,0.000247783,0.0378769,0.0378769,0.242887
228017073,71832856,17169,104907,811.03,6895380,120641,0.00773094,1.14998,1.14998,0.513152
227999465,71832856,56,11155100,626.294,673437000,87354.7,5.61441e-05,0.00783092,0.00783092,1.33109
228013835,71832856,16599,524535,307.395,30236500,42927.9,0.000586034,0.0818399,0.0818399,0.647524
228018874,71832856,111220832,69938,39.5468,3135110,5479.11,0.000565455,0.0783424,0.0783424,0.285359
228001835,71832856,414,279752,32.1604,16226500,4293.67,0.00011496,0.0153481,0.0153481,0.883962
228012256,71832856,16259,2098140,441.328,114901000,59316.2,0.000210343,0.0282708,0.0282708,0.856393
228009379,71832856,15716,69926.3,26.8257,3042150,3527.18,0.000383628,0.0504414,0.0504402,0.214036
228009907,71832856,15822,874225,596.688,48359600,91209.9,0.000682533,0.104332,0.104332,0.978818
228013009,71832856,16426,174845,45.093,11642100,7079.75,0.000257903,0.0404916,0.0404916,0.353604
228006774,71832856,903,699378,618.41,44061600,96602.7,0.000884229,0.138127,0.138128,1.54206
227999458,71832856,55,384659,35.0724,23122200,4552.26,9.1178e-05,0.0118345,0.0118345,0.629275
228016294,71832856,16938,35024200,28927.5,1985690000,4369410,0.00082593,0.124754,0.124782,1.1608
228008807,71832856,15577,7515290,626.587,411159000,95758.5,8.33749e-05,0.0127418,0.0127395,0.796066
228007552,71832856,1025,6532030,6576.9,364298000,1038420,0.00100687,0.158973,0.15902,0.836566
228013574,71832856,16539,1503670,454.124,80442900,62709.4,0.000302011,0.0417043,0.0417043,1.11011
228016753,71832856,17085,1853360,1429.44,103806000,192675,0.000771268,0.10396,0.10396,0.783345
228009491,71832856,15739,516145000,374121,27405000000,58106000,0.000724836,0.112577,0.11245,2.12085
228013851,71832856,16605,279752,37.395,15675200,5492.42,0.000133672,0.0196332,0.0196332,0.447844
228014359,71832856,16663,104907,10.843,5650230,1605.45,0.000103359,0.0153036,0.0153036,0.0610139
228013897,71832856,16617,1153980,455.366,65812500,62223.7,0.000394606,0.0539211,0.0539211,0.469914
228016603,71832856,17059,69938,42.1634,4014190,5569.81,0.000602868,0.0796392,0.0796392,0.0587402
228000911,71832856,254,26059300,25712.4,1464430000,4001120,0.000986687,0.153539,0.15302,1.13861
228002423,71832856,501,139876,43.8951,5119060,6903.96,0.000313814,0.0493577,0.0493577,0.761193
228009813,71832856,15799,2692070,816.105,145054000,110197,0.000303151,0.0409337,0.040936,1.11633
228009518,71832856,15759,314721,22.2635,18889900,3536.74,7.07403e-05,0.0112377,0.0112377,1.49736
228014959,71832856,16736,1084040,2485.26,55599300,338767,0.00229259,0.312505,0.312505,0.88594
228018197,71832856,17476,12057000,16227.4,538124000,2279820,0.00134589,0.189087,0.188092,1.04678
228008713,71832856,10699,909194,1341.05,41005300,196907,0.00147499,0.216573,0.216573,0.601027
228007493,71832856,1017,11504700,6943.95,668735000,1035930,0.000603577,0.0900445,0.0900445,0.814596
228012662,71832856,16327,279752,25.6106,17150500,3617.28,9.15475e-05,0.0129303,0.0129303,0.340806
228000837,71832856,242,8392560,3861.65,500662000,634799,0.000460128,0.0756383,0.0756383,1.88284
228003414,71832856,564,2203050,170.156,133089000,27881.2,7.72367e-05,0.0126558,0.0126558,1.56846
228016162,71832856,16906,734349,580.962,38959400,79581.8,0.000791125,0.108371,0.108371,0.559289
228008879,71832856,15581,34662.7,0.904929,1750720,147.326,2.61067e-05,0.00425027,0,0
228018969,71832856,127201621,34961.8,6.28972,896137,847.969,0.000179903,0.0242541,0,0
228007906,71832856,1044,174845,138.444,8545060,18299.5,0.000791809,0.104661,0.104661,0.322827
228010698,71832856,15977,454597,156.164,25223400,24030.4,0.000343522,0.0528608,0.0528608,1.35422
228012960,71832856,16416,909194,123.382,58526200,17302.6,0.000135704,0.0190307,0.0190307,0.520422
228015009,71832856,16750,34969,24.0039,1987740,3201.39,0.000686433,0.0915495,0,0
228004247,71832856,632,3566840,3036.74,185386000,460504,0.000851382,0.129107,0.129107,1.89791
228008800,71832856,15568,24846600,5352.73,1219420000,747081,0.000215431,0.0300677,0.0298155,2.04917
227999254,71832856,7,2587710,1902.74,142293000,264627,0.0007353,0.102263,0.102263,0.598236
228018141,71832856,17445,594267,592.593,15479300,83963.2,0.000997183,0.141289,0.141275,0.96172
228006654,71832856,883,279752,58.1746,16228900,7795.75,0.000207951,0.0278666,0.0278666,0.332491
228009277,71832856,15688,172614,2.70966,4552520,423.303,1.56977e-05,0.00245231,0.00228859,0.801714
228016467,71832856,16998,314721,83.2045,20271800,11557.8,0.000264375,0.0367239,0.0367239,0.372898
228009797,71832856,15794,34969,5.03404,2117280,764.171,0.000143957,0.0218528,0,0
228016516,71832856,17025,9476600,11833.3,519963000,1672710,0.00124869,0.17651,0.17651,0.924513
228018952,71832856,112892315,174845,88.6961,10154300,11913,0.000507284,0.0681347,0.0681347,0.337618
228002266,71832856,483,1153980,4972.68,78972900,805387,0.00430916,0.697923,0.697923,0.671688
228008753,71832856,10726,419628,379.714,28091600,65268,0.000904884,0.155538,0.155538,1.40249
228017004,71832856,17151,174845,557.734,10099100,75335.4,0.00318988,0.430869,0.430869,0.346513
228000770,71832856,224,698610,48.0605,12729500,6670.62,6.87945e-05,0.00954841,0.00955203,1.20513
228010584,71832856,15960,1748450,1639.17,110148000,236765,0.000937499,0.135414,0.135414,0.566127
228018243,71832856,17500,6594240,7518.63,257382000,1045550,0.00114018,0.158555,0.15758,0.962901
228015395,71832856,16798,419628,131.269,21707100,17652.8,0.000312821,0.0420678,0.0420678,1.14749
228010488,71832856,15913,10845200,16538.2,636555000,2531620,0.00152494,0.233433,0.233074,0.924189
228014055,71832856,16632,1538640,1641.12,85868500,217719,0.00106661,0.141501,0.141501,1.2379
228010559,71832856,15950,1888270,170.453,30710200,26912.1,9.02695e-05,0.0142522,0.0142519,1.35208
228012732,71832856,16352,8147780,4535.96,416572000,619860,0.000556711,0.0760772,0.0760772,0.993847
228000861,71832856,247,69938,10.8856,3627690,1633.88,0.000155646,0.0233618,0.0233618,0.188582
228009678,71832856,15771,2552740,831.391,156676000,133588,0.000325686,0.0523313,0.0523313,1.65302
228015005,71832856,16749,34969,24.0039,1987740,3201.39,0.000686433,0.0915495,0,0
228012344,71832856,16271,209814,61.6694,8860050,8283.15,0.000293924,0.0394785,0.0394785,0.353277
228011383,71832856,16094,174845,31.1579,7332460,4263.46,0.000178203,0.0243843,0.0243843,0.681812
228018382,71832856,17535,199407,95.0239,7238190,13854.2,0.000476533,0.0694771,0.0689509,0.487022
228001282,71832856,307,3700910,6348.58,187249000,878851,0.00171541,0.237469,0.23797,0.583509
228002117,71832856,471,104907,2.66372,6196080,368.543,2.53913e-05,0.00351304,0.00351304,0.870945
228018636,71832856,17650,67551.1,3.63407,1191740,528.71,5.37973e-05,0.00782683,0.00787774,0.551834
228000227,71832856,127,1293850,321.165,82045000,47909.9,0.000248224,0.0370289,0.0370289,0.722503
228008747,71832856,10723,5210380,1271.52,317007000,199433,0.000244036,0.0382761,0.0382761,1.12837
228009469,71832856,15730,524525,817.171,22668100,108839,0.00155793,0.2075,0.207498,0.551885
228016246,71832856,16930,909194,1839.84,57883400,259524,0.00202359,0.285444,0.285444,0.495639
228017295,71832856,17198,524535,898.585,26439600,120991,0.00171311,0.230664,0.230664,0.539571
228001108,71832856,276,5760530,1106.41,285785000,150149,0.000192068,0.0260651,0.0260476,1.27846
228018674,71832856,111220714,139876,503.013,7216570,72984.8,0.00359614,0.521782,0.521782,0.604162
228005666,71832856,767,6993800,4619.56,436715000,703155,0.000660522,0.10054,0.10054,0.792121
228007566,71832856,1026,524535,218.155,27633200,34679.3,0.000415902,0.0661143,0.0661143,1.39276
228013878,71832856,16613,1713480,613.98,93790400,83446.2,0.000358323,0.0486998,0.0486998,0.647488
228001274,71832856,304,1084040,2529.68,71816900,449290,0.00233357,0.414459,0.414459,1.55454
228001752,71832856,394,4401770,1610.76,192111000,238886,0.000365935,0.0542705,0.053889,0.72292
228012701,71832856,16338,874225,89.2718,51028100,13343.4,0.000102115,0.0152631,0.0152631,0.772218
228014591,71832856,16697,6399330,1787.85,368712000,264703,0.00027938,0.0413642,0.0413642,1.12941
228018959,71832856,124372424,34969,157.45,2296500,24253,0.00450257,0.693558,0,0
228015149,71832856,16770,349690,81.4208,19712500,11612.3,0.000232837,0.0332075,0.0332075,0.697298
228015406,71832856,16799,279752,451.521,13714100,61471.8,0.00161401,0.219737,0.219737,0.74679
228001750,71832856,393,34969,9.13018,1697780,1245.55,0.000261094,0.0356186,0,0
228017578,71832856,17282,1643420,2070.54,82126800,274457,0.0012599,0.167003,0.166996,0.554189
228018870,71832856,111220830,1643510,4074.36,71322900,570153,0.00247906,0.346912,0.346906,1.13733
228009849,71832856,15809,5455100,1175.64,322228000,174259,0.000215512,0.0319442,0.0319449,1.58488
228017317,71832856,17206,69938,18.7914,3023820,2421.93,0.000268687,0.0346297,0.0346297,0.00226606
228017332,71832856,17214,139876,493.856,7895970,66303.5,0.00353067,0.474016,0.474016,0.224551
228001917,71832856,431,454597,387.803,26111800,63663.7,0.000853069,0.140044,0.140044,1.52006
228007185,71832856,968,4441060,21585,321316000,3476480,0.00486032,0.782804,0.782804,1.31761
228012951,71832856,16414,174845,47.1938,11596900,6547.04,0.000269918,0.0374448,0.0374448,0.433779
228016402,71832856,16970,2272980,1514.69,124620000,209623,0.000666387,0.0922237,0.0922237,0.943327
228009289,71832856,15691,526216,1.79466,8294000,234.812,3.4105e-06,0.000446227,0.000368004,2.00332
228011782,71832856,16203,244783,6.58942,14870100,989.796,2.69194e-05,0.00404356,0.00404356,0.56465
228016554,71832856,17042,1363790,1322.76,73983400,183066,0.000969912,0.134233,0.134233,0.903839
228006936,71832856,935,3217150,5993.34,202091000,1042940,0.00186294,0.32418,0.32418,1.33434
228009203,71832856,15674,639594,75.1092,35419100,11239.4,0.000117433,0.0175727,0.0178708,0.946882
228013272,71832856,16481,629442,189.57,31983200,24830.1,0.000301172,0.0394477,0.0394477,0.847378
228001671,71832856,367,1153980,504.945,64311500,78668.8,0.000437569,0.0681719,0.0681719,1.38984
228016933,71832856,17134,664411,1079.09,34364400,143774,0.00162414,0.216393,0.216393,0.652999
228016051,71832856,16886,314721,169.494,18223400,24006,0.000538553,0.076277,0.076277,0.690415
228017062,71832856,17167,664411,428.564,41203700,58897.2,0.000645028,0.0886458,0.0886458,0.519059
228013770,71832856,16571,524535,201.123,28265600,28272.5,0.000383431,0.0539001,0.0539001,0.867482
228005154,71832856,703,11364900,5621.8,606063000,881672,0.000494664,0.0775786,0.0775785,2.2123
228017552,71832856,17278,34969,71.3527,1799490,9973.93,0.00204046,0.285222,0,0
228006577,71832856,872,629442,568.777,38133100,77098.1,0.000903622,0.122486,0.122486,0.566153
228007150,71832856,962,7728150,6310.02,422735000,994949,0.000816498,0.128744,0.128744,1.36068
228012963,71832856,16417,244783,10.6203,13199600,1481.64,4.33868e-05,0.00605287,0.00605287,0.339661
228003042,71832856,533,2585570,879.805,95221400,130875,0.000340276,0.0506177,0.0506122,0.545326
228001909,71832856,430,3042300,3448.09,180646000,527826,0.00113338,0.173496,0.173496,0.795207
228003965,71832856,599,1608570,212.673,105102000,32676.6,0.000132212,0.020314,0.020314,0.921479
228012739,71832856,16355,7203610,3626.72,373350000,495343,0.000503458,0.0687632,0.0687632,0.985675
228015647,71832856,16848,839256,109.303,42569700,14629.7,0.000130238,0.0174318,0.0174318,0.585396
228012735,71832856,16353,8147780,4535.96,416572000,619860,0.000556711,0.0760772,0.0760772,0.993847
228010476,71832856,15907,45499000,64353.6,2631940000,9798370,0.0014144,0.215353,0.2146,0.951361
228011502,71832856,16132,1538640,314.02,75174100,49567,0.00020409,0.0322149,0.0322149,3.01888
228016026,71832856,16877,5664980,3352.06,302236000,455569,0.000591717,0.0804185,0.0804185,0.968885
227999890,71832856,88,1748420,157.782,99634400,23641.1,9.02429e-05,0.0135214,0.0135214,0.465362
228010852,71832856,16010,7972840,5915.46,468630000,945485,0.000741952,0.118588,0.118589,1.73778
228018031,71832856,17418,6013260,12773.8,323043000,1874230,0.00212427,0.311684,0.311636,1.48568
228014457,71832856,16677,1049070,1095.05,60752800,154631,0.00104383,0.147398,0.147398,0.715374
228014490,71832856,16681,1678510,206.397,93220500,29012,0.000122964,0.0172843,0.0172843,0.854743
228000848,71832856,244,11838800,16979.4,726828000,2588290,0.00143422,0.218628,0.218465,0.797761
228003662,71832856,582,559504,1140.27,36296900,188807,0.002038,0.337455,0.337455,0.693628
228012906,71832856,16403,244783,24.8837,16816100,3903.17,0.000101656,0.0159454,0.0159454,0.492303
228002317,71832856,494,1713480,1388.94,102437000,201339,0.000810597,0.117503,0.117503,0.752567
228015856,71832856,16874,594473,237.798,34034300,34096.1,0.000400015,0.0573552,0.0573552,0.842821
228000634,71832856,187,909194,318.908,50794800,52311.5,0.000350759,0.0575361,0.0575361,0.685436
228001652,71832856,362,3496900,1381.11,233031000,211294,0.000394952,0.0604232,0.0604232,1.23118
228007402,71832856,1006,1109540,643.45,24451600,106175,0.000579927,0.0956936,0.0952044,2.30779
228005752,71832856,778,3531870,897.688,182192000,133232,0.000254168,0.0377229,0.0377229,0.925424
228000944,71832856,268,314705,152.367,8887840,22195,0.000484157,0.0705263,0.0705245,0.872818
228005686,71832856,769,314031,40.2453,17842500,6141.4,0.000128157,0.0195567,0.0195205,0.527014
227999438,71832856,50,454597,148.574,27083200,22228,0.000326827,0.048896,0.048896,0.805268
228016349,71832856,16953,664411,1901.3,41501000,278087,0.00286163,0.418547,0.418547,0.560114
228001594,71832856,358,104907,85.6583,6343680,11508.2,0.000816517,0.109699,0.109699,0.0868385
228007786,71832856,1030,594473,126.652,15269000,20412.4,0.00021305,0.034337,0.034337,2.78044
228016443,71832856,16990,2692610,1212.61,140976000,168281,0.000450349,0.0624974,0.0624974,0.610356
228011594,71832856,16159,384659,88.3538,21745500,14422.8,0.000229694,0.0374951,0.0374951,0.848917
228017976,71832856,17388,454153,289.232,11296900,41324.3,0.00063686,0.0909921,0.0910271,1.69545
228014123,71832856,16635,244783,292.442,12388600,40780.1,0.0011947,0.166597,0.166597,0.632341
228014982,71832856,16741,349690,146.851,15260700,18947.3,0.000419946,0.0541833,0.0541833,0.706855
228017401,71832856,17232,979132,935.266,60209700,126842,0.000955199,0.129546,0.129546,0.796185
228017261,71832856,17183,1153980,1379.09,56497800,186586,0.00119508,0.161689,0.161689,0.772913
228018123,71832856,17443,1464790,2319.08,48810300,322977,0.00158321,0.220493,0.219991,0.991593
228010587,71832856,15961,1503670,1417.21,94743400,204896,0.000942501,0.136264,0.136264,0.578931
228018358,71832856,17528,489325,676.896,28324200,92541.2,0.00138333,0.18912,0.1891,0.411274
228010823,71832856,16002,57418500,33250.3,3259060000,5224540,0.000579087,0.0909907,0.090992,2.18212
228018584,71832856,17585,139876,241.915,7708020,32528.5,0.0017295,0.232552,0.232552,0.358228
228009915,71832856,15823,874225,596.688,48359600,91209.9,0.000682533,0.104332,0.104332,0.978818
228005207,71832856,708,1084040,98.2971,61645400,14735.9,9.06769e-05,0.0135935,0.0135935,0.473815
228008940,71832856,15602,2062780,135.894,116704000,22017,6.58791e-05,0.0106734,0.0106734,0.713266
228016321,71832856,16948,1887380,1689.23,105248000,257634,0.000895009,0.136503,0.136512,0.918546
228016558,71832856,17044,1363790,1322.76,73983400,183066,0.000969912,0.134233,0.134233,0.903839
228017480,71832856,17261,244782,217.405,11267800,29065,0.000888155,0.118738,0.118738,0.594404
228010800,71832856,15997,1430760,95.9338,28303800,13412.6,6.70511e-05,0.00937447,0.00937821,1.1845
228016434,71832856,16987,34969,33.2394,2194010,5047.8,0.000950538,0.144351,0,0
228018565,71832856,17577,209785,388.972,8893120,53034.6,0.00185415,0.252805,0.252789,0.511846
228013336,71832856,16520,4196280,1579.7,233346000,216976,0.000376452,0.0517066,0.0517066,0.912375
228014317,71832856,16658,40249300,25393.5,2241210000,3701010,0.000630904,0.0919522,0.0919522,1.52841
228016386,71832856,16964,174845,134.622,10438200,19194.6,0.000769949,0.10978,0.10978,0.845113
228018955,71832856,112892325,34969,11.9949,2023300,1621.93,0.000343016,0.0463818,0,0
228008659,71832856,10680,2272910,1289.34,135584000,190254,0.000567265,0.083705,0.0837054,0.680799
228013734,71832856,16559,1014100,345.203,56916900,47857.4,0.000340403,0.0471919,0.0471919,0.628544
228010720,71832856,15979,10960200,2161.41,572092000,354424,0.000197206,0.0323374,0.0322872,1.97333
228000734,71832856,211,2937400,3845.08,189539000,647990,0.00130901,0.2206,0.2206,1.60064
228012296,71832856,16267,454597,48.0492,26741900,6621.26,0.000105696,0.0145651,0.0145651,0.859221
228017762,71832856,17335,384016,818.09,16182400,110708,0.00213035,0.288289,0.288162,0.522819
228018924,71832856,111220884,34913.4,8.14055,838035,1126.01,0.000233164,0.0322516,0,0
228015838,71832856,16872,104907,64.9736,5688340,9090.37,0.000619344,0.0866517,0.0866517,0.0329493
228018926,71832856,111220896,104664,190.407,5932030,27389.8,0.00181923,0.261693,0.261675,0.119956
228005727,71832856,774,384659,244.973,19143100,37031,0.000636858,0.0962696,0.0962696,0.261822
228017959,71832856,17380,6012980,18702.7,281316000,2609730,0.00311039,0.434015,0.431813,1.00037
228001298,71832856,313,114908000,79945.4,6426500000,11295200,0.000695733,0.0982972,0.0982972,1.37124
228016735,71832856,17078,69938,12.5884,3043520,1659.76,0.000179993,0.0237318,0.0237318,0.244213
228011836,71832856,16216,944163,52.6325,55540100,7474.53,5.57452e-05,0.00791657,0.00791657,0.635293
228012716,71832856,16343,2028200,519.431,110203000,72074.8,0.000256104,0.0355363,0.0355363,1.35506
228002060,71832856,458,3257410,820.642,132839000,113041,0.000251931,0.0347027,0.0347007,1.17334
228010898,71832856,16022,6837400,3271.29,204586000,517942,0.00047844,0.0757514,0.0751274,2.19881
228018152,71832856,17451,629286,2550.63,35259300,360565,0.00405322,0.572974,0.572926,0.380667
228015387,71832856,16797,699380,582.79,35421300,79124.7,0.000833295,0.113135,0.113135,1.22618
228000938,71832856,266,279752,114.708,15632600,18281,0.000410035,0.0653472,0.0653472,0.313065
228008683,71832856,10689,1153980,2632.12,52367400,367706,0.00228091,0.318642,0.318642,0.741012
228010053,71832856,15850,69636.6,72.3358,2494730,10082.3,0.00103876,0.144785,0.144373,1.12102
228013355,71832856,16529,34969,39.9702,1977470,5279.09,0.00114302,0.150965,0,0
228000165,71832856,119,2307950,1149.26,131882000,178023,0.000497957,0.0771347,0.0771347,0.738131
228003923,71832856,594,69938,6.83149,3898950,1135.72,9.76792e-05,0.016239,0.016239,0.04995
228014867,71832856,16710,489566,243.329,24506300,33709.5,0.000497031,0.0688558,0.0688558,0.622885
228014082,71832856,16633,909194,1621.48,50809400,220708,0.00178343,0.242752,0.242752,0.708717
228018223,71832856,17490,454595,1337.28,29856800,192939,0.0029417,0.424419,0.424418,0.716845
228016038,71832856,16881,384659,122.317,22766900,16846.3,0.000317989,0.0437954,0.0437954,0.459936
228008799,71832856,15567,555993000,384753,29434600000,59592500,0.00069201,0.107182,0.107029,2.16075
228012669,71832856,16328,6853920,1566.73,399784000,233792,0.000228588,0.0341107,0.0341107,1.81262
228012676,71832856,16330,454597,172.08,26610900,23251.9,0.000378534,0.0511483,0.0511483,0.474503
228000689,71832856,199,1783420,308.281,100120000,43071.2,0.00017286,0.0241509,0.0241509,1.20925
228018606,71832856,17593,138005,70.1858,4744520,10362,0.000508574,0.0750844,0.0748779,0.409882
228008423,71832856,1105,384659,391.536,20891800,60131.2,0.00101788,0.156323,0.156323,1.90496
228012827,71832856,16387,1119010,9310.06,74010700,1529530,0.00831992,1.36686,1.36686,0.587969
228006363,71832856,835,7658070,1329.15,402892000,189529,0.000173562,0.024749,0.0247501,2.08137
228011256,71832856,16067,489566,172.546,27668400,25922.9,0.000352447,0.0529508,0.0529508,0.865903
228015526,71832856,16821,1503670,2549.88,92914800,373870,0.00169577,0.248639,0.248639,0.814806
228017418,71832856,17238,664411,565.394,34958800,75470.3,0.000850971,0.11359,0.11359,0.52623
228005168,71832856,704,314721,123.172,16424200,16359.1,0.00039137,0.0519795,0.0519795,1.40894
228014143,71832856,16636,1223920,672.757,58944800,89655,0.000549676,0.0732526,0.0732526,0.567162
228013328,71832856,16511,34969,58.1508,2176960,8866.47,0.00166292,0.253552,0,0
228008193,71832856,1079,1293850,1015.78,69171600,139112,0.00078508,0.107517,0.107517,0.734892
