id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229079072,72001867,96,1105530,581.06,47951300,82219.8,0.000525596,0.0743717,0.0720169,0.696633
229091949,72001867,17224,390835,321.13,14164900,43253.1,0.00082165,0.110668,0.107408,0.644324
229082510,72001867,999,78781.2,132.686,4085840,18071.7,0.00168423,0.229392,0.228456,0.409218
229089698,72001867,16823,609951,458.25,32724600,66086.1,0.000751289,0.108347,0.11818,1.02983
229092977,72001867,17427,1788430,83.6921,73959800,12039.4,4.67965e-05,0.00673185,0.00732886,1.24141
229089921,72001867,16861,869492,497.245,37352400,76709.2,0.000571881,0.0882231,0.101522,1.01309
229087033,72001867,16288,104032,26.4467,4206630,3801.26,0.000254216,0.0365393,0.0365379,0.473488
229090591,72001867,16934,377651,142.297,17772900,20448.9,0.000376796,0.0541477,0.0563273,0.942478
229093572,72001867,17606,29419.7,7.34292,1400790,1004.5,0.000249592,0.0341437,0,0
229079683,72001867,278,7992690,2563.85,293873000,359527,0.000320774,0.044982,0.0443064,1.34466
229093838,72001867,111220768,128536,1.29361,4443450,183.807,1.00642e-05,0.00143,0.00138386,0.912656
229088428,72001867,16613,1142390,127.968,45159800,17962.5,0.000112018,0.0157236,0.0163354,1.20724
229092577,72001867,17356,70936.1,68.3077,2831540,9656.4,0.000962946,0.136128,0.118625,0.633804
229087574,72001867,16399,3785310,2016.57,181196000,318163,0.000532735,0.0840519,0.0886493,1.78261
229081329,72001867,811,2680300,1671.53,130969000,267010,0.000623636,0.0996195,0.0984832,0.882074
229082556,72001867,1015,622710,127.623,30742800,17678,0.000204948,0.0283888,0.0221583,1.01805
229085404,72001867,15878,335471,240.888,13845500,35408.1,0.00071806,0.105547,0.111161,1.629
229089523,72001867,16768,299807,162.114,13590400,24449.4,0.000540728,0.0815505,0.0794019,0.738391
229082541,72001867,1006,855975,88.1739,16654000,12599.9,0.00010301,0.01472,0.0132786,1.80193
229080680,72001867,590,910309,532.96,42828100,73754.8,0.000585471,0.0810217,0.0371008,0.650853
229088767,72001867,16673,187810,32.9458,8879250,4506.79,0.000175421,0.0239965,0.0244674,0.779622
229079422,72001867,192,442296,171.139,13256400,23904.2,0.000386934,0.0540457,0.0580176,0.831911
229081729,72001867,857,195221,146.665,11248300,20370.6,0.000751279,0.104347,0.0962203,0.889186
229089782,72001867,16851,444380,167.035,19931200,26115.5,0.000375883,0.0587684,0.0587694,0.693824
229086874,72001867,16254,288260,16.1945,11276500,2677.22,5.61801e-05,0.00928752,0.00815191,1.02838
229089976,72001867,16881,204546,145.988,10359100,19854.4,0.000713718,0.097066,0.097388,0.341389
229079765,72001867,307,1487750,1672.26,42189800,248169,0.00112402,0.166808,0.171695,0.812774
229082149,72001867,936,4242150,6812.15,200694000,1141390,0.00160582,0.26906,0.262613,1.69763
229088682,72001867,16662,103297,9.15914,4153630,1316.26,8.86678e-05,0.0127425,0.0127335,0.391066
229086842,72001867,16247,4974220,878.25,176148000,118991,0.00017656,0.0239215,0.0240556,1.55945
229087971,72001867,16533,34011.5,3.95988,1413380,540.245,0.000116428,0.0158842,0,0
229091343,72001867,17086,918438,95.7694,35955400,12945.9,0.000104274,0.0140955,0.0146355,1.46573
229081723,72001867,856,23022200,17480.1,1022000000,2653150,0.000759271,0.115243,0.117589,1.94998
229079102,72001867,118,206934,70.6474,8727690,12764.3,0.0003414,0.061683,0.0617395,1.23846
229084334,72001867,15778,979497,1154.9,44935200,171399,0.00117908,0.174987,0.20868,1.40681
229086962,72001867,16267,293416,7.34102,12673900,1020.61,2.50192e-05,0.00347839,0.00354138,0.809809
229087744,72001867,16462,826916,358.572,36300100,50326,0.000433626,0.0608599,0.0613473,0.958019
229079115,72001867,127,584426,607.409,27094300,96235.4,0.00103933,0.164667,0.156967,1.71048
229087578,72001867,16400,1424220,483.291,69545200,71713.2,0.000339338,0.0503527,0.0506517,1.33072
229088521,72001867,16631,2527480,1397.56,98424500,185445,0.000552948,0.0733716,0.0696376,1.52969
229080928,72001867,688,338770000,411110,14672300000,61765700,0.00121354,0.182323,0.18033,2.05424
229089957,72001867,16873,239247,56.059,10048700,10490.4,0.000234314,0.0438474,0.0437366,0.898835
229093478,72001867,17569,309050,38.9204,6984210,5522.64,0.000125936,0.0178697,0.0174841,1.81043
229083332,72001867,10734,1184770,591.205,72241300,87689.7,0.000499005,0.0740143,0.0694005,0.888052
229087056,72001867,16293,86706.6,4.32752,2966480,574.78,4.99099e-05,0.00662903,0,0
229091897,72001867,17180,460215,40.3975,15527900,5768.03,8.77797e-05,0.0125334,0.0119696,0.682797
229079483,72001867,203,54540.4,1.02653,2011240,143.195,1.88214e-05,0.00262549,0.00277485,0.503464
229087528,72001867,16367,135516,45.5523,5061630,6130.86,0.000336139,0.0452407,0.0453807,0.35465
229094185,72001867,111220896,82967.8,48.1152,3791000,6814.39,0.000579926,0.0821329,0.0850236,0.266713
229086948,72001867,16266,65131.5,1.15164,2841090,182.507,1.76818e-05,0.00280213,0.00279376,0.885433
229085287,72001867,15868,2014520,618.532,84316900,96676.7,0.000307037,0.0479899,0.048533,0.96383
229092860,72001867,17405,34683.2,43.6976,1592890,7189.29,0.00125991,0.207285,0,0
229080489,72001867,503,1894570,649.243,83235400,89671.5,0.000342685,0.0473307,0.0492726,0.718734
229081297,72001867,803,18119900,3921.32,694057000,556556,0.00021641,0.0307153,0.0316421,1.96192
229089666,72001867,16814,36183600,47309.2,1982590000,7758130,0.00130748,0.21441,0.220025,1.76285
229083685,72001867,15611,103508,14.1331,3519410,1942.39,0.00013654,0.0187655,0.0194266,0.44449
229082779,72001867,1048,5109550,1113.89,179254000,161765,0.000218002,0.0316594,0.0326181,2.29102
229087213,72001867,16330,415859,233.851,16316900,33354.8,0.000562332,0.080207,0.0790569,0.499232
229082789,72001867,1049,2908150,2026.82,122632000,305141,0.000696945,0.104926,0.104123,0.822895
229093140,72001867,17470,648566,246.312,22801000,35924.7,0.00037978,0.055391,0.0560253,1.41385
229079792,72001867,311,753077,306.287,34590500,42849.5,0.000406714,0.0568993,0.0641269,0.998003
229083439,72001867,15569,6598780,524.695,233880000,77997.3,7.9514e-05,0.01182,0.0115315,1.73864
229088147,72001867,16556,29231.5,34.4408,1431490,4770.41,0.00117821,0.163194,0,0
229092365,72001867,17335,320533,52.5706,9824140,7288.65,0.00016401,0.0227391,0.0227843,1.02313
229083016,72001867,1128,1482080,303.874,74433400,43328.9,0.000205032,0.0292353,0.0288378,0.551331
229088490,72001867,16626,3731310,1760.27,139144000,236822,0.000471757,0.0634687,0.0619313,1.49351
229092259,72001867,17309,32375.4,52.7647,1593400,8233.64,0.00162977,0.254317,0,0
229079558,72001867,233,955762,1048.45,51256200,147057,0.00109697,0.153864,0.149466,0.631592
229084399,72001867,15781,1989110,345.246,86745000,54738.4,0.000173568,0.0275191,0.0298764,1.21058
229079244,72001867,151,1497340,5392.73,79584300,794959,0.00360155,0.530916,0.541306,0.625244
229080939,72001867,694,819756,618.465,36102200,82636.1,0.00075445,0.100806,0.0931168,0.630018
229087778,72001867,16474,439237,309.493,19337800,46294,0.000704615,0.105396,0.102496,0.659029
229082862,72001867,1073,48603300,24626,2247960000,3635600,0.000506673,0.0748014,0.0752182,1.18685
229086835,72001867,16245,443446,35.3549,13389700,5525.43,7.97276e-05,0.0124602,0.012354,0.650572
229087600,72001867,16409,13492100,5775.27,586431000,893668,0.000428049,0.0662365,0.0686231,2.74855
229093551,72001867,17596,248850,69.7214,10540500,9497.1,0.000280174,0.0381639,0.0377323,0.73738
229087358,72001867,16342,124294,162.696,5416660,22979,0.00130895,0.184876,0.18444,0.309378
229079600,72001867,248,385450,89.8678,8589530,11848.4,0.00023315,0.0307391,0.0308071,1.4324
229083963,72001867,15705,93014.1,1.87857,1998150,257.382,2.01966e-05,0.00276713,0.00268037,1.11696
229081206,72001867,765,102360,18.792,4740000,2950.11,0.000183586,0.0288208,0.0284058,0.782006
229089374,72001867,16737,312211,206.358,12166000,27330.9,0.000660958,0.0875399,0.0879568,0.979031
229093365,72001867,17538,2324250,352.948,71402900,49003.3,0.000151855,0.0210835,0.0209974,1.24196
229082914,72001867,1098,626438,41.4722,26494900,5981.26,6.62032e-05,0.00954805,0.0074344,0.515064
229079998,72001867,362,1545400,450.134,78191400,62922.1,0.000291273,0.0407156,0.0327795,0.647154
229084107,72001867,15738,480000000,507203,20542900000,76295000,0.00105667,0.158948,0.158706,2.34603
229086267,72001867,16083,3340890,1398.71,151786000,199780,0.000418665,0.0597986,0.0573437,1.11862
229092017,72001867,17249,69366.4,0.492109,2437100,72.0804,7.09435e-06,0.00103913,0.00103913,0.6457
229091941,72001867,17220,18610900,6426.71,644924000,982784,0.000345319,0.0528068,0.0569289,3.6442
229082197,72001867,954,24605.3,38.3703,1453850,5078.22,0.00155944,0.206388,0,0
229089285,72001867,16721,847784,273.864,37805300,36186.9,0.000323036,0.0426841,0.0456037,1.01051
229085803,72001867,15956,32326200,50196,1365880000,8017490,0.0015528,0.248019,0.240445,2.56571
229089719,72001867,16827,287475,191.177,13947100,27659.2,0.000665021,0.0962143,0.0512973,0.419957
229086403,72001867,16134,4872350,11991.1,225989000,1772790,0.00246106,0.363847,0.391028,1.22825
229079965,72001867,342,5765450,2031.94,215686000,283002,0.000352434,0.0490858,0.050499,1.34137
229079605,72001867,252,123143,77.3005,7612880,10387,0.00062773,0.0843492,0.0830204,0.358473
229083431,72001867,15568,16310400,4737.91,518054000,739111,0.000290484,0.0453154,0.0441938,1.9506
229088240,72001867,16572,102580,14.1152,3928530,1945.15,0.000137602,0.0189623,0.0189607,0.144983
229082013,72001867,914,17928.8,0.0488853,810764,5.68678,2.72664e-06,0.000317187,0,0
229092276,72001867,17311,1631970,137.27,54148100,19678.5,8.41127e-05,0.0120581,0.0141249,2.62681
229094017,72001867,111220842,173907,321.209,10361900,47787.7,0.00184702,0.274789,0.272397,0.258363
229086861,72001867,16252,103748,4.02829,4496040,639.032,3.88276e-05,0.00615946,0.00616211,0.488369
229087700,72001867,16448,110361,4.3651,4254180,627.073,3.9553e-05,0.00568202,0.00363154,1.08757
229078905,72001867,1,34889.1,1.24717,857743,161.271,3.57466e-05,0.0046224,0,0
229086722,72001867,16204,229691,109.555,9517080,19018.8,0.000476966,0.0828018,0.0859637,1.61971
229090616,72001867,16935,430960,225.498,20894600,32913,0.000523247,0.0763715,0.0692631,0.967576
229092726,72001867,17378,51783.5,11.3339,1712130,1446.2,0.00021887,0.0279279,0.0263895,0.448938
229091104,72001867,17026,534486,257.632,21760800,38581.3,0.000482018,0.0721839,0.0689217,0.738205
229087059,72001867,16294,346588,30.8709,12823400,4335.7,8.90708e-05,0.0125097,0.0124971,1.11333
229090729,72001867,16954,985251,514.561,41855600,86230,0.000522264,0.0875209,0.088982,0.621936
229083924,72001867,15682,68853.1,35.6058,1532940,4814.15,0.000517126,0.0699192,0.0650378,0.722796
229087129,72001867,16310,11592500,3908.4,441740000,560974,0.00033715,0.0483912,0.0472497,1.46149
229086356,72001867,16117,12380200,22085.9,578139000,3326070,0.00178398,0.268661,0.254676,1.30406
229083195,72001867,10697,603947,158.617,27785100,22119.5,0.000262634,0.036625,0.0384225,0.563281
229087374,72001867,16349,1433190,235.563,55436900,32232.5,0.000164363,0.0224901,0.0266868,1.27896
229079984,72001867,353,1299530,589.329,73464300,93500,0.000453493,0.071949,0.0711904,0.687619
229085131,72001867,15844,2427380,844.168,99415400,116526,0.000347769,0.048005,0.0463813,0.90626
229087190,72001867,16325,6028540,1576.96,223546000,232481,0.000261581,0.0385634,0.0399205,1.6109
229094029,72001867,111220844,573639,199.888,28128600,28849,0.000348455,0.0502913,0.0385863,0.883039
229079088,72001867,106,151776,13.7,5589890,1784.04,9.02647e-05,0.0117544,0.0109755,0.839226
229082956,72001867,1113,81754.7,32.7128,4076070,4820.14,0.000400134,0.0589586,0,0
229091276,72001867,17066,947906,286.434,38211000,38338.2,0.000302175,0.0404451,0.0411021,1.86901
229088116,72001867,16548,1229560,498.09,53112600,70671.6,0.000405097,0.0574773,0.0582405,0.824596
229083037,72001867,1139,145525,28.8715,6148550,3974.33,0.000198395,0.0273103,0.0284161,0.835004
229079010,72001867,68,1008810,2650,33053700,435072,0.00262686,0.431272,0.448942,1.39647
229087567,72001867,16395,25500300,13806.9,1125220000,2082390,0.00054144,0.0816613,0.0842162,1.94708
229087649,72001867,16428,935958,331.129,38612800,52089.5,0.000353786,0.0556537,0.0436251,2.86735
229087720,72001867,16455,1949160,436.086,81067100,61009.8,0.00022373,0.0313005,0.0352057,1.41159
229087853,72001867,16501,69366.4,7.124,2326130,944.218,0.000102701,0.0136121,0.0136121,0.0271835
229080894,72001867,674,33183.3,43.382,1877320,6247.03,0.00130734,0.188258,0,0
229080885,72001867,668,463684,14.5677,19737300,2145.28,3.14174e-05,0.0046266,0.00500528,0.823102
229088725,72001867,16667,308692,129.286,14898400,22007.8,0.00041882,0.0712939,0.071348,0.936414
229084120,72001867,15750,469533000,505340,20170600000,76033700,0.00107626,0.161935,0.161476,2.32665
229079284,72001867,169,511682,1289.84,22994100,209156,0.00252079,0.408761,0.405903,0.979378
229092970,72001867,17426,2368600,298.313,100803000,42939.8,0.000125945,0.0181288,0.0184524,2.13538
229086179,72001867,16043,484898,152.432,20908600,22120.6,0.000314359,0.0456192,0.0440184,0.654117
229086227,72001867,16068,3337750,1968.31,163148000,276204,0.000589712,0.0827515,0.0807549,0.862836
229086353,72001867,16115,12380200,22085.9,578139000,3326070,0.00178398,0.268661,0.254676,1.30406
229090666,72001867,16937,11358.7,42.2548,699965,6054.01,0.00372002,0.532982,0,0
229087789,72001867,16478,961124,119.404,36756000,16182.9,0.000124234,0.0168375,0.0162782,1.76557
229080310,72001867,446,307203,627.002,13866500,95352.4,0.002041,0.310389,0.300529,0.87778
229092046,72001867,17258,987830,16.4291,27516000,2345.59,1.66315e-05,0.00237449,0.0024056,1.50373
229082224,72001867,961,17927600,10529.2,728876000,1509070,0.000587321,0.0841758,0.0841562,1.22361
229080892,72001867,672,48021700,21180.6,2249670000,3013570,0.000441062,0.0627542,0.0665459,1.6003
229085962,72001867,15974,4366070,9777.05,182245000,1579550,0.00223932,0.361779,0.400879,1.34245
229086563,72001867,16160,152229,118.204,6501070,19678.5,0.000776487,0.129269,0,0
229079656,72001867,269,257281,152.399,10145400,25348.1,0.000592344,0.0985229,0.0955673,0.716278
229092917,72001867,17414,32878.8,22.5164,719207,3194.77,0.000684831,0.0971682,0,0
229091868,72001867,17167,549606,53.9684,24072900,7875.15,9.81948e-05,0.0143287,0.0126742,1.33232
229079908,72001867,319,2262710,658.599,88160900,113021,0.000291066,0.0499495,0.0490546,1.44681
229080948,72001867,700,232583,103.907,8884840,19074.4,0.000446754,0.0820114,0.109449,0.958634
229092061,72001867,17261,221549,1.56897,6566400,214.203,7.08182e-06,0.000966843,0.000886065,1.35801
229083201,72001867,10698,445963,52.1686,19119800,7393.02,0.00011698,0.0165776,0.0161051,0.685565
229086425,72001867,16139,588104,796.173,25604900,117207,0.0013538,0.199296,0.204228,1.31663
229091306,72001867,17077,173416,4.98697,6595950,615.835,2.87573e-05,0.0035512,0.0035512,0.488425
229088346,72001867,16597,166493,27.5263,6872860,3675.96,0.00016533,0.0220787,0.0228105,0.848459
229091968,72001867,17233,81340.3,105.03,3928370,14992,0.00129124,0.184312,0,0
229080306,72001867,445,1402060,32.8586,53407100,4428.44,2.34359e-05,0.00315852,0.00315643,0.945704
229082764,72001867,1047,1467630,963.641,88016400,134909,0.000656598,0.0919232,0.0927169,0.745971
229086177,72001867,16042,2148580,588.931,99723900,86669.7,0.000274102,0.040338,0.0401508,0.717882
229079320,72001867,184,1316950,2732.09,43326300,447161,0.00207456,0.339543,0.356478,1.6188
229093457,72001867,17550,699709,93.9435,29065300,12849.1,0.000134261,0.0183635,0.0185131,0.561247
229086683,72001867,16193,953247,346.831,39030100,46706.7,0.000363841,0.0489974,0.0489665,0.615353
229081619,72001867,827,492188,581.39,20895200,97809.4,0.00118124,0.198724,0.0665493,0.611289
229091071,72001867,17012,370978,63.799,14664400,8168.14,0.000171975,0.0220179,0.0306439,1.76109
229086689,72001867,16194,684317,182.409,29416100,24323.3,0.000266557,0.0355439,0.0349361,0.655681
229080351,72001867,460,62993,89.4498,3174370,13413,0.00142,0.212928,0,0
229094044,72001867,111220848,251324,200.342,13564700,28959.6,0.000797146,0.115228,0.125143,0.427024
229086150,72001867,16028,6025840,929.918,286711000,145275,0.000154322,0.0241087,0.0230376,1.01544
229093467,72001867,17558,176519,27.7192,5977630,3987.59,0.000157032,0.0225902,0.0198118,1.45954
229085582,72001867,15926,370307,674.969,15207300,115514,0.00182273,0.31194,0.308714,0.657689
229087774,72001867,16473,1145580,90.1502,43645500,13517,7.86939e-05,0.0117992,0.00620685,1.43048
229093234,72001867,17506,897148,323.562,26146600,45130.3,0.000360656,0.0503042,0.0511309,1.33935
229088110,72001867,16547,78325.5,20.1306,3256750,2929.34,0.000257012,0.0373995,0.0449125,1.04082
229091640,72001867,17139,290214,50.256,11093100,6781.9,0.000173169,0.0233686,0.0221544,1.7665
229079687,72001867,279,68023.4,13.8146,3254870,1974.95,0.000203086,0.0290334,0.0290608,0.446587
229083339,72001867,10737,769965,2474.3,48128200,394606,0.00321352,0.512499,0.524441,1.28813
229082942,72001867,1110,177763,21.4056,7175520,2912.5,0.000120417,0.0163842,0.0215005,0.652291
229092540,72001867,17346,877129,7.47436,29045400,1136.14,8.5214e-06,0.00129529,0.00127739,2.25705
229093146,72001867,17471,173193,285.343,5699920,43118.1,0.00164754,0.24896,0.249017,0.322602
229088287,72001867,16584,193086,92.3338,8965550,12545.4,0.0004782,0.0649729,0.0602487,0.719844
229082580,72001867,1026,402639,109.151,19679100,14991.5,0.000271089,0.0372331,0.0374679,0.748672
229087740,72001867,16461,826916,358.572,36300100,50326,0.000433626,0.0608599,0.0613473,0.958019
229079090,72001867,110,102143,5.06258,3982720,770.417,4.95638e-05,0.00754256,0.00753123,0.564355
229079592,72001867,246,742988,164.337,27050800,25882.9,0.000221184,0.0348363,0.0364126,0.561752
229084790,72001867,15797,1726220,422.967,67762500,61880.4,0.000245025,0.0358473,0.0373948,0.695827
229079646,72001867,266,113159,32.7998,5091810,4473.55,0.000289856,0.0395332,0,0
229084055,72001867,15726,138733,3.33498,3427780,494.919,2.40389e-05,0.00356743,0.00356743,0.859947
229094070,72001867,111220852,1788430,83.6921,73959800,12039.4,4.67965e-05,0.00673185,0.00732886,1.24141
229087173,72001867,16320,640007,309.034,29130100,44080.5,0.00048286,0.068875,0.0265543,0.854806
229080665,72001867,575,376047,156.8,17008200,23578.2,0.000416968,0.0627001,0.053489,1.40869
229081019,72001867,715,360920,15.7573,9741220,2087.19,4.36588e-05,0.00578298,0.0065215,1.36395
229089691,72001867,16822,609951,458.25,32724600,66086.1,0.000751289,0.108347,0.11818,1.02983
229082066,72001867,927,92286.2,17.7477,3840810,2645.86,0.000192312,0.0286701,0.0281706,0.341907
229080325,72001867,452,738043,23.6135,27046700,3080.01,3.19948e-05,0.00417321,0.00419932,1.43808
229078992,72001867,55,326320,32.7518,12935100,3972.11,0.000100367,0.0121724,0.012456,0.707933
229087595,72001867,16407,232679,58.3682,9601010,8270.03,0.000250852,0.0355426,0.0367181,0.761814
229090974,72001867,16990,1346700,652.02,58402300,89122.6,0.000484161,0.0661785,0.0619224,1.34824
229080759,72001867,634,126504,29.4029,6093070,3954.67,0.000232427,0.0312613,0.0467486,0.389648
229086059,72001867,15994,1095580,610.672,47643700,110849,0.000557395,0.101178,0.0976228,0.702402
229080887,72001867,669,23451400,14577.2,1041050000,2164470,0.000621591,0.092296,0.0916207,1.01809
229088894,72001867,16692,8964530,8236.4,426550000,1277800,0.000918777,0.14254,0.145741,1.41634
229080620,72001867,559,1230480,115.219,46400700,17698.4,9.36379e-05,0.0143834,0.0135857,0.863328
229082835,72001867,1061,60728.7,29.981,3016180,4029.93,0.000493687,0.0663596,0.0660835,0.781252
229087615,72001867,16414,142913,28.4286,7563060,3755.42,0.000198923,0.0262776,0.0262029,0.232599
229079035,72001867,88,1013900,161.466,40994800,28749.8,0.000159252,0.0283556,0.0314901,1.88115
229080737,72001867,613,390312,396.44,21541900,54572.7,0.0010157,0.139818,0.160002,1.01853
229093666,72001867,111220690,128096,16.1026,5253300,2086.1,0.000125708,0.0162855,0.00820923,0.430588
229079303,72001867,177,34683.2,10.7761,1409550,1655.89,0.000310701,0.0477433,0,0
229081238,72001867,778,3072630,2362.01,147436000,362325,0.000768727,0.11792,0.109856,0.868111
229082891,72001867,1088,405970,12.3659,15168500,1789.52,3.04602e-05,0.00440802,0.00472415,0.811549
229086213,72001867,16064,2936750,2454.31,110221000,346391,0.000835724,0.11795,0.138401,1.76991
229081629,72001867,829,430262,278.821,19368600,40399.8,0.000648027,0.0938959,0.0955217,0.726323
229082153,72001867,938,1143310,558.161,33377800,81842.7,0.000488199,0.0715842,0.0577978,1.61003
229083327,72001867,10732,1266950,455.282,81062100,67203.3,0.000359352,0.0530433,0.0525553,0.772453
229088827,72001867,16683,628995,193.877,29495900,28121.1,0.000308233,0.0447079,0.0438022,0.608989
229089869,72001867,16858,666144,350.531,29355300,67798.9,0.000526209,0.101778,0.104195,0.665408
229079477,72001867,202,1758490,7646.86,101925000,1174110,0.00434854,0.667679,0.731254,0.882155
229089750,72001867,16843,2943800,1877.72,136176000,296353,0.000637856,0.10067,0.0995625,0.909681
229091851,72001867,17159,390192,166.618,15157300,22495,0.000427016,0.057651,0.0552479,0.693819
229079620,72001867,257,424526,159.697,20988500,24107.6,0.000376177,0.0567871,0.0512924,1.46806
229080769,72001867,639,954864,252.138,32068300,35475.2,0.000264057,0.0371521,0.0408073,0.976883
229086895,72001867,16258,373237,14.9961,11476100,2130.23,4.01785e-05,0.00570745,0.00568313,0.471272
229080715,72001867,596,2672020,305.112,98117800,42112.5,0.000114188,0.0157606,0.0160578,1.23629
229088459,72001867,16619,533242,20.0967,19181900,3164.62,3.76878e-05,0.00593468,0.00625987,1.57811
229093904,72001867,111220798,886420,118.18,30512400,17057,0.000133323,0.0192426,0.0246316,1.97495
229090016,72001867,16895,280088,269.485,8321990,34259.9,0.000962144,0.122318,0.126571,1.31842
229085538,72001867,15916,3439380,14475.1,104434000,2096720,0.00420863,0.609622,0.671277,0.932353
229088434,72001867,16615,1142390,127.968,45159800,17962.5,0.000112018,0.0157236,0.0163354,1.20724
229083343,72001867,182305689,4889290,1741.57,216911000,243941,0.000356202,0.0498929,0.0480651,0.780765
229079328,72001867,187,850864,359.429,43150100,50654.4,0.000422428,0.0595329,0.0560791,1.16949
229086611,72001867,16174,3291530,674.348,137364000,98675.5,0.000204874,0.0299786,0.0308981,0.781169
229089376,72001867,16738,798511,217.796,28327300,30223.7,0.000272753,0.0378501,0.0387661,1.43323
229087827,72001867,16495,1580360,323.342,58579700,43626.9,0.000204601,0.0276057,0.028069,1.56449
229089369,72001867,16735,1385650,206.96,54417400,29416.7,0.000149359,0.0212295,0.02128,1.07379
229083237,72001867,10707,99991.4,561.594,6945120,85858.2,0.00561642,0.858656,0.851762,0.66176
229083596,72001867,15591,229095,3.05339,7723900,421.32,1.33281e-05,0.00183907,0.00193184,1.16743
229086004,72001867,15981,11642700,8585.78,486578000,1224700,0.000737436,0.10519,0.103097,0.999018
229089384,72001867,16740,358896,55.2921,13306300,8959.4,0.000154062,0.0249638,0.0249008,0.869839
229092964,72001867,17424,2368600,298.313,100803000,42939.8,0.000125945,0.0181288,0.0184524,2.13538
229082903,72001867,1094,468649,114.333,20219000,16983.2,0.000243963,0.0362387,0.0372699,0.633456
229083922,72001867,15681,331169,156.228,9121230,22536.3,0.000471746,0.0680506,0.0422765,1.09521
229089961,72001867,16874,564312,483.728,22001200,77598.8,0.000857199,0.137511,0.14562,1.04653
229093359,72001867,17534,256400,117.733,2259650,16241.6,0.000459176,0.0633446,0.0631044,0.762794
229080986,72001867,711,230676,216.296,12378100,31562.6,0.00093766,0.136826,0.139942,0.915236
229093173,72001867,17482,213674,92.5605,10351300,12948.5,0.000433185,0.0605994,0.0691449,0.501701
229080919,72001867,684,144397,20.3802,6015790,2862.31,0.00014114,0.0198224,0.019701,0.953233
229079703,72001867,286,196846,56.7701,6915300,9997.36,0.000288399,0.0507878,0.0512235,0.905137
229083118,72001867,10683,4010700,1999.82,188096000,290690,0.00049862,0.0724787,0.0817552,1.15113
229091818,72001867,17145,1584190,129.748,56240000,16922.5,8.19018e-05,0.0106821,0.0106071,2.2666
229082465,72001867,997,789121000,683867,33785800000,102623000,0.000866618,0.130047,0.130677,2.22585
229089972,72001867,16879,1221120,811.996,55603800,114851,0.000664962,0.0940542,0.0756919,1.00897
229091213,72001867,17051,550189,152.028,20333700,21210.4,0.000276319,0.0385511,0.0101929,0.446677
229085974,72001867,15977,431168,1155.38,16964100,187189,0.00267966,0.434144,0.429333,0.527722
229091186,72001867,17045,567227,63.1818,20535100,8386.84,0.000111387,0.0147857,0.0147889,0.454142
229087982,72001867,16537,782557,434.761,34750000,64977.3,0.000555565,0.083032,0.0825227,0.731408
229091548,72001867,17121,410259,61.3156,13952300,8573.11,0.000149456,0.0208968,0.0130411,0.55636
229092343,72001867,17328,763384,59.5572,25926300,8249.03,7.80174e-05,0.0108059,0.010228,1.75564
229079219,72001867,146,4990480,338.249,181539000,49374,6.77788e-05,0.00989363,0.00989785,1.33915
229087551,72001867,16388,880221,6048.82,45011600,965180,0.00687193,1.09652,1.08652,0.724012
229080423,72001867,480,136277,74.9059,5737160,9771.95,0.000549659,0.0717065,0.0741752,0.391847
229080944,72001867,698,81033400,170017,3313180000,25947700,0.00209811,0.320209,0.320454,1.66215
229082440,72001867,993,17261600,8795.65,606760000,1301100,0.000509549,0.0753754,0.0720795,1.31652
229092827,72001867,17400,1500640,493.789,49869000,75574.1,0.000329052,0.0503613,0.0502848,1.82504
229084134,72001867,15752,7969530,2472.31,334089000,366575,0.00031022,0.0459971,0.0464571,2.82521
229081667,72001867,839,171195,53.8722,8268190,7390.94,0.000314684,0.0431727,0.0432363,0.295148
229088350,72001867,16598,91608,44.5523,4507540,5895.22,0.000486337,0.0643527,0.0766465,0.606232
229079080,72001867,101,1519140,302.737,53091600,43695.2,0.000199282,0.0287631,0.0284467,0.770206
229079616,72001867,256,1166250,211.635,38108400,28228.5,0.000181466,0.0242045,0.0289464,1.94432
229079879,72001867,315,177599000,129643,7798940000,19601100,0.000729974,0.110367,0.107527,2.59325
229080608,72001867,554,162326,18.5746,6812430,2873.58,0.000114428,0.0177026,0.0176274,0.262089
229088220,72001867,16568,89937.7,26.5408,3816780,3943.48,0.000295102,0.0438467,0.044339,0.237908
229088944,72001867,16703,2221980,953.849,96722000,134026,0.000429279,0.0603184,0.0643648,1.38334
229093386,72001867,17549,873637,135.209,36874500,18498.7,0.000154766,0.0211744,0.0206376,0.643367
229082558,72001867,1017,17894500,7379.36,852485000,1102390,0.000412381,0.0616048,0.0610031,0.891411
229082962,72001867,1114,338460,344.707,19881200,48293.8,0.00101846,0.142687,0.14041,0.511761
229087731,72001867,16458,924545,48.7955,36072600,6692.99,5.27779e-05,0.00723922,0.00751738,2.1012
229093523,72001867,17583,339257,15.9271,5222350,2133.61,4.69471e-05,0.00628908,0.00629566,0.96253
229080964,72001867,704,238722,44.0239,10315200,5836.29,0.000184415,0.0244481,0.0224613,1.06885
229083043,72001867,1140,318934,44.0457,9237450,5655.95,0.000138103,0.0177339,0.0179711,1.1966
229079535,72001867,224,625658,31.4739,16825800,4847.13,5.03053e-05,0.00774725,0.00772114,1.19815
