id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227383510,71764174,17283,764860,179.932,31304600,23682.9,0.000235249,0.0309637,0.0309637,0.707035
227384597,71764174,17506,1429440,1082.61,47028100,146448,0.000757364,0.102451,0.102628,1.1441
227369941,71764174,15,209814,89.6174,9825310,11809.1,0.000427128,0.0562839,0.0562839,0.459579
227375373,71764174,1056,11609700,5188.74,532055000,848158,0.000446933,0.0730562,0.073056,2.09917
227384165,71764174,17445,585001,477.725,15829600,65717.2,0.000816622,0.112337,0.112192,0.785902
227378857,71764174,16213,4266220,185.932,160925000,25983.3,4.35824e-05,0.00609047,0.00609047,1.79675
227380761,71764174,16606,279752,32.7228,13069100,4484.56,0.000116971,0.0160305,0.0160305,0.539999
227383919,71764174,17360,34969,5.25796,861437,761.869,0.000150361,0.021787,0,0
227376155,71764174,15610,174756,7.07326,5117350,1026.04,4.04751e-05,0.00587128,0.00587414,0.709256
227377875,71764174,16026,17971900,28604.2,985366000,4939030,0.00159161,0.27482,0.274787,1.86254
227379223,71764174,16320,1084040,322.389,45309800,43689.5,0.000297396,0.0403025,0.0403025,1.08548
227381754,71764174,16827,454597,166.466,18512700,22681.7,0.000366183,0.0498941,0.0498941,0.683173
227380374,71764174,16537,909194,304.918,40591000,45775.4,0.000335372,0.0503472,0.0503472,0.639014
227384548,71764174,17485,3041030,629.01,118825000,89568.7,0.000206841,0.0294534,0.029444,1.63041
227380526,71764174,16572,139876,5.84876,6329100,829.738,4.18139e-05,0.00593195,0.00593195,0.394861
227374632,71764174,961,22532800,5899.01,899093000,974108,0.000261796,0.0432306,0.0432081,3.30349
227378526,71764174,16141,10840400,4943.55,501073000,752895,0.000456031,0.0694528,0.0694528,1.03217
227378847,71764174,16204,244783,3.63562,12542100,441.811,1.48524e-05,0.00180491,0.00180491,1.43132
227383264,71764174,17219,34968.6,0.886973,831007,116.832,2.53649e-05,0.00334105,0,0
227380360,71764174,16534,104907,10.8683,4561250,1570.19,0.0001036,0.0149675,0.0149675,0.39732
227372243,71764174,486,3951500,2787.57,182059000,427240,0.000705447,0.108121,0.108121,0.839995
227376547,71764174,15695,34969,2.92452,1472590,436.516,8.36318e-05,0.0124829,0,0
227379290,71764174,16336,244783,16.4617,11269800,2588.84,6.72501e-05,0.0105761,0.0105761,1.48436
227385069,71764174,111220756,979132,423.109,39568300,59262.9,0.000432127,0.0605259,0.0605259,1.18461
227381425,71764174,16788,104907,288.829,4346290,40924.6,0.00275319,0.390104,0.390104,0.610583
227378222,71764174,16109,2447830,276.302,81787400,41727.3,0.000112876,0.0170466,0.0170466,0.933288
227378475,71764174,16126,28639600,9421.79,1295660000,1457030,0.000328977,0.0508745,0.0508745,1.55111
227379190,71764174,16309,23184400,8095.22,906196000,1213260,0.000349166,0.0523306,0.0523306,1.75845
227377514,71764174,15938,2516930,349.962,104859000,49090.4,0.000139043,0.019504,0.0195092,0.812671
227378029,71764174,16066,2961410,1072.21,137134000,187070,0.00036206,0.0631691,0.0629391,2.04084
227382912,71764174,17121,489566,5.50059,17169700,850.129,1.12356e-05,0.00173649,0.00173649,0.783936
227380615,71764174,16595,104907,20.4352,4726150,2856.34,0.000194793,0.0272274,0.0272274,0.541603
227377578,71764174,15963,803870,2319.32,33679800,422066,0.00288519,0.525043,0.525049,0.968532
227382154,71764174,16925,6748790,1648.21,306974000,242398,0.000244222,0.0359173,0.0359169,1.71168
227371546,71764174,423,1468700,494.518,64962900,75514.6,0.000336705,0.051416,0.051416,0.763946
227370450,71764174,234,139876,20.1937,6648430,3207.15,0.000144368,0.0229285,0.0229285,0.447548
227376628,71764174,15719,69938,3.26865,2957290,540.004,4.67364e-05,0.00772118,0.00772118,0.354551
227376246,71764174,15653,1503470,212.944,52229900,31201.4,0.000141635,0.020753,0.020755,0.830871
227383841,71764174,17335,330999,80.4261,11490000,11114.6,0.00024298,0.033579,0.035327,0.727065
227371630,71764174,429,1675210,99.4635,61064800,14143.9,5.93736e-05,0.00844305,0.00843794,1.12206
227377943,71764174,16038,6413240,6596.75,282900000,1084460,0.00102861,0.169097,0.169563,0.719956
227385234,71764174,112892269,139876,247.429,6121170,34760.1,0.00176892,0.248507,0.248507,0.527384
227377537,71764174,15950,1993050,287.483,60543100,41627.8,0.000144243,0.0208864,0.020885,0.822244
227381179,71764174,16696,979132,237.339,48229200,37104.2,0.000242397,0.037895,0.037895,0.851444
227373446,71764174,702,734349,18.1909,43017600,2765.4,2.47715e-05,0.00376579,0.00376579,1.42332
227376631,71764174,15720,34969,0.355806,901566,60.5062,1.01749e-05,0.00173028,0,0
227379229,71764174,16322,7588270,3502.24,287356000,533988,0.000461533,0.0703702,0.0703702,1.86486
227383441,71764174,17265,209572,4.85818,6010880,695.081,2.31814e-05,0.00331667,0.00331329,1.31459
227369958,71764174,28,1748450,429.509,81458200,64504,0.000245651,0.0368921,0.0368921,1.0889
227382889,71764174,17115,944163,20.2299,35348700,3033.07,2.14263e-05,0.00321245,0.00321245,1.75224
227378952,71764174,16256,314721,5.35325,12379900,754.686,1.70095e-05,0.00239795,0.00239795,0.44869
227375500,71764174,1089,78155700,21635.6,3484990000,3274660,0.000276827,0.0418992,0.0418992,1.32364
227371524,71764174,421,69938,22.5564,1740220,4050.09,0.00032252,0.0579097,0.0579097,0.775523
227377612,71764174,15974,5769790,18968.6,224649000,3603060,0.00328758,0.62447,0.624464,1.04582
227381241,71764174,16714,104907,90.3929,4315850,12372.2,0.000861648,0.117935,0.117935,0.411241
227375899,71764174,182305689,5885520,4678.55,265156000,858911,0.000794925,0.145936,0.144509,3.35248
227380773,71764174,16607,454597,82.6314,19563700,11934.1,0.000181768,0.0262521,0.0262521,0.665338
227373547,71764174,726,14302300,4076.47,677543000,627450,0.000285021,0.0438705,0.0438705,1.17521
227381405,71764174,16781,384659,319.195,16028200,45030.1,0.000829814,0.117065,0.117065,1.76206
227383892,71764174,17353,12272700,3304.8,448484000,492382,0.00026928,0.04012,0.0399994,1.2546
227372965,71764174,601,699380,26.1073,34830100,4371.35,3.73292e-05,0.00625033,0.00625033,1.19643
227383228,71764174,17209,2587330,362.551,93034300,48947.2,0.000140126,0.0189181,0.0189179,0.641871
227371307,71764174,393,34969,11.6531,1776580,1648.75,0.000333242,0.0471488,0,0
227373071,71764174,621,1014100,50.108,41180700,6985.78,4.94112e-05,0.00688864,0.00688864,0.770019
227384174,71764174,17447,134762,42.1372,2923220,5783.67,0.000312679,0.0429177,0.0431035,0.797407
227371849,71764174,460,174845,9.42544,7281570,1223.12,5.39074e-05,0.00699545,0.00699545,0.881516
227380475,71764174,16559,1014100,289.685,44670500,40982.2,0.000285657,0.0404123,0.0404123,0.719721
227370222,71764174,149,2377890,1868.23,119139000,265261,0.000785666,0.111553,0.111553,0.896546
227372826,71764174,583,2377890,130.156,120099000,18497.3,5.47358e-05,0.00777886,0.00777886,1.37898
227385124,71764174,111220794,909194,470.889,30544400,69577.7,0.000517919,0.0765268,0.0765268,0.979569
227371379,71764174,401,384544,598.86,18446000,94261.3,0.00155732,0.245125,0.245127,0.451604
227372705,71764174,566,1676960,335.693,55471500,60433.4,0.000200179,0.0360373,0.0360046,1.24188
227378169,71764174,16096,69938,14.3724,3293270,2033.82,0.000205502,0.0290804,0.0290804,0.326668
227376235,71764174,15631,209814,2.75788,8418110,409.558,1.31444e-05,0.00195201,0.00195201,0.629978
227374415,71764174,906,524535,333.141,24010500,54672.4,0.000635116,0.10423,0.10423,0.424411
227377504,71764174,15932,5385230,435.066,237473000,65979.9,8.07888e-05,0.012252,0.012252,1.25459
227379965,71764174,16442,944163,439.483,45908100,69894.2,0.000465474,0.0740276,0.0740276,1.60582
227383328,71764174,17233,209814,19.2985,8644860,2639.65,9.19791e-05,0.0125809,0.0125809,1.38523
227384621,71764174,17515,34969,0.271099,1520500,37.9467,7.75256e-06,0.00108515,0,0
227371364,71764174,399,4161310,1466.47,180603000,234856,0.000352406,0.056438,0.056438,1.80942
227373538,71764174,724,209814,25.0677,9403390,3426.96,0.000119476,0.0163333,0.0163333,0.460589
227370512,71764174,259,244783,31.3638,5557910,4712.09,0.000128129,0.0192501,0.0192501,0.356429
227385226,71764174,111220908,174758,26.2355,5347350,3534.91,0.000150125,0.0202275,0.0202205,1.03617
227379679,71764174,16364,2657640,319.136,95511900,46416.9,0.000120082,0.0174654,0.0174654,1.17956
227371478,71764174,414,139876,167.346,6973460,26599.6,0.00119639,0.190165,0.190165,0.195373
227383911,71764174,17358,104907,61.4673,3295910,8772.56,0.000585922,0.0836223,0.0836223,0.957601
227384537,71764174,17479,594421,103.919,27325200,14542.4,0.000174825,0.0244647,0.0244656,1.48835
227379826,71764174,16413,2168080,588.041,106621000,89062.2,0.000271227,0.0410789,0.0410789,1.49536
227371696,71764174,437,3951430,1448.07,149583000,223772,0.000366466,0.0566306,0.0566309,1.34116
227380576,71764174,16586,139876,40.6118,6598660,5603.72,0.000290341,0.0400621,0.0400621,0.660684
227384882,71764174,17643,174717,4.04156,3931370,652.705,2.31321e-05,0.00373578,0.00373465,1.08505
227370089,71764174,97,69938,1.41548,2045850,198.531,2.02391e-05,0.00283867,0.00283867,0.4516
227383002,71764174,17150,979131,115.642,39768500,15489.6,0.000118106,0.0158197,0.0158197,0.5097
227383308,71764174,17229,1538640,787.379,66561500,109769,0.000511739,0.0713416,0.0713416,1.1404
227384301,71764174,17463,244783,52.9201,10961300,7387.94,0.000216192,0.0301816,0.0301816,0.659307
227381802,71764174,16846,1713480,94.3406,75095700,14861.9,5.50578e-05,0.00867349,0.00867349,1.49223
227383120,71764174,17178,664411,24.616,24359400,3520.8,3.70493e-05,0.00529914,0.00529914,1.54615
227370067,71764174,88,1748450,157.235,71377200,23128.9,8.99286e-05,0.0132282,0.0132283,0.982095
227376415,71764174,15674,489286,60.2836,17969700,8800.51,0.000123207,0.0179864,0.0179825,0.629126
227375112,71764174,1015,1643540,1369.07,77040400,223559,0.000832998,0.136023,0.136023,1.16009
227376101,71764174,15607,349686,14.7094,13388600,2385.17,4.20646e-05,0.00682088,0.00682087,0.749261
227373345,71764174,678,34969,0.00198918,1770420,0.323912,5.68841e-08,9.26282e-06,0,0
227373968,71764174,797,5070500,347.305,191977000,49479.3,6.84951e-05,0.00975826,0.00975826,1.42987
227374093,71764174,829,524535,166.565,24993300,27648.1,0.000317548,0.0527097,0.0527097,0.963839
227374649,71764174,965,594473,383.855,21317400,65996.4,0.000645706,0.111017,0.111017,0.743527
227379887,71764174,16426,174845,118.745,9313750,19335.3,0.000679146,0.110586,0.110586,0.855961
227380606,71764174,16593,1258880,275.21,56120900,38354.2,0.000218615,0.0304668,0.0304668,0.733011
227372780,71764174,578,594473,46.9634,22504600,6554.31,7.9e-05,0.0110254,0.0110254,0.729341
227385049,71764174,111220734,559504,8.28394,18976700,1208.81,1.48059e-05,0.0021605,0.0021605,0.797557
227374224,71764174,853,1923300,200.671,86006500,28388.6,0.000104337,0.0147604,0.0147604,1.10295
227375174,71764174,1021,3461930,2438.19,161162000,401439,0.000704287,0.115958,0.115958,1.1203
227375480,71764174,1084,2867460,1150.85,131110000,162220,0.000401349,0.0565728,0.0565728,0.915433
227370036,71764174,69,874224,103.668,29565500,14783.2,0.000118583,0.0169101,0.0169101,1.32234
227370800,71764174,351,3426960,142.842,125487000,20911.4,4.16818e-05,0.00610203,0.00610203,0.990819
227375495,71764174,1088,454597,24.5482,19176400,3409.27,5.4e-05,0.00749955,0.00749955,1.37708
227378612,71764174,16162,489566,17.2866,23290700,2172.22,3.531e-05,0.00443704,0.00443704,1.03222
227370165,71764174,127,1188950,144.181,51627500,19041.9,0.000121268,0.0160158,0.0160158,0.805756
227369930,71764174,7,2587710,410.848,93537900,74457.9,0.000158769,0.0287737,0.0287737,1.57897
227380094,71764174,16464,384659,58.999,18775400,8161.14,0.00015338,0.0212166,0.0212166,0.334341
227385075,71764174,111220760,909194,21.6306,35720400,3476.57,2.3791e-05,0.00382379,0.00382379,2.05024
227376869,71764174,15817,944153,94.4215,38151400,14977.6,0.000100007,0.0158635,0.0158635,0.696621
227374219,71764174,852,3391990,81.3278,135662000,11672.7,2.39764e-05,0.00344125,0.00344125,0.861892
227383295,71764174,17227,244783,236.249,8735320,33402.9,0.000965137,0.136459,0.136459,0.714178
227385143,71764174,111220810,69938,56.2094,2434470,8010.69,0.000803703,0.11454,0.11454,0.73509
227374551,71764174,936,7553300,6477.29,346619000,1046590,0.000857544,0.138561,0.138561,1.81829
227383209,71764174,17204,419625,14.8316,15655000,1931.53,3.53448e-05,0.00460298,0.00460299,0.860743
227376727,71764174,15776,5245350,550.303,241090000,75547.7,0.000104913,0.0144028,0.0144028,1.24527
227370358,71764174,220,12326800,3492.72,471550000,570430,0.000283344,0.0462756,0.0463615,1.58722
227377092,71764174,15856,41613100,9496.75,2057680000,1507530,0.000228215,0.0362272,0.0362272,2.03754
227380367,71764174,16535,1608570,179.371,67390000,26683.7,0.000111509,0.0165884,0.0165884,0.924861
227374656,71764174,966,1119010,146.853,45901300,23672.5,0.000131235,0.0211549,0.0211549,1.96224
227381876,71764174,16859,174845,61.3133,7216310,8536.04,0.000350672,0.0488206,0.0488206,1.01383
227378174,71764174,16097,139876,36.3887,7138060,5688.45,0.00026015,0.0406678,0.0406678,0.901234
227377867,71764174,16025,9850450,14538.9,477092000,2543070,0.00147596,0.258168,0.257887,1.80323
227377972,71764174,16043,629442,375.788,28879900,58927.9,0.000597018,0.0936192,0.0936192,0.748946
227370464,71764174,240,454515,48.3052,11926000,6667.1,0.000106278,0.0146686,0.0146663,1.02637
227373617,71764174,748,174844,3.98987,6866100,631.72,2.28196e-05,0.00361304,0.00361304,0.308094
227373154,71764174,637,10210900,1713.99,415204000,267824,0.000167858,0.0262291,0.0262291,1.76277
227381397,71764174,16777,629442,282.196,25365700,39840.7,0.000448328,0.0632952,0.0632952,1.92033
227377650,71764174,15986,5796140,2868.39,195670000,492365,0.000494879,0.084947,0.0844514,2.36197
227372412,71764174,512,123978000,62718.4,5723900000,9966740,0.000505881,0.0803909,0.0803599,2.03499
227376573,71764174,15698,139874,1.45635,5497240,216.574,1.04118e-05,0.00154835,0.00154834,0.492434
227385201,71764174,111220874,454597,19.369,22240700,2735.37,4.2607e-05,0.00601712,0.00601712,1.10389
227372985,71764174,604,419628,27.5258,20666900,3933.66,6.55956e-05,0.00937417,0.00937417,0.905271
227374357,71764174,895,1258880,443.944,58429200,75117.5,0.000352649,0.0596699,0.0596699,1.17928
227379106,71764174,16289,104907,10.9915,4665380,1637.59,0.000104774,0.0156099,0.0156099,0.615928
227370287,71764174,188,314547,751.299,13527000,140081,0.00238851,0.44534,0.445458,0.678447
227381174,71764174,16695,979132,237.339,48229200,37104.2,0.000242397,0.037895,0.037895,0.851444
227371291,71764174,391,4720820,687.516,220484000,106702,0.000145635,0.0226024,0.0226024,1.18196
227374546,71764174,935,3287090,6333.02,161537000,1048750,0.00192664,0.319052,0.319052,0.775158
227384618,71764174,17514,419502,71.2029,15328000,10564.7,0.000169732,0.0251839,0.0251848,0.859035
227369925,71764174,2,384659,17.3389,20049900,2749.84,4.5076e-05,0.00714876,0.00714876,0.850887
227374746,71764174,981,654048,170.956,9333610,32161.5,0.000261382,0.049173,0.0538499,2.3633
227383861,71764174,17341,104907,32.5238,5162050,4623.65,0.000310025,0.0440738,0.0440738,0.405658
227384604,71764174,17508,654010,763.571,15606400,105392,0.00116752,0.161148,0.160739,0.729857
227374128,71764174,836,69938,0.797677,2214990,124.774,1.14055e-05,0.00178406,0.00178406,0.554633
227369922,71764174,1,69935.5,0.128096,1792490,20.1452,1.83163e-06,0.000288054,0.00028805,0.443467
227373409,71764174,693,979049,131.47,40376100,19055.3,0.000134284,0.019463,0.0194628,0.449476
227376851,71764174,15812,3426960,606.388,143586000,84845,0.000176946,0.0247581,0.0247581,2.00585
227385163,71764174,111220826,1328820,467.109,50777600,75093.7,0.000351521,0.0565115,0.0565115,1.13735
227381906,71764174,16868,1398760,37.7658,60600200,5154.92,2.69995e-05,0.00368535,0.00368535,0.91084
227380899,71764174,16629,69938,7.15548,3628380,1042.67,0.000102312,0.0149085,0.0149085,0.853295
227381902,71764174,16867,2342920,1328.26,96935300,187072,0.000566924,0.0798455,0.0798455,2.33351
227373197,71764174,651,1608570,94.4576,76936800,12880.3,5.87215e-05,0.00800729,0.00800727,1.01451
227376635,71764174,15721,34969,0.355806,901566,60.5062,1.01749e-05,0.00173028,0,0
227384079,71764174,17412,33393.4,2.74563,789568,395.074,8.22209e-05,0.0118309,0,0
227374344,71764174,891,209814,5.98616,8609010,874.871,2.85308e-05,0.00416975,0.00416975,0.396138
227371245,71764174,382,19547700,4268.97,884855000,655825,0.000218388,0.03355,0.03355,1.68128
227378481,71764174,16130,28639600,9421.79,1295660000,1457030,0.000328977,0.0508745,0.0508745,1.55111
227381197,71764174,16701,944163,1101.54,45364200,168076,0.00116668,0.178016,0.178016,0.479617
227380521,71764174,16571,524535,41.5161,22953600,5933.35,7.91485e-05,0.0113116,0.0113116,0.776242
227370294,71764174,192,552313,235.652,18644900,32399.8,0.000426664,0.058662,0.0586178,0.688054
227370328,71764174,207,174845,16.2885,8834470,2370.41,9.31599e-05,0.0135572,0.0135572,0.936177
227370579,71764174,281,856247,343.402,18787700,55907.9,0.000401055,0.0652941,0.0643375,1.18371
227379774,71764174,16399,4965600,5726.33,259555000,878252,0.0011532,0.176867,0.176867,1.18034
227383786,71764174,17308,279752,8.69094,10212000,1275.21,3.10666e-05,0.00455835,0.00455835,0.556683
227371834,71764174,455,69938,1.51029,3119470,221.632,2.15947e-05,0.00316898,0.00316898,0.180702
227378553,71764174,16152,69938,7.46848,3309750,1042.17,0.000106787,0.0149013,0.0149013,1.06696
227384972,71764174,111220670,699380,39.2544,26586000,6226.99,5.61274e-05,0.00890359,0.00890359,1.30112
227378492,71764174,16132,2133110,870.108,92328700,147387,0.000407906,0.0690952,0.0690952,2.64665
227372422,71764174,518,8357590,1547.63,383958000,230250,0.000185177,0.0275497,0.0275497,1.13491
227385022,71764174,111220714,139876,99.8732,5273020,14035.1,0.000714012,0.100339,0.100339,0.921216
227376624,71764174,15718,69938,3.26865,2957290,540.004,4.67364e-05,0.00772118,0.00772118,0.354551
227372375,71764174,505,139876,1.85306,5037690,287.681,1.32479e-05,0.00205669,0.00205669,0.783515
227383954,71764174,17369,1328820,467.109,50777600,75093.7,0.000351521,0.0565115,0.0565115,1.13735
227370191,71764174,136,6153590,887.944,232414000,122139,0.000144297,0.0198484,0.0198489,1.57224
227381351,71764174,16755,34969,2.24158,1706920,461.471,6.41019e-05,0.0131966,0,0
227377821,71764174,16016,73453800,71980.4,3141140000,12473100,0.000979942,0.169808,0.169389,2.2191
227384579,71764174,17499,34966.9,52.6251,1244590,7151.72,0.001505,0.204528,0,0
227370482,71764174,247,1958260,211.024,93705700,32132.3,0.000107761,0.0164086,0.0164086,1.06094
227377555,71764174,15956,41547000,29996.4,1655430000,5504070,0.000721985,0.132478,0.132208,2.59882
227379690,71764174,16376,43921100,22929.9,1992980000,3532270,0.00052207,0.0804231,0.0804231,1.89147
227370176,71764174,131,1503670,147.426,66157400,21069.8,9.80441e-05,0.0140123,0.0140123,1.19827
227374382,71764174,902,419628,101.569,21509700,15289.8,0.000242046,0.0364367,0.0364367,0.711495
227383484,71764174,17277,2552850,763.684,98899000,99874.2,0.000299149,0.0391226,0.0391689,0.896888
227377017,71764174,15838,979132,474.368,41789200,72474.5,0.000484478,0.0740191,0.0740191,1.73591
227370852,71764174,368,34969,0.286584,1607710,37.6544,8.19537e-06,0.00107679,0,0
227375789,71764174,10698,559504,146.472,24825200,21755.9,0.00026179,0.0388843,0.0388843,0.592588
227382928,71764174,17126,1049070,44.2343,35387000,6549.13,4.21653e-05,0.0062428,0.0062428,0.821603
227382003,71764174,16899,1853360,666.453,78964900,98710,0.000359592,0.0532601,0.0532601,1.16539
227383681,71764174,17292,7369720,2099.16,274594000,301399,0.000284836,0.0408969,0.0408577,1.64992
227380212,71764174,16487,4860690,1001.99,191376000,142978,0.000206142,0.0294151,0.0294151,1.53998
227370129,71764174,113,1678030,935.03,35301200,155184,0.000557217,0.0924796,0.0924595,0.82708
227376377,71764174,15669,3457850,380.403,120856000,54236.3,0.000110011,0.015685,0.0156893,0.946523
227379783,71764174,16400,1468700,1623.86,75887700,225254,0.00110565,0.15337,0.15337,0.724068
227377980,71764174,16046,3112240,694.233,138486000,119993,0.000223065,0.0385551,0.0385551,2.04166
227384006,71764174,17389,440255,185.069,9354080,33422.2,0.000420367,0.0759157,0.0749782,0.776096
227384095,71764174,17421,1084030,253.155,51399000,35900.1,0.000233531,0.0331171,0.0331171,1.41947
227378133,71764174,16088,174845,58.2351,8115570,10003.7,0.000333067,0.0572147,0.0572147,0.563549
227382968,71764174,17140,524535,11.5058,20440400,1543.07,2.19353e-05,0.00294179,0.00294179,0.759263
227385086,71764174,111220766,979055,71.0855,34628900,10844.8,7.26063e-05,0.0110768,0.0110779,0.660644
227369935,71764174,9,2203050,3614.18,121866000,619949,0.00164054,0.281405,0.281405,1.42683
227379020,71764174,16272,734349,40.3593,25276400,5728.92,5.49593e-05,0.00780136,0.00780136,0.991147
227385103,71764174,111220782,34969,18.0266,1283640,2582.34,0.000515502,0.0738467,0,0
227369948,71764174,22,5499340,9397.44,234241000,1683930,0.00170883,0.306206,0.303763,1.49613
227381333,71764174,16744,34969,0.683604,1459640,91.7992,1.95489e-05,0.00262516,0,0
227384576,71764174,17498,104907,6.19161,5286250,865.19,5.902e-05,0.00824721,0.00824721,1.05618
227375572,71764174,1114,454597,68.5284,21295300,12847.9,0.000150745,0.0282622,0.0282622,1.8069
227373281,71764174,670,3083320,3242.07,83735200,585884,0.00105148,0.190017,0.189254,1.98326
227374302,71764174,878,594473,17.1809,11615200,2562.18,2.89011e-05,0.00431001,0.00431001,0.88317
227384556,71764174,17489,454596,204.654,17887100,27293.4,0.000450188,0.0600388,0.0600389,1.02733
227381277,71764174,16723,314721,252.788,11756000,34746.3,0.000803215,0.110404,0.110404,0.992821
227381193,71764174,16700,944163,404.805,39515200,58180.5,0.000428744,0.0616212,0.0616212,0.979649
227370677,71764174,314,454597,4.00828,22376700,587.913,8.81722e-06,0.00129326,0.00129326,2.08403
227383389,71764174,17251,2853920,154.652,93398000,21936.7,5.41894e-05,0.00768653,0.00770878,1.02684
227372771,71764174,577,1363790,2901.74,62063400,479468,0.0021277,0.35157,0.35157,0.635529
227377084,71764174,15855,8322620,2461.56,369500000,368218,0.000295767,0.044243,0.044243,1.25332
227381392,71764174,16776,629442,282.196,25365700,39840.7,0.000448328,0.0632952,0.0632952,1.92033
227376645,71764174,15725,979132,103.269,29555200,17014.1,0.00010547,0.0173767,0.0173767,0.722386
227376230,71764174,15629,804249,61.032,30254200,9302.52,7.58869e-05,0.0115667,0.0115673,0.900481
227375472,71764174,1081,104907,27.3282,3743060,4585.83,0.0002605,0.0437133,0.0437133,1.26172
227384002,71764174,17388,440255,185.069,9354080,33422.2,0.000420367,0.0759157,0.0749782,0.776096
227379874,71764174,16423,10770500,2231.27,450942000,353677,0.000207166,0.0328377,0.0328377,2.23266
227374086,71764174,828,6294420,3528.17,253488000,517445,0.000560524,0.082207,0.082207,1.23779
227378587,71764174,16158,244783,15.8859,9970140,2160.56,6.48978e-05,0.00882642,0.00882642,0.450636
227371810,71764174,452,594473,82.5701,24464900,11168.7,0.000138896,0.0187876,0.0187876,1.09965
227377386,71764174,15893,2762200,700.021,116916000,112197,0.000253429,0.0406188,0.0406154,1.48831
227384659,71764174,17529,1538290,496.959,56954800,79304.7,0.00032306,0.0515539,0.0515479,0.912032
227384748,71764174,17560,69936.1,0.0879182,3141890,11.6772,1.25712e-06,0.000166969,0.000166967,0.811634
227381007,71764174,16664,734349,92.0777,37011700,15583.3,0.000125387,0.0212206,0.0212206,0.806707
227370681,71764174,315,227323000,177783,9944820000,29884800,0.000782072,0.131464,0.131294,1.92029
227377500,71764174,15927,349690,22.39,14380800,3059.05,6.40281e-05,0.00874788,0.00874788,0.840871
227379028,71764174,16273,34969,0.973016,1056330,148.24,2.78251e-05,0.00423918,0,0
227374307,71764174,879,6958290,5413.07,312666000,871584,0.000777931,0.125258,0.125249,0.658912
227377761,71764174,16008,8163040,8973,188798000,1649620,0.00109922,0.202084,0.19981,1.90898
227380589,71764174,16589,279752,95.0839,13283900,13374.8,0.000339887,0.0478095,0.0478095,1.11739
227383141,71764174,17182,5664130,562.582,194065000,75902.1,9.93237e-05,0.0134005,0.0134003,0.942665
227385254,71764174,124372464,69938,1.94101,1460490,284.691,2.77534e-05,0.00407062,0.00407062,0.236228
227374050,71764174,821,4160590,5128.31,157073000,851550,0.00123259,0.204671,0.205438,0.607629
227383640,71764174,17290,11836500,3478.5,438994000,488737,0.000293878,0.0412905,0.0413657,1.44867
227381056,71764174,16673,314721,50.0108,13852000,7207.06,0.000158905,0.0228998,0.0228998,0.687493
227383991,71764174,17383,1254510,239.451,32650100,41737.7,0.000190873,0.0332702,0.0322218,1.42661
227377021,71764174,15842,8672300,2044.14,387294000,307604,0.00023571,0.0354697,0.0354696,2.32803
227370627,71764174,296,2063170,1026.79,100634000,153580,0.000497677,0.0744389,0.0744389,0.821207
227370689,71764174,319,2342880,634.453,101295000,107421,0.000270801,0.0458502,0.0458502,1.09167
227381168,71764174,16694,11854500,6354,527445000,954809,0.000536,0.080544,0.080544,1.08246
227381681,71764174,16811,104907,8.0693,5478550,1220.36,7.69186e-05,0.0116328,0.0116328,0.368772
227381616,71764174,16800,174845,26.5517,6807980,3763.2,0.000151858,0.0215231,0.0215231,0.655371
227379644,71764174,16351,34969,0.312881,1262860,43.6501,8.9474e-06,0.00124825,0,0
227380012,71764174,16451,769318,235.451,36424500,36322.4,0.000306051,0.0472137,0.0472137,0.941235
227384636,71764174,17520,69867.4,8.81543,2288190,1385.79,0.000126174,0.0198345,0.0198346,0.130077
227382200,71764174,16928,2867460,2078.76,129743000,283847,0.000724949,0.098989,0.098989,0.820378
227376773,71764174,15794,34969,3.07694,1412080,417.746,8.79905e-05,0.0119462,0,0
227380963,71764174,16652,454597,59.6046,22785000,9411.62,0.000131115,0.0207032,0.0207032,0.447768
227382475,71764174,17041,979132,51.3863,39791100,6905.14,5.24815e-05,0.00705231,0.00705231,0.730897
227385083,71764174,111220764,34969,20.2626,1720490,3015.13,0.000579443,0.0862229,0,0
227380905,71764174,16631,3636780,570.075,154852000,74142.8,0.000156753,0.020387,0.020387,1.10826
227380100,71764174,16466,3741680,1167.29,156720000,184173,0.000311969,0.0492221,0.0492221,1.88054
227370310,71764174,200,628339,193.304,27292500,27576.6,0.000307643,0.043888,0.0438911,0.560336
227378198,71764174,16102,9721380,1728.29,357345000,264357,0.000177782,0.0271934,0.0271934,1.59839
227380626,71764174,16598,174845,39.9462,8325490,5484.28,0.000228466,0.0313665,0.0313665,0.481004
227377626,71764174,15978,174845,716.711,6416400,134530,0.00409912,0.769426,0.769426,0.674482
227373422,71764174,695,403794000,248434,17033800000,41666200,0.00061525,0.103187,0.103047,2.20314
227380330,71764174,16528,34969,7.93084,1714330,1104.77,0.000226796,0.0315927,0,0
227380559,71764174,16582,69938,45.7615,3001350,6405.28,0.000654316,0.0915851,0.0915851,0.479642
227372754,71764174,575,559504,88.2705,24699900,13564.7,0.000157766,0.0242441,0.0242441,0.666994
227377786,71764174,16012,16539600,13403.8,806800000,2166490,0.000810407,0.130987,0.130982,0.837415
227378997,71764174,16269,384659,4.95946,14907000,751.588,1.28931e-05,0.00195391,0.00195391,0.737282
