id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227928350,71809313,674,34969,8.57684,2062410,1137.45,0.00024527,0.0325273,0,0
227944717,71809313,111220754,209814,243.256,11639800,33638.3,0.00115939,0.160324,0.160324,0.802194
227927722,71809313,520,314721,9.18744,15074500,1398.85,2.91923e-05,0.00444474,0.00444474,2.08136
227938616,71809313,16818,55425900,65850.6,3117880000,11185600,0.00118808,0.201812,0.201812,1.93794
227926921,71809313,304,2168080,210.185,106653000,28583.6,9.69455e-05,0.0131838,0.0131838,0.781645
227929078,71809313,898,1223920,248.843,58893300,32821.9,0.000203317,0.0268171,0.0268171,0.73577
227933810,71809313,16147,69938,3.50083,3056810,514.174,5.00562e-05,0.00735185,0.00735185,0.291338
227940618,71809313,17122,69938,21.3026,3181350,2843.74,0.000304593,0.0406609,0.0406609,0.325869
227935901,71809313,16466,3741680,2870.17,196176000,532523,0.000767081,0.142322,0.142322,1.66578
227930544,71809313,15610,244208,31.5343,6317270,4218.97,0.000129129,0.0172762,0.0173103,1.04373
227936109,71809313,16493,629442,469.504,32705000,89112.5,0.000745905,0.141574,0.141574,1.97134
227930602,71809313,15630,594219,54.3663,27227800,7710,9.14921e-05,0.012975,0.0129775,1.08642
227945052,71809313,124372424,34969,38.5838,2076680,5394.37,0.00110337,0.154261,0,0
227926589,71809313,236,1873770,408.39,89635700,62226.8,0.000217951,0.0332094,0.0330751,1.03182
227928862,71809313,826,6223520,522.645,260049000,82517.3,8.39791e-05,0.013259,0.0132588,2.27246
227938123,71809313,16750,34969,0.143815,1130930,28.4877,4.11263e-06,0.000814655,0,0
227942961,71809313,17462,2441800,846.978,79084500,133877,0.000346867,0.0548274,0.0555078,1.66747
227926733,71809313,240,454547,27.3833,11460900,3743.13,6.0243e-05,0.00823487,0.00823437,1.03421
227928846,71809313,818,5035540,1232.97,257298000,176026,0.000244855,0.0349568,0.0349568,0.910238
227930554,71809313,15613,908792,101.457,39281600,14344.5,0.00011164,0.0157842,0.0157964,1.1082
227931823,71809313,15831,2131840,201.441,100406000,28080.5,9.44915e-05,0.013172,0.0131725,0.730632
227943004,71809313,17478,5313930,691.94,246834000,94072.3,0.000130212,0.017703,0.0176994,1.5787
227928014,71809313,585,419628,38.0907,22346000,5420.78,9.07725e-05,0.0129181,0.0129181,1.09179
227930017,71809313,1120,209814,10.4732,9969410,1384.16,4.99164e-05,0.00659706,0.00659706,0.711999
227932097,71809313,15865,1818180,219.468,85050300,33791.2,0.000120707,0.0185852,0.018584,1.07272
227942711,71809313,17418,5979260,2101.85,309742000,284274,0.000351523,0.0475432,0.0475511,1.37319
227944945,71809313,111220858,139871,144.305,6889870,18928.7,0.0010317,0.13533,0.135334,0.749348
227935707,71809313,16446,629442,57.5933,37828900,8240.75,9.14989e-05,0.0130922,0.0130922,0.457988
227942637,71809313,17404,104907,24.0651,4496220,3244.51,0.000229394,0.0309275,0.0309275,0.366724
227942725,71809313,17421,1084040,594.499,62379700,80938.6,0.000548413,0.0746641,0.0746641,0.787895
227926441,71809313,97,139876,21.8586,5718120,3047.16,0.000156271,0.0217847,0.0217847,0.460131
227931813,71809313,15830,4091370,1074.61,207380000,158925,0.000262653,0.0388439,0.0388439,1.33278
227928316,71809313,663,2272920,187.249,75819300,26129.2,8.23828e-05,0.0114959,0.0114958,1.16365
227938341,71809313,16768,384659,173.396,22008300,24169.4,0.000450779,0.0628333,0.0628333,0.472954
227928426,71809313,683,1984550,757.345,118478000,124851,0.000381621,0.0629114,0.0626588,1.33247
227944725,71809313,111220756,979132,2277.76,58221800,321477,0.0023263,0.328328,0.328328,0.960451
227944103,71809313,17606,34814.6,0.450102,1290680,59.9211,1.29286e-05,0.00172115,0,0
227926472,71809313,128,13428100,5976.78,702958000,1092310,0.000445095,0.0813448,0.0813448,2.90865
227930163,71809313,10696,454597,324.302,22640200,45956,0.000713383,0.101092,0.101092,0.546655
227931069,71809313,15716,69937.4,0.440479,1444410,66.1472,6.29819e-06,0.000945805,0.000945801,0.691834
227928304,71809313,657,1993230,113.922,78654300,17103.9,5.71545e-05,0.00858099,0.00858099,1.24883
227934763,71809313,16308,90359900,47929.1,4752790000,8081140,0.000530425,0.0894328,0.0894328,2.26268
227929765,71809313,1073,57164100,50734.2,2894950000,8224420,0.000887518,0.143874,0.143648,1.86363
227926565,71809313,223,660050,255.462,16592700,33872.7,0.000387035,0.0513185,0.0513381,0.73942
227943281,71809313,17514,384450,91.4825,12834900,13891.4,0.000237957,0.0361333,0.0361594,1.00713
227939463,71809313,16957,524535,48.8185,27192400,6841.7,9.30701e-05,0.0130434,0.0130434,0.686763
227926894,71809313,295,3147210,437.794,135966000,60654.6,0.000139105,0.0192725,0.0192725,1.23098
227944958,71809313,111220872,209813,28.2803,11412800,3928.68,0.000134788,0.0187247,0.0187246,0.501983
227928012,71809313,583,2377890,90.3073,116534000,12263.4,3.79779e-05,0.00515724,0.00515724,0.84404
227930345,71809313,10707,139876,117.566,8003840,17005.4,0.0008405,0.121575,0.121575,0.261654
227939686,71809313,16994,2797520,107.708,114337000,13025.2,3.85012e-05,0.00465596,0.00465596,1.16359
227926361,71809313,36,419540,35.8687,15648200,5229.14,8.54954e-05,0.012464,0.0124625,0.597499
227935591,71809313,16430,2133110,924.995,117766000,149827,0.000433637,0.0702389,0.0702389,2.15461
227941777,71809313,17263,418918,879.343,19419500,146331,0.00209908,0.349307,0.349348,0.515048
227940518,71809313,17112,349690,1168.59,18996100,168529,0.00334179,0.481939,0.481939,0.432277
227943685,71809313,17573,209729,3.01234,6219630,435.466,1.43631e-05,0.00207633,0.00207648,0.561695
227932971,71809313,15979,16529600,1385.2,639569000,201324,8.38014e-05,0.0121796,0.012178,1.38305
227942270,71809313,17343,2062540,122.317,72579200,16450.2,5.9304e-05,0.00797572,0.00797663,1.07094
227935627,71809313,16433,4301190,3118.05,242101000,479112,0.000724927,0.111391,0.111391,0.946905
227944808,71809313,111220790,34969,11.5057,1900150,1527.14,0.000329025,0.0436713,0,0
227944769,71809313,111220778,34969,31.4072,1818350,4075.87,0.000898145,0.116557,0,0
227933722,71809313,16132,2238020,570.041,118526000,80680,0.000254708,0.0360498,0.0360498,1.00373
227926850,71809313,286,349500,3.19036,10377700,431.268,9.12836e-06,0.00123396,0.0012342,1.44621
227933241,71809313,16060,20104100,2233.07,905609000,323347,0.000111075,0.0160836,0.0160668,1.78973
227928952,71809313,847,34969,1.08198,1884460,134.926,3.09412e-05,0.00385843,0,0
227937729,71809313,16700,944163,701.102,52257600,101989,0.000742565,0.108021,0.108021,0.857215
227927260,71809313,422,664411,662.744,35715600,116575,0.000997491,0.175456,0.175456,1.43016
227942389,71809313,17371,174845,84.7905,10142400,10833.3,0.000484946,0.0619597,0.0619597,0.385198
227926800,71809313,260,312753,62.7082,8954690,8290.77,0.000200504,0.026509,0.0265492,0.601857
227938611,71809313,16814,55425900,65850.6,3117880000,11185600,0.00118808,0.201812,0.201812,1.93794
227926458,71809313,111,1014100,66.3088,39756300,8906.48,6.53868e-05,0.00878264,0.00878264,1.39323
227938590,71809313,16808,253228000,189970,12316700000,29845700,0.000750196,0.117861,0.117822,2.10726
227943487,71809313,17543,139777,33.2144,6008720,4377.05,0.000237624,0.0313145,0.0313239,0.915415
227943711,71809313,17575,34969,0.213669,1557630,34.9786,6.11025e-06,0.00100027,0,0
227937518,71809313,16673,314721,22.766,18088200,3000.56,7.2337e-05,0.00953403,0.00953403,1.19879
227929707,71809313,1048,6643520,2042.78,280328000,324572,0.000307485,0.0488554,0.0488709,2.27866
227933447,71809313,16096,69938,15.646,3762570,2186.69,0.000223712,0.0312661,0.0312661,0.170101
227938892,71809313,16872,104907,34.4781,4134990,5142.65,0.000328654,0.049021,0.049021,0.305815
227933327,71809313,16080,594473,413.233,34440800,62131.6,0.000695125,0.104515,0.104515,0.479127
227938313,71809313,16765,209814,20.3926,11290800,2951.89,9.71936e-05,0.0140691,0.0140691,0.359934
227936775,71809313,16597,174845,3.668,8365000,455.679,2.09786e-05,0.00260619,0.00260619,0.707819
227937804,71809313,16713,139876,39.8809,6398260,5738.16,0.000285116,0.0410232,0.0410232,0.590592
227931848,71809313,15834,13573700,4085.27,669728000,628327,0.000300969,0.04629,0.0462034,2.54619
227942353,71809313,17366,2902420,716.169,157144000,97681.9,0.000246749,0.0336553,0.0336553,0.970397
227942716,71809313,17419,1084040,594.499,62379700,80938.6,0.000548413,0.0746641,0.0746641,0.787895
227926451,71809313,104,5244380,296.363,243998000,39546,5.65106e-05,0.00754064,0.00753986,1.25548
227928269,71809313,651,1538620,735.731,87632900,103107,0.000478174,0.0670123,0.0670121,0.966941
227939667,71809313,16992,174845,21.7703,9010930,2746.42,0.000124512,0.0157078,0.0157078,0.871081
227944602,71809313,111220700,69938,21.3026,3181350,2843.74,0.000304593,0.0406609,0.0406609,0.325869
227932666,71809313,15945,944163,84.1723,40114900,12199.7,8.91502e-05,0.0129212,0.0129212,1.03927
227933995,71809313,16180,174845,22.4705,9425750,3343.43,0.000128517,0.0191223,0.0191223,0.715589
227937441,71809313,16664,734349,52.5889,34774100,7444.63,7.1613e-05,0.0101377,0.0101377,1.56755
227930074,71809313,1142,874225,69.3269,34427300,10372.2,7.9301e-05,0.0118644,0.0118644,0.697499
227932791,71809313,15948,1014100,217.641,49362700,31421,0.000214614,0.0309841,0.0309841,0.653007
227939714,71809313,16998,209814,18.9404,10569100,2086.16,9.02724e-05,0.00994291,0.00994291,0.457477
227926370,71809313,42,104907,2.55166,5955180,349.004,2.43231e-05,0.00332679,0.00332679,0.406881
227935009,71809313,16358,4545970,2381.16,222077000,444462,0.000523797,0.0977705,0.0977705,2.30056
227938992,71809313,16886,314721,29.3492,15139200,4239.95,9.32548e-05,0.0134721,0.0134721,0.96758
227944073,71809313,17598,380086,9.32282,11459400,1198.13,2.45282e-05,0.00315227,0.00313544,1.72144
227938902,71809313,16874,594473,47.8834,28827800,6838.71,8.05477e-05,0.0115038,0.0115038,1.01781
227935535,71809313,16423,10770500,2708.08,625790000,417908,0.000251436,0.0388013,0.0388013,1.88285
227930512,71809313,15597,104682,11.1144,3313250,1630.76,0.000106173,0.0155783,0.015594,0.47438
227926933,71809313,307,2119330,1501.44,66754800,239375,0.000708448,0.112948,0.113893,1.60766
227930939,71809313,15692,139875,1.64521,3156020,241.077,1.17621e-05,0.00172353,0.00172352,0.390243
227934534,71809313,16263,34969,0.633971,1224330,84.1141,1.81295e-05,0.00240539,0,0
227939866,71809313,17025,9476600,12249.1,467461000,1770220,0.00129256,0.186799,0.186799,1.24014
227936495,71809313,16567,104907,7.58695,5228170,1094.39,7.23208e-05,0.010432,0.010432,0.362337
227943193,71809313,17497,874172,119.813,36280100,15623.6,0.000137059,0.0178725,0.0178716,1.50969
227927116,71809313,360,244783,11.9293,12231400,1495.8,4.87342e-05,0.00611071,0.00611071,0.783384
227937345,71809313,16649,50984800,37586.8,2716510000,5508500,0.000737216,0.108042,0.108042,1.36618
227942013,71809313,17304,2342920,958.558,119950000,131870,0.000409129,0.0562844,0.0562844,1.04741
227940462,71809313,17109,979132,1354.88,48891300,195182,0.00138375,0.199342,0.199342,1.2387
227927167,71809313,395,3181930,263.576,133085000,35689,8.28352e-05,0.0112161,0.0112166,1.49149
227930381,71809313,10728,629442,1266.69,36891200,217946,0.0020124,0.346253,0.346253,0.598433
227937504,71809313,16672,314721,22.766,18088200,3000.56,7.2337e-05,0.00953403,0.00953403,1.19879
227926938,71809313,308,1014100,404.913,60647600,65065.3,0.000399282,0.0641605,0.0641605,1.19125
227928113,71809313,620,629442,165.598,35523300,24026.8,0.000263087,0.0381716,0.0381716,0.463224
227939072,71809313,16895,384659,78.7307,16339700,10595.3,0.000204677,0.0275446,0.0275446,0.630491
227935947,71809313,16473,1503670,301.196,85666000,49575.1,0.000200308,0.0329695,0.0329695,2.0705
227939604,71809313,16975,1084040,209.372,55958400,28240.8,0.00019314,0.0260515,0.0260515,0.662122
227941749,71809313,17259,104895,264.104,5601390,41328.8,0.00251779,0.394001,0.394006,0.427083
227929037,71809313,875,139876,13.056,7547820,1791.08,9.334e-05,0.0128048,0.0128048,1.26088
227942891,71809313,17447,136287,604.946,4977010,97773,0.00443878,0.717407,0.717403,0.258592
227933649,71809313,16119,2692610,2592.55,153278000,429516,0.000962836,0.159517,0.159517,1.29958
227934451,71809313,16248,1643540,79.7914,78829900,11267.6,4.85484e-05,0.00685566,0.00685566,0.716522
227929745,71809313,1065,113874000,74262.2,5058730000,10770900,0.000652146,0.0945861,0.094785,1.79967
227930069,71809313,1141,524494,16.5237,18209400,2506.61,3.15041e-05,0.00477911,0.00477895,0.968338
227931326,71809313,15777,2412860,540.598,113080000,82691.7,0.000224049,0.0342712,0.0342712,1.3069
227929070,71809313,893,734349,43.5887,33137700,6150.4,5.93569e-05,0.00837531,0.00837531,1.49724
227927585,71809313,498,909194,17.7858,45754200,2576.96,1.95622e-05,0.00283434,0.00283434,0.800227
227926814,71809313,271,279752,25.5426,12987400,3810.02,9.13044e-05,0.0136193,0.0136193,0.828094
227939875,71809313,17026,629442,310.098,31786400,41751,0.000492656,0.0663301,0.0663301,0.814223
227941804,71809313,17271,838923,337.493,37887600,46675.7,0.000402293,0.0556376,0.0556882,0.847932
227943203,71809313,17500,5692970,1968.6,174639000,295723,0.000345795,0.0519453,0.0519248,1.21516
227941031,71809313,17150,979132,63.8531,40094600,8127.51,6.52139e-05,0.00830073,0.00830073,0.817183
227928021,71809313,589,3811620,313.04,174820000,42871.4,8.21279e-05,0.0112475,0.0112475,0.926438
227942734,71809313,17422,874222,502.77,49937800,68530.2,0.000575105,0.0783899,0.0783899,0.824717
227928781,71809313,781,69938,110.192,4219630,15508.1,0.00157557,0.22174,0.22174,0.675452
227940379,71809313,17098,874225,593.566,43887700,81579.9,0.000678962,0.0933169,0.0933169,1.10627
227926502,71809313,170,1188950,405.853,69323800,61466.2,0.000341356,0.0516981,0.0516981,1.04754
227927506,71809313,485,55705600,23781.5,3044960000,3776310,0.000426913,0.0677905,0.0677905,2.16236
227943724,71809313,17577,174760,2.79867,4662000,400.488,1.60144e-05,0.00229165,0.00229172,0.507559
227942521,71809313,17386,848640,1891.03,33239000,318217,0.00222831,0.374974,0.372899,1.09769
227929392,71809313,999,104907,7.09185,5826160,1171.7,6.76013e-05,0.0111689,0.0111689,0.85707
227937712,71809313,16697,6399330,6222.53,373131000,925573,0.000972372,0.144636,0.144636,0.79089
227928964,71809313,851,1503670,2552.86,83979600,376536,0.00169775,0.250412,0.250412,0.906736
227937472,71809313,16668,29304000,30069.9,1648120000,4405720,0.00102613,0.150345,0.150345,1.08436
227935041,71809313,16365,769318,189.181,39175800,27401,0.000245907,0.0356173,0.0356173,0.901834
227928703,71809313,750,174845,21.1304,7279560,3146.55,0.000120852,0.0179962,0.0179962,0.572741
227939647,71809313,16990,2692610,239.937,139048000,31034.8,8.91093e-05,0.0115259,0.0115259,1.09586
227927965,71809313,559,1398760,512.706,68176300,67875.9,0.000366543,0.0485257,0.0485257,0.921422
227938926,71809313,16877,5595040,556.161,266829000,70748.2,9.94026e-05,0.0126448,0.0126448,1.57067
227927159,71809313,390,104680,38.981,4215400,5459.38,0.000372383,0.0521532,0.0521423,0.280923
227936933,71809313,16611,139876,66.1164,7041670,9589.69,0.000472678,0.0685585,0.0685585,1.65322
227933358,71809313,16083,6364360,1708.72,345604000,282936,0.000268482,0.0444563,0.0444563,1.58224
227926363,71809313,38,874225,6.84883,31743500,879.056,7.83417e-06,0.00100553,0.00100553,1.47055
227941276,71809313,17206,69938,13.6365,3039540,1885.5,0.000194979,0.0269596,0.0269596,0.158388
227930532,71809313,15606,524529,34.5248,20017100,5482.62,6.58207e-05,0.0104525,0.0104526,0.992076
227926863,71809313,289,559504,118.218,30920600,15786.5,0.00021129,0.0282151,0.0282151,0.398631
227929780,71809313,1080,47033300,37056.5,2541620000,5935620,0.000787879,0.1262,0.1262,1.83561
227934774,71809313,16310,15036700,9624.72,782991000,1501790,0.000640083,0.0998749,0.0998749,1.98324
227931652,71809313,15809,5560020,611.9,312785000,95896.1,0.000110054,0.0172474,0.0172473,2.03869
227930340,71809313,10705,139876,61.8808,7655940,8686.58,0.000442398,0.062102,0.062102,0.29478
227937062,71809313,16629,69938,13.5296,2868310,2060.04,0.000193452,0.0294552,0.0294552,0.634098
227929249,71809313,957,4091370,1608.36,246968000,247906,0.00039311,0.0605923,0.0605924,1.09911
227930867,71809313,15683,69898.9,14.5016,2515910,2107.5,0.000207465,0.0301506,0.0301526,0.659113
227930112,71809313,10683,4580360,2535.73,226728000,414495,0.000553609,0.0904939,0.0898632,2.30691
227929137,71809313,920,10700500,1445.86,624191000,215916,0.00013512,0.0201781,0.0201781,1.1365
227934509,71809313,16258,384659,14.1491,19821400,2281.44,3.67836e-05,0.00593107,0.00593107,0.587721
227938154,71809313,16755,34969,1.30721,1409110,203.702,3.7382e-05,0.00582523,0,0
227926954,71809313,313,92912600,56058,4764190000,8741870,0.000603341,0.094087,0.094087,1.96325
227930464,71809313,15578,489535,3.22035,15362800,530.961,6.57839e-06,0.00108462,0.00108469,1.24681
227930526,71809313,15604,1748350,138.314,71960000,21313.7,7.9111e-05,0.0121907,0.0121915,1.09706
227929276,71809313,968,2657640,3392.42,164957000,488608,0.00127648,0.18385,0.18385,0.875902
227939001,71809313,16887,1923300,322.537,92503000,41743.6,0.0001677,0.0217042,0.0217042,1.18202
227932241,71809313,15895,2762160,612.801,119211000,81423.8,0.000221856,0.0294784,0.0294764,0.990417
227928120,71809313,621,1014100,3655.51,59530500,552083,0.00360468,0.544406,0.544406,0.48069
227940714,71809313,17129,804287,521.452,40922100,74267.9,0.000648341,0.09234,0.09234,0.556159
227942608,71809313,17399,170400,85.0196,4589590,14098.8,0.00049894,0.0827393,0.0822104,0.697652
227937352,71809313,16650,46718600,36478.5,2500190000,5350840,0.000780814,0.114534,0.114534,1.31793
227942745,71809313,17423,209814,91.7299,12442000,12408.4,0.000437196,0.0591399,0.0591399,0.313402
227936996,71809313,16616,1153980,218.193,57824700,33286.3,0.000189079,0.0288448,0.0288448,1.20886
227929691,71809313,1041,9965340,5239.94,447549000,716707,0.000525816,0.07192,0.0719153,1.73035
227926909,71809313,302,7203610,11636,386262000,1720550,0.0016153,0.238845,0.238845,0.686922
227926524,71809313,201,4718040,1575.88,199958000,261037,0.000334012,0.0553273,0.0555221,2.46878
227926399,71809313,66,34969,61.3378,1797940,9938.55,0.00175406,0.28421,0,0
227926798,71809313,259,244783,2.59538,5140840,347.442,1.06028e-05,0.00141939,0.00141939,0.440832
227928801,71809313,795,15386400,4783.74,741738000,883809,0.000310908,0.0574411,0.0574411,3.66771
227938052,71809313,16738,1049070,123.056,48735600,17278.4,0.000117301,0.0164702,0.0164702,0.727286
227933077,71809313,16000,558369,202.138,19629800,27659.1,0.000362015,0.0495354,0.0495254,0.674216
227933272,71809313,16068,4511000,282.982,217376000,43110.4,6.27314e-05,0.00955673,0.00955673,1.54889
227937458,71809313,16666,559504,223.524,27964100,31999.8,0.000399503,0.0571931,0.0571931,1.47865
227926470,71809313,126,489150,63.4875,9173690,8832.5,0.000129791,0.0180568,0.0180735,1.24462
227927443,71809313,469,34969,2.82845,1960570,390.78,8.08846e-05,0.0111751,0,0
227926988,71809313,321,69938,37.4045,3941270,5695.5,0.000534824,0.0814364,0.0814364,0.297566
227942629,71809313,17403,174845,35.689,7912810,4779.1,0.000204118,0.0273333,0.0273333,0.439644
227931972,71809313,15848,1110740,46.412,42978600,6749.12,4.17848e-05,0.00607624,0.00607777,0.892552
227932126,71809313,15871,839256,188.353,40200700,26896,0.000224429,0.0320474,0.0320474,1.6056
227928881,71809313,834,2377890,3177.29,117123000,466666,0.00133618,0.196252,0.196252,0.536114
227926521,71809313,197,139876,21.8823,4378040,4248.44,0.000156441,0.0303729,0.0303729,0.627842
227931133,71809313,15729,629442,47.307,12736800,7130.31,7.51571e-05,0.011328,0.011328,1.14844
227938015,71809313,16735,1713480,95.9292,84310300,12706.7,5.5985e-05,0.00741571,0.00741571,1.06357
227937837,71809313,16716,1643540,65.4759,81458400,9988.51,3.98383e-05,0.00607742,0.00607742,3.11175
227929076,71809313,895,1748450,439.726,90003800,68222.4,0.000251495,0.0390188,0.0390188,0.63148
227940056,71809313,17053,7098710,1149.73,314822000,161811,0.000161963,0.0227945,0.0227945,1.50363
227927561,71809313,494,1398760,596.433,78033200,80487.6,0.000426401,0.0575421,0.0575421,0.654616
227944366,71809313,111220698,559504,142.883,26126400,20496.1,0.000255375,0.0366326,0.0366326,0.638511
227929891,71809313,1104,314721,29.756,17061700,4091.35,9.45471e-05,0.0129999,0.0129999,0.428614
227933114,71809313,16013,11889500,3735.21,742224000,584891,0.000314161,0.0491941,0.0491941,1.22585
227933488,71809313,16104,11225000,4344.23,435230000,616599,0.000387013,0.0549306,0.0549306,1.66854
227935767,71809313,16452,489566,116.203,27514400,18121.3,0.00023736,0.0370151,0.0370151,0.959228
227926429,71809313,90,104907,12.2355,5119460,1655.52,0.000116632,0.0157809,0.0157809,0.81333
227930355,71809313,10711,3252120,423.134,200687000,62073.7,0.00013011,0.0190872,0.0190872,0.885513
227933041,71809313,15995,2063170,344.579,93410700,45300.6,0.000167014,0.0219568,0.0219568,0.824768
227938173,71809313,16758,34969,1.30721,1409110,203.702,3.7382e-05,0.00582523,0,0
227939452,71809313,16956,1084040,313.38,58858300,44006.7,0.000289085,0.0405952,0.0405952,1.13894
227933056,71809313,15997,3425260,765.94,127444000,112926,0.000223615,0.0329685,0.0329741,1.13027
227932847,71809313,15957,2761100,1086.16,161628000,148881,0.00039338,0.0539209,0.0539287,0.728625
227927197,71809313,406,804287,1160.83,42049800,220153,0.00144331,0.273724,0.273724,1.48086
227936476,71809313,16564,769318,161.596,42455600,22736,0.000210051,0.0295534,0.0295534,0.883795
227932010,71809313,15855,8322620,7879.22,454917000,1214350,0.000946723,0.145909,0.145909,1.29931
227926584,71809313,234,174845,35.5567,8908020,4890.68,0.000203362,0.0279715,0.0279715,0.143891
227933284,71809313,16070,944163,84.8529,53323800,15263.5,8.9871e-05,0.0161662,0.0161662,1.65826
227926396,71809313,63,69938,0.214608,3554630,28.0811,3.06855e-06,0.000401515,0.000401515,0.485164
227933074,71809313,15999,1048510,411.709,33295300,60635.1,0.000392663,0.0578301,0.0578225,0.789972
227943036,71809313,17487,2936360,237.229,140470000,32793.5,8.07901e-05,0.0111681,0.011165,1.21239
227927978,71809313,566,1957810,93.7996,68459700,14050.4,4.79105e-05,0.0071766,0.00717529,1.05161
227941822,71809313,17273,104727,92.9234,3424330,16508.5,0.000887288,0.157633,0.15771,0.592579
227934105,71809313,16204,244783,11.0424,10668100,1804.91,4.51111e-05,0.0073735,0.0073735,0.723915
227930729,71809313,15670,349010,61.9442,11676200,8424.55,0.000177485,0.0241384,0.0241346,0.693745
227932824,71809313,15952,244783,19.0999,10181200,2606.66,7.80278e-05,0.0106489,0.0106489,0.765659
227941677,71809313,17245,34969,9.30955,1411610,1271.83,0.000266223,0.0363701,0,0
227944904,71809313,111220828,34969,20.6939,1584660,2897,0.000591779,0.0828448,0,0
227935303,71809313,16390,349690,33.9579,18358800,4717.61,9.71085e-05,0.0134908,0.0134908,0.763099
227936002,71809313,16476,1293850,1810,67508600,339660,0.00139893,0.262518,0.262518,1.12537
227939921,71809313,17033,1853360,4841.99,110016000,680746,0.00261255,0.367304,0.367304,0.778775
227934157,71809313,16219,209814,1.58454,7973630,203.171,7.55214e-06,0.000968337,0.000968337,0.755706
227934839,71809313,16325,7588270,3397.57,399552000,513925,0.00044774,0.0677262,0.0677262,1.46386
227942750,71809313,17424,3112110,549.854,164126000,73259.6,0.000176682,0.0235402,0.0235393,1.17745
227942048,71809313,17309,34969,11.5057,1900150,1527.14,0.000329025,0.0436713,0,0
227942994,71809313,17474,419719,200.449,6525170,33404.7,0.000477579,0.0795883,0.0792049,1.08532
227926549,71809313,214,804287,409.463,39251200,65526.2,0.0005091,0.0814712,0.0814712,1.04615
227934464,71809313,16251,104907,4.06395,3805540,526.073,3.87386e-05,0.00501466,0.00501466,0.696254
227930466,71809313,15580,489535,3.22035,15362800,530.961,6.57839e-06,0.00108462,0.00108469,1.24681
227941247,71809313,17203,419628,128.464,20574400,16689.8,0.000306139,0.0397729,0.0397729,0.563516
227929955,71809313,1111,2830150,2840.7,169733000,488440,0.00100373,0.172585,0.172481,1.64705
227928948,71809313,846,699380,78.7844,38751600,10436.9,0.000112649,0.014923,0.014923,0.908595
227929700,71809313,1046,769221,477.207,47381900,87171,0.000620377,0.113324,0.11333,0.966991
227937875,71809313,16721,1328820,10.8994,66239000,1479.78,8.20231e-06,0.00111361,0.00111361,0.991342
227939378,71809313,16947,26062200,19966.6,1254200000,3224900,0.000766115,0.123739,0.123317,2.05896
227926481,71809313,139,1363790,114.986,66772000,16688.9,8.43138e-05,0.0122372,0.0122372,1.07526
227928347,71809313,672,55705600,23781.5,3044960000,3776310,0.000426913,0.0677905,0.0677905,2.16236
227941705,71809313,17250,8516990,7130.8,333934000,1126860,0.000837244,0.132307,0.132429,1.53097
227926903,71809313,298,769083,63.9848,37556500,8936.3,8.31963e-05,0.0116194,0.0116205,0.880601
227943198,71809313,17499,34968.8,7.66383,1318240,993.811,0.000219162,0.0284199,0,0
227939301,71809313,16931,104907,15.7464,5614440,2142.35,0.000150099,0.0204214,0.0204214,0.106302
227927653,71809313,509,3217150,490.162,164148000,69032.1,0.000152359,0.0214575,0.0214575,0.876468
227932223,71809313,15884,104907,6.67788,5285890,850.994,6.36553e-05,0.00811189,0.00811189,0.457089
227940243,71809313,17078,69938,16.8136,2588420,2200.09,0.000240407,0.0314577,0.0314577,0.388794
227943292,71809313,17518,314687,50.0271,11265000,7417.31,0.000158974,0.0235705,0.0235724,1.0643
227933267,71809313,16067,664411,44.9526,31034700,6753.72,6.76578e-05,0.010165,0.010165,0.954739
227942345,71809313,17364,979132,1323.23,58629800,181750,0.00135143,0.185623,0.185623,0.89226
227926303,71809313,9,2203050,1606.43,141430000,261442,0.000729183,0.118673,0.118673,1.49045
227929356,71809313,987,13217500,7884.69,572702000,1144470,0.000596532,0.0865869,0.0865826,1.95116
227943011,71809313,17479,594452,172.506,31606700,22945.7,0.000290193,0.0385997,0.0386014,1.13452
227929397,71809313,1002,804287,122.882,40235200,17396.8,0.000152783,0.0216301,0.0216301,0.774402
227929798,71809313,1088,454597,543.301,24393100,94466,0.00119513,0.207802,0.207802,1.11021
227930419,71809313,182305693,699148,124.625,19520600,19383.5,0.000178253,0.0277244,0.0277364,1.08037
227939152,71809313,16905,34969,3.73906,1404960,396.527,0.000106925,0.0113394,0,0
227926847,71809313,284,7063340,878.456,284755000,135360,0.000124368,0.0191637,0.019165,1.41599
227931350,71809313,15781,2832490,233.906,135517000,41258.7,8.25797e-05,0.0145662,0.0145662,2.08082
227942530,71809313,17387,848640,1891.03,33239000,318217,0.00222831,0.374974,0.372899,1.09769
227945048,71809313,112892315,174845,1.62097,9063190,203.544,9.27093e-06,0.00116414,0.00116414,1.20496
227942814,71809313,17437,5579210,5615.43,199457000,895060,0.00100649,0.160428,0.16122,1.48773
227938350,71809313,16769,349690,421.79,17991900,61250.5,0.00120618,0.175157,0.175157,0.985615
227926299,71809313,2,384659,31.5342,22841500,5147.33,8.19797e-05,0.0133815,0.0133815,0.69404
227943156,71809313,17490,349689,45.7245,18179600,7213.22,0.000130758,0.0206275,0.0206275,0.710707
227929374,71809313,993,22989100,5329.66,1104950000,784630,0.000231834,0.0341305,0.0340066,1.21695
