id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227795629,71808717,147,139876,869.006,7808810,119621,0.00621269,0.855196,0.855196,0.369198
227810086,71808717,17556,244630,1216.98,11649800,170033,0.00497476,0.69506,0.694733,0.798097
227803322,71808717,15599,2447660,1127.41,109767000,149077,0.000460609,0.0609058,0.0609064,1.71536
227803067,71808717,10695,431194,1892.57,27730200,264698,0.00438914,0.613873,0.64085,0.347713
227806112,71808717,16723,314721,360.485,15120000,47327.5,0.00114541,0.150379,0.150379,0.46036
227803815,71808717,15795,1049060,376.505,55199600,50211.5,0.000358896,0.0478631,0.0478636,0.75833
227804240,71808717,15949,2604610,5062.39,118062000,708444,0.00194363,0.271996,0.269649,0.912903
227798144,71808717,509,3111380,5224.59,178662000,753407,0.00167919,0.242145,0.245696,0.809735
227811398,71808717,111220758,34969,100.403,2118740,13460.3,0.0028712,0.384922,0,0
227798481,71808717,551,418853,3071.39,27587600,440443,0.00733284,1.05154,1.10623,0.915319
227796687,71808717,296,2063170,594.328,126421000,79721.8,0.000288065,0.0386404,0.0386404,0.957953
227805579,71808717,16494,174845,97.6423,9423920,16232.1,0.000558451,0.0928372,0.0928372,0.582224
227801407,71808717,1050,839256,754.275,45903700,127720,0.000898743,0.152182,0.152182,0.754255
227810720,71808717,111220632,559504,2238.95,29705200,294858,0.00400167,0.527,0.527,0.538235
227797624,71808717,426,765208,1397.26,43737500,193870,0.00182599,0.253356,0.255209,0.983321
227799775,71808717,746,3042300,11385.9,163028000,1982800,0.00374253,0.651744,0.651744,0.992127
227804542,71808717,16099,90423.8,155.602,5767230,21738.1,0.00172081,0.240403,0.268744,0.865435
227804870,71808717,16243,489566,72.2704,22529300,10181.1,0.000147621,0.0207962,0.0207962,0.183536
227808059,71808717,17228,236053,1598.01,9288630,220118,0.00676972,0.932493,0.945675,0.539005
227797673,71808717,435,174845,44.5044,6873650,6938.7,0.000254536,0.0396848,0.0396848,0.226357
227800251,71808717,810,559504,226.089,28566400,29763.8,0.000404089,0.0531967,0.0531967,0.52463
227805605,71808717,16510,12239200,10513.7,676902000,1414570,0.000859021,0.115578,0.115578,0.95597
227808714,71808717,17375,1748450,7414.4,78893900,965446,0.00424057,0.552174,0.552173,0.67632
227804259,71808717,15960,1748000,11728.5,106187000,1772620,0.00670965,1.01408,1.0141,0.533345
227805823,71808717,16607,454597,182.311,24930300,23216.5,0.000401039,0.0510705,0.0510705,1.05896
227805330,71808717,16419,2342920,3287.47,130731000,442959,0.00140315,0.189062,0.189062,0.950312
227797899,71808717,475,2166430,1443.17,127105000,208264,0.000666154,0.0961323,0.0962319,0.844866
227801208,71808717,1010,65865.9,104.007,3617330,14505.2,0.00157908,0.220224,0.220224,0.0500417
227797572,71808717,415,5118500,10893.8,264921000,1525460,0.00212832,0.298029,0.305376,0.690992
227808167,71808717,17262,139876,134.175,5059460,17762.8,0.000959241,0.126989,0.126989,0.160089
227800162,71808717,788,923932,4437.96,43692100,587938,0.00480334,0.636343,0.599438,0.52028
227798953,71808717,590,1634100,971.781,89136100,139011,0.000594688,0.0850688,0.0876715,0.855309
227807675,71808717,17084,139876,47.8065,7763200,6625.72,0.000341777,0.0473685,0.0473685,0.380628
227804681,71808717,16170,4867900,10706,252604000,1485110,0.00219931,0.305082,0.304468,0.999621
227800410,71808717,835,7656880,2799.47,363198000,380084,0.000365615,0.0496396,0.0496798,0.911775
227800775,71808717,902,194973,687.165,13177000,98262.1,0.0035244,0.503977,0.541491,0.0665109
227803122,71808717,10731,839256,1222.14,57515800,184592,0.00145622,0.219947,0.219947,0.676792
227794969,71808717,90,104907,315.78,4936380,50488.1,0.0030101,0.481266,0.481266,0.656922
227808365,71808717,17300,1118870,5609.34,63237400,765028,0.00501339,0.683749,0.683733,0.612056
227796812,71808717,313,96059800,106545,5102250000,14763400,0.00110915,0.15369,0.15369,1.13895
227794936,71808717,87,209814,29.8611,10493700,4783.83,0.000142322,0.0228004,0.0228004,0.224057
227810034,71808717,17544,104784,199.616,3681230,27309,0.00190503,0.260623,0.260652,0.398162
227800736,71808717,886,13684800,16181.3,775310000,2380350,0.00118243,0.173941,0.174071,1.03315
227811973,71808717,111220930,34825.9,20.8084,1230820,2920.69,0.0005975,0.0838655,0,0
227797757,71808717,450,840797,113.664,15993200,16109.1,0.000135186,0.0191593,0.017128,0.667982
227803813,71808717,15794,34969,8.97426,1692580,1269.4,0.000256635,0.0363007,0,0
227806448,71808717,16818,58608000,246025,3857660000,39193000,0.00419781,0.668732,0.668732,1.18993
227808092,71808717,17238,664411,482.193,29296300,64381.6,0.000725744,0.0969003,0.0969003,0.566665
227807664,71808717,17079,2307950,772.584,110144000,103173,0.000334749,0.0447031,0.0447031,1.40674
227806694,71808717,16872,104907,267.935,4583250,38956.4,0.00255403,0.371342,0.371342,0.174225
227803180,71808717,15578,489561,25.7882,22320800,3423.6,5.26761e-05,0.00699321,0.00699324,0.371523
227809985,71808717,17533,279750,271.638,13033800,36948.2,0.000971003,0.132076,0.132075,0.578174
227794176,71808717,53,69938,237.343,3756610,31248.4,0.00339363,0.446801,0.446801,0.0237048
227796962,71808717,324,130887,421.762,6511400,56472.5,0.00322233,0.431458,0.457263,0.76391
227796172,71808717,212,11627600,29064.1,453327000,4382760,0.00249958,0.376928,0.37168,1.20822
227805629,71808717,16529,34969,91.1698,2311230,13079.3,0.00260716,0.374024,0,0
227809658,71808717,17490,454597,1398.41,27632700,193322,0.00307616,0.42526,0.42526,0.794129
227800403,71808717,834,2692610,6573.05,152002000,920739,0.00244114,0.34195,0.34195,0.471572
227803518,71808717,15688,104879,37.12,4427780,5013.83,0.00035393,0.0478056,0.0478054,0.29724
227807353,71808717,16991,2517770,1422.04,115070000,188019,0.000564803,0.0746768,0.0746768,0.886428
227796336,71808717,233,804939,979.325,38849400,132444,0.00121665,0.164539,0.176956,0.435498
227803084,71808717,10703,8326960,19501.9,514665000,2870070,0.00234202,0.344672,0.337215,0.97436
227804006,71808717,15850,69747.4,105.036,2924830,15573.6,0.00150595,0.223286,0.223368,0.196737
227804086,71808717,15880,248094,1416.3,14792200,204999,0.00570869,0.826294,0.890423,0.797173
227811228,71808717,111220724,664327,3537.91,35046200,475639,0.00532556,0.715971,0.715926,0.854418
227805814,71808717,16604,874225,320.466,47182300,42020.5,0.000366571,0.048066,0.048066,1.17175
227806100,71808717,16720,1328820,288.062,70671800,37599.4,0.00021678,0.0282953,0.0282953,0.61256
227811709,71808717,111220816,314721,1221.64,21846500,170083,0.00388167,0.540426,0.540426,0.120168
227804327,71808717,15995,1278260,7966.3,70617800,1089860,0.00623213,0.852609,0.85221,0.953421
227804940,71808717,16272,734349,322.683,30558200,42139.2,0.000439414,0.057383,0.057383,0.528763
227805345,71808717,16424,2063170,773.269,114489000,103677,0.000374796,0.0502511,0.0502511,0.695915
227805956,71808717,16643,69938,19.0387,3007580,2575.87,0.000272222,0.0368307,0.0368307,0.294396
227803619,71808717,15723,979132,481.081,32883900,66550.9,0.000491334,0.0679692,0.0679692,1.02875
227804591,71808717,16123,8414280,19613.7,520110000,2891380,0.00233101,0.343628,0.330472,0.854865
227797005,71808717,342,6887600,2394.92,327964000,326201,0.000347715,0.0473606,0.0474049,0.873617
227808430,71808717,17313,2587710,13962.6,117751000,1802500,0.00539575,0.696562,0.696562,0.826036
227810555,71808717,17614,34969,58.0243,1761250,7936.34,0.00165931,0.226954,0,0
227811924,71808717,111220884,34968.9,335.409,1547040,43310.9,0.00959164,1.23855,0,0
227804214,71808717,15937,4803320,10774.1,210913000,1489720,0.00224304,0.310143,0.284286,1.07027
227811822,71808717,111220856,874225,5453.41,43756900,728269,0.006238,0.833045,0.833045,0.529889
227805076,71808717,16342,136386,299.983,9141290,44719.9,0.00219952,0.327893,0.33123,0.578718
227807710,71808717,17098,825477,5798.78,51035700,877824,0.00702477,1.06341,1.1005,0.792599
227803829,71808717,15807,839157,759.433,41511500,102190,0.000904996,0.121778,0.121792,0.574072
227796190,71808717,216,485993,443.689,15280500,60127.6,0.000912952,0.123721,0.1175,0.460561
227811284,71808717,111220734,559504,1161.79,25254300,147767,0.00207646,0.264103,0.264103,0.514756
227807807,71808717,17148,1643540,734.057,72676100,95579.1,0.000446631,0.0581543,0.0581543,0.507935
227807376,71808717,16997,594473,242.757,33607300,36676.3,0.000408357,0.0616955,0.0616955,0.587137
227804136,71808717,15903,359951000,793340,18048900000,119596000,0.00220402,0.332255,0.327299,1.87056
227805339,71808717,16422,1049070,372.973,60679900,48306.9,0.000355527,0.0460474,0.0460474,0.913658
227803156,71808717,15566,644368000,1114350,32977000000,166572000,0.00172937,0.258504,0.256667,2.00835
227797837,71808717,465,2829340,2326.4,130527000,322528,0.000822241,0.113994,0.114043,0.701321
227797881,71808717,471,104880,184.111,6041790,26270.8,0.00175545,0.250485,0.25045,0.82128
227804703,71808717,16184,34969,21.5726,1810600,2999.8,0.000616905,0.0857844,0,0
227803062,71808717,10693,415838,1000.12,20760900,147648,0.00240506,0.355062,0.354636,0.233608
227800196,71808717,800,717391,2696.76,45488500,377796,0.00375912,0.526625,0.586589,0.892947
227798982,71808717,598,96221.1,151.922,4262440,18889.1,0.00157889,0.196309,0.198199,0.514478
227804337,71808717,15999,711812,2131.7,31678400,278838,0.00299475,0.391729,0.330988,0.400327
227796144,71808717,203,104907,765.863,5709380,103783,0.0073004,0.98929,0.98929,0.323856
227800959,71808717,952,3855210,6613.41,194603000,930449,0.00171545,0.241349,0.241906,0.947405
227806205,71808717,16757,34969,3.2486,1781010,471.188,9.28995e-05,0.0134744,0,0
227804608,71808717,16133,2675120,6885.63,142217000,965885,0.00257395,0.361062,0.363247,1.13017
227805555,71808717,16479,664411,467.772,35380700,72973,0.00070404,0.109831,0.109831,0.719813
227793973,71808717,41,839256,890.669,35917600,137486,0.00106126,0.163819,0.163819,0.64173
227796590,71808717,269,116314,242.28,4550740,34280.9,0.00208298,0.294727,0,0
227806646,71808717,16865,2342920,3252.85,119400000,481981,0.00138837,0.205718,0.205718,1.07159
227805807,71808717,16601,279752,505.914,15987300,68406.3,0.00180844,0.244525,0.244525,0.435903
227805514,71808717,16455,2550790,1494.77,143982000,216013,0.000586003,0.0846845,0.0847918,0.823884
227799735,71808717,725,174845,212.221,8488220,28370.4,0.00121377,0.16226,0.16226,0.408241
227811599,71808717,111220778,34969,182.359,1855860,25195,0.00521486,0.720497,0,0
227801917,71808717,10677,4257660,36131.5,268205000,5892020,0.00848625,1.38387,1.33929,1.06289
227808149,71808717,17258,1363790,2585.67,51490600,332301,0.00189594,0.24366,0.24366,0.611439
227807825,71808717,17156,10483500,21125.6,422384000,2826280,0.00201512,0.269593,0.274236,1.51018
227804942,71808717,16273,34969,35.3513,1450550,4424.61,0.00101093,0.12653,0,0
227805264,71808717,16394,524535,2251.64,34651400,320569,0.00429264,0.611149,0.611149,0.289128
227806460,71808717,16821,1503670,11163.8,84253700,1603950,0.00742438,1.06669,1.06669,0.562561
227810382,71808717,17574,34969,33.005,1939510,4503.43,0.000943837,0.128783,0,0
227805292,71808717,16404,139876,29.9299,8556770,3964.52,0.000213975,0.0283431,0.0283431,1.00377
227812112,71808717,124372464,69938,209.285,1963450,28013.9,0.00299243,0.400553,0.400553,0.0250362
227806220,71808717,16765,209814,92.2495,12231500,13331.2,0.000439673,0.063538,0.063538,0.272316
227809590,71808717,17481,594337,2289,34410700,321887,0.00385134,0.54159,0.541549,0.41964
227803324,71808717,15601,2447660,1127.41,109767000,149077,0.000460609,0.0609058,0.0609064,1.71536
227807747,71808717,17113,944163,3373.28,46083300,436442,0.00357277,0.462253,0.462253,0.679361
227804506,71808717,16081,594473,530.074,34331900,75990.4,0.00089167,0.127828,0.127828,0.546285
227805740,71808717,16579,769318,1567.36,44547100,208677,0.00203734,0.271249,0.271249,0.450383
227803343,71808717,15606,524535,78.1363,24766700,10223.2,0.000148963,0.01949,0.01949,0.309966
227805080,71808717,16345,2028200,928.241,101598000,134451,0.000457667,0.0662905,0.0662905,0.827541
227804990,71808717,16295,559504,165.097,26100200,23621.9,0.000295077,0.0422193,0.0422193,0.986481
227805482,71808717,16436,1571410,1815.13,96681600,261945,0.0011551,0.166694,0.166882,0.664755
227807076,71808717,16925,5971150,45735,384864000,7480050,0.00765933,1.2527,1.32544,1.24233
227807380,71808717,16998,314721,137.94,18324600,19894.6,0.000438294,0.0632135,0.0632135,0.733756
227799663,71808717,708,1084040,253.191,54910400,38675,0.000233563,0.0356768,0.0356768,0.341231
227808043,71808717,17223,6068370,25554.9,294822000,3431170,0.00421117,0.565419,0.568088,0.881029
227805532,71808717,16464,384205,262.492,23975800,38109.2,0.000683208,0.0991896,0.099322,0.631889
227808933,71808717,17392,699267,1242.99,31359300,163997,0.00177757,0.234527,0.234513,0.564652
227809269,71808717,17440,2097530,8254.25,79176600,1114040,0.00393521,0.531118,0.531026,0.519152
227798277,71808717,521,104907,26.2272,5268390,3378.94,0.000250005,0.0322089,0.0322089,0.159768
227806346,71808717,16781,384659,352.353,19307700,48551.3,0.000916014,0.126219,0.126219,1.05536
227806963,71808717,16890,314721,142.948,17770200,19858.8,0.000454206,0.0630998,0.0630998,1.00176
227804497,71808717,16077,19198000,11898.7,1091790000,1713270,0.000619787,0.0892424,0.0892424,0.943925
227806641,71808717,16864,2342920,3252.85,119400000,481981,0.00138837,0.205718,0.205718,1.07159
227797045,71808717,358,104907,364.692,5558290,50562,0.00347633,0.48197,0.481969,0.739067
227805832,71808717,16610,139876,107.415,7285870,14502.6,0.000767927,0.103682,0.103682,0.774636
227804876,71808717,16248,1538640,442.129,70255200,59751.3,0.000287351,0.0388339,0.0388339,0.72144
227801764,71808717,1094,593594,769.591,31103400,115204,0.00129649,0.194078,0.193958,0.279071
227808096,71808717,17240,34969,100.403,2118740,13460.3,0.0028712,0.384922,0,0
227803723,71808717,15778,1713480,624.96,95246600,87090.4,0.000364731,0.0508266,0.0508266,1.10853
227810072,71808717,17553,104907,184.981,6161490,26299.5,0.00176329,0.250694,0.250694,0.900925
227802029,71808717,10687,2820610,68385.6,180685000,11261400,0.024245,3.99254,3.90003,0.624448
227803140,71808717,182305697,899473,1012.51,29388700,141578,0.00112567,0.157401,0.106322,0.758785
227803148,71808717,182305713,104478,163.561,5872780,24929.2,0.0015655,0.238607,0.235093,0.701842
227803542,71808717,15696,664399,233.398,28643300,33392.1,0.000351292,0.0502591,0.0502588,0.566869
227804241,71808717,15950,1590710,3270.08,73717300,431999,0.00205573,0.271576,0.267594,0.94024
227804578,71808717,16117,13485700,31692.1,843833000,4667890,0.00235005,0.346136,0.340262,0.872642
227809808,71808717,17523,2691670,6424.86,115734000,888881,0.00238694,0.330234,0.330175,0.898856
227803055,71808717,10690,1142500,17247.5,81482800,2879820,0.0150963,2.52063,2.53453,0.580862
227808022,71808717,17217,1293840,446.058,36272000,56082.1,0.000344755,0.0433454,0.0433454,0.440113
227796720,71808717,304,1084040,1385.59,59604500,230888,0.00127818,0.212989,0.212989,1.20276
227797032,71808717,351,3426960,1097.86,174796000,145288,0.000320359,0.0423955,0.0423955,0.603805
227806505,71808717,16842,20631700,87675.9,1411270000,14163100,0.00424957,0.686475,0.686475,1.22298
227796995,71808717,337,6430560,6922.13,318268000,1011530,0.00107644,0.1573,0.157241,0.582299
227799185,71808717,617,419628,325.741,27357600,43849.8,0.000776261,0.104497,0.104497,0.944868
227800965,71808717,954,32356,80.6533,1499030,10312.7,0.00249268,0.318725,0,0
227809473,71808717,17462,2655890,4553.57,115213000,614976,0.00171452,0.231552,0.231487,1.0559
227809450,71808717,17457,104906,295.794,5025120,39796.7,0.00281961,0.379357,0.379356,0.350422
227801767,71808717,1096,874225,221.81,49577400,29178.6,0.000253722,0.0333765,0.0333765,0.798387
227799862,71808717,773,1188950,2280.87,64950800,311549,0.0019184,0.262038,0.262038,1.01289
227800744,71808717,890,594473,1801.69,31137900,240903,0.00303073,0.405238,0.405238,0.532739
227804004,71808717,15849,1818030,1433.3,85772200,193003,0.000788379,0.10616,0.106165,0.787039
227809213,71808717,17431,1014100,6816.58,50113900,909418,0.0067218,0.896772,0.896772,0.5473
227807920,71808717,17199,34969,38.7667,1617290,5446.67,0.0011086,0.155757,0,0
227800916,71808717,942,4574450,8384.41,230012000,1165700,0.00183288,0.254829,0.236837,0.958754
227804345,71808717,16002,56827600,83347,2881770000,12869000,0.00146667,0.226457,0.22697,1.13058
227793906,71808717,8,952209000,2163670,49976600000,323489000,0.00227226,0.339725,0.339929,1.84039
227797535,71808717,402,2581440,2532.6,101749000,341040,0.000981081,0.132112,0.125733,0.673948
227806354,71808717,16784,209814,24.0941,11107300,3260.34,0.000114836,0.0155392,0.0155392,0.344558
227797970,71808717,487,241565,740.481,14701500,103607,0.00306535,0.4289,0.431086,0.641487
227804186,71808717,15924,3112240,3663.67,146068000,579185,0.00117718,0.186099,0.186099,1.39146
227804533,71808717,16095,109630,162.691,6599050,22760.5,0.001484,0.207612,0.178315,0.439832
227804668,71808717,16162,489566,3418.34,27317700,589411,0.0069824,1.20395,1.20395,1.19307
227805793,71808717,16597,174845,28.5624,9657780,3953.38,0.000163359,0.0226108,0.0226108,0.59106
227804975,71808717,16290,489566,87.3273,25380700,13539.5,0.000178377,0.0276562,0.0276562,0.321158
227808262,71808717,17280,2622660,1085.57,107584000,138530,0.000413921,0.0528203,0.05282,0.799729
227793958,71808717,35,174845,73.718,8796140,9798.13,0.000421619,0.0560389,0.0560389,0.293934
227805334,71808717,16420,489566,1549.4,26164500,209408,0.00316485,0.427743,0.427743,0.24914
227811937,71808717,111220898,34969,267.84,2385880,38117.1,0.00765935,1.09002,0,0
227806032,71808717,16694,11854500,21599.1,666227000,3116890,0.00182202,0.262929,0.262929,1.00313
227804889,71808717,16255,279752,62.5639,12746000,8217.33,0.000223641,0.0293736,0.0293736,0.269482
227804474,71808717,16063,16102800,52044.2,823937000,7481420,0.003232,0.464605,0.456953,0.965763
227807905,71808717,17192,244783,360.014,9453870,44658.9,0.00147075,0.182443,0.182443,0.196729
227808415,71808717,17309,34969,75.272,1996980,10133.5,0.00215254,0.289786,0,0
227807154,71808717,16953,664411,2638.57,34691600,354053,0.00397129,0.532883,0.532883,1.02484
227806091,71808717,16717,1643540,648.548,85791800,84926.9,0.000394603,0.0516731,0.0516731,1.13387
227808871,71808717,17387,873814,1498.89,32960800,195113,0.00171534,0.223289,0.22322,0.576416
227795593,71808717,139,723638,725.85,29254100,94788.7,0.00100306,0.130989,0.112564,0.353184
227807389,71808717,17000,209814,77.5639,11553900,12407.1,0.000369679,0.059134,0.059134,0.4482
227797091,71808717,370,38140700,170335,1862950000,22937400,0.00446597,0.60139,0.601267,0.795868
227803381,71808717,15620,34953.2,131.324,1274060,16995.2,0.00375713,0.486227,0,0
227803487,71808717,15677,384653,223.77,18798200,31648.6,0.000581744,0.0822783,0.0822784,0.32692
227809175,71808717,17426,3146950,13223.4,171809000,1817500,0.00420197,0.577542,0.577503,0.807719
227804920,71808717,16264,944163,282.195,46642200,38175.7,0.000298884,0.0404334,0.0404334,0.978624
227808487,71808717,17330,979113,526.622,42929100,67246.3,0.000537856,0.0686809,0.0686813,0.291239
227800691,71808717,867,2272980,5196.21,121155000,722424,0.00228607,0.31783,0.31783,0.676839
227805833,71808717,16611,139876,107.415,7285870,14502.6,0.000767927,0.103682,0.103682,0.774636
227803837,71808717,15812,3426960,1757.39,190332000,230986,0.000512813,0.0674024,0.0674024,1.22283
227807740,71808717,17110,559504,242.065,24728600,32754.8,0.000432642,0.0585425,0.0585425,0.445145
227803581,71808717,15710,69938,57.5416,1949500,7639.44,0.000822751,0.109232,0.109232,0.872275
227803377,71808717,15619,629400,379.788,27635100,51269.4,0.000603413,0.0814576,0.0814585,1.08182
227806329,71808717,16775,524535,230.441,28589000,30260,0.000439324,0.0576891,0.0576891,1.07016
227801373,71808717,1047,1334500,1128.29,66413900,148257,0.000845478,0.111096,0.102665,0.617583
227807819,71808717,17153,1084040,319.91,36688900,41110.9,0.00029511,0.0379239,0.0379239,0.546198
227797725,71808717,444,4161310,1989.99,256709000,268608,0.000478212,0.0645489,0.0645489,1.31908
227803394,71808717,15623,5014720,3224.23,191766000,430630,0.000642953,0.0858732,0.085665,1.49087
227805272,71808717,16398,27553400,27773.1,1557040000,3793460,0.00100797,0.137677,0.13769,1.07303
227810979,71808717,111220650,102902,524.193,6719040,83453.9,0.00509408,0.811001,0.817872,0.761435
227803195,71808717,15584,209814,10.2738,9537670,1343.1,4.89661e-05,0.00640139,0.00640139,0.412355
227805818,71808717,16605,279752,30.74,14966200,4301.36,0.000109883,0.0153756,0.0153756,0.622429
227807108,71808717,16933,995751,4877.05,63124100,767821,0.00489786,0.771097,0.800532,0.982008
227810611,71808717,17640,209812,335.611,6659510,46279.4,0.00159958,0.220575,0.220575,0.144056
227804460,71808717,16050,207825,150.489,4366480,20149.5,0.000724117,0.0969541,0.0950186,0.605808
227806009,71808717,16672,314721,183.325,17541000,23840.8,0.0005825,0.0757523,0.0757523,0.794254
227807159,71808717,16954,1084040,2761.69,56835700,369376,0.00254759,0.340741,0.340741,0.827213
227801776,71808717,1100,3182180,4258.7,179602000,567486,0.0013383,0.178332,0.178332,0.62452
227807585,71808717,17041,979132,4606.99,51155200,605899,0.00470518,0.618812,0.618812,0.756184
227801050,71808717,974,1222240,4457.2,80501900,611159,0.00364675,0.500033,0.421061,0.740566
227808030,71808717,17219,34963.4,6.15593,929511,789.315,0.000176068,0.0225754,0,0
227803342,71808717,15605,489566,165.72,23658300,22237.6,0.000338505,0.0454231,0.0454231,0.907344
227799430,71808717,662,144163,700.54,9304470,97334.9,0.00485935,0.675171,0.691667,0.235975
227805061,71808717,16335,2256210,3060.52,122240000,453700,0.00135648,0.201089,0.20415,1.19529
227799491,71808717,671,333811,70.0529,10105800,10048.5,0.000209858,0.0301023,0.0291079,0.538944
227805804,71808717,16600,279752,505.914,15987300,68406.3,0.00180844,0.244525,0.244525,0.435903
227799512,71808717,675,163442,827.462,10568100,116673,0.00506272,0.713848,0.752965,0.539975
227804617,71808717,16137,385100,687.524,20589800,98538.3,0.00178531,0.255877,0.254788,0.460888
227806950,71808717,16887,1923300,1889.7,87541100,250015,0.000982535,0.129993,0.129993,1.07473
227804362,71808717,16012,16427900,22343.6,963184000,3369490,0.00136011,0.205108,0.207874,0.768541
227808465,71808717,17324,244783,176.066,11505600,22574.8,0.000719275,0.0922237,0.0922237,0.372888
227805010,71808717,16310,14945700,19704.9,765425000,2901850,0.00131843,0.194159,0.197431,1.34576
227807929,71808717,17204,419628,368.397,18072400,47599.1,0.000877913,0.113432,0.113432,0.347546
227800837,71808717,918,3908870,3749.38,140616000,502718,0.000959197,0.12861,0.116377,0.855561
227807126,71808717,16937,34969,176.828,1932040,24262.3,0.00505671,0.693823,0,0
227807421,71808717,17010,104907,1.8422,5284410,237.698,1.75604e-05,0.0022658,0.0022658,0.514704
227804692,71808717,16178,244540,345.652,15663500,48610.2,0.00141348,0.198782,0.198851,0.366267
227800794,71808717,905,664894,440.715,20457600,57225.9,0.000662836,0.0860677,0.0821822,0.712071
227804284,71808717,15974,5769880,36034.6,287375000,6525280,0.0062453,1.13092,1.13092,0.759122
227807063,71808717,16916,34969,348.556,2573610,50423.4,0.00996756,1.44194,0,0
227804611,71808717,16134,4716190,10075.9,254246000,1421240,0.00213644,0.301353,0.312407,0.775784
227807262,71808717,16958,559504,2238.95,29705200,294858,0.00400167,0.527,0.527,0.538235
227797116,71808717,379,244774,122.403,9294490,16693.6,0.000500066,0.0682002,0.0682001,0.929969
227801293,71808717,1030,593089,127.288,12261900,18928.5,0.000214619,0.0319152,0.0318788,0.747636
227803412,71808717,15629,804258,328.653,37360700,46597,0.000408641,0.0579379,0.0579393,0.572213
227799666,71808717,709,5839820,4010.77,298175000,550729,0.000686796,0.0943059,0.0943059,0.673557
227803511,71808717,15686,2513140,846.154,86488700,116659,0.000336692,0.0464196,0.0463644,0.978197
227803064,71808717,10694,1281220,3268.33,76235400,469189,0.00255096,0.366206,0.371295,0.287518
227807069,71808717,16920,51351800,407239,3178910000,66517500,0.00793036,1.29533,1.29456,1.29206
227807608,71808717,17051,699380,3780.81,34682000,502646,0.00540594,0.718702,0.718702,0.732124
227810277,71808717,17562,2622200,8121.66,91001500,1147470,0.00309727,0.437597,0.43753,1.20892
227804022,71808717,15857,33083200,40128.6,2012520000,5849510,0.00121296,0.176812,0.181723,0.710366
227803990,71808717,15846,3874240,3851.82,173132000,534603,0.000994212,0.137989,0.138008,0.815419
227799260,71808717,635,560158,497.172,30957300,74564,0.000887557,0.133112,0.134962,0.403505
227808689,71808717,17368,2902390,12701,155175000,1719120,0.00437604,0.592312,0.592306,0.737838
227798625,71808717,576,34969,69.3377,1455920,8871.08,0.00198283,0.253684,0,0
227800934,71808717,945,2658160,3830.97,183077000,543340,0.00144121,0.204405,0.205033,0.707751
227799310,71808717,645,48672000,141095,3237280000,22309200,0.00289889,0.458358,0.458399,1.18426
227798026,71808717,498,909194,238.843,48300900,32963.5,0.000262698,0.0362557,0.0362557,0.381794
227810499,71808717,17603,34825.9,20.8084,1230820,2920.69,0.0005975,0.0838655,0,0
227804105,71808717,15893,2758650,1907.19,140755000,266727,0.000691348,0.0966873,0.0971097,1.23555
227804180,71808717,15922,8007900,12958.1,345965000,2135110,0.00161816,0.266625,0.266625,1.02903
227805141,71808717,16377,244783,507.205,11144800,68946.3,0.00207206,0.281663,0.281663,0.853288
227800328,71808717,821,3344370,3714.6,159947000,562015,0.0011107,0.168048,0.180611,0.697298
227797555,71808717,409,1032730,2586.93,39789200,343608,0.00250493,0.332717,0.320784,0.7675
227801893,71808717,10672,4417890,18712.3,301102000,3133840,0.00423558,0.709353,0.78016,1.48455
227810458,71808717,17587,874224,2457.21,33569000,346868,0.00281074,0.396772,0.396772,0.749943
227803229,71808717,15596,1608570,705.834,74061000,93195,0.000438795,0.0579365,0.0579365,1.4647
227806054,71808717,16706,2272980,929.736,124236000,122621,0.000409037,0.0539469,0.0539469,0.79886
227808320,71808717,17291,34969,37.4233,1595770,5829.02,0.00107018,0.166691,0,0
227810401,71808717,17577,209814,1581.86,9492540,227655,0.00753934,1.08503,1.08503,0.621206
227804001,71808717,15848,1117110,1358.25,50065100,188729,0.00121586,0.168944,0.168914,0.673855
227804593,71808717,16124,22743000,53563.6,1275800000,7697030,0.00235517,0.338435,0.344833,0.978764
227804694,71808717,16179,714774,1192.5,46324300,172790,0.00166836,0.241741,0.243624,0.427985
227807912,71808717,17194,34969,38.9835,1343110,4791.87,0.0011148,0.137032,0,0
227811979,71808717,111220932,34969,58.0243,1761250,7936.34,0.00165931,0.226954,0,0
227803098,71808717,10713,3951500,6983.14,269912000,1097410,0.00176721,0.277721,0.277721,1.54163
227800366,71808717,827,1014100,613.237,55012000,105414,0.00060471,0.103948,0.103948,1.36354
227801334,71808717,1039,69938,356.781,4786750,50720.4,0.0051014,0.72522,0.72522,0.143025
227809021,71808717,17400,2552660,1663.79,114404000,218629,0.000651785,0.0856475,0.0856475,0.801761
227798643,71808717,578,594473,164.763,31098500,22024.9,0.000277157,0.0370495,0.0370495,0.666755
227808618,71808717,17359,69853.5,412.439,3781370,57313.2,0.00590433,0.820477,0.820859,0.544264
227803357,71808717,15610,174686,114.528,5573200,15356.9,0.000655621,0.0879115,0.0878959,1.14517
227805085,71808717,16349,2028200,928.241,101598000,134451,0.000457667,0.0662905,0.0662905,0.827541
227803647,71808717,15733,209814,259.602,7065580,34930.9,0.0012373,0.166485,0.166485,0.585965
227803409,71808717,15628,593179,50.1454,24835700,7303.8,8.45366e-05,0.012313,0.0122937,1.01459
