id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228863097,71924399,1017,41091100,1625110,3184990000,311035000,0.0395491,7.5694,7.5699,0.395479
228871268,71924399,16154,1119010,97288.2,67263900,15545400,0.0869414,13.8921,13.8921,0.25645
228872615,71924399,16279,34969,578.789,1607610,82481.1,0.0165515,2.35869,0,0
228859361,71924399,271,362293,18042.6,20511100,2733240,0.0498011,7.54429,8.03682,0.355543
228870883,71924399,16114,63987600,4314860,3848860000,757434000,0.0674328,11.8372,11.8383,0.624665
228882375,71924399,17153,1325610,80929.7,71725700,12416000,0.061051,9.36625,9.37356,0.362642
228884794,71924399,17380,6049260,389523,323916000,62139700,0.0643918,10.2723,10.2721,0.340539
228859021,71924399,171,2761570,125407,140541000,19326900,0.0454114,6.99852,6.9307,0.471282
228876870,71924399,16654,338758,17170.8,20122900,2531110,0.0506875,7.47175,7.12125,0.307701
228869964,71924399,16046,8122280,526462,512866000,79140900,0.0648171,9.74369,9.71848,0.439405
228862494,71924399,905,2587710,144044,166880000,21517700,0.0556647,8.31535,8.31535,0.428409
228860145,71924399,453,162942000,12894700,11368500000,1986470000,0.0791365,12.1913,12.1908,0.316266
228873569,71924399,16349,2028200,118894,120338000,17772900,0.0586205,8.76291,8.76291,0.32722
228865043,71924399,15608,594473,44319.8,36351000,6673790,0.074553,11.2264,11.2264,0.178361
228870968,71924399,16121,12057900,913282,758306000,164466000,0.0757413,13.6397,13.6394,0.661989
228873513,71924399,16341,1014100,76658.1,61808800,12041100,0.0755922,11.8736,11.8736,0.391455
228873823,71924399,16387,1119010,80386.1,71449000,13499000,0.0718369,12.0634,12.0634,0.324965
228887180,71924399,17734,34904.2,858.776,947668,124595,0.0246038,3.56962,0,0
228858829,71924399,106,314721,16176.6,17049700,2608330,0.0514,8.28776,8.28776,0.352796
228860361,71924399,528,196836000,7924090,14044400000,1478070000,0.0402573,7.50912,7.49962,0.451383
228874287,71924399,16415,1923300,140155,116655000,21230700,0.0728723,11.0387,11.0387,0.247127
228858891,71924399,123,837860,48286.5,44871900,7323510,0.0576308,8.74073,8.73965,0.261861
228865597,71924399,15667,3951480,143656,203415000,20522800,0.0363549,5.1937,5.19368,0.545006
228866599,71924399,15761,34969,2994.14,2453790,482228,0.0856226,13.7901,0,0
228861654,71924399,771,83496200,4957360,4306440000,779734000,0.0593724,9.33856,9.30318,0.400262
228865528,71924399,15664,454597,21826.7,22539300,3155450,0.0480132,6.9412,6.9412,0.348196
228858866,71924399,118,349690,7964.89,19212900,1123590,0.022777,3.2131,3.2131,0.432911
228880036,71924399,16901,456224,49598.4,32042500,8045070,0.108715,17.634,17.7308,0.167653
228888527,71924399,124372424,34969,2590.65,2431170,429931,0.0740842,12.2946,0,0
228877709,71924399,16719,1536940,64170.8,86006100,9551860,0.0417524,6.21487,6.21233,0.361445
228871032,71924399,16131,15560800,905462,869071000,162748000,0.0581886,10.4589,10.459,0.479356
228886677,71924399,17578,34969,3654.4,1992240,600667,0.104504,17.1771,0,0
228865723,71924399,15678,454597,24531.2,26014000,3545260,0.0539626,7.79869,7.79869,0.245558
228859493,71924399,296,2902430,236838,206005000,36812400,0.0816001,12.6833,12.6833,0.241733
228880801,71924399,16993,34969,2798.01,2128830,450860,0.0800141,12.8931,0,0
228875152,71924399,16494,174845,9105.15,10290400,1351400,0.0520755,7.72915,7.72915,0.355592
228880579,71924399,16967,8481490,589174,470483000,92795100,0.0694658,10.9409,10.9502,0.378959
228869943,71924399,16044,8122280,526462,512866000,79140900,0.0648171,9.74369,9.71848,0.439405
228883666,71924399,17275,3106950,223680,165143000,36560800,0.0719934,11.7674,11.7387,0.354296
228860313,71924399,518,16694500,857535,999551000,141763000,0.0513663,8.49157,8.54042,0.629109
228864384,71924399,10725,6119580,261593,452765000,50130300,0.0427469,8.19179,8.19179,0.484701
228868349,71924399,15899,804287,16151.4,35705800,2333400,0.0200816,2.90121,2.90121,0.398714
228878823,71924399,16788,71921.4,2074.35,3601660,306414,0.028842,4.2604,4.26961,0.333711
228871541,71924399,16179,563434,25376,37640700,3996910,0.0450381,7.09384,6.86719,0.548958
228864254,71924399,10705,279752,11479.6,21041500,2080220,0.0410348,7.43594,7.43594,0.178967
228862167,71924399,847,3601810,289332,246549000,42921300,0.0803298,11.9166,11.9166,0.154927
228863009,71924399,993,39358400,2779640,2359850000,437641000,0.070624,11.1194,10.9123,0.607065
228878452,71924399,16775,381517,21274.5,22296000,3199450,0.055763,8.38615,8.60348,0.282589
228888262,71924399,111220876,734340,46932.3,34541600,6984870,0.0639109,9.51177,9.51175,0.276859
228882085,71924399,17121,480301,30401.3,25414200,4861310,0.0632964,10.1214,10.1554,0.257213
228880701,71924399,16984,2339830,172122,129540000,26617200,0.0735619,11.3757,11.3851,0.219307
228858844,71924399,112,209814,14284.7,16087500,2424820,0.0680827,11.557,11.557,0.373567
228863083,71924399,1011,11924400,781258,777227000,116534000,0.0655174,9.7727,9.7727,0.345899
228865185,71924399,15620,34969,2540.74,2362790,389021,0.0726568,11.1247,0,0
228876066,71924399,16586,139876,6635.17,8284360,981771,0.0474361,7.01887,7.01887,0.162991
228858638,71924399,52,5167690,385639,334588000,57855000,0.0746249,11.1955,11.3259,0.395448
228862222,71924399,862,5070500,489579,356633000,75407200,0.0965543,14.8717,14.8717,0.234441
228880486,71924399,16957,524147,26478.2,27146100,4013670,0.0505167,7.65752,7.65754,0.265002
228859103,71924399,195,349690,33903,23259100,5151530,0.0969516,14.7317,14.7317,0.0460119
228860568,71924399,604,594473,49835.7,36905200,7928670,0.0838316,13.3373,13.3373,0.168419
228880610,71924399,16971,664395,56766.3,41238900,9084980,0.0854406,13.6741,13.674,0.26653
228863181,71924399,1037,3071450,128675,184473000,19467200,0.0418938,6.33812,6.30691,0.471846
228865814,71924399,15684,3563530,116347,195134000,16815100,0.0326494,4.71867,4.71507,0.604099
228866923,71924399,15788,244783,9791.76,16531400,1448890,0.0400018,5.91906,5.91906,0.300076
228887808,71924399,111220766,979132,43715.4,49824500,6860310,0.0446471,7.00652,7.00652,0.276584
228863487,71924399,1085,769318,44586.3,43841500,6586910,0.0579556,8.56202,8.56202,0.324474
228868774,71924399,15944,2412860,99402,150194000,14431600,0.0411967,5.98112,5.98112,0.309893
228882933,71924399,17204,317725,21392.8,16512700,3388370,0.0673313,10.6645,10.7645,0.17746
228865307,71924399,15629,804287,53288.4,49789500,7565630,0.0662555,9.40663,9.40663,0.162831
228859518,71924399,304,2301520,160406,127975000,25003600,0.0696958,10.8639,10.8355,0.568601
228858841,71924399,111,5490090,483581,367520000,73477900,0.0880824,13.3837,13.3837,0.226494
228860764,71924399,642,892949,62771.3,44408200,10000600,0.0702966,11.1995,11.1884,0.275285
228883570,71924399,17262,139873,9503.92,7576640,1524180,0.0679466,10.8968,10.8969,0.0917424
228879004,71924399,16809,166778000,7441180,11207600000,1309470000,0.0446172,7.85156,7.85135,0.454153
228859316,71924399,255,1678510,105986,110085000,17518600,0.0631427,10.437,10.437,0.440989
228881266,71924399,17040,209814,15246.2,12568300,2566200,0.0726655,12.2308,12.2308,0.300131
228861884,71924399,806,6188960,463565,451599000,70692100,0.0749019,11.4223,11.4223,0.195059
228885540,71924399,17455,454597,31164,24626000,5038230,0.0685531,11.0829,11.0829,0.14466
228877216,71924399,16685,1200520,75143.9,78120500,11462700,0.0625929,9.54815,9.54464,0.26773
228860709,71924399,632,7028620,663527,477508000,120172000,0.0944036,17.0975,17.0974,0.532073
228860221,71924399,484,1363790,78062.1,78567000,12641200,0.0572391,9.26915,9.26915,0.412241
228870288,71924399,16064,4060790,106589,156016000,16308700,0.0262483,4.01613,3.97966,0.927141
228875647,71924399,16548,1608570,80552.7,95037300,12311500,0.0500771,7.65369,7.65369,0.331918
228859320,71924399,256,2622680,133493,164981000,20087100,0.0508994,7.65899,7.65899,0.372652
228887353,71924399,111220658,1818390,120379,112673000,20197200,0.0662011,11.1072,11.1072,0.30074
228863824,71924399,1128,3426960,395494,262539000,63227100,0.115407,18.4499,18.4499,0.142885
228858771,71924399,90,196987,11215.2,10410300,1718520,0.0569338,8.72401,8.79851,0.247248
228862932,71924399,976,6014670,236531,429154000,44008700,0.0393257,7.31689,7.31689,0.413404
228886741,71924399,17584,384659,25121.1,19540900,4050400,0.0653074,10.5298,10.5298,0.361591
228885746,71924399,17482,279752,18612,16515900,2900530,0.0665304,10.3682,10.3682,0.194197
228873687,71924399,16365,769318,45172.7,44777400,6813180,0.0587179,8.85613,8.85613,0.270044
228860419,71924399,549,92213300,6265710,5581690000,968709000,0.067948,10.5051,10.5051,0.36791
228868410,71924399,15904,55618500,2955550,3149200000,456513000,0.0531396,8.20792,8.18313,0.489786
228886507,71924399,17569,454197,25231.6,18261200,3869200,0.055552,8.51877,8.51741,0.344052
228862455,71924399,893,1398760,99623,89810100,14897100,0.0712224,10.6502,10.6502,0.257891
228873764,71924399,16378,139876,5862.42,6474580,965419,0.0419115,6.90197,6.90197,0.735232
228860228,71924399,486,8007900,604070,478909000,106969000,0.0754343,13.3579,13.3579,0.461009
228866066,71924399,15709,104907,4707.9,5827140,684698,0.0448769,6.52672,6.52672,0.309617
228860706,71924399,631,10945300,575679,663201000,84867900,0.0525962,7.75385,7.75385,0.384171
228873559,71924399,16348,2028200,118894,120338000,17772900,0.0586205,8.76291,8.76291,0.32722
228869864,71924399,16039,5007590,357611,347366000,55153100,0.0714138,11.0139,10.8745,0.322166
228884412,71924399,17338,2832490,163949,149540000,26246900,0.0578816,9.26639,9.26639,0.290051
228858762,71924399,87,349690,19516.4,21974900,2827990,0.0558107,8.08713,8.08713,0.214498
228860168,71924399,461,839256,47668.3,45609300,7321200,0.0567983,8.72344,8.72344,0.164055
228888191,71924399,111220858,139876,12350.5,8600090,1991400,0.0882958,14.2369,14.2369,0.123141
228863344,71924399,1062,2342920,134168,134662000,20085100,0.0572651,8.57265,8.57265,0.262123
228884006,71924399,17303,349690,32944.3,26311300,5357310,0.09421,15.3202,15.3202,0.156769
228864784,71924399,15566,696936000,42155700,42241000000,6544680000,0.0604873,9.39065,9.37045,0.51168
228868619,71924399,15926,383809,26515,25323500,4195680,0.069084,10.9317,10.9256,0.176993
228871957,71924399,16218,244783,7745.57,13112700,1111340,0.0316426,4.5401,4.5401,0.329118
228859085,71924399,189,1014100,71534.6,66325100,10468700,0.0705399,10.3232,10.3232,0.165993
228880974,71924399,17011,135584,4535.05,6286040,655846,0.0334482,4.83718,4.83543,0.259914
228868220,71924399,15875,454597,21598.6,25592300,3196220,0.0475116,7.03089,7.03089,0.28272
228887403,71924399,111220668,69938,4632.27,4308950,734272,0.066234,10.4989,10.4989,0.229618
228858593,71924399,23,2902430,217572,181575000,34443200,0.0749622,11.867,11.867,0.359943
228859013,71924399,169,1643540,161119,117936000,26484500,0.0980315,16.1143,16.1143,0.271352
228879675,71924399,16872,47326.5,1437.26,2259300,214923,0.0303691,4.54127,0,0
228882113,71924399,17122,69938,4024.76,4199350,641091,0.0575476,9.16656,9.16656,0.737896
228874509,71924399,16434,1293850,85481,73002100,13941100,0.066067,10.7749,10.7749,0.400455
228875202,71924399,16496,34969,1438.24,1648840,214557,0.041129,6.13563,0,0
228882693,71924399,17182,5316580,323406,272627000,50739600,0.0608297,9.54367,9.48322,0.441348
228858933,71924399,137,1278580,56741.5,64737900,8741420,0.0443784,6.8368,6.81033,0.349849
228860475,71924399,581,874225,43696.9,52688400,6364580,0.0499835,7.28026,7.28026,0.117664
228871684,71924399,16191,3351520,203798,204438000,32134400,0.0608078,9.58802,9.77837,0.465428
228884382,71924399,17336,139875,9216.37,6536670,1441430,0.0658898,10.3051,10.3051,0.0885256
228862079,71924399,835,15421300,782519,929267000,118893000,0.0507426,7.70963,7.70963,0.322616
228868399,71924399,15903,395692000,26594400,24613600000,4179980000,0.0672098,10.5637,10.5239,0.495989
228861199,71924399,693,2028200,93190.2,110199000,13267200,0.0459472,6.54136,6.54136,0.340394
228869499,71924399,16008,7204890,299628,386082000,47748800,0.0415867,6.62728,6.41984,0.695738
228863303,71924399,1056,23184400,906170,1744190000,174152000,0.0390853,7.51159,7.51159,0.457026
228875454,71924399,16533,104907,2892.26,5305740,428433,0.0275697,4.08393,4.08393,0.219753
228866662,71924399,15765,3391990,137302,207629000,20265200,0.0404784,5.97442,5.97442,0.438793
228873282,71924399,16317,1084040,40372,62459500,6019390,0.0372422,5.55275,5.55275,0.274399
228880151,71924399,16910,69938,5016.77,4328350,795073,0.0717317,11.3683,11.3683,0.0702643
228887411,71924399,111220670,689400,42928.6,36468900,6877950,0.0622695,9.97672,10.0055,0.364716
228877377,71924399,16698,6392020,401518,403721000,62086100,0.0628154,9.71307,9.70946,0.262723
228880367,71924399,16947,26183000,1048970,1833970000,196285000,0.0400628,7.49666,7.49622,0.416751
228885658,71924399,17470,979132,51704.3,48445900,8383840,0.0528063,8.56253,8.56253,0.265198
228883903,71924399,17292,7378460,450721,422740000,71255400,0.061086,9.65722,9.65722,0.359442
228860395,71924399,534,909131,63143.7,50168700,9734060,0.069455,10.707,10.707,0.151472
228860626,71924399,619,1678510,164064,107279000,26428700,0.0977435,15.7453,15.7453,0.224008
228861337,71924399,715,3838140,250145,238507000,36802600,0.0651735,9.58866,9.57163,0.372216
228882214,71924399,17134,546760,31573.6,27124900,4975740,0.0577468,9.10042,8.9852,0.347664
228861183,71924399,691,1573600,118238,102215000,18848500,0.075138,11.9779,11.9779,0.273951
228862678,71924399,930,3217150,204180,198783000,30630200,0.0634663,9.52091,9.52091,0.227326
228859215,71924399,226,4406090,300008,300307000,46739100,0.0680892,10.6078,10.6078,0.336552
228862739,71924399,945,5490130,462124,372863000,70314400,0.0841736,12.8074,12.8074,0.237247
228869249,71924399,15984,5105470,372497,324869000,55652400,0.0729604,10.9005,10.9005,0.292608
228870786,71924399,16107,10433600,796720,676526000,123631000,0.0763613,11.8494,11.8104,0.391092
228875409,71924399,16529,34969,4239.22,2532560,780703,0.121228,22.3256,0,0
228868465,71924399,15909,3250610,239760,225365000,38820000,0.0737586,11.9424,11.9402,0.20349
228870998,71924399,16124,29828100,1983800,1718860000,357609000,0.0665078,11.989,11.989,0.558197
228872149,71924399,16235,1398760,83244.1,77650700,12180700,0.0595128,8.70823,8.70823,0.291729
228859650,71924399,340,1153980,57366,57709600,9598800,0.0497116,8.31802,8.31802,0.326108
228860237,71924399,491,1713480,91717.2,97361000,13444800,0.0535268,7.84647,7.84647,0.150557
228882722,71924399,17185,1003110,65344.5,51466100,10406100,0.0651421,10.3739,10.2781,0.347276
228883164,71924399,17220,27784900,1715430,1535000000,274471000,0.0617398,9.87841,9.8505,0.34188
228873913,71924399,16395,34164700,2402880,2089240000,371013000,0.0703322,10.8596,10.8596,0.346972
228878253,71924399,16758,25548.6,2227.17,1750620,349212,0.0871739,13.6686,0,0
228858757,71924399,84,1748450,143176,114374000,22212400,0.0818873,12.7041,12.7041,0.316432
228882683,71924399,17180,559168,29181.8,28967700,4596450,0.0521879,8.22016,8.22047,0.207707
228885724,71924399,17478,5490040,357886,301253000,54718300,0.0651882,9.96682,9.96677,0.325552
228883208,71924399,17224,489566,31927.4,31147800,5143470,0.0652157,10.5062,10.5062,0.276883
228859164,71924399,215,3986470,232095,245749000,35106900,0.0582208,8.80652,8.80652,0.228078
228861257,71924399,703,31262000,1765020,1876820000,261285000,0.056459,8.3579,8.35792,0.40104
228861615,71924399,765,209814,15313.7,12735300,2500410,0.0729868,11.9173,11.9173,0.104087
228877854,71924399,16730,271018,10207.6,14709100,1520950,0.0376638,5.61197,5.60379,0.604054
228883226,71924399,17226,489566,31927.4,31147800,5143470,0.0652157,10.5062,10.5062,0.276883
228870808,71924399,16109,2565320,206743,165797000,32525900,0.0805918,12.6791,12.6913,0.376817
228860405,71924399,541,15761900,1027590,1035130000,153121000,0.0651945,9.7146,9.72998,0.366003
228874415,71924399,16424,2063170,140100,123754000,21118500,0.0679053,10.2359,10.2359,0.286411
228865454,71924399,15658,104907,2626.23,5821150,364927,0.0250339,3.47858,3.47858,0.456645
228868894,71924399,15950,1993230,104352,125140000,15319400,0.0523532,7.68572,7.68572,0.299543
228877061,71924399,16675,1992880,89744.7,121271000,13405200,0.0450327,6.72653,6.72675,0.36511
228877428,71924399,16701,944010,44389.4,55954400,6711240,0.0470222,7.10929,7.10939,0.336794
228887958,71924399,111220794,909194,47973.2,48038000,7452270,0.0527646,8.19657,8.19657,0.419185
228868244,71924399,15880,349690,12022,16738500,1863580,0.0343789,5.32925,5.32925,0.427034
228859524,71924399,305,764251,46419.3,47303000,7090760,0.0607383,9.27804,9.1883,0.296397
228870817,71924399,16110,2519120,187662,167123000,28967800,0.0744948,11.4992,11.4701,0.378708
228878790,71924399,16785,89184.1,5246.01,5614820,821514,0.0588222,9.21144,0,0
228879015,71924399,16810,72103900,3153170,5006110000,558184000,0.0437309,7.74138,7.74638,0.468935
228860101,71924399,438,489566,35949.5,27776400,6619650,0.0734315,13.5215,13.5215,0.267836
228884582,71924399,17358,104907,6470.34,6066160,1041680,0.0616769,9.92955,9.92955,0.152519
228866963,71924399,15791,209814,8004.47,14317000,1179520,0.0381503,5.62176,5.62176,0.310311
228860532,71924399,593,3691700,114750,169427000,16987300,0.0310833,4.60148,4.49744,0.651829
228876382,71924399,16606,279752,15803.9,17194000,2361850,0.0564926,8.44267,8.44267,0.209365
228876399,71924399,16607,454597,29564,28635800,4536670,0.0650334,9.97953,9.97954,0.116339
228870422,71924399,16071,279752,13973.8,15356100,2010720,0.0499507,7.18749,7.18749,0.408242
228860617,71924399,616,1378790,89681.5,76409100,13884800,0.0650436,10.0703,10.1175,0.214136
228877534,71924399,16708,682733,33350,38999700,4971300,0.0488478,7.28148,7.29809,0.259224
228858676,71924399,72,209814,12013.2,13251900,1798830,0.0572563,8.57347,8.57347,0.376975
228863151,71924399,1031,1748450,75270.4,81786000,11893400,0.0430498,6.80226,6.80226,0.284953
228863049,71924399,1005,699380,33271.5,37707200,5157890,0.0475729,7.37494,7.37494,0.323911
228863087,71924399,1014,2447830,142707,146141000,21429500,0.0582995,8.75449,8.75449,0.207067
228886180,71924399,17532,909194,45979.2,44273600,7393250,0.0505714,8.13165,8.13165,0.248067
228868663,71924399,15934,1223920,75122.7,77953200,10988100,0.061379,8.97783,8.97783,0.245066
228865340,71924399,15631,209814,11825.2,12482900,1662250,0.0563602,7.92252,7.92252,0.177587
228864840,71924399,15578,489566,45377.7,35002200,7116770,0.0926896,14.5369,14.5369,0.265579
228882951,71924399,17205,68120.8,1397.15,2362510,222501,0.0205099,3.26627,3.26725,0.39614
228860510,71924399,589,6871110,430662,388355000,67077200,0.0626773,9.76221,9.68716,0.376594
228875614,71924399,16546,104706,2363.76,5463260,348091,0.0225752,3.32446,3.32358,0.715843
228858975,71924399,155,4441060,322265,258990000,52358100,0.0725649,11.7895,11.7895,0.369043
228887249,71924399,111220632,559504,36417.8,30741800,5627380,0.0650894,10.0578,10.0578,0.194841
228865513,71924399,15663,454597,21826.7,22539300,3155450,0.0480132,6.9412,6.9412,0.348196
228866644,71924399,15764,1014100,61259.8,65477700,9686520,0.060408,9.55183,9.55183,0.445139
228863841,71924399,1129,163865000,10402000,9788160000,1583970000,0.0634795,9.6663,9.6663,0.384946
228876937,71924399,16663,80641.1,5518.32,5513030,842296,0.0684305,10.445,10.073,0.224009
228880088,71924399,16905,29152,3947.09,2228250,662940,0.135397,22.7408,0,0
228862751,71924399,950,1328820,88373.5,96014300,13379700,0.0665053,10.0689,10.0689,0.298807
228878227,71924399,16754,2480450,123856,137178000,19072200,0.0499329,7.68902,7.78377,0.362496
228860085,71924399,433,2238020,190243,149798000,28996900,0.0850051,12.9565,12.9565,0.22404
228867424,71924399,15808,69938,1843.08,4480880,265984,0.0263531,3.80314,3.80314,0.767236
228874840,71924399,16463,629442,27156.8,37954400,4347810,0.0431442,6.9074,6.9074,0.618966
228864850,71924399,15580,489566,45377.7,35002200,7116770,0.0926896,14.5369,14.5369,0.265579
228863525,71924399,1090,5350260,565326,394723000,89526900,0.105663,16.7332,16.7332,0.16737
228879538,71924399,16860,174578,10732.6,9344280,1636970,0.0614773,9.3767,9.37715,0.0362385
228863278,71924399,1050,1713330,135515,102356000,20755600,0.0790943,12.1142,12.1137,0.253696
228872479,71924399,16270,979132,68912,58643800,10329900,0.0703807,10.5501,10.5501,0.16046
228883522,71924399,17257,1433120,89741.7,74383800,14459600,0.0626198,10.0896,10.1081,0.156295
228877290,71924399,16691,684343,21048.7,36454300,3190640,0.0307575,4.66235,4.65627,0.555766
228877509,71924399,16706,1999130,98239.9,117218000,14897900,0.0491413,7.45217,7.43126,0.335882
228865852,71924399,15688,209813,4046.01,11338400,567793,0.0192839,2.70618,2.70618,0.231627
228869586,71924399,16016,85547800,6703500,5874750000,1028660000,0.0783597,12.0244,12.019,0.346462
228868552,71924399,15915,1221430,58219.5,65214900,9391300,0.0476652,7.6888,7.67712,0.415386
228883918,71924399,17293,69938,3537.93,4251580,570637,0.0505866,8.15919,8.15919,0.132754
228860916,71924399,647,8497470,425465,524155000,62263100,0.0500696,7.32726,7.32726,0.367613
228868908,71924399,15951,1014090,92688.1,64411300,14812600,0.0914003,14.6068,14.6067,0.267984
228858961,71924399,148,454539,32348,28935500,4827430,0.0711667,10.6205,10.6205,0.240219
228862156,71924399,845,4056400,242139,237967000,38880300,0.0596929,9.58491,9.58491,0.376029
228883574,71924399,17263,418368,26429.2,21909100,4109220,0.063172,9.82202,9.8213,0.115717
228858610,71924399,36,1640580,68878.3,86164000,10038700,0.0419841,6.11901,6.11624,0.370906
228862112,71924399,837,1293850,90822.8,79734800,14927700,0.0701956,11.5374,11.5374,0.293113
228881991,71924399,17111,69938,4703.89,4111250,755947,0.067258,10.8088,10.8088,0.12258
228881973,71924399,17110,559179,32270.4,32097000,5041920,0.0577103,9.01665,9.01464,0.246749
228887553,71924399,111220714,139876,7955.66,8853560,1280110,0.0568765,9.15173,9.15173,0.331217
228881336,71924399,17048,34969,1786.8,1690560,273263,0.0510967,7.81442,0,0
228860529,71924399,591,523339,34480.5,30065300,5592950,0.0658855,10.687,10.6986,0.4394
228862973,71924399,981,4335880,269240,282939000,40848600,0.0620958,9.42107,9.42112,0.261036
228885865,71924399,17498,104907,6687.39,6367080,1088980,0.0637459,10.3804,10.3804,0.26846
228872341,71924399,16257,384659,23934.4,19989800,3510890,0.0622225,9.12728,9.12728,0.22644
228885482,71924399,17451,629442,44167.5,34553600,7128780,0.0701694,11.3256,11.3256,0.129195
228886421,71924399,17559,174816,9738.5,7412610,1459970,0.055707,8.35144,8.351,0.290972
228861706,71924399,774,765271,65160.5,52149500,10149200,0.085147,13.2622,13.2561,0.265121
228883989,71924399,17301,664411,42469.5,39931900,6885500,0.0639205,10.3633,10.3633,0.437137
228868191,71924399,15873,1258880,55213.7,67558100,8302800,0.0438592,6.59536,6.59536,0.367564
228871605,71924399,16184,34969,1223.15,1905470,186982,0.0349781,5.34709,0,0
228887373,71924399,111220664,1188950,84585.5,67508800,13856100,0.0711433,11.6541,11.6541,0.262188
228881655,71924399,17082,314721,26516.4,19870000,4232550,0.0842535,13.4486,13.4486,0.174207
228876980,71924399,16667,517103,31792.8,32053600,4742680,0.0614825,9.17162,9.44993,0.323772
228876336,71924399,16601,279752,8631.75,14788400,1325320,0.030855,4.7375,4.7375,0.464842
228859338,71924399,260,664411,63323.1,42100300,10114100,0.0953072,15.2227,15.2227,0.273252
228887725,71924399,111220746,244783,14324.7,15141700,2301240,0.0585201,9.40112,9.40112,0.32818
228863374,71924399,1069,174838,12910.7,9687440,2066460,0.0738438,11.8193,11.8193,0.185896
228883942,71924399,17296,34969,1664.91,1968620,258535,0.047611,7.39327,0,0
228873925,71924399,16396,27555600,2043820,1697380000,316001000,0.0741709,11.4678,11.4678,0.311415
228858966,71924399,149,2657640,132311,152117000,20661800,0.049785,7.77449,7.77449,0.481025
228877495,71924399,16705,2534490,115282,146017000,17477400,0.045485,6.89582,6.89023,0.377173
228859971,71924399,393,47533.9,3366.57,3159350,506384,0.0708247,10.6531,10.0177,0.617912
228866256,71924399,15725,1293850,69414.2,73218600,10196000,0.0536492,7.88034,7.88034,0.187613
228860932,71924399,651,3182180,238117,204811000,37842700,0.0748284,11.8921,11.8921,0.245666
228873895,71924399,16393,524535,38917.6,35516500,6572000,0.0741945,12.5292,12.5292,0.4506
228864700,71924399,182305693,1532020,57777.1,75767500,8541770,0.037713,5.57549,5.57267,0.419871
228876733,71924399,16640,174845,11739,11280600,1794580,0.0671392,10.2639,10.2639,0.126681
228876757,71924399,16643,69938,5614.21,4734520,878442,0.0802741,12.5603,12.5603,0.21239
228882668,71924399,17179,104907,5281.75,5987290,819709,0.050347,7.81368,7.81368,0.211701
228883559,71924399,17260,139717,8261.85,7401760,1287560,0.0591329,9.21551,9.21793,0.16417
228880203,71924399,16924,65379700,2591870,4655400000,482003000,0.0396433,7.37237,7.37233,0.405581
228867522,71924399,15817,1049040,58511,50698200,9102460,0.0557756,8.67692,8.67693,0.42769
228881780,71924399,17092,20786200,1208030,1132220000,191970000,0.0581169,9.23547,9.18632,0.406931
228858753,71924399,83,3176220,229540,170788000,36442600,0.0722683,11.4736,11.4739,0.21251
228868496,71924399,15911,3145580,204477,198013000,33770800,0.0650043,10.7359,10.7325,0.298052
228859091,71924399,191,3064450,169533,176556000,25463700,0.0553226,8.3094,8.29566,0.395903
228860369,71924399,529,314721,20433.6,21790000,3109010,0.0649262,9.87863,9.87863,0.269874
228876232,71924399,16596,874225,50424.5,53922800,7493260,0.0576791,8.57132,8.57132,0.241761
228885843,71924399,17496,1014030,69660.6,53757300,10845300,0.0686971,10.6953,10.6949,0.358426
228883786,71924399,17283,775823,39736.2,39104300,6383810,0.0512181,8.22844,8.14337,0.447051
228884326,71924399,17330,979128,52012.5,48749300,8224960,0.0531213,8.40029,8.40029,0.210002
228863575,71924399,1097,71651400,4136330,4206480000,615257000,0.0577285,8.5868,8.5868,0.375123
228862447,71924399,890,1188880,79249.6,65378000,12445100,0.0666593,10.468,10.468,0.258123
228881923,71924399,17104,839256,55826.2,51996600,9351050,0.0665187,11.1421,11.1421,0.316818
228865759,71924399,15680,664396,25933.4,31259800,3704000,0.039033,5.57499,5.57493,0.449102
228886297,71924399,17547,1188940,81881.7,61946200,12503500,0.0688696,10.5165,10.5165,0.310826
228871218,71924399,16146,384659,14705.7,19715500,2657330,0.0382305,6.90828,6.90828,0.877121
228860141,71924399,452,839256,73512.7,57226700,11650600,0.0875927,13.8821,13.8821,0.265445
228863014,71924399,996,2214970,55344.9,84041700,8131650,0.0249868,3.67123,3.5089,0.670584
228877140,71924399,16680,11597000,509612,690367000,76715300,0.0439436,6.61512,6.52472,0.454932
228858989,71924399,160,4895730,132877,179770000,20632000,0.0271415,4.21429,4.14724,0.862319
228861078,71924399,674,34969,2193.76,2127070,353618,0.0627343,10.1123,0,0
228874129,71924399,16409,18288800,1389390,1123770000,213749000,0.0759694,11.6875,11.6875,0.302862
228859595,71924399,323,95245300,5149980,5590500000,781070000,0.0540707,8.20062,8.20583,0.373703
228875442,71924399,16532,2622480,126656,153202000,19373500,0.0482964,7.38749,7.38717,0.455716
228873853,71924399,16390,349690,32347.8,24440600,5312990,0.0925041,15.1934,15.1934,0.206588
228885111,71924399,17414,69925.2,3817.88,3318270,614719,0.0545995,8.79109,8.79076,0.291097
228873784,71924399,16382,43676100,3060060,2680920000,473825000,0.0700625,10.8486,10.8486,0.35613
228859204,71924399,224,1328820,64118.7,77316600,9127860,0.0482523,6.86913,6.86913,0.404562
