id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228610139,71919631,576,34969,0.366171,1177110,45.7724,1.04713e-05,0.00130894,0,0
228612973,71919631,1031,916571,70.8794,35721200,10408.1,7.7331e-05,0.0113555,0.0115656,1.27739
228613557,71919631,1127,34683.2,3.50507,1649770,457.824,0.00010106,0.0132002,0,0
228625338,71919631,17096,685901,743.231,32684300,109284,0.00108358,0.159329,0.156815,0.762036
228620033,71919631,16294,594473,535.708,22231600,74283.9,0.000901147,0.124958,0.124958,0.463151
228615349,71919631,15727,139875,52.1218,4622610,7127.47,0.000372632,0.0509561,0.050956,0.471635
228617931,71919631,16089,34683.2,11.2992,1673370,1537.74,0.000325783,0.0443366,0,0
228625707,71919631,17179,104907,92.3887,5335260,13206.2,0.000880673,0.125885,0.125885,0.566527
228627279,71919631,17396,454483,300.886,16325900,41160.2,0.000662041,0.0905649,0.0905633,0.35764
228609038,71919631,343,341903000,295153,14306500000,42401400,0.000863266,0.124016,0.124118,1.60329
228616183,71919631,15837,961434,892.074,45598100,144751,0.000927858,0.150558,0.155557,1.27948
228624169,71919631,16889,1923300,1075.89,78648000,163529,0.000559399,0.0850256,0.0850256,0.768257
228614836,71919631,15677,454050,155.989,18215200,21957,0.000343549,0.048358,0.0483839,0.64094
228613379,71919631,1104,314721,120.609,13982000,18772.4,0.000383225,0.0596478,0.0596478,0.745542
228623100,71919631,16712,313936,231.827,13820400,32172.8,0.000738452,0.102482,0.102518,0.519317
228617206,71919631,15988,2131790,859.177,85751700,137440,0.000403031,0.0644716,0.0633553,1.01844
228627110,71919631,17371,174845,132.9,8852560,18320.1,0.000760105,0.104779,0.104779,0.416383
228627658,71919631,17448,34968.4,5.1262,1044310,679.544,0.000146595,0.0194331,0,0
228622022,71919631,16476,1293380,243.969,57974900,38955.3,0.000188628,0.0301189,0.0301312,0.817807
228622378,71919631,16556,34969,18.8701,1593290,2741.67,0.000539623,0.0784029,0,0
228612999,71919631,1042,1503670,1830.5,58208200,312717,0.00121736,0.20797,0.20797,1.38667
228615578,71919631,15771,2552740,632.3,111949000,98201.9,0.000247695,0.0384692,0.0384692,1.04131
228608668,71919631,184,1958120,3387.21,65786700,554132,0.00172983,0.282992,0.282973,1.59871
228611486,71919631,723,4150180,5554.19,187753000,975972,0.0013383,0.235164,0.234766,1.44457
228609119,71919631,381,3356270,1371.99,120066000,197722,0.000408785,0.0589112,0.058919,0.554578
228627289,71919631,17398,69708,112.327,2343980,15350.9,0.00161139,0.220217,0.220217,0.0810927
228623719,71919631,16803,69938,21.222,2621390,2971.11,0.000303441,0.0424821,0.0424821,0.187214
228616648,71919631,15919,8007900,2968.87,278463000,469348,0.000370742,0.0586106,0.0586106,1.32265
228629348,71919631,111220746,222723,392.64,10785800,56345.5,0.00176291,0.252985,0.254975,0.457925
228615541,71919631,15762,2028200,162.106,82418900,24017.6,7.99263e-05,0.0118418,0.0118419,0.784054
228623499,71919631,16759,34969,17.6716,1512940,2813.32,0.00050535,0.0804517,0,0
228613773,71919631,10696,452238,221.86,22092300,31581.1,0.000490583,0.0698329,0.0696215,0.711231
228609444,71919631,465,2808540,1109.58,94671200,183018,0.000395073,0.0651647,0.064357,1.86844
228627031,71919631,17363,1293590,2895.42,68395800,409250,0.00223829,0.316369,0.316447,1.35108
228623382,71919631,16754,3002710,1091.18,136890000,162990,0.000363396,0.0542811,0.0543598,0.818941
228619408,71919631,16229,594473,68.8664,22820800,9321.26,0.000115844,0.0156799,0.0156799,0.290463
228609257,71919631,402,1592880,154.446,67229600,21196.9,9.69603e-05,0.0133073,0.0136539,1.51431
228616169,71919631,15832,1713000,177.627,56034600,24064.3,0.000103694,0.0140481,0.0140461,0.636739
228616420,71919631,15903,347254000,228558,14489100000,36726200,0.000658187,0.105762,0.103739,1.9567
228617837,71919631,16077,19198000,7435.97,892976000,1125200,0.000387331,0.0586103,0.0586103,1.28207
228626423,71919631,17284,629401,1569.48,23357600,221257,0.0024936,0.351535,0.351529,0.242152
228619105,71919631,16195,51781.9,15.9014,2276250,2406.45,0.000307083,0.0464728,0.0454614,0.187977
228622087,71919631,16493,629320,77.7954,27015200,11606.4,0.000123618,0.0184427,0.0184404,0.653307
228611463,71919631,714,11913300,24886.1,518696000,4375830,0.00208894,0.367307,0.367044,1.21151
228618995,71919631,16183,34969,12.5461,1735950,1809.85,0.000358777,0.0517558,0,0
228625425,71919631,17112,349690,214.238,15259600,28407.6,0.000612652,0.0812364,0.0812364,0.579728
228614602,71919631,15620,34913.6,1.21544,886878,161.477,3.48129e-05,0.00462505,0,0
228611651,71919631,786,137846,30.7968,6182000,4199.25,0.000223414,0.0304633,0.0304831,0.113382
228622077,71919631,16487,4860270,847.177,196272000,123339,0.000174306,0.0253769,0.025377,0.974098
228608468,71919631,131,643820,108.051,30277700,15440.6,0.000167828,0.0239828,0.0241891,0.83932
228625411,71919631,17110,558557,277.907,20243200,39277.4,0.000497546,0.0703195,0.0702552,0.67547
228618755,71919631,16157,244783,255.001,10934800,41505.3,0.00104174,0.169559,0.169559,0.615097
228629036,71919631,111220656,34907.9,51.5107,1488280,7324.72,0.00147562,0.20983,0,0
228611527,71919631,733,2622130,406.924,128525000,63280.9,0.000155189,0.0241334,0.0241352,1.25652
228616150,71919631,15823,863540,566.165,37067900,88058.2,0.000655633,0.101973,0.104586,1.54231
228607449,71919631,4,15279800,13069.6,736018000,1948230,0.00085535,0.127504,0.127506,0.94567
228619827,71919631,16277,174845,25.9599,6646370,3652.08,0.000148474,0.0208875,0.0208875,0.829307
228621458,71919631,16383,1993230,1997.58,96315600,283109,0.00100218,0.142035,0.142035,0.900594
228614677,71919631,15656,279484,54.91,11062600,7704.91,0.000196469,0.0275684,0.0275778,0.637677
228626094,71919631,17232,975145,1502.9,45079000,220849,0.0015412,0.226478,0.2262,0.785965
228608980,71919631,314,67542,1.74294,3198310,236.573,2.58053e-05,0.00350261,0.00346857,0.632891
228616471,71919631,15911,13496200,15609.6,601199000,2554710,0.0011566,0.189292,0.189133,1.45889
228618086,71919631,16107,5332490,1561,213783000,221225,0.000292733,0.0414862,0.0394788,0.853936
228614272,71919631,182305693,290457,50.2904,8013290,6959.08,0.000173143,0.0239591,0.0231784,0.657451
228613021,71919631,1052,1188950,396.655,49493200,58636.3,0.000333619,0.0493179,0.0493179,0.439175
228626807,71919631,17325,244783,141.75,9614120,19612.5,0.000579086,0.0801221,0.0801221,0.392333
228626142,71919631,17240,34969,44.7287,1733110,6208.26,0.00127909,0.177536,0,0
228620853,71919631,16338,873862,130.599,35953500,19508.2,0.00014945,0.0223241,0.0223233,1.06036
228624395,71919631,16939,42056000,64491.3,2145260000,10137200,0.00153346,0.24104,0.226475,1.10083
228613032,71919631,1056,9002180,13440.3,481755000,2108270,0.00149301,0.234195,0.21968,0.881144
228616639,71919631,15916,6238930,4501.54,196747000,684515,0.000721525,0.109717,0.112511,1.02735
228611324,71919631,679,2727580,3238.88,122545000,437696,0.00118746,0.16047,0.16047,0.912085
228611739,71919631,830,1678490,97.6656,64785000,14835.8,5.81865e-05,0.00883878,0.00883886,0.820423
228613562,71919631,1128,1806980,875.402,89665600,133463,0.000484457,0.0738601,0.0739271,0.570833
228623015,71919631,16686,1818390,833.903,93798200,122475,0.000458594,0.0673539,0.0673539,0.494274
228607425,71919631,2,315579,179.885,14160000,29233.6,0.000570016,0.0926347,0.0965343,0.818504
228608789,71919631,210,139876,39.4197,4171910,6380.88,0.000281819,0.0456181,0.0456181,0.365823
228611420,71919631,702,618423,595.357,27900600,94472.6,0.000962702,0.152764,0.152965,0.415809
228620454,71919631,16323,7301450,3103.43,301785000,478575,0.000425043,0.0655451,0.0661306,1.65126
228624214,71919631,16900,489566,660.962,25623200,99979.1,0.0013501,0.20422,0.20422,0.405344
228623366,71919631,16750,34969,5.1153,1413400,689.549,0.000146281,0.0197189,0,0
228625047,71919631,17046,69938,12.1837,3113280,1609.46,0.000174207,0.0230127,0.0230127,0.276163
228622469,71919631,16589,279752,226.246,14054100,33376.9,0.000808738,0.119309,0.119309,0.317249
228613059,71919631,1069,65986.3,5.31739,1160600,735.633,8.05832e-05,0.0111483,0.0111467,0.312009
228614979,71919631,15715,174835,30.8517,5318220,4386.1,0.000176461,0.025087,0.0250874,0.398091
228616787,71919631,15946,2062670,665.823,77999600,99972.9,0.000322797,0.0484677,0.0487977,0.553979
228628380,71919631,17514,419408,390.464,15237300,53013.8,0.000930988,0.126402,0.126385,1.43416
228608833,71919631,230,103310,82.4184,2793770,11633.3,0.00079778,0.112607,0.11273,0.38957
228609456,71919631,470,489566,160.325,19179600,24019.9,0.000327485,0.0490637,0.0490637,0.556533
228609610,71919631,505,139876,21.9476,5137470,3053.58,0.000156907,0.0218306,0.0218306,0.359899
228619655,71919631,16259,2098140,547.893,77212700,80305.4,0.000261133,0.0382746,0.0382746,0.884233
228608297,71919631,92,103231,45.7827,5075340,5918.48,0.0004435,0.0573326,0.0573054,0.171081
228623515,71919631,16764,941217,346.878,43914300,51305.6,0.000368542,0.0545099,0.0544921,0.410373
228619995,71919631,16291,489566,233.793,20425700,33461.8,0.000477551,0.06835,0.06835,0.3964
228609403,71919631,451,379641,178.04,14039800,25754.9,0.000468969,0.06784,0.0678079,0.218687
228617651,71919631,16052,104050,21.4843,5016180,2732.47,0.000206482,0.0262613,0.0262613,0.200782
228609801,71919631,536,2438780,302.804,96386600,43946.2,0.000124162,0.0180198,0.0181021,1.05316
228621172,71919631,16348,2020960,470.072,83933600,70484.6,0.000232599,0.0348769,0.0349891,0.709353
228624352,71919631,16933,920242,3133.27,50053700,448126,0.00340484,0.486966,0.459675,0.92752
228608902,71919631,269,229433,137.311,9812330,22570.5,0.00059848,0.0983752,0.100136,0.807118
228628747,71919631,17578,34969,122.101,1633780,16291.5,0.0034917,0.465883,0,0
228617110,71919631,15983,3005380,1338.59,131089000,214176,0.000445398,0.0712644,0.0732887,0.881792
228610816,71919631,634,384659,113.372,17697200,15895.1,0.000294734,0.0413225,0.0413225,0.706356
228628252,71919631,17493,279752,92.1074,12247000,13000.4,0.000329247,0.0464711,0.0464711,0.858467
228611432,71919631,704,159462,6.63833,5944590,1036.9,4.16294e-05,0.00650247,0.00674213,0.661333
228607665,71919631,12,139876,17.2602,5856970,2305.72,0.000123397,0.016484,0.016484,0.156529
228629597,71919631,111220848,349690,472.262,18757000,65002.3,0.00135052,0.185886,0.185886,0.883357
228614701,71919631,15662,978094,128.578,34763000,18061.2,0.000131458,0.0184657,0.0184593,0.607242
228620121,71919631,16300,34969,30.1739,1243350,4143.53,0.000862876,0.118492,0,0
228626325,71919631,17271,839185,489.754,28799600,68966.2,0.000583607,0.0821823,0.0821765,0.509587
228628268,71919631,17496,1012110,1917.95,42938200,271435,0.001895,0.268186,0.268874,1.12666
228616654,71919631,15923,3252120,1564.14,101613000,248649,0.000480962,0.0764577,0.0764577,1.31125
228627181,71919631,17379,1643260,983.506,57343900,131773,0.000598508,0.08019,0.0801796,1.2549
228611459,71919631,712,162770,89.1929,7553940,14532.5,0.000547969,0.0892822,0.0902413,0.711901
228624677,71919631,16991,2517770,924.039,104108000,136973,0.000367007,0.0544026,0.0544026,0.432334
228609412,71919631,453,46869000,30616.4,1960530000,5050890,0.000653233,0.107766,0.114788,2.49899
228621972,71919631,16467,2425180,359.121,106244000,53102.7,0.00014808,0.0218964,0.0224066,0.952317
228629277,71919631,111220714,121974,101.29,5631930,14782.7,0.000830424,0.121195,0.130022,0.561576
228609053,71919631,350,69938,18.0388,3094210,2477,0.000257926,0.035417,0.035417,0.151043
228615460,71919631,15738,519739000,304770,21765300000,48533100,0.00058639,0.0933797,0.0929403,2.03633
228629877,71919631,111220884,34969,27.5312,1227340,3919.6,0.000787304,0.112088,0,0
228622957,71919631,16674,1993230,1115.9,99218900,162015,0.000559846,0.0812825,0.0812825,0.61555
228611209,71919631,663,1935030,319.59,62276500,47717.2,0.00016516,0.0246596,0.0229447,1.31456
228612421,71919631,928,20104300,17232,1096580000,2665250,0.00085713,0.132571,0.132347,0.739978
228627413,71919631,17426,3138370,8980.79,141245000,1249560,0.00286161,0.398155,0.398662,0.980752
228626134,71919631,17238,663356,1028.46,26966700,144234,0.00155039,0.217431,0.217253,0.71541
228612940,71919631,1025,6948710,12543,365396000,2003270,0.00180508,0.288294,0.268368,0.805641
228621842,71919631,16429,2692610,371.066,131609000,58225.4,0.000137809,0.0216241,0.0216241,1.11437
228612850,71919631,1006,801315,80.084,13726800,12706.8,9.99407e-05,0.0158575,0.0160639,1.52908
228622806,71919631,16647,69938,2.71658,2818400,367.69,3.88426e-05,0.00525737,0.00525737,0.351275
228622621,71919631,16609,139876,29.3113,6415640,4209.98,0.000209552,0.0300979,0.0300979,0.670773
228622359,71919631,16545,1223920,290.151,59489400,43567.7,0.000237068,0.035597,0.035597,0.624802
228613796,71919631,10710,2797520,4064.03,160538000,606669,0.00145273,0.216859,0.216859,1.50214
228623553,71919631,16768,384659,129.831,18246300,18931.9,0.000337521,0.0492173,0.0492173,0.313346
228616797,71919631,15948,774992,278.409,30235200,41491.7,0.000359241,0.0535383,0.051261,0.563029
228626007,71919631,17218,1572670,1050.35,43196900,146064,0.000667878,0.0928766,0.0928546,0.896952
228616331,71919631,15867,7106550,4596.71,266416000,662029,0.000646827,0.0931575,0.0873974,1.83566
228609101,71919631,371,99724.2,20.9454,3236590,3184.96,0.000210033,0.0319377,0.0303315,0.570923
228622709,71919631,16628,419628,92.9821,19050300,12501.1,0.000221582,0.0297909,0.0297909,0.413586
228613019,71919631,1050,1153980,827.397,46445300,135531,0.000716996,0.117447,0.117447,1.19122
228621237,71919631,16353,8146030,2586.33,320770000,372061,0.000317496,0.0456739,0.0456774,0.718574
228617258,71919631,15993,3000320,446.182,126358000,62685,0.000148711,0.0208928,0.0212208,0.68256
228628661,71919631,17560,69938,364.881,3662210,48810.7,0.0052172,0.697914,0.697913,0.366059
228609098,71919631,370,42810900,59968.4,1713690000,8312790,0.00140078,0.194175,0.193863,1.15529
228620547,71919631,16328,6665670,2924.86,272914000,452082,0.000438795,0.0678224,0.0681928,1.66565
228624786,71919631,17029,90808,67.5629,4700620,10404.3,0.000744019,0.114575,0.118337,0.457039
228617065,71919631,15979,10684500,5190.44,414105000,849386,0.000485791,0.0794969,0.0760486,1.85409
228608395,71919631,113,1644690,221.222,33875300,33141.2,0.000134506,0.0201504,0.020159,1.28103
228608414,71919631,118,349664,56.555,13599700,8549.41,0.000161741,0.0244503,0.0244508,0.734112
228609032,71919631,340,503280,166.701,23745700,25750,0.000331228,0.0511644,0.050849,0.429016
228618353,71919631,16130,22350800,13875.7,999801000,2096430,0.000620815,0.0937965,0.0908883,1.47167
228611863,71919631,861,712669,82.9251,28720200,11313.9,0.000116358,0.0158754,0.0155096,0.978829
228622779,71919631,16639,664210,272.915,22696800,38692.8,0.000410886,0.0582539,0.0582615,0.634783
228607971,71919631,42,174845,48.3297,7905020,7629.15,0.000276414,0.0436338,0.0436338,0.473747
228609003,71919631,325,209482,207.395,10635200,32487.9,0.000990039,0.155087,0.155125,0.661791
228611633,71919631,780,343306,88.6682,14225500,12398.2,0.000258277,0.0361142,0.0338665,0.670835
228622951,71919631,16673,314721,85.1303,15041600,12584.4,0.000270495,0.0399858,0.0399858,0.361696
228627343,71919631,17409,384659,1171.29,16002500,159049,0.00304502,0.413481,0.413481,0.397922
228608779,71919631,206,174836,797.216,6737560,112717,0.00455981,0.644703,0.644702,0.566735
228621828,71919631,16421,804287,956.879,38864700,141324,0.00118972,0.175713,0.175713,0.677714
228619585,71919631,16254,559504,59.0716,21312800,8836.25,0.000105579,0.015793,0.015793,0.578991
228626333,71919631,17272,839185,489.754,28799600,68966.2,0.000583607,0.0821823,0.0821765,0.509587
228626400,71919631,17281,69938,142.631,2817290,20022.7,0.00203939,0.286293,0.286293,0.577268
228628331,71919631,17506,1433150,475.243,49985300,66349.4,0.000331607,0.0462962,0.0463254,1.39715
228625118,71919631,17058,1258880,572.671,53019800,80075.3,0.000454904,0.0636082,0.0636082,0.690805
228624224,71919631,16902,839256,383.045,35299600,54503,0.000456411,0.0649421,0.0649421,1.2389
228626052,71919631,17224,418130,588.709,19380200,88218.2,0.00140796,0.210983,0.209094,0.482721
228624064,71919631,16861,974976,603.99,42799000,88432.9,0.000619492,0.0907026,0.0909786,0.650228
228625303,71919631,17089,139876,206.266,5689220,27434.5,0.00147464,0.196134,0.196134,0.583347
228613788,71919631,10704,1424730,771.539,71637500,115680,0.000541532,0.081194,0.0757481,0.726506
228611523,71919631,732,139876,45.1464,5533760,6286.8,0.00032276,0.0449456,0.0449456,0.450186
228622084,71919631,16492,3112000,356.113,129769000,52481.6,0.000114432,0.0168643,0.0168637,0.696137
228628654,71919631,17559,174263,443.902,7177010,64211.8,0.00254732,0.368477,0.371391,1.5606
228616140,71919631,15821,10266700,2053.72,395078000,304345,0.000200036,0.0296439,0.0311575,1.99964
228619966,71919631,16289,209814,57.4578,8889430,8110.89,0.000273851,0.0386575,0.0386575,0.488959
228615656,71919631,15784,11957600,4397.51,497802000,707092,0.00036776,0.0591335,0.0591294,1.084
228612548,71919631,944,1258880,1800.41,73652200,294028,0.00143016,0.233563,0.233563,0.601137
228613086,71919631,1080,40624100,29417.8,1883640000,4409060,0.000724145,0.108533,0.104258,1.29106
228628904,71919631,17640,454322,376.392,15021400,52240,0.00082847,0.114984,0.114954,0.861842
228624199,71919631,16896,384659,237.966,11183900,32275.8,0.000618642,0.0839075,0.0839075,0.666398
228628506,71919631,17535,202987,592.844,5153210,82426,0.0029206,0.406065,0.402908,0.492899
228619008,71919631,16184,34969,12.5461,1735950,1809.85,0.000358777,0.0517558,0,0
228616336,71919631,15868,1566720,412.63,66388700,58489.8,0.000263371,0.0373325,0.0348676,1.55221
228629232,71919631,111220696,419628,311.217,18679000,41563.6,0.000741649,0.0990486,0.0990486,0.663873
228624690,71919631,16996,3636780,3589.06,162827000,498275,0.000986879,0.13701,0.13701,1.13603
228622504,71919631,16598,174845,41.7523,8488350,6160.97,0.000238796,0.0352367,0.0352367,0.506944
228608671,71919631,186,1538640,1053.04,75068800,160497,0.000684398,0.104311,0.104311,0.749635
228623561,71919631,16769,346744,131.576,14998000,19675.7,0.000379461,0.0567441,0.0566772,0.575482
228629809,71919631,111220868,104907,107.697,5688530,16867.8,0.0010266,0.160788,0.160788,0.292764
228612432,71919631,929,99738.9,76.6749,4560700,13691.4,0.000768756,0.137273,0.140539,0.390982
228619935,71919631,16287,909194,405.694,36864100,59034,0.000446213,0.06493,0.06493,0.472226
228608269,71919631,87,349690,56.2422,13884600,8455.66,0.000160834,0.0241804,0.0241804,0.354396
228608756,71919631,196,384659,578.466,20707500,88230,0.00150384,0.229372,0.229372,0.460276
228627438,71919631,17431,1014040,857.098,39524800,116848,0.00084523,0.11523,0.115242,1.21464
228608870,71919631,247,310901,82.7599,12319700,11142.4,0.000266193,0.0358389,0.035868,0.540267
228624299,71919631,16925,5662350,9329.15,303933000,1427450,0.00164758,0.252095,0.236557,1.0022
228625370,71919631,17103,1080100,789.394,50696100,111063,0.000730854,0.102827,0.102783,0.767502
228616383,71919631,15882,188900,226.771,8064230,32301.9,0.00120048,0.171,0.150912,1.15788
228616134,71919631,15818,79218000,27393,3470870000,4248490,0.000345793,0.0536303,0.0564201,2.60104
228607979,71919631,44,6259450,6578.59,260024000,1123020,0.00105099,0.179411,0.179411,1.30679
228611364,71919631,688,386563000,263911,16060500000,42358800,0.000682713,0.109578,0.107731,1.90499
228624326,71919631,16929,1843520,7857.55,96326400,1128140,0.00426226,0.61195,0.610007,0.703791
228628705,71919631,17571,244778,411.337,8917120,56419.3,0.00168045,0.230492,0.230488,1.19442
228612686,71919631,974,1730000,1226.48,83574800,201862,0.00070895,0.116683,0.112545,0.720977
228614349,71919631,15570,174845,27.566,6913890,4120.52,0.00015766,0.0235667,0.0235667,0.429583
228611467,71919631,715,249593,48.8886,8822470,6663.88,0.000195873,0.026699,0.0254496,0.698336
228617863,71919631,16080,594473,573.747,29416500,81419.8,0.000965135,0.136961,0.136961,0.72497
228625533,71919631,17136,34969,219.623,1695620,30712,0.00628051,0.878263,0,0
228617945,71919631,16091,68479.7,15.9517,3063510,2231.86,0.000232941,0.0325916,0.0326039,0.0410561
228609055,71919631,351,3461930,1148.71,138982000,171203,0.000331813,0.049453,0.049453,0.681324
228612832,71919631,998,756646,179.507,29868700,25837.6,0.00023724,0.0341475,0.0347166,0.453052
228616661,71919631,15925,909194,263.223,34468200,41174.2,0.000289513,0.0452864,0.0452864,0.776753
228626680,71919631,17298,1115400,1956.55,55723500,276489,0.00175412,0.247883,0.247882,1.05072
228627132,71919631,17373,1748170,1136.94,61519200,153016,0.00065036,0.0875291,0.0875182,1.32817
228629856,71919631,111220876,734349,327.007,29363800,53994,0.000445302,0.0735263,0.0735263,0.868743
228612750,71919631,982,279752,841.189,11749900,116827,0.00300691,0.417609,0.417609,0.405968
228608556,71919631,156,172826,37.1267,6842100,5019.08,0.000214821,0.0290413,0.0291538,0.639125
228626767,71919631,17314,34969,118.709,1837500,16492.3,0.00339469,0.471626,0,0
228623257,71919631,16729,314721,129.971,15124300,19199.2,0.000412974,0.0610037,0.0610037,0.234194
228620748,71919631,16336,244783,26.6327,10348700,3891.92,0.000108801,0.0158995,0.0158995,0.557093
228626795,71919631,17321,697873,191.776,19421600,26302.9,0.000274801,0.0376902,0.0376328,1.00102
228626802,71919631,17324,244783,141.75,9614120,19612.5,0.000579086,0.0801221,0.0801221,0.392333
228620805,71919631,16337,244783,26.6327,10348700,3891.92,0.000108801,0.0158995,0.0158995,0.557093
228622668,71919631,16618,559240,324.296,25925100,55238.7,0.000579888,0.0987746,0.0987841,0.477515
228628206,71919631,17484,209814,224.075,11262400,33903,0.00106797,0.161586,0.161586,0.779219
228616854,71919631,15959,2762530,5662.79,148336000,921869,0.00204986,0.333705,0.333706,0.714961
228608242,71919631,79,69938,18.7713,2759780,2436.42,0.0002684,0.0348369,0.0348369,0.304541
228612653,71919631,966,874314,138.025,36776800,18852.2,0.000157867,0.0215623,0.0216906,0.758887
228614426,71919631,15591,244594,62.0278,8549120,8613.37,0.000253595,0.035215,0.0352108,0.296578
228614532,71919631,15607,349400,42.4503,11974500,6087.01,0.000121495,0.0174213,0.0174137,0.657074
228619113,71919631,16196,425442,108.461,19389600,16210.7,0.000254936,0.0381033,0.0383435,0.466162
228625404,71919631,17109,978185,589.124,38922200,80841,0.000602263,0.0826439,0.0825952,0.687369
228625732,71919631,17188,909194,354.032,31034900,50125.3,0.000389391,0.0551316,0.0551316,0.871831
228609503,71919631,484,1363790,2820.06,50961200,485843,0.00206781,0.356244,0.356244,1.0287
228624153,71919631,16883,1328820,463.713,57834000,72523.7,0.000348966,0.0545774,0.0545774,0.420683
228612171,71919631,893,505222,150.904,22887600,22687.5,0.000298689,0.0449061,0.045134,0.545553
228623755,71919631,16819,9021950,14226,518605000,2178070,0.00157682,0.241419,0.241423,0.935495
228609058,71919631,353,1135950,1222.76,52070400,206480,0.00107643,0.181769,0.189189,0.669256
228623060,71919631,16702,2584040,2472.64,119474000,370430,0.00095689,0.143353,0.143281,0.808283
228608190,71919631,66,34881.3,8.19145,1515170,1105.25,0.000234838,0.0316859,0,0
228612859,71919631,1007,10208200,10474.6,531498000,1677970,0.0010261,0.164375,0.15742,0.718299
228608038,71919631,56,11151800,2861.81,481199000,465457,0.000256622,0.0417382,0.0417305,0.863863
228610603,71919631,606,1468680,1208.49,64304700,190906,0.000822843,0.129985,0.129984,0.640797
228622339,71919631,16538,906360,2359.13,46950300,387640,0.00260286,0.427689,0.427268,0.878852
228625803,71919631,17199,34969,165.186,1713120,22930.9,0.00472378,0.655749,0,0
228628624,71919631,17553,104907,698.858,5749500,94921.6,0.00666169,0.904817,0.904817,0.230077
228622482,71919631,16593,1258700,702.316,60656000,102036,0.000557971,0.0810646,0.0811059,0.848699
228624687,71919631,16994,3636780,3589.06,162827000,498275,0.000986879,0.13701,0.13701,1.13603
228608540,71919631,151,1538640,2790.01,82747300,424594,0.0018133,0.275955,0.275955,0.559283
228617853,71919631,16079,734349,716.767,36681700,99880.1,0.000976058,0.136012,0.136012,0.631096
228623681,71919631,16791,1258880,325.614,51934300,47453.3,0.000258653,0.0376948,0.0376948,0.648395
228628639,71919631,17556,244201,808.783,10839200,113023,0.00331196,0.462826,0.464683,1.09777
228629542,71919631,111220822,174845,132.9,8852560,18320.1,0.000760105,0.104779,0.104779,0.416383
228614894,71919631,15690,138157,14.3955,2704800,1885.15,0.000104197,0.013645,0.0136351,0.148187
228625015,71919631,17041,979132,560.433,45985400,74777.3,0.000572377,0.076371,0.076371,0.809146
228623096,71919631,16711,174460,253.604,8132850,34954.8,0.00145365,0.20036,0.200441,0.220913
228608525,71919631,147,139876,46.8991,7055000,6888.27,0.000335291,0.0492455,0.0492455,0.29718
228616664,71919631,15926,384659,100.722,14726400,14860.4,0.000261846,0.0386326,0.0386326,0.828567
228621431,71919631,16376,43717800,21714.3,2086210000,3371840,0.000496691,0.0771274,0.0772817,2.02508
228610111,71919631,573,68815.4,12.8315,3202540,1914.09,0.000186462,0.0278149,0.0278832,0.432175
228608610,71919631,169,1538640,3920.03,73620500,555192,0.00254773,0.360834,0.360834,0.450385
228621990,71919631,16472,1503190,182.608,65197800,27189.3,0.00012148,0.0180877,0.0180851,0.796686
228628303,71919631,17501,2131240,956.935,69158300,131147,0.000449004,0.0615356,0.0615239,2.07843
228611721,71919631,820,4685850,4661.65,210507000,686358,0.000994836,0.146475,0.146475,1.19372
228611817,71919631,853,1638090,132.141,70673100,18012.8,8.06677e-05,0.0109963,0.0116528,1.2768
228608434,71919631,122,1747490,437.627,44953300,59076,0.000250431,0.0338062,0.0337905,0.981411
228629783,71919631,111220856,874167,718.574,34341400,98314.3,0.00082201,0.112466,0.112481,1.32772
228627123,71919631,17372,1014100,422.827,39986400,62192.7,0.000416947,0.0613279,0.0613279,0.422563
228624174,71919631,16890,314721,345.313,16538700,52089.6,0.0010972,0.16551,0.16551,0.566796
228626607,71919631,17289,34068.3,35.181,725359,6582.07,0.00103266,0.193202,0,0
228608887,71919631,259,180616,17.1396,4729000,2662.55,9.48953e-05,0.0147414,0.0137447,1.00141
228624183,71919631,16893,1223920,492.61,50925400,79164,0.000402487,0.064681,0.064681,0.627131
228614403,71919631,15587,4125370,800.03,148119000,113514,0.000193929,0.027516,0.0275124,0.625198
228615409,71919631,15729,944161,741.342,28910500,99201.4,0.000785187,0.105068,0.105068,0.539368
228621995,71919631,16473,1503190,182.608,65197800,27189.3,0.00012148,0.0180877,0.0180851,0.796686
228624117,71919631,16874,594056,313.513,25394000,45202.7,0.000527751,0.0760917,0.0761076,0.382651
228624727,71919631,17011,139876,86.0034,6001970,11542.5,0.000614855,0.0825195,0.0825195,0.179172
228628557,71919631,17543,136918,665.447,5822160,95770.5,0.00486017,0.699471,0.70107,0.31635
228623044,71919631,16697,6399330,5358.21,334690000,813538,0.000837309,0.127129,0.127129,0.629801
228629168,71919631,111220672,594473,191.348,24779700,25734.2,0.000321878,0.0432891,0.0432891,0.474586
228613766,71919631,10694,976930,621.585,41653500,98565.7,0.000636263,0.100893,0.0958805,0.689648
228615012,71919631,15721,34969,3.36742,851013,541.138,9.62973e-05,0.0154748,0,0
228619214,71919631,16211,14982700,4546.14,560033000,650636,0.000303426,0.0434258,0.0434608,1.05194
228626932,71919631,17341,104907,262.121,5162430,36057.4,0.0024986,0.343709,0.343709,0.141809
228627054,71919631,17365,314721,256.367,18701000,35607.9,0.000814584,0.113141,0.113141,0.454727
