id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227535912,71764879,15861,3981450,4772.69,189186000,704123,0.00119873,0.176851,0.17681,0.976272
227536612,71764879,16091,45517.8,11.955,2275920,1667.1,0.000262645,0.0366253,0.0365477,0.411828
227539929,71764879,16894,1223920,5173.54,59116100,731591,0.00422704,0.597747,0.597747,0.587384
227544854,71764879,111220828,34969,86.2775,1654980,12332.1,0.00246726,0.352659,0,0
227539506,71764879,16730,279752,409.716,16019300,56141.8,0.00146457,0.200684,0.200684,0.579212
227532429,71764879,275,9266780,3418.56,493157000,505996,0.000368904,0.0546032,0.0546032,1.12274
227534535,71764879,10729,1153980,5953.9,77548000,930179,0.00515946,0.806064,0.806064,0.509783
227532893,71764879,480,174830,102.878,8237980,14617.5,0.000588444,0.0836096,0.0836174,0.642028
227535583,71764879,15771,2552740,479.19,143695000,69707.5,0.000187716,0.027307,0.027307,1.01128
227534538,71764879,10732,2238020,6256.6,146156000,901794,0.0027956,0.402943,0.402943,0.618954
227541203,71764879,17095,5311460,37247.3,260308000,5366220,0.00701264,1.01031,1.0103,0.948617
227543551,71764879,17496,1012990,4029.92,56938400,542535,0.00397826,0.53558,0.53539,0.445954
227535213,71764879,15702,104893,111.472,2609120,15883.4,0.00106272,0.151425,0.151435,1.03872
227539831,71764879,16862,139876,801.927,6240680,125965,0.00573313,0.900547,0.900547,0.169084
227534028,71764879,935,3287090,6205.84,173826000,945877,0.00188795,0.287756,0.287756,0.507563
227536610,71764879,16090,22722.2,4.27501,1148010,599.801,0.000188143,0.0263971,0,0
227533706,71764879,839,244783,884.366,15716000,121071,0.00361286,0.494605,0.494605,0.244529
227532934,71764879,498,909194,361.694,46821900,52215.5,0.000397818,0.0574305,0.0574305,0.590929
227538703,71764879,16535,1608570,3013.08,97034000,416912,0.00187314,0.259181,0.259181,0.548214
227532165,71764879,83,1291130,2488.77,33012700,368434,0.00192759,0.285357,0.277629,0.682209
227536199,71764879,15938,2325940,2430.56,106763000,344518,0.00104498,0.14812,0.14881,1.07699
227539145,71764879,16627,664411,612.671,37283700,83901.8,0.000922127,0.12628,0.12628,0.582048
227541114,71764879,17078,69938,69.9422,2026500,9837.5,0.00100006,0.14066,0.14066,0.519615
227537062,71764879,16292,209814,214.44,9398970,29498.1,0.00102205,0.140592,0.140592,0.260523
227532609,71764879,327,556258,436.676,22845900,63616.7,0.000785023,0.114365,0.114979,0.755436
227544431,71764879,17646,34968.6,13.6905,1282400,1992.93,0.000391508,0.0569919,0,0
227533420,71764879,684,174836,501.134,9114660,79071.5,0.0028663,0.45226,0.452251,0.655768
227539196,71764879,16654,384659,203.415,23537000,28703,0.000528819,0.0746194,0.0746194,0.973138
227542586,71764879,17231,1538640,12651,90529100,1786570,0.00822223,1.16114,1.16114,0.592314
227536152,71764879,15925,909194,1233.33,48065300,173747,0.00135651,0.1911,0.1911,0.782058
227534447,71764879,1104,314721,328.009,17001700,43564.7,0.00104222,0.138423,0.138423,0.726394
227533645,71764879,781,69938,610.943,3847580,88505,0.0087355,1.26548,1.26548,0.212126
227536589,71764879,16074,19198000,36902.2,1137940000,5400820,0.00192219,0.281322,0.281322,0.717169
227539223,71764879,16667,559504,587.599,35516200,82186,0.00105021,0.146891,0.146891,0.63993
227533061,71764879,562,69938,86.6703,4049470,12356.1,0.00123925,0.176672,0.176672,0.198498
227542848,71764879,17292,7364290,60896.2,389623000,8791320,0.00826913,1.19378,1.19423,0.628764
227537225,71764879,16317,1084040,810.672,56040400,114235,0.000747825,0.105379,0.105379,1.12172
227537990,71764879,16388,944163,5390.71,60439200,831217,0.00570951,0.880375,0.880375,0.531388
227535641,71764879,15781,2832490,497.138,153666000,75037.8,0.000175513,0.0264918,0.0264918,0.704984
227542752,71764879,17265,208640,866.082,9237260,127412,0.00415108,0.610677,0.609324,0.446735
227543019,71764879,17330,976737,6669.07,47373100,910236,0.00682791,0.931915,0.932703,0.389077
227538010,71764879,16398,27555600,56651.5,1618010000,8304800,0.0020559,0.301384,0.301384,1.13682
227542634,71764879,17241,909194,8689.55,52415700,1251510,0.00955742,1.3765,1.3765,0.352199
227544754,71764879,111220786,104907,697.01,6267400,96695.2,0.00664408,0.921723,0.921723,0.330091
227532326,71764879,200,623719,359.929,22011300,52921.9,0.000577069,0.084849,0.0849437,0.723825
227533011,71764879,532,581142,237.477,16900600,37762.7,0.000408638,0.0649803,0.0685035,0.872989
227538341,71764879,16414,174845,31.7887,11511900,4456.58,0.000181811,0.0254887,0.0254887,0.519059
227535900,71764879,15855,7987280,14691.8,437869000,2186150,0.0018394,0.273703,0.269135,0.801458
227532364,71764879,220,12308200,17103.5,681572000,2459430,0.0013896,0.199821,0.199648,0.610245
227534201,71764879,996,1066320,934.825,38777100,156858,0.000876685,0.147102,0.132771,2.72981
227541039,71764879,17066,1958260,7519.18,94287700,1044790,0.00383972,0.533528,0.533528,0.715143
227544549,71764879,111220692,839256,10014.5,47092500,1438560,0.0119326,1.71409,1.71409,0.706794
227532184,71764879,111,891607,78.5523,42722000,10301.1,8.81019e-05,0.0115534,0.0122792,0.721769
227536933,71764879,16273,34969,43.8639,1597940,5916.34,0.00125437,0.169188,0,0
227535224,71764879,15708,34969,15.3731,998835,2159.5,0.000439621,0.0617548,0,0
227538556,71764879,16472,1503670,6294.8,81441100,1040230,0.0041863,0.691798,0.691798,1.30909
227534113,71764879,966,899527,375.106,40282400,54076.4,0.000417004,0.0601166,0.0551486,0.988038
227533096,71764879,577,1303180,1324.81,69457900,205343,0.0010166,0.157571,0.155281,0.732197
227544137,71764879,17558,244630,741.124,14088000,99415.6,0.00302958,0.406392,0.406403,0.312498
227542884,71764879,17302,104907,697.01,6267400,96695.2,0.00664408,0.921723,0.921723,0.330091
227534355,71764879,1026,524522,664.384,31838300,94647.8,0.00126665,0.180446,0.180444,0.585362
227534512,71764879,10699,906022,2439.05,44848700,364879,0.00269204,0.402726,0.401851,0.881616
227535219,71764879,15705,104893,111.472,2609120,15883.4,0.00106272,0.151425,0.151435,1.03872
227536173,71764879,15932,4735090,4006.07,236976000,589762,0.000846038,0.124551,0.111581,1.86311
227543458,71764879,17451,593498,7193.22,34057300,1002950,0.0121201,1.6899,1.69058,0.359557
227538361,71764879,16420,489566,2859.39,26538500,419607,0.00584067,0.8571,0.8571,0.296889
227541141,71764879,17083,139876,593.449,7798430,83408.3,0.00424268,0.596302,0.596302,0.130728
227536438,71764879,16016,65458500,73705,3221850000,11034800,0.00112598,0.168577,0.158012,1.07895
227538438,71764879,16439,4056400,6442.26,244989000,946374,0.00158817,0.233304,0.233304,0.880717
227539017,71764879,16591,1258880,2695.74,74700400,368492,0.00214137,0.292714,0.292714,0.60044
227543687,71764879,17533,279454,1075.36,15572700,158681,0.00384806,0.567825,0.568005,0.449549
227536646,71764879,16113,978792,287.134,48187500,41733.8,0.000293356,0.0426381,0.0421761,0.933027
227540390,71764879,16991,2517770,7129.94,119013000,993995,0.00283185,0.394792,0.394792,0.6955
227538994,71764879,16586,139876,423.905,8548600,58144.2,0.00303058,0.415684,0.415684,0.145387
227539042,71764879,16598,174845,289.999,10524600,39883.6,0.00165861,0.228108,0.228108,0.239163
227532183,71764879,110,139876,25.3362,6639010,3911.45,0.000181133,0.0279637,0.0279637,0.387429
227541221,71764879,17099,277889,3340.64,14405700,491626,0.0120215,1.76915,1.76668,0.603579
227536057,71764879,15910,2323920,2617.85,118427000,393682,0.00112648,0.169404,0.168699,1.04625
227536564,71764879,16054,912600,442.057,50190200,63383.8,0.000484393,0.0694541,0.0687654,0.605681
227541155,71764879,17085,1538640,4443.49,75101300,617897,0.00288794,0.401588,0.401588,0.569814
227533197,71764879,628,279752,788.809,17287700,108554,0.00281967,0.388035,0.388035,0.418345
227533202,71764879,631,5297260,2381.44,168477000,338177,0.000449562,0.06384,0.064163,0.87185
227543054,71764879,17335,382332,3254.84,17787600,443339,0.00851314,1.15957,1.16013,0.316765
227537985,71764879,16384,1993230,7072.05,125585000,1079510,0.00354803,0.541585,0.541585,0.87212
227538963,71764879,16578,2902430,6837.75,170510000,950382,0.00235587,0.327444,0.327444,0.600996
227534380,71764879,1046,769318,806.713,48058000,120673,0.00104861,0.156857,0.156857,0.462595
227539617,71764879,16822,1049070,9455.08,63003100,1326300,0.00901282,1.26427,1.26427,0.306483
227532155,71764879,66,34969,473.35,1972210,85291.5,0.0135363,2.43906,0,0
227539932,71764879,16895,384659,476.371,13394000,66037.9,0.00123842,0.171679,0.171679,0.531545
227537014,71764879,16289,139876,55.5076,7571570,7560.5,0.000396835,0.0540514,0.0540514,0.235706
227535794,71764879,15796,1153870,729.027,55389900,101318,0.000631813,0.0878079,0.0878121,0.615044
227535939,71764879,15876,239114,191.081,11086300,27625.5,0.000799122,0.115533,0.115724,0.56603
227537774,71764879,16332,4299740,13044.3,221972000,2189360,0.00303375,0.509184,0.509195,1.49584
227543485,71764879,17463,174845,576.011,9552330,78060.2,0.00329441,0.446454,0.446454,0.294435
227536770,71764879,16196,509781,495.019,26526600,72592,0.000971043,0.142398,0.140157,0.797962
227534214,71764879,999,99656.4,51.5904,4824560,6895.51,0.000517683,0.0691929,0.0691929,0.52859
227534000,71764879,929,130168,14.7313,6609230,1996.17,0.000113171,0.0153354,0.0151432,0.383493
227535827,71764879,15809,5560020,7808.41,309305000,1147300,0.00140439,0.206349,0.206348,1.05718
227534147,71764879,976,3846590,15387.2,238250000,2191100,0.00400021,0.56962,0.56962,0.591078
227532407,71764879,257,489363,997.989,30126500,146048,0.00203937,0.298446,0.298344,0.759011
227544772,71764879,111220792,1398750,12620.7,79593200,1883450,0.00902286,1.34652,1.34652,0.406301
227532794,71764879,433,1153980,1779.64,74055900,275173,0.00154218,0.238456,0.238456,0.431803
227543236,71764879,17360,34969,149.388,1262340,21016.5,0.00427201,0.601004,0,0
227534936,71764879,15656,279727,84.6834,13332900,13492.7,0.000302736,0.0482352,0.0482362,0.693393
227539593,71764879,16811,104907,762.593,6676540,107832,0.00726923,1.02789,1.02789,0.394005
227539069,71764879,16605,279752,232.733,15306200,32340.6,0.000831925,0.115605,0.115605,0.75435
227540656,71764879,17022,34969,9.89121,1699950,1402.87,0.000282857,0.0401176,0,0
227533217,71764879,645,46438700,205062,2941230000,31638900,0.00441577,0.681305,0.681303,0.646032
227538471,71764879,16448,139876,589.593,8137900,90398.9,0.00421511,0.646279,0.646279,0.488308
227539434,71764879,16701,944163,7236.45,56751000,1123810,0.0076644,1.19028,1.19028,0.402728
227542955,71764879,17314,34969,97.9522,1670290,14560.4,0.00280111,0.41638,0,0
227543555,71764879,17498,104907,343.717,6576820,46341.7,0.0032764,0.441741,0.441741,0.0969724
227538321,71764879,16411,3182180,2977.27,203616000,410591,0.000935608,0.129028,0.129028,1.04472
227538344,71764879,16415,1923300,5256.22,120283000,728157,0.00273292,0.378599,0.378599,0.564142
227538418,71764879,16434,1293850,5390.33,68595400,780037,0.00416611,0.60288,0.60288,0.275944
227539248,71764879,16677,1049070,3502.42,63898000,494486,0.00333859,0.471357,0.471357,0.506999
227541258,71764879,17107,979132,4433.08,49271700,626772,0.00452756,0.64013,0.64013,1.05957
227532902,71764879,484,1328820,5700.01,75466800,960334,0.00428952,0.722696,0.722696,0.719826
227535048,71764879,15678,453523,789.048,17149600,123441,0.00173982,0.272183,0.272017,0.457825
227539865,71764879,16872,104907,676.013,4654510,100352,0.00644392,0.956584,0.956584,0.164981
227539105,71764879,16613,1713480,3280.22,93059700,471976,0.00191436,0.275449,0.275449,0.696786
227539883,71764879,16877,5630010,19207.7,288541000,2700810,0.00341166,0.479716,0.479716,0.717508
227541891,71764879,17185,1153930,4129.3,49999200,576276,0.00357845,0.499401,0.499394,0.3239
227536363,71764879,15979,13824800,8770.83,606904000,1245960,0.000634426,0.0901246,0.0859421,1.76954
227532374,71764879,233,918055,549.19,53458200,79141.7,0.000598211,0.0862058,0.0876908,0.509991
227536599,71764879,16082,10071100,21856,608894000,3197000,0.00217018,0.317444,0.317444,0.71277
227541297,71764879,17115,944163,7035.88,51083700,1010140,0.00745197,1.06988,1.06988,0.636456
227542217,71764879,17207,2446790,4306.56,86489100,589432,0.00176008,0.2409,0.240814,1.2744
227536378,71764879,15985,9906890,6744.3,403880000,967582,0.000680768,0.0976676,0.0940647,1.62732
227544078,71764879,17549,1117210,3822.77,61441300,524468,0.00342171,0.469444,0.469056,0.636753
227532368,71764879,225,1188950,16550.4,76816300,2344930,0.0139202,1.97228,1.97228,0.381238
227532973,71764879,512,118033000,440384,6810540000,66310700,0.00373101,0.561796,0.548099,0.965051
227535944,71764879,15881,215541,257.539,10406100,39543.4,0.00119485,0.183461,0.197494,1.01234
227540249,71764879,16968,2272980,10913,115275000,1541680,0.00480118,0.678263,0.678263,0.58804
227535561,71764879,15767,3391990,1241.93,187561000,179645,0.000366136,0.0529616,0.0529616,1.44258
227540225,71764879,16961,979132,7234.26,55964600,1022300,0.00738844,1.04409,1.04409,0.420536
227544234,71764879,17584,139876,263.788,8133040,35680.9,0.00188587,0.255089,0.255089,0.325377
227542705,71764879,17258,1357690,4955.9,59316700,701768,0.00365023,0.516883,0.516146,0.592107
227533930,71764879,889,390630,48.0015,20493800,6273.21,0.000122882,0.0160592,0.0159058,0.690383
227534720,71764879,15580,489554,112.275,23786400,16262.3,0.000229341,0.0332185,0.0332184,0.4529
227534508,71764879,10695,639193,310.099,32056400,48677.4,0.00048514,0.0761544,0.0737661,0.678448
227533507,71764879,715,366332,79.0443,10947100,11282.2,0.000215773,0.0307979,0.0280578,1.94665
227544709,71764879,111220762,664391,1749.99,32735900,245157,0.00263398,0.368995,0.36899,0.427221
227543647,71764879,17526,314721,1151.28,18465200,154773,0.00365808,0.491779,0.491779,0.202484
227541761,71764879,17178,664411,3153.99,34383600,450767,0.00474704,0.678446,0.678446,0.395001
227533863,71764879,880,384659,991.132,23039300,142570,0.00257665,0.37064,0.37064,0.68485
227535178,71764879,15696,664001,1088.6,28495200,159214,0.00163946,0.239779,0.239689,0.626448
227534254,71764879,1014,1186620,3191.33,60378600,501419,0.00268943,0.42256,0.422641,0.635495
227534394,71764879,1059,69938,34.6695,3731200,4713.35,0.000495718,0.0673933,0.0673933,0.120993
227539828,71764879,16861,979132,4230.17,54245600,637152,0.00432033,0.650731,0.650731,0.477766
227533906,71764879,882,944163,3279.67,58156900,478271,0.00347362,0.506555,0.506555,0.503733
227536938,71764879,16274,139876,131.57,6816280,18792.1,0.000940618,0.134348,0.134348,1.04973
227534540,71764879,10735,1538640,8433.83,101084000,1227750,0.00548137,0.797945,0.797945,0.520683
227532618,71764879,330,34969,110.346,2342890,16466.3,0.00315554,0.470884,0,0
227532784,71764879,426,769202,476.509,36221700,67613.4,0.000619485,0.0879007,0.0879081,0.484212
227543523,71764879,17483,104907,566.079,7064470,77035.9,0.00539601,0.734326,0.734326,0.0095163
227532594,71764879,319,2291170,1745.82,100779000,250242,0.000761978,0.10922,0.109719,0.753548
227536107,71764879,15917,8007900,5542.34,371372000,792086,0.000692109,0.0989131,0.0989131,0.950831
227539857,71764879,16870,244783,944.588,13997600,130058,0.00385888,0.53132,0.53132,0.2347
227534402,71764879,1067,489566,203.502,20014000,27948.6,0.000415678,0.0570886,0.0570886,0.555813
227535590,71764879,15772,174845,20.5253,10013900,3273.25,0.000117391,0.0187209,0.0187209,0.642655
227543267,71764879,17373,1734740,11566.6,89866300,1637680,0.00666762,0.944051,0.942553,0.342758
227532168,71764879,88,1748380,1032.04,84468700,161137,0.000590286,0.0921639,0.0921641,0.917174
227534062,71764879,946,2238020,1608.78,120282000,235270,0.000718843,0.105124,0.105124,0.85248
227536900,71764879,16258,384659,612.688,17657900,85031.5,0.00159281,0.221057,0.221057,0.260258
227534245,71764879,1010,66437.6,2.02827,3291150,264.77,3.05289e-05,0.00398524,0.00398524,0.729644
227543252,71764879,17368,2902350,21208.3,169775000,3219600,0.00730728,1.10931,1.10931,0.399911
227532224,71764879,126,489008,263.4,11267700,36994.1,0.000538642,0.0756512,0.0756246,0.512774
227533531,71764879,725,174845,1424.04,10546600,236921,0.00814458,1.35503,1.35503,0.168515
227539172,71764879,16638,384659,1081.27,19183000,161230,0.00281099,0.41915,0.41915,0.598017
227542852,71764879,17293,69938,240.173,3017960,35076.2,0.00343409,0.501533,0.501533,0.246314
227543417,71764879,17433,1011360,6936.26,57305100,975855,0.00685838,0.964899,0.964773,0.312939
227532345,71764879,210,139876,130.499,4618660,17922.4,0.00093296,0.128131,0.128131,0.346358
227534803,71764879,15596,1608360,3796.49,78222200,545632,0.00236047,0.339247,0.339288,1.02447
227532147,71764879,53,69938,437.914,4155200,62542.9,0.00626146,0.894262,0.894262,0.0956799
227533554,71764879,733,2622680,5667.9,152678000,866949,0.00216111,0.330559,0.330559,0.965064
227532998,71764879,525,419628,278.121,21105600,37900.3,0.000662779,0.0903187,0.0903187,0.335456
227535565,71764879,15768,664411,742.214,33851700,106665,0.0011171,0.16054,0.16054,0.705775
227532118,71764879,4,13707800,47587.1,789489000,7051340,0.00347152,0.514402,0.514402,0.723218
227539236,71764879,16673,314721,1072.66,18362400,143969,0.00340829,0.45745,0.45745,0.217842
227535822,71764879,15806,1013550,990.935,49202300,134769,0.000977683,0.132967,0.132978,0.609573
227536858,71764879,16230,244783,125.947,12193300,18061.4,0.000514523,0.0737852,0.0737852,0.312098
227538830,71764879,16572,139876,76.3782,7382940,10526.4,0.000546042,0.0752551,0.0752551,0.438549
227534912,71764879,15631,209814,104.689,10271500,15847.3,0.000498959,0.0755304,0.0755304,1.15987
227533644,71764879,780,382958,345.167,18259200,48978.8,0.000901317,0.127896,0.128165,0.559512
227540677,71764879,17025,9472200,59258.9,436876000,8548330,0.00625609,0.902466,0.902176,0.953553
227532890,71764879,479,761615,1660.56,39459100,248870,0.00218031,0.326766,0.328988,0.491822
227533006,71764879,529,174845,117.756,8702700,16389.1,0.00067349,0.093735,0.093735,0.366248
227533183,71764879,619,837066,616.426,28363500,88437.1,0.000736412,0.105651,0.105497,0.630895
227538591,71764879,16486,4860690,15875.4,254603000,2561080,0.00326607,0.526897,0.526897,1.35028
227541100,71764879,17076,979132,3658.49,44400100,497400,0.00373646,0.508001,0.508001,0.524402
227533467,71764879,702,513479,47.7134,27164500,6247.34,9.29216e-05,0.0121667,0.0129267,1.25087
227540290,71764879,16974,34969,489.312,2284090,69759.8,0.0139927,1.9949,0,0
227543306,71764879,17390,682315,8516.83,34738900,1182570,0.0124823,1.73318,1.71689,0.380026
227544380,71764879,17603,34936.6,219.441,1740720,30421.5,0.00628114,0.870764,0,0
227538659,71764879,16521,69938,229.62,4807180,36104.5,0.00328319,0.516236,0.516236,0.727635
227533718,71764879,856,30350000,50228.6,1740310000,7396300,0.00165498,0.2437,0.243715,1.13783
227532809,71764879,446,364031,446.732,18598600,67608.7,0.00122718,0.185722,0.182089,0.50269
227532821,71764879,465,2815210,3026.22,125441000,442606,0.00107495,0.157219,0.157837,0.952229
227534143,71764879,975,34969,85.5009,2052180,11526.2,0.00244505,0.329612,0,0
227535808,71764879,15804,1014100,910.715,59714200,130275,0.000898051,0.128464,0.128464,0.551131
227544396,71764879,17606,34936.6,219.441,1740720,30421.5,0.00628114,0.870764,0,0
227533971,71764879,912,384659,2554.61,25248000,384096,0.00664123,0.998537,0.998537,0.452681
227542819,71764879,17279,34969,180.325,1739250,25498,0.00515671,0.729159,0,0
227535892,71764879,15850,68882.3,77.7861,2936870,11381.9,0.00112926,0.165237,0.164239,1.03763
227539165,71764879,16634,874225,3696.19,45563300,518358,0.00422796,0.592935,0.592935,0.532953
227539508,71764879,16731,34969,20.1656,2003570,2725.86,0.00057667,0.0779508,0,0
227532148,71764879,55,384659,26.1027,18440400,3869.03,6.78594e-05,0.0100583,0.0100583,0.676752
227544813,71764879,111220814,34969,149.388,1262340,21016.5,0.00427201,0.601004,0,0
227533368,71764879,667,384659,1104.32,18062300,154345,0.0028709,0.401252,0.401252,0.425388
227538549,71764879,16470,384659,126.283,20116800,19119.8,0.000328298,0.0497057,0.0497057,0.714583
227532796,71764879,434,1961080,3933.83,94281300,614114,0.00200595,0.313152,0.311901,0.720004
227539059,71764879,16602,874225,1847.94,48655600,260831,0.0021138,0.298357,0.298357,0.820885
227542726,71764879,17262,138678,484.966,5593130,64853.6,0.00349706,0.467655,0.467413,0.424619
227532145,71764879,51,5035540,5665.8,307874000,793076,0.00112516,0.157496,0.157496,0.918622
227532983,71764879,519,2972320,31485,176008000,4549030,0.0105927,1.53046,1.53045,0.473644
227539682,71764879,16850,419628,1603.64,25955500,220918,0.00382157,0.526461,0.526461,0.144254
227545204,71764879,124372444,34969,9.89121,1699950,1402.87,0.000282857,0.0401176,0,0
227539539,71764879,16757,34969,42.1893,1929370,5911.77,0.00120648,0.169058,0,0
227533561,71764879,743,517622,219.722,24897900,32453.3,0.000424483,0.0626969,0.0585039,0.624671
227542350,71764879,17220,26488000,151374,1249580000,21544800,0.00571481,0.813383,0.812769,0.787424
227532178,71764879,101,2025840,4712.09,76676400,697116,0.00232599,0.344113,0.344161,0.746574
227536100,71764879,15916,5441960,2975.37,176639000,459396,0.000546746,0.0844175,0.0841921,1.11487
227536390,71764879,15988,2677830,1914.24,121491000,273868,0.000714848,0.102273,0.098227,1.43857
227541437,71764879,17141,104907,230.915,3378960,32656.9,0.00220114,0.311294,0.311294,0.78427
227533152,71764879,602,69938,65.8228,3975100,9499.01,0.00094116,0.13582,0.13582,0.0925296
227532822,71764879,467,7517500,6990.9,356646000,1075940,0.00092995,0.143125,0.143134,1.16203
227536606,71764879,16086,228455,65.3223,11631900,8953.26,0.000285931,0.0391905,0.0390327,0.403104
227537076,71764879,16294,454597,216.73,19851300,29633.3,0.000476751,0.0651859,0.0651859,0.415312
227543262,71764879,17371,174845,1354.3,10962100,186231,0.00774572,1.06512,1.06512,0.130793
227533695,71764879,826,6222220,4563.43,332670000,656656,0.000733409,0.105534,0.105657,1.88601
227534495,71764879,10680,3857470,5826.7,209779000,843885,0.0015105,0.218766,0.208165,0.594877
227536942,71764879,16278,34969,16.5743,1846420,2297.81,0.000473972,0.0657098,0,0
227538376,71764879,16423,10770500,26259.2,618055000,3948110,0.00243808,0.366569,0.366569,1.15169
227532352,71764879,214,804287,5337.34,40834400,751554,0.00663611,0.934436,0.934436,0.676492
227534817,71764879,15599,2761510,3260.27,125278000,470481,0.00118061,0.170371,0.170396,1.33516
227540146,71764879,16947,23982300,46243.6,1218120000,6872130,0.00192824,0.286551,0.277637,1.09914
227535878,71764879,15843,5565160,8711.79,297607000,1374640,0.00156542,0.247008,0.251934,1.22916
227541067,71764879,17070,69938,840.87,4225230,118658,0.0120231,1.69662,1.69662,0.0113267
227533101,71764879,580,244783,779.993,14145400,116992,0.00318647,0.477943,0.477943,0.342845
227535857,71764879,15829,3461900,5840.04,173707000,884650,0.00168694,0.255539,0.25554,0.916014
227536386,71764879,15987,2264290,1638.79,98027200,228980,0.000723752,0.101127,0.0960148,1.58635
227533227,71764879,649,175385,55.6111,8507430,8387.95,0.000317081,0.0478261,0.047727,0.330808
227534492,71764879,10675,5104180,6999.38,291669000,1058110,0.0013713,0.207302,0.196386,0.729519
227542984,71764879,17321,681017,4188.37,28863400,590371,0.00615017,0.866897,0.867793,0.469766
227535632,71764879,15780,384659,20.8638,20219500,3108.47,5.42398e-05,0.00808111,0.00808111,0.961698
227532154,71764879,64,384659,2146.83,20564800,308834,0.00558112,0.802877,0.802877,0.271732
227532530,71764879,287,34969,2.60811,1612670,377.548,7.45834e-05,0.0107966,0,0
227536550,71764879,16043,629442,1325.82,36237000,203735,0.00210634,0.323675,0.323675,0.973987
227532153,71764879,63,69938,82.0889,3638450,13435.8,0.00117374,0.19211,0.19211,0.05721
227538700,71764879,16534,104907,40.9721,5250070,5675.28,0.000390557,0.0540982,0.0540982,0.469667
227538609,71764879,16494,174845,134.425,10077800,18965.7,0.000768822,0.108472,0.108472,0.342585
227538949,71764879,16573,139876,76.3782,7382940,10526.4,0.000546042,0.0752551,0.0752551,0.438549
227539495,71764879,16725,6014670,23238.3,307571000,3249360,0.0038636,0.540239,0.540239,0.950265
227536413,71764879,16000,544949,190.585,16637500,27656.6,0.00034973,0.0507508,0.0511434,0.797926
227539572,71764879,16791,1258880,4196.58,63473900,589885,0.00333357,0.468578,0.468578,0.936718
227542738,71764879,17264,104617,470.843,5054980,66802.3,0.00450063,0.638541,0.638285,0.372628
227536552,71764879,16044,3054840,1807.44,153740000,258591,0.000591663,0.0846495,0.084203,0.709602
227544217,71764879,17581,1495690,2099.59,64351400,290841,0.00140377,0.194453,0.194181,0.482958
227533390,71764879,674,34969,236.791,2230340,32658.9,0.00677146,0.933938,0,0
227535604,71764879,15776,5245350,987.266,278063000,147266,0.000188217,0.0280755,0.0280755,1.0083
227536890,71764879,16253,1084040,3608.8,54006600,596904,0.00332903,0.55063,0.55063,0.778664
227539656,71764879,16842,20456900,90129.7,1320950000,13910300,0.00440584,0.679983,0.679982,0.617227
227539842,71764879,16865,2342920,11160.6,131147000,1599120,0.00476353,0.682533,0.682532,0.531674
227543292,71764879,17386,831393,5479.74,34969900,773378,0.00659103,0.930219,0.910843,0.489373
227538003,71764879,16395,34164700,70754.2,2011010000,10507900,0.00207097,0.307566,0.307566,1.14276
227538724,71764879,16541,1503670,3023.27,86688000,434514,0.0020106,0.288969,0.288969,0.734011
227543437,71764879,17443,1353530,7492.9,61558400,1043890,0.0055358,0.771231,0.737304,0.511214
227541252,71764879,17106,69938,585.955,4685890,80902.6,0.0083782,1.15678,1.15678,0.0611491
227539430,71764879,16700,944163,2176.35,53861400,304859,0.00230506,0.322888,0.322888,0.406141
227532283,71764879,170,1188950,2947.94,67999900,413640,0.00247946,0.347905,0.347905,0.469499
227532588,71764879,315,217341000,365843,11244300000,54963800,0.00168327,0.252892,0.242044,1.2422
227537121,71764879,16301,174845,112.797,6814770,15402,0.000645129,0.0880893,0.0880893,0.291414
227540029,71764879,16929,1853360,20502.3,107273000,2910670,0.0110623,1.57049,1.57049,0.362516
227543314,71764879,17395,454164,5907.05,24866900,814891,0.0130064,1.79427,1.79505,0.399297
227545138,71764879,111220898,34969,152.333,2284370,20821.6,0.00435622,0.595431,0,0
227534361,71764879,1031,944163,453.347,41379600,63902.5,0.000480158,0.0676817,0.0676817,0.49549
227539520,71764879,16736,1084040,5792.99,56040700,807897,0.00534389,0.745266,0.745266,0.710698
227543080,71764879,17342,104907,286.203,5356460,40897.1,0.00272816,0.389842,0.389842,0.469276
227533705,71764879,838,96949.1,2.85414,4368610,406.793,2.94395e-05,0.00419595,0.00418172,0.790437
227534501,71764879,10687,3278670,9890.77,109571000,1465330,0.00301671,0.446929,0.410636,1.83017
227539484,71764879,16720,1328820,3940.39,74732900,540180,0.00296532,0.40651,0.40651,0.701351
227536410,71764879,15999,866432,278.454,24543700,39053.7,0.00032138,0.0450742,0.0461432,0.560257
227532285,71764879,171,2832490,3724.85,169048000,560547,0.00131505,0.197899,0.197899,0.586098
227544607,71764879,111220718,349034,2459.22,15150900,356975,0.00704578,1.02275,1.02442,0.769913
227536743,71764879,16180,174845,151.106,9633240,21222,0.000864229,0.121376,0.121376,0.490499
227537935,71764879,16353,8147780,31044,414932000,5183600,0.00381011,0.636198,0.636198,1.25608
227533028,71764879,542,2821060,7720.85,138888000,1166730,0.00273686,0.41358,0.414893,0.533859
227536568,71764879,16058,18095300,8436.2,836540000,1249690,0.000466209,0.0690614,0.0640295,1.65336
227537440,71764879,16330,453581,1092.25,22057900,176446,0.00240806,0.389007,0.388892,0.361891
