id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229308817,72076659,16486,4441060,5433.35,184848000,948633,0.00122343,0.213605,0.213605,1.62981
229313001,72076659,17094,34900.9,68.951,658189,10097.9,0.00197562,0.289332,0,0
229310183,72076659,16537,909194,1241.1,47519800,172867,0.00136505,0.190132,0.190132,0.812395
229312653,72076659,16994,2797520,1063.63,96583300,152366,0.000380206,0.0544647,0.0544647,1.08883
229304564,72076659,15928,14273600,4043.38,528067000,636147,0.000283278,0.0445682,0.0458036,2.5631
229302629,72076659,15759,314721,45.4481,11285500,6093.15,0.000144408,0.0193605,0.0193605,0.435738
229311408,72076659,16791,1119010,564.983,44454900,89560.7,0.000504897,0.080036,0.080036,1.57112
229315634,72076659,17407,2167650,571.4,65916400,94396,0.000263604,0.0435477,0.0435513,1.2432
229298804,72076659,143,209611,87.2046,6599630,12530.7,0.00041603,0.0597805,0.0597952,0.34955
229316380,72076659,17479,593974,504.736,27282700,74660.9,0.000849761,0.125697,0.125744,1.46815
229306300,72076659,16258,384659,69.267,13770100,9719.11,0.000180074,0.0252668,0.0252668,0.5529
229311289,72076659,16738,1014090,1110.1,37850800,173124,0.00109467,0.170719,0.170717,0.692373
229298834,72076659,189,839256,67.1017,29263000,9548.31,7.99538e-05,0.0113771,0.0113771,0.877991
229312223,72076659,16925,6446560,21670.3,360344000,3437340,0.00336152,0.533205,0.514117,0.924442
229305924,72076659,16157,244783,42.8791,8802310,6360.97,0.000175172,0.0259861,0.0259861,0.261616
229300266,72076659,853,1581910,389.001,67872600,56737.9,0.000245905,0.0358666,0.0334232,0.749376
229305277,72076659,16072,19147200,11934.7,859902000,1743340,0.000623314,0.0910492,0.0909601,1.04952
229311889,72076659,16864,2236860,2476.07,96868200,376788,0.00110694,0.168445,0.168426,1.80226
229313413,72076659,17152,139876,37.2265,4418700,5576.78,0.000266139,0.0398695,0.0398695,1.34111
229299769,72076659,619,839162,520.992,27806000,72300,0.000620848,0.0861574,0.0861582,0.638827
229299567,72076659,529,174845,38.3314,5767640,5362.33,0.000219231,0.030669,0.030669,0.264491
229314686,72076659,17292,7377630,11478.2,312116000,1734240,0.00155581,0.235068,0.235048,2.3603
229301584,72076659,182305697,1155490,559.763,34959200,87325.2,0.000484438,0.0755742,0.0791747,0.7131
229299497,72076659,491,874225,481.14,22420800,63169.2,0.000550362,0.0722573,0.0722573,0.465843
229315781,72076659,17430,769316,48.1088,34876300,7319.29,6.25345e-05,0.00951403,0.00951405,1.06905
229312473,72076659,16936,104907,327.534,5573360,48364.1,0.00312213,0.461019,0.461019,0.721523
229311247,72076659,16726,5105450,3109.71,198858000,511695,0.000609098,0.100225,0.100226,1.58772
229317160,72076659,111220572,209814,520.961,10850300,73407.3,0.00248297,0.349868,0.349868,0.796597
229306187,72076659,16230,244783,34.9201,9027320,4984.48,0.000142657,0.0203629,0.0203629,0.137495
229299324,72076659,423,1342590,3656.55,58980300,632955,0.0027235,0.471442,0.472016,1.37435
229311665,72076659,16819,8252670,16592.9,400020000,2828130,0.00201061,0.342693,0.342693,2.05738
229314629,72076659,17282,1643500,1440.05,49036200,263007,0.000876211,0.160029,0.160025,1.56631
229317627,72076659,111220762,664410,1969.95,31013200,292802,0.00296495,0.440694,0.440694,0.83598
229301808,72076659,15686,2504900,1430.83,58264100,217791,0.000571215,0.0869461,0.0867314,0.860753
229305302,72076659,16080,594473,826.023,29096400,118548,0.0013895,0.199416,0.199416,0.374282
229298964,72076659,294,15211500,15438.2,713833000,2268820,0.0010149,0.149152,0.149152,1.02975
229310357,72076659,16573,104907,3.88663,3559260,488.376,3.70484e-05,0.00465532,0.00465532,0.793666
229304635,72076659,15944,1337100,646.011,59491700,91790.6,0.000483141,0.0686488,0.072721,1.53437
229305736,72076659,16130,24874900,36760.1,1145860000,5980650,0.0014778,0.240429,0.240985,1.5464
229311419,72076659,16793,909192,307.633,36117700,52001.5,0.000338358,0.0571953,0.0571953,1.56138
229300152,72076659,804,104907,30.3665,4357400,4979.31,0.000289461,0.047464,0.047464,0.0954812
229316763,72076659,17536,718703,476.596,11119600,71206.5,0.000663133,0.0990764,0.0986086,0.889926
229305084,72076659,16040,5665830,7670.9,307487000,1150330,0.00135389,0.203029,0.199733,0.75358
229313627,72076659,17183,1153980,804.119,43569800,120251,0.000696825,0.104206,0.104206,1.17316
229316231,72076659,17446,417654,370.72,10822100,57772.7,0.000887624,0.138327,0.138154,0.860254
229300621,72076659,999,99656.4,54.6387,4644470,7951.96,0.000548271,0.0797938,0.0797938,0.165769
229306148,72076659,16219,209814,9.03458,6264690,1349.66,4.30599e-05,0.00643263,0.00643263,0.732554
229305053,72076659,16030,30031800,39173.8,1356720000,5824320,0.00130441,0.193938,0.188383,0.91064
229317960,72076659,112892265,139876,59.4497,4897060,8080.65,0.000425017,0.0577701,0.0577701,0.518594
229301313,72076659,1109,69938,14.7952,2353020,1916.09,0.000211547,0.027397,0.027397,0.129859
229310758,72076659,16651,37696600,56217,1727090000,8421450,0.0014913,0.223401,0.223401,1.06433
229308466,72076659,16453,2482800,2072.95,122524000,301058,0.000834924,0.121258,0.121258,0.839176
229317427,72076659,111220696,419466,74.1711,20035000,10652.1,0.000176823,0.0253945,0.0253907,1.32206
229310613,72076659,16616,874225,144.046,36575900,24540.5,0.00016477,0.0280712,0.0280712,1.02226
229308296,72076659,16442,944163,381.976,40922300,57126.1,0.000404566,0.0605045,0.0605045,1.30139
229312618,72076659,16978,1083380,846.442,44656400,132682,0.0007813,0.122471,0.122428,0.770383
229305493,72076659,16114,56671500,74269.6,2682240000,11532500,0.00131053,0.203497,0.199579,1.43261
229298704,72076659,50,279752,51.5762,11749300,6991.43,0.000184364,0.0249915,0.0249915,0.573167
229298935,72076659,275,9266780,3509.79,336971000,525084,0.000378749,0.056663,0.056663,1.21265
229316824,72076659,17549,1103930,285.593,40465900,39879.3,0.000258705,0.0361247,0.0361711,1.16123
229316963,72076659,17571,209783,31.0792,5830080,4574.77,0.000148149,0.0218072,0.0218113,1.0321
229298811,72076659,155,2237770,3889.8,101553000,583020,0.00173824,0.260536,0.260529,0.39702
229301610,72076659,15580,489566,47.2393,13951500,6054.85,9.64923e-05,0.0123678,0.0123678,0.325803
229304440,72076659,15900,734342,280.43,22740700,47121.3,0.000381878,0.064168,0.0641674,0.865191
229307375,72076659,16396,27275400,22039.1,1219530000,3276310,0.00080802,0.12012,0.120122,1.1712
229301536,72076659,10692,1355380,1360.05,51995500,190503,0.00100345,0.140553,0.132295,0.833831
229307404,72076659,16399,4685850,376.389,161042000,53827.2,8.03246e-05,0.0114872,0.0114872,1.73278
229310989,72076659,16688,5699950,13125.7,264834000,1895570,0.00230278,0.33256,0.33256,0.445103
229300300,72076659,864,14756800,13129.3,713749000,1930250,0.000889712,0.130803,0.130804,1.01291
229304630,72076659,15943,2214510,1010.09,91756300,152066,0.000456124,0.0686682,0.0706116,1.37615
229303638,72076659,15818,82508800,84669.1,3735310000,13773300,0.00102618,0.166931,0.167677,1.90105
229298917,72076659,262,3634190,3344.92,158384000,507074,0.000920404,0.139529,0.139544,0.967155
229304560,72076659,15927,349690,195.735,11821300,27317.3,0.000559738,0.0781186,0.0781186,0.528956
229299711,72076659,594,69938,3.21622,2386040,453.664,4.59867e-05,0.00648665,0.00648665,0.577386
229311657,72076659,16818,51508800,85714.7,2391600000,14491500,0.00166408,0.281341,0.28134,1.89705
229308582,72076659,16463,629442,959.231,33274300,135907,0.00152394,0.215917,0.215917,0.440434
229305875,72076659,16149,69815.8,5.88396,2446890,840.2,8.42784e-05,0.0120345,0.0120509,1.09758
229301624,72076659,15589,4126300,725.656,129205000,98538.3,0.000175861,0.0238805,0.0238811,0.748145
229304308,72076659,15859,699513,86.4694,27087400,14415.7,0.000123614,0.0206082,0.02108,0.671985
229304452,72076659,15902,419624,110.493,14401900,17976.3,0.000263313,0.042839,0.0428388,0.482146
229308778,72076659,16480,594473,305.924,24950500,45719.8,0.000514614,0.0769082,0.0769082,0.694524
229301260,72076659,1100,3182180,1769.44,151436000,247402,0.000556047,0.077746,0.077746,0.902998
229299574,72076659,537,559504,76.4462,20984500,10557.9,0.000136632,0.0188702,0.0188702,1.37817
229310239,72076659,16547,104907,252.936,5839810,36476.4,0.00241105,0.347702,0.347702,0.883037
229314744,72076659,17300,1119010,2887.77,56657300,433118,0.00258065,0.387055,0.387055,1.81191
229309021,72076659,16499,489566,862.754,20010500,150194,0.00176228,0.30679,0.30679,1.12545
229310947,72076659,16681,1678510,1311.4,75000200,192835,0.000781286,0.114885,0.114885,1.61233
229298850,72076659,206,104907,70.4835,2731570,13024.1,0.000671867,0.124149,0.124149,0.744211
229311735,72076659,16829,41752500,67598.6,1917720000,11433900,0.00161903,0.273851,0.27385,1.83187
229301054,72076659,1088,454597,281.149,23499600,41482.2,0.000618457,0.0912504,0.0912504,0.618059
229311934,72076659,16875,279307,705.695,13465000,108084,0.00252659,0.386971,0.386706,1.00561
229298979,72076659,303,1203720,320.772,51859200,50039,0.000266484,0.0415704,0.0376316,1.79655
229304802,72076659,15969,5769880,2607.5,232113000,370550,0.000451915,0.0642213,0.0642213,0.806599
229301976,72076659,15711,69938,37.969,1425500,5579.26,0.000542895,0.0797744,0.0797744,0.500907
229300233,72076659,842,3042300,6639.09,136428000,941543,0.00218226,0.309484,0.309484,0.5886
229299737,72076659,608,349690,140.982,15389200,20475.3,0.000403163,0.0585527,0.0585527,0.419182
229299544,72076659,510,380421,324.742,19939500,48331.9,0.000853639,0.127048,0.127108,0.38863
229298782,72076659,119,1978340,6206.42,79362900,1102370,0.00313718,0.557217,0.609555,1.18429
229303679,72076659,15822,874033,434.494,33966000,66934.6,0.000497114,0.0765813,0.0766033,1.60237
229313511,72076659,17168,314721,83.7416,15342700,11095.7,0.000266082,0.0352558,0.0352558,0.670734
229303669,72076659,15821,10542400,3052.41,423068000,438971,0.000289536,0.0416386,0.0418038,1.36238
229305374,72076659,16093,712759,1512.32,37059100,211777,0.00212178,0.297123,0.2908,0.768468
229316424,72076659,17488,1811730,736.472,78224600,110700,0.000406503,0.0611018,0.0610458,0.981264
229317666,72076659,111220782,34969,522.241,1862400,75532.2,0.0149344,2.15998,0,0
229300158,72076659,809,3461930,578.905,125445000,80217.4,0.00016722,0.0231713,0.0231713,0.755563
229310901,72076659,16667,314721,41.9828,11564000,6047.61,0.000133397,0.0192158,0.0192158,1.02889
229311298,72076659,16740,489564,601.47,19452200,100487,0.00122858,0.205258,0.205257,0.63395
229298907,72076659,256,1227770,232.99,40604300,38351.8,0.000189767,0.0312371,0.0329978,0.996686
229303486,72076659,15808,69938,19.6616,2974250,3181.81,0.000281128,0.0454947,0.0454947,0.234977
229301763,72076659,15667,3454580,2099.82,99024200,315575,0.000607837,0.0913497,0.0914334,0.709241
229313987,72076659,17223,6081830,15910.1,270293000,2324430,0.00261601,0.382192,0.382437,1.5529
229300270,72076659,854,3029240,740.857,58714300,111009,0.000244568,0.0366457,0.0350341,1.08532
229302858,72076659,15769,664411,603.092,24481500,89615.3,0.000907709,0.134879,0.134879,0.524985
229312179,72076659,16907,454508,239.623,17858100,37234.8,0.000527213,0.0819232,0.0819186,0.658113
229301675,72076659,15620,34938.4,11.5776,872950,1637.58,0.000331374,0.0468706,0,0
229302292,72076659,15730,209814,120.584,4953240,15599.9,0.000574719,0.0743513,0.0743513,0.516672
229306137,72076659,16216,874225,37.0535,24784400,5232.61,4.23844e-05,0.00598543,0.00598543,0.807807
229316457,72076659,17494,1010350,130.188,36302700,19305.8,0.000128854,0.0191081,0.0191354,0.881383
229308098,72076659,16429,2692610,1294.77,132565000,200261,0.00048086,0.0743742,0.0743742,1.14062
229317599,72076659,111220756,979116,3445.12,51199100,511164,0.0035186,0.522067,0.522085,1.36821
229298801,72076659,138,4511000,4295.14,223895000,634530,0.000952147,0.140663,0.140663,0.813375
229311138,72076659,16710,489566,1774.47,26593300,253293,0.00362458,0.517383,0.517383,0.34094
229298885,72076659,241,1010500,993.374,29926900,148968,0.000983048,0.14742,0.145728,0.476527
229298820,72076659,169,804287,40.1,30684500,5489.45,4.98578e-05,0.00682523,0.00682523,0.812359
229312949,72076659,17079,1818390,506.804,65382000,77256.5,0.000278711,0.0424863,0.0424863,1.62603
229313788,72076659,17209,2447640,730.347,71803900,104753,0.000298389,0.0427977,0.0427971,0.876746
229315289,72076659,17358,104907,1257.36,5101900,189346,0.0119855,1.80489,1.80489,0.441296
229312193,72076659,16915,71553000,154521,3445080000,24555300,0.00215954,0.343176,0.327309,1.19755
229316564,72076659,17508,658025,769.722,13530400,128546,0.00116975,0.195351,0.195451,1.03616
229299982,72076659,733,2622670,1042.33,129715000,162682,0.00039743,0.0620292,0.0620292,0.653383
229299892,72076659,677,357136,115.356,17797700,18500.8,0.000323005,0.0518032,0.0537992,0.490557
229311123,72076659,16708,699380,89.2255,30268100,13797.7,0.000127578,0.0197284,0.0197284,0.605911
229303411,72076659,15803,1748450,531.855,71059600,81717.2,0.000304186,0.046737,0.046737,0.369329
229301382,72076659,1128,1818180,2231.13,83988500,336271,0.00122713,0.18495,0.184956,0.470051
229304021,72076659,15837,978719,656.586,41962200,102734,0.000670862,0.104968,0.105016,1.12468
229310323,72076659,16568,104907,144.641,5991420,20438.1,0.00137875,0.194821,0.194821,0.470214
229300918,72076659,1064,7818820,24012.6,403510000,4087930,0.00307112,0.522831,0.475972,1.02508
229300136,72076659,795,12029300,5858.68,467781000,877735,0.000487033,0.0729662,0.0729662,2.43306
229299714,72076659,597,2867460,739.592,101301000,100394,0.000257926,0.0350116,0.0350116,0.72927
229300632,72076659,1007,11325700,28391.6,593838000,4694440,0.00250682,0.414494,0.411992,0.80264
229308236,72076659,16433,4300800,9667.23,214189000,1414650,0.00224777,0.328928,0.328921,0.424835
229306321,72076659,16263,34969,3.64717,937322,496.19,0.000104297,0.0141894,0,0
229315429,72076659,17376,34969,0.203432,1179900,27.6868,5.8175e-06,0.000791754,0,0
229305451,72076659,16108,1443880,545.21,37621800,78933.4,0.0003776,0.0546674,0.0598312,1.59817
229312749,72076659,17034,1815920,3202.71,93178200,456210,0.00176368,0.251228,0.25192,1.43961
229310750,72076659,16650,42802000,59326.7,1925950000,8933140,0.00138607,0.208708,0.208708,1.11736
229315196,72076659,17342,104907,3.10365,3841610,429.925,2.95848e-05,0.00409816,0.00409816,0.653617
229304462,72076659,15904,88315100,84803.1,3180800000,12707400,0.000960233,0.143887,0.141735,1.58846
229300646,72076659,1018,33206.6,6.36085,1690910,907.41,0.000191554,0.0273262,0,0
229317021,72076659,17583,1289620,161.318,28797200,24690.2,0.000125089,0.0191453,0.0191616,0.987305
229301650,72076659,15604,1748450,261.144,53383300,35899.7,0.000149358,0.0205323,0.0205324,0.711661
229311130,72076659,16709,804287,325.886,33131600,46587.7,0.000405186,0.0579242,0.0579242,1.17382
229312936,72076659,17076,979132,616.224,40113300,102652,0.000629358,0.10484,0.10484,0.796558
229306017,72076659,16172,3273480,4305.18,161433000,638033,0.00131517,0.19491,0.181416,1.37254
229299801,72076659,637,10210900,5504.15,480822000,839770,0.000539044,0.0822422,0.0822422,0.909056
229299410,72076659,454,350793,1227.84,15916400,215429,0.00350018,0.61412,0.59584,1.37597
229300168,72076659,814,839256,114.817,29172900,16145.6,0.000136808,0.019238,0.019238,0.593136
229306140,72076659,16217,874225,37.0535,24784400,5232.61,4.23844e-05,0.00598543,0.00598543,0.807807
229298741,72076659,84,874223,289.79,36352500,45415,0.000331482,0.051949,0.0519489,0.589673
229314600,72076659,17280,2377850,1763.9,73568300,317477,0.000741804,0.133514,0.133513,1.64498
229298808,72076659,149,2377890,336.859,84867400,46141.9,0.000141663,0.0194046,0.0194046,0.982289
229301626,72076659,15590,1678510,172.7,47763600,22241,0.000102889,0.0132504,0.0132504,0.850764
229306659,72076659,16320,1084040,482.88,41576700,69144.2,0.000445445,0.0637838,0.0637838,1.09603
229299724,72076659,604,349690,49.7979,12965600,6745.64,0.000142406,0.0192903,0.0192903,0.927973
229299960,72076659,723,4161160,2116.29,198892000,312114,0.000508582,0.0750065,0.0750095,0.640871
229311723,72076659,16827,454597,248.769,21615800,35776.5,0.00054723,0.0786993,0.0786993,1.09645
229312640,72076659,16990,2692610,2079.11,110682000,369679,0.000772154,0.137294,0.137294,0.903265
229300304,72076659,867,2258940,1003.36,104581000,153079,0.000444172,0.0677658,0.0679567,0.696323
229307422,72076659,16400,1468700,144.686,52252200,20189.7,9.8513e-05,0.0137467,0.0137467,1.15358
229298693,72076659,38,839256,25.0478,23833300,3624.42,2.98453e-05,0.00431861,0.00431861,1.03839
229301553,72076659,10707,139876,103.562,6511570,13803.3,0.000740384,0.0986828,0.0986828,0.491661
229305806,72076659,16140,1259410,1936.15,56146500,325433,0.00153735,0.258402,0.256133,1.84559
229317693,72076659,111220792,1398760,129.394,64041800,18891.2,9.25063e-05,0.0135057,0.0135057,0.869082
229300742,72076659,1045,31159,4.89741,1662040,728.492,0.000157175,0.0233798,0,0
229313699,72076659,17196,524535,242.872,19291800,36453.1,0.000463023,0.0694961,0.0694961,1.20619
229300424,72076659,891,209745,98.1487,9866600,15330.5,0.000467942,0.0730911,0.073093,0.175132
229317773,72076659,111220830,1642170,360.968,60934900,51889.8,0.000219811,0.0315983,0.0316494,0.75863
229316305,72076659,17466,69938,0.876995,2463850,125.331,1.25396e-05,0.00179203,0.00179203,0.0772918
229299524,72076659,501,137833,200.548,6282020,31084.6,0.001455,0.225523,0.229672,0.82774
229299675,72076659,573,161490,52.4104,8580810,8240.32,0.000324542,0.0510267,0.05415,0.511579
229301119,72076659,1098,942774,284.526,46166300,48382.7,0.000301797,0.0513196,0.0513092,0.863184
229301759,72076659,15664,384610,77.1803,12162100,11165.2,0.000200672,0.0290299,0.0290315,0.60622
229317470,72076659,111220718,347095,2678.13,14240700,380907,0.00771585,1.09741,1.09384,0.515128
229301531,72076659,10686,2027610,5827.4,109245000,876180,0.00287403,0.432125,0.43207,0.883296
229300192,72076659,827,1014090,330.588,39975500,46753.9,0.000325993,0.0461041,0.0461039,0.609316
229316599,72076659,17512,384573,444.39,12451200,72077.4,0.00115554,0.187422,0.187425,0.818953
229311074,72076659,16701,734349,528.536,28254300,75679.2,0.000719733,0.103056,0.103056,1.37409
229312771,72076659,17042,1352680,303.163,62115600,42439.2,0.00022412,0.0313741,0.0315485,0.889157
229301548,72076659,10700,1070530,3242.99,56443500,471687,0.00302932,0.440609,0.43534,0.647093
229301398,72076659,1140,383445,169.11,8480000,26235.9,0.000441027,0.0684216,0.0723551,0.573356
229300612,72076659,988,495587,526.125,24164300,74164.2,0.00106162,0.149649,0.135906,1.13084
229299156,72076659,385,12738100,20753.1,580020000,3064120,0.00162921,0.240547,0.234488,0.756986
229307349,72076659,16395,33779600,26594.8,1521990000,3933470,0.000787304,0.116445,0.116447,1.15235
229301286,72076659,1102,1327540,1424.05,70896200,243461,0.0010727,0.183392,0.180589,0.72235
229311083,72076659,16702,2587710,4810.65,116661000,724598,0.00185904,0.280015,0.280015,0.678923
229312413,72076659,16929,1853350,6060.96,98695100,912107,0.00327027,0.492139,0.492141,1.26628
229306414,72076659,16283,34969,17.1466,1077780,2333.2,0.000490337,0.0667221,0,0
229311191,72076659,16717,1433730,565.98,59171800,85464.1,0.00039476,0.0596096,0.0596097,2.48172
229310263,72076659,16554,69938,17.5275,2672340,2269.65,0.000250614,0.0324523,0.0324523,0.313495
229305425,72076659,16101,34969,91.3638,1732230,12658.8,0.00261271,0.361999,0,0
229303032,72076659,15789,244783,42.4609,8859660,5776.68,0.000173463,0.0235992,0.0235992,0.39629
229300559,72076659,961,16734400,7737.23,602844000,1265960,0.000462353,0.0756499,0.0767143,2.57907
229317169,72076659,111220574,69938,74.9319,3800050,10184.1,0.00107141,0.145616,0.145616,0.664526
229298728,72076659,71,69938,3.77117,2355170,557.087,5.39216e-05,0.00796544,0.00796544,0.000598293
229301832,72076659,15695,34969,10.9936,1135730,1596.42,0.000314381,0.0456526,0,0
229303001,72076659,15787,3287080,825.676,115648000,113778,0.000251188,0.0346137,0.0346137,0.787169
229310507,72076659,16610,139876,247.092,7107970,36150.1,0.00176651,0.258444,0.258444,1.53638
229299943,72076659,712,120468,60.6559,5754350,8870.32,0.000503501,0.0736319,0.073672,0.617285
229306393,72076659,16279,34969,4.18141,1056530,575.651,0.000119575,0.0164618,0,0
229300616,72076659,996,931578,1807.01,33232500,321372,0.00193973,0.344975,0.382668,1.04899
229306208,72076659,16239,874225,154.879,31106400,22879,0.000177161,0.0261706,0.0261706,0.592288
229313116,72076659,17118,244775,169.033,9064030,25885.1,0.000690565,0.105751,0.105749,0.394486
229310171,72076659,16535,1608570,489.603,77220500,70334.1,0.000304371,0.0437245,0.0437245,0.547528
229308565,72076659,16461,1119010,1633.78,60339200,231450,0.00146002,0.206835,0.206835,0.431369
229299948,72076659,715,375237,17.8683,9468820,2454.99,4.76187e-05,0.00654251,0.0064841,0.895459
229316952,72076659,17569,453736,82.4464,11872800,12703.9,0.000181706,0.0279983,0.0280007,0.875648
229304789,72076659,15963,804245,847.29,38928400,126205,0.00105352,0.156923,0.156923,0.547172
229304829,72076659,15985,8064590,2999.83,276097000,473642,0.000371976,0.0587311,0.057898,1.50032
229299679,72076659,575,559504,459.627,26866500,68381.4,0.00082149,0.122218,0.122218,0.731738
229308896,72076659,16494,174845,41.5654,6227610,5711.6,0.000237727,0.0326667,0.0326667,0.617531
229301799,72076659,15682,104438,31.7011,2295100,4658.98,0.000303539,0.0446099,0.0446729,0.423201
229310944,72076659,16680,13777800,23674.4,645554000,3440790,0.0017183,0.249734,0.249734,0.698977
229317259,72076659,111220668,69938,55.9303,3099800,7600.9,0.000799712,0.108681,0.108681,0.442667
229303563,72076659,15814,1084040,349.129,42711700,54002.1,0.000322063,0.0498157,0.0498157,0.315717
229304804,72076659,15971,5769880,2607.5,232113000,370550,0.000451915,0.0642213,0.0642213,0.806599
229301593,72076659,15565,948290000,1008530,39581600000,157327000,0.00106352,0.165906,0.165694,1.75607
229299175,72076659,394,4077190,3670.66,174835000,562334,0.000900291,0.137922,0.136526,0.651389
229305839,72076659,16143,2646360,4798.52,124927000,762298,0.00181325,0.288055,0.305001,0.996061
229311992,72076659,16887,1853350,1046.01,70948300,157943,0.000564385,0.0852202,0.0852203,0.937199
229301840,72076659,15697,453327,446.574,9147980,68756.5,0.000985101,0.151671,0.151861,0.663929
229302982,72076659,15784,11959300,4059.78,451125000,596733,0.000339466,0.0498969,0.0498967,0.748135
229306408,72076659,16282,34969,17.1466,1077780,2333.2,0.000490337,0.0667221,0,0
229307619,72076659,16412,839256,65.4747,31506500,9422.54,7.80152e-05,0.0112273,0.0112273,0.828022
229298949,72076659,286,279751,45.726,7867250,6453.4,0.000163453,0.0230684,0.0230684,0.579766
229304497,72076659,15911,13183000,14199.8,464476000,2089090,0.00107713,0.158468,0.159522,0.917762
229304612,72076659,15939,2716690,595.594,103435000,90959,0.000219236,0.0334816,0.0336902,0.71795
229311336,72076659,16764,944163,2263.29,45947100,348742,0.00239714,0.369367,0.369367,0.805651
229310461,72076659,16594,69938,13.0404,2131880,1609.6,0.000186457,0.0230147,0.0230147,0.709461
229316369,72076659,17476,11042100,5531.27,366765000,863559,0.000500923,0.0782057,0.0781654,1.53352
229304514,72076659,15914,14827900,32813.4,489697000,4962900,0.00221295,0.3347,0.333438,1.04548
229298973,72076659,298,769288,186.591,31022500,25661,0.000242551,0.0333569,0.0333589,0.679221
229299504,72076659,494,1398760,1924.62,67326100,273957,0.00137595,0.195857,0.195857,0.695245
229312433,72076659,16930,909189,3057.22,46765500,463669,0.00336258,0.509981,0.509985,1.28724
229299425,72076659,461,452752,463.963,24129700,73351.7,0.00102476,0.162013,0.162786,1.40563
229299698,72076659,587,174845,9.15915,6454170,1215.06,5.23844e-05,0.00694938,0.00694938,1.22447
229305339,72076659,16088,113419,62.2453,5428370,8803.15,0.000548808,0.0776161,0.0767298,0.480555
229298797,72076659,133,349690,11.9563,9365950,1682.09,3.41912e-05,0.00481024,0.00481024,0.546449
229308937,72076659,16495,2028200,3370.63,87810100,622216,0.00166188,0.306782,0.306782,1.49511
229315657,72076659,17411,559118,265.373,13902800,44538.3,0.000474627,0.0796581,0.0796295,0.597548
229298847,72076659,202,2762550,1561.02,136678000,203701,0.000565065,0.0737365,0.0737364,0.658768
229317477,72076659,111220720,104907,88.448,5500590,11596,0.000843109,0.110536,0.110536,0.113602
229301556,72076659,10708,1258880,584.606,56461100,88212.2,0.000464384,0.0700718,0.0700718,0.894731
229305825,72076659,16142,2609720,6770.92,123034000,1037860,0.0025945,0.397688,0.42327,0.915464
229311986,72076659,16886,314069,857.72,14531200,131321,0.00273099,0.418128,0.417427,1.033
229310477,72076659,16598,174845,131.478,8215950,18797.1,0.000751968,0.107507,0.107507,0.484376
229311812,72076659,16850,419628,156.127,18846700,22885.8,0.000372061,0.0545384,0.0545384,0.428105
229312067,72076659,16899,1328730,451.753,48696700,68404.7,0.000339988,0.0514811,0.0514816,0.962394
229306389,72076659,16278,34969,4.18141,1056530,575.651,0.000119575,0.0164618,0,0
229312038,72076659,16895,384657,543.413,12976400,74992.1,0.00141272,0.194959,0.194958,0.423056
229317998,72076659,124372424,34969,45.7126,1884770,6449.76,0.00130723,0.184442,0,0
229308272,72076659,16437,4021430,2482.8,179934000,356098,0.000617392,0.0885501,0.0885501,1.12482
229299520,72076659,500,46596000,47892.5,1704440000,7676120,0.00102782,0.164738,0.171584,1.44032
229306096,72076659,16196,505815,761.253,26438900,108478,0.001505,0.214461,0.209692,1.25129
229306132,72076659,16215,4371120,774.454,157737000,108395,0.000177175,0.024798,0.024798,1.02874
229299030,72076659,329,13819400,7363.36,735091000,1168480,0.000532827,0.0845535,0.0826211,1.14143
229308863,72076659,16493,594473,184.978,25829800,27554,0.000311162,0.0463504,0.0463504,0.694629
229299212,72076659,409,1174310,623.783,59950300,96171.1,0.000531192,0.081896,0.0829786,0.534083
229298817,72076659,163,33218.8,1.94062,1347860,307.735,5.84193e-05,0.0092639,0,0
229300600,72076659,977,315233,155.613,16366600,22061.1,0.000493644,0.0699833,0.0702857,0.3807
229301813,72076659,15688,104796,118.391,2265430,19258.5,0.00112973,0.183771,0.183772,0.18281
229299854,72076659,654,232531,134.344,12703500,20478,0.000577745,0.0880654,0.0880654,0.385205
229300613,72076659,989,944163,1455.42,46732400,231602,0.00154149,0.245298,0.245298,0.767626
229310630,72076659,16618,559504,402.456,26942800,59175,0.000719309,0.105763,0.105763,1.55166
229312906,72076659,17064,688599,1279.3,27160400,184538,0.00185783,0.267991,0.269762,0.701625
229305168,72076659,16052,338465,174.178,15859400,26547,0.000514611,0.0784336,0.0724313,1.04562
229299403,72076659,452,769318,120.939,22004900,15312,0.000157203,0.0199034,0.0199034,0.769607
229299671,72076659,567,489843000,478076,20415100000,74579100,0.000975979,0.152251,0.15261,1.67753
229306397,72076659,16280,34969,6.69237,1208130,921.727,0.00019138,0.0263584,0,0
229314387,72076659,17258,1362980,737.785,46607900,118223,0.000541301,0.0867384,0.0867574,0.640835
229310141,72076659,16529,34969,36.3563,1892940,4942.42,0.00103967,0.141337,0,0
229317142,72076659,17615,34969,0.205073,1031120,25.1085,5.86442e-06,0.000718023,0,0
229311893,72076659,16865,2236860,2476.07,96868200,376788,0.00110694,0.168445,0.168426,1.80226
229304507,72076659,15913,10534400,11705.3,362617000,1722420,0.00111115,0.163505,0.164595,0.940345
229310704,72076659,16634,874225,1121.85,36563300,209664,0.00128325,0.239828,0.239828,1.22864
