id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227989123,71832800,17045,471332,255.511,17868800,34712.2,0.000542104,0.073647,0.0891923,1.68224
227987403,71832800,16383,1992310,5350.51,123777000,809686,0.00268558,0.406406,0.40641,0.500541
227990103,71832800,17526,733861,2165.62,38892100,284519,0.002951,0.387702,0.387641,0.305837
227979966,71832800,512,129001000,169734,6200780000,25879700,0.00131576,0.200616,0.196596,2.50783
227987022,71832800,16319,1069130,4189.18,60492800,611248,0.0039183,0.571723,0.574224,0.683853
227990232,71832800,17573,241269,754.965,11076600,101069,0.00312915,0.418906,0.416508,0.545694
227982581,71832800,1005,279752,329.833,10132700,57384.9,0.00117902,0.205128,0.205128,1.27657
227989304,71832800,17179,101525,719.339,6555270,102988,0.00708534,1.0144,1.01868,0.290515
227982704,71832800,1035,174845,2.78922,6514380,459.056,1.59526e-05,0.00262551,0.00262551,0.710488
227989519,71832800,17263,332267,973.789,14492000,142594,0.00293074,0.429154,0.42652,0.390692
227986946,71832800,16261,1820820,6261.31,90207100,838372,0.00343873,0.460437,0.470691,0.945343
227987314,71832800,16340,898564,182.444,31060000,24024,0.000203039,0.026736,0.0238801,0.756022
227983669,71832800,15570,174845,289.115,8525600,45245.9,0.00165355,0.258777,0.258777,0.419273
227988936,71832800,16930,684243,384.158,26681800,51776.8,0.000561435,0.0756701,0.0769691,0.837931
227990383,71832800,111220670,479162,1910.75,21123200,267322,0.00398769,0.557895,0.567716,1.01219
227990112,71832800,17529,1672200,5818.51,83352000,760834,0.00347955,0.454989,0.454762,0.254073
227983924,71832800,15613,872546,1664.65,41979500,217191,0.00190781,0.248917,0.255208,0.875266
227984990,71832800,15847,692541,1207.43,26836900,159643,0.00174348,0.230518,0.229203,0.953832
227989090,71832800,17023,14602700,27467.3,618337000,3777910,0.00188097,0.258713,0.254224,1.3715
227983021,71832800,1085,432450,820.622,24845300,107337,0.00189761,0.248207,0.253782,0.549124
227984604,71832800,15727,139876,179.624,7001280,24075.4,0.00128417,0.172119,0.172119,0.231232
227988527,71832800,16749,34969,64.0527,1790960,8654.19,0.0018317,0.247482,0,0
227988252,71832800,16643,69938,119.402,3488280,16105.9,0.00170725,0.230288,0.230288,0.347721
227984928,71832800,15807,937407,3206.26,46611900,423041,0.00342034,0.451289,0.450091,0.566635
227981545,71832800,714,10442100,56807.1,529246000,8971930,0.00544018,0.859204,0.853209,0.823219
227985008,71832800,15854,6876130,6954.9,293019000,947581,0.00101146,0.137807,0.147249,1.31872
227989294,71832800,17166,806818,3481,38117400,484029,0.00431448,0.599924,0.59158,1.0329
227981956,71832800,810,825277,1215.91,45051800,174714,0.00147334,0.211704,0.212539,0.553505
227984597,71832800,15726,139876,179.624,7001280,24075.4,0.00128417,0.172119,0.172119,0.231232
227990169,71832800,17556,222032,656.496,10056800,88220.3,0.00295677,0.397331,0.387827,0.782034
227986903,71832800,16248,1481920,4087.63,76240000,537706,0.00275833,0.362844,0.362797,0.831399
227988077,71832800,16551,69928,107.035,4119520,14454.1,0.00153065,0.206699,0.206706,0.331459
227988854,71832800,16890,314526,662.39,16815700,89356.6,0.00210599,0.284099,0.284108,0.334598
227990433,71832800,111220734,424166,1140.32,16650100,157146,0.00268838,0.370482,0.406384,0.955253
227987989,71832800,16496,34836.6,73.0723,1854480,9680.05,0.00209757,0.27787,0,0
227990713,71832800,124372424,26206.8,73.8485,1107100,9535.88,0.00281792,0.363871,0,0
227990692,71832800,112892265,139828,166.717,7081310,26754.4,0.0011923,0.191338,0.191304,0.515174
227988355,71832800,16706,1957600,1909.04,100076000,260049,0.000975195,0.132841,0.134348,0.704664
227988879,71832800,16899,1775390,4201.76,88065000,565747,0.00236666,0.31866,0.31954,0.695155
227980151,71832800,549,51576600,123684,2668200000,17507200,0.00239807,0.339441,0.336159,1.52481
227980334,71832800,582,1188940,6492.46,62440100,1020670,0.00546072,0.858474,0.858472,0.752921
227982482,71832800,969,990891,9823.81,55053900,1661210,0.00991412,1.67648,1.69576,0.497637
227978077,71832800,257,387734,29.0799,13785200,3807.72,7.49995e-05,0.00982044,0.00942781,0.815073
227979188,71832800,382,18819200,32770.4,693085000,5395400,0.00174133,0.286697,0.267223,4.27446
227982526,71832800,981,707532,22.1735,9788940,2587.42,3.13393e-05,0.00365696,0.00336333,2.566
227977589,71832800,170,802503,154.067,28474200,20103.5,0.000191983,0.0250511,0.0249168,0.834866
227982698,71832800,1034,1538240,21335.8,77855600,3431140,0.0138703,2.23057,2.23052,0.588776
227978510,71832800,320,2839170,130.761,45188800,19239.2,4.60559e-05,0.00677636,0.00696355,1.78573
227986812,71832800,16216,944163,1486.34,50478800,190290,0.00157425,0.201543,0.201543,0.250583
227989936,71832800,17460,3320060,9269.75,160037000,1239540,0.00279204,0.373347,0.372807,0.346817
227988296,71832800,16675,1676630,3522.32,88720900,472060,0.00210084,0.281554,0.281264,0.785386
227986574,71832800,16139,680325,540.663,25291800,80580.4,0.000794714,0.118444,0.121932,1.79827
227977656,71832800,187,1042590,6.14451,35468300,908.073,5.89352e-06,0.000870979,0.000861712,1.96559
227977230,71832800,132,33282.7,20.1848,1712750,2640.21,0.000606465,0.0793268,0,0
227988245,71832800,16638,315575,584.191,12512800,80374.9,0.0018512,0.254694,0.258457,1.04344
227981992,71832800,828,5193380,1200.03,195812000,177673,0.00023107,0.0342115,0.0372851,1.97822
227986593,71832800,16142,2621320,3026.79,100345000,446869,0.00115468,0.170475,0.168052,2.48407
227989794,71832800,17348,34042.3,35.1962,1099480,4790.8,0.0010339,0.140731,0,0
227984973,71832800,15836,10546200,15510.8,438698000,2113700,0.00147075,0.200422,0.201909,1.13002
227987290,71832800,16336,244689,444.573,13808800,58485.6,0.00181689,0.23902,0.239051,0.486997
227989454,71832800,17237,1176520,2275.66,47593700,312030,0.00193423,0.265215,0.277516,1.4415
227989864,71832800,17424,2401650,4588.41,105033000,621822,0.00191052,0.258914,0.260624,1.19358
227983052,71832800,1090,1119010,75.1798,39789500,11435.3,6.71843e-05,0.0102191,0.0102191,1.00406
227990087,71832800,17519,306376,1272.62,14916700,167337,0.00415378,0.546184,0.548044,0.361463
227988600,71832800,16783,332733,313.43,15216500,43400.2,0.000941988,0.130436,0.118449,0.932968
227984987,71832800,15846,2901970,6909.84,123005000,918944,0.00238108,0.316662,0.31708,0.707515
227982378,71832800,936,9182660,7622.88,527211000,1088620,0.000830138,0.118552,0.125506,0.959436
227983407,71832800,10687,3456820,6730.68,104280000,1066850,0.00194707,0.30862,0.307185,1.11592
227988218,71832800,16619,443581,49.1506,15123300,6957.23,0.000110804,0.0156842,0.0172101,1.44538
227987424,71832800,16387,1118990,3334.1,70588400,521078,0.00297956,0.465668,0.465664,0.512686
227977678,71832800,194,7431210,23603.6,364555000,3151300,0.00317628,0.424063,0.427953,0.78584
227988053,71832800,16533,104907,83.2585,5609330,11299.8,0.000793641,0.107712,0.107712,0.412442
227977660,71832800,188,237154,1517.05,14600800,204207,0.00639691,0.861073,0.851404,0.210482
227979839,71832800,495,2821380,5040.69,110981000,816515,0.0017866,0.289403,0.266411,3.35351
227989311,71832800,17191,727866,3538.45,32960100,476051,0.00486141,0.654036,0.662422,0.701403
227981207,71832800,667,416770,2184.69,22092400,312497,0.00524195,0.749807,0.750478,0.577179
227981835,71832800,803,20742000,45506.4,977453000,6341070,0.00219392,0.305711,0.294062,1.1141
227984302,71832800,15673,2901100,5739.41,150641000,776801,0.00197836,0.267761,0.268981,0.486595
227988994,71832800,16959,730333,2220.55,31282100,305404,0.00304046,0.41817,0.416422,0.768152
227988271,71832800,16658,34112500,39316.6,1769640000,5465440,0.00115256,0.160218,0.15731,0.978867
227989544,71832800,17278,34726.8,76.1914,1735680,10379.4,0.00219402,0.298888,0,0
227989203,71832800,17100,570777,134.883,20845800,18204.2,0.000236315,0.0318937,0.0320756,0.498714
227982829,71832800,1054,905094,1981.45,47965200,268656,0.00218922,0.296827,0.303793,0.595106
227982045,71832800,856,33605000,72252.6,1811970000,10306000,0.00215005,0.306679,0.310857,1.28329
227979789,71832800,484,1363790,7272.12,71400000,1114130,0.00533229,0.816935,0.816935,0.588093
227985047,71832800,15867,7617440,4083.4,275078000,624212,0.000536059,0.0819451,0.0739391,1.57352
227988846,71832800,16886,246947,23.083,8374120,3361.44,9.34734e-05,0.013612,0.0132904,0.890399
227982501,71832800,974,1916070,401.825,70537400,61474.5,0.000209713,0.0320837,0.0309547,1.20175
227981613,71832800,731,4224000,19557.6,222596000,3027230,0.00463012,0.716673,0.716092,0.802183
227989507,71832800,17259,73602,71.6377,1817370,9867.92,0.000973312,0.134071,0.134031,0.221514
227982942,71832800,1073,49359400,19551.3,1702380000,2946880,0.000396102,0.0597025,0.0572252,2.48112
227987450,71832800,16391,139876,314.562,8760200,42964.8,0.00224886,0.307163,0.307163,0.200743
227988107,71832800,16568,75200.9,9.30336,2880180,1236.1,0.000123713,0.0164374,0.0176549,0.671929
227982539,71832800,985,20029800,10242.4,672964000,1360090,0.000511356,0.0679031,0.0722889,1.60586
227982275,71832800,904,6480690,25290.4,350760000,3596510,0.00390243,0.554958,0.567557,0.630839
227988603,71832800,16784,205793,290.347,11045200,40098.3,0.00141087,0.194848,0.196429,0.454116
227990500,71832800,111220826,1026100,335.323,37135800,43098.1,0.000326795,0.042002,0.0411032,0.731318
227982122,71832800,870,5310320,453.017,179360000,59627,8.53088e-05,0.0112285,0.0112419,0.989155
227987386,71832800,16375,41926100,102098,2190090000,14067000,0.00243518,0.335519,0.332437,1.14626
227990411,71832800,111220714,119625,128.445,4012370,17088.4,0.00107373,0.14285,0.14973,0.604105
227978477,71832800,315,226462000,229717,8984510000,33574000,0.00101438,0.148254,0.145751,2.07551
227986791,71832800,16196,472387,21.8661,14758900,2878.11,4.62885e-05,0.0060927,0.00652963,0.858089
227982471,71832800,965,650179,193.941,13764100,29549.1,0.000298289,0.0454476,0.0442341,1.21483
227984992,71832800,15848,805541,2232.38,34145600,298572,0.00277128,0.370648,0.369809,0.630194
227990323,71832800,17638,453954,728.613,18123500,96154.4,0.00160504,0.211815,0.211744,0.550973
227977712,71832800,207,174841,643.836,11665300,89778.5,0.00368241,0.513487,0.513488,0.0818439
227990700,71832800,112892283,69616.6,240.439,3622920,32043,0.00345376,0.460278,0.4603,0.212337
227980187,71832800,562,52580.6,119.69,2690250,15548.8,0.00227631,0.295713,0.288943,0.265117
227984951,71832800,15818,69810300,75563.8,2810030000,10612200,0.00108242,0.152014,0.15555,1.6976
227979348,71832800,407,3993900,3981.72,145054000,645254,0.000996951,0.16156,0.155057,4.02033
227979461,71832800,422,506470,282.653,20603500,37773.8,0.000558085,0.0745826,0.0760486,1.60771
227984210,71832800,15657,174838,176.692,9082990,23397,0.0010106,0.133821,0.13382,0.447563
227986452,71832800,16111,699380,286.533,23041700,36805.4,0.000409696,0.0526258,0.0526258,2.01317
227988112,71832800,16571,465559,452.147,24349600,61357.6,0.000971192,0.131793,0.141001,0.828154
227990445,71832800,111220754,168703,1487.75,10469400,204418,0.00881873,1.2117,1.20579,0.0696755
227984574,71832800,15722,1279050,2245.33,55538600,298016,0.00175547,0.232998,0.236811,0.556695
227976860,71832800,63,104605,98.6588,5400680,13036.8,0.000943153,0.124628,0.124871,0.81624
227982654,71832800,1025,7020930,1228.8,251956000,174341,0.00017502,0.0248316,0.0253782,1.63608
227985803,71832800,15962,200383,938.22,11851800,134099,0.00468214,0.669212,0.665225,0.293514
227986100,71832800,16041,3465560,1107.56,128431000,160354,0.000319589,0.0462707,0.0473796,1.61033
227985175,71832800,15893,1962280,360.855,71189200,50263.9,0.000183896,0.0256151,0.0243345,1.04764
227988598,71832800,16781,332733,313.43,15216500,43400.2,0.000941988,0.130436,0.118449,0.932968
227988379,71832800,16715,27196.2,3.05192,927903,349.387,0.000112218,0.0128469,0,0
227987283,71832800,16335,1841970,2401.61,77122000,320110,0.00130382,0.173787,0.176246,1.64176
227979871,71832800,500,45563900,44175.1,1789430000,5929390,0.00096952,0.130133,0.130064,1.175
227979648,71832800,460,136298,944.744,8048350,132944,0.00693147,0.975397,0.982755,0.379159
227982340,71832800,926,5605170,713.355,163452000,96627.8,0.000127267,0.017239,0.017213,1.09394
227987322,71832800,16342,125522,30.3152,4610060,3968.69,0.000241513,0.0316174,0.0309983,0.397786
227989220,71832800,17111,56565.5,2.77146,2193080,380.614,4.89956e-05,0.00672873,0.00672364,0.197176
227984470,71832800,15697,628553,1178.33,27718400,159897,0.00187467,0.254389,0.254272,0.44489
227977694,71832800,199,1525530,5273.2,74255000,687671,0.00345663,0.450774,0.461208,0.402952
227984968,71832800,15832,1212300,7813.04,52974600,1045050,0.00644481,0.862036,0.862391,0.70791
227977653,71832800,186,1600100,4603.22,96053600,703439,0.00287684,0.439623,0.439471,1.02543
227985848,71832800,15975,1741610,18624.4,88836700,3202870,0.0106938,1.83903,1.85546,0.459068
227986044,71832800,16018,69036100,15040.5,2207010000,2122370,0.000217864,0.0307429,0.0322392,2.49841
227990271,71832800,17587,1082570,3220.47,49328600,424917,0.00297484,0.392509,0.392313,0.464509
227985992,71832800,16004,46820800,83271,1923670000,12020300,0.00177851,0.256729,0.248352,1.72092
227980045,71832800,523,2651040,5330.81,131971000,693554,0.00201083,0.261616,0.262579,0.837078
227982571,71832800,1002,594473,643.284,21983500,111909,0.00108211,0.18825,0.18825,1.2243
227983604,71832800,182305701,586748,33.3946,19700000,4592.17,5.69148e-05,0.00782649,0.00776935,0.850526
227986285,71832800,16066,2632260,3649.42,86871900,653387,0.00138642,0.248223,0.25361,1.95234
227987936,71832800,16473,1197870,5879.66,59205900,790688,0.00490843,0.660079,0.662894,1.02626
227987487,71832800,16400,1468700,3704.98,88988700,534249,0.00252263,0.363757,0.363757,0.553081
227990145,71832800,17544,77323.8,9.08886,1035790,1173.38,0.000117543,0.0151749,0.012946,1.276
227989233,71832800,17121,348270,1188.35,13998400,161784,0.00341216,0.464536,0.507998,1.00988
227990330,71832800,17645,349155,596.446,14209700,78414.6,0.00170826,0.224584,0.224517,0.507516
227987512,71832800,16407,419628,588.849,24324300,78540.1,0.00140326,0.187166,0.187166,0.361033
227985681,71832800,15939,2644720,2467.64,93889100,326257,0.000933041,0.123362,0.144221,1.77505
227986722,71832800,16178,172554,10.361,5914800,1406.29,6.0045e-05,0.00814984,0.00756872,0.937295
227982429,71832800,950,688733,159.771,23477600,23833.6,0.000231978,0.0346051,0.0341281,1.06357
227981755,71832800,750,174845,4.81547,3648730,677.588,2.75414e-05,0.00387536,0.00387536,0.762854
227990660,71832800,111220896,77323.8,9.08886,1035790,1173.38,0.000117543,0.0151749,0.012946,1.276
227988708,71832800,16847,772274,2068.16,43651600,305326,0.00267802,0.39536,0.417629,0.790657
227983856,71832800,15603,314721,533.216,16844900,68123,0.00169425,0.216455,0.216455,0.14265
227989243,71832800,17130,624173,2185.89,28756100,295519,0.00350206,0.473457,0.473184,0.669986
227986449,71832800,16110,2268640,1182.67,70388400,152274,0.000521314,0.0671213,0.0670064,2.35748
227989136,71832800,17054,1582620,4884.97,70990000,665334,0.00308663,0.4204,0.416637,0.908087
227990349,71832800,111220574,45026.8,1.42527,1349320,194.005,3.16537e-05,0.00430866,0.00452572,0.902892
227983412,71832800,10690,1513100,543.286,56135500,79771.5,0.000359054,0.0527204,0.0522938,0.587063
227977669,71832800,191,1525430,5139.44,77181100,732670,0.00336918,0.480304,0.48779,0.841328
227988020,71832800,16511,34969,53.4683,1933440,7428.71,0.00152902,0.212437,0,0
227988255,71832800,16648,69938,119.402,3488280,16105.9,0.00170725,0.230288,0.230288,0.347721
227990373,71832800,111220658,1352720,2927.11,55337900,414086,0.00216388,0.306115,0.318806,1.37771
227986317,71832800,16080,489104,356.149,23961600,51506.2,0.000728165,0.105307,0.106349,0.778163
227986992,71832800,16287,898251,2867.47,50929900,383456,0.00319228,0.426891,0.432828,0.482671
227990409,71832800,111220704,291074,376.765,10655100,51074.9,0.0012944,0.175471,0.214727,1.19087
227983905,71832800,15610,243892,558.522,9887400,71543,0.00229004,0.293339,0.294594,0.551515
227981368,71832800,685,1882370,10085.7,106746000,1350400,0.00535801,0.717395,0.740039,0.869389
227978389,71832800,305,381469,31.2994,12712000,4521.78,8.20497e-05,0.0118536,0.011015,1.00921
227990047,71832800,17501,1726870,6843.99,64377700,909817,0.00396324,0.526859,0.516896,0.75241
227977577,71832800,167,451659,5485.18,21898700,902440,0.0121445,1.99805,1.98773,0.286627
227980535,71832800,607,3196530,2238.43,114039000,295559,0.000700269,0.0924625,0.100047,1.56854
227988472,71832800,16730,279752,317.945,15282900,42956.8,0.00113653,0.153553,0.153553,0.320567
227977560,71832800,165,2797520,6335.03,139001000,850035,0.00226452,0.303853,0.303853,0.572468
227983073,71832800,1097,46737000,98339.7,2286470000,13120000,0.00210411,0.280719,0.292579,1.05083
227990368,71832800,111220654,505971,224.515,20864500,30530,0.000443731,0.0603395,0.0606963,0.765386
227988277,71832800,16663,104907,46.9301,5979560,6188.07,0.00044735,0.0589863,0.0589863,0.0558839
227982721,71832800,1038,5064200,290.531,194590000,40660.7,5.73696e-05,0.00802906,0.00800939,0.927447
227984882,71832800,15792,1726100,4001.63,92542300,534576,0.0023183,0.309701,0.308374,0.560746
227986825,71832800,16219,209814,303.412,11312700,38974.1,0.0014461,0.185755,0.185755,0.262532
227988240,71832800,16634,787690,1483.27,41973200,199151,0.00188307,0.25283,0.262,0.603573
227989700,71832800,17304,1767160,4260.62,72650200,579349,0.00241099,0.327842,0.331703,1.35164
227982137,71832800,874,107125,12.97,3384240,1800.53,0.000121074,0.0168077,0.0160663,0.415887
227989146,71832800,17063,537524,420.04,17091400,55655.8,0.000781435,0.103541,0.123168,1.6453
227989218,71832800,17110,368949,14.5046,13179300,2168.16,3.93132e-05,0.00587659,0.00585454,0.878512
227989492,71832800,17253,2296460,9986.35,104213000,1377280,0.00434858,0.599738,0.591395,0.638858
227987967,71832800,16489,3658210,5199.39,169237000,699405,0.0014213,0.191188,0.197384,0.943129
227988893,71832800,16905,34969,39.3673,1703400,5169.75,0.00112578,0.147838,0,0
227985940,71832800,15991,6775110,3540.6,228662000,455058,0.000522588,0.0671661,0.0657597,1.47606
227989248,71832800,17134,583007,2337.27,29287800,310389,0.004009,0.532394,0.533651,0.58764
227990478,71832800,111220792,1071150,3997,48684400,545065,0.00373151,0.508861,0.526787,0.925422
227988771,71832800,16871,261006,72.7366,8613860,9824.66,0.000278677,0.0376415,0.0357888,0.588401
227982284,71832800,906,412344,224.508,18217900,32016.4,0.000544469,0.077645,0.0806626,0.911607
227985960,71832800,15996,874225,229.194,29509100,30020.6,0.000262168,0.0343397,0.0343397,0.781916
227987964,71832800,16487,4141500,5667.66,191841000,761874,0.0013685,0.183961,0.18934,0.949488
227978619,71832800,325,160014,6.11114,6129600,831.573,3.81913e-05,0.00519688,0.00566368,0.919489
227982080,71832800,862,2342920,687.715,82530300,114005,0.000293529,0.0486593,0.0486593,1.91482
227982885,71832800,1062,1225950,54.9753,46379700,7657.81,4.48432e-05,0.00624645,0.00629661,0.914695
227986615,71832800,16147,69938,119.632,3626500,16137.7,0.00171054,0.230742,0.230742,0.327806
227988203,71832800,16610,112457,11.7536,3931550,1543.79,0.000104517,0.0137278,0.0137204,1.23442
227986911,71832800,16252,104907,258.494,5960060,33880.9,0.00246403,0.322961,0.322961,0.0743942
227988750,71832800,16863,622948,177.81,21748500,27034.8,0.000285434,0.0433981,0.0436147,1.73786
227989183,71832800,17088,244456,502.175,12756100,66195.4,0.00205426,0.270787,0.2708,0.179727
227989710,71832800,17308,247398,94.31,9057840,12971.3,0.000381207,0.0524307,0.0525486,0.547406
227990637,71832800,111220872,185766,880.575,12189700,121408,0.00474023,0.65355,0.667729,0.259737
227984942,71832800,15814,1055090,3041.82,58836600,401562,0.00288301,0.380596,0.383935,0.382671
227983003,71832800,1082,208760,676.764,9261170,93015.7,0.00324183,0.445563,0.44495,0.441742
227987656,71832800,16434,997283,3424.4,44670500,498786,0.00343372,0.500145,0.506723,0.600241
227978613,71832800,324,170613,15.914,5946700,1945.79,9.32756e-05,0.0114047,0.011382,0.129687
227986793,71832800,16197,382085,21.5314,11698300,2831.56,5.63523e-05,0.00741081,0.00776231,0.843366
227977260,71832800,148,209371,1.28683,7168000,197.944,6.14615e-06,0.000945423,0.000947008,1.24014
227990413,71832800,111220718,330829,152.116,10880800,20391,0.000459802,0.061636,0.0631281,1.15091
227983465,71832800,10704,1479140,4060.58,63310000,671842,0.00274524,0.454213,0.408539,3.73563
227979074,71832800,359,2198420,4354.73,114742000,588700,0.00198084,0.267783,0.272894,0.671742
227982388,71832800,939,61337,235.731,2430550,31773.6,0.00384322,0.518017,0.517057,0.132551
227988166,71832800,16596,772053,1189.39,43585600,158065,0.00154055,0.204733,0.206439,0.574061
227989072,71832800,17008,839239,1648.38,44537900,220471,0.00196413,0.262704,0.262704,0.466537
227977205,71832800,121,104907,12.0204,3051470,1658.14,0.000114582,0.0158058,0.0158058,0.60761
227977926,71832800,238,139876,207.568,7374650,27796.2,0.00148394,0.19872,0.19872,0.303146
227990307,71832800,17605,26391.6,0.212722,288225,25.553,8.0602e-06,0.000968222,0,0
227976492,71832800,4,14550700,10536.7,685748000,1514180,0.000724137,0.104062,0.100285,1.14828
227990106,71832800,17527,244586,853.306,14368300,113691,0.00348878,0.46483,0.464736,0.335628
227986313,71832800,16079,632589,471.684,32631700,66551.9,0.000745641,0.105206,0.108041,0.772383
227983515,71832800,10722,11606600,7316.72,622133000,1021550,0.000630392,0.0880148,0.0864221,1.02365
227987268,71832800,16332,3549680,5408.37,159751000,719382,0.00152362,0.202661,0.199138,1.28341
227988101,71832800,16566,69938,92.4076,4125210,12811.6,0.00132128,0.183185,0.183185,0.723319
227979472,71832800,426,579525,143.99,21035700,19433.7,0.000248462,0.0335339,0.0324681,0.55148
227988922,71832800,16925,5707680,1569.81,211534000,219912,0.000275034,0.0385291,0.0378078,2.12808
227976995,71832800,83,2427610,2802.67,67013100,405011,0.0011545,0.166835,0.169917,0.787888
227990095,71832800,17523,3328280,9674.89,160292000,1276480,0.00290687,0.383525,0.382581,0.35617
227980230,71832800,571,6293100,11376,357504000,1595060,0.0018077,0.253461,0.253526,0.841781
227988348,71832800,16702,1847490,705.487,70295100,108646,0.000381862,0.0588072,0.0554152,1.79149
227988988,71832800,16957,364065,13.2251,13713400,1844.35,3.63262e-05,0.00506598,0.00498325,0.720253
227988250,71832800,16641,69938,119.402,3488280,16105.9,0.00170725,0.230288,0.230288,0.347721
227990655,71832800,111220882,716620,2290.51,29382600,308688,0.00319627,0.430755,0.431486,1.00418
227976591,71832800,17,2067800,2398.92,114444000,329060,0.00116013,0.159135,0.164216,0.777959
227984949,71832800,15817,1044710,3250.45,48346500,450257,0.00311135,0.430988,0.429946,0.567045
227983427,71832800,10696,329805,14.193,10999400,1886.96,4.30347e-05,0.00572144,0.00552264,0.553781
227982024,71832800,845,1846540,2060.2,68471100,329013,0.00111571,0.178178,0.151503,3.01991
227984976,71832800,15837,828585,2029.97,42452200,290890,0.00244992,0.351069,0.325997,0.721003
227982070,71832800,861,854682,100.602,28314200,13421.6,0.000117707,0.0157036,0.0176349,0.961786
227977855,71832800,231,69671.5,105.587,3373700,14471.1,0.0015155,0.207704,0.208214,0.905342
227987911,71832800,16464,264006,23.8311,9929890,3251.06,9.02672e-05,0.0123143,0.0110509,0.963472
227989423,71832800,17229,1182710,5374.58,59995900,757810,0.00454428,0.640738,0.617188,0.870135
227981315,71832800,677,1014100,223.156,36284400,37833.6,0.000220053,0.0373075,0.0373075,2.96331
227979269,71832800,406,786222,604.709,35971700,80872.7,0.000769133,0.102862,0.0991634,1.21673
227989782,71832800,17342,104845,382.071,6308600,51519.5,0.00364416,0.491389,0.491357,0.196467
227989539,71832800,17275,3243790,7709.75,159460000,1046060,0.00237677,0.32248,0.32252,0.324626
227984626,71832800,15730,524535,663.921,21059700,87946.9,0.00126573,0.167666,0.167666,0.395277
227988293,71832800,16673,274151,420.729,15155000,56057.1,0.00153466,0.204476,0.205259,0.456851
227987261,71832800,16331,410271,108.546,14739700,14545.8,0.000264572,0.0354542,0.0346994,0.414503
227989804,71832800,17356,79980.4,49.324,2276450,6515.69,0.000616701,0.0814661,0.0895718,0.669218
227987780,71832800,16461,808008,49.3333,29891700,6620.99,6.10555e-05,0.00819422,0.00751466,1.07337
227983702,71832800,15580,489566,1292.5,26052200,172825,0.0026401,0.353016,0.353016,0.471642
227989730,71832800,17317,819805,3116.93,31640100,429023,0.00380204,0.523323,0.545486,0.790926
227989223,71832800,17113,707361,1974.1,28822600,271356,0.0027908,0.383618,0.41527,1.10308
227990030,71832800,17496,849375,2676.15,36434100,360850,0.00315072,0.424842,0.423983,0.961559
227982097,71832800,867,1696500,3782,72565400,540691,0.0022293,0.31871,0.34003,1.15856
227983540,71832800,10728,1092780,1298.86,70909600,206234,0.00118858,0.188724,0.197171,0.538278
227988231,71832800,16629,69938,79.6782,3818380,10740.1,0.00113927,0.153566,0.153566,0.00931294
227982242,71832800,895,1256350,192.209,41610400,30777.1,0.000152991,0.0244972,0.024467,3.25754
227986680,71832800,16163,10117900,1256.27,335323000,171870,0.000124164,0.0169868,0.0174311,1.81764
227990469,71832800,111220784,319160,2213.58,21980600,312861,0.00693564,0.980263,0.993219,0.255799
227982037,71832800,853,1837770,166.811,59173900,22373.2,9.07682e-05,0.0121741,0.0137009,1.42123
227990314,71832800,17612,34959.8,144.124,2005850,19469.2,0.00412256,0.556901,0,0
227990300,71832800,17598,327699,149.223,4591850,20106,0.000455367,0.0613552,0.0525462,3.18354
227977084,71832800,99,1178150,452.08,37326600,59596.2,0.000383722,0.0505847,0.0529281,1.43084
227983409,71832800,10689,4041150,5334.37,110979000,805636,0.00132001,0.199358,0.199438,1.25402
227988383,71832800,16717,1472350,1395.16,73585700,197281,0.000947571,0.13399,0.136019,0.811536
227986093,71832800,16038,5385910,1039.77,153815000,152404,0.000193055,0.0282968,0.0274005,1.48719
227988486,71832800,16734,174838,237.87,9269220,33175,0.00136052,0.189747,0.189746,0.150571
227979221,71832800,394,3341400,201.241,88193000,29731,6.02265e-05,0.00889778,0.0103547,2.06124
227985594,71832800,15925,791983,3153.63,40939000,422840,0.00398194,0.5339,0.550617,0.450569
227990467,71832800,111220782,30309.1,7.21846,1042620,945.182,0.000238161,0.0311847,0,0
227990678,71832800,111220906,69865.6,308.531,4141830,41951.2,0.00441607,0.600456,0.600245,0.479593
227989780,71832800,17341,104845,382.071,6308600,51519.5,0.00364416,0.491389,0.491357,0.196467
227976538,71832800,9,1727460,188.522,71802600,25296.9,0.000109133,0.014644,0.0158233,2.25632
227984941,71832800,15813,3145050,9454.53,187883000,1252200,0.00300616,0.398151,0.406067,0.402341
227984546,71832800,15717,69938,87.2421,3175610,11702.5,0.00124742,0.167327,0.167327,0.788834
227986888,71832800,16242,232278,445.382,12440300,56446.7,0.00191745,0.243014,0.246956,0.303313
227988913,71832800,16919,58472600,28616.6,2025510000,4231670,0.000489402,0.0723702,0.0719511,2.70792
227987505,71832800,16405,279752,316.665,17324100,41708.9,0.00113195,0.149092,0.149092,0.399885
227981837,71832800,804,79432.6,256.675,4202190,34468.2,0.00323136,0.43393,0.42263,0.215316
227986563,71832800,16137,401480,340.281,15303200,50658.7,0.000847565,0.12618,0.129716,1.51426
227983754,71832800,15586,244783,763.725,13190400,103263,0.00312001,0.421854,0.421854,0.442816
227980170,71832800,557,132884,459.982,6212490,60165.1,0.00346152,0.452763,0.47027,0.650841
227989433,71832800,17232,700517,1389.08,28335900,198305,0.00198294,0.283084,0.306346,1.34233
