id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229231487,72007937,873,2727440,41597.4,141920000,6014170,0.0152515,2.20506,2.20506,0.24172
229237974,72007937,16092,34969,587.483,1889650,82219.5,0.0168001,2.35121,0,0
229241951,72007937,16401,559504,6055.48,30939500,840148,0.0108229,1.5016,1.5016,0.547117
229235645,72007937,15856,41613100,2230490,2402340000,317386000,0.0536006,7.62706,7.62706,0.319309
229235842,72007937,15864,769210,25293.9,38042900,3746270,0.032883,4.87028,4.87025,0.591942
229236375,72007937,15928,17064800,467018,790655000,65602200,0.0273674,3.84431,3.84428,0.68634
229227052,72007937,294,30073300,360989,1564220000,49142900,0.0120036,1.6341,1.6341,0.420047
229248540,72007937,17039,1328820,25720.2,62001400,3562740,0.0193556,2.68113,2.68113,0.457704
229244926,72007937,16701,944137,18357.6,50565700,2530980,0.0194438,2.68073,2.68075,0.311852
229246092,72007937,16813,66051000,735199,3803450000,109554000,0.0111308,1.65863,1.65861,0.655518
229240243,72007937,16266,139876,2736.17,7038240,377633,0.0195614,2.69977,2.69977,0.647186
229235898,72007937,15871,839256,20369.8,42562700,2861850,0.0242712,3.40998,3.40998,0.539189
229235056,72007937,15799,2762550,145156,164717000,21065600,0.0525444,7.62543,7.62543,0.403089
229244542,72007937,16661,1398760,28512.7,76688300,3924250,0.0203843,2.80552,2.80552,0.457789
229233886,72007937,15602,2063170,34104,94272400,4608380,0.0165299,2.23364,2.23364,0.458654
229255193,72007937,17552,244783,6793.34,11214100,942281,0.0277525,3.84946,3.84946,0.329965
229256202,72007937,111220768,139876,3007.42,6360190,427607,0.0215006,3.05704,3.05704,0.410048
229234683,72007937,15751,118858000,4588580,6360120000,651906000,0.0386056,5.48475,5.48469,0.549481
229247902,72007937,16981,524535,8263.62,23824600,1136910,0.0157542,2.16746,2.16746,0.310087
229248652,72007937,17058,1258880,36821.3,63130400,5142440,0.0292492,4.08492,4.08492,0.55087
229234634,72007937,15730,524535,20688.1,30090800,3030460,0.0394408,5.77742,5.77742,0.377869
229244658,72007937,16672,314721,4319.06,15728100,587317,0.0137235,1.86615,1.86615,0.524897
229244460,72007937,16643,69938,960.914,3354630,131366,0.0137395,1.87832,1.87832,0.0615845
229232414,72007937,959,1258680,21310.5,66737700,2994670,0.0169308,2.37922,2.3795,0.299592
229231224,72007937,838,1468260,29836.6,80474400,4313210,0.0203211,2.93764,2.93739,0.322822
229241783,72007937,16391,139876,3360.91,8502040,487753,0.0240278,3.48704,3.48704,0.152053
229246953,72007937,16901,489566,14242.5,26794800,2031080,0.0290921,4.14873,4.14873,0.232679
229226129,72007937,169,1643540,33477.6,90062700,4643860,0.0203691,2.82552,2.82552,0.328641
229252095,72007937,17309,34969,871.57,2005440,122823,0.0249241,3.51233,0,0
229226855,72007937,247,36787100,747704,2032350000,106394000,0.0203252,2.89216,2.89218,0.439488
229234069,72007937,15660,209814,3294.85,10273300,439825,0.0157037,2.09626,2.09626,0.256394
229226613,72007937,222,139876,860.393,4654960,112653,0.00615112,0.805381,0.805381,0.496039
229227319,72007937,334,3531870,91171.2,178710000,12550900,0.0258139,3.55361,3.55361,0.56598
229242554,72007937,16440,1748450,22273.2,93819800,3141370,0.0127388,1.79666,1.79666,0.661446
229233357,72007937,10720,12763700,111871,774593000,16922700,0.00876478,1.32585,1.32585,0.532718
229237470,72007937,16042,2552740,41908.5,128748000,5885500,0.0164171,2.30557,2.30557,0.485116
229234729,72007937,15763,1014100,21773.7,48662200,3043580,0.021471,3.00126,3.00126,0.176281
229256613,72007937,111220882,874205,16715.9,39107600,2260350,0.0191213,2.5856,2.58558,0.312772
229225671,72007937,88,3461930,78414.6,173449000,10547000,0.0226505,3.04657,3.04657,0.339019
229226705,72007937,232,1573600,40952,81269900,5618950,0.0260243,3.57075,3.57075,0.628596
229241028,72007937,16332,4301190,40569.8,207194000,5560440,0.00943222,1.29277,1.29277,0.697408
229246427,72007937,16861,979132,23762.5,51874800,3316630,0.0242689,3.38732,3.38732,0.453749
229246308,72007937,16850,419628,11201.6,22395500,1576000,0.0266942,3.7557,3.7557,0.353623
229230409,72007937,724,419628,7682.24,22058500,1054030,0.0183073,2.51181,2.51181,0.262855
229253979,72007937,17449,629442,11733.8,27392200,1602530,0.0186416,2.54595,2.54595,0.321427
229237304,72007937,16022,9541620,101036,430330000,14558700,0.0105889,1.52581,1.52102,0.549437
229249755,72007937,17158,4790750,86705.5,222591000,12216200,0.0180985,2.54995,2.54995,0.518476
229231106,72007937,820,5862640,101818,303840000,14110300,0.0173672,2.40681,2.40472,0.362336
229235876,72007937,15868,2098140,49582.1,105154000,6951160,0.0236315,3.31301,3.31301,0.625059
229232922,72007937,1058,1713480,41441.7,89183500,5945920,0.0241857,3.47008,3.47008,0.248699
229230772,72007937,769,594473,16925,31431900,2284690,0.0284705,3.84321,3.84321,0.22341
229246558,72007937,16872,104907,1849.01,5089120,255858,0.0176252,2.4389,2.4389,0.205877
229226693,72007937,231,69938,1712.73,3665430,237083,0.0244892,3.3899,3.3899,0.00771602
229239668,72007937,16262,34969,451.382,1645900,61857.2,0.0129081,1.76891,0,0
229246024,72007937,16801,69938,863.084,3225180,117465,0.0123407,1.67956,1.67956,0.237429
229247985,72007937,16993,34969,586.665,1524760,77932.4,0.0167767,2.22861,0,0
229233430,72007937,10737,2762550,33735.4,169268000,4857310,0.0122117,1.75827,1.75827,0.448623
229234001,72007937,15628,839256,12203.6,39923100,1631530,0.0145409,1.94401,1.94401,0.34113
229241070,72007937,16335,2272980,22171.8,109794000,3057200,0.00975447,1.34502,1.34502,0.681445
229236474,72007937,15947,1608570,31159.2,77320800,4217960,0.0193707,2.62217,2.62217,0.435576
229248678,72007937,17063,699380,9518.6,30821000,1305550,0.0136101,1.86673,1.86673,0.395831
229231954,72007937,903,1398760,33501.8,77316500,4739260,0.0239511,3.38819,3.38819,0.479696
229252227,72007937,17317,1084040,17721.9,45562100,2426970,0.016348,2.23882,2.23882,0.298501
229238735,72007937,16156,1119010,18203.4,54024100,2510050,0.0162674,2.24311,2.24311,0.41711
229239023,72007937,16194,734349,3650.95,30465100,508498,0.00497168,0.692448,0.692448,0.218588
229230673,72007937,749,3951500,75779.5,194844000,10408600,0.0191774,2.63408,2.63408,0.447497
229237436,72007937,16039,5659170,100306,288273000,14171800,0.0177246,2.50422,2.50196,0.524225
229253884,72007937,17443,1468690,28452.2,63954700,3887280,0.0193726,2.64678,2.64678,0.462147
229235136,72007937,15808,69938,4693.43,4636220,684477,0.0671084,9.78691,9.78691,0.357137
229242517,72007937,16437,4056400,36491.5,207613000,5138350,0.00899602,1.26672,1.26672,0.895372
229242767,72007937,16460,629442,4378.48,30690500,593355,0.00695613,0.942669,0.942669,0.655797
229247443,72007937,16929,1853360,30998.6,87872400,4305530,0.0167257,2.3231,2.3231,0.328313
229248618,72007937,17051,699380,15021.9,32215100,2110050,0.0214789,3.01704,3.01704,0.622825
229254711,72007937,17507,1432590,23577.3,60512900,3214730,0.0164578,2.24399,2.24335,0.33488
229237326,72007937,16025,11295000,290893,640642000,42260100,0.0257542,3.74149,3.74149,0.268627
229251978,72007937,17290,12728700,232634,575837000,32426000,0.0182763,2.54747,2.54747,0.495956
229233212,72007937,10671,314708,6922.66,16211900,940447,0.0219971,2.98832,2.98832,0.417764
229227043,72007937,289,4965600,94969.5,266633000,13389900,0.0191255,2.69652,2.69652,0.415992
229232114,72007937,938,3986460,77734.3,180318000,10738500,0.0194995,2.69374,2.69374,0.464893
229239437,72007937,16245,454597,5462.28,19343200,741767,0.0120157,1.6317,1.6317,0.32011
229242379,72007937,16426,174845,552.44,9182760,74640,0.0031596,0.426892,0.426892,0.321315
229233478,72007937,182305713,349690,4853.37,15639400,688792,0.0138791,1.96972,1.96972,0.642766
229252688,72007937,17355,7133680,133533,343681000,18497800,0.0187186,2.59302,2.59302,0.601745
229228380,72007937,473,5070490,215100,265245000,31121000,0.0424219,6.13767,6.13767,0.469412
229227459,72007937,359,4441060,78238.1,227132000,10818200,0.017617,2.43594,2.43594,0.59538
229232330,72007937,945,5490130,159686,294868000,23036200,0.0290859,4.19593,4.19593,0.235579
229240492,72007937,16289,209814,4288.13,10195400,582149,0.0204377,2.77459,2.77459,0.150862
229248719,72007937,17070,104907,1039.72,5030470,146249,0.00991084,1.39408,1.39408,0.424939
229227054,72007937,295,6224480,184640,331334000,25908400,0.0296636,4.16235,4.16235,0.669607
229229037,72007937,578,1223920,13862.4,58625700,1883750,0.0113263,1.53912,1.53912,0.374762
229256797,72007937,124372424,34969,840.647,1692850,120090,0.0240398,3.4342,0,0
229242653,72007937,16450,1258880,9033.62,63401400,1283950,0.0071759,1.01991,1.01991,1.0689
229230728,72007937,759,69938,1324.53,3637900,183601,0.0189387,2.6252,2.6252,0.014273
229230840,72007937,780,839256,8047.23,38246900,1091250,0.00958852,1.30025,1.30025,0.747973
229249930,72007937,17166,1084040,22870.8,56187900,3230300,0.0210977,2.97987,2.97987,0.355997
229241038,72007937,16333,2272980,22171.8,109794000,3057200,0.00975447,1.34502,1.34502,0.681445
229251995,72007937,17293,69938,442.651,2863400,65892.8,0.00632919,0.942161,0.942161,0.379556
229231158,72007937,830,2063170,38830.9,107065000,5303020,0.018821,2.57033,2.57033,0.444605
229254561,72007937,17493,279752,6795.92,13157400,929831,0.0242927,3.32377,3.32377,0.27134
229238967,72007937,16183,34969,394.767,1961830,54737.3,0.0112891,1.56531,0,0
229228582,72007937,486,8007900,63112.2,371012000,8758390,0.00788125,1.09372,1.09372,0.748189
229245431,72007937,16741,349690,7761.03,15953600,1052350,0.022194,3.00938,3.00938,0.298978
229228750,72007937,523,3496900,65763.6,168125000,8875130,0.0188063,2.538,2.538,0.384192
229254960,72007937,17531,489458,4952.71,18445700,659544,0.0101188,1.3475,1.34745,0.281496
229230254,72007937,700,874225,23314.6,43334000,3126420,0.0266689,3.57622,3.57622,0.328905
229226372,72007937,194,17344600,390276,833428000,53338300,0.0225012,3.07521,3.07521,0.460855
229233910,72007937,15607,349690,5968.83,15789100,788262,0.0170689,2.25417,2.25417,0.194301
229231192,72007937,836,2832380,39573.9,132364000,5498500,0.013972,1.9413,1.9414,0.736744
229245869,72007937,16780,384659,6350.8,18738300,883547,0.0165102,2.29696,2.29696,0.29411
229236371,72007937,15927,349690,4159.5,16928500,587140,0.0118948,1.67903,1.67903,0.838783
229249776,72007937,17159,489566,6361.22,24573100,913731,0.0129936,1.86641,1.86641,0.40665
229241569,72007937,16383,1993230,32177.1,109507000,4601570,0.0161432,2.3086,2.3086,0.444303
229244744,72007937,16680,13699500,149752,699719000,20384900,0.0109312,1.488,1.48117,0.546997
229235766,72007937,15862,3984920,121081,183702000,17662000,0.0303848,4.43222,4.43097,0.613169
229234765,72007937,15770,2727580,62765,143381000,8691980,0.0230112,3.1867,3.1867,0.38661
229244346,72007937,16616,1153980,22332.7,58423600,3067020,0.0193528,2.65778,2.65778,0.313994
229226190,72007937,180,2098030,30255,95236200,4189150,0.0144207,1.99671,1.99669,0.429938
229238654,72007937,16145,4790750,22981.9,218534000,3170740,0.00479714,0.661845,0.661845,0.682249
229226023,72007937,149,2657640,37943.6,131816000,5342590,0.0142772,2.01027,2.01027,0.49033
229226141,72007937,170,2412860,7295.34,115605000,1013110,0.00302352,0.419879,0.419879,0.651872
229242636,72007937,16448,139876,167.683,6300100,22997.5,0.0011988,0.164414,0.164414,0.186511
229255138,72007937,17546,34969,1089.27,1717410,154319,0.0311495,4.41302,0,0
229250019,72007937,17175,559504,14592.1,26211800,2059850,0.0260803,3.68157,3.68157,0.319085
229252127,72007937,17313,2587710,42427.7,111792000,5804980,0.0163959,2.24329,2.24329,0.295092
229256846,72007937,127201621,34959.6,480.556,1704730,64457.8,0.013746,1.84378,0,0
229255815,72007937,111220634,524535,15549.6,26374700,2226220,0.0296446,4.24418,4.24418,0.395544
229241352,72007937,16360,1888330,13849.4,85182900,1853770,0.00733423,0.981699,0.981699,0.782883
229256598,72007937,111220878,1853360,39296.9,91081900,5356320,0.0212031,2.89006,2.89006,0.289117
229228633,72007937,494,2657640,30952.5,140228000,4202480,0.0116466,1.58128,1.58128,0.332513
229253638,72007937,17427,2028200,35779.6,97237100,4909900,0.0176411,2.42082,2.42082,0.530788
229229831,72007937,636,2203050,23686.3,116673000,3345070,0.0107516,1.51838,1.51838,0.616908
229245907,72007937,16786,174845,2662.14,8360090,367184,0.0152257,2.10005,2.10005,0.0876893
229228737,72007937,520,2133110,52575.5,113179000,7471490,0.0246474,3.50263,3.50263,0.598905
229254684,72007937,17505,34969,880.485,1837830,122691,0.025179,3.50857,0,0
229255351,72007937,17574,34969,911.079,1801730,125177,0.0260539,3.57966,0,0
229245327,72007937,16734,174845,6945.15,9848120,972006,0.0397217,5.55924,5.55924,0.217086
229227381,72007937,345,14616700,312658,736090000,45106500,0.0213904,3.08596,3.08592,0.434721
229232018,72007937,918,38011300,591011,1862380000,82433300,0.0155483,2.16865,2.16865,0.65009
229233172,72007937,1121,8287650,116601,381737000,16116400,0.0140693,1.94463,1.94463,0.612399
229244481,72007937,16651,40600700,534725,2100570000,73178600,0.0131704,1.8024,1.79855,0.498204
229237860,72007937,16080,594263,3719.99,26621600,516191,0.00625983,0.868624,0.868414,0.507253
229227397,72007937,348,7168640,145877,341408000,20201700,0.0203493,2.81806,2.81806,0.464065
229232073,72007937,931,4056400,25311.9,152690000,3434590,0.00624,0.846707,0.846707,1.27391
229244821,72007937,16686,1818390,20554.8,96318100,2782120,0.0113039,1.52999,1.52999,0.356019
229229988,72007937,663,4545970,74313.2,231515000,10262300,0.0163471,2.25744,2.25744,0.824885
229230865,72007937,783,1049070,17952.3,50881300,2548380,0.0171126,2.42918,2.42918,0.450019
229239365,72007937,16233,1398760,30265,69384800,4177490,0.021637,2.98657,2.98657,0.562964
229256619,72007937,111220884,34968.5,835.484,1759830,115315,0.0238925,3.29769,0,0
229254222,72007937,17469,629442,12753.9,27642200,1761120,0.0202622,2.7979,2.79791,0.523442
229238701,72007937,16153,69938,362.563,2922370,50858.8,0.00518406,0.727199,0.727199,0.714386
229225637,72007937,83,3179960,69761.6,124493000,9746360,0.0219379,3.06494,3.06319,0.678901
229251947,72007937,17282,1643540,27567.9,77738000,3814410,0.0167734,2.32085,2.32085,0.297065
229230691,72007937,754,18531300,653599,889745000,94951600,0.03527,5.12384,5.12348,0.572848
229251859,72007937,17265,209814,3831.71,9121510,534325,0.0182624,2.54666,2.54666,0.437447
229251418,72007937,17233,209814,5137.3,11553800,719956,0.024485,3.4314,3.4314,0.31824
229232677,72007937,999,909194,17328.2,45630700,2402880,0.0190589,2.64287,2.64287,0.36256
229234795,72007937,15774,5245350,83720.9,248656000,11472300,0.015961,2.18713,2.18713,0.456109
229233099,72007937,1100,6189510,103800,318483000,14351300,0.0167702,2.31864,2.31864,0.428488
229240966,72007937,16329,6853920,109704,329020000,15265900,0.016006,2.22732,2.22732,0.537533
229229824,72007937,635,1608570,38216.5,91152500,5401640,0.023758,3.35803,3.35803,0.292823
229231277,72007937,846,1398760,34894.9,71393400,4972380,0.024947,3.55485,3.55485,0.440405
229238313,72007937,16121,12064300,64939.6,595934000,9313570,0.00538279,0.771994,0.771994,0.593499
229227155,72007937,313,168552000,2711310,8477430000,373054000,0.0160859,2.21329,2.21063,0.534246
229249555,72007937,17145,3042300,48042.1,139226000,6731040,0.0157914,2.21248,2.21248,0.581239
229227286,72007937,327,1153980,26882.9,53801500,3625350,0.0232959,3.14162,3.14162,0.282946
229229014,72007937,575,1084040,11237.4,58098100,1556300,0.0103663,1.43565,1.43565,0.550175
229233978,72007937,15623,6083410,96386.5,266792000,12964400,0.0158442,2.13111,2.13069,0.52137
229242459,72007937,16433,4301190,27822.9,211810000,3894860,0.00646867,0.905531,0.905531,0.870183
229235867,72007937,15867,9126910,211998,442503000,29763300,0.0232277,3.26105,3.26105,0.698496
229237353,72007937,16028,6993800,129589,347823000,18695100,0.0185291,2.67309,2.67309,0.431827
229227943,72007937,424,909194,16137,42631800,2178200,0.0177487,2.39574,2.39574,0.779319
229233364,72007937,10722,17764300,167639,958370000,25148900,0.00943688,1.4157,1.4157,0.559488
229244423,72007937,16632,1538640,31209.1,77549000,4275020,0.0202836,2.77845,2.77845,0.378083
229230267,72007937,702,1398760,38525.5,76333500,5614200,0.0275426,4.01369,4.01369,0.302783
229229728,72007937,628,559504,6175.02,28579200,838956,0.0110366,1.49946,1.49946,0.271162
229246130,72007937,16820,9022000,80447.2,508975000,12017900,0.00891678,1.33207,1.33207,0.505331
229235528,72007937,15847,944013,38279.1,47032700,5608410,0.0405494,5.94104,5.94095,0.336648
229236575,72007937,15965,209814,4306.3,11776500,608168,0.0205243,2.8986,2.8986,0.558692
229256550,72007937,111220858,139876,1692.52,5744810,224850,0.0121002,1.6075,1.6075,0.105781
229242692,72007937,16453,2552740,16921,124454000,2289580,0.00662855,0.89691,0.89691,0.790971
229237333,72007937,16026,20841500,553676,1150550000,80523900,0.026566,3.86363,3.86363,0.288556
229246573,72007937,16873,244783,6822.99,12363600,939885,0.0278736,3.83967,3.83967,0.312995
229240255,72007937,16267,454597,8886.27,23249800,1233270,0.0195476,2.71288,2.71288,0.517847
229238419,72007937,16132,2552740,14543.7,113565000,2026880,0.0056973,0.794002,0.794002,0.617109
229237993,72007937,16093,734349,7223.43,30899200,1003440,0.0098365,1.36643,1.36643,0.674474
229255534,72007937,17593,139874,874.479,3490140,117818,0.00625191,0.842317,0.842307,0.842276
229237957,72007937,16090,34969,304.619,1567910,41265.3,0.00871112,1.18005,0,0
229227610,72007937,377,279752,4437.13,14154300,615531,0.015861,2.20027,2.20027,0.256127
229231533,72007937,878,1503440,11216.6,59763600,1615430,0.0074606,1.07448,1.07448,0.443385
229251838,72007937,17262,139876,4421.72,7113680,636199,0.0316117,4.54831,4.54831,0.0495158
229255395,72007937,17581,2097000,20053.2,76344400,2673900,0.00956282,1.27511,1.27472,0.475809
229253106,72007937,17387,874211,14411.8,36759800,1976890,0.0164855,2.26134,2.26135,0.427146
229256805,72007937,124372440,34969,586.665,1524760,77932.4,0.0167767,2.22861,0,0
229231555,72007937,879,11574000,235658,541437000,33750300,0.0203611,2.91606,2.90826,0.757556
229241746,72007937,16389,174845,2407.84,9874170,345668,0.0137713,1.977,1.977,0.31765
229244982,72007937,16707,769318,10651.1,37403700,1472530,0.0138449,1.91407,1.91407,0.669657
229227299,72007937,329,47907500,1194770,2755500000,174468000,0.024939,3.64177,3.64177,0.323448
229230943,72007937,796,139876,1857.81,7403630,259248,0.0132818,1.85341,1.85341,0.271704
229238148,72007937,16101,34969,644.276,1958350,91374.1,0.0184242,2.613,0,0
229247718,72007937,16956,1084040,31869.3,54836400,4518360,0.0293986,4.16808,4.16808,0.321064
229232353,72007937,951,3147210,34782.5,188130000,5313870,0.0110518,1.68844,1.68844,0.365862
229233221,72007937,10674,13428100,155379,757365000,23585100,0.0115712,1.7564,1.7564,0.360864
229255899,72007937,111220658,1818390,39806.8,92682700,5631920,0.0218913,3.09721,3.09721,0.446425
229249627,72007937,17150,1049070,21962.5,51831100,3150910,0.0209352,3.00353,3.00353,0.421693
229243008,72007937,16475,244783,1213.92,11923500,166544,0.00495919,0.680374,0.680374,0.658784
229248770,72007937,17082,314721,6145.48,17059900,844363,0.0195267,2.68289,2.68289,0.300114
229233236,72007937,10681,6923800,101382,411677000,16123200,0.0146426,2.32867,2.32866,0.616104
229236509,72007937,15953,349690,7090.98,16041500,992415,0.0202779,2.83799,2.83799,0.365338
229245857,72007937,16777,629442,9682.48,32424200,1327320,0.0153826,2.10873,2.10873,0.288398
229234984,72007937,15793,1853360,44386.2,100643000,6246530,0.0239491,3.37039,3.37039,0.604158
229236271,72007937,15915,384641,634.064,12951700,85923.8,0.00164846,0.223387,0.223387,1.01352
229240910,72007937,16325,7588270,117521,363739000,16330100,0.0154871,2.15202,2.15202,0.549566
229227554,72007937,369,25037800,548009,1328550000,79310200,0.0218872,3.16762,3.16762,0.399049
229254430,72007937,17483,104907,3942.04,6117960,570671,0.0375766,5.43978,5.43978,0.294301
229246345,72007937,16852,419628,10560.3,22194400,1482620,0.0251658,3.53318,3.53318,0.389309
229241197,72007937,16345,2028200,18398,97400600,2503240,0.00907108,1.23421,1.23421,0.720132
229246636,72007937,16877,5664980,133589,281276000,18703000,0.0235816,3.30151,3.30151,0.414436
229234278,72007937,15687,1328180,10975.6,54579100,1491320,0.00826367,1.12283,1.12243,0.989554
229234946,72007937,15792,1888330,44952.9,102355000,6322620,0.0238057,3.34827,3.34827,0.604337
229252109,72007937,17310,1119010,23063.7,54100400,3225010,0.0206109,2.88203,2.88203,0.597777
229225799,72007937,106,314721,8131.56,14377300,1142490,0.0258374,3.63017,3.63017,0.431932
229226986,72007937,269,523750,2166.22,17136700,301777,0.00413598,0.576185,0.575683,0.753443
229234581,72007937,15726,139876,4496.29,7527410,633304,0.0321448,4.52761,4.52761,0.47435
229245550,72007937,16752,3007330,51147.3,154319000,7097150,0.0170075,2.35995,2.35995,0.326216
229238960,72007937,16182,104907,1177.92,5681060,168649,0.0112282,1.6076,1.6076,0.174654
229244089,72007937,16593,1258880,17348.4,65016500,2344890,0.0137808,1.86267,1.86267,0.364287
229226963,72007937,266,594473,7824.11,32135900,1071380,0.0131614,1.80223,1.80223,0.396105
229252395,72007937,17333,594473,9928.07,24741400,1369120,0.0167006,2.30308,2.30308,0.475361
229227033,72007937,286,419628,7148.24,21246800,958179,0.0170347,2.2834,2.2834,0.32116
229235255,72007937,15817,1049000,31400,50786800,4472070,0.0299332,4.26316,4.26317,0.39787
229227824,72007937,409,3811620,61344.5,197853000,8628930,0.0160941,2.26385,2.26385,0.516305
229228663,72007937,505,244783,1702.32,9394620,224160,0.0069544,0.915748,0.915748,0.221392
229234814,72007937,15777,2412860,29664,110113000,4034950,0.0122941,1.67227,1.67227,0.404601
229235664,72007937,15857,36927300,1993200,2143020000,283593000,0.0539765,7.67977,7.67977,0.32354
229227664,72007937,385,27519700,391276,1308810000,55489100,0.014218,2.01634,2.01811,0.647527
229235088,72007937,15804,1014100,39902.7,59701300,5694840,0.0393479,5.61565,5.61565,0.324445
229244626,72007937,16668,29225700,366249,1525000000,50010600,0.0125317,1.71118,1.70738,0.469689
229237030,72007937,15998,1818390,17344.5,85371100,2367060,0.00953839,1.30174,1.30174,0.471002
229253020,72007937,17378,69938,902.729,3091530,123015,0.0129076,1.75892,1.75892,0.0559852
229245209,72007937,16725,6014670,128934,290665000,17816300,0.0214365,2.96214,2.96214,0.440963
229247733,72007937,16958,559504,16319.6,28461700,2292140,0.029168,4.09673,4.09673,0.236673
229236634,72007937,15974,5595040,77044.6,271288000,10964600,0.0137702,1.95971,1.95971,0.787508
229244259,72007937,16606,279752,5721.23,14566800,781848,0.0204511,2.79479,2.79479,0.20816
229227533,72007937,367,2377890,33265.9,111902000,4507820,0.0139897,1.89572,1.89572,0.402294
229226238,72007937,184,3068950,11415.1,107727000,1619350,0.00371954,0.527654,0.515839,0.868652
229248553,72007937,17040,209814,3808.17,9861610,542650,0.0181502,2.58634,2.58634,0.20236
229251910,72007937,17274,104907,1846.93,4434330,253172,0.0176054,2.4133,2.4133,0.551661
229231569,72007937,880,419628,9572.76,24682700,1376600,0.0228125,3.28052,3.28052,0.466522
229249996,72007937,17170,874225,19398,39735300,2740150,0.0221888,3.13437,3.13437,0.475419
229243549,72007937,16541,1503670,25586.5,76411300,3521690,0.017016,2.34207,2.34207,0.45179
229230094,72007937,678,1328820,34545,79995200,4978440,0.0259967,3.7465,3.7465,0.256688
229233415,72007937,10734,4126340,60265.7,245903000,8900770,0.0146051,2.15706,2.15706,0.768031
229226184,72007937,178,1853360,17960.9,88769600,2440670,0.00969102,1.31689,1.31689,0.597614
229241833,72007937,16393,524535,7884.59,28267100,1141450,0.0150316,2.17613,2.17613,0.356239
229230054,72007937,674,34969,640.561,2200200,94119.1,0.018318,2.6915,0,0
229254196,72007937,17465,174845,4336.63,9573270,592700,0.0248027,3.38986,3.38986,0.240392
229243684,72007937,16554,69938,1713.17,3477160,243467,0.0244955,3.48118,3.48118,0.231963
229244368,72007937,16619,559504,7239.94,25944500,979423,0.0129399,1.75052,1.75052,0.261535
229236889,72007937,15985,13532700,185824,540567000,25531500,0.0137314,1.88665,1.88666,0.716854
229230275,72007937,704,804263,4061.81,28207700,543589,0.00505035,0.675884,0.675888,0.536894
229232604,72007937,984,11679600,87940.8,670109000,13072800,0.00752941,1.11928,1.11928,0.437137
229232648,72007937,993,39258900,643495,1686120000,92219300,0.0163911,2.349,2.31841,0.839099
229245985,72007937,16797,699380,18040.8,35427700,2512260,0.0257954,3.59212,3.59212,0.462492
229252320,72007937,17326,454597,7442.48,18463000,1034740,0.0163716,2.27617,2.27617,0.514167
229235855,72007937,15865,1818380,68507.9,93439700,9850150,0.0376752,5.41699,5.41699,0.401834
229252724,72007937,17358,104907,661.985,4127740,97719.7,0.0063102,0.931489,0.931489,1.29191
229233880,72007937,15601,2902430,47562.1,130752000,6420880,0.016387,2.21225,2.21225,0.443982
229239142,72007937,16212,8147780,129179,378026000,17641500,0.0158545,2.16519,2.16519,0.533374
229244341,72007937,16615,1713480,29572.6,84368100,4046440,0.0172588,2.36153,2.36153,0.357956
229235283,72007937,15818,86791400,3729420,4723720000,530611000,0.04297,6.11364,6.11355,0.479908
229248860,72007937,17094,34969,499.129,1885480,70385.2,0.0142735,2.01279,0,0
229237406,72007937,16035,32126700,472271,1489270000,66715800,0.0147002,2.07664,2.06707,0.702134
229245022,72007937,16711,174845,1311.57,8131270,179433,0.00750131,1.02624,1.02624,0.241976
229226660,72007937,225,2342920,55859.2,125560000,7812780,0.0238417,3.33463,3.33463,0.232009
229236937,72007937,15989,8042870,132903,390642000,18273500,0.0165243,2.27202,2.27202,0.805669
229237838,72007937,16078,839101,5851.18,40305800,804591,0.00697315,0.958872,0.959014,0.638055
229234280,72007937,15688,209809,3472.14,10543400,473543,0.016549,2.25702,2.25701,0.351932
229256537,72007937,111220856,874225,14267.6,39541800,1923430,0.0163203,2.20016,2.20016,0.308497
229256381,72007937,111220832,69938,902.729,3091530,123015,0.0129076,1.75892,1.75892,0.0559852
229228182,72007937,450,2587710,20870.8,109295000,3120690,0.00806538,1.20597,1.20597,0.551794
229243571,72007937,16544,1223920,21396.5,62378300,2935530,0.017482,2.39848,2.39848,0.470435
229235478,72007937,15843,5734920,185277,293697000,25937500,0.0323068,4.52274,4.52274,0.455338
229252515,72007937,17342,104907,2041.86,5706750,282917,0.0194635,2.69684,2.69684,0.0298069
229232878,72007937,1044,349690,3425.79,17636400,467438,0.00979665,1.33672,1.33672,0.534292
229243427,72007937,16529,34969,136.642,1765250,19282.2,0.00390752,0.551409,0,0
229249129,72007937,17112,349690,10262.2,16431600,1457150,0.0293465,4.16697,4.16697,0.264191
229227510,72007937,363,1786850,30070.6,84992400,4270980,0.0168288,2.39023,2.39733,0.645572
229232810,72007937,1029,279752,2487.45,13889600,337628,0.00889163,1.20688,1.20688,0.486328
229241411,72007937,16364,2657640,43634.1,129103000,5981270,0.0164183,2.25059,2.25059,0.661418
229244401,72007937,16627,664411,16789,36207700,2329320,0.0252689,3.50584,3.50584,0.261079
229232686,72007937,1002,13113300,266044,733304000,37839700,0.0202882,2.8856,2.88561,0.414785
229249067,72007937,17110,559504,8414.81,24340100,1173750,0.0150398,2.09783,2.09783,0.597221
229232574,72007937,978,3252120,65536,145128000,9039980,0.0201518,2.77972,2.77972,0.469911
229244437,72007937,16635,244783,3744.63,10905900,509999,0.0152978,2.08347,2.08347,0.488644
