id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229129450,72002105,523,2412600,403.468,85257000,58578.4,0.000167234,0.0242802,0.0242822,0.837585
229147253,72002105,111220896,70179.9,32.9786,2097550,4392.7,0.000469915,0.062592,0.0627124,0.0457342
229140363,72002105,16402,1049070,90.3309,41818100,13915.1,8.61057e-05,0.0132643,0.0132643,1.14022
229139683,72002105,16267,454597,60.8657,17516700,8324.98,0.000133889,0.0183129,0.0183129,1.45828
229145839,72002105,17479,553269,102.536,25103600,13768.1,0.000185327,0.024885,0.0319096,1.73734
229118043,72002105,218,1734230,5529.12,83838600,940416,0.00318823,0.542268,0.528089,0.99932
229137876,72002105,15946,1933640,117.582,70902600,19288.7,6.08088e-05,0.00997531,0.0099504,1.32124
229134463,72002105,15599,2897760,651.644,100033000,93668.4,0.000224879,0.0323245,0.0322921,0.71992
229145342,72002105,17402,3129720,1109.28,98853200,156196,0.000354435,0.0499073,0.0499169,0.941593
229135802,72002105,15778,1713260,1848.41,67611500,261348,0.00107888,0.152544,0.152538,0.815605
229145749,72002105,17455,454403,134.04,15499700,18492,0.000294982,0.0406951,0.0406967,0.305667
229144505,72002105,17232,846921,264.636,35416500,37664.1,0.000312468,0.0444718,0.0434423,0.86398
229140474,72002105,16437,3867230,3276.51,171073000,528477,0.000847248,0.136655,0.132823,1.5107
229132197,72002105,849,67882.5,8.0665,3645940,1322.83,0.00011883,0.0194871,0.0193118,0.680421
229139065,72002105,16139,590568,492.482,26804700,74249.5,0.000833912,0.125725,0.112931,1.40601
229142666,72002105,16872,64915.2,6.81614,2704510,964.968,0.000105001,0.014865,0.0148529,0.288011
229130331,72002105,620,629442,185.085,25534200,26137.7,0.000294045,0.0415252,0.0415252,0.745901
229143038,72002105,16949,18584500,7457.3,844767000,1185300,0.000401264,0.063779,0.0692387,1.78929
229131171,72002105,720,489533,63.2427,24320400,8805.27,0.00012919,0.0179871,0.0179861,1.06818
229117734,72002105,170,768026,858.732,34954500,128476,0.0011181,0.167281,0.176278,0.914362
229118989,72002105,362,3496900,542.241,153685000,81120.9,0.000155063,0.0231979,0.0231979,1.41042
229146137,72002105,17541,105121,34.3196,3712690,4565.77,0.000326477,0.0434335,0.0482726,0.600225
229129611,72002105,543,1268560,111.328,53427200,14697.7,8.77593e-05,0.0115861,0.0115509,1.31362
229141500,72002105,16689,972396,1880.9,48646700,269411,0.00193429,0.277059,0.276538,0.529565
229145057,72002105,17366,2693070,323.454,104676000,45818.6,0.000120106,0.0170135,0.0167909,0.760425
229133992,72002105,10675,4606660,2019.5,228778000,329100,0.000438387,0.0714401,0.0762932,1.7511
229117630,72002105,119,1863860,127.595,88983900,19972.5,6.84573e-05,0.0107157,0.0116592,0.997027
229144791,72002105,17301,558395,304.835,22998800,42622.9,0.000545912,0.0763312,0.0784874,0.786696
229131002,72002105,682,664370,82.4359,31412800,11316.9,0.000124081,0.017034,0.0170333,0.601905
229129054,72002105,465,2519550,522.12,89414500,75214.1,0.000207227,0.0298521,0.0288632,0.676602
229142832,72002105,16902,839256,61.9335,28149300,8243.65,7.37957e-05,0.00982256,0.00982256,0.78288
229144988,72002105,17352,41897500,12472.5,1342860000,1722660,0.000297691,0.0411162,0.0414329,1.37959
229147132,72002105,111220786,104907,8.54239,4613380,1278.02,8.14282e-05,0.0121824,0.0121824,0.513564
229141916,72002105,16774,524415,43.0416,21976900,5933.74,8.20755e-05,0.011315,0.0113138,0.526503
229147002,72002105,111220650,70765,14.5732,3169480,2001.24,0.000205939,0.0282801,0.0270943,1.40882
229118253,72002105,268,207938,9.66337,6449590,1552.91,4.64724e-05,0.00746812,0.00724031,0.823154
229139922,72002105,16288,209814,13.3942,7618070,1944.03,6.38386e-05,0.00926549,0.00926549,0.280542
229143334,72002105,16992,174845,5.36059,7002640,822.488,3.06591e-05,0.0047041,0.0047041,0.294346
229145729,72002105,17449,628504,197.228,21972600,26904.2,0.000313805,0.0428067,0.0428477,0.526988
229142534,72002105,16851,417921,735.794,18527100,125020,0.00176061,0.299148,0.292753,0.491299
229140320,72002105,16376,41297900,25502.9,1789500000,4060650,0.000617535,0.0983259,0.0970176,2.27697
229138758,72002105,16108,1983340,135.329,65767400,18084.3,6.82328e-05,0.00911812,0.00900008,1.69086
229141488,72002105,16684,6371350,6960.7,300371000,1048590,0.0010925,0.164578,0.164131,1.25802
229117633,72002105,120,69938,4.71633,2895240,825.305,6.74359e-05,0.0118005,0.0118005,0.44031
229119022,72002105,390,104608,14.9467,2610740,2313.06,0.000142883,0.0221117,0.0220932,1.28013
229133554,72002105,1042,1363790,107.664,52006600,14749.4,7.89446e-05,0.010815,0.010815,0.875371
229144091,72002105,17161,327653,179.603,11912200,24406.2,0.000548149,0.0744878,0.0774474,0.589596
229138971,72002105,16122,2219690,2393.81,109220000,389119,0.00107844,0.175303,0.148973,1.46934
229145948,72002105,17498,104899,7.27742,4414390,936.89,6.93758e-05,0.00893138,0.00893177,0.518287
229143467,72002105,17004,2307950,438.029,78486500,59853.9,0.000189791,0.0259338,0.0259338,0.647382
229118158,72002105,246,876417,97.7526,33486800,13824.5,0.000111537,0.0157739,0.0162625,0.688468
229134058,72002105,10694,907842,60.9219,38457800,8559.03,6.71063e-05,0.00942789,0.00943111,0.821461
229140502,72002105,16448,139561,14.2156,5803660,2033.64,0.00010186,0.0145717,0.0145554,0.548441
229118288,72002105,279,67367,22.9972,2934970,3331.6,0.000341372,0.0494545,0.0491789,0.227272
229138000,72002105,15962,242517,419.54,12348900,60857.6,0.00172994,0.250942,0.24936,0.667903
229118505,72002105,348,4942070,674.632,174626000,99046.1,0.000136508,0.0200414,0.0200196,1.66393
229138751,72002105,16107,10912500,678.748,435115000,96469.6,6.21989e-05,0.00884025,0.00857059,1.256
229142889,72002105,16920,50868900,21953.9,2238860000,3545150,0.000431578,0.0696919,0.0739981,1.74087
229137959,72002105,15956,41873900,11211,1672890000,1656430,0.000267732,0.0395575,0.0410031,2.2538
229133712,72002105,1077,69938,12.3809,2618930,1695.27,0.000177026,0.0242396,0.0242396,1.08531
229138140,72002105,15978,173752,66.4362,7561440,9072.59,0.000382363,0.0522158,0.0521798,0.244213
229143818,72002105,17075,769318,354.966,26648300,54548.2,0.000461403,0.0709046,0.0709046,0.90672
229137200,72002105,15917,7961950,1167.35,295997000,160659,0.000146616,0.0201784,0.0202958,1.59297
229135242,72002105,15702,174839,18.8777,3530960,2652.64,0.000107972,0.0151719,0.0151714,1.63896
229146979,72002105,111220626,559803,129.259,23277300,19200.3,0.000230901,0.0342983,0.0329442,0.683173
229130566,72002105,638,725542,164.524,36015800,26469.6,0.00022676,0.0364826,0.0370357,0.797435
229118259,72002105,272,384238,153.869,13193000,20003.9,0.000400453,0.0520611,0.0520372,0.565934
229145119,72002105,17376,34969,4.78952,1368220,663.673,0.000136965,0.0189789,0,0
229145384,72002105,17405,69938,4.9188,2596760,682.725,7.03309e-05,0.00976187,0.00976187,0.145435
229117972,72002105,207,174813,8.31786,7901930,1149.72,4.75815e-05,0.00657688,0.00657693,0.497037
229139024,72002105,16132,2102870,1043.24,91949500,154313,0.000496105,0.0733824,0.070443,1.23388
229139077,72002105,16141,8248860,7569.04,384270000,1161450,0.000917586,0.140801,0.127669,1.40676
229129677,72002105,559,939646,173.433,35662300,25423.5,0.000184573,0.0270564,0.0304667,2.29856
229140527,72002105,16456,279752,89.6264,10915900,15526.8,0.000320378,0.0555021,0.0555021,0.673003
229140348,72002105,16396,26143200,16025.2,1142060000,2613800,0.000612976,0.0999803,0.101102,2.4008
229117508,72002105,19,244783,141.132,9218110,19967.4,0.000576561,0.081572,0.081572,1.27746
229130452,72002105,629,2757490,654.986,120572000,103066,0.000237529,0.0373767,0.0373559,0.703798
229144807,72002105,17304,2104020,215.712,76460900,31101.5,0.000102524,0.0147819,0.0145691,0.815799
229140326,72002105,16382,41053100,24496.8,1779270000,3913870,0.000596711,0.0953367,0.0942006,2.27374
229141496,72002105,16687,3097200,4340.63,150766000,638441,0.00140147,0.206135,0.205596,0.924702
229141332,72002105,16656,209814,15.6137,9181590,2175.95,7.44169e-05,0.0103709,0.0103709,0.242102
229145017,72002105,17358,75047.3,115.429,2768610,15654.7,0.00153808,0.208597,0.207963,0.27636
229137147,72002105,15913,10567900,9876.91,486167000,1378670,0.000934618,0.130459,0.132967,1.1273
229142693,72002105,16875,238897,198.58,9893560,33380.9,0.000831237,0.139729,0.13057,0.861105
229136907,72002105,15875,362531,226.173,16572900,35364,0.000623873,0.0975477,0.0916039,1.90381
229117502,72002105,9,1639640,639.304,78903800,94369.2,0.000389905,0.0575548,0.0554948,0.690613
229133495,72002105,1026,368640,31.8411,16798600,4345.58,8.63746e-05,0.0117881,0.011687,0.531609
229140732,72002105,16471,384659,57.7731,13866700,8034.17,0.000150193,0.0208865,0.0208865,0.613764
229135744,72002105,15768,664027,601.48,26230200,85604.5,0.000905806,0.128917,0.128913,0.670061
229139267,72002105,16183,32767.7,9.88293,1383370,1412.91,0.000301605,0.0431188,0,0
229134855,72002105,15662,978430,209.309,33087400,28582.5,0.000213923,0.0292127,0.0292132,0.536494
229128826,72002105,437,3199200,677.305,115598000,94911.1,0.000211711,0.0296671,0.0291936,1.16235
229140477,72002105,16439,3867230,3276.51,171073000,528477,0.000847248,0.136655,0.132823,1.5107
229141551,72002105,16709,803058,55.7764,33416900,8034.33,6.9455e-05,0.0100047,0.0100083,0.658633
229134374,72002105,15581,34787.4,7.18681,920613,940.584,0.000206593,0.0270381,0,0
229145410,72002105,17410,1363310,629.735,46805300,90009.7,0.000461915,0.0660228,0.0660473,0.84161
229143619,72002105,17014,419628,80.2618,13719400,10690.1,0.000191269,0.0254752,0.0254752,0.613413
229144666,72002105,17274,104714,20.7845,2457010,3002.92,0.000198489,0.0286774,0.0286879,0.55385
229118470,72002105,337,5282730,1281.35,190729000,187892,0.000242555,0.0355672,0.0362814,1.00381
229141898,72002105,16771,1120240,111.89,46229100,16142.6,9.98808e-05,0.01441,0.0144248,0.531162
229129364,72002105,505,139876,9.59585,5147270,1460.75,6.86026e-05,0.0104432,0.0104432,0.70018
229141302,72002105,16641,69938,4.41778,2298410,648.987,6.31671e-05,0.00927947,0.00927947,0.345104
229147153,72002105,111220814,25932.1,30.7908,774122,4178.71,0.00118736,0.16114,0,0
229130315,72002105,619,559050,18.2508,16012000,2879.77,3.2646e-05,0.00515118,0.0050462,0.885684
229134408,72002105,15589,4119690,671.966,145862000,98002.2,0.000163111,0.0237888,0.0237611,1.04046
229141593,72002105,16723,271724,21.8207,10876400,3221.94,8.03044e-05,0.0118574,0.0113547,0.398591
229147119,72002105,111220768,133935,26.7385,4347160,3673.29,0.000199637,0.0274259,0.0277774,0.389317
229136973,72002105,15884,71376.6,43.277,2495310,6712.73,0.00060632,0.0940467,0.0941872,0.573211
229133906,72002105,1121,1006360,7.24668,25824600,1085.34,7.2009e-06,0.00107849,0.00111521,2.05924
229141514,72002105,16696,979132,292.065,43485600,45516.1,0.000298289,0.0464862,0.0464862,1.0861
229139628,72002105,16257,374913,143.805,12177100,23314.2,0.000383569,0.0621856,0.0610047,0.741344
229141140,72002105,16578,2856860,815.796,123551000,114998,0.000285556,0.0402533,0.0397876,1.15795
229141494,72002105,16686,1812140,1836.29,84744000,286487,0.00101333,0.158094,0.157642,1.57551
229138444,72002105,16036,4021770,2279.86,105242000,366624,0.00056688,0.0911597,0.084837,1.68101
229128710,72002105,418,672786,235.782,17154600,33267.9,0.000350456,0.049448,0.043848,1.10282
229146901,72002105,17591,174364,29.1166,4185430,4065.85,0.000166987,0.0233182,0.0233102,0.406126
229128866,72002105,444,5105470,752.832,217571000,112830,0.000147456,0.0220997,0.0220997,1.55541
229141209,72002105,16602,853651,64.4186,34910100,9006.74,7.54625e-05,0.0105508,0.0104369,1.0492
229129951,72002105,602,69937.9,42.2505,3002430,6265.65,0.000604115,0.0895888,0.0895889,0.381167
229144246,72002105,17199,34969,5.67926,1203990,807.514,0.000162408,0.0230923,0,0
229140545,72002105,16460,620659,96.9226,26747400,15579.8,0.000156161,0.0251019,0.0248028,1.27016
229139371,72002105,16203,244783,25.0276,9394660,3328.22,0.000102244,0.0135966,0.0135966,1.14161
229141637,72002105,16737,454597,68.3705,15493900,9431.49,0.000150398,0.0207469,0.0207469,0.323826
229146906,72002105,17592,606763,114.952,10249200,15819.2,0.000189451,0.0260714,0.0260922,0.963606
229130407,72002105,626,1084040,289.03,49916100,43645.8,0.000266623,0.0402622,0.0402622,1.1354
229117693,72002105,149,2657640,851.314,114361000,122307,0.000320327,0.046021,0.046021,1.27077
229145377,72002105,17404,104907,4.81379,3850660,673.987,4.58862e-05,0.00642461,0.00642461,0.219378
229136796,72002105,15868,1537550,1614.33,69092300,252680,0.00104994,0.164339,0.140395,1.99125
229146081,72002105,17528,487981,397.199,13741700,56048,0.000813963,0.114857,0.115373,0.991272
229144875,72002105,17325,244783,42.818,8500120,6326.9,0.000174922,0.025847,0.025847,0.453048
229139713,72002105,16272,695089,102.194,25190400,14747.7,0.000147023,0.021217,0.0206976,1.10266
229132288,72002105,867,2189700,2297.11,94445300,390653,0.00104905,0.178404,0.175613,1.0986
229139301,72002105,16186,2937160,562.599,134269000,77724.7,0.000191545,0.0264626,0.0265204,1.33204
229147247,72002105,111220882,846146,184.33,29305300,25386.5,0.000217847,0.0300025,0.0295698,0.708811
229141694,72002105,16741,347700,50.3564,11476600,7185.85,0.000144827,0.0206668,0.0207562,0.684532
229144491,72002105,17228,164291,125.012,4416980,17040,0.000760914,0.103718,0.103572,0.454329
229138394,72002105,16026,16452400,8793.83,820523000,1393350,0.000534503,0.0846899,0.0828905,1.68925
229130243,72002105,613,515028,287.363,27112700,48992.8,0.000557957,0.0951265,0.096743,1.81826
229140938,72002105,16486,4717170,754.407,173076000,111748,0.000159928,0.0236895,0.0236341,0.887552
229147112,72002105,111220764,34969,6.25787,1281560,830.811,0.000178955,0.0237585,0,0
229138555,72002105,16068,3607210,1098.94,173378000,182315,0.00030465,0.0505416,0.0437312,2.18547
229143633,72002105,17029,70765,14.5732,3169480,2001.24,0.000205939,0.0282801,0.0270943,1.40882
229117671,72002105,138,4292270,6589.95,197475000,1119730,0.00153531,0.26087,0.257321,1.59509
229141293,72002105,16638,368067,63.2272,14030300,9123.82,0.000171782,0.0247885,0.0254585,0.723678
229118220,72002105,258,7378040,2452.75,294457000,361464,0.000332438,0.0489919,0.0489966,1.4205
229133519,72002105,1031,646102,230.949,23505300,35901.8,0.00035745,0.0555668,0.0558229,0.97962
229137513,72002105,15940,7129780,2772.92,264102000,429056,0.00038892,0.060178,0.0501097,2.21712
229143006,72002105,16939,43439500,17396.6,1896630000,2782730,0.00040048,0.0640599,0.0690502,1.82453
229141608,72002105,16730,279752,32.9837,10405500,4308.38,0.000117903,0.0154007,0.0154007,0.85669
229139476,72002105,16230,244783,27.9056,9454230,3907.84,0.000114001,0.0159645,0.0159645,0.664561
229143974,72002105,17106,69938,15.1492,3379580,2242.41,0.000216609,0.0320628,0.0320628,0.107081
229142569,72002105,16859,154018,118.034,6448080,19672.6,0.000766368,0.127729,0.128614,0.487983
229140291,72002105,16343,1849310,158.691,70155300,23343.1,8.58108e-05,0.0126226,0.0123657,0.970582
229142069,72002105,16796,69938,4.65519,2559880,651.585,6.65617e-05,0.00931661,0.00931661,0.354447
229138181,72002105,15983,4120040,945.538,202432000,150542,0.000229498,0.036539,0.0367033,1.17515
229117599,72002105,97,139577,5.5692,5576000,797.667,3.99005e-05,0.00571489,0.00572801,0.812245
229117598,72002105,96,1021150,666.803,43701200,92189.2,0.00065299,0.0902796,0.0889905,1.08217
229117662,72002105,135,384270,81.7401,12372200,11108.1,0.000212715,0.0289071,0.0288985,0.309443
229129730,72002105,567,505973000,292459,21411500000,44730200,0.000578012,0.0884042,0.084906,1.99727
229140452,72002105,16431,279752,25.8858,11269500,4053.38,9.25312e-05,0.0144892,0.0144892,1.15924
229141469,72002105,16674,1978970,744.485,89204000,100525,0.000376199,0.0507966,0.0508189,0.682173
229144837,72002105,17311,2562980,434.561,85079200,62908.4,0.000169553,0.024545,0.0245472,0.443383
229144001,72002105,17117,33662.6,1.28454,1202600,185.326,3.81592e-05,0.0055054,0,0
229117665,72002105,136,6153930,1099.35,229792000,158143,0.000178642,0.0256979,0.0256456,0.724911
229131846,72002105,821,3060020,3081.47,106905000,528166,0.00100701,0.172602,0.151462,1.51277
229129701,72002105,564,2657640,136.57,92011600,19179,5.13876e-05,0.00721655,0.00721655,2.05103
229143069,72002105,16953,559803,129.259,23277300,19200.3,0.000230901,0.0342983,0.0329442,0.683173
229140525,72002105,16455,2161110,285.883,91691100,46823.4,0.000132285,0.0216664,0.0189827,1.60423
229145178,72002105,17389,448547,50.4975,8382910,7010.3,0.00011258,0.0156289,0.0156092,0.422191
229144773,72002105,17297,25932.1,11.4295,939248,1543.9,0.000440745,0.0595363,0,0
229130192,72002105,609,349690,54.6037,13041000,9540.89,0.000156149,0.0272839,0.0272839,0.728396
229133066,72002105,985,21835700,7069.71,817675000,1111820,0.000323769,0.0509178,0.0519108,1.0726
229140278,72002105,16338,802934,94.4344,32217500,14174.5,0.000117612,0.0176533,0.0174248,0.962067
229131529,72002105,805,376578,156.104,10805300,24368.9,0.000414531,0.0647115,0.0642817,1.33581
229143637,72002105,17031,1647350,394.915,67070400,61291.7,0.000239727,0.0372063,0.0335613,1.21482
229147038,72002105,111220686,381768,69.4969,13498100,9609.72,0.000182039,0.0251716,0.0271902,1.11322
229131261,72002105,747,244783,18.6084,9662150,2638.97,7.60201e-05,0.0107809,0.0107809,0.505094
229144238,72002105,17196,524535,228.343,17261100,31820.2,0.000435324,0.0606636,0.0606636,0.551914
229117647,72002105,128,13746000,1599.67,525398000,233423,0.000116374,0.0169811,0.0168993,1.02846
229142900,72002105,16925,4986420,3036.88,236168000,510157,0.00060903,0.102309,0.105752,1.50515
229140296,72002105,16351,34710.7,4.16264,1249100,639.351,0.000119924,0.0184194,0,0
229141072,72002105,16545,1198180,199.522,50811500,30676.6,0.000166521,0.0256026,0.0251067,1.53443
229144005,72002105,17121,469802,154.257,15994400,24654.3,0.000328345,0.0524781,0.0514892,1.50747
229139559,72002105,16247,6726080,1604.18,233738000,229832,0.000238502,0.0341702,0.0342998,1.0379
229134666,72002105,15626,2044910,359.698,63247100,53507.9,0.000175899,0.0261663,0.0259973,0.791665
229138464,72002105,16042,2148060,1236.41,96445500,184580,0.000575594,0.0859288,0.0866057,0.783167
229140082,72002105,16297,594473,155.084,19828200,23288.5,0.000260876,0.039175,0.039175,0.565647
229133748,72002105,1085,382146,114.038,16932200,17861,0.000298414,0.0467386,0.0467555,0.760037
229145732,72002105,17451,628504,197.228,21972600,26904.2,0.000313805,0.0428067,0.0428477,0.526988
229117567,72002105,64,384659,663.635,16773300,94010.4,0.00172526,0.244399,0.244399,0.365421
229128936,72002105,453,57468100,26129.5,2610220000,4093970,0.000454678,0.0712389,0.0680803,2.07581
229134926,72002105,15672,209602,137.454,6560610,18533.7,0.000655785,0.0884232,0.0884542,0.557557
229118114,72002105,241,946702,301.383,23991900,54126.6,0.00031835,0.0571738,0.0623877,0.968867
229134709,72002105,15629,804088,184.929,26862200,28406,0.000229986,0.035327,0.0353236,0.69454
229141592,72002105,16722,271724,21.8207,10876400,3221.94,8.03044e-05,0.0118574,0.0113547,0.398591
229144034,72002105,17139,524535,221.824,18187400,30448.2,0.000422896,0.058048,0.058048,0.52368
229145935,72002105,17496,985825,196.321,34804500,26929.1,0.000199143,0.0273164,0.0270158,0.760597
229131670,72002105,810,557834,110.872,23326100,15297,0.000198754,0.0274221,0.0274009,0.535071
229133150,72002105,1005,349453,178.261,14998100,26940.7,0.000510114,0.0770938,0.0771008,0.470779
229140979,72002105,16500,510549,113.633,17849300,16010.6,0.000222571,0.0313595,0.0316407,0.793082
229140388,72002105,16410,69938,21.2129,3020390,3115.05,0.00030331,0.0445401,0.0445401,0.170387
229117924,72002105,197,139876,24.2759,4625150,3560.58,0.000173553,0.0254553,0.0254553,0.396439
229133541,72002105,1039,69914.7,1.09802,3429690,148.512,1.57052e-05,0.00212419,0.00212418,0.0403931
229144622,72002105,17262,139750,47.7676,3787030,6544.81,0.000341807,0.0468323,0.0468281,0.180987
229139221,72002105,16171,3555320,504.884,161518000,76503.3,0.000142008,0.021518,0.0213086,1.87309
229146392,72002105,17565,453165,179.541,12769800,24173.3,0.000396194,0.0533432,0.0532348,1.24315
229117912,72002105,192,374619,14.1732,8465410,2208,3.78336e-05,0.00589398,0.0060293,0.733534
229141972,72002105,16783,349820,22.0621,14038200,3277.29,6.30669e-05,0.00936851,0.0097307,0.649672
229132511,72002105,922,314721,208.574,14168500,31541.2,0.000662727,0.10022,0.10022,1.07913
229134601,72002105,15620,34937.8,7.90334,886442,1235.62,0.000226212,0.0353664,0,0
229143629,72002105,17026,407377,61.5048,16208300,8646.18,0.000150978,0.021224,0.0227511,1.21088
229145698,72002105,17446,416819,52.5536,10571500,7128.75,0.000126083,0.0171028,0.0170254,0.891562
229144100,72002105,17163,233674,116.172,8332640,15817.6,0.000497153,0.0676908,0.0719936,0.651808
229146066,72002105,17525,3290780,1943.28,92252200,271418,0.000590523,0.0824784,0.0829783,0.85947
229143967,72002105,17104,745135,209.415,30246200,30952.5,0.000281043,0.0415394,0.0381691,1.26972
229138189,72002105,15984,4120040,945.538,202432000,150542,0.000229498,0.036539,0.0367033,1.17515
229145397,72002105,17407,2298460,908.532,74946700,128853,0.000395278,0.0560605,0.056042,0.905728
229118294,72002105,284,6409180,1829.97,254358000,269687,0.000285524,0.0420783,0.0475743,2.63369
229138613,72002105,16082,10053300,7404.85,447295000,1142650,0.00073656,0.113659,0.113618,0.981148
229138307,72002105,16013,10004200,3043.35,454743000,452351,0.000304206,0.045216,0.041464,1.52444
229138790,72002105,16114,53427700,34900.8,2445510000,5412960,0.000653235,0.101314,0.0922798,2.33718
229134496,72002105,15604,1748250,392.844,62816400,56251.8,0.000224707,0.0321761,0.0321764,0.671741
229138319,72002105,16016,67857100,32070.6,2888510000,5110450,0.00047262,0.0753119,0.0727601,2.00352
229129521,72002105,531,384659,310.395,15216200,45826.9,0.000806935,0.119137,0.119137,0.77404
229139337,72002105,16193,757473,178.415,35401500,24512.2,0.00023554,0.0323604,0.0317253,1.36995
229145742,72002105,17453,34969,1.0053,1192010,133.464,2.87484e-05,0.00381664,0,0
229134436,72002105,15594,69938,3.11914,2598980,439.112,4.45987e-05,0.00627859,0.00627859,0.579016
229134488,72002105,15603,314698,86.5717,11322300,12298.2,0.000275094,0.0390793,0.0390802,0.269943
229146198,72002105,17560,69810.3,15.6451,2472930,2012.64,0.000224109,0.0288302,0.0288416,0.375616
229132693,72002105,950,627136,387.059,35271100,61960.9,0.000617184,0.0987997,0.102229,1.15491
229117698,72002105,151,1527070,2597.84,79668100,370684,0.00170119,0.242741,0.242218,0.366491
229140408,72002105,16416,909194,89.1296,40851300,15118.2,9.80315e-05,0.0166281,0.0166281,0.937245
229137224,72002105,15919,7961950,1167.35,295997000,160659,0.000146616,0.0201784,0.0202958,1.59297
229141613,72002105,16731,34969,11.3694,1350950,1446.06,0.000325127,0.0413525,0,0
229129651,72002105,554,174790,93.7847,7752740,13535.3,0.000536555,0.0774375,0.0774572,0.48206
229118257,72002105,271,244853,20.051,10315700,3080.68,8.18899e-05,0.0125818,0.0124935,0.126565
229132676,72002105,944,1153980,474.422,58372600,66383.1,0.000411119,0.0575255,0.0575255,0.495842
229131303,72002105,756,454198,82.3754,16143600,11236.8,0.000181365,0.02474,0.0247346,0.245502
229138496,72002105,16053,933286,1894.85,46346800,358375,0.0020303,0.383992,0.398601,2.03017
229117975,72002105,209,1214490,597.839,50089500,97040.9,0.000492254,0.0799024,0.0794694,0.833992
229142793,72002105,16893,1223920,106.843,44980300,14384.3,8.7296e-05,0.0117527,0.0117527,0.661902
229144207,72002105,17183,1145610,314.188,36291400,45610.3,0.000274254,0.0398132,0.0397771,0.469571
229129849,72002105,585,419628,61.1209,15998400,8850.61,0.000145655,0.0210916,0.0210916,0.58919
229141296,72002105,16639,615218,208.856,21407000,29697.6,0.000339483,0.0482716,0.0506084,0.719553
229142126,72002105,16802,34969,6.06746,1127860,764.075,0.00017351,0.0218501,0,0
229145962,72002105,17501,2120160,409.106,61527800,55109.7,0.00019296,0.0259932,0.0258641,1.42304
229147123,72002105,111220778,21038.6,60.648,946004,8066.96,0.0028827,0.383436,0,0
229142201,72002105,16818,58381300,42248.2,2909680000,6313110,0.00072366,0.108136,0.108215,0.959541
229129151,72002105,479,596411,334.922,27049800,49069.7,0.000561562,0.0822749,0.078249,0.946641
229131095,72002105,698,101708000,57981.4,4277290000,8238900,0.000570074,0.0810051,0.0798487,1.74232
229134100,72002105,10708,1958230,1423.44,98611000,202711,0.000726902,0.103517,0.103519,0.750629
229139483,72002105,16231,538258,38.4338,18261300,6749.1,7.1404e-05,0.0125388,0.0121825,1.53196
229140314,72002105,16365,747598,94.7041,27313600,14004.4,0.000126678,0.0187325,0.0182904,1.13698
229141847,72002105,16765,209814,38.9866,9563420,5466.06,0.000185815,0.0260519,0.0260519,0.255962
229132414,72002105,898,1818390,1164.66,76227100,165257,0.000640492,0.0908812,0.0908812,0.68627
229132545,72002105,930,2028200,1120.03,88390800,174588,0.00055223,0.0860802,0.0860802,1.24801
229135766,72002105,15770,2727500,528.685,107022000,77248.3,0.000193835,0.028322,0.0283265,1.79893
229141527,72002105,16701,944163,1957.28,38974300,289942,0.00207303,0.307089,0.307089,0.911123
229129437,72002105,520,314721,62.1008,13798800,9857.01,0.00019732,0.0313198,0.0313198,1.19392
229140305,72002105,16360,1799910,206.947,68810000,29849.7,0.000114976,0.016584,0.016023,0.674149
229144870,72002105,17324,244783,42.818,8500120,6326.9,0.000174922,0.025847,0.025847,0.453048
229134028,72002105,10684,1847940,2892.34,102956000,439994,0.00156517,0.2381,0.247982,0.608421
229129961,72002105,604,524535,322.679,19825700,48556.9,0.000615171,0.0925713,0.0925713,0.528944
229133377,72002105,1017,16410100,6158.72,783975000,992524,0.000375301,0.0604826,0.064671,1.67721
229142809,72002105,16896,384159,60.1037,12168400,8538.34,0.000156455,0.0222261,0.0222141,0.682349
229147240,72002105,111220878,1562860,397.214,55277500,54342.7,0.000254159,0.0347714,0.0354619,0.72491
229131863,72002105,822,28851200,4734.21,1226660000,691225,0.000164091,0.0239583,0.0232075,3.45239
229141191,72002105,16595,104907,7.92314,4000430,1121.57,7.55254e-05,0.0106911,0.0106911,0.648927
229129098,72002105,471,91375.6,119.344,4048240,17817.3,0.00130608,0.19499,0.17808,0.772124
229129116,72002105,473,2122390,495.717,81252500,69604.4,0.000233566,0.0327954,0.0314054,0.627584
229129196,72002105,484,1363790,773.127,57746900,109418,0.000566896,0.080231,0.080231,0.593416
229140287,72002105,16342,98193.7,31.3999,4341840,4275.04,0.000319775,0.0435368,0.0447689,0.564276
229144826,72002105,17309,34969,2.01834,1415600,298.05,5.7718e-05,0.00852326,0,0
229142878,72002105,16916,34969,32.0204,1991480,4553.13,0.000915679,0.130205,0,0
229129622,72002105,544,779264,87.8117,31048100,12849.9,0.000112685,0.0164898,0.0151393,2.092
229146003,72002105,17510,208498,5.49694,3984770,755.25,2.63645e-05,0.00362234,0.00362573,0.878213
229145968,72002105,17503,2120160,409.106,61527800,55109.7,0.00019296,0.0259932,0.0258641,1.42304
229142944,72002105,16931,66014.4,11.3254,2650870,1881.41,0.000171559,0.0285,0.0284819,0.292008
229132022,72002105,837,573998,671.601,25531600,98557.9,0.00117004,0.171704,0.154719,1.90051
