id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229180103,72004438,17489,436821,35.06,15735300,4651.45,8.02618e-05,0.0106484,0.0106766,1.01609
229162854,72004438,483,557697,336.356,23363600,50620.7,0.000603116,0.0907674,0.0915117,1.11677
229167289,72004438,15568,20683200,4429.69,803731000,612687,0.000214169,0.0296224,0.0275589,1.87723
229180694,72004438,111220656,27682.3,12.7104,1306270,1733.39,0.00045915,0.0626173,0,0
229179837,72004438,17424,2133890,549.906,90945800,75304.5,0.000257701,0.0352898,0.0348728,1.63062
229164853,72004438,693,855625,63.6019,33795700,8722.73,7.43339e-05,0.0101946,0.00931681,1.36752
229167637,72004438,15626,1621340,129.474,64068700,17355.3,7.98561e-05,0.0107043,0.0100773,1.82364
229179906,72004438,17445,546906,64.6669,10646600,10155.6,0.000118241,0.0185693,0.017175,1.52017
229179639,72004438,17409,312217,78.5669,12102300,10225.6,0.000251642,0.0327517,0.0286935,0.938681
229180730,72004438,111220698,187858,68.1885,7204860,8941.99,0.000362979,0.0475997,0.0528926,1.42506
229160133,72004438,192,123477,62.5519,4631650,8436.63,0.000506588,0.0683255,0.0730437,0.842636
229164737,72004438,662,48695.8,13.3219,2609510,1905.17,0.000273574,0.039124,0.0438536,1.11372
229171492,72004438,16136,1096710,452.517,48004500,64897.4,0.000412615,0.0591748,0.059237,0.889604
229162137,72004438,395,3681170,662.195,116554000,88825,0.000179887,0.0241296,0.0248853,1.26332
229170603,72004438,16074,15856100,12939.7,790845000,2020660,0.000816068,0.127437,0.137605,2.31368
229168192,72004438,15727,113612,26.6396,5781920,3735.45,0.000234479,0.032879,0.0328752,0.202225
229168593,72004438,15821,8594790,1456.31,353301000,205457,0.000169441,0.0239048,0.0271175,1.94265
229179253,72004438,17326,441947,1075.65,14426600,152601,0.00243389,0.345293,0.372179,1.06275
229177262,72004438,16990,2678200,495.834,104310000,66032.6,0.000185137,0.0246556,0.0246045,1.19246
229179322,72004438,17340,2415220,619.329,87083000,80698,0.000256427,0.0334122,0.03102,1.00505
229169235,72004438,15860,69831,13.0117,3265040,1818.67,0.000186331,0.0260439,0.026651,0.454046
229175712,72004438,16672,282875,14.2089,12665900,2215.9,5.02304e-05,0.00783349,0.00829134,1.64624
229180874,72004438,111220868,104904,45.1597,4825950,5905.47,0.000430486,0.0562939,0.0562941,0.189345
229165268,72004438,810,340346,39.5878,15435800,5432.12,0.000116316,0.0159606,0.0148386,0.993482
229165373,72004438,835,6946220,1102.1,281641000,155348,0.000158662,0.0223644,0.0244073,1.62068
229167836,72004438,15662,806318,50.1961,31805200,6649.4,6.22535e-05,0.00824662,0.00807942,0.819325
229173028,72004438,16299,315973,68.2266,14883500,9449.2,0.000215925,0.0299051,0.0309829,0.703978
229166450,72004438,1089,22225800,11036.4,1026530000,1636720,0.000496557,0.0736407,0.0740943,1.16341
229170010,72004438,15971,5050140,11287.6,225883000,2092610,0.00223511,0.414366,0.410147,1.66591
229177302,72004438,16994,2960100,275.798,126476000,40011.4,9.31718e-05,0.0135169,0.0127231,1.09582
229176756,72004438,16915,21560700,9027.53,944073000,1345920,0.000418702,0.0624246,0.0653077,1.18933
229179001,72004438,17258,1284590,1059.85,44523500,154257,0.000825048,0.120083,0.134016,1.75697
229160556,72004438,260,243371,264.051,9593340,35573.7,0.00108497,0.146171,0.149607,0.70379
229168172,72004438,15722,1122900,566.434,45979800,82687.5,0.00050444,0.0736377,0.0686404,1.52033
229166337,72004438,1072,337781,148.045,17125000,21873.6,0.000438288,0.0647569,0.0573679,1.08714
229161885,72004438,361,6539280,2957.09,257250000,415435,0.000452204,0.0635292,0.0657197,1.11667
229176147,72004438,16800,151558,42.5942,6212230,5913.21,0.000281042,0.039016,0.0348553,1.11029
229166281,72004438,1061,120007,36.6047,5805320,5003.5,0.000305021,0.0416933,0.0398507,0.572292
229178215,72004438,17135,19380.1,0.0515638,847148,7.07019,2.66066e-06,0.000364818,0,0
229160526,72004438,256,102265,44.7661,4216550,6256.57,0.000437744,0.0611797,0.0737131,1.37097
229160581,72004438,266,207582,15.0532,8508030,2160.2,7.25171e-05,0.0104065,0.0107005,0.774878
229179314,72004438,17338,2415220,619.329,87083000,80698,0.000256427,0.0334122,0.03102,1.00505
229166601,72004438,1118,147828,24.962,7028530,3457.83,0.000168858,0.0233908,0.0243251,0.699078
229164351,72004438,617,274096,43.5277,13526100,6099.94,0.000158805,0.0222548,0.0220107,0.732469
229165442,72004438,864,12981300,4474.47,635047000,660701,0.000344685,0.0508963,0.0529991,1.61018
229164955,72004438,723,4074330,775.956,193544000,123485,0.00019045,0.0303082,0.0316335,2.1592
229169341,72004438,15900,356454,45.9191,14279000,6290.46,0.000128822,0.0176473,0.0198412,1.02598
229179891,72004438,17441,22393,1.32144,1044690,179.906,5.90115e-05,0.00803405,0,0
229169409,72004438,15909,10967700,21388,532407000,3536610,0.00195009,0.322457,0.289264,1.49092
229175393,72004438,16598,136944,62.3336,6492750,8606.87,0.000455174,0.0628494,0.0631287,0.49294
229159261,72004438,10,7271080,7710.82,350668000,1122150,0.00106048,0.15433,0.153377,0.989997
229164363,72004438,620,574788,154.532,27577900,22339.2,0.00026885,0.038865,0.0381693,0.987477
229174253,72004438,16439,3189180,1179.18,155427000,171912,0.000369745,0.0539049,0.0565239,1.26003
229180661,72004438,111220572,145696,29.5541,7385770,4436.53,0.000202848,0.0304506,0.027049,0.956552
229175412,72004438,16602,753608,608.445,33878300,110920,0.000807376,0.147185,0.135151,3.71047
229163891,72004438,523,1422980,26.3279,59041500,3629.65,1.85019e-05,0.00255074,0.0024222,1.21276
229172405,72004438,16255,278443,53.8243,9818950,10090.5,0.000193305,0.0362389,0.0361039,0.815672
229165054,72004438,767,5417460,1046.16,261190000,157060,0.000193108,0.0289914,0.0314776,1.70934
229179115,72004438,17281,65702.1,3.35418,2556210,464.838,5.10514e-05,0.00707494,0.00688282,0.695604
229168124,72004438,15715,143779,86.0742,5622610,11501,0.000598655,0.0799909,0.0692611,1.48557
229176055,72004438,16767,363380,164.011,18803400,29633.2,0.00045135,0.0815488,0.0882562,1.85241
229177241,72004438,16987,31532.3,1.74406,1750620,257.854,5.53103e-05,0.00817746,0,0
229169304,72004438,15893,1403970,403.907,59366400,56118.5,0.000287688,0.0399711,0.0406542,0.944704
229166760,72004438,10686,1084790,753.56,48672000,113505,0.00069466,0.104633,0.106443,0.618549
229171557,72004438,16146,55056.2,17.3495,2555640,2414.49,0.000315122,0.0438549,0.0410396,0.444599
229164864,72004438,695,194487000,158046,8757030000,24848700,0.000812629,0.127765,0.126192,2.07941
229171859,72004438,16216,577301,27.4634,26946800,4047.87,4.7572e-05,0.00701172,0.00652826,1.16461
229178522,72004438,17193,208690,4.39712,7886670,621.661,2.10701e-05,0.00297887,0.00298532,1.26168
229165015,72004438,748,112600,0.930154,4625630,121.896,8.26071e-06,0.00108256,0.00107567,0.786051
229176065,72004438,16770,274439,21.5222,14084200,3549.05,7.84224e-05,0.012932,0.0148591,1.26413
229165715,72004438,928,15122100,4515.39,806008000,668781,0.000298596,0.0442254,0.0439877,0.949005
229160025,72004438,175,790331,3411.87,35630000,637767,0.00431701,0.806962,0.809955,1.00707
229177978,72004438,17103,793326,1236.57,39215500,173284,0.00155871,0.218427,0.232236,1.05235
229175957,72004438,16728,4706720,1942.64,192476000,303944,0.000412739,0.0645766,0.0600242,2.06798
229173105,72004438,16315,844189,80.8852,38224400,11788.8,9.58141e-05,0.0139646,0.0154388,1.48435
229160536,72004438,257,352216,490.569,18447800,76752.5,0.00139281,0.217913,0.207852,0.740024
229174273,72004438,16441,349076,29.4733,16887100,4474.29,8.44325e-05,0.0128175,0.012157,0.917412
229175916,72004438,16709,688707,367.343,30068300,71902.4,0.000533381,0.104402,0.0906937,2.62182
229167603,72004438,15620,34964.3,19.2959,1035520,2600.64,0.000551876,0.07438,0,0
229174920,72004438,16529,34969,6.29384,1823400,907.738,0.000179983,0.0259584,0,0
229167261,72004438,182305713,69794.2,4.40377,3314280,723.943,6.30965e-05,0.0103725,0.0103881,1.02521
229180091,72004438,17488,779827,199.69,23343100,26806.8,0.000256069,0.0343753,0.0324277,1.07761
229162868,72004438,485,30018400,6382.27,1439110000,900118,0.000212612,0.0299856,0.0311266,1.69567
229159930,72004438,149,1406850,133.407,71403800,19589,9.48263e-05,0.013924,0.0146001,1.35866
229176960,72004438,16949,3046850,2021.08,128102000,314962,0.000663334,0.103373,0.100154,0.956627
229179047,72004438,17265,163641,401.982,3940620,59389.9,0.00245649,0.362928,0.363968,1.23171
229159950,72004438,157,1757800,291.511,81200900,40410.4,0.000165838,0.0229891,0.0230639,0.988756
229175696,72004438,16664,662723,119.267,34655100,18919.2,0.000179965,0.0285477,0.0284892,1.3607
229180722,72004438,111220690,174269,43.9682,8232580,6152.3,0.0002523,0.0353034,0.0353195,0.809276
229166745,72004438,10683,1028960,655.489,48688900,104639,0.000637043,0.101694,0.10061,0.701581
229168182,72004438,15725,1122900,566.434,45979800,82687.5,0.00050444,0.0736377,0.0686404,1.52033
229172337,72004438,16247,6241080,2567.56,262245000,393948,0.000411396,0.0631219,0.0588237,1.55747
229176996,72004438,16954,856223,331.962,37283500,46944.4,0.000387705,0.0548273,0.0614668,0.834793
229180240,72004438,17521,69938,87.3068,1995650,12753.6,0.00124835,0.182357,0.182357,0.521832
229159721,72004438,96,159639,397.081,8315750,56659.8,0.00248737,0.354924,0.351304,0.299986
229164189,72004438,589,2788580,260.615,123835000,39787.3,9.34578e-05,0.0142679,0.016124,3.41395
229167596,72004438,15619,549552,14.1061,21527400,1914.16,2.56683e-05,0.00348312,0.00319312,1.2739
229175692,72004438,16662,95988.6,8.17147,5066700,1309.1,8.51296e-05,0.0136381,0.0135117,0.716466
229160088,72004438,186,571366,269.917,27735600,38510.4,0.000472406,0.0674006,0.0724433,0.540325
229171618,72004438,16162,275525,6.87828,13186200,977.117,2.49643e-05,0.00354638,0.00355208,0.911157
229176044,72004438,16764,812228,219.875,40798400,37887.2,0.000270705,0.046646,0.0465465,2.33466
229176702,72004438,16905,33753.7,4.4443,1599820,671.082,0.000131669,0.0198817,0,0
229179654,72004438,17411,472836,297.391,14346400,38884.5,0.000628951,0.0822366,0.0738005,1.13076
229179672,72004438,17414,58905.7,288.507,1989350,38124.3,0.00489778,0.647208,0.545575,1.41281
229171819,72004438,16196,182307,83.5392,9514430,13099.2,0.000458234,0.0718526,0.0665373,0.730235
229171873,72004438,16218,86225.9,0.332565,4155610,49.8406,3.8569e-06,0.000578024,0.000585559,0.808464
229160315,72004438,210,139876,290.735,4287400,45189.8,0.00207852,0.323071,0.323071,0.509655
229162820,72004438,478,1363100,152.99,67831300,21161.2,0.000112237,0.0155243,0.0155371,1.06627
229177210,72004438,16982,367130,316.848,17523000,46765.5,0.00086304,0.127382,0.121064,0.814719
229173143,72004438,16320,844189,80.8852,38224400,11788.8,9.58141e-05,0.0139646,0.0154388,1.48435
229164838,72004438,688,197948000,159320,8935510000,25032600,0.00080486,0.12646,0.125003,2.08341
229180816,72004438,111220788,341377,187.395,15753100,26279,0.000548939,0.0769794,0.0849575,0.984789
229177540,72004438,17034,1354220,2947.64,67021800,406613,0.00217663,0.300255,0.30778,0.651972
229160427,72004438,238,100557,1.41843,4129170,219.63,1.41057e-05,0.00218413,0.00211824,0.522269
229175987,72004438,16738,998116,750.327,39154300,107701,0.000751743,0.107904,0.103505,1.1394
229176030,72004438,16757,30705.5,0.758353,1568620,99.9314,2.46976e-05,0.00325451,0,0
229178312,72004438,17152,123509,1.73404,4990760,251.802,1.40398e-05,0.00203874,0.00199548,0.52038
229165379,72004438,837,474983,401.047,21628500,59703.3,0.000844339,0.125696,0.135804,1.14277
229167433,72004438,15592,733064,14.2514,32484300,2016.34,1.94409e-05,0.00275057,0.0028357,1.1469
229179555,72004438,17390,699085,1012.33,27167100,132144,0.00144808,0.189024,0.189048,1.07377
229171577,72004438,16157,167037,5.45053,7573000,764.107,3.26307e-05,0.00457447,0.00376368,1.37537
229160321,72004438,211,1104700,571.411,59569500,89287.1,0.000517254,0.0808246,0.0806392,1.27061
229164825,72004438,685,1480840,89.3091,67265000,12416.8,6.03099e-05,0.00838498,0.00786387,1.25367
229161871,72004438,360,205244,8.70802,9291470,1182.5,4.24275e-05,0.00576143,0.0064947,1.49931
229164889,72004438,703,2626250,879.74,138413000,128071,0.00033498,0.0487659,0.054218,1.10298
229175775,72004438,16697,6212320,1887.53,312951000,276852,0.000303837,0.0445649,0.0437518,1.55314
229168104,72004438,15710,67075.7,41.8595,2083600,5791.72,0.000624064,0.0863461,0.0839347,0.952102
229174841,72004438,16510,10671600,9688.99,495311000,1527450,0.000907925,0.143132,0.137487,1.94853
229173515,72004438,16386,1786710,1135.13,75364700,171617,0.000635322,0.0960522,0.0983635,0.93206
229169918,72004438,15965,452726,709.533,21402200,129321,0.00156725,0.28565,0.278894,0.823858
229176538,72004438,16891,238302,13.8529,11388000,1772.55,5.81316e-05,0.00743826,0.00653261,0.946391
229179369,72004438,17347,523801,137.345,16182800,18158.5,0.000262209,0.0346668,0.0328547,0.735021
229166057,72004438,998,433855,44.0177,18543900,6066.67,0.000101457,0.0139832,0.0147257,0.768873
229163878,72004438,519,2163160,1112.04,115692000,160667,0.000514083,0.0742742,0.0736491,1.02908
229178515,72004438,17192,243659,4.53108,9219700,639.873,1.8596e-05,0.0026261,0.00263324,1.35281
229175927,72004438,16714,83550.7,287.871,4072560,52952.9,0.00344546,0.633781,0.579393,0.673899
229179680,72004438,17416,10174400,4499.06,349731000,612673,0.000442196,0.0602173,0.055768,1.5448
229163101,72004438,498,793950,106.754,30052400,16112.4,0.00013446,0.020294,0.0187772,1.60383
229160080,72004438,184,1339540,447.206,63407700,63587.1,0.000333851,0.0474695,0.048802,0.824752
229179936,72004438,17454,27540.4,2.96772,1013410,413.817,0.000107759,0.0150258,0,0
229175932,72004438,16717,1442640,1508.87,64003000,285881,0.00104591,0.198165,0.17988,2.7257
229169839,72004438,15953,275954,184.035,11685300,24466.4,0.000666905,0.088661,0.090226,0.843192
229161435,72004438,313,83361100,62704.8,3798730000,9824780,0.000752207,0.117858,0.115383,2.20929
229175919,72004438,16710,385790,565.086,18581800,103707,0.00146475,0.268818,0.242422,1.13674
229165752,72004438,936,7223510,1940.68,349387000,291241,0.000268661,0.0403185,0.0392508,1.42743
229165928,72004438,968,3371270,5044.19,189645000,729343,0.00149623,0.216341,0.222807,0.958241
229169867,72004438,15959,2459900,8414.37,119092000,1527500,0.00342061,0.620958,0.624648,0.839912
229175111,72004438,16541,1381190,2183.08,62232200,353539,0.00158058,0.255966,0.246194,1.70256
229175717,72004438,16674,1841720,2522.21,88159000,364770,0.00136948,0.198059,0.20071,0.886913
229179108,72004438,17279,34723.7,2.26259,1354230,304.524,6.51597e-05,0.00876992,0,0
229176139,72004438,16798,395884,95.1894,16006500,15758.3,0.000240448,0.0398053,0.0379878,1.82686
229159555,72004438,56,10490200,868.733,476597000,121507,8.28141e-05,0.0115829,0.0121867,1.87838
229168379,72004438,15776,2934570,658.505,130190000,93697.9,0.000224396,0.031929,0.032284,1.2496
229177376,72004438,17002,23163.9,1.11131,1161480,165.566,4.7976e-05,0.00714758,0,0
229167838,72004438,15663,453541,259.616,19278600,34462.6,0.00057242,0.0759857,0.0759586,0.648855
229168544,72004438,15811,4739220,149.363,215070000,20392.9,3.15165e-05,0.00430302,0.00459014,1.58411
229171679,72004438,16172,490587,80.1393,22599400,13325.7,0.000163354,0.0271628,0.0237562,1.23496
229180212,72004438,17515,19766.4,0.0815455,793586,9.98681,4.12546e-06,0.000505242,0,0
229172391,72004438,16254,492842,64.3159,20747900,9184.83,0.0001305,0.0186365,0.0168561,1.06713
229175314,72004438,16573,100143,0.180106,4547630,27.3721,1.79849e-06,0.000273331,0.000272169,1.52789
229181022,72004438,111220932,31139.7,1.11864,944137,142.66,3.59232e-05,0.00458128,0,0
229164415,72004438,630,1203130,47.0551,57668500,7208.92,3.91105e-05,0.00599179,0.00660708,1.59493
229171451,72004438,16130,9190860,4014.64,414852000,579847,0.000436808,0.0630895,0.0646148,1.14727
229165302,72004438,820,2990260,2045.09,141062000,312096,0.000683916,0.104371,0.111039,1.46395
229169654,72004438,15925,839806,253.761,34084900,44372.2,0.000302166,0.0528362,0.0665671,3.56602
229174569,72004438,16474,285823,20.6579,14593000,3080.52,7.22751e-05,0.0107777,0.0118554,2.41902
229179414,72004438,17363,1135630,428.048,53441800,60909.9,0.000376927,0.0536355,0.0547536,1.23215
229179981,72004438,17465,138496,23.6103,5439670,3247.06,0.000170476,0.0234452,0.0200563,1.01268
229160035,72004438,177,117012,13.6131,4875570,1888.11,0.000116339,0.016136,0.015039,1.19493
229162795,72004438,472,206541,166.613,9673710,23622.9,0.000806682,0.114374,0.116017,0.42884
229160281,72004438,202,2976630,1438.77,148519000,199387,0.000483356,0.066984,0.06727,0.90629
229165029,72004438,754,7489190,3700.1,321854000,512881,0.00049406,0.0684829,0.0731097,1.7296
229169332,72004438,15899,260404,139.928,11464600,19958.6,0.000537348,0.0766449,0.076756,0.711323
229180855,72004438,111220832,66434.9,4.00128,2252000,587.161,6.02286e-05,0.00883815,0.00914459,1.04241
229163851,72004438,510,384659,18.7653,17631000,2564.03,4.87842e-05,0.00666571,0.00666571,0.714215
229165452,72004438,868,103416,18.1089,4897300,2834.4,0.000175108,0.0274078,0.0275905,0.44402
229175960,72004438,16729,302512,28.6307,14155700,4386.39,9.46431e-05,0.0144999,0.0143822,1.57907
229180990,72004438,111220902,69597.9,2.09229,2230980,290.307,3.00626e-05,0.00417121,0.00416993,0.34339
229166265,72004438,1057,294017,82.3672,15693400,13357.5,0.000280144,0.0454311,0.0448129,1.13255
229177616,72004438,17044,1194390,169.096,53149200,23683.4,0.000141575,0.0198289,0.0230565,1.22177
229175968,72004438,16731,34683.2,0.620666,1603050,95.1043,1.78953e-05,0.00274209,0,0
229169617,72004438,15922,7148350,4067.37,300795000,721317,0.000568995,0.100907,0.0926116,2.90662
229177933,72004438,17092,16025100,5956.69,637283000,844208,0.000371711,0.0526805,0.0560126,1.96719
229179214,72004438,17315,1409500,1166.21,53331300,165448,0.000827391,0.11738,0.139291,2.56857
229173486,72004438,16383,1786710,1135.13,75364700,171617,0.000635322,0.0960522,0.0983635,0.93206
229177440,72004438,17011,134047,0.981744,6111670,157.087,7.32387e-06,0.00117188,0.00117392,0.628898
229177925,72004438,17090,106946,0.935809,4421460,130.448,8.75033e-06,0.00121976,0.00127991,0.768084
229166848,72004438,10704,553241,303.403,26496300,45420,0.00054841,0.0820981,0.0844468,1.15132
229168329,72004438,15767,1764230,225.513,71217400,31962.4,0.000127826,0.018117,0.0190393,0.876161
229160436,72004438,240,19912.3,19.2124,878286,2669.92,0.00096485,0.134084,0,0
229164664,72004438,639,227222,78.4208,8364530,10390.6,0.000345128,0.0457286,0.0488834,1.06828
229164698,72004438,651,1954110,583.939,92106100,77202.1,0.000298825,0.0395075,0.0387794,1.83413
229162439,72004438,440,619983,4.94952,26463100,786.918,7.98331e-06,0.00126926,0.00128569,1.25642
229166273,72004438,1059,39716,0.00634984,1824130,0.86681,1.59881e-07,2.18252e-05,2.17214e-05,0.341121
229161504,72004438,320,2456550,470.978,54815400,65060.6,0.000191723,0.0264845,0.0261279,1.21025
229166458,72004438,1091,15122100,4515.39,806008000,668781,0.000298596,0.0442254,0.0439877,0.949005
229180879,72004438,111220872,209733,128.539,9551060,16839.2,0.000612873,0.0802892,0.080286,1.15268
229162643,72004438,454,224417,136.344,10326200,19577.9,0.000607546,0.0872387,0.0867606,0.818316
229173396,72004438,16358,4198430,1865.39,189290000,285167,0.000444306,0.0679223,0.065632,1.65458
229176231,72004438,16842,18789100,9646.31,988428000,1405180,0.000513399,0.0747868,0.075046,1.35889
229167911,72004438,15682,104879,88.5198,2966330,12089.7,0.000844018,0.115273,0.115256,0.599968
229176057,72004438,16768,363380,164.011,18803400,29633.2,0.00045135,0.0815488,0.0882562,1.85241
229175328,72004438,16578,2421810,1740.29,112991000,274818,0.000718589,0.113476,0.108322,2.70391
229181079,72004438,124372452,27682.3,12.7104,1306270,1733.39,0.00045915,0.0626173,0,0
229181000,72004438,111220906,64645.9,24.7888,2238340,3177.71,0.000383455,0.0491556,0.0465895,1.09012
229177736,72004438,17063,598921,341.838,24719000,53095.4,0.000570757,0.0886518,0.091467,0.974412
229164815,72004438,683,1092590,688.328,48836100,95915.3,0.000629996,0.087787,0.0892679,0.690373
229167498,72004438,15602,1395150,8.87887,58983300,1208.57,6.36408e-06,0.000866264,0.000817752,1.45108
229180615,72004438,17648,55928.7,6.64177,1181640,1180.56,0.000118754,0.0211083,0.0246521,1.15098
229166801,72004438,10701,163522,14.2041,8034660,2308.65,8.68636e-05,0.0141183,0.012895,0.988843
229160330,72004438,214,746941,633.258,29742900,96699.1,0.000847801,0.12946,0.121359,1.33463
229175341,72004438,16584,274886,166.776,12877700,23107.1,0.000606709,0.0840607,0.0838578,0.41572
229160055,72004438,178,76287.3,8.18795,3689920,1196.19,0.00010733,0.0156801,0.0165048,0.566144
229166294,72004438,1064,809483,396.222,31363500,62121.4,0.000489476,0.076742,0.0792817,0.69167
229180836,72004438,111220816,314091,232.655,14962400,33077.6,0.000740726,0.105312,0.105488,0.863114
229168176,72004438,15723,1122900,566.434,45979800,82687.5,0.00050444,0.0736377,0.0686404,1.52033
229167468,72004438,15597,72508.6,3.17035,2863630,418.773,4.37237e-05,0.00577549,0.00460421,1.27082
229168235,72004438,15738,309249000,189548,13861800000,29379000,0.000612928,0.0950012,0.0947379,2.30294
229175553,72004438,16618,512932,1635.51,22726800,273263,0.00318855,0.532746,0.505087,0.916752
229168432,72004438,15785,2710810,254.698,105607000,37805.7,9.39563e-05,0.0139463,0.0128947,1.68589
229179972,72004438,17462,2841460,1908.72,94262600,255987,0.000671738,0.0900901,0.0779284,1.23784
229173703,72004438,16404,87770.3,0.630424,4841250,89.7681,7.18265e-06,0.00102276,0.0010466,0.990783
229176807,72004438,16925,1141340,741.809,58527700,119004,0.000649943,0.104266,0.0983909,1.12901
229180226,72004438,17518,314649,76.4234,8852750,10231.4,0.000242885,0.032517,0.0325108,0.921482
229178809,72004438,17220,22835100,17095,877365000,2417400,0.000748628,0.105863,0.112379,1.87867
229167934,72004438,15687,1113230,172.279,27905600,24679.4,0.000154756,0.0221692,0.0220094,1.16605
229166813,72004438,10703,4456470,2933.74,209915000,439348,0.00065831,0.0985865,0.0984649,0.978164
229170620,72004438,16077,15856100,12939.7,790845000,2020660,0.000816068,0.127437,0.137605,2.31368
229179595,72004438,17399,174729,377.036,6023760,49464.5,0.00215783,0.283092,0.283073,0.257756
229179993,72004438,17467,1808130,1148.45,64022500,152540,0.000635155,0.0843634,0.0768617,0.978361
229174218,72004438,16435,1347200,1672.04,71783000,241985,0.00124113,0.179621,0.174011,0.61047
229181032,72004438,112892269,134224,238.1,5866220,35311.7,0.0017739,0.263081,0.270706,0.58909
229171523,72004438,16140,387091,174.719,17091200,24810,0.000451364,0.0640935,0.0651468,0.881965
229174599,72004438,16478,1101120,886.804,51544600,134492,0.000805366,0.122141,0.116573,1.19252
229176267,72004438,16853,24459.7,13.1021,1109340,1852.26,0.000535663,0.0757272,0,0
229177389,72004438,17004,1925150,207.407,78174500,30381,0.000107736,0.0157811,0.0148213,0.993794
229167810,72004438,15632,408367,95.8028,15617400,12935.7,0.000234599,0.0316767,0.0308921,0.952525
229167642,72004438,15627,532130,8.58026,22624800,1113.72,1.61244e-05,0.00209295,0.00209568,1.15211
229164050,72004438,564,709133,24.4801,32288600,3417.12,3.45212e-05,0.00481873,0.00485445,1.14192
229165734,72004438,931,2293760,1112.43,80644300,172152,0.00048498,0.0750525,0.0735255,1.10605
229178447,72004438,17175,512596,84.1035,22156000,11655,0.000164074,0.0227372,0.024231,0.9143
229162015,72004438,379,316304,150.049,9255630,25481.6,0.000474382,0.0805603,0.0809312,1.56094
229168055,72004438,15698,189166,74.2159,7269170,9791.58,0.000392331,0.0517617,0.048559,0.787928
229168349,72004438,15770,1290290,136.152,55813700,19312.4,0.00010552,0.0149674,0.0153685,1.07097
229170872,72004438,16123,4462920,2854.48,210169000,425737,0.0006396,0.0953945,0.0967846,0.996621
229174557,72004438,16472,1458290,276.756,68184600,41057.2,0.000189781,0.0281543,0.0308631,1.85507
229176154,72004438,16802,31960.1,6.5567,1238940,843.056,0.000205152,0.0263783,0,0
229179303,72004438,17336,139441,278.43,5371320,36226.7,0.00199676,0.2598,0.259751,0.515401
229171789,72004438,16191,906330,329.908,45910800,51459.1,0.000364005,0.0567775,0.0535489,0.794354
229179895,72004438,17442,22393,1.32144,1044690,179.906,5.90115e-05,0.00803405,0,0
229169215,72004438,15857,21824000,2462.84,1094340000,341964,0.00011285,0.0156692,0.0170191,1.23415
229159484,72004438,41,724205,245.279,22756800,35983.5,0.000338688,0.049687,0.0511259,1.24167
229165585,72004438,912,410241,549.956,22164900,81194.4,0.00134057,0.197918,0.209753,0.578394
229169378,72004438,15905,35404300,68947.9,1592030000,10763800,0.00194744,0.304025,0.287671,1.21228
229175787,72004438,16700,891038,595.204,43795900,102598,0.000667989,0.115144,0.120837,1.70007
229175929,72004438,16715,30862.4,218.169,1504030,42353.6,0.0070691,1.37234,0,0
229176180,72004438,16814,53373800,28805.9,2778980000,4214460,0.000539702,0.0789613,0.0788667,1.31781
229178860,72004438,17232,584615,466.924,28285700,66414.6,0.000798686,0.113604,0.124071,1.07355
229160240,72004438,196,354481,1057.1,17207900,191329,0.00298211,0.539745,0.525139,0.691248
229166694,72004438,10672,1554270,1172.68,69366500,184010,0.000754489,0.11839,0.115785,0.766475
229177337,72004438,16999,54288.2,1.58163,2915020,229.74,2.9134e-05,0.00423185,0.00396838,0.506334
229180284,72004438,17533,258289,154.887,8831880,21570.2,0.000599666,0.083512,0.0802932,0.737302
229167453,72004438,15595,431508,11.7885,17089400,1752.07,2.73194e-05,0.00406036,0.00347586,1.24777
229172883,72004438,16278,30739.3,1.00221,1510600,147.225,3.26036e-05,0.00478946,0,0
229180590,72004438,17645,267727,22.3917,6996400,3606.16,8.36361e-05,0.0134695,0.0153648,1.10634
229176007,72004438,16748,68533.8,1.08359,2800080,183.334,1.5811e-05,0.00267509,0.00268006,1.05261
229162892,72004438,489,76095.6,6.74429,3630550,897.413,8.86291e-05,0.0117932,0.0118392,0.773112
229159649,72004438,82,400968,180.646,21635300,29694.1,0.000450524,0.074056,0.0720234,0.804738
229174007,72004438,16421,780343,118.566,35186400,16523.5,0.00015194,0.0211747,0.0208203,1.10085
229162172,72004438,399,1832080,822.395,85843200,118839,0.000448886,0.0648655,0.066207,1.05664
229169373,72004438,15904,50868000,76960.2,2278940000,12031000,0.00151294,0.236515,0.224598,1.44377
229179334,72004438,17342,88854.1,17.2847,3731390,2535.31,0.000194529,0.0285334,0.025924,1.07905
229162814,72004438,477,57632300,13164.5,2652990000,1844530,0.000228422,0.0320052,0.0335774,1.90995
229167585,72004438,15617,680637,17.3589,26487700,2326.03,2.5504e-05,0.00341743,0.00315925,1.2108
229169192,72004438,15855,5205130,2545.37,224713000,362845,0.000489012,0.0697093,0.0699099,1.00291
229161576,72004438,328,1218150,573.018,63783300,79054.7,0.000470401,0.0648974,0.0661255,0.692275
229180297,72004438,17538,3589000,794.178,89180800,109584,0.000221281,0.0305333,0.0313443,1.73029
229168094,72004438,15708,89623.3,14.7718,4050650,2101.31,0.000164821,0.023446,0.0224518,0.471979
229180325,72004438,17550,57232.9,4.56486,954755,602.925,7.97595e-05,0.0105346,0,0
