id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229026943,71992031,16462,1116630,594.012,47745800,85909.7,0.000531968,0.0769365,0.076822,0.745351
229022340,71992031,899,63681.7,12.4116,2551980,1934.56,0.000194901,0.0303786,0.0303225,0.534393
229020085,71992031,607,3640770,1894.71,128367000,285277,0.000520415,0.0783562,0.0790231,0.870057
229024377,71992031,15805,711551,111.522,31431900,15857.9,0.000156731,0.0222864,0.0222988,0.583511
229026722,71992031,16407,419628,25.6015,16085200,3512.38,6.101e-05,0.00837022,0.00837022,0.724183
229027787,71992031,16661,1398760,761.818,55016100,135086,0.000544638,0.0965754,0.0965754,1.81782
229032888,71992031,17472,426498,490.05,7538090,77817.5,0.00114901,0.182457,0.181089,0.637689
229018236,71992031,53,59339.2,0.451389,2222520,62.2311,7.60693e-06,0.00104873,0.00104586,0.740766
229029271,71992031,16894,1157040,275.261,45540400,44697.6,0.000237901,0.0386309,0.0374212,0.888272
229030522,71992031,17087,209814,227.773,8302720,29928,0.0010856,0.142641,0.142641,0.792818
229031909,71992031,17292,6420280,2347.84,228614000,353078,0.00036569,0.0549941,0.0514178,1.84045
229033445,71992031,111220698,555855,24.1605,18267100,3350.77,4.34655e-05,0.00602813,0.00601897,0.528025
229018355,71992031,119,2377170,1047.09,87345500,150519,0.000440477,0.0633184,0.0633134,0.865638
229021297,71992031,800,839118,350.885,34130900,48539,0.000418159,0.0578452,0.0578426,0.809359
229022478,71992031,952,4474550,2462.01,177095000,338000,0.000550225,0.0755383,0.0733589,1.55674
229024576,71992031,15853,49894900,13010.7,2138540000,1881550,0.000260762,0.0377102,0.036743,1.45656
229027845,71992031,16673,283954,83.2282,12039000,11250.2,0.000293105,0.0396199,0.0389305,0.517845
229030108,71992031,17028,629442,353.509,26052600,51982.6,0.000561622,0.0825852,0.0825852,1.00386
229023668,71992031,15607,349250,154.654,10739500,24767.7,0.000442818,0.0709168,0.0708955,0.608961
229018814,71992031,328,2112490,1482.08,79803400,230097,0.00070158,0.108922,0.111216,1.34595
229024357,71992031,15794,34969,0.525736,1269320,87.7048,1.50343e-05,0.00250807,0,0
229018626,71992031,250,1909270,306.195,71164700,43519.7,0.000160372,0.0227938,0.0230092,1.15428
229022539,71992031,976,3767230,1509.89,188520000,244441,0.000400795,0.0648861,0.064404,1.03675
229033747,71992031,111220858,95766.9,2.71929,2278390,363.188,2.83949e-05,0.00379242,0.00424434,0.717911
229019044,71992031,438,278560,427.117,11339300,63210.6,0.0015333,0.226919,0.226267,0.462693
229031819,71992031,17265,183212,17.0428,4389860,2556.89,9.30225e-05,0.0139559,0.0128104,1.28507
229019743,71992031,559,1396910,70.1642,51737500,10231.9,5.02283e-05,0.00732471,0.00733659,0.974583
229026900,71992031,16450,1163300,597.698,51651000,88840.2,0.000513795,0.0763692,0.0789492,1.00574
229028955,71992031,16852,376958,103.169,14976300,15387.8,0.000273688,0.0408209,0.0390863,0.613048
229024102,71992031,15697,453047,16.0926,5429780,2697.7,3.55208e-05,0.00595457,0.00595533,0.809678
229024842,71992031,15916,5721960,3748,154387000,569753,0.00065502,0.0995731,0.0999221,1.06172
229026120,71992031,16247,5964260,735.67,201842000,113759,0.000123346,0.0190735,0.0180236,0.988279
229025109,71992031,15933,1310270,414.225,54785800,58560.9,0.000316138,0.044694,0.0438612,0.707452
229024310,71992031,15779,314721,28.6459,12204300,4150.93,9.10199e-05,0.0131892,0.0131892,0.850846
229024657,71992031,15868,2098140,133.267,78923900,18724.6,6.35167e-05,0.0089244,0.0089244,1.62616
229032768,71992031,17445,498962,440.335,12946600,70353.5,0.000882502,0.141,0.125937,1.26403
229019245,71992031,486,3853940,9649.12,159891000,1416770,0.0025037,0.367616,0.361218,0.728018
229023104,71992031,10696,447859,203.21,17130700,30031.1,0.000453736,0.0670547,0.066621,0.59411
229028721,71992031,16841,2616720,1993.36,133053000,293932,0.000761779,0.112328,0.116594,0.816481
229031519,71992031,17199,34969,35.7147,1469370,4994.55,0.00102132,0.142828,0,0
229024612,71992031,15859,734349,46.4928,25064000,6589.31,6.33116e-05,0.00897299,0.00897299,0.828696
229027077,71992031,16496,34969,6.94087,1338450,1082.86,0.000198486,0.0309663,0,0
229022630,71992031,1017,20203100,51000.4,987164000,7952990,0.00252438,0.393652,0.392292,0.912808
229025689,71992031,16111,699380,1405.93,27240700,190380,0.00201025,0.272212,0.272212,0.738819
229031867,71992031,17284,209814,178.972,7837810,23636.5,0.000853002,0.112654,0.112654,0.506989
229018864,71992031,358,101750,8.15244,4358020,1100.05,8.01225e-05,0.0108113,0.0107687,0.416654
229018257,71992031,64,370907,803.815,15315400,118489,0.00216716,0.319459,0.321422,0.382652
229024054,71992031,15684,2466140,296.203,42941600,49667.3,0.000120108,0.0201397,0.0199327,1.22243
229023509,71992031,15585,244783,22.1158,7725410,3566.4,9.03484e-05,0.0145696,0.0145696,0.470248
229032242,71992031,17360,34969,18.4172,985298,3015.74,0.000526672,0.0862405,0,0
229020762,71992031,695,379692000,798124,14830700000,116079000,0.00210203,0.305718,0.305852,1.39569
229025315,71992031,15967,180798,607.335,8279180,101042,0.00335919,0.558865,0.568213,0.401007
229018849,71992031,351,3152020,148.762,120330000,24221.3,4.71957e-05,0.00768435,0.00726794,1.53536
229018848,71992031,350,63044.7,6.89959,2609360,914.45,0.00010944,0.0145048,0.0143917,0.165689
229024040,71992031,15680,598661,131.055,9808590,23234.6,0.000218913,0.0388109,0.0378317,0.858213
229022757,71992031,1067,488460,222.358,13825500,36838.2,0.000455223,0.075417,0.0752698,1.54445
229026888,71992031,16447,168369,14.7823,7559080,2101.48,8.77974e-05,0.0124814,0.0122979,0.431225
229032209,71992031,17355,6169650,3094.29,229299000,476973,0.000501533,0.0773096,0.0754741,2.09971
229026257,71992031,16289,174845,17.3351,6923490,2803.62,9.91456e-05,0.0160349,0.0160349,0.324418
229031431,71992031,17182,5393620,1369.35,174289000,189673,0.000253883,0.0351661,0.0334016,1.08731
229026615,71992031,16389,174845,40.4664,7594810,5985.75,0.000231441,0.0342346,0.0342346,0.603828
229023436,71992031,15570,174845,1.79129,5844490,297.993,1.0245e-05,0.00170432,0.00170432,0.933613
229022580,71992031,993,20503600,44361.7,710558000,6017640,0.00216361,0.293492,0.288119,0.812784
229018511,71992031,206,104907,80.1965,3775690,10436,0.000764453,0.0994784,0.0994784,0.753194
229020202,71992031,619,832435,85.6971,25897300,12745.8,0.000102947,0.0153115,0.0153456,0.645975
229018674,71992031,268,313446,42.0849,10568100,6188.61,0.000134265,0.0197438,0.0197738,0.606843
229023928,71992031,15664,288026,17.9594,7123740,2745.88,6.23535e-05,0.00953345,0.00936526,0.749475
229024352,71992031,15793,1696650,129.984,65704300,20792.8,7.66121e-05,0.0122552,0.0114452,1.32323
229022463,71992031,945,2690490,3147.95,128726000,436961,0.00117003,0.162409,0.162467,0.705351
229028356,71992031,16749,34969,7.59399,1356910,1049.2,0.000217163,0.0300038,0,0
229018240,71992031,55,384659,3.15488,12803900,539.743,8.20176e-06,0.00140317,0.00140317,1.05543
229025662,71992031,16097,139876,1458.27,6099380,208344,0.0104255,1.48949,1.48949,0.966042
229025395,71992031,15994,1223920,87.3109,43087700,12040.4,7.13374e-05,0.00983758,0.00983758,0.667497
229024110,71992031,15699,451297,59.1887,9031270,9835.05,0.000131152,0.0217928,0.0210293,0.716982
229025607,71992031,16067,663433,350.041,26885300,50046.2,0.00052762,0.0754352,0.0756973,0.875303
229019095,71992031,471,90175.2,224.578,3265990,31720.2,0.00249046,0.351761,0.351767,0.105915
229019043,71992031,437,3673480,1379.89,130328000,215857,0.000375636,0.0587608,0.0618887,1.85114
229031800,71992031,17259,58344.7,0.256307,1346440,42.4579,4.39299e-06,0.000727708,0.000721708,0.82657
229030131,71992031,17033,1538100,686.124,62058200,94380.6,0.000446085,0.0613618,0.0666549,0.749281
229025960,71992031,16171,4222570,7106.95,163042000,1014310,0.00168309,0.240212,0.239563,1.02337
229027952,71992031,16683,752436,298.643,31314500,47514.6,0.000396901,0.0631477,0.0608792,1.08277
229029820,71992031,16972,521598,52.132,22904000,7132.5,9.99468e-05,0.0136743,0.0135368,0.714216
229033372,71992031,111220632,412733,23.4877,15914300,3452.1,5.69076e-05,0.008364,0.00779399,0.628982
229026539,71992031,16366,1397220,838.526,48314300,121946,0.00060014,0.0872774,0.0789955,0.967753
229028509,71992031,16787,60024.6,15.0092,2108020,2214.7,0.00025005,0.0368966,0.0359764,0.41927
229020818,71992031,706,208803,65.0526,8842910,10116,0.00031155,0.0484478,0.0486187,0.622167
229025340,71992031,15977,358252,324.388,13406200,58830,0.000905474,0.164214,0.177821,0.765471
229026374,71992031,16310,14062400,5061.93,526826000,737164,0.000359963,0.052421,0.0496913,1.87427
229027273,71992031,16569,478715,68.7406,20158100,10904.8,0.000143594,0.0227793,0.0218335,0.798276
229019047,71992031,440,473481,753.216,22061700,101652,0.00159081,0.21469,0.214822,0.754874
229030352,71992031,17077,279752,387.181,11605600,51233.5,0.00138402,0.183139,0.183139,0.343422
229027365,71992031,16593,1130580,227.288,48016500,32950,0.000201036,0.0291444,0.0315837,0.94924
229024787,71992031,15907,40451400,53743.3,1578850000,8070490,0.00132859,0.199511,0.199688,1.19272
229033035,71992031,17498,104907,74.2792,4686510,9807.13,0.000708048,0.093484,0.093484,0.680964
229026946,71992031,16463,628943,405.808,26957000,58616.1,0.000645222,0.0931977,0.0931542,0.662718
229023706,71992031,15612,33987.6,2.03509,577410,295.258,5.98775e-05,0.00868722,0,0
229033064,71992031,17505,34969,71.8875,1510170,9383.05,0.00205575,0.268325,0,0
229026492,71992031,16358,4040450,791.012,153493000,119554,0.000195773,0.0295893,0.028033,1.23142
229029786,71992031,16968,1968350,371.854,70328200,54345.3,0.000188917,0.0276096,0.0251181,1.35088
229033114,71992031,17525,2751110,2877.22,80824100,401150,0.00104584,0.145814,0.145717,0.870888
229032266,71992031,17364,847542,1388.55,41129300,220819,0.00163832,0.26054,0.266204,1.14714
229024166,71992031,15719,69938,6.75168,1523280,1042.06,9.65381e-05,0.0148998,0.0148998,0.463269
229032363,71992031,17388,322837,64.789,5744040,9362.57,0.000200686,0.0290009,0.0229823,1.73928
229033258,71992031,17559,165077,72.2499,4708600,12541.3,0.000437673,0.075972,0.073186,0.976005
229020944,71992031,729,279752,1802.25,13505000,256546,0.0064423,0.917048,0.917048,1.27884
229026026,71992031,16200,244783,56.4306,10007300,9047.15,0.000230533,0.0369599,0.0369599,0.47772
229023923,71992031,15663,288026,17.9594,7123740,2745.88,6.23535e-05,0.00953345,0.00936526,0.749475
229024707,71992031,15881,244783,78.0755,9576540,11146.4,0.000318958,0.0455359,0.0455359,1.71842
229027293,71992031,16573,139876,19.1447,5534550,3147.52,0.000136869,0.0225022,0.0225022,0.426387
229025399,71992031,15995,2063170,1365.3,82863200,183965,0.000661751,0.0891663,0.0891663,1.80627
229025614,71992031,16070,941510,441.04,41924300,60104.3,0.000468438,0.0638381,0.0638999,0.685986
229033780,71992031,111220880,104907,74.2792,4686510,9807.13,0.000708048,0.093484,0.093484,0.680964
229020168,71992031,617,418365,162.374,19689400,22989.6,0.000388115,0.054951,0.0549679,0.466674
229018776,71992031,313,87906400,36923.8,3521400000,5621540,0.000420035,0.0639491,0.0628331,1.31039
229026581,71992031,16383,1992960,2075.84,93631400,309658,0.00104159,0.155376,0.155382,0.834614
229032873,71992031,17470,979104,855.925,37072400,128434,0.000874192,0.131175,0.131176,0.548536
229025305,71992031,15965,345444,1951.51,16927200,311701,0.00564928,0.902319,0.956433,0.415141
229018666,71992031,266,278795,11.521,10724700,1943.67,4.13243e-05,0.00697166,0.00697559,1.10613
229026716,71992031,16406,769318,11.8951,30193000,1779.53,1.54619e-05,0.00231313,0.00231313,1.09819
229022417,71992031,928,16727700,17679.5,776708000,2691610,0.0010569,0.160908,0.159622,1.14222
229023764,71992031,15620,32642,2.76574,579309,388.132,8.47297e-05,0.0118906,0,0
229022401,71992031,920,10708800,4689.29,546500000,723049,0.000437889,0.0675189,0.0668799,0.813207
229023714,71992031,15613,773065,73.6353,22853800,10985.6,9.52511e-05,0.0142105,0.0143616,0.75293
229020987,71992031,741,397707,49.8595,17640300,7142.28,0.000125367,0.0179586,0.0188831,0.763326
229022582,71992031,996,1179960,1154.19,37736900,206849,0.000978164,0.175302,0.179745,2.31998
229031995,71992031,17307,871789,113.381,27034100,16592.2,0.000130055,0.0190324,0.0186421,1.19263
229023660,71992031,15606,524531,150.23,18674300,23679.6,0.000286409,0.0451444,0.0451447,0.738457
229022976,71992031,1141,419456,198.352,11450500,26850.4,0.000472879,0.0640124,0.0639979,1.00256
229032346,71992031,17381,1120820,360.168,29098900,56637.1,0.000321343,0.0505318,0.0461073,1.25067
229027086,71992031,16500,472373,169.762,14756900,25298,0.000359381,0.0535552,0.049768,0.638608
229021211,71992031,774,276569,678.781,13349200,92575.5,0.00245429,0.334729,0.332782,0.309199
229026132,71992031,16252,104907,8.1679,4102150,1404.46,7.78585e-05,0.0133876,0.0133876,0.503886
229025358,71992031,15983,4320310,1440.93,180555000,201723,0.000333525,0.0466919,0.0467817,0.756335
229023078,71992031,10692,1573600,1318.47,63267500,192836,0.000837864,0.122544,0.122544,1.16443
229027192,71992031,16542,174845,50.4187,7248710,8141.62,0.000288362,0.0465648,0.0465648,0.333268
229023176,71992031,10710,2190000,839.434,107121000,134024,0.000383304,0.0611983,0.0607795,1.19517
229027235,71992031,16559,902073,233.543,37359700,34655.5,0.000258896,0.0384176,0.039663,0.964183
229018528,71992031,215,1494270,430.413,64420900,65534.9,0.000288043,0.0438576,0.0410168,1.44286
229027832,71992031,16671,3251600,1181.93,139175000,185187,0.000363493,0.0569525,0.0594711,1.04009
229025241,71992031,15948,1014100,110.713,35064900,15094.9,0.000109174,0.0148851,0.0148851,0.469805
229032250,71992031,17361,1161240,1551,58665000,242854,0.00133563,0.209132,0.218518,1.2744
229020649,71992031,678,34969,20.7126,1679370,2834.89,0.000592314,0.0810686,0,0
229030305,71992031,17066,2133230,766.197,83593700,103967,0.000359173,0.0487369,0.0475847,1.28822
229022681,71992031,1039,69725.7,63.7059,3687540,9699.95,0.000913664,0.139116,0.139079,0.138288
229026677,71992031,16399,4965600,367.373,213806000,52555.8,7.39836e-05,0.010584,0.010584,1.35435
229031647,71992031,17231,1375340,782.382,61641500,115274,0.000568863,0.0838144,0.0823831,0.97895
229018198,71992031,31,17870200,21182.8,753563000,3020200,0.00118537,0.169008,0.170077,1.18593
229020216,71992031,620,615901,1975.39,26610200,267684,0.00320731,0.434623,0.439778,0.783276
229018389,71992031,133,244783,20.795,7749960,3348.73,8.4953e-05,0.0136804,0.0136804,0.706728
229030224,71992031,17049,67398.7,4.31463,2249020,579.739,6.40165e-05,0.00860164,0.00859718,0.59279
229032933,71992031,17483,104325,69.3851,5368360,10283.1,0.000665084,0.0985673,0.0985757,0.428345
229023004,71992031,10677,5646110,12788.2,260971000,1984630,0.00226497,0.351503,0.350701,0.888513
229025708,71992031,16119,2575400,4926.86,112062000,726673,0.00191304,0.282159,0.285275,0.597624
229025260,71992031,15952,239054,33.8723,8921560,4890.49,0.000141693,0.0204577,0.0204594,0.357981
229031088,71992031,17124,859888,163.382,28689500,22041.2,0.000190003,0.0256326,0.0244456,0.790246
229021964,71992031,830,1084040,89.2357,39325100,14732.6,8.23181e-05,0.0135905,0.0135906,1.22602
229028097,71992031,16701,938234,1328.99,38661200,195473,0.00141648,0.208341,0.208241,0.38386
229022615,71992031,1010,34969,16.8016,1576430,2312.07,0.000480472,0.0661177,0,0
229023413,71992031,15568,20932600,3746.53,549530000,608876,0.000178981,0.0290875,0.0285751,1.48481
229018469,71992031,187,1084040,604.695,43285000,82925.3,0.000557817,0.0764966,0.0764966,0.628619
229033307,71992031,17578,34969,90.8296,1408000,11758.2,0.00259743,0.336245,0,0
229032808,71992031,17456,453494,506.028,17734000,81227.1,0.00111584,0.179114,0.179396,1.14948
229032753,71992031,17442,34969,35.1382,1536300,4616.7,0.00100484,0.132023,0,0
229022284,71992031,891,155327,17.9384,6008400,2651.92,0.000115488,0.0170731,0.0152869,0.773172
229027074,71992031,16495,1998500,365.007,77931000,54894.6,0.00018264,0.0274678,0.0301901,0.924896
229026429,71992031,16331,454597,498.992,17420300,72323.5,0.00109766,0.159094,0.159094,0.528492
229026974,71992031,16472,1293100,116.534,51805600,16915.3,9.01197e-05,0.0130812,0.0122954,0.988854
229031841,71992031,17275,2831750,1196.21,103606000,161845,0.000422427,0.0571538,0.0571429,0.9563
229032351,71992031,17383,1120820,360.168,29098900,56637.1,0.000321343,0.0505318,0.0461073,1.25067
229032170,71992031,17344,489566,506.729,18941700,70579.3,0.00103506,0.144167,0.144167,0.56041
229018406,71992031,147,135101,16.9439,6078500,2293.79,0.000125417,0.0169784,0.017003,0.311898
229024074,71992031,15690,69805.8,0.323682,682936,55.4125,4.6369e-06,0.00079381,0.000794017,1.27388
229021013,71992031,748,174805,67.8147,5360110,10737.4,0.000387946,0.0614253,0.0614224,0.511512
229026929,71992031,16459,448236,111.065,19250500,15688.7,0.000247782,0.035001,0.0338514,0.82619
229026233,71992031,16281,69938,4.27756,2768860,701.077,6.11622e-05,0.0100243,0.0100243,0.323746
229030031,71992031,17010,104907,29.3199,4315920,3970.23,0.000279484,0.0378453,0.0378453,0.315011
229024335,71992031,15787,3021630,492.792,112823000,78435.9,0.000163088,0.0259581,0.024877,1.64385
229027534,71992031,16612,1612430,271.136,64786100,40433.3,0.000168154,0.025076,0.0246256,0.662851
229022410,71992031,926,5769880,12434.4,181767000,1733480,0.00215505,0.300435,0.300435,1.65907
229026036,71992031,16211,13513000,1454.48,473599000,217863,0.000107636,0.0161225,0.0155296,1.62787
229018730,71992031,290,15686600,2301.44,521952000,360164,0.000146713,0.0229599,0.0212033,1.77969
229031879,71992031,17287,69776.2,7.49915,1848340,1062.78,0.000107474,0.0152313,0.0152313,0.117808
229033371,71992031,111220626,598177,198.525,23818900,29409.6,0.000331883,0.0491655,0.0501878,0.717772
229019555,71992031,532,489427,2564.37,14506900,349590,0.00523953,0.714285,0.640091,0.805222
229030438,71992031,17083,174845,85.1618,6891540,12126.6,0.00048707,0.0693563,0.0693563,0.409755
229033345,71992031,17614,34949.2,66.7256,1257230,8495.75,0.00190922,0.243089,0,0
229026505,71992031,16360,1623660,347.644,64862900,50839.2,0.000214112,0.0313115,0.0293427,1.26125
229023085,71992031,10693,419628,195.425,11147700,27404,0.000465709,0.0653055,0.0653055,0.565751
229023880,71992031,15657,174835,31.9031,6118790,4543.65,0.000182476,0.0259883,0.0259882,0.546727
229022777,71992031,1077,34969,1.49112,1469720,208.45,4.26413e-05,0.005961,0,0
229028487,71992031,16783,373061,165.776,13079900,23396.8,0.000444366,0.0627159,0.0618291,0.987201
229021054,71992031,757,139876,63.7196,6140860,9846.43,0.000455543,0.070394,0.070394,0.634687
229024278,71992031,15771,2540660,114.19,100820000,16498.9,4.4945e-05,0.00649395,0.00649854,1.78213
229026417,71992031,16327,279752,1.25907,11006000,195.616,4.50068e-06,0.000699249,0.000699249,0.528927
229018294,71992031,88,1743270,107.137,60385500,14733.3,6.14573e-05,0.00845151,0.00844261,0.727606
229030936,71992031,17099,278862,370.636,11412200,55050.2,0.0013291,0.19741,0.19732,0.967652
229027319,71992031,16582,69938,6.54172,2557770,936.48,9.3536e-05,0.0133901,0.0133901,0.0716306
229019256,71992031,491,978971,89.6478,25966000,13294.5,9.15735e-05,0.0135801,0.0135795,0.606555
229018498,71992031,201,3288630,12823.6,110416000,1851830,0.00389938,0.563101,0.568871,1.18007
229029494,71992031,16937,33384.2,23.3828,1611100,3265.46,0.000700414,0.0978143,0,0
229032800,71992031,17454,34969,45.8182,1496020,6064.85,0.00131025,0.173435,0,0
229033698,71992031,111220844,775564,887.09,36590900,137453,0.0011438,0.177229,0.176314,0.893947
229018696,71992031,276,7465750,3379.28,229887000,541092,0.000452638,0.0724767,0.0787192,2.37225
229024134,71992031,15709,34969,1.73634,612380,265.022,4.96537e-05,0.00757878,0,0
229028618,71992031,16813,59387000,47733.7,2928580000,7039830,0.000803774,0.118542,0.117164,1.0262
229026046,71992031,16215,4109790,163.025,147178000,24405.5,3.96676e-05,0.00593839,0.00632729,1.74734
229023588,71992031,15596,1456130,303.4,49086900,48522.5,0.000208361,0.033323,0.0312613,1.58695
229024083,71992031,15692,139876,6.7191,2833720,1133.59,4.80362e-05,0.00810428,0.00810428,1.24264
229033508,71992031,111220754,196650,103.205,8940680,14336.8,0.000524815,0.0729053,0.0715621,0.702378
229032395,71992031,17398,69800.6,71.2781,2330390,10131.2,0.00102117,0.145145,0.145144,0.233142
229033091,71992031,17514,419003,321.335,14150800,45356.2,0.000766905,0.108248,0.108215,1.21719
229024342,71992031,15789,244418,17.5468,8952270,2850.07,7.17902e-05,0.0116606,0.0116506,1.02969
229025072,71992031,15930,15771700,4541.01,535485000,648651,0.000287921,0.0411275,0.0394608,1.35647
229032274,71992031,17365,313702,162.453,17535700,22034.9,0.000517858,0.0702416,0.0701601,0.557417
229018437,71992031,169,1153980,1609.79,52158400,220735,0.00139499,0.191282,0.191282,0.390562
229018715,71992031,284,6852470,2740.47,237276000,408836,0.000399925,0.0596626,0.0614862,1.72662
229022654,71992031,1029,133000,20.6154,5610500,2951.54,0.000155003,0.0221921,0.0218338,0.565129
229030366,71992031,17079,2293470,1264.66,91796900,170321,0.000551416,0.0742632,0.0738302,1.1102
229027324,71992031,16583,69938,6.54172,2557770,936.48,9.3536e-05,0.0133901,0.0133901,0.0716306
229033305,71992031,17577,209049,118.601,6426200,15894,0.000567335,0.0760303,0.0758191,1.68986
229018485,71992031,195,313178,275.222,13856200,38009.8,0.000878804,0.121368,0.121428,0.816203
229026728,71992031,16408,34969,1.57236,1498180,221.72,4.49645e-05,0.00634048,0,0
229025615,71992031,16071,278447,166.972,12492600,22773.2,0.000599656,0.0817865,0.0818666,0.566823
229028249,71992031,16733,244783,44.0582,10074800,6010.79,0.000179989,0.0245556,0.0245556,0.568068
229023776,71992031,15622,12562900,2027.84,282155000,332871,0.000161414,0.0264963,0.0261396,1.52317
229029725,71992031,16959,716572,82.2991,27631300,11640.9,0.000114851,0.0162453,0.0155525,0.61028
229028536,71992031,16793,847944,109.786,31981100,15970,0.000129473,0.0188338,0.0180685,0.552894
229023818,71992031,15630,586561,46.4074,16753800,6452.34,7.91179e-05,0.0110003,0.0109391,0.42635
229018480,71992031,192,555250,46.2314,12712400,6332.66,8.32624e-05,0.0114051,0.0114411,0.73955
229019901,71992031,580,243808,108.788,9454220,15167.6,0.000446201,0.062211,0.062157,0.275762
229018827,71992031,333,314721,16.765,11977800,2927.01,5.32694e-05,0.00930034,0.00930034,0.93276
229023649,71992031,15605,484728,34.1882,16305500,5418.74,7.05308e-05,0.0111789,0.0111294,0.795185
229033563,71992031,111220786,98971.5,58.597,4628720,8119.43,0.00059206,0.082038,0.0789694,1.17368
229018172,71992031,10,7839900,3570.97,337410000,560194,0.000455487,0.0714542,0.0711589,1.21295
229021991,71992031,836,69938,107.568,1603550,15343.1,0.00153805,0.219381,0.219381,0.860117
229027758,71992031,16651,36848600,23599,1552280000,3648920,0.000640431,0.0990247,0.0971471,1.07904
229033105,71992031,17520,69819.3,109.16,1773090,16283.7,0.00156347,0.233227,0.233226,0.431057
229024330,71992031,15785,3021630,492.792,112823000,78435.9,0.000163088,0.0259581,0.024877,1.64385
229022814,71992031,1085,318726,290.572,14341800,39840.7,0.000911667,0.125,0.127482,0.282365
229032894,71992031,17474,426498,490.05,7538090,77817.5,0.00114901,0.182457,0.181089,0.637689
229024812,71992031,15911,12151600,15432.6,474448000,2330840,0.00127,0.191813,0.188409,1.193
229033527,71992031,111220764,34969,65.2022,1551180,8864.98,0.00186457,0.25351,0,0
229029517,71992031,16939,52524800,80502.4,2370110000,12376700,0.00153266,0.235636,0.235744,1.15492
229031372,71992031,17167,565375,185.012,22670900,26876,0.000327238,0.0475365,0.0484068,0.924389
229031792,71992031,17256,1418930,257.233,52035400,35240.9,0.000181287,0.0248363,0.0242237,1.15062
229033332,71992031,17594,486182,67.6014,5807180,9607.61,0.000139045,0.0197613,0.0197248,0.932979
229024747,71992031,15899,803591,17.613,29642800,2450.34,2.19179e-05,0.00304924,0.00304812,0.63254
229027118,71992031,16511,34969,4.79022,1289540,708.696,0.000136985,0.0202664,0,0
229028580,71992031,16801,69938,7.35817,2682510,1003.35,0.00010521,0.0143463,0.0143463,0.257118
229018425,71992031,160,2392680,6617.55,75981000,1218540,0.00276575,0.509278,0.501159,1.41704
229029308,71992031,16901,489566,53.9191,20364700,7793.87,0.000110136,0.01592,0.01592,0.494353
229032842,71992031,17463,279752,351.125,11662100,47228.2,0.00125513,0.168822,0.168822,0.638507
229019030,71992031,429,1535970,261.728,52502400,39722.2,0.000170399,0.0258613,0.0283965,1.5634
229031849,71992031,17279,34969,16.3333,1417750,2338.35,0.000467079,0.0668693,0,0
229020629,71992031,676,279752,28.5476,10186100,4688.32,0.000102046,0.0167589,0.0167589,0.771188
229025231,71992031,15947,1608450,135.861,55855900,18590.9,8.4467e-05,0.0115583,0.0115588,0.62768
229030385,71992031,17081,2293470,1264.66,91796900,170321,0.000551416,0.0742632,0.0738302,1.1102
229028687,71992031,16823,882798,501.881,40502200,67054.3,0.000568512,0.0759566,0.0721628,0.538704
229025753,71992031,16143,2725260,7758.57,113352000,1144440,0.00284691,0.419938,0.418718,0.79794
229019278,71992031,498,885675,80.99,33918400,13162.2,9.14443e-05,0.0148612,0.0146269,1.19525
229026194,71992031,16269,372808,76.0235,11888600,12140.5,0.000203921,0.0325651,0.0323773,0.398156
229028275,71992031,16736,999003,144.282,40645000,19648.7,0.000144426,0.0196683,0.0195442,0.454029
229028555,71992031,16797,618371,83.2246,23574200,12120.2,0.000134587,0.0196002,0.0186877,0.582226
229022743,71992031,1062,1258880,4664.5,58652700,659304,0.00370526,0.523721,0.523721,0.558759
229023283,71992031,10737,1528210,948.442,87156800,134112,0.000620623,0.0877574,0.0897666,0.496053
229031029,71992031,17115,731415,132.271,26441800,18009.8,0.000180843,0.0246232,0.023588,0.924394
229024254,71992031,15765,3368170,385.633,133289000,55938,0.000114493,0.0166078,0.0166739,2.37799
229032669,71992031,17430,647703,78.646,25149900,11939.3,0.000121423,0.0184333,0.0183363,0.674989
229033899,71992031,124372444,34969,5.70547,1444460,776.659,0.000163158,0.0222099,0,0
229024669,71992031,15871,839256,57.8982,31984600,8222.06,6.89876e-05,0.00979685,0.00979685,2.09155
229025592,71992031,16058,19856700,17635.4,771227000,2704820,0.00088813,0.136217,0.136881,1.68685
229025677,71992031,16107,9091940,11233.9,284483000,1542600,0.00123559,0.169667,0.169667,1.29073
229032125,71992031,17334,592855,329.91,23549000,51948.1,0.000556477,0.0876237,0.0875945,0.834096
229031021,71992031,17113,731415,132.271,26441800,18009.8,0.000180843,0.0246232,0.023588,0.924394
229033340,71992031,17605,34931.8,3.7962,1021830,517.392,0.000108675,0.0148115,0,0
229027672,71992031,16635,244040,52.2498,9504210,7246.34,0.000214104,0.0296933,0.029694,0.218064
229026185,71992031,16267,384659,30.2993,14854500,4925.77,7.87693e-05,0.0128055,0.0128055,0.907403
229018177,71992031,15,209814,33.9202,8898880,5650.04,0.000161668,0.0269288,0.0269288,0.770094
229018201,71992031,33,2167680,7147.32,95132600,1004870,0.00329722,0.46357,0.463501,1.12898
229018553,71992031,225,915385,436.14,44835200,60896.5,0.000476456,0.0665256,0.0676049,0.650336
229033341,71992031,17606,34931.8,3.7962,1021830,517.392,0.000108675,0.0148115,0,0
