id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253269879,71836847,15738,576620000,614354,24129300000,92031000,0.00106544,0.159604,0.159625,2.97321
253270347,71836847,16366,1249410,1106.82,44438100,148816,0.000885875,0.119109,0.117514,1.83987
253271190,71836847,17481,594473,513.895,25950700,73794.6,0.000864455,0.124134,0.124134,0.846101
253270098,71836847,16028,6993620,1676.58,311031000,256256,0.00023973,0.0366413,0.0366415,1.27849
253270012,71836847,15923,3138530,2636.24,87528500,381306,0.000839959,0.121492,0.119045,1.70066
253270475,71836847,16538,784372,412.208,37150100,62962,0.000525526,0.0802705,0.0815661,1.21167
253270742,71836847,16873,244783,487.689,11452400,66858.1,0.00199233,0.273132,0.273132,0.409212
253269173,71836847,381,5244230,4167.51,194759000,559446,0.000794685,0.106678,0.10766,1.3354
253269327,71836847,601,1152620,484.327,50621400,70055.8,0.000420196,0.0607796,0.0600927,0.996664
253271166,71836847,17449,629437,1953.44,23445600,255296,0.00310347,0.405594,0.405592,0.686672
253269532,71836847,899,139876,231.438,5687010,31416.1,0.0016546,0.2246,0.2246,0.641482
253271082,71836847,17340,2832380,12276.2,105922000,1614260,0.00433425,0.569931,0.569924,0.642965
253270804,71836847,16961,979132,5500.78,44870700,803532,0.00561802,0.820657,0.820657,0.929953
253269291,71836847,551,1153980,535.211,46412500,84020.6,0.000463797,0.0728096,0.0728096,1.60743
253271233,71836847,17534,941554,1213.08,29565200,173922,0.00128839,0.184718,0.184687,1.27324
253270455,71836847,16500,459579,289.077,18238100,41907.9,0.000629004,0.0911876,0.0943482,0.7778
253270130,71836847,16071,279752,33.9188,12271800,4847.66,0.000121246,0.0173284,0.0173284,1.43238
253269163,71836847,367,2377890,220.938,95066700,30119.7,9.29132e-05,0.0126666,0.0126666,2.71254
253269216,71836847,445,2832490,24700,138737000,3451810,0.00872024,1.21865,1.21865,0.746425
253269905,71836847,15781,2832490,937.515,122395000,142187,0.000330986,0.0501985,0.0501985,1.63121
253269718,71836847,10696,1011270,1370.01,45298500,191269,0.00135475,0.189138,0.188894,1.02556
253271279,71836847,17603,34969,65.8545,1762290,8881.92,0.00188322,0.253994,0,0
253269626,71836847,1035,2797520,9424.31,148808000,1362630,0.00336881,0.487086,0.487086,0.885804
253270243,71836847,16229,594473,410.03,23165400,67221.2,0.000689736,0.113077,0.113077,1.39997
253270800,71836847,16956,1084040,8251.55,50947200,1265550,0.00761186,1.16744,1.16744,1.15828
253270745,71836847,16876,7796040,16346.2,302312000,2307770,0.00209673,0.296018,0.295019,1.29527
253269845,71836847,15693,1748420,378.788,64721600,59959.2,0.000216646,0.0342933,0.0342928,1.84403
253269536,71836847,905,2176030,2466.79,92295500,350382,0.00113362,0.161019,0.171204,1.01314
253271111,71836847,17376,34969,333.212,1963280,48832.5,0.00952879,1.39645,0,0
253270058,71836847,15978,174845,48.4449,6608110,6176.32,0.000277074,0.0353246,0.0353246,0.145561
253270708,71836847,16826,314721,3047.74,14485600,433448,0.00968394,1.37725,1.37725,0.87425
253269066,71836847,238,139876,673.871,6519250,92466.7,0.00481763,0.661062,0.661062,0.577587
253270508,71836847,16582,66710.9,125.953,2949290,17987.5,0.00188805,0.269633,0.261125,1.07725
253269157,71836847,360,454597,857.171,19318700,144698,0.00188556,0.3183,0.3183,0.699505
253269243,71836847,484,1363790,1704.78,49158400,250628,0.00125003,0.183773,0.183773,0.982661
253269406,71836847,701,12239200,113184,656338000,15859400,0.00924769,1.29579,1.29579,0.512095
253269765,71836847,15584,209814,4.7926,8003160,649.09,2.28421e-05,0.00309365,0.00309365,1.63765
253269257,71836847,503,4175000,6539.66,200217000,910692,0.00156639,0.21813,0.219245,0.816853
253270736,71836847,16867,2342920,3539.87,101693000,511216,0.00151088,0.218196,0.218196,0.740298
253270990,71836847,17220,28463100,160597,1154660000,21896100,0.00564229,0.769281,0.769247,0.854018
253269506,71836847,862,5070500,1878.86,237781000,304937,0.000370547,0.0601395,0.0601395,1.46849
253270874,71836847,17063,699380,2313.94,25908900,324005,0.00330856,0.463274,0.463274,0.62866
253271070,71836847,17324,244783,1181.54,11009800,160377,0.00482688,0.65518,0.65518,0.235927
253271249,71836847,17558,244523,270.717,7638280,36349.7,0.00110712,0.148655,0.148651,0.521384
253270727,71836847,16857,839256,2691.81,40564700,377689,0.00320737,0.450029,0.450029,0.451242
253268919,71836847,26,9781020,27461.6,447308000,3808080,0.00280764,0.389333,0.391953,0.665925
253269414,71836847,711,874225,1051.3,35567400,144197,0.00120255,0.164943,0.164943,1.04432
253270693,71836847,16803,66711.8,61.7648,2254690,8211.2,0.000925846,0.123085,0.128223,1.1719
253270913,71836847,17112,349690,4948.42,15259100,682347,0.0141509,1.95129,1.95129,0.319806
253269278,71836847,531,383911,1835.66,17387600,265850,0.00478147,0.692478,0.69184,0.716911
253270956,71836847,17172,874225,8099.36,38462500,1138730,0.00926461,1.30256,1.30256,0.872459
253269129,71836847,321,139876,319.365,6787970,41000.3,0.0022832,0.293119,0.293119,1.07151
253269747,71836847,182305701,1119000,2309.42,57647100,339424,0.00206382,0.303327,0.303327,1.43762
253269824,71836847,15671,139874,22.3819,3967260,3579.49,0.000160015,0.0255909,0.0255906,0.405348
253270201,71836847,16161,489566,140.5,16952500,20775,0.000286989,0.0424356,0.0424356,0.626077
253271076,71836847,17333,594473,2382.35,23452800,322096,0.0040075,0.541818,0.541818,0.413884
253269370,71836847,654,594473,4310.79,29239400,600975,0.00725145,1.01094,1.01094,0.507964
253270026,71836847,15939,3042280,457.58,110366000,68410.4,0.000150407,0.0224866,0.0224868,1.67397
253271191,71836847,17482,279752,301.194,12392400,44631.8,0.00107665,0.159541,0.159541,0.832818
253270380,71836847,16410,69937.3,19.8629,3585310,3111.76,0.00028401,0.0444935,0.0444935,0.16546
253271038,71836847,17282,1643540,9638.81,60234000,1268290,0.00586466,0.771682,0.771682,0.853038
253269842,71836847,15690,139876,2.37531,4671370,343.911,1.69816e-05,0.00245869,0.00245869,1.12987
253269869,71836847,15723,1068350,423.117,46036800,55093.8,0.000396047,0.0515691,0.0340535,1.31835
253271361,71836847,111220826,1328820,3207.15,55901500,424216,0.00241353,0.319242,0.319242,0.671661
253269501,71836847,856,52044000,50102.1,2422560000,7601000,0.000962688,0.14605,0.14613,2.11237
253269039,71836847,203,209814,355.719,7634610,46149.3,0.0016954,0.219953,0.219953,1.01193
253269446,71836847,767,13183300,4922.92,577097000,839841,0.000373421,0.0637049,0.0637049,1.91752
253270078,71836847,16002,57307100,37529.6,2479410000,5900720,0.000654886,0.102967,0.102813,2.51991
253269877,71836847,15733,203398,82.1228,8720800,10524,0.000403755,0.0517411,0.0511378,0.981994
253270472,71836847,16535,1519510,1204.74,73722200,171082,0.00079285,0.11259,0.112244,0.974237
253270092,71836847,16022,9342530,21216.8,347043000,3086500,0.00227099,0.330371,0.327905,1.93115
253270428,71836847,16464,315405,174.612,14833900,24408.8,0.000553611,0.0773886,0.0775082,0.719961
253271292,71836847,17649,34964.2,23.3013,998729,3172.86,0.000666432,0.0907459,0,0
253270221,71836847,16193,1084020,881.217,48028600,119159,0.000812917,0.109923,0.109923,1.14758
253269874,71836847,15729,725875,337.335,30981500,44066,0.000464729,0.0607074,0.0349662,1.31621
253269823,71836847,15670,349688,129.925,10937900,20604,0.000371546,0.0589211,0.0589208,1.01715
253270827,71836847,16994,3506410,3554.81,136853000,502086,0.0010138,0.143191,0.143909,1.02954
253269097,71836847,276,21420500,10797.4,654304000,1837790,0.000504069,0.0857962,0.0857597,3.67516
253269745,71836847,182305693,1535420,3156.56,59563500,457990,0.00205583,0.298283,0.298061,1.19547
253269786,71836847,15607,349690,4.78229,11139700,637.82,1.36758e-05,0.00182396,0.00182396,2.09167
253269195,71836847,416,908891,209.401,27623400,31607.2,0.000230391,0.0347756,0.0347737,1.26806
253269574,71836847,963,279743,86.1704,6122250,11241.9,0.000308034,0.0401867,0.0401862,1.06159
253270729,71836847,16859,174845,266.861,8087380,36323.5,0.00152627,0.207747,0.207747,0.320884
253270544,71836847,16623,4455490,9864.84,166217000,1334080,0.00221408,0.299424,0.288825,1.34282
253269371,71836847,655,3943030,767.98,124332000,103269,0.000194769,0.0261904,0.0262379,1.73271
253269045,71836847,211,3811620,1148.32,154559000,169835,0.000301267,0.0445572,0.0445572,1.63728
253269584,71836847,976,6014670,2437.32,342886000,375279,0.000405229,0.062394,0.062394,1.49155
253269607,71836847,1010,1084040,1759.25,48914700,251971,0.00162287,0.232437,0.232437,1.13811
253270548,71836847,16628,297631,357.001,12802400,47910.6,0.00119948,0.160973,0.156843,1.34704
253271021,71836847,17261,244782,902.979,9820300,116920,0.00368891,0.477649,0.477648,0.374864
253269411,71836847,707,1258880,956.555,51452400,151395,0.000759844,0.120261,0.120261,1.96682
253270687,71836847,16797,699176,2301.6,26660800,325202,0.00329188,0.465122,0.465262,1.16547
253270797,71836847,16952,699380,4930.87,32921100,688213,0.00705034,0.984033,0.984033,0.66857
253270982,71836847,17212,1503670,7411.78,61143400,998595,0.00492914,0.664107,0.664106,0.917484
253270564,71836847,16649,49670300,126377,2272350000,18595200,0.00254432,0.374372,0.377366,1.36343
253270944,71836847,17156,11049500,47829.9,424194000,6625580,0.00432871,0.599629,0.599591,1.18604
253270240,71836847,16226,419628,492.316,17510600,79056.1,0.00117322,0.188396,0.188396,0.786112
253269624,71836847,1033,8357590,11318,361377000,1625980,0.00135422,0.194551,0.194551,1.20293
253270406,71836847,16439,3944200,2992.4,191102000,434995,0.000758682,0.110287,0.110302,2.25817
253269329,71836847,604,594473,368.046,24604300,50691.8,0.000619113,0.0852719,0.0852719,1.08668
253270074,71836847,15998,1421150,214.016,48189600,25090.9,0.000150594,0.0176554,0.0178036,1.76447
253271211,71836847,17506,1432930,4556.66,44778000,617539,0.00317995,0.430962,0.430844,0.641203
253269926,71836847,15808,69938,43.3131,3436720,5869.81,0.000619307,0.0839287,0.0839287,1.26481
253268977,71836847,114,244783,763.175,10404400,104002,0.00311776,0.424876,0.424876,0.373998
253270112,71836847,16046,7746790,6357.98,337530000,924945,0.000820725,0.119397,0.119906,1.32157
253269750,71836847,182305713,349690,45.289,14224900,6991.41,0.000129512,0.0199932,0.0199932,1.18482
253269896,71836847,15770,2727580,457.469,119731000,67497.9,0.00016772,0.0247464,0.0247464,1.63099
253269408,71836847,703,31062200,15109.1,1207010000,2386840,0.000486414,0.0768407,0.0768595,2.99944
253270868,71836847,17053,8073730,31369.4,322572000,4361520,0.00388536,0.540211,0.540199,1.20228
253270235,71836847,16217,944151,701.685,34234300,104362,0.000743191,0.110535,0.110535,1.06224
253271256,71836847,17569,451474,821.771,10875900,122592,0.00182019,0.271537,0.270432,1.34402
253269812,71836847,15656,279752,136.121,10129200,21993.8,0.000486577,0.078619,0.078619,0.995808
253270417,71836847,16452,388272,211.148,17177200,32346.7,0.000543815,0.0833095,0.0847723,1.37601
253270283,71836847,16279,34969,4.51363,1057190,741.077,0.000129075,0.0211924,0,0
253270585,71836847,16673,308308,870.2,13672800,117973,0.0028225,0.382646,0.386151,0.369573
253270762,71836847,16899,1842800,5987.99,72824500,830045,0.00324941,0.450427,0.448795,1.33071
253269483,71836847,830,2063170,1965.38,77930800,320766,0.000952604,0.155473,0.155473,1.16727
253271374,71836847,111220872,209814,129.177,8994900,17751.7,0.000615673,0.0846067,0.0846067,0.7145
253269189,71836847,408,1081480,232.843,29143600,34683.6,0.000215299,0.0320704,0.0320645,1.12374
253270038,71836847,15952,244783,72.16,8377870,10822.3,0.000294792,0.0442119,0.0442119,0.659724
253269124,71836847,314,1049070,642.606,46893700,109506,0.000612549,0.104384,0.104384,3.09123
253270295,71836847,16293,209773,58.2193,8114850,7437.92,0.000277535,0.0354571,0.0354569,0.581522
253270259,71836847,16252,104907,168.844,3567120,28911.4,0.00160946,0.275591,0.275591,1.18547
253269891,71836847,15764,1014100,133.416,47110300,20231.2,0.000131561,0.0199498,0.0199498,1.3677
253269314,71836847,585,874225,65.4534,34370600,9207.73,7.48702e-05,0.0105324,0.0105324,1.80858
253269655,71836847,1074,1186520,587.199,34326300,82730.2,0.000494892,0.069725,0.0742976,1.63723
253269138,71836847,331,2930450,910.842,124668000,126590,0.00031082,0.0431981,0.0412927,1.24915
253270565,71836847,16650,45441400,116911,2090070000,17224700,0.0025728,0.379054,0.382303,1.3769
253270023,71836847,15936,11218900,3097.88,344171000,525996,0.000276131,0.0468849,0.0467816,5.00048
253269531,71836847,898,2482800,2047.18,108058000,291376,0.000824546,0.117358,0.117358,1.20521
253269676,71836847,1102,2832490,1404.46,125267000,224570,0.00049584,0.0792835,0.0792835,1.3545
253269114,71836847,302,10992800,33874.4,459340000,5098570,0.00308151,0.46381,0.471834,1.00876
253269549,71836847,927,209814,25.561,8257860,4015.3,0.000121827,0.0191374,0.0191374,0.934353
253270694,71836847,16808,266256000,690508,11359100000,96772100,0.0025934,0.363454,0.363238,1.59769
253271367,71836847,111220848,349690,518.777,12559600,68099.8,0.00148353,0.194743,0.194743,0.30586
253270028,71836847,15942,8592200,3671.07,317572000,529694,0.000427257,0.0616483,0.0618688,2.5321
253271058,71836847,17307,909194,3460.51,43254400,467428,0.00380613,0.514112,0.514112,0.405168
253269365,71836847,648,15561200,4628.75,766671000,755112,0.000297455,0.0485253,0.0485253,1.47696
253270436,71836847,16474,525246,240.432,23855700,37628.2,0.00045775,0.0716392,0.0722092,1.31884
253269630,71836847,1041,23888200,18859.5,731082000,2710340,0.000789489,0.113459,0.112843,2.23411
253269888,71836847,15761,34969,0.136881,1510010,19.6786,3.91436e-06,0.000562745,0,0
253270996,71836847,17228,244783,252.424,9837750,33479,0.00103121,0.13677,0.13677,1.47618
253271073,71836847,17327,454543,2932.19,14786100,387024,0.00645084,0.851458,0.851402,0.845052
253269670,71836847,1094,1258880,760.743,62924600,107100,0.0006043,0.0850755,0.0850755,1.2255
253270154,71836847,16099,104907,8.03638,4234260,1225.63,7.66048e-05,0.011683,0.011683,0.323568
253269605,71836847,1007,23009600,8199.49,1174830000,1261230,0.000356351,0.0548133,0.0548133,2.18
253269089,71836847,266,594473,12.4874,27976900,1812.49,2.10058e-05,0.0030489,0.0030489,1.61845
253269229,71836847,465,5585900,1871.37,168942000,305769,0.000335017,0.0547394,0.0545111,2.92156
253269252,71836847,496,489566,1295.9,18922000,200916,0.00264703,0.410395,0.410395,1.14973
253269358,71836847,638,1748450,533.408,75465300,84852.3,0.000305075,0.04853,0.04853,1.31321
253269683,71836847,1111,5595040,5426.57,281038000,772221,0.00096989,0.138019,0.138019,1.13976
253269953,71836847,15845,3922450,1632.07,135880000,267865,0.000416085,0.0682902,0.0679171,1.73038
253270434,71836847,16472,1503670,970.738,70004600,153869,0.00064558,0.102329,0.102329,1.16177
253270878,71836847,17069,104907,491.363,4493790,71341.4,0.0046838,0.680044,0.680044,0.507603
253269597,71836847,996,2412340,2811.74,71869000,525038,0.00116557,0.217647,0.217685,2.26834
253271224,71836847,17523,3354330,4766.62,105943000,659281,0.00142103,0.196546,0.196527,0.97465
253269401,71836847,694,1853360,729.661,60478600,123057,0.000393697,0.066397,0.066397,1.242
253270754,71836847,16889,1903920,3730.79,70078200,521573,0.00195952,0.273946,0.271612,1.01972
253271241,71836847,17546,34969,26.0717,1491600,3357.54,0.000745565,0.0960148,0,0
253271335,71836847,111220752,349690,3252.5,20204100,460038,0.00930111,1.31556,1.31556,0.317029
253269004,71836847,154,1783420,10658.1,90725500,1503070,0.00597623,0.8428,0.8428,0.570016
253269186,71836847,403,7063740,3838.47,235645000,580528,0.000543405,0.0821842,0.0821842,1.57897
253270231,71836847,16212,8070130,14375.9,305341000,2311250,0.00178137,0.286396,0.286253,2.11268
253271242,71836847,17547,1188780,1239.05,48496300,167312,0.00104228,0.140742,0.140729,0.674546
253269759,71836847,15577,7518330,772.494,276856000,108342,0.000102748,0.0144103,0.0144103,1.68618
253270674,71836847,16780,384659,721.527,14996500,111390,0.00187576,0.289581,0.289581,0.591084
253269111,71836847,295,6221510,3025.69,233915000,466568,0.000486327,0.0749927,0.074998,4.39652
253270852,71836847,17031,1853360,18442.8,94755300,2557260,0.00995101,1.3798,1.3798,0.568652
253270313,71836847,16322,7587720,7037.44,317785000,1116340,0.000927477,0.147125,0.14713,1.2811
253271372,71836847,111220868,104907,83.5249,4563380,11411.1,0.000796181,0.108773,0.108773,0.783885
253269275,71836847,527,1374680,3079.55,65371200,432045,0.00224019,0.314287,0.318751,1.00826
253269722,71836847,10700,2114290,2801.78,82874900,399405,0.00132517,0.188907,0.192967,1.05891
253270704,71836847,16822,1049070,10518.8,54433600,1465530,0.0100268,1.39698,1.39698,0.523747
253271307,71836847,111220656,34969,126.578,1662030,17786.5,0.00361971,0.508635,0,0
253269445,71836847,765,209814,1799.91,11434200,253708,0.0085786,1.20921,1.20921,0.358323
253270835,71836847,17004,2306970,2598.03,86318300,365565,0.00112617,0.158461,0.158418,1.00687
253271359,71836847,111220822,174845,1181.43,10325100,168224,0.00675699,0.962131,0.962131,0.270175
253270747,71836847,16879,1888330,2546.18,78045000,364280,0.00134838,0.192912,0.192912,0.822083
253271252,71836847,17562,3238570,3148.29,83664000,456970,0.000972123,0.141103,0.140778,1.36959
253270209,71836847,16174,3564820,3142.87,147952000,451199,0.000881636,0.12657,0.126588,1.02381
253270540,71836847,16617,774282,924.819,31751100,129405,0.00119442,0.167129,0.168162,1.23357
253270507,71836847,16581,721387,1452.22,31780100,222471,0.00201309,0.308393,0.304728,0.811655
253269334,71836847,609,349690,18.7116,14505900,2769.31,5.35091e-05,0.00791932,0.00791932,0.666157
253270506,71836847,16579,721387,1452.22,31780100,222471,0.00201309,0.308393,0.304728,0.811655
253270234,71836847,16216,944151,701.685,34234300,104362,0.000743191,0.110535,0.110535,1.06224
253270984,71836847,17214,139876,1363.67,6570490,180687,0.00974911,1.29176,1.29176,0.260356
253270011,71836847,15922,7821570,4761.8,251274000,696357,0.000608804,0.0890303,0.0884975,1.64346
253270703,71836847,16821,1503670,13861.6,77928300,1933220,0.00921851,1.28567,1.28567,0.548289
253271370,71836847,111220856,874225,2233.1,30179800,290424,0.00255438,0.332207,0.332207,0.668141
253269479,71836847,826,8987030,5696.97,364926000,797547,0.00063391,0.0887442,0.0887442,2.3164
253270203,71836847,16163,11429300,5566.32,442479000,851713,0.000487021,0.0745199,0.0746886,1.98053
253270258,71836847,16251,104907,168.844,3567120,28911.4,0.00160946,0.275591,0.275591,1.18547
253270482,71836847,16546,77972.5,147.595,2836770,20866.7,0.00189291,0.267616,0.284214,0.427949
253269671,71836847,1096,1705010,1350.59,77229000,213075,0.000792131,0.12497,0.125133,1.14918
253270710,71836847,16828,48044300,32957.9,2339700000,4935290,0.000685989,0.102724,0.102643,2.15997
253271012,71836847,17249,69938,253.865,2769360,35322.2,0.00362986,0.50505,0.50505,0.962179
253270225,71836847,16197,453951,108.428,18526500,15071.2,0.000238854,0.0332001,0.0331834,1.02266
253271095,71836847,17356,104907,886.825,4535800,151812,0.00845344,1.44711,1.44711,1.58527
253269264,71836847,512,237012000,274372,10872100000,39569000,0.00115763,0.166949,0.166829,2.31006
253271157,71836847,17440,2096680,3253.68,64215900,426489,0.00155183,0.203412,0.203331,0.895197
253270997,71836847,17229,1538640,13187.5,83245800,1868750,0.00857093,1.21455,1.21455,0.597074
253270536,71836847,16612,1325210,1305.81,52510000,185376,0.000985362,0.139884,0.140144,1.17033
253269838,71836847,15686,3403030,794.072,113022000,120702,0.000233343,0.0354691,0.0355137,2.2728
253270140,71836847,16084,5581910,1290.75,251652000,185554,0.000231238,0.0332421,0.0338863,1.84876
253269781,71836847,15602,2063170,185.695,76100100,24488.6,9.00045e-05,0.0118694,0.0118694,1.51667
253271175,71836847,17460,3353700,13162,125289000,1768760,0.00392461,0.527406,0.527003,0.851377
253269854,71836847,15702,174813,4.32797,6569360,601.922,2.47577e-05,0.00344323,0.00344295,1.01964
253268945,71836847,66,62936.4,51.2088,1765000,7003.75,0.00081366,0.111283,0.11142,0.308714
253269300,71836847,565,1433730,1608.2,62017600,247486,0.00112169,0.172617,0.172617,1.2977
253271109,71836847,17373,1748410,9205.58,75600400,1235080,0.00526511,0.706401,0.706392,0.544853
253271144,71836847,17422,874225,1170.87,36218800,158112,0.00133933,0.180859,0.180859,0.585821
253269177,71836847,390,209803,108.183,5843270,15856.3,0.000515641,0.0755771,0.0755756,1.19006
253270668,71836847,16771,1153980,1959.75,52847000,268880,0.00169826,0.233003,0.233003,0.581268
253269836,71836847,15683,69938,4.42273,2166360,613.557,6.32379e-05,0.00877286,0.00877286,0.453769
253270865,71836847,17049,69938,478.921,2926600,69095.3,0.00684779,0.98795,0.98795,0.847127
253270815,71836847,16975,1084040,3891.03,43765400,570130,0.00358938,0.525931,0.525931,0.912914
253269782,71836847,15603,314721,48.9677,12193100,6373.35,0.000155591,0.0202508,0.0202508,0.988166
253269294,71836847,557,244385,34.7793,8492690,5207.32,0.000142314,0.0213079,0.0213272,0.942237
253271013,71836847,17250,9616130,49768.5,339161000,6728330,0.00517552,0.699692,0.699675,0.88332
253271068,71836847,17319,699326,4113.72,25795900,547401,0.00588241,0.782755,0.782724,0.749002
253270975,71836847,17202,34969,59.2049,1359290,8470.28,0.00169307,0.242223,0,0
253270877,71836847,17068,2202860,12937,93827900,1786350,0.00587285,0.810925,0.810861,0.94526
253269160,71836847,363,1853360,898.906,77321500,144179,0.000485015,0.0777933,0.0777933,1.26956
253269388,71836847,677,8007880,11940,349830000,1705680,0.00149103,0.213,0.213002,1.71961
253269211,71836847,438,488822,98.2201,19501200,14023.5,0.000200932,0.0286884,0.0287391,1.11519
253270461,71836847,16520,3736110,3210.26,173778000,461077,0.000859253,0.123411,0.123373,1.18008
253270801,71836847,16957,524535,1523.79,24226100,219800,0.00290503,0.419038,0.419038,0.821974
253269258,71836847,504,5327260,1554.84,241576000,228124,0.000291865,0.042822,0.0426547,1.22644
253268912,71836847,12,79180.4,31.1295,2970260,4467.61,0.000393146,0.0564233,0.0605469,0.066482
253270611,71836847,16701,938261,1052.51,43717500,170845,0.00112177,0.182087,0.181,1.34901
253270820,71836847,16986,2762360,6111.1,110862000,870532,0.00221228,0.315141,0.315121,0.76666
253269476,71836847,820,5831490,6761.66,264473000,1099010,0.00115951,0.188461,0.187217,1.60725
253269982,71836847,15878,349690,356.567,13352000,58155.7,0.00101967,0.166307,0.166307,1.41498
253269810,71836847,15653,1923260,1170.12,66780600,185399,0.000608403,0.0963983,0.0963968,2.21535
253270324,71836847,16335,2237450,2191.04,101472000,335400,0.000979257,0.149903,0.150373,1.50278
253271184,71836847,17472,591491,652.385,17544200,92901.5,0.00110295,0.157063,0.15689,0.957786
253268958,71836847,88,3461910,1777.54,128877000,275061,0.000513458,0.0794534,0.0794562,2.01109
253271368,71836847,111220850,769318,1905.75,28779600,252013,0.00247719,0.32758,0.32758,0.511055
253271287,71836847,17640,453624,120.726,10643200,17368.5,0.000266137,0.0382884,0.0382417,0.697385
253270787,71836847,16934,489566,5538.09,28482700,788793,0.0113123,1.61121,1.61121,0.502239
253271061,71836847,17310,1119010,6878.98,54704300,933660,0.00614739,0.834364,0.834364,0.330297
253270356,71836847,16384,1993230,18719.4,95302400,2734090,0.00939148,1.37168,1.37168,0.900256
253271294,71836847,17651,33719.4,0.559785,390994,86.6415,1.66013e-05,0.00256949,0,0
253269568,71836847,955,2129550,2536.05,57248600,337047,0.00119089,0.158271,0.158319,0.902472
253269623,71836847,1031,1748450,2607.07,65327600,400092,0.00149107,0.228827,0.228827,1.3384
253269736,71836847,10726,419628,39.1594,22578300,5870.03,9.33193e-05,0.0139887,0.0139887,0.74121
253270855,71836847,17036,2517770,19403.5,113701000,2759400,0.00770662,1.09597,1.09597,1.20785
253271234,71836847,17535,209239,376.656,7052170,54014.1,0.00180013,0.258146,0.258242,0.914775
253270774,71836847,16916,34969,309.648,2017250,44491,0.00885493,1.2723,0,0
253270052,71836847,15969,5769880,3891.37,229090000,607097,0.000674428,0.105218,0.105218,1.09917
253270978,71836847,17205,69938,264.326,2158370,34530.7,0.00377943,0.493732,0.493732,0.254379
253269712,71836847,10689,13222400,9445.22,398051000,1350630,0.000714334,0.102147,0.101657,2.22567
253269016,71836847,171,2832490,2737.38,102936000,434581,0.000966422,0.153427,0.153427,1.41472
253269708,71836847,10683,8878040,3426.42,328309000,518187,0.000385943,0.0583673,0.0583626,1.44518
253270684,71836847,16793,910484,2740.48,34596000,388896,0.00300992,0.42713,0.428503,1.14445
253269423,71836847,725,384659,88.5897,18168400,11887.8,0.000230307,0.0309049,0.0309049,0.659938
253270104,71836847,16037,5385190,2467.15,159709000,376407,0.000458136,0.0698967,0.0706476,1.87955
253271297,71836847,111220574,69918.3,17.2361,2801000,2335.98,0.000246518,0.0334101,0.0334098,0.0468847
253271400,71836847,124372452,34969,126.578,1662030,17786.5,0.00361971,0.508635,0,0
253269133,71836847,325,336702,257.555,16087000,36024.3,0.000764934,0.106992,0.107874,0.96658
253268978,71836847,115,69938,301.474,2847580,44353.2,0.00431059,0.634179,0.634179,0.130585
253270847,71836847,17025,9476600,64103.6,399283000,9127220,0.00676441,0.963133,0.963133,1.28714
253270025,71836847,15938,2517660,302.125,89117300,45832,0.000120002,0.0182042,0.0182043,1.88926
253270751,71836847,16883,1328820,2072.51,55053900,290019,0.00155966,0.218253,0.218253,0.676398
253269074,71836847,247,34079500,37618.1,1667050000,5329470,0.00110383,0.156383,0.156242,1.59401
253270146,71836847,16091,69938,1.09678,2753370,149.639,1.56821e-05,0.00213959,0.00213959,0.495416
253269281,71836847,534,909194,9838.04,42009500,1453940,0.0108206,1.59915,1.59915,0.792968
253271354,71836847,111220800,1084040,16691.4,48460000,2228190,0.0153975,2.05545,2.05545,0.511483
253269537,71836847,906,961425,1110.55,44638200,172673,0.0011551,0.179601,0.183303,1.96761
253269192,71836847,412,3426960,13467.8,162962000,2437270,0.00392997,0.711204,0.711205,1.19968
253269491,71836847,843,4882410,5423.99,180975000,775304,0.00111092,0.158795,0.158506,1.42371
253269198,71836847,422,973399,1321.14,42706600,181869,0.00135725,0.186839,0.189233,1.22022
253270648,71836847,16742,31667.3,13.7584,1215210,2007.49,0.000434468,0.0633932,0,0
253270612,71836847,16702,2587710,3478.18,119796000,521895,0.00134412,0.201683,0.201683,1.18107
253269963,71836847,15856,41613100,8479.78,2030750000,1314240,0.000203777,0.0315824,0.0315824,2.8116
253269272,71836847,524,419628,617.345,18936500,99578.4,0.00147117,0.237302,0.237302,0.426187
253270213,71836847,16180,174830,215.349,7887290,29895.3,0.00123176,0.170996,0.170993,0.60819
253270876,71836847,17066,2202860,12937,93827900,1786350,0.00587285,0.810925,0.810861,0.94526
253271230,71836847,17531,489490,632.705,13810100,84835.8,0.00129258,0.173315,0.173306,0.582728
253269350,71836847,629,5469580,3351.58,260787000,525585,0.000612767,0.0960923,0.0970942,1.35713
253269897,71836847,15771,2552740,424.194,112373000,62374,0.000166172,0.0244342,0.0244342,1.6909
253271002,71836847,17235,1608570,10832.1,79017700,1497820,0.00673397,0.931146,0.931146,0.624534
253269870,71836847,15725,1068350,423.117,46036800,55093.8,0.000396047,0.0515691,0.0340535,1.31835
253270266,71836847,16259,2098130,1387.85,83194600,216037,0.000661468,0.102966,0.102966,1.44914
253271258,71836847,17573,244224,191.222,6220610,27403.6,0.000782979,0.112207,0.112033,1.01398
253270875,71836847,17064,699380,2313.94,25908900,324005,0.00330856,0.463274,0.463274,0.62866
253269645,71836847,1061,278259,211.466,13267500,31994.5,0.000759961,0.114981,0.114979,0.819956
