id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229206916,72004505,16601,239898,151.164,11218300,23333.6,0.000630115,0.0972644,0.0919203,0.549717
229190659,72004505,639,968171,1.29382,21031300,195.441,1.33635e-06,0.000201867,0.000217182,2.20954
229211157,72004505,16936,68960.2,9.02022,2662850,1401.02,0.000130803,0.0203164,0.0201335,0.396083
229202560,72004505,16192,1005880,231.621,37761400,33852.9,0.000230268,0.033655,0.0349589,1.24149
229190738,72004505,663,1769340,301.663,40325100,45572,0.000170495,0.0257565,0.0252823,1.41011
229189975,72004505,525,559504,251.348,21516900,42578.7,0.000449234,0.0761008,0.0761008,0.414998
229189263,72004505,325,148750,43.8006,6241260,6453.97,0.000294458,0.043388,0.0440901,0.234135
229217777,72004505,111220756,851560,336.793,31764500,50924.2,0.000395501,0.059801,0.0577057,0.633914
229189073,72004505,319,1626440,93.1931,49743600,11886,5.72988e-05,0.00730798,0.00759721,1.25753
229194077,72004505,1085,361787,385.504,16737600,63462.1,0.00106555,0.175413,0.17261,0.556463
229213890,72004505,17191,884345,491.698,28992300,80651.7,0.000556003,0.0911993,0.0892605,1.09815
229189756,72004505,480,149320,49.0038,5617470,7432.07,0.00032818,0.0497728,0.0503424,0.877542
229214546,72004505,17263,416618,109.862,11452700,16703.2,0.000263699,0.0400925,0.0400569,0.362342
229214820,72004505,17289,34952.4,0.581586,519662,96.7509,1.66394e-05,0.00276807,0,0
229188299,72004505,114,133916,14.9729,3625400,2369.84,0.000111808,0.0176965,0.0173298,0.704942
229196784,72004505,15696,839242,531.63,23280500,103723,0.000633464,0.123591,0.123589,1.19765
229216680,72004505,17525,3354370,244.163,87017000,37529.6,7.27894e-05,0.0111883,0.0111882,0.880046
229192816,72004505,944,1153980,597.773,52340800,104754,0.000518011,0.0907769,0.0907769,0.952039
229203209,72004505,16257,357399,100.759,10276600,15733.2,0.000281923,0.0440214,0.042331,0.581142
229206982,72004505,16605,276737,172.447,12068600,27496.8,0.000623145,0.0993607,0.0994459,0.315226
229187966,72004505,22,4103470,871.849,156305000,144739,0.000212466,0.0352723,0.0328108,1.11418
229213091,72004505,17107,733033,121.232,20849000,18593.2,0.000165384,0.0253647,0.0235362,0.701174
229199281,72004505,15936,9064870,1858.73,271089000,291861,0.000205047,0.032197,0.0316198,1.80819
229190421,72004505,589,5000570,2272.26,196609000,357362,0.000454401,0.0714643,0.0714643,0.825691
229207114,72004505,16616,1148660,848.093,51068600,144128,0.000738332,0.125475,0.125442,0.480645
229189651,72004505,444,5105440,2324.9,249541000,367932,0.000455378,0.0720668,0.0720667,0.706994
229191162,72004505,733,2208650,645.119,95848000,109609,0.000292088,0.0496274,0.0476956,0.726805
229196341,72004505,15655,1904560,380.761,61663200,60860.2,0.00019992,0.0319549,0.0318562,0.774165
229214615,72004505,17274,104885,17.0531,2248030,2287.38,0.000162589,0.0218085,0.0218086,0.093507
229192047,72004505,852,3271940,762.894,113887000,122642,0.000233163,0.0374829,0.0371127,0.652719
229196337,72004505,15653,1904560,380.761,61663200,60860.2,0.00019992,0.0319549,0.0318562,0.774165
229193120,72004505,981,444226,12.5653,8438260,2500.71,2.82857e-05,0.00562936,0.00535742,1.57496
229207213,72004505,16631,3582890,1826.48,146767000,296276,0.000509778,0.0826921,0.0823131,0.347542
229189292,72004505,331,2307950,1639.17,73623300,322943,0.000710226,0.139926,0.139926,1.06383
229192223,72004505,868,98485.1,15.4822,4438170,2601.46,0.000157203,0.0264148,0.025708,0.71554
229210346,72004505,16870,237886,71.2759,10596000,11902.5,0.000299622,0.0500344,0.0500978,0.637894
229204391,72004505,16358,4288520,2415.57,167146000,422696,0.000563264,0.0985645,0.0954015,1.1088
229192699,72004505,920,12733400,1820.63,624007000,291067,0.000142981,0.0228586,0.0228612,1.22859
229214057,72004505,17214,139876,31.3948,5075780,4837.31,0.000224448,0.0345828,0.0345828,0.250936
229190443,72004505,593,1483780,228.818,35592700,37077.8,0.000154213,0.0249888,0.0253651,1.02286
229190077,72004505,554,174567,281.885,8252660,48478.7,0.00161477,0.277709,0.277686,0.149044
229191226,72004505,750,162408,1.53592,5483830,232.003,9.45714e-06,0.00142852,0.00154132,1.15829
229199764,72004505,15966,209593,153.191,9714110,24900,0.000730895,0.118802,0.118812,0.366068
229205764,72004505,16475,209958,47.1078,8938730,7116.68,0.000224368,0.0338958,0.0337505,0.309651
229190762,72004505,668,944163,522.393,36883800,88642.4,0.000553287,0.0938847,0.0938847,0.471957
229213829,72004505,17182,6153640,2332.95,176340000,381862,0.000379117,0.0620548,0.0615804,1.18088
229208620,72004505,16709,673608,165.654,28475800,27009.5,0.000245921,0.0400968,0.040287,0.482951
229189819,72004505,489,104907,63.6437,4809800,10457.8,0.000606668,0.0996868,0.0996868,0.22625
229192360,72004505,878,307349,43.2959,7356060,7278.98,0.000140869,0.0236831,0.0276057,1.12453
229190891,72004505,689,104821,29.7883,2541570,4512.08,0.000284183,0.0430455,0.0430442,0.204317
229189508,72004505,394,3438690,1740.98,130502000,328371,0.000506291,0.0954929,0.0927851,1.54559
229194550,72004505,1127,34339.9,0.035642,1495050,5.47823,1.03792e-06,0.00015953,0,0
229209354,72004505,16780,305355,178.106,12376200,26035.6,0.000583275,0.0852635,0.0859362,0.62474
229204383,72004505,16355,6580550,6815.7,243442000,1258960,0.00103573,0.191315,0.183548,1.8409
229194111,72004505,1088,321898,76.7936,12628300,12381.8,0.000238565,0.0384649,0.0385776,0.323476
229189323,72004505,337,4951420,2855.63,183663000,515335,0.000576729,0.104078,0.0947076,1.15863
229215408,72004505,17355,6493810,2162.94,213238000,333663,0.000333078,0.0513817,0.051241,0.964428
229215972,72004505,17430,768142,178.45,28173900,27163.9,0.000232314,0.0353632,0.0353621,0.415031
229192296,72004505,872,626703,132.73,25519200,20563.1,0.000211791,0.0328116,0.0328838,0.942396
229191967,72004505,846,564237,139.497,22952600,22135.5,0.000247232,0.0392308,0.0387645,0.884227
229209815,72004505,16823,1046140,731.958,45246200,120535,0.000699672,0.115219,0.115171,0.591696
229202352,72004505,16172,2575190,314.611,103091000,52771.5,0.00012217,0.0204923,0.0205144,2.3746
229217016,72004505,17590,279752,26.4689,5990930,4545.89,9.46156e-05,0.0162497,0.0162497,0.653304
229195972,72004505,15599,2889880,1182.89,100546000,183890,0.000409322,0.0636324,0.0635113,0.592775
229211552,72004505,16990,2692340,820.95,109620000,125373,0.00030492,0.0465665,0.0465642,0.476159
229191205,72004505,747,244783,44.855,10068900,7545.04,0.000183244,0.0308234,0.0308234,0.44872
229216811,72004505,17547,963763,95.5069,25468100,14075.5,9.90979e-05,0.0146047,0.0153069,0.83695
229198414,72004505,15861,3351190,1676.31,114088000,263885,0.000500214,0.0787439,0.0736952,0.941712
229188241,72004505,91,1162460,668.597,48948600,100247,0.000575159,0.086237,0.0831648,0.550957
229217482,72004505,111220686,435371,81.8976,15138900,12275,0.00018811,0.0281944,0.0263701,0.525929
229214076,72004505,17217,1573480,355.941,38746600,58094.8,0.000226212,0.0369211,0.0369205,0.751336
229211308,72004505,16962,678232,171.121,24494400,25602.4,0.000252304,0.0377487,0.0374332,0.342009
229212608,72004505,17068,2202660,735.899,84429500,118688,0.000334096,0.053884,0.0538887,0.676748
229204276,72004505,16343,1856800,783.068,72202400,131474,0.000421729,0.0708065,0.0677554,0.830235
229189448,72004505,367,1188900,844.098,50716100,140451,0.00070998,0.118135,0.118141,0.706518
229196998,72004505,15720,34969,24.0407,733547,4021.82,0.000687486,0.115011,0,0
229215726,72004505,17389,425469,127.54,7816850,19559.8,0.000299764,0.0459724,0.0470181,0.823866
229206281,72004505,16543,174831,58.5686,7457570,9990.05,0.000335002,0.0571413,0.0571432,0.533022
229201200,72004505,16081,567551,644.205,27293300,116607,0.00113506,0.205456,0.19905,0.87939
229193896,72004505,1069,68733.5,2.06071,957634,293.602,2.99812e-05,0.0042716,0.00427142,0.564845
229210165,72004505,16859,128981,37.851,5063090,6186.84,0.000293462,0.047967,0.0466262,0.466065
229212467,72004505,17053,7625950,2249.63,270869000,366970,0.000294996,0.0481212,0.0462639,0.778462
229209150,72004505,16759,33808.8,7.20844,1291780,1221.42,0.000213212,0.0361272,0,0
229188458,72004505,167,632912,173.508,22640400,25130.2,0.000274142,0.0397057,0.0403749,0.580306
229199029,72004505,15917,7851270,3913.44,261363000,597657,0.000498447,0.0761223,0.0769203,0.692508
229190616,72004505,632,2862080,2076.76,133823000,353049,0.000725612,0.123354,0.117629,1.81531
229206584,72004505,16568,67520.7,20.8966,2836620,2891,0.000309485,0.0428166,0.0428486,0.262778
229193064,72004505,977,219262,11.3394,8771090,1639.32,5.17164e-05,0.00747655,0.00942807,1.27601
229205007,72004505,16428,1255000,485.038,58843900,84783.3,0.000386484,0.0675564,0.067643,0.8288
229209098,72004505,16754,2555460,1119.36,106573000,179236,0.000438025,0.0701383,0.0703606,0.63081
229201907,72004505,16140,1155530,364.798,46313700,61279.4,0.000315697,0.0530312,0.0515265,1.57572
229213458,72004505,17136,34969,16.7853,1293780,2810.97,0.000480006,0.0803845,0,0
229196801,72004505,15698,209813,246.828,4935050,50956.3,0.00117642,0.242865,0.242864,1.07899
229192990,72004505,973,103263,1.78747,4437520,288.635,1.73099e-05,0.00279514,0.00279346,0.87275
229207372,72004505,16652,453750,120.164,20635200,18437.7,0.000264825,0.0406341,0.0406151,0.878136
229189879,72004505,496,489566,181.638,20365900,28520,0.000371018,0.0582556,0.0582556,0.441811
229203659,72004505,16292,209814,201.63,6948900,34521.2,0.000960996,0.164533,0.164533,0.51839
229190773,72004505,670,2411530,219.323,62961900,38931.7,9.09479e-05,0.016144,0.0154956,1.24326
229208680,72004505,16714,68014.3,17.2966,2602730,2860.89,0.000254308,0.0420631,0.0420219,0.190043
229193256,72004505,997,941289000,508665,36806600000,83385200,0.000540392,0.0885861,0.0847149,1.82597
229197376,72004505,15776,5245240,2758.65,219569000,445370,0.000525935,0.0849094,0.0849103,0.566263
229195270,72004505,10737,1886480,3123.13,100051000,502135,0.00165553,0.266176,0.266061,1.53245
229216064,72004505,17441,34969,0.594088,1430380,98.2053,1.6989e-05,0.00280835,0,0
229202193,72004505,16149,69869.9,32.1036,2720980,5279.06,0.000459477,0.0755556,0.0755312,0.469093
229206777,72004505,16591,1214840,593.578,57723400,93977.3,0.000488606,0.0773579,0.0768024,0.40477
229193645,72004505,1044,129110,25.3982,4869720,3955.27,0.000196718,0.0306349,0.0298827,0.565621
229217453,72004505,111220672,502621,69.0837,16732300,11740.3,0.000137447,0.0233581,0.0216487,0.770962
229208226,72004505,16698,6163940,3659.99,289170000,549472,0.000593775,0.089143,0.088054,0.750667
229213948,72004505,17198,524167,446.215,17751600,74137,0.000851283,0.141438,0.141398,0.93625
229198151,72004505,15838,907450,986.888,41496800,163077,0.00108754,0.179709,0.182525,0.532437
229201807,72004505,16131,10311100,4238.71,428658000,707567,0.000411083,0.0686221,0.0653583,1.3713
229192236,72004505,869,60454.5,0.841492,2484900,123.002,1.39194e-05,0.00203461,0.0021565,0.980412
229188336,72004505,131,1261700,1190.19,49893900,178980,0.000943324,0.141856,0.142639,0.923675
229212378,72004505,17048,30610,2.03015,1010380,343.906,6.6323e-05,0.0112351,0,0
229213904,72004505,17192,240136,212.368,6837260,34129.8,0.000884365,0.142127,0.141258,0.6469
229188332,72004505,130,1328820,296.776,51999100,49159.4,0.000223338,0.0369947,0.0369947,0.501798
229203809,72004505,16313,13187900,6896.1,530852000,1095680,0.000522913,0.0830824,0.0800061,0.93252
229208096,72004505,16689,956130,1431.81,48847900,217225,0.00149751,0.227192,0.228651,0.4613
229208988,72004505,16742,34969,8.06832,1425760,1239.96,0.000230728,0.0354588,0,0
229216783,72004505,17543,114485,24.3767,3173620,3415.42,0.000212926,0.029833,0.0326441,0.695376
229188714,72004505,268,228543,1.41519,5644180,218.928,6.19222e-06,0.000957928,0.00112864,1.32584
229190434,72004505,591,524534,138.756,20178800,21266.3,0.000264533,0.0405433,0.0405433,0.542695
229210927,72004505,16909,34969,6.72837,1353510,1104.7,0.00019241,0.0315909,0,0
229187956,72004505,10,8856610,8028.82,428616000,1245150,0.000906534,0.14059,0.14018,0.65291
229188442,72004505,157,2795570,941.894,88739000,140328,0.000336924,0.0501965,0.0501874,0.8519
229196294,72004505,15631,209814,42.242,8136770,6650.17,0.000201331,0.0316955,0.0316955,0.926986
229188277,72004505,100,1363790,436.801,51398700,72101.1,0.000320284,0.0528681,0.0528681,0.580916
229216687,72004505,17526,734349,20.8255,23157200,3012.16,2.83591e-05,0.00410181,0.00410181,1.00254
229204058,72004505,16336,244783,127.971,10512400,20577.6,0.000522792,0.0840645,0.0840645,0.31833
229188425,72004505,147,139865,37.6921,5992820,6075.27,0.000269489,0.0434367,0.0434339,0.626237
229192579,72004505,903,682331,394.572,30167200,57142.5,0.00057827,0.0837461,0.0845939,0.565563
229199106,72004505,15924,3072300,1228.89,111310000,190172,0.00039999,0.0618991,0.0627377,0.624009
229217061,72004505,17596,1171430,38.7447,18225900,6106.68,3.30748e-05,0.00521303,0.00551875,1.55044
229201771,72004505,16124,21271000,8824.57,879960000,1434480,0.000414864,0.0674382,0.0649422,1.32496
229201877,72004505,16137,392146,172.607,17207900,28725.2,0.000440159,0.0732514,0.0729926,1.30093
229198895,72004505,15909,13155000,7634.38,536019000,1239880,0.00058034,0.0942517,0.0940625,0.600606
229215904,72004505,17419,1004470,347.71,41597000,51531.4,0.000346162,0.0513019,0.0555847,1.03937
229193307,72004505,998,622662,57.0008,23626900,9440.67,9.15438e-05,0.0151618,0.0164293,1.33901
229192876,72004505,961,16071900,2722.06,496516000,408663,0.000169368,0.0254272,0.0258057,1.76927
229202804,72004505,16218,244783,54.8266,10191400,8951.76,0.00022398,0.0365702,0.0365702,0.657246
229213787,72004505,17176,618690,126.47,19825600,20650.3,0.000204415,0.0333775,0.0317236,0.955069
229191632,72004505,811,3890220,2536.01,190381000,378779,0.000651893,0.0973669,0.0960741,0.74356
229191843,72004505,839,454597,5.22014,16198200,732.001,1.1483e-05,0.00161022,0.00161022,1.06092
229207021,72004505,16609,138425,80.7561,6189500,13231.6,0.000583391,0.0955868,0.0955861,0.201004
229212531,72004505,17054,1795020,581.226,62119300,95671.8,0.000323799,0.0532985,0.05042,0.902198
229196042,72004505,15606,524535,195.046,19843600,30062.9,0.000371845,0.0573134,0.0573134,0.263551
229190521,72004505,608,347905,236.089,14743900,35840,0.000678603,0.103017,0.103062,0.155442
229197746,72004505,15804,1012260,1116.88,42944200,182964,0.00110335,0.180748,0.180819,0.473764
229198761,72004505,15883,81333.9,1.84194,3045720,282.318,2.26467e-05,0.0034711,0.00346814,0.661543
229209527,72004505,16790,1235620,582.471,50303500,88445.6,0.000471398,0.0715797,0.0719341,0.504743
229215590,72004505,17371,174845,31.5883,7079590,5103.89,0.000180665,0.0291909,0.0291909,0.51604
229209907,72004505,16841,2791630,1341.85,131352000,224833,0.000480669,0.0805382,0.0803321,1.45357
229207728,72004505,16677,990167,1194.14,48583600,199977,0.00120599,0.201962,0.195483,0.683117
229190543,72004505,613,369255,2.20605,16009900,358.24,5.97434e-06,0.00097017,0.000978505,0.96349
229215156,72004505,17325,244783,28.9555,7780810,4322.08,0.000118291,0.0176568,0.0176568,0.311799
229188287,72004505,105,69883,15.3299,2259030,2498.84,0.000219365,0.0357575,0.0357603,0.250118
229214337,72004505,17250,9450000,1742.71,269198000,272705,0.000184414,0.0288577,0.0284904,0.814589
229211177,72004505,16939,39200900,8548.23,1376380000,1234300,0.000218062,0.0314866,0.0314571,1.27719
229216161,72004505,17453,34969,0.126635,1336110,17.9568,3.62136e-06,0.000513506,0,0
229201852,72004505,16135,2109680,1166.6,93948100,193420,0.000552975,0.0916822,0.0877627,1.18457
229207059,72004505,16611,114487,38.2744,4688900,6089.24,0.000334312,0.053187,0.0516546,0.483158
229210716,72004505,16891,312972,26.6108,13310000,3999.47,8.50261e-05,0.012779,0.0129432,1.76044
229206767,72004505,16590,104601,66.3126,5424030,10782.9,0.000633956,0.103086,0.103027,0.275368
229204977,72004505,16424,2062700,864.761,96461000,138706,0.000419238,0.0672448,0.0672414,0.455699
229206418,72004505,16556,34937.5,8.88536,1516760,1338.46,0.000254322,0.0383101,0,0
229188483,72004505,186,1185850,433.468,59239000,67344.5,0.000365534,0.0567902,0.0568279,0.384004
229191640,72004505,814,1049070,280.204,45224700,44426.4,0.000267097,0.0423484,0.0423484,0.58042
229216604,72004505,17508,640542,295.564,13615100,44696,0.000461427,0.0697785,0.0685297,0.859437
229217177,72004505,111220572,166672,374.849,6690080,75507.9,0.00224902,0.453033,0.389305,2.1096
229200863,72004505,16050,137545,21.3866,4650130,3451.21,0.000155489,0.0250916,0.0249747,1.9908
229213371,72004505,17129,783920,401.223,27072500,67961.3,0.000511817,0.0866942,0.0855962,0.642509
229188528,72004505,209,1187110,429.375,47493400,65366.1,0.000361698,0.0550632,0.0542339,0.529857
229193605,72004505,1038,4016800,300.953,169877000,55458.8,7.49236e-05,0.0138067,0.0142792,1.30655
229208181,72004505,16694,10878300,6263.88,488087000,937691,0.000575817,0.0861987,0.0837245,0.826381
229214561,72004505,17265,173780,12.2032,3807180,1869.43,7.02222e-05,0.0107575,0.00983546,1.10283
229214527,72004505,17261,219494,26.4681,5542490,4184.31,0.000120587,0.0190634,0.0177389,0.82369
229195381,72004505,182305705,1332420,283.697,61440700,43158.4,0.000212918,0.0323908,0.0290653,1.38059
229199394,72004505,15943,2349240,1359.94,84372800,205187,0.000578884,0.0873419,0.081969,1.44759
229212897,72004505,17090,139876,82.78,5119090,13999.5,0.00059181,0.100085,0.100085,0.44257
229201334,72004505,16093,537211,176.899,22057100,26635.6,0.000329291,0.0495813,0.0467212,0.581601
229191683,72004505,821,3228000,906.714,107086000,147061,0.00028089,0.0455578,0.0456072,1.22772
229188461,72004505,169,1538640,750.563,60737900,125162,0.000487811,0.0813459,0.0813459,1.41961
229215382,72004505,17352,41957700,8967.94,1180690000,1368910,0.000213737,0.0326258,0.0331666,1.37568
229191796,72004505,835,6443510,3404.79,223319000,566883,0.000528406,0.0879773,0.0788753,1.14725
229201086,72004505,16071,192181,28.751,7844570,4577.02,0.000149604,0.0238162,0.0255782,0.695122
229216890,72004505,17565,450764,92.3547,10758700,14112.8,0.000204885,0.0313086,0.0311543,0.729928
229204408,72004505,16359,689890,297.839,27492500,48539.5,0.000431719,0.0703583,0.068659,0.713651
229188305,72004505,119,1735210,503.293,68995300,77162.3,0.000290047,0.0444685,0.0431499,0.942655
229216179,72004505,17454,34969,0.68526,1308510,85.0366,1.95962e-05,0.00243177,0,0
229193638,72004505,1041,5444120,1192.95,144763000,169648,0.000219126,0.0311617,0.0364354,1.6464
229189492,72004505,385,10701700,2422.58,399296000,392386,0.000226373,0.0366656,0.03665,1.30183
229202182,72004505,16147,69869.9,32.1036,2720980,5279.06,0.000459477,0.0755556,0.0755312,0.469093
229216837,72004505,17553,104907,0.587037,3552240,81.8837,5.59579e-06,0.000780536,0.000780536,0.832248
229197984,72004505,15821,8921550,4176.86,308603000,674150,0.000468176,0.0755642,0.0708645,1.04914
229188573,72004505,232,629856,268.606,16241500,36641.7,0.000426456,0.0581747,0.0557114,1.24559
229197017,72004505,15722,1293850,599.5,36419500,114275,0.000463345,0.0883218,0.0883218,1.04913
229198111,72004505,15833,275540,53.1241,8576600,8502.76,0.0001928,0.0308586,0.0305275,0.361697
229198718,72004505,15878,262424,511.937,10397400,80452.1,0.0019508,0.306573,0.271221,1.49593
229190372,72004505,577,1033580,288.246,45305300,50457.2,0.000278882,0.0488181,0.0495578,0.916035
229192404,72004505,880,419622,51.8228,18708300,7732.23,0.000123499,0.0184267,0.0184264,1.17648
229216354,72004505,17469,628092,56.6395,17657800,8498.77,9.01771e-05,0.0135311,0.0135821,1.57032
229189025,72004505,311,882937,86.936,28072100,12366.2,9.84623e-05,0.0140057,0.0146065,1.09069
229215778,72004505,17397,243443,16.122,5346050,2307.44,6.6225e-05,0.00947836,0.00948763,0.701084
229188162,72004505,69,602422,36.628,15922000,4753.63,6.08012e-05,0.00789088,0.00774434,0.73473
229218506,72004505,112892269,136757,605.239,5690940,93050.3,0.00442565,0.680406,0.679376,0.410815
229201189,72004505,16080,575441,1995.67,27656500,390879,0.00346807,0.679269,0.664671,1.22288
229215331,72004505,17344,489566,46.9916,15989700,7386.75,9.59862e-05,0.0150884,0.0150884,0.968448
229190055,72004505,546,34720.6,44.6799,1388050,7506.36,0.00128684,0.216194,0,0
229196422,72004505,15662,979081,187.735,32830600,30203.7,0.000191746,0.030849,0.0308494,0.762964
229217222,72004505,111220632,515810,127.466,20679900,19306.9,0.000247117,0.0374302,0.0356515,0.689694
229205827,72004505,16481,512354,217.824,19269800,34299.1,0.000425144,0.0669442,0.0629899,0.396648
229218384,72004505,111220898,34969,1.10616,1183030,164.096,3.16325e-05,0.0046926,0,0
229200808,72004505,16044,1547680,1483,61962200,230719,0.00095821,0.149075,0.148757,1.50089
229205866,72004505,16487,4575570,3182.43,176759000,559325,0.000695527,0.122242,0.117904,1.75214
229190557,72004505,617,419616,123.63,21763200,19746.7,0.000294627,0.047059,0.047059,0.483691
229193731,72004505,1054,873978,237.266,40069100,37377.8,0.000271479,0.0427675,0.0427783,0.556998
229188903,72004505,289,195163,1.55763,8055890,244.779,7.98116e-06,0.00125423,0.00135058,1.07897
229194781,72004505,10677,4214220,549.181,155258000,76918.6,0.000130316,0.0182521,0.0173688,0.867394
229209661,72004505,16801,69938,25.4255,2701530,4045.08,0.000363544,0.0578382,0.0578382,0.289312
229205935,72004505,16496,34969,9.29869,1389150,1530.55,0.000265912,0.0437688,0,0
229213418,72004505,17132,662970,436.813,23054800,74254,0.000658873,0.112002,0.111882,0.881437
229215262,72004505,17338,2832480,545.016,89825300,83005.9,0.000192416,0.029305,0.029305,1.06376
229189625,72004505,435,114769,8.32418,2651060,1424.97,7.25296e-05,0.0124159,0.0119402,0.694779
229205412,72004505,16459,475717,315.272,20986900,53206.8,0.000662729,0.111845,0.106021,0.671288
229193590,72004505,1037,1324890,1141.92,55784300,181779,0.000861898,0.137203,0.131611,1.11692
229206629,72004505,16573,139758,86.5984,5889700,14377.2,0.000619631,0.102872,0.102896,0.450208
229216086,72004505,17443,1395230,858.182,35295200,134424,0.000615084,0.0963454,0.0974294,0.857005
229192097,72004505,854,2651380,640.688,75867900,107847,0.000241644,0.0406758,0.0426144,1.49315
229191700,72004505,826,7427360,3733.55,291493000,603035,0.000502675,0.081191,0.0810516,0.675555
229204970,72004505,16422,1049040,600.402,51031100,96340.3,0.000572333,0.0918363,0.0918354,0.572986
229189579,72004505,422,554711,322.673,21985200,52288.9,0.000581696,0.0942634,0.0850869,0.813861
229218333,72004505,111220880,104907,1.4017,3859390,181.166,1.33613e-05,0.00172692,0.00172692,0.204693
229198881,72004505,15908,15453100,8881.33,631443000,1440610,0.000574727,0.0932247,0.0929586,0.614579
229197880,72004505,15813,3422340,2188.1,157574000,355630,0.000639357,0.103914,0.103971,0.532979
229209854,72004505,16826,313773,337.584,13325400,58725.6,0.00107589,0.187159,0.187116,0.347049
229214113,72004505,17221,14818900,3174.01,447780000,487385,0.000214186,0.0328893,0.0325588,0.926808
229209788,72004505,16820,8850110,3736,401169000,610467,0.000422141,0.0689785,0.0687339,1.13625
229196010,72004505,15604,1748440,606.007,63131400,94045.5,0.0003466,0.0537883,0.0537883,0.477645
229190730,72004505,661,1530530,337.026,44065900,55272.3,0.000220202,0.0361132,0.0356552,0.505957
229188473,72004505,180,311445,6.38318,10841200,1011.22,2.04954e-05,0.00324688,0.00320827,0.906963
229206803,72004505,16594,104889,57.5126,4541600,8678.59,0.000548316,0.0827403,0.0827407,0.127017
229204534,72004505,16375,45538700,27798.3,2070070000,4546480,0.000610434,0.0998377,0.0965021,1.26781
229195116,72004505,10722,10075700,3763.79,437958000,619763,0.000373552,0.0615108,0.0602164,1.42114
229197537,72004505,15784,11951200,8948.77,492536000,1467540,0.000748778,0.122795,0.122829,0.726629
229198607,72004505,15873,960966,378.5,37034200,56984.2,0.000393875,0.0592988,0.0568866,1.68138
229213486,72004505,17140,524535,379.774,19105400,65352,0.000724021,0.12459,0.12459,0.866422
229196272,72004505,15629,804265,161.523,27020700,25560.5,0.000200833,0.0317812,0.0317814,0.780948
229187986,72004505,33,1602750,244.758,69184300,40212.2,0.000152712,0.0250895,0.0261564,1.38622
229196584,72004505,15674,664247,192.003,19839200,30028,0.000289054,0.045206,0.0452091,0.743007
229189545,72004505,408,436840,39.8442,7564780,5276,9.121e-05,0.0120776,0.0102436,1.63361
229191735,72004505,829,410255,171.525,18611000,28668.8,0.000418094,0.0698805,0.0649204,1.11454
229190471,72004505,599,1608570,1018.45,75646200,164464,0.00063314,0.102242,0.102242,0.591535
229196174,72004505,15618,139876,41.7617,5269960,6574.07,0.000298562,0.0469993,0.0469993,0.0698755
229200538,72004505,16024,7451230,2643.21,252520000,470943,0.000354735,0.0632034,0.059776,1.4916
229215898,72004505,17418,5383430,1587.24,175515000,238579,0.000294839,0.0443173,0.0447549,0.952304
229208684,72004505,16715,22725.7,5.58873,883062,879.084,0.000245921,0.0386824,0,0
229188657,72004505,257,372252,70.9869,16146900,11700.5,0.000190696,0.0314315,0.030296,0.62759
229189047,72004505,314,169884,9.31613,7512000,1429.89,5.48382e-05,0.00841688,0.00876643,1.34473
229203858,72004505,16319,1084040,980.305,48658100,151019,0.000904309,0.139312,0.139312,0.647608
229215197,72004505,17330,978940,70.395,27737500,11297.9,7.19095e-05,0.011541,0.0115404,0.381719
229202304,72004505,16165,8401580,2849.9,331233000,521377,0.000339211,0.0620571,0.0585931,2.77889
229189526,72004505,402,2625050,2812.4,104410000,438155,0.00107137,0.166913,0.161646,1.13316
229206749,72004505,16588,383050,269.386,19873500,43799.8,0.000703267,0.114345,0.114312,0.463216
229212187,72004505,17039,930752,122.817,27532100,18248.5,0.000131955,0.0196062,0.0199129,0.698301
229194771,72004505,10675,4508650,564.191,174164000,82235.5,0.000125135,0.0182395,0.0173361,0.804328
229207260,72004505,16636,1099590,1242.56,38338200,230973,0.00113002,0.210053,0.193526,1.42959
229215895,72004505,17416,12018800,3496.34,355503000,532890,0.000290905,0.0443379,0.0450238,1.38941
229216644,72004505,17516,34969,0.087069,1236330,11.8768,2.48989e-06,0.000339639,0,0
229203346,72004505,16268,104907,95.4874,3780770,16307,0.00091021,0.155443,0.155443,0.374002
229209110,72004505,16755,33808.8,7.20844,1291780,1221.42,0.000213212,0.0361272,0,0
229196323,72004505,15633,401353,104.362,10419400,16317.7,0.000260024,0.0406567,0.0399412,0.747458
229207003,72004505,16607,443619,306.397,20391500,51374.2,0.000690676,0.115807,0.115785,0.342523
229188493,72004505,191,1573460,392.586,62627400,62626.5,0.000249504,0.0398017,0.0398013,0.659116
229193362,72004505,1008,2530690,521.697,104903000,78217.8,0.000206148,0.0309077,0.030558,0.57403
229200185,72004505,15999,858590,313.856,18087100,42165.2,0.000365548,0.0491098,0.0423053,1.46454
229190696,72004505,651,1781420,242.841,73980900,38403.4,0.000136319,0.0215578,0.0215698,1.01299
229204778,72004505,16396,25822300,14926.2,1215190000,2451690,0.000578035,0.0949447,0.0925708,0.929045
229192830,72004505,945,2046710,233.78,97241900,39056.9,0.000114222,0.0190828,0.0198553,0.870137
229212295,72004505,17045,502621,69.0837,16732300,11740.3,0.000137447,0.0233581,0.0216487,0.770962
229205741,72004505,16474,524679,261.288,23201400,41090.2,0.000497996,0.0783149,0.0754865,0.686259
229216855,72004505,17556,232294,36.2757,6393320,5538.1,0.000156163,0.023841,0.0242517,0.659489
