id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228553249,71919170,827,1483730,7600.43,80100200,1158230,0.00512251,0.780621,0.782086,0.458845
228556726,71919170,16072,16577800,57220.9,956160000,8325240,0.00345166,0.502192,0.495926,0.445305
228562861,71919170,124372464,49499.5,109.063,1513360,15171.5,0.00220332,0.306498,0.306511,0.035004
228561021,71919170,17207,2944830,12554,111816000,1738100,0.00426306,0.59022,0.581134,0.531346
228555487,71919170,15767,3143170,7167.57,166800000,1089970,0.00228036,0.346775,0.358343,1.07942
228552780,71919170,668,942380,2333.79,45519400,335197,0.00247649,0.355692,0.355898,0.452784
228557306,71919170,16203,244783,473.839,12296000,68184.3,0.00193575,0.27855,0.27855,0.306773
228553648,71919170,989,723753,6696.36,42069200,977943,0.00925227,1.35121,1.31687,0.476924
228555580,71919170,15782,2771250,5078.03,143542000,744992,0.0018324,0.268829,0.270227,0.588149
228556857,71919170,16111,69938,56.5311,3117510,7892.76,0.000808303,0.112854,0.112854,0.500066
228558503,71919170,16482,476126,519.514,21166400,73764.7,0.00109113,0.154927,0.152074,0.327004
228550716,71919170,72,209748,223.851,9532450,29929.5,0.00106724,0.142692,0.142701,0.349276
228555986,71919170,15902,353491,593.015,13442400,83110.6,0.0016776,0.235114,0.236863,0.334277
228558851,71919170,16581,643241,4735.52,38540800,728681,0.00736196,1.13283,1.16328,0.380297
228551883,71919170,362,3964720,8054.66,231068000,1159240,0.00203158,0.292388,0.294253,0.742116
228553098,71919170,718,2000150,1994.83,90306600,288588,0.000997343,0.144284,0.142784,0.644344
228554960,71919170,15659,1117690,2086.11,40012400,308567,0.00186644,0.276075,0.27457,0.378483
228562367,71919170,17573,242687,507.243,10737700,70418.9,0.00209011,0.290163,0.289199,0.561724
228550773,71919170,94,979028,1747.6,43566800,251445,0.00178503,0.256831,0.25684,0.377906
228552580,71919170,580,189062,308.596,8738960,45747.2,0.00163225,0.241969,0.236865,0.330032
228557792,71919170,16297,583384,2480.3,26983700,349763,0.00425157,0.599542,0.598369,0.446585
228551544,71919170,269,139876,809.654,8661430,130504,0.00578837,0.932995,0.932995,0.401361
228552579,71919170,578,523075,824.958,25505100,116971,0.00157713,0.223621,0.229858,0.364679
228561013,71919170,17199,34969,117.695,1597490,16275,0.00336569,0.465411,0,0
228554248,71919170,10689,2061430,13158.6,93683600,2220910,0.00638324,1.07736,1.0792,1.07882
228561548,71919170,17324,236188,1163.21,12020200,156774,0.00492493,0.663769,0.663587,0.12592
228559752,71919170,16802,34657.5,97.5209,1699520,13443.9,0.00281384,0.387908,0,0
228550670,71919170,64,288806,2822.24,16328800,448192,0.00977209,1.55188,1.54964,0.146795
228555744,71919170,15822,653136,1148.07,31327200,166694,0.00175779,0.25522,0.247355,0.524487
228557895,71919170,16339,642171,1097.11,28834800,154641,0.00170844,0.240809,0.237239,0.688634
228552561,71919170,564,2656490,3048.63,129984000,414915,0.00114762,0.156189,0.156207,0.405396
228561109,71919170,17219,34699.5,25.3254,573731,4075.2,0.000729848,0.117442,0,0
228561751,71919170,17399,161197,586.673,4356470,92053,0.00363947,0.571057,0.558979,0.587662
228554110,71919170,1100,3021250,12543.5,166656000,1905680,0.00415178,0.63076,0.619645,0.856379
228557704,71919170,16262,34969,88.087,1722590,13140.4,0.002519,0.375774,0,0
228553502,71919170,943,7289530,10149.5,235565000,1436420,0.00139233,0.197052,0.202563,0.66509
228558943,71919170,16608,258449,1096.34,14401100,152034,0.00424199,0.588253,0.585817,0.507174
228556279,71919170,15961,1142770,6040.66,47104300,888139,0.00528597,0.777179,0.761207,0.614498
228551504,71919170,254,22359100,89884.8,1222300000,14283100,0.00402006,0.638806,0.631203,0.752808
228550455,71919170,22,4154120,8660.82,200740000,1240170,0.00208488,0.298541,0.291756,0.418755
228561506,71919170,17310,847628,2337.57,38680400,315877,0.00275778,0.37266,0.37736,0.545424
228553178,71919170,786,34969,72.4488,1701700,10059.9,0.0020718,0.287682,0,0
228561497,71919170,17307,680994,1535.22,24203400,239565,0.00225438,0.351787,0.348107,0.531271
228554956,71919170,15658,104907,469.809,4919450,77764.9,0.00447834,0.741275,0.741275,0.455318
228560394,71919170,17001,174792,1179.61,10364200,169403,0.00674867,0.96917,0.969179,0.111962
228551593,71919170,290,14477500,27658,582502000,3856330,0.00191041,0.266367,0.267358,0.580847
228560739,71919170,17083,174828,1104.88,8371390,167608,0.00631982,0.958703,0.958693,0.560837
228560817,71919170,17105,126619,648.995,5787430,89656.8,0.00512559,0.708086,0.733931,0.33407
228561753,71919170,17400,3138040,17533.5,133311000,2393580,0.00558741,0.762764,0.761733,0.485358
228555689,71919170,15805,592312,2713.73,31928300,402462,0.00458159,0.679477,0.638752,0.458464
228556092,71919170,15939,2368980,4972.83,99793600,716023,0.00209915,0.30225,0.290059,0.53939
228558819,71919170,16567,74288.7,132.871,3788380,18899.8,0.00178858,0.25441,0.250942,0.329391
228561697,71919170,17370,326827,567.074,13394200,76375.4,0.00173509,0.233688,0.233258,0.354439
228550410,71919170,12,139876,404.036,6255290,54093.9,0.00288853,0.386728,0.386728,0.147641
228559373,71919170,16716,1436280,6621.66,76130600,930664,0.00461029,0.64797,0.621883,0.406389
228555646,71919170,15791,201424,229.736,10175400,31943,0.00114056,0.158586,0.15902,0.210026
228562638,71919170,111220788,508791,2948.32,23650000,427497,0.00579476,0.840221,0.852579,0.403274
228562711,71919170,111220878,1456340,2719.19,53886300,422277,0.00186714,0.289958,0.269279,1.70634
228558658,71919170,16511,34969,203.172,1801540,30922.6,0.00581006,0.884286,0,0
228554987,71919170,15666,9306730,20310.4,277961000,3149720,0.00218234,0.338434,0.331561,0.806958
228553733,71919170,1041,3557230,21049.9,169252000,3512520,0.00591751,0.98743,0.988907,1.01208
228559337,71919170,16706,1945390,6428.38,106556000,887688,0.00330442,0.456304,0.450774,0.453878
228555975,71919170,15895,2376560,3278.38,95282500,454976,0.00137946,0.191443,0.196009,0.48117
228551466,71919170,233,174845,1911.26,11506000,290268,0.0109312,1.66015,1.66015,0.308546
228560956,71919170,17164,820570,4703.51,39759900,665286,0.005732,0.810761,0.807338,0.679918
228562702,71919170,111220872,188997,626.982,11596200,88241.1,0.00331741,0.466891,0.464764,0.280685
228559734,71919170,16794,69938,501.601,3525720,69376.5,0.00717208,0.991971,0.991971,0.0203729
228558744,71919170,16543,174845,929.399,9803460,129788,0.00531556,0.742301,0.742301,0.350499
228562705,71919170,111220874,437195,2634.99,25037800,391789,0.00602703,0.896141,0.872703,0.778804
228555962,71919170,15881,244783,1180.84,12690400,174004,0.00482401,0.71085,0.71085,0.624308
228556808,71919170,16101,34867.4,52.6251,1601980,7559.17,0.00150929,0.216798,0,0
228553241,71919170,822,20974600,64319.5,900893000,9959720,0.00306654,0.474846,0.481882,1.06993
228559717,71919170,16784,199138,1054.74,10952800,146928,0.00529653,0.737823,0.735101,0.133688
228555808,71919170,15847,595485,703.453,13473500,101414,0.00118131,0.170305,0.182387,0.68816
228553480,71919170,929,139876,171.007,7320410,23466.5,0.00122256,0.167766,0.167766,0.307097
228554002,71919170,1069,60457.4,56.5345,973889,9044.23,0.000935112,0.149597,0.149177,0.492943
228558991,71919170,16626,4877770,24579.6,237398000,3414410,0.00503912,0.699995,0.681634,0.511223
228559480,71919170,16741,262016,894.368,9244650,125082,0.00341341,0.477384,0.503107,0.629904
228560285,71919170,16962,573763,774.556,22693800,109167,0.00134996,0.190265,0.192888,0.337699
228562722,71919170,111220898,34735.1,114.907,2130290,16159,0.00330809,0.465207,0,0
228554417,71919170,10731,1019060,2453.03,65681200,370137,0.00240714,0.363213,0.364492,0.166039
228558986,71919170,16623,5431160,26469.3,258882000,3688970,0.0048736,0.679224,0.662525,0.524203
228561301,71919170,17282,1639000,6802.76,67738100,919494,0.00415056,0.56101,0.561216,0.544221
228557401,71919170,16242,202329,452.216,9579580,62849.1,0.00223505,0.310628,0.307382,0.128099
228554519,71919170,15570,174845,347.87,7670560,46979.8,0.00198959,0.268694,0.268694,0.268039
228558460,71919170,16470,384659,938.55,18437500,132489,0.00243995,0.344433,0.344433,0.351266
228559662,71919170,16767,267970,676.486,13211500,101927,0.00252449,0.380369,0.387352,0.528226
228555859,71919170,15862,2969680,2514.62,81013800,379435,0.000846766,0.12777,0.118838,1.1402
228558788,71919170,16556,34761.8,195.75,2018320,28623.8,0.00563119,0.823428,0,0
228556505,71919170,15996,279752,1164.4,13058300,156794,0.00416226,0.560473,0.560473,0.261412
228551050,71919170,122,1297910,1714.88,42151100,236547,0.00132127,0.182252,0.17671,0.5318
228560432,71919170,17012,583327,2276.12,27698400,314757,0.00390197,0.539588,0.566741,0.393668
228559294,71919170,16694,9405300,55360.6,515220000,9368200,0.00588611,0.996056,1.02226,1.0395
228562461,71919170,17620,764192,1382.72,21565500,199988,0.00180939,0.261698,0.261428,0.347798
228556096,71919170,15940,6369170,14465.9,227128000,2000140,0.00227124,0.314034,0.310865,0.770838
228554548,71919170,15581,34870.4,35.2991,974074,4759.84,0.0010123,0.136501,0,0
228553460,71919170,912,488409,13622.3,32851200,2207950,0.0278913,4.52071,4.51705,0.285787
228554253,71919170,10690,1432250,4658.7,71724600,725180,0.00325272,0.506324,0.506635,0.914644
228561689,71919170,17368,2233590,6710.33,99699300,929246,0.00300428,0.416032,0.410132,0.680078
228561244,71919170,17265,152975,128.52,4618300,17666,0.000840137,0.115483,0.118608,0.908242
228552283,71919170,460,119173,648.962,6756390,93546.3,0.00544554,0.784962,0.776214,0.302442
228558397,71919170,16455,2137260,5486.09,112515000,792972,0.00256687,0.371022,0.348362,0.703205
228562010,71919170,17482,228492,2572.6,10838400,411887,0.011259,1.80263,1.7119,0.890291
228551354,71919170,157,2743720,6308.93,101450000,968645,0.0022994,0.35304,0.351025,0.529618
228556920,71919170,16130,21005600,135339,1087840000,20805900,0.00644301,0.990496,0.976445,0.640276
228558337,71919170,16441,803794,2314.85,44211800,338597,0.0028799,0.421249,0.421145,0.652707
228552271,71919170,452,839228,1467.44,35374600,201737,0.00174856,0.240384,0.240382,0.326203
228557155,71919170,16161,488610,1006.4,23418300,142977,0.00205971,0.292619,0.292637,0.327383
228553438,71919170,904,6391360,15112.2,291111000,2400780,0.00236447,0.375628,0.371671,1.08403
228551464,71919170,232,835881,1481.56,26265800,209617,0.00177245,0.250773,0.250439,0.778131
228550625,71919170,53,57848.2,88.6237,2337990,11652.9,0.001532,0.201439,0.201524,0.14567
228555474,71919170,15763,1013980,2668.44,47888500,433109,0.00263165,0.427138,0.427124,0.79185
228557699,71919170,16261,1756800,5047.54,77385600,717083,0.00287314,0.408175,0.40339,0.429461
228557167,71919170,16163,7141770,27176.1,342336000,4036480,0.00380523,0.565193,0.580328,0.723618
228551530,71919170,263,167779,257.675,4152620,35019.3,0.0015358,0.208722,0.209046,0.556184
228552745,71919170,656,5120300,9337.06,145976000,1346580,0.00182354,0.262988,0.250642,0.884522
228561229,71919170,17262,107679,271.386,3721700,37987.5,0.00252032,0.352784,0.348162,0.231915
228557877,71919170,16335,2019220,6642.94,96637800,991261,0.00328985,0.490913,0.461523,0.959944
228554428,71919170,10734,2929680,17885.7,198103000,2898740,0.00610499,0.989437,0.98134,0.71783
228560060,71919170,16896,282375,1281.85,9898650,177317,0.00453952,0.62795,0.637041,0.479582
228562647,71919170,111220794,680994,1535.22,24203400,239565,0.00225438,0.351787,0.348107,0.531271
228558323,71919170,16437,3494950,8635.74,195751000,1272290,0.00247092,0.364036,0.35266,0.696857
228561453,71919170,17292,5761370,27290.9,251604000,3863330,0.00473688,0.670557,0.656945,0.681608
228558266,71919170,16423,8515830,12897.7,436247000,1910200,0.00151456,0.224312,0.223085,0.753195
228561640,71919170,17356,93667.3,1146.1,4133760,168331,0.0122359,1.79711,1.76706,0.162454
228552015,71919170,409,209814,994.262,11319800,142925,0.00473878,0.681197,0.681197,0.170355
228559028,71919170,16635,235720,1096.23,12302200,150161,0.00465054,0.637031,0.639365,0.192386
228550707,71919170,71,139847,346.168,6846340,49849.6,0.00247533,0.356457,0.356468,0.21454
228556656,71919170,16064,2606760,4368.21,78936300,632611,0.00167572,0.242681,0.239384,0.900721
228559905,71919170,16859,110942,194.339,4849730,29290,0.00175171,0.264012,0.275154,0.527998
228561767,71919170,17409,383875,2775.99,17767700,374366,0.0072315,0.975231,0.975448,0.113296
228550610,71919170,51,5593570,11682.2,312849000,1670110,0.00208852,0.298577,0.299352,0.510563
228560906,71919170,17141,77747.2,127.62,2301490,17337.1,0.00164147,0.222993,0.220515,0.207701
228559771,71919170,16813,57157800,266573,3400990000,41256200,0.0046638,0.721794,0.698002,1.14211
228552839,71919170,685,1396270,3785.31,75727900,525111,0.00271102,0.376081,0.366401,0.448212
228561573,71919170,17334,575095,4300.34,28935500,586656,0.00747761,1.0201,1.01984,0.129154
228551540,71919170,268,252490,611.591,9414040,84625.7,0.00242224,0.335165,0.332189,0.204077
228556821,71919170,16104,3846590,3958.25,117470000,558434,0.00102903,0.145176,0.145176,0.846178
228562514,71919170,111220650,102101,298.926,5631580,43501.5,0.00292774,0.426062,0.425793,0.284355
228554349,71919170,10710,2676100,15147.9,169122000,2245010,0.00566043,0.838911,0.842756,0.661385
228557374,71919170,16230,226385,360.885,11532700,51119.4,0.00159412,0.225807,0.228067,0.28764
228558257,71919170,16421,554772,1771.82,28871100,267138,0.00319378,0.481527,0.467028,0.529743
228552721,71919170,646,233922,651.736,11713900,92657,0.00278612,0.396102,0.393232,0.340756
228559874,71919170,16853,18910.6,29.2948,852764,4091.83,0.00154912,0.216378,0,0
228552528,71919170,544,1137640,2257.62,53875800,307594,0.00198448,0.27038,0.26842,0.618572
228551372,71919170,173,460505,557.393,10979200,84444,0.00121039,0.183372,0.184268,0.469115
228552563,71919170,565,510452,1246.46,29605900,193922,0.00244188,0.379901,0.367834,0.510531
228552735,71919170,652,69925.1,188.958,3443580,26818.2,0.00270229,0.383528,0.383539,0.237115
228551182,71919170,137,1397930,6861.02,67181300,933112,0.004908,0.667498,0.667554,0.72803
228551374,71919170,175,587433,2179.66,20129300,351104,0.00371048,0.597692,0.588225,0.537996
228562360,71919170,17569,392592,808.755,16596200,109913,0.00206004,0.279968,0.287936,0.581149
228560372,71919170,16996,3554700,15752.1,178550000,2191440,0.00443135,0.61649,0.619753,0.389323
228558854,71919170,16582,69938,338.548,3698550,50340.9,0.00484069,0.719793,0.719793,0.150108
228556057,71919170,15928,12352800,22844,474255000,3301100,0.0018493,0.267235,0.257315,0.628586
228554108,71919170,1098,705419,710.672,30728300,100035,0.00100745,0.14181,0.148616,0.725332
228551979,71919170,395,2918630,5095.11,130823000,700354,0.00174572,0.23996,0.238257,0.563711
228559082,71919170,16652,454597,2175.76,26463400,303064,0.00478614,0.666664,0.666664,0.143826
228562544,71919170,111220688,55289.1,659.202,3622750,94675.6,0.0119228,1.71237,1.71292,0.0593438
228551954,71919170,385,12982000,42615.9,683081000,6527110,0.0032827,0.502783,0.493361,0.839376
228551449,71919170,223,1162140,2973.91,32786500,470900,0.00255899,0.405201,0.401152,0.459991
228552501,71919170,532,618426,829.834,16975100,120142,0.00134185,0.19427,0.187116,0.619381
228555668,71919170,15795,1102100,3612.07,45394400,560912,0.00327744,0.508947,0.503991,0.528328
228557741,71919170,16273,20634.8,88.2256,877978,12329.5,0.00427556,0.597508,0,0
228550521,71919170,33,2118560,5991.71,114610000,883505,0.0028282,0.41703,0.411564,0.547152
228555781,71919170,15837,813342,1557.85,43559000,231867,0.00191537,0.285079,0.278706,0.472954
228556647,71919170,16060,13256600,23969.4,573672000,3376780,0.00180811,0.254724,0.24964,0.865871
228558809,71919170,16564,616366,2203.01,35280000,320825,0.00357419,0.52051,0.526614,0.46672
228553760,71919170,1052,868914,2055.46,39239200,287243,0.00236556,0.330577,0.339086,0.717166
228561611,71919170,17345,454493,1390.48,15293300,180502,0.0030594,0.397151,0.397082,0.465507
228551432,71919170,214,776923,6504.41,40599700,897876,0.00837202,1.15568,1.13657,0.432239
228555052,71919170,15677,449801,1730.55,18194600,287307,0.00384737,0.638741,0.636884,0.399453
228557955,71919170,16361,1493130,4294.74,69437600,595917,0.00287634,0.399107,0.386052,0.571313
228556974,71919170,16142,2485580,24754.8,130888000,3881490,0.00995936,1.5616,1.55384,0.559669
228557201,71919170,16177,3470500,8679.8,162580000,1342120,0.00250102,0.386721,0.386351,0.900974
228557390,71919170,16235,1156140,2574.83,50495100,358345,0.0022271,0.30995,0.3049,0.540132
228554659,71919170,15603,314714,619.669,14363600,89383,0.00196899,0.284014,0.284012,0.160636
228552299,71919170,472,290606,475.179,12456400,67433.5,0.00163513,0.232044,0.240604,0.490164
228556083,71919170,15937,4618540,7360.24,144258000,1069930,0.00159363,0.231659,0.224016,0.723617
228557183,71919170,16171,3091410,11191.3,144837000,1689010,0.00362014,0.546357,0.568216,0.784546
228559856,71919170,16848,724366,3504.43,41567600,495658,0.00483793,0.684264,0.690776,0.280174
228561212,71919170,17258,1023440,1373.01,34476600,188118,0.00134157,0.18381,0.18223,0.583981
228562619,71919170,111220766,767098,2475.84,33800200,336648,0.00322754,0.438859,0.433308,0.569147
228555397,71919170,15728,942877,2614.56,30705700,376302,0.00277296,0.3991,0.398894,0.569187
228558164,71919170,16417,190942,339.253,9847750,50809.6,0.00177673,0.266099,0.287088,0.968312
228559731,71919170,16791,1050460,4761.22,49811200,664276,0.00453252,0.632369,0.630408,0.556251
228562017,71919170,17485,2440300,6032.11,104965000,906753,0.00247187,0.371574,0.331942,1.50531
228555382,71919170,15723,1255830,3091.57,39963600,445071,0.00246176,0.354402,0.354768,0.614367
228561006,71919170,17192,189271,330.483,6527810,45750.1,0.00174608,0.241717,0.242481,0.109257
228551590,71919170,289,69938,262.585,4073750,38876.2,0.00375454,0.555867,0.555867,0.286816
228551938,71919170,379,417373,983.019,12644200,133634,0.00235525,0.32018,0.319408,0.500154
228556752,71919170,16083,5421430,16568.6,293526000,2441730,0.00305613,0.450385,0.436269,0.54716
228556930,71919170,16132,1275520,3992.49,65123400,580352,0.00313008,0.454991,0.44098,0.449977
228556732,71919170,16077,16577800,57220.9,956160000,8325240,0.00345166,0.502192,0.495926,0.445305
228558730,71919170,16538,695575,2048.1,37300700,317731,0.00294447,0.456788,0.443227,0.607436
228562401,71919170,17585,139876,379.639,6408110,53862,0.00271411,0.38507,0.38507,0.343401
228562596,71919170,111220752,307974,3473.6,19250600,502212,0.0112789,1.6307,1.60298,0.269262
228550586,71919170,45,247031,663.544,9818910,88796.8,0.00268607,0.359456,0.361456,0.314441
228552320,71919170,485,44949700,81429,2335710000,12062100,0.00181156,0.268346,0.266767,0.864431
228556176,71919170,15957,2145760,8983.58,75381200,1327710,0.00418666,0.61876,0.611232,0.747444
228562593,71919170,111220750,243490,2457.03,9471010,366586,0.0100909,1.50555,1.50264,0.437609
228562508,71919170,111220636,244440,1812.7,14263200,261225,0.00741572,1.06867,1.02995,0.456553
228558998,71919170,16628,419628,2163.23,21370600,298913,0.00515511,0.71233,0.71233,0.494959
228551567,71919170,279,49904.8,73.5349,2791170,10685.9,0.0014735,0.214125,0.208899,0.14424
228551454,71919170,225,854487,6785.6,45879700,962384,0.00794114,1.12627,1.15841,0.328816
228560897,71919170,17136,34969,118.93,1564750,16297.2,0.00340102,0.466047,0,0
228559832,71919170,16840,21768100,98154,1293880000,15250400,0.00450907,0.700584,0.674687,1.25429
228555652,71919170,15792,1423530,2486.77,69732400,352332,0.00174691,0.247506,0.254208,0.657425
228558939,71919170,16607,392152,1856.6,22221900,256786,0.00473438,0.654811,0.647616,0.409047
228559838,71919170,16842,17999400,83692.1,1119760000,13050100,0.00464971,0.725029,0.695562,1.23219
228558832,71919170,16572,139876,696.577,7701590,95754.6,0.00497996,0.684568,0.684568,0.33619
228554231,71919170,10683,3852710,14178.9,192028000,2243520,0.00368024,0.582323,0.548327,0.943123
228560414,71919170,17008,838993,2771.53,42101500,378481,0.0033034,0.451114,0.451121,0.221813
228552241,71919170,440,493034,601.316,23297100,90894.6,0.00121962,0.184358,0.181636,0.394997
228560834,71919170,17110,404925,320.373,13877600,43120.4,0.000791192,0.10649,0.107405,0.543414
228552592,71919170,596,3734870,12063.6,161127000,1985860,0.00322998,0.531708,0.515314,0.903582
228561492,71919170,17304,1798240,4538.08,73831100,644603,0.00252362,0.358463,0.358124,0.55916
228552565,71919170,566,559498,2549.98,22568900,364136,0.00455763,0.650826,0.650823,0.524428
228561773,71919170,17412,68111.3,50.1678,1235900,7512.37,0.000736556,0.110295,0.111624,1.16198
228561853,71919170,17459,103966,503.414,4258940,78017.4,0.0048421,0.750412,0.750435,0.172299
228550801,71919170,101,2003360,9463.07,84914100,1425030,0.00472359,0.711319,0.708216,0.695542
228559675,71919170,16771,922439,2482.05,46944800,368607,0.00269075,0.399601,0.397489,0.748976
228551603,71919170,294,16640900,66627.3,960086000,9593640,0.00400382,0.576509,0.582661,0.452357
228557587,71919170,16247,5928600,18809.4,261380000,2668630,0.00317266,0.450129,0.447381,0.503252
228560275,71919170,16957,361677,796.298,15390900,112530,0.00220168,0.311134,0.305897,0.305066
228560804,71919170,17101,837340,4875.84,40100600,681202,0.00582301,0.813531,0.849023,0.592963
228552522,71919170,542,2701490,13518.7,149086000,2164520,0.00500418,0.801232,0.803349,0.621464
228553357,71919170,870,3142600,9660.05,144559000,1377980,0.0030739,0.438484,0.438125,0.661341
228555840,71919170,15857,32489900,49522.5,1686830000,7259840,0.00152424,0.223449,0.224323,0.754944
228557300,71919170,16200,244783,473.839,12296000,68184.3,0.00193575,0.27855,0.27855,0.306773
228560295,71919170,16967,8195250,38186.1,401170000,5453480,0.00465954,0.665444,0.665536,0.555663
228554432,71919170,10735,1719720,31575.7,118486000,5209990,0.018361,3.02956,2.99107,0.442988
228550538,71919170,35,174845,1287.63,8453400,177604,0.00736441,1.01578,1.01578,0.221831
228556560,71919170,16022,5363690,3928.73,113059000,567314,0.000732469,0.105769,0.103271,1.28388
228552900,71919170,704,104907,345.651,4086400,46738.8,0.00329483,0.445526,0.445526,0.630307
228562547,71919170,111220690,126619,648.995,5787430,89656.8,0.00512559,0.708086,0.733931,0.33407
228561570,71919170,17333,575095,4300.34,28935500,586656,0.00747761,1.0201,1.01984,0.129154
228552254,71919170,444,5562140,10655.9,318323000,1521970,0.0019158,0.273631,0.275479,0.69748
228552305,71919170,477,82259600,167619,3999450000,24955800,0.00203768,0.303378,0.298713,0.930159
228554166,71919170,1125,426616,1667.48,18778800,288455,0.00390863,0.676147,0.664665,0.745334
228555409,71919170,15733,173081,274.056,4938930,38509.8,0.0015834,0.222495,0.248495,0.684057
228557813,71919170,16309,19754300,57673.7,903068000,8439100,0.00291956,0.427204,0.409515,0.799403
228553272,71919170,837,653120,4811.84,36056600,775760,0.00736748,1.18778,1.19347,0.606967
228557131,71919170,16159,353349,1326.87,18823600,195934,0.00375513,0.554507,0.55532,0.23128
228558175,71919170,16420,359537,2954.57,20245300,470659,0.00821771,1.30907,1.29678,0.274227
228559638,71919170,16757,34969,83.4195,1661270,11493.2,0.00238553,0.32867,0,0
228560340,71919170,16987,34969,369.713,1843710,57117.7,0.0105726,1.63338,0,0
228556313,71919170,15976,2576150,6614.53,121235000,1023690,0.00256761,0.397373,0.408572,0.631411
228557786,71919170,16293,179202,545.06,7946870,75268.3,0.0030416,0.42002,0.430284,0.341665
228551369,71919170,170,1109120,4501.89,55134800,663876,0.00405896,0.598559,0.589578,0.459036
228554356,71919170,10711,3819210,13652,250435000,2038040,0.00357457,0.533629,0.529973,0.333782
228559160,71919170,16675,1608780,7763.48,95614100,1124490,0.0048257,0.69897,0.707748,0.364208
228561822,71919170,17447,108456,358.423,3381140,53278.7,0.00330477,0.491246,0.492498,0.142608
228551411,71919170,200,600805,1358.35,20490000,190154,0.00226088,0.316499,0.314685,0.357364
228553736,71919170,1042,1468320,4509.37,71356700,667641,0.00307112,0.454699,0.461244,0.683165
228559696,71919170,16781,332489,1792.94,16482600,278676,0.00539248,0.838151,0.843037,0.656651
228555348,71919170,15710,58553.7,91.5776,1213890,13445.9,0.00156399,0.229633,0.274506,1.23366
228555071,71919170,15679,806179,1371.59,23241400,210574,0.00170135,0.2612,0.252309,0.664175
228555990,71919170,15905,36814800,195604,1543560000,29848700,0.00531319,0.81078,0.7605,0.878912
228556768,71919170,16090,34969,45.244,1768610,6370.82,0.00129383,0.182185,0,0
228559379,71919170,16719,1436280,6621.66,76130600,930664,0.00461029,0.64797,0.621883,0.406389
228560231,71919170,16935,442262,3329.59,23757500,480851,0.00752855,1.08725,1.10929,0.274658
228559329,71919170,16703,2397730,7543.32,126223000,1065310,0.00314603,0.444301,0.436561,0.44409
228560831,71919170,17109,732914,1445.47,26965600,191576,0.00197222,0.261389,0.25111,0.780858
228557886,71919170,16337,243888,660.553,12254500,93239.9,0.00270843,0.382307,0.382109,0.24421
228552536,71919170,549,49194200,143076,2600300000,21388100,0.00290839,0.434769,0.422184,1.10292
228560728,71919170,17079,2245300,14891.8,111998000,2062100,0.00663242,0.918408,0.914171,0.413694
228560858,71919170,17118,200381,282.52,6532010,38014,0.00140992,0.189709,0.191173,0.22941
228562837,71919170,112892283,69216.1,258.728,3491860,35490.3,0.00373798,0.512747,0.512826,0.213378
228557279,71919170,16195,69938,94.9688,3218230,13736,0.0013579,0.196402,0.196402,0.234523
228558012,71919170,16390,347880,1166.51,20926700,167975,0.0033532,0.482853,0.482912,0.431295
228562076,71919170,17527,244783,936.89,12153500,131624,0.00382743,0.537716,0.537716,0.228166
228556660,71919170,16065,2251440,4242.18,84493900,592539,0.0018842,0.263181,0.25252,0.974816
228559999,71919170,16881,384354,3285.25,22223700,455386,0.00854747,1.18481,1.18475,0.148451
228561277,71919170,17274,101078,210.231,2958380,27954.5,0.00207988,0.276563,0.276433,0.255594
228551900,71919170,367,939082,1505.08,46050900,210985,0.00160271,0.224671,0.227827,0.334183
228559659,71919170,16766,193353,670.516,11356900,96444.3,0.00346783,0.498799,0.510552,0.425921
228552432,71919170,505,127652,156.752,6425200,21203.9,0.00122796,0.166107,0.166858,0.0823437
228552575,71919170,576,22445.1,85.4821,1068340,11856.5,0.0038085,0.528244,0,0
228555821,71919170,15851,46631000,73179.1,2318570000,10877200,0.00156932,0.233261,0.231617,0.79697
228558670,71919170,16520,3314990,8454.98,181058000,1234450,0.00255053,0.372383,0.358245,0.719437
228557665,71919170,16255,222498,844.611,10992200,117750,0.00379605,0.529219,0.524064,0.140241
228551551,71919170,272,384137,571.565,13957500,76729.7,0.00148792,0.199746,0.199743,0.297521
228552353,71919170,496,488875,1525.85,24470200,223305,0.00312114,0.456773,0.456985,0.434366
228551960,71919170,386,11899000,47596,534878000,6999320,0.00399998,0.588225,0.558422,0.923154
228555756,71919170,15829,2785020,3211.89,116495000,444732,0.00115327,0.159687,0.160351,0.496374
228562034,71919170,17506,1189750,4084.98,52793000,555742,0.00343347,0.467107,0.476012,0.456695
228560571,71919170,17026,625020,2238.88,31834900,332999,0.00358209,0.532781,0.532254,0.387941
228562599,71919170,111220754,160149,863.369,8588570,119647,0.00539102,0.747097,0.730609,0.398698
228555377,71919170,15721,29516.5,15.4753,626631,2168.53,0.000524295,0.0734683,0,0
228559068,71919170,16649,42642700,211282,2335110000,32198400,0.00495472,0.755074,0.763537,0.814031
228551613,71919170,298,561214,892.248,22396200,119709,0.00158985,0.213304,0.215703,0.395016
228553615,71919170,980,206443,474.15,9855070,66070.1,0.00229677,0.320041,0.321751,0.35103
228553338,71919170,862,174845,446.11,9605370,60825.9,0.00255146,0.347885,0.347885,0.286215
