id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253406787,72080134,16563,139876,818.019,6296100,118537,0.00584817,0.847443,0.847443,0.549358
253407032,72080134,16643,69938,1428.7,3548600,224099,0.020428,3.20425,3.20425,0.0682424
253411572,72080134,17361,1293850,31337.7,73097100,4880800,0.0242206,3.77232,3.77231,0.604741
253400053,72080134,976,5950510,30671.1,343613000,4612290,0.00515436,0.775109,0.772666,0.583784
253403690,72080134,16038,6383190,26745.2,263252000,4154460,0.00418994,0.650844,0.647175,0.832585
253396167,72080134,395,6240800,99548.9,275973000,15122500,0.0159513,2.42316,2.42172,0.756903
253403667,72080134,16030,32392200,115143,1351170000,17738400,0.00355466,0.547614,0.544577,0.855656
253401172,72080134,15671,115067,154.884,2984220,21358.1,0.00134603,0.185614,0.182264,0.870661
253410585,72080134,17235,1608460,24756.1,83983500,3858960,0.0153913,2.39917,2.3991,0.709769
253405644,72080134,16301,174845,4836.26,8218050,793972,0.0276603,4.541,4.541,0.812757
253409610,72080134,17087,209814,393.786,10124400,56300.7,0.00187683,0.268336,0.268336,0.357886
253411415,72080134,17314,34969,798.209,2206900,118973,0.0228262,3.40225,0,0
253395553,72080134,202,5416990,80714.1,323382000,12214700,0.0149002,2.25489,2.25393,0.504775
253402846,72080134,15946,2350850,21634,95031400,3254800,0.00920263,1.38452,1.44106,0.538162
253407780,72080134,16863,839256,9331.53,43802800,1461720,0.0111188,1.74169,1.74169,0.853635
253411837,72080134,17462,3278110,74096.7,152198000,11776500,0.0226034,3.59248,3.56918,1.13572
253395623,72080134,223,936801,632.686,26792800,86665.2,0.000675369,0.0925119,0.0949121,0.754624
253405179,72080134,16261,2014660,33991.1,83745300,5582870,0.0168719,2.77112,2.7329,1.23804
253411553,72080134,17355,6992510,153512,366063000,23585000,0.0219538,3.3729,3.34836,0.595934
253400036,72080134,966,1959470,22201.2,88941800,3465620,0.0113302,1.76865,1.76861,0.502443
253400164,72080134,1026,899611,3060.06,40886700,464651,0.00340153,0.516503,0.52145,0.533439
253400115,72080134,1010,936564,2821.47,49473200,415513,0.00301258,0.443656,0.439005,0.56137
253405862,72080134,16341,947071,4294.25,41002400,626453,0.00453425,0.661464,0.662565,1.31141
253407257,72080134,16722,314721,2041.81,14074600,316089,0.00648768,1.00435,1.00435,1.09123
253396977,72080134,606,1572550,19547.4,81418200,3060190,0.0124304,1.94601,1.9688,0.445367
253411469,72080134,17325,244737,1172.12,10593300,164845,0.00478929,0.673561,0.673487,0.45746
253409210,72080134,17004,2307950,10206,103358000,1542040,0.00442208,0.668141,0.668141,1.75321
253403710,72080134,16043,629222,1362.13,29588300,203389,0.00216478,0.323238,0.323489,0.886402
253407512,72080134,16774,524535,1990.63,26372100,285253,0.00379504,0.54382,0.54382,0.64986
253406961,72080134,16613,1713480,3868.89,76353700,552524,0.00225791,0.322457,0.322457,0.787496
253406985,72080134,16624,6119570,82228.5,295142000,13394900,0.013437,2.18887,2.18887,1.36737
253400526,72080134,10675,11225000,72286.3,685697000,11433500,0.00643973,1.01857,1.01857,0.431078
253396268,72080134,450,2458400,16833.1,104378000,2678660,0.00684718,1.08959,1.08635,1.07607
253411461,72080134,17319,699299,6113.45,30945600,890925,0.00874227,1.27403,1.27397,0.498496
253396306,72080134,470,850772,33167.1,42169100,5541230,0.0389847,6.51318,6.41061,0.475559
253412351,72080134,111220634,524535,5740.45,26505500,886419,0.0109439,1.68991,1.68991,0.317799
253394943,72080134,35,174845,1127.77,9178090,162895,0.00645013,0.931653,0.931653,0.351288
253413129,72080134,111220754,209807,2412.79,11430800,356648,0.0115,1.69988,1.69987,0.598012
253399050,72080134,811,7763120,100732,472503000,14630800,0.0129758,1.88466,1.88466,0.927076
253411745,72080134,17431,1012520,14786.2,47060000,2198410,0.0146033,2.17122,2.16935,0.487173
253412113,72080134,17531,478689,11551.5,21544200,1961020,0.0241316,4.09666,4.12796,1.37395
253401049,72080134,15633,342279,2566.49,13335400,400533,0.00749824,1.1702,1.13347,0.973992
253408335,72080134,16937,32745.4,221.754,1688100,33084.8,0.00677207,1.01036,0,0
253402686,72080134,15925,816581,35005.5,45203400,5687330,0.0428683,6.96481,6.89498,0.556335
253402902,72080134,15952,158249,2472.82,8166970,380321,0.0156262,2.40331,2.2809,0.248705
253395556,72080134,203,209777,3600.53,10034400,532362,0.0171636,2.53775,2.53777,0.198758
253407338,72080134,16749,34969,413.556,1646900,65058,0.0118264,1.86045,0,0
253413073,72080134,111220746,244783,3613.84,12290200,552419,0.0147634,2.25677,2.25677,0.53871
253400270,72080134,1049,6154410,118742,338157000,19286600,0.0192938,3.13379,3.13373,0.839125
253411522,72080134,17343,2692590,17628.3,112435000,2571350,0.00654698,0.954972,0.954966,0.913763
253395369,72080134,119,2473200,40227.4,114062000,6680850,0.0162653,2.7013,2.8798,0.569745
253400485,72080134,1129,138848000,617654,6289740000,93003100,0.00444842,0.669819,0.666736,1.44534
253401141,72080134,15667,2950720,3513.3,92979500,483337,0.00119066,0.163803,0.161632,1.00173
253407098,72080134,16675,1993230,10547.2,104361000,1517800,0.00529152,0.761476,0.761476,0.469811
253411561,72080134,17358,104907,1698.1,5193610,257095,0.0161867,2.45069,2.45069,0.626761
253407335,72080134,16748,69938,467.884,3024150,70478.4,0.00668999,1.00773,1.00773,0.652562
253413652,72080134,112892269,139758,873.319,4918670,123854,0.00624881,0.886204,0.885913,0.443583
253398908,72080134,797,9067900,62482,400516000,9646570,0.00689045,1.06381,1.05645,1.01017
253404888,72080134,16198,230017,8810.64,12328400,1438100,0.0383042,6.25215,6.08595,0.634146
253410229,72080134,17167,664411,8788.92,38102400,1316350,0.0132281,1.98123,1.98123,0.436281
253413412,72080134,111220832,69065.5,1068.65,3704650,158723,0.0154731,2.29815,2.29315,0.292365
253400530,72080134,10677,11959400,63264.7,664042000,9919520,0.00528998,0.829436,0.829437,0.465145
253401676,72080134,15734,209813,2342.48,8827320,356095,0.0111646,1.6972,1.6972,0.78377
253401380,72080134,15694,903086,2313.17,34772000,318915,0.00256141,0.35314,0.353366,0.849266
253412237,72080134,17587,1078180,18770.9,42426600,3079730,0.0174098,2.85643,2.86552,1.19932
253411658,72080134,17395,378759,5598.74,17119700,890737,0.0147818,2.35173,2.66348,1.37069
253412204,72080134,17569,435075,1620.87,11272700,237571,0.00372551,0.546046,0.541852,0.396614
253400289,72080134,1057,6280410,32576.2,306452000,4914840,0.00518695,0.782567,0.811086,0.524353
253396643,72080134,573,419628,1975.64,22646900,296470,0.00470808,0.706506,0.706506,0.472965
253399964,72080134,912,546578,2637.64,33126700,392837,0.00482573,0.718721,0.714805,0.426066
253399894,72080134,882,1481440,3956.02,64463800,570664,0.00267038,0.385208,0.387326,0.526801
253411619,72080134,17378,69065.5,1068.65,3704650,158723,0.0154731,2.29815,2.29315,0.292365
253412034,72080134,17501,1985100,42970.3,87070800,7124360,0.0216464,3.58891,3.55649,0.934564
253398113,72080134,711,874225,26374.6,49496600,4129350,0.0301692,4.72344,4.72344,0.352594
253402983,72080134,15966,209814,18239,14793600,3336270,0.0869292,15.9011,15.9011,0.271543
253409329,72080134,17028,629442,17759.6,31282800,2835570,0.0282148,4.50489,4.50489,0.662179
253411110,72080134,17291,34969,855.359,1913040,130498,0.0244605,3.73183,0,0
253406830,72080134,16587,69938,849.445,3767870,121536,0.0121457,1.73776,1.73776,0.321426
253413106,72080134,111220752,349266,4227.33,22085900,635088,0.0121035,1.81835,1.81668,0.927189
253407113,72080134,16681,1678510,6240.57,83793100,879365,0.00371792,0.523896,0.523896,0.530206
253395788,72080134,269,524535,3578.9,19516200,566264,0.00682299,1.07955,1.07955,0.613843
253397891,72080134,684,365082,885.523,14326600,120985,0.00242555,0.331392,0.32831,0.428253
253402854,72080134,15947,1390550,15281.8,54757600,2321350,0.0109898,1.66937,1.71714,0.470811
253406693,72080134,16510,12239200,63598.6,579458000,9341670,0.00519633,0.763261,0.763261,1.06319
253399996,72080134,939,209009,2835.55,10114500,415575,0.0135667,1.98831,1.98765,0.258785
253407175,72080134,16698,6399330,73167.8,364762000,10634000,0.0114337,1.66174,1.66174,0.899989
253400971,72080134,15619,623019,1960.47,23564800,289709,0.00314672,0.465009,0.405168,1.69628
253409599,72080134,17085,1853360,4077.38,86116800,588539,0.0022,0.317553,0.317553,0.833912
253407291,72080134,16733,244783,750.719,11704700,107912,0.00306687,0.440846,0.440846,0.567939
253411121,72080134,17292,7368750,104646,375338000,15825800,0.0142014,2.14769,2.14599,0.670016
253411410,72080134,17311,2582370,22446.4,121257000,3259800,0.00869216,1.26233,1.26131,0.632252
253412172,72080134,17552,244783,1712.9,9827360,253047,0.00699763,1.03376,1.03376,0.579331
253395682,72080134,239,7120860,29798.4,369184000,4537510,0.00418466,0.637214,0.628268,0.98947
253411632,72080134,17383,1287290,33621.5,60780000,5349460,0.026118,4.15559,4.18505,0.787585
253407160,72080134,16694,11854500,119736,651215000,17594300,0.0101005,1.48419,1.48419,0.912443
253397908,72080134,685,2766250,14954.8,128420000,2247430,0.00540617,0.812448,0.803365,1.10799
253405181,72080134,16262,34607.1,48.6021,1072490,6680.05,0.0014044,0.193026,0,0
253402656,72080134,15913,3811530,289098,218484000,51212300,0.0758481,13.4361,13.4359,0.548783
253406656,72080134,16481,629442,2208.3,29025700,315513,0.00350835,0.501258,0.501258,0.680524
253397418,72080134,655,3530510,41632.5,133697000,6310280,0.0117922,1.78736,1.76846,0.615548
253400259,72080134,1046,1538640,5654.4,79874300,844911,0.00367494,0.54913,0.54913,0.456869
253407353,72080134,16754,3007330,15606.6,147850000,2359250,0.00518951,0.784498,0.784498,0.96809
253407677,72080134,16822,1030640,7028.35,51703800,1078820,0.00681941,1.04675,1.03857,0.710283
253407122,72080134,16683,839256,3352.4,41864300,473851,0.00399449,0.564609,0.564609,0.583322
253399826,72080134,861,1853250,41886.3,95126200,6561800,0.0226016,3.5407,3.54076,0.462515
253405828,72080134,16336,223013,1310.6,11293400,193537,0.00587681,0.867831,0.863357,0.355841
253410646,72080134,17245,34969,704.997,1994890,102996,0.0201606,2.94536,0,0
253396111,72080134,359,4437620,9795.37,230491000,1429460,0.00220735,0.322122,0.322138,0.771499
253400326,72080134,1070,9373130,25012.8,512968000,3794810,0.00266856,0.40486,0.406038,1.06333
253402691,72080134,15927,203329,6882.08,9384470,1136440,0.033847,5.58913,5.21322,0.773073
253409646,72080134,17094,34969,451.404,1295520,64857.6,0.0129087,1.85472,0,0
253409684,72080134,17105,174845,2357.14,9959670,350701,0.0134813,2.00579,2.00579,0.42239
253400511,72080134,10671,207257,18.1728,5557950,2380.5,8.76823e-05,0.0114858,0.0124388,0.942918
253412040,72080134,17504,34969,398.053,1826130,58802.3,0.011383,1.68156,0,0
253407042,72080134,16650,46718600,358709,2384170000,53896200,0.00767808,1.15363,1.15363,1.29669
253405767,72080134,16326,162262,968.806,7857060,144774,0.00597064,0.892225,0.976202,0.589527
253395580,72080134,211,2772290,22556.9,146306000,3464290,0.00813654,1.24961,1.26282,0.414806
253396145,72080134,377,279752,640.286,15355800,98713.2,0.00228876,0.35286,0.35286,0.78343
253400286,72080134,1056,23184400,135551,1349740000,21353000,0.00584665,0.921008,0.921008,0.459131
253401635,72080134,15722,1293820,14160.1,64047100,2143900,0.0109444,1.65703,1.65707,0.902035
253406970,72080134,16617,1153980,2633.46,52655300,373837,0.00228208,0.323955,0.323955,0.56838
253406581,72080134,16446,629131,339.868,27481600,47245.7,0.000540219,0.0750968,0.0750884,1.02809
253407020,72080134,16636,1223910,35636.6,59545700,6037630,0.0291169,4.93305,4.93305,0.891389
253407129,72080134,16685,1468700,6960.87,76040100,986775,0.00473949,0.67187,0.67187,0.476015
253402241,72080134,15850,69676.8,227.266,2842150,33180.8,0.00326172,0.47621,0.476677,0.530648
253397676,72080134,666,244783,5331.67,13356900,819515,0.0217812,3.34792,3.34792,0.600654
253413009,72080134,111220698,559504,4786.36,25218200,687429,0.00855465,1.22864,1.22864,0.569709
253400520,72080134,10674,13428100,75400.4,750911000,11613900,0.00561513,0.864899,0.864899,0.45859
253403722,72080134,16049,8742240,37857.9,434228000,5865640,0.00433045,0.670954,0.670954,1.11091
253406625,72080134,16470,324059,2261.56,14384700,331367,0.00697887,1.02255,1.04355,0.624975
253405575,72080134,16288,209771,1205.69,8086010,168403,0.00574764,0.802796,0.802855,0.297726
253399435,72080134,851,2552740,19558.1,133018000,2983380,0.00766161,1.1687,1.1687,0.677254
253404389,72080134,16109,2832440,31951.3,105965000,4812340,0.0112805,1.69901,1.69901,0.794181
253399965,72080134,914,69913.3,46.7941,3520230,6560.61,0.000669317,0.0938393,0.09383,0.396931
253398219,72080134,726,27429500,408691,1410740000,63627400,0.0148997,2.31967,2.32758,0.453994
253410796,72080134,17264,104907,939.484,5054960,136602,0.00895539,1.30213,1.30213,0.111358
253409478,72080134,17058,1258870,8486.26,59069700,1225100,0.00674116,0.973171,0.973176,0.823082
253397028,72080134,619,1133170,18342.9,55594900,2847670,0.0161872,2.513,2.51482,0.199391
253407357,72080134,16755,34969,396.97,1869410,58093.3,0.0113521,1.66128,0,0
253405102,72080134,16240,145893,886.105,6518740,129088,0.00607366,0.884815,0.917715,0.27987
253407073,72080134,16666,559504,2907.79,29591500,418376,0.00519708,0.747763,0.747763,0.616898
253413028,72080134,111220718,349690,7873.63,16963200,1201380,0.022516,3.43557,3.43557,0.698347
253403881,72080134,16089,34969,420.164,2279160,71778.6,0.0120153,2.05264,0,0
253395823,72080134,281,1670600,5724.95,40135100,892073,0.00342687,0.533983,0.531739,0.691663
253404592,72080134,16140,1324270,26473.4,68438200,4283100,0.019991,3.23431,3.28667,0.425656
253396047,72080134,329,39425300,122220,2084750000,18675100,0.00310005,0.473682,0.47344,0.89729
253400924,72080134,15598,104893,389.586,3175070,54821.9,0.00371412,0.522645,0.522667,0.291434
253406334,72080134,16410,52413.6,205.808,3047530,29613.5,0.00392662,0.564996,0.568523,0.732026
253411769,72080134,17441,34969,1042.43,1993140,160821,0.0298101,4.59895,0,0
253409410,72080134,17039,1328820,10366.1,62935400,1548270,0.00780098,1.16514,1.16514,0.398468
253409304,72080134,17025,9475720,90976.5,431779000,13956400,0.00960101,1.47286,1.47283,1.06056
253402665,72080134,15916,1048710,23592.8,33695500,4040960,0.0224969,3.85325,3.85214,1.13875
253409387,72080134,17036,2517770,22694.1,123462000,3446830,0.00901359,1.369,1.369,0.539157
253401001,72080134,15624,1468910,6101.1,55938000,899019,0.00415349,0.612031,0.575391,1.14212
253399914,72080134,890,1188900,13081.6,59342000,1947210,0.0110031,1.63782,1.63782,0.256876
253396286,72080134,458,4512980,10101.7,120046000,1494920,0.00223837,0.33125,0.327107,0.912671
253396065,72080134,337,11025800,50599,554837000,7766140,0.00458913,0.704359,0.702913,0.659025
253397953,72080134,691,1573590,41912,88553200,6491550,0.0266347,4.12531,4.12529,0.519728
253404666,72080134,16149,69145.3,1884.53,3981850,293793,0.0272547,4.24892,4.26791,0.54879
253412451,72080134,111220664,1188950,12328,60526800,1898570,0.0103688,1.59685,1.59685,0.570228
253403699,72080134,16040,5869880,22483.2,324808000,3443430,0.00383027,0.586627,0.58677,0.672936
253405031,72080134,16232,479307,1879.51,20012900,290120,0.0039213,0.60529,0.57671,1.1236
253405121,72080134,16245,268429,2259.2,10083000,368244,0.00841638,1.37185,0.377291,0.31211
253403753,72080134,16064,3308540,45612.3,123501000,7425010,0.0137862,2.24419,2.19829,1.66572
253404582,72080134,16139,691177,9263.94,33737300,1454860,0.0134031,2.1049,2.09758,0.612348
253402319,72080134,15863,818201,1823.69,19339000,278385,0.00222891,0.34024,0.379116,0.888953
253411741,72080134,17430,769067,8284.41,36475400,1216540,0.010772,1.58184,1.58175,0.349366
253396435,72080134,486,7747700,69036.9,369227000,10691200,0.00891063,1.37991,1.37998,0.89351
253399987,72080134,936,12763700,64859.3,671354000,9869410,0.00508155,0.773241,0.773241,0.618783
253407755,72080134,16859,174845,1177.86,8540010,171476,0.00673661,0.980734,0.980734,0.429906
253412122,72080134,17533,279247,13999.9,14727400,2289570,0.0501343,8.19907,8.19453,0.678308
253405913,72080134,16348,1936430,17047.1,85301600,2595580,0.00880337,1.34039,1.33123,0.818628
253406571,72080134,16440,1739830,5636.77,74932600,793334,0.00323984,0.455983,0.456381,0.795793
253413571,72080134,111220878,1853270,44957.9,93362800,6744090,0.0242587,3.63902,3.63895,0.379033
253399891,72080134,881,2622640,40909.1,136659000,6256140,0.0155984,2.38544,2.38543,0.452109
253401494,72080134,15701,453553,908.133,14871100,125230,0.00200226,0.276108,0.275974,0.427329
253397072,72080134,629,4092070,7135.3,200728000,1023010,0.00174369,0.249999,0.250236,0.704298
253407224,72080134,16712,314721,1035.34,14370600,149945,0.00328971,0.476438,0.476438,0.635763
253396238,72080134,434,3206990,14542.5,93326200,2300320,0.00453464,0.717283,0.697446,0.792883
253412225,72080134,17581,2041370,59116.1,88371700,9789470,0.0289591,4.79555,4.80402,0.995914
253396203,72080134,416,765289,12552.5,29741100,1923330,0.0164023,2.51321,2.40976,0.50854
253397964,72080134,692,1491910,7085.75,70306900,1039740,0.00474946,0.696924,0.69814,1.05008
253401854,72080134,15774,5060060,165515,291522000,27568900,0.0327102,5.44834,5.46661,1.0756
253410487,72080134,17220,28453300,272385,1295580000,40672100,0.00957303,1.42943,1.42918,0.8933
253401630,72080134,15721,34968.7,170.79,1357190,24443.7,0.00488408,0.699015,0,0
253400009,72080134,946,3210760,28038.3,136321000,4092110,0.0087326,1.2745,1.26191,0.567253
253412462,72080134,111220670,699372,4369.42,32462100,630105,0.00624763,0.900958,0.900967,0.897896
253412017,72080134,17496,1012280,12171.1,43684700,1761310,0.0120234,1.73994,1.7396,0.497338
253396106,72080134,354,134747000,2392370,6445160000,372473000,0.0177546,2.76425,2.76369,0.940239
253396548,72080134,528,196928000,1483400,10954800000,231940000,0.00753271,1.17779,1.17613,0.905827
253412193,72080134,17562,3088030,69941.3,119293000,11540800,0.0226492,3.73726,3.7245,1.19101
253408435,72080134,16949,23813800,208117,1405330000,32932200,0.00873933,1.38291,1.3829,0.782454
253401529,72080134,15708,104907,502.545,4757590,68904.1,0.00479039,0.656811,0.656811,0.14605
253405027,72080134,16231,479307,1879.51,20012900,290120,0.0039213,0.60529,0.57671,1.1236
253396173,72080134,399,8274890,47311.9,370570000,7236520,0.00571752,0.874516,0.87031,0.7643
253411401,72080134,17308,279749,5889.73,14907900,897793,0.0210536,3.20928,3.20928,0.345981
253403890,72080134,16090,34969,594.422,2250660,102173,0.0169985,2.92181,0,0
253407366,72080134,16758,34969,396.97,1869410,58093.3,0.0113521,1.66128,0,0
253397113,72080134,635,1600900,7104.07,83417000,1121920,0.00443754,0.700802,0.699963,0.658704
253399978,72080134,929,241774,1481.16,12293200,238105,0.00612622,0.984823,0.983207,0.3051
253407503,72080134,16771,1153980,4601.32,57254700,673615,0.00398736,0.583733,0.583733,0.63289
253402267,72080134,15855,6915840,28720.3,339061000,4338470,0.00415282,0.627323,0.624513,0.630425
253400431,72080134,1110,664411,6709.88,29472800,1031390,0.010099,1.55234,1.55234,0.590104
253402425,72080134,15881,238905,450.802,9769630,68403.3,0.00188695,0.28632,0.283908,0.566339
253404838,72080134,16188,4196280,34758.3,192334000,5345500,0.00828312,1.27387,1.27387,0.711823
253411639,72080134,17387,834631,21493.3,38776400,3448140,0.0257518,4.13133,4.17502,0.904527
253405228,72080134,16271,206467,1608.34,6837420,250291,0.00778981,1.21225,1.19773,1.03113
253399842,72080134,867,4650800,63054.3,238530000,9544770,0.0135577,2.05229,2.05228,0.458893
253401859,72080134,15777,2396190,109364,140640000,18404800,0.0456407,7.68088,7.69118,0.875733
253402647,72080134,15911,4685760,377562,277274000,66986800,0.0805765,14.2958,14.2956,0.539769
253405173,72080134,16258,272332,5130.9,11748800,831764,0.0188406,3.05423,3.52898,0.643064
253406330,72080134,16409,14353500,22697.9,699169000,3307470,0.00158135,0.23043,0.228895,1.32947
253402372,72080134,15872,572221,1897.39,25633500,289226,0.00331583,0.505445,0.567766,0.599624
253412181,72080134,17556,244562,1983.94,9017950,284380,0.00811223,1.16281,1.16312,0.860654
253396120,72080134,363,1102590,6238.14,53103400,924610,0.00565773,0.838582,0.890395,0.453443
253402189,72080134,15843,4773550,9163.73,228716000,1355230,0.00191969,0.283903,0.28059,0.826744
253405198,72080134,16266,127754,247.475,4955940,33757.8,0.00193712,0.264241,0.26559,0.306844
253395292,72080134,104,7984650,59771,357508000,9353880,0.00748575,1.17148,1.15645,0.838911
253407217,72080134,16710,489566,1955.9,21978700,284573,0.00399518,0.581276,0.581277,0.784325
253410611,72080134,17240,34969,279.535,1823090,40627.2,0.00799381,1.16181,0,0
253397769,72080134,675,333389,3231.64,16814500,529269,0.00969329,1.58754,1.55939,0.760198
253410445,72080134,17213,874225,2752.4,43160700,388112,0.00314839,0.44395,0.44395,0.998609
253401066,72080134,15655,1428030,5381.4,60134200,781086,0.0037684,0.546966,0.518645,0.796526
253403719,72080134,16046,8742240,37857.9,434228000,5865640,0.00433045,0.670954,0.670954,1.11091
253398298,72080134,733,4339130,4500.48,203326000,661983,0.00103718,0.152561,0.156263,1.28644
253410451,72080134,17215,209814,926.491,9028780,133145,0.00441577,0.634584,0.634584,0.722972
253412014,72080134,17494,1012280,12171.1,43684700,1761310,0.0120234,1.73994,1.7396,0.497338
253406094,72080134,16375,42259000,173522,2005190000,26750000,0.00410615,0.633001,0.636755,2.38771
253395560,72080134,204,769318,51542.8,50869500,9099090,0.0669981,11.8275,11.8275,0.403087
253396492,72080134,500,70997800,339595,3373470000,51424500,0.00478317,0.724311,0.722079,0.646996
253403749,72080134,16063,15844800,149373,734428000,23711200,0.00942727,1.49647,1.50223,1.49827
253404972,72080134,16218,152849,383.03,6999260,57996.6,0.00250594,0.379439,0.183778,0.280597
253395996,72080134,307,4215730,93481,199468000,14835800,0.0221743,3.51915,3.52881,0.872963
253396314,72080134,473,4127310,14720.6,173053000,2161670,0.00356664,0.523747,0.524989,0.596142
253400679,72080134,10728,1223920,9747.97,66856100,1570870,0.00796458,1.28348,1.28348,0.695232
253405548,72080134,16281,103914,605.193,3652870,83081.6,0.00582399,0.799524,0.797178,0.566251
253396992,72080134,608,115784,710.109,5664260,111967,0.00613306,0.967036,0.674681,0.0361102
253407587,72080134,16791,1258880,11556.5,58131300,1808700,0.00917994,1.43675,1.43675,1.56169
253412467,72080134,111220672,594473,2935.81,27991700,415581,0.00493851,0.699074,0.699074,0.491858
253411713,72080134,17414,69926.4,1236.33,2810120,199425,0.0176804,2.85193,2.85183,0.569027
253407523,72080134,16777,629442,2610.69,30882500,388362,0.00414763,0.616995,0.616995,0.630808
253396171,72080134,398,3881520,52769,167260000,7901130,0.0135949,2.03558,2.03558,0.574582
253401279,72080134,15684,3345540,6103.74,114069000,838987,0.00182444,0.250778,0.24668,1.01408
253396593,72080134,557,244762,1290.68,9598260,182512,0.0052732,0.745672,0.745677,0.357197
253405110,72080134,16243,397520,1187.94,15844800,175165,0.00298837,0.440645,0.443353,0.327315
253405560,72080134,16283,34969,159.398,1161880,23624.6,0.00455826,0.675588,0,0
253399065,72080134,814,380969,18500.5,19591000,3042300,0.0485618,7.98569,8.62083,0.310364
253406169,72080134,16386,1670610,15156,80063600,2324650,0.00907214,1.39149,1.4246,0.502539
253409536,72080134,17075,769318,3075.97,35589300,443877,0.00399831,0.576975,0.576975,0.65435
253402325,72080134,15864,495129,1509.2,17755000,224109,0.00304809,0.452627,0.461665,0.574392
253407278,72080134,16729,314721,1110.76,14905500,162582,0.00352934,0.516591,0.516591,0.752291
253411090,72080134,17289,34924,110.706,767273,15432.6,0.0031699,0.441891,0,0
253411984,72080134,17483,104907,2072.1,6047040,322507,0.0197518,3.07422,3.07422,0.32549
253400416,72080134,1105,693387,5395.77,30632300,851882,0.00778175,1.22858,1.29885,0.703008
253411583,72080134,17365,314721,3194.03,18981100,479592,0.0101488,1.52386,1.52386,0.506351
253395763,72080134,259,452164,2899.68,22023600,425631,0.0064129,0.94132,0.941553,0.380649
253409974,72080134,17134,664409,1944.4,29551400,279896,0.00292651,0.42127,0.42127,1.17444
253402678,72080134,15922,6575950,272461,318497000,46043000,0.0414329,7.00172,6.88562,0.759521
253398254,72080134,729,2721920,10845.1,131670000,1611470,0.00398436,0.592034,0.593113,0.967276
253400633,72080134,10707,276838,1436.12,17617200,215061,0.00518757,0.776848,0.774759,0.50455
253406793,72080134,16565,699380,6310.5,35318300,952847,0.009023,1.36242,1.36242,0.960618
253396590,72080134,556,1450230,27916,72716700,4479340,0.0192493,3.08871,3.21173,0.947487
253402255,72080134,15853,47778700,275813,2504330000,42844300,0.00577271,0.896725,0.899493,0.579235
253411422,72080134,17318,5314550,37927.7,219745000,5592800,0.00713658,1.05236,1.05227,0.814273
253406306,72080134,16406,541097,1309,28468100,188317,0.00241915,0.348029,0.345992,0.506106
253408091,72080134,16909,34969,286.362,1728690,42737.2,0.00818903,1.22215,0,0
253406737,72080134,16541,1503670,4343.47,69842800,617588,0.00288858,0.410721,0.410721,1.25503
253411750,72080134,17434,872668,12363.7,40404800,1835340,0.0141676,2.10314,2.10109,0.523357
253412148,72080134,17541,139876,4161.29,7758080,634580,0.0297499,4.53673,4.53673,0.500287
253405035,72080134,16233,1027660,4634.14,41272100,714838,0.00450942,0.6956,0.432297,0.602077
253409515,72080134,17069,104906,835.914,5346510,122646,0.00796821,1.1691,1.1691,0.475157
253412276,72080134,17615,34969,208.841,1219680,29781.3,0.00597218,0.851649,0,0
253396295,72080134,463,21580900,228730,1074980000,36082600,0.0105987,1.67197,1.672,0.680363
253412263,72080134,17603,34969,1230.99,2044010,194475,0.0352023,5.56135,0,0
253402353,72080134,15868,1583730,5907.45,69308800,898013,0.00373008,0.567023,0.60378,0.659474
253400739,72080134,182305697,1464740,5434.44,69373100,852565,0.00371018,0.582059,0.645146,0.331463
253403275,72080134,15995,2230100,10420.8,99146700,1543570,0.00467281,0.692154,0.692517,0.369793
253410916,72080134,17274,104907,379.303,3950130,53275.1,0.00361561,0.507832,0.507832,0.848124
253409510,72080134,17068,2203050,6665.14,102201000,963207,0.00302542,0.437216,0.437216,0.845173
253412217,72080134,17577,208298,1167.48,6211240,177587,0.00560487,0.852565,0.850644,0.51513
253413682,72080134,124372424,34969,522.855,2129600,79146.8,0.0149519,2.26334,0,0
253408681,72080134,16957,524535,5740.45,26505500,886419,0.0109439,1.68991,1.68991,0.317799
253412127,72080134,17534,937590,66682.7,49954800,10920500,0.0711214,11.6474,11.6229,0.360266
253401025,72080134,15628,587811,1230.29,20167400,173109,0.002093,0.294498,0.26659,0.845545
253407095,72080134,16674,1993230,10547.2,104361000,1517800,0.00529152,0.761476,0.761476,0.469811
253407274,72080134,16728,5105470,55544.6,240128000,8864000,0.0108794,1.73618,1.73618,1.75981
253395777,72080134,266,594473,1312.87,34560300,187890,0.00220847,0.316061,0.316061,0.627251
253403646,72080134,16025,9452770,25469.1,526413000,3915280,0.00269436,0.414193,0.410747,0.888811
253396526,72080134,515,938294,1448.65,40278900,199736,0.00154392,0.212871,0.213105,0.380244
253400936,72080134,15606,521673,824.74,24889800,112105,0.00158095,0.214896,0.215225,0.377994
253408846,72080134,16972,559421,8253.2,30130600,1207810,0.0147531,2.15904,2.15891,0.261125
253402095,72080134,15822,802357,1576.23,39002600,230769,0.0019645,0.287614,0.286584,0.668661
253400509,72080134,1142,1783400,15463.6,84479200,2330000,0.00867088,1.30649,1.30649,0.660261
253402386,72080134,15874,435500,1127.22,18206800,169344,0.00258833,0.38885,0.381425,0.475089
