id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253373133,72081554,16728,5105470,369122,269339000,63972800,0.0722993,12.5302,12.5302,0.36314
253372461,72081554,16337,244783,11932.8,12787900,2082480,0.0487483,8.50744,8.50744,0.594501
253368981,72081554,151,2867420,276474,198743000,47899800,0.096419,16.7049,16.7047,0.549144
253371398,72081554,15837,926956,96804.1,57109600,15698100,0.104432,16.9351,16.9216,0.348582
253369138,72081554,266,405384,60683.9,29606100,10101200,0.149695,24.9177,24.888,0.13998
253375128,72081554,111220884,34957.4,740.003,1474260,125408,0.0211687,3.58745,0,0
253370525,72081554,1002,13100700,672507,709987000,113237000,0.0513337,8.64359,8.63928,0.342922
253373482,72081554,16886,314721,17448.2,15893600,3021470,0.0554402,9.60048,9.60048,0.404575
253372654,72081554,16469,2447830,157753,137854000,28963300,0.0644459,11.8322,11.8322,0.678602
253370055,72081554,750,349690,2704.42,6810850,454460,0.00773377,1.29961,1.29961,0.460719
253373051,72081554,16685,1468700,119026,80937100,19572700,0.081042,13.3266,13.3266,0.227428
253370366,72081554,898,2465650,266474,153546000,46370600,0.108074,18.8066,18.776,0.404644
253371758,72081554,16024,11210900,612468,667560000,105628000,0.0546313,9.42188,9.43237,0.181641
253370991,72081554,15613,801745,73553,40322100,11982400,0.0917412,14.9455,14.799,0.520601
253372776,72081554,16548,1608570,122863,88640700,21276000,0.07638,13.2266,13.2266,0.361581
253369125,72081554,258,9805450,1486790,665995000,244631000,0.151629,24.9485,24.9883,0.184274
253372447,72081554,16332,4301190,406888,260766000,73166500,0.094599,17.0108,17.0108,0.503492
253371502,72081554,15904,58712500,3853950,2761130000,654604000,0.065641,11.1493,10.9942,0.711739
253374671,72081554,17483,104907,12734.8,6844580,2180100,0.121391,20.7812,20.7812,0.0330816
253370535,72081554,1006,2307950,42177.9,74503100,7227850,0.018275,3.13171,3.13171,0.516039
253369226,72081554,308,1958260,108001,107105000,18467000,0.0551512,9.43031,9.43031,0.128535
253370568,72081554,1026,892577,41748.4,39547500,6781390,0.0467729,7.59754,7.69147,0.32735
253371184,72081554,15731,419628,7685.67,18769700,1393060,0.0183154,3.31975,3.31975,1.16484
253373527,72081554,16907,524535,47433.3,31162400,8209830,0.0904293,15.6516,15.6516,0.259444
253373673,72081554,16997,594473,94895,44564100,16947400,0.159629,28.5082,28.5082,0.134131
253370710,72081554,1129,160700000,8928740,8347610000,1546350000,0.0555614,9.62257,9.73982,0.936564
253372953,72081554,16598,174845,17743.6,10216900,3038730,0.101482,17.3796,17.3796,0.159207
253373460,72081554,16872,104907,5312.72,5239280,916474,0.0506422,8.73606,8.73606,0.349747
253373218,72081554,16770,349690,23284.7,18771000,3933930,0.0665868,11.2498,11.2498,0.203717
253373690,72081554,17007,314721,40299.6,19483900,7096140,0.128049,22.5474,22.5474,0.168412
253371690,72081554,15993,4615910,305837,240473000,50228700,0.0662572,10.8816,10.8816,0.317745
253374559,72081554,17423,198370,21638,11281600,3670440,0.109079,18.503,18.5539,0.115979
253371875,72081554,16060,21122000,775240,826264000,126647000,0.036703,5.99597,6.04484,0.621585
253372167,72081554,16219,209814,16594.3,12407500,2827090,0.0790903,13.4743,13.4743,0.376756
253372640,72081554,16461,1119010,14643.4,54153300,2492540,0.013086,2.22745,2.22745,0.648625
253374160,72081554,17242,1117240,76640,59528400,13343000,0.0685974,11.9428,11.9253,0.280042
253374966,72081554,111220638,699380,40788.8,32619600,6869880,0.0583214,9.82282,9.82282,0.300283
253371765,72081554,16027,19532900,1029940,1035810000,176483000,0.0527285,9.03515,9.04359,0.265791
253371147,72081554,15715,174845,5859.31,8358340,965987,0.0335114,5.52482,5.52482,0.463014
253374739,72081554,17552,244783,10425.9,10900800,1819290,0.0425925,7.43226,7.43226,0.680946
253370995,72081554,15617,771755,73419.6,39810800,11961700,0.0951333,15.4994,15.3633,0.474785
253371190,72081554,15734,209814,4450.11,9307050,752913,0.0212098,3.58848,3.58848,0.426437
253371655,72081554,15974,5769800,327920,288786000,56849800,0.0568338,9.85298,9.85294,0.764926
253369837,72081554,612,4126080,278265,216491000,49321500,0.0674405,11.9536,11.9534,0.406956
253372136,72081554,16191,4196280,225041,215993000,38049100,0.0536287,9.06735,9.06735,0.274426
253368696,72081554,4,25857300,1573790,1409090000,273153000,0.0608644,10.5639,10.5798,0.314043
253371195,72081554,15739,561621000,37141500,29361100000,6243330000,0.0661327,11.1166,11.2148,0.642061
253369997,72081554,703,30579400,2078880,1554640000,340191000,0.0679832,11.1248,11.1209,0.263467
253369920,72081554,666,244783,12011.9,11082600,2042270,0.0490715,8.34317,8.34317,0.752272
253372597,72081554,16424,2063170,67898.3,104179000,12590800,0.0329097,6.10266,6.10266,1.05621
253374270,72081554,17293,56083.6,1798.28,2366850,308429,0.0320642,5.49945,5.64853,0.163137
253372074,72081554,16156,1119010,93005.3,60297600,15451400,0.0831141,13.8081,13.8081,0.291353
253374492,72081554,17390,579042,47332.6,28528300,8555400,0.0817429,14.7751,15.4334,0.476367
253371954,72081554,16097,139876,9716.35,8560790,1647830,0.069464,11.7806,11.7806,0.050528
253373295,72081554,16797,699380,60304.9,37777600,10377600,0.0862262,14.8383,14.8383,0.232306
253370585,72081554,1038,9312070,522296,504541000,90121300,0.056088,9.67789,9.74489,0.196276
253372626,72081554,16453,2552740,63105.4,121126000,10965500,0.0247207,4.29559,4.29559,0.965013
253370664,72081554,1101,2692530,130348,142933000,21472300,0.0484109,7.97477,7.97468,0.193667
253373549,72081554,16925,6033300,365305,333362000,65131200,0.0605482,10.7953,10.7313,0.414732
253369003,72081554,184,3077050,155119,120408000,27569700,0.0504116,8.95979,8.77247,1.31558
253372091,72081554,16163,12204100,584118,616397000,98853900,0.0478626,8.10009,8.10006,0.341274
253369881,72081554,643,244779,7648.24,10348700,1232750,0.0312455,5.03619,5.03619,0.289609
253369101,72081554,248,979075,50008,41228500,8113710,0.0510768,8.28712,8.28711,0.280864
253372739,72081554,16532,2622680,155732,138719000,27008300,0.059379,10.298,10.298,0.502202
253369018,72081554,203,160998,13288.2,7512080,2288240,0.0825362,14.2128,14.2673,0.15796
253375117,72081554,111220852,1913290,157779,86691400,27036900,0.0824646,14.1311,13.7085,0.486488
253368714,72081554,35,174845,10716.2,9019720,1848460,0.0612899,10.572,10.572,0.252153
253369436,72081554,399,8637340,352669,423881000,60970600,0.0408308,7.05895,7.05895,0.269595
253371205,72081554,15753,2287790,325181,142664000,54376200,0.142138,23.768,23.585,0.17109
253370580,72081554,1034,1608570,106240,82590100,18402700,0.0660459,11.4404,11.4404,0.687587
253370778,72081554,10700,2238020,123004,116960000,20707600,0.0549614,9.25268,9.25268,0.288694
253368998,72081554,177,115564,9336.29,5305480,1620840,0.0807889,14.0255,14.0218,0.186763
253369397,72081554,359,3465020,471035,226364000,76735500,0.13594,22.1457,22.5137,0.152953
253369620,72081554,510,694379,20549.5,29534400,3391560,0.0295941,4.8843,5.06016,0.421972
253374136,72081554,17229,1358660,81137.2,64503000,14076800,0.0597183,10.3607,10.4295,0.526336
253374943,72081554,17651,29654.4,16.4889,597136,2371.52,0.000556035,0.0799719,0,0
253369122,72081554,257,874225,65415.1,53451100,11153500,0.0748264,12.7581,12.7581,0.0916592
253371480,72081554,15884,104907,13044.1,6715250,2269600,0.12434,21.6344,21.6344,0.113731
253372585,72081554,16412,839256,1089.87,39185000,181334,0.00129861,0.216066,0.216066,0.878868
253373984,72081554,17154,1323110,38954.8,62537500,7060780,0.0294419,5.3365,5.31774,1.25667
253372591,72081554,16418,769318,1134.48,36514100,185291,0.00147466,0.240851,0.240851,0.600656
253372525,72081554,16376,43877400,770491,2092470000,137645000,0.0175601,3.13704,3.13521,1.62386
253369923,72081554,667,769318,51067.8,37353900,9044100,0.0663806,11.756,11.756,0.899902
253371927,72081554,16085,577816,20809.1,26146900,3562300,0.0360133,6.1651,6.12225,0.347587
253372586,72081554,16413,2168080,3582.29,105068000,588701,0.00165229,0.271531,0.271531,1.18472
253372433,72081554,16326,279495,17617.2,14092700,2967850,0.0630321,10.6186,10.615,0.481728
253374404,72081554,17343,2518070,193098,134542000,34714800,0.076685,13.7863,13.6995,0.384136
253369596,72081554,496,489566,21847.2,22710500,3583550,0.0446257,7.31985,7.31985,0.297102
253369406,72081554,369,22777300,1195240,1209800000,204582000,0.052475,8.98182,9.00178,0.324307
253372817,72081554,16569,524535,34220.7,26897500,5918970,0.06524,11.2842,11.2842,0.370194
253368986,72081554,159,20108700,657578,662533000,112162000,0.0327012,5.57781,5.42675,1.08934
253370673,72081554,1107,4401280,269509,201412000,47267400,0.0612343,10.7395,10.7347,0.44453
253371024,72081554,15653,1916190,191416,114621000,31993400,0.0998944,16.6964,16.6518,0.500238
253371410,72081554,15846,3379610,286352,155361000,49856900,0.0847294,14.7523,14.6702,0.540444
253373757,72081554,17046,69938,1771.88,3037380,297175,0.025335,4.24911,4.24911,0.101182
253369970,72081554,687,6314940,357415,353888000,61645000,0.0565984,9.76176,9.75626,0.222586
253374035,72081554,17180,553098,36920.2,28595500,6395910,0.0667518,11.5638,11.5332,0.429443
253372543,72081554,16384,1993230,10290,83560700,1724980,0.00516248,0.865416,0.865416,1.24947
253370382,72081554,910,524535,25142.2,28000100,4248260,0.0479324,8.09909,8.09909,0.267532
253372576,72081554,16403,244783,314.49,11308400,48408.3,0.00128477,0.19776,0.19776,0.560196
253371011,72081554,15627,775121,81427.9,45378800,13711000,0.105052,17.6889,16.4594,0.669248
253369729,72081554,573,419628,26406.1,24470300,4459960,0.0629275,10.6284,10.6284,0.0510451
253373600,72081554,16954,1083770,32421.2,50332200,5554640,0.0299152,5.12529,5.12575,0.252246
253369025,72081554,212,6113870,445275,296573000,78108600,0.0728304,12.7756,12.7232,0.726666
253369407,72081554,370,66629400,4353100,3051170000,762078000,0.065333,11.4376,11.395,0.535666
253372997,72081554,16624,6119580,483974,322934000,85140600,0.0790862,13.9128,13.9128,0.408712
253368910,72081554,103,69938,5377.99,4225710,944274,0.0768965,13.5016,13.5016,0.343384
253368715,72081554,36,1479850,28961.8,39410600,4531480,0.0195708,3.06212,3.03244,0.442584
253369859,72081554,628,559504,57603.9,34706200,10137500,0.102955,18.1187,18.1187,0.198854
253373475,72081554,16881,384659,39085.6,23036300,6908760,0.101611,17.9607,17.9607,0.300412
253369885,72081554,646,279752,18394.6,15355200,3085690,0.0657531,11.0301,11.0301,0.123533
253370448,72081554,961,54940800,1741710,2039190000,288584000,0.0317016,5.25265,5.20158,0.742048
253370044,72081554,743,1363790,94689.6,78738700,15990100,0.0694312,11.7247,11.7247,0.131196
253370771,72081554,10696,1014100,56853,51908000,9403990,0.0560624,9.27323,9.27323,0.304147
253371160,72081554,15720,34969,357.313,1506330,57062.4,0.010218,1.6318,0,0
253372940,72081554,16593,1258880,110061,71717900,18914200,0.0874277,15.0245,15.0245,0.340072
253371685,72081554,15988,3915970,132974,155587000,22056300,0.033957,5.6324,5.54382,0.44128
253368758,72081554,55,434189,52138.1,28315000,8582880,0.120081,19.7676,19.9283,0.213618
253370061,72081554,756,299221,29916.9,16320500,4737310,0.0999829,15.8322,16.114,0.391608
253373190,72081554,16755,34969,1322.35,1672980,212123,0.0378148,6.06603,0,0
253374248,72081554,17283,784634,52805.4,41267500,9438900,0.0672994,12.0297,12.0158,0.450554
253369074,72081554,236,1288810,125304,74886700,22090700,0.0972245,17.1404,16.7345,0.758404
253369727,72081554,571,6204970,174961,290386000,30187300,0.0281969,4.86501,4.87055,1.3328
253368751,72081554,50,454597,30241.9,23324300,5311070,0.0665246,11.683,11.683,0.33372
253374438,72081554,17361,1150080,100297,58549700,17164900,0.0872083,14.925,14.6727,0.398467
253374305,72081554,17333,531714,46164.8,29949500,8279690,0.0868225,15.5717,15.5531,0.229337
253374142,72081554,17232,878661,42249.2,38769700,7298380,0.0480837,8.30626,8.36539,0.564665
253375041,72081554,111220732,99201,8743.94,5685260,1489830,0.0881437,15.0183,15.0157,0.119166
253370618,72081554,1064,16537500,1313650,1015940000,235496000,0.0794347,14.2402,14.1894,0.252757
253373566,72081554,16932,788944,49037.5,39979000,8120930,0.0621558,10.2934,10.1953,0.211076
253372063,72081554,16149,69938,3060.62,3247170,522852,0.043762,7.47593,7.47593,0.478752
253372937,72081554,16590,104907,9827.67,6045650,1688780,0.0936799,16.0979,16.0979,0.0542637
253373803,72081554,17074,2028200,183490,119434000,31839800,0.0904691,15.6986,15.6986,0.213727
253368716,72081554,38,1063630,97861.1,64911200,16329100,0.0920066,15.3522,15.641,0.367209
253370605,72081554,1052,2377890,162764,121230000,27538200,0.0684488,11.5809,11.5809,0.290627
253374661,72081554,17474,411180,2143.77,6370280,358475,0.00521371,0.87182,0.834576,1.09678
253368878,72081554,79,69938,6276.59,3868250,1039020,0.0897451,14.8563,14.8563,0.0278887
253369773,72081554,596,5201060,658484,305286000,110645000,0.126606,21.2736,21.1007,0.253462
253372269,72081554,16308,90244900,4449050,4643000000,789742000,0.0492998,8.7511,8.74678,0.933581
253369014,72081554,199,3519660,196397,147162000,33697200,0.0558001,9.574,9.39254,0.680329
253369989,72081554,698,138333000,7039360,6005150000,1199070000,0.0508872,8.66802,8.5183,0.908175
253370660,72081554,1098,1853230,189217,104655000,31915800,0.102102,17.2217,17.2213,0.167161
253373042,72081554,16677,1049070,99063.2,66441000,16771900,0.0944296,15.9874,15.9874,0.353456
253370888,72081554,10735,2161440,151713,128967000,26244800,0.0701906,12.1423,12.3207,0.274583
253375127,72081554,111220882,871535,57243.2,39824800,10006100,0.0656809,11.481,11.4688,0.570504
253369747,72081554,581,601128,33130.5,29235800,5516610,0.0551139,9.17709,9.21628,0.521556
253373669,72081554,16994,3636780,408813,226091000,71770800,0.112411,19.7347,19.7347,0.367676
253374443,72081554,17364,879605,71315.8,43004700,12138800,0.081077,13.8003,13.4471,0.455165
253370076,72081554,771,90751900,4958330,4344420000,866403000,0.0546361,9.54695,9.44316,0.714117
253373237,72081554,16777,629442,46485.2,34083700,7994170,0.0738515,12.7004,12.7004,0.194191
253371133,72081554,15705,174844,10961.2,9274450,1830640,0.0626915,10.4701,10.4701,0.238216
253372275,72081554,16310,14930400,1373640,875558000,247691000,0.0920027,16.5897,16.5299,0.497468
253374027,72081554,17176,652299,45664.2,34280800,7885740,0.070005,12.0892,12.0831,0.392569
253372189,72081554,16248,1643540,148780,89108700,24879500,0.0905238,15.1377,15.1377,0.386082
253371081,72081554,15682,102699,1297.87,2133780,210183,0.0126376,2.0466,2.01655,1.01305
253370650,72081554,1090,4829830,329991,288638000,57004500,0.0683235,11.8026,11.7526,0.0820548
253373636,72081554,16975,1084040,68432,57076800,11766700,0.0631269,10.8545,10.8545,0.324735
253369393,72081554,351,5254360,751799,358166000,124534000,0.143081,23.7011,23.9042,0.170706
253370176,72081554,842,5699950,661359,375730000,113970000,0.116029,19.995,19.995,0.270383
253372459,72081554,16336,244783,11932.8,12787900,2082480,0.0487483,8.50744,8.50744,0.594501
253375155,72081554,127201621,34913.7,57.4114,1189900,8801.02,0.00164438,0.252079,0,0
253371099,72081554,15689,169918,6854.01,6974910,1170640,0.0403373,6.88948,6.84333,0.592391
253371584,72081554,15939,2825710,181994,133133000,31012700,0.0644063,10.9752,10.8221,0.593994
253371423,72081554,15854,7739370,1002290,522798000,165335000,0.129506,21.3629,21.4435,0.189093
253373429,72081554,16828,43948300,3506050,2705930000,620679000,0.0797767,14.1229,14.1134,0.280354
253372964,72081554,16604,874225,54981,46675900,9398590,0.0628911,10.7508,10.7508,0.303239
253371917,72081554,16081,594473,42519.3,36314900,7276560,0.0715243,12.2403,12.2403,0.107803
253371612,72081554,15951,983684,80161,46543300,13586600,0.0814905,13.8119,13.823,0.50368
253372176,72081554,16229,594473,72874.4,39035600,12721200,0.122587,21.3991,21.3991,0.272784
253370608,72081554,1056,20571300,1632870,1270400000,292632000,0.0793761,14.2253,14.1812,0.25931
253374523,72081554,17406,500869,40551.7,25763000,7359600,0.0809626,14.6937,14.8079,0.403262
253373871,72081554,17094,25789.6,123.892,663379,19114.6,0.00480396,0.741176,0,0
253373530,72081554,16908,419628,38195.6,24957900,6590060,0.0910224,15.7045,15.7045,0.176282
253375017,72081554,111220704,384659,19902.4,19734500,3408840,0.0517404,8.86197,8.86197,0.364771
253369411,72081554,375,64552800,2676710,3258410000,462944000,0.0414654,7.17155,7.17155,0.377998
253370647,72081554,1088,909194,22319.5,42872900,3905900,0.0245487,4.296,4.296,0.850717
253374792,72081554,17594,437229,328.276,9869950,52731.3,0.000750811,0.120603,0.124437,1.0997
253372751,72081554,16537,909194,38708.9,46528300,6660340,0.0425749,7.32554,7.32554,0.54173
253368978,72081554,147,311441,19611.4,16563200,3348010,0.0629698,10.7501,10.7074,0.594431
253370676,72081554,1109,117878,17954.1,7847360,2999500,0.152311,25.4458,25.5698,0.0412863
253370603,72081554,1050,1713480,115647,91771800,19199000,0.0674924,11.2047,11.2047,0.324239
253372133,72081554,16186,4196280,225041,215993000,38049100,0.0536287,9.06735,9.06735,0.274426
253372513,72081554,16364,2657640,178592,131816000,31476300,0.0671994,11.8437,11.8437,0.378533
253369084,72081554,241,3496900,160527,187045000,27469500,0.0459056,7.85537,7.85537,0.25236
253371089,72081554,15686,3514260,244965,178613000,40874000,0.0697061,11.6309,11.4797,0.616742
253369900,72081554,654,594448,36922.1,31785900,6256540,0.0621115,10.525,10.5249,0.0717159
253372971,72081554,16607,454597,33110.8,25093300,5735350,0.0728354,12.6163,12.6163,0.207771
253371225,72081554,15765,3020050,419819,193714000,69503400,0.139011,23.014,23.197,0.20728
253368971,72081554,138,9056970,100277,416410000,16998300,0.0110718,1.87682,1.87682,1.1723
253372778,72081554,16549,69938,6755.34,3920990,1191340,0.0965905,17.0343,17.0343,0.257875
253374681,72081554,17490,454597,32076.3,22154400,5573460,0.0705599,12.2602,12.2602,0.437567
253371670,72081554,15981,17822400,557135,641068000,91655900,0.0312604,5.14274,5.09966,0.759338
253373325,72081554,16808,247598000,16254600,12872700000,2865030000,0.0656491,11.5713,11.5502,0.530049
253369926,72081554,668,1153980,148635,75444000,25265500,0.128802,21.8943,21.8943,0.327197
253373654,72081554,16988,34969,5364.05,2552030,939366,0.153394,26.8628,0,0
253369394,72081554,353,5381200,281196,249249000,47362600,0.0522553,8.8015,8.79698,0.363839
253373873,72081554,17095,5000970,230617,221452000,40259000,0.0461144,8.05024,8.22782,0.711563
253374453,72081554,17369,1107310,68889.3,47050300,11794600,0.0622133,10.6516,10.5842,0.474165
253371008,72081554,15624,1985030,183769,103891000,30610200,0.0925773,15.4205,14.9302,0.623842
253373046,72081554,16682,839256,53839.3,42305400,8777320,0.0641512,10.4585,10.4585,0.216163
253370601,72081554,1049,6023380,415011,341004000,75022900,0.0688999,12.4553,12.4512,0.377608
253373748,72081554,17041,969127,46643.4,49361800,8347840,0.0481293,8.61376,8.67677,0.485448
253369387,72081554,345,14586600,740268,696795000,124390000,0.0507497,8.52767,8.51892,0.30294
253372125,72081554,16180,174845,10942.4,9129070,1841740,0.0625833,10.5336,10.5336,0.128434
253370018,72081554,720,988360,110059,60082500,18577700,0.111355,18.7965,18.7236,0.10789
253370621,72081554,1066,2119550,77875.2,94015800,13241100,0.0367414,6.24713,6.27292,0.382301
253371367,72081554,15814,1084010,151205,73137400,24566900,0.139487,22.663,22.6631,0.111871
253372649,72081554,16466,3741680,215541,200755000,39072100,0.0576054,10.4424,10.4424,0.682888
253371142,72081554,15711,69936.8,5013.18,3627420,837233,0.0716815,11.9713,11.9713,0.255039
253369475,72081554,429,3356440,380236,199810000,66283500,0.113285,19.7482,19.7464,0.358704
253374539,72081554,17414,52395.3,583.07,1145020,101502,0.0111283,1.93724,2.11706,1.02057
253374585,72081554,17436,117350,5695.38,4177640,986554,0.0485333,8.40695,8.48908,0.385694
253370207,72081554,861,1853360,97403.4,92759800,16258100,0.0525552,8.77224,8.77224,0.395838
253375109,72081554,111220826,1107310,68889.3,47050300,11794600,0.0622133,10.6516,10.5842,0.474165
253373124,72081554,16723,314721,25945.1,16699800,4467500,0.0824385,14.1951,14.1951,0.198368
253369739,72081554,577,2392030,154285,149742000,26733300,0.0644998,11.176,11.2168,0.112408
253372666,72081554,16474,559504,30107.4,29999700,5513680,0.0538108,9.85458,9.85458,0.750685
253370141,72081554,819,348985,8466.42,13310100,1376700,0.0242601,3.94487,3.94454,0.283388
253370727,72081554,10672,8655950,756301,574934000,138452000,0.0873735,15.995,16.0382,0.215132
253372615,72081554,16447,209814,7822.13,10479700,1342840,0.0372813,6.40012,6.40012,0.813902
253372991,72081554,16618,559504,42136.9,31158200,7220710,0.0753112,12.9056,12.9056,0.186981
253373027,72081554,16661,1398760,121369,79481300,20221300,0.086769,14.4566,14.4566,0.329448
253370484,72081554,978,2848580,100878,85726600,17843500,0.0354136,6.26399,6.53666,0.950184
253369253,72081554,318,66566,5588.63,3662310,950054,0.0839562,14.2724,14.2713,0.155671
253372602,72081554,16431,279752,1559.87,12977300,262586,0.0055759,0.938637,0.938637,0.646901
253368893,72081554,91,2450570,126396,120198000,20694500,0.0515781,8.44476,8.36091,0.295038
253370063,72081554,757,244783,32209.1,15139100,5733140,0.131582,23.4213,23.4213,0.174309
253372037,72081554,16139,699380,36208.1,38700200,6242860,0.0517717,8.92628,8.92628,0.241874
253372155,72081554,16211,14991500,1203670,806158000,206052000,0.0802898,13.7446,13.7434,0.506625
253368945,72081554,123,839256,26397.2,37633500,4417570,0.0314531,5.26367,5.26367,0.275062
253374693,72081554,17504,34969,2728.53,1599660,477750,0.078027,13.6621,0,0
253370587,72081554,1039,139876,16218.3,9261070,2753980,0.115948,19.6887,19.6887,0.0828853
253371892,72081554,16068,4623630,235736,221563000,38685400,0.0509851,8.3669,8.32667,0.200497
253370883,72081554,10731,1429830,113223,93628400,20137900,0.0791859,14.0841,14.0854,0.106851
253372595,72081554,16422,1048540,2676.66,46536900,471516,0.00255276,0.449689,0.450134,2.15851
253375084,72081554,111220788,591751,28529.2,24672900,4800260,0.0482114,8.11195,8.34756,0.73343
253371070,72081554,15677,454455,29763.4,23120400,4836620,0.0654925,10.6427,10.643,0.389786
253375013,72081554,111220700,68135.2,6857.58,3978090,1191600,0.100647,17.4888,17.3674,0.380354
253371029,72081554,15657,174816,20373.3,12934200,3348220,0.116542,19.1528,19.152,0.243162
253374073,72081554,17202,33233.6,1596.44,1503270,263445,0.0480367,7.92706,0,0
253373040,72081554,16675,1993230,162464,120332000,27018200,0.0815078,13.555,13.555,0.227659
253372969,72081554,16606,279752,13396,14461800,2242870,0.0478852,8.01736,8.01736,0.26668
253372175,72081554,16228,1293850,97889,65877000,16857200,0.075657,13.0287,13.0287,0.412328
253373416,72081554,16811,104907,9833.77,6222610,1692270,0.093738,16.1312,16.1312,0.254463
253371415,72081554,15849,1659700,199566,98089300,34495400,0.120242,20.7841,20.6151,0.228698
253372590,72081554,16417,244783,2366.55,11058900,395103,0.00966794,1.6141,1.6141,1.17176
253374575,72081554,17430,721869,70193.1,36262300,12062700,0.097238,16.7104,16.7551,0.10422
253368706,72081554,22,14372200,743517,780146000,127520000,0.0517331,8.8727,8.87266,0.351388
253370216,72081554,868,209799,8246.57,10303500,1408080,0.0393071,6.7116,6.71164,0.299989
253369535,72081554,461,839256,29847.8,39951100,5069480,0.0355646,6.04045,6.04045,0.366272
253372631,72081554,16457,279752,11188.6,13246900,2001490,0.0399946,7.15453,7.15453,0.680335
253375066,72081554,111220762,574215,24180.4,26600000,4228020,0.0421103,7.36313,7.14619,0.420897
253373425,72081554,16824,508670,18584.5,23021400,3211760,0.0365355,6.31403,6.36518,0.313338
253369017,72081554,202,4756970,434597,271051000,75515800,0.0913599,15.8748,15.7295,0.30858
253371565,72081554,15933,1462880,113159,74697900,18446200,0.0773538,12.6096,12.6894,0.247364
253374715,72081554,17531,440818,18052.2,15237300,3159530,0.0409517,7.16741,7.27469,0.483762
253368700,72081554,10,15596200,1510790,964480000,256140000,0.0968692,16.4232,16.4232,0.331821
253370715,72081554,1139,418550,49066,23974700,8225390,0.117228,19.6521,19.6615,0.132077
253373904,72081554,17112,343412,21764.5,17595600,3913090,0.0633773,11.3947,11.421,0.363488
253372021,72081554,16133,4196280,206283,217020000,35524900,0.0491586,8.4658,8.4658,0.290295
253373990,72081554,17158,4393060,199408,194782000,34705600,0.0453916,7.9001,8.08774,0.68731
253374113,72081554,17218,1290320,1647.57,48205200,267334,0.00127687,0.207184,0.184879,1.66476
253371999,72081554,16120,2692610,128105,160637000,22819900,0.0475763,8.475,8.475,0.345004
253374658,72081554,17472,502408,3046.88,8208510,514876,0.00606456,1.02482,0.93972,1.06164
253369652,72081554,527,1503270,28499.4,48451500,4721630,0.0189582,3.1409,3.14088,0.36873
253370490,72081554,981,3996100,75343.5,135099000,12801600,0.0188543,3.20353,3.19218,0.414719
253371376,72081554,15819,9157750,994111,522608000,171414000,0.108554,18.718,19.0039,0.333481
253372019,72081554,16132,2552740,100868,125382000,17358400,0.0395138,6.79993,6.79993,0.24717
253372410,72081554,16314,1003560,49187.9,49721300,8523030,0.0490136,8.49282,8.45311,1.1194
253372599,72081554,16428,1258880,12538.9,60166100,2333740,0.00996035,1.85382,1.85382,1.84558
253374303,72081554,17328,891890,59333.6,43419500,10696300,0.0665257,11.9928,12.0469,0.494071
253375138,72081554,112892265,139876,3153.34,4994480,545218,0.0225438,3.89787,3.89787,0.247809
253374264,72081554,17290,11301300,615595,507917000,108545000,0.054471,9.60458,9.44253,0.660049
253371417,72081554,15850,54314.1,4849.2,2593280,830292,0.0892806,15.2869,12.6954,1.00355
253374288,72081554,17308,244126,12494.4,12267400,2168990,0.0511802,8.88471,8.7453,0.326736
253369894,72081554,652,69938,5377.99,4225710,944274,0.0768965,13.5016,13.5016,0.343384
253371931,72081554,16088,174845,10744,11245600,1833380,0.0614488,10.4858,10.4858,0.032913
253372612,72081554,16442,944163,23873.5,44036500,4257890,0.0252853,4.5097,4.5097,1.31508
253372007,72081554,16123,9266780,278077,471122000,48376000,0.030008,5.22036,5.22036,0.383822
253371443,72081554,15865,1805710,230355,108931000,39916100,0.12757,22.1055,22.0854,0.191003
253371899,72081554,16071,242790,22557.6,13497900,3660590,0.09291,15.0772,15.1843,0.228025
253372575,72081554,16402,1049070,1028.15,50257600,169411,0.000980057,0.161487,0.161487,1.69393
253374005,72081554,17166,943421,50645.5,44993600,8905930,0.0536828,9.44005,9.64466,0.437396
253370777,72081554,10699,1783420,59419.7,73512900,9713410,0.0333178,5.44651,5.44651,0.426075
253374102,72081554,17214,139876,9441.53,7081240,1640980,0.0674993,11.7317,11.7317,0.16997
253373121,72081554,16722,314721,25945.1,16699800,4467500,0.0824385,14.1951,14.1951,0.198368
253374049,72081554,17190,33107.2,2010.57,1655130,338426,0.0607291,10.2221,0,0
253374458,72081554,17371,161353,13177.9,7794610,2277560,0.081671,14.1154,14.1451,0.141893
253368901,72081554,96,2523700,158448,130187000,27466400,0.0627842,10.8834,11.0315,0.425164
253372153,72081554,16204,244783,34897.6,15637700,5957280,0.142565,24.337,24.337,0.214239
253373017,72081554,16649,50769200,3892560,2868030000,661600000,0.0766716,13.0315,13.0375,0.402652
253369948,72081554,677,7140280,356880,327536000,59036800,0.0499813,8.26813,8.21779,0.393127
253370104,72081554,795,23184400,1713400,1259450000,294913000,0.0739031,12.7203,12.7203,0.495652
253372723,72081554,16520,4196280,280090,225383000,48868100,0.0667471,11.6456,11.6456,0.468308
253373049,72081554,16684,6399330,655051,396599000,109622000,0.102362,17.1303,17.1303,0.318947
253370041,72081554,735,1740700,37241.2,59762300,6137330,0.0213945,3.52579,3.52412,0.361678
