id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229410963,72081550,952,9564530,22150,384871000,3136250,0.00231585,0.327904,0.330723,1.36717
229411703,72081550,15595,664411,720.157,25447600,94740.4,0.0010839,0.142593,0.142593,0.40762
229424832,72081550,17350,30794.1,86.1789,1302090,11411,0.00279855,0.370558,0,0
229409726,72081550,587,326991,1207.2,14832100,166899,0.00369184,0.510408,0.534412,0.469537
229416169,72081550,16115,13489600,21236.6,655278000,3109000,0.0015743,0.230474,0.234137,1.53309
229412912,72081550,15771,2552740,7809.37,107581000,1249590,0.00305921,0.489512,0.489512,1.28947
229408987,72081550,361,19804600,8136.37,967386000,1179150,0.000410831,0.0595391,0.0612258,1.03513
229421450,72081550,16770,314266,952.439,13695000,145247,0.00303068,0.462178,0.463952,1.21394
229411387,72081550,182305705,3548910,1210.67,145916000,174138,0.000341138,0.0490682,0.0505625,1.4572
229421963,72081550,16854,1881650,5185.38,78817500,701164,0.00275576,0.372632,0.375266,0.671623
229411313,72081550,10696,1003010,1040.22,46319400,142287,0.00103709,0.14186,0.14129,1.37543
229416095,72081550,16108,2133500,8396.49,71857200,1146550,0.00393554,0.537402,0.516455,1.4232
229426123,72081550,17518,282819,913.79,9897510,127870,0.00323101,0.452127,0.425597,1.42616
229421880,72081550,16821,1454540,1319.24,64756200,195274,0.00090698,0.134252,0.135304,1.07831
229409204,72081550,442,1779550,2170.5,73217800,315304,0.00121969,0.177182,0.178308,0.930769
229408534,72081550,83,3063700,926.064,101796000,131533,0.00030227,0.0429328,0.0432248,1.59654
229414599,72081550,16016,82646400,51781.3,3688990000,7480900,0.00062654,0.0905169,0.0900383,2.72075
229409418,72081550,503,4227100,21089.1,210018000,2959330,0.00498902,0.700083,0.72658,0.715206
229418687,72081550,16289,209814,702.254,8516660,96346.5,0.00334703,0.4592,0.4592,0.451878
229410250,72081550,750,349690,48.7073,8580230,6609.3,0.000139287,0.0189005,0.0189005,1.48875
229423138,72081550,17104,782664,4232.54,34879100,579958,0.00540786,0.741005,0.71515,0.638634
229427019,72081550,111220668,68622.4,289.946,3298800,39422.2,0.00422524,0.574481,0.57469,0.704029
229424401,72081550,17273,99819,153.075,3600750,19262.2,0.00153353,0.192971,0.199431,0.596851
229415324,72081550,16068,4762520,6662.17,164220000,1232220,0.00139887,0.258733,0.337303,3.01238
229413439,72081550,15854,8155920,20187.1,368409000,2930280,0.00247514,0.359283,0.357755,0.760735
229411274,72081550,1121,7803880,64566.9,269537000,8990780,0.0082737,1.15209,1.14243,1.11366
229408892,72081550,275,15980800,30188.9,652989000,4826820,0.00188907,0.302038,0.302038,1.55753
229421951,72081550,16851,381097,833.684,17014600,112022,0.00218759,0.293946,0.289842,0.940097
229426573,72081550,17589,522881,1168.19,18650000,156992,0.00223415,0.300244,0.292819,1.19555
229410286,72081550,777,473973,1462.23,18794900,206971,0.00308505,0.436672,0.451907,0.762175
229419452,72081550,16417,244501,4637.33,12690200,649117,0.0189665,2.65486,2.65481,0.537848
229417528,72081550,16197,452772,131.142,17397500,18193.3,0.000289642,0.040182,0.0409676,1.61522
229427875,72081550,127201621,24957.7,0.540047,724166,70.9032,2.16385e-05,0.00284093,0,0
229409410,72081550,501,314721,278.465,14239700,41037.7,0.000884798,0.130394,0.130394,0.703617
229409327,72081550,477,186271000,394445,8078270000,57570400,0.00211759,0.309068,0.315628,1.49767
229409776,72081550,602,139876,45.7781,5798010,6087.98,0.000327276,0.0435241,0.0435241,0.587965
229413564,72081550,15867,8498110,57278.1,370977000,8114140,0.0067401,0.954817,0.969311,0.8395
229409986,72081550,682,1240900,6454.52,56625600,926862,0.00520146,0.746924,0.759043,0.978663
229411739,72081550,15601,2902340,4749.18,105907000,658495,0.00163632,0.226884,0.226879,1.39167
229422124,72081550,16916,34969,364.195,1886320,69345,0.0104148,1.98304,0,0
229411321,72081550,10703,16537400,29001.1,787366000,4317100,0.00175367,0.261051,0.264297,1.37497
229410176,72081550,712,314721,622.97,13009300,81251.5,0.00197943,0.25817,0.25817,1.34443
229408695,72081550,187,2278520,1062.23,83505400,146606,0.000466193,0.0643428,0.0644044,0.98764
229422568,72081550,16999,49125.5,372.353,2159630,50880.2,0.00757963,1.03572,1.03877,0.314738
229419535,72081550,16433,4094410,25926.4,198948000,3798280,0.00633215,0.927675,0.917784,0.764103
229420601,72081550,16600,212939,1246.07,9817600,176056,0.00585177,0.826792,0.880347,0.671266
229421050,72081550,16661,1377910,1566.28,65290200,208396,0.00113671,0.151241,0.150368,0.571736
229411269,72081550,1117,19671900,79467.3,748190000,10713000,0.00403963,0.544584,0.558578,1.11108
229420457,72081550,16584,300317,1575.62,14379800,227489,0.00524652,0.757498,0.757683,0.502454
229427288,72081550,111220820,948972,4091.59,43777600,573169,0.0043116,0.60399,0.601056,0.902259
229408648,72081550,149,2598430,19066.3,110721000,2786020,0.00733764,1.0722,1.11916,1.35353
229411064,72081550,1027,832869,454.607,31527900,64203.9,0.000545833,0.0770876,0.0771572,0.985084
229425242,72081550,17376,34969,281.502,1768270,39158.5,0.00805005,1.1198,0,0
229426180,72081550,17532,896168,379.106,26722400,49778.1,0.00042303,0.0555455,0.0562392,1.33404
229410533,72081550,867,3981280,16828.5,185402000,2252540,0.00422689,0.565782,0.54112,0.869137
229412834,72081550,15760,279752,417.946,12669200,59236.7,0.00149399,0.211747,0.211747,0.601266
229409622,72081550,551,1068060,5787.36,51773300,838080,0.00541859,0.784678,0.80606,0.734277
229414258,72081550,15995,2083470,15469.9,94703100,2159690,0.00742506,1.03658,1.0413,0.668917
229422884,72081550,17059,69481.2,686.916,2935490,90012.3,0.00988637,1.29549,1.29654,0.173322
229424594,72081550,17310,1092850,1551.98,43089700,207327,0.00142012,0.189713,0.19016,1.07675
229415501,72081550,16083,6043740,4939.95,261024000,760492,0.000817366,0.125831,0.123742,1.54563
229424339,72081550,17261,200590,134.293,6501650,17410.4,0.000669489,0.0867958,0.078565,0.884881
229418712,72081550,16294,507781,1041.06,23439700,145092,0.00205021,0.285738,0.266211,0.688495
229419090,72081550,16366,1161890,6596.17,52552500,937659,0.00567711,0.807013,0.87818,0.92829
229409904,72081550,651,2998920,17529.4,137783000,2505650,0.00584522,0.835517,0.84191,1.03896
229424842,72081550,17352,41534800,121966,1551810000,17155700,0.00293648,0.413045,0.415822,1.9707
229412716,72081550,15717,68220.9,123.694,3145200,16662.4,0.00181315,0.244242,0.24022,0.940777
229421271,72081550,16720,1321350,3304.35,59564200,451131,0.00250073,0.341416,0.348308,1.28417
229408577,72081550,111,5449970,4566.57,190176000,635301,0.000837908,0.11657,0.116421,1.98923
229422632,72081550,17012,664411,1011.39,24727300,136237,0.00152223,0.20505,0.20505,1.02845
229423241,72081550,17123,5795830,30819.9,224398000,4411890,0.0053176,0.761219,0.775133,1.387
229419372,72081550,16404,139876,809.471,6446970,116773,0.00578706,0.834835,0.834835,0.826024
229422112,72081550,16909,33557.4,10.4013,1353320,1461.67,0.000309955,0.0435573,0,0
229421198,72081550,16699,4052910,8978.45,164017000,1346070,0.00221531,0.332124,0.324428,1.3504
229412997,72081550,15784,11955700,19617,513310000,2957170,0.00164081,0.247344,0.247359,1.01256
229421177,72081550,16694,10528700,20474.4,450527000,2856830,0.00194462,0.271337,0.266859,1.19069
229425433,72081550,17398,62051.6,57.8088,2103020,7390.9,0.000931624,0.119109,0.115965,0.323318
229423545,72081550,17164,1041020,6109.78,48677400,845490,0.00586903,0.812174,0.795153,0.861589
229424513,72081550,17296,34969,33.5436,1448960,4885.12,0.000959239,0.139699,0,0
229409897,72081550,648,14170900,14774.4,592605000,2088600,0.00104258,0.147386,0.162836,1.81726
229421362,72081550,16751,4123940,18841,182704000,2566410,0.0045687,0.622321,0.61547,1.44187
229410032,72081550,700,874225,1596.76,33859700,219030,0.00182649,0.250542,0.250542,0.590041
229427003,72081550,111220656,34969,97.4166,1531200,12780,0.0027858,0.365467,0,0
229418378,72081550,16253,1007810,6297.88,43283800,905804,0.00624905,0.89878,0.952979,0.987741
229410351,72081550,814,1387560,5374.43,50084200,956298,0.00387329,0.689193,0.690835,1.78199
229412663,72081550,15701,454583,1419.33,16684400,189132,0.00312228,0.416057,0.416049,0.391663
229408586,72081550,114,163952,97.1259,5285850,12295.6,0.000592406,0.0749953,0.0751944,0.423975
229420450,72081550,16582,69508.7,178.89,2725420,24756.3,0.00257363,0.356161,0.356463,0.1942
229421139,72081550,16688,5574530,12477.1,250239000,1827300,0.00223823,0.327795,0.32966,0.86986
229409937,72081550,664,2895450,7164.75,112335000,931985,0.00247449,0.32188,0.322341,1.67488
229420419,72081550,16572,96565,247.855,4379850,35669.2,0.00256672,0.36938,0.413153,0.366505
229425532,72081550,17411,479527,556.398,15261700,70994.7,0.00116031,0.148051,0.143906,0.950816
229422506,72081550,16990,2678700,14470.4,109193000,1934120,0.00540202,0.722038,0.732129,0.81034
229427318,72081550,111220828,34969,281.502,1768270,39158.5,0.00805005,1.1198,0,0
229412182,72081550,15630,594473,1101.39,23396400,151385,0.00185272,0.254654,0.254654,0.981108
229417492,72081550,16195,69938,16.122,2981140,2369.68,0.000230518,0.0338826,0.0338826,0.308728
229427071,72081550,111220702,430022,595.382,15020400,76322.2,0.00138454,0.177485,0.186994,0.734551
229422087,72081550,16901,486402,5278.6,22988900,734412,0.0108523,1.50989,1.50752,0.379763
229426539,72081550,17583,1803090,3019.56,62156200,413506,0.00167466,0.229332,0.241569,2.32815
229424576,72081550,17307,908969,1180.95,34417600,156310,0.00129922,0.171964,0.171954,0.800463
229424663,72081550,17324,221509,534.206,9074720,70390.8,0.00241167,0.317779,0.320784,0.458441
229420194,72081550,16489,3724190,23396.9,172367000,3328900,0.0062824,0.893859,0.88388,1.43367
229419240,72081550,16392,202753,2635.65,10132200,384004,0.0129993,1.89395,1.99419,0.895058
229408615,72081550,123,720458,4332.45,32562200,599084,0.00601347,0.831532,0.782932,0.721389
229413236,72081550,15819,10424000,32129.4,427685000,4559570,0.00308225,0.437412,0.448449,1.08354
229414919,72081550,16039,5220450,2624.91,260490000,376311,0.000502812,0.072084,0.0734143,1.89806
229416266,72081550,16130,25353800,29009.9,1120120000,4224250,0.00114421,0.166612,0.165471,1.5008
229423226,72081550,17118,244783,751.073,9745180,99303.2,0.00306832,0.405679,0.405679,0.558224
229409343,72081550,480,384528,3388.94,16196500,472642,0.00881324,1.22915,1.2292,0.550347
229421310,72081550,16734,174845,3907.44,8325280,545871,0.022348,3.12203,3.12203,0.22117
229411763,72081550,15604,1748440,1226.17,63375600,164427,0.000701292,0.0940419,0.0940417,1.02211
229414359,72081550,16001,221875000,253628,9248710000,37835400,0.00114311,0.170525,0.175682,3.01102
229413200,72081550,15814,1084040,1453.39,42982300,224395,0.00134072,0.206999,0.206999,0.960535
229421287,72081550,16728,4920110,46664.1,218482000,6419720,0.00948435,1.30479,1.3008,0.780214
229408905,72081550,287,69938,49.2982,2640810,6572.65,0.000704885,0.0939782,0.0939782,0.786488
229422477,72081550,16984,2747750,14617.8,112267000,1954400,0.00531992,0.711273,0.721015,0.817952
229422952,72081550,17075,671359,9680.18,31029800,1331320,0.0144188,1.98303,1.99404,0.410127
229422018,72081550,16874,593111,1926.24,22982100,261052,0.00324769,0.44014,0.440535,0.487381
229411071,72081550,1031,1651910,14881.2,70765000,2170600,0.00900849,1.314,1.36627,0.918006
229410571,72081550,875,204823,974.892,9553910,128471,0.00475968,0.627227,0.598798,0.49254
229412280,72081550,15662,966545,4900.79,39985400,697644,0.00507042,0.721792,0.717201,1.31948
229419484,72081550,16422,1049070,4997.56,49080500,740428,0.0047638,0.705794,0.705794,0.993867
229409698,72081550,577,2724370,2610.2,136146000,376231,0.000958094,0.138099,0.138029,1.15496
229422268,72081550,16959,946835,2849.3,40801700,380152,0.00300929,0.401497,0.406318,0.717872
229426579,72081550,17590,239677,99.543,7693050,13179.8,0.000415321,0.0549897,0.0529725,1.0199
229424626,72081550,17315,1323910,2060.9,47355700,276859,0.00155667,0.209122,0.203847,1.58957
229411161,72081550,1064,17146500,28232.6,819445000,4250100,0.00164655,0.24787,0.245158,1.56822
229421347,72081550,16744,33045.6,178.618,1456960,24678.3,0.0054052,0.746797,0,0
229414103,72081550,15939,2982510,8950.84,112462000,1242980,0.00300111,0.416758,0.416181,0.824684
229408511,72081550,66,54306.7,96.0255,2609740,13247.3,0.00176821,0.243935,0.215311,0.839147
229411838,72081550,15611,209739,135.703,6120760,19855.8,0.000647011,0.0946692,0.0946634,0.927278
229410366,72081550,820,5184090,13186.5,180873000,2040350,0.00254364,0.39358,0.367072,1.59812
229409782,72081550,605,1533080,3846.27,50534200,607064,0.00250885,0.395976,0.379224,1.66655
229423532,72081550,17162,133926,176.82,5656060,22639.4,0.00132028,0.169044,0.181036,1.02717
229409876,72081550,639,2321280,15468.1,93148300,2152400,0.00666363,0.927246,0.933909,0.627235
229411756,72081550,15603,314721,358.962,11447400,50661.7,0.00114057,0.160973,0.160973,1.29329
229426996,72081550,111220638,695914,2294.49,28365100,304833,0.00329709,0.438032,0.439725,0.664107
229424366,72081550,17264,88908.1,145.434,3549660,18019.1,0.00163578,0.202671,0.202162,0.281074
229408874,72081550,262,6673840,191044,295347000,29263300,0.0286258,4.38478,4.46542,0.697632
229412615,72081550,15695,69938,90.361,2678760,12972.5,0.00129202,0.185486,0.185486,0.492174
229426437,72081550,17558,225066,1124.34,9008040,156196,0.00499558,0.694001,0.804826,1.0493
229409828,72081550,622,143044,16.6424,5255120,2231.26,0.000116345,0.0155984,0.0156665,1.75459
229423552,72081550,17166,1041020,6109.78,48677400,845490,0.00586903,0.812174,0.795153,0.861589
229409066,72081550,411,3083220,29186.8,126871000,4092420,0.00946633,1.32732,1.35553,0.51705
229414120,72081550,15945,849707,1426.76,36458200,202454,0.00167911,0.238263,0.23215,0.624333
229422763,72081550,17031,1581650,4181.81,66154600,559273,0.00264395,0.353601,0.32804,0.731403
229421057,72081550,16663,104907,102.92,5095510,13495.6,0.000981057,0.128644,0.128644,0.254157
229426055,72081550,17488,1547650,4523.56,63309800,616297,0.00292285,0.398214,0.388268,0.932083
229426976,72081550,111220572,207989,96.8418,7794440,13539,0.00046561,0.0650945,0.0665799,1.3461
229418852,72081550,16327,250850,1085.59,10651000,156139,0.00432766,0.622441,0.699405,0.9731
229422964,72081550,17077,279752,1064.15,11273300,148566,0.00380392,0.531064,0.531064,0.918722
229424234,72081550,17245,34892.2,238.526,1668080,32745.9,0.0068361,0.938488,0,0
229408914,72081550,296,2902430,2767.77,129552000,425154,0.000953605,0.146482,0.146482,1.3672
229409089,72081550,423,2503900,1463.54,107486000,219406,0.000584503,0.0876254,0.0882197,0.94853
229410529,72081550,864,26378900,474491,1333330000,71119900,0.0179875,2.69609,2.72359,1.04552
229424121,72081550,17226,487947,292.969,18311900,40669.5,0.000600413,0.0833483,0.083168,1.25869
229423109,72081550,17099,275396,474.765,11916100,63409.5,0.00172393,0.230248,0.229259,0.782147
229418103,72081550,16230,244783,880.003,10245300,126456,0.00359503,0.516604,0.516604,0.530724
229409299,72081550,470,869955,2381.57,37081300,325778,0.00273757,0.374477,0.376225,0.932033
229426998,72081550,111220650,88303.4,156.053,3390800,20491.6,0.00176724,0.232059,0.274004,0.854656
229411341,72081550,10723,6616540,9049.27,353589000,1302140,0.00136767,0.1968,0.197071,0.681758
229414004,72081550,15916,96274.9,7.37549,2633010,946.92,7.66086e-05,0.00983559,0.0100632,0.432777
229416242,72081550,16124,25353800,29009.9,1120120000,4224250,0.00114421,0.166612,0.165471,1.5008
229421091,72081550,16673,301572,1378.02,13943400,189186,0.00456947,0.627334,0.608556,0.939984
229427120,72081550,111220730,288972,928.057,10584200,119985,0.00321158,0.415214,0.42185,0.603848
229418726,72081550,16297,507781,1041.06,23439700,145092,0.00205021,0.285738,0.266211,0.688495
229410390,72081550,829,915054,912.32,40732700,136747,0.000997012,0.149441,0.154214,1.62872
229411318,72081550,10699,1783330,2126.25,74569700,307053,0.0011923,0.17218,0.172172,1.77013
229420312,72081550,16527,34969,42.7617,1741870,5940.61,0.00122285,0.169882,0,0
229422213,72081550,16939,50882900,66046.9,2383680000,9487680,0.00129802,0.186461,0.185649,1.13824
229409590,72081550,540,1130780,2152.87,40124000,306922,0.00190389,0.271426,0.269105,0.846056
229408858,72081550,252,2781080,1382,140977000,192573,0.000496929,0.069244,0.0742506,1.45581
229408790,72081550,236,365475,105.24,11282900,15066.8,0.000287954,0.0412252,0.0614998,2.61139
229409729,72081550,588,3741680,4825.28,163148000,791393,0.0012896,0.211507,0.211507,1.75822
229410491,72081550,849,174845,118.321,8281480,16233.8,0.00067672,0.0928469,0.0928469,0.787395
229419552,72081550,16436,1555250,11301.3,75194700,1651140,0.00726659,1.06165,1.05717,0.717547
229424209,72081550,17241,816469,2342.05,33170800,309751,0.00286851,0.379379,0.388695,0.708454
229422552,72081550,16997,486459,5122.97,24857700,706413,0.0105311,1.45215,1.41109,0.462038
229425755,72081550,17445,593091,471.438,19071300,63177.8,0.000794882,0.106523,0.106759,1.10648
229426188,72081550,17534,934693,396.371,31785000,57026.7,0.000424065,0.0610112,0.0607743,1.33551
229410947,72081550,939,209640,316.632,7548580,41482.9,0.00151036,0.197877,0.197788,1.1044
229415270,72081550,16063,20156300,18555.2,582021000,3288240,0.000920564,0.163137,0.185688,3.4091
229414167,72081550,15962,104812,6.03967,3931750,811.358,5.7624e-05,0.0077411,0.00774058,0.203134
229419561,72081550,16437,3937880,40512.8,191283000,5687530,0.010288,1.44431,1.44457,0.945526
229412949,72081550,15778,1713480,1664.2,64829000,275896,0.000971238,0.161015,0.161015,2.02923
229423509,72081550,17158,4206020,13658.3,166000000,1835080,0.00324731,0.436298,0.425117,1.10719
229420476,72081550,16587,67697.5,234.536,3555690,32727.8,0.00346447,0.483441,0.483198,0.383556
229408730,72081550,207,147816,790.251,7130740,112385,0.00534617,0.760301,0.746796,0.484274
229411380,72081550,182305697,3181870,1304.56,102952000,207217,0.000409997,0.0651241,0.0623157,3.07007
229427836,72081550,124372424,34969,246.071,1616450,32527.1,0.00703684,0.930169,0,0
229408912,72081550,294,27409500,83127,1330260000,11694600,0.00303278,0.42666,0.438164,0.964401
229426131,72081550,17521,69720.7,21.7477,2374260,2900.44,0.000311926,0.0416008,0.0416366,0.390058
229414058,72081550,15926,147666,49.3472,3640430,6677.84,0.00033418,0.0452225,0.0678621,2.12927
229410373,72081550,822,84191900,442368,3512120000,62129300,0.00525429,0.737949,0.734841,1.68156
229421798,72081550,16802,34969,19.7963,1472380,2669.62,0.00056611,0.0763424,0,0
229420431,72081550,16575,255220,1768.52,12408800,246592,0.00692939,0.966195,1.06391,0.851975
229420348,72081550,16543,171432,535.732,7478000,77095.8,0.00312504,0.449716,0.451277,0.383984
229424749,72081550,17340,2328500,4343.49,80334400,570893,0.00186536,0.245176,0.231493,1.54924
229411020,72081550,997,1877400000,5486790,79821700000,792764000,0.00292254,0.422267,0.425868,2.12394
229408677,72081550,175,838242,261.82,22080200,35933.4,0.000312344,0.0428675,0.0544395,1.50427
229427627,72081550,111220880,89872.7,2215.82,4450040,327215,0.0246551,3.64087,3.38277,0.752001
229413131,72081550,15804,1014100,641.891,48381300,90536,0.000632965,0.0892771,0.0892771,0.768503
229415471,72081550,16081,519088,210.441,24655600,30196.9,0.000405405,0.0581731,0.0601913,1.69772
229417606,72081550,16204,244783,3206.6,10266400,542132,0.0130997,2.21475,2.21475,0.543055
229422945,72081550,17074,1929570,14450.8,81805100,1964870,0.00748913,1.01829,1.06905,0.853718
229418786,72081550,16314,1084040,2690.37,45094800,391471,0.0024818,0.361123,0.361123,1.53392
229424722,72081550,17335,330675,141.928,10267400,17500.1,0.000429206,0.0529223,0.0545889,0.807034
229409739,72081550,591,524535,7491,22598400,1005550,0.0142812,1.91704,1.91704,0.601371
229408305,72081550,1,174012,790.605,7005180,113332,0.0045434,0.651287,0.655197,0.741473
229409842,72081550,628,493190,2159.3,24526800,324325,0.00437823,0.657607,0.603621,0.847805
229418637,72081550,16279,34969,58.9481,1256570,7943.04,0.00168573,0.227145,0,0
229408348,72081550,28,4920700,21791.5,217785000,3036990,0.00442853,0.617186,0.61669,1.09994
229420684,72081550,16611,139715,955.842,6713680,131730,0.00684137,0.942847,0.944177,0.926611
229409288,72081550,465,5606430,25372.7,200452000,3830620,0.00452564,0.683255,0.682186,1.00527
229420357,72081550,16546,81296.7,261.815,3640540,34791.9,0.00322049,0.427961,0.360202,0.694765
229411078,72081550,1034,1319370,8082.42,53414900,1299930,0.00612598,0.985268,0.975441,1.00905
229424445,72081550,17277,2964150,8843.54,108932000,1161460,0.0029835,0.391837,0.390518,0.989324
229414113,72081550,15943,3195390,15148.6,147440000,2137100,0.00474076,0.668806,0.666263,0.857929
229409856,72081550,632,6282930,10125.7,319326000,1527170,0.00161161,0.243066,0.243259,1.3813
229410142,72081550,707,1234980,3704.32,50982500,585452,0.0029995,0.474059,0.47894,0.889749
229416356,72081550,16135,2324950,846.296,105210000,125073,0.000364007,0.0537959,0.0546096,1.2063
229411278,72081550,1128,3426960,2566.71,154464000,360818,0.000748976,0.105288,0.105288,1.62945
229418029,72081550,16227,384269,3674.93,16156400,543922,0.00956343,1.41547,1.41649,0.766164
229409016,72081550,379,362738,160.401,12241700,20755.8,0.000442195,0.0572199,0.0721319,1.08362
229410475,72081550,845,3388160,2775.55,147839000,409241,0.000819192,0.120786,0.124398,1.53461
229413183,72081550,15812,3426960,6408.06,149374000,1013430,0.0018699,0.295722,0.295722,0.880937
229426466,72081550,17563,420380,812.307,14300500,108041,0.00193231,0.257007,0.309915,1.25781
229408898,72081550,279,124526,54.0108,5290540,7663.66,0.000433731,0.0615427,0.0607713,1.7311
229425792,72081550,17449,629442,2110.4,19561600,308983,0.00335281,0.490884,0.490884,2.71191
229424822,72081550,17348,30794.1,86.1789,1302090,11411,0.00279855,0.370558,0,0
229416735,72081550,16160,384659,332.65,15620000,58022,0.000864792,0.15084,0.15084,1.11834
229408665,72081550,163,1323300,764.136,46546500,105784,0.00057745,0.0799398,0.0801281,1.42782
229409242,72081550,455,139673,2715.27,7291830,413994,0.0194402,2.96402,2.96342,0.424294
229409359,72081550,486,7421650,16730.6,319160000,2436640,0.0022543,0.328315,0.3282,1.15033
229410584,72081550,880,371149,3500.34,18878100,483206,0.0094311,1.30192,1.29841,0.711322
229410025,72081550,696,102252,14.2917,2089760,1997.59,0.000139769,0.0195359,0.0196568,0.440142
229420979,72081550,16638,326932,2074.69,13418700,278524,0.00634595,0.851932,0.750967,0.766218
229408558,72081550,99,2971300,9672.5,111090000,1302980,0.00325531,0.438523,0.438496,0.546434
229416202,72081550,16121,11013900,15367.8,534857000,2258240,0.00139531,0.205036,0.206739,1.56151
229410639,72081550,890,1040220,4598.97,49002900,615718,0.00442114,0.59191,0.571019,1.12984
229424033,72081550,17212,1424940,5531.81,57853800,756671,0.00388214,0.53102,0.546665,1.16028
229409445,72081550,519,5761360,15491.3,253781000,2210190,0.00268883,0.383623,0.394685,1.05713
229418488,72081550,16262,34969,39.6503,1299940,5427.96,0.00113387,0.155222,0,0
229408501,72081550,60,445010,1389.22,20849400,199563,0.00312178,0.448446,0.442614,0.713572
229411100,72081550,1042,1453800,7951.36,57831300,1282610,0.00546936,0.882248,0.861406,0.952327
229421930,72081550,16844,1513750,3730.17,69816400,490288,0.0024642,0.32389,0.320301,0.881159
229412243,72081550,15657,174223,517.636,7118440,71448.9,0.00297111,0.4101,0.41081,0.625021
229421319,72081550,16736,1059350,13872.2,49605700,1936360,0.013095,1.82788,1.8276,0.509567
229422108,72081550,16908,418589,2219.81,17617300,299019,0.00530309,0.714351,0.714007,0.686571
229426980,72081550,111220624,34969,246.071,1616450,32527.1,0.00703684,0.930169,0,0
229408617,72081550,126,979034,794.176,35378400,109143,0.000811183,0.11148,0.111477,1.04933
229424616,72081550,17314,34969,516.547,1948200,71776.8,0.0147716,2.05258,0,0
229408342,72081550,23,2902430,13403.4,120667000,1860280,0.00461799,0.640938,0.640938,0.707639
229412898,72081550,15769,664411,363.926,23445000,53629,0.000547743,0.0807166,0.0807166,1.24811
229419026,72081550,16355,6399120,43846,293777000,6283280,0.00685188,0.981897,0.983057,1.70916
229426073,72081550,17496,847515,7197.3,33588900,1047800,0.00849224,1.23633,1.22011,1.51875
229410227,72081550,729,2643370,1584.82,125088000,223135,0.000599544,0.0844131,0.0857677,1.28417
229411872,72081550,15613,909192,2143.41,34518300,298086,0.00235748,0.327858,0.327858,1.23109
229423042,72081550,17088,244783,607.341,9811220,83165.6,0.00248114,0.339753,0.339753,0.767944
229426584,72081550,17591,155828,56.4666,4891530,7236.16,0.000362364,0.0464367,0.0446487,0.510305
229413898,72081550,15909,1107680,268.947,39629600,36604.1,0.000242802,0.0330458,0.0411605,1.68712
229411138,72081550,1056,22045900,17771.1,908207000,2577550,0.000806092,0.116917,0.116314,1.04202
229425783,72081550,17448,34969,20.4619,1091850,2743.48,0.000585144,0.0784547,0,0
229413856,72081550,15903,366947000,620008,15121100000,91596500,0.00168964,0.249617,0.252266,2.2604
229421662,72081550,16783,384659,863.648,17445600,114145,0.00224523,0.296745,0.296745,0.462391
229414038,72081550,15917,5911550,15359.8,188088000,2340720,0.00259827,0.395957,0.378598,1.40497
229417001,72081550,16177,3563360,1677.2,161028000,242473,0.000470679,0.0680461,0.0689089,2.70723
229421120,72081550,16682,839256,1102.03,40012300,147304,0.0013131,0.175517,0.175517,1.01726
229427736,72081550,111220932,33338,328.376,1415580,42850.7,0.00984991,1.28534,0,0
229409718,72081550,582,845827,2889.23,37702300,421317,0.00341586,0.498113,0.551875,1.33301
229410967,72081550,955,1952730,2088.26,66455500,271736,0.00106941,0.139157,0.137062,1.51772
229412768,72081550,15725,948757,1584.4,42997200,222609,0.00166998,0.234633,0.238548,0.866208
229416109,72081550,16109,2815260,15446.9,111349000,2109700,0.00548687,0.749382,0.747402,1.44612
229409972,72081550,677,7774600,5263.8,300979000,799536,0.000677051,0.10284,0.102412,2.19083
229411015,72081550,988,4265910,4447.32,190451000,662013,0.00104253,0.155187,0.155682,2.00497
229416162,72081550,16114,59619100,69447.4,2676150000,10242300,0.00116485,0.171796,0.172549,1.70497
229424347,72081550,17262,110895,14.1939,3058950,1792.6,0.000127994,0.0161648,0.0173354,0.910011
229426320,72081550,17541,118556,311.725,4925530,43162.3,0.00262934,0.364066,0.355213,0.896166
229420212,72081550,16493,606591,9709.24,29343400,1413170,0.0160063,2.32969,2.33755,1.04285
229420413,72081550,16569,351785,2016.37,16788700,282261,0.00573184,0.802369,0.901223,0.915599
229413190,72081550,15813,3426960,6408.06,149374000,1013430,0.0018699,0.295722,0.295722,0.880937
229414106,72081550,15940,8267990,57211.7,376334000,8093100,0.00691966,0.978847,0.972758,0.825621
229414576,72081550,16015,1950510,2206.44,78617600,335194,0.00113121,0.171849,0.171461,1.88984
229422102,72081550,16906,734349,10721,32724400,1470330,0.0145993,2.00223,2.00223,0.678926
229426174,72081550,17531,467724,832.685,15199400,116963,0.00178029,0.250068,0.241724,1.63129
229427007,72081550,111220658,1546680,4084.39,64623400,546493,0.00264074,0.353332,0.32732,0.739986
229422869,72081550,17056,1841400,9900.12,72621400,1332090,0.00537641,0.723414,0.763608,0.957487
229427587,72081550,111220872,175922,1192.9,8647360,166800,0.00678086,0.948152,0.893085,0.450852
229411301,72081550,10684,3747820,6654.6,205268000,956183,0.00177559,0.25513,0.255361,0.57818
229421822,72081550,16809,158364000,355361,7365280000,50201000,0.00224395,0.316998,0.313717,1.45693
229427704,72081550,111220906,53489.7,567.225,2323460,80272.8,0.0106044,1.50072,1.7073,0.705817
