id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227853404,71808796,16588,384659,528.273,21606200,77376.3,0.00137335,0.201156,0.201156,0.35989
227854108,71808796,16706,2272980,228.289,115128000,30398.3,0.000100436,0.0133737,0.0133737,1.23234
227855564,71808796,16953,630320,2100.55,33727700,307257,0.00333251,0.487463,0.488222,0.408516
227849004,71808796,15814,1084030,688.831,55037100,95416.5,0.000635437,0.0880204,0.088021,0.486875
227854553,71808796,16790,1258770,253.112,57721500,33762.8,0.000201079,0.0268221,0.0268252,1.03051
227851860,71808796,16289,104907,1.09224,4548510,158.05,1.04115e-05,0.00150657,0.00150657,0.901615
227858530,71808796,17526,734240,137.372,26201400,18702.9,0.000187095,0.0254725,0.0254703,0.937333
227857745,71808796,17376,34969,11.9981,1470470,1823.01,0.000343107,0.0521322,0,0
227840433,71808796,128,13402100,3245.16,645316000,445511,0.000242139,0.0332419,0.0338958,2.16011
227842085,71808796,328,1757500,407.014,81027200,54573.9,0.000231587,0.0310519,0.0315833,0.812546
227850581,71808796,16022,7462080,3176.91,230163000,546908,0.000425741,0.0732916,0.0669567,2.94109
227855093,71808796,16879,1888330,734.311,93943100,96548.4,0.000388869,0.0511291,0.0511291,1.01151
227839700,71808796,28,2101940,440.311,87669400,61051.4,0.000209478,0.0290452,0.0287861,1.00299
227856261,71808796,17078,69938,51.913,2231020,7676.98,0.000742272,0.109768,0.109768,0.104207
227850055,71808796,15943,2618650,1676.84,121213000,242109,0.000640345,0.0924556,0.0899654,1.09392
227856278,71808796,17082,314721,207.066,14800900,29318,0.000657936,0.0931556,0.0931556,0.843312
227853772,71808796,16664,734349,40.8904,31005200,5445.5,5.56825e-05,0.00741541,0.00741541,0.725472
227850394,71808796,15989,6482920,2089.1,237810000,310107,0.000322247,0.0478345,0.0517223,2.23009
227843816,71808796,647,3265790,5400.46,91892400,856828,0.00165365,0.262365,0.265423,1.7886
227854655,71808796,16808,246833000,329599,11469800000,51954700,0.00133531,0.210486,0.223778,2.63714
227851921,71808796,16309,20958900,8400.59,953949000,1209560,0.000400813,0.0577109,0.0609823,1.23904
227851073,71808796,16115,12704300,12964.7,667564000,1909160,0.0010205,0.150276,0.155548,0.956693
227856108,71808796,17045,591548,1699.29,27630100,242662,0.00287261,0.410216,0.409729,0.519177
227852214,71808796,16390,349690,51.6484,16488300,7309.23,0.000147698,0.020902,0.020902,0.790948
227851799,71808796,16268,104907,15.6752,4217660,2124.19,0.00014942,0.0202483,0.0202483,0.445149
227846914,71808796,182305697,1199870,394.139,52275300,57230.4,0.000328484,0.047697,0.0479172,0.890835
227840042,71808796,64,384659,300.855,18346600,43131.3,0.000782134,0.112129,0.112129,0.625153
227857070,71808796,17235,1555980,8257.22,76139500,1439950,0.00530676,0.925432,0.936311,1.35037
227854862,71808796,16844,1708260,818.154,90890100,118021,0.00047894,0.0690886,0.0693964,0.992624
227856823,71808796,17173,293016,2930.1,14192800,519614,0.00999982,1.77333,1.73915,0.572662
227841630,71808796,263,173054,158.344,6669470,21800.3,0.000914998,0.125974,0.12613,0.604433
227845783,71808796,1052,1188510,745.594,57558800,99818.2,0.000627337,0.0839863,0.0839846,0.640587
227846116,71808796,1096,874225,158.465,44042300,22941.6,0.000181263,0.0262422,0.0262422,1.3919
227848937,71808796,15807,834764,360.267,34806000,52519.2,0.00043158,0.0629151,0.0631252,0.820339
227850233,71808796,15963,804287,458.395,41836000,62820.1,0.00056994,0.0781066,0.0781066,0.384016
227854542,71808796,16787,69788.4,36.1595,3205080,4855.38,0.00051813,0.0695728,0.0695756,0.0261252
227856838,71808796,17176,663412,431.799,29498300,68456.8,0.000650876,0.103189,0.103519,1.075
227851032,71808796,16111,768967,305.715,29392700,44250.7,0.000397566,0.0575457,0.053799,0.718479
227845584,71808796,1023,104050,1.93877,4962070,244.031,1.86331e-05,0.00234533,0.00234533,0.426279
227849749,71808796,15916,6400050,2953.95,190645000,431069,0.000461552,0.0673541,0.0675732,1.07651
227852444,71808796,16428,1258880,266.868,71495200,36124.7,0.000211987,0.0286958,0.0286958,0.707436
227840365,71808796,119,1817210,350.392,77870900,48590.9,0.000192818,0.0267393,0.0272389,0.907484
227840771,71808796,171,2133110,199.739,65416900,29302.6,9.36376e-05,0.013737,0.013737,2.1715
227851135,71808796,16124,24862000,10897.8,1185400000,1548920,0.000438331,0.0623009,0.063516,1.11829
227853043,71808796,16534,104907,3.59761,3991670,480.227,3.42933e-05,0.00457764,0.00457764,0.949811
227857211,71808796,17266,943799,31.6885,33558200,4308.53,3.35755e-05,0.00456509,0.00456426,0.607191
227845147,71808796,943,7324040,3551.82,318668000,507417,0.000484955,0.069281,0.0744007,0.90457
227842393,71808796,393,29408,14.1252,1332280,1927.76,0.000480318,0.0655523,0,0
227846465,71808796,10677,4694960,4434.83,239869000,706022,0.000944593,0.150379,0.158897,1.86456
227845353,71808796,1006,881683,115.204,21962800,16510.3,0.000130664,0.0187259,0.0188057,0.710938
227842286,71808796,368,67897.6,15.458,3710280,2174.35,0.000227667,0.0320239,0.0321234,0.202445
227856575,71808796,17129,804248,759.323,35828000,103266,0.00094414,0.1284,0.1284,0.720267
227859022,71808796,111220670,698062,1701.96,34851600,239103,0.00243812,0.342524,0.342449,0.589562
227852425,71808796,16420,489566,420.371,24675500,61096,0.000858661,0.124796,0.124796,0.732587
227854296,71808796,16732,3741460,558.232,174582000,74720.2,0.000149202,0.0199709,0.0199736,1.06985
227844148,71808796,712,112711,38.4773,4771210,5429.91,0.00034138,0.0481755,0.0475382,0.575328
227854940,71808796,16854,1926450,1720.6,102631000,251074,0.000893142,0.13033,0.143775,1.31105
227857019,71808796,17216,279752,3.10264,11191400,414.332,1.10907e-05,0.00148107,0.00148107,1.14953
227841943,71808796,304,1084040,312.69,39093200,50350.1,0.000288449,0.0464467,0.0464467,1.5403
227857051,71808796,17228,186179,333.606,5145390,49801.5,0.00179185,0.267492,0.261531,0.330107
227859267,71808796,111220810,50339.4,241.191,2386490,37454.3,0.0047913,0.744036,0.767644,0.189326
227844028,71808796,689,104178,208.089,3397210,28444.9,0.00199744,0.273043,0.273249,0.281301
227857030,71808796,17219,34617.4,0.174211,901414,28.2999,5.03247e-06,0.000817504,0,0
227858933,71808796,17646,34904.1,0.613741,788113,85.821,1.75837e-05,0.00245876,0,0
227843484,71808796,565,645991,701.148,35679800,99854.1,0.00108538,0.154575,0.170728,1.03439
227849716,71808796,15913,10866400,8180.31,463486000,1272290,0.000752808,0.117085,0.117224,1.25609
227840935,71808796,188,314721,221.928,16415300,32494.6,0.000705158,0.103249,0.103249,0.375601
227855534,71808796,16949,18705800,28994.5,1004150000,4647160,0.00155003,0.248434,0.253197,2.146
227844222,71808796,729,683406,109.842,34746400,15046.3,0.000160727,0.0220166,0.0237572,1.07396
227840038,71808796,63,69938,96.338,3075140,14818.6,0.00137748,0.211882,0.211882,0.222335
227847023,71808796,15568,20831400,9966.81,736563000,1643970,0.000478452,0.0789179,0.0787291,1.4686
227854478,71808796,16769,310507,662.176,16453000,100924,0.00213256,0.32503,0.356153,0.801324
227841702,71808796,271,274882,342.342,12013700,48933.8,0.00124541,0.178017,0.178747,0.527696
227853479,71808796,16600,275018,435.964,14990600,61085.4,0.00158522,0.222114,0.226611,0.704249
227848841,71808796,15793,1853350,173.447,82019500,25533.5,9.35857e-05,0.0137769,0.0137769,0.554362
227850339,71808796,15981,15415700,3044.17,625779000,417616,0.000197472,0.0270902,0.0281982,1.03201
227853639,71808796,16630,174845,8.63767,7735310,1086.42,4.94019e-05,0.00621363,0.00621363,0.847832
227856987,71808796,17203,419628,47.2629,16793200,6314.9,0.000112631,0.0150488,0.0150488,0.936807
227851384,71808796,16179,558833,883.374,26605600,130646,0.00158075,0.233783,0.246501,0.715277
227845176,71808796,958,1748450,816.408,86268000,117070,0.000466932,0.0669563,0.0669563,0.817788
227848769,71808796,15785,3180260,473.641,137484000,66664.8,0.000148932,0.0209621,0.0210066,1.57149
227856120,71808796,17046,69782.6,163.333,3140030,22988.9,0.0023406,0.329437,0.329428,0.185064
227853207,71808796,16563,139876,4.19378,5309350,609.576,2.99821e-05,0.00435798,0.00435798,0.610096
227849857,71808796,15932,4787930,713.612,209112000,99089.2,0.000149044,0.0206956,0.0195797,0.971395
227848785,71808796,15788,244783,19.9775,10237800,2953.41,8.16132e-05,0.0120654,0.0120654,0.567384
227850560,71808796,16018,71168000,27227.5,3385570000,4092040,0.000382581,0.0574983,0.057534,1.63123
227844961,71808796,891,209522,199.043,11107500,27772.3,0.000949987,0.132551,0.132535,0.260585
227844644,71808796,856,28526600,10548.9,1452640000,1531110,0.000369791,0.0536731,0.0549499,1.27819
227843482,71808796,564,1363790,71.8794,47849900,9335.51,5.27056e-05,0.00684526,0.00684526,0.843665
227842202,71808796,351,3426960,572.625,157054000,91250.5,0.000167094,0.0266272,0.0266272,1.21377
227842081,71808796,327,392515,1591.53,14785000,268818,0.00405469,0.684862,0.687738,1.23199
227854706,71808796,16813,65853900,59393.5,3642860000,9119030,0.000901899,0.138474,0.139463,1.95015
227854244,71808796,16725,6009560,1193.84,267259000,160024,0.000198658,0.0266282,0.0268077,1.40813
227841357,71808796,230,103968,4.27146,1702290,660.246,4.10844e-05,0.00635047,0.00635825,0.647781
227859311,71808796,111220830,1599540,394.051,58990900,55122.8,0.000246353,0.0344617,0.0343684,0.631459
227851823,71808796,16274,104907,47.4415,4291770,6517.7,0.000452225,0.0621283,0.0621283,0.977499
227856255,71808796,17077,279752,20.5791,11326600,2761.42,7.35621e-05,0.00987095,0.00987095,1.1415
227843520,71808796,589,3426850,1063.7,136546000,144073,0.000310403,0.0420425,0.0420425,0.981612
227842349,71808796,381,3334060,1443.14,131791000,190829,0.000432848,0.0572362,0.0573032,0.644548
227846421,71808796,10671,161592,7.52683,3284800,1089.51,4.65793e-05,0.00674236,0.00685197,0.80184
227843498,71808796,575,559504,143.127,33741700,19867.4,0.00025581,0.035509,0.035509,0.700518
227857972,71808796,17422,843553,2088.73,46489500,296782,0.00247611,0.351824,0.397396,1.51623
227843020,71808796,422,657560,57.486,30786900,7722.66,8.74232e-05,0.0117444,0.0118454,0.865227
227855799,71808796,16994,3636780,1057.01,152676000,147093,0.000290646,0.0404459,0.0404459,1.04337
227842176,71808796,345,5620730,3293.44,271259000,536304,0.000585946,0.0954154,0.0906196,1.83672
227856284,71808796,17083,174845,154.788,8480920,21861.6,0.000885286,0.125034,0.125034,0.759585
227844526,71808796,818,4302140,3934.77,178340000,615886,0.000914607,0.143158,0.152369,1.81364
227858621,71808796,17546,34968.3,2.10845,1629970,286.268,6.02962e-05,0.00818649,0,0
227855366,71808796,16926,5365930,31743.6,307728000,5564230,0.00591577,1.03696,0.988038,2.05962
227853047,71808796,16535,1607330,565.124,90807500,78149.9,0.000351593,0.0486211,0.0486366,0.679804
227855385,71808796,16928,2493770,24122.9,143659000,4013600,0.00967324,1.60945,1.59249,1.04382
227845006,71808796,899,69619,109.717,3260990,16711.8,0.00157596,0.240046,0.240043,0.110341
227855697,71808796,16974,34969,13.7006,1814870,1766.48,0.000391792,0.0505156,0,0
227849249,71808796,15848,1084100,445.192,41500600,61611.2,0.000410655,0.0568315,0.0570336,0.941727
227855103,71808796,16880,559504,76.1928,27009400,10502.8,0.000136179,0.0187717,0.0187717,1.30925
227859405,71808796,111220882,869887,83.0401,27657500,12300.7,9.54608e-05,0.0141406,0.0141791,1.08164
227845941,71808796,1074,337258,84.8382,7929810,15842.7,0.000251553,0.0469751,0.040974,1.18134
227851955,71808796,16319,1014100,296.006,46072200,43266.2,0.000291891,0.0426646,0.0426646,1.39218
227856465,71808796,17104,780903,2446.42,40828600,362566,0.0031328,0.46429,0.477029,0.578218
227843832,71808796,651,1713160,1154.72,88288800,162620,0.000674029,0.0949241,0.0949178,1.12676
227848873,71808796,15796,1047160,278.949,43860500,37987.6,0.000266386,0.0362768,0.0363842,1.48007
227857084,71808796,17241,908714,1372.52,44601000,225496,0.00151039,0.248149,0.248328,1.11144
227859143,71808796,111220746,185834,721.203,8320960,107683,0.00388089,0.579459,0.565784,0.32494
227855138,71808796,16887,1923300,465.239,84014400,62631.7,0.000241897,0.0325648,0.0325648,1.10252
227843321,71808796,486,3169030,2437.3,154052000,351207,0.000769098,0.110825,0.116311,0.976816
227851409,71808796,16183,34739.8,37.9649,1753580,5275.55,0.00109284,0.151859,0,0
227847262,71808796,15596,1607970,639.377,66696200,94245.8,0.000397631,0.0586118,0.0586465,0.877609
227845190,71808796,966,817550,113.219,31097600,16159,0.000138485,0.0197651,0.0190251,1.04188
227850486,71808796,16004,54174200,29465.8,2598030000,4274740,0.000543908,0.0789073,0.0810771,0.99523
227848754,71808796,15784,11636500,4547.64,550646000,636472,0.000390809,0.0546963,0.0547377,1.0356
227852449,71808796,16430,2026780,946.905,103836000,134423,0.000467195,0.0663233,0.0656474,0.629173
227854728,71808796,16818,58564200,53682.2,3267420000,8301660,0.00091664,0.141753,0.141926,1.99468
227844381,71808796,764,691964,152.569,19317500,21429.3,0.000220487,0.0309689,0.0294965,1.15736
227852435,71808796,16422,1049070,167.847,53008300,23935.4,0.000159996,0.0228158,0.0228158,1.32819
227840291,71808796,106,174843,247.223,8597200,36002.4,0.00141397,0.205913,0.205911,0.637079
227843926,71808796,671,218148,37.6489,6450040,5285.26,0.000172584,0.0242278,0.0299197,1.20291
227844074,71808796,700,453693,267.794,18491000,47619.2,0.000590254,0.104959,0.104955,0.666412
227851782,71808796,16263,34969,0.453706,1578510,69.1464,1.29745e-05,0.00197736,0,0
227852361,71808796,16409,18171000,5855.22,977645000,833701,0.000322229,0.0458809,0.0459142,1.30175
227845926,71808796,1073,46111300,76131.6,2405530000,12039300,0.00165104,0.261093,0.262216,1.94808
227851939,71808796,16314,1014100,296.006,46072200,43266.2,0.000291891,0.0426646,0.0426646,1.39218
227853682,71808796,16649,50570400,59123.1,2601580000,8724340,0.00116912,0.172519,0.177064,1.40789
227857767,71808796,17381,1268260,259.796,32624900,38304,0.000204844,0.030202,0.0302653,1.31521
227850688,71808796,16038,5459440,3128.66,246627000,448841,0.000573072,0.0822138,0.08246,1.51016
227857942,71808796,17416,12360200,12080.4,456477000,1798620,0.000977363,0.145517,0.161134,2.71793
227848909,71808796,15804,1014100,147.347,50374600,20282.4,0.000145298,0.0200004,0.0200004,0.566038
227852043,71808796,16340,830457,550.517,41282900,80394.7,0.000662908,0.0968078,0.0976662,0.5581
227841498,71808796,246,905468,469.44,41120000,62575.3,0.00051845,0.0691083,0.0694757,0.62286
227849349,71808796,15858,3738330,397.253,168827000,56156.6,0.000106265,0.0150219,0.0147913,0.759331
227848706,71808796,15779,314721,88.6962,13317600,12619,0.000281825,0.0400958,0.0400958,2.01621
227853626,71808796,16627,664411,35.8215,28652300,4547.2,5.39146e-05,0.00684396,0.00684396,1.00953
227846179,71808796,1104,314721,11.8542,15187200,1704.36,3.76657e-05,0.00541546,0.00541546,0.351854
227845158,71808796,950,503522,162.871,25438500,25195.7,0.000323464,0.0500388,0.0521155,0.864633
227845019,71808796,903,699037,1971.45,40214200,273486,0.00282023,0.391233,0.391215,0.470441
227852496,71808796,16437,3965710,1597.43,204380000,222582,0.000402811,0.0561267,0.0611006,1.71294
227858362,71808796,17490,454575,107.453,20390500,15178.7,0.000236381,0.0333909,0.0333912,0.472463
227859208,71808796,111220784,349690,160.687,20332900,22433.4,0.000459513,0.0641522,0.0641522,0.493386
227842319,71808796,377,114017,85.4644,5307520,11461.4,0.000749574,0.100523,0.100629,0.252191
227843221,71808796,441,240618,183.315,12548500,25341.3,0.000761848,0.105318,0.106411,0.719416
227850716,71808796,16043,513829,822.779,28698500,111971,0.00160127,0.217914,0.232363,0.734163
227843363,71808796,503,2934620,1243.96,158125000,172669,0.000423893,0.0588385,0.0590978,1.3451
227852528,71808796,16446,628631,109.167,36113000,15151.3,0.000173658,0.0241021,0.0241718,0.750295
227848320,71808796,15720,34969,19.5423,968087,2531.17,0.000558846,0.0723833,0,0
227854589,71808796,16799,279752,29.0939,13173400,3891.62,0.000103999,0.013911,0.013911,0.69659
227840063,71808796,68,1223340,943.786,54085400,150004,0.000771485,0.122619,0.122576,1.22488
227856157,71808796,17054,1950300,2110.76,87303700,287514,0.00108227,0.14742,0.147208,0.664293
227857387,71808796,17293,44292.8,214.566,2078170,34076.6,0.00484425,0.769349,0.712937,0.75041
227856876,71808796,17183,1153980,305.513,48010000,41308.8,0.000264748,0.035797,0.035797,0.838829
227851914,71808796,16308,86339500,35577.6,4236620000,5068810,0.000412066,0.0587079,0.0620454,1.64805
227854806,71808796,16829,48046000,38039.2,2676800000,5806700,0.000791725,0.120857,0.120967,1.58273
227853753,71808796,16659,1398760,95.2067,59906500,12727.8,6.80651e-05,0.00909936,0.00909936,0.879878
227850912,71808796,16084,5768580,2454.44,272946000,345509,0.000425485,0.059895,0.0598953,0.678321
227857196,71808796,17264,104905,27.6716,4213000,3723.45,0.000263777,0.0354935,0.0354934,0.411651
227859366,71808796,111220870,248646,732.966,12924600,101659,0.00294783,0.40885,0.49759,1.18716
227852374,71808796,16412,839256,30.6381,38281600,4084.35,3.65063e-05,0.00486664,0.00486664,0.705813
227851600,71808796,16242,244781,31.4961,9697420,5649.74,0.000128671,0.0230808,0.0230808,0.966235
227841194,71808796,220,12343800,5830.28,591461000,838013,0.000472324,0.0678894,0.0678919,1.01422
227851084,71808796,16117,12704300,12964.7,667564000,1909160,0.0010205,0.150276,0.155548,0.956693
227858987,71808796,111220638,699192,1453.89,35139600,197154,0.00207939,0.281975,0.281938,0.378222
227859174,71808796,111220758,34969,5.36611,1701730,757.378,0.000153453,0.0216586,0,0
227842003,71808796,314,450291,62.726,21401700,9069.72,0.000139301,0.0201419,0.020043,0.519263
227845629,71808796,1031,819133,1017.39,32895800,164372,0.00124203,0.200666,0.199919,1.0503
227850619,71808796,16025,9298140,3953.19,485173000,586678,0.000425159,0.0630963,0.0641328,0.961294
227857330,71808796,17287,69689.3,0.914395,1646120,146.876,1.3121e-05,0.00210759,0.00210738,0.456723
227849041,71808796,15818,77049800,45176.2,3633060000,6821500,0.000586325,0.0885337,0.0945151,2.52246
227857013,71808796,17214,139876,1.13394,4987260,152.224,8.10674e-06,0.00108828,0.00108828,0.758661
227848109,71808796,15697,442172,39.2832,11076300,5678.92,8.88413e-05,0.0128432,0.0132551,1.00517
227853809,71808796,16668,29120600,46667.9,1597570000,6885810,0.00160257,0.236458,0.238826,1.05404
227857572,71808796,17335,366880,5.32568,10428000,764.896,1.45162e-05,0.00208487,0.00216532,1.00635
227858046,71808796,17434,872231,158.388,32571900,22442.8,0.000181589,0.0257304,0.0257463,0.999546
227846536,71808796,10687,3929510,4034.01,170017000,574571,0.00102659,0.14622,0.168368,1.76574
227847260,71808796,15595,664160,36.6401,26671400,5726.59,5.51676e-05,0.0086223,0.00863027,1.07061
227848574,71808796,15761,34969,1.79789,1344940,268.439,5.14138e-05,0.00767649,0,0
227846123,71808796,1097,36436600,13336.6,1470640000,2157240,0.000366021,0.0592054,0.0592458,1.58397
227848719,71808796,15780,384659,15.7544,15287400,2241.23,4.09568e-05,0.00582653,0.00582653,2.22671
227843541,71808796,597,2482800,873.537,99241600,118044,0.000351836,0.0475447,0.0475447,0.955836
227857636,71808796,17347,627940,16.4997,19865200,2596.91,2.62759e-05,0.00413559,0.00413961,1.16459
227846607,71808796,10696,414811,1084.74,22501000,154232,0.00261503,0.371813,0.389531,0.459969
227850788,71808796,16066,2518960,546.968,114280000,78060.3,0.00021714,0.0309891,0.0321464,0.874178
227857937,71808796,17414,67798.1,2.07819,1666050,322.016,3.06527e-05,0.00474964,0.00473917,0.17426
227848734,71808796,15781,2482800,241.726,99435500,34020.7,9.73602e-05,0.0137026,0.0137026,1.55812
227854752,71808796,16823,1049070,1244.06,57487900,186830,0.00118587,0.178091,0.178091,0.790306
227843101,71808796,426,594524,1079.64,25553900,172231,0.00181597,0.289696,0.278176,1.07599
227844534,71808796,821,3140440,1612.71,125016000,215073,0.00051353,0.0684848,0.0713472,1.10508
227853826,71808796,16671,3662220,3853.35,200782000,551318,0.00105219,0.150542,0.151411,0.998189
227841965,71808796,310,839256,347.901,37344900,50422.8,0.000414535,0.0600804,0.0600804,0.970389
227853839,71808796,16673,314721,44.2196,16615300,5717.88,0.000140504,0.0181681,0.0181681,1.39366
227856749,71808796,17164,1045020,3440.43,57441500,554211,0.00329221,0.530334,0.55331,1.22839
227844508,71808796,806,270354,114.632,13903300,16895.9,0.000424006,0.0624954,0.0616341,0.833079
227852253,71808796,16396,26599500,10185.7,1410490000,1455890,0.000382929,0.0547336,0.0571737,1.40828
227852611,71808796,16462,880783,854.157,45170100,120594,0.00096977,0.136917,0.156701,0.986461
227843949,71808796,675,173945,15.0649,7663410,2129.99,8.66074e-05,0.0122452,0.0109048,1.57398
227855325,71808796,16919,55716800,131126,2916160000,21357800,0.00235344,0.383329,0.376535,2.38544
227839687,71808796,26,5944730,1527.64,321497000,211672,0.000256974,0.0356066,0.0356066,1.47137
227854318,71808796,16735,1713260,333.76,80808400,44706.7,0.00019481,0.0260946,0.0260998,1.09799
227846840,71808796,10732,2832360,2671.46,161412000,417093,0.000943191,0.14726,0.147259,0.811884
227847074,71808796,15578,489062,8.79508,16499100,1340.31,1.79836e-05,0.00274058,0.00276615,2.80084
227851613,71808796,16244,454429,62.9706,19187200,9596.63,0.000138571,0.021118,0.0211207,0.741707
227858570,71808796,17534,926289,63.3755,18848900,9398.75,6.84187e-05,0.0101467,0.0100986,0.729981
227843202,71808796,433,1124440,742.188,62095200,101180,0.00066005,0.0899822,0.0951606,1.14226
227843673,71808796,613,406110,50.008,18100200,6794.67,0.000123139,0.0167311,0.0194894,0.997006
227856130,71808796,17048,34912,82.7012,1582980,11580.2,0.00236885,0.331696,0,0
227844109,71808796,706,209814,401.706,10184100,61461.7,0.00191458,0.292934,0.292934,0.386302
227853257,71808796,16569,524393,47.1603,26052700,6385.24,8.99331e-05,0.0121764,0.012194,1.6073
227848613,71808796,15765,2762550,436.279,120212000,62024.3,0.000157926,0.0224518,0.0224518,1.08362
227857037,71808796,17221,15111800,19302.4,584367000,3206960,0.0012773,0.212215,0.226958,2.99941
227843309,71808796,481,521987,309.645,22781700,43552.3,0.000593205,0.0834355,0.0835628,1.08757
227853172,71808796,16555,34969,7.9072,1293700,1213.02,0.00022612,0.0346883,0,0
227854100,71808796,16705,2863420,2437.38,143475000,362389,0.000851211,0.126558,0.135238,1.9971
227853425,71808796,16591,1254150,766.699,65373700,107862,0.00061133,0.086004,0.0875152,1.33633
227853187,71808796,16559,1008160,949.097,52294300,135430,0.000941419,0.134334,0.135868,1.00545
227850699,71808796,16040,5220010,3665.9,286983000,512964,0.000702278,0.0982687,0.10571,1.19339
227855689,71808796,16973,69938,19.1196,3514190,2561.4,0.00027338,0.0366238,0.0366238,0.412511
227840494,71808796,137,979132,76.4281,40304000,10425.8,7.8057e-05,0.010648,0.010648,1.71899
227851334,71808796,16165,9785880,4653.42,449326000,658150,0.000475524,0.0672551,0.065991,1.05373
227844145,71808796,711,419628,386.725,23665400,53932.9,0.000921591,0.128525,0.128525,1.2814
227840331,71808796,114,139870,44.5687,5989750,5988.45,0.000318645,0.0428145,0.0428145,0.262848
227839594,71808796,10,8698700,10168.7,473288000,1457440,0.00116899,0.167547,0.167673,1.15042
227859031,71808796,111220682,228515,742.874,10476300,104280,0.00325087,0.456339,0.446156,0.557531
227848033,71808796,15691,251707,0.040896,4102780,5.8361,1.62474e-07,2.31861e-05,2.14376e-05,1.82665
227857930,71808796,17412,67798.1,2.07819,1666050,322.016,3.06527e-05,0.00474964,0.00473917,0.17426
227840875,71808796,181,1678510,1069.26,72952400,166771,0.000637028,0.0993564,0.0993564,1.18471
227843211,71808796,435,172737,297.3,6820940,44815.5,0.00172111,0.259443,0.260275,0.444163
227853301,71808796,16575,384517,46.3656,20580400,6280.07,0.000120581,0.0163324,0.0163547,1.32045
227842032,71808796,318,69938,35.137,3304600,4875.59,0.000502402,0.069713,0.069713,0.0164383
227858414,71808796,17505,34968.9,19.0913,1361550,2575.76,0.000545952,0.0736587,0,0
227844094,71808796,703,12460700,6394.64,536910000,1000600,0.000513184,0.0803005,0.0907298,3.10111
227843615,71808796,610,2200060,1252.29,111926000,193454,0.000569208,0.0879311,0.0901658,0.887248
227840468,71808796,133,174833,34.5354,6240060,7652.72,0.000197534,0.0437717,0.0437722,0.804442
227846483,71808796,10680,3456300,4616.33,175722000,750999,0.00133563,0.217284,0.231286,2.60546
227851867,71808796,16291,489566,26.6245,20828000,3932.68,5.43838e-05,0.00803299,0.00803299,0.940061
227844239,71808796,731,2272980,200.473,84745400,29434.5,8.81983e-05,0.0129497,0.0129497,1.55915
227852231,71808796,16393,524535,228.427,25039800,32657.3,0.000435485,0.0622595,0.0622595,0.456645
227853662,71808796,16636,1216860,685.87,47816900,90310.2,0.00056364,0.0742159,0.0750324,0.943022
227855331,71808796,16920,51497000,119662,2701790000,19706000,0.00232367,0.382663,0.37488,2.47307
227843464,71808796,551,458161,691.563,18285900,107336,0.00150943,0.234276,0.264308,1.48864
227844746,71808796,872,629442,69.3297,28211900,9594.64,0.000110145,0.0152431,0.0152431,1.03546
227850926,71808796,16090,20267.3,4.17118,919290,618.368,0.000205808,0.0305106,0,0
227856995,71808796,17205,69938,28.9274,2353390,4396.29,0.000413614,0.0628599,0.0628599,0.363466
227846890,71808796,182305689,4621630,2381.51,218789000,335155,0.000515296,0.0725188,0.0732989,1.02007
227854000,71808796,16689,978420,2670.28,55928900,395252,0.00272917,0.403969,0.403846,0.410204
227854720,71808796,16814,58564200,53682.2,3267420000,8301660,0.00091664,0.141753,0.141926,1.99468
227854970,71808796,16861,915578,1266.29,47968000,188576,0.00138305,0.205964,0.228424,1.05117
227844491,71808796,800,667877,154.025,31034900,20762.2,0.000230618,0.0310868,0.0307756,0.710495
227844543,71808796,828,6196660,8853.39,316180000,1341150,0.00142874,0.216432,0.22177,0.921795
227853995,71808796,16688,5669370,19046.4,314767000,2874700,0.00335953,0.507059,0.507089,0.648391
227856246,71808796,17076,979132,330.337,42124600,44290.8,0.000337377,0.0452348,0.0452348,0.906011
227850076,71808796,15946,1970480,3404.7,71871100,566111,0.00172785,0.287296,0.333504,1.62151
227848015,71808796,15689,130504,4.13808,2658890,599.089,3.17085e-05,0.00459059,0.00462116,0.575436
227852009,71808796,16332,3763650,1905.91,177184000,277080,0.000506401,0.0736202,0.077227,1.12016
227853030,71808796,16532,2588570,2232.41,144015000,316409,0.000862409,0.122233,0.130255,1.46341
227840457,71808796,132,34969,11.4915,1646990,1637.5,0.00032862,0.0468271,0,0
227851645,71808796,16251,104907,3.18322,4520010,473.358,3.03433e-05,0.00451216,0.00451216,0.411436
227845179,71808796,962,7013740,3512.85,283149000,536928,0.000500853,0.0765537,0.0759858,1.40177
227847450,71808796,15617,766525,720.896,29622700,134701,0.000940473,0.17573,0.175796,1.39371
227853779,71808796,16665,734349,40.8904,31005200,5445.5,5.56825e-05,0.00741541,0.00741541,0.725472
227857429,71808796,17306,2264090,7622.6,105974000,1301770,0.00336674,0.574963,0.58664,1.6483
227840081,71808796,71,69938,38.3862,2925780,7108.28,0.00054886,0.101637,0.101637,0.113043
227844898,71808796,882,944163,497.79,52118800,72129.1,0.000527229,0.0763947,0.0763947,1.04778
227849492,71808796,15875,343819,951.658,14316500,160095,0.00276791,0.465637,0.593241,1.34
227846293,71808796,1120,174845,0.40952,8393250,59.8334,2.34219e-06,0.000342208,0.000342208,0.731427
