id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227342007,71763972,15702,104906,375.079,3167560,52088.4,0.00357538,0.496524,0.496525,0.362686
227345438,71763972,16273,34969,183.026,1420700,25334.8,0.00523394,0.724493,0,0
227330801,71763972,132,34969,338.392,1840000,47111.2,0.0096769,1.34723,0,0
227330987,71763972,178,909194,1000.46,38053800,138346,0.00110038,0.152163,0.152163,0.652276
227345003,71763972,16159,384659,1027.07,20560700,143484,0.00267008,0.373016,0.373016,1.18787
227347496,71763972,16635,244783,2098.46,11140000,282082,0.00857273,1.15238,1.15238,0.151689
227339975,71763972,1047,2972360,2654.86,159550000,384181,0.000893182,0.129251,0.129251,1.75743
227339777,71763972,1018,1293850,1273.99,59674300,182236,0.00098465,0.140847,0.140847,0.660178
227348251,71763972,16880,559504,4592.31,26791300,621396,0.00820782,1.11062,1.11062,0.43478
227348966,71763972,17335,380032,1089.97,12769000,144831,0.0028681,0.381103,0.380001,0.418943
227341575,71763972,15629,803221,6340.31,38709200,896121,0.00789361,1.11566,1.11469,0.616401
227346746,71763972,16475,244783,180.782,10134300,24163.2,0.000738541,0.0987127,0.0987127,0.34501
227349285,71763972,17560,69938,308.683,3040450,43300.1,0.00441367,0.619121,0.619121,0.0199112
227346276,71763972,16408,34969,40.9077,1597340,5639.57,0.00116983,0.161273,0,0
227348425,71763972,16970,2272980,20846.7,103683000,2913180,0.00917153,1.28165,1.28165,0.82356
227338452,71763972,769,279667,4694.51,14563200,673132,0.0167861,2.4069,2.40688,0.284063
227333148,71763972,223,591359,4376.54,17404600,628120,0.00740081,1.06216,1.06183,0.34323
227334997,71763972,260,313150,280.226,7130310,38711.8,0.000894863,0.123621,0.12341,0.495163
227347794,71763972,16734,174845,648.761,8054260,90962.6,0.00371049,0.520247,0.520247,0.261038
227339040,71763972,873,34969,1.82887,1714700,245.243,5.22997e-05,0.00701314,0,0
227349175,71763972,17469,618270,516.074,19652700,67082.8,0.000834706,0.108501,0.108217,0.425862
227349318,71763972,17584,384658,304.883,10788200,40764,0.000792608,0.105975,0.105974,1.20737
227348931,71763972,17310,1119010,1564.36,49054100,210415,0.00139799,0.188037,0.188037,0.477633
227344853,71763972,16126,29723600,65087.6,1245920000,9270600,0.00218976,0.311893,0.311893,0.599526
227335309,71763972,323,57279200,195704,2667340000,27444300,0.00341666,0.479132,0.479132,1.30513
227339013,71763972,868,104907,544.458,5253420,75228.3,0.00518991,0.717095,0.717095,0.263
227342362,71763972,15782,2342920,2372.48,113086000,325170,0.00101262,0.138788,0.138788,0.972672
227339864,71763972,1033,4124560,6968.9,190006000,1010520,0.00168961,0.245001,0.244938,0.787016
227344198,71763972,16015,1958260,2954.01,89314300,408782,0.00150848,0.208747,0.208747,0.844916
227344924,71763972,16142,2867460,8011.08,123435000,1165800,0.00279379,0.406562,0.406562,0.524132
227349384,71763972,17651,34959.1,0.0119171,266887,1.61778,3.40887e-07,4.62763e-05,0,0
227348806,71763972,17242,1153980,1717.51,45948700,229013,0.00148834,0.198455,0.198455,0.645155
227331059,71763972,201,5874790,4135.51,276355000,613451,0.000703942,0.104421,0.104421,1.16718
227346865,71763972,16538,909194,846.081,42750900,115685,0.000930583,0.12724,0.12724,0.390674
227349218,71763972,17506,1432790,1592.55,42990200,216133,0.0011115,0.150847,0.150782,0.652824
227347711,71763972,16703,2902430,4775.65,132061000,643018,0.0016454,0.221545,0.221545,0.732936
227340833,71763972,1132,8949520,28897.4,351652000,3933640,0.00322893,0.439537,0.439417,1.1271
227348594,71763972,17079,2203050,7939.87,90620300,1110750,0.00360404,0.504187,0.504187,0.86939
227341360,71763972,15602,1643010,15873.7,80262100,2217130,0.0096613,1.34943,1.34923,0.546537
227348554,71763972,17064,699380,1504.72,24847100,196342,0.0021515,0.280737,0.280737,0.571042
227348877,71763972,17262,139528,77.0791,4144920,10104.7,0.000552425,0.0724206,0.0724588,0.509279
227330909,71763972,147,139876,2806.37,7748980,406975,0.0200633,2.90954,2.90954,0.315488
227349087,71763972,17378,69938,243.741,2820410,33071.3,0.00348511,0.472866,0.472866,0.129692
227342166,71763972,15734,209814,551.854,7082930,75231.9,0.00263021,0.358565,0.358565,0.251379
227337480,71763972,636,1153980,1413.54,58747300,196067,0.00122493,0.169906,0.169906,1.13552
227344218,71763972,16025,11225000,17110.8,573188000,2541960,0.00152434,0.226454,0.226454,1.20669
227343092,71763972,15828,7553260,20217.4,302823000,2811600,0.00267664,0.372237,0.372236,0.60414
227346737,71763972,16472,1503670,5104.39,72094000,726814,0.00339463,0.483361,0.483361,0.923951
227345277,71763972,16247,6224480,63275.2,274330000,9103130,0.0101655,1.46247,1.46247,0.890568
227348888,71763972,17277,2936680,1016.97,96088700,131858,0.000346299,0.0449005,0.0448973,0.765576
227349291,71763972,17565,453749,302.25,11269500,40332.2,0.000666116,0.0888866,0.0888073,0.833046
227343994,71763972,15963,804287,976.645,41597800,134565,0.0012143,0.167309,0.167309,0.534896
227345844,71763972,16326,279752,1855.6,12492600,266227,0.00663301,0.951654,0.951654,0.33445
227346970,71763972,16555,34969,114.367,1602570,15491.2,0.00327051,0.442998,0,0
227336404,71763972,513,104907,1136.71,5242400,160857,0.0108354,1.53333,1.53333,0.316863
227348642,71763972,17141,104907,115.033,3762800,15245.9,0.00109652,0.145328,0.145328,0.698994
227347741,71763972,16716,1643540,6550.69,75335200,895249,0.00398571,0.544707,0.544707,0.68514
227349195,71763972,17488,1807410,877.379,59744800,121034,0.000485435,0.0669657,0.066695,1.3849
227335879,71763972,411,1713480,4730.7,61797800,665658,0.00276088,0.388484,0.388484,0.582495
227337691,71763972,674,34969,278.652,1924500,37754.6,0.00796853,1.07966,0,0
227348634,71763972,17130,804287,2452.52,32453300,334796,0.0030493,0.416265,0.416265,0.658313
227330921,71763972,155,2238020,5209.88,113185000,738107,0.0023279,0.329804,0.329804,0.550123
227349185,71763972,17481,593982,1822.66,27649800,251942,0.00306854,0.424157,0.423851,0.886225
227343751,71763972,15932,5804850,3028.19,242739000,419948,0.000521666,0.0723444,0.0723445,0.840564
227348812,71763972,17246,979132,1453.87,39117700,193923,0.00148486,0.198056,0.198056,0.667603
227336898,71763972,565,699380,783.913,31642800,108461,0.00112087,0.155081,0.155081,0.408109
227348818,71763972,17249,69938,68.2781,2419240,8843.87,0.000976267,0.126453,0.126453,0.992191
227344828,71763972,16115,14756900,24079.4,663989000,3396650,0.00163173,0.230173,0.230173,1.06319
227341867,71763972,15684,2512090,19951.7,80397800,2830420,0.00794225,1.12672,1.12526,0.766133
227348893,71763972,17282,1643310,564.389,53224500,71688.1,0.000343447,0.0436243,0.0436243,0.432012
227349370,71763972,17643,384652,55.6032,7051790,7269.3,0.000144554,0.0188984,0.0188981,1.98166
227348010,71763972,16797,699380,1368.52,30247800,183601,0.00195676,0.26252,0.26252,0.472696
227348937,71763972,17314,34969,60.4453,1584710,8547.27,0.00172854,0.244424,0,0
227336010,71763972,454,384659,802.09,16823000,116274,0.0020852,0.302278,0.302278,0.634599
227344214,71763972,16024,11679600,14227.7,526922000,2132310,0.00121816,0.182567,0.182567,1.03833
227347039,71763972,16582,69938,218.612,2993190,29571.6,0.00312579,0.422826,0.422826,0.34549
227340889,71763972,10686,2026890,2998.09,91218000,441821,0.00147916,0.21798,0.217895,0.97946
227337880,71763972,698,101357000,71007.2,4033340000,9634060,0.000700563,0.0950504,0.0949763,0.994031
227336971,71763972,581,489566,927.609,22867700,127357,0.00189476,0.260144,0.260144,0.886233
227335956,71763972,437,3949390,1984.9,139291000,282865,0.000502585,0.0716226,0.0716034,0.788648
227330589,71763972,99,1538640,4753.99,58021900,632730,0.00308974,0.411228,0.411228,0.652034
227345151,71763972,16211,13987600,158043,630450000,22983800,0.0112988,1.64315,1.64315,0.894133
227338839,71763972,830,1014100,17472.2,49992400,2543830,0.0172293,2.50846,2.50846,0.485028
227345234,71763972,16233,1328820,27595.5,65957700,4059510,0.0207669,3.05497,3.05497,0.395529
227342494,71763972,15790,34969,309.924,1687370,44408.9,0.00886283,1.26995,0,0
227347962,71763972,16769,349690,214.848,15245400,28226.9,0.000614396,0.0807196,0.0807196,0.539318
227341185,71763972,182305709,1223920,893.803,54883000,125839,0.000730282,0.102816,0.102816,1.12689
227348925,71763972,17307,909194,264.522,27535700,37146.2,0.000290941,0.0408562,0.0408562,0.871331
227345221,71763972,16231,559504,5937.86,24027500,864534,0.0106127,1.54518,1.54518,0.624159
227349116,71763972,17400,2970570,4193.17,101495000,561670,0.00141157,0.189078,0.189131,0.872018
227339995,71763972,1049,3112240,2315.62,96269800,300675,0.000744035,0.0966104,0.0966104,1.03142
227330514,71763972,87,139876,1252.08,5859480,182473,0.00895137,1.30454,1.30454,0.444691
227335003,71763972,262,3636780,5698.73,161351000,822760,0.00156697,0.226233,0.226233,1.3966
227347980,71763972,16780,384659,1246.21,16639100,166213,0.00323978,0.432106,0.432106,0.872189
227348092,71763972,16857,839256,4146.98,41969400,562261,0.00494126,0.669952,0.669952,0.525536
227336459,71763972,526,1538640,319.407,33843800,41948.2,0.000207591,0.0272633,0.0272633,0.966922
227339818,71763972,1025,7989070,6444,297603000,1019510,0.000806602,0.127614,0.127457,2.04839
227349129,71763972,17410,1363540,2338.84,49503200,312461,0.00171527,0.229154,0.229203,0.81406
227349123,71763972,17405,69938,128.083,2924080,17386.6,0.00183137,0.2486,0.2486,0.565797
227339642,71763972,977,559504,830.028,24739300,117078,0.00148351,0.209253,0.209253,1.07107
227343325,71763972,15878,349690,1509.24,13312900,230183,0.00431593,0.658249,0.658249,0.864009
227348368,71763972,16938,54660800,53911,1971210000,8125160,0.000986283,0.148647,0.148519,1.61577
227347271,71763972,16596,874225,1849.17,43535900,247399,0.00211521,0.282993,0.282993,0.309
227343877,71763972,15944,2412860,7722.74,109970000,1158970,0.00320066,0.480331,0.480331,0.816922
227338593,71763972,785,383372,6147.44,19991500,883096,0.0160352,2.3035,2.30149,0.338078
227339669,71763972,984,8182750,6608.74,408617000,939442,0.000807643,0.114808,0.114808,0.99631
227348384,71763972,16950,699380,2228.1,29437000,324114,0.00318582,0.46343,0.46343,1.16195
227330519,71763972,90,104907,693.557,4355880,95072.4,0.00661116,0.906254,0.906254,0.254611
227341908,71763972,15691,276898,21.3277,2143870,2636.02,7.70238e-05,0.00951982,0.00945331,1.17909
227347216,71763972,16593,1258880,2346.71,61273200,314470,0.00186412,0.249801,0.249801,0.420405
227340884,71763972,10683,4602000,3911.78,168860000,614312,0.000850016,0.133488,0.133262,2.08075
227345716,71763972,16299,244783,798.623,8247520,108859,0.00326258,0.444717,0.444717,0.186583
227335931,71763972,427,279752,576.378,11049500,80192.1,0.00206032,0.286654,0.286654,0.344305
227335925,71763972,425,1119010,1024.91,42731100,144424,0.00091591,0.129064,0.129064,0.634233
227330956,71763972,165,2028200,13580.8,82801100,1860490,0.00669597,0.917311,0.917311,0.555615
227335413,71763972,359,2272980,22856,119026000,3264770,0.0100555,1.43633,1.43633,0.598833
227339264,71763972,910,209814,1452.68,12093300,194464,0.00692366,0.92684,0.92684,0.128291
227338194,71763972,731,2272980,8079.65,110853000,1095070,0.00355464,0.481778,0.481778,1.06693
227345872,71763972,16333,2238020,8324.19,100070000,1203230,0.00371945,0.537632,0.537632,1.43096
227340839,71763972,1139,209800,610.979,8212200,83839.2,0.0029122,0.399615,0.399614,0.163974
227343989,71763972,15962,244783,224.173,12600400,30946,0.000915803,0.126422,0.126422,0.580607
227342889,71763972,15808,69938,107.724,3753490,14671.2,0.00154027,0.209775,0.209775,0.640524
227347061,71763972,16586,139876,278.451,6957950,37090.9,0.0019907,0.26517,0.26517,0.213864
227349014,71763972,17368,2902390,3278.43,120803000,453528,0.00112956,0.15626,0.156259,0.759889
227338981,71763972,859,69938,466.74,3835570,65343.6,0.00667363,0.934308,0.934308,0.478397
227343275,71763972,15864,768232,935.013,32540900,144483,0.0012171,0.188073,0.188068,0.978368
227334932,71763972,239,5000570,10971.9,255174000,1555850,0.00219413,0.311135,0.311135,0.695802
227337406,71763972,626,1084040,1134.52,58112400,154393,0.00104657,0.142424,0.142424,0.886179
227339737,71763972,1007,11434900,14526.4,479646000,2029680,0.00127036,0.177499,0.177499,1.02215
227345024,71763972,16163,12099300,14592.4,478593000,1959900,0.00120605,0.161985,0.161985,0.808309
227339704,71763972,998,839256,1453.5,33553600,190966,0.00173189,0.227542,0.227542,0.717572
227341323,71763972,15594,69938,1313.76,3935990,189059,0.0187847,2.70324,2.70324,0.156114
227348038,71763972,16819,9021960,12709.3,431732000,1891350,0.0014087,0.209638,0.209638,1.28456
227348933,71763972,17311,2587140,3869.18,96615900,512975,0.00149555,0.198279,0.198283,0.523629
227340005,71763972,1050,839256,1165.59,41394300,155281,0.00138883,0.185022,0.185022,0.666368
227349023,71763972,17372,1014100,1230.53,46111200,167611,0.00121342,0.16528,0.16528,0.563355
227348431,71763972,16972,559504,10701.4,30517700,1531110,0.0191265,2.73655,2.73655,0.232449
227340077,71763972,1061,139876,279.884,7101170,37366.9,0.00200094,0.267143,0.267143,0.295119
227345114,71763972,16193,1084040,778.55,41995400,104562,0.000718194,0.0964562,0.0964562,1.10022
227349147,71763972,17434,874167,1779.89,33197100,243020,0.0020361,0.278001,0.277995,0.563758
227345867,71763972,16332,4126340,20130,185095000,2855730,0.00487841,0.692073,0.692073,1.11329
227347664,71763972,16680,13777800,27249.2,699559000,3825390,0.00197777,0.277649,0.277649,0.747124
227347693,71763972,16695,979132,1352.2,47873000,182083,0.00138102,0.185964,0.185964,0.267507
227344522,71763972,16078,839256,2687.56,42878000,377447,0.00320232,0.449741,0.449741,0.505005
227330463,71763972,61,104907,52.3651,3949270,7003.81,0.000499157,0.066762,0.066762,0.486782
227347744,71763972,16717,1643540,6550.69,75335200,895249,0.00398571,0.544707,0.544707,0.68514
227343388,71763972,15901,804287,2083.45,28379400,291170,0.00259043,0.362022,0.362022,0.562595
227348968,71763972,17336,139437,535.749,4853740,70853.6,0.00384222,0.508139,0.507996,0.288338
227347579,71763972,16652,454597,598.863,21676200,82318.5,0.00131735,0.18108,0.18108,0.441627
227348422,71763972,16968,2272980,20846.7,103683000,2913180,0.00917153,1.28165,1.28165,0.82356
227349614,71763972,124372440,34969,25.8183,1057940,3464.5,0.00073832,0.0990734,0,0
227348889,71763972,17278,34969,27.1362,1373670,3744,0.000776007,0.107066,0,0
227336708,71763972,536,3112240,9771.59,116431000,1348070,0.00313973,0.433152,0.433152,0.583604
227346661,71763972,16441,804287,3455.71,39731700,492594,0.00429661,0.61246,0.61246,0.957881
227348511,71763972,17018,279752,1399.92,10413300,195017,0.00500414,0.697106,0.697106,0.41262
227334948,71763972,243,279752,473.962,12010200,66546.2,0.00169422,0.237876,0.237876,0.252136
227347973,71763972,16775,524535,1257.18,24594800,167442,0.00239676,0.319219,0.319219,0.480275
227341175,71763972,182305705,1783420,1262.58,84535600,183689,0.000707952,0.102998,0.102998,1.4098
227348094,71763972,16858,839256,4146.98,41969400,562261,0.00494126,0.669952,0.669952,0.525536
227348898,71763972,17289,34858.6,29.4262,521601,3840.68,0.000844159,0.110179,0,0
227348887,71763972,17275,2936680,1016.97,96088700,131858,0.000346299,0.0449005,0.0448973,0.765576
227339700,71763972,997,1042270000,2249250,44675400000,318847000,0.00215803,0.305917,0.305718,1.53465
227344168,71763972,16008,8285540,16246,288106000,2323890,0.00196076,0.280475,0.280415,1.27813
227348527,71763972,17034,1818390,4025.23,76196500,567664,0.00221363,0.31218,0.31218,0.909675
227347368,71763972,16609,139876,483.182,6845650,64893.8,0.00345436,0.463938,0.463938,0.222031
227342090,71763972,15719,69938,294.729,2756930,40707,0.00421415,0.582044,0.582044,0.383629
227344801,71763972,16108,2028200,379.547,42039500,49781.4,0.000187135,0.0245446,0.0245446,1.17191
227343407,71763972,15904,88983200,73875.3,3531510000,10311600,0.000830216,0.115882,0.115803,1.29378
227339278,71763972,915,524535,6248.79,26622800,886514,0.011913,1.6901,1.6901,0.41583
227347457,71763972,16627,664411,17185.5,33052000,2697650,0.0258657,4.06021,4.06021,0.314906
227344355,71763972,16058,21960400,14428,943905000,2037710,0.000657001,0.0927903,0.0927901,0.840333
227349018,71763972,17370,384659,759.132,16764400,103284,0.00197352,0.268509,0.268509,0.387345
227342135,71763972,15727,139876,346.515,3215360,47380.8,0.0024773,0.338734,0.338734,0.195954
227348793,71763972,17235,1608570,2156.48,62233800,289560,0.00134062,0.18001,0.18001,0.780313
227331098,71763972,212,11425100,9955.85,442639000,1374460,0.000871398,0.120302,0.120349,0.961896
227348373,71763972,16939,54660800,53911,1971210000,8125160,0.000986283,0.148647,0.148519,1.61577
227348552,71763972,17063,699380,1504.72,24847100,196342,0.0021515,0.280737,0.280737,0.571042
227347683,71763972,16686,1818390,1847.26,92674800,250053,0.00101588,0.137514,0.137514,0.476355
227346023,71763972,16377,209814,720.779,7649910,99872.5,0.00343532,0.476005,0.476005,0.440241
227348770,71763972,17223,6084590,9841.9,233012000,1329290,0.00161751,0.218469,0.218468,0.947392
227342263,71763972,15769,664411,1356,32335700,190921,0.0020409,0.287354,0.287354,0.606981
227340046,71763972,1057,4161310,3000.99,185661000,476446,0.000721165,0.114494,0.114494,0.911925
227344872,71763972,16134,6224480,13536.2,256914000,1918390,0.00217468,0.308201,0.308201,0.632397
227343496,71763972,15919,8007900,5024.29,328756000,676996,0.000627416,0.0845409,0.0845409,0.77603
227348301,71763972,16902,839256,2459.44,33872000,329122,0.0029305,0.39216,0.39216,0.519568
227349231,71763972,17523,3334110,3710.89,100626000,491666,0.00111301,0.147465,0.146849,0.737454
227343167,71763972,15846,3835980,6290.29,138322000,845044,0.00163981,0.220294,0.219015,0.696867
227340703,71763972,1085,384659,864.25,19365600,118046,0.0022468,0.306886,0.306886,0.303736
227343897,71763972,15947,1608510,1697.85,56506300,226966,0.00105554,0.141103,0.141102,0.960302
227344097,71763972,15986,6268360,3933.37,218465000,532064,0.000627496,0.084881,0.0842284,0.828658
227349594,71763972,111220906,69938,308.683,3040450,43300.1,0.00441367,0.619121,0.619121,0.0199112
227343463,71763972,15914,16382800,11919.9,570354000,1645930,0.000727588,0.100467,0.100176,1.2134
227349482,71763972,111220754,209814,350.978,9946610,47966.6,0.0016728,0.228615,0.228615,0.594932
227330685,71763972,115,34969,119.363,1600170,16060.2,0.00341338,0.459271,0,0
227348053,71763972,16827,454597,2390.67,22010300,354708,0.00525888,0.78027,0.78027,0.338902
227349227,71763972,17518,314683,240.378,10552500,32246.7,0.000763873,0.102473,0.10247,0.480416
227348036,71763972,16814,58607400,86509,2885510000,12382200,0.00147608,0.211275,0.211274,1.21681
227345899,71763972,16339,874225,5851.05,42224200,854520,0.00669284,0.97746,0.97746,1.00646
227342239,71763972,15765,2727580,7132.65,137589000,1008170,0.00261501,0.369619,0.369619,0.887428
227346928,71763972,16544,1223920,1798.11,57368200,246300,0.00146915,0.201239,0.201239,1.13679
227349427,71763972,111220672,594473,1924.33,24814700,252905,0.00323703,0.425427,0.425427,0.681668
227335127,71763972,287,34969,271.729,1770880,39610.8,0.00777057,1.13274,0,0
227330605,71763972,105,69915.4,32.1692,2276380,4169.92,0.000460116,0.0596423,0.0596442,0.239212
227336146,71763972,478,1363790,6279.12,74368100,848805,0.00460417,0.622386,0.622386,0.542224
227348343,71763972,16929,1853360,4276.74,80317500,677224,0.00230756,0.365404,0.365404,0.740014
227344107,71763972,15988,4053000,1359.14,149655000,183021,0.000335342,0.045157,0.0451342,0.851755
227330560,71763972,95,9581510,6574.89,414783000,905853,0.000686206,0.0945419,0.0945419,0.729197
227349514,71763972,111220828,34969,65.0304,1595770,9063.46,0.00185966,0.259186,0,0
227341592,71763972,15632,418400,2411.14,14942700,340760,0.00576276,0.814435,0.813171,0.565196
227336465,71763972,528,108403000,128099,4631670000,18652000,0.00118169,0.172061,0.172021,1.437
227337890,71763972,700,454470,2967.03,21559700,416977,0.00652854,0.917501,0.917478,0.464796
227344999,71763972,16158,244783,272.723,13566200,37526.5,0.00111414,0.153305,0.153305,0.491098
227348980,71763972,17343,2517460,1881.47,84409100,246811,0.000747367,0.0980397,0.0980461,0.899347
227341398,71763972,15609,594212,3122.39,23171200,437546,0.00525467,0.736346,0.736263,0.321623
227349312,71763972,17579,174836,71.7101,5015170,9175.54,0.000410156,0.0524808,0.0524787,0.687429
227346031,71763972,16378,139876,567.214,4706100,79272.7,0.00405512,0.566735,0.566735,0.346722
227330601,71763972,104,5280320,4077.74,230904000,578834,0.000772252,0.109621,0.109621,0.67542
227343267,71763972,15862,3978240,4824.33,167189000,720623,0.00121268,0.181141,0.181177,1.06506
227341041,71763972,10713,4406090,3822.73,217013000,544338,0.0008676,0.123542,0.123542,1.00121
227335592,71763972,403,3601700,6625.18,123522000,923615,0.00183946,0.256439,0.256434,0.834092
227349509,71763972,111220816,314721,1599.49,17789000,216037,0.00508226,0.686439,0.686439,0.292232
227339144,71763972,895,2098140,3290.26,88763300,461406,0.00156818,0.219912,0.219912,0.752461
227342563,71763972,15796,1048110,5347.67,46994100,723617,0.00510223,0.690404,0.690707,0.483634
227335304,71763972,322,67769800,81830.2,3104270000,11895700,0.00120747,0.175531,0.175531,1.37104
227344404,71763972,16068,4895660,3849.9,219585000,552792,0.000786391,0.112915,0.112915,0.768069
227338583,71763972,783,524535,337.09,23024600,48299.1,0.000642646,0.0920798,0.0920798,0.657977
227348704,71763972,17183,1153980,2488.17,43709100,334909,0.00215617,0.290221,0.290221,0.67815
227339742,71763972,1008,3357020,5147.71,148587000,696757,0.00153341,0.207552,0.207552,0.75463
227340795,71763972,1111,2832490,10318.2,151746000,1559260,0.0036428,0.550491,0.550491,0.797428
227339505,71763972,950,699380,239.915,35181700,32576.5,0.000343039,0.0465792,0.0465792,0.535991
227339595,71763972,968,3182180,14189.9,181993000,2011380,0.00445919,0.632075,0.632075,0.549673
227347942,71763972,16757,34969,49.9095,1467990,6613.82,0.00142725,0.189134,0,0
227348638,71763972,17135,34969,193.651,1321630,27446.9,0.00553779,0.784892,0,0
227345822,71763972,16320,1014100,4439.71,52722400,631578,0.00437798,0.622796,0.622796,1.05482
227336429,71763972,520,909194,801.453,41741300,113148,0.000881498,0.124449,0.124449,0.614605
227348695,71763972,17178,664411,2015.09,26753700,272835,0.00303289,0.410643,0.410643,0.803759
227335921,71763972,424,454196,37.5014,12459200,5605.83,8.25666e-05,0.0123423,0.0123393,0.515979
227348652,71763972,17152,174845,263.48,5840880,36792.4,0.00150694,0.210429,0.210429,0.569482
227338558,71763972,778,3566840,2001.2,167179000,281359,0.000561056,0.0788818,0.0788818,0.607581
227347754,71763972,16722,314721,194.385,12653700,25860.7,0.000617641,0.0821704,0.0821704,0.327656
227348941,71763972,17317,1083580,1934.82,39248800,253997,0.00178558,0.234406,0.234393,0.496411
227331082,71763972,209,1223920,2712.79,57014800,377629,0.00221649,0.308542,0.308542,0.566636
227334899,71763972,231,34969,120.369,1529050,16125.7,0.00344216,0.461142,0,0
227339427,71763972,942,6014670,4075.67,255803000,565734,0.000677622,0.0940591,0.094059,1.08677
227345158,71763972,16213,4161310,55092.5,199005000,8074160,0.0132392,1.94029,1.94029,0.779753
227348631,71763972,17124,1049070,3138.97,41734100,425662,0.00299215,0.405752,0.405752,0.607585
227348923,71763972,17306,2342920,2137.5,89030700,288969,0.00091232,0.123337,0.123337,0.773308
227348477,71763972,16996,3496900,17209.4,148264000,2372300,0.00492132,0.6784,0.6784,0.602775
227341230,71763972,15569,7578410,74972.4,350174000,10444200,0.0098929,1.37815,1.37711,0.581914
227344368,71763972,16063,21960400,14428,943905000,2037710,0.000657001,0.0927903,0.0927901,0.840333
227330522,71763972,91,1328820,4267.86,61405600,634512,0.00321176,0.477499,0.477499,0.746284
227348596,71763972,17082,314721,2841.7,13835700,404609,0.00902928,1.28561,1.28561,0.292446
227340896,71763972,10689,5070440,1070.81,120576000,137723,0.000211186,0.0271619,0.0271615,2.13327
227336327,71763972,502,11644700,11551.3,444757000,1553090,0.00099198,0.133373,0.133373,0.876812
227349107,71763972,17395,454067,1271.37,17407400,167998,0.00279997,0.369985,0.370061,0.432184
227344857,71763972,16130,29723600,65087.6,1245920000,9270600,0.00218976,0.311893,0.311893,0.599526
227345688,71763972,16291,489566,3562.96,22333900,495686,0.00727779,1.0125,1.0125,0.452004
227334915,71763972,235,1292230,1259.64,30400600,169840,0.000974781,0.131432,0.131348,0.760498
227345791,71763972,16313,14547100,66470.7,655281000,9577990,0.00456934,0.658412,0.658412,1.34665
227348319,71763972,16915,78719200,145736,2964170000,21309700,0.00185135,0.270705,0.270514,1.64399
227343157,71763972,15844,2937350,8316.21,128637000,1103390,0.0028312,0.375642,0.375642,0.474089
227344129,71763972,15994,1223920,976.876,47196300,133135,0.000798157,0.108778,0.108778,0.635509
227348807,71763972,17244,1153980,1717.51,45948700,229013,0.00148834,0.198455,0.198455,0.645155
227330402,71763972,38,559504,5465.21,25654300,797200,0.00976796,1.42483,1.42483,0.39549
227339095,71763972,883,279752,1792.9,14172100,246037,0.00640888,0.879481,0.879481,0.567131
227337474,71763972,635,699380,1285.9,34737100,194526,0.00183864,0.278141,0.278141,0.482668
227330973,71763972,175,804287,413.558,33135300,55309.3,0.000514192,0.0687682,0.0687682,0.50947
227348623,71763972,17113,944163,3657.14,39434900,491822,0.00387342,0.520908,0.520908,0.672646
227336052,71763972,463,11295000,26044.2,490108000,3726000,0.00230582,0.329881,0.329881,0.566379
227348472,71763972,16993,34969,25.8183,1057940,3464.5,0.00073832,0.0990734,0,0
227349375,71763972,17646,34969,1.37518,726712,181.237,3.93257e-05,0.00518279,0,0
227335509,71763972,391,4720820,6750.76,195644000,955790,0.00143,0.202463,0.202463,0.777096
227338575,71763972,781,69938,123.901,2909080,17767,0.00177159,0.25404,0.25404,0.156661
227346705,71763972,16457,279752,3858.23,13929600,571434,0.0137916,2.04265,2.04265,0.415131
227342387,71763972,15787,3181210,20565.1,152108000,2855480,0.00646455,0.897608,0.897645,0.524281
227339020,71763972,869,69938,65.7523,2856360,9192.35,0.000940151,0.131436,0.131436,0.120716
227341272,71763972,15585,139876,1575.6,6358810,210866,0.0112642,1.50752,1.50752,0.431506
227343214,71763972,15854,8322620,24629.9,377959000,3716250,0.00295939,0.446524,0.446524,0.672484
227331061,71763972,202,2762550,12965.8,145761000,1808500,0.00469343,0.654647,0.654647,0.740724
227337507,71763972,645,51544300,70323.9,2529540000,9826970,0.00136434,0.190651,0.190651,1.25328
227348593,71763972,17078,69938,71.2214,2244550,9503.74,0.00101835,0.135888,0.135888,0.148091
227347414,71763972,16615,1713480,8383.04,77506300,1239780,0.0048924,0.723547,0.723547,1.18268
227344735,71763972,16101,34969,32.0773,1396040,4171.77,0.000917307,0.119299,0,0
227348469,71763972,16992,174845,1438.95,8327510,197055,0.00822989,1.12702,1.12702,0.442464
227334940,71763972,241,1188950,1588.86,46712400,249219,0.00133636,0.209614,0.209614,0.496416
227336249,71763972,491,874225,2613.56,28364800,357650,0.00298958,0.409105,0.409105,0.518374
227330684,71763972,114,139876,216.683,5534030,28360.3,0.0015491,0.202753,0.202753,0.36104
227347933,71763972,16752,3007330,5142.35,134712000,685937,0.00170994,0.228088,0.228088,0.971645
227348611,71763972,17099,279752,344.41,9063300,46024.5,0.00123113,0.164519,0.164519,1.35644
227347930,71763972,16751,4266220,9401.89,188291000,1262440,0.0022038,0.295915,0.295915,1.09567
227341415,71763972,15612,33810.8,83.8905,1109760,11508.7,0.00248117,0.340385,0,0
227329820,71763972,9,2203050,5474.08,110717000,785576,0.00248478,0.356586,0.356586,0.832217
