id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228995126,71991870,666,209814,148.702,10936500,21164.9,0.000708733,0.100874,0.100874,0.183842
229003942,71991870,17235,945660,446.684,36671700,58459.5,0.000472352,0.0618187,0.0803961,0.847789
228994504,71991870,556,1959280,7927.84,85057100,1421060,0.00404629,0.725295,0.706181,0.891811
228998462,71991870,15847,571269,43.6179,13808900,6307.07,7.63526e-05,0.0110404,0.00939006,1.06017
228992121,71991870,215,1396750,48.4185,65430400,7731.09,3.46652e-05,0.00553507,0.00525096,1.1609
228996847,71991870,1114,347658,618.44,17409600,110889,0.00177887,0.31896,0.318661,0.964664
228996880,71991870,1132,4838590,2214.92,181969000,302205,0.000457761,0.0624572,0.072947,0.954298
229003219,71991870,16972,548024,491.533,24025200,76923.4,0.000896917,0.140365,0.139914,0.530993
228994587,71991870,573,208121,196.102,10462400,34971.7,0.000942252,0.168036,0.168443,1.0444
228997822,71991870,15691,663119,0.658717,6444130,85.9978,9.93363e-07,0.000129687,0.00012949,2.01615
228995734,71991870,879,7504620,14521.4,317763000,2523100,0.00193499,0.336206,0.326819,2.41394
229004335,71991870,17444,1259800,1357.36,38764100,231117,0.00107744,0.183455,0.174982,0.915786
229002579,71991870,16734,174845,91.1231,7992070,15582.5,0.000521165,0.089122,0.089122,0.327362
228995782,71991870,898,1467810,1809.96,65044000,279251,0.0012331,0.19025,0.1902,0.70427
228991501,71991870,95,6117750,4261.43,231030000,639723,0.000696568,0.104568,0.109091,1.50438
228999328,71991870,16026,12208300,6711.11,621632000,1076690,0.000549719,0.0881939,0.0889538,1.70111
229004115,71991870,17307,349548,77.1294,11985900,9840.82,0.000220655,0.028153,0.0168612,0.51776
229002709,71991870,16823,967283,1835.03,47140100,249758,0.0018971,0.258205,0.271795,0.723935
228993809,71991870,426,537688,30.6108,17762300,4090.29,5.69304e-05,0.00760717,0.00788156,0.65527
228999044,71991870,15942,6285790,2310.84,203455000,332473,0.000367629,0.0528929,0.0496438,1.12013
228995625,71991870,842,3813120,12695.4,191634000,1994610,0.00332941,0.523091,0.521264,0.993434
228999403,71991870,16042,1536560,666.965,68739200,106444,0.000434064,0.0692745,0.0412158,1.32017
228991519,71991870,100,1119010,339.591,41616800,52334.9,0.000303475,0.046769,0.046769,0.935779
229002987,71991870,16893,1189040,151.586,46238400,26273.6,0.000127486,0.0220964,0.021972,1.4026
228992316,71991870,244,12370500,24761,482685000,4127350,0.00200161,0.333643,0.31077,1.30469
228999156,71991870,15983,3099190,665.33,141033000,97392.8,0.000214678,0.0314252,0.0306049,1.23333
228999984,71991870,16132,1404680,943.542,61958100,149688,0.000671712,0.106564,0.0680228,1.39562
229004277,71991870,17404,104907,71.6169,4359440,10748.3,0.00068267,0.102455,0.102455,0.78779
228996095,71991870,981,465210,19.1081,9974960,2669.85,4.10742e-05,0.00573902,0.00567659,1.00101
228996491,71991870,1080,35902900,40968.1,1625260000,6436110,0.00114108,0.179264,0.162245,1.66169
229000399,71991870,16231,287742,18.7942,11578400,2515.91,6.53161e-05,0.00874361,0.0152903,0.257583
228999312,71991870,16023,6753710,847.746,177251000,139948,0.000125523,0.0207216,0.0203527,1.94643
228998468,71991870,15848,650260,87.7592,19580700,12606.1,0.00013496,0.0193863,0.0194511,1.3046
228993789,71991870,424,345229,222.478,10601300,32910.2,0.000644436,0.0953285,0.0894547,0.664561
229001041,71991870,16327,279752,93.3457,12173600,16257.9,0.000333673,0.0581154,0.0581154,0.630854
228996066,71991870,975,34969,12.9835,1576600,2254.69,0.000371286,0.0644769,0,0
228999109,71991870,15962,138466,633.941,7870420,104776,0.00457832,0.756692,0.704919,0.501073
228995211,71991870,704,305244,410.995,12555100,59048.9,0.00134645,0.193448,0.204041,1.22509
228999125,71991870,15967,148808,748.796,7699540,118765,0.00503195,0.798107,0.838277,0.267211
228992069,71991870,200,490360,33.9875,11831600,5370.11,6.93114e-05,0.0109514,0.0113875,1.50965
228995051,71991870,639,888313,88.5085,18821000,13326.6,9.96366e-05,0.0150021,0.0155227,1.18678
228995907,71991870,936,6894410,16683.9,355601000,2657180,0.00241992,0.385412,0.386177,0.894527
228996082,71991870,978,1334380,989.368,39996100,156625,0.000741444,0.117376,0.123214,0.58888
228995994,71991870,958,2340390,2492.22,116924000,377463,0.00106487,0.161282,0.161159,0.900079
228992832,71991870,303,1488340,687.965,57051600,107785,0.000462236,0.0724197,0.0704732,0.947289
229003876,71991870,17196,509550,191.387,19493300,27085.2,0.000375599,0.053155,0.0532791,0.388187
228998114,71991870,15782,2825780,1000.96,124077000,172188,0.000354226,0.0609347,0.0608569,1.3549
228997164,71991870,15565,789139000,882059,32956800000,144043000,0.00111775,0.182531,0.174666,2.37781
228992776,71991870,294,15216000,14253.6,735246000,2201730,0.000936746,0.144698,0.139984,1.59212
229004760,71991870,111220816,314721,565.584,16282000,78755.8,0.0017971,0.25024,0.25024,0.359935
228998504,71991870,15856,26164000,5698.11,1232010000,910694,0.000217784,0.0348071,0.0251388,2.2799
229004712,71991870,111220724,395380,521.151,17480100,68201,0.0013181,0.172495,0.199532,0.88786
228997648,71991870,15657,174760,143.826,7401160,23412.2,0.000822992,0.133968,0.133986,1.11898
229004267,71991870,17390,682653,919.988,25253200,138450,0.00134767,0.202812,0.201035,0.361254
228999388,71991870,16039,3993060,5451.01,169781000,961390,0.00136512,0.240765,0.243055,1.76997
229000652,71991870,16270,545819,103.246,21449000,15059.9,0.000189159,0.0275915,0.0356095,0.788738
228996806,71991870,1105,260500,41.7059,8892810,6659.35,0.000160099,0.0255638,0.0242493,0.993162
228998553,71991870,15865,1053990,953.841,48660300,138343,0.000904981,0.131256,0.157769,0.673606
229004304,71991870,17427,1091780,210.457,40827700,33924.8,0.000192765,0.031073,0.0324787,1.20877
228997370,71991870,15606,524317,337.381,22286000,54258.2,0.000643468,0.103484,0.103472,0.350255
229002571,71991870,16732,3405180,869.862,140524000,155803,0.000255453,0.0457548,0.0475435,1.54608
228999409,71991870,16043,432305,149.074,17793800,24987.8,0.000344834,0.0578014,0.0146338,2.09175
228997867,71991870,15699,453830,10.2822,9771310,1456.58,2.26566e-05,0.00320954,0.00326437,0.837566
228999931,71991870,16120,1749760,1174,78474700,190897,0.000670949,0.109099,0.09768,1.17684
228999845,71991870,16104,8212130,10258.3,303746000,1402930,0.00124917,0.170837,0.159232,1.35989
229001057,71991870,16331,356421,94.0061,14232100,15338.1,0.00026375,0.0430335,0.0465967,1.08919
228992287,71991870,239,3993670,7549.69,199031000,1445050,0.00189041,0.361834,0.365183,1.14095
229001051,71991870,16330,356421,94.0061,14232100,15338.1,0.00026375,0.0430335,0.0465967,1.08919
228998366,71991870,15828,4344360,1585.08,174491000,239944,0.000364859,0.0552312,0.0483703,1.27286
228997781,71991870,15682,92108.3,1.62653,1829960,242.328,1.76589e-05,0.0026309,0.00261735,0.555109
229003400,71991870,17053,6907470,2329.69,279995000,332456,0.000337271,0.04813,0.0487135,1.17405
229002548,71991870,16725,5406920,4074.95,221697000,743008,0.000753654,0.137418,0.142809,2.32558
229004610,71991870,17578,34969,15.7859,1308750,2146.23,0.000451425,0.0613752,0,0
229004283,71991870,17411,559123,621.534,17671300,111121,0.00111162,0.198742,0.198741,0.324454
228994936,71991870,612,832250,314.906,29582000,44546,0.00037838,0.0535248,0.0339958,0.766955
228994211,71991870,518,6703920,3948.17,276000000,584678,0.000588934,0.0872143,0.0804703,1.22548
228993828,71991870,429,765410,236.769,28010700,42092.5,0.000309336,0.0549935,0.0644648,1.19149
229003669,71991870,17134,633275,234.642,24746300,32288.8,0.000370521,0.0509871,0.0533405,0.638959
229001139,71991870,16375,38235300,37089.4,1784200000,6841360,0.00097003,0.178928,0.176882,1.98664
229004265,71991870,17388,347749,215.723,8920480,34010.5,0.000620342,0.097802,0.100555,0.477546
229004290,71991870,17419,860436,628.742,39613100,97790.1,0.000730725,0.113652,0.112779,0.487471
229004370,71991870,17462,3039600,3084.76,103676000,518088,0.00101486,0.170446,0.174514,1.40594
229001449,71991870,16460,437875,17.9646,19352500,2918.7,4.10268e-05,0.00666559,0.00712813,1.15877
229000708,71991870,16281,104907,63.3351,4402410,13300.2,0.000603726,0.126781,0.126781,1.53588
228999137,71991870,15975,1352630,11691.7,61315500,2227700,0.00864369,1.64694,1.59335,0.599297
228991615,71991870,137,979132,126.701,43326200,17997.9,0.000129401,0.0183814,0.0183814,1.03364
228992066,71991870,199,1246700,651.456,60244700,95605.7,0.000522544,0.0766869,0.0794494,0.624502
228995112,71991870,661,1272790,907.667,47279900,119875,0.000713131,0.0941826,0.0993951,0.694055
228998900,71991870,15912,1950820,3385.72,74754100,545226,0.00173554,0.279486,0.246834,1.31288
228994078,71991870,479,571105,349.792,24761200,54830.4,0.000612484,0.0960076,0.0862706,0.802544
228999229,71991870,16000,446454,37.8732,8869230,6277.32,8.48311e-05,0.0140604,0.0152893,1.24371
229000223,71991870,16180,118286,12.9491,4782320,1801.79,0.000109474,0.0152326,0.00959106,0.580141
229004254,71991870,17372,970982,276.604,37217600,45669.9,0.00028487,0.0470348,0.0459509,0.96548
228995142,71991870,671,264585,39.5099,5583670,6502.41,0.000149328,0.0245759,0.0228934,0.983347
228996741,71991870,1097,39944800,15432.2,1536850000,2528210,0.000386339,0.0632927,0.0639489,1.40451
228996035,71991870,969,935821,4908.6,41878600,871724,0.00524523,0.931508,0.928912,0.486937
228998888,71991870,15909,8455370,22247.1,397808000,3672150,0.00263111,0.434297,0.37922,1.09859
228993240,71991870,331,1951680,808.459,62631400,120161,0.000414237,0.061568,0.0614256,0.731584
229002888,71991870,16889,1818020,1523.44,73846600,279415,0.000837969,0.153692,0.163514,1.68533
229003512,71991870,17084,139876,47.0285,6146090,7091.42,0.000336216,0.0506979,0.0506979,1.17265
228999095,71991870,15957,1689000,7979.15,94282400,1321700,0.0047242,0.782533,0.792573,0.585635
228995047,71991870,638,607802,96.4394,27421000,13514.1,0.000158669,0.0222344,0.023433,0.540359
229002067,71991870,16654,384659,172.316,20225900,25885.7,0.000447972,0.0672952,0.0672952,0.499963
228998762,71991870,15883,78840.3,1.36279,2737340,174.442,1.72855e-05,0.00221261,0.00220001,0.632153
228993514,71991870,367,1118510,487.297,49964900,73592.1,0.000435666,0.0657948,0.067788,0.771861
229004775,71991870,111220856,750307,463.524,28720100,72582.3,0.000617779,0.0967368,0.0947223,1.11534
228997933,71991870,15719,69932.1,34.4528,2039420,4804.71,0.00049266,0.0687053,0.0687024,0.715408
228994167,71991870,505,138287,36.5459,5365160,5874.73,0.000264275,0.0424821,0.0423073,0.5132
229003060,71991870,16924,43683000,43368.4,1815680000,6662180,0.000992798,0.152512,0.147318,1.46581
228991549,71991870,112,58030,3.15668,2042990,437.854,5.43974e-05,0.0075453,0.00731543,0.978323
228999278,71991870,16013,6750240,21655.9,344069000,3554200,0.00320817,0.52653,0.491651,1.66979
228993686,71991870,399,3125730,4571.24,138420000,709222,0.00146246,0.226898,0.19744,2.03124
228999149,71991870,15979,11571300,18344.9,450548000,2651150,0.00158538,0.229114,0.206673,1.37194
229001086,71991870,16343,1564490,1097.81,64773400,217388,0.000701705,0.138951,0.144191,1.14583
228991826,71991870,156,627850,657.044,27479800,120361,0.0010465,0.191704,0.191549,0.596501
228996052,71991870,973,314258,502.505,15002200,89453.9,0.00159902,0.284651,0.284926,0.955303
229004330,71991870,17442,34969,27.3637,1713210,3788.01,0.000782513,0.108325,0,0
229004650,71991870,17640,209813,56.5212,5827040,10009.8,0.000269388,0.0477084,0.0477085,0.795869
228994942,71991870,613,517349,364.781,25408500,65315.4,0.000705097,0.12625,0.127604,1.77944
228996423,71991870,1061,137362,58.5033,6183330,9045.92,0.000425907,0.0658548,0.0656435,0.266508
229002041,71991870,16640,174845,153.75,6686900,23722.5,0.000879348,0.135677,0.135677,0.212026
228990899,71991870,15,384601,1088.41,19216500,233460,0.00282998,0.607019,0.607023,1.22419
228993725,71991870,411,884103,208.688,28297300,29220.8,0.000236045,0.0330514,0.0255184,1.6391
228995224,71991870,711,411643,455.241,19305300,74673.1,0.00110591,0.181403,0.179956,0.832108
229001128,71991870,16364,1576100,2661.82,59163200,472587,0.00168886,0.299846,0.316423,2.03456
229001170,71991870,16387,1119010,2823.39,55041200,433705,0.00252312,0.38758,0.38758,0.929363
228999971,71991870,16130,21115200,17429.3,925683000,2751530,0.00082544,0.130311,0.118764,1.19468
228993051,71991870,308,726306,392.612,33946300,67637.4,0.00054056,0.0931251,0.0796999,1.23164
229004764,71991870,111220824,1224040,337.395,47500300,54136.9,0.000275641,0.044228,0.0431137,0.932699
229001767,71991870,16533,104907,160.578,5057330,25448.9,0.00153067,0.242585,0.242585,0.756616
229003629,71991870,17117,17756.1,14.3871,633789,1911.47,0.000810265,0.107652,0,0
229004203,71991870,17324,244783,123.075,9061760,16899,0.000502791,0.0690365,0.0690365,0.174757
228998875,71991870,15905,31687800,54458.6,1116440000,8959520,0.0017186,0.282744,0.254785,1.36936
228995368,71991870,781,30883.2,106.341,1399330,14357.3,0.00344332,0.464888,0,0
229003964,71991870,17245,34969,28.3397,1454170,4308.31,0.000810425,0.123204,0,0
228993519,71991870,370,35398000,36670.8,1337790000,5627730,0.00103595,0.158984,0.164002,1.1403
229004776,71991870,111220858,88760.6,6.01984,3247320,913.595,6.78211e-05,0.0102928,0.00944084,0.0401027
229001399,71991870,16451,566944,85.1445,27111100,13687.2,0.000150181,0.0241421,0.0214914,0.55606
229002717,71991870,16826,279335,672.194,13572200,89858.6,0.00240641,0.321687,0.346556,0.700662
228992714,71991870,287,34969,13.1667,1337400,2034.65,0.000376526,0.0581843,0,0
228999162,71991870,15985,8472080,17679.6,309514000,2553750,0.00208681,0.301431,0.271784,1.1278
229004301,71991870,17426,2181520,806.795,85797100,125666,0.000369832,0.0576047,0.0595646,1.18253
228991495,71991870,94,979132,193.274,41324700,29361.2,0.000197393,0.029987,0.029987,0.841804
229002689,71991870,16808,210084000,204804,8831640000,31104000,0.000974869,0.148055,0.149466,1.30578
229001111,71991870,16358,3455050,3445.42,144151000,609403,0.000997211,0.17638,0.195347,0.998996
228996974,71991870,10677,4446480,4519.85,200833000,676385,0.0010165,0.152117,0.137491,0.990218
228991658,71991870,149,2657640,5136.69,132256000,1103760,0.0019328,0.415315,0.415315,1.49021
228996059,71991870,974,1773470,245.784,91183000,35203.7,0.000138589,0.0198501,0.019438,0.799305
229002819,71991870,16865,1697480,1108.19,73833800,173248,0.000652842,0.102061,0.0912329,0.92796
228996024,71991870,966,938048,761.9,36566200,105843,0.000812218,0.112833,0.100116,1.22971
228995441,71991870,819,186782,137.327,8142010,21602.3,0.000735223,0.115655,0.112424,0.538183
228999158,71991870,15984,3099190,665.33,141033000,97392.8,0.000214678,0.0314252,0.0306049,1.23333
229001989,71991870,16617,1127700,157.851,49889600,28057.9,0.000139976,0.0248806,0.0243624,0.935459
228992097,71991870,209,910758,2705.3,41728600,356427,0.00297038,0.391352,0.419559,0.632179
229004511,71991870,17531,488208,901.439,16515700,160289,0.00184642,0.328322,0.330501,1.42377
229004784,71991870,111220882,719150,351.356,23925200,62105.8,0.000488571,0.08636,0.0742279,1.234
228996119,71991870,993,21592000,21404.3,818624000,3384100,0.000991307,0.156729,0.194434,2.27359
228992374,71991870,254,23163800,100953,1053160000,17208300,0.00435821,0.742896,0.725912,1.90919
228997141,71991870,182305697,1287500,87.3613,47680900,11811.7,6.78535e-05,0.00917414,0.00892088,1.10578
229000613,71991870,16264,1074010,309.263,44262700,55922.1,0.000287951,0.0520684,0.0517616,1.02013
228995520,71991870,820,3846350,6775.62,173611000,994578,0.00176157,0.258577,0.254821,0.939968
228995737,71991870,880,419628,426.304,21160300,76100.6,0.00101591,0.181353,0.181353,0.842763
228997035,71991870,10697,410118,124.251,16635600,18280.8,0.000302965,0.0445745,0.0326076,2.18945
228995204,71991870,701,5339290,10958.4,255508000,1472210,0.00205241,0.275731,0.297244,0.667325
229001972,71991870,16609,139642,42.4586,5998170,7650.49,0.000304053,0.0547865,0.0547416,0.474618
229004233,71991870,17345,454597,241.045,13426300,43608.8,0.00053024,0.0959286,0.0959286,0.770543
229004514,71991870,17534,725643,1183.08,17372500,212664,0.00163039,0.293069,0.295824,1.00332
228995988,71991870,957,4975230,5581.43,281958000,853460,0.00112184,0.171542,0.17285,0.744009
229001100,71991870,16352,5480030,6508.47,218573000,1156790,0.00118767,0.211092,0.237002,1.66297
229002642,71991870,16771,859820,216.752,36226700,30730.1,0.00025209,0.0357402,0.027874,0.698214
228991541,71991870,110,139876,25.8997,5659250,4022.93,0.000185162,0.0287607,0.0287607,0.280092
228995012,71991870,632,2552330,2463.47,120871000,381123,0.000965183,0.149323,0.137855,1.43474
229003581,71991870,17104,520859,1148.53,23245100,151566,0.00220506,0.290992,0.334697,0.632342
229004789,71991870,111220902,69797.2,24.7936,2314370,4378.27,0.000355224,0.0627285,0.0627323,0.349706
229004246,71991870,17363,1072870,1112.95,51204700,157038,0.00103736,0.146372,0.156741,0.777618
229001521,71991870,16470,384659,169.085,16507600,29803.2,0.000439571,0.0774796,0.0774796,0.841976
229001834,71991870,16564,512675,156.757,23995300,28364.3,0.000305763,0.055326,0.0449278,1.03702
228993213,71991870,325,77999.3,26.7272,3549890,4055.2,0.00034266,0.0519903,0,0
228995155,71991870,676,419626,111.165,18220500,18656.4,0.000264914,0.0444596,0.0444597,0.553387
228993437,71991870,348,4171350,3411.96,169873000,602732,0.000817953,0.144493,0.148975,2.73145
228995188,71991870,691,674983,548.942,30338600,82116.2,0.000813269,0.121657,0.118934,0.635309
228995398,71991870,797,3445350,930.674,149691000,159952,0.000270125,0.0464256,0.0539085,1.31199
229004073,71991870,17289,34929,2.12242,461572,299.156,6.07637e-05,0.0085647,0,0
228998163,71991870,15803,1561340,485.042,72546200,67817.6,0.000310658,0.0434355,0.0458588,0.656589
228995129,71991870,667,365114,882.295,14825100,135495,0.00241649,0.371103,0.356154,0.660304
228993259,71991870,337,3264980,3350.67,119486000,553990,0.00102624,0.169676,0.135106,1.13996
228992733,71991870,289,305287,33.6181,14779600,4346.78,0.00011012,0.0142383,0.0139355,1.0476
229004707,71991870,111220718,283598,51.6789,9409460,7294.27,0.000182226,0.0257205,0.0268206,0.849111
229004247,71991870,17364,758150,547.365,34922800,78282.6,0.000721975,0.103255,0.120155,0.949198
229003866,71991870,17188,763896,402.433,29853600,54268.5,0.000526816,0.0710417,0.0673936,0.439477
229001392,71991870,16450,871070,204.72,40079300,31993.6,0.000235021,0.036729,0.0394239,1.36372
228990708,71991870,4,10174000,10611.3,476637000,1561940,0.00104298,0.153523,0.155338,1.13385
228999261,71991870,16010,5476890,2459.09,192510000,375390,0.000448994,0.0685406,0.0640846,1.10367
228996525,71991870,1089,60005200,65034.8,2551310000,9897660,0.00108382,0.164947,0.148423,1.83943
228997106,71991870,10728,728228,1333.66,40597900,199094,0.00183138,0.273395,0.273694,0.495476
229000670,71991870,16273,32787.1,10.3226,1383130,1489.61,0.000314836,0.0454329,0,0
228999392,71991870,16040,4170270,6724.94,197579000,1191590,0.00161259,0.285735,0.273199,2.51919
228993251,71991870,334,1217070,235.546,38216800,37065.2,0.000193535,0.0304545,0.0309138,1.14214
229004487,71991870,17500,5915740,7986.6,182541000,1414200,0.00135006,0.239057,0.232145,1.278
228998200,71991870,15813,2905940,3666.88,151156000,575204,0.00126186,0.197941,0.193377,0.980172
229003001,71991870,16897,1746590,882.542,76355900,160660,0.000505295,0.091985,0.0932155,1.40803
229004363,71991870,17457,104302,245.023,4153900,41842.5,0.00234918,0.401168,0.401106,0.386603
228997125,71991870,10735,1500800,4972.21,88703200,736260,0.00331305,0.49058,0.501416,0.730966
228997091,71991870,10722,8745350,14185,441119000,2160430,0.001622,0.247038,0.245004,0.87109
228999897,71991870,16113,965800,2442.87,48172000,330601,0.00252938,0.342308,0.339617,0.929929
229004011,71991870,17263,378563,221.136,12640900,30565.9,0.000584147,0.0807418,0.0880056,0.721612
228999105,71991870,15961,964355,4727.66,54309400,802892,0.00490241,0.832569,0.813425,0.685514
229002723,71991870,16829,42986200,67782.9,2303710000,10212800,0.00157685,0.237582,0.235761,0.977418
228991020,71991870,23,883358,311.223,30239800,45978.5,0.000352318,0.0520497,0.0512722,0.991862
228994950,71991870,616,489416,132.573,21538800,19110.8,0.00027088,0.0390481,0.0412977,0.663813
229001067,71991870,16335,1698490,391.936,71710300,68007.2,0.000230756,0.0400399,0.0441193,1.4985
229001853,71991870,16571,458620,109.082,20412600,18392.6,0.000237847,0.0401041,0.0373984,1.12699
229000221,71991870,16179,552513,332.123,19802500,51117.9,0.000601113,0.0925189,0.0893991,1.03316
228995643,71991870,845,1479680,2481.35,64312100,385909,0.00167695,0.260806,0.236352,2.92227
228993622,71991870,381,1809190,8132.83,65885300,1514730,0.00449529,0.837241,0.830416,1.20991
228993711,71991870,407,2841850,3410.93,131278000,506582,0.00120025,0.178258,0.162946,1.30468
229003245,71991870,16984,2687210,839.766,110764000,145599,0.000312505,0.0541823,0.0544847,1.79691
229003899,71991870,17215,209814,11.3295,7215470,1543.77,5.39978e-05,0.00735778,0.00735778,0.619141
228995215,71991870,707,1258880,14936.5,56746400,2693420,0.0118648,2.13953,2.13953,0.79846
229000214,71991870,16177,2492740,843.492,95679400,127213,0.000338379,0.0510333,0.047893,1.14394
228996963,71991870,10674,4155560,2299.55,154355000,403837,0.000553367,0.0971801,0.0890887,1.24485
228998409,71991870,15833,125692,12.3164,4267010,1845.83,9.79886e-05,0.0146853,0,0
228999420,71991870,16049,2825140,1145.24,130424000,196447,0.000405375,0.0695353,0.0695605,1.71957
228992087,71991870,204,186386,912.426,11093400,142522,0.00489535,0.76466,0.84073,0.41783
229002680,71991870,16799,267886,44.0174,10668200,7880.64,0.000164314,0.0294179,0.0295166,1.25563
228998448,71991870,15843,3760130,2388.27,166667000,385874,0.000635156,0.102622,0.0976366,2.21717
229001303,71991870,16421,678955,946.582,33677500,153128,0.00139418,0.225535,0.224901,0.508858
229001800,71991870,16547,51363.7,31.8685,1981390,4668.65,0.000620447,0.0908938,0,0
229004600,71991870,17569,434453,292.465,10653100,51854.5,0.000673179,0.119356,0.114507,0.854605
228999217,71991870,15998,1183650,3258.22,54604500,438158,0.00275269,0.370176,0.369398,0.496375
229001753,71991870,16526,34950.1,11.4553,1456280,2231.31,0.000327763,0.0638428,0,0
229003862,71991870,17183,941578,541.51,37596800,72445.1,0.000575109,0.0769401,0.0764915,0.406138
228995934,71991870,943,5281630,858.401,146783000,132462,0.000162526,0.0250797,0.0235344,1.16426
228996102,71991870,984,7677440,5282.56,429009000,765785,0.000688063,0.0997448,0.102622,0.760772
229003298,71991870,17009,244783,30.1523,10966100,4078.87,0.00012318,0.0166632,0.0166632,0.559127
228991085,71991870,28,1452460,3140.68,73540800,425293,0.00216233,0.29281,0.291255,0.844917
228999001,71991870,15932,3758930,1800.29,163916000,309359,0.000478938,0.0822998,0.0741058,1.50754
229002232,71991870,16671,2893570,4209.79,136783000,623706,0.00145488,0.215549,0.211709,0.890091
228993419,71991870,345,5148200,674.552,231330000,99249.1,0.000131027,0.0192784,0.0172976,1.6547
228999090,71991870,15954,135859,33.7351,1958840,4286.4,0.00024831,0.0315503,0.0323523,0.688476
228999180,71991870,15991,5865470,6337.36,221964000,863133,0.00108045,0.147155,0.133663,1.17248
229001225,71991870,16404,139858,847.233,7095100,192825,0.00605782,1.37872,1.37872,0.722131
228991545,71991870,111,347646,112.998,17818400,15282.9,0.000325038,0.043961,0.0437898,0.540056
229003817,71991870,17143,3033260,828.474,119892000,118082,0.00027313,0.0389289,0.0389563,0.787171
229004494,71991870,17508,548022,592.637,12302700,105298,0.00108141,0.192141,0.166968,1.39413
229002993,71991870,16895,314252,981.511,11976700,179329,0.00312333,0.570655,0.594997,0.575249
228996316,71991870,1033,2400160,3902.25,131945000,555478,0.00162583,0.231434,0.214578,0.649191
229002505,71991870,16713,44843.7,26.9494,1683780,3845.65,0.000600962,0.0857568,0,0
229004332,71991870,17443,1259800,1357.36,38764100,231117,0.00107744,0.183455,0.174982,0.915786
228995062,71991870,646,242966,533.204,10643700,95996.9,0.00219456,0.395104,0.393498,0.536802
229004698,71991870,111220698,189274,8.9758,5783620,1188.94,4.74223e-05,0.00628161,0,0
228992337,71991870,248,338150,60.031,5896400,8263.51,0.000177528,0.0244374,0.0216105,2.65412
229000085,71991870,16156,1110670,2789.1,46802900,499838,0.0025112,0.450034,0.447911,0.812664
228992042,71991870,195,349681,436.081,14815000,72879.9,0.00124708,0.208418,0.208414,1.24027
228995669,71991870,854,2801490,328.083,77620500,55302.9,0.00011711,0.0197405,0.0207933,1.34825
228997990,71991870,15730,524535,166.921,15744200,22535.4,0.000318227,0.0429627,0.0429627,0.471229
229002187,71991870,16658,32587000,31534.9,1531360000,4716950,0.000967716,0.14475,0.145727,1.21496
228999924,71991870,16119,1749760,1174,78474700,190897,0.000670949,0.109099,0.09768,1.17684
229002980,71991870,16890,314721,390.343,15631500,73811.9,0.00124028,0.234531,0.234531,0.865887
229003838,71991870,17159,367383,83.3775,12440500,11706.5,0.00022695,0.0318646,0.036339,1.19469
228996536,71991870,1091,15240300,25895.4,798810000,3934540,0.00169914,0.258167,0.248692,0.772354
228993201,71991870,323,54439700,38449.8,2436080000,6440140,0.000706282,0.118299,0.117247,2.47111
228997437,71991870,15621,32315.7,4.25329,1009150,654.14,0.000131617,0.0202422,0,0
229001943,71991870,16598,174197,289.421,7713040,43518.7,0.00166146,0.249825,0.250421,0.796387
229004633,71991870,17596,684504,142.962,16528200,23763.7,0.000208855,0.0347167,0.0342743,1.00631
229004497,71991870,17512,418982,1717.03,14514200,306727,0.00409811,0.732078,0.732542,0.656429
228998994,71991870,15930,11495100,6004.95,450417000,925726,0.000522394,0.0805324,0.0731944,1.61563
228999430,71991870,16051,279184,33.7824,11505700,4597.61,0.000121004,0.016468,0.0164545,0.998407
229002575,71991870,16733,244783,148.002,11887300,26263.6,0.000604625,0.107294,0.107294,0.421936
228999771,71991870,16091,68108.3,11.2548,3132020,1473.13,0.000165248,0.0216292,0.0213751,0.900396
229004619,71991870,17585,139876,49.0289,5355110,7437.63,0.000350517,0.053173,0.053173,0.343742
229004657,71991870,17648,34968.2,13.3153,882526,2393.56,0.000380783,0.0684496,0,0
228999317,71991870,16024,6958020,1591.2,248944000,270016,0.000228686,0.0388064,0.0380505,2.29772
229001143,71991870,16377,244783,2099.45,11745200,330566,0.00857676,1.35045,1.35045,0.606348
228992575,71991870,269,256964,110.002,11383900,18348.4,0.000428085,0.0714044,0.0723322,0.726373
228996781,71991870,1102,1021440,202.915,48644300,31112.1,0.000198655,0.0304589,0.0260051,2.04464
229001203,71991870,16398,21499300,22543.3,1036890000,4342360,0.00104856,0.201977,0.195129,1.92208
228995153,71991870,675,152236,13.4062,6452070,1913.09,8.80619e-05,0.0125667,0.0139694,0.686888
228997376,71991870,15607,347301,132.78,12866100,21689.8,0.000382319,0.0624524,0.0623698,0.409579
229003031,71991870,16908,312861,299.369,12429900,54766.7,0.000956878,0.175051,0.181397,1.3729
228999756,71991870,16088,169613,14.0886,7980270,1841.09,8.30633e-05,0.0108547,0.0107422,0.766766
228999648,71991870,16072,17459200,32082.2,816664000,5359230,0.00183755,0.306958,0.303468,1.98148
228992555,71991870,267,99838.5,128.682,4360120,21474.5,0.0012889,0.215093,0.21476,0.0801153
228996867,71991870,1126,69938,9.80916,3078340,1436.72,0.000140255,0.0205427,0.0205427,0.335343
229001717,71991870,16499,352223,1513.88,14870500,281827,0.00429807,0.800139,0.751335,1.08479
