id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227919136,71809265,17343,1901240,603.065,63628100,118519,0.000317196,0.0623378,0.0720244,2.05761
227906060,71809265,748,174842,28.0046,6124540,4336.92,0.000160171,0.0248047,0.0248045,0.652579
227910677,71809265,15867,8316360,2272.88,372133000,329448,0.000273302,0.0396144,0.0395518,1.06805
227912188,71809265,16081,533533,140.247,27947900,20636.8,0.000262864,0.0386795,0.0405199,0.542883
227903668,71809265,370,34067200,15817.5,1356560000,2713910,0.000464302,0.0796634,0.0791288,2.6451
227906942,71809265,928,16830300,12115.5,845926000,2162160,0.000719863,0.128468,0.138366,1.48417
227902864,71809265,250,2265570,634.246,92397000,97480.5,0.00027995,0.043027,0.0429924,0.883876
227912703,71809265,16130,26954300,8543.28,1344470000,1276470,0.000316955,0.047357,0.0466024,1.31134
227908672,71809265,10732,2069480,1159.66,117748000,213202,0.000560364,0.103022,0.107661,1.37561
227913838,71809265,16339,788634,146.262,35638800,22131.8,0.000185462,0.0280635,0.0281001,1.11402
227905856,71809265,712,174845,28.2976,9169840,4416.52,0.000161844,0.0252596,0.0252596,0.686525
227904399,71809265,486,3853630,2072.77,184444000,303359,0.000537873,0.0787204,0.0776759,0.770696
227902092,71809265,122,1577370,684.573,53182700,119887,0.000433997,0.0760046,0.0726018,1.24672
227920061,71809265,112892315,174845,1.98595,7978540,260.335,1.13583e-05,0.00148895,0.00148895,0.633959
227913087,71809265,16229,592963,137.591,23111300,21845.5,0.00023204,0.0368412,0.0367492,0.996763
227915202,71809265,16584,307669,92.9398,15991300,13211.4,0.000302077,0.0429404,0.0448388,1.02322
227914075,71809265,16404,139876,8.05141,6530530,1236.27,5.75611e-05,0.00883831,0.00883831,0.914608
227901618,71809265,56,9580960,2011.38,472156000,326413,0.000209935,0.0340689,0.033695,0.937358
227908990,71809265,15621,34684.5,2.5074,1045800,429.338,7.22915e-05,0.0123784,0,0
227915253,71809265,16590,97832,55.3176,5379150,7894.44,0.000565435,0.0806939,0.0833359,0.52788
227902803,71809265,239,4513170,2556.99,203137000,383636,0.000566561,0.0850037,0.0937736,1.20667
227905594,71809265,667,395193,230.56,18870000,36255.9,0.000583412,0.0917425,0.0847874,0.83038
227913888,71809265,16358,4023760,378.085,174504000,56440.3,9.3963e-05,0.0140267,0.0141101,1.84706
227907399,71809265,993,23663700,14419,1035460000,2247210,0.000609331,0.0949644,0.0913334,1.32672
227913674,71809265,16313,14211500,5874.42,614832000,888008,0.000413358,0.0624853,0.0609223,1.70977
227920015,71809265,111220858,117182,11.4218,4135080,1681.87,9.74704e-05,0.0143526,0.0142027,0.338987
227901731,71809265,77,50187.3,15.6755,2240140,2387.64,0.00031234,0.0475746,0.0471935,0.0722926
227913209,71809265,16256,314122,41.0438,10758100,6055.37,0.000130662,0.0192772,0.0192729,0.25366
227914339,71809265,16446,511169,174.218,28124100,31747.3,0.000340822,0.0621072,0.0538735,1.19669
227914888,71809265,16544,1043430,172.139,54811700,26782.8,0.000164975,0.0256681,0.0258226,0.647398
227918547,71809265,17227,241584,204.195,9961850,28552.1,0.000845235,0.118187,0.117758,0.665847
227908799,71809265,15585,244783,28.1206,10256600,4084.19,0.00011488,0.0166849,0.0166849,0.420759
227914060,71809265,16402,1049070,32.1306,48053300,4910.97,3.06277e-05,0.00468126,0.00468126,2.45058
227914586,71809265,16459,459633,56.6323,23621400,9087.36,0.000123212,0.0197709,0.0196124,0.489457
227910828,71809265,15895,2686010,671.002,110148000,99770.8,0.000249814,0.0371446,0.0371448,0.959514
227915638,71809265,16639,560030,215.184,22281100,31727.7,0.000384236,0.0566536,0.0526643,1.65251
227902100,71809265,123,332862,29.0786,14067600,5058.82,8.73592e-05,0.015198,0.0165814,1.08289
227912996,71809265,16188,4163180,1838.46,194498000,269535,0.000441601,0.0647425,0.0649041,1.0033
227904253,71809265,454,410433,274.418,20198400,40677.9,0.000668607,0.0991097,0.0979246,1.39587
227909039,71809265,15630,593282,48.9136,21371500,7809.39,8.24458e-05,0.013163,0.013145,1.42127
227905501,71809265,652,34969,44.2487,1295310,7126.14,0.00126537,0.203784,0,0
227910385,71809265,15838,916851,307.713,43274200,46498.1,0.00033562,0.050715,0.0497023,1.19305
227913008,71809265,16192,1324330,823.903,53612300,120032,0.000622127,0.0906358,0.0906367,1.07944
227905821,71809265,706,279544,38.3669,12880100,6183.03,0.000137248,0.0221183,0.0221248,0.721924
227919337,71809265,17443,1337220,176.752,38411100,27601.2,0.000132179,0.0206408,0.0193698,1.22957
227902275,71809265,151,1081180,752.657,60245600,126588,0.000696143,0.117083,0.115973,1.14891
227904801,71809265,546,27906.5,6.75053,1508540,1031.92,0.000241898,0.0369777,0,0
227906350,71809265,818,4794940,1192.84,245964000,182038,0.000248771,0.0379647,0.0372257,1.21457
227902348,71809265,160,2402400,6885.09,78920100,1297020,0.00286591,0.539885,0.545295,1.40824
227918871,71809265,17286,47814.8,170.896,1097100,30528.4,0.00357412,0.638471,0.639322,0.308549
227903327,71809265,311,944163,144.854,45416300,21819.2,0.000153421,0.0231096,0.0231096,0.883667
227913576,71809265,16291,489566,15.4442,17618100,2069.16,3.15466e-05,0.00422652,0.00422652,1.12558
227908404,71809265,1121,769318,33.4434,18439300,4265.35,4.34715e-05,0.00554432,0.00554432,1.47756
227914974,71809265,16561,891547,425.586,46067300,62623.3,0.000477357,0.0702412,0.0765756,0.813463
227917218,71809265,16958,431973,363.525,20026500,69524.1,0.000841547,0.160946,0.152562,0.745063
227909951,71809265,15768,658354,179.533,24213700,26737.3,0.000272699,0.0406123,0.0405309,1.03095
227908568,71809265,10696,434180,579.256,23582800,86793.4,0.00133414,0.199902,0.195597,0.770942
227909411,71809265,15684,2453910,623.613,60131100,95027.1,0.00025413,0.0387248,0.037903,1.11423
227907263,71809265,974,2028200,416.796,127700000,75750.3,0.0002055,0.0373485,0.0373485,1.71164
227915334,71809265,16604,823043,186.702,39299500,25797.6,0.000226843,0.0313441,0.0332106,1.64047
227915930,71809265,16695,966181,259.874,48064800,38439.1,0.000268971,0.0397845,0.0397247,0.345389
227919285,71809265,17407,1916270,27.7637,62259900,4726.34,1.44884e-05,0.00246642,0.00248889,1.62531
227914838,71809265,16535,1331910,513.828,72652900,86467,0.000385782,0.0649194,0.0623037,0.898772
227906319,71809265,809,3346480,1343.21,140741000,212775,0.000401379,0.0635817,0.0625567,1.04365
227910759,71809265,15878,349690,136.529,17105700,19400.6,0.000390428,0.0554795,0.0554795,0.844016
227911413,71809265,15979,15353300,4088.51,621413000,700015,0.000266295,0.0455938,0.0548295,3.69009
227917213,71809265,16957,477017,35.9116,19578800,5238.46,7.52838e-05,0.0109817,0.011031,0.563384
227907062,71809265,943,7550700,3488.69,280682000,535991,0.000462036,0.0709857,0.0743144,2.4464
227910709,71809265,15871,839256,152.178,41616900,21272.1,0.000181324,0.0253463,0.0253463,0.833984
227919171,71809265,17360,34860.2,18.6135,1194970,2612.89,0.000533947,0.0749534,0,0
227904467,71809265,500,46195700,23702.5,2029970000,3662510,0.000513088,0.0792824,0.0781107,1.56125
227911071,71809265,15928,15577800,2660.74,600989000,435453,0.000170803,0.0279534,0.0277702,1.29198
227911208,71809265,15945,928036,183.889,38455800,26674,0.000198149,0.0287424,0.0287356,0.643957
227901478,71809265,12,139876,4.22271,4762600,609.926,3.01889e-05,0.00436047,0.00436047,0.649372
227919850,71809265,111220692,699400,345.858,31409700,58741.1,0.000494508,0.0839878,0.089133,0.879379
227909458,71809265,15688,104058,9.1305,3491060,1371.12,8.77444e-05,0.0131765,0.0131675,0.352608
227919209,71809265,17373,1613880,1370.45,62477600,233731,0.000849164,0.144825,0.138746,1.09597
227917166,71809265,16937,34818,7.60021,1637390,1055.69,0.000218284,0.0303203,0,0
227911599,71809265,16012,15012900,12135.1,808505000,2028060,0.000808314,0.135088,0.130283,1.32146
227907649,71809265,1041,9056080,2777.66,302257000,416481,0.000306717,0.0459891,0.0459953,1.53179
227914280,71809265,16434,1079110,1182.45,48948100,184397,0.00109576,0.170879,0.181907,0.850947
227919694,71809265,17558,222592,52.0879,8997290,7656.59,0.000234006,0.0343974,0.0329116,0.826539
227916661,71809265,16849,384430,34.8091,19165700,5860.62,9.05473e-05,0.015245,0.0156548,0.723228
227905089,71809265,599,1398760,17.8788,62735000,2748.77,1.27819e-05,0.00196515,0.00196515,1.62544
227917612,71809265,17034,1519170,634.567,66554900,109601,0.000417706,0.0721455,0.0765354,0.973929
227917994,71809265,17103,930564,393.883,42834500,65766.8,0.000423274,0.0706741,0.076346,0.971292
227906089,71809265,756,244771,255.562,8718940,40236,0.00104408,0.164382,0.164375,0.848792
227910439,71809265,15847,825759,184.268,27702600,30781.7,0.00022315,0.0372768,0.0343113,1.0122
227912787,71809265,16142,2844100,1637.86,136191000,236448,0.000575879,0.0831361,0.082929,0.771496
227916109,71809265,16719,1550410,454.966,70035200,62867.4,0.000293449,0.040549,0.0422123,1.50282
227904359,71809265,479,747621,182.53,35886000,26598.3,0.000244148,0.0355773,0.0353899,0.649166
227907220,71809265,968,2797740,10055.9,166665000,1814610,0.00359429,0.648599,0.650316,0.871738
227908756,71809265,15570,174845,7.56534,6743320,1165.43,4.32688e-05,0.00666552,0.00666552,1.19991
227912231,71809265,16088,174845,45.3144,7583700,6301.86,0.000259169,0.0360426,0.0360426,0.337233
227916887,71809265,16870,217500,11.8009,10185600,1665.28,5.42573e-05,0.00765649,0.00767415,0.274003
227910164,71809265,15804,962391,334.197,48179900,50799.8,0.000347257,0.052785,0.0523772,0.47953
227913834,71809265,16338,788634,146.262,35638800,22131.8,0.000185462,0.0280635,0.0281001,1.11402
227919662,71809265,17541,133758,297.757,5939190,47855.4,0.00222608,0.357775,0.357718,0.341711
227904871,71809265,567,516445000,243769,24172700000,39663500,0.000472013,0.076801,0.0782368,2.33653
227914850,71809265,16537,767822,618.325,42891800,96751.9,0.000805297,0.126008,0.136376,0.612398
227910575,71809265,15857,34418000,4254.16,1892760000,654245,0.000123603,0.0190088,0.0191992,1.24499
227914332,71809265,16443,862425,237.208,46741300,43297.3,0.000275048,0.0502041,0.0442056,1.28363
227914353,71809265,16448,116444,4.81254,6049270,778.911,4.13294e-05,0.00668917,0.00703437,0.775401
227905282,71809265,622,60298.5,15.7994,2601580,2207.43,0.00026202,0.0366084,0.0332953,1.07335
227915293,71809265,16596,813116,213.793,42110500,30417.5,0.00026293,0.0374086,0.0438323,1.22459
227919146,71809265,17347,474099,388.178,14895600,76226.7,0.00081877,0.160782,0.177397,1.07557
227919076,71809265,17318,4121100,1226.51,130149000,228080,0.000297617,0.0553444,0.0600295,1.9078
227905072,71809265,594,68351.5,12.3058,2818210,1848.29,0.000180036,0.0270409,0.0268682,0.540809
227902133,71809265,130,804286,34.3323,30967400,4431.9,4.26867e-05,0.00551035,0.00551034,1.22511
227913123,71809265,16242,243425,15.4657,8837020,2377.04,6.35336e-05,0.00976497,0.0097362,0.803238
227916287,71809265,16752,2716450,842.25,124722000,120665,0.000310055,0.0444201,0.0446038,1.16811
227917937,71809265,17086,1397480,85.8503,55234000,10981.8,6.14323e-05,0.0078583,0.00787883,1.33025
227918588,71809265,17235,1354810,928.75,55667900,155679,0.000685521,0.114909,0.1101,1.01458
227914983,71809265,16562,139876,2.90654,5816250,405.17,2.07794e-05,0.00289664,0.00289664,0.607624
227919345,71809265,17446,396093,19.0392,10205300,2739.72,4.80675e-05,0.00691688,0.00679361,0.74826
227911308,71809265,15961,1251440,841.609,64420000,140166,0.00067251,0.112003,0.107435,0.703518
227919826,71809265,111220658,1519170,634.567,66554900,109601,0.000417706,0.0721455,0.0765354,0.973929
227916943,71809265,16875,231580,62.0494,9664130,8667.42,0.000267939,0.0374272,0.0346029,0.908027
227906739,71809265,890,523193,135.666,24632800,27097.4,0.000259304,0.0517925,0.0518893,0.890717
227915392,71809265,16617,1144040,76.63,52657900,10413.1,6.6982e-05,0.00910204,0.00913647,0.748508
227907526,71809265,1017,20138100,9029.54,996070000,1454120,0.000448381,0.0722073,0.0729209,1.16147
227901749,71809265,79,34969,63.0127,1309610,10076.1,0.00180196,0.288142,0,0
227908940,71809265,15612,34944.7,2.649,1106220,386.751,7.58054e-05,0.0110675,0,0
227919860,71809265,111220702,414691,124.019,18077000,19323.4,0.000299063,0.046597,0.0512354,1.2885
227913036,71809265,16200,244783,452.231,11046300,79364.2,0.00184748,0.324223,0.324223,0.659512
227905746,71809265,691,689971,899.086,35933900,149866,0.00130308,0.217207,0.214879,0.868992
227910390,71809265,15842,7837600,2515.11,404281000,384470,0.000320903,0.0490545,0.0465737,1.6154
227906924,71809265,926,5839820,1373.47,238493000,203511,0.000235191,0.0348488,0.0348488,1.06104
227919234,71809265,17386,824432,281.79,23316500,46789.3,0.000341799,0.0567534,0.0543713,1.40683
227902443,71809265,183,1087840,2353.38,43293300,437060,0.00216335,0.40177,0.354637,1.55507
227906682,71809265,879,7679910,6650.34,336966000,1031450,0.000865939,0.134305,0.135966,1.49962
227919295,71809265,17414,32762.8,0.14178,670464,24.3988,4.32748e-06,0.00074471,0,0
227914134,71809265,16412,839256,51.0969,40352100,8246.77,6.08836e-05,0.00982629,0.00982629,0.860104
227909008,71809265,15624,1729210,928.118,60603600,150664,0.000536729,0.0871287,0.0839585,2.17331
227909894,71809265,15761,34969,0.570722,1465030,87.1909,1.63208e-05,0.00249338,0,0
227913686,71809265,16314,1080530,223.547,45005900,33432.8,0.000206886,0.0309411,0.0308696,1.45446
227903127,71809265,287,34969,1.89655,1387740,288.252,5.42351e-05,0.00824306,0,0
227903623,71809265,363,1181840,595.009,53923700,100257,0.000503458,0.0848311,0.0850641,1.2049
227917191,71809265,16950,622083,82.8077,26721000,13280.9,0.000133114,0.0213491,0.0217485,0.449339
227919922,71809265,111220782,34903.5,11.365,1480160,1601.6,0.000325613,0.0458865,0,0
227905130,71809265,609,314721,1.63222,12768500,301.791,5.18626e-06,0.000958915,0.000958915,2.00303
227904070,71809265,429,1228120,516.921,48253100,81675.4,0.000420906,0.0665046,0.0689137,1.04447
227916366,71809265,16774,498480,63.4676,23543000,8915.66,0.000127322,0.0178857,0.019388,0.97498
227901610,71809265,55,384659,1614.2,14769500,253308,0.00419643,0.658527,0.658527,0.823475
227910966,71809265,15913,9393020,4476.34,337143000,715736,0.000476561,0.0761987,0.0811705,1.68713
227902881,71809265,255,756307,528.498,33907400,75431,0.000698787,0.099736,0.107283,0.712309
227903018,71809265,269,279752,19.7974,10817300,2863.59,7.07679e-05,0.0102362,0.0102362,0.367077
227912608,71809265,16109,2377890,423.777,91316700,61532.6,0.000178215,0.025877,0.025877,1.01032
227915637,71809265,16638,316580,100.804,13643300,14578.4,0.000318414,0.0460495,0.0446986,0.876423
227916279,71809265,16751,3892580,927.021,176211000,132658,0.000238151,0.0340797,0.0347263,1.34438
227904731,71809265,534,345539,308.728,16320500,57839.6,0.000893468,0.167389,0.157131,0.660604
227919194,71809265,17369,1047190,350.825,38916800,56784,0.000335015,0.0542251,0.0536925,0.899092
227919378,71809265,17460,2017730,326.984,63466800,48463.7,0.000162055,0.0240189,0.0249367,1.385
227910285,71809265,15822,826955,312.728,35509400,48175.1,0.000378168,0.058256,0.0573737,1.16245
227919945,71809265,111220810,67569.9,84.7755,2825890,12189.9,0.00125463,0.180404,0.183346,0.695341
227912688,71809265,16123,8730390,4589.46,455055000,709518,0.000525688,0.0812699,0.0816137,1.10139
227919901,71809265,111220752,349312,169.797,18020900,27147.6,0.000486091,0.0777172,0.0777337,0.92869
227908530,71809265,10686,1768830,2020.38,93555400,321894,0.00114221,0.181981,0.182733,0.996583
227913599,71809265,16295,454556,28.3723,16321200,3649.1,6.24176e-05,0.00802782,0.00802837,0.40582
227918180,71809265,17164,969368,468.798,44253700,77308.1,0.000483612,0.079751,0.0804735,1.02868
227904124,71809265,435,148285,31.3659,5754380,4275.25,0.000211524,0.0288313,0.0279335,0.423227
227916614,71809265,16840,22338900,24953.2,1156990000,4590550,0.00111703,0.205496,0.210732,1.78673
227909796,71809265,15728,629442,23.8092,15430800,3075.77,3.78258e-05,0.00488651,0.00488651,0.598488
227918510,71809265,17215,69938,0.82184,2103260,135.213,1.1751e-05,0.00193332,0.00193332,1.34354
227919057,71809265,17314,34969,52.4086,1504820,8347.77,0.00149872,0.238719,0,0
227910952,71809265,15912,2417530,1047.87,96596400,162612,0.000433446,0.0672637,0.0681258,1.12575
227916196,71809265,16734,174845,1.05743,7563940,140.326,6.04782e-06,0.000802573,0.000802573,0.571106
227916982,71809265,16887,1879030,139.375,81258600,20306.9,7.41738e-05,0.0108071,0.0108306,0.779223
227919665,71809265,17543,133758,297.757,5939190,47855.4,0.00222608,0.357775,0.357718,0.341711
227911380,71809265,15974,5060030,17424.9,221470000,3245540,0.00344362,0.641408,0.671942,1.02165
227910069,71809265,15788,244764,126.586,10393400,19001.6,0.000517175,0.0776325,0.0776332,0.583367
227903129,71809265,288,1260140,4385.07,64010100,810381,0.00347981,0.643086,0.639459,0.780356
227906356,71809265,819,197072,51.5927,9318090,8317.14,0.000261796,0.0422036,0.0405423,1.3555
227914155,71809265,16415,1791730,281.867,93340500,43993.7,0.000157315,0.0245537,0.0240493,1.24818
227912950,71809265,16177,3557030,1408.31,175593000,208499,0.000395921,0.058616,0.0588505,0.926787
227917001,71809265,16894,1211310,87.3391,54073700,12748.4,7.21028e-05,0.0105244,0.0105707,0.673666
227917078,71809265,16919,66584900,29641.8,3036830000,4804350,0.000445173,0.0721537,0.0735644,1.63233
227914530,71809265,16452,485013,339.19,25829800,50162.1,0.000699342,0.103424,0.103209,0.69967
227908868,71809265,15599,2665790,5473.68,100378000,859057,0.00205331,0.322253,0.315195,1.75315
227907270,71809265,975,34969,1.25822,1565920,156.7,3.5981e-05,0.0044811,0,0
227917670,71809265,17045,448550,179.555,18887300,24063.5,0.000400301,0.0536473,0.05285,1.10077
227920053,71809265,112892265,139876,79.0364,5278230,11521.6,0.000565046,0.0823701,0.0823701,0.111957
227918137,71809265,17151,69936.7,0.0360098,2466240,5.03023,5.14892e-07,7.19255e-05,7.19259e-05,0.381532
227914593,71809265,16460,530733,65.4527,27792000,11826.3,0.000123325,0.0222829,0.0203086,1.41395
227913282,71809265,16267,384659,40.3756,12952100,5807.75,0.000104965,0.0150985,0.0150985,0.583341
227916190,71809265,16733,244783,19.037,10197500,2558.81,7.77709e-05,0.0104534,0.0104534,0.939915
227917121,71809265,16928,2456010,1061.2,121254000,165661,0.000432082,0.0674515,0.0721865,0.852185
227905222,71809265,621,737152,759.731,35354200,105767,0.00103063,0.14348,0.138459,0.553764
227911287,71809265,15957,2207890,1831.21,116531000,310370,0.000829392,0.140573,0.13948,1.05205
227913077,71809265,16226,419628,51.0674,16269000,7829.48,0.000121697,0.0186581,0.0186581,0.784371
227913339,71809265,16277,102724,3.17118,3579970,467.551,3.0871e-05,0.00455154,0.00465168,0.877368
227917977,71809265,17098,866380,580.488,34992000,81546.3,0.000670015,0.094123,0.094272,0.899829
227903788,71809265,394,3455170,2274.48,149795000,356433,0.000658283,0.103159,0.110015,0.641214
227908765,71809265,15577,7142770,8352.61,280332000,1310280,0.00116938,0.183442,0.179849,2.1317
227902748,71809265,233,1049070,40.1714,55696500,5769.01,3.82924e-05,0.00549917,0.00549917,1.69009
227916267,71809265,16749,34969,1.9156,1173920,276.857,5.47799e-05,0.0079172,0,0
227916784,71809265,16868,1342830,106.787,58761300,14508.6,7.9524e-05,0.0108045,0.0108761,0.703049
227919616,71809265,17523,1977450,476.242,62236200,71152.2,0.000240836,0.0359818,0.0382437,1.27427
227916578,71809265,16824,523273,128.245,25452300,19546.9,0.000245082,0.037355,0.0373415,0.493799
227917053,71809265,16905,34969,0.075738,1363740,10.0842,2.16586e-06,0.000288374,0,0
227917705,71809265,17054,1682450,468.312,68788600,72079.4,0.000278352,0.0428419,0.0414397,1.06129
227908445,71809265,1139,206807,93.7983,8790800,15840.9,0.000453554,0.0765972,0.0764295,0.71379
227913857,71809265,16343,1897820,559.28,82249100,83372.9,0.000294695,0.0439308,0.0422567,1.89397
227908048,71809265,1080,44913400,18436.6,2290620000,2804740,0.000410491,0.0624476,0.0618709,1.20309
227919257,71809265,17396,453896,61.8701,16440100,10279.7,0.000136309,0.0226478,0.022653,0.490035
227907156,71809265,957,4475150,3663.12,252676000,690367,0.000818545,0.154267,0.156696,1.49985
227907365,71809265,987,12954400,3882.86,515011000,649792,0.000299734,0.0501602,0.0529605,2.0004
227909787,71809265,15727,139876,2.89405,4803320,368.228,2.06901e-05,0.00263253,0.00263253,0.485745
227904093,71809265,433,977280,745.399,50208600,116636,0.000762728,0.119347,0.130657,0.656139
227915320,71809265,16600,224888,190.565,11990300,26719.8,0.000847376,0.118814,0.125661,0.391426
227914621,71809265,16470,384659,124.49,14657500,19928.8,0.000323637,0.0518089,0.0518089,1.50537
227916257,71809265,16748,69938,0.0130867,2256530,1.62981,1.87118e-07,2.33037e-05,2.33037e-05,0.73892
227908741,71809265,15567,572591000,273583,26238500000,44430700,0.000477798,0.0775959,0.0785197,2.47943
227919106,71809265,17333,594208,52.1397,22768200,9826.56,8.77466e-05,0.0165373,0.0165541,1.46339
227905583,71809265,664,1433730,391.493,69057200,57852.5,0.000273059,0.0403511,0.0403511,0.742777
227910234,71809265,15814,1071980,353.636,50230300,68124.8,0.000329892,0.0635506,0.0637349,1.14337
227903557,71809265,351,3311510,1341.31,139353000,212486,0.000405045,0.064166,0.0631109,1.03609
227918184,71809265,17166,969368,468.798,44253700,77308.1,0.000483612,0.079751,0.0804735,1.02868
227904352,71809265,478,1215200,1032.83,72181900,153203,0.000849928,0.126073,0.124472,1.01357
227919297,71809265,17416,10270200,4981.37,379755000,820850,0.00048503,0.0799251,0.0786894,2.12064
227917909,71809265,17079,1817110,104.051,72734500,13589.3,5.72619e-05,0.00747855,0.0074946,1.26144
227901816,71809265,96,1372490,678.502,61892100,100784,0.00049436,0.0734316,0.0759036,0.925138
227905780,71809265,698,96435800,71778.6,3693250000,12194500,0.000744315,0.126452,0.129969,2.27689
227916037,71809265,16709,732042,171.791,35179100,23502.4,0.000234674,0.0321053,0.0370615,0.901792
227904236,71809265,452,769318,227.1,31533200,34541.5,0.000295197,0.0448988,0.0448988,1.17368
227908173,71809265,1098,839311,306.295,37840400,50166.5,0.000364936,0.0597711,0.0570301,0.657062
227908225,71809265,1109,69938,95.5718,2883080,16339,0.00136652,0.233621,0.233621,0.111696
227915352,71809265,16608,287601,53.5639,15024700,6997.05,0.000186244,0.024329,0.0277154,1.27323
227907315,71809265,980,174845,14.4397,6425760,2003.14,8.25859e-05,0.0114567,0.0114567,0.520547
227917237,71809265,16964,174845,7.11822,8675170,1075.12,4.07116e-05,0.006149,0.006149,0.337778
227902852,71809265,247,1119010,49.0828,61145700,8467.67,4.38628e-05,0.00756712,0.00756712,1.10444
227901498,71809265,23,1354150,239.475,56903900,38857.3,0.000176845,0.0286949,0.0310152,1.14532
227901704,71809265,71,69938,107.261,2604930,17202.2,0.00153366,0.245963,0.245963,0.242516
227919608,71809265,17520,68840.7,35.4884,2206890,5094.88,0.000515515,0.0740098,0.074,0.618406
227905731,71809265,688,405217000,221164,18697800000,36119100,0.000545791,0.0891353,0.0913205,2.22771
227914006,71809265,16394,524535,505.611,26476900,75447.2,0.000963922,0.143836,0.143836,0.488769
227907476,71809265,1006,850976,98.5033,22606200,15455.9,0.000115753,0.0181626,0.0208727,1.68076
227908862,71809265,15598,104847,9.78541,3256470,1374.16,9.33302e-05,0.0131063,0.0131055,0.149353
227919358,71809265,17452,34969,4.85749,1445700,768.428,0.000138909,0.0219746,0,0
227918592,71809265,17237,1354810,928.75,55667900,155679,0.000685521,0.114909,0.1101,1.01458
227902636,71809265,211,3810330,2896.6,200589000,445385,0.000760196,0.116889,0.116937,0.834839
227902624,71809265,209,1031400,324.55,48511000,51300.8,0.000314669,0.049739,0.0531167,0.715763
227918110,71809265,17141,95792.3,2.68534,2371330,351.188,2.80329e-05,0.00366614,0.00375877,0.563318
227909711,71809265,15717,69938,0.838864,2040250,113.098,1.19944e-05,0.00161711,0.00161711,1.16915
227912896,71809265,16163,10553900,2730.02,533179000,434750,0.000258674,0.0411933,0.042031,1.19868
227919198,71809265,17370,320059,251.101,14293100,48932.8,0.000784545,0.152887,0.150006,0.721879
227919274,71809265,17403,174845,65.0359,7224320,10031.9,0.000371963,0.0573759,0.0573759,0.43698
227907930,71809265,1061,138232,26.4713,7480760,3808.59,0.000191499,0.0275521,0.0277332,0.531641
227907195,71809265,963,93575.3,2.33539,1805740,328.493,2.49573e-05,0.00351047,0.00323411,0.904414
227909169,71809265,15666,7939850,1734.51,210579000,257501,0.000218456,0.0324315,0.032125,1.25313
227919988,71809265,111220820,872027,3623.99,44660000,679521,0.00415582,0.779243,0.752239,1.01136
227909049,71809265,15631,209088,101.135,7994630,15901.3,0.000483696,0.0760509,0.0757911,0.659074
227903575,71809265,358,104615,23.8694,4939830,4721.76,0.000228164,0.0451346,0.0451754,0.654411
227913580,71809265,16292,209246,18.3069,8235600,2454.31,8.74896e-05,0.0117293,0.0117146,0.715661
227915647,71809265,16647,69938,0.376187,2292330,54.3733,5.37886e-06,0.00077745,0.00077745,0.795114
227918539,71809265,17226,486329,333.724,17456500,46098.2,0.00068621,0.094788,0.0947216,0.691154
227905064,71809265,591,524535,4.07751,17172800,585.809,7.77356e-06,0.00111682,0.00111682,1.53528
227913860,71809265,16345,1897820,559.28,82249100,83372.9,0.000294695,0.0439308,0.0422567,1.89397
227918676,71809265,17242,1062030,153.529,45908700,24698.5,0.000144561,0.0232559,0.0241194,1.12961
227909807,71809265,15729,629442,23.8092,15430800,3075.77,3.78258e-05,0.00488651,0.00488651,0.598488
227915635,71809265,16636,1051460,320.07,42035900,46894.7,0.000304407,0.0445998,0.0431183,1.59802
227903593,71809265,360,313409,1067.96,14056100,181025,0.00340757,0.577601,0.576139,0.7629
227913666,71809265,16310,14211500,5874.42,614832000,888008,0.000413358,0.0624853,0.0609223,1.70977
227917973,71809265,17096,866380,580.488,34992000,81546.3,0.000670015,0.094123,0.094272,0.899829
227919704,71809265,17563,446405,52.0101,13771400,7909.28,0.000116509,0.0177177,0.0176513,1.48239
227918165,71809265,17159,488778,393.203,19835700,54126.1,0.000804462,0.110738,0.11062,0.774625
227915942,71809265,16697,5438450,10162.3,272421000,1641500,0.0018686,0.301833,0.328872,0.845378
227904320,71809265,470,374555,114.233,16245400,17458.5,0.000304983,0.0466113,0.0442156,0.856675
227902766,71809265,235,1164920,79.6126,30858000,11419.8,6.83415e-05,0.00980306,0.00956436,1.085
227908885,71809265,15603,314721,1929.82,12032200,306047,0.00613183,0.97244,0.97244,0.536152
227919928,71809265,111220788,568946,2516,25787400,477727,0.00442222,0.83967,0.756319,1.70913
227919114,71809265,17335,375898,114.311,9485230,22060.8,0.000304102,0.0586883,0.058826,1.23815
227902773,71809265,236,1727340,969.499,68327300,148527,0.000561268,0.0859863,0.0898263,1.38808
227904245,71809265,453,58167900,15094.6,3144480000,2393940,0.000259501,0.0411556,0.0419219,1.52954
227909631,71809265,15710,68353.3,6.66419,1357540,981.134,9.74961e-05,0.0143539,0.0143746,0.0879685
227913848,71809265,16341,1013950,450.665,46859300,67727.6,0.000444465,0.0667958,0.0667926,0.743783
227905575,71809265,663,2252130,468.521,73312500,76157.5,0.000208034,0.0338157,0.0338305,0.918568
227908880,71809265,15602,1957740,5412.7,74224300,848853,0.00276476,0.433588,0.433474,1.41633
227916460,71809265,16796,69938,0.260421,2854360,36.2986,3.7236e-06,0.000519011,0.000519011,0.521584
