id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228226716,71891707,17300,1119010,662.348,45992500,99611.7,0.000591906,0.0890178,0.0890178,0.825196
228229249,71891707,111220764,34969,9.47459,1339860,1395.68,0.000270942,0.0399121,0,0
228210258,71891707,382,18603500,2248.12,705431000,348867,0.000120844,0.0187528,0.0187528,1.35169
228221923,71891707,16534,104907,8.57369,3630580,1144.23,8.17266e-05,0.0109071,0.0109071,1.25872
228228908,71891707,111220656,34969,12.802,1361330,1651.09,0.000366097,0.0472157,0,0
228220641,71891707,16405,279752,144.266,10758600,23132.2,0.000515693,0.0826882,0.0826882,1.61482
228210737,71891707,494,1538640,749.492,60731400,111774,0.000487115,0.0726447,0.0726447,1.56355
228220528,71891707,16390,349690,40.5663,13589400,6139.12,0.000116006,0.0175559,0.0175559,1.07599
228223813,71891707,17028,629442,1552.7,28862200,229071,0.00246678,0.363927,0.363927,0.678402
228227827,71891707,17507,1417370,250.418,35713000,38971.6,0.000176678,0.0274957,0.0278348,1.01371
228216875,71891707,15816,1048110,223.875,33466800,38044.9,0.000213599,0.0362986,0.0363091,1.01962
228229382,71891707,111220904,836031,2773.04,26526400,365828,0.0033169,0.437577,0.437746,1.00088
228223676,71891707,16971,664411,17.1149,25671400,2195.38,2.57595e-05,0.00330425,0.00330425,1.60694
228217294,71891707,15872,839256,245.116,35467400,33489.1,0.000292063,0.0399033,0.0399033,0.762354
228215355,71891707,15626,1940110,67.1908,54933400,10782.2,3.46325e-05,0.00555754,0.00531781,1.81935
228229425,71891707,124372440,34969,13.0084,771672,1652.44,0.000371998,0.0472544,0,0
228226294,71891707,17261,244047,15.3311,6423760,2465.39,6.28203e-05,0.0101021,0.010107,0.851532
228209913,71891707,200,622424,50.9857,21510600,6651.08,8.19148e-05,0.0106858,0.0107424,0.470772
228227782,71891707,17489,454589,9.09678,13390600,1350.16,2.0011e-05,0.00297008,0.00297011,0.837892
228217581,71891707,15934,1049070,576.309,39267000,95406.8,0.000549352,0.0909442,0.0909442,1.78831
228215347,71891707,15623,5535240,308.581,144970000,45431.4,5.57484e-05,0.00820767,0.0077333,1.65804
228220016,71891707,16263,34955.5,0.586114,1059770,97.0779,1.67674e-05,0.00277718,0,0
228223708,71891707,16987,34969,21.9081,1615310,3304.71,0.0006265,0.0945039,0,0
228214259,71891707,10674,6853920,2646.06,290702000,407348,0.000386065,0.0594328,0.0594328,1.32749
228221817,71891707,16500,559504,149.546,15966100,20075.2,0.000267282,0.0358804,0.0358804,0.840003
228222087,71891707,16601,279752,45.7148,11081800,6581.23,0.000163412,0.0235252,0.0235252,0.7138
228212560,71891707,835,7658090,274.395,263400000,40139.7,3.58307e-05,0.00524148,0.00524146,2.80908
228210161,71891707,318,69938,18.4258,2717780,2625.77,0.000263459,0.0375443,0.0375443,0.331857
228213924,71891707,1065,115176000,44184.3,3581540000,6155440,0.000383623,0.0534437,0.0529159,3.05666
228214351,71891707,10695,699380,19.2939,28537900,2753.05,2.75871e-05,0.00393641,0.00393641,1.13299
228228494,71891707,17640,192988,30.3728,3354920,5053.62,0.000157382,0.0261861,0.0242934,1.47018
228215825,71891707,15759,314721,24.3282,11492200,4065.44,7.73008e-05,0.0129176,0.0129176,1.93259
228223881,71891707,17051,699380,80.7022,23880000,10748.5,0.000115391,0.0153687,0.0153687,1.08595
228212797,71891707,894,1923260,475.449,61583600,76143.2,0.00024721,0.0395907,0.0395908,0.789245
228223837,71891707,17036,2517770,1071.11,92287300,144315,0.000425419,0.0573187,0.0573187,0.905979
228224714,71891707,17140,524535,25.4491,16067200,3207.41,4.85174e-05,0.00611477,0.00611477,0.806657
228210977,71891707,536,3112240,687.544,124633000,95572.9,0.000220916,0.0307087,0.0307087,0.985089
228213515,71891707,1025,7884050,4361.4,325022000,618216,0.000553193,0.0784135,0.0779584,0.908212
228223470,71891707,16893,1223920,25.8989,39249100,3266.8,2.11607e-05,0.00266914,0.00266914,1.97958
228215262,71891707,15603,311930,19.6989,9324780,3159.63,6.31517e-05,0.0101293,0.0100477,1.94098
228211706,71891707,669,27604400,9039.04,1000800000,1509350,0.000327449,0.0546778,0.0547484,1.71047
228225602,71891707,17226,489566,524.931,17099400,86492.2,0.00107224,0.176671,0.176671,0.613691
228219385,71891707,16188,4196280,661.06,165913000,96941.3,0.000157535,0.0231017,0.0231017,0.880956
228214752,71891707,15577,7479110,524.528,224712000,83963.9,7.01324e-05,0.0112265,0.0111742,2.47019
228215721,71891707,15723,1288650,106.837,29108700,15117,8.2906e-05,0.0117309,0.0116988,1.40495
228215715,71891707,15722,1288650,106.837,29108700,15117,8.2906e-05,0.0117309,0.0116988,1.40495
228212847,71891707,928,18253800,4150.84,789998000,650989,0.000227396,0.0356632,0.0356632,2.5337
228222275,71891707,16650,46718600,15518.9,1772480000,2254860,0.000332178,0.0482647,0.0482647,1.58125
228217286,71891707,15871,839256,245.116,35467400,33489.1,0.000292063,0.0399033,0.0399033,0.762354
228210830,71891707,511,909194,283.882,34811700,42759.1,0.000312235,0.0470297,0.0470297,1.10576
228225138,71891707,17170,874225,132.137,28850900,18256.8,0.000151148,0.0208834,0.0208834,0.961933
228210400,71891707,421,69938,0.669033,1716330,99.3357,9.56609e-06,0.00142034,0.00142034,0.895452
228214755,71891707,15578,485938,24.9939,15211100,3806.19,5.14344e-05,0.00783267,0.00778616,1.04891
228221954,71891707,16546,104907,5.86991,4202370,837.553,5.59534e-05,0.00798377,0.00798377,0.655749
228215632,71891707,15697,386809,66.1014,8486190,9079.33,0.000170889,0.0234724,0.0240174,0.964541
228211072,71891707,571,5105470,3913.7,184799000,648606,0.00076657,0.127041,0.127041,1.75666
228218597,71891707,16060,18237600,12580.2,700928000,2436420,0.000689792,0.133593,0.134459,2.56199
228219253,71891707,16158,244783,33.6161,8072050,5683.36,0.00013733,0.023218,0.023218,1.2563
228214385,71891707,10700,1084040,179.529,45029000,24507.4,0.000165611,0.0226075,0.0226075,1.06588
228229109,71891707,111220696,419628,83.2264,14310600,11533.8,0.000198334,0.0274857,0.0274857,0.556557
228214695,71891707,182305709,1223920,98.4013,59163000,15714.5,8.03988e-05,0.0128396,0.0128396,1.24297
228212098,71891707,701,6224480,3201.13,257619000,460899,0.000514281,0.0740462,0.0740462,0.859007
228226477,71891707,17272,837614,55.569,24406200,8081.4,6.6342e-05,0.00964812,0.00965072,0.622763
228220321,71891707,16317,1084040,1027.15,35669300,172271,0.000947519,0.158916,0.158916,1.78384
228219853,71891707,16250,1642940,127.116,45225200,21322.6,7.73709e-05,0.0129783,0.0129743,0.974044
228210146,71891707,305,454597,24.7808,19821500,3767.01,5.45116e-05,0.00828648,0.00828648,1.42907
228223846,71891707,17040,209814,32.1575,7459760,4588.1,0.000153267,0.0218675,0.0218675,0.269556
228229292,71891707,111220800,1079860,190.684,28938300,28661.9,0.000176582,0.0265421,0.0265492,0.984321
228229331,71891707,111220842,209814,58.5172,9478260,9010.31,0.0002789,0.0429443,0.0429443,0.527657
228209383,71891707,17,2272980,408.48,91500800,57978.7,0.000179711,0.0255077,0.0255077,0.803525
228217225,71891707,15857,36927300,9874.56,1676980000,1566910,0.000267406,0.0424323,0.0424323,2.39282
228210616,71891707,467,8000080,538.165,234939000,82404.6,6.72699e-05,0.0103005,0.0102341,1.56651
228213973,71891707,1084,2867460,462.89,116605000,63191.5,0.000161429,0.0220375,0.0220375,1.10318
228225118,71891707,17168,314721,119.665,12249600,15641.8,0.000380224,0.0497004,0.0497004,0.460485
228211637,71891707,663,2269840,26.0338,68334900,3556.26,1.14694e-05,0.00156674,0.00156636,1.54828
228227227,71891707,17376,34969,13.4473,1436920,2080.16,0.000384549,0.0594857,0,0
228216096,71891707,15776,5245350,1025.79,177296000,173398,0.000195562,0.0330574,0.0330574,1.68083
228223121,71891707,16777,629442,62.7891,22988400,9418.31,9.97535e-05,0.0149629,0.0149629,1.78739
228210059,71891707,223,598165,72.4315,16112400,9920.44,0.00012109,0.0165848,0.0166227,1.51542
228224749,71891707,17143,3037690,95.6921,85809600,12749.2,3.15017e-05,0.00419702,0.00419912,0.847981
228224040,71891707,17096,874225,1682.72,37447800,249202,0.00192481,0.285055,0.285055,0.797315
228215501,71891707,15676,301043,5.11479,9400640,706.03,1.69902e-05,0.00234528,0.00245986,1.38952
228219035,71891707,16119,2692610,480.37,114515000,69895,0.000178403,0.0259581,0.0259581,1.02181
228210413,71891707,427,69938,1.12146,1916370,174.023,1.60351e-05,0.00248824,0.00248824,0.426023
228220492,71891707,16384,1993230,1058.65,77346000,157158,0.000531122,0.0788458,0.0788458,0.79901
228218665,71891707,16066,2867280,2393.18,110920000,474781,0.000834653,0.165586,0.165592,1.68382
228209901,71891707,192,537863,50.9652,16407000,6613.44,9.4755e-05,0.0122958,0.0124206,0.474758
228213585,71891707,1049,3112240,5748.8,132644000,851266,0.00184716,0.273522,0.273522,0.602765
228227730,71891707,17462,2168700,699.245,61425600,105421,0.000322425,0.0486103,0.0535803,1.43006
228218032,71891707,15998,1188950,29.2739,39212300,4312.75,2.46218e-05,0.00362737,0.00362737,0.685283
228227459,71891707,17399,159311,21.5798,3903310,3048.09,0.000135457,0.019133,0.0192943,0.549034
228209632,71891707,139,909194,49.9683,32167800,7342.63,5.49589e-05,0.00807598,0.00807598,1.00678
228211323,71891707,630,1223920,280.184,47354900,47561.5,0.000228924,0.0388601,0.0388601,1.10018
228210184,71891707,333,349690,491.121,12462600,85223.5,0.00140445,0.243712,0.243712,0.818279
228210284,71891707,398,1949420,124.761,48604100,19659.8,6.39992e-05,0.0100849,0.0100843,0.720881
228209597,71891707,118,345497,1.72561,9856630,247.58,4.99458e-06,0.00071659,0.000715709,1.13086
228209880,71891707,181,2412860,2926.93,83396600,485481,0.00121305,0.201205,0.201205,1.39799
228227808,71891707,17501,2093300,570.989,49148600,87175.6,0.000272769,0.041645,0.0421108,0.918373
228223046,71891707,16736,1084040,8.36484,36583800,1121.95,7.71637e-06,0.00103497,0.00103497,1.17904
228226738,71891707,17302,104907,15.2708,4088040,2048.9,0.000145565,0.0195306,0.0195306,0.546429
228228088,71891707,17556,244682,61.5982,6540720,10049.6,0.000251748,0.0410721,0.0410584,1.19577
228225292,71891707,17194,34969,3.52105,999922,557.333,0.000100691,0.0159379,0,0
228227815,71891707,17504,34969,2.79125,1280000,462.58,7.98207e-05,0.0132283,0,0
228220372,71891707,16333,2272980,460.797,85045900,70194.6,0.000202728,0.0308821,0.0308821,1.39826
228217560,71891707,15930,16458200,13015.9,580871000,2129000,0.000790843,0.129358,0.129103,1.59521
228222052,71891707,16588,384659,85.1626,15364700,12125.2,0.000221398,0.0315219,0.0315219,0.867676
228222955,71891707,16713,139876,17.7203,5183710,2524.36,0.000126686,0.0180471,0.0180471,0.390999
228213937,71891707,1069,60707.9,3.78001,1244660,527.675,6.22656e-05,0.00869203,0.00871102,0.772257
228228548,71891707,111220624,34969,17.1161,1472990,2372.75,0.000489465,0.0678529,0,0
228224087,71891707,17101,1084040,839.047,42275800,114996,0.000774001,0.106081,0.106081,0.572764
228209447,71891707,53,69938,5.77716,2417540,805.638,8.2604e-05,0.0115193,0.0115193,0.808457
228223109,71891707,16773,1153980,89.5564,41604400,13803.5,7.76068e-05,0.0119617,0.0119617,1.67242
228227507,71891707,17416,11279600,9664.3,350686000,1317300,0.000856796,0.116787,0.115476,2.6116
228212331,71891707,756,239426,1.53976,7167000,225.574,6.43105e-06,0.000942143,0.000938655,0.579777
228220047,71891707,16265,594118,51.6094,18295800,8869.26,8.68672e-05,0.0149284,0.0149212,1.30336
228221718,71891707,16481,629442,16.284,21390100,2345.01,2.58705e-05,0.00372554,0.00372554,0.822178
228209651,71891707,156,629442,38.9041,22969000,6085.89,6.18072e-05,0.0096687,0.0096687,1.25719
228223803,71891707,17023,17554000,6186.81,577105000,866804,0.000352445,0.0493794,0.0493781,2.01931
228217597,71891707,15936,11212900,9142.98,383195000,1491900,0.000815396,0.133052,0.132664,1.5172
228223945,71891707,17081,2307950,99.1684,77562900,14247.5,4.29681e-05,0.00617322,0.00617322,1.88729
228210069,71891707,230,54945.1,0.286654,749535,42.4807,5.2171e-06,0.000773148,0.000774464,1.05911
228223227,71891707,16840,24618200,9182.8,1091400000,1419450,0.000373009,0.0576586,0.0576586,1.8162
228211200,71891707,604,419628,35.2335,16150600,5286.9,8.39637e-05,0.012599,0.012599,0.73205
228212806,71891707,899,69938,2.90297,2608290,402.648,4.15077e-05,0.00575722,0.00575722,0.188549
228215696,71891707,15718,69640.9,3.3909,1998580,529.482,4.86912e-05,0.00760303,0.00760051,0.32286
228228342,71891707,17583,1255870,490.886,27655200,81792.9,0.000390874,0.0651286,0.0561371,1.62544
228224534,71891707,17122,69938,4.60126,2808150,609.842,6.57905e-05,0.00871976,0.00871976,0.222169
228210794,71891707,504,3322060,483.42,136022000,76924.9,0.000145518,0.0231558,0.0231558,1.33286
228213969,71891707,1082,209814,44.0259,5893410,8431.72,0.000209833,0.0401867,0.0401867,0.650058
228215660,71891707,15708,103999,3.67586,2798000,595.765,3.53453e-05,0.00572859,0.00571976,0.571652
228223084,71891707,16759,34969,1.27211,1348760,208.398,3.63782e-05,0.00595952,0,0
228223111,71891707,16774,524535,26.7674,18615900,4385.21,5.10307e-05,0.00836019,0.00836019,0.544317
228211366,71891707,648,7798090,1553.5,303693000,246981,0.000199216,0.0316721,0.0316721,1.30198
228217332,71891707,15878,349690,122.243,14153100,16951.7,0.000349574,0.0484764,0.0484764,1.04974
228223957,71891707,17084,139876,14.9264,5432410,2297.75,0.000106712,0.016427,0.016427,0.642167
228219050,71891707,16123,9266780,1766.25,384720000,260229,0.000190601,0.0280819,0.0280819,1.26018
228219503,71891707,16218,244783,205.433,8070460,33910.9,0.000839244,0.138535,0.138535,1.16414
228210107,71891707,275,10280900,2861.75,346568000,483581,0.000278356,0.0470369,0.0470369,1.91829
228217891,71891707,15988,3211330,851.172,111428000,147530,0.000265053,0.0459404,0.0459567,2.09602
228229305,71891707,111220816,314721,138.123,14352500,25445,0.000438874,0.0808494,0.0808494,0.717801
228214307,71891707,10686,2027640,2206.98,95722800,298443,0.00108844,0.147187,0.147243,0.821921
228211336,71891707,636,1363790,89.4105,54330400,13915,6.55603e-05,0.0102032,0.0102032,1.09313
228226394,71891707,17265,209146,8.83314,4856610,1337.36,4.22343e-05,0.00639438,0.00640072,0.506346
228222621,71891707,16691,769318,534.493,30759800,74870.7,0.000694762,0.0973209,0.0973209,0.690183
228210115,71891707,281,884346,517.97,16349200,87882.9,0.00058571,0.0993762,0.0986905,1.10611
228218075,71891707,16008,8223560,7509.43,160586000,1383390,0.00091316,0.168223,0.167132,2.55213
228213757,71891707,1059,69938,5.62321,2349680,847.286,8.04027e-05,0.0121148,0.0121148,0.188745
228220158,71891707,16282,34969,17.863,886576,2347.4,0.000510823,0.0671279,0,0
228211165,71891707,597,3182180,5161.79,109000000,917916,0.00162209,0.288455,0.288455,1.53812
228209938,71891707,211,3671740,1189.06,133866000,178822,0.000323839,0.0487021,0.0487021,0.897211
228229422,71891707,124372424,34969,17.1161,1472990,2372.75,0.000489465,0.0678529,0,0
228222200,71891707,16630,174845,0.584788,6814690,84.4704,3.34461e-06,0.000483116,0.000483116,0.543969
228217800,71891707,15952,244780,12.4507,8314970,1908.63,5.08647e-05,0.00779731,0.00779729,0.614404
228211077,71891707,574,2433380,45.3119,69280700,6208.44,1.86209e-05,0.00255136,0.00254762,1.08837
228225240,71891707,17190,34969,1.23747,1261000,170.96,3.53877e-05,0.00488889,0,0
228223162,71891707,16798,419628,13.5019,14026200,1812.57,3.21759e-05,0.00431946,0.00431946,0.806513
228211277,71891707,616,699380,38.3111,25346200,6386.89,5.47786e-05,0.00913222,0.00913222,0.827297
228215182,71891707,15595,663623,63.237,21790400,10880.5,9.52905e-05,0.0163955,0.0163765,2.91114
228218197,71891707,16024,9856020,2722.66,304337000,452646,0.000276244,0.0459258,0.0462597,1.35492
228219189,71891707,16147,69938,226.016,2755410,39088.1,0.00323167,0.558896,0.558896,1.30933
228220353,71891707,16327,279752,459.148,9059040,77230.8,0.00164127,0.276069,0.276069,1.6541
228222174,71891707,16626,5525100,320.306,180517000,44468.2,5.79728e-05,0.0080484,0.0080484,2.2888
228223049,71891707,16738,1049070,93.1793,29528500,12592.4,8.88209e-05,0.0120034,0.0120034,1.18464
228219376,71891707,16186,4196280,661.06,165913000,96941.3,0.000157535,0.0231017,0.0231017,0.880956
228223657,71891707,16962,699380,13.2057,22886100,1705.86,1.8882e-05,0.0024391,0.0024391,0.738364
228218140,71891707,16012,16540300,4603.61,644945000,747587,0.000278326,0.0451978,0.0451978,1.70552
228209838,71891707,167,664411,9453.74,22526300,1851150,0.0142287,2.78616,2.78616,0.3405
228219133,71891707,16140,1433730,178.282,53830900,28925.5,0.000124349,0.020175,0.020175,1.31813
228219809,71891707,16239,944075,167.252,26138000,30278.6,0.00017716,0.0320722,0.0320696,0.827714
228217016,71891707,15823,874225,282.29,29010300,44064,0.000322903,0.0504035,0.0504035,1.94897
228223131,71891707,16784,209814,5.89743,7284550,905.11,2.81079e-05,0.00431387,0.00431387,0.748845
228224171,71891707,17113,944163,149.45,30437500,21802.3,0.000158289,0.0230916,0.0230916,0.500634
228217433,71891707,15903,405516000,186310,14342200000,32956600,0.000459439,0.0812707,0.0811242,3.53682
228213689,71891707,1056,11418800,5529.01,505764000,795109,0.000484202,0.0696315,0.0697189,0.923019
228212955,71891707,931,1859230,138.66,42380000,19727,7.45793e-05,0.0106103,0.0106825,1.23012
228229369,71891707,111220884,34937.5,9.40463,856744,1359.93,0.000269184,0.0389246,0,0
228217531,71891707,15924,3112040,3576.31,97011700,684103,0.00114919,0.219825,0.219831,2.56364
228224832,71891707,17159,489566,886.771,19802500,134716,0.00181134,0.275174,0.275174,0.759085
228210281,71891707,395,3168110,635.577,91085700,102725,0.000200617,0.0324248,0.0324155,1.7653
228211414,71891707,655,2044270,96.3275,58778300,13186.5,4.71208e-05,0.00645046,0.00662464,1.31142
228220982,71891707,16440,1748450,108.852,64801400,15249.6,6.2256e-05,0.00872177,0.00872177,1.74199
228211051,71891707,557,139675,5.94912,3670720,835.635,4.25927e-05,0.00598273,0.0059796,0.964739
228219877,71891707,16254,559220,42.7534,15699000,7244.9,7.64518e-05,0.0129554,0.0129496,1.18271
228211225,71891707,607,3671730,4049.28,140318000,602730,0.00110282,0.164154,0.164154,0.910585
228210125,71891707,289,314721,21.8561,11834200,3391.37,6.9446e-05,0.0107758,0.0107758,0.900248
228210132,71891707,292,174837,45.919,5045170,6453.44,0.000262639,0.0369111,0.0369115,0.48356
228218470,71891707,16052,419628,86.1838,13496800,12345.3,0.000205381,0.0294196,0.0294196,1.33493
228223043,71891707,16735,1713480,40.7368,57677100,5646.17,2.37743e-05,0.00329515,0.00329515,1.0023
228215241,71891707,15601,2877440,161.909,83648400,25149.5,5.62685e-05,0.00874025,0.00867414,2.13343
228217462,71891707,15909,13220000,6532.36,492438000,1152390,0.000494127,0.0871698,0.0887635,2.00338
228223779,71891707,17011,139876,0.0187478,4825590,2.69268,1.34032e-07,1.92505e-05,1.92505e-05,0.783864
228209712,71891707,165,2552690,88.4901,80604200,12519.5,3.46654e-05,0.00490442,0.00490439,1.76983
228223973,71891707,17087,209814,2.09671,7511170,299.498,9.99317e-06,0.00142744,0.00142744,0.757318
228227231,71891707,17378,69910,3.25959,2046340,475.806,4.66256e-05,0.00680599,0.00680583,0.440993
228212813,71891707,903,699380,784.268,30408500,102166,0.00112138,0.14608,0.14608,0.684076
228209613,71891707,127,1188950,372.421,41542700,61049.5,0.000313236,0.0513476,0.0513476,1.63796
228210247,71891707,377,139876,5.58499,6058670,868.879,3.99282e-05,0.00621178,0.00621178,0.693863
228214115,71891707,1118,174845,27.7518,5259820,4100.48,0.000158722,0.0234521,0.0234521,0.694978
228211380,71891707,651,1608570,149.395,63941700,21286.3,9.28745e-05,0.013233,0.013233,0.820495
228218625,71891707,16063,18237600,12580.2,700928000,2436420,0.000689792,0.133593,0.134459,2.56199
228219763,71891707,16230,244783,300.206,7455610,50759.5,0.00122642,0.207365,0.207365,1.01581
228210738,71891707,495,3217150,924.914,131349000,144726,0.000287495,0.0449857,0.0449857,1.6713
228226889,71891707,17325,244783,27.7186,7733440,3879.07,0.000113238,0.015847,0.015847,0.554092
228227773,71891707,17484,209814,7.99064,8253530,1146.06,3.80844e-05,0.00546228,0.00546228,0.626896
228210962,71891707,533,2587390,359.511,88136300,57602.1,0.000138947,0.0222626,0.0222622,2.0237
228222630,71891707,16695,979132,114.299,37673200,19853.3,0.000116735,0.0202765,0.0202765,0.901918
228209626,71891707,135,381342,50.1905,10385500,7278.48,0.000131616,0.0190865,0.0191338,0.625166
228211298,71891707,620,629442,637.398,21248800,111896,0.00101264,0.177771,0.177771,0.798867
228213405,71891707,980,174702,11.7116,5442820,1934.28,6.70376e-05,0.0110718,0.0110688,0.441037
228214691,71891707,182305705,1783420,515.636,84936900,81189.5,0.000289128,0.0455246,0.0455246,0.872474
228221991,71891707,16564,769318,106.647,29822900,14953.3,0.000138626,0.019437,0.019437,1.09706
228211231,71891707,608,349690,62.79,12648000,9841.09,0.000179559,0.0281423,0.0281423,0.394704
228211303,71891707,621,1014100,91.5329,35163200,12722,9.02601e-05,0.0125451,0.0125451,0.49126
228213456,71891707,1002,244783,41.8142,8451410,6735.65,0.000170821,0.0275168,0.0275168,0.880196
228219318,71891707,16172,3566840,304.775,145280000,40470,8.54468e-05,0.0113462,0.0113462,1.5164
228211740,71891707,672,55530800,16517.2,2449750000,2600160,0.000297442,0.0468238,0.0468238,2.15896
228225393,71891707,17206,69937.3,2.46178,1566220,354.726,3.51998e-05,0.00507205,0.00507205,0.00507914
228212643,71891707,852,3391990,334.995,115423000,45270.5,9.87605e-05,0.0133463,0.0133463,1.41034
228209611,71891707,126,601811,43.587,13386900,6064.53,7.24263e-05,0.0100771,0.0111981,1.17996
228229338,71891707,111220850,769316,9.08628,25766900,1339.56,1.18108e-05,0.00174123,0.00174124,0.857513
228209423,71891707,39,9607580,3049.33,341081000,467503,0.000317388,0.0486598,0.0486187,1.02854
228213737,71891707,1058,69938,1.50762,2875210,246.979,2.15566e-05,0.00353141,0.00353141,0.37501
228209361,71891707,2,384659,41.3024,18673300,5670.73,0.000107374,0.0147422,0.0147422,0.58767
228214326,71891707,10690,1538640,2802.07,70628400,415599,0.00182114,0.270109,0.270109,0.578337
228210418,71891707,430,2733380,559.089,113645000,81441.5,0.000204541,0.0297952,0.0297017,1.40434
228218333,71891707,16036,4752290,1000.61,108237000,157833,0.000210553,0.0332119,0.0328564,1.53658
228220264,71891707,16309,23184400,5339.3,779713000,843470,0.000230297,0.0363808,0.0363808,2.78856
228217409,71891707,15900,734169,48.1196,23110500,6604.61,6.55429e-05,0.00899604,0.00899443,1.38459
228217588,71891707,15935,2972310,3081.57,108676000,507491,0.00103676,0.17074,0.170737,1.51327
228221431,71891707,16475,244783,68.3894,10108600,9483.84,0.000279388,0.0387439,0.0387439,0.761901
228215866,71891707,15767,3391990,111.602,116602000,17359.9,3.29017e-05,0.0051179,0.0051179,1.21729
228223477,71891707,16895,384659,49.7761,9117810,6419.77,0.000129403,0.0166895,0.0166895,0.461046
228226484,71891707,17273,100275,10.5843,2752580,1384.4,0.000105552,0.0138059,0.0137904,0.710729
228212441,71891707,804,104907,0.445122,3273520,65.0716,4.24302e-06,0.000620279,0.000620279,0.713958
228216362,71891707,15788,244783,26.9777,8106160,4496.45,0.000110211,0.0183691,0.0183691,1.16278
228229364,71891707,111220880,104907,13.0233,3987300,2105.67,0.000124141,0.0200718,0.0200718,1.01463
228217526,71891707,15923,3251360,5097.44,85041500,980015,0.00156778,0.301416,0.301486,1.4502
228220647,71891707,16406,769318,795.823,27867300,130208,0.00103445,0.169251,0.169251,1.60727
228220375,71891707,16335,2272980,460.797,85045900,70194.6,0.000202728,0.0308821,0.0308821,1.39826
228214050,71891707,1101,1398760,231.803,60087300,41632,0.000165721,0.0297635,0.0297635,0.963146
228221115,71891707,16456,279752,9.74791,10344800,1466.52,3.48448e-05,0.00524222,0.00524222,1.64345
228210087,71891707,250,2272980,1208.2,68535700,203992,0.000531549,0.0897462,0.0897462,1.2276
228222152,71891707,16619,559504,23.6247,18651200,3305.8,4.22244e-05,0.00590844,0.00590844,0.710178
228221959,71891707,16548,1608570,171.105,60851800,23848.8,0.000106371,0.0148261,0.0148261,1.40414
228218494,71891707,16053,559504,145.676,19594800,20428.6,0.000260367,0.0365119,0.0365119,1.16731
228210273,71891707,393,34969,0.4756,1467440,75.4728,1.36006e-05,0.00215828,0,0
228220247,71891707,16301,174840,112.36,4725020,15936.4,0.000642648,0.0911489,0.0911482,0.470403
228217886,71891707,15985,11346800,7066.57,377449000,1266860,0.00062278,0.111649,0.110774,2.78063
228218981,71891707,16104,9022000,885.146,286607000,126185,9.81097e-05,0.0139864,0.0139864,1.29389
228221967,71891707,16551,69938,35.4616,2478220,4903.15,0.000507044,0.0701071,0.0701071,0.243131
228210245,71891707,375,31507100,5661.13,1227150000,888860,0.000179678,0.0282115,0.0282115,1.82838
228223244,71891707,16847,839256,13.7023,30946900,2212.72,1.63267e-05,0.00263652,0.00263652,1.34961
228217143,71891707,15838,979132,367.301,37868400,56510.2,0.000375129,0.0577146,0.0577146,1.81669
228217264,71891707,15867,8496930,1784.44,310812000,251350,0.000210009,0.0295812,0.0295798,1.53133
228212254,71891707,715,454597,20.1683,12165100,2850.81,4.43652e-05,0.00627108,0.00627108,1.37857
228217201,71891707,15850,69025.6,5.99906,2237730,804.194,8.69106e-05,0.0116507,0.0116635,0.12114
228225232,71891707,17188,909190,65.2281,25250600,9649.55,7.17431e-05,0.0106134,0.0106134,0.502602
228210153,71891707,311,944163,29.9241,32524500,4625.02,3.16937e-05,0.00489854,0.00489854,0.92785
228211389,71891707,652,34969,4.3796,1133540,719.632,0.000125242,0.0205791,0,0
228217832,71891707,15960,1734260,5010.11,70797000,983518,0.00288891,0.567112,0.568533,1.36514
228222320,71891707,16661,1398760,95.907,57782000,14713.3,6.85657e-05,0.0105188,0.0105188,0.985129
228215309,71891707,15612,34798,2.07488,658358,264.015,5.96262e-05,0.00758707,0,0
228222889,71891707,16703,2902430,327.658,106495000,49338.1,0.000112891,0.0169989,0.0169989,1.33692
228215530,71891707,15680,647992,20.2472,12752500,2963.06,3.12461e-05,0.00457268,0.00454974,0.918601
228215636,71891707,15698,207024,3.36668,5073270,525.583,1.62623e-05,0.00253876,0.0025406,0.767855
228229348,71891707,111220868,104907,3.23744,4049260,469.959,3.08601e-05,0.00447976,0.00447976,0.462003
228223595,71891707,16933,1014100,519.814,46470200,73410.1,0.000512586,0.0723893,0.0723893,0.934572
228212510,71891707,822,30143300,3505.91,1104360000,501976,0.000116308,0.016653,0.016653,1.30994
228217416,71891707,15901,804287,37.1058,27165200,5078.21,4.6135e-05,0.00631393,0.00631393,1.09425
228215351,71891707,15624,1940110,67.1908,54933400,10782.2,3.46325e-05,0.00555754,0.00531781,1.81935
228219815,71891707,16240,209799,19.895,6002670,3322.32,9.48287e-05,0.0158357,0.0158347,1.273
228220326,71891707,16319,1084040,1027.15,35669300,172271,0.000947519,0.158916,0.158916,1.78384
228220562,71891707,16394,524535,185.976,20169200,29113.9,0.000354553,0.0555041,0.0555041,0.623425
228211924,71891707,700,447306,18.6989,12607000,2793.42,4.18033e-05,0.00624499,0.00636431,0.773659
228215166,71891707,15594,69938,26.9628,2032270,4650.09,0.000385524,0.0664888,0.0664888,0.803912
