id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227742662,71808570,15932,4684750,1456.28,203509000,234470,0.000310856,0.0500496,0.0500407,1.56227
227731457,71808570,171,1962390,494.937,93097600,76076.2,0.000252211,0.0387671,0.0400943,0.664294
227749648,71808570,16964,118389,8.65636,5577560,1286.21,7.31183e-05,0.0108643,0.0103869,0.878595
227731864,71808570,218,1852380,148.005,90150300,22044.3,7.98999e-05,0.0119006,0.0119108,1.45439
227735913,71808570,731,3573800,987.241,174585000,144140,0.000276244,0.0403325,0.0407567,0.717187
227742957,71808570,15960,1739320,1357.42,86084500,207450,0.000780429,0.119271,0.119051,0.542396
227731827,71808570,215,2022740,323.617,92952200,59358.1,0.000159989,0.0293454,0.0293202,1.49922
227738584,71808570,1098,929643,447.81,43501300,64818.3,0.000481701,0.0697239,0.0690601,0.737237
227752336,71808570,111220746,244783,227.184,9647360,32193.8,0.000928104,0.13152,0.13152,0.535936
227742757,71808570,15942,8217590,2210.93,364083000,321219,0.000269048,0.0390891,0.0390897,1.01035
227730824,71808570,51,4962590,737.45,270689000,115280,0.000148602,0.0232297,0.0228858,1.10479
227747816,71808570,16607,396883,90.0939,18408300,15528.6,0.000227003,0.0391262,0.0372013,0.837883
227733491,71808570,422,663268,94.99,28405600,14662.9,0.000143215,0.0221071,0.0221044,0.905938
227741876,71808570,15854,8321930,1815.91,378739000,267852,0.000218208,0.0321863,0.0321862,1.09498
227746581,71808570,16400,1209810,425.783,60440600,62572.4,0.000351943,0.051721,0.0536996,0.836727
227733371,71808570,408,556984,306.988,18894700,43310.4,0.00055116,0.0777587,0.0777493,0.725107
227745522,71808570,16216,764788,295.973,36324200,47080,0.000387,0.0615596,0.060185,0.66628
227751593,71808570,17423,143412,68.8695,8152430,10822,0.000480223,0.0754609,0.0803155,0.584585
227734117,71808570,495,3232460,2938.06,159833000,463964,0.000908926,0.143533,0.143024,1.44046
227752088,71808570,17577,148741,13.6535,3363930,1856.47,9.17933e-05,0.0124812,0.0103965,1.22046
227737529,71808570,975,29180.4,0.987227,1594760,145.66,3.38319e-05,0.00499169,0,0
227739542,71808570,10705,177593,563.192,9352660,87849.9,0.00317125,0.49467,0.492064,0.279824
227734864,71808570,599,1348710,176.254,75313200,25850.5,0.000130683,0.0191669,0.019872,0.693163
227745812,71808570,16280,91788.3,37.0601,3874340,5987.42,0.000403756,0.0652307,0.0800691,1.40198
227735266,71808570,651,1396490,396.645,69872900,55510.3,0.000284029,0.0397498,0.0376736,0.856186
227731167,71808570,127,1159170,191.28,58042100,29380.2,0.000165015,0.025346,0.025244,0.807144
227747263,71808570,16492,2812770,383.983,120614000,59096.1,0.000136514,0.0210099,0.0206024,0.780618
227734375,71808570,529,167030,50.7647,7306280,8008.91,0.000303926,0.047949,0.0464503,1.4429
227734509,71808570,549,50578500,15972.3,2472300000,2431470,0.000315792,0.0480733,0.0475707,1.3623
227749966,71808570,17041,979035,489.863,42272200,68155.4,0.000500353,0.0696149,0.0696227,0.899758
227748688,71808570,16762,892917,482.53,41669200,77788.8,0.000540397,0.0871176,0.0846673,1.34875
227737435,71808570,966,1049070,371.05,45232500,57561.3,0.000353694,0.0548689,0.0548689,1.32756
227748709,71808570,16774,439843,59.9595,19561800,9284.68,0.00013632,0.0211091,0.0221886,0.680845
227734670,71808570,575,554328,188.303,28920900,30496.4,0.000339695,0.0550151,0.0552269,0.664302
227752356,71808570,111220786,93738.6,45.0553,4894860,6409.21,0.000480649,0.0683732,0.0655948,0.662704
227742700,71808570,15936,11259500,3297.27,431204000,499217,0.000292843,0.0443373,0.0443425,1.71937
227739265,71808570,10697,769318,308.954,38559800,45886.1,0.000401595,0.0596452,0.0596452,0.442387
227750947,71808570,17244,1095140,464.586,43553200,68901.1,0.000424227,0.0629155,0.0614978,0.837989
227731020,71808570,101,2028200,831.237,78905100,115683,0.000409839,0.0570374,0.0570374,0.787117
227752129,71808570,17605,34962.5,18.999,1205410,2592.13,0.00054341,0.0741403,0,0
227731046,71808570,104,4825720,4312.26,196860000,688837,0.000893598,0.142743,0.142743,1.21544
227750270,71808570,17088,211217,15.8589,9170650,2560.62,7.50835e-05,0.0121232,0.0116065,0.810814
227745012,71808570,16126,26443100,23585.5,1250680000,3768800,0.000891932,0.142524,0.142809,1.71565
227747289,71808570,16495,2077970,288.027,87725100,44954.8,0.00013861,0.021634,0.0210981,0.749208
227749400,71808570,16907,499661,79.6021,19263600,12153.5,0.000159312,0.0243236,0.0244704,0.661388
227731738,71808570,206,170209,29.8931,5954940,5433.27,0.000175626,0.0319212,0.0320947,0.539821
227750674,71808570,17216,178409,134.425,6701180,27525.9,0.000753464,0.154285,0.1534,1.11961
227747206,71808570,16480,573324,51.7041,28034200,7960.84,9.01831e-05,0.0138854,0.0133327,0.557618
227733703,71808570,452,726858,165.149,35123200,24573.4,0.000227209,0.0338077,0.03395,0.864739
227743428,71808570,16009,8251860,1767.1,260521000,255625,0.000214145,0.0309779,0.0310807,1.49103
227748554,71808570,16726,5347960,967.521,230394000,146058,0.000180914,0.0273109,0.0260128,1.61684
227730682,71808570,35,164263,23.5142,8530210,3091.52,0.00014315,0.0188205,0.0187376,0.784515
227736908,71808570,905,454597,103.045,20911900,14836.7,0.000226673,0.032637,0.032637,0.311263
227732027,71808570,231,22937.5,2.63311,955994,418.948,0.000114795,0.0182648,0,0
227741180,71808570,15761,18727.4,1.16707,924987,184.754,6.23189e-05,0.00986544,0,0
227750528,71808570,17168,307474,451.166,15881100,63634.8,0.00146733,0.20696,0.205083,0.510981
227752078,71808570,17571,182466,18.8526,4663020,2569.19,0.000103321,0.0140803,0.0119303,1.02875
227731433,71808570,169,1001830,754.338,42342000,112145,0.00075296,0.11194,0.108809,0.814309
227747736,71808570,16594,97138.3,71.0199,4575800,10299.9,0.000731122,0.106033,0.106055,0.0840486
227748811,71808570,16810,66028700,30601.5,3394600000,4810490,0.000463458,0.0728544,0.0723771,1.60746
227752338,71808570,111220750,244783,125.086,8122610,17832.3,0.000511006,0.0728494,0.0728494,0.534376
227740332,71808570,15660,187671,590.119,8256890,94489.4,0.00314444,0.503485,0.558891,0.837792
227736917,71808570,906,524141,92.6289,25124500,14209.5,0.000176725,0.0271101,0.0270984,0.889316
227751978,71808570,17509,432291,785.48,10650100,108345,0.00181702,0.250631,0.244433,0.676687
227752334,71808570,111220734,554164,170.408,20071300,27614.1,0.000307505,0.0498302,0.0502466,0.848525
227735849,71808570,724,208091,104.466,9930090,16452.2,0.000502021,0.0790627,0.0781062,0.562825
227740181,71808570,15621,34736,45.3498,1029560,6079.54,0.00130556,0.175021,0,0
227744436,71808570,16081,585976,135.935,30280000,20335,0.000231981,0.0347028,0.0343833,0.915531
227751435,71808570,17334,413873,42.2058,15047700,5936.51,0.000101978,0.0143438,0.0145143,0.641195
227750459,71808570,17140,435367,15.9013,17617400,2856.45,3.6524e-05,0.00656101,0.00695053,0.973696
227746328,71808570,16352,7668490,1733.42,316522000,253164,0.000226045,0.0330136,0.0322718,1.26032
227732730,71808570,321,69938,27.14,3609240,3904.71,0.000388058,0.055831,0.055831,0.0458778
227735467,71808570,676,262856,28.0288,11395400,4139.12,0.000106632,0.0157468,0.0163779,0.72214
227733681,71808570,448,699380,258.706,29845500,38244.1,0.000369908,0.0546829,0.0546829,0.804233
227748248,71808570,16675,1836120,389.311,86118000,56362.5,0.00021203,0.0306966,0.0304212,0.681334
227745490,71808570,16203,194520,29.1338,9428050,4334.23,0.000149773,0.0222816,0.0238359,0.831516
227735939,71808570,741,375688,50.82,19240900,7989.57,0.000135272,0.0212665,0.0213937,0.467964
227745416,71808570,16191,4196280,1783.84,202504000,263996,0.000425101,0.0629119,0.0629119,0.830382
227740432,71808570,15674,543305,750.278,21573300,113669,0.00138095,0.209218,0.234694,0.835222
227751356,71808570,17302,93738.6,45.0553,4894860,6409.21,0.000480649,0.0683732,0.0655948,0.662704
227736520,71808570,846,699380,273.2,34951100,37524.7,0.000390632,0.0536543,0.0536543,0.642018
227741184,71808570,15762,1682800,371.541,92014700,58222.8,0.000220787,0.0345988,0.0350021,0.774938
227733014,71808570,358,96477.5,9.28209,4673400,1320.64,9.62099e-05,0.0136886,0.0132865,0.847444
227739593,71808570,10722,9746320,3526.49,506899000,563628,0.000361828,0.0578298,0.0570085,1.30995
227736320,71808570,811,3861590,1055.57,203781000,153945,0.000273352,0.0398657,0.0402742,0.653323
227736258,71808570,797,4996400,444.608,216007000,64387.7,8.89856e-05,0.0128868,0.0128367,0.958767
227740234,71808570,15628,735113,1298.82,31281900,206689,0.00176682,0.281166,0.286599,0.759212
227739703,71808570,182305693,384659,48.8075,11131900,6866.04,0.000126885,0.0178497,0.0178497,0.729175
227750693,71808570,17221,14177300,7781.98,512551000,1273120,0.000548905,0.0898002,0.0903276,1.30797
227732908,71808570,343,291753000,111830,12424300000,16791700,0.000383302,0.0575546,0.0578408,1.64211
227739134,71808570,10674,6853840,1998.54,347713000,311520,0.000291594,0.0454518,0.0454516,0.942448
227748685,71808570,16759,27961.2,6.38365,1204750,959.446,0.000228304,0.0343135,0,0
227738176,71808570,1062,1258880,175.521,59960500,26069.6,0.000139426,0.0207085,0.0207085,0.760651
227733230,71808570,386,13837100,5229.57,588779000,735521,0.000377937,0.0531556,0.0523107,1.02612
227749632,71808570,16958,559504,199.611,24862300,27376.1,0.000356764,0.0489292,0.0489292,0.827702
227746118,71808570,16314,910309,235.411,41615500,36005.2,0.000258605,0.0395528,0.0398564,1.16492
227751439,71808570,17336,92202.7,31.1072,2903600,4298.39,0.000337379,0.0466189,0.0466649,0.161515
227749956,71808570,17039,1328820,320.226,54963400,43899.2,0.000240985,0.0330362,0.0330362,0.606686
227735196,71808570,642,432095,61.0022,11321100,10152.7,0.000141178,0.0234963,0.022068,0.608453
227747824,71808570,16608,299218,78.2234,13723300,13812.1,0.000261426,0.0461607,0.044952,0.76637
227747308,71808570,16499,472412,60.4518,18292800,8929.08,0.000127964,0.018901,0.018433,0.799524
227740951,71808570,15717,64923.3,17.3636,2539640,2719.92,0.000267447,0.0418944,0.041565,0.710173
227730851,71808570,56,11011900,1138.95,514442000,171252,0.000103429,0.0155516,0.0155824,0.94342
227739167,71808570,10683,4610770,3081.04,217020000,464475,0.000668227,0.100737,0.100698,1.02796
227743178,71808570,15979,12408600,6371.89,512296000,957248,0.000513505,0.0771438,0.0771387,1.47203
227735083,71808570,626,999166,306.795,54119900,47272.3,0.000307051,0.0473118,0.046988,0.877636
227733696,71808570,451,454597,87.484,17547100,12602.8,0.000192443,0.027723,0.027723,0.629581
227747792,71808570,16604,752327,221.947,34590600,34215.5,0.000295014,0.0454795,0.0431113,0.833139
227748486,71808570,16712,314721,183.319,13870900,26468,0.000582481,0.0840998,0.0840998,0.407118
227751510,71808570,17379,1527580,1770.15,58567100,247690,0.00115879,0.162145,0.153935,0.834932
227747543,71808570,16556,20199.3,5.99957,892364,839.661,0.000297019,0.0415689,0,0
227730816,71808570,50,296878,39.3602,14458200,5757.22,0.000132581,0.0193926,0.0180379,0.919608
227730987,71808570,94,851454,190.828,40320100,30089.1,0.00022412,0.0353385,0.035332,0.889815
227733716,71808570,453,56612200,14066.9,2598250000,2197820,0.000248478,0.0388224,0.0388209,1.25511
227737693,71808570,996,944163,1129.78,32610500,183904,0.00119659,0.19478,0.19478,1.07054
227737915,71808570,1039,46146.3,8.52475,2083650,1234.17,0.000184733,0.0267447,0.026459,0.169902
227736035,71808570,757,108870,7.74403,4994750,1071.14,7.11307e-05,0.00983871,0.00994399,0.603719
227752294,71808570,111220668,41440.7,10.0514,1931790,1416.32,0.000242548,0.0341771,0.0341984,0.0652159
227751443,71808570,17338,2412800,651.935,85182100,99875.9,0.000270199,0.0413943,0.0398124,1.03733
227741616,71808570,15822,867941,420.486,38384200,65675.3,0.000484464,0.0756679,0.0754132,1.45368
227739622,71808570,10728,665626,121.372,36180200,17911.5,0.000182343,0.0269092,0.0291165,0.91679
227751927,71808570,17488,1817900,719.594,73793200,103667,0.000395839,0.0570261,0.0570452,0.874144
227745005,71808570,16124,26443100,23585.5,1250680000,3768800,0.000891932,0.142524,0.142809,1.71565
227751557,71808570,17406,513930,67.0422,17104500,10158.5,0.00013045,0.0197664,0.0199743,1.61543
227746203,71808570,16330,454597,429.773,23244600,64030.5,0.000945393,0.140851,0.140851,0.736379
227750568,71808570,17183,1111770,261.765,41003600,44992,0.000235449,0.0404687,0.0396871,0.78564
227739781,71808570,15567,568910000,198455,25041500000,30356400,0.000348834,0.0533589,0.0544879,1.74461
227746595,71808570,16402,858544,110.295,49502400,15452.6,0.000128468,0.0179986,0.0197457,0.865944
227746805,71808570,16431,236000,23.3571,12457600,3640.09,9.89705e-05,0.0154241,0.0151673,0.602561
227734711,71808570,580,244783,124.936,11460200,17657.7,0.000510394,0.0721362,0.0721362,0.32649
227740560,71808570,15686,3127090,1430.75,99155300,205385,0.000457534,0.0656792,0.0688515,0.936897
227750410,71808570,17123,5178500,869.051,182379000,148291,0.000167819,0.0286358,0.0286078,1.3363
227752138,71808570,17615,33905,4.36817,960056,604.192,0.000128835,0.0178201,0,0
227749216,71808570,16873,244783,61.1514,9397600,11640.2,0.000249819,0.047553,0.047553,0.642709
227751528,71808570,17395,292930,135.839,10771900,20237.3,0.000463726,0.0690856,0.0713702,1.13435
227732575,71808570,298,769111,109.771,32128300,15943.6,0.000142724,0.02073,0.0207439,0.722264
227747507,71808570,16548,1446540,398.347,66468200,62630.3,0.000275379,0.0432965,0.0427112,0.824087
227735293,71808570,653,19042.8,4.49787,896052,651.866,0.000236198,0.0342316,0,0
227747870,71808570,16617,993987,441.912,47359400,74836,0.000444585,0.0752886,0.0716854,0.903496
227746780,71808570,16428,1227270,572.208,57906500,96696.7,0.000466243,0.0787898,0.0775526,0.805269
227733552,71808570,431,454997,205.214,22351700,29312.7,0.000451023,0.064424,0.0714169,1.11781
227741219,71808570,15771,2119480,216.396,108953000,34174.2,0.000102098,0.0161238,0.0160077,0.915467
227744027,71808570,16060,16396900,10356.3,680058000,1630790,0.000631604,0.0994574,0.0994429,1.36196
227749298,71808570,16889,1713260,372.273,69524700,70797.8,0.000217289,0.0413234,0.038438,1.96867
227739220,71808570,10692,1573600,1021.28,57212100,144566,0.000649007,0.0918693,0.0918693,0.715413
227734029,71808570,494,1426180,433.084,66859000,63532.1,0.000303666,0.0445469,0.0454378,1.12933
227752373,71808570,111220832,69744.6,137.736,3113290,18827.3,0.00197487,0.269946,0.269859,0.173476
227748062,71808570,16643,67946.5,24.5278,3069860,3612.06,0.000360988,0.0531603,0.0531739,0.550102
227735171,71808570,637,10046800,2411.88,463041000,394080,0.000240064,0.0392243,0.038691,1.34581
227746947,71808570,16452,489566,202.025,26295100,29217.8,0.000412662,0.0596809,0.0596809,0.779533
227752095,71808570,17579,114058,4.56058,2342150,636.174,3.99847e-05,0.00557763,0.00543899,0.756308
227735421,71808570,671,347175,6.12415,7303690,818.64,1.764e-05,0.002358,0.00235208,0.694815
227751888,71808570,17474,285685,271.366,6235270,38951,0.000949877,0.136342,0.154794,0.531026
227748889,71808570,16825,209402,137.676,10290400,20341.3,0.00065747,0.0971397,0.097092,0.294921
227748086,71808570,16649,46076500,18127.5,2197630000,2741010,0.000393422,0.0594882,0.0609343,1.84421
227731913,71808570,224,699359,295.047,30028700,40626.2,0.000421882,0.0580907,0.0580899,0.682496
227743021,71808570,15965,488204,178.627,23583400,26348.5,0.000365885,0.0539703,0.0539165,0.43776
227733809,71808570,467,7054910,3114.38,317475000,479847,0.000441449,0.0680161,0.0723119,1.47965
227746301,71808570,16348,1866210,571.845,84030800,86204.8,0.000306421,0.0461925,0.0465639,1.06386
227743405,71808570,16004,56616000,13246.9,2321060000,2002490,0.000233978,0.0353696,0.0353429,1.15011
227747837,71808570,16610,139876,55.9336,6033300,8120.13,0.00039988,0.0580524,0.0580524,1.02524
227748104,71808570,16652,421192,108.591,21639500,15992.6,0.000257818,0.0379698,0.0378113,0.971584
227733605,71808570,438,261968,74.2024,12212800,10715.3,0.000283249,0.0409031,0.046823,1.19657
227752407,71808570,124372440,34969,12.1284,1077990,1897.78,0.000346832,0.0542704,0,0
227751372,71808570,17307,909194,124.154,32162100,16886.4,0.000136554,0.0185729,0.0185729,0.611987
227743229,71808570,15985,9052170,5178.41,357411000,774863,0.000572062,0.0855996,0.0855929,1.49386
227750372,71808570,17111,69938,6.47041,2685940,862.738,9.25164e-05,0.0123358,0.0123358,0.704674
227740263,71808570,15631,159957,22.416,7239970,3193.05,0.000140138,0.0199619,0.0210231,0.443858
227742681,71808570,15934,804287,322.065,38475700,56276.6,0.000400435,0.0699708,0.0699708,1.05405
227752066,71808570,17563,366937,56.9708,7443090,7982.79,0.00015526,0.0217552,0.0201598,0.790066
227730837,71808570,53,69938,15.6598,2848580,2128.15,0.00022391,0.0304291,0.0304291,0.405099
227747848,71808570,16612,1553490,614.46,69609600,100981,0.000395535,0.0650024,0.0635362,0.900505
227748283,71808570,16681,1420760,85.6125,67156800,12542.3,6.02583e-05,0.00882787,0.00837726,1.52489
227748421,71808570,16699,4248860,2850.97,190727000,437630,0.000670997,0.102999,0.112451,1.48041
227752121,71808570,17594,428793,84.0134,7018700,10885,0.00019593,0.0253851,0.0233749,1.28043
227746372,71808570,16361,1548820,245.502,66170200,36664,0.00015851,0.0236723,0.0241824,0.792994
227745671,71808570,16251,93643.8,19.8424,3782460,3152.98,0.000211892,0.03367,0.0338764,1.10436
227752046,71808570,17552,209353,27.3707,7903240,3732.37,0.00013074,0.0178281,0.0169848,0.438503
227750502,71808570,17158,4710160,2449.2,180012000,347291,0.000519983,0.0737324,0.0744749,1.19332
227748598,71808570,16735,1531450,278.474,64476900,45220.5,0.000181836,0.0295278,0.0278536,1.08429
227733725,71808570,454,471989,109.272,21950000,15932.2,0.000231514,0.0337556,0.0344404,0.694815
227749986,71808570,17045,594407,144.178,22351700,19393.8,0.000242558,0.0326272,0.0326329,0.748555
227751983,71808570,17512,279101,40.4013,7827760,5553.56,0.000144755,0.019898,0.0192281,0.780271
227745791,71808570,16274,158194,55.0341,6535980,8703.03,0.000347889,0.0550148,0.0637822,1.33205
227751600,71808570,17426,3025520,797.116,131302000,112143,0.000263465,0.0370656,0.0370328,0.818274
227733626,71808570,441,244783,69.8899,11777900,10685.1,0.000285518,0.0436511,0.0436511,0.549388
227750863,71808570,17232,976362,775.733,45180800,105643,0.000794513,0.1082,0.108272,0.825846
227731016,71808570,100,1004480,192.119,42731500,31524.8,0.000191261,0.0313841,0.0307997,0.677486
227742931,71808570,15957,2745500,1809.92,135399000,274600,0.000659232,0.100018,0.0997274,0.617979
227749952,71808570,17038,2517670,860.486,105490000,118761,0.000341778,0.0471708,0.0471747,0.957124
227750193,71808570,17069,103319,70.7394,4430270,9954.32,0.00068467,0.0963454,0.0964245,0.469856
227751300,71808570,17290,11439600,5721.26,430429000,811129,0.000500127,0.0709052,0.0673119,1.23056
227752149,71808570,17645,136527,7.42481,2521430,971.115,5.43834e-05,0.00711298,0.00713127,1.03303
227736292,71808570,805,384659,43.1386,11003700,6244.74,0.000112148,0.0162345,0.0162345,1.62903
227749721,71808570,16988,34213.3,7.19839,1479090,1038.07,0.000210398,0.0303411,0,0
227730785,71808570,42,135194,5.05815,6612960,731.994,3.74139e-05,0.00541439,0.00539639,0.838779
227749286,71808570,16886,314721,214.673,11492300,29468.2,0.000682104,0.0936327,0.0936327,0.877158
227737348,71808570,955,997569,1443.34,26169900,198986,0.00144686,0.199471,0.188786,0.934603
227731138,71808570,118,324392,252.243,13693000,39519.8,0.000777587,0.121827,0.122332,0.82779
227740103,71808570,15609,592856,154.452,23122500,21357.6,0.000260521,0.036025,0.0360168,0.76558
227746766,71808570,16424,1816760,132.722,90466500,19347,7.3054e-05,0.0106492,0.011161,0.832494
227736816,71808570,891,209814,17.3174,9492750,2845.58,8.25368e-05,0.0135624,0.0135624,0.512124
227737944,71808570,1042,1144700,164.579,54107400,23048.9,0.000143775,0.0201353,0.0203838,0.742664
227748270,71808570,16678,12294400,5925.13,623988000,876676,0.000481937,0.071307,0.0746093,1.54658
227749906,71808570,17031,1849630,2283.96,86746600,318892,0.00123482,0.172409,0.172311,0.986398
227730869,71808570,61,104907,9.74199,4080620,1308.63,9.28631e-05,0.0124742,0.0124742,0.331154
227746273,71808570,16340,1153980,819.612,59139400,123086,0.00071025,0.106663,0.106663,0.923238
227751444,71808570,17340,2412800,651.935,85182100,99875.9,0.000270199,0.0413943,0.0398124,1.03733
227732450,71808570,284,6119460,3313.2,251661000,503741,0.000541421,0.0823179,0.0823187,1.48664
227746261,71808570,16338,861645,136.518,36705600,20437.7,0.000158439,0.0237194,0.0235193,2.34888
227733768,71808570,461,454597,81.5025,23764400,12455.2,0.000179285,0.0273984,0.0273984,0.617986
227752376,71808570,111220848,257783,93.66,12578900,14522.3,0.000363329,0.0563354,0.0524295,1.16663
227750970,71808570,17250,8273340,4457.39,270641000,801442,0.000538765,0.0968704,0.0963285,1.39509
227743115,71808570,15975,1925170,636.896,80149100,89353.2,0.000330827,0.0464133,0.0460183,0.469744
227751456,71808570,17352,37426800,17907.2,1306940000,2520580,0.000478459,0.067347,0.065751,1.38564
227752348,71808570,111220762,664411,39.7188,24000600,5429.43,5.97804e-05,0.0081718,0.0081718,1.03167
227733289,71808570,398,1911440,1623.7,62223600,276154,0.000849463,0.144474,0.142382,0.790908
227733849,71808570,472,349690,68.8156,15499500,9492.59,0.00019679,0.0271457,0.0271457,0.645367
227746062,71808570,16299,340017,40.0118,15762300,6282.68,0.000117676,0.0184776,0.0183697,0.448319
227746212,71808570,16331,454597,429.773,23244600,64030.5,0.000945393,0.140851,0.140851,0.736379
227741140,71808570,15751,113734000,20597.7,5316960000,3065440,0.000181105,0.0269527,0.0268984,1.27537
227752123,71808570,17596,820634,185.863,16163600,26406.4,0.000226487,0.032178,0.0315647,1.59395
227736275,71808570,803,22250400,3918.44,1029210000,596556,0.000176106,0.026811,0.0271692,1.02972
227739182,71808570,10686,2021240,2436.4,113034000,346122,0.0012054,0.171243,0.170736,0.933876
227750332,71808570,17101,1079190,1466.89,51292400,206123,0.00135925,0.190998,0.190743,0.915618
227751485,71808570,17368,2798670,704.587,122657000,96516.7,0.000251758,0.0344866,0.0347897,0.839045
227736353,71808570,820,3462460,3481.91,148550000,537187,0.00100562,0.155146,0.166893,1.22453
227745300,71808570,16171,4259100,1360.88,196293000,210448,0.000319524,0.0494113,0.0494051,1.05491
227731386,71808570,160,2811120,684.158,91585800,96228,0.000243376,0.0342312,0.0360145,0.954034
227746620,71808570,16405,228624,35.3215,13550100,5047.73,0.000154496,0.0220787,0.0227437,0.622642
227741722,71808570,15836,13568300,3262.27,621025000,484847,0.000240433,0.0357338,0.0356734,1.28122
227741641,71808570,15829,3461930,572.121,142816000,84566,0.000165261,0.0244274,0.0244274,0.680799
227752391,71808570,111220898,21560.4,2.37145,867987,327.539,0.000109991,0.0151917,0,0
227732211,71808570,254,22483300,11932.7,1090510000,1817320,0.000530736,0.0808298,0.0865551,1.31686
227745206,71808570,16157,224058,16.9824,10034700,2416.14,7.57946e-05,0.0107835,0.0109919,0.723565
227747126,71808570,16467,2269750,607.227,107835000,93626.5,0.00026753,0.0412497,0.0394124,2.4682
227731124,71808570,115,57055.9,18.063,2669820,2383.68,0.000316584,0.041778,0.0413512,0.0676458
227736936,71808570,910,207141,62.3694,10026900,9089.01,0.000301096,0.0438784,0.0437636,0.509481
227747575,71808570,16564,709768,124.01,32239400,19086.6,0.000174719,0.0268914,0.0261195,1.00194
227736380,71808570,826,6255920,1252.54,318585000,191636,0.000200218,0.0306328,0.0312858,0.878222
227738396,71808570,1082,194484,29.044,7892180,4323.67,0.000149339,0.0222315,0.0217843,0.682459
227736724,71808570,879,7576900,3058.11,336919000,457452,0.000403609,0.0603746,0.0653677,1.6556
227736656,71808570,868,104732,15.2232,4945320,2464.56,0.000145355,0.0235321,0.0235301,0.187775
227744580,71808570,16095,139876,47.3997,7038320,7465.15,0.000338869,0.0533697,0.0533697,0.615125
227751426,71808570,17328,660236,106.886,21998600,14841.1,0.00016189,0.0224785,0.022982,0.664438
227732516,71808570,290,17414900,3649.99,713223000,535722,0.00020959,0.0307623,0.0334992,2.0352
227732126,71808570,241,1118980,156.617,33822100,22681.6,0.000139964,0.02027,0.0202695,0.955295
227741335,71808570,15788,200656,21.4699,9573230,3298.78,0.000106998,0.0164399,0.0164631,0.197345
227741387,71808570,15794,19399.5,1.51815,898785,229.433,7.82573e-05,0.0118267,0,0
227746888,71808570,16442,772481,67.6766,40020600,9917.44,8.76094e-05,0.0128384,0.0134366,1.26616
227747969,71808570,16636,1195140,541.434,44949300,76362.3,0.000453029,0.063894,0.0631386,1.04576
227732669,71808570,313,92523800,32292.4,4224330000,4973860,0.000349017,0.0537577,0.054239,1.88232
227751517,71808570,17386,698132,225.468,20299200,32291.4,0.000322959,0.046254,0.0432919,0.679884
227745077,71808570,16137,441720,642.343,20282700,108273,0.00145419,0.245117,0.240809,1.71728
227732354,71808570,272,291034,155.993,12924500,22800.5,0.000535997,0.0783432,0.0739461,0.593952
227733540,71808570,430,2458630,2105.49,127593000,319927,0.000856365,0.130124,0.135611,0.976317
227747336,71808570,16509,16692300,4598.16,757082000,701687,0.000275466,0.0420366,0.0416377,1.12443
227740158,71808570,15618,130004,14.0216,5676160,2008.26,0.000107855,0.0154477,0.0157057,0.470937
227744335,71808570,16069,3531870,820.926,164706000,127935,0.000232434,0.0362229,0.0362229,1.10578
227744935,71808570,16113,629442,233.395,29061100,33262.7,0.000370797,0.0528447,0.0528447,0.594931
227747345,71808570,16511,31869.4,42.8775,1278740,6287.91,0.00134541,0.197303,0,0
227741429,71808570,15797,2524750,453.474,126811000,69538.3,0.000179611,0.0275426,0.0269779,0.668162
227745567,71808570,16229,477976,65.3397,21947000,9676.81,0.000136701,0.0202454,0.0214367,0.592831
227748817,71808570,16811,66539.6,3.43984,3060850,526.909,5.16961e-05,0.00791873,0.00802474,0.571538
227752324,71808570,111220722,307474,451.166,15881100,63634.8,0.00146733,0.20696,0.205083,0.510981
227752395,71808570,111220906,63813.9,8.55741,2273870,1181.25,0.000134099,0.0185108,0.018233,0.369084
227735091,71808570,628,277869,60.0317,12957800,9688.52,0.000216043,0.0348672,0.0347629,0.544338
227737056,71808570,918,3671740,929.101,141489000,133919,0.000253041,0.0364727,0.0364727,1.21923
227737989,71808570,1047,1398760,280.348,78399400,40401.7,0.000200426,0.0288839,0.0288839,0.500237
227732704,71808570,318,67283.6,33.5116,2873010,4748.27,0.000498065,0.070571,0.0711788,0.457086
227740941,71808570,15716,64923.3,17.3636,2539640,2719.92,0.000267447,0.0418944,0.041565,0.710173
227731144,71808570,119,2168080,2726.43,93807000,432584,0.00125753,0.199524,0.199524,0.947103
227749543,71808570,16935,524535,333.207,26131600,47516.1,0.000635243,0.090587,0.090587,0.742872
227752113,71808570,17589,427298,88.0845,10327400,11501.8,0.000206143,0.0269175,0.0248152,1.01677
227752317,71808570,111220704,384511,133.914,14881200,17697.2,0.00034827,0.0460253,0.0460372,0.553769
227730503,71808570,19,190645,207.957,9827580,31849.7,0.00109081,0.167063,0.175823,1.04296
227738137,71808570,1057,2412860,986.082,108719000,151200,0.000408678,0.0626643,0.0626643,0.818365
227744584,71808570,16096,69938,35.0057,3837610,5309.81,0.000500525,0.0759216,0.0759216,0.113085
227732595,71808570,303,1748450,162.942,74454400,25587.4,9.31922e-05,0.0146343,0.0146343,0.958293
227732043,71808570,233,979132,96.9251,51511100,14106.7,9.89908e-05,0.0144073,0.0144073,0.592073
