id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228270894,71891826,16456,279752,159.707,12057000,28783.7,0.000570887,0.10289,0.10289,1.57827
228268259,71891826,15916,6353120,1367.95,216560000,207006,0.000215319,0.0325834,0.0323278,3.34742
228268166,71891826,15867,9119370,2188.57,334108000,314759,0.000239991,0.0345155,0.034487,1.67886
228274354,71891826,17482,279750,116.547,12486000,16890.9,0.000416611,0.0603785,0.0603782,0.883198
228269532,71891826,16138,839256,98.8383,35058300,14994.4,0.000117769,0.0178663,0.0178663,1.35508
228270283,71891826,16253,1014100,35.3603,43218100,5435.48,3.48686e-05,0.0053599,0.0053599,1.28758
228273971,71891826,17375,1728390,235.154,69056100,34231.1,0.000136053,0.0198052,0.0200314,0.786933
228270423,71891826,16289,104907,0.322613,4133690,51.4334,3.07523e-06,0.000490276,0.000490276,0.673757
228271284,71891826,16596,874225,208.875,43575100,29367.9,0.000238926,0.0335931,0.0335931,1.46799
228275212,71891826,111220814,34969,16.5471,1317230,2356.56,0.000473194,0.0673899,0,0
228266361,71891826,1085,384659,46.7611,18448600,8090.64,0.000121565,0.0210333,0.0210333,0.82785
228267683,71891826,15681,466303,27.5399,14522700,3903.22,5.90601e-05,0.00837057,0.00848984,1.06503
228270785,71891826,16424,2063170,151.35,104090000,25741.6,7.3358e-05,0.0124767,0.0124767,0.961012
228274304,71891826,17451,587635,64.8954,25157700,8825.41,0.000110435,0.0150185,0.0151793,0.846017
228274041,71891826,17404,104907,4.04548,4943450,621.05,3.85626e-05,0.00592001,0.00592001,0.729528
228268194,71891826,15883,104907,10.2678,3791480,1653.98,9.78755e-05,0.0157661,0.0157661,0.55487
228272006,71891826,16800,174845,5.85219,7236680,760.889,3.34707e-05,0.00435179,0.00435179,1.06613
228273528,71891826,17245,34969,3.61597,1782100,557.007,0.000103405,0.0159286,0,0
228261496,71891826,48,7378460,439.256,319896000,63354.7,5.95322e-05,0.00858644,0.00858644,1.29896
228267195,71891826,15605,489415,0.838514,20778700,129.693,1.7133e-06,0.000264997,0.000265237,1.27377
228265934,71891826,1015,1573600,242.481,76406500,39331.6,0.000154093,0.0249946,0.0249946,1.42345
228273288,71891826,17231,1538640,968.308,74566500,135590,0.000629329,0.0881236,0.0881236,1.22813
228266352,71891826,1082,209814,2.79127,8625680,385.002,1.33035e-05,0.00183497,0.00183497,0.342253
228272818,71891826,17118,244783,21.8387,8769540,3174.74,8.92166e-05,0.0129696,0.0129696,0.608172
228267869,71891826,15730,209814,2.68724,5943940,338.669,1.28077e-05,0.00161414,0.00161414,1.25913
228268780,71891826,15974,5769880,662.289,247016000,95897.5,0.000114784,0.0166204,0.0166204,1.99118
228272385,71891826,16954,1084040,112.611,46409400,15485.3,0.000103881,0.0142848,0.0142848,1.0316
228270776,71891826,16422,1049070,291.013,53966100,49595,0.000277401,0.0472752,0.0472752,0.996588
228272766,71891826,17100,594473,238.661,21769100,37458.8,0.000401467,0.0630118,0.0630118,0.826105
228273859,71891826,17308,279751,7.71704,11134700,1102.37,2.75854e-05,0.00394054,0.00394054,0.82226
228269030,71891826,16001,239358000,52100,10582100000,9160060,0.000217666,0.0382693,0.0382575,3.14595
228274910,71891826,17620,446241,22.1209,10471900,3111.39,4.95717e-05,0.00697245,0.00684446,1.67797
228272750,71891826,17095,5314850,2060.64,204602000,297074,0.000387713,0.0558951,0.0558905,2.21695
228262793,71891826,407,4196280,775.14,188332000,128708,0.000184721,0.030672,0.030672,3.35338
228265484,71891826,889,489566,4.74804,22894800,694.989,9.69846e-06,0.0014196,0.0014196,0.750377
228274879,71891826,17594,458802,0.528684,9637360,69.9174,1.15232e-06,0.000152391,0.00015605,1.1109
228271078,71891826,16486,4406090,2360.29,181783000,409278,0.000535688,0.092889,0.092889,1.95605
228273927,71891826,17337,228042,2.10462,8260260,295.332,9.22909e-06,0.00129508,0.00127838,0.603157
228262233,71891826,295,3147140,261.605,134129000,37615.7,8.31246e-05,0.0119523,0.0119521,0.904396
228272688,71891826,17063,699380,74.5372,22776200,10641.6,0.000106576,0.0152157,0.0152157,1.03396
228263469,71891826,571,4091370,387.805,184067000,64304.3,9.47861e-05,0.015717,0.015717,1.93149
228266950,71891826,10705,209814,151.133,11001700,22118.4,0.000720321,0.105419,0.105419,0.762765
228270273,71891826,16250,1503670,63.8605,61143700,9797.46,4.24698e-05,0.00651571,0.00651571,1.19835
228275175,71891826,111220792,1398760,37.6857,63046700,5264.69,2.69422e-05,0.00376383,0.00376383,1.07186
228266999,71891826,10732,2412860,537.23,135626000,81982.3,0.000222653,0.0339772,0.0339772,1.78278
228274973,71891826,111220664,1188950,246.685,50232800,32173.5,0.000207482,0.0270605,0.0270605,0.986413
228261504,71891826,52,1818390,250.873,77552100,40524.9,0.000137964,0.0222862,0.0222862,2.24258
228261514,71891826,59,874225,164.686,39931900,30604.1,0.00018838,0.0350071,0.0350071,1.59791
228263882,71891826,609,244783,81.838,10090300,14481.1,0.000334329,0.0591591,0.0591591,0.598207
228273937,71891826,17347,627573,1.49231,19350500,234.474,2.3779e-06,0.000373621,0.000372567,1.77903
228261598,71891826,112,69938,28.8097,2802770,4138.68,0.000411931,0.0591764,0.0591764,0.487365
228262921,71891826,445,1433690,89.4471,52080000,13717.2,6.23896e-05,0.00956777,0.00956771,1.34881
228272086,71891826,16847,839256,209.131,39751000,43009.5,0.000249186,0.0512471,0.0512471,1.11662
228266445,71891826,1107,2235190,41.9728,93713400,6348.48,1.87782e-05,0.00284024,0.00284037,1.1836
228265526,71891826,904,4222060,234.895,160659000,34108.8,5.56351e-05,0.00807871,0.0081628,2.17241
228265630,71891826,935,3182180,411.866,140433000,63736.2,0.000129429,0.0200291,0.0200291,1.65246
228267873,71891826,15731,419628,12.8526,12160400,1682.64,3.06287e-05,0.00400984,0.00400984,0.854384
228273952,71891826,17365,314721,96.0059,18116200,12917.9,0.000305051,0.0410456,0.0410456,0.608781
228265435,71891826,873,34969,0.124479,1725360,15.2277,3.5597e-06,0.000435462,0,0
228270663,71891826,16394,524535,132.871,27411500,18317.6,0.000253312,0.0349215,0.0349215,0.392648
228272888,71891826,17151,69938,0.485627,2750260,61.9322,6.94368e-06,0.00088553,0.00088553,0.496938
228270886,71891826,16453,2552740,1586.09,112698000,275784,0.000621329,0.108035,0.108035,1.18668
228269905,71891826,16198,174845,2.94027,7385500,435.834,1.68164e-05,0.00249269,0.00249269,1.38364
228268222,71891826,15905,45632900,8103.6,1924850000,1257160,0.000177582,0.0275494,0.0274585,2.93968
228270295,71891826,16256,314721,4.06568,13442300,646.333,1.29184e-05,0.00205367,0.00205367,1.36583
228275285,71891826,111220848,314721,11.2495,16647300,1486.11,3.57445e-05,0.004722,0.004722,0.864413
228272660,71891826,17049,69938,1.28361,2089500,174.84,1.83536e-05,0.00249993,0.00249993,0.744631
228272501,71891826,16975,1084040,116.001,47409300,16067.1,0.000107008,0.0148215,0.0148215,0.54446
228271305,71891826,16612,1713480,1041.28,74565100,185248,0.000607697,0.108112,0.108112,2.00435
228271308,71891826,16615,1713480,1041.28,74565100,185248,0.000607697,0.108112,0.108112,2.00435
228261754,71891826,156,1119010,74.1479,51493400,10494.9,6.62622e-05,0.00937877,0.00937877,0.995449
228268084,71891826,15829,3461670,65.3083,122057000,10221.9,1.88661e-05,0.00295289,0.00295342,1.8713
228273746,71891826,17286,68713,0.0607748,1803610,7.54943,8.84473e-07,0.000109869,0.000109856,0.425162
228266367,71891826,1086,909194,476.304,40713700,95241.1,0.000523875,0.104753,0.104753,1.69705
228270915,71891826,16461,1119010,519.826,45554300,84463.9,0.000464542,0.0754811,0.0754811,1.07439
228262147,71891826,259,244757,3.31687,3692190,565.51,1.35517e-05,0.0023105,0.0023104,0.841302
228267065,71891826,15570,174845,1.13207,6217130,174.027,6.47468e-06,0.00099532,0.00099532,1.24279
228258768,71891826,7,2587690,46.6931,84431900,6489.33,1.80443e-05,0.00250776,0.00250776,1.09776
228265986,71891826,1026,524535,163.086,20977500,28823.4,0.000310916,0.0549503,0.0549503,1.37428
228267371,71891826,15657,174692,18.516,5293150,2492.56,0.000105992,0.0142683,0.0142792,1.23031
228264091,71891826,674,34969,1.66392,1970190,218.921,4.75826e-05,0.00626044,0,0
228267383,71891826,15659,836978,24.931,31611600,3367.16,2.97869e-05,0.004023,0.0040449,1.19046
228268164,71891826,15865,1816600,98.6701,74356400,16851.4,5.43158e-05,0.00927636,0.00927933,0.906411
228262815,71891826,412,1608570,195.313,66421500,28325.3,0.00012142,0.017609,0.017609,1.4634
228267157,71891826,15597,103924,0.394074,3460520,57.0276,3.79193e-06,0.000548742,0.000554354,1.11267
228274811,71891826,17565,449435,7.61696,16758400,1174.69,1.69479e-05,0.00261371,0.0025948,1.2341
228272799,71891826,17110,559504,1.47973,17346700,224.286,2.64472e-06,0.000400865,0.000400865,1.49987
228267007,71891826,10737,1468700,2158.43,88474000,324216,0.00146962,0.220751,0.220751,1.3029
228274562,71891826,17500,5439480,421.187,193993000,62696.9,7.74314e-05,0.0115263,0.0115588,1.68611
228263790,71891826,585,419628,4.86076,19001100,831.891,1.15835e-05,0.00198245,0.00198245,1.26458
228265000,71891826,835,7653760,366.605,284965000,54795.4,4.78986e-05,0.00715928,0.00718639,2.01501
228274611,71891826,17509,441221,63.2046,15506100,9140.01,0.000143249,0.0207153,0.020686,0.902039
228261600,71891826,113,1678510,119.576,51667100,23151.2,7.12394e-05,0.0137927,0.0137927,2.65854
228265777,71891826,975,34969,0.640462,1584010,103.06,1.83151e-05,0.00294718,0,0
228267880,71891826,15734,209814,56.3897,6802480,7481.79,0.00026876,0.0356591,0.0356591,0.499667
228270613,71891826,16345,1888330,291.468,77386300,48913.9,0.000154353,0.0259033,0.0259033,1.98374
228265830,71891826,988,1398760,247.043,69574200,39039.9,0.000176616,0.0279104,0.0279104,1.65735
228270859,71891826,16447,209814,40.115,11503900,7133.93,0.000191193,0.0340012,0.0340012,0.507589
228271962,71891826,16775,524535,72.3691,24764400,15101.4,0.000137968,0.0287901,0.0287901,0.984332
228272115,71891826,16858,839256,389.497,43114400,84582.6,0.000464098,0.100783,0.100783,0.677289
228270732,71891826,16411,3182180,1025.59,167737000,186132,0.000322293,0.0584919,0.0584919,1.79301
228270760,71891826,16418,769318,157.177,44900400,23129.7,0.000204307,0.0300652,0.0300652,0.923389
228271614,71891826,16685,1468700,136.414,76915800,20218.5,9.28806e-05,0.0137662,0.0137662,0.873869
228274639,71891826,17512,381759,9.62727,15205600,1430.26,2.52182e-05,0.00374651,0.00373764,1.12216
228268410,71891826,15933,1503670,86.0817,72287100,13571.7,5.72479e-05,0.00902573,0.00902573,2.0216
228269488,71891826,16132,2552740,967.219,112915000,161443,0.000378895,0.0632431,0.0632431,2.38958
228261612,71891826,120,384659,5.11071,15973500,669.128,1.32863e-05,0.00173954,0.00173954,1.3773
228262541,71891826,343,288916000,60992.5,12326700000,9596570,0.000211108,0.0332158,0.0332062,2.59007
228272104,71891826,16853,34969,0.467481,1382620,66.7533,1.33684e-05,0.00190893,0,0
228265561,71891826,915,524535,140.474,26587400,19455.2,0.000267806,0.0370903,0.0370903,0.803727
228261839,71891826,188,314721,141.876,14373700,20072.5,0.000450799,0.0637788,0.0637788,0.727379
228266203,71891826,1064,8912110,3532.41,453701000,552247,0.00039636,0.0619659,0.0619463,1.22774
228272625,71891826,17036,2517770,280.002,97997900,36886.7,0.00011121,0.0146506,0.0146506,1.49738
228264156,71891826,692,384659,25.326,18901700,4260.4,6.58401e-05,0.0110758,0.0110758,2.7234
228273622,71891826,17262,135314,3.65263,4631360,532,2.69938e-05,0.0039316,0.00390441,0.553092
228270682,71891826,16409,18288800,5190.05,902096000,873109,0.000283783,0.0477401,0.0477401,2.50587
228263686,71891826,574,1958260,74.3008,74288800,9782.41,3.79422e-05,0.00499545,0.00499545,1.3641
228269782,71891826,16160,384659,19.6641,17733600,2733.47,5.11207e-05,0.00710622,0.00710622,1.13878
228271362,71891826,16652,454597,113.337,20398400,20129.7,0.000249313,0.0442803,0.0442803,2.2416
228265460,71891826,880,349690,73.4926,17110000,10420.6,0.000210165,0.0297995,0.0297995,0.955413
228264292,71891826,706,209814,47.5235,10026200,7027.51,0.000226503,0.033494,0.033494,0.432728
228262206,71891826,284,8097430,424.08,316004000,62958.7,5.23722e-05,0.00777515,0.00776339,1.22326
228262222,71891826,290,18006800,1089.47,738244000,169346,6.05033e-05,0.00940455,0.00940285,1.52662
228275338,71891826,111220878,1853060,82.4958,80549600,12508.1,4.45187e-05,0.00674995,0.00674918,1.30378
228262713,71891826,379,241359,0.583975,6144230,87.0672,2.41952e-06,0.000360737,0.000360172,1.15588
228271365,71891826,16654,384659,10.8405,17218400,1869.02,2.81822e-05,0.00485891,0.00485891,2.69049
228273654,71891826,17266,939187,54.4601,37261100,7061.17,5.79865e-05,0.00751839,0.00748494,1.20862
228267391,71891826,15660,69801,5.6625,2269570,762.238,8.11234e-05,0.0109202,0.01092,0.678513
228267633,71891826,15674,483232,55.3909,16787400,7458.47,0.000114626,0.0154346,0.0157454,1.49658
228272345,71891826,16934,489566,374.57,23285500,78952,0.000765106,0.161269,0.161269,1.02986
228265079,71891826,846,699380,257.958,31884900,53905.4,0.000368838,0.077076,0.077076,0.995182
228267755,71891826,15708,34969,0.15084,966816,22.7999,4.31352e-06,0.000652003,0,0
228273061,71891826,17178,664411,40.12,26041100,5683.44,6.03842e-05,0.00855411,0.00855411,1.06961
228275040,71891826,111220718,349690,221.906,13352000,33494.7,0.000634579,0.0957839,0.0957839,0.679931
228272730,71891826,17086,1398760,30.8917,59207500,4393.54,2.20851e-05,0.00314102,0.00314102,1.97025
228261568,71891826,91,1328820,1549.37,65997600,225275,0.00116597,0.16953,0.16953,0.9071
228265431,71891826,872,629442,28.174,27083300,3982.9,4.47603e-05,0.00632767,0.00632767,0.45068
228271099,71891826,16495,2028200,2053.56,87791500,363566,0.0010125,0.179255,0.179255,1.33791
228261812,71891826,178,909194,112.475,40205900,16059.3,0.000123709,0.0176632,0.0176632,0.80064
228264914,71891826,819,209814,8.5321,9532130,1247.39,4.06651e-05,0.00594522,0.00594522,0.428583
228271990,71891826,16794,69938,2.05886,3064440,303.396,2.94384e-05,0.00433808,0.00433808,0.534869
228262154,71891826,262,3636780,872.505,146625000,140046,0.000239912,0.0385082,0.0385082,1.55542
228274959,71891826,111220638,699380,94.8916,31742600,13150.8,0.00013568,0.0188036,0.0188036,0.33799
228266870,71891826,10680,4401960,1734.54,218682000,270168,0.000394039,0.0613745,0.0613394,1.39134
228268106,71891826,15837,979132,620.68,43851700,92673.2,0.000633909,0.0946484,0.0946484,1.95877
228268121,71891826,15845,3764460,1195.63,127368000,180586,0.00031761,0.0479714,0.0488629,1.18003
228275037,71891826,111220714,139876,129.475,5636060,19594.8,0.000925641,0.140087,0.140087,0.636
228268743,71891826,15965,489566,303.238,22145300,42686.9,0.000619401,0.0871934,0.0871934,0.675144
228275280,71891826,111220844,874225,334.902,44630200,49108.1,0.000383084,0.0561733,0.0561733,1.20535
228265260,71891826,852,3391990,158.583,155780000,21567.4,4.67523e-05,0.00635833,0.00635833,1.59087
228268112,71891826,15842,8671870,1808.96,333516000,278569,0.000208602,0.0321233,0.0321233,2.82327
228268245,71891826,15914,16353700,3815.42,615064000,591194,0.000233306,0.0361505,0.0358318,2.93271
228262216,71891826,288,1433730,326.014,66758300,46719.9,0.000227389,0.0325863,0.0325863,1.16425
228269914,71891826,16203,174845,2.94027,7385500,435.834,1.68164e-05,0.00249269,0.00249269,1.38364
228274364,71891826,17485,2937100,115.771,133664000,17727.3,3.94167e-05,0.00603566,0.00603525,1.28583
228261751,71891826,155,2238020,973.274,103319000,139519,0.000434883,0.0623406,0.0623406,0.919857
228262730,71891826,386,14083800,3593.09,594474000,537102,0.000255122,0.0381362,0.0381134,2.24895
228275315,71891826,111220868,104907,8.11447,5739530,1294.91,7.73492e-05,0.0123434,0.0123434,0.979043
228263988,71891826,647,4281670,149.685,103999000,21326.9,3.49594e-05,0.00498097,0.00488606,1.70725
228264785,71891826,783,524535,69.5566,23929000,11267.2,0.000132606,0.0214804,0.0214804,0.977131
228263827,71891826,589,3496900,65.2843,143283000,9161.65,1.86692e-05,0.00261993,0.00261993,1.04224
228269876,71891826,16192,1328820,348.626,43609200,50237.7,0.000262357,0.0378062,0.0378062,0.845554
228271356,71891826,16650,46473800,11654.4,2244930000,1746020,0.000250774,0.0375699,0.0375699,1.81894
228265589,71891826,926,5944730,1291.23,199709000,183360,0.000217206,0.0308441,0.030844,1.11876
228272601,71891826,17026,629442,329.531,24254200,50453.1,0.000523529,0.0801554,0.0801554,1.30621
228273741,71891826,17283,664069,20.1518,25875200,2590.17,3.0346e-05,0.00390046,0.0038991,1.08738
228266462,71891826,1110,314721,46.8532,13479100,6530.08,0.000148872,0.0207488,0.0207488,0.975384
228271953,71891826,16770,349690,94.4413,14773000,17608.1,0.000270072,0.0503533,0.0503533,1.46926
228262343,71891826,312,384659,6.73961,17768300,906.01,1.7521e-05,0.00235536,0.00235536,0.897431
228267404,71891826,15663,383401,27.9836,12888100,3910.01,7.29878e-05,0.0101982,0.0102136,0.569601
228259763,71891826,27,209814,17.0669,8882730,2329.38,8.1343e-05,0.0111021,0.0111021,1.3428
228274560,71891826,17499,34942,2.07911,1463260,320.428,5.95017e-05,0.00917028,0,0
228272137,71891826,16869,1153980,90.3936,52271400,16521.7,7.83322e-05,0.0143172,0.0143172,0.990223
228261501,71891826,51,4301190,1595.06,217479000,287407,0.000370842,0.0668204,0.0668204,1.67542
228271617,71891826,16686,1818390,252.309,97933000,36401.8,0.000138754,0.0200187,0.0200187,0.844029
228272252,71891826,16900,489566,24.239,22455400,3343.05,4.95111e-05,0.00682859,0.00682859,0.648465
228272179,71891826,16895,384659,79.9099,14006900,11156.4,0.000207742,0.0290032,0.0290032,0.9878
228259961,71891826,38,559504,0.0179934,20002200,2.98176,3.21595e-08,5.3293e-06,5.3293e-06,2.4771
228263003,71891826,469,34969,5.98729,1406100,761.752,0.000171217,0.0217836,0,0
228264531,71891826,754,8952860,1421.41,329146000,218628,0.000158766,0.0244199,0.0253251,1.68693
228274345,71891826,17478,5313110,411.113,236770000,62376.7,7.7377e-05,0.0117401,0.0117458,1.93235
228271948,71891826,16767,384659,198.184,19105500,38651.7,0.00051522,0.100483,0.100483,0.933105
228272875,71891826,17148,1503670,56.7306,62278800,7739.42,3.77282e-05,0.00514703,0.00514703,1.23006
228275368,71891826,111220904,804044,13.3188,33294100,1956.65,1.65648e-05,0.00243352,0.0024329,1.62108
228265772,71891826,974,2028200,195.546,97618300,37506.5,9.64132e-05,0.0184925,0.0184925,3.22213
228272299,71891826,16919,70100400,31530,3198460000,4881210,0.000449784,0.0696317,0.0696226,1.70818
228265993,71891826,1027,69938,1.6458,3725720,217.923,2.35322e-05,0.00311594,0.00311594,0.374158
228267017,71891826,182305697,1643540,322.217,78525400,63104.1,0.00019605,0.0383952,0.0383952,1.44415
228267953,71891826,15778,1713480,193.077,74755900,28981.2,0.000112681,0.0169136,0.0169136,2.0231
228271094,71891826,16494,174845,26.1313,7600610,4129.02,0.000149454,0.0236153,0.0236153,0.564867
228270287,71891826,16254,419628,5.48926,17190000,834.725,1.30812e-05,0.0019892,0.0019892,1.40355
228270642,71891826,16377,244783,8.36072,8613840,1204.95,3.41556e-05,0.00492251,0.00492251,0.982824
228269078,71891826,16037,5768840,569.977,236109000,81806.7,9.88028e-05,0.0141808,0.0141786,1.5857
228273057,71891826,17176,664411,40.12,26041100,5683.44,6.03842e-05,0.00855411,0.00855411,1.06961
228267892,71891826,15751,116763000,21841.4,4915150000,3272230,0.000187058,0.0280246,0.0280859,2.6863
228269160,71891826,16069,5350260,309.109,246527000,46232.9,5.77746e-05,0.00864124,0.00864124,2.26007
228272814,71891826,17117,34969,2.31561,1345110,308.644,6.62188e-05,0.00882622,0,0
228269607,71891826,16154,944163,27.6071,41893500,3881.66,2.92398e-05,0.00411122,0.00411122,1.47059
228262188,71891826,276,9814510,661.778,369156000,93837.3,6.74285e-05,0.00956107,0.00953452,1.17622
228262722,71891826,382,19897400,5693.23,901792000,956146,0.00028613,0.0480539,0.0480539,2.61272
228267127,71891826,15590,1014010,0.495389,34087100,70.6424,4.88544e-07,6.96662e-05,6.96619e-05,1.89163
228274887,71891826,17603,34967.9,0.411973,1380430,56.4987,1.17815e-05,0.00161573,0,0
228273835,71891826,17303,349690,206.801,19552500,27808.1,0.000591383,0.0795221,0.0795221,0.832081
228273935,71891826,17346,1118910,5.08306,42810700,781.636,4.54288e-06,0.000698573,0.000698531,0.715365
228271281,71891826,16594,104907,0.0771726,3983350,12.2578,7.35629e-07,0.000116844,0.000116844,0.53889
228269918,71891826,16204,174845,2.94027,7385500,435.834,1.68164e-05,0.00249269,0.00249269,1.38364
228272615,71891826,17031,1853360,1677.93,86721100,236950,0.000905348,0.127849,0.127849,1.34196
228262333,71891826,308,1014100,262.98,46188100,43199.4,0.000259323,0.0425987,0.0425987,0.937134
228263382,71891826,527,34969,0.956055,1858000,135.593,2.73401e-05,0.00387752,0,0
228272596,71891826,17025,9475870,2795.95,347049000,394785,0.000295059,0.0416621,0.041659,2.26101
228262130,71891826,254,20386900,8006.25,956811000,1379890,0.000392715,0.067685,0.067685,2.36935
228265547,71891826,912,384659,317.92,21387400,46697.3,0.000826498,0.121399,0.121399,0.521602
228265813,71891826,984,7098710,1771.1,396546000,313305,0.000249496,0.0441355,0.0441355,1.50107
228262252,71891826,305,454597,45.329,19053800,7077.76,9.97124e-05,0.0155693,0.0155693,0.746776
228268214,71891826,15902,417597,0.352483,11662600,48.9783,8.44075e-07,0.000117286,0.000116774,1.37266
228262798,71891826,408,504348,8.59946,10866100,1167.83,1.70507e-05,0.00231552,0.00214502,1.14796
228269034,71891826,16007,57395900,22687.1,2442420000,4064510,0.000395273,0.0708153,0.0707872,3.02291
228271166,71891826,16533,104907,0.142881,3920120,21.5424,1.36198e-06,0.000205347,0.000205347,0.697401
228265941,71891826,1017,20661700,11098.3,1049060000,1714680,0.000537142,0.0829883,0.0829747,1.12743
228275204,71891826,111220810,69938,54.8755,2962920,7751.56,0.00078463,0.110835,0.110835,0.14905
228272790,71891826,17107,979132,56.4849,34295600,7554.38,5.76888e-05,0.00771539,0.00771539,1.55199
228266399,71891826,1096,874225,239.683,44350800,40363,0.000274166,0.04617,0.04617,0.942494
228271894,71891826,16729,314721,5.98541,14045600,908.665,1.90181e-05,0.00288721,0.00288721,0.959261
228264858,71891826,805,384659,30.7577,13708800,4150.48,7.9961e-05,0.01079,0.01079,1.41196
228265584,71891826,922,944163,43.6978,45946800,7125.62,4.6282e-05,0.00754702,0.00754702,2.71944
228270383,71891826,16281,34969,0.23877,1458810,38.7439,6.82804e-06,0.00110795,0,0
228274565,71891826,17501,2020750,108.915,77171900,15743.3,5.38984e-05,0.00779082,0.00793787,1.51298
228269085,71891826,16041,4266220,857.761,189649000,137562,0.000201059,0.0322445,0.0322445,1.74199
228272834,71891826,17129,804287,121.209,33317400,16704.9,0.000150704,0.0207698,0.0207698,0.624588
228275303,71891826,111220856,871805,67.0597,37220000,9385.41,7.69205e-05,0.0107655,0.0108664,1.29032
228265540,71891826,909,18883200,2284.58,711172000,341545,0.000120984,0.0180872,0.0180872,2.00333
228268000,71891826,15795,1048520,22.8028,44198000,3352.94,2.17476e-05,0.00319779,0.00319826,0.766476
228262913,71891826,442,1328820,1289.65,56331300,222502,0.00097052,0.167443,0.167443,1.55457
228266803,71891826,1139,209494,0.346098,6980530,45.1666,1.65207e-06,0.000215599,0.000215526,1.08514
228262338,71891826,310,839256,544.606,36847700,82981.1,0.000648915,0.0988745,0.0988745,1.24101
228261509,71891826,55,244783,0.00133881,9171250,0.231417,5.46939e-09,9.45395e-07,9.45395e-07,1.6725
228267866,71891826,15729,629442,15.5399,18104300,2021.31,2.46883e-05,0.00321127,0.00321127,0.992586
228270490,71891826,16302,174845,41.1277,6924770,5448.56,0.000235224,0.0311622,0.0311622,0.687043
228272374,71891826,16949,23812700,10122.3,1118360000,1564020,0.000425079,0.0656802,0.0656787,1.72465
228271621,71891826,16687,3112240,1239.31,168673000,174875,0.000398204,0.0561893,0.0561893,0.850153
228272269,71891826,16905,34969,0.424782,1530250,58.7458,1.21474e-05,0.00167994,0,0
228274982,71891826,111220670,699380,185.548,30704800,25036.5,0.000265303,0.0357982,0.0357982,1.03854
228261583,71891826,101,2028120,529.577,68589200,84054.1,0.000261117,0.0414444,0.0414443,0.975252
228266068,71891826,1045,279752,23.8654,13467800,3417.34,8.53092e-05,0.0122156,0.0122156,0.883202
228271048,71891826,16473,1503670,168.617,68862900,28441.9,0.000112137,0.0189151,0.0189151,1.25909
228261827,71891826,184,1608570,541.816,57313000,81845.2,0.00033683,0.0508806,0.0508806,1.19586
228262680,71891826,370,36093500,8111.33,1565270000,1134360,0.000224731,0.0314282,0.0319029,2.34679
228264474,71891826,726,14302300,4364.03,666609000,657057,0.000305128,0.0459406,0.0459406,1.16852
228265645,71891826,939,104868,9.62335,4676650,1417.66,9.17668e-05,0.0135186,0.01352,0.758836
228275167,71891826,111220788,664411,327.936,30757500,45868.7,0.000493574,0.0690366,0.0690366,0.720085
228272548,71891826,17000,209814,25.673,10338900,3664.55,0.000122361,0.0174657,0.0174657,0.738375
228274007,71891826,17395,450661,33.2847,19433200,4589.98,7.38576e-05,0.010185,0.0102344,0.666214
228261894,71891826,206,104906,0.36843,3155450,58.2046,3.512e-06,0.000554826,0.000554823,1.04345
228273468,71891826,17238,664398,101.361,23051100,15892.1,0.000152561,0.0239196,0.0239195,1.25167
228264798,71891826,786,454597,42.4413,21892100,5812.81,9.33604e-05,0.0127867,0.0127867,0.889916
228265566,71891826,918,12379000,978.375,500754000,155633,7.90349e-05,0.0125723,0.0125723,2.88637
228265639,71891826,938,1733680,531.241,61962800,71411.5,0.000306424,0.0411908,0.0461435,1.2683
228262548,71891826,344,699380,7.37052,32775600,1186.66,1.05386e-05,0.00169673,0.00169673,1.69461
228264923,71891826,820,3391990,649.84,144083000,103594,0.000191581,0.0305408,0.0305408,1.75925
228268226,71891826,15908,15734300,1639.69,737932000,258083,0.000104211,0.0164026,0.0164019,2.64434
228270566,71891826,16326,279752,0.461611,10869400,77.4532,1.65007e-06,0.000276864,0.000276864,1.74207
228261989,71891826,238,69938,0.374736,2987990,49.0205,5.35811e-06,0.000700914,0.000700914,0.00169196
228262109,71891826,243,279752,27.7569,12658700,4056.13,9.92198e-05,0.014499,0.014499,1.48071
228267711,71891826,15688,103743,1.69916,2065840,228.738,1.63785e-05,0.00220484,0.00220534,0.811544
228273142,71891826,17204,419628,36.1304,17598600,4768.53,8.61011e-05,0.0113637,0.0113637,0.83664
228274335,71891826,17470,978695,55.39,36511600,8162.66,5.65958e-05,0.00834035,0.00834077,1.02317
228264752,71891826,774,384659,75.037,18912700,12033.2,0.000195074,0.0312827,0.0312827,0.874649
228270527,71891826,16319,1014100,490.792,46963000,79922.4,0.000483968,0.0788111,0.0788111,1.20093
228272497,71891826,16974,34969,0.731913,1807310,103.098,2.09303e-05,0.00294825,0,0
228272691,71891826,17064,699380,74.5372,22776200,10641.6,0.000106576,0.0152157,0.0152157,1.03396
228263421,71891826,541,3147210,238.134,161216000,39206.5,7.56652e-05,0.0124575,0.0124575,1.43855
228264120,71891826,683,1993230,353.754,94973900,57636.6,0.000177477,0.0289161,0.0289161,1.39562
228270627,71891826,16355,6749020,603.165,266896000,96539.9,8.93708e-05,0.0143043,0.0143043,1.6237
