id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229014755,71992037,88,1741880,490.334,61091400,73861,0.000281496,0.0424029,0.0423016,1.31787
229026522,71992037,17118,186831,8.72512,4736600,1337.42,4.67005e-05,0.00715843,0.00690971,0.821802
229019606,71992037,966,1049070,98.6666,29075700,18543.7,9.40514e-05,0.0176763,0.0176763,1.27282
229020219,71992037,10703,8856110,2402.67,350011000,351697,0.0002713,0.0397124,0.0391124,2.34443
229027993,71992037,17366,2453540,257.462,87039200,35739.5,0.000104935,0.0145665,0.0131919,1.14044
229025554,71992037,16972,516809,83.8204,22940800,15946.8,0.000162188,0.0308562,0.0306033,0.998477
229015953,71992037,320,3303490,1609.3,51758900,348635,0.00048715,0.105535,0.0989886,2.51101
229026891,71992037,17168,247989,5.03931,10782300,648.825,2.03207e-05,0.00261634,0.00284308,0.970339
229014807,71992037,112,69938,0.519225,2560640,74.5895,7.42407e-06,0.00106651,0.00106651,0.0276793
229021914,71992037,16088,174845,7.3219,5503660,1085.15,4.18765e-05,0.00620633,0.00620633,0.714446
229019535,71992037,935,3287080,1539.44,141219000,243373,0.000468331,0.0740394,0.0740394,0.935845
229021576,71992037,15950,1991270,9.10389,41065400,1315.89,4.57189e-06,0.00066083,0.000661343,1.16843
229022306,71992037,16217,944163,32.985,26784900,5261.64,3.49357e-05,0.00557281,0.00557281,0.651785
229026215,71992037,17078,47340.7,0.528587,1054410,85.532,1.11656e-05,0.00180673,0.00180658,0.897984
229027574,71992037,17259,61744.1,0.605547,1264100,91.9294,9.80736e-06,0.00148888,0.00147241,1.1905
229016199,71992037,408,543381,9.31646,8900920,1215.2,1.71454e-05,0.00223636,0.0022431,1.32176
229024117,71992037,16663,104907,8.54822,3966940,1157.85,8.14838e-05,0.0110369,0.0110369,0.0783874
229028171,71992037,17422,773411,206.876,33194400,33207.2,0.000267485,0.042936,0.0418855,1.60326
229020183,71992037,10692,1573600,121.23,49176000,19343.3,7.70399e-05,0.0122924,0.0122924,1.26331
229016191,71992037,406,721055,126.852,28637500,19348.8,0.000175926,0.026834,0.0286505,0.697234
229029098,71992037,17603,34942.2,27.4136,989674,4240.16,0.000784542,0.121348,0,0
229015725,71992037,284,6162740,678.487,182954000,110126,0.000110095,0.0178696,0.0199929,4.1867
229019904,71992037,1054,810346,107.296,33234400,17995.8,0.000132407,0.0222075,0.0215927,1.19423
229022918,71992037,16367,244783,175.546,6916060,26839.9,0.000717148,0.109648,0.109648,1.02042
229023779,71992037,16599,436264,15.2675,19618200,2242.41,3.4996e-05,0.00514003,0.00628111,1.3114
229022466,71992037,16267,454597,16.7022,17217400,2671.34,3.67406e-05,0.00587629,0.00587629,0.708443
229025158,71992037,16919,61858400,9825.74,2288650000,1605100,0.000158842,0.0259479,0.0257961,1.93653
229028829,71992037,17505,34969,7.4059,1064120,1015.85,0.000211785,0.0290499,0,0
229022884,71992037,16358,4043950,855.482,151549000,130839,0.000211546,0.0323541,0.0307663,1.46551
229023205,71992037,16459,445980,35.402,19155600,5482.47,7.93803e-05,0.0122931,0.0130693,0.7001
229014705,71992037,60,34969,7.95537,1039620,1190.81,0.000227498,0.0340534,0,0
229029442,71992037,111220758,34969,2.55234,1784910,358.748,7.29888e-05,0.010259,0,0
229023623,71992037,16567,104390,41.8577,4415100,6660.25,0.000400973,0.0638014,0.063614,1.04547
229022208,71992037,16165,9371480,2430.45,328342000,365929,0.000259346,0.0390471,0.0384784,2.66416
229017507,71992037,614,927930,98.6697,16117900,14587.7,0.000106333,0.0157207,0.0152358,1.05613
229023790,71992037,16604,811545,57.1656,32994100,8833.41,7.04404e-05,0.0108847,0.0113189,2.55492
229021895,71992037,16078,724448,601.886,32988800,100194,0.000830821,0.138304,0.128677,1.0742
229020599,71992037,15612,34317,11.62,607834,1430.85,0.000338608,0.0416951,0,0
229016913,71992037,566,1258810,20.2378,29371500,3528.26,1.60769e-05,0.00280284,0.00280269,1.98996
229024907,71992037,16883,1083920,24.3407,42251100,3875.94,2.24561e-05,0.00357584,0.00380428,0.986177
229016230,71992037,423,1515200,1628.07,56870000,264027,0.00107449,0.174252,0.171853,1.58816
229023179,71992037,16443,845515,63.8642,37689800,10446.8,7.55329e-05,0.0123555,0.012525,1.48959
229027684,71992037,17281,69938,45.2778,2536220,8725.16,0.000647399,0.124756,0.124756,0.667225
229020785,71992037,15692,139876,3.47785,2419340,513.539,2.48638e-05,0.00367138,0.00367138,0.284563
229020849,71992037,15723,1284810,134.96,25785000,20254.5,0.000105042,0.0157645,0.0157177,0.773222
229022055,71992037,16136,3068390,607.494,108739000,94818.4,0.000197985,0.0309017,0.0309081,1.87575
229018253,71992037,774,273124,31.4021,11627400,5135.82,0.000114974,0.018804,0.0182238,0.647799
229016424,71992037,471,91487.9,10.8594,3216180,1685.01,0.000118697,0.0184178,0.0173857,0.92356
229020149,71992037,10678,4240270,448.794,158884000,78396.5,0.000105841,0.0184886,0.0182984,1.58457
229023983,71992037,16641,69938,31.565,1946940,4195.61,0.000451328,0.0599905,0.0599905,0.273068
229016002,71992037,337,6134010,176.469,203863000,23270.7,2.8769e-05,0.00379372,0.00400931,2.20627
229024697,71992037,16809,154273000,27958.8,6263180000,4414150,0.000181229,0.0286126,0.0277692,1.79063
229021589,71992037,15956,33886600,27359.5,1077480000,4987370,0.000807383,0.147178,0.161463,2.52754
229021410,71992037,15874,559504,75.328,19554300,11224.9,0.000134634,0.0200623,0.0200623,1.46962
229021757,71992037,16000,544060,7.81091,12600200,1099.21,1.43567e-05,0.00202038,0.00199338,1.40118
229026715,71992037,17145,3013110,665.929,90231000,111009,0.000221011,0.0368421,0.0365071,1.74199
229020071,71992037,1117,10295300,1406.77,358024000,221991,0.000136642,0.0215625,0.0207205,1.43362
229021470,71992037,15907,40635400,42315.4,1568460000,7782490,0.00104134,0.19152,0.176293,2.60715
229026226,71992037,17081,2290920,550.195,77957100,88381.7,0.000240163,0.0385791,0.0383044,1.07084
229015083,71992037,171,2832490,1468.36,114070000,244549,0.000518398,0.086337,0.086337,1.25326
229022411,71992037,16254,547099,18.547,18100700,2704.55,3.39006e-05,0.00494343,0.00497683,0.772592
229023755,71992037,16594,104907,2.70672,3265800,423.501,2.58011e-05,0.00403692,0.00403692,0.822271
229016969,71992037,576,30894.7,0.88934,970448,180.497,2.87861e-05,0.00584232,0,0
229022211,71992037,16169,9371480,2430.45,328342000,365929,0.000259346,0.0390471,0.0384784,2.66416
229027619,71992037,17268,937305,125.639,31955200,24657.5,0.000134043,0.0263068,0.0262341,1.16181
229016348,71992037,445,1321030,258.246,45625700,41740.2,0.000195488,0.0315966,0.0300792,1.26092
229022840,71992037,16341,1014100,152.473,39511700,22042.1,0.000150353,0.0217356,0.0217356,1.98875
229026953,71992037,17178,552510,32.7615,19559100,5276.77,5.92958e-05,0.00955054,0.00863692,1.35248
229016401,71992037,453,56965000,8768.68,2016240000,1507000,0.000153931,0.0264548,0.0262843,3.26986
229019661,71992037,987,13792200,2529.43,453332000,423692,0.000183395,0.0307196,0.0291384,1.53106
229021256,71992037,15818,78596000,9391.09,3129620000,1489480,0.000119486,0.0189511,0.0186202,1.88701
229022435,71992037,16259,1869650,71.7535,62107900,10577.5,3.83781e-05,0.0056575,0.0056033,0.896434
229017834,71992037,727,454597,55.7725,14172300,8561.01,0.000122686,0.0188321,0.0188321,0.786923
229021830,71992037,16040,5354230,1703.1,220456000,289724,0.000318086,0.0541112,0.0517764,1.34054
229022276,71992037,16200,244783,31.7354,8648520,4826.68,0.000129647,0.0197182,0.0197182,0.390472
229030051,71992037,111220884,21009,8.01624,444465,1045.23,0.000381562,0.0497516,0,0
229020565,71992037,15604,1706970,910.273,54961000,146400,0.000533268,0.085766,0.0855358,1.02489
229028052,71992037,17387,821055,52.382,21017100,7611.88,6.37984e-05,0.00927085,0.00875344,1.63852
229023309,71992037,16499,396958,70.8217,13364800,10498.9,0.000178411,0.0264484,0.0241866,0.744344
229026276,71992037,17088,244783,28.5472,7918190,4331.52,0.000116623,0.0176954,0.0176954,0.264938
229015560,71992037,250,1973820,415.976,75621800,65848.1,0.000210747,0.0333607,0.0337383,1.31635
229020272,71992037,10728,764205,53.2691,36639200,7481.02,6.97053e-05,0.00978928,0.00960855,0.509771
229022196,71992037,16158,243486,9.4513,10094800,1594.57,3.88165e-05,0.00654889,0.0065417,0.748598
229029455,71992037,111220762,655384,172.156,22157200,27713.4,0.000262679,0.0422857,0.0419221,1.01717
229030178,71992037,112892275,139876,423.012,5029950,69688.5,0.0030242,0.498217,0.498217,0.565112
229020003,71992037,1091,17333100,3874.85,785200000,616705,0.000223552,0.0355796,0.033171,2.02704
229024556,71992037,16766,207104,42.1594,9279590,6499.48,0.000203566,0.0313826,0.0314333,0.478372
229024658,71992037,16801,69938,63.5154,2057820,9411.33,0.000908167,0.134567,0.134567,0.000671483
229026151,71992037,17064,606273,64.6517,17216000,8826.33,0.000106638,0.0145583,0.0132137,0.902544
229015752,71992037,289,209814,27.8359,7417770,4155.7,0.000132669,0.0198066,0.0198066,0.367028
229015472,71992037,234,104907,32.4385,3490480,4770.2,0.000309212,0.0454707,0.0454707,0.211606
229015981,71992037,328,2012440,416.905,73004700,73012.1,0.000207164,0.0362804,0.0366476,1.86211
229027920,71992037,17341,104907,23.9739,4166890,3328.46,0.000228526,0.0317278,0.0317278,0.486995
229017874,71992037,746,2525380,6121.17,110686000,1105960,0.00242386,0.437937,0.390489,1.36527
229014745,71992037,79,34969,2.53942,1240950,443.55,7.26192e-05,0.0126841,0,0
229021428,71992037,15882,244783,94.626,8932690,15232.4,0.000386571,0.0622282,0.0622282,1.12552
229014663,71992037,35,174845,12.9744,6085920,1888.07,7.4205e-05,0.0107985,0.0107985,0.59308
229024902,71992037,16882,1083920,24.3407,42251100,3875.94,2.24561e-05,0.00357584,0.00380428,0.986177
229016179,71992037,401,365712,114.279,13780700,20750.8,0.000312484,0.0567409,0.0559914,0.948901
229019387,71992037,902,419628,51.9958,14389300,7506.72,0.000123909,0.017889,0.017889,0.457242
229019600,71992037,963,122544,48.7204,2016700,6204.27,0.000397577,0.0506291,0.0536541,1.18888
229015882,71992037,307,2110820,374.705,54832800,51092.6,0.000177516,0.0242051,0.024245,1.468
229028827,71992037,17504,34969,7.4059,1064120,1015.85,0.000211785,0.0290499,0,0
229021419,71992037,15878,349690,96.0403,12723500,15456.8,0.000274644,0.0442013,0.0442013,1.45093
229024793,71992037,16843,3098080,464.823,127400000,75111.6,0.000150036,0.0242446,0.0210049,1.9771
229015263,71992037,197,139876,104.302,3896340,15427.2,0.000745673,0.110292,0.110292,0.758909
229021868,71992037,16060,16985100,5935.03,606121000,1038240,0.000349426,0.0611269,0.0616484,2.74686
229027913,71992037,17338,2585970,491.484,75413800,70110,0.000190058,0.0271116,0.0271035,0.719107
229020760,71992037,15683,66189.6,11.8961,1085370,1858.68,0.000179727,0.0280812,0.0275133,0.806302
229019932,71992037,1067,488136,1166.38,14838600,202631,0.00238947,0.415113,0.413956,1.22744
229023824,71992037,16612,1613650,60.1828,62827300,9735.13,3.7296e-05,0.00603298,0.00642142,1.06674
229016477,71992037,489,104907,3.17727,5009430,493.717,3.02866e-05,0.00470624,0.00470624,0.433456
229021919,71992037,16090,34969,2.2798,1241730,352.93,6.51949e-05,0.0100926,0,0
229021735,71992037,15991,5678900,932.472,152877000,193446,0.000164199,0.034064,0.0339475,2.31228
229022333,71992037,16229,584937,39.7349,22544600,6727.04,6.79302e-05,0.0115004,0.0113815,0.586259
229022349,71992037,16233,1248920,42.6687,40768100,6280.14,3.41645e-05,0.00502846,0.00503326,1.2529
229023121,71992037,16418,648310,130.397,31288800,19210.3,0.000201134,0.0296313,0.0283137,1.65087
229020047,71992037,1107,2138180,191.732,58972800,27093,8.96706e-05,0.012671,0.0134442,1.3332
229021363,71992037,15858,3319630,221.976,135100000,33587.6,6.68676e-05,0.0101179,0.0105856,0.868638
229028323,71992037,17456,453429,39.1403,15396300,5578.35,8.63207e-05,0.0123026,0.0122872,1.27548
229017629,71992037,667,326765,197.879,11227800,30498,0.000605569,0.093333,0.0906777,0.591619
229014691,71992037,52,419628,52.0455,11892100,7803.3,0.000124028,0.0185958,0.0185958,1.18167
229015479,71992037,235,1061220,333.686,21142100,43080.6,0.000314437,0.0405955,0.044169,0.968893
229027894,71992037,17333,592313,25.9253,21327600,4554.67,4.37695e-05,0.00768964,0.00769438,1.38609
229029750,71992037,111220790,34969,4.33814,1673870,570.204,0.000124057,0.016306,0,0
229027532,71992037,17250,8596310,930.33,238746000,166533,0.000108224,0.0193726,0.0183578,1.83134
229021840,71992037,16044,1363790,1099.63,49025100,179656,0.000806307,0.131733,0.131733,1.51125
229022245,71992037,16188,4183040,876.668,138047000,138095,0.000209577,0.033013,0.0329249,1.33235
229021801,71992037,16023,8179660,3248.12,180579000,632634,0.000397097,0.0773423,0.0752356,3.12691
229028332,71992037,17457,104704,20.0379,3124300,2667.97,0.000191376,0.0254809,0.0254812,0.826684
229023320,71992037,16509,16733400,2252.19,655814000,333296,0.000134593,0.0199181,0.0195529,1.88292
229026733,71992037,17150,1040230,60.9037,33449600,9254.93,5.85483e-05,0.008897,0.00885073,0.605017
229028899,71992037,17536,679721,342.179,10009100,46346.9,0.000503411,0.0681851,0.0661832,0.636705
229018239,71992037,771,45143100,6417.01,1436920000,1012660,0.000142148,0.0224322,0.0211868,1.69731
229023739,71992037,16589,249518,29.1759,10818500,4149.53,0.000116929,0.0166302,0.017491,0.669152
229016806,71992037,544,1153980,42.5313,36951700,7174.02,3.68563e-05,0.00621678,0.00621678,0.911737
229023133,71992037,16422,1015760,69.4306,44295300,10961.5,6.83533e-05,0.0107914,0.0107309,1.1136
229029232,71992037,111220636,241752,33.2009,11292500,6214.45,0.000137334,0.0257059,0.0250052,1.03663
229023610,71992037,16565,593780,53.6793,25251300,7970.81,9.04027e-05,0.0134238,0.0127715,0.885807
229027048,71992037,17199,34969,11.637,1202610,2070,0.00033278,0.0591953,0,0
229029259,71992037,111220664,1006660,35.5616,40124500,5058.77,3.53263e-05,0.0050253,0.00451136,1.54443
229028080,71992037,17400,2789510,425.896,79348200,58610.8,0.000152678,0.0210111,0.0210403,0.751241
229020252,71992037,10720,7329620,1516.68,345865000,238097,0.000206925,0.0324843,0.0298784,1.94638
229022352,71992037,16235,1248920,42.6687,40768100,6280.14,3.41645e-05,0.00502846,0.00503326,1.2529
229016507,71992037,500,42986100,9052.54,1436850000,1735120,0.000210592,0.0403647,0.0372799,3.99546
229017747,71992037,707,1188950,259.908,43864800,42298,0.000218604,0.035576,0.035576,2.48735
229020788,71992037,15693,1429580,95.6442,30418200,13844.7,6.69035e-05,0.00968444,0.00969587,0.888146
229028662,71992037,17488,1589310,276.994,47319400,42145.9,0.000174285,0.0265183,0.0243946,1.53769
229025318,71992037,16937,33152.3,6.48751,1562090,1032.99,0.000195688,0.0311589,0,0
229028014,71992037,17372,837684,54.7093,28601000,7748.81,6.53102e-05,0.00925028,0.00870074,0.745567
229021407,71992037,15873,1258880,154.769,42419600,25309.1,0.000122941,0.0201044,0.0201044,1.65837
229020101,71992037,1128,1737720,61.3654,73353200,8027.89,3.53137e-05,0.00461978,0.00485701,1.31615
229014678,71992037,44,4444710,2434.16,181099000,439216,0.000547652,0.0988177,0.0994675,2.08942
229017754,71992037,708,1079590,202.296,39078100,32204.2,0.000187382,0.02983,0.0297345,1.55296
229024561,71992037,16767,321487,181.772,13069700,30911.6,0.000565411,0.0961519,0.0816948,1.56363
229023346,71992037,16526,34873.6,1.22743,1515470,191.029,3.51965e-05,0.00547774,0,0
229022301,71992037,16216,944163,32.985,26784900,5261.64,3.49357e-05,0.00557281,0.00557281,0.651785
229021764,71992037,16004,52110200,14026.1,1885930000,2451760,0.000269163,0.0470497,0.0466739,3.46373
229020545,71992037,15598,104738,79.3956,2782440,12637.8,0.000758042,0.120662,0.120599,0.500561
229027825,71992037,17307,876501,229.399,27618400,35912.2,0.000261722,0.0409722,0.0398645,1.3012
229022072,71992037,16140,1247520,200.371,43990100,30912.4,0.000160616,0.0247791,0.0248496,1.62149
229027822,71992037,17306,2003910,285.492,66341500,44402.3,0.000142468,0.0221578,0.0198247,1.84279
229015075,71992037,169,1153980,549.192,45821800,77314.7,0.000475913,0.0669985,0.0669985,0.866029
229022229,71992037,16179,733273,50.8643,27047500,7825.97,6.93661e-05,0.0106726,0.0106617,0.846691
229015109,71992037,184,1506320,1454.8,46738700,242589,0.000965793,0.161047,0.151445,1.64331
229021077,71992037,15790,34969,0.0632987,1289590,10.3048,1.81014e-06,0.000294684,0,0
229024994,71992037,16905,34969,3.06352,1406070,487.95,8.76068e-05,0.0139538,0,0
229015044,71992037,154,1258880,574.259,49399000,80828.4,0.000456165,0.0642064,0.0642064,0.879426
229016563,71992037,512,115851000,24242.8,4912430000,3850000,0.000209258,0.0332323,0.032527,1.79102
229029305,71992037,111220688,66814.7,4.45709,3485320,644.028,6.67083e-05,0.00963901,0.00964459,0.663042
229026937,71992037,17175,437096,12.8357,15645300,2032.4,2.93657e-05,0.00464978,0.00447633,0.883385
229015615,71992037,260,305035,0.222948,6597850,30.2083,7.30892e-07,9.90321e-05,0.000100031,1.75052
229024496,71992037,16742,34969,15.4664,989917,2143.35,0.000442289,0.061293,0,0
229023543,71992037,16556,34969,0.679834,1227990,102.949,1.9441e-05,0.00294402,0,0
229016420,71992037,469,34969,0.876884,1309510,130.656,2.5076e-05,0.00373633,0,0
229015054,71992037,157,1922740,394.952,43252100,57279.2,0.00020541,0.0297903,0.030043,1.73409
229025003,71992037,16908,348496,31.5602,11621400,4449.85,9.05613e-05,0.0127687,0.0124995,0.727707
229025864,71992037,17009,244783,34.619,8631210,5165.04,0.000141427,0.0211005,0.0211005,1.0488
229024426,71992037,16721,1257010,51.095,50666800,8047.66,4.0648e-05,0.00640222,0.00713376,1.23458
229024666,71992037,16803,55165.7,8.10304,1746860,1166.9,0.000146885,0.0211527,0.0217947,0.546695
229020015,71992037,1096,856986,66.8616,36848800,10719.3,7.80195e-05,0.0125081,0.0125643,1.01433
229023149,71992037,16430,2027330,146.086,81387900,23139.4,7.20582e-05,0.0114137,0.0113082,3.20893
229021870,71992037,16063,16985100,5935.03,606121000,1038240,0.000349426,0.0611269,0.0616484,2.74686
229020166,71992037,10684,1809630,1641.91,91464300,260643,0.000907317,0.144031,0.135037,0.927111
229029298,71992037,111220686,594473,8.51094,20495000,1289.97,1.43168e-05,0.00216994,0.00216994,0.603816
229028971,71992037,17569,426660,26.7505,9066400,3729.23,6.26975e-05,0.00874052,0.00908533,1.16865
229014697,71992037,55,384659,12.7801,10077900,2131.21,3.32245e-05,0.00554052,0.00554052,0.549569
229019947,71992037,1073,50167500,8350.41,1851460000,1366350,0.00016645,0.0272358,0.0274901,1.90168
229022294,71992037,16213,4180280,130.238,143267000,20945.1,3.11554e-05,0.00501045,0.00499404,1.11352
229015307,71992037,202,2652990,476.079,132414000,65775.5,0.00017945,0.024793,0.0240754,0.96495
229022485,71992037,16271,137948,3.80989,3236160,491.632,2.76184e-05,0.0035639,0.00356778,0.681848
229024578,71992037,16773,987791,241.896,41074100,37024.8,0.000244886,0.0374825,0.0335858,2.03005
229016257,71992037,431,442515,625.867,17480800,100356,0.00141434,0.226785,0.221345,1.52301
229017520,71992037,621,758779,8.3752,28779500,1248.74,1.10377e-05,0.00164572,0.00167965,0.912556
229021586,71992037,15954,266628,0.0620167,5284270,9.07066,2.32597e-07,3.40199e-05,3.36895e-05,1.44516
229027014,71992037,17191,787473,68.9238,24686700,13148.2,8.75253e-05,0.0166967,0.0156735,1.24731
229014894,71992037,123,397041,42.2088,15841700,5736.81,0.000106309,0.0144489,0.0141865,0.767974
229028192,71992037,17429,346866,118.583,15585000,16466.5,0.000341871,0.0474722,0.0473022,0.915339
229016031,71992037,350,62169.6,10.7387,2570470,1559.48,0.000172733,0.0250843,0.0243017,0.597695
229023285,71992037,16489,3816600,861.305,136515000,128009,0.000225673,0.03354,0.0319677,1.60321
229023568,71992037,16561,907984,102.375,36914200,15710.3,0.00011275,0.0173024,0.0164529,1.58736
229020161,71992037,10683,4416330,1067.18,161800000,173576,0.000241644,0.0393032,0.0388615,1.36687
229016409,71992037,460,158079,20.1393,6965030,3763.25,0.0001274,0.023806,0.0237516,0.839302
229017530,71992037,625,3147080,78.2868,143673000,11392.2,2.4876e-05,0.00361993,0.00361987,1.66319
229021083,71992037,15792,1708110,27.9701,67803500,3845.69,1.63748e-05,0.00225143,0.00220808,1.55149
229018552,71992037,797,4416650,223.086,171305000,35231.8,5.05104e-05,0.00797705,0.00855604,1.57504
229021723,71992037,15987,2194430,159.416,61857700,24998.7,7.2646e-05,0.0113919,0.0139443,2.96346
229027856,71992037,17318,4856580,578.41,138292000,83489.9,0.000119098,0.0171911,0.0168457,1.13613
229024819,71992037,16851,418810,75.0203,17714500,10219.7,0.000179127,0.0244017,0.0230611,1.3359
229019529,71992037,934,559504,3.01092,10622800,483.843,5.38142e-06,0.000864771,0.000864771,1.0677
229025823,71992037,16996,3613720,841.73,124670000,129760,0.000232926,0.0359075,0.0357092,0.941072
229028309,71992037,17454,34969,4.32829,1177080,606.662,0.000123775,0.0173486,0,0
229019232,71992037,874,174405,41.1561,5304710,6202.07,0.00023598,0.0355613,0.0354943,0.7487
229021494,71992037,15915,9267960,18231.8,344084000,3549450,0.00196719,0.382981,0.35589,2.32544
229016209,71992037,412,1385490,630.668,57995500,113437,0.000455196,0.0818753,0.0822596,1.51312
229017518,71992037,620,621105,210.776,27956900,35342.6,0.000339356,0.0569028,0.0565856,1.01302
229019508,71992037,928,17333100,3874.85,785200000,616705,0.000223552,0.0355796,0.033171,2.02704
229015128,71992037,194,7272220,397.959,231447000,56909.1,5.47232e-05,0.00782554,0.0075523,1.28861
229015362,71992037,214,782491,39.3276,30970200,5947.04,5.02596e-05,0.00760014,0.00746241,1.22945
229015418,71992037,224,693666,17.7914,14492500,2383.96,2.56484e-05,0.00343676,0.00343853,0.928899
229021252,71992037,15817,1043120,640.707,33303700,102043,0.000614224,0.0978253,0.0975188,0.859459
229028238,71992037,17441,34969,9.37492,1150560,1278.86,0.000268092,0.0365712,0,0
229022589,71992037,16299,384659,68.791,10858500,10337.6,0.000178836,0.0268746,0.0268746,0.499503
229028938,71992037,17555,67786.2,2.41125,1947870,363.374,3.55714e-05,0.00536059,0.00536317,0.561996
229023266,71992037,16480,636447,43.8914,25331900,7434.57,6.89632e-05,0.0116814,0.0121284,1.35466
229023794,71992037,16605,279752,0.792643,10370100,126.987,2.83338e-06,0.000453929,0.000453929,0.533784
229014792,71992037,105,66111.8,0.151215,1980010,23.7764,2.28726e-06,0.00035964,0.000350976,0.94415
229023299,71992037,16495,2000970,340.981,74366900,51862.1,0.000170407,0.0259184,0.0250162,1.94517
229028624,71992037,17481,572397,48.6677,24287500,7547.11,8.50245e-05,0.0131851,0.0129936,0.929222
229023097,71992037,16410,69938,0.811535,3040240,122.25,1.16036e-05,0.00174797,0.00174797,0.871219
229023399,71992037,16543,174845,6.77927,6280120,1078.37,3.8773e-05,0.00616755,0.00616755,0.665518
229022570,71992037,16294,592985,90.3355,17255800,13587.1,0.00015234,0.022913,0.0228832,0.564223
229023404,71992037,16544,1062230,61.9939,46357300,9631.18,5.83621e-05,0.00906697,0.00880191,0.861281
229027867,71992037,17324,243695,11.8411,9385170,1887.31,4.859e-05,0.00774457,0.0077449,0.465939
229029119,71992037,17612,34968.7,2.69084,857470,388.66,7.69501e-05,0.0111145,0,0
229023011,71992037,16379,139876,175.814,4247220,28582,0.00125693,0.204338,0.204338,1.0131
229015985,71992037,329,14020400,3284.5,516502000,567722,0.000234265,0.0404925,0.0405751,2.48599
229019574,71992037,944,1063540,86.0011,50907600,12165.3,8.08627e-05,0.0114384,0.0111854,0.556966
229017641,71992037,672,51197900,7063.72,2138700000,1111900,0.000137969,0.0217177,0.0215107,1.59734
229014928,71992037,132,31734.6,1.09851,1283010,168.85,3.46156e-05,0.00532071,0,0
229015997,71992037,333,314721,43.078,12027200,7154.59,0.000136877,0.0227331,0.0227331,0.519177
229023269,71992037,16481,537697,91.3794,21034600,14096.1,0.000169946,0.0262157,0.0280779,0.613532
229019060,71992037,845,1954590,211.052,75534100,33546.9,0.000107978,0.0171632,0.0164252,3.94155
229025346,71992037,16947,24889100,3738.66,853237000,622598,0.000150213,0.0250149,0.0248862,2.03399
229021794,71992037,16018,61443200,18332.5,2088350000,3338160,0.000298365,0.0543293,0.052939,3.17259
229020362,71992037,15568,22230400,6786.53,562203000,1040970,0.000305281,0.0468262,0.0457004,1.56345
229020366,71992037,15569,8912380,3493.36,272989000,558230,0.000391967,0.0626353,0.0610332,1.50011
229016169,71992037,398,1527990,20.5674,37357200,3148.24,1.34604e-05,0.00206038,0.00212896,1.97291
229024813,71992037,16849,294360,48.5708,12917700,9475.67,0.000165005,0.0321907,0.0266788,1.64711
229028855,71992037,17516,34969,14.3295,954963,1985,0.000409778,0.0567647,0,0
229019926,71992037,1065,110050000,15964.1,3481990000,2405250,0.000145063,0.021856,0.0209577,1.58433
229027320,71992037,17216,279752,122.915,9994520,22675.8,0.000439372,0.0810568,0.0810568,1.15152
229028210,71992037,17434,740170,77.5688,22885700,10429.5,0.000104799,0.0140906,0.01366,1.01501
229029341,71992037,111220700,69657.7,8.14336,3265650,1346.47,0.000116905,0.0193297,0.0193476,0.325103
229021828,71992037,16039,5216340,2580.14,204351000,407314,0.000494627,0.0780842,0.0746163,1.77445
229023165,71992037,16435,1235570,252.898,54382700,36247.6,0.000204681,0.0293368,0.0306304,0.651967
229016869,71992037,559,1397160,30.2785,45866900,4798.41,2.16714e-05,0.0034344,0.00343873,1.39661
229017809,71992037,723,3503000,1753.67,147318000,314956,0.00050062,0.0899103,0.0955874,2.10187
229020659,71992037,15629,790643,319.725,25732400,46358.5,0.000404386,0.058634,0.0580406,0.954684
229021399,71992037,15871,839256,87.0021,29321200,13443.6,0.000103666,0.0160184,0.0160184,2.04203
229015759,71992037,290,15617600,1113.2,518091000,160022,7.12782e-05,0.0102462,0.00998317,1.71262
229025930,71992037,17029,104907,3.97731,4126580,541.996,3.79127e-05,0.00516644,0.00516644,0.867309
229028541,71992037,17467,2015930,402.7,55932200,55762.5,0.000199759,0.0276609,0.0280486,1.56751
229018232,71992037,769,279603,48.0003,8403050,7070.59,0.000171673,0.025288,0.0252884,1.45223
229024093,71992037,16659,1398760,109.908,52486000,15966,7.85753e-05,0.0114144,0.0114144,0.722296
229027399,71992037,17226,489476,47.2557,15589200,6463.08,9.65435e-05,0.0132041,0.0132138,1.48966
229021552,71992037,15942,8188040,1007.92,219976000,203832,0.000123097,0.0248939,0.024806,3.61282
229014797,71992037,106,115660,1.84258,4002930,295.189,1.59311e-05,0.00255222,0.00254927,0.552167
229015093,71992037,177,104907,25.0667,3577180,3513.68,0.000238942,0.0334933,0.0334933,0.585857
229021483,71992037,15911,12221400,9277.82,464326000,1690760,0.000759148,0.138345,0.129952,2.11401
229024439,71992037,16726,5485590,497.894,201334000,73869.1,9.0764e-05,0.013466,0.0134791,1.7352
229014633,71992037,17,1835370,700.801,85394600,110029,0.000381831,0.0599492,0.0586795,1.02098
229021623,71992037,15976,2728400,5357.91,110408000,980842,0.00196376,0.359494,0.396696,1.11651
229024724,71992037,16810,66938400,14068,3079080000,2192250,0.000210163,0.0327502,0.0311247,1.74954
229020076,71992037,1118,174845,30.3141,5326010,4556.83,0.000173377,0.0260621,0.0260621,0.602955
229016570,71992037,513,94638.9,0.646872,3748120,87.0905,6.83516e-06,0.000920239,0.000901158,0.502287
