id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228933709,71991828,44,3951500,3433.51,180927000,606390,0.000868914,0.153458,0.153458,1.72812
228942642,71991828,16682,839256,791.169,41237600,125416,0.000942703,0.149438,0.149438,0.553938
228941829,71991828,16421,804287,567.903,37379500,81895.6,0.000706095,0.101824,0.101824,0.779864
228942051,71991828,16528,34969,42.0497,1976870,6360.91,0.00120248,0.181901,0,0
228938621,71991828,15812,3426960,635.03,150622000,94334.8,0.000185304,0.0275272,0.0275272,0.622869
228934226,71991828,233,1166250,607.36,54617100,97805.5,0.000520779,0.0838631,0.0841034,0.729252
228935802,71991828,626,1084040,538.802,53109600,73701.2,0.000497032,0.0679876,0.0679876,0.600946
228935362,71991828,544,1014270,205.569,33814900,28561.8,0.000202677,0.0281601,0.0271147,1.32997
228936722,71991828,930,1573600,243.13,73902300,33411.8,0.000154505,0.0212326,0.0212326,0.703598
228938279,71991828,15751,110134000,88897.4,4557970000,13594200,0.000807173,0.123433,0.121383,1.64075
228934846,71991828,395,3181680,4492.61,95278500,581072,0.00141202,0.18263,0.182637,0.456121
228933713,71991828,51,4091370,1063.17,196590000,146187,0.000259857,0.0357305,0.0357305,1.32392
228938541,71991828,15797,2654680,311.454,105274000,43314.1,0.000117323,0.0163161,0.0163061,0.833461
228943784,71991828,16895,384659,173.149,11397600,23063.8,0.000450137,0.059959,0.059959,0.682146
228936135,71991828,694,779705,815.422,24251200,113352,0.00104581,0.145378,0.131305,1.16899
228937189,71991828,987,12553000,25471.2,461909000,3395160,0.0020291,0.270466,0.270459,0.927348
228937846,71991828,15567,577426000,547594,22808200000,84036000,0.000948336,0.145536,0.142961,1.69878
228937718,71991828,10678,3817860,3199.92,167126000,452023,0.000838144,0.118397,0.114369,0.514631
228943073,71991828,16717,1433730,831.079,62168800,115979,0.000579663,0.0808931,0.0808931,0.689317
228947378,71991828,17514,384540,525.729,10866800,69151.1,0.00136716,0.179828,0.179815,0.398061
228936537,71991828,902,291731,92.3384,12923700,13801.8,0.00031652,0.0473103,0.049012,0.543135
228947456,71991828,17532,699373,1246.38,21093600,164061,0.00178214,0.234583,0.234582,0.449419
228940112,71991828,16177,2882310,3635.8,109351000,633374,0.00126142,0.219746,0.223183,1.37033
228944278,71991828,16974,34969,8.92518,1646450,1152.49,0.000255231,0.0329575,0,0
228945838,71991828,17156,9759040,15322.3,325604000,2058160,0.00157006,0.210898,0.209751,0.942457
228939790,71991828,16079,734349,692.712,35385700,97947.8,0.0009433,0.133381,0.133381,0.39388
228935201,71991828,484,699380,809.658,31851200,139989,0.00115768,0.200162,0.200162,1.49872
228939638,71991828,16013,11750200,28348.4,611285000,3945400,0.00241258,0.335772,0.334303,0.784961
228943806,71991828,16902,594473,267.726,22805300,35679.6,0.000450359,0.0600188,0.0600188,0.843281
228934902,71991828,418,944158,732.211,28629700,107391,0.000775518,0.113742,0.113742,0.344714
228940380,71991828,16273,34969,12.1137,1146080,1742.11,0.000346412,0.0498188,0,0
228942408,71991828,16597,174845,46.6613,7364250,7000.5,0.000266873,0.0400383,0.0400383,0.536894
228936481,71991828,872,384659,472.402,18125400,64205,0.00122811,0.166914,0.166914,0.705687
228947985,71991828,17605,34777.2,78.6947,1199200,10206.5,0.00226282,0.293481,0,0
228946905,71991828,17423,209814,595.231,10846400,81117.6,0.00283694,0.386617,0.386617,0.22611
228937852,71991828,15570,174845,4.50954,7234130,622.602,2.57916e-05,0.00356088,0.00356088,0.856132
228935507,71991828,587,174845,43.4241,8176690,5836.76,0.000248358,0.0333825,0.0333825,1.40834
228937884,71991828,15587,3320540,167.022,117550000,22826.4,5.02998e-05,0.00687432,0.00687258,1.63874
228946406,71991828,17247,69938,109.935,2327040,14183.3,0.00157189,0.202799,0.202799,0.196178
228938702,71991828,15822,873143,389.889,33417500,58316.3,0.000446535,0.066789,0.0668624,1.85184
228943251,71991828,16758,34969,2.889,1450550,447.491,8.2616e-05,0.0127968,0,0
228941931,71991828,16450,1257240,699.209,60651900,96471.8,0.000556148,0.0767333,0.076767,0.648456
228946223,71991828,17223,6057830,10750.7,224750000,1423810,0.00177467,0.235036,0.234131,0.74581
228942572,71991828,16664,699380,864.99,34736700,140840,0.0012368,0.201379,0.201379,0.930145
228943315,71991828,16775,524535,138.625,22897900,18549.6,0.000264282,0.0353639,0.0353639,0.478433
228939508,71991828,15974,5769880,28967.1,244654000,5459130,0.0050204,0.946142,0.946142,1.06476
228935026,71991828,448,699380,3176.16,31968400,563103,0.0045414,0.805146,0.805146,0.503834
228946522,71991828,17328,976896,3386.04,35951700,458011,0.00346612,0.468843,0.46887,0.423975
228937389,71991828,1008,3347510,3520.06,153672000,483441,0.00105155,0.144418,0.144352,0.638728
228935140,71991828,463,9919310,14075.2,421588000,2023360,0.00141897,0.203982,0.205165,0.523898
228942464,71991828,16616,874225,254.584,37438600,33746.2,0.000291211,0.0386012,0.0386012,0.783093
228935954,71991828,657,1834180,476.665,54631200,72746.7,0.00025988,0.0396617,0.0386493,0.803428
228936487,71991828,875,139876,102.518,6247150,16576.1,0.000732921,0.118506,0.118506,0.616135
228938085,71991828,15718,69938,20.3281,1816980,3141.75,0.000290659,0.044922,0.044922,0.278662
228943792,71991828,16897,1328820,625.404,52528200,83802.1,0.000470645,0.063065,0.063065,0.739818
228938419,71991828,15777,2028200,1265.26,80179700,268740,0.000623835,0.132501,0.132501,2.21687
228940732,71991828,16309,22101100,13562.8,843528000,1878120,0.000613673,0.0849788,0.0850972,1.01922
228946524,71991828,17330,976896,3386.04,35951700,458011,0.00346612,0.468843,0.46887,0.423975
228936207,71991828,741,419628,87.5629,17821800,12282.8,0.000208668,0.0292706,0.0292706,0.582914
228933813,71991828,118,34969,9.27344,1324980,1424.69,0.00026519,0.0407415,0,0
228944633,71991828,17046,69938,400.81,3002250,53030.3,0.00573093,0.758247,0.758247,0.327796
228946840,71991828,17404,104907,105.485,4046790,13916,0.00100551,0.132651,0.132651,0.645526
228940056,71991828,16157,244783,44.7059,10379000,6797.93,0.000182635,0.0277713,0.0277713,0.64446
228947881,71991828,17565,454280,394.751,9817510,50832.2,0.000868959,0.111896,0.111841,0.862898
228940177,71991828,16197,407483,281.353,17066700,42957.2,0.000690465,0.105421,0.102214,0.519459
228938958,71991828,15868,1656050,424.665,55882300,60598.9,0.000256433,0.0365925,0.0401206,1.38036
228933974,71991828,170,1184310,1871.22,54500900,258597,0.00158001,0.218353,0.218155,0.503703
228937933,71991828,15632,418106,100.435,11311200,13399.4,0.000240213,0.0320479,0.0319491,0.764261
228943657,71991828,16864,2238020,1619.88,95998400,243581,0.0007238,0.108838,0.108838,1.19289
228934809,71991828,375,29286500,26632.7,1206030000,3838970,0.000909386,0.131083,0.131448,0.812353
228938007,71991828,15696,663732,473.025,19928800,67284.5,0.000712674,0.101373,0.101347,0.787711
228937936,71991828,15655,1221760,319.75,38124100,43832.6,0.000261712,0.0358765,0.0358371,1.02661
228940965,71991828,16351,34969,7.44242,1245350,982.973,0.000212829,0.0281098,0,0
228942384,71991828,16590,104907,66.3293,5130750,9970.39,0.000632268,0.0950403,0.0950403,0.636525
228937885,71991828,15589,3320540,167.022,117550000,22826.4,5.02998e-05,0.00687432,0.00687258,1.63874
228943382,71991828,16791,1119010,958.724,42381100,127893,0.000856762,0.114291,0.114291,0.883856
228946715,71991828,17373,1748070,2929.53,55995500,389064,0.00167587,0.222568,0.222558,0.692907
228947945,71991828,17584,139876,165.389,4393200,22678.2,0.0011824,0.162131,0.162131,0.323944
228937510,71991828,1075,244783,315.565,8739240,54155.9,0.00128916,0.221241,0.221241,0.443025
228943385,71991828,16793,909194,818.621,34791900,109244,0.000900381,0.120155,0.120155,0.869381
228946437,71991828,17272,838999,2437.94,32297900,322220,0.00290577,0.384052,0.384041,0.287762
228943862,71991828,16927,2981820,12807.9,138059000,1726680,0.00429532,0.579068,0.575369,0.620881
228933721,71991828,60,173534,37.1504,4839090,6244.96,0.000214082,0.035987,0.0358348,0.992746
228940100,71991828,16171,3765250,1491.18,139501000,226336,0.000396038,0.0601118,0.060912,1.46832
228937840,71991828,15565,950193000,990099,38443300000,146268000,0.001042,0.153935,0.151621,1.45106
228937124,71991828,982,279752,334.748,13969700,48701.7,0.00119659,0.174089,0.174089,0.377724
228938768,71991828,15833,419625,816.498,17705300,108398,0.00194578,0.258321,0.25832,0.588784
228942421,71991828,16601,279752,125.42,13427600,17676.1,0.000448327,0.0631849,0.0631849,0.720423
228943867,71991828,16928,2841950,12118.8,131096000,1634280,0.00426426,0.575056,0.571212,0.633927
228941774,71991828,16413,2168080,990.932,106225000,134470,0.000457056,0.0620228,0.0620228,0.469653
228934424,71991828,266,279752,30.792,10133000,4637.29,0.000110069,0.0165764,0.0165764,0.307399
228934745,71991828,360,244783,146.766,10972900,24563.7,0.000599577,0.100349,0.100349,0.707024
228934613,71991828,324,135061,13.6593,3649600,1899.25,0.000101134,0.0140622,0.0144605,0.37232
228943652,71991828,16863,839256,546.441,37785300,82312.5,0.000651101,0.0980779,0.0980779,0.434974
228935191,71991828,479,709980,969.31,31192700,138193,0.00136526,0.194644,0.197924,0.509749
228939867,71991828,16111,796318,176.757,25614700,30750.9,0.000221968,0.0386163,0.0377315,2.36692
228943538,71991828,16843,3706460,2485,160650000,362907,0.000670449,0.097912,0.097925,0.661903
228941761,71991828,16411,3182180,1109.06,160576000,150421,0.000348522,0.0472699,0.0472699,0.694643
228946398,71991828,17242,1153980,1658.67,40196900,217699,0.00143735,0.188651,0.188651,0.535956
228933978,71991828,173,381150,36.1228,9580700,4966.92,9.47733e-05,0.0130314,0.0129831,0.834248
228936492,71991828,879,5700460,4999.13,252327000,688129,0.000876969,0.120714,0.119652,0.843754
228946059,71991828,17199,34969,8.32056,1226890,1121.73,0.000237941,0.0320779,0,0
228940952,71991828,16348,1888270,889.809,74213000,121950,0.000471231,0.064583,0.0645843,1.24249
228946451,71991828,17281,69938,69.4106,2621870,9131.26,0.000992459,0.130562,0.130562,0.524899
228935576,71991828,613,501759,77.611,22127300,12689.7,0.000154678,0.0252904,0.0251044,0.910015
228938481,71991828,15787,3181530,126.547,116871000,17986.4,3.97754e-05,0.00565339,0.00565325,0.899828
228938977,71991828,15876,197426,23.7474,6107820,3134.26,0.000120285,0.0158757,0.0153529,0.559521
228936228,71991828,765,104907,356.618,4494130,47074.8,0.00339938,0.448729,0.448729,0.216154
228933972,71991828,169,804287,998.045,33306200,133868,0.00124091,0.166443,0.166443,0.484493
228937636,71991828,1104,314721,61.9716,13291100,8164.94,0.00019691,0.0259434,0.0259434,1.07968
228945173,71991828,17110,559504,728.114,21255600,96478.6,0.00130136,0.172436,0.172436,0.209405
228939688,71991828,16035,29978500,19595.9,1286780000,2792730,0.000653665,0.0931576,0.0929852,0.888199
228943810,71991828,16903,34969,47.2382,1530650,6307.21,0.00135086,0.180366,0,0
228941686,71991828,16393,524535,1420.26,27433100,204916,0.00270765,0.390662,0.390662,0.43299
228942472,71991828,16619,559504,169.548,23176100,23072.9,0.000303033,0.0412381,0.0412381,0.687194
228938887,71991828,15846,3868110,2837.48,135231000,391665,0.000733557,0.101255,0.101091,1.07085
228939587,71991828,15998,1790640,152.162,42470000,17550,8.49764e-05,0.00980097,0.00984919,0.399252
228933758,71991828,88,1748330,154.763,66049200,21209.9,8.85201e-05,0.0121315,0.0121314,0.541538
228938951,71991828,15864,769094,822.024,26999800,117427,0.00106882,0.152682,0.152714,1.05455
228938259,71991828,15734,209814,161.129,6111990,22691.7,0.00076796,0.108151,0.108151,0.381648
228938683,71991828,15819,10483000,5715.76,395140000,774678,0.000545239,0.0738982,0.0738393,1.18109
228942071,71991828,16536,1608570,315.498,74951100,43921.1,0.000196135,0.0273044,0.0273044,0.691352
228942330,71991828,16575,384659,84.4005,16841600,11630,0.000219417,0.0302345,0.0302345,0.599435
228936729,71991828,931,1852500,5332.4,54449700,733329,0.00287848,0.395859,0.395744,0.83406
228938919,71991828,15851,50262600,57919.6,2210060000,8898550,0.00115234,0.177041,0.170089,1.35963
228946404,71991828,17246,979132,1427.4,33979800,187655,0.00145782,0.191655,0.191655,0.556727
228934980,71991828,431,387438,495.919,18460700,71406.1,0.00128,0.184303,0.180484,0.393611
228937449,71991828,1039,69938,175.755,3222880,23162,0.00251301,0.33118,0.33118,0.473336
228948121,71991828,111220722,314721,682.68,13019400,89150.4,0.00216916,0.283268,0.283268,0.20031
228941121,71991828,16387,1084040,3089.41,59046100,443873,0.00284991,0.409462,0.409462,0.388786
228942955,71991828,16699,4476030,7044.11,199567000,1046130,0.00157374,0.233717,0.233717,0.722961
228943665,71991828,16865,2238020,1619.88,95998400,243581,0.0007238,0.108838,0.108838,1.19289
228942712,71991828,16692,11854500,15405.3,561706000,2283870,0.00129953,0.192659,0.192659,0.782615
228937617,71991828,1094,592846,625.165,26754800,87826.8,0.00105451,0.148144,0.148034,0.521686
228946865,71991828,17411,244647,415.45,7265170,53683.6,0.00169816,0.219433,0.219404,0.675074
228948142,71991828,111220750,230551,45.8087,5271830,6330.96,0.000198692,0.0274601,0.0268952,0.947211
228948375,71991828,111220898,34969,57.4054,1489270,7660.28,0.00164161,0.219059,0,0
228942040,71991828,16520,4091140,1217.17,188467000,171317,0.000297513,0.041875,0.0418814,0.991483
228934762,71991828,363,909194,210.506,43514600,32082.3,0.00023153,0.0352866,0.0352866,0.831591
228943130,71991828,16728,4580940,4941.49,176879000,659193,0.00107871,0.143899,0.143899,0.927836
228935957,71991828,661,1572230,5366.7,51982100,709434,0.00341343,0.451227,0.451363,0.515545
228936696,71991828,926,4599270,1503.36,134437000,243548,0.00032687,0.0529536,0.0567819,1.68137
228942516,71991828,16638,384659,202.713,14463000,27268.3,0.000526993,0.0708895,0.0708895,0.35729
228938302,71991828,15759,314721,35.3093,14157900,4931.46,0.000112192,0.0156693,0.0156693,0.569992
228937925,71991828,15624,1396250,171.483,45718600,22952.5,0.000122817,0.0164387,0.0164194,1.04947
228943467,71991828,16822,1049070,1596.31,48139000,210982,0.00152164,0.201113,0.201113,0.294942
228945735,71991828,17135,34969,6.83771,1213700,919.505,0.000195536,0.0262949,0,0
228948066,71991828,111220666,1327840,4588.98,53921700,623622,0.00345597,0.469651,0.469558,0.424139
228937736,71991828,10689,4417540,1137.9,123647000,154563,0.000257587,0.0349884,0.037271,1.53521
228941915,71991828,16442,909194,125.257,41606600,16854.5,0.000137767,0.0185379,0.0185379,0.974855
228938076,71991828,15711,69936.3,34.0919,1324050,4796.2,0.00048747,0.0685795,0.068579,1.04429
228935007,71991828,438,275990,173.449,11548400,24388.9,0.000628461,0.0883686,0.0879325,0.593958
228938247,71991828,15731,419628,338.04,10168700,48973.9,0.000805571,0.116708,0.116708,0.635666
228942703,71991828,16691,769318,1206.94,37229800,175285,0.00156884,0.227844,0.227844,0.366898
228942496,71991828,16629,69938,30.2254,3283360,4047.37,0.000432174,0.0578708,0.0578708,0.658876
228937439,71991828,1034,699380,1062.86,31389700,189578,0.00151972,0.271066,0.271066,1.58273
228937784,71991828,10713,3671740,2055.97,197957000,315112,0.000559944,0.0858207,0.0858207,0.914386
228939214,71991828,15913,10558400,10032.8,390314000,1648030,0.000950224,0.156088,0.160065,1.24777
228937491,71991828,1065,109542000,195869,3839120000,26118600,0.00178807,0.238434,0.238035,0.82091
228946030,71991828,17193,209814,91.5995,6760860,12051.3,0.000436575,0.0574378,0.0574378,0.0951343
228935434,71991828,565,698946,407.14,30473200,58296.3,0.000582506,0.083406,0.0834587,0.509085
228933779,71991828,97,69206.6,7.42353,2101540,1105.78,0.000107266,0.0159779,0.0160189,0.429905
228940035,71991828,16149,34969,7.45878,1907340,1127.91,0.000213297,0.0322546,0,0
228936479,71991828,870,4708600,1082.67,161422000,173731,0.000229935,0.0368965,0.0410463,2.39729
228941743,71991828,16408,34969,2.85325,1547210,383.419,8.15937e-05,0.0109645,0,0
228942457,71991828,16613,1433730,424.132,60614700,56819,0.000295825,0.0396303,0.0396303,0.736145
228939496,71991828,15966,209814,469.477,10838900,82378.2,0.00223758,0.392625,0.392625,0.584561
228936178,71991828,709,5839600,5248.11,266516000,720443,0.000898711,0.123372,0.123374,0.63619
228943674,71991828,16868,1293850,684.968,55600300,90699.5,0.000529401,0.0701003,0.0701003,0.664865
228940333,71991828,16256,314721,208.017,11816400,28314.4,0.000660956,0.0899666,0.0899666,0.698009
228940882,71991828,16333,2207060,1626.97,87867500,226018,0.000737165,0.102407,0.102738,0.805881
228943764,71991828,16889,1853360,1364.01,67722000,181611,0.000735969,0.0979903,0.0979903,0.86838
228946414,71991828,17253,2866450,5509.74,97617900,738794,0.00192215,0.257738,0.257845,0.758519
228942396,71991828,16594,34969,7.23141,1429350,1216.54,0.000206795,0.0347891,0,0
228943925,71991828,16937,34969,74.7305,1697670,9977.97,0.00213705,0.285338,0,0
228943516,71991828,16829,45102000,46840.8,2295300000,7170640,0.00103855,0.158987,0.158962,1.17718
228946503,71991828,17315,1468610,3992.37,51614900,530910,0.00271847,0.361504,0.36152,0.657553
228946571,71991828,17359,69747.7,230.479,2465210,30821.6,0.00330446,0.441902,0.441042,1.01123
228934603,71991828,322,56578900,71170.7,2367910000,9953420,0.0012579,0.175921,0.170135,1.19497
228946180,71991828,17220,25540900,49258.3,888820000,6553940,0.0019286,0.256606,0.256366,0.752973
228942343,71991828,16581,734349,450.089,34538800,66953.6,0.000612909,0.0911741,0.0911741,0.503694
228946942,71991828,17431,1014080,1905.91,33241100,251462,0.00187945,0.247971,0.247969,0.747039
228938383,71991828,15770,2063170,686.027,89131000,117156,0.000332511,0.0567843,0.0567843,1.73648
228937789,71991828,10722,9712680,10085.5,475603000,1601860,0.00103839,0.164925,0.164832,0.925312
228938444,71991828,15780,384659,760.101,16068700,168390,0.00197604,0.437763,0.437763,1.28746
228945904,71991828,17168,314721,682.68,13019400,89150.4,0.00216916,0.283268,0.283268,0.20031
228935304,71991828,531,174845,149.826,7558660,21370.4,0.00085691,0.122225,0.122225,0.785073
228933767,71991828,92,306576,21.7868,8067910,2766.47,7.10648e-05,0.00902377,0.0089541,0.764568
228947363,71991828,17510,207819,147.867,3138790,19979.6,0.000711518,0.0961395,0.0963881,0.871812
228937893,71991828,15595,664388,9.60339,25024100,1556.3,1.44545e-05,0.00234245,0.00234241,0.580051
228947051,71991828,17452,34969,40.2459,1475920,5276.09,0.0011509,0.150879,0,0
228942933,71991828,16696,979132,283.319,47929000,42411.5,0.000289357,0.0433154,0.0433154,0.694359
228940844,71991828,16328,6723630,4621.9,259641000,643801,0.000687412,0.095752,0.0956111,1.06889
228948440,71991828,124372424,34969,142.783,1746340,19090.7,0.00408313,0.545933,0,0
228934910,71991828,422,664411,421.316,27159400,57013.2,0.000634119,0.0858101,0.0858101,0.799414
228938740,71991828,15830,4017190,2088.96,154478000,284415,0.000520006,0.0707995,0.0707059,0.773815
228942913,71991828,16694,11854500,15405.3,561706000,2283870,0.00129953,0.192659,0.192659,0.782615
228944924,71991828,17066,1783420,2450.91,68787800,322815,0.00137428,0.181009,0.181009,0.548253
228933808,71991828,113,1675990,817.549,45350500,116175,0.000487801,0.0693172,0.0692677,0.871942
228935231,71991828,502,10248800,4541.37,382834000,681476,0.000443113,0.0664934,0.067455,1.40326
228935212,71991828,491,664411,523.736,18550000,78757.3,0.000788271,0.118537,0.118537,0.907656
228939232,71991828,15919,8007900,10324.4,280894000,1835480,0.00128928,0.229208,0.229208,1.37906
228935942,71991828,654,243171,119.716,9675740,18903.2,0.000492313,0.0777361,0.0777005,0.63467
228946835,71991828,17403,174845,214.384,6927130,28315.4,0.00122614,0.161946,0.161946,0.539742
228933987,71991828,178,870923,626.581,32701900,89139.9,0.000719445,0.102351,0.101745,0.401222
228937493,71991828,1066,1118850,609.65,47492700,84865,0.000544888,0.0758499,0.0758558,0.716184
228941767,71991828,16412,839256,84.2369,45346900,11411.9,0.000100371,0.0135976,0.0135976,0.727937
228944143,71991828,16954,1084040,2455.03,46312700,327776,0.00226471,0.302365,0.302365,0.459089
228933761,71991828,90,104907,108.426,4570660,14743.1,0.00103354,0.140535,0.140535,0.367746
228934500,71991828,289,467917,150.217,18773100,26324.7,0.000321034,0.0562594,0.0553178,0.969184
228938005,71991828,15695,34969,6.58063,1162130,916.846,0.000188185,0.0262188,0,0
228938944,71991828,15861,3984170,3873.72,136650000,549418,0.000972277,0.1379,0.137907,1.22124
228942560,71991828,16661,1363790,1792.25,68900700,291501,0.00131417,0.213743,0.213743,0.973139
228938912,71991828,15849,1816700,1405.48,70907700,192312,0.000773642,0.105858,0.105825,1.10682
228934303,71991828,241,1019470,569.855,39925800,79482,0.00055897,0.0779639,0.0772516,0.695104
228939772,71991828,16070,917605,2201.72,42304800,301132,0.00239942,0.328172,0.323638,0.64985
228946125,71991828,17213,594473,846.246,20740300,113501,0.00142352,0.190928,0.190928,0.59975
228946597,71991828,17370,384659,565.172,14396800,73767.1,0.00146928,0.191773,0.191773,0.805414
228943260,71991828,16762,943943,818.544,42632500,123913,0.000867154,0.131271,0.131363,0.957532
228935194,71991828,480,173257,108.448,6664640,18073.4,0.00062594,0.104316,0.103807,0.764142
228936064,71991828,677,990154,291.984,34978300,38177.5,0.000294888,0.0385572,0.0380965,0.89518
228939319,71991828,15939,2720680,3977.97,95883200,595865,0.00146213,0.219013,0.208293,1.3038
228944902,71991828,17062,1188950,1843.58,45895600,243324,0.0015506,0.204656,0.204656,0.933161
228946509,71991828,17319,695988,1862.7,21890400,249245,0.00267634,0.358118,0.358896,0.528299
228941966,71991828,16466,3494450,1406.69,143960000,191956,0.000402551,0.0549318,0.0549566,1.40753
228948173,71991828,111220778,34969,156.672,1302420,20995.4,0.00448032,0.600401,0,0
228936202,71991828,731,2342920,3043.5,108401000,524574,0.00129902,0.223897,0.223897,1.62267
228942549,71991828,16657,69938,33.4493,3696310,5248.9,0.000478271,0.0750508,0.0750508,0.74715
228942614,71991828,16676,1363790,1214.94,65936900,189006,0.000890852,0.138589,0.138589,0.640328
228945964,71991828,17179,104907,182.838,5005090,24444.5,0.00174286,0.233011,0.233011,0.186357
228937766,71991828,10703,8554340,9280.99,388719000,1395220,0.00108494,0.163101,0.162127,1.01683
228942392,71991828,16593,1188950,463.458,54894800,71385.3,0.000389805,0.0600408,0.0600408,0.52826
228937877,71991828,15577,5904600,276.544,206428000,37896.1,4.68354e-05,0.00641807,0.00641523,1.4769
228947403,71991828,17521,69837.8,68.245,1408190,9234.36,0.000977193,0.132226,0.132228,0.398616
228937623,71991828,1097,33692100,11526.8,1168020000,1610490,0.000342123,0.0478003,0.0477648,1.53318
228939724,71991828,16050,285939,79.1802,8812190,12102.9,0.000276913,0.0423269,0.0358822,0.892921
228938055,71991828,15705,104905,39.9397,1992180,5695.08,0.000380722,0.0542878,0.0542877,1.03829
228939860,71991828,16108,1613200,158.183,34893700,23307.3,9.8055e-05,0.0144478,0.0148966,1.61606
228933838,71991828,131,1400930,382.771,43102300,55818.7,0.000273227,0.039844,0.0405421,0.859984
228934450,71991828,274,1183590,1461.31,60574600,201727,0.00123464,0.170437,0.169934,0.708549
228933753,71991828,84,874225,247.915,41035900,36463,0.000283582,0.0417089,0.0417089,0.591582
228936497,71991828,881,1258880,872.019,54768700,125980,0.000692692,0.100073,0.100073,0.516712
228946777,71991828,17386,862268,2803.44,25669000,376961,0.00325124,0.437174,0.436608,0.585919
228943046,71991828,16713,139876,115.711,6258610,17022.7,0.000827237,0.121698,0.121698,0.242093
228939741,71991828,16055,831992,127.22,31761400,17137.5,0.00015291,0.0205981,0.0205175,0.820865
228939999,71991828,16139,610812,472.912,23031100,67870.2,0.000774234,0.111115,0.124405,1.13495
228943641,71991828,16861,978883,742.652,43221700,117358,0.000758673,0.11989,0.119934,0.685001
228947199,71991828,17481,594102,1367.45,24652700,182059,0.0023017,0.306444,0.306414,0.449049
228937854,71991828,15576,7194420,351.379,247652000,47797.1,4.88406e-05,0.00664364,0.00663999,1.43666
228942003,71991828,16486,4406090,2113.03,168486000,284402,0.00047957,0.0645474,0.0645474,1.00899
228942018,71991828,16495,2028200,738.553,77964000,99551.5,0.000364142,0.0490836,0.0490836,0.795419
228942077,71991828,16538,909029,489.137,43943500,70145,0.000538088,0.0771647,0.0771789,0.708407
228946505,71991828,17317,1083510,3941.94,36479500,522161,0.00363814,0.481918,0.482056,0.530068
228946888,71991828,17419,1084020,2764.4,47370100,372087,0.00255013,0.343246,0.343244,0.431677
228935913,71991828,646,139876,62.2564,6368590,9276.47,0.000445083,0.0663193,0.0663193,0.213544
228934178,71991828,212,10993800,12987.3,410160000,2178940,0.00118133,0.198196,0.199007,1.18761
228937744,71991828,10693,412345,448.57,11502300,81239.4,0.00108785,0.197018,0.19689,0.573473
228939844,71991828,16098,85552.7,34.3898,3262530,5071.73,0.000401972,0.0592819,0.0558775,0.621935
228934495,71991828,288,1433730,3870.25,65997800,701028,0.00269943,0.488954,0.488954,0.990465
228937425,71991828,1025,7178610,6048.56,300508000,859570,0.000842582,0.11974,0.114112,0.65214
228938459,71991828,15782,2342920,2937.61,99904600,636823,0.00125382,0.271807,0.271807,1.96687
228934702,71991828,348,3741680,2480.5,142401000,341900,0.000662938,0.0913759,0.0913759,1.01254
228937524,71991828,1085,384659,349.526,18425300,50595.1,0.000908666,0.131532,0.131532,0.951533
228942417,71991828,16600,279752,125.42,13427600,17676.1,0.000448327,0.0631849,0.0631849,0.720423
228938295,71991828,15755,1363790,210.34,60384800,29118.9,0.000154232,0.0213515,0.0213515,1.54396
228935291,71991828,528,94121400,88190.2,4378830000,13290200,0.000936984,0.141203,0.138182,1.12498
228943172,71991828,16735,1713480,1201.7,68193500,159663,0.000701321,0.0931803,0.0931803,0.958102
228936348,71991828,806,69938,4.04645,2568990,594.455,5.78577e-05,0.00849974,0.00849974,0.754212
228936399,71991828,836,69098.6,6.76185,1941310,1017.29,9.78579e-05,0.0147222,0.014786,0.643383
228939623,71991828,16010,7783970,6475.92,279655000,1007540,0.000831957,0.129438,0.127426,1.38886
228946853,71991828,17407,1678300,2617.67,56206200,343600,0.00155972,0.204731,0.204736,0.592225
228937731,71991828,10686,2026440,3573.35,98801000,499842,0.00176336,0.24666,0.246723,0.627608
228934885,71991828,412,1608340,4057.22,75205500,635050,0.00252262,0.394849,0.3949,0.701509
228935227,71991828,500,46244600,45472.8,1806760000,6616040,0.00098331,0.143066,0.141126,1.38576
228935349,71991828,542,2309600,1943.67,99187800,279404,0.000841561,0.120975,0.121523,0.52577
228939691,71991828,16036,4227850,1319.92,127222000,186699,0.000312196,0.0441593,0.0453152,1.06177
228934139,71991828,201,3339930,769.164,118250000,105612,0.000230293,0.0316211,0.033429,0.942554
228942247,71991828,16551,69938,42.2914,2961600,5981.71,0.000604699,0.0855287,0.0855287,0.746323
228933750,71991828,83,1121230,755.476,12697000,103791,0.000673795,0.0925696,0.0951608,1.26475
228935422,71991828,562,69938,0.532217,2659650,72.9899,7.60985e-06,0.00104364,0.00104364,0.569581
228943455,71991828,16819,8532430,9534.75,433108000,1397800,0.00111747,0.163822,0.163822,0.80728
228940302,71991828,16245,454597,129.367,14595000,17727.3,0.000284576,0.0389957,0.0389957,0.733892
228940875,71991828,16332,4095320,2516.78,162081000,347968,0.000614549,0.0849672,0.0852776,0.979168
228942490,71991828,16627,174845,62.4737,8357710,8419.92,0.000357309,0.0481565,0.0481565,0.959049
228948306,71991828,111220856,874204,1736.55,28977900,229498,0.00198643,0.262523,0.262519,0.746117
228937529,71991828,1089,70916400,59192.2,2783480000,9004630,0.000834675,0.126975,0.125898,1.17112
