id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227896919,71809151,17482,244152,763.088,13148900,115428,0.00312546,0.472771,0.487333,1.48432
227892284,71809151,16162,279752,18.6618,14407000,2746.36,6.67084e-05,0.00981711,0.00981711,0.550202
227889313,71809151,15705,104907,19.7436,4982740,2743.23,0.000188201,0.0261492,0.0261492,0.360049
227890475,71809151,15924,3109030,553.221,152289000,78683.1,0.00017794,0.0253079,0.0253558,0.966106
227882981,71809151,582,559504,86.3449,30888800,12384.2,0.000154324,0.0221343,0.0221343,0.624967
227884334,71809151,712,174845,427.613,10104400,59477,0.00244567,0.34017,0.34017,0.677195
227883720,71809151,649,244783,182.294,14588400,29037.8,0.000744717,0.118627,0.118627,0.798521
227880316,71809151,271,243576,23.9568,12333100,3217,9.83543e-05,0.0132074,0.0134917,0.768677
227891178,71809151,16002,53398400,15039,2743600000,2241670,0.000281637,0.04198,0.0448987,1.32436
227893240,71809151,16391,139876,87.7978,7438550,13165.6,0.000627683,0.0941231,0.0941231,0.547432
227894283,71809151,16634,874225,27.17,40197500,4226.19,3.10789e-05,0.00483421,0.00483421,1.35351
227896272,71809151,17246,975785,676.229,45499500,95843.8,0.00069301,0.0982222,0.0986878,0.715689
227893622,71809151,16466,3374530,464.27,180161000,65566.9,0.000137581,0.0194299,0.0221399,2.18856
227890723,71809151,15939,2891200,1525.68,170964000,221635,0.000527698,0.0766583,0.0764428,1.26476
227895600,71809151,16974,34969,5.23527,1624770,749.164,0.000149712,0.0214237,0,0
227879177,71809151,165,1993230,132.455,86508900,17602.3,6.64523e-05,0.00883101,0.00883101,1.48124
227881995,71809151,426,625057,663.727,29050100,98365.1,0.00106187,0.15737,0.139512,1.37631
227894314,71809151,16640,104907,3.21794,4637910,464.735,3.06742e-05,0.00442997,0.00442997,0.484594
227880387,71809151,278,8006640,5671.69,383520000,851887,0.000708373,0.106397,0.0968437,1.95111
227888715,71809151,15633,417496,43.8533,17615500,6445.35,0.000105039,0.0154381,0.0154499,0.50855
227897439,71809151,111220730,227900,943.55,11778400,132064,0.00414018,0.579481,0.582638,0.336339
227885368,71809151,861,777210,672.009,41681100,99231,0.000864643,0.127676,0.145352,1.27202
227891224,71809151,16011,3972060,1153.74,225692000,173473,0.000290463,0.0436733,0.0449187,1.1518
227892276,71809151,16160,384659,32.7352,17748600,4902.84,8.51019e-05,0.0127459,0.0127459,0.350858
227890257,71809151,15874,551362,2420,28682100,386454,0.00438914,0.700908,0.69263,1.11546
227890407,71809151,15910,2338960,1865.73,136655000,267794,0.000797674,0.114493,0.114733,0.92552
227892730,71809151,16279,34969,0.392927,1682330,64.2516,1.12364e-05,0.00183739,0,0
227886488,71809151,1029,125767,41.3094,7122700,5460.2,0.000328459,0.0434151,0.04539,0.741586
227893181,71809151,16378,139876,216.171,6245280,34784.1,0.00154545,0.248678,0.248678,1.71536
227887619,71809151,10700,953053,374.463,49140600,70343.6,0.000392909,0.0738087,0.0770686,1.34427
227892440,71809151,16193,1006770,969.79,51357800,161239,0.000963273,0.160156,0.158542,1.00909
227895918,71809151,17130,799964,285.755,36369100,39828.7,0.000357209,0.0497881,0.0498743,0.701826
227894341,71809151,16649,49452400,9606.36,2520490000,1400240,0.000194255,0.0283148,0.0287783,1.32833
227883837,71809151,667,384659,95.7243,19309200,13307.9,0.000248855,0.0345967,0.0345967,0.443242
227890452,71809151,15916,6095530,9510.77,287160000,1404300,0.00156029,0.230381,0.233475,0.677398
227893993,71809151,16538,812352,491.896,43486600,66401,0.000605521,0.0817393,0.0842232,0.537407
227883485,71809151,639,937318,115.612,35395700,19064.6,0.000123344,0.0203396,0.0232009,1.38894
227894600,71809151,16709,803505,72.1084,38103000,10341.4,8.97423e-05,0.0128703,0.0128632,1.38043
227879109,71809151,157,1536340,157.242,57649900,23505.6,0.000102349,0.0152997,0.015324,0.997703
227891064,71809151,15985,8633210,7563.7,495137000,1102020,0.000876117,0.127649,0.126772,1.23369
227895579,71809151,16962,695378,120.688,31883600,16510.5,0.000173557,0.0237432,0.0239295,0.885368
227892020,71809151,16115,13534000,20823.2,736068000,3496120,0.00153859,0.258322,0.24326,4.37134
227895787,71809151,17070,104907,577.654,4008370,99601.8,0.00550634,0.949429,0.949429,1.08461
227879129,71809151,160,2683730,1362.77,135320000,189836,0.000507788,0.0707358,0.0763984,1.55133
227890095,71809151,15849,1664350,1612.47,89989000,237752,0.000968827,0.14285,0.151913,1.34751
227895941,71809151,17142,104798,96.9095,3145650,13748.6,0.000924729,0.131191,0.131125,0.454713
227890083,71809151,15847,737359,1052.46,32469500,183801,0.00142734,0.24927,0.243875,0.928465
227897400,71809151,111220688,69938,216.553,4318400,31966.2,0.00309636,0.457064,0.457064,0.205156
227897508,71809151,111220798,1460120,2333.78,72924100,334002,0.00159835,0.228749,0.23098,0.717225
227897414,71809151,111220702,470890,604.902,23242500,84948,0.00128459,0.180399,0.190182,0.97394
227889365,71809151,15717,69938,18.4459,3032760,2340.22,0.000263746,0.0334613,0.0334613,0.91499
227894871,71809151,16765,209814,6.25638,9891700,973.892,2.98187e-05,0.00464169,0.00464169,0.466612
227897549,71809151,111220850,769318,932.827,43734000,126298,0.00121254,0.164169,0.164169,0.339804
227885789,71809151,914,34969,9.38765,1609520,1538.08,0.000268456,0.043984,0,0
227885872,71809151,929,139524,79.476,8298020,15871.9,0.000569624,0.113758,0.113842,1.31127
227880490,71809151,289,209814,361.036,13457200,53753.7,0.00172074,0.256197,0.256197,0.528548
227894570,71809151,16701,944163,209.587,51867200,29755.9,0.000221982,0.0315156,0.0315156,0.671745
227879508,71809151,180,454439,582.338,32786800,82087.2,0.00128144,0.180634,0.180594,0.745128
227889882,71809151,15807,838970,188.041,40952600,29868.2,0.000224133,0.035601,0.0356025,0.791252
227878748,71809151,110,104907,1.02901,3588100,147.341,9.80883e-06,0.00140449,0.00140449,0.258796
227879585,71809151,189,559504,24.404,35050300,3570.9,4.36172e-05,0.00638226,0.00638226,0.872705
227897521,71809151,111220820,928921,2771.43,56812700,401297,0.00298349,0.432003,0.493439,1.20058
227894676,71809151,16728,5062390,386.092,232364000,54759.6,7.62667e-05,0.0108169,0.0108313,1.3962
227894258,71809151,16630,174845,3.54122,9653190,506.336,2.02535e-05,0.00289591,0.00289591,0.765004
227883290,71809151,614,1012680,80.9857,39826500,11963.5,7.99716e-05,0.0118136,0.0118227,0.554515
227896401,71809151,17298,1027360,5619.89,60107300,862715,0.00547021,0.839738,0.908004,0.782738
227896799,71809151,17414,34965.9,46.6045,1509970,6245.65,0.00133286,0.178621,0,0
227886754,71809151,1067,489566,72.3577,21174500,9280.48,0.0001478,0.0189565,0.0189565,0.879484
227880713,71809151,311,944163,733.715,61266400,105301,0.000777106,0.111528,0.111528,0.599062
227893646,71809151,16471,209814,3.09116,10189600,446.797,1.47329e-05,0.00212949,0.00212949,1.81828
227888259,71809151,15589,3459500,450.097,148543000,68504.4,0.000130105,0.0198018,0.0197927,0.936019
227889338,71809151,15711,69938,10.5381,3050710,1528.76,0.000150678,0.0218587,0.0218587,0.37401
227896643,71809151,17344,489566,336.133,20924600,53345.9,0.000686594,0.108966,0.108966,1.29902
227881795,71809151,398,1949600,605.313,77858900,89082.8,0.00031048,0.0456928,0.0458509,0.786925
227878322,71809151,44,4196280,924.223,208609000,131585,0.000220248,0.0313576,0.0313576,1.92798
227882003,71809151,429,1323630,2373.79,75146500,335538,0.0017934,0.253499,0.262564,0.430104
227894697,71809151,16733,244783,12.7668,12791600,1845.74,5.21556e-05,0.00754033,0.00754033,0.70084
227897442,71809151,111220732,104907,70.1277,5263100,10285.2,0.000668475,0.0980414,0.0980414,0.0906613
227891554,71809151,16054,551497,1039.36,40387200,157998,0.00188462,0.28649,0.28457,0.68577
227894971,71809151,16783,347139,18.3692,15663600,2479.98,5.2916e-05,0.00714405,0.00744565,1.76168
227882222,71809151,458,2842010,2490.42,140446000,410812,0.000876285,0.14455,0.145199,1.26665
227894189,71809151,16616,1153980,34.7054,59340800,4951.88,3.00746e-05,0.00429114,0.00429114,1.69107
227883378,71809151,628,276634,91.7384,13688500,12541.3,0.000331623,0.0453354,0.0462612,1.16463
227884596,71809151,769,279749,52.8014,13206400,8779.3,0.000188745,0.0313827,0.0313826,0.974504
227886894,71809151,1088,366643,94.4661,21305400,12631.7,0.000257652,0.0344524,0.0369265,0.552142
227892938,71809151,16340,974146,1006.51,51874700,166278,0.00103322,0.17069,0.154924,1.79568
227894049,71809151,16562,139876,2.17793,6656730,299.772,1.55705e-05,0.00214313,0.00214313,0.539534
227896496,71809151,17337,244780,170.961,9945270,23432.2,0.000698428,0.0957277,0.0957275,0.360332
227894252,71809151,16629,69938,6.53705,3700590,929.321,9.34692e-05,0.0132878,0.0132878,0.400068
227894861,71809151,16764,838778,97.3309,43321000,16496.9,0.000116039,0.0196678,0.0209757,1.33251
227897403,71809151,111220690,174656,520.553,9747560,70362.5,0.00298046,0.402864,0.402537,0.554021
227892814,71809151,16300,34969,0.866205,1651220,124.341,2.47707e-05,0.00355574,0,0
227888368,71809151,15598,104777,20.6209,4543890,3149.08,0.000196808,0.0300551,0.0300494,0.555254
227894620,71809151,16714,77382.9,5.52821,4035350,746.604,7.14398e-05,0.00964818,0.0100686,0.444136
227895022,71809151,16799,279752,11.6349,12297400,1640.83,4.15899e-05,0.00586529,0.00586529,1.18216
227892378,71809151,16178,179891,47.1588,10301300,7161.87,0.000262152,0.0398124,0.045596,0.874103
227893550,71809151,16449,67224.4,19.2597,3982250,2507.09,0.000286498,0.0372943,0.0372956,0.184762
227882176,71809151,450,1185920,77.2821,25560600,10506.8,6.51661e-05,0.00885955,0.00882383,0.806214
227892693,71809151,16269,384659,15.7391,18386900,2506.8,4.09171e-05,0.00651693,0.00651693,0.43619
227896756,71809151,17396,454597,521.532,21208700,71270.5,0.00114724,0.156777,0.156777,0.383713
227897613,71809151,111220908,168340,195.291,8021830,27577.2,0.0011601,0.163818,0.171596,0.8776
227891431,71809151,16038,5425150,2070.78,261092000,322846,0.000381699,0.0595092,0.0589609,1.27354
227890876,71809151,15956,33721100,22113.1,1888620000,3206830,0.000655766,0.0950987,0.094404,1.31701
227882511,71809151,504,3160510,780.816,170715000,122976,0.000247054,0.0389102,0.0405961,1.1795
227893924,71809151,16501,69938,0.987701,2997300,145.554,1.41225e-05,0.00208118,0.00208118,0.992003
227885575,71809151,886,11338000,8812.8,618981000,1481300,0.000777278,0.130649,0.129937,2.03345
227895606,71809151,16978,1081590,148.347,46515300,22025.4,0.000137156,0.0203639,0.0203747,0.860029
227892823,71809151,16302,174845,16.8393,7471150,2326.08,9.63101e-05,0.0133037,0.0133037,0.46612
227883236,71809151,608,349690,18.4869,16690500,2669.6,5.28664e-05,0.00763418,0.00763418,0.989263
227879191,71809151,167,661766,236.198,35556000,33397.2,0.000356921,0.0504668,0.0505239,0.341893
227882706,71809151,531,244783,21.7726,11736700,3025.55,8.89466e-05,0.0123601,0.0123601,0.884618
227893588,71809151,16459,505266,41.6551,27230600,5696.07,8.24419e-05,0.0112734,0.0120636,1.18547
227897248,71809151,111220624,28709.2,500.068,1699630,79120.1,0.0174184,2.75591,0,0
227892116,71809151,16137,402815,257.911,20955600,42815.5,0.000640273,0.106291,0.103308,2.60548
227895735,71809151,17048,33824.9,40.4885,1845030,5416.69,0.001197,0.160139,0,0
227895967,71809151,17153,1084040,585.588,39683500,85619.9,0.000540191,0.0789823,0.0789823,0.77026
227881940,71809151,418,708871,201.419,27738300,32496.9,0.000284141,0.0458432,0.0440798,1.05113
227894956,71809151,16775,524535,36.68,24014000,5089.67,6.99285e-05,0.00970321,0.00970321,0.681637
227890415,71809151,15913,10758000,11046,597814000,1614600,0.00102677,0.150084,0.151633,0.893126
227894037,71809151,16555,34969,0.738544,1730010,102.389,2.112e-05,0.00292799,0,0
227881410,71809151,351,3426960,1274.48,155113000,206664,0.000371899,0.0603052,0.0603052,1.32907
227895049,71809151,16808,238701000,377361,12084700000,58681100,0.00158089,0.245835,0.252265,2.4239
227892651,71809151,16258,378570,70.6513,18701100,9691.89,0.000186627,0.0256013,0.0262272,1.02326
227888191,71809151,15585,244783,16.211,7223070,2483.21,6.62261e-05,0.0101445,0.0101445,0.675152
227891997,71809151,16109,1782370,3226.24,76751200,455778,0.00181008,0.255715,0.255571,1.01234
227894465,71809151,16674,1981250,294.354,104867000,40111.8,0.00014857,0.0202456,0.0205209,1.20266
227892800,71809151,16295,454597,26.2389,19566600,3650.46,5.77191e-05,0.0080301,0.0080301,0.789137
227895038,71809151,16803,69760.4,9.32607,2956960,1445.17,0.000133687,0.0207162,0.0206858,0.817483
227896196,71809151,17218,1293850,580.866,47630000,81529.9,0.000448943,0.0630133,0.0630132,0.605484
227890136,71809151,15856,37606700,8954.04,2289380000,1376920,0.000238097,0.0366137,0.0375967,1.86303
227897552,71809151,111220852,1750670,3960.36,97024700,573939,0.0022622,0.327839,0.357724,0.826728
227892099,71809151,16135,2211610,658.544,114032000,107495,0.000297767,0.048605,0.0474918,2.3234
227888953,71809151,15669,3456900,376.533,143557000,58696.7,0.000108922,0.0169796,0.0169998,0.940348
227890127,71809151,15855,7843840,22178.3,391723000,3413600,0.00282748,0.435195,0.46306,1.08753
227889784,71809151,15790,34969,10.8708,1531000,1802.22,0.000310869,0.0515376,0,0
227893137,71809151,16364,2348070,1387.72,113618000,192719,0.000591005,0.0820753,0.0867416,0.818014
227891033,71809151,15979,11978000,9044.79,716657000,1330400,0.000755119,0.111071,0.109759,1.29452
227894086,71809151,16578,2860730,344.883,143224000,47310.3,0.000120558,0.0165378,0.0168494,1.16738
227895943,71809151,17143,2622680,821.018,107956000,119782,0.000313046,0.0456717,0.0456717,1.15334
227896163,71809151,17206,69938,25.6713,2202430,3896.84,0.000367058,0.0557185,0.0557185,0.643837
227882793,71809151,546,34969,2.62352,1677490,468.727,7.50242e-05,0.0134041,0,0
227884854,71809151,809,3461930,1302.93,156789000,211405,0.00037636,0.0610656,0.0610656,1.31167
227895676,71809151,17013,629442,28.0879,26630800,3957.06,4.46235e-05,0.00628661,0.00628661,1.29315
227880189,71809151,256,1224360,335.447,60448200,49333.1,0.000273979,0.0402931,0.0397169,1.68367
227891515,71809151,16050,113603,158.484,4079280,24168.9,0.00139507,0.212749,0.227478,0.642789
227897054,71809151,17541,111740,246.624,4776050,36526.7,0.00220713,0.326892,0.324277,0.916895
227895018,71809151,16797,697555,27.1337,30810700,3740.91,3.88982e-05,0.00536289,0.00542273,1.58895
227878411,71809151,59,944163,59.7174,53337000,9076.5,6.3249e-05,0.00961327,0.00961327,1.53446
227884266,71809151,706,209814,37.8537,10164700,5156.56,0.000180415,0.0245768,0.0245768,0.347064
227894116,71809151,16591,1233590,164.13,63005200,22539.2,0.000133051,0.0182712,0.0190709,1.21975
227897035,71809151,17531,489566,195.749,20693900,28241,0.000399841,0.0576857,0.0576857,0.838603
227880622,71809151,303,1748260,1314.17,111842000,199852,0.000751701,0.114315,0.114306,0.925336
227896329,71809151,17271,839256,251.489,35228300,34677.4,0.000299657,0.0413192,0.0413192,0.923469
227895800,71809151,17077,279752,0.956999,13188100,128.316,3.42088e-06,0.000458679,0.000458679,0.887912
227889829,71809151,15796,1049040,102.747,54290600,15320.6,9.79442e-05,0.0146045,0.0146054,0.72031
227882084,71809151,440,624494,39.3657,31207500,5362.53,6.30361e-05,0.00858699,0.00864343,1.06545
227895171,71809151,16857,839256,66.3847,38611600,10865.7,7.90995e-05,0.0129469,0.0129469,0.900458
227886299,71809151,982,279752,5608.41,12849800,941345,0.0200478,3.36493,3.36493,0.617319
227886960,71809151,1098,931290,871.37,52800500,121788,0.000935659,0.130774,0.132871,0.553339
227888139,71809151,15580,489561,51.7493,13886300,7902.8,0.000105706,0.0161426,0.0161425,0.909592
227889912,71809151,15812,3426960,409.026,181902000,63878.9,0.000119355,0.0186401,0.0186401,1.24591
227882550,71809151,510,363416,149.618,20698700,20282.5,0.000411698,0.0558106,0.0570386,0.482339
227886944,71809151,1096,874225,186.204,49401500,28057.9,0.000212993,0.0320946,0.0320946,1.63826
227894110,71809151,16589,279752,31.3649,13812500,4313.68,0.000112117,0.0154196,0.0154196,0.501616
227892873,71809151,16327,279752,10.2196,13972800,1508.38,3.65311e-05,0.00539183,0.00539183,1.30425
227892787,71809151,16292,209814,9.08255,9458870,1395.1,4.32886e-05,0.00664924,0.00664924,0.608018
227895855,71809151,17099,244682,1464.16,13433900,235037,0.00598395,0.960581,0.945478,0.969513
227888990,71809151,15673,2445340,276.696,107201000,44117.2,0.000113153,0.0180413,0.0180522,0.945371
227891368,71809151,16028,6152990,1796.66,345272000,257263,0.000291999,0.0418111,0.0430297,0.971438
227884887,71809151,814,664411,42.5716,33150100,5947.86,6.40742e-05,0.00895207,0.00895207,0.385353
227895302,71809151,16894,1223920,70.0229,51916900,9375.71,5.72122e-05,0.00766042,0.00766042,1.19917
227883396,71809151,630,1149470,100.474,63246500,13713.6,8.74088e-05,0.0119304,0.0121018,1.0264
227892306,71809151,16169,8765100,4365.86,451396000,635489,0.000498096,0.0725022,0.0721648,1.55977
227887020,71809151,1109,69938,5.90732,3078320,955.165,8.44651e-05,0.0136573,0.0136573,0.625194
227892888,71809151,16330,430017,474.124,23224000,80212.3,0.00110257,0.186533,0.181686,1.473
227892660,71809151,16261,1894660,223.13,92598500,30981.2,0.000117768,0.0163518,0.0170931,1.3434
227878987,71809151,146,7577660,1793.68,329230000,250588,0.000236706,0.0330693,0.033107,1.41865
227891379,71809151,16029,1305520,317.504,66455100,45252.9,0.0002432,0.0346626,0.0360222,0.85015
227896684,71809151,17365,314721,1397.77,19770200,232663,0.0044413,0.739269,0.739269,0.658301
227884281,71809151,707,804287,579.415,43044300,83342.2,0.000720408,0.103622,0.103622,1.07829
227892751,71809151,16283,34969,5.13686,1490370,742.435,0.000146897,0.0212312,0,0
227895754,71809151,17056,1877560,584.737,87722100,82739.1,0.000311435,0.0440674,0.0445296,0.762328
227890887,71809151,15957,2756880,2600.43,153676000,366240,0.000943251,0.132846,0.133022,0.675661
227894232,71809151,16626,5339630,687.077,250671000,98432.5,0.000128675,0.0184343,0.019927,1.68736
227891171,71809151,16001,183533000,90491.5,9531680000,13435500,0.000493054,0.0732046,0.072652,1.49807
227895054,71809151,16809,152681000,207962,8078400000,33508100,0.00136207,0.219465,0.219407,3.02632
227886315,71809151,987,13791000,7848.38,616265000,1157210,0.000569096,0.0839105,0.0839596,1.63071
227897062,71809151,17546,34969,11.7657,1894080,1607.79,0.000336461,0.0459775,0,0
227892541,71809151,16231,546513,79.7883,27115800,10922.9,0.000145995,0.0199866,0.0206746,1.00001
227893228,71809151,16388,944163,3730.47,40512100,628748,0.00395108,0.665931,0.665931,1.25488
227895330,71809151,16901,489566,11.1064,23454700,1583.94,2.26863e-05,0.0032354,0.0032354,1.01525
227883049,71809151,588,3741680,3805.34,211570000,574324,0.00101701,0.153493,0.153493,1.22516
227890172,71809151,15861,3474180,2709.59,201659000,377808,0.000779923,0.108747,0.126838,1.13521
227882903,71809151,571,4021440,1750.5,218891000,281441,0.000435293,0.0699852,0.0699852,1.78251
227878307,71809151,39,7728150,6265.43,450472000,1057530,0.000810729,0.136842,0.136842,1.86668
227882772,71809151,542,2559210,2602.77,152233000,437302,0.00101702,0.170874,0.169641,1.76757
227891194,71809151,16007,53398400,15039,2743600000,2241670,0.000281637,0.04198,0.0448987,1.32436
227883218,71809151,606,1396400,1257.36,81893000,208558,0.000900427,0.149354,0.149175,1.49181
227878471,71809151,67,104907,3.62287,5292810,525.631,3.45341e-05,0.00501045,0.00501045,0.415586
227884524,71809151,756,244769,29.138,9458800,4416.27,0.000119043,0.0180426,0.0180419,0.705465
227881575,71809151,371,139705,30.5357,5250270,4110.88,0.000218573,0.0294255,0.0293993,0.624881
227878772,71809151,113,1349510,717.541,40616300,95907.3,0.000531707,0.0710685,0.0670814,0.935796
227894176,71809151,16612,1654260,113.371,83791000,15729.2,6.8533e-05,0.00950833,0.01065,1.69458
227879120,71809151,159,10349900,4607.39,529009000,645792,0.000445164,0.0623961,0.0658252,1.45164
227882680,71809151,525,419628,10.9432,18897700,1552.43,2.60783e-05,0.00369953,0.00369953,0.964166
227885661,71809151,894,1663120,344.894,73244100,53083.4,0.000207378,0.031918,0.0314347,0.637067
227896254,71809151,17238,485086,2695.48,25568800,382104,0.0055567,0.787704,0.783865,0.271417
227890519,71809151,15930,15281500,7456.72,904724000,1081520,0.000487959,0.0707734,0.0717344,1.59275
227897489,71809151,111220782,31403,268.874,1603730,43285.7,0.00856205,1.37839,0,0
227891978,71809151,16098,103100,25.7082,5397430,4707.28,0.000249352,0.0456574,0.0454447,0.900363
227896689,71809151,17368,2699520,6926.37,153662000,992672,0.00256578,0.367721,0.397669,0.7892
227878921,71809151,131,944163,1658.59,56834900,243923,0.00175667,0.258349,0.258349,0.823959
227882270,71809151,467,6958740,768.98,325340000,113704,0.000110506,0.0163397,0.0163396,1.15574
227883704,71809151,647,4014110,727.009,167772000,108694,0.000181113,0.0270781,0.0276857,2.08965
227892676,71809151,16265,419628,12.4314,20609300,1840.3,2.96248e-05,0.00438555,0.00438555,0.832511
227883157,71809151,599,979132,60.1499,57799200,8515.05,6.14318e-05,0.00869653,0.00869653,1.15732
227888148,71809151,15581,34963.8,0.96787,945901,146.549,2.76821e-05,0.00419146,0,0
227878830,71809151,121,104907,18.9676,5617980,2807.01,0.000180804,0.0267572,0.0267572,0.398524
227895471,71809151,16906,734349,213.164,32143000,27349.9,0.000290276,0.0372437,0.0372437,0.877296
227895298,71809151,16893,1223920,70.0229,51916900,9375.71,5.72122e-05,0.00766042,0.00766042,1.19917
227895573,71809151,16959,975130,236.297,44942100,33453,0.000242324,0.0343062,0.0343961,0.881123
227897561,71809151,111220868,104907,33.7536,5882860,4752.91,0.000321748,0.0453059,0.0453059,0.131055
227884075,71809151,688,361383000,239123,19387400000,36359100,0.00066169,0.100611,0.0992739,2.73217
227889401,71809151,15723,979132,365.876,40414700,50816.7,0.000373673,0.0518998,0.0518998,0.813431
227893632,71809151,16469,2157550,287.896,118357000,41204.3,0.000133436,0.0190977,0.0206047,2.54918
227879896,71809151,223,627190,100.349,22553000,15019.9,0.000159998,0.0239479,0.0239759,0.759437
227894040,71809151,16556,34969,5.64432,1602910,788.599,0.000161409,0.0225514,0,0
227890146,71809151,15858,3384730,1066.17,200815000,146220,0.000314995,0.0431997,0.0449554,1.46102
227891482,71809151,16043,517675,49.555,26208800,7076.67,9.5726e-05,0.0136701,0.0149441,0.743681
227889396,71809151,15722,979132,365.876,40414700,50816.7,0.000373673,0.0518998,0.0518998,0.813431
227887806,71809151,10713,3805460,573.086,214780000,91251.7,0.000150596,0.0239791,0.0239998,0.90887
227897164,71809151,17594,489521,186.177,20391800,29184.2,0.000380325,0.0596179,0.0596194,0.79941
227889577,71809151,15763,699380,48.4576,30932300,7487.6,6.92865e-05,0.010706,0.010706,0.692887
227896296,71809151,17258,1338510,1417.94,56079900,201288,0.00105934,0.150382,0.162474,1.81797
227878316,71809151,42,104907,3.19411,5265950,458.725,3.04471e-05,0.00437268,0.00437268,0.582665
227882541,71809151,509,2869550,239.075,135328000,33763.7,8.33144e-05,0.0117662,0.011324,1.04675
227891118,71809151,15994,1223710,455.906,80459900,70840.6,0.000372562,0.0578902,0.0578814,0.68062
227896326,71809151,17268,944163,285.125,39022100,39333.6,0.000301987,0.0416598,0.0416598,0.862279
227878569,71809151,84,874225,31.4462,41841800,4383.28,3.59704e-05,0.0050139,0.0050139,0.862321
227884171,71809151,695,346084000,231149,18434400000,35175800,0.000667899,0.101639,0.100292,2.75428
227892714,71809151,16274,104907,5.58466,4926960,814.897,5.32344e-05,0.0077678,0.0077678,1.50457
227896043,71809151,17185,1148140,366.882,51544000,53854.1,0.000319546,0.0469057,0.0470941,0.628136
227879703,71809151,202,2762360,9774.13,154570000,1554690,0.00353833,0.562813,0.562779,1.17545
227892083,71809151,16132,1657510,407.854,81118200,63504,0.000246064,0.0383129,0.0364372,2.03392
227892156,71809151,16142,2646860,4715.35,147458000,771884,0.00178148,0.291622,0.281541,1.48118
227892995,71809151,16351,34848.6,5.04067,1806530,682.526,0.000144645,0.0195855,0,0
227885324,71809151,844,4838510,1268.43,267993000,174212,0.000262152,0.0360052,0.0383081,1.13865
227896422,71809151,17308,271110,706.683,14622700,97387.2,0.00260663,0.359216,0.359357,0.251595
227892325,71809151,16171,3915810,1894.48,203812000,281954,0.000483803,0.072004,0.0724619,1.58326
227895180,71809151,16860,152521,51.1139,7671400,7102.76,0.000335126,0.046569,0.0479298,0.429257
227897616,71809151,111220930,23651.9,20.221,1003740,2789.9,0.000854945,0.117957,0,0
227895880,71809151,17111,59973.4,167.283,3365240,23194.7,0.00278929,0.386751,0.386447,0.259302
227896836,71809151,17434,861198,1724.58,44886000,238473,0.00200254,0.276908,0.277798,0.520826
227880223,71809151,259,243246,22.1255,6477010,2931.55,9.09594e-05,0.0120518,0.0120121,0.765447
227886215,71809151,970,454597,296.618,19980600,47923.8,0.000652486,0.10542,0.10542,0.48856
227887593,71809151,10696,349339,227.41,20324200,35215.5,0.000650973,0.100806,0.10496,0.29719
227894266,71809151,16631,3584310,219.831,167005000,31597.1,6.13315e-05,0.00881539,0.00919886,2.06246
227884477,71809151,748,174829,12.515,7909520,1890.97,7.15844e-05,0.0108161,0.0108162,0.239979
227889511,71809151,15753,1468700,119.233,64951400,18763.1,8.11827e-05,0.0127753,0.0127753,1.32156
227897449,71809151,111220746,197206,2837.98,9537250,445831,0.0143909,2.26074,2.22853,0.448409
227895803,71809151,17078,69938,65.5484,2073870,9191.12,0.000937236,0.131418,0.131418,0.171951
227890427,71809151,15915,9707590,10820.4,517518000,1611990,0.00111464,0.166055,0.174096,0.884892
227888219,71809151,15587,3459500,450.097,148543000,68504.4,0.000130105,0.0198018,0.0197927,0.936019
227884990,71809151,829,448573,37.6318,23622500,5375.05,8.38923e-05,0.0119826,0.0114299,0.828013
227896005,71809151,17169,104907,279.476,5246210,42849.5,0.00266403,0.408452,0.408452,0.149879
227880176,71809151,255,874225,1111.93,44546600,170476,0.0012719,0.195003,0.195003,0.804264
227897169,71809151,17598,289230,174.895,9867900,24964.8,0.000604692,0.0863149,0.0877577,0.698555
227886208,71809151,969,699380,150.885,36803500,21177.5,0.000215741,0.0302804,0.0302804,0.691286
227894673,71809151,16726,5906950,502.267,269016000,70605.6,8.50298e-05,0.011953,0.0124406,1.60195
227895527,71809151,16929,1589480,9543.17,96876700,1443310,0.00600396,0.908041,0.907552,0.642257
227897208,71809151,17643,244783,3.96757,7923690,540.342,1.62085e-05,0.00220743,0.00220743,0.385827
227880517,71809151,292,149204,61.7353,5767880,9674.83,0.000413765,0.0648431,0.064286,0.528123
227894351,71809151,16652,454597,37.2455,24063600,5386.23,8.19308e-05,0.0118484,0.0118484,1.79713
227878488,71809151,69,700324,3574.23,38443500,495761,0.00510369,0.707903,0.729782,0.360138
227890072,71809151,15845,3406530,3790.23,170220000,615735,0.00111264,0.180752,0.179741,1.14255
227883125,71809151,594,69938,12.2306,3237760,1719.91,0.000174877,0.0245919,0.0245919,0.621013
227888097,71809151,15570,174845,16.817,6775880,2707.21,9.61826e-05,0.0154835,0.0154835,0.26498
227897150,71809151,17587,1084040,104.11,44033900,14957.6,9.60388e-05,0.013798,0.013798,0.840506
227880165,71809151,254,19010700,10509.7,997521000,1737490,0.000552832,0.0913951,0.0899491,2.32867
227896916,71809151,17481,558873,907.136,30783500,135853,0.00162315,0.243083,0.26369,1.99542
