id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228046421,71832931,15667,2995930,14311.7,185753000,2106700,0.00477705,0.703187,0.711001,0.598577
228041165,71832931,612,1619840,7026.99,91035500,979617,0.00433809,0.604762,0.579025,0.397476
228039475,71832931,310,1012140,21394.2,72531400,3288740,0.0211375,3.24928,3.31217,0.402616
228056264,71832931,17552,191521,2138.53,12889600,303602,0.011166,1.58522,1.59229,0.151236
228042449,71832931,774,355762,3587.43,25340200,539968,0.0100838,1.51778,1.62066,0.276233
228056623,71832931,17593,97314,343.216,3653830,47563.1,0.00352689,0.488759,0.489206,0.415263
228050068,71832931,16273,29200.1,26.5072,1650470,3840.75,0.000907778,0.131532,0,0
228038317,71832931,165,1976330,10272.3,130255000,1493880,0.00519769,0.755889,0.751325,0.367512
228054581,71832931,17022,21818.3,69.9236,1393600,9816.25,0.00320481,0.449909,0,0
228046438,71832931,15674,504402,2617.6,32882200,390023,0.00518951,0.773238,0.793825,0.490528
228047335,71832931,15836,10974100,144575,677891000,21342200,0.0131742,1.94477,1.93649,0.523876
228041401,71832931,638,489432,11979.1,33333300,1706100,0.0244755,3.48587,3.48611,0.208195
228049106,71832931,16161,372294,8952.62,27275800,1414950,0.0240472,3.80064,3.94435,0.399037
228055582,71832931,17389,370829,970.278,13950600,138236,0.00261651,0.372777,0.393347,0.743552
228043919,71832931,958,2145350,12948,165308000,1965050,0.00603536,0.915957,0.924119,0.600749
228049055,71832931,16153,47455.1,485.236,3393640,73872.6,0.0102252,1.55668,1.61618,0.293004
228053340,71832931,16638,285188,1020.74,16629400,142703,0.00357918,0.500384,0.506774,0.397374
228037871,71832931,94,712336,2749.42,51076500,394751,0.00385972,0.554164,0.552728,0.581188
228040654,71832931,511,863107,3938.35,62158100,557431,0.00456299,0.645842,0.646907,0.345527
228045942,71832931,1125,510875,16108,36173900,2465870,0.0315302,4.82676,4.82244,0.514782
228055369,71832931,17283,603039,5361.75,33496700,742432,0.00889121,1.23115,1.21236,0.230079
228054364,71832931,16934,488060,3851.98,35561300,580227,0.00789244,1.18884,1.19131,0.441911
228057161,71832931,111220826,1050100,12863.8,63677900,1824790,0.01225,1.73772,1.72535,0.299305
228051369,71832931,16447,180026,1700.41,12039300,246792,0.00944539,1.37087,1.37044,0.161733
228055056,71832931,17182,4700750,33562,234041000,4674140,0.00713973,0.994339,1.02426,0.694605
228039565,71832931,339,23484400,75324.1,1565580000,11105400,0.00320741,0.472884,0.476626,0.639422
228043064,71832931,860,474354,776.529,26609400,104432,0.00163702,0.220157,0.221532,0.216898
228055558,71832931,17379,1300910,8912.61,74613700,1273050,0.00685104,0.978581,1.04075,0.55018
228050530,71832931,16349,1617350,10766.4,106144000,1655300,0.00665683,1.02346,0.980472,0.735819
228054887,71832931,17110,482976,2392.02,23567900,326590,0.00495267,0.676203,0.681447,0.46501
228054981,71832931,17154,976935,12474.4,54182900,1735270,0.0127689,1.77624,1.79602,0.434897
228040677,71832931,528,86203700,534838,6160130000,84461300,0.00620436,0.979788,0.982155,0.801827
228053737,71832931,16723,238740,654.76,13210800,90002.2,0.00274257,0.376989,0.348905,0.759047
228054040,71832931,16871,293853,1161.09,16600100,158667,0.00395125,0.539953,0.520403,0.592824
228052118,71832931,16530,2059810,24235.4,139414000,3611160,0.0117658,1.75315,1.74491,0.658282
228043074,71832931,861,554084,1111.71,25993200,157953,0.00200639,0.285071,0.283765,0.657243
228053881,71832931,16790,989812,4750.26,59226500,689200,0.00479916,0.696294,0.72606,0.93637
228048433,71832931,16014,8465460,310759,607271000,46152000,0.0367091,5.4518,5.68756,0.425963
228054323,71832931,16925,5177790,40122.4,353181000,6115620,0.00774893,1.18112,1.18647,0.484597
228046289,71832931,15590,1217910,2434.48,83238800,344217,0.00199889,0.282629,0.284278,0.4899
228048551,71832931,16030,20940300,227708,1183600000,34734300,0.0108742,1.65873,1.65,0.566818
228039505,71832931,320,2838030,11963.6,63499000,1796060,0.00421544,0.632855,0.594801,1.49654
228039576,71832931,343,315809000,2165450,19842700000,316630000,0.00685682,1.0026,1.0216,0.992241
228054594,71832931,17026,628502,3492.24,38928400,497973,0.00555645,0.792316,0.79232,0.491659
228056377,71832931,17579,134936,228.596,4091620,31027.9,0.00169411,0.229945,0.216837,0.738561
228055944,71832931,17476,9213000,60439.8,452825000,8565340,0.00656028,0.929702,0.909276,0.826495
228053815,71832931,16764,786125,2293.87,47506400,329431,0.00291794,0.419056,0.412521,0.412748
228040119,71832931,465,2583020,39710.7,158566000,6028160,0.0153738,2.33377,2.33968,0.520759
228048627,71832931,16066,1841650,75718,123620000,11173700,0.0411142,6.0672,6.09682,0.209858
228057152,71832931,111220820,791832,7336.32,54988400,1044530,0.00926499,1.31913,1.33841,0.733168
228048617,71832931,16065,1968640,71965,123505000,10702600,0.0365556,5.43652,5.37624,0.289529
228040645,71832931,509,3107030,37667.3,196947000,5702080,0.0121232,1.83522,1.85631,0.262347
228039517,71832931,323,62429000,278378,4189100000,40320900,0.00445912,0.645868,0.664453,0.812876
228040004,71832931,444,5529900,117805,443771000,18091300,0.0213032,3.27155,3.38744,0.565851
228041376,71832931,636,1821390,43611.4,147938000,6600760,0.0239441,3.62403,3.70395,0.439534
228049421,71832931,16217,675958,2385.65,49354800,344275,0.00352929,0.509314,0.507722,0.417166
228057182,71832931,111220856,679466,6228.15,40745700,894278,0.00916625,1.31615,1.3532,0.525043
228048913,71832931,16122,2236660,11417.1,148839000,1777460,0.00510451,0.794696,0.802687,0.499107
228046286,71832931,15587,3106450,11973.4,203430000,1703920,0.00385435,0.548508,0.556624,0.712889
228051235,71832931,16434,1040200,7767.95,61400600,1173940,0.00746776,1.12857,1.16408,0.369017
228042692,71832931,819,158221,1580.4,9975380,226794,0.00998858,1.43341,1.43789,0.215097
228042341,71832931,761,125326,440.271,9222450,65089.7,0.00351301,0.519365,0.522886,0.507708
228046119,71832931,10683,3322080,31430.2,210391000,4936790,0.00946097,1.48605,1.50839,0.486063
228046299,71832931,15596,1195860,6013.52,74671100,855629,0.00502862,0.715494,0.745956,0.634428
228047330,71832931,15834,10974100,144575,677891000,21342200,0.0131742,1.94477,1.93649,0.523876
228047979,71832931,15956,19451600,413947,1208840000,63852000,0.0212809,3.28261,3.35428,0.676215
228040084,71832931,458,2990320,41344.7,158549000,6360880,0.0138262,2.12716,2.15448,0.643716
228041514,71832931,655,1765550,9613.97,66184200,1341920,0.0054453,0.760057,0.757467,0.738094
228040288,71832931,477,79571600,1519050,5362710000,228101000,0.0190903,2.86661,2.88236,0.567075
228043455,71832931,910,271505,6638.54,19659600,969596,0.0244509,3.57119,3.59536,0.145374
228048824,71832931,16101,34969,351.961,2510160,52611.2,0.010065,1.50451,0,0
228048906,71832931,16121,9333180,54992.4,609044000,8594230,0.00589214,0.920825,0.940026,0.533705
228055933,71832931,17470,774036,7218.63,42511900,985112,0.00932596,1.2727,1.26979,0.27166
228041254,71832931,623,99552200,1671480,6648720000,250370000,0.01679,2.51496,2.51024,0.671435
228057127,71832931,111220796,25899.5,364.385,1905200,57607.6,0.0140692,2.22427,0,0
228055086,71832931,17194,32933,71.8158,1853340,9537.17,0.00218067,0.289594,0,0
228056874,71832931,111220656,31916.8,220.219,1836520,31837,0.00689979,0.997501,0,0
228037883,71832931,96,1355250,15621.8,81886900,2277070,0.0115269,1.68019,1.70141,0.495079
228037522,71832931,45,221060,2487.77,13279700,343057,0.0112538,1.55187,1.55287,0.218156
228048025,71832931,15975,1629810,40557.6,106961000,6548730,0.0248849,4.01811,4.05177,0.603129
228046407,71832931,15659,900941,5073.25,59291000,766443,0.00563105,0.850714,0.868677,0.5861
228051249,71832931,16437,3123180,43882.3,224525000,6753870,0.0140505,2.1625,2.063,0.73344
228042570,71832931,796,122367,786.983,8862610,119503,0.00643136,0.976598,1.06638,0.714635
228054671,71832931,17049,44795.4,244.711,2467750,33974.5,0.00546286,0.758436,0.755169,0.46197
228055461,71832931,17340,2159490,22292.5,121501000,3091820,0.010323,1.43173,1.42814,0.273597
228043402,71832931,904,5267290,24136.5,370316000,3500020,0.00458233,0.664481,0.674959,0.619972
228047133,71832931,15782,2113260,25489.5,153810000,3870200,0.0120617,1.83138,1.92965,0.686245
228052233,71832931,16539,1161640,6634.46,77675400,979913,0.00571127,0.843557,0.866367,0.814315
228040983,71832931,597,4221070,102527,301372000,15987500,0.0242893,3.78755,3.79807,0.442056
228038048,71832931,135,359822,1698.89,20548600,240037,0.00472147,0.667099,0.667867,0.383467
228051076,71832931,16417,201793,1842.41,13307500,264092,0.00913018,1.30873,1.31845,0.267964
228046716,71832931,15699,360920,693.79,15671500,100549,0.00192228,0.278591,0.305994,0.697043
228056193,71832931,17540,1486670,14194.3,83234800,2048510,0.00954771,1.37792,1.33032,0.588298
228038440,71832931,184,1710520,24793.7,98946600,3853220,0.0144949,2.25266,2.29953,0.660134
228037841,71832931,84,1086230,25798.8,77008500,3792180,0.0237507,3.49112,3.48684,0.430791
228040671,71832931,524,357223,8871.78,26278000,1342250,0.0248355,3.75746,3.79932,0.396198
228042241,71832931,732,92041.4,547.333,6484590,84047,0.00594659,0.913143,0.901105,0.338776
228043184,71832931,880,291636,1366.91,22629500,206627,0.00468704,0.70851,0.707098,0.297545
228057258,71832931,111220908,122221,458.359,5159050,63506.1,0.00375024,0.519601,0.501538,0.701548
228050041,71832931,16271,193357,334.76,10276800,47403.2,0.00173131,0.245159,0.247061,0.550208
228053661,71832931,16720,1039660,5444.91,70767200,788644,0.00523722,0.758561,0.773118,0.75732
228055068,71832931,17188,712346,2966.23,39800300,413905,0.00416404,0.581045,0.609203,0.528458
228048181,71832931,16008,6856820,58877.5,235289000,9262710,0.00858671,1.35088,1.36265,1.20455
228055332,71832931,17266,643733,7361.24,34261100,1040620,0.0114352,1.61654,1.62268,0.356168
228045636,71832931,1118,121232,973.442,8807250,146920,0.00802961,1.2119,1.22347,0.149008
228055447,71832931,17333,402880,4452.07,21441500,629608,0.0110506,1.56277,1.57226,0.278201
228053903,71832931,16798,336090,1216.32,19633900,173640,0.00361904,0.516647,0.539543,1.08389
228045422,71832931,1088,335421,3615.76,21618600,548334,0.0107798,1.63477,1.60605,0.373327
228053591,71832931,16699,3636320,12589.7,222854000,1888180,0.00346221,0.519255,0.518612,0.419623
228054280,71832931,16910,54832.8,354.824,3771380,53008.6,0.00647101,0.966731,0.915941,0.743118
228052948,71832931,16594,63935.7,216.547,4562920,31367.8,0.00338695,0.490615,0.490265,0.0999663
228044045,71832931,977,69938,593.054,4164250,92961.5,0.00847971,1.3292,1.3292,0.0355175
228038509,71832931,195,308464,8878.04,24396000,1360180,0.0287814,4.40952,4.42428,0.281372
228041217,71832931,620,1032860,27776.1,75880100,4118920,0.0268923,3.98786,4.016,0.233199
228048982,71832931,16135,1652840,16061.5,102754000,2660820,0.0097175,1.60985,1.64318,0.340446
228037590,71832931,56,9626320,176961,686623000,26903000,0.018383,2.79473,2.81018,0.660824
228054731,71832931,17074,1412390,8210.67,89607600,1153210,0.00581331,0.816497,0.832204,0.389589
228054439,71832931,16972,420842,1622.42,26072000,225482,0.00385518,0.535787,0.557235,0.291962
228052017,71832931,16495,1739480,7853.42,109165000,1143360,0.0045148,0.657302,0.679067,0.68553
228056182,71832931,17538,3911260,21088,166301000,2998530,0.0053916,0.766639,0.728924,0.990415
228047879,71832931,15923,2626550,36180.7,137268000,5497010,0.013775,2.09286,2.12256,0.717879
228057013,71832931,111220728,444832,3622.28,25902900,499698,0.00814304,1.12334,1.15839,0.360862
228046273,71832931,15580,296067,537.825,20529900,77740.4,0.00181656,0.262577,0.270507,0.634939
228040820,71832931,574,2869180,38248.8,170386000,5363650,0.0133309,1.8694,1.88368,0.384079
228046954,71832931,15755,1631450,4284.53,116683000,617422,0.00262621,0.37845,0.387603,0.487056
228052334,71832931,16547,93310.9,1078.46,5905250,165041,0.0115577,1.76872,1.91461,0.848866
228042312,71832931,754,8383810,120110,500610000,18268000,0.0143265,2.17896,2.20805,0.594391
228053349,71832931,16640,122862,538.91,8199430,79837.3,0.00438629,0.649811,0.630122,0.318023
228048862,71832931,16109,489566,1328.85,18306400,185555,0.00271435,0.379019,0.379019,0.702505
228037457,71832931,30,19951.5,66.4337,1411880,10378.8,0.00332976,0.520199,0,0
228038409,71832931,181,2519940,40192.5,189018000,6385130,0.0159498,2.53384,2.58829,0.694512
228053955,71832931,16828,36785300,241105,2667220000,38706000,0.00655438,1.05221,1.06403,0.885085
228053783,71832931,16748,39554.3,341.861,2413600,49587,0.00864282,1.25365,1.25341,0.112234
228053447,71832931,16667,425767,1327.77,33525400,192848,0.00311853,0.452943,0.456532,0.147793
228048793,71832931,16096,69938,527.419,4681230,79675,0.00754124,1.13922,1.13922,0.150053
228049925,71832931,16253,858459,4632.89,58109900,674934,0.00539676,0.786216,0.80222,0.66025
228041715,71832931,682,710727,3191.12,49496400,448300,0.00448994,0.630763,0.669707,0.616159
228044484,71832931,1048,10007500,75778.9,576047000,10444300,0.00757223,1.04365,1.06925,0.451408
228046037,71832931,10672,4269820,25667.3,292395000,4099060,0.00601133,0.960009,0.973435,0.482377
228051148,71832931,16424,1582530,39338.7,115806000,6335520,0.0248581,4.00342,4.11648,0.552031
228038528,71832931,202,3650890,30522.1,284785000,4671460,0.0083602,1.27954,1.32448,0.644032
228054711,71832931,17064,530739,2271.16,27904100,307668,0.00427924,0.579698,0.563719,0.352484
228052363,71832931,16549,58997,132.746,4340290,19509.4,0.00225005,0.330685,0.328981,0.1971
228046351,71832931,15621,26849.2,45.9885,1147300,6331.36,0.00171285,0.235812,0,0
228056837,71832931,111220636,225066,1417.96,15889500,203086,0.00630019,0.902341,0.896836,0.277735
228050940,71832931,16405,196715,5424.77,16605200,871252,0.0275768,4.42901,4.60198,0.49002
228055744,71832931,17431,792247,7817.66,47690000,1126110,0.0098677,1.42141,1.45735,0.504133
228054658,71832931,17045,441946,5063.11,26078200,712635,0.0114564,1.61249,1.59439,0.505469
228056306,71832931,17558,178238,1139.51,8760100,159664,0.00639316,0.89579,0.855711,0.803853
228050280,71832931,16325,6537520,56268.4,397070000,8247640,0.00860699,1.26159,1.26749,0.605245
228055435,71832931,17324,160171,2051.64,9605600,295898,0.012809,1.84738,1.84416,0.0572166
228053914,71832931,16801,53991,291.814,3727700,43640.5,0.00540486,0.808292,0.792148,0.255365
228050111,71832931,16289,138019,658.377,9936380,93626.3,0.00477019,0.678358,0.675196,0.303857
228057175,71832931,111220848,252290,2952.56,18808700,442627,0.0117031,1.75444,1.71265,0.455112
228041664,71832931,674,27876.1,334.134,2240830,50352.4,0.0119864,1.80629,0,0
228052053,71832931,16500,442524,1599.65,23979700,228555,0.00361485,0.516481,0.538615,0.642014
228046108,71832931,10681,2574420,23063.3,162864000,3669790,0.00895864,1.42548,1.48511,0.582246
228046800,71832931,15715,122347,266.18,6562980,39669.1,0.00217561,0.324234,0.324542,0.177438
228053976,71832931,16848,655326,2493.12,40031700,354844,0.00380439,0.541478,0.54733,0.4727
228052966,71832931,16597,145218,641.598,10799500,91889.1,0.00441816,0.632764,0.631177,0.0962288
228055698,71832931,17419,834907,7929.68,59482000,1144220,0.00949768,1.37048,1.32607,0.69073
228056419,71832931,17587,817171,2650.94,33265500,362126,0.00324405,0.443147,0.453226,0.506692
228048947,71832931,16130,16884000,124627,1035900000,19868900,0.00738134,1.17679,1.21827,0.56132
228046377,71832931,15631,174963,726.352,12025900,103861,0.00415147,0.593617,0.601793,0.485054
228046565,71832931,15679,707783,3805.41,41040500,558207,0.00537652,0.78867,0.81092,0.584934
228049915,71832931,16250,1254380,5455.07,80971900,789351,0.00434882,0.629276,0.653608,0.77294
228047864,71832931,15916,4619250,13164.4,184453000,1966810,0.00284991,0.425786,0.411864,1.15175
228050276,71832931,16323,6537520,56268.4,397070000,8247640,0.00860699,1.26159,1.26749,0.605245
228047707,71832931,15873,1049070,14000.8,66773500,2049250,0.0133459,1.9534,1.9534,0.410063
228039425,71832931,303,594473,8947.93,38495300,1287070,0.0150519,2.16507,2.16507,0.523649
228056016,71832931,17501,1613790,5034.94,62115100,705091,0.00311995,0.436916,0.440012,1.00673
228046749,71832931,15709,77688.9,345.016,4583770,54367.4,0.00444099,0.69981,0.724508,0.693737
228040675,71832931,526,909194,3025.08,41804400,428900,0.00332721,0.471736,0.471736,0.612695
228039036,71832931,287,63138.8,182.506,4151130,28123,0.00289055,0.445417,0.451581,0.277152
228055928,71832931,17467,1513360,13393.5,80951000,1837200,0.00885018,1.21399,1.20342,0.28396
228038564,71832931,218,1442120,16759.5,97200100,2423230,0.0116214,1.68033,1.69824,0.379148
228053613,71832931,16706,1826330,8043.16,116999000,1159350,0.00440399,0.634798,0.673034,0.773075
228042308,71832931,749,2813170,15648.5,184004000,2282870,0.00556258,0.811494,0.842189,0.620265
228046745,71832931,15708,77688.9,345.016,4583770,54367.4,0.00444099,0.69981,0.724508,0.693737
228054261,71832931,16906,553517,4430.8,35767900,655234,0.00800481,1.18377,1.13189,0.566071
228046214,71832931,10725,4121380,27178.8,295804000,4519540,0.00659459,1.09661,1.15475,0.901859
228039904,71832931,425,314721,4169,23617700,651269,0.0132466,2.06935,2.06935,0.205153
228043029,71832931,853,1010410,2262.74,55114000,318834,0.00223943,0.315549,0.315449,0.747194
228047917,71832931,15936,7877460,177973,472490000,28060600,0.0225927,3.56214,3.67174,0.58716
228048657,71832931,16069,1879050,47261.9,127222000,6782670,0.0251521,3.60963,3.62256,0.291424
228057086,71832931,111220778,34095.1,831.579,2319920,121024,0.02439,3.5496,0,0
228042841,71832931,830,1730660,5734.97,125825000,828051,0.00331374,0.478459,0.476204,0.58006
228052195,71832931,16536,1282710,13917,86815100,2037010,0.0108498,1.58805,1.61811,0.488049
228055513,71832931,17361,1002510,10643.8,72666900,1575390,0.0106171,1.57144,1.59697,0.646108
228050325,71832931,16331,454017,2627.99,29602000,405272,0.00578831,0.892636,0.892986,0.391602
228053553,71832931,16687,2341750,5847.99,160390000,840178,0.00249727,0.358782,0.371047,0.42209
228037999,71832931,122,1458460,3875.25,74512500,525903,0.00265708,0.360587,0.375146,0.665765
228054252,71832931,16903,50744.2,410.343,3650970,59152.9,0.0080865,1.16571,1.16615,0.00229362
228054345,71832931,16930,745959,7420.29,47985100,1070710,0.00994731,1.43534,1.4479,0.320359
228055994,71832931,17491,31163.5,220.623,2434440,32445.8,0.00707953,1.04115,0,0
228037553,71832931,51,5479390,96544.9,426238000,15064900,0.0176196,2.74938,2.88925,0.71417
228048008,71832931,15965,418586,8455.85,31687500,1348870,0.020201,3.22245,3.09743,0.582971
228040501,71832931,493,18763000,305060,1232830000,46298900,0.0162586,2.46757,2.4966,0.657004
228038531,71832931,203,96042.6,534.699,5975000,73556.5,0.00556731,0.765874,0.759506,0.256139
228038549,71832931,211,2927720,93989.6,229096000,14735200,0.0321034,5.033,4.98996,0.346889
228039888,71832931,422,522591,2371,31838300,351806,0.004537,0.673196,0.647864,0.500077
228051391,71832931,16449,39888.6,638.978,2701950,93119.4,0.0160191,2.33449,2.33422,0.0673423
228046270,71832931,15578,296067,537.825,20529900,77740.4,0.00181656,0.262577,0.270507,0.634939
228050513,71832931,16348,1617350,10766.4,106144000,1655300,0.00665683,1.02346,0.980472,0.735819
228055656,71832931,17406,408812,4653.77,23115500,643889,0.0113836,1.57502,1.57193,0.245648
228047951,71832931,15947,1289390,16794.6,78375500,2373670,0.0130253,1.84093,1.8415,0.235563
228053155,71832931,16616,853148,3848.63,58960600,551604,0.00451109,0.646552,0.656901,0.57173
228047856,71832931,15914,12319400,43654.4,585267000,6522290,0.00354354,0.529431,0.522665,1.2799
228055060,71832931,17183,937731,3692.49,52505000,510738,0.00393769,0.544653,0.571378,0.521304
228038603,71832931,236,2188260,13750.2,138682000,2077990,0.00628365,0.949609,0.993016,1.23612
228046341,71832931,15617,650680,3243.65,42164500,465299,0.00498501,0.715096,0.730663,0.499002
228054878,71832931,17104,708129,8941.04,45898600,1271690,0.0126263,1.79584,1.86937,0.491274
228039760,71832931,386,12849000,109810,763493000,15597100,0.00854622,1.21388,1.24454,0.589715
228040538,71832931,498,973593,3272.62,63501500,486333,0.00336138,0.499524,0.556095,0.762427
228043850,71832931,945,2583160,79507.6,187771000,11611600,0.0307792,4.49511,4.51918,0.232402
228047982,71832931,15957,2243030,35702.7,163242000,5604120,0.0159172,2.49846,2.43135,0.76971
228048545,71832931,16028,6275970,163082,447233000,24284300,0.0259852,3.86942,3.91737,0.260483
228045149,71832931,1062,594259,10117.8,39549500,1491300,0.0170259,2.50951,2.5097,0.269196
228053746,71832931,16729,192653,1525.51,14792000,223861,0.00791846,1.16199,1.17769,0.275174
228054024,71832931,16867,1778800,8130.98,109031000,1156160,0.00457105,0.649965,0.651424,0.550266
228038495,71832931,191,1333950,26625.7,88602400,4015190,0.0199601,3.01001,2.96552,0.329926
228039997,71832931,442,1355050,5869.14,65783600,921077,0.0043313,0.679735,0.670478,0.65753
228047199,71832931,15797,2050150,15949.8,140751000,2398350,0.00777984,1.16984,1.18765,0.364992
228038571,71832931,222,92006.8,222.214,3660590,30150.2,0.00241519,0.327695,0.327064,0.446356
228038869,71832931,272,303776,912.835,20856300,132922,0.00300496,0.437567,0.440051,0.356366
228047712,71832931,15875,349690,5555.9,22393900,813265,0.0158881,2.32568,2.32568,0.368045
228052416,71832931,16555,28402,55.3532,2106680,8041.48,0.00194892,0.28313,0,0
228056027,71832931,17506,1077830,3412.8,44422200,474551,0.00316635,0.440282,0.437221,1.08714
228042865,71832931,834,2700630,12558.5,189121000,1888740,0.00465022,0.699371,0.702381,0.615756
228053786,71832931,16749,21414.6,63.2929,1364730,8949.32,0.00295559,0.417907,0,0
228050611,71832931,16365,605348,1703.51,36078000,241931,0.0028141,0.399656,0.427884,0.627964
228057035,71832931,111220746,238830,3800.26,13790200,553237,0.0159119,2.31644,2.31417,0.247018
228055253,71832931,17257,1073050,4918.32,59176300,692692,0.00458348,0.645534,0.690912,0.642709
228056863,71832931,111220654,524354,2683.3,32407600,378503,0.00511735,0.721846,0.721968,0.385743
228038578,71832931,224,623724,3829.55,24508200,537112,0.00613982,0.861138,0.861516,0.683031
228054879,71832931,17105,160279,1729.68,10254500,243302,0.0107917,1.51799,1.52779,0.298716
228050595,71832931,16360,1511010,7241.54,94855600,1075770,0.00479252,0.711955,0.735311,0.714537
228039922,71832931,430,2459960,22718.2,190038000,3487740,0.0092352,1.4178,1.42665,0.3687
228046192,71832931,10699,862117,3619.89,52814200,526454,0.00419884,0.610653,0.611357,0.431677
228052823,71832931,16579,594833,2613.62,40613500,390469,0.00439387,0.656434,0.669574,0.383912
228039591,71832931,347,542425,1810.64,38947400,268715,0.00333805,0.495395,0.494158,0.470881
228048603,71832931,16063,10928200,374264,701706000,55107100,0.0342477,5.04267,5.05827,0.318782
228045110,71832931,1057,1292490,41150.2,88469900,5883440,0.0318381,4.55204,4.55257,0.34647
228054097,71832931,16890,248301,1535.55,19163300,222408,0.00618423,0.89572,0.886643,0.234677
228055382,71832931,17291,19210.6,177.057,1581820,27146.9,0.00921665,1.41312,0,0
228037835,71832931,83,1935650,2816.19,41905700,390745,0.00145491,0.201867,0.200274,0.83196
228038649,71832931,254,22985000,220720,1643210000,33755400,0.0096028,1.46859,1.49437,0.483249
228056054,71832931,17519,229978,801.97,9674980,109774,0.00348716,0.477325,0.458187,0.630795
228056236,71832931,17547,980055,9862.76,56218500,1418410,0.0100635,1.44727,1.42092,0.500251
228042709,71832931,821,2568850,13423.9,85328200,2104680,0.00522563,0.819309,0.814196,0.605976
228049184,71832931,16171,2074170,19105.4,117566000,2840070,0.00921108,1.36926,1.41198,0.687905
228057296,71832931,112892269,117566,927.265,7912480,153098,0.00788716,1.30223,1.29916,0.271007
228052883,71832931,16585,89773.8,370.612,6752100,55547.3,0.00412828,0.618747,0.62179,0.299098
228040992,71832931,599,1294160,30192.6,104711000,4692840,0.0233299,3.62616,3.587,0.567268
228055974,71832931,17483,59444.1,326.616,4321790,46128.5,0.00549451,0.775998,0.772336,0.462176
228056024,71832931,17505,20018,185.378,1418220,26726.3,0.00926058,1.33511,0,0
228052982,71832931,16600,216778,1510.03,13389700,225710,0.00696578,1.0412,1.00112,0.758533
228040813,71832931,567,417061000,6683590,26435500000,1012420000,0.0160255,2.4275,2.45983,0.823057
228049395,71832931,16212,6427210,37373.3,405794000,5554870,0.00581485,0.864274,0.851397,0.746603
228040679,71832931,529,115699,639.519,7493120,91507.8,0.00552745,0.790914,0.803755,0.544504
228050094,71832931,16281,76844.4,242.348,5418750,34419.6,0.00315375,0.447912,0.447923,0.187909
228056616,71832931,17592,451259,728.928,11014400,100170,0.00161532,0.22198,0.238526,0.96339
228055579,71832931,17388,370829,970.278,13950600,138236,0.00261651,0.372777,0.393347,0.743552
228044250,71832931,998,752843,7989.14,45599100,1127950,0.010612,1.49825,1.47657,0.25121
228055441,71832931,17327,366397,496.487,14689100,69344.7,0.00135505,0.189261,0.18506,0.992231
228055666,71832931,17409,275410,2639.02,15544900,367920,0.00958216,1.3359,1.2812,0.362315
228042698,71832931,820,4254010,12065.5,273690000,1809440,0.00283626,0.425349,0.427995,0.468823
228046363,71832931,15626,1542060,6661.11,94557900,975724,0.00431963,0.632742,0.648427,0.587665
228048761,71832931,16085,426554,4098.8,26714200,612759,0.0096091,1.43653,1.44826,0.435129
228053578,71832931,16695,749363,2117.34,49541900,302832,0.00282552,0.404119,0.411022,0.604071
228056846,71832931,111220638,609235,3629.93,35783400,505568,0.00595818,0.829841,0.852036,0.565875
228057070,71832931,111220762,536847,5090.67,27104800,707092,0.00948253,1.31712,1.34078,0.248067
228054436,71832931,16971,502202,2283.83,32516700,321903,0.00454763,0.640984,0.656405,0.428084
228055629,71832931,17402,2356760,24084.1,128483000,3349900,0.0102192,1.4214,1.41157,0.296085
228055405,71832931,17304,1904600,18305,110025000,2560790,0.0096109,1.34453,1.37492,0.445891
228043016,71832931,852,2837960,21887.9,173674000,3029570,0.00771254,1.06752,1.10023,0.508206
228040663,71832931,518,3381960,9818.7,181761000,1394110,0.00290326,0.41222,0.411663,0.761235
228042350,71832931,765,72593,1156.6,4943240,163801,0.0159326,2.25643,2.30662,0.192027
228053830,71832931,16770,311358,1195.35,18814000,175465,0.00383916,0.563548,0.562995,0.273325
228038693,71832931,263,213655,1296.82,13104700,184277,0.00606969,0.862497,0.924306,0.733813
228048713,71832931,16079,554703,5553.1,38003800,837790,0.0100109,1.51034,1.50664,0.300508
228052311,71832931,16546,93310.9,1078.46,5905250,165041,0.0115577,1.76872,1.91461,0.848866
228054708,71832931,17063,530739,2271.16,27904100,307668,0.00427924,0.579698,0.563719,0.352484
228055881,71832931,17445,471883,2203.78,21578200,311612,0.00467018,0.660359,0.674605,0.834137
228038601,71832931,235,1049590,5652.65,40809700,811977,0.00538556,0.77361,0.79976,0.933165
228049435,71832931,16219,165097,672.88,12182900,99558.4,0.00407565,0.603028,0.606766,0.233894
228049630,71832931,16227,289184,1514.82,18686500,232942,0.00523827,0.805515,0.794528,0.990694
228053761,71832931,16735,1365360,5896.48,84650700,850679,0.00431863,0.623045,0.647997,0.854933
228055010,71832931,17166,898492,9276.49,59122300,1314230,0.0103245,1.46271,1.49025,0.438573
228055211,71832931,17238,536847,5090.67,27104800,707092,0.00948253,1.31712,1.34078,0.248067
228056724,71832931,17646,23071.2,43.6729,816910,5963.09,0.00189296,0.258464,0,0
228055343,71832931,17272,566988,6802.06,31327600,966229,0.0119968,1.70414,1.7043,0.328431
228052107,71832931,16528,32933,133.747,2273030,19740.4,0.00406119,0.599411,0,0
