id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228088258,71836748,17183,1153710,62845.7,60547300,9664000,0.0544726,8.37644,8.37583,0.373805
228080407,71836748,16011,4335190,320091,322866000,51473600,0.0738356,11.8734,11.8741,0.28991
228086600,71836748,16984,2762550,175725,154786000,26043300,0.0636098,9.42726,9.42726,0.251537
228080097,71836748,15956,44297300,2568140,2417000000,396714000,0.0579752,8.95572,8.92058,0.53987
228077231,71836748,15664,454575,14501.1,20608500,2085640,0.0319003,4.58811,4.58807,0.327189
228086153,71836748,16928,2867460,140966,170753000,22455900,0.0491605,7.83131,7.83131,0.373994
228089305,71836748,17301,664411,35480.1,38794800,5466060,0.0534008,8.22692,8.22692,0.3651
228070758,71836748,438,392059,13695.7,22588900,2208740,0.0349329,5.6337,5.53996,0.224124
228070072,71836748,266,594473,43733.9,43048900,6663940,0.0735675,11.2098,11.2098,0.0988987
228082272,71836748,16384,1987370,85848.1,137175000,13337900,0.0431968,6.71131,6.70498,0.342049
228092515,71836748,111220718,349690,18573.3,23935100,2836920,0.0531137,8.11268,8.11268,0.225514
228071045,71836748,473,5018790,192664,239389000,30120900,0.0383885,6.00162,5.98264,0.671224
228081356,71836748,16161,489566,43215.9,33471400,7032660,0.0882739,14.3651,14.3651,0.137903
228085831,71836748,16893,1223920,67192,62839600,9649710,0.0548992,7.8843,7.8843,0.167717
228082994,71836748,16567,104907,5608.76,6108190,856634,0.0534641,8.16565,8.16565,0.13921
228086917,71836748,17010,104907,5852.19,6496070,885570,0.0557845,8.44148,8.44148,0.1039
228082059,71836748,16320,1084040,30932,60676500,4612260,0.028534,4.2547,4.2547,0.352724
228082402,71836748,16400,1468700,72603.1,97888000,10885400,0.0494336,7.41161,7.41161,0.319611
228080365,71836748,16002,56827300,3504440,3584330000,552447000,0.0616682,9.72152,9.70506,0.487688
228080814,71836748,16084,5587580,408438,385142000,62605100,0.0730974,11.2043,11.2058,0.287223
228088610,71836748,17232,979132,52635.9,55633700,8103400,0.0537577,8.2761,8.2761,0.405666
228092847,71836748,111220872,209814,14849.4,14650400,2299450,0.070774,10.9595,10.9595,0.270932
228069865,71836748,178,1396170,68026.1,84832400,10173800,0.0487235,7.28699,7.50967,0.219658
228088815,71836748,17253,2864930,162532,149048000,25043000,0.0567314,8.74123,8.73757,0.353592
228090442,71836748,17443,1457740,98217.4,77240000,15054700,0.0673765,10.3274,10.2832,0.456939
228082071,71836748,16326,279752,14833,17332000,2166930,0.0530221,7.74591,7.74591,0.340771
228091582,71836748,17540,1816850,96221.5,89781900,14848600,0.0529606,8.1727,8.17161,0.608738
228085083,71836748,16798,419628,21838,22257500,3118910,0.0520413,7.43255,7.43255,0.195126
228086689,71836748,16993,34969,1089.81,1312410,154353,0.031165,4.414,0,0
228081304,71836748,16146,343348,7611.64,19529900,1246600,0.0221688,3.63073,3.65431,0.435456
228081903,71836748,16271,209448,8749.31,11070000,1237430,0.0417731,5.90805,5.90654,0.201831
228086514,71836748,16973,69938,5410.81,4615160,822960,0.0773658,11.767,11.767,0.256734
228092820,71836748,111220842,209814,11733.7,14981100,1816850,0.0559244,8.65936,8.65936,0.220093
228077100,71836748,15630,594463,34285.1,32880400,4917450,0.057674,8.27209,8.27198,0.459372
228086801,71836748,17001,174845,9539.92,11633100,1433520,0.0545622,8.19881,8.19881,0.304952
228090192,71836748,17430,769318,57766.3,48163800,8550350,0.0750877,11.1142,11.1142,0.203262
228087960,71836748,17142,104907,2840.08,3982150,434019,0.0270724,4.1372,4.1372,0.161136
228076871,71836748,15595,664411,50467.9,40885500,7589160,0.0759589,11.4224,11.4224,0.303423
228071000,71836748,467,12010200,739979,792662000,110075000,0.0616123,9.16509,9.11881,0.320176
228086721,71836748,16996,3636640,189158,204165000,28213000,0.0520146,7.75799,7.75789,0.371105
228074941,71836748,918,36806600,3092400,2069560000,481063000,0.0840174,13.07,13.0283,0.342182
228088851,71836748,17258,1361990,66137.5,67032300,10038000,0.0485593,7.37006,7.3665,0.403531
228082581,71836748,16409,18017600,1014320,1191090000,147823000,0.0562962,8.20433,8.18955,0.246624
228082826,71836748,16481,577384,32089.1,35143500,4726340,0.0555768,8.18578,8.00548,0.319413
228086217,71836748,16938,55323700,1141840,3340830000,193429000,0.0206392,3.49631,3.48457,0.486869
228087409,71836748,17033,1853360,102778,109139000,16262900,0.0554552,8.77482,8.77482,0.409352
228092260,71836748,111220650,104907,2750.15,6713810,439879,0.0262152,4.19304,4.19304,0.318446
228081351,71836748,16159,384659,32622.8,27678200,5009980,0.0848096,13.0245,13.0245,0.175243
228072812,71836748,655,3422010,193916,175351000,29942700,0.0566672,8.75005,8.75729,0.734669
228083332,71836748,16633,901236,56876.8,54557100,8729370,0.0631097,9.686,9.68041,0.148825
228092887,71836748,111220898,34969,2855.47,2531980,446802,0.0816572,12.7771,0,0
228080400,71836748,16010,7951080,482598,491896000,79977200,0.0606958,10.0587,10.0433,0.547067
228082695,71836748,16436,1287240,65002.7,81306400,9904460,0.0504976,7.69432,7.90122,0.277299
228089918,71836748,17402,3145390,212450,169374000,33374600,0.0675432,10.6106,10.6108,0.294004
228069294,71836748,4,26195200,1447090,1638660000,227259000,0.0552425,8.67562,8.6284,0.492623
228070749,71836748,435,347733,17351.9,19113400,2662070,0.0499002,7.65551,7.65681,0.663365
228080184,71836748,15964,244783,17422,18454400,2661380,0.0711731,10.8724,10.8724,0.246185
228087555,71836748,17075,769318,43460.1,45051900,6608580,0.0564917,8.59018,8.59018,0.315373
228087629,71836748,17090,139876,5670.54,7098300,796975,0.0405398,5.69772,5.69772,0.103616
228071986,71836748,554,279752,15675.1,18390600,2327310,0.0560322,8.31921,8.31921,0.25953
228070048,71836748,255,1678510,63885.6,106743000,9508660,0.0380609,5.66493,5.66493,0.396441
228075007,71836748,931,3885300,227762,189114000,34388500,0.0586214,8.85092,8.82296,0.527303
228082681,71836748,16431,279146,13080.9,18260200,1872640,0.0468605,6.70845,6.70736,0.213203
228077742,71836748,15711,42105.2,1126.51,1853630,152711,0.0267547,3.6269,0,0
228075997,71836748,1048,13288200,880059,734425000,136203000,0.0662286,10.2499,10.2499,0.238752
228082167,71836748,16359,731879,39243.6,45816400,5764890,0.0536203,7.87684,7.87537,0.230026
228092697,71836748,111220764,34969,2949.54,2633080,472769,0.0843473,13.5197,0,0
228090984,71836748,17482,279752,12346.3,13641200,1866240,0.0441329,6.67106,6.67106,0.515552
228082099,71836748,16337,244783,14559.8,16218600,2135450,0.0594806,8.72385,8.72385,0.212094
228069770,71836748,130,1328820,84500,83502800,12827800,0.0635902,9.65348,9.65348,0.260338
228072085,71836748,566,3698120,334078,206959000,53117400,0.0903373,14.3634,14.471,0.318004
228081707,71836748,16227,384659,21812.4,23075200,3114300,0.0567058,8.09627,8.09627,0.259655
228071994,71836748,556,2412860,190834,171868000,30217300,0.0790905,12.5234,12.5234,0.200088
228072756,71836748,646,279752,24388.5,19903900,3710110,0.0871789,13.2621,13.2621,0.107328
228074873,71836748,904,8111060,432743,499134000,65436000,0.0533522,8.06751,8.0666,0.465248
228081764,71836748,16231,559504,24751.8,30477700,3523790,0.0442389,6.29806,6.29806,0.334696
228086709,71836748,16994,3636640,189158,204165000,28213000,0.0520146,7.75799,7.75789,0.371105
228092565,71836748,111220722,314721,22977,20680900,3598310,0.0730075,11.4333,11.4333,0.167163
228080806,71836748,16081,590095,48869,44780000,7500720,0.0828155,12.711,12.6807,0.141664
228092904,71836748,111220906,69938,5756.88,4326430,909867,0.0823141,13.0096,13.0096,0.187372
228078062,71836748,15751,118272000,5270050,7337610000,781136000,0.0445589,6.60459,6.58909,0.453867
228073942,71836748,803,41398000,2285110,2510480000,344072000,0.0551984,8.3113,8.31104,0.373964
228080583,71836748,16046,8151430,586268,492137000,95101600,0.0719221,11.6669,11.6348,0.476013
228088806,71836748,17251,2864930,162532,149048000,25043000,0.0567314,8.74123,8.73757,0.353592
228071941,71836748,543,3390320,215208,202304000,33187700,0.0634773,9.78896,9.78894,0.411925
228082764,71836748,16461,1090110,50349.1,67854800,7753710,0.046187,7.11275,7.03997,0.384912
228074667,71836748,879,11117800,580016,617790000,95081500,0.05217,8.55218,8.5025,0.627288
228082954,71836748,16547,104778,3046.07,5827820,432076,0.0290717,4.12374,4.12659,0.515124
228072154,71836748,574,3810010,304298,230571000,46976100,0.0798682,12.3297,12.3299,0.264691
228070819,71836748,454,722926,24956.8,43786800,4200580,0.034522,5.81052,5.87864,0.291571
228078981,71836748,15846,3602900,134086,156227000,20983700,0.0372162,5.82411,5.67157,0.726739
228081466,71836748,16192,1328820,86841.7,89223800,13397100,0.0653524,10.0819,10.0819,0.372197
228082967,71836748,16555,13232.3,575.561,811431,82720.9,0.0434966,6.25144,0,0
228082760,71836748,16460,477814,23983.2,31355100,3524020,0.0501937,7.3753,7.44428,0.392142
228077591,71836748,15690,121767,5642.8,8617730,854675,0.0463409,7.01893,7.01785,0.304726
228089677,71836748,17371,174845,16337.7,12722500,2551620,0.0934409,14.5936,14.5936,0.126775
228073759,71836748,772,2517770,194733,172871000,29870100,0.0773433,11.8637,11.8637,0.267458
228089446,71836748,17327,450523,27333.1,22755400,4541590,0.0606698,10.0807,10.0728,0.377504
228069425,71836748,56,22380000,1031480,1487410000,152943000,0.0460894,6.83393,6.83393,0.434979
228072555,71836748,628,441295,21903.4,28390600,3187970,0.0496343,7.22413,7.18774,0.226213
228069625,71836748,90,209814,13612.5,12515100,2060400,0.0648789,9.82011,9.82011,0.36321
228088566,71836748,17224,489566,22026,28613200,3391600,0.0449908,6.92776,6.92776,0.309304
228071033,71836748,471,209756,5138.86,12453600,845352,0.0244992,4.03016,4.03075,0.403337
228085761,71836748,16879,1888330,121008,110620000,18013200,0.064082,9.53924,9.53924,0.368543
228074927,71836748,914,69938,6935.17,5018540,1068040,0.0991616,15.2712,15.2712,0.0840975
228076354,71836748,1126,69550.2,2674.66,4152400,383281,0.0384565,5.51086,5.51087,0.271639
228092934,71836748,112892315,174845,12818,10625000,1912540,0.0733104,10.9385,10.9385,0.263739
228077877,71836748,15727,78059.1,3832,5726190,566745,0.0490911,7.26047,7.28813,0.180244
228077671,71836748,15699,445852,19910.6,24574700,2788010,0.0446574,6.25322,6.35104,0.383386
228082122,71836748,16342,99151.9,5034.74,6180940,787797,0.0507781,7.94536,7.47982,0.0748462
228069420,71836748,55,489566,20504.1,29060500,2991380,0.0418822,6.11028,6.11028,0.219495
228091985,71836748,17585,139876,10817.7,8274190,1697660,0.0773378,12.1369,12.1369,0.213614
228089482,71836748,17336,139806,10846.4,7111720,1713610,0.0775822,12.2571,12.2567,0.224665
228070467,71836748,391,8670950,253904,495274000,41808400,0.0292822,4.82166,4.86584,0.511361
228069792,71836748,141,10068100,641211,620269000,96370400,0.0636872,9.57183,9.58066,0.403721
228089364,71836748,17310,1119010,89357.5,69465100,13701800,0.0798542,12.2446,12.2446,0.230223
228070399,71836748,345,14462300,936459,980703000,141861000,0.0647516,9.80902,9.78934,0.256463
228084892,71836748,16776,629442,32550.8,38272900,4795620,0.0517137,7.61884,7.61884,0.246775
228088544,71836748,17220,28325800,1592220,1482220000,248518000,0.056211,8.77356,8.75307,0.448995
228071149,71836748,491,1106650,53631.7,77123200,7905980,0.048463,7.14405,6.88458,0.300015
228090155,71836748,17429,349690,24048.3,24051800,3634590,0.0687705,10.3938,10.3938,0.272507
228079927,71836748,15944,2316280,152843,150041000,22343900,0.0659864,9.64647,9.6554,0.25293
228079000,71836748,15848,1033710,33223.5,40717200,5271520,0.0321402,5.09963,4.89523,0.684856
228069824,71836748,157,2916600,98176.2,151605000,14530000,0.0336612,4.98183,4.94898,0.592025
228082841,71836748,16489,3709120,198384,216762000,29424800,0.0534854,7.93311,7.82838,0.222645
228070364,71836748,333,349690,17695.8,22786500,2681010,0.0506042,7.66683,7.66683,0.167998
228081668,71836748,16218,244783,10144.4,14170900,1451400,0.0414423,5.92932,5.92932,0.284667
228083593,71836748,16668,29244600,1562430,1874440000,236968000,0.0534262,8.10297,8.09699,0.36577
228082843,71836748,16492,2538430,132340,152115000,19426800,0.0521345,7.65305,7.54965,0.178096
228072629,71836748,637,19972600,1232820,1289010000,180000000,0.0617258,9.01238,8.9929,0.214631
228088119,71836748,17161,489566,25904.8,33286200,3980870,0.0529137,8.13143,8.13143,0.240654
228072415,71836748,609,331049,18244.5,22528300,2667360,0.0551113,8.05728,8.05481,0.111436
228077207,71836748,15662,979121,60019.6,60747200,8823320,0.0612995,9.01148,9.01143,0.33963
228069417,71836748,53,104907,7765.62,6634420,1200460,0.0740238,11.443,11.443,0.169317
228089258,71836748,17295,69938,3784.13,4403300,590557,0.0541069,8.44401,8.44401,0.0686344
228083842,71836748,16696,979132,59984.3,66749900,9009090,0.0612627,9.20109,9.20109,0.293904
228085286,71836748,16818,57718400,1270170,3798310000,209689000,0.0220063,3.63296,3.62575,0.529343
228074463,71836748,843,4895660,270398,308551000,41082900,0.0552321,8.3917,8.3917,0.388294
228081296,71836748,16145,4141970,204638,260940000,34854000,0.0494059,8.41484,8.60827,0.4557
228089659,71836748,17366,2902430,223103,182079000,34190800,0.0768679,11.7801,11.7801,0.274493
228070488,71836748,401,681537,51128.3,44996100,8870480,0.075019,13.0154,12.5813,0.391983
228079340,71836748,15875,454462,19339.4,28796700,2804630,0.0425544,6.17132,6.17171,0.377564
228073871,71836748,786,811459,55115.7,55369000,8218100,0.0679217,10.1276,10.0721,0.245345
228087051,71836748,17025,9476570,414747,475095000,64162300,0.0437655,6.77062,6.7706,0.595916
228070345,71836748,328,4231540,205697,196637000,33509000,0.0486104,7.91886,7.86944,0.633326
228085731,71836748,16874,594473,31164.2,33238500,4661850,0.0524232,7.84199,7.84199,0.457164
228081878,71836748,16263,34969,875.495,1890690,124442,0.0250363,3.55864,0,0
228080252,71836748,15979,18245800,943948,901368000,147681000,0.051735,8.09395,8.07167,0.602
228070430,71836748,367,2377890,139724,154088000,20761600,0.0587597,8.73111,8.73111,0.231827
228075784,71836748,1010,1083540,76841.5,70443600,11791400,0.0709171,10.8823,10.8829,0.227416
228080004,71836748,15954,277814,2188.33,6244660,321099,0.00787697,1.15581,1.15066,0.800871
228076383,71836748,1139,419628,30716.3,26288400,4521120,0.0731989,10.7741,10.7741,0.272871
228079068,71836748,15857,36927300,1552110,2429580000,225802000,0.0420315,6.11478,6.11478,0.335407
228077319,71836748,15671,133178,2546.54,5330810,369447,0.0191213,2.77408,2.65485,0.944306
228090023,71836748,17419,1084040,63512.9,68471500,9629130,0.0585892,8.88264,8.88264,0.304137
228082790,71836748,16470,379992,20528.3,25403500,3010760,0.0540229,7.9232,7.91965,0.186851
228074553,71836748,853,3769190,144852,195564000,22378000,0.0384305,5.93707,5.93835,0.530895
228082391,71836748,16398,26929700,1486520,1786970000,218193000,0.0552001,8.10234,8.10547,0.255883
228089429,71836748,17325,244783,9329,12345500,1392930,0.0381113,5.69048,5.69048,0.302169
228077199,71836748,15659,1188930,67079.4,71160100,9860770,0.0564201,8.29383,8.29377,0.402338
228070420,71836748,362,5105470,284485,345781000,41433900,0.0557216,8.11558,8.11558,0.168905
228078031,71836748,15739,561870000,30890500,33994300000,4811530000,0.0549781,8.56342,8.54199,0.526681
228088169,71836748,17168,314721,22977,20680900,3598310,0.0730075,11.4333,11.4333,0.167163
228085169,71836748,16803,69938,4572.51,3914950,689358,0.0653795,9.8567,9.8567,0.416813
228084014,71836748,16719,1643540,86886.7,91675600,12597800,0.0528655,7.66501,7.66501,0.287967
228084512,71836748,16739,139827,7688.22,8246780,1147980,0.0549839,8.20999,8.2092,0.21559
228087601,71836748,17087,209814,13949.1,13501000,2129400,0.066483,10.149,10.149,0.0926383
228072919,71836748,677,7979440,500524,463657000,76118400,0.0627268,9.53932,9.52686,0.395164
228092058,71836748,17605,34969,428.974,967810,64454.2,0.0122673,1.84318,0,0
228073538,71836748,743,1363790,111651,92198800,16686300,0.0818683,12.2352,12.2352,0.271126
228081971,71836748,16294,438172,27931.2,28941400,4126530,0.0637448,9.41759,9.41418,0.121399
228076821,71836748,15581,34969,982.608,1370290,158928,0.0280994,4.54483,0,0
228076276,71836748,1101,2691620,201909,176681000,31550400,0.0750137,11.7217,11.7203,0.346372
228078202,71836748,15765,3391990,191044,226230000,28591400,0.056322,8.42907,8.42907,0.347156
228085361,71836748,16824,524535,24230.7,28600800,3805130,0.0461946,7.25429,7.25429,0.295432
228091324,71836748,17507,1428440,95969.5,76821700,14668800,0.0671848,10.2691,10.2523,0.339791
228092035,71836748,17595,33448.2,702.997,1250010,102410,0.0210175,3.06175,0,0
228074977,71836748,928,29545700,701907,1926870000,118455000,0.0237567,4.00922,3.99628,0.493579
228079398,71836748,15881,244541,11726,15954700,1754080,0.047951,7.17293,7.1717,0.236866
228086858,71836748,17007,314721,23454.9,19731500,3635330,0.074526,11.5509,11.5509,0.158619
228081871,71836748,16259,2020780,116787,126275000,17175200,0.0577933,8.49931,8.50817,0.26132
228091611,71836748,17546,34969,2855.47,2531980,446802,0.0816572,12.7771,0,0
228074737,71836748,888,1475110,147036,95482600,23110500,0.0996784,15.667,15.6404,0.126688
228088515,71836748,17216,279752,16771.8,15566900,2680220,0.0599524,9.58068,9.58068,0.387295
228080999,71836748,16120,2531520,182645,172323000,31549600,0.0721486,12.4627,12.4848,0.460856
228081422,71836748,16180,174845,8824.75,10131500,1366630,0.0504718,7.81624,7.81624,0.368876
228089908,71836748,17399,170701,14733.9,9394990,2289160,0.0863141,13.4103,13.3447,0.225404
228092299,71836748,111220668,69938,4488.37,4539820,676257,0.0641764,9.66938,9.66937,0.175683
228089388,71836748,17315,1468590,97111.3,82306200,15226900,0.0661256,10.3684,10.3684,0.187777
228076030,71836748,1061,103984,5878.69,6732170,851228,0.0565344,8.18612,0,0
228090913,71836748,17474,448510,32874.2,27131200,5173090,0.0732964,11.5339,11.5043,0.221496
228081955,71836748,16288,197659,10248.2,12809400,1520820,0.0518477,7.69417,7.75416,0.259594
228073294,71836748,741,820948,39921.8,53690500,5756060,0.0486289,7.01147,7.03954,0.185871
228070340,71836748,327,1153980,55403.9,67585400,8120300,0.0480113,7.0368,7.0368,0.266775
228076370,71836748,1129,155944000,8389070,9668140000,1238620000,0.0537953,7.94272,7.92498,0.364811
228072338,71836748,599,1747350,89394,121464000,13079500,0.0511598,7.48534,7.48424,0.255149
228070438,71836748,371,279752,20716.5,15984900,3117800,0.074053,11.1449,11.1449,0.0973216
228069380,71836748,39,12159000,935027,818224000,149244000,0.0769,12.2744,12.2657,0.331577
228080329,71836748,15996,1074900,62369.3,58176700,8987530,0.0580233,8.36126,8.33262,0.207626
228088960,71836748,17272,838990,48843.9,43794300,7702500,0.0582175,9.18068,9.17925,0.324706
228082772,71836748,16463,624698,29133.8,38814200,4513050,0.0466367,7.22438,7.20932,0.363625
228087580,71836748,17082,314721,21581.2,20413200,3245510,0.0685725,10.3123,10.3123,0.135949
228080540,71836748,16038,6174110,356675,327096000,60507200,0.0577696,9.80016,9.77796,0.523977
228082587,71836748,16411,3181590,168458,216369000,24444800,0.0529476,7.6832,7.68299,0.182513
228070427,71836748,366,839256,40111.6,55471200,5846090,0.0477942,6.9658,6.9658,0.196425
228084528,71836748,16740,489339,30618.5,26957900,4555460,0.0625711,9.30941,9.31011,0.244033
228084166,71836748,16732,3741680,215233,199390000,31519300,0.0575231,8.42382,8.42382,0.260044
228072565,71836748,629,5490130,356214,361712000,52384000,0.0648825,9.54148,9.54148,0.179058
228091803,71836748,17555,69936.3,4967.97,3977110,751701,0.0710356,10.7484,10.7483,0.0968041
228079495,71836748,15895,2760580,119316,163341000,17087200,0.0432212,6.18972,6.18687,0.345713
228089977,71836748,17411,558730,47936.5,30826100,7638130,0.0857954,13.6705,13.6681,0.158722
228092756,71836748,111220794,909194,44562,45704400,6936430,0.0490127,7.62921,7.62921,0.646722
228070084,71836748,269,524535,21578.5,21795700,3698310,0.0411383,7.05064,7.05064,0.44401
228070435,71836748,369,25037800,1674040,1737410000,261367000,0.0668606,10.4389,10.4389,0.359005
228084760,71836748,16764,944163,41767.5,58186000,6237870,0.0442376,6.60677,6.60677,0.417512
228081353,71836748,16160,384659,32622.8,27678200,5009980,0.0848096,13.0245,13.0245,0.175243
228076250,71836748,1093,12518800,756724,672611000,118243000,0.0604468,9.44523,9.44522,0.317469
228080553,71836748,16040,5495890,501221,425315000,81275300,0.0911994,14.7884,14.7376,0.190955
228089280,71836748,17298,1119010,74931,71408300,11677400,0.066962,10.4355,10.4355,0.363065
228076377,71836748,1132,17756100,944444,980642000,144575000,0.0531897,8.14226,8.14,0.430902
228091576,71836748,17538,5053760,257868,239835000,39485100,0.0510251,7.81303,7.77913,0.525203
228072285,71836748,587,386864,26553.6,25914000,4051800,0.068638,10.4734,10.1373,0.241069
228082913,71836748,16532,1972900,90040.6,127644000,13247500,0.0456386,6.71472,6.86193,0.285797
228087719,71836748,17107,979132,49251.4,50084900,7530860,0.0503011,7.69137,7.69137,0.468478
228076723,71836748,10732,3916530,86387.5,292575000,14127700,0.0220572,3.60719,3.60719,0.345907
228089352,71836748,17308,279752,20060.6,16635200,3070870,0.0717087,10.9771,10.9771,0.116865
228075323,71836748,957,8042870,165274,566406000,26797500,0.0205492,3.33184,3.33184,0.397796
228092827,71836748,111220848,349690,24048.3,24051800,3634590,0.0687705,10.3938,10.3938,0.272507
228091842,71836748,17560,69938,5756.88,4326430,909867,0.0823141,13.0096,13.0096,0.187372
228081848,71836748,16252,104907,3995.54,6422070,593606,0.0380865,5.6584,5.6584,0.307297
228083231,71836748,16624,6020900,340836,346076000,51341500,0.0566087,8.52721,8.51645,0.283372
228077555,71836748,15682,96737.9,809.393,2206280,124015,0.00836686,1.28197,1.20017,1.1742
228069479,71836748,74,594473,51516.9,41117100,7951190,0.0866597,13.3752,13.3752,0.201924
228082660,71836748,16422,1049070,54030.1,68600500,7820630,0.0515029,7.45482,7.45482,0.279273
228082051,71836748,16314,1084040,30932,60676500,4612260,0.028534,4.2547,4.2547,0.352724
228081011,71836748,16121,11399900,523187,721408000,88686600,0.0458939,7.77959,7.79938,0.599558
228085897,71836748,16902,839256,46020,44169200,6781150,0.0548343,8.07995,8.07995,0.321996
228076795,71836748,15569,9406550,603080,553119000,91649000,0.0641128,9.7431,9.743,0.457047
228079677,71836748,15914,2041100,25052.1,75384300,3752420,0.0122739,1.83843,1.81873,1.33661
228080647,71836748,16053,1169370,112742,87857800,18514500,0.0964124,15.8329,15.7881,0.189034
228082693,71836748,16435,1368110,66943.2,90522700,10045200,0.0489313,7.34243,7.38928,0.23368
228074184,71836748,829,1062200,64063.4,66861500,9881990,0.0603118,9.30329,9.33747,0.257005
228071028,71836748,470,851865,54594.6,52248000,8273830,0.0640883,9.71261,9.77018,0.25185
228075814,71836748,1015,3077270,255672,209867000,39210400,0.0830841,12.7419,12.7419,0.323366
228085317,71836748,16821,1503670,61159.5,81632800,9482310,0.0406736,6.30612,6.30612,0.340001
228088873,71836748,17260,139876,8150.07,7848610,1228620,0.0582664,8.78366,8.78366,0.294947
228082986,71836748,16564,598908,29735.4,39268100,4430070,0.0496493,7.39692,7.51172,0.21801
228072200,71836748,576,69938,4133.81,3235690,618876,0.0591067,8.84893,8.84893,0.164453
228075719,71836748,1002,11872900,916988,811484000,145087000,0.0772339,12.22,12.2446,0.252662
228083130,71836748,16596,801446,48410.7,52172800,7097050,0.0604042,8.85531,8.85134,0.162602
228081314,71836748,16149,69938,3413.92,4344980,531470,0.0488136,7.59915,7.59915,0.243908
228079894,71836748,15938,2506400,95702.7,119499000,15205600,0.0381833,6.06671,6.049,0.652582
228088867,71836748,17259,104863,3594.46,4076010,545471,0.0342777,5.20175,5.20103,0.399633
228089929,71836748,17404,104907,9155.03,7064630,1449960,0.0872681,13.8213,13.8213,0.226991
228070384,71836748,340,1069820,56004.6,65673200,8471040,0.0523497,7.91821,7.96748,0.304007
228081604,71836748,16204,244783,10933.8,15139900,1705980,0.0446674,6.96936,6.96936,0.220513
228069339,71836748,23,2902400,191818,175233000,29157900,0.0660896,10.0461,10.046,0.391592
228082037,71836748,16301,153014,8788.36,9364490,1275110,0.0574351,8.33333,8.37226,0.11932
228072045,71836748,562,139876,10080.9,9175640,1527390,0.0720702,10.9196,10.9196,0.128608
228070301,71836748,318,69938,3906.25,4118340,605691,0.0558531,8.6604,8.6604,0.00508119
228087011,71836748,17018,314721,13777.9,16485800,2015210,0.0437782,6.40315,6.40315,0.266247
228080817,71836748,16085,586640,33126.3,36338700,4982260,0.0564679,8.49286,8.45797,0.338637
228088933,71836748,17266,943626,53623,48566500,8451850,0.0568265,8.95678,8.95474,0.325563
228088081,71836748,17154,1328820,53354.2,53363000,7754470,0.0401516,5.83561,5.83561,0.705912
228070675,71836748,429,3356500,212339,198243000,32133100,0.063262,9.5734,9.57313,0.308597
228085427,71836748,16840,24049700,508211,1533820000,84021800,0.0211316,3.49367,3.48246,0.626883
228081873,71836748,16261,2020780,116787,126275000,17175200,0.0577933,8.49931,8.50817,0.26132
228081328,71836748,16154,1119010,91692.7,78384400,14429900,0.0819411,12.8953,12.8953,0.20925
228083795,71836748,16688,5699730,242375,325571000,37091200,0.0425239,6.50753,6.50741,0.449939
228082323,71836748,16390,348423,16125.1,22950500,2368380,0.0462804,6.79744,6.79189,0.247663
228086307,71836748,16953,664411,25995,34643800,4090200,0.0391249,6.15613,6.15613,0.65858
228080508,71836748,16030,31171200,1897980,1735840000,312818000,0.060889,10.0355,9.94113,0.608372
228088069,71836748,17153,1328820,53354.2,53363000,7754470,0.0401516,5.83561,5.83561,0.705912
228091970,71836748,17583,2090250,104439,102775000,15931000,0.049965,7.62159,7.61305,0.383422
228070003,71836748,238,139876,5395.28,7733490,850272,0.0385719,6.07875,6.07875,0.102952
228083888,71836748,16702,2564220,116598,154149000,18022200,0.0454714,7.02836,7.01539,0.376921
228091482,71836748,17529,1677960,94010.8,88120800,14308200,0.0560269,8.52713,8.52595,0.231711
228069970,71836748,224,1197650,59450.8,64591400,9167700,0.0496394,7.65473,7.75458,0.604053
228082902,71836748,16527,33908.3,1529.4,2185700,221148,0.0451039,6.52195,0,0
228091369,71836748,17516,34969,2898.61,2279800,470467,0.082891,13.4538,0,0
228069862,71836748,177,139876,10467.1,9200120,1608840,0.0748313,11.5019,11.5019,0.0860937
228079461,71836748,15884,104907,5475.88,6592500,818427,0.0521975,7.80145,7.80145,0.0700804
228082038,71836748,16302,153014,8788.36,9364490,1275110,0.0574351,8.33333,8.37226,0.11932
228077574,71836748,15686,3195190,123587,169975000,18136500,0.0386791,5.67621,5.67785,0.615622
228081428,71836748,16182,104907,5691.39,5940080,890751,0.0542517,8.49086,8.49086,0.748302
228083187,71836748,16611,139876,6225.53,7819680,891535,0.0445075,6.37375,6.37375,0.345878
228089936,71836748,17405,69938,5276.34,4851760,814988,0.0754431,11.653,11.653,0.130149
228084873,71836748,16774,524535,34522.9,33282700,5133550,0.0658162,9.78686,9.78686,0.276568
228085823,71836748,16891,314721,29550.7,22313600,4582630,0.0938949,14.5609,14.5609,0.271829
228088624,71836748,17235,1608570,99791.7,90632800,15364500,0.0620374,9.55162,9.55162,0.386411
228078285,71836748,15776,5245350,302564,336128000,45682300,0.0576823,8.70911,8.70911,0.324366
228087495,71836748,17054,1958260,99336.5,104351000,15042200,0.0507268,7.68138,7.68138,0.482837
228076060,71836748,1067,892263,22447.6,34210800,3527990,0.0251581,3.95398,3.70684,1.00093
228076877,71836748,15597,104891,957.52,2033240,137665,0.00912874,1.31246,1.31238,0.733613
228072311,71836748,593,3671720,32087.9,65229100,5700920,0.00873921,1.55266,1.47982,1.51795
