id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253399180,72080025,15949,2549610,329553,155515000,58756600,0.129256,23.0453,23.1436,0.523198
253405854,72080025,17293,69938,3431.38,3506350,549708,0.0490631,7.85994,7.85994,0.509989
253394671,72080025,849,174845,33539.8,13007700,5862640,0.191826,33.5305,33.5305,0.0508866
253403051,72080025,16848,645972,57528.4,38659000,9289800,0.0890571,14.3811,14.7315,0.321358
253393169,72080025,639,2407850,185170,113251000,30357100,0.0769026,12.6075,12.5056,0.506473
253401438,72080025,16432,2159160,276892,131876000,47373000,0.12824,21.9405,21.9298,0.115856
253399341,72080025,15974,5769880,711039,352876000,122157000,0.123233,21.1715,21.1715,0.357919
253402762,72080025,16790,1257310,96511.8,68734600,15428100,0.0767604,12.2707,12.272,0.310619
253406375,72080025,17443,1455660,86978.4,63204700,14213000,0.0597521,9.76396,9.73756,0.474286
253404115,72080025,17084,128319,12947.4,7518480,2039760,0.1009,15.8961,15.8968,0.102501
253398315,72080025,15838,979132,57708.8,48494900,9218640,0.0589387,9.41512,9.41512,0.434229
253400471,72080025,16071,279752,36515.3,16509400,6219330,0.130528,22.2316,22.2316,0.188898
253400863,72080025,16262,34969,2058.42,1681830,314527,0.0588641,8.99444,0,0
253390867,72080025,195,349690,64239.2,24716700,11001900,0.183703,31.4619,31.4619,0.110656
253390800,72080025,169,1643540,87102,87330800,13721900,0.0529965,8.34896,8.34896,0.355059
253402611,72080025,16689,952595,104877,61423000,17389400,0.110096,18.2548,18.2182,0.146759
253391627,72080025,398,3112760,97217.6,125486000,14499000,0.0312319,4.6579,4.66038,0.41055
253390755,72080025,151,3147210,200054,151975000,34160500,0.0635654,10.8542,10.8542,0.712293
253407565,72080025,111220632,390061,34986.5,21128200,5599920,0.089695,14.3565,13.9979,0.157955
253402154,72080025,16594,90747.3,8234.06,4793820,1350680,0.0907361,14.8839,14.7698,0.145475
253391812,72080025,415,10437900,888235,521446000,167546000,0.0850968,16.0517,15.8933,0.428165
253392089,72080025,446,550832,52647.4,28928500,10023300,0.095578,18.1966,18.2256,0.21565
253391602,72080025,390,206558,5216.32,5918510,836551,0.0252536,4.04996,4.08417,0.495345
253404180,72080025,17105,174845,13944.6,10265500,2336760,0.0797542,13.3647,13.3647,0.155025
253402225,72080025,16609,123698,12653,7118530,2016440,0.10229,16.3013,16.5526,0.219958
253407485,72080025,17584,384659,34079.6,19300900,5837040,0.0885971,15.1746,15.1746,0.619936
253396615,72080025,15582,34904.7,3130.16,2105410,515095,0.0896774,14.7572,0,0
253400876,72080025,16267,454597,39278.2,27297800,6211650,0.0864022,13.6641,13.6641,0.17935
253406489,72080025,17465,174845,7852.71,8107210,1207070,0.0449124,6.90366,6.90366,0.482389
253407811,72080025,111220798,1464120,94530.8,67439500,15582500,0.0645649,10.6429,10.6301,0.276914
253390965,72080025,228,1084020,74638.1,60387900,12140900,0.068853,11.1999,11.1999,0.438877
253395312,72080025,989,1923300,90667.6,97782200,15617700,0.0471418,8.12031,8.12031,0.329499
253402567,72080025,16669,3603760,352770,205053000,57672600,0.0978896,16.0035,16.0126,0.211884
253392564,72080025,519,5979690,349962,327018000,62118400,0.0585252,10.3882,10.3882,0.384406
253396444,72080025,10713,6232510,157055,348409000,25624700,0.0251993,4.11146,4.11702,0.814687
253394436,72080025,788,2744860,283580,143304000,49986900,0.103313,18.2111,18.1984,0.474004
253398153,72080025,15814,1084040,160089,75900800,26119100,0.147679,24.0943,24.0943,0.138223
253393572,72080025,679,2821080,167213,148576000,27292400,0.0592728,9.67445,9.67736,0.508809
253406407,72080025,17448,34966.4,2681.33,1652140,429211,0.076683,12.2749,0,0
253402698,72080025,16731,34969,2484.43,1589260,392456,0.0710467,11.223,0,0
253407856,72080025,111220824,1398760,127968,77051500,20511700,0.0914867,14.6642,14.6642,0.168845
253407418,72080025,17538,2958910,214435,129817000,36650300,0.0724709,12.3864,12.3512,0.583318
253396436,72080025,10708,2455770,64923.2,187116000,11117800,0.026437,4.5272,4.51271,0.337603
253405878,72080025,17297,34969,2346.64,2033240,373971,0.0671064,10.6944,0,0
253403603,72080025,16932,839256,58130.9,49519500,10323000,0.0692648,12.3002,12.3002,0.25977
253401462,72080025,16439,3690620,423827,220041000,71449900,0.114839,19.3599,19.2538,0.293403
253399835,72080025,16004,57413900,9483820,3956920000,1676050000,0.165183,29.1925,29.1909,0.178652
253399056,72080025,15937,5636730,346794,227352000,62845600,0.0615241,11.1493,11.0712,0.673672
253396262,72080025,1106,1568580,261405,108895000,48521000,0.166651,30.9332,30.9269,0.175227
253402706,72080025,16736,1083080,65892.8,53961500,10219800,0.0608383,9.43588,9.43558,0.343834
253400596,72080025,16114,59866300,6417420,3473590000,1168010000,0.107196,19.5103,19.4494,0.44775
253400911,72080025,16283,34969,2792.72,1637780,444317,0.0798629,12.706,0,0
253401741,72080025,16500,490751,27885.2,23300300,4357200,0.0568215,8.87864,9.13084,0.22179
253390778,72080025,160,5484050,580652,312531000,103803000,0.10588,18.9282,18.9235,0.477864
253402709,72080025,16739,138288,10479.9,7197470,1677880,0.075783,12.1332,12.1356,0.189456
253396651,72080025,15590,1678510,128698,91040800,20207900,0.0766742,12.0392,12.0392,0.277411
253395055,72080025,929,244783,41962.1,16797400,7263780,0.171426,29.6744,29.6744,0.0406363
253398323,72080025,15842,8672290,645001,451191000,104740000,0.0743749,12.0775,12.0775,0.497622
253407597,72080025,111220656,34969,1069.95,1494930,173102,0.0305971,4.95016,0,0
253402525,72080025,16654,359894,30926.4,20477300,4872820,0.0859319,13.5396,13.5278,0.118833
253405354,72080025,17231,1538610,101355,87162600,16711700,0.0658745,10.8616,10.8616,0.372726
253392876,72080025,588,3741680,499693,225767000,91029100,0.133548,24.3284,24.3284,0.255401
253402990,72080025,16829,43458300,1126470,2814770000,195825000,0.0259206,4.50604,4.50144,0.68986
253404358,72080025,17170,856964,54840.1,39243300,8705410,0.0639935,10.1584,10.0425,0.495028
253407441,72080025,17552,34969,2341.2,1708320,376897,0.0669507,10.778,0,0
253391226,72080025,320,6891450,672882,359239000,128385000,0.0976401,18.6296,18.6878,0.526254
253401729,72080025,16496,23770.9,1513.42,1106330,230336,0.0636667,9.6898,0,0
253406296,72080025,17421,979132,78786.9,57033700,12648000,0.080466,12.9175,12.9175,0.255738
253404572,72080025,17188,760925,39751.3,35078000,6208510,0.0522408,8.15917,8.15305,0.249538
253395053,72080025,928,29359600,733479,1819970000,127623000,0.0249826,4.34691,4.35973,0.755635
253395335,72080025,1015,3077270,560746,214091000,97109400,0.182222,31.557,31.557,0.0862909
253398902,72080025,15915,3557780,151999,126888000,25510400,0.042723,7.17033,7.15792,0.908141
253407716,72080025,111220752,349690,29305.7,22882400,4944480,0.0838048,14.1396,14.1396,0.324199
253400891,72080025,16273,34799.4,4041.44,2046540,659656,0.116135,18.956,0,0
253402782,72080025,16799,279752,18713.5,14639400,2934170,0.0668933,10.4885,10.4885,0.331524
253403590,72080025,16928,2867400,184599,165210000,32969100,0.0643786,11.4979,11.4979,0.306746
253406098,72080025,17344,489566,23436.8,22791400,3909990,0.0478727,7.98665,7.98665,0.43128
253402684,72080025,16720,1328720,130243,74019900,21321200,0.098021,16.0464,16.046,0.25433
253391185,72080025,303,3460560,565231,250401000,102819000,0.163335,29.7117,29.7071,0.198064
253404225,72080025,17122,69745.3,6946.81,4106850,1168080,0.0996026,16.7478,16.7425,0.159975
253401407,72080025,16422,1049070,164275,70321900,28224300,0.156591,26.9041,26.9041,0.119751
253392472,72080025,503,4488120,404417,249510000,64688200,0.0901085,14.4132,14.4878,0.257855
253403549,72080025,16905,34895.6,4064.48,2234370,685770,0.116475,19.652,0,0
253398656,72080025,15874,559504,34152.7,32126700,5575970,0.061041,9.96592,9.96592,0.423179
253398787,72080025,15902,419531,42456.7,24147700,6722500,0.101201,16.0239,16.0227,0.18604
253407693,72080025,111220730,304686,13123.4,12032700,2060520,0.043072,6.76276,6.61109,0.874418
253403531,72080025,16899,1787490,159766,103058000,26300400,0.0893801,14.7136,14.8165,0.299469
253407700,72080025,111220734,424659,20203.7,18511200,3067730,0.0475762,7.22399,7.18858,0.295201
253407968,72080025,112892283,69850.6,5447.45,3661720,905880,0.0779871,12.9688,12.9667,0.18607
253405545,72080025,17259,103742,4313.22,4511260,645842,0.0415766,6.2255,6.21999,0.0840459
253406487,72080025,17463,734348,38136.9,32039500,6072580,0.0519331,8.26935,8.26935,0.298768
253401422,72080025,16428,1258880,173261,79145300,30412800,0.137631,24.1585,24.1585,0.090789
253406307,72080025,17426,3112240,300783,171648000,48315100,0.0966452,15.5242,15.5242,0.323085
253391410,72080025,370,70057600,4726730,3386880000,764539000,0.0674692,10.913,10.9002,0.361912
253395003,72080025,912,559504,21783.9,36329700,3393860,0.0389343,6.06584,6.06584,0.353528
253401457,72080025,16437,3690620,423827,220041000,71449900,0.114839,19.3599,19.2538,0.293403
253395085,72080025,946,3023850,327032,179433000,52804300,0.108151,17.4626,17.4611,0.184232
253400542,72080025,16095,120217,20215.7,8914060,3334550,0.16816,27.7377,27.7435,0.0609258
253398003,72080025,15789,244783,7788.86,10721300,1190000,0.0318194,4.86143,4.86143,0.370096
253399025,72080025,15934,1223920,171589,76550800,29922700,0.140197,24.4484,24.4484,0.207278
253395040,72080025,926,11207800,1502350,717311000,262273000,0.134046,23.401,23.6329,0.350448
253400852,72080025,16252,104907,7232.55,5838160,1137940,0.0689425,10.8471,10.8471,0.135737
253393364,72080025,676,524535,48580.1,33250100,7770080,0.0926155,14.8133,14.8133,0.262404
253390875,72080025,197,117511,12018.5,6781390,1942820,0.102276,16.5331,16.617,0.0361662
253400570,72080025,16107,11747600,1724790,780970000,297042000,0.14682,25.2853,25.3357,0.298927
253390786,72080025,163,1328740,234796,93935600,43378700,0.176706,32.6466,32.6466,0.0897938
253393279,72080025,657,4125980,676112,302521000,124640000,0.163867,30.2085,30.2081,0.150526
253391112,72080025,275,15980800,1163640,829584000,181107000,0.0728148,11.3328,11.3328,0.360762
253401252,72080025,16363,103341,7576.4,5208050,1193130,0.0733148,11.5456,8.79043,0.0483218
253406491,72080025,17466,559503,30284.2,23932300,4865510,0.054127,8.69613,8.69613,0.240255
253407551,72080025,111220572,209814,25141,13193500,4364460,0.119825,20.8016,20.8016,0.282317
253393359,72080025,675,419628,73547.2,28956900,12761000,0.175268,30.4104,30.4104,0.112066
253400749,72080025,16174,3566590,492382,257109000,85659700,0.138054,24.0173,24.0175,0.264846
253402800,72080025,16802,34969,2503.23,1738720,410826,0.0715843,11.7483,0,0
253403900,72080025,16987,34782,3151.06,2016440,484067,0.0905947,13.9172,0,0
253396781,72080025,15613,905454,79386.1,46774000,12691200,0.0876755,14.0164,13.9868,0.409225
253402416,72080025,16611,139876,11586.3,7741690,1877010,0.0828328,13.4191,13.4191,0.0927429
253391931,72080025,433,1725900,335708,140671000,61511900,0.194512,35.6405,36.1896,0.072103
253398419,72080025,15857,36927300,5746350,2450020000,946720000,0.155613,25.6374,25.6374,0.114505
253405950,72080025,17308,279752,22367.1,14725700,3630520,0.0799532,12.9776,12.9776,0.135788
253406450,72080025,17459,104900,9758.55,5630250,1661280,0.0930271,15.8368,15.8371,0.277296
253400330,72080025,16013,11889500,1964490,784506000,338435000,0.16523,28.4651,28.4651,0.136818
253404895,72080025,17203,380102,19769.9,18019300,3107920,0.052012,8.17654,8.23457,0.281318
253392177,72080025,453,162616000,24927400,10933700000,4415260000,0.15329,27.1515,27.1333,0.31076
253400646,72080025,16134,5565880,487623,287296000,91323400,0.0876094,16.4077,16.3457,0.370947
253404959,72080025,17207,2951670,263551,158269000,42737500,0.089289,14.4791,14.5701,0.374117
253390955,72080025,224,1261270,107364,66678300,17697100,0.0851237,14.0311,13.8686,0.390331
253390959,72080025,225,2342920,164953,138158000,27320700,0.0704048,11.661,11.661,0.20374
253394316,72080025,765,209814,13351.8,11007200,2173700,0.0636362,10.3601,10.3601,0.178594
253405903,72080025,17302,104907,9029.86,6397380,1493560,0.0860749,14.237,14.237,0.0736652
253396520,72080025,182305705,3612490,600385,246767000,102045000,0.166197,28.2478,28.2656,0.0678161
253392558,72080025,518,16575600,1746020,991390000,300160000,0.105336,18.1085,18.001,0.409119
253396102,72080025,1077,104907,11762.5,5797180,1942250,0.112123,18.514,18.514,0.170405
253406040,72080025,17326,421406,13986.3,12836600,2366650,0.0331895,5.61607,5.64939,0.634882
253396393,72080025,10692,2452350,68098.6,140246000,11399400,0.0277686,4.64837,4.51479,0.532619
253402679,72080025,16716,1643440,154004,91265400,25020700,0.0937082,15.2245,15.2243,0.270639
253406130,72080025,17356,104907,4743.88,5211810,765719,0.0452198,7.29903,7.29903,0.178472
253398076,72080025,15804,1014100,77249.1,56185800,12144700,0.0761749,11.9758,11.9758,0.378547
253407228,72080025,17516,34969,1346.67,1466440,205739,0.0385103,5.88348,0,0
253399229,72080025,15956,45001300,5368840,2557430000,942936000,0.119304,20.9535,20.9394,0.45207
253400753,72080025,16177,3566590,492382,257109000,85659700,0.138054,24.0173,24.0175,0.264846
253402816,72080025,16810,67288500,2387710,4159760000,402156000,0.0354846,5.9766,6.01197,0.723076
253395319,72080025,998,1748450,134919,89428900,21678300,0.0771647,12.3986,12.3986,0.259254
253393311,72080025,664,2619270,426448,186064000,74085600,0.162812,28.2848,28.4736,0.174918
253398972,72080025,15926,384649,17063.5,14800500,2720780,0.0443612,7.07342,7.07356,0.951775
253406895,72080025,17501,2097050,142985,91022200,22483300,0.0681837,10.7214,10.7205,0.273685
253390572,72080025,118,349690,27124.3,19807000,4175310,0.0775668,11.94,11.94,0.18381
253398055,72080025,15796,1153980,55580.1,52293200,8494090,0.048164,7.36071,7.36071,0.368698
253392930,72080025,600,2830310,379032,179979000,70876700,0.133919,25.042,24.8052,0.372625
253405915,72080025,17303,349690,32125,24382400,5389530,0.0918671,15.4123,15.4123,0.240977
253396391,72080025,10690,2327130,78357.5,146900000,13211000,0.0336713,5.67695,5.53288,0.497647
253401193,72080025,16333,2142580,176958,116651000,30498800,0.0825909,14.2346,14.5817,0.45747
253391283,72080025,343,514355000,41626400,27294500000,6836060000,0.0809294,13.2905,13.2809,0.512894
253403121,72080025,16868,1160530,91438.1,64205800,14704400,0.0787899,12.6704,13.0749,0.398566
253403367,72080025,16895,384104,20101.2,17705000,3161270,0.0523327,8.23024,8.22961,0.344347
253392885,72080025,590,2890470,443591,191995000,74637800,0.153467,25.822,25.8147,0.18296
253396456,72080025,10725,5979700,110274,374564000,19704900,0.0184414,3.2953,3.2953,0.561502
253407658,72080025,111220696,408987,26621.7,18004200,4175340,0.0650917,10.209,10.1603,0.192601
253405335,72080025,17228,244783,13854.1,12614900,2149400,0.0565974,8.78085,8.78085,0.297832
253403971,72080025,17018,314478,37892.3,20434600,6714220,0.120493,21.3503,21.3481,0.303881
253398831,72080025,15907,17913700,969669,778120000,158032000,0.05413,8.82186,8.81207,0.709422
253406282,72080025,17414,67183.8,1385.26,1780930,193909,0.020619,2.88624,2.85837,0.342754
253406889,72080025,17500,6579200,442026,282287000,72935400,0.0671855,11.0858,11.0544,0.46701
253396950,72080025,15672,209797,21110.1,13933400,3379560,0.100622,16.1087,16.1087,0.155309
253402618,72080025,16692,9939340,1050350,628044000,169625000,0.105676,17.066,17.0662,0.369279
253403961,72080025,17012,663137,30748.6,30375800,4780420,0.0463683,7.2088,7.22031,0.345591
253394147,72080025,733,5157340,737025,338320000,127405000,0.142908,24.7036,24.6832,0.12009
253400510,72080025,16085,573857,67185,31808900,11607300,0.117076,20.2269,20.327,0.394675
253390772,72080025,157,2906330,224863,152484000,36322200,0.0773703,12.4976,12.4059,0.490712
253406854,72080025,17498,104907,8335.9,5602690,1353070,0.0794599,12.8978,12.8978,0.247918
253396584,72080025,15570,174845,11272,8531700,1937440,0.0644684,11.0809,11.0809,0.51053
253396591,72080025,15576,9219060,643986,461114000,100075000,0.0698538,10.8552,10.85,0.36726
253390552,72080025,105,53557.2,1976.86,1946820,292353,0.0369112,5.45871,0,0
253401874,72080025,16529,34811.6,4077.08,2002930,767860,0.117118,22.0576,0,0
253391026,72080025,247,33468100,5227190,2278740000,931092000,0.156184,27.8203,27.7587,0.283609
253402491,72080025,16638,347210,22880.3,16796000,3559180,0.0658978,10.2508,10.0298,0.267356
253405731,72080025,17278,34969,1755.17,1597220,308332,0.0501922,8.81729,0,0
253390542,72080025,100,1326930,135432,77143100,23078200,0.102064,17.3922,17.3033,0.286524
253396808,72080025,15618,139876,9489.72,7008800,1445030,0.0678438,10.3308,10.3308,0.456033
253392306,72080025,475,3468870,369171,201304000,61471900,0.106424,17.721,17.9879,0.231415
253390848,72080025,188,664411,41805.4,29989100,7298550,0.0629209,10.985,10.985,0.759838
253390752,72080025,149,2656950,397088,184439000,71419300,0.149452,26.8801,26.8781,0.2726
253400860,72080025,16258,384659,28791.8,19669500,4733770,0.0748501,12.3064,12.3064,0.275772
253403964,72080025,17013,728565,80694.5,44849100,14036600,0.110758,19.2661,19.2342,0.299824
253404212,72080025,17116,225643,15281.2,11039000,2486170,0.0677227,11.0182,11.3112,0.273545
253401912,72080025,16539,1122800,88408.9,60983100,13818200,0.0787395,12.3069,11.9962,0.268221
253403070,72080025,16853,9770.65,627.048,574306,101909,0.0641766,10.4302,0,0
253390765,72080025,155,4441060,602914,287287000,111654000,0.135759,25.1413,25.1413,0.255569
253391842,72080025,421,419628,16925.2,13144500,3287890,0.0403339,7.83524,7.83524,0.571517
253403572,72080025,16919,66057300,1647600,3771960000,287661000,0.0249419,4.35472,4.35009,0.846921
253400420,72080025,16054,1722380,310619,131376000,54672100,0.180343,31.7421,31.7515,0.0858382
253401270,72080025,16377,177442,7847.73,6443970,1442400,0.044227,8.12886,8.38032,0.769954
253405759,72080025,17281,69560.4,2816.79,2696250,469317,0.0404942,6.7469,6.74685,0.412456
253406818,72080025,17496,839256,72133.8,43042900,11477500,0.0859497,13.6758,13.6758,0.21396
253402460,72080025,16627,560327,34922.9,29217800,5328600,0.0623259,9.50981,9.35198,0.212675
253397793,72080025,15752,10980300,731489,560557000,113200000,0.0666185,10.3094,10.3094,0.325465
253398535,72080025,15862,3974060,489423,227033000,87490800,0.123154,22.0155,21.9989,0.326735
253396549,72080025,15565,986443000,97819500,57278600000,16856100000,0.0991639,17.0878,17.1034,0.61514
253401754,72080025,16510,9890860,847071,532971000,138622000,0.0856418,14.0151,14.0295,0.335106
253398991,72080025,15928,16994100,1958230,944872000,346092000,0.11523,20.3654,20.3043,0.458084
253390576,72080025,120,1641300,156478,76454400,29723200,0.0953377,18.1095,18.1095,0.419754
253401242,72080025,16359,734171,70691.1,41872400,12013200,0.0962869,16.3629,16.3626,0.346385
253394169,72080025,741,837840,81496.6,48177500,13411000,0.0972699,16.0067,16.0024,0.225691
253403801,72080025,16967,8804390,599478,464669000,96908900,0.0680886,11.0069,10.9567,0.479293
253390325,72080025,48,10770500,1681350,701117000,299724000,0.156108,27.8283,27.8283,0.223936
253400832,72080025,16230,244783,14465.1,12142600,2369180,0.0590936,9.67869,9.67869,0.404166
253399294,72080025,15965,489566,60004.6,29787900,10907200,0.122567,22.2794,22.2794,0.431755
253406174,72080025,17372,1014100,95991.1,56186900,15374100,0.0946564,15.1603,15.1603,0.111135
253401900,72080025,16536,1210590,104273,66488900,16613100,0.0861335,13.7231,13.8615,0.272296
253391776,72080025,409,3811620,591733,271174000,108159000,0.155245,28.3761,28.3761,0.364838
253400830,72080025,16229,594473,47876.4,33844200,7588880,0.0805359,12.7657,12.7657,0.242252
253400840,72080025,16239,944163,78825.1,52317100,12849800,0.0834868,13.6097,13.6097,0.161844
253406921,72080025,17508,663481,37289.3,25500200,5819040,0.0562025,8.77048,8.77182,0.296596
253402711,72080025,16741,343848,20997.2,16275900,3307420,0.0610653,9.61883,9.61688,0.275067
253391237,72080025,324,383882,49559.2,27519800,8749430,0.1291,22.792,22.7914,0.294271
253403073,72080025,16854,1450350,83504.4,76973000,13143500,0.0575754,9.06233,9.34739,0.377817
253390554,72080025,106,313988,24568.5,15505900,4004630,0.0782466,12.7541,12.7489,0.254793
253403047,72080025,16847,645972,57528.4,38659000,9289800,0.0890571,14.3811,14.7315,0.321358
253406497,72080025,17469,628605,38275.1,29165200,6435140,0.060889,10.2372,10.2478,0.56326
253406074,72080025,17335,349967,15533.4,12827700,2454200,0.0443852,7.01265,7.04601,0.298999
253402615,72080025,16691,735187,87228.1,46886800,15435000,0.118648,20.9947,20.7989,0.330676
253392760,72080025,557,215296,15359.3,10560700,2430280,0.0713404,11.2881,11.4672,0.255455
253402167,72080025,16597,159974,15011.5,8902800,2454600,0.093837,15.3437,15.3571,0.135508
253407571,72080025,111220636,249171,23293.9,13959400,3866870,0.0934859,15.5189,15.7702,0.427278
253400767,72080025,16183,34969,2206.51,1458450,373396,0.0630989,10.6779,0,0
253401636,72080025,16473,1502870,148303,85601500,25564700,0.0986803,17.0107,17.0089,0.231914
253404837,72080025,17194,34904,1983.24,1625540,312316,0.0568198,8.94786,0,0
253400364,72080025,16026,20534800,3597980,1524930000,617815000,0.175214,30.0863,30.1117,0.148117
253390837,72080025,184,3147210,483029,218425000,86501100,0.153479,27.485,27.485,0.135512
253396993,72080025,15687,1025090,32663.9,32088300,5301520,0.0318645,5.17177,4.82901,1.10575
253404328,72080025,17161,489204,32645.4,28113200,5249180,0.0667317,10.73,10.7241,0.365043
253397479,72080025,15710,67165.9,3281.61,2939180,512491,0.0488583,7.63023,7.73625,0.469642
253406190,72080025,17376,34969,1741.65,1876230,275260,0.0498055,7.87154,0,0
253403039,72080025,16846,1293580,95487.2,73323300,15332000,0.0738165,11.8524,12.0618,0.423569
253394766,72080025,867,3282010,263809,185941000,42369700,0.0803805,12.9097,13.0932,0.343482
253400839,72080025,16235,1398760,107105,72822900,17479800,0.0765713,12.4967,12.4967,0.249426
253401009,72080025,16299,255268,26125.1,15580900,4195500,0.102344,16.4356,16.0072,0.287353
253395336,72080025,1017,41020600,706522,2521730000,125600000,0.0172236,3.06187,3.06007,0.628823
253399129,72080025,15944,2402910,356770,167406000,64253000,0.148474,26.7397,26.6932,0.260288
253401932,72080025,16546,103187,9498.39,5685220,1558190,0.09205,15.1006,15.1926,0.422454
253400743,72080025,16172,3566590,492382,257109000,85659700,0.138054,24.0173,24.0175,0.264846
253401952,72080025,16555,14401,387.935,389555,67753.8,0.026938,4.70478,0,0
253401748,72080025,16509,15546500,1208090,813124000,194819000,0.0777082,12.5314,12.4635,0.377686
253392590,72080025,523,3494470,257923,177449000,39897300,0.0738089,11.4173,11.4162,0.265729
253405682,72080025,17273,93905.4,1164.23,3083420,172876,0.0123978,1.84096,1.76937,0.576833
253396403,72080025,10697,1374400,207086,99252700,35826600,0.150674,26.0671,26.1267,0.181258
253404090,72080025,17076,965364,50528.7,49321200,7888210,0.0523416,8.17123,8.17622,0.15535
253400461,72080025,16068,4895660,874092,343391000,151318000,0.178544,30.9086,30.9086,0.077242
253405011,72080025,17215,181838,7055.06,7102360,1133800,0.0387986,6.23525,6.33019,0.445646
253396746,72080025,15610,241492,14842.6,10879900,2322680,0.061462,9.61804,9.57803,0.44825
253407498,72080025,17593,139192,14865,6872570,2560680,0.106795,18.3967,18.3851,0.339759
253397957,72080025,15781,2832490,211341,151641000,32524900,0.0746132,11.4828,11.4828,0.294595
253406205,72080025,17381,1324040,70267.1,53913700,11342600,0.0530703,8.5667,8.55273,0.439875
253404042,72080025,17050,69550.3,9708.62,4639800,1667990,0.139591,23.9825,23.9825,0.10965
253396606,72080025,15580,489502,39989.9,27650200,6410770,0.0816951,13.0965,13.0967,0.237217
253396938,72080025,15667,3917170,351072,221303000,56488900,0.0896239,14.4209,14.3435,0.444687
253401721,72080025,16494,129188,13395,7773500,2137290,0.103686,16.544,16.493,0.0606126
253390740,72080025,141,10224800,851804,577789000,135180000,0.0833077,13.2208,13.219,0.312055
253402741,72080025,16768,267845,22389.3,15126600,3491030,0.0835903,13.0338,13.0566,0.197665
253394622,72080025,838,1466700,231699,103844000,42861100,0.157973,29.2228,29.2185,0.161646
253403672,72080025,16948,2787570,57890.2,157623000,10151200,0.0207673,3.6416,3.64377,0.853188
253396412,72080025,10699,1779590,166286,105400000,29317700,0.0934411,16.4744,16.4764,0.360117
253404886,72080025,17202,34969,1527.3,1668840,246068,0.043676,7.03674,0,0
253398490,72080025,15860,104907,16665,6800230,2765420,0.158855,26.3607,26.3607,0.091479
253399042,72080025,15936,11189300,1156410,587439000,208683000,0.10335,18.6502,18.5684,0.558372
253401651,72080025,16475,196207,13764.2,10144200,2237810,0.0701516,11.4054,11.3136,0.235719
253403098,72080025,16861,664537,31566.1,33279600,4991570,0.0475009,7.51136,7.60627,0.448049
253396741,72080025,15609,593971,31700.5,24864400,4867210,0.0533705,8.19437,8.19345,0.289251
253400858,72080025,16256,314721,30648.4,19960100,5066200,0.0973826,16.0974,16.0974,0.136225
253403615,72080025,16935,524535,30047.6,30203300,5180840,0.0572842,9.87701,9.87701,0.252816
253404109,72080025,17082,302227,30548.5,17572200,4846090,0.101078,16.0346,16.0302,0.115067
253407509,72080025,17598,279752,13363,9334360,2212360,0.0477674,7.90831,7.90831,0.321802
253400678,72080025,16143,2268140,281730,137072000,54788600,0.124212,24.1558,24.792,0.442816
253400788,72080025,16197,454538,58188.6,29855600,10082100,0.128017,22.1809,22.1808,0.220891
253401278,72080025,16382,41969500,5513950,2656830000,956439000,0.13138,22.7889,22.784,0.292513
253401936,72080025,16547,103187,9498.39,5685220,1558190,0.09205,15.1006,15.1926,0.422454
253406280,72080025,17412,67183.8,1385.26,1780930,193909,0.020619,2.88624,2.85837,0.342754
253402001,72080025,16579,488590,33746.6,23102200,5913910,0.0690693,12.104,12.4618,0.351681
253403031,72080025,16844,1293580,95487.2,73323300,15332000,0.0738165,11.8524,12.0618,0.423569
253396336,72080025,1121,7680160,808435,400276000,143905000,0.105263,18.7373,18.7614,0.42624
253403552,72080025,16906,734203,59519.3,40402200,9946030,0.0810665,13.5467,13.5471,0.31502
253405380,72080025,17234,349690,29305.7,22882400,4944480,0.0838048,14.1396,14.1396,0.324199
253394198,72080025,748,349563,35761.9,19459100,5746020,0.102304,16.4377,16.4372,0.215413
253401176,72080025,16326,279752,36186.5,17774900,6295890,0.129352,22.5052,22.5052,0.356996
253403608,72080025,16933,1014070,65186.6,61393900,11578600,0.0642823,11.4179,11.4179,0.295041
253396881,72080025,15631,209814,16758.4,11161100,2570240,0.0798725,12.2501,12.2501,0.192109
253402955,72080025,16825,209814,9594.24,10501300,1617670,0.0457274,7.71002,7.71002,0.316413
253396649,72080025,15589,4125750,262624,202310000,40247900,0.0636548,9.75528,9.75459,0.333884
253400379,72080025,16035,30390000,3950130,1880650000,718610000,0.129982,23.6463,23.651,0.533453
253407424,72080025,17541,104907,3530.28,3365200,566662,0.0336516,5.40157,5.40157,0.183823
253402719,72080025,16751,3820110,316188,218756000,50721600,0.0827693,13.2775,13.4197,0.325073
253390893,72080025,203,209814,16744.6,10767200,2573780,0.0798068,12.2669,12.2669,0.140168
253402690,72080025,16725,5995260,443784,310919000,71022400,0.0740225,11.8464,11.8395,0.344662
253402737,72080025,16765,102095,9689.19,6409830,1532430,0.0949038,15.0099,16.0293,0.409213
253403546,72080025,16903,69865.4,8058.33,4466370,1324980,0.115341,18.9647,18.965,0.0175105
253392465,72080025,502,22338700,2406270,1314430000,415555000,0.107718,18.6025,18.5408,0.369517
253391895,72080025,429,1923300,232834,121117000,38918500,0.12106,20.2353,20.2353,0.184263
253401705,72080025,16487,3805500,270674,193076000,43051300,0.0711271,11.3129,11.2474,0.397074
