id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228793659,71924067,16521,69938,56.5987,3315010,8752.56,0.00080927,0.125147,0.125147,0.278843
228784848,71924067,909,51082400,477026,1988040000,67024000,0.00933837,1.31208,1.31243,0.850601
228792248,71924067,16410,69938,876.571,3970150,126093,0.0125335,1.80292,1.80292,0.419293
228789762,71924067,16091,69938,179.028,2097110,23745.8,0.0025598,0.339527,0.339527,0.158134
228787955,71924067,15881,244783,1598.44,13838300,236744,0.00653003,0.967158,0.967158,0.674245
228786414,71924067,15632,419626,1495.15,17009300,207490,0.00356306,0.494463,0.494464,0.531036
228791069,71924067,16338,874225,5465.85,45541700,770931,0.00625222,0.881845,0.881845,0.886449
228805433,71924067,111220664,1188950,22534.2,54494700,3438780,0.0189531,2.89229,2.89229,0.829559
228789603,71924067,16055,1223920,7346.95,64346900,1056110,0.00600283,0.862893,0.862893,0.660256
228783947,71924067,423,2657640,13866.8,147351000,2211460,0.0052177,0.832113,0.832113,1.03683
228795165,71924067,16692,11854500,165627,656175000,25381300,0.0139717,2.14107,2.14107,0.562154
228798456,71924067,16901,489566,2044.48,21045900,286032,0.00417611,0.584256,0.584256,0.578577
228784051,71924067,562,139876,414.823,6929500,56099.7,0.00296565,0.401067,0.401067,0.298652
228786056,71924067,15564,954390000,9441410,47880200000,1445600000,0.00989261,1.51468,1.51436,1.07082
228796021,71924067,16742,34969,204.001,1624510,29135.7,0.00583376,0.833188,0,0
228783998,71924067,494,2657640,14991.3,154022000,2160500,0.00564084,0.81294,0.81294,0.467777
228804715,71924067,17550,768877,10036.2,35536400,1453310,0.0130531,1.89017,1.88999,0.597711
228800507,71924067,17149,314721,2083.83,12319500,295114,0.00662118,0.9377,0.9377,0.480022
228797209,71924067,16843,3706710,33160.8,160534000,4917490,0.00894614,1.32664,1.32664,0.768313
228794015,71924067,16554,69938,257.08,3610320,39980.8,0.00367582,0.57166,0.57166,0.0694306
228789528,71924067,16027,20282900,125208,1086710000,18355800,0.00617307,0.90499,0.905495,0.886091
228797518,71924067,16864,2342920,10200.6,93808800,1455930,0.00435381,0.621417,0.621417,0.659444
228788699,71924067,15962,139876,6153.7,8234320,923694,0.043994,6.60367,6.60367,0.201607
228785293,71924067,1041,23559100,234798,765172000,36879700,0.00996638,1.56542,1.54991,1.0707
228787199,71924067,15774,4477530,48038.9,243958000,7004320,0.0107289,1.56433,1.56634,0.846622
228789571,71924067,16043,629442,718.266,30609400,102929,0.00114111,0.163525,0.163525,0.481485
228789798,71924067,16108,2307950,12124.4,58725700,1887540,0.00525333,0.817843,0.817843,1.21272
228794324,71924067,16591,1258880,5251.68,69594700,739657,0.00417169,0.587549,0.587549,0.643926
228794054,71924067,16563,139876,495.7,7359020,76815.6,0.00354385,0.549169,0.549169,0.14954
228787057,71924067,15734,209814,973.874,10141800,134194,0.00464161,0.639588,0.639588,0.455325
228791110,71924067,16342,139876,1499.84,8013140,235838,0.0107226,1.68605,1.68605,0.507828
228783790,71924067,207,174845,8683.75,9786770,1368480,0.0496654,7.82679,7.82679,0.0524178
228797916,71924067,16882,1328820,4334.72,50996400,608057,0.00326207,0.457591,0.457591,0.637303
228784408,71924067,688,800477000,6827380,40022300000,1019030000,0.00852914,1.27302,1.27406,1.30563
228791988,71924067,16402,1049070,7122.93,62908000,1046100,0.00678975,0.997166,0.997166,0.727269
228784816,71924067,894,3855660,11172.1,170840000,1654760,0.00289759,0.429176,0.426739,0.827576
228789637,71924067,16066,2098580,11411.2,94199900,1602110,0.00543759,0.763424,0.761427,0.86267
228794632,71924067,16640,174845,1005.7,7791280,145163,0.00575193,0.830239,0.830239,0.403421
228798864,71924067,16933,1014100,23435.2,53279000,3639520,0.0231094,3.58891,3.58891,0.954611
228784818,71924067,895,14386400,122056,637797000,17420600,0.0084841,1.21091,1.20921,0.80946
228791099,71924067,16340,1153980,14554.6,67188400,2153770,0.0126125,1.86639,1.86639,0.661505
228786353,71924067,15624,2063090,7840.59,87466000,1069130,0.00380041,0.518217,0.518199,0.579739
228790199,71924067,16165,12204200,61836.6,585811000,8978620,0.00506684,0.735701,0.735701,0.989432
228788011,71924067,15898,2762550,6165.61,130785000,852236,0.00223186,0.308496,0.308496,0.760541
228791828,71924067,16392,209814,827.254,11872100,121156,0.0039428,0.577445,0.577445,0.515988
228787526,71924067,15809,1284460,12717.2,74146700,1847910,0.00990081,1.43866,1.44252,0.408251
228787032,71924067,15729,944163,11030,50355500,1563760,0.0116823,1.65624,1.65624,0.530204
228789409,71924067,16013,7501740,46849.8,409765000,6694100,0.00624519,0.892339,0.911704,0.604261
228792576,71924067,16429,2692610,46496.4,168034000,6722140,0.0172681,2.49651,2.49651,0.566748
228800775,71924067,17196,524535,4480.2,20937400,633154,0.00854128,1.20708,1.20708,0.461139
228784728,71924067,842,5699950,33842.7,281739000,5092070,0.00593736,0.893355,0.893355,0.570437
228790450,71924067,16264,1084040,2606.77,54798200,352076,0.00240468,0.324782,0.324782,0.515746
228783904,71924067,359,4440990,17213,223479000,2405610,0.00387595,0.541684,0.541685,0.953903
228785460,71924067,1067,950511,21964.2,39797700,3315910,0.0231077,3.48855,3.4605,0.846674
228802930,71924067,17370,384659,4479.78,16970300,649430,0.0116461,1.68833,1.68833,0.576905
228784235,71924067,610,3951490,16868.9,184554000,2498120,0.00426899,0.632196,0.632196,0.736767
228803356,71924067,17418,6014660,94712.4,314005000,13936600,0.0157469,2.3171,2.3171,0.635506
228790647,71924067,16293,209814,554.542,9990260,74564.6,0.00264302,0.355384,0.355384,0.342897
228785278,71924067,1030,1186270,8585.01,53074800,1341260,0.00723699,1.13066,1.13145,0.80406
228799133,71924067,16950,699380,12033.4,33397100,1729080,0.0172058,2.47231,2.47231,0.457073
228803687,71924067,17455,454587,4653.06,20473300,639311,0.0102358,1.40635,1.40635,0.4538
228783889,71924067,335,839256,9318.32,45597900,1339290,0.0111031,1.5958,1.5958,0.420906
228801776,71924067,17280,3147210,20809.4,121034000,2942350,0.00661202,0.934908,0.934908,0.634488
228788616,71924067,15954,279661,2198.62,8744950,315727,0.00786173,1.12896,1.12863,1.33836
228784471,71924067,731,4700450,46744.3,199058000,6698850,0.00994465,1.42515,1.42518,0.66375
228787436,71924067,15788,244783,778.186,12939200,109962,0.00317909,0.449223,0.449223,0.575305
228805240,71924067,17649,34689.7,165.039,1205480,24920.9,0.00475759,0.718395,0,0
228805287,71924067,17734,20073.5,94.0479,388720,14296,0.00468518,0.712185,0,0
228797281,71924067,16848,839256,5887.39,35448100,917778,0.00701501,1.09356,1.09356,0.824528
228788830,71924067,15969,5337640,97110.6,235684000,14714900,0.0181935,2.75681,2.7524,0.929792
228794201,71924067,16569,524535,3565.81,27811700,511727,0.00679804,0.975583,0.975583,0.522523
228804627,71924067,17536,718377,4508.24,22977700,695994,0.0062756,0.968841,0.962851,0.642471
228787623,71924067,15830,4091370,26304.3,182577000,3672230,0.00642921,0.897555,0.897555,0.598876
228803610,71924067,17447,138256,791.078,5639380,108619,0.00572182,0.785631,0.789063,0.553896
228784028,71924067,533,5123950,17452.5,150169000,2504480,0.00340607,0.48878,0.487283,1.11293
228785464,71924067,1069,174017,493.576,3418150,71921.6,0.00283637,0.413303,0.41331,0.322895
228786368,71924067,15627,839179,3074.27,33710000,418067,0.00366343,0.498186,0.498144,0.651595
228792898,71924067,16442,944163,2749.15,49138100,440393,0.00291173,0.466437,0.466437,1.59098
228794621,71924067,16639,664411,5333.91,28283800,729477,0.00802802,1.09793,1.09793,0.577302
228785839,71924067,10699,1783420,12807.4,71243100,1987240,0.00718138,1.11429,1.11429,1.11273
228790949,71924067,16328,6853920,41635.6,331068000,5878560,0.00607471,0.857692,0.857692,0.893051
228786048,71924067,182305713,144372,301.76,6304310,44601.9,0.00209017,0.308938,0.286011,0.451514
228800582,71924067,17169,104907,2281.69,5382200,344677,0.0217496,3.28555,3.28555,0.123669
228788352,71924067,15930,13991800,153191,614279000,22183700,0.0109486,1.58547,1.58285,0.759484
228804544,71924067,17531,486203,4311.27,21705500,606363,0.00886723,1.24714,1.24062,0.411193
228803944,71924067,17482,279752,4747.55,15442400,680273,0.0169706,2.4317,2.4317,0.431423
228791750,71924067,16386,1993230,49213.1,119400000,7592660,0.0246901,3.80922,3.80922,0.814401
228784722,71924067,838,1395870,8456.32,97416400,1267540,0.00605811,0.908065,0.903771,0.425646
228799743,71924067,17012,664411,2754.49,24060500,363306,0.00414576,0.546809,0.546809,0.82222
228784820,71924067,897,1363640,5207.05,65250200,722057,0.00381848,0.529505,0.529513,0.595866
228799770,71924067,17026,629442,6546.65,25546600,985424,0.0104007,1.56555,1.56555,0.857172
228785273,71924067,1026,830188,4722.8,42963200,683313,0.00568883,0.823082,0.827962,0.644257
228786518,71924067,15664,454590,846.911,17730500,122142,0.00186302,0.268687,0.268684,0.726442
228792163,71924067,16407,419628,3798.16,25825100,583374,0.00905126,1.39022,1.39022,0.747774
228789793,71924067,16104,12414000,86840.3,415173000,12406500,0.00699535,0.999398,0.999398,1.00227
228800504,71924067,17148,1713480,9948.84,65219300,1395360,0.00580621,0.814341,0.814341,0.810533
228801873,71924067,17289,34792.3,31.132,656470,4426.42,0.000894796,0.127224,0,0
228789299,71924067,16004,41246100,325468,2082270000,46914800,0.00789088,1.13744,1.14176,0.639024
228785654,71924067,1109,139876,420.032,7031560,57312.6,0.00300289,0.409739,0.409739,1.08975
228799360,71924067,16978,1084040,4635.81,38867900,636023,0.00427642,0.586716,0.586716,0.648406
228799685,71924067,16993,34969,81.1934,1242360,10500.3,0.00232187,0.300273,0,0
228804907,71924067,17578,34969,196.76,1442590,27512.5,0.00562669,0.786767,0,0
228784273,71924067,634,559504,1380.23,30458900,207437,0.00246689,0.370751,0.370751,0.668826
228790009,71924067,16140,1433730,8271.24,73437900,1317980,0.00576904,0.919269,0.919269,0.870607
228783933,71924067,402,9371690,44929.2,517914000,7316380,0.00479414,0.78069,0.78069,2.36765
228801295,71924067,17238,664411,7121.89,27010400,972873,0.0107191,1.46426,1.46426,0.409779
228784645,71924067,804,244783,1502.09,12542100,218042,0.0061364,0.890756,0.890756,0.277569
228795202,71924067,16701,944163,15938.4,55731400,2438980,0.0168809,2.58322,2.58322,0.408167
228789940,71924067,16120,2692610,65044.4,171539000,10559500,0.0241566,3.92164,3.92164,0.489749
228787585,71924067,15818,76280300,912113,4282340000,134410000,0.0119574,1.76205,1.76211,0.760279
228798823,71924067,16929,1853360,42012.4,103779000,6679160,0.0226683,3.60382,3.60382,0.602904
228801494,71924067,17251,2867210,16718.2,107459000,2367570,0.00583084,0.825739,0.825695,0.818745
228802800,71924067,17358,104907,1026.89,4000410,157460,0.00978857,1.50094,1.50094,0.870761
228793240,71924067,16462,1119010,9182.38,64815200,1349410,0.00820582,1.20589,1.20589,0.457793
228786668,71924067,15687,1286450,6902.25,42783800,1000010,0.00536533,0.777336,0.753306,1.14729
228783934,71924067,403,7063740,29302.4,310907000,4211480,0.00414829,0.596211,0.596211,1.2584
228783876,71924067,320,5393740,28086.8,207263000,4142270,0.00520728,0.767977,0.781635,1.00816
228783813,71924067,236,629405,47501.5,41258000,7625800,0.0754705,12.1159,12.1155,0.272755
228799345,71924067,16974,34969,127.331,1694530,17453.4,0.00364127,0.499109,0,0
228783729,71924067,120,1643420,22213.1,74975700,3151510,0.0135164,1.91765,1.9176,0.555704
228793509,71924067,16482,629442,3416.52,32076200,484635,0.00542786,0.769944,0.769944,0.674371
228795039,71924067,16682,839256,2933.25,41041400,414937,0.00349506,0.49441,0.49441,0.324182
228801908,71924067,17291,34969,1623.28,2168350,259234,0.0464206,7.41324,0,0
228795190,71924067,16697,6399330,93906.5,367764000,14076100,0.0146744,2.19962,2.19962,0.447759
228789975,71924067,16132,2552740,15300.3,136192000,2287940,0.00599369,0.89627,0.89627,0.665971
228790210,71924067,16171,4266220,18942.9,210249000,2903800,0.00444021,0.68065,0.68065,0.988597
228803069,71924067,17383,1327000,12046.7,44856300,1740110,0.00907812,1.31131,1.31,0.842982
228803732,71924067,17457,104899,719.399,4700620,98569.8,0.006858,0.939662,0.939657,0.262741
228789678,71924067,16072,15563500,76623.2,841701000,11017100,0.00492326,0.707881,0.711029,0.604524
228804056,71924067,17498,104907,3180.18,5603650,482231,0.0303143,4.59675,4.59675,0.439562
228804222,71924067,17516,34969,465.865,1593990,67955.4,0.0133222,1.94331,0,0
228803961,71924067,17485,3041110,55916.2,155169000,8304140,0.0183867,2.73062,2.73092,0.741226
228784336,71924067,656,6213940,30172.2,199597000,4518700,0.00485557,0.727188,0.726654,0.913746
228784350,71924067,664,2899680,16777.8,85082400,2402990,0.00578608,0.828709,0.828936,0.600496
228787512,71924067,15805,183288,1496.56,10027700,209449,0.00816504,1.14273,1.19709,0.240923
228789754,71924067,16089,34969,49.3199,1346850,6843.45,0.00141039,0.195701,0,0
228789962,71924067,16126,29828600,337075,1661880000,54567000,0.0113004,1.82935,1.82935,1.00511
228788652,71924067,15959,1643540,77955.8,102070000,11958600,0.0474316,7.27613,7.27613,0.546595
228784313,71924067,652,69938,463.663,3246880,64767.7,0.00662963,0.926073,0.926073,0.00724424
228786256,71924067,15599,2902430,11920,130358000,1668300,0.00410692,0.574794,0.574794,0.851817
228788596,71924067,15952,244783,3744.62,12386100,537618,0.0152977,2.1963,2.1963,0.935227
228790815,71924067,16313,15036700,100583,758871000,14634900,0.00668916,0.97328,0.97328,0.968114
228806588,71924067,111220904,873784,11890.3,40051300,1733630,0.0136078,1.98405,1.98384,0.644723
228784867,71924067,918,37899000,398198,1569290000,55432100,0.0105068,1.46263,1.46327,0.809882
228786085,71924067,15569,9406540,46657.5,444231000,6583400,0.00496012,0.699875,0.699892,0.893847
228791897,71924067,16396,27555600,279875,1606730000,40990300,0.0101567,1.48755,1.48755,0.862917
228784298,71924067,648,12149400,98271.5,699635000,14124000,0.00808861,1.16253,1.1779,0.631307
228797146,71924067,16840,24509700,503540,1486120000,86919400,0.0205445,3.54632,3.53754,0.589284
228784024,71924067,528,197660000,3545840,10893400000,605876000,0.0179391,3.06525,3.06003,0.562931
228792261,71924067,16411,3182180,16840.6,190536000,2399670,0.00529216,0.754097,0.754097,0.6116
228800187,71924067,17096,874225,6613.8,35412800,975411,0.00756533,1.11574,1.11574,0.833016
228790025,71924067,16145,4790750,101929,279277000,17058600,0.0212761,3.56073,3.56073,0.628966
228790660,71924067,16294,594473,2651.91,29552200,364980,0.00446094,0.613956,0.613956,0.616749
228785191,71924067,1008,6644110,52252.8,378149000,7747590,0.00786452,1.16608,1.16608,0.774621
228800501,71924067,17145,3042300,15895,113362000,2240370,0.00522467,0.736405,0.736405,0.788356
228806619,71924067,111220932,34969,149.513,1255440,20993.6,0.00427559,0.600349,0,0
228784311,71924067,651,3182180,52383.9,163233000,7803230,0.0164616,2.45217,2.45217,0.882914
228796140,71924067,16759,34969,114.508,1246700,16317.3,0.00327455,0.466622,0,0
228785315,71924067,1050,966700,12968.4,42777700,1838030,0.0134151,1.90135,1.92024,0.382298
228800251,71924067,17112,349690,2031.39,14493200,287854,0.0058091,0.823169,0.823169,0.612839
228790019,71924067,16142,2867460,54644.2,168000000,9043900,0.0190567,3.15398,3.15398,0.63631
228784007,71924067,505,244783,160.323,10148200,21438.8,0.000654959,0.087583,0.087583,0.626481
228785155,71924067,988,4508360,35016.4,192247000,5013290,0.00776699,1.112,1.11227,0.758529
228789195,71924067,15999,1049040,4897.82,49227800,679531,0.00466885,0.647765,0.647758,0.622405
228803054,71924067,17381,1327000,12046.7,44856300,1740110,0.00907812,1.31131,1.31,0.842982
228784287,71924067,643,244783,3418.79,14558300,493289,0.0139666,2.01521,2.01521,0.334201
228784360,71924067,669,58306400,152252,2586600000,22991700,0.00261124,0.394325,0.393824,2.15563
228783687,71924067,56,8880850,105472,525483000,15058800,0.0118763,1.69565,1.72168,0.426071
228786330,71924067,15621,34968.1,327.839,1492840,47909.2,0.00937536,1.37008,0,0
228785765,71924067,10680,8803480,143480,498595000,24362400,0.0162982,2.76736,2.76666,0.318346
228801093,71924067,17219,34945.6,198.203,1298190,26686.9,0.00567177,0.763671,0,0
228783872,71924067,314,1049040,11133.3,57401600,1574280,0.0106129,1.50069,1.50069,0.415214
228793633,71924067,16511,34969,925.265,1869700,152683,0.0264596,4.36624,0,0
228783660,71924067,12,139876,801.769,6348180,115688,0.005732,0.827077,0.827077,0.310067
228794612,71924067,16638,384659,2445.29,16850200,330562,0.00635703,0.859364,0.859364,0.715203
228783991,71924067,484,1359110,20028.4,53898800,2912760,0.0147364,2.14314,2.14324,0.456077
228799796,71924067,17034,1818390,32863.1,86242800,4740140,0.0180727,2.60678,2.60678,0.52727
228790380,71924067,16245,454597,466.446,19107100,63167.7,0.00102607,0.138953,0.138953,0.598196
228803631,71924067,17449,629424,6638.77,28573500,925834,0.0105474,1.47092,1.47091,0.54299
228784617,71924067,786,874225,7417.56,45534300,1059470,0.00848472,1.2119,1.2119,0.745248
228800578,71924067,17168,314721,4874.82,14626300,684916,0.0154894,2.17626,2.17626,0.584531
228784430,71924067,701,12239200,226507,610200000,32886700,0.0185068,2.68701,2.68701,0.508125
228797869,71924067,16879,1888330,6446.61,74823300,911217,0.00341393,0.482553,0.482553,0.772467
228799102,71924067,16949,23808200,412025,1238160000,69440600,0.017306,2.91667,2.91627,0.551638
228789034,71924067,15985,11339600,145180,464408000,20984400,0.0128028,1.85054,1.85389,0.710679
228798690,71924067,16916,34969,2421.72,2757670,404008,0.0692533,11.5533,0,0
228786159,71924067,15589,4126270,21385.3,205129000,2999270,0.00518272,0.726872,0.726888,0.855445
228790865,71924067,16319,1084040,6735.97,53367100,1051500,0.00621377,0.969979,0.969979,1.31397
228783962,71924067,442,1842630,4374.37,48141300,682243,0.00237399,0.370256,0.368395,1.35905
228789670,71924067,16071,176727,1097.84,9985710,159241,0.00621203,0.901052,0.898762,0.461592
228792000,71924067,16403,244783,3081.09,14309600,449494,0.012587,1.8363,1.8363,0.175956
228794359,71924067,16602,874225,4151.21,45436600,594574,0.00474844,0.680116,0.680116,0.710635
228798600,71924067,16908,419628,2674.3,15702100,363833,0.00637303,0.867037,0.867037,1.04586
228794334,71924067,16595,104907,287.47,5425680,40184,0.00274024,0.383044,0.383044,0.694874
228788294,71924067,15922,7404430,147453,303683000,22208700,0.0199141,2.99938,2.98231,0.983933
228783700,71924067,77,139876,1946.01,7127250,277224,0.0139124,1.98193,1.98193,0.321221
228783676,71924067,39,9053730,68490.1,495564000,9852080,0.00756485,1.08818,1.09426,0.527355
228791943,71924067,16399,4965600,53718.3,288852000,8107790,0.0108181,1.63279,1.63279,1.02554
228784405,71924067,685,3217150,27732.3,181139000,3992640,0.00862015,1.24105,1.24105,0.700992
228791775,71924067,16388,944163,32985.6,55985900,5139700,0.0349364,5.44365,5.44365,0.596132
228797589,71924067,16867,2342920,10200.6,93808800,1455930,0.00435381,0.621417,0.621417,0.659444
228805360,71924067,111220638,699380,5013.01,25888800,728598,0.00716778,1.04178,1.04178,1.08595
228793254,71924067,16463,629442,5283.67,36630400,785999,0.00839421,1.24872,1.24872,0.496974
228799831,71924067,17042,1363790,13265.2,49635500,1938150,0.00972674,1.42115,1.42115,0.939572
228794517,71924067,16631,3636780,29658,182872000,4153830,0.00815502,1.14217,1.14217,0.453309
228802034,71924067,17302,104907,1458.82,5056170,203814,0.0139059,1.9428,1.9428,0.625832
228804399,71924067,17521,69825.8,689.468,3304840,103756,0.00987412,1.48592,1.48596,0.223203
228784029,71924067,534,909194,18584,39965300,2848780,0.0204401,3.1333,3.1333,0.579745
228783727,71924067,118,349690,2536.14,16225200,344818,0.00725253,0.986068,0.986068,0.459351
228802363,71924067,17327,453298,6509.9,15711000,995283,0.0143612,2.19565,2.19075,1.01676
228803983,71924067,17488,1817960,28289.8,92047900,4101600,0.0155613,2.25616,2.25628,0.487423
228790420,71924067,16258,384659,727.765,16947900,101639,0.00189197,0.264232,0.264232,0.548334
228799994,71924067,17078,69938,67.7335,2251590,9603.39,0.000968479,0.137313,0.137313,0.513156
228783685,71924067,53,104907,1927.31,5182850,271673,0.0183716,2.58965,2.58965,0.182377
228784003,71924067,501,314721,765.34,10514400,112187,0.00243181,0.356465,0.356465,0.830218
228790474,71924067,16267,454597,1162.01,23402900,158132,0.00255614,0.347851,0.347851,0.472052
228790434,71924067,16262,34969,111.597,1811450,15145.1,0.00319131,0.433101,0,0
228783847,71924067,279,139876,496.752,7542830,82630.1,0.00355137,0.590738,0.590738,1.03777
228785093,71924067,969,1398700,33373.7,74540900,5314830,0.0238605,3.79984,3.79976,0.655725
228804556,71924067,17532,909159,7766.84,42253600,1073500,0.00854288,1.18076,1.18074,0.328555
228785690,71924067,1120,244783,3179.79,14082100,461498,0.0129902,1.88534,1.88534,0.199686
228784432,71924067,702,1318940,8700.74,85683800,1237790,0.00659676,0.938471,0.931292,0.337064
228788412,71924067,15937,4454400,37372.7,149442000,5558350,0.00839008,1.24783,1.23175,1.06141
228783746,71924067,143,384654,2870.01,14227800,413191,0.00746129,1.07419,1.0742,0.476923
228800872,71924067,17202,34969,199.555,1114950,26331.9,0.00570663,0.753006,0,0
228793137,71924067,16455,2552740,13703.3,142157000,1985450,0.00536809,0.777775,0.777775,0.74
228783966,71924067,448,1273950,12517.9,60551300,1800550,0.009826,1.41335,1.40563,0.634414
228790611,71924067,16289,209814,236.89,10104700,32353,0.00112905,0.154199,0.154199,0.340868
228790601,71924067,16288,209814,236.89,10104700,32353,0.00112905,0.154199,0.154199,0.340868
228799286,71924067,16967,9651440,44080.6,369642000,6067410,0.00456726,0.628653,0.628653,0.793585
228799733,71924067,17009,244783,643.275,9239080,87659.3,0.00262794,0.35811,0.35811,0.561141
228788194,71924067,15902,419625,1426.24,19456600,200038,0.00339883,0.476706,0.476704,0.632599
228784481,71924067,743,1363790,9566.51,53313900,1329110,0.00701465,0.974573,0.974573,0.89922
228789180,71924067,15998,1818390,20697.3,82551800,2772240,0.0113822,1.52456,1.52456,0.633853
228796723,71924067,16797,699380,3057.73,26631800,426321,0.00437206,0.609569,0.609569,0.942738
228784260,71924067,626,2063170,12241.4,123245000,1742220,0.00593331,0.844436,0.844436,0.477517
228792815,71924067,16434,1293850,20233.3,77070200,2971800,0.015638,2.29686,2.29686,0.475626
228788673,71924067,15960,909194,58746.3,59572800,9098710,0.0646136,10.0075,10.0075,0.301009
228794405,71924067,16617,1153980,5041.03,59636800,733033,0.0043684,0.635224,0.635224,0.767516
228789709,71924067,16079,734349,5048.69,36063700,755425,0.00687505,1.0287,1.0287,0.652466
228794036,71924067,16559,1014100,4915.77,56747500,725886,0.00484741,0.715792,0.715792,0.604584
228783771,71924067,183,2797520,51103.9,116748000,7529200,0.0182676,2.69138,2.69138,1.22539
228785672,71924067,1114,909194,5433.48,55548300,904437,0.00597615,0.994767,0.994767,1.53831
228786265,71924067,15608,594473,3162.72,26942900,436246,0.0053202,0.733836,0.733836,0.479091
228795991,71924067,16740,489566,4413.09,21042700,602497,0.0090143,1.23068,1.23068,0.499933
228786264,71924067,15607,349690,883.22,14601300,123644,0.00252572,0.353582,0.353582,0.599769
228790481,71924067,16268,104907,158.357,5166390,21848.7,0.0015095,0.208267,0.208267,0.202238
228788391,71924067,15935,2582650,26953.1,121976000,3812240,0.0104362,1.47609,1.47704,0.512006
228801159,71924067,17224,489566,3307.56,18704800,491133,0.00675611,1.0032,1.0032,0.566195
228792950,71924067,16447,209814,513.6,11727200,71966.7,0.00244788,0.343003,0.343003,0.720952
228800418,71924067,17131,244783,890.201,8965270,125208,0.00363669,0.511507,0.511507,0.578594
228783749,71924067,148,254095,1551.75,14175000,215933,0.00610697,0.849811,0.820477,0.790538
228790402,71924067,16253,1153980,2288.8,55553000,313827,0.0019834,0.271952,0.271952,0.441575
228795858,71924067,16733,244783,1707.34,11228000,235845,0.00697492,0.963486,0.963486,0.53611
228784407,71924067,687,6329390,38125.2,328261000,5858040,0.00602353,0.92553,0.92553,1.39701
228795411,71924067,16721,1328820,6285.39,59559500,881440,0.00473005,0.663324,0.663324,0.440767
228799225,71924067,16956,1084040,25320.3,51117200,3926290,0.0233574,3.62191,3.62191,0.729855
228802190,71924067,17309,34969,345.705,1649730,48267,0.00988605,1.38028,0,0
228803785,71924067,17465,174845,1444.81,7714850,209234,0.00826338,1.19668,1.19668,0.610316
228784763,71924067,860,1049070,9989.87,46944300,1469650,0.0095226,1.40091,1.40091,0.67135
228786198,71924067,15592,1433690,6500.3,75163400,898385,0.00453396,0.626623,0.626637,0.734044
228786627,71924067,15681,488915,781.006,17108100,111609,0.00159743,0.228279,0.228273,0.794238
228787452,71924067,15790,34969,19.8522,1468580,2766.48,0.000567709,0.0791125,0,0
228783654,71924067,2,378639,2308.61,21498000,329732,0.00609713,0.870834,0.873491,0.291587
228783839,71924067,268,594473,7369.33,27515500,1062160,0.0123964,1.78673,1.78673,0.960263
228790548,71924067,16279,34969,42.5387,1809210,5646.17,0.00121647,0.161462,0,0
228804785,71924067,17560,69938,512.593,2866490,73146.8,0.00732925,1.04588,1.04588,0.545927
228784334,71924067,655,3950500,21484.4,172906000,2941990,0.00543838,0.744711,0.744673,0.950506
228794316,71924067,16589,279752,1064.5,15948800,154928,0.00380514,0.553806,0.553806,0.535866
228783831,71924067,257,874225,2144.87,31432600,314702,0.00245346,0.359978,0.359978,0.478975
228789548,71924067,16036,4739610,8932.83,122469000,1312720,0.00188472,0.276967,0.271011,1.38755
228799702,71924067,16998,314721,1578.96,14150200,217071,0.00501701,0.689724,0.689724,0.60396
228783874,71924067,318,69938,403.457,2433190,52180.9,0.00576879,0.746103,0.746103,0.422462
228783783,71924067,199,3183670,38786.9,132711000,5785030,0.012183,1.81709,1.78815,1.21866
228796578,71924067,16787,69938,225.673,2390120,30473.2,0.00322676,0.435718,0.435718,0.296105
228784050,71924067,560,244783,3197.75,10864400,480734,0.0130636,1.96392,1.96392,0.41944
228789969,71924067,16131,15561200,88245,833371000,13365300,0.00567083,0.858888,0.858888,0.74331
228801844,71924067,17286,69934.4,172.855,2065970,24344.9,0.00247167,0.348111,0.348111,0.00440785
228789360,71924067,16010,6390350,56626.3,333277000,8188720,0.00886121,1.28142,1.29537,0.599818
228783657,71924067,8,1900970000,18985500,94704400000,2899970000,0.00998724,1.52552,1.52534,1.07236
228783987,71924067,479,1468700,35102.3,89474600,5839060,0.0239003,3.97567,3.97567,0.491777
228793574,71924067,16496,34969,206.094,1705660,28821.2,0.00589363,0.824194,0,0
228783779,71924067,194,17344600,48321.5,786127000,6637430,0.00278597,0.38268,0.382679,0.804925
228784390,71924067,679,2832490,7429.67,106988000,1025370,0.00262302,0.362003,0.362003,0.662
228790314,71924067,16218,244783,836.388,10660900,113243,0.00341685,0.462626,0.462626,0.444962
228783670,71924067,30,34969,100.487,1430220,13479.7,0.00287361,0.385476,0,0
228783690,71924067,61,244783,4681.27,12142200,659225,0.0191242,2.6931,2.6931,0.257035
228806311,71924067,111220880,104907,3180.18,5603650,482231,0.0303143,4.59675,4.59675,0.439562
228784424,71924067,696,104906,1585.79,5965280,228828,0.0151162,2.18126,2.18125,0.181202
228798424,71924067,16900,489566,2044.48,21045900,286032,0.00417611,0.584256,0.584256,0.578577
228804804,71924067,17563,408933,2706.24,13418200,416733,0.00661781,1.01908,1.00803,0.55851
228800290,71924067,17122,69938,315.385,2768300,45382.2,0.0045095,0.648891,0.648891,0.289013
228802204,71924067,17310,1119010,9824.07,46879400,1369390,0.00877927,1.22375,1.22375,0.394339
228802909,71924067,17368,2902430,35662.3,142000000,5117490,0.0122871,1.76318,1.76318,0.568076
