id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227211248,71763711,16108,1397630,290.906,28146100,50343.2,0.000208143,0.0360204,0.0359916,1.69211
227212312,71763711,16195,69897.7,19.8039,2690710,2904.57,0.000283326,0.0415545,0.041539,0.918587
227204906,71763711,486,3521680,1401.87,145013000,200488,0.000398069,0.0569294,0.0549196,1.0319
227206826,71763711,1088,330162,12.7723,11384500,1893.66,3.8685e-05,0.00573555,0.00734344,1.3471
227212403,71763711,16252,104907,0.0135968,2326300,1.76923,1.29608e-07,1.68648e-05,1.68648e-05,0.479665
227213879,71763711,16606,279539,18.6954,7823560,3124.63,6.68793e-05,0.0111778,0.011174,0.826671
227214540,71763711,16694,8490840,873.284,265876000,132772,0.00010285,0.0156371,0.0164243,2.53016
227205015,71763711,597,3756430,198.404,105588000,26920.2,5.28173e-05,0.00716644,0.00698441,1.30718
227213396,71763711,16527,33480.1,0.611995,1034500,86.35,1.82794e-05,0.00257914,0,0
227204765,71763711,386,10716700,1024.64,305212000,163582,9.5611e-05,0.0152642,0.0164003,2.73993
227204535,71763711,71,69770.1,0.00650195,1996270,1.19686,9.31911e-08,1.71544e-05,1.71518e-05,0.883313
227211781,71763711,16145,4292600,703.316,172344000,101069,0.000163844,0.023545,0.0227275,0.975217
227208302,71763711,15670,349570,1.98723,6868960,247.282,5.68479e-06,0.000707388,0.000707905,1.06519
227206246,71763711,997,823210000,107279,25360900000,16943000,0.000130318,0.0205817,0.0200919,3.9967
227206054,71763711,935,3249460,877.325,100476000,127844,0.000269991,0.0393433,0.0391383,1.43601
227214458,71763711,16674,1434820,163.913,44373400,24679.9,0.000114239,0.0172006,0.018016,1.09483
227218108,71763711,17278,34969,0.147102,902740,22.3201,4.20663e-06,0.000638283,0,0
227206736,71763711,1047,594473,129.159,32612500,19598.6,0.000217266,0.0329681,0.0329681,0.707217
227204656,71763711,247,69938,24.7882,3271690,4204.36,0.000354431,0.0601155,0.0601155,0.16123
227210013,71763711,15919,5263220,151.762,128797000,23563,2.88344e-05,0.00447691,0.00496938,1.95682
227218633,71763711,17403,174845,54.9613,5468820,10061.7,0.000314343,0.0575464,0.0575464,0.633604
227217584,71763711,17212,1130710,31.1206,24199100,4587.73,2.75231e-05,0.0040574,0.00401356,0.872121
227204607,71763711,183,1204000,66.6146,33303400,10764.4,5.53277e-05,0.00894056,0.00887393,1.13619
227220172,71763711,111220792,824278,16.7811,19915100,2532.87,2.03585e-05,0.00307284,0.00264603,1.2513
227204662,71763711,257,384339,14.5488,12023300,2471.89,3.78541e-05,0.00643154,0.00519227,2.68427
227219774,71763711,17547,766158,15.0302,20798100,2009.08,1.96177e-05,0.00262228,0.00261704,1.75515
227209220,71763711,15764,1014100,0.701558,29677400,124.965,6.91807e-07,0.000123228,0.000123234,2.17408
227212938,71763711,16433,3069590,329.626,112156000,46260.8,0.000107385,0.0150707,0.0160255,1.13071
227220033,71763711,111220722,211971,15.8986,5357450,2347.69,7.50037e-05,0.0110755,0.0130769,0.760945
227204659,71763711,254,18179200,5274.81,532281000,834610,0.000290156,0.0459101,0.033964,4.12784
227209842,71763711,15881,244717,75.2867,10092400,10597.8,0.000307648,0.0433064,0.0433051,0.353873
227212333,71763711,16212,6279850,180.336,167002000,29121.3,2.87166e-05,0.00463727,0.0050962,2.78145
227204610,71763711,187,733368,11.8288,27961300,1642.51,1.61294e-05,0.00223968,0.00224919,1.02644
227205451,71763711,741,300861,415.802,8644660,76823.1,0.00138204,0.255344,0.263877,0.889865
227210836,71763711,16036,3490510,1244.2,76618700,203138,0.000356451,0.0581972,0.0272587,4.49505
227210930,71763711,16050,104907,8.04217,4589220,1183.17,7.666e-05,0.0112783,0.0112783,1.26651
227209041,71763711,15709,104907,0.761333,2019520,153.215,7.25722e-06,0.00146048,0.00146048,1.40673
227220424,71763711,124372464,22717.5,0.0152524,304420,2.23221,6.71393e-07,9.82596e-05,0,0
227204530,71763711,64,211151,2.56072,6208740,444.761,1.21275e-05,0.00210637,0.0017026,1.20611
227212649,71763711,16352,6063260,120.24,167621000,20660.4,1.98309e-05,0.00340747,0.00297138,2.55446
227206857,71763711,1098,562926,16.013,13659700,2101.68,2.84461e-05,0.0037335,0.00452377,1.24342
227212859,71763711,16404,137914,18.0067,4165560,2941.31,0.000130565,0.0213271,0.0215645,1.00925
227212440,71763711,16264,978679,0.154602,24950800,23.4217,1.5797e-07,2.3932e-05,2.00707e-05,2.007
227210670,71763711,15999,1032880,73.0281,28107100,10265.3,7.07037e-05,0.00993859,0.00993527,0.771819
227209277,71763711,15793,987348,7.92907,27216200,1186.28,8.03067e-06,0.00120148,0.000410508,2.82287
227204707,71763711,321,66655.9,10.9998,2503190,1469.01,0.000165023,0.0220387,0.022043,0.178197
227207262,71763711,10737,1239080,31.2801,41574500,4934.11,2.52447e-05,0.00398208,0.00403501,1.6243
227209940,71763711,15907,28393000,908.024,691862000,138554,3.19805e-05,0.00487986,0.00500569,2.12643
227205628,71763711,835,5356250,1044.91,152414000,155369,0.000195083,0.0290071,0.0286287,2.06681
227212678,71763711,16367,244783,8.22123,5519230,1476.29,3.35858e-05,0.00603101,0.00603101,0.767328
227216107,71763711,16895,195866,27.67,3705310,5299.87,0.00014127,0.0270586,0.0276415,1.5098
227219798,71763711,17562,1745880,5.70633,29316900,775.147,3.26846e-06,0.000443987,0.000446233,1.59003
227214573,71763711,16707,536180,25.7843,15642300,4028.37,4.8089e-05,0.00751309,0.00691858,1.04741
227205473,71763711,750,174845,4.9839,6313710,781.349,2.85047e-05,0.00446881,0.00446881,1.25742
227216475,71763711,16973,69600.4,0.3975,2056320,59.5675,5.71118e-06,0.00085585,0.000855925,0.236312
227206454,71763711,1022,3529950,206.081,137145000,27940.4,5.83808e-05,0.00791525,0.00686303,1.65819
227212696,71763711,16382,33770200,16570.6,1127500000,2917440,0.000490686,0.086391,0.0842421,2.56979
227214467,71763711,16675,1434820,163.913,44373400,24679.9,0.000114239,0.0172006,0.018016,1.09483
227205962,71763711,909,9003210,1041.02,265583000,170649,0.000115628,0.0189542,0.0189193,1.65457
227216708,71763711,17040,183380,174.303,5626030,30267.7,0.000950506,0.165055,0.165129,0.640957
227208585,71763711,15672,209814,0.927595,4207660,117.847,4.42103e-06,0.000561673,0.000561673,1.03276
227216820,71763711,17090,104907,161.2,2071190,30487,0.0015366,0.29061,0.29061,1.24182
227207274,71763711,182305697,734349,261.142,24708500,37131.9,0.000355611,0.0505644,0.0505644,1.89162
227206731,71763711,1039,69799.7,4.60321,2256710,618.003,6.59488e-05,0.00885395,0.0088629,0.721687
227204732,71763711,359,1257640,9.79422,34948600,1695.12,7.78776e-06,0.00134786,0.000630042,1.8483
227204954,71763711,549,42306600,17332.3,1401790000,3022600,0.000409683,0.071445,0.0692538,2.81743
227205660,71763711,845,1657190,110.551,56348300,14348.5,6.67096e-05,0.00865833,0.00881528,1.33969
227212885,71763711,16412,838082,174.076,29319800,29314.8,0.000207707,0.0349785,0.0350471,1.14167
227211800,71763711,16149,69749.8,2.80327,2260000,395.188,4.01904e-05,0.00566579,0.00567914,1.23166
227216769,71763711,17077,279752,7.39187,5685440,1192.81,2.64229e-05,0.0042638,0.0042638,1.18586
227204618,71763711,197,139876,1.00579,3513860,175.236,7.1906e-06,0.00125279,0.00125279,1.25042
227204625,71763711,206,104907,0.242876,1901670,30.8543,2.31516e-06,0.000294111,0.000294111,1.02946
227204558,71763711,106,64819.7,14.7937,1618750,2342.71,0.000228229,0.036142,0,0
227214299,71763711,16649,39294300,9733.06,1180770000,1587960,0.000247697,0.0404119,0.0389523,4.52311
227219004,71763711,17479,510778,36.9298,15246600,4790.67,7.23011e-05,0.00937916,0.009899,1.30273
227212514,71763711,16289,209814,0.352929,4120860,56.5239,1.6821e-06,0.0002694,0.0002694,0.753942
227212597,71763711,16328,4867190,830.818,153411000,122136,0.000170698,0.0250938,0.0254032,1.87546
227217635,71763711,17216,279586,13.5523,6681100,1848.15,4.84729e-05,0.00661033,0.0066117,0.571006
227212020,71763711,16160,277628,34.9565,7621550,4641.1,0.000125911,0.016717,0.016987,1.11735
227212098,71763711,16174,3381830,215.552,124356000,29231.2,6.37383e-05,0.00864361,0.00865941,0.999755
227215640,71763711,16859,145462,35.6313,4572480,4827.01,0.000244953,0.033184,0.0334903,1.30316
227215288,71763711,16799,200308,5.75893,4889860,1000.36,2.87503e-05,0.00499408,0.00569613,1.7543
227218096,71763711,17275,2481380,28.6334,49961500,4402.93,1.15393e-05,0.00177439,0.0017758,1.34975
227205415,71763711,712,174845,30.4639,6760020,5369.18,0.000174234,0.0307082,0.0307082,0.954362
227209749,71763711,15857,31954800,2953.98,1325440000,416225,9.24424e-05,0.0130254,0.0117935,1.92378
227218351,71763711,17333,591407,4.13864,13386900,604.664,6.99796e-06,0.00102242,0.00102286,1.11327
227211215,71763711,16101,33740.6,2.0388,1152980,264.905,6.04259e-05,0.00785124,0,0
227212484,71763711,16279,34969,0.0133797,730494,2.17153,3.82616e-07,6.20986e-05,0,0
227217147,71763711,17173,244399,315.65,7022100,54583.7,0.00129153,0.223338,0.229322,0.803939
227213533,71763711,16562,139876,3.08149,4081390,436.135,2.20301e-05,0.00311801,0.00311801,0.424604
227216651,71763711,17002,34969,1.15894,964470,168.726,3.3142e-05,0.00482502,0,0
227217102,71763711,17159,416737,62.1016,13068800,10166.6,0.000149018,0.0243957,0.0221378,0.891827
227212605,71763711,16331,445209,136.606,18094300,18670.1,0.000306836,0.0419355,0.0416,0.621066
227218413,71763711,17353,9592480,366.235,225291000,60748.8,3.81794e-05,0.00633297,0.00631815,2.22869
227204680,71763711,281,671583,0.298977,10496600,42.3553,4.45183e-07,6.30679e-05,6.67094e-05,2.24451
227216077,71763711,16891,314721,9.30306,8429280,1473.53,2.95597e-05,0.00468201,0.00468201,0.708973
227204894,71763711,471,85684.4,4.56007,2849320,741.124,5.32193e-05,0.00864947,0.00866593,0.655858
227207680,71763711,15589,3443300,60.2813,88105400,8900.1,1.75068e-05,0.00258476,0.00183126,4.33388
227217530,71763711,17206,22779.1,0.0313401,319403,5.12228,1.37583e-06,0.000224868,0,0
227205385,71763711,693,1023910,9.64502,24914400,1225.01,9.41982e-06,0.00119641,0.00118859,1.4233
227204660,71763711,255,364257,37.6325,11742000,6502.75,0.000103313,0.0178521,0.00486358,0.764412
227216765,71763711,17075,451434,23.942,11891900,2961.28,5.30354e-05,0.00655972,0.00653123,0.799739
227213705,71763711,16583,69938,7.03829,1911620,950.279,0.000100636,0.0135874,0.0135874,0.279269
227209255,71763711,15784,7430710,987.404,207554000,189173,0.000132882,0.0254583,0.0276538,2.35532
227204781,71763711,406,568954,38.1662,18467800,6870.2,6.70813e-05,0.0120751,0.00792039,1.99092
227213449,71763711,16544,867180,15.543,27274100,2357.08,1.79237e-05,0.0027181,0.00280532,1.0395
227205586,71763711,814,982310,158.187,28933200,20925.1,0.000161035,0.0213019,0.0201652,1.18352
227216675,71763711,17022,34969,1.52907,651365,291.971,4.37263e-05,0.00834942,0,0
227204834,71763711,424,453116,38.9782,13977600,5441.55,8.60226e-05,0.0120092,0.0120095,0.333127
227204655,71763711,246,570417,9.40586,15563500,1329.8,1.64895e-05,0.00233128,0.00257561,1.54343
227211075,71763711,16086,349690,113.132,16109600,16681.1,0.000323522,0.0477025,0.0477025,0.887418
227216328,71763711,16932,566178,0.0146977,17869900,2.0045,2.59594e-08,3.54041e-06,4.24943e-06,1.87496
227209242,71763711,15777,2276530,37.1645,63501300,5271.99,1.63251e-05,0.00231581,0.00259264,1.81958
227212946,71763711,16437,3194030,568.775,109597000,100205,0.000178074,0.0313725,0.0317588,2.01313
227216962,71763711,17118,139329,0.530814,2331590,80.8987,3.80979e-06,0.000580632,4.56437e-05,0.636389
227204903,71763711,483,1151020,65.473,39816900,8027.9,5.68827e-05,0.0069746,0.00697009,0.936713
227217114,71763711,17163,309715,51.7556,9668840,8499.9,0.000167107,0.0274442,0.0260654,0.776653
227208608,71763711,15676,314721,0.705469,6561820,89.6131,2.24157e-06,0.000284738,0.000284738,1.17942
227209157,71763711,15720,29897.9,0.534767,389228,105.533,1.78864e-05,0.00352978,0,0
227214890,71763711,16723,231526,13.6302,7445250,1884.82,5.88711e-05,0.0081409,0.00803004,1.15446
227215587,71763711,16850,202846,0.192061,5422540,29.6844,9.46834e-07,0.00014634,0.000146665,1.32098
227219804,71763711,17568,417182,1.78694,6921480,249.658,4.28335e-06,0.000598438,0.000606751,0.95132
227215846,71763711,16886,240643,107.586,7236030,14575.1,0.00044708,0.0605676,0.0625913,1.01442
227219800,71763711,17563,417182,1.78694,6921480,249.658,4.28335e-06,0.000598438,0.000606751,0.95132
227204578,71763711,136,4614040,148.372,108875000,24660.7,3.21566e-05,0.00534471,0.00525235,2.46041
227216704,71763711,17039,954594,374.514,25899900,65455.6,0.000392328,0.0685691,0.0673793,1.83725
227212413,71763711,16255,205702,0.0543167,5147910,7.66614,2.64056e-07,3.72682e-05,4.06619e-05,1.49139
227216969,71763711,17121,271995,98.5629,6612330,16915.8,0.000362371,0.0621917,0.0937451,0.97651
227204654,71763711,244,11524100,606.905,284997000,84206.6,5.2664e-05,0.007307,0.00736132,1.85674
227216872,71763711,17101,646894,150.767,19143600,25502.2,0.000233063,0.0394225,0.058504,2.52722
227212617,71763711,16336,243093,3.46747,6732120,592.489,1.42639e-05,0.00243729,0.00246915,1.32767
227204527,71763711,60,34969,0.450417,1476830,66.8265,1.28805e-05,0.00191102,0,0
227215382,71763711,16811,104770,0.674493,3171790,86.9141,6.43786e-06,0.000829573,0.000829747,0.92723
227205703,71763711,856,27566600,9976.91,898500000,1722860,0.00036192,0.0624982,0.0637349,2.72805
227213844,71763711,16599,334950,98.0576,10277600,15285.5,0.000292753,0.045635,0.0477677,0.78413
227205277,71763711,687,4376580,303.135,136283000,45942.2,6.92631e-05,0.0104973,0.0102861,1.61157
227205387,71763711,694,803703,1.5708,24265000,241.065,1.95445e-06,0.000299943,0.000299777,1.69387
227212416,71763711,16256,268737,0.0308671,7247020,3.94582,1.1486e-07,1.46828e-05,1.55286e-05,0.797613
227215632,71763711,16858,301394,1.50744,8352310,211.194,5.00157e-06,0.000700723,0,0
227218393,71763711,17344,314721,4.60859,7426290,719.065,1.46434e-05,0.00228477,0.00228477,1.13785
227215343,71763711,16803,37342,0.63379,901203,97.1322,1.69726e-05,0.00260115,0,0
227219768,71763711,17544,75315.3,4.87009,2072960,603.414,6.46626e-05,0.00801183,0.00887156,1.35246
227219378,71763711,17521,69937.4,1.62076,1212350,230.494,2.31745e-05,0.00329573,0.00329573,0.148511
227204673,71763711,272,278946,0,6381490,0,0,0,0,0
227212841,71763711,16399,4961100,486.542,156129000,76123.6,9.80716e-05,0.0153441,0.0153685,1.41584
227210535,71763711,15984,2498840,62.3148,91324100,8813.01,2.49375e-05,0.00352684,0.00339079,1.31322
227204919,71763711,504,3013660,468.746,119826000,67346,0.00015554,0.0223469,0.0219385,0.937503
227209757,71763711,15860,103118,1.31359,3653690,203.169,1.27387e-05,0.00197025,0.00195832,1.5874
227218002,71763711,17261,134243,1.36389,3049130,204.15,1.01598e-05,0.00152075,0.0014675,1.52379
227212320,71763711,16198,244454,1.70825,7091660,241.597,6.98802e-06,0.000988314,0.000989954,1.47393
227204836,71763711,425,1118620,82.1242,43813600,11281.4,7.34155e-05,0.0100851,0.0100847,1.27084
227207225,71763711,10722,7940760,120.423,228458000,18219.2,1.51652e-05,0.00229439,0.00258906,3.02541
227209008,71763711,15701,315423,0.906933,5247410,135.544,2.87529e-06,0.00042972,0.000486694,1.86815
227218464,71763711,17366,1930340,61.2453,50911700,10204,3.17278e-05,0.00528612,0.00532396,2.4002
227218910,71763711,17462,2025600,113.93,40629200,20656.5,5.62451e-05,0.0101977,0.0101888,2.54847
227204511,71763711,35,174845,1.24576,4533980,216.317,7.12497e-06,0.00123719,0.00123719,0.736106
227218706,71763711,17444,1220990,77.4127,24507400,12032.5,6.34015e-05,0.00985471,0.0100026,1.21063
227204998,71763711,585,246935,0.176036,6766190,29.8398,7.12886e-07,0.000120841,7.34176e-05,1.94195
227216436,71763711,16961,510501,2.03279,14197000,275.07,3.98196e-06,0.000538823,0.000498068,0.985782
227208589,71763711,15673,2773020,33.3829,58255900,4229.6,1.20385e-05,0.00152527,0.00153407,1.68935
227214285,71763711,16647,69938,0.0399342,1609180,6.83922,5.70994e-07,9.77897e-05,9.77897e-05,0.72143
227204513,71763711,38,908528,0.0717472,22678600,10.6485,7.89708e-08,1.17206e-05,1.17328e-05,1.94541
227211624,71763711,16117,12335100,1775.44,466631000,269092,0.000143934,0.0218151,0.0221975,1.07736
227205692,71763711,853,1867690,180.391,67430700,26174.6,9.6585e-05,0.0140144,0.0136127,1.34674
227212638,71763711,16345,1599410,56.6023,46478200,8497.07,3.53895e-05,0.00531263,0.00605115,1.98791
227212629,71763711,16341,936461,192.502,37077100,27409.6,0.000205563,0.0292693,0.0276356,1.25806
227213105,71763711,16458,760539,216.685,24321400,39878.2,0.000284909,0.0524341,0.071761,2.31906
227208871,71763711,15687,768325,8.71823,11221200,1100.08,1.13471e-05,0.00143179,0.00143197,1.32524
227204713,71763711,328,1665680,10.1524,48554900,1343.82,6.09502e-06,0.000806771,0.00108178,4.21177
227208142,71763711,15621,12668.5,0.0222626,191750,3.27876,1.75731e-06,0.000258811,0,0
227210579,71763711,15989,5148560,831.304,181052000,124102,0.000161463,0.0241042,0.0238514,1.31157
227205987,71763711,920,9702590,259.024,290963000,39910.3,2.66964e-05,0.00411337,0.00383157,2.3585
227205589,71763711,818,4288440,235.834,161511000,32476.9,5.49928e-05,0.00757313,0.00667092,1.64719
227218289,71763711,17315,1089840,7.74649,26943200,1140.02,7.10792e-06,0.00104605,0.00101886,1.5884
227204738,71763711,364,85588,0.0396284,2147170,5.84769,4.63013e-07,6.83237e-05,1.4493e-05,0.359001
227205974,71763711,914,33953.9,0,975666,0,0,0,0,0
227204503,71763711,22,3889790,215.852,116904000,31678.9,5.5492e-05,0.00814412,0.0070661,3.30682
227204504,71763711,23,1157120,41.3062,30930100,6094.13,3.56974e-05,0.00526663,0.0064382,1.56533
227219739,71763711,17536,524216,13.5754,8295830,1881.39,2.58966e-05,0.00358897,0.00358967,1.40749
227204912,71763711,495,2786570,702.908,107804000,101641,0.000252249,0.0364754,0.0343638,1.37149
227204641,71763711,228,1647040,111.615,40311700,16146.6,6.77671e-05,0.00980341,0.00952279,1.49707
227216843,71763711,17095,3663790,1590.26,101173000,271880,0.000434047,0.0742072,0.0871897,1.96247
227218481,71763711,17369,817502,14.0958,23174200,1976.64,1.72425e-05,0.0024179,0.00276343,1.43422
227218704,71763711,17443,1220990,77.4127,24507400,12032.5,6.34015e-05,0.00985471,0.0100026,1.21063
227205939,71763711,902,419628,32.2149,16917600,4173.62,7.67702e-05,0.009946,0.009946,0.84508
227218086,71763711,17272,825314,34.2365,18249700,5594.63,4.1483e-05,0.00677879,0.00671862,1.3359
227204564,71763711,115,34969,0.813842,990537,140.337,2.32732e-05,0.00401317,0,0
227210335,71763711,15952,167930,9.07745,4325780,1337.64,5.40548e-05,0.00796546,0.00740282,1.14106
227218089,71763711,17273,104303,0.218631,1939790,36.1545,2.09611e-06,0.00034663,0.000346834,1.56206
227217347,71763711,17180,334906,42.3594,7875470,7305.85,0.000126481,0.0218146,0.0280321,1.1264
227209152,71763711,15719,69791.8,2.24785,1544470,452.218,3.2208e-05,0.00647953,0.00647414,0.561764
227204747,71763711,370,28885500,1168.29,671319000,188343,4.04454e-05,0.00652033,0.00653494,2.28098
227204825,71763711,415,4571940,411.4,175880000,60709.4,8.99836e-05,0.0132787,0.0128443,1.10909
227209955,71763711,15910,1377230,74.3598,33916900,12254.2,5.39922e-05,0.00889768,0.00533203,1.42539
227217552,71763711,17207,2365090,81.53,42011900,12350.5,3.44722e-05,0.005222,0.00511457,1.65495
227205072,71763711,612,1571310,307.802,40061100,41832.6,0.000195889,0.0266227,0.0297055,1.61145
227217026,71763711,17134,547664,17.6823,12304900,2564.57,3.22867e-05,0.00468275,0.00519323,0.537128
227219758,71763711,17540,1187340,31.4471,31285200,4224.5,2.64853e-05,0.00355794,0.00394229,1.53941
227206849,71763711,1096,744554,738.191,22062300,131057,0.000991453,0.17602,0.158649,1.29074
227209410,71763711,15815,641412,18.2923,19562300,3609.08,2.85187e-05,0.00562676,0.00477917,2.33912
227214056,71763711,16631,3163820,13.2283,85632100,2085.48,4.18112e-06,0.000659164,0.000634164,2.16141
227205153,71763711,646,168273,5.93976,4708710,786.719,3.52983e-05,0.00467525,0.00444528,0.617469
227205199,71763711,657,419110,4.44011,15569900,689.011,1.05941e-05,0.00164399,0.00164199,1.99293
227204560,71763711,111,34969,0.0542798,1290810,7.7835,1.55222e-06,0.000222583,0,0
227217833,71763711,17257,1265530,14.3923,28254000,2350.93,1.13725e-05,0.00185767,0.00187793,1.44505
227204848,71763711,434,1635710,1115.16,39227000,180234,0.000681763,0.110187,0.0901918,2.71748
227210021,71763711,15922,5263220,151.762,128797000,23563,2.88344e-05,0.00447691,0.00496938,1.95682
227212867,71763711,16407,419466,94.6377,13193600,15044.4,0.000225615,0.0358656,0.0358705,0.642114
227215127,71763711,16771,801440,10.8541,23972000,1475.31,1.35433e-05,0.00184083,0.00222838,2.94662
227212672,71763711,16364,1857210,40.4935,49564800,7210.96,2.18034e-05,0.00388268,0.00340985,2.69161
227205961,71763711,907,360358,1557.36,12901000,280224,0.0043217,0.777626,0.825014,0.511467
227205532,71763711,777,314475,1.31348,7616760,166.846,4.17672e-06,0.000530554,0.000530161,1.53982
227208192,71763711,15632,307728,2.25248,6567510,350.18,7.31972e-06,0.00113795,0.00123252,0.906818
227204532,71763711,67,104807,0.00610241,3126130,1.08614,5.82251e-08,1.03632e-05,1.03626e-05,1.24769
227210900,71763711,16043,476045,2.01692,16232700,287.711,4.23682e-06,0.000604378,0.000560927,1.51706
227205099,71763711,628,160010,42.3851,5562190,6268.51,0.000264891,0.0391758,0.0494839,0.34222
227212551,71763711,16302,164664,58.563,3374830,11528.5,0.000355651,0.070012,0.0681474,0.899988
227211189,71763711,16097,138258,42.6765,5176680,6216.27,0.000308673,0.0449614,0.0445678,0.794998
227214097,71763711,16635,237697,6.2224,6065460,1027.92,2.61778e-05,0.00432451,0.00432932,0.420863
227214084,71763711,16634,657281,3.09751,16646500,437.801,4.7126e-06,0.000666079,0.000506324,2.52663
227213311,71763711,16482,416896,6.53615,13813600,1009,1.56781e-05,0.00242027,0.00291222,1.53542
227216637,71763711,16996,3034220,1180.74,69362100,219349,0.000389141,0.0722917,0.07071,2.54467
227216658,71763711,17008,699380,62.3854,16096900,9818.16,8.9201e-05,0.0140384,0.0140384,0.798147
227216398,71763711,16950,498236,1.73214,14624600,244.913,3.47654e-06,0.000491561,0.000492371,1.90551
227220217,71763711,111220822,174426,37.8753,5499790,6905.04,0.000217142,0.0395872,0.0395451,0.645247
227214442,71763711,16672,232513,30.4325,6412940,4715.51,0.000130885,0.0202807,0.0219596,0.941622
227217087,71763711,17154,1029870,1847.86,17521900,333802,0.00179426,0.32412,0.310626,1.24241
227205751,71763711,869,69938,2.0384,3046010,281.017,2.91458e-05,0.00401809,0.00401809,0.109623
227214365,71763711,16662,104907,1.28812,3062870,191.863,1.22787e-05,0.00182889,0.00182889,0.855609
227204585,71763711,147,126226,0.4459,3278850,61.8554,3.53255e-06,0.000490036,0.000500016,0.734737
227212662,71763711,16359,611036,22.9736,17576500,3882.43,3.75977e-05,0.00635385,0.00471564,1.15103
227213491,71763711,16551,69735.3,15.328,2155250,2070.34,0.000219802,0.0296885,0.0296939,0.0884421
227215412,71763711,16814,44911700,862.682,1344620000,123967,1.92084e-05,0.00276024,0.00269621,2.75081
227219762,71763711,17541,110284,6.5357,3158400,829.116,5.92622e-05,0.00751799,0.00826726,1.19398
227204596,71763711,165,2482800,1269.11,55941500,243440,0.000511161,0.0980505,0.0980505,2.07928
227207206,71763711,10710,2083980,43.1528,60213900,6224.81,2.07069e-05,0.00298698,0.00288217,1.76446
227209752,71763711,15858,3059010,38.9337,90878200,5713.98,1.27275e-05,0.00186792,0.00180486,1.78778
227214493,71763711,16678,10329400,7184.68,331459000,1203660,0.000695553,0.116527,0.110187,2.99163
227207169,71763711,10700,971908,31.0177,35788500,4415.31,3.19142e-05,0.00454293,0.00457248,1.21855
227208269,71763711,15664,318729,0.472851,6413770,77.6386,1.48355e-06,0.000243588,0.000236642,1.6271
227217694,71763711,17227,180962,9.54052,5712650,1443.03,5.27211e-05,0.00797421,0.00678634,1.2892
227209062,71763711,15717,69938,0.457748,1406010,88.7752,6.54506e-06,0.00126934,0.00126934,1.31532
227211808,71763711,16152,69749.8,2.80327,2260000,395.188,4.01904e-05,0.00566579,0.00567914,1.23166
227219939,71763711,111220638,294135,1.10616,7967190,149.789,3.76073e-06,0.000509253,0.000396457,0.891388
227206197,71763711,980,171461,0.050554,4620850,7.97048,2.94843e-07,4.64857e-05,4.60433e-05,0.719374
227204934,71763711,526,1422480,98.5339,30730600,16332.5,6.92692e-05,0.0114817,0.0114057,1.77717
227211759,71763711,16139,622528,92.3247,24007000,14162.3,0.000148306,0.0227497,0.0225289,0.929041
227212578,71763711,16320,897474,13.3619,24668600,2312.18,1.48884e-05,0.00257632,0.00236369,1.69362
227204772,71763711,398,1140220,1.48454,21624000,243.051,1.30197e-06,0.000213161,0.000208778,2.67099
227218854,71763711,17451,593854,18.8796,13391600,3234.77,3.17917e-05,0.00544709,0.00544304,1.82146
227206303,71763711,1004,270799,0.352048,5942600,44.8667,1.30003e-06,0.000165682,0.000163189,1.20864
227204559,71763711,110,139876,0.000148194,3367360,0.0273299,1.05947e-09,1.95387e-07,1.95387e-07,2
227219717,71763711,17534,524216,13.5754,8295830,1881.39,2.58966e-05,0.00358897,0.00358967,1.40749
227218403,71763711,17347,629441,0.565874,10333900,73.229,8.9901e-07,0.00011634,0.00011634,1.31429
227209035,71763711,15705,151108,1.3263,2758720,250.567,8.77717e-06,0.0016582,0.00137306,1.22833
227212480,71763711,16278,34969,0.0133797,730494,2.17153,3.82616e-07,6.20986e-05,0,0
227209603,71763711,15845,2669030,71.5356,62861600,10372.8,2.6802e-05,0.00388636,0.00353973,1.43679
227215517,71763711,16840,19263300,336.309,567688000,48106.7,1.74586e-05,0.00249733,0.00235152,2.59741
227216361,71763711,16937,31415.6,0.793012,857588,105.57,2.52427e-05,0.00336043,0,0
227207243,71763711,10729,922678,9.42432,28734600,1249,1.02141e-05,0.00135367,0.00138914,2.09337
227217143,71763711,17172,552539,436.385,14958500,73928.7,0.000789782,0.133798,0.155721,0.981476
227220421,71763711,124372452,27251.6,0.000257191,765897,0.0349287,9.43764e-09,1.28171e-06,0,0
227204605,71763711,180,244783,0.69165,7614870,92.0258,2.82556e-06,0.000375948,0.000375948,1.16269
227205074,71763711,613,384659,40.8772,17217100,6386.87,0.000106269,0.016604,0.016604,1.14402
227212338,71763711,16216,943376,0.183107,23549700,26.9251,1.94098e-07,2.85412e-05,2.85702e-05,2.05801
227220374,71763711,111220908,141272,1.97882,2909540,267.828,1.40072e-05,0.00189583,0.00186013,1.66548
227205220,71763711,664,1223730,372.265,42322300,64168,0.000304205,0.0524363,0.0524294,1.03113
227204916,71763711,501,116517,2.19022,2671380,371.089,1.87975e-05,0.00318486,0.00317819,2
227216747,71763711,17058,1004160,6.94119,24699900,956.57,6.91243e-06,0.000952607,0.000903285,1.18999
227218279,71763711,17313,1789740,18.6069,44016100,2718.01,1.03964e-05,0.00151866,0.0014931,1.98306
