id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227990969,71809494,17192,239647,61.959,8109050,8823.92,0.000258542,0.0368205,0.0369025,0.274246
227989037,71809494,16131,14060400,2665.09,712537000,395282,0.000189546,0.0281132,0.0283913,0.93273
227985531,71809494,598,209814,72.2908,12036600,9584,0.000344547,0.0456785,0.0456785,0.874477
227989623,71809494,16475,244783,134.593,11145900,20338.7,0.000549845,0.0830888,0.0830888,1.05284
227987631,71809494,10726,263741,112.399,15748100,17588.2,0.000426171,0.0666874,0.0663678,0.283248
227985767,71809494,642,432135,1870.29,13338100,252223,0.00432802,0.583666,0.613448,0.630519
227990563,71809494,16919,67998100,67313.4,3195500000,9735800,0.000989932,0.143178,0.142742,1.55962
227988346,71809494,15784,9360510,5225.24,488957000,776981,0.000558222,0.0830062,0.0838858,0.80156
227985915,71809494,678,34969,13.5105,2355380,2075.9,0.000386356,0.0593639,0,0
227988903,71809494,16065,3251520,1311.51,137027000,180860,0.000403353,0.0556233,0.055614,1.26742
227989350,71809494,16319,856942,847.796,48090100,120889,0.000989328,0.14107,0.158998,1.12045
227986971,71809494,984,7269880,2350.38,470260000,357964,0.000323303,0.0492392,0.0529951,0.785708
227990034,71809494,16661,1365470,158.712,84795200,22002.6,0.000116233,0.0161136,0.0161725,0.711313
227990115,71809494,16688,5016340,5178.01,293810000,744389,0.00103223,0.148393,0.153331,0.566784
227982579,71809494,118,348679,81.9456,14584600,12075,0.000235017,0.0346309,0.0346392,0.319594
227988152,71809494,15750,563953000,259158,28239300000,39112200,0.000459538,0.0693536,0.0695941,2.36118
227991472,71809494,17615,34723.2,3.09523,1484200,463.816,8.914e-05,0.0133575,0,0
227991352,71809494,17493,180777,36.9575,7916730,5051.58,0.000204437,0.0279437,0.0281983,0.465038
227989276,71809494,16289,209212,47.0203,11720200,6918.9,0.00022475,0.0330712,0.033089,0.32867
227988054,71809494,15693,1536780,472.037,53426200,68817.7,0.00030716,0.0447805,0.0447035,0.404634
227989682,71809494,16530,2455800,958.926,140552000,129546,0.000390473,0.0527509,0.0512682,1.06184
227989151,71809494,16213,3944900,2083.62,196769000,319669,0.00052818,0.0810333,0.0820793,0.523651
227989249,71809494,16272,707473,352.66,32752100,51052.8,0.000498479,0.0721622,0.0713722,0.420889
227988720,71809494,15995,2063170,894.344,94720700,128461,0.00043348,0.0622637,0.0622637,0.691131
227991121,71809494,17337,178563,383.234,6602610,51316.8,0.00214622,0.287388,0.288046,0.605919
227988626,71809494,15947,1608500,1060.66,67616300,151513,0.000659408,0.0941949,0.0941956,0.42931
227990711,71809494,17008,820684,391.784,45893500,56597.9,0.000477387,0.0689644,0.0691802,0.42368
227982054,71809494,12,139369,131.997,7615430,21920.1,0.000947104,0.157281,0.157412,0.384695
227989403,71809494,16351,34802.4,10.9443,1830310,1678.26,0.000314469,0.0482225,0,0
227990238,71809494,16774,413424,80.6374,22891100,12004.3,0.000195048,0.0290362,0.0305058,0.626983
227990005,71809494,16649,45386600,26003.5,2536380000,3731140,0.000572934,0.0822079,0.0815625,1.07467
227984906,71809494,525,410785,325.502,22794900,46923.4,0.00079239,0.114228,0.119474,0.3653
227989567,71809494,16442,700185,318.347,44636700,47017.1,0.000454661,0.0671496,0.0633796,0.634753
227988531,71809494,15898,2762450,2764.44,137370000,405996,0.00100072,0.146969,0.146976,0.52945
227989226,71809494,16262,34779,2.78768,1774760,426.304,8.01541e-05,0.0122575,0,0
227991566,71809494,111220690,168393,84.4292,8684730,12353.9,0.000501383,0.0733636,0.073542,0.345931
227990982,71809494,17212,1379310,3659.83,65418500,501723,0.00265339,0.36375,0.415986,1.38558
227989989,71809494,16638,356146,190.747,17089000,27363.3,0.000535587,0.0768317,0.0767172,0.935201
227990097,71809494,16681,1374420,239.511,80559200,34992.6,0.000174263,0.0254599,0.0240383,0.549381
227985321,71809494,559,1398760,393.234,60615900,56282.7,0.00028113,0.0402376,0.0402376,0.418704
227985988,71809494,703,15555500,5676.19,730512000,818855,0.000364899,0.0526409,0.0526268,0.72036
227985295,71809494,551,559504,133.277,26341400,19005.2,0.000238206,0.0339679,0.0339679,0.480499
227991465,71809494,17596,1023910,1602.75,20368700,218862,0.00156533,0.213751,0.209131,1.4781
227989587,71809494,16456,272567,90.2757,17368500,12845.4,0.000331206,0.0471276,0.0469202,0.275523
227988080,71809494,15702,168383,52.592,5245150,7502.63,0.000312335,0.0445568,0.0451153,0.542207
227991005,71809494,17240,28611.6,28.0412,1594020,4111.44,0.000980064,0.143698,0,0
227989482,71809494,16398,25028700,15371.5,1463240000,2333250,0.000614157,0.093223,0.0942156,1.38218
227988660,71809494,15969,4959430,1383.78,281195000,201983,0.000279021,0.0407272,0.0392259,0.593468
227989563,71809494,16440,1488180,756.663,94282500,108897,0.00050845,0.073175,0.0700291,0.735668
227985869,71809494,668,728736,113.249,38892500,16632.7,0.000155404,0.0228241,0.0236729,0.833201
227987685,71809494,182305705,1783420,162.955,94937600,24216.9,9.13722e-05,0.0135789,0.0135789,0.88476
227991097,71809494,17318,4502920,5103.12,181881000,711434,0.00113329,0.157994,0.158954,0.853977
227991214,71809494,17388,395677,245.328,7816340,34895.3,0.000620022,0.0881915,0.105516,1.19153
227988501,71809494,15872,839256,305.046,39066100,44045.8,0.000363472,0.052482,0.052482,0.616338
227984429,71809494,423,1494750,7023.15,77126700,1164200,0.00469856,0.778858,0.764714,2.25191
227990226,71809494,16765,149228,35.3623,9205790,5293.61,0.000236968,0.0354732,0.0364611,0.26003
227986040,71809494,723,4131670,900.317,231393000,125386,0.000217906,0.0303475,0.0305233,1.09819
227991674,71809494,112892315,132913,39.0607,7606520,5962.64,0.000293881,0.0448611,0.0448297,0.25019
227987109,71809494,1050,647466,148.308,37768400,22020.5,0.000229059,0.0340103,0.033565,0.465169
227987019,71809494,993,19837800,11286.3,926021000,1849760,0.000568929,0.0932445,0.0866814,2.80833
227989165,71809494,16225,2462390,1484.32,122932000,224078,0.000602794,0.0910002,0.0910287,0.398396
227990868,71809494,17111,69938,26.783,3841470,3934.59,0.000382953,0.0562582,0.0562582,0.137278
227990265,71809494,16788,104907,171.62,4412060,26429.3,0.00163593,0.251931,0.251931,0.377263
227991319,71809494,17470,930728,369.671,44613900,54830.8,0.000397185,0.0589118,0.0604341,1.33562
227990203,71809494,16733,241518,28.2776,14866100,3758,0.000117083,0.0155599,0.0156037,0.532846
227982370,71809494,71,67283.3,24.2754,4008790,3476.1,0.000360793,0.0516636,0.0516637,0.208119
227991466,71809494,17598,383619,1598.27,9943180,218259,0.0041663,0.568946,0.568687,0.403147
227990230,71809494,16769,348222,316.252,17360600,46932.7,0.00090819,0.134778,0.134549,0.791328
227991673,71809494,112892283,57614.3,99.5859,3175420,14471,0.00172849,0.251169,0.251357,0.199647
227987295,71809494,1127,174845,28.8159,10131000,4049.97,0.000164808,0.0231632,0.0231632,0.10472
227987779,71809494,15584,208639,59.3141,9783120,8068.44,0.00028429,0.0386718,0.0386719,0.121013
227989045,71809494,16135,2470890,431.867,130292000,64155.8,0.000174782,0.0259646,0.0271982,1.25104
227989619,71809494,16473,1336610,446.078,68711900,66597.9,0.000333739,0.049826,0.0511729,0.452457
227990440,71809494,16826,281690,470.907,15372300,73796.2,0.00167172,0.261977,0.246616,0.825705
227988071,71809494,15699,375065,122.771,11355200,18312.4,0.000327331,0.0488246,0.0520328,0.77306
227989961,71809494,16627,660501,321.604,40219400,43065.6,0.000486909,0.0652013,0.0650563,0.552346
227990569,71809494,16925,6748790,7681.44,349734000,1073880,0.00113819,0.159122,0.15912,1.1196
227984847,71809494,513,82943.8,41.4484,3755330,6391.6,0.000499717,0.0770594,0.0798724,0.365616
227989674,71809494,16526,24877.4,24.7134,1682560,3549.72,0.000993407,0.142689,0,0
227989912,71809494,16605,268635,17.2619,16313000,2314.62,6.4258e-05,0.00861623,0.00854009,0.800242
227989251,71809494,16273,29739.6,5.97389,1166350,887.229,0.000200873,0.0298333,0,0
227990236,71809494,16773,1025770,322.375,53317000,49632.3,0.000314275,0.0483853,0.0467758,1.95725
227991294,71809494,17453,34969,3.13837,1995960,422.811,8.97473e-05,0.012091,0,0
227989060,71809494,16142,2839190,5840.53,133965000,895394,0.00205711,0.315369,0.314677,1.01891
227988692,71809494,15987,2929800,1354.4,129136000,188001,0.000462286,0.0641686,0.0643346,1.24067
227991050,71809494,17286,62544.2,210.26,1742270,28202.2,0.00336179,0.450916,0.450924,0.277785
227984592,71809494,452,764398,178.264,35207900,23955.2,0.000233208,0.0313387,0.0313352,0.333089
227990623,71809494,16966,101089,21.3497,5413860,2787.62,0.000211198,0.0275759,0.0273852,0.477715
227982750,71809494,147,98738.6,30.338,5495890,4666.26,0.000307256,0.0472587,0.0527739,0.924178
227989565,71809494,16441,787991,438.316,49645800,61880.2,0.000556245,0.078529,0.0778351,0.800352
227991113,71809494,17333,406513,547.767,19267300,74263,0.00134748,0.182683,0.182753,0.531147
227984053,71809494,322,63339300,10883.8,3222990000,1569490,0.000171834,0.0247791,0.0247524,0.957085
227985355,71809494,566,1951420,699.319,78878500,97218.8,0.000358364,0.0498194,0.0498855,0.42222
227989511,71809494,16409,16002300,8609.44,931652000,1300300,0.000538011,0.0812566,0.0835729,1.28543
227983696,71809494,250,1711390,2060.46,91611100,323047,0.00120397,0.188763,0.186126,1.44114
227991416,71809494,17538,4558800,5066.94,154981000,696796,0.00111146,0.152846,0.142599,2.19114
227989091,71809494,16162,475304,209.587,28284200,29627.3,0.000440954,0.0623334,0.0618977,0.500615
227985270,71809494,543,1608570,510.821,68056000,77363,0.000317561,0.0480942,0.0480942,0.96268
227989488,71809494,16401,558188,144.77,36940300,21965,0.000259357,0.0393504,0.0393482,0.351623
227987069,71809494,1031,944163,676.263,44041400,94989.1,0.000716257,0.100607,0.100607,0.473703
227989631,71809494,16480,551831,209.682,31638800,31289.8,0.000379975,0.0567017,0.0593391,0.674301
227988222,71809494,15774,4612110,1728.37,259815000,267345,0.000374746,0.0579659,0.0570583,1.91006
227990290,71809494,16801,68201.6,76.1678,3535030,13313.2,0.0011168,0.195203,0.194362,0.331006
227984180,71809494,368,34969,6.67194,2132800,865.394,0.000190796,0.0247475,0,0
227990517,71809494,16877,4916270,2514.37,251696000,355995,0.000511439,0.0724117,0.078119,1.13024
227988176,71809494,15762,2011180,570.594,106684000,82244.2,0.000283711,0.0408936,0.0411807,0.72001
227990993,71809494,17224,489566,1430.39,17524900,199379,0.00292176,0.407256,0.407256,1.07435
227991202,71809494,17371,129039,74.2365,7492300,12005.9,0.000575305,0.0930414,0.0931544,0.301439
227984584,71809494,450,1223240,37.4931,24651200,4852.61,3.06507e-05,0.00396701,0.00396576,1.27495
227990488,71809494,16860,174845,109.561,8943710,15852.6,0.000626618,0.0906667,0.0906667,0.749889
227991007,71809494,17242,996774,512.509,41331600,74001.8,0.000514167,0.0742413,0.0797129,0.562827
227991459,71809494,17587,1050350,37.3039,34993900,4807.83,3.55156e-05,0.00457735,0.00469434,0.80978
227989194,71809494,16244,450524,373.072,19882100,59239.2,0.000828084,0.131489,0.131232,0.356298
227986202,71809494,814,684437,503.75,41912600,76065.9,0.000736006,0.111136,0.0970291,1.16068
227990947,71809494,17168,273018,179.325,13960900,26200.3,0.000656824,0.0959654,0.0988177,0.312584
227990651,71809494,16982,524535,1636.64,22395500,231067,0.00312017,0.440518,0.440518,0.425873
227986147,71809494,769,248168,51.0071,11660500,7670.56,0.000205535,0.0309088,0.030734,0.20329
227982607,71809494,123,419526,431.675,21819800,60630.6,0.00102896,0.144522,0.144495,0.682427
227989122,71809494,16188,4196280,1454.36,187530000,230839,0.000346584,0.0550105,0.0550105,0.896443
227989609,71809494,16467,2250420,808.606,119854000,122543,0.000359313,0.0544531,0.0552017,0.663207
227982502,71809494,94,795610,232.111,41616100,34164.3,0.00029174,0.0429411,0.0430003,0.439596
227987981,71809494,15667,3263100,662.762,115263000,99453.1,0.000203108,0.0304781,0.0296786,0.557217
227986254,71809494,837,604590,206.905,32821200,30557.7,0.000342224,0.0505428,0.049515,2.09499
227989234,71809494,16266,137611,11.5029,6590950,1680.2,8.35899e-05,0.0122098,0.0122453,0.386139
227991002,71809494,17235,1566360,1982.5,78690600,293084,0.00126568,0.187112,0.18421,0.865098
227990482,71809494,16857,817394,124.829,40672900,18913.2,0.000152716,0.0231384,0.0232131,0.578155
227991672,71809494,112892275,130938,163.166,7610660,23691.2,0.00124614,0.180935,0.178212,0.396518
227988581,71809494,15919,6791390,3957.24,322775000,624455,0.000582685,0.0919481,0.0886604,1.08516
227990205,71809494,16735,1540890,324.338,78354800,44768.9,0.000210487,0.0290539,0.0283616,0.849583
227990777,71809494,17063,696481,489.559,24334600,67755.3,0.000702903,0.0972823,0.0969601,0.85891
227990186,71809494,16714,104907,200.138,5356990,29604.3,0.00190777,0.282196,0.282196,0.739148
227988566,71809494,15912,2067500,1122.46,107980000,170499,0.000542904,0.0824662,0.0916146,1.02837
227982529,71809494,101,2028200,2189.45,65350300,298841,0.0010795,0.147343,0.147343,0.508539
227989723,71809494,16549,64843.8,45.4124,4057090,6549.38,0.000700336,0.101002,0.103366,0.675368
227991110,71809494,17328,710112,1144.92,31098100,153960,0.00161231,0.216811,0.215392,0.570554
227985707,71809494,617,297607,136.829,20587300,20362.5,0.000459763,0.0684206,0.0678645,0.758206
227986128,71809494,749,1667950,1353.16,83404800,202392,0.000811274,0.121342,0.120126,0.531245
227990783,71809494,17074,1656010,1182.81,81168000,172425,0.000714253,0.104121,0.118129,1.04418
227982095,71809494,28,1748450,397.96,91027800,56107.4,0.000227608,0.0320898,0.0320898,1.12315
227986116,71809494,747,152920,29.3802,9055490,4387.35,0.000192128,0.0286905,0.0286768,0.197329
227988937,71809494,16080,528610,170.915,29055600,25019.5,0.000323329,0.0473307,0.048748,0.465292
227990991,71809494,17221,13743400,22417.4,562374000,3104830,0.00163113,0.225913,0.239919,1.22241
227990926,71809494,17152,168944,48.5643,7484000,6693.15,0.000287458,0.0396176,0.0420398,1.10963
227986243,71809494,834,2478810,2625.5,134651000,383735,0.00105918,0.154806,0.15534,0.581496
227986869,71809494,958,1873620,4273.81,116470000,658658,0.00228105,0.351543,0.336373,0.84504
227988505,71809494,15874,559504,165.096,25007800,23122.7,0.000295075,0.0413271,0.0413271,0.603433
227986918,71809494,973,314721,100.876,19131900,15400.6,0.000320524,0.0489341,0.0489341,0.780616
227986459,71809494,849,69938,16.1435,3542220,2335.21,0.000230826,0.0333897,0.0333897,0.135278
227986963,71809494,982,273836,1413.74,15538800,220101,0.00516273,0.803771,0.798215,0.88342
227984726,71809494,489,88012.7,65.6116,5915740,10107,0.000745478,0.114835,0.114461,0.475573
227989077,71809494,16154,898933,287.033,52130100,40995.7,0.000319304,0.0456048,0.0421851,0.644553
227990101,71809494,16683,706957,147.421,41338500,21515,0.000208529,0.0304332,0.028784,0.486588
227990443,71809494,16827,425760,141.275,22215200,19865.4,0.000331817,0.0466585,0.0473438,0.879629
227987054,71809494,1022,4090550,1521.97,207728000,219384,0.000372069,0.053632,0.0536275,0.592637
227984893,71809494,523,1690240,860.806,83585100,123891,0.000509281,0.0732981,0.0732192,0.531066
227990270,71809494,16791,1114780,632.729,54947600,90148.9,0.000567582,0.0808669,0.0836658,1.18497
227991131,71809494,17343,2546220,3050.07,112396000,427781,0.00119788,0.168006,0.169248,0.902883
227989929,71809494,16612,1574270,357.514,88421500,52208.5,0.000227098,0.0331635,0.0326835,1.01119
227989275,71809494,16288,209212,47.0203,11720200,6918.9,0.00022475,0.0330712,0.033089,0.32867
227991636,71809494,111220814,34969,82.1413,1273660,11494,0.00234897,0.32869,0,0
227985258,71809494,541,1538640,145.342,88197000,20968.8,9.44614e-05,0.0136282,0.0136282,0.727425
227989279,71809494,16292,144096,117.907,6794680,17042.9,0.000818257,0.118275,0.121325,0.412652
227991083,71809494,17309,28909.4,20.162,1543670,3179.76,0.00069742,0.109991,0,0
227982864,71809494,170,1188950,714.522,60973900,107350,0.000600971,0.0902899,0.0902899,1.12599
227987048,71809494,1018,524535,149.54,31164500,20369.3,0.000285091,0.038833,0.038833,0.649536
227987485,71809494,10692,1573600,810.433,52239400,112594,0.000515017,0.0715519,0.0715519,1.11837
227989520,71809494,16413,1560950,702.826,101955000,105438,0.000450254,0.0675475,0.0665546,0.879904
227990699,71809494,17001,171620,66.484,10299800,10503.7,0.00038739,0.0612033,0.0613044,0.217433
227989085,71809494,16159,265255,53.4646,15181300,7787.67,0.000201559,0.0293592,0.0294612,0.200724
227985747,71809494,634,214387,87.6386,12759700,12161.3,0.000408786,0.056726,0.0514497,1.1818
227990227,71809494,16766,149228,35.3623,9205790,5293.61,0.000236968,0.0354732,0.0364611,0.26003
227989436,71809494,16375,44631600,27821.3,2570030000,4195970,0.000623356,0.0940134,0.0949118,1.43755
227984913,71809494,526,1503670,422.348,52707000,64674.5,0.000280879,0.0430112,0.0430112,1.21138
227989023,71809494,16119,2644530,1976.76,137984000,305869,0.000747488,0.115661,0.115816,1.00285
227990983,71809494,17213,781653,3218.09,36602400,442185,0.00411703,0.565705,0.638757,1.04065
227989633,71809494,16481,626592,171.194,33399900,25175.8,0.000273215,0.0401788,0.0400999,0.864726
227987944,71809494,15662,823325,338.786,34578200,52675.9,0.000411485,0.0639795,0.0644651,0.398167
227990609,71809494,16956,1079180,1073.05,56054900,148939,0.000994323,0.138012,0.137531,0.811901
227990939,71809494,17162,139876,424.777,5919230,57711.9,0.00303681,0.412593,0.412593,0.811537
227982312,71809494,68,1241820,906.04,51770500,133147,0.000729606,0.107219,0.108693,0.709889
227989585,71809494,16455,2446250,649.659,136502000,96748.7,0.000265574,0.0395498,0.0401302,0.609337
227990958,71809494,17176,596880,268.833,26506100,38330.2,0.000450397,0.0642177,0.0661309,0.391724
227985942,71809494,687,4145700,7371.72,239351000,1256430,0.00177816,0.303068,0.264016,2.22601
227987729,71809494,15577,6623150,3225.09,306367000,477806,0.000486942,0.0721417,0.0728218,0.577138
227988043,71809494,15687,675997,109.896,12893800,15999.9,0.000162569,0.0236686,0.0225345,0.965377
227984663,71809494,478,1363020,304.162,82637600,42046.3,0.000223153,0.0308479,0.0308544,0.431661
227991123,71809494,17338,2647860,3082.84,117770000,432771,0.00116427,0.163442,0.1647,0.920891
227985368,71809494,571,4817500,2169,295562000,319125,0.000450234,0.0662429,0.0671965,1.18839
227987028,71809494,1004,227729,93.9248,10078800,13543.6,0.00041244,0.0594723,0.0590789,0.17749
227984251,71809494,385,14159100,3091.33,670713000,481941,0.000218329,0.0340376,0.0341933,1.23395
227987137,71809494,1065,110382000,150774,4740530000,21394000,0.00136593,0.193818,0.195363,1.54484
227991487,71809494,111220638,689857,167.758,32809700,23688.7,0.000243178,0.0343385,0.0341604,0.679909
227989352,71809494,16320,856942,847.796,48090100,120889,0.000989328,0.14107,0.158998,1.12045
227989550,71809494,16432,2160390,1031.67,124705000,161221,0.00047754,0.0746257,0.074611,1.2679
227990781,71809494,17069,104853,883.514,5842210,131802,0.00842619,1.25702,1.2572,0.498905
227989047,71809494,16136,3316990,1417.2,157303000,213721,0.000427254,0.0644321,0.0657425,0.987079
227989113,71809494,16182,104907,6.96622,5090230,1050.53,6.64038e-05,0.0100139,0.0100139,0.611209
227990894,71809494,17130,689907,277.84,27643500,38224.3,0.00040272,0.055405,0.0585866,0.487456
227991443,71809494,17563,353748,17.1968,10270500,2282.65,4.86132e-05,0.00645276,0.00661659,0.704059
227991676,71809494,112892331,34969,12.0264,1952230,1959.05,0.000343915,0.0560223,0,0
227982625,71809494,127,840805,449.418,48275800,67216.6,0.000534509,0.0799432,0.0815894,0.810201
227989552,71809494,16433,4128950,4882.67,219246000,751517,0.00118254,0.182012,0.181294,1.17113
227990545,71809494,16902,780867,758.295,41964300,102260,0.000971093,0.130957,0.139675,0.910004
227989327,71809494,16302,121471,128.59,5979080,17984.3,0.0010586,0.148054,0.147201,0.203617
227987838,71809494,15592,1411300,583.49,68488700,81900.4,0.000413441,0.0580318,0.0582373,0.470498
227988563,71809494,15911,11192000,6224.31,534600000,921178,0.000556141,0.0823071,0.0873813,0.942829
227990997,71809494,17229,1362400,2148.41,72621400,311027,0.00157694,0.228294,0.220215,0.830288
227984617,71809494,461,454472,102.714,24741900,15421.1,0.000226007,0.033932,0.03393,1.00934
227990949,71809494,17169,72832.1,103.541,4267450,15400,0.00142164,0.211445,0.211716,0.332075
227991001,71809494,17234,250595,316.382,14665900,47682.2,0.00126252,0.190276,0.190037,0.404071
227991659,71809494,111220882,744981,192.434,26537300,27052.3,0.000258308,0.0363127,0.0343301,1.1474
227982044,71809494,7,2587710,3227.32,124808000,445733,0.00124717,0.17225,0.17225,0.537602
227988610,71809494,15937,5679880,2409.35,215316000,345660,0.000424191,0.0608568,0.0609224,0.935091
227989589,71809494,16457,272567,90.2757,17368500,12845.4,0.000331206,0.0471276,0.0469202,0.275523
227990028,71809494,16658,35714400,20974.4,2039260000,3016230,0.000587282,0.0844542,0.0830646,0.978034
227983386,71809494,238,139381,13.794,6644730,1982.1,9.89659e-05,0.0142207,0.0142292,0.460122
227987890,71809494,15615,734277,376.384,32436200,56583.7,0.000512592,0.0770605,0.0774251,0.328569
227984679,71809494,481,458145,170.209,21772100,24164.5,0.000371518,0.0527441,0.0546745,1.2855
227983867,71809494,258,4929690,1001.05,273823000,148600,0.000203065,0.0301438,0.0301798,0.996149
227982950,71809494,192,556578,922.148,23788400,127285,0.00165682,0.228692,0.228576,0.44298
227989739,71809494,16559,939446,376.561,54764600,50284.1,0.000400833,0.0535253,0.0524071,0.657185
227986734,71809494,914,29921.2,28.3213,1722650,4421.81,0.000946529,0.147782,0,0
227982112,71809494,31,16238500,14173.9,1066740000,2289690,0.000872862,0.141004,0.129729,1.48615
227986492,71809494,856,28094700,22143.1,1625500000,3359000,0.000788161,0.11956,0.119348,1.43829
227987224,71809494,1096,618811,380.433,35878900,56181.7,0.000614781,0.0907898,0.0930008,0.795323
227989374,71809494,16332,4061920,2643.65,203421000,403078,0.000650837,0.0992332,0.0978782,1.49857
227985288,71809494,549,47004300,31050.4,2661490000,4693030,0.000660587,0.0998425,0.100751,1.50741
227990309,71809494,16814,52137400,32830.9,3080370000,4892780,0.000629699,0.0938441,0.093691,1.3576
227985984,71809494,702,734349,172.508,42981000,28681.1,0.000234913,0.0390565,0.0390565,0.370222
227988097,71809494,15715,155828,66.0153,5689820,9540.55,0.000423643,0.061225,0.0667543,0.627264
227990974,71809494,17199,34713.2,18.9119,1691480,2716.49,0.000544804,0.0782551,0,0
227989522,71809494,16414,161073,49.2021,11663600,7488.41,0.000305464,0.0464907,0.0465721,0.691494
227986773,71809494,930,1289860,349.582,81441800,52912.5,0.000271023,0.0410218,0.0411582,0.650721
227990489,71809494,16861,978016,715.531,48449000,105254,0.000731614,0.10762,0.10754,1.01406
227990281,71809494,16797,595888,239.959,28819100,33340.2,0.000402691,0.0559505,0.0585064,0.987626
227989657,71809494,16500,546323,265.994,25447000,37635.7,0.000486881,0.0688892,0.0684786,0.681524
227989986,71809494,16636,1179680,908.569,54886100,131782,0.000770185,0.111711,0.110227,0.795463
227989574,71809494,16448,127024,47.9152,6916190,6788.66,0.000377214,0.0534439,0.0515442,0.438772
227989768,71809494,16572,137322,51.5439,8261050,6745.48,0.000375352,0.0491218,0.0488195,0.863905
227986361,71809494,842,3272360,3890.74,197740000,562164,0.00118897,0.171792,0.175492,0.476373
227988132,71809494,15729,909904,295.104,29013700,40951.9,0.000324325,0.0450068,0.0470602,0.96803
227990702,71809494,17002,34521.1,33.0693,2113940,5463.01,0.000957944,0.158251,0,0
227989554,71809494,16434,1236070,3172.81,62164500,494457,0.00256684,0.400022,0.390467,0.667226
227989064,71809494,16145,4769750,5485.91,231880000,894759,0.00115015,0.18759,0.187317,1.03262
227990593,71809494,16938,53702400,46423.5,2472550000,6846290,0.000864458,0.127486,0.127132,1.76439
227986647,71809494,893,734349,143.635,39793000,20729.6,0.000195595,0.0282285,0.0282285,0.334629
227986012,71809494,711,305396,158.598,16733900,23343.9,0.000519319,0.0764381,0.0709536,0.603134
227987445,71809494,10690,1538640,919.399,58895300,127156,0.000597542,0.0826423,0.0826423,1.43205
227991664,71809494,111220902,45879.9,2.65688,1770960,367.793,5.79095e-05,0.00801644,0.00799795,0.304787
227988449,71809494,15848,1055190,295.273,50349000,41275.2,0.000279831,0.0391165,0.0373924,1.25925
227990438,71809494,16825,204643,65.19,10670200,8901.87,0.000318556,0.0434996,0.043347,0.776675
227986818,71809494,943,8079640,968.333,288809000,136297,0.000119849,0.0168693,0.0169443,1.0687
227988559,71809494,15909,11497500,3565.92,629112000,520285,0.000310148,0.0452522,0.047174,0.786727
227985473,71809494,589,3216200,2136.85,179444000,318771,0.000664402,0.099114,0.0968052,1.18941
227989494,71809494,16403,243415,107.304,16277400,15709.9,0.000440829,0.0645394,0.0644683,0.413378
227990253,71809494,16783,332673,228.93,16676600,34739.1,0.000688152,0.104424,0.0977196,1.13044
227984437,71809494,424,453851,364.683,20102300,50838.8,0.00080353,0.112017,0.112047,0.756427
227989228,71809494,16263,34779,2.78768,1774760,426.304,8.01541e-05,0.0122575,0,0
227991456,71809494,17584,382068,10.1301,13017800,1398.78,2.65138e-05,0.00366108,0.00369335,1.03992
227985896,71809494,674,28590.1,11.6263,1862760,1726.25,0.000406657,0.0603792,0,0
227984021,71809494,304,1916870,2656.65,123628000,434999,0.00138593,0.226932,0.212174,1.01357
227982832,71809494,163,139876,23.8426,6941670,3247.35,0.000170455,0.0232159,0.0232159,0.468233
227988538,71809494,15901,804287,468.506,40787000,67215.9,0.00058251,0.083572,0.083572,0.480843
227989980,71809494,16634,700731,312.129,34576400,47831.8,0.000445433,0.0682599,0.070869,0.808014
227991369,71809494,17505,34969,1.78427,1942440,241.378,5.10243e-05,0.00690264,0,0
227989547,71809494,16430,2132310,1051.62,111958000,158702,0.000493184,0.0744273,0.074411,1.45388
227991010,71809494,17246,823848,428.313,33619800,61506.5,0.000519893,0.0746576,0.0810725,0.572273
227991679,71809494,124372444,34969,12.0264,1952230,1959.05,0.000343915,0.0560223,0,0
227984757,71809494,495,3173920,8138.38,156838000,1323610,0.00256415,0.417026,0.413358,3.00364
227990217,71809494,16751,3856590,2079.26,197091000,307733,0.000539145,0.0797941,0.0781735,1.35119
227987117,71809494,1057,3494770,367.032,165358000,50777.3,0.000105023,0.0145295,0.0145253,0.622756
227988859,71809494,16040,5610730,807.868,300084000,119633,0.000143986,0.0213222,0.0215288,0.690751
227989661,71809494,16509,16690400,7468.11,932043000,1065830,0.00044745,0.063859,0.0644288,1.00303
227984032,71809494,311,944163,314.949,41378600,44227.3,0.000333574,0.0468429,0.0468429,0.359487
227986165,71809494,781,69938,76.8051,3548210,10631.2,0.00109819,0.152009,0.152009,0.3848
227988468,71809494,15857,36788400,7916.29,1973720000,1109590,0.000215184,0.0301614,0.0301278,0.845648
227991023,71809494,17263,330964,543.465,10116200,73772.7,0.00164207,0.222903,0.276369,1.08824
227983428,71809494,243,279752,37.7737,14961000,5660.41,0.000135026,0.0202337,0.0202337,0.953131
227991669,71809494,111220932,34723.2,3.09523,1484200,463.816,8.914e-05,0.0133575,0,0
227983680,71809494,248,489531,141.274,17729000,21399.2,0.000288591,0.0437137,0.0437127,0.751665
227989099,71809494,16170,6823190,1006.67,346218000,145016,0.000147537,0.0212533,0.0212952,0.814916
227986876,71809494,962,6522000,4256.19,267581000,684771,0.000652589,0.104994,0.0985643,2.27656
227988060,71809494,15696,741205,202.636,30408200,29753.5,0.000273387,0.0401421,0.0400722,0.432391
