id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228239285,71891838,17198,524534,585.794,19933300,83125.3,0.00111679,0.158475,0.158474,1.17184
228237797,71891838,827,1014100,286.782,46691900,39038.9,0.000282794,0.0384961,0.0384961,1.02654
228239618,71891838,111220698,559504,225.388,19767100,31138.8,0.000402835,0.0556543,0.0556543,0.572064
228239176,71891838,17048,34969,213.829,1595200,29177.1,0.00611481,0.83437,0,0
228238854,71891838,16618,559504,363.407,23563700,50436.1,0.000649516,0.0901442,0.0901442,0.423725
228239598,71891838,111220626,664411,1953.76,30964800,276814,0.00294059,0.416631,0.416631,0.511819
228238406,71891838,16023,11678800,5333.28,405733000,799752,0.000456665,0.0684792,0.0684763,1.47728
228238412,71891838,16029,1503670,2052.08,69120800,294286,0.00136471,0.195712,0.195712,0.726075
228239094,71891838,16929,1853360,7277.52,91507300,1042230,0.00392667,0.562348,0.562348,0.511894
228238997,71891838,16793,944163,774.366,41268000,108462,0.000820162,0.114876,0.114876,0.776665
228237510,71891838,402,4648560,1444.27,189452000,209886,0.000310692,0.0451507,0.0451408,0.724089
228238155,71891838,15690,37285.2,14.0639,521498,2322.29,0.000377199,0.0622846,0,0
228237913,71891838,998,839256,925.867,35428300,121065,0.0011032,0.144253,0.144253,0.662964
228237302,71891838,113,1678510,1719.16,55546900,250426,0.00102422,0.149195,0.149195,1.06158
228239319,71891838,17242,1153970,2807.39,46483600,404147,0.00243281,0.350223,0.350224,1.3771
228239566,71891838,17575,34969,14.9384,1780960,2196.52,0.000427189,0.0628132,0,0
228238010,71891838,1140,664182,552.546,17080000,75917.2,0.000831919,0.114302,0.114283,0.935811
228239353,71891838,17287,68179.4,10.6311,1731620,1731.81,0.000155929,0.0254008,0.0254083,0.554394
228238684,71891838,16401,559504,3508.7,26663600,571588,0.00627109,1.0216,1.0216,1.28604
228238039,71891838,10705,209814,3117.57,13257600,502847,0.0148587,2.39663,2.39663,0.595313
228239385,71891838,17328,970175,828.483,36309200,125132,0.000853952,0.128978,0.12813,0.690389
228237433,71891838,291,9651230,8429.21,376213000,1155910,0.000873381,0.119768,0.119773,1.01704
228237997,71891838,1113,174845,384.36,8172720,59148.3,0.00219829,0.33829,0.33829,0.843699
228239471,71891838,17446,413032,347.809,12056400,47070,0.000842086,0.113962,0.113176,1.01382
228237477,71891838,351,3426960,2842.59,137873000,430846,0.000829479,0.125722,0.125722,1.71122
228237483,71891838,361,10697500,9538.52,461662000,1356890,0.000891661,0.126842,0.126812,0.826352
228237978,71891838,1088,454597,212.607,19242500,29701.5,0.000467683,0.0653359,0.0653359,0.336967
228238522,71891838,16174,3566840,1831.18,151500000,277843,0.000513391,0.0778963,0.0778963,1.26066
228238667,71891838,16382,43641300,135729,2076880000,21604100,0.00311009,0.495037,0.495037,1.8028
228237890,71891838,965,594473,215.951,25036700,30526.1,0.000363265,0.0513498,0.0513498,0.923402
228238883,71891838,16656,209814,48.4953,11105500,7823,0.000231135,0.0372854,0.0372854,0.637996
228238930,71891838,16708,699380,734.407,33370600,104574,0.00105008,0.149524,0.149524,0.409388
228237658,71891838,609,314721,7160.62,16948600,1182820,0.0227523,3.7583,3.7583,0.293067
228239325,71891838,17250,8471550,10054.8,283444000,1448460,0.0011869,0.17098,0.169346,1.37879
228238772,71891838,16519,12204200,22156.8,576845000,3720950,0.00181551,0.304891,0.304891,2.84882
228238922,71891838,16699,4476030,5264.01,211684000,766643,0.00117604,0.171277,0.171277,0.691916
228239167,71891838,17036,2517770,6801.06,109442000,915897,0.00270123,0.363773,0.363773,0.662176
228237854,71891838,907,524535,560.886,24314400,87943,0.0010693,0.167659,0.167659,0.636613
228238897,71891838,16672,314721,305.882,15117900,42963.6,0.000971914,0.136513,0.136513,0.631761
228237504,71891838,393,34969,8.75761,1679430,1204.35,0.000250439,0.0344404,0,0
228238502,71891838,16145,4790750,6435.44,215750000,942760,0.00134331,0.196787,0.196787,0.980931
228237430,71891838,288,1433730,974.809,63984300,131377,0.000679912,0.091633,0.091633,0.552484
228239009,71891838,16810,73959400,151850,4077860000,23523600,0.00205316,0.318062,0.318062,1.74236
228237377,71891838,218,1853360,1849.72,91856500,275488,0.000998035,0.148642,0.148642,0.83087
228237322,71891838,139,1958260,604.352,74231400,89916.9,0.000308616,0.0459167,0.0459167,1.24991
228237686,71891838,647,4365760,4485.25,101714000,600660,0.00102737,0.137584,0.137457,1.2172
228238634,71891838,16331,454597,597.613,21228900,81522,0.0013146,0.179328,0.179328,0.458656
228239672,71891838,111220872,209814,129.099,11678000,17763.9,0.0006153,0.0846652,0.0846652,0.66356
228239336,71891838,17264,104853,325.471,3970790,44829.6,0.00310406,0.427545,0.427564,0.159381
228239590,71891838,17640,207138,18.6758,7681310,2439.8,9.01612e-05,0.0117786,0.0117307,0.419005
228238117,71891838,15628,432970,244.674,15300600,37041.1,0.000565106,0.0855513,0.104604,1.52287
228238847,71891838,16610,139876,228.326,5907170,34046.1,0.00163234,0.243402,0.243402,0.913116
228237746,71891838,727,454597,104.253,16704500,14615,0.00022933,0.0321495,0.0321495,0.636881
228238783,71891838,16534,104907,3081.64,4923340,553171,0.029375,5.27296,5.27297,0.652649
228238465,71891838,16097,139876,39.1849,6457460,5385.15,0.000280141,0.0384994,0.0384994,0.457511
228238894,71891838,16668,29304000,40717.5,1514560000,6129820,0.00138948,0.20918,0.20918,0.760144
228239408,71891838,17363,1293850,4433.39,68306500,640468,0.0034265,0.495008,0.495008,0.744018
228237949,71891838,1048,6630080,4492.26,273799000,627642,0.000677557,0.0946658,0.0945228,0.70613
228237530,71891838,430,2762550,2407.69,128360000,367603,0.000871545,0.133066,0.133066,0.776791
228237940,71891838,1037,1783420,2316.25,81592000,331344,0.00129877,0.185792,0.185792,0.638406
228239283,71891838,17194,34969,15.9033,1326440,2183.66,0.000454784,0.0624456,0,0
228238127,71891838,15658,103906,865.096,4798150,139168,0.00832575,1.33937,1.33864,0.787101
228239054,71891838,16872,104907,115.406,4056830,17347,0.00110008,0.165356,0.165356,0.122333
228239429,71891838,17390,676330,309.652,25748900,42867.6,0.000457842,0.0633827,0.0628237,0.813278
228237325,71891838,146,7585240,6627.2,305453000,924585,0.000873697,0.121893,0.121857,0.910271
228238024,71891838,10687,4860690,11335.7,139960000,1689270,0.00233212,0.347536,0.347536,1.61894
228238504,71891838,16147,69938,9.95072,2819860,1359.13,0.000142279,0.0194333,0.0194333,0.786421
228239556,71891838,17559,174779,81.6774,7070410,11332.9,0.000467317,0.0648411,0.0648433,0.307191
228237646,71891838,596,2756440,797.707,110880000,118475,0.000289398,0.0429811,0.0429839,0.991532
228238051,71891838,10729,1153980,1095.79,66985300,156775,0.000949578,0.135856,0.135856,0.731763
228239601,71891838,111220636,279752,1136.61,15329600,177441,0.00406291,0.634281,0.634281,0.569567
228237588,71891838,511,734349,1036.48,35296700,177721,0.00141143,0.242012,0.242012,2.06319
228239401,71891838,17353,11956900,16971.2,471825000,2531800,0.00141936,0.211743,0.208443,1.39611
228237532,71891838,433,1153980,1088.03,59752700,160804,0.000942851,0.139348,0.139348,0.295647
228238254,71891838,15829,3461920,2448.21,146508000,322345,0.000707182,0.0931116,0.0931117,0.738048
228237855,71891838,909,17134800,5847.07,563526000,831383,0.000341239,0.0485201,0.0485201,1.46478
228237235,71891838,7,2587710,3280.7,99102100,441263,0.0012678,0.170523,0.170523,0.691731
228239160,71891838,17026,629442,2023.84,26741100,300224,0.00321529,0.476968,0.476968,0.776058
228238206,71891838,15767,3252120,9452.39,146340000,1460730,0.00290653,0.449162,0.449162,0.806901
228238525,71891838,16179,734349,667.136,30421900,102520,0.000908473,0.139607,0.139607,0.67766
228239276,71891838,17183,1153980,899.847,43211500,122129,0.00077978,0.105833,0.105833,0.37206
228239198,71891838,17081,2063170,2352.15,89142800,346479,0.00114006,0.167935,0.167935,1.834
228238303,71891838,15895,2762510,4244.41,101411000,571039,0.00153643,0.20671,0.206709,0.516462
228237685,71891838,646,139876,21.8731,6524750,3125.76,0.000156375,0.0223466,0.0223466,0.828622
228238987,71891838,16780,384659,889.781,17395600,142193,0.00231317,0.369659,0.369659,2.0439
228239594,71891838,17648,33272.4,1.88537,952962,249.46,5.66647e-05,0.00749749,0,0
228238162,71891838,15697,374037,1082.22,8890720,182259,0.00289335,0.487275,0.476771,1.29609
228238266,71891838,15845,3885280,6223.77,143602000,827973,0.00160188,0.213105,0.212403,0.757084
228238941,71891838,16720,1328820,2448.49,61325900,393518,0.0018426,0.296141,0.296141,1.55843
228239065,71891838,16886,314721,239.342,13648000,33796.8,0.000760489,0.107386,0.107386,0.337484
228239527,71891838,17518,314316,212.259,13481900,28687.5,0.000675303,0.0912697,0.0912209,0.589484
228237279,71891838,79,34969,5.59564,1453150,831.612,0.000160017,0.0237814,0,0
228237538,71891838,441,244783,97.0529,11000900,14257.7,0.000396486,0.0582464,0.0582464,0.168021
228238073,71891838,15578,484576,565.703,18405800,104413,0.00116742,0.215472,0.213389,0.831855
228239162,71891838,17029,104907,493.409,5200840,71774.7,0.0047033,0.684175,0.684175,0.386326
228238349,71891838,15950,1993100,2025.34,41261400,270349,0.00101617,0.135642,0.135637,1.19948
228239064,71891838,16883,1328820,822.689,61241100,117433,0.000619112,0.0883741,0.0883741,0.705844
228239440,71891838,17405,69938,233.273,3491390,37024.7,0.00333543,0.529393,0.529393,0.153323
228238575,71891838,16255,279752,57.1768,11030000,8657.39,0.000204384,0.0309467,0.0309467,0.470715
228239194,71891838,17076,979132,731.102,38372400,101007,0.000746684,0.10316,0.10316,0.815405
228239238,71891838,17131,244783,479.41,10017100,64064.8,0.00195851,0.261721,0.261721,0.256419
228238655,71891838,16360,1888330,1716.67,79358100,238230,0.000909098,0.126159,0.126159,0.789238
228239473,71891838,17448,34922.9,29.8008,1216270,4113.92,0.000853332,0.1178,0,0
228239187,71891838,17064,699380,1101.53,26726700,150141,0.001575,0.214677,0.214677,0.570504
228237972,71891838,1080,47418000,67376.7,2179540000,10400900,0.00142091,0.219345,0.219345,1.9692
228239588,71891838,17620,371310,29.0398,11950000,3784.17,7.82091e-05,0.0101914,0.0101416,0.697445
228237531,71891838,431,419628,1406.8,20199500,231152,0.00335249,0.550849,0.550849,1.44953
228238187,71891838,15729,628950,298.317,17358400,43107.7,0.000474309,0.0685391,0.0684943,1.25059
228237400,71891838,247,6574170,7062.79,268371000,1194450,0.00107432,0.181689,0.181689,1.00749
228238102,71891838,15610,165955,9.39327,5175570,1339.33,5.66014e-05,0.00807048,0.00800192,0.461542
228238432,71891838,16055,1223920,456.943,48500500,77706.9,0.000373346,0.0634904,0.0634904,0.904567
228238830,71891838,16591,1258880,1277.15,60390900,206315,0.00101451,0.163888,0.163888,1.83497
228239689,71891838,112892269,139876,808.169,5556160,127959,0.00577776,0.914802,0.914802,0.179033
228237725,71891838,698,104781000,132964,4321100000,21056700,0.00126898,0.200959,0.200569,1.95292
228237764,71891838,767,6679080,3731.66,314328000,522113,0.000558709,0.0781714,0.0781714,0.879252
228237762,71891838,764,1119010,178.744,35370300,24567,0.000159735,0.0219542,0.0219542,1.01562
228238511,71891838,16158,244783,258.646,11571700,37294.9,0.00105663,0.152359,0.152359,0.440779
228237829,71891838,872,629442,1518.31,29204500,237563,0.00241215,0.377418,0.377418,1.06947
228238415,71891838,16035,32888700,26217.8,1498970000,3875240,0.000797167,0.117829,0.117795,0.751838
228238955,71891838,16736,1084040,1232.19,45126400,174153,0.00113666,0.160652,0.160652,0.828858
228238411,71891838,16028,6993800,8899.43,348559000,1247050,0.00127247,0.178308,0.178308,0.572941
228237661,71891838,613,524535,322.279,21628600,46155.7,0.00061441,0.0879936,0.0879936,0.594665
228239596,71891838,111220574,69938,20.7452,3105860,2941.84,0.000296623,0.0420635,0.0420635,0.654144
228237469,71891838,340,594473,434.897,26798800,65345.3,0.000731567,0.109921,0.109921,0.477246
228237924,71891838,1015,1643540,272.966,74844400,38659.3,0.000166084,0.0235219,0.0235219,0.643593
228237253,71891838,38,559504,556.357,22656000,81282.8,0.000994375,0.145277,0.145277,1.60461
228238528,71891838,16183,34969,10.2844,1478310,1458.18,0.000294099,0.0416993,0,0
228237700,71891838,666,209814,166.331,12017000,24889.8,0.000792755,0.118628,0.118628,0.587182
228238139,71891838,15673,2351060,5218.72,85835800,865149,0.00221973,0.367982,0.362641,1.63294
228238730,71891838,16452,489566,685.962,23265800,124256,0.00140116,0.253808,0.253808,0.727529
228238740,71891838,16463,629442,439.267,29458500,69065.9,0.000697868,0.109726,0.109726,0.567566
228237710,71891838,677,1748450,1254.46,72818200,181511,0.000717468,0.103812,0.103812,0.981603
228237895,71891838,972,5944730,982.311,255058000,139650,0.000165241,0.0234913,0.0234913,0.953072
228239061,71891838,16880,559504,2488.22,28418700,383892,0.00444719,0.68613,0.68613,0.749421
228237905,71891838,984,7133680,6639.41,430600000,1000460,0.000930714,0.140245,0.140245,1.0538
228239411,71891838,17366,2902430,4376.49,129670000,644587,0.00150787,0.222086,0.222086,0.818629
228238945,71891838,16725,6014670,8379.95,256817000,1181330,0.00139325,0.196408,0.196408,1.1496
228238952,71891838,16733,244783,235.443,11400100,37558.6,0.000961843,0.153436,0.153436,0.692007
228239640,71891838,111220766,979126,1877.66,38784000,260643,0.00191769,0.2662,0.266202,0.967784
228239034,71891838,16850,419628,309.851,21912500,45153.7,0.000738394,0.107604,0.107604,0.41575
228238352,71891838,15953,349279,575.079,10538400,79257.7,0.00164647,0.226918,0.226802,0.458523
228238699,71891838,16416,909194,964.904,42553500,151172,0.00106127,0.16627,0.16627,0.765688
228238282,71891838,15862,3976040,5251.46,172489000,705958,0.00132078,0.177553,0.17776,0.792832
228237970,71891838,1077,34969,13.2348,1558960,2057.5,0.000378472,0.0588378,0,0
228238351,71891838,15952,244783,316.707,8611670,43211.2,0.00129383,0.176529,0.176529,0.615951
228239181,71891838,17054,1958260,3223.95,80916900,445310,0.00164633,0.2274,0.2274,0.498788
228237863,71891838,922,454597,605.798,18745600,90201.8,0.0013326,0.198422,0.198422,1.32102
228238425,71891838,16046,8702060,2968.58,351934000,473143,0.000341135,0.0543714,0.0543527,0.874368
228238071,71891838,15576,7960380,3528.3,299485000,592777,0.000443233,0.0744659,0.0741223,1.71069
228237784,71891838,804,104907,54.7587,4128140,7380.42,0.000521974,0.0703521,0.0703521,0.971956
228237375,71891838,216,555462,112.238,7207870,14991.6,0.000202063,0.0269895,0.0269724,0.87737
228239410,71891838,17365,314721,1470.38,18761500,214065,0.00467202,0.680174,0.680174,0.359906
228237511,71891838,403,3601700,5224.21,128373000,704303,0.00145048,0.195547,0.195545,0.573696
228238905,71891838,16681,1678510,1803.26,85910300,260513,0.00107432,0.155205,0.155205,0.4927
228239571,71891838,17584,139876,37.4967,6918060,4979.9,0.000268071,0.0356023,0.0356023,0.461113
228238833,71891838,16595,104907,496.428,4465530,87743,0.00473207,0.836388,0.836388,1.04104
228238505,71891838,16149,69938,9.95072,2819860,1359.13,0.000142279,0.0194333,0.0194333,0.786421
228239189,71891838,17068,2203050,3863.41,92123500,576655,0.00175366,0.261753,0.261753,2.96464
228238494,71891838,16136,3426960,5169.57,145424000,778622,0.0015085,0.227205,0.227205,0.91846
228237677,71891838,634,279752,1281.8,13281100,225972,0.00458193,0.807758,0.807758,2.00176
228237233,71891838,2,384659,174.784,16083300,27993.7,0.000454386,0.0727754,0.0727754,0.726924
228239264,71891838,17167,664411,2057.17,30748000,289999,0.00309623,0.436476,0.436476,0.809027
228238891,71891838,16665,734349,1257.31,38142700,204901,0.00171215,0.279023,0.279023,1.26832
228238556,71891838,16229,594470,151.201,24208700,22834.6,0.000254345,0.0384118,0.0384117,0.441085
228238419,71891838,16039,5664980,6012.9,289666000,909204,0.00106142,0.160496,0.160496,0.703566
228237858,71891838,914,34969,8.3577,1486010,1552.48,0.000239003,0.0443959,0,0
228238878,71891838,16650,46718600,64195.8,2321820000,9660420,0.0013741,0.206779,0.206779,1.03503
228239664,71891838,111220844,874225,1519.19,43148900,215402,0.00173775,0.246392,0.246392,0.948863
228238066,71891838,15566,739670000,963070,31670500000,146631000,0.00130203,0.198238,0.198159,2.04211
228238331,71891838,15930,17057200,11458.6,704863000,1580130,0.000671773,0.0926368,0.0926395,0.900904
228239147,71891838,17004,2272980,911.34,97864100,148876,0.000400944,0.065498,0.065498,0.999528
228239371,71891838,17309,34969,112.51,1723980,16888.8,0.00321743,0.482964,0,0
228237721,71891838,692,139876,58.7096,5925310,9647.27,0.000419726,0.0689701,0.0689701,0.719392
228239684,71891838,111220906,69938,20.998,3721660,2876.54,0.000300237,0.0411299,0.0411299,0.0781951
228237579,71891838,500,48257100,35018.7,2043620000,4888190,0.000725671,0.101295,0.101295,0.897308
228237594,71891838,520,909194,918.416,37871600,134999,0.00101014,0.148482,0.148482,1.18402
228238638,71891838,16336,209814,379.969,8973220,56585.1,0.00181098,0.269692,0.269692,0.978632
228238877,71891838,16649,50984800,69994.6,2518300000,10531700,0.00137285,0.206566,0.206566,1.08619
228238745,71891838,16470,349690,2451.25,15923900,391912,0.00700979,1.12074,1.12074,0.732726
228238956,71891838,16737,454597,2691.18,20397000,372849,0.00591993,0.820175,0.820175,0.169478
228238099,71891838,15607,348186,48.9564,13212500,7246.45,0.000140604,0.020812,0.0207842,0.370516
228238597,71891838,16280,34969,35.205,1481300,5399.07,0.00100675,0.154396,0,0
228238278,71891838,15858,3846570,4128.26,185575000,561991,0.00107323,0.146102,0.146102,0.630789
228237459,71891838,327,559493,1235.2,23749000,164425,0.00220772,0.293882,0.293879,0.524502
228238297,71891838,15880,349690,1546.81,14489700,224851,0.00442337,0.643,0.643,0.794003
228237409,71891838,258,5909760,6017.86,272610000,923576,0.00101829,0.15628,0.15628,1.30101
228238140,71891838,15674,461053,438.407,17460500,67253.1,0.000950883,0.145869,0.141981,1.17584
228237251,71891838,35,174845,79.387,8128770,11614.3,0.000454042,0.0664263,0.0664263,0.455768
228238392,71891838,16004,57419100,44559.9,2483510000,6122320,0.000776047,0.106625,0.106625,0.807957
228239026,71891838,16841,2832490,7448,164392000,1190080,0.00262949,0.420154,0.420154,1.62748
228237935,71891838,1030,594452,342.608,11826600,52371,0.000576342,0.0880996,0.0880968,1.70976
228237312,71891838,127,1188950,1447.15,52046400,220890,0.00121717,0.185786,0.185786,1.15777
228237484,71891838,362,2727580,4721.86,134268000,768857,0.00173115,0.281882,0.281882,0.970795
228238586,71891838,16267,349678,531.018,15506600,84277.4,0.00151859,0.241014,0.241021,0.937312
228238348,71891838,15949,3005760,3834.63,72799600,517468,0.00127576,0.172159,0.172126,1.00683
228239456,71891838,17427,2028180,2927.51,91439300,394440,0.00144341,0.19448,0.194479,0.582361
228238832,71891838,16594,104907,496.428,4465530,87743,0.00473207,0.836388,0.836388,1.04104
228239338,71891838,17266,942386,1240.36,35213700,173746,0.00131619,0.184369,0.184191,0.333773
228239418,71891838,17375,1743830,2133.51,64003000,335577,0.00122346,0.192436,0.19201,1.50413
228237358,71891838,195,314721,64.7018,15035500,9064.59,0.000205585,0.028802,0.028802,0.491673
228237607,71891838,536,3112240,6172.87,131961000,888688,0.00198342,0.285546,0.285546,1.03222
228237803,71891838,836,209814,33.0663,8541310,5146.98,0.000157598,0.0245311,0.0245311,0.870359
228238276,71891838,15856,41613100,37333.2,1996530000,5404960,0.00089715,0.129886,0.129886,1.02815
228237993,71891838,1107,2237090,1299.88,92577500,178802,0.000581057,0.0799262,0.079915,0.655741
228238446,71891838,16077,19198000,8104.76,893613000,1178340,0.000422167,0.0613782,0.0613782,1.25204
228238733,71891838,16456,279752,3578.1,13741400,582590,0.0127903,2.08252,2.08252,0.383448
228239164,71891838,17031,1853360,8121.11,88621900,1143410,0.00438184,0.61694,0.61694,0.593224
228239517,71891838,17505,34969,47.2798,1795920,7205.46,0.00135205,0.206053,0,0
228237642,71891838,590,1608570,495.366,71481400,71956.5,0.000307953,0.0447331,0.0447331,0.6184
228239223,71891838,17110,559504,225.388,19767100,31138.8,0.000402835,0.0556543,0.0556543,0.572064
228237554,71891838,465,2810130,3689.37,111903000,493973,0.00131288,0.175783,0.176321,0.885442
228238396,71891838,16010,7972930,5588.47,349549000,764166,0.000700931,0.0958451,0.0958451,0.731485
228239317,71891838,17240,34969,139.263,1802070,21062.5,0.00398248,0.602319,0,0
228237326,71891838,147,139876,273.876,6946990,41229.4,0.00195799,0.294757,0.294757,0.539827
228238935,71891838,16713,139876,128.621,5624100,19587.8,0.000919539,0.140037,0.140037,0.728571
228239459,71891838,17431,1013540,1099.31,41625100,155459,0.00108462,0.153382,0.153358,0.481328
228239199,71891838,17082,314721,1556.22,15048900,234840,0.00494475,0.746186,0.746186,0.641745
228238340,71891838,15940,8985400,19290.8,309889000,2653950,0.0021469,0.295362,0.295329,0.913975
228237491,71891838,370,36999300,71807.2,1566690000,10600600,0.00194077,0.286509,0.283266,2.03063
228238459,71891838,16091,69938,33.5305,2630030,5372.46,0.000479432,0.0768175,0.0768175,0.671501
228238144,71891838,15678,442733,408.708,15084100,64591.9,0.000923147,0.145893,0.145916,0.908821
228238959,71891838,16740,489566,447.684,20616800,60392.2,0.000914451,0.123359,0.123359,0.713039
228239259,71891838,17161,489566,1475.07,20337000,218087,0.00301302,0.445469,0.445469,0.646393
228238776,71891838,16526,34969,76.9062,1784510,13837,0.00219927,0.395693,0,0
228238225,71891838,15790,34969,22.1766,1386230,3289.26,0.00063418,0.0940622,0,0
228238799,71891838,16554,69938,656.839,3415650,118381,0.00939173,1.69265,1.69265,0.403543
228237267,71891838,60,279752,108.47,11086500,15239.6,0.000387737,0.0544754,0.0544754,0.706432
228238670,71891838,16386,1993230,22748.1,105662000,3845170,0.0114127,1.92911,1.92911,0.691292
228237295,71891838,103,34969,17.7801,1461550,2620.39,0.000508452,0.0749345,0,0
228237368,71891838,207,174845,148.278,10105000,22483.2,0.000848053,0.12859,0.12859,0.543342
228238180,71891838,15721,34968.4,4.10652,763020,678.18,0.000117435,0.0193941,0,0
228238345,71891838,15946,2622620,6922.77,107699000,923471,0.00263964,0.352118,0.352115,0.660118
228238499,71891838,16141,10840400,20939.9,497369000,3110450,0.00193165,0.286932,0.286932,1.00025
228238621,71891838,16314,1084040,3850.24,47709400,590092,0.00355175,0.544346,0.544346,1.0013
228239511,71891838,17498,104907,77.0272,5643660,11323.9,0.000734243,0.107942,0.107942,0.363501
228237480,71891838,358,104907,97.944,4819570,13538.2,0.000933627,0.129049,0.129049,0.491663
228238840,71891838,16602,874225,759.685,39450200,116342,0.000868981,0.133081,0.133081,1.02387
228239394,71891838,17341,104907,659.194,5194430,109112,0.0062836,1.04008,1.04008,0.199943
228237947,71891838,1046,769318,465.616,37707100,68388,0.000605232,0.0888943,0.0888943,0.265897
228238687,71891838,16404,139876,123.412,6863650,18678.4,0.000882296,0.133535,0.133535,0.974699
228238034,71891838,10699,909194,1376.86,34751400,212565,0.00151438,0.233795,0.233795,0.648564
228239490,71891838,17470,976575,218.319,39165700,29724,0.000223556,0.030437,0.0304054,0.80197
228237688,71891838,649,244783,152.311,10190700,22251.9,0.000622228,0.0909047,0.0909047,1.11519
228238920,71891838,16697,6399330,5023.66,331737000,711099,0.000785029,0.111121,0.111121,0.543719
228238984,71891838,16775,524535,617.818,25979100,93411.3,0.00117784,0.178084,0.178084,0.651346
228237423,71891838,278,9440880,15881.2,369018000,2205290,0.00168217,0.23359,0.233578,0.966154
228238915,71891838,16691,769318,1651.16,39333100,242182,0.00214627,0.314802,0.314802,0.527623
228239301,71891838,17219,30009.5,0.80872,758475,124.21,2.69488e-05,0.00413902,0,0
228237503,71891838,391,4720820,2800.33,220084000,420285,0.000593189,0.0890281,0.0890281,1.24707
228237291,71891838,97,209814,39.3356,8198900,5930.63,0.000187479,0.0282661,0.0282661,0.412676
228238369,71891838,15976,3077270,1295.77,134090000,177537,0.000421076,0.0576931,0.0576931,1.2558
228237919,71891838,1007,11434900,19827.7,631830000,3034880,0.00173397,0.265406,0.265406,0.747695
228239548,71891838,17547,1187280,855.525,54057200,112309,0.000720575,0.0945936,0.0945376,1.05584
228238868,71891838,16635,244783,383.301,10678700,51463.3,0.00156588,0.210241,0.210241,0.492734
228238889,71891838,16663,104907,284.813,5476160,46316.9,0.00271491,0.441505,0.441505,0.337296
228238004,71891838,1126,34939.2,65.2431,1588100,11303.6,0.00186733,0.323521,0,0
228237609,71891838,541,2867460,2497.91,119486000,407061,0.000871124,0.141959,0.141959,1.16094
228238028,71891838,10693,419628,624.717,12606600,89696.9,0.00148874,0.213753,0.213753,0.555176
228239377,71891838,17317,1080790,3019.68,39180100,413229,0.00279396,0.38234,0.381471,0.888157
228238968,71891838,16754,3007330,4694.91,142387000,717019,0.00156115,0.238424,0.238424,1.53411
228239039,71891838,16856,1993230,1579.38,96370000,220842,0.000792372,0.110796,0.110796,0.472556
228239630,71891838,111220734,559504,583.089,22196900,79163.6,0.00104215,0.141489,0.141489,0.312213
228237330,71891838,154,1258880,15081.6,66412100,2488000,0.0119801,1.97635,1.97635,1.03695
228238547,71891838,16216,699281,2214.52,29669700,339181,0.00316686,0.485043,0.485227,1.50854
228238701,71891838,16418,769318,865.74,39119300,130088,0.00112533,0.169096,0.169096,0.983661
228239509,71891838,17496,1013940,671.071,42791600,91198.8,0.000661845,0.0899449,0.0899384,0.418394
228237451,71891838,318,69938,1034.28,3323370,163645,0.0147886,2.33985,2.33985,0.285922
228238647,71891838,16348,1888330,2652.93,80925100,388969,0.00140491,0.205986,0.205986,0.834214
228238114,71891838,15624,1651000,547.098,59574800,79091.7,0.000331374,0.0479054,0.0500104,1.68935
228238902,71891838,16677,1049070,1489.55,51669600,214632,0.00141988,0.204592,0.204592,0.428231
228238966,71891838,16751,4266220,5798.75,196486000,871288,0.00135922,0.20423,0.20423,1.55456
228239313,71891838,17234,349690,1919.71,18580900,287317,0.00548975,0.821632,0.821632,0.639519
228239610,71891838,111220670,699380,1813.87,30888700,247325,0.00259354,0.353635,0.353635,0.633025
228238059,71891838,182305697,1643540,575.907,66372900,81361.9,0.000350406,0.049504,0.049504,0.814789
228239148,71891838,17007,314721,117.817,15504000,18369.3,0.000374354,0.0583669,0.0583669,0.97974
228239451,71891838,17421,1084040,2090.33,55796600,296568,0.00192828,0.273577,0.273577,0.822565
228239300,71891838,17218,1276680,32.8267,35987400,4768.08,2.57125e-05,0.00373475,0.00370983,1.25708
228238747,71891838,16472,1503670,1935.52,65676700,271905,0.0012872,0.180828,0.180828,0.820082
228239572,71891838,17585,104907,29.9841,5276440,4016.96,0.000285816,0.0382907,0.0382907,0.496132
228238210,71891838,15771,2412860,6092.43,109268000,941369,0.00252498,0.390146,0.390146,0.897709
228238197,71891838,15753,1921890,4893.39,79066900,732258,0.00254614,0.38101,0.380766,1.17164
228238423,71891838,16043,629442,392.483,29535500,55930,0.000623542,0.0888565,0.0888565,0.379349
228237832,71891838,875,139876,95.9411,6944700,13156,0.000685901,0.0940549,0.0940549,0.411731
228237939,71891838,1035,559504,216.343,22797200,35967.9,0.00038667,0.0642854,0.0642854,0.437179
228237445,71891838,310,839256,4254.49,37817800,638346,0.00506935,0.76061,0.76061,0.466042
228239463,71891838,17437,5422500,3129.01,194918000,435367,0.000577043,0.080289,0.0775191,1.04951
228238400,71891838,16014,9931200,8739.01,456672000,1203910,0.000879955,0.121225,0.121225,0.697193
228238595,71891838,16278,34969,30.3195,1534540,4898.08,0.00086704,0.140069,0,0
228237701,71891838,667,384659,158.005,14088500,20824.8,0.000410767,0.0541384,0.0541384,0.532934
228239204,71891838,17087,174845,110.772,7397770,15153.9,0.000633541,0.0866704,0.0866704,1.29548
