id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228635618,71919511,16929,1853360,2910.26,96106600,412939,0.00157026,0.222806,0.222806,0.65809
228631601,71919511,16051,254530,74.9089,11578300,10840,0.000294302,0.0425882,0.0402753,0.487549
228636717,71919511,17326,449901,157.646,11121000,20234.3,0.000350402,0.0449751,0.0447671,1.18021
228636693,71919511,17307,909194,332.357,34785500,46448.6,0.000365552,0.0510877,0.0510877,0.407973
228633886,71919511,16574,384659,306.148,21006700,50443.3,0.000795895,0.131138,0.131138,0.56266
228635481,71919511,16895,384659,35.044,11528800,4782.2,9.11041e-05,0.0124323,0.0124323,0.589003
228632506,71919511,16266,69938,11.818,2911290,2000.42,0.000168979,0.0286028,0.0286028,0.178118
228637389,71919511,17603,34859.9,40.2527,1446820,5454.58,0.0011547,0.156471,0,0
228632252,71919511,16172,3566840,998.729,170568000,157841,0.000280004,0.0442523,0.0442523,0.821857
228636297,71919511,17179,104907,212.224,6179540,31443.6,0.00202297,0.299729,0.299729,0.285924
228627445,71919511,920,10945300,8950.02,673040000,1396010,0.000817704,0.127544,0.127544,1.46348
228632567,71919511,16280,69938,8.91388,2977030,1244.24,0.000127454,0.0177906,0.0177906,1.03362
228632921,71919511,16340,1153980,1117.45,51208500,155671,0.000968349,0.1349,0.1349,0.922688
228636699,71919511,17310,1119010,677.285,48711100,91945.5,0.000605255,0.082167,0.082167,0.418273
228632288,71919511,16184,34969,15.1808,1864940,2244.19,0.000434122,0.0641765,0,0
228632963,71919511,16352,8077840,2575.72,362459000,375678,0.000318863,0.0465073,0.0465073,0.922194
228630595,71919511,15861,3986250,2253.52,161150000,361049,0.000565324,0.0905736,0.0905712,0.819138
228629801,71919511,15753,2342920,1385.39,119245000,215122,0.000591306,0.0918178,0.0918178,0.855886
228636574,71919511,17245,34969,47.7166,1668410,6968.49,0.00136454,0.199276,0,0
228630151,71919511,15780,384659,245.334,19490400,39341.1,0.000637795,0.102275,0.102275,0.85044
228635726,71919511,16973,69938,45.1034,4120070,6336.66,0.000644905,0.090604,0.090604,0.0521388
228623177,71919511,272,279746,20.3545,9041520,3050.76,7.27605e-05,0.0109054,0.0109053,0.452606
228631352,71919511,16010,7972050,3932.37,322858000,628895,0.000493269,0.0788875,0.0788831,1.51907
228635332,71919511,16858,839256,357.136,42884000,52109.2,0.000425539,0.0620898,0.0620898,1.01047
228636719,71919511,17327,449901,157.646,11121000,20234.3,0.000350402,0.0449751,0.0447671,1.18021
228629668,71919511,15718,69938,10.2518,2069900,1592.27,0.000146585,0.0227668,0.0227668,0.187196
228627771,71919511,1006,1015670,56.0783,16744600,8662.01,5.52132e-05,0.0085284,0.00859248,1.10499
228632799,71919511,16314,1084040,505.877,55565700,75520.2,0.00046666,0.0696656,0.0696656,1.38127
228631779,71919511,16091,69938,5.74678,3325710,886.17,8.21697e-05,0.0126708,0.0126708,0.283579
228629455,71919511,15673,2445670,615.86,77748000,85601.7,0.000251816,0.0350013,0.0350067,0.565616
228635746,71919511,16986,2727580,647.178,125576000,89844.9,0.000237272,0.0329394,0.0329394,0.719408
228628538,71919511,10695,699380,172.223,34279300,27855.7,0.000246251,0.0398291,0.0398291,0.546925
228634242,71919511,16630,174845,116.934,9215740,16867.8,0.000668785,0.0964726,0.0964726,0.945408
228633101,71919511,16386,1993230,2987.9,113884000,441958,0.00149902,0.221729,0.221729,0.859338
228627897,71919511,1050,839256,1216.6,43594000,207997,0.00144962,0.247835,0.247835,0.543445
228632942,71919511,16345,2028200,579.33,92731500,84227.4,0.000285637,0.0415281,0.0415281,0.848267
228626475,71919511,757,104907,65.7011,5708910,9116.24,0.00062628,0.0868983,0.0868983,0.373392
228637053,71919511,17436,139866,77.7702,5340360,10815.4,0.000556033,0.0773265,0.0773286,0.324117
228635780,71919511,17010,104907,41.6828,5495120,6375.26,0.000397331,0.0607706,0.0607706,0.231408
228636266,71919511,17164,1084040,1206.61,55888200,174886,0.00111307,0.161328,0.161328,1.33863
228630163,71919511,15784,11959400,5105.47,572134000,777750,0.0004269,0.0650326,0.0650326,0.704039
228632122,71919511,16122,2797520,1892.35,147569000,286869,0.000676439,0.102544,0.102544,1.12549
228637478,71919511,111220682,279752,479.794,13148000,69323,0.00171507,0.247802,0.247802,0.694219
228635131,71919511,16825,209814,264.515,11418200,40988.6,0.00126071,0.195357,0.195357,0.61973
228631516,71919511,16030,32213300,14948.6,1472060000,2318190,0.000464051,0.0719635,0.0718653,0.934267
228632074,71919511,16117,14756900,12735,765250000,1910290,0.000862983,0.129451,0.129451,1.18584
228631522,71919511,16032,32213300,14948.6,1472060000,2318190,0.000464051,0.0719635,0.0718653,0.934267
228627760,71919511,1002,244783,78.5728,11460600,12441.6,0.00032099,0.050827,0.050827,0.90596
228636256,71919511,17159,489566,703.952,20658500,100186,0.00143791,0.204643,0.204643,0.630388
228637708,71919511,111220852,2028170,675.42,90449400,91298.1,0.000333019,0.0450149,0.0450145,0.792015
228637157,71919511,17466,69938,20.9487,3453500,2777.78,0.000299532,0.0397178,0.0397178,0.0283433
228624006,71919511,345,6259450,1612.68,281014000,239176,0.000257639,0.0382104,0.0382104,0.566269
228632553,71919511,16278,34969,1.62695,1555520,241.52,4.65254e-05,0.00690668,0,0
228629414,71919511,15667,3457710,829.24,103886000,114925,0.000239823,0.0332374,0.0332449,0.618378
228637003,71919511,17421,1084030,1448.57,59746600,206476,0.00133628,0.19047,0.190469,0.655804
228629193,71919511,15590,1678510,428.397,71339600,64302.5,0.000255225,0.0383093,0.0383093,0.617097
228635809,71919511,17034,1818390,1469.18,92064500,205771,0.000807955,0.113161,0.113161,0.703654
228634705,71919511,16680,13777800,12539.8,805223000,1900520,0.000910148,0.137941,0.137941,0.913221
228625412,71919511,581,629442,661.685,31642600,103147,0.00105122,0.16387,0.16387,1.24181
228629393,71919511,15660,69920,7.38243,2119810,1067.59,0.000105584,0.0152687,0.0152687,0.212607
228626061,71919511,695,399985000,358046,18429800000,58956900,0.000895148,0.147398,0.146905,2.09698
228630417,71919511,15842,8672310,3485.67,421403000,529246,0.00040193,0.0610271,0.0610271,1.55033
228622358,71919511,192,558526,4151.23,17624200,760736,0.00743249,1.36204,1.36091,0.841637
228634805,71919511,16726,5944730,13719.7,281319000,2137260,0.00230788,0.359522,0.359522,1.32211
228624530,71919511,406,804287,140.154,39410700,20635.1,0.000174259,0.0256564,0.0256564,0.562196
228629311,71919511,15609,594473,66.2075,19916900,9570.05,0.000111372,0.0160984,0.0160984,0.279202
228628818,71919511,182305713,139876,20.4157,6967160,3257.83,0.000145956,0.0232908,0.0232908,0.916853
228633883,71919511,16573,139876,60.3443,7478150,9468.02,0.000431413,0.0676887,0.0676887,1.00151
228625040,71919511,509,3252120,1607.58,166668000,230482,0.000494318,0.0708713,0.0708713,0.804879
228621075,71919511,22,5506550,1775.62,253954000,267354,0.000322457,0.0485521,0.0484466,0.5972
228625755,71919511,591,489566,280.246,23285000,40533.3,0.000572437,0.0827944,0.0827944,0.545951
228637412,71919511,17640,209152,71.6034,5356850,10080.3,0.000342351,0.0481962,0.0481909,0.0871496
228634780,71919511,16715,34969,9.82635,1700590,1438.09,0.000281002,0.0411248,0,0
228622063,71919511,101,2028200,799.721,72492400,119991,0.0003943,0.0591613,0.0591613,0.816054
228635358,71919511,16863,839256,350.495,40744000,50130.2,0.000417625,0.0597317,0.0597317,0.636383
228632112,71919511,16120,2692610,2288.96,136440000,338736,0.000850089,0.125802,0.125802,0.844218
228634666,71919511,16672,314721,424.713,17251500,74746.1,0.00134949,0.2375,0.2375,0.804709
228637350,71919511,17568,453237,1647.09,14421400,232279,0.00363406,0.512491,0.511681,0.895258
228634204,71919511,16618,559504,127.24,27565000,19326,0.000227415,0.0345413,0.0345413,0.621457
228630239,71919511,15797,2762540,1371.64,129604000,206038,0.000496514,0.0745829,0.0745829,0.605724
228634181,71919511,16612,1713480,1658.3,88715500,277947,0.000967797,0.162212,0.162212,1.54402
228630334,71919511,15822,874225,538.309,39881100,84000.4,0.000615756,0.0960856,0.0960856,1.50911
228627513,71919511,939,104905,44.8005,3765910,6216.05,0.000427056,0.0592538,0.0592538,0.381467
228631783,71919511,16092,34969,3.08166,1763010,463.347,8.81254e-05,0.0132502,0,0
228635760,71919511,16997,524535,675.139,30398000,102710,0.00128712,0.195812,0.195812,0.468526
228634702,71919511,16678,13777800,12539.8,805223000,1900520,0.000910148,0.137941,0.137941,0.913221
228637320,71919511,17523,2265610,4758.93,90375300,776012,0.00210051,0.342519,0.356642,1.04384
228636345,71919511,17212,1153980,444.621,44504600,60363,0.000385295,0.0523087,0.0523087,0.880443
228627927,71919511,1058,69938,22.6619,3643840,3254.23,0.000324029,0.0465303,0.0465303,0.389425
228630160,71919511,15782,2832490,1770,151870000,285384,0.000624893,0.100754,0.100754,0.834579
228625964,71919511,670,2990120,490.409,90390400,74610,0.00016401,0.0249522,0.0250634,0.693708
228636726,71919511,17334,594435,279.29,25202800,36651.3,0.000469841,0.0616574,0.0616563,0.319022
228627521,71919511,943,8194570,2725.27,262395000,412200,0.00033257,0.0503016,0.0502895,1.256
228636277,71919511,17170,874225,484.866,38169100,68258.5,0.000554624,0.0780788,0.0780788,0.473069
228629060,71919511,15566,698600000,526942,32290900000,86087800,0.000754283,0.123229,0.122987,2.26251
228626712,71919511,797,5070500,1104.45,236247000,166631,0.000217818,0.0328627,0.0328627,0.67336
228634846,71919511,16735,1713480,4587.95,85794400,757556,0.00267756,0.442115,0.442115,1.24697
228631813,71919511,16102,8987030,1497.38,336083000,233331,0.000166616,0.025963,0.025963,1.07873
228630289,71919511,15812,3426960,1273.71,179965000,204798,0.000371674,0.0597608,0.0597608,0.425731
228625779,71919511,599,1398760,389.46,78727000,60681.8,0.000278432,0.0433826,0.0433826,1.1992
228629316,71919511,15611,174796,5.82594,4286320,866.459,3.33299e-05,0.00495696,0.00495672,0.322327
228636944,71919511,17406,34969,18.2309,1635640,2482.37,0.000521344,0.0709878,0,0
228622862,71919511,247,1293850,255.059,63087100,39270.4,0.000197132,0.0303515,0.0303515,0.78642
228629260,71919511,15595,664411,143.004,30391600,20951.4,0.000215234,0.0315339,0.0315339,0.480091
228622633,71919511,214,804287,2721.24,39341100,405633,0.00338342,0.504338,0.504338,0.597928
228627180,71919511,893,734349,122.126,34511300,18128.5,0.000166305,0.0246864,0.0246864,0.566054
228635098,71919511,16813,64447700,63313.5,3834690000,9805550,0.000982403,0.152148,0.152147,1.3641
228634266,71919511,16635,244783,404.455,12555500,62459,0.0016523,0.255161,0.255161,0.414632
228634887,71919511,16742,34969,29.133,1722060,4156.51,0.00083311,0.118863,0,0
228635472,71919511,16893,1223920,734.306,56229500,104454,0.000599965,0.0853443,0.0853443,0.845255
228634239,71919511,16629,69938,307.497,3596440,46847.1,0.00439671,0.669838,0.669838,0.41341
228635803,71919511,17030,524535,279.104,21977800,41425.8,0.000532098,0.0789762,0.0789762,1.41714
228627717,71919511,982,279752,1300.75,13290400,185546,0.00464965,0.663251,0.663251,0.279018
228628644,71919511,10708,1608570,1936.16,98513200,300327,0.00120365,0.186704,0.186704,0.799643
228636315,71919511,17193,209814,55.3367,7087310,7199.45,0.000263742,0.0343135,0.0343135,0.509246
228624974,71919511,489,104907,70.5016,6110640,11316.2,0.000672039,0.107869,0.107869,0.207073
228630123,71919511,15770,2727580,2255.2,148874000,356816,0.000826815,0.130818,0.130818,1.24527
228631704,71919511,16074,19198000,14541,1036330000,2251210,0.000757423,0.117263,0.117263,0.881376
228632140,71919511,16131,13323200,3813.01,639484000,572253,0.000286194,0.0429517,0.0429517,1.28322
228630863,71919511,15919,8007540,10619.7,344136000,1842400,0.00132622,0.230083,0.230091,1.10282
228625863,71919511,630,1223920,442.227,66844800,71913.8,0.000361322,0.0587572,0.0587572,0.527618
228629327,71919511,15617,874207,136.258,32831700,20006.3,0.000155864,0.022885,0.0228847,0.635823
228633155,71919511,16389,174845,85.6974,9460860,12580.5,0.000490133,0.0719523,0.0719523,1.08783
228621124,71919511,28,1468700,345.828,62575200,51952.8,0.000235466,0.0353734,0.0353734,1.18147
228637125,71919511,17455,454054,786.75,19416000,113580,0.00173273,0.250147,0.25031,0.501741
228631397,71919511,16021,67197900,19134.2,2914640000,2912920,0.000284744,0.0433484,0.0431794,1.09381
228634791,71919511,16722,314721,125.035,15063200,18387.7,0.000397288,0.0584253,0.0584253,0.293729
228622092,71919511,113,1677010,241.366,50885500,37160.8,0.000143926,0.0221589,0.0221437,1.00012
228634320,71919511,16648,69938,110.764,3421260,15637.1,0.00158374,0.223586,0.223586,0.0213658
228634921,71919511,16754,3007330,1556.08,147094000,233964,0.000517428,0.0777977,0.0777977,1.01691
228637585,71919511,111220796,34969,51.889,1727910,7503.62,0.00148386,0.214579,0,0
228623816,71919511,303,1748450,332.045,69639600,47983.8,0.000189908,0.0274436,0.0274436,0.666262
228630937,71919511,15937,5697400,1775.7,194033000,255704,0.000311668,0.0448808,0.0448824,0.892165
228624119,71919511,359,2272980,364.494,105358000,54324.7,0.000160359,0.0239001,0.0239001,0.545922
228632359,71919511,16216,944163,46.3914,40997500,6995.39,4.91349e-05,0.00740909,0.00740909,0.820701
228634281,71919511,16639,664411,226.74,25256800,32444.7,0.000341265,0.0488323,0.0488323,1.26862
228635328,71919511,16857,839256,357.136,42884000,52109.2,0.000425539,0.0620898,0.0620898,1.01047
228625380,71919511,575,559504,207.412,32189500,30106.4,0.000370707,0.0538091,0.0538091,0.872355
228632364,71919511,16218,244783,19.4758,11555200,2795.83,7.95636e-05,0.0114217,0.0114217,0.716823
228630943,71919511,15938,2517430,842.156,99204800,127577,0.00033453,0.0506776,0.0506813,1.53439
228622089,71919511,112,69938,73.9106,3080980,10359.1,0.0010568,0.148118,0.148118,0.843054
228635324,71919511,16856,1993230,858.727,97639700,123521,0.000430821,0.0619702,0.0619702,0.840488
228630892,71919511,15927,349690,560.481,15573400,89548,0.00160279,0.256078,0.256078,0.345211
228624350,71919511,382,18428700,6811.89,877503000,1000720,0.000369636,0.0543022,0.0543022,1.74713
228635680,71919511,16954,1084040,668.051,55105700,97547.7,0.000616261,0.0899854,0.0899854,0.364301
228637201,71919511,17489,454593,931.961,17175800,130663,0.0020501,0.287428,0.287429,0.62473
228625987,71919511,676,314721,64.6347,13102600,10607.3,0.000205371,0.0337039,0.0337039,0.691995
228630131,71919511,15774,5245350,3960,273365000,639469,0.000754954,0.121912,0.121912,1.00458
228635731,71919511,16975,1084040,207.985,47190300,28601.9,0.000191861,0.0263846,0.0263846,0.570546
228631314,71919511,16000,559061,5342.26,19760000,1010250,0.00955577,1.80705,1.80629,0.829828
228626963,71919511,854,3435350,333.151,80402100,49146.4,9.69773e-05,0.0143061,0.0142328,1.02395
228625750,71919511,590,1643540,760.819,84943800,114543,0.000462914,0.0696929,0.0696929,0.628122
228624082,71919511,354,66496400,67311.9,2786740000,9670250,0.00101226,0.145425,0.146145,1.33461
228636737,71919511,17343,2060070,858.974,78498300,123149,0.000416963,0.0597789,0.059867,0.787598
228624811,71919511,472,349690,152.945,13346700,22440.1,0.000437374,0.0641714,0.0641714,0.288408
228625230,71919511,536,3112240,853.174,128184000,136273,0.000274135,0.043786,0.043786,1.89543
228627906,71919511,1054,874225,408.664,41207500,71854.9,0.000467458,0.0821927,0.0821927,0.601158
228637313,71919511,17514,383541,1307.92,14823900,189238,0.00341012,0.493396,0.493703,0.476051
228634776,71919511,16711,174845,24.0957,8721390,3529.01,0.000137812,0.0201837,0.0201837,0.31272
228624519,71919511,403,3601810,7671.57,131276000,1422010,0.00212992,0.394804,0.394804,1.84016
228624556,71919511,411,1713480,3625.08,65352300,682861,0.00211562,0.398522,0.398522,1.57572
228634718,71919511,16682,839256,260.772,46001200,40871.2,0.000310718,0.0486994,0.0486994,0.804754
228633722,71919511,16523,69938,40.9298,4211490,5863.8,0.00058523,0.0838428,0.0838428,0.679363
228626023,71919511,687,4860670,5274.43,267569000,840347,0.00108512,0.172887,0.172887,0.956359
228632516,71919511,16269,384659,125.764,14470500,20217.5,0.000326949,0.0525595,0.0525595,0.651847
228635743,71919511,16984,2727580,647.178,125576000,89844.9,0.000237272,0.0329394,0.0329394,0.719408
228633588,71919511,16467,2447830,839.83,119704000,124660,0.000343092,0.0509266,0.0509266,1.06114
228627945,71919511,1062,1258880,252.759,57864300,35999.8,0.000200781,0.0285966,0.0285966,1.04777
228636660,71919511,17289,33300,18.5233,437075,3232.35,0.000556254,0.0970674,0,0
228637309,71919511,17510,199222,286.936,4557170,42200.8,0.00144028,0.211828,0.211781,0.698932
228629291,71919511,15603,314721,26.2639,12687800,3846.74,8.34514e-05,0.0122227,0.0122227,0.479513
228622240,71919511,160,2760440,12049.2,113296000,2283280,0.00436498,0.827144,0.82692,1.10293
228637517,71919511,111220722,314721,232.244,15870300,31553.7,0.000737936,0.100259,0.100259,0.399293
228635649,71919511,16936,104907,83.3623,5111250,11618.8,0.000794631,0.110753,0.110753,0.362411
228633733,71919511,16528,34969,30.1679,2144400,4340.33,0.000862704,0.124119,0,0
228630174,71919511,15787,3287090,1269.54,146429000,190365,0.00038622,0.0579129,0.0579129,1.0957
228629573,71919511,15690,69523.3,19.2589,897866,2346.58,0.000277013,0.0337524,0.0337467,0.129555
228636646,71919511,17280,2376630,1335.65,86990300,202272,0.000561991,0.0851086,0.0852459,1.07238
228627679,71919511,969,839256,7004.68,47623200,1280340,0.0083463,1.52557,1.52557,0.420242
228636759,71919511,17375,1746630,823.336,64185100,117768,0.000471386,0.0674259,0.0674616,0.566417
228624958,71919511,487,244783,108.133,9647300,15959,0.000441751,0.0651965,0.0651965,0.500766
228625173,71919511,526,1503670,277.796,52762600,44897.8,0.000184746,0.0298589,0.0298588,1.0621
228630785,71919511,15900,734346,1893.16,26216600,353012,0.00257802,0.480716,0.480715,1.13236
228626042,71919511,691,699361,804.958,39375800,112298,0.00115099,0.160572,0.160573,0.660727
228622275,71919511,170,1188950,911.862,56927600,130033,0.00076695,0.109368,0.109368,0.426897
228622622,71919511,210,139876,22.4267,3566940,3437.25,0.000160333,0.0245735,0.0245735,0.659308
228630879,71919511,15925,909194,566.306,42293800,100635,0.000622866,0.110686,0.110686,1.3424
228631037,71919511,15961,1502310,4705.2,88935000,824952,0.00313197,0.549122,0.549154,0.761504
228632503,71919511,16265,454597,100.652,19988000,16559.9,0.000221409,0.0364277,0.0364277,0.638428
228623828,71919511,304,2168080,3359.33,127164000,532259,0.00154945,0.245498,0.245498,0.37424
228635520,71919511,16916,34969,227.012,2523630,34629.1,0.0064918,0.990279,0,0
228631275,71919511,15993,4126340,906.113,161070000,132228,0.000219592,0.032045,0.032045,0.937981
228621932,71919511,67,104907,261.369,5409520,40805.6,0.00249144,0.388969,0.388969,0.93532
228627517,71919511,942,5350260,1355.9,228128000,208564,0.000253426,0.038982,0.038982,0.933901
228637039,71919511,17431,1013900,794.857,41593400,109890,0.000783958,0.108384,0.108392,0.499461
228636776,71919511,17392,690040,342.954,26558700,47583.2,0.000497006,0.0689572,0.068775,0.477922
228627696,71919511,975,34969,196.768,1793290,30270.9,0.00562693,0.865649,0,0
228634993,71919511,16777,629442,170.478,31599500,24753.7,0.000270839,0.0393265,0.0393265,0.428694
228626403,71919511,743,664411,118.992,29936800,20346.1,0.000179094,0.0306227,0.0306227,0.725568
228634893,71919511,16744,34969,29.133,1722060,4156.51,0.00083311,0.118863,0,0
228633716,71919511,16521,69938,40.9298,4211490,5863.8,0.00058523,0.0838428,0.0838428,0.679363
228634186,71919511,16613,1713480,1658.3,88715500,277947,0.000967797,0.162212,0.162212,1.54402
228635705,71919511,16964,174845,225.011,9905810,34167.4,0.00128691,0.195416,0.195416,0.698912
228626055,71919511,694,944163,370.26,39177900,52786.7,0.000392157,0.0559084,0.0559084,0.743839
228629472,71919511,15675,1956700,491.507,62180400,68462.7,0.000251191,0.0349888,0.0349863,0.565504
228631732,71919511,16081,594473,635.317,33157500,99048.3,0.00106871,0.166615,0.166615,0.493397
228622679,71919511,228,2224770,2145.49,111730000,348533,0.000964361,0.15666,0.15609,1.25262
228621434,71919511,66,34969,15.2593,1526470,2282.21,0.000436366,0.0652639,0,0
228632213,71919511,16160,384659,387.159,18752900,65312.7,0.0010065,0.169794,0.169794,0.690258
228629740,71919511,15734,209814,42.749,5065900,6356.93,0.000203747,0.0302979,0.0302979,0.64082
228632466,71919511,16253,1084040,278.314,42902400,46298.3,0.000256738,0.0427091,0.0427091,0.662066
228631997,71919511,16112,979132,222.208,39185500,33230,0.000226944,0.0339382,0.0339382,1.10917
228637356,71919511,17573,209536,782.809,7797380,109388,0.00373591,0.522047,0.522151,0.578801
228628178,71919511,1111,2831850,817.759,151984000,122288,0.000288772,0.043183,0.0431809,0.499742
228637207,71919511,17493,279729,1165.5,13733800,160772,0.00416654,0.57474,0.574746,0.241682
228632266,71919511,16178,244783,60.4741,11719800,8779.59,0.000247052,0.0358668,0.0358668,0.204632
228636343,71919511,17209,2447100,866.294,73563600,121007,0.000354008,0.0494489,0.0494474,0.73807
228636057,71919511,17113,944163,408.874,40701800,58097.2,0.000433054,0.061533,0.061533,1.62177
228633202,71919511,16393,524535,743.475,31912600,109877,0.0014174,0.209475,0.209475,0.492795
228635503,71919511,16903,69938,40.1251,3691570,5886.06,0.000573724,0.0841611,0.0841611,0.919375
228629793,71919511,15752,10980300,8046.82,573279000,1278870,0.000732844,0.11647,0.11647,1.07517
228622327,71919511,186,804287,515.568,48628400,73786.9,0.000641025,0.091742,0.091742,0.451753
228633862,71919511,16567,104907,19.0416,5634950,3092.46,0.000181509,0.0294781,0.0294781,0.364041
228632454,71919511,16250,1573600,348.654,61454900,57038.5,0.000221564,0.036247,0.036247,0.717729
228627538,71919511,946,2238020,804.792,109143000,113441,0.000359601,0.0506884,0.0506884,0.793456
228632862,71919511,16328,6853920,3227.37,305158000,490234,0.000470879,0.0715261,0.0715261,1.57923
228634734,71919511,16687,3112240,2125.93,191703000,319910,0.000683087,0.102791,0.102791,0.540966
228636701,71919511,17311,2586710,1990.39,96720100,262961,0.000769465,0.101658,0.101644,0.865291
228623885,71919511,319,2342900,4491.64,95576200,847640,0.00191713,0.361791,0.36179,2.04076
228627866,71919511,1045,34969,10.9229,1902830,1750.48,0.00031236,0.050058,0,0
228633093,71919511,16384,1993230,2987.9,113884000,441958,0.00149902,0.221729,0.221729,0.859338
228629530,71919511,15683,69937.7,5.35299,1482540,830.351,7.65393e-05,0.0118727,0.0118727,0.0351829
228637199,71919511,17488,1817440,842.765,76512000,115733,0.00046371,0.0636792,0.0636638,0.903915
228631145,71919511,15978,174841,1208.43,9918630,226945,0.0069116,1.29801,1.298,0.436031
228635631,71919511,16931,104907,467.116,5383140,64156.9,0.00445267,0.61156,0.61156,0.0354326
228636640,71919511,17278,34969,11.3093,1602160,1506.17,0.000323409,0.0430715,0,0
228634800,71919511,16725,5979700,13748.9,283041000,2141410,0.00229926,0.358114,0.358114,1.32439
228636190,71919511,17124,1049070,417.924,41584700,56182.1,0.000398376,0.0535542,0.0535542,0.590012
228637030,71919511,17429,314721,435.526,18656300,60381.1,0.00138385,0.191856,0.191856,0.29494
228626957,71919511,851,1608570,1882.47,95336800,281908,0.00117027,0.175254,0.175254,0.652937
228635074,71919511,16802,34969,15.4153,1708530,2267.16,0.000440828,0.0648335,0,0
228632427,71919511,16240,209814,26.4658,8832140,4443.13,0.00012614,0.0211765,0.0211765,1.45865
228629495,71919511,15678,454434,99.4893,13680700,14015.3,0.00021893,0.0308413,0.0308438,0.418665
228632589,71919511,16283,34969,4.26409,997775,661.093,0.000121939,0.0189051,0,0
228629241,71919511,15593,2342920,396.559,94955300,58575.8,0.000169258,0.0250012,0.0250012,0.485355
228632886,71919511,16332,4301190,1925.28,196817000,275040,0.000447615,0.0639451,0.0639451,1.29972
228637336,71919511,17546,34958.7,107.429,2042780,15502.7,0.00307304,0.443459,0,0
228626302,71919511,726,14477200,11943.7,746549000,1803370,0.000825,0.124567,0.124567,1.17715
228625011,71919511,496,419628,1085.35,22416200,189831,0.00258646,0.452379,0.452379,0.309158
228633574,71919511,16462,1119010,629.468,54434700,90786.3,0.000562524,0.081131,0.081131,0.700918
228635485,71919511,16896,384659,35.044,11528800,4782.2,9.11041e-05,0.0124323,0.0124323,0.589003
228632280,71919511,16182,104907,27.12,5112000,3888.73,0.000258515,0.0370684,0.0370684,0.323487
228623876,71919511,315,222272000,150557,10460900000,24268100,0.000677354,0.109182,0.108808,1.75638
228634106,71919511,16591,1258880,597.759,69684700,90230.7,0.000474832,0.0716751,0.0716751,0.934889
228628409,71919511,10672,4580940,2216.67,241079000,332713,0.00048389,0.0726299,0.0726299,0.692184
228630721,71919511,15878,349690,201.876,15494200,28926.7,0.0005773,0.082721,0.082721,0.798779
228622178,71919511,141,6188810,1302.83,238859000,193482,0.000210513,0.0312631,0.0312661,0.831322
228630995,71919511,15950,1993070,420.276,56077600,62942.2,0.000210868,0.0315805,0.0315791,0.801833
228630829,71919511,15910,2338530,2907.92,123052000,481346,0.00124348,0.205833,0.205579,1.79493
228631665,71919511,16067,594473,295.683,28636500,43367.5,0.000497387,0.0729511,0.0729511,0.429085
228633371,71919511,16409,18288800,8220.78,1004760000,1280000,0.000449499,0.069988,0.069988,1.18572
228636626,71919511,17271,839127,359.685,34027400,48235.1,0.000428642,0.0574825,0.0574769,0.574379
228637023,71919511,17426,3112210,1753.77,142607000,239213,0.000563513,0.0768628,0.0768623,0.853264
228636358,71919511,17216,279752,237.297,12257100,31998.5,0.00084824,0.114382,0.114382,0.510476
228622126,71919511,127,1188950,278.57,63374100,43502.5,0.0002343,0.0365891,0.0365891,1.10336
228636592,71919511,17253,2866870,602.653,92579300,80856.9,0.000210213,0.0282039,0.0282053,0.832408
228636665,71919511,17292,7377390,6241.63,307770000,855884,0.000846048,0.116014,0.116007,1.01807
228628356,71919511,1129,89089600,33531,4191070000,5048510,0.000376373,0.0566677,0.056666,1.2464
228635741,71919511,16982,524535,316.813,23538300,47507.9,0.000603989,0.0905714,0.0905714,0.674783
228633349,71919511,16402,1049070,347.345,60266400,54426.2,0.000331098,0.0518804,0.0518804,0.712269
228628679,71919511,10722,9861260,6705.44,561568000,1081630,0.000679978,0.109684,0.109684,1.00424
228636655,71919511,17286,69618.3,132.453,1349720,23580.6,0.00190255,0.338713,0.338719,0.131857
228636751,71919511,17365,314721,869.198,20786500,122530,0.0027618,0.389328,0.389328,0.212957
228633891,71919511,16575,384659,306.148,21006700,50443.3,0.000795895,0.131138,0.131138,0.56266
228635293,71919511,16849,419628,204.431,22533200,30259.9,0.000487173,0.0721112,0.0721112,0.311834
228635775,71919511,17008,629442,275.496,32789000,39524.8,0.000437682,0.0627934,0.0627934,0.354152
228633772,71919511,16539,1503670,451.64,81256500,70328.9,0.000300359,0.0467716,0.0467716,0.829216
228636721,71919511,17328,977098,412.267,36893000,54970.4,0.00042193,0.0562588,0.0562189,0.345164
228625845,71919511,623,118295000,62813.1,5724960000,10147500,0.000530987,0.0857811,0.0857809,2.11989
228631822,71919511,16109,2307950,338.129,84253800,55006.3,0.000146506,0.0238334,0.0238334,1.06253
228636648,71919511,17281,69938,21.3777,3068960,2819.06,0.000305666,0.0403079,0.0403079,0.187453
228636767,71919511,17383,1295840,667.523,40319500,98310.5,0.000515128,0.0758663,0.0754585,0.672848
228624262,71919511,375,31332200,18003.1,1494880000,2613780,0.000574589,0.0834215,0.0834215,1.31809
228626373,71919511,733,2622680,690.764,144819000,106006,0.000263382,0.0404191,0.0404191,0.928636
228636746,71919511,17359,69938,152.546,2984130,21892.9,0.00218115,0.313033,0.313033,0.291061
