id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228877206,71924385,15988,3680870,8297.98,132601000,1148260,0.00225435,0.311955,0.316769,1.04544
228864488,71924385,422,1223920,1934.64,63197700,268800,0.0015807,0.219623,0.219623,0.828335
228893893,71924385,111220696,348026,2943.15,16325200,431322,0.00845671,1.23934,1.32105,0.387955
228887551,71924385,16868,460837,8016.91,22288600,1327810,0.0173964,2.88131,2.95725,0.486166
228886738,71924385,16801,69938,431.171,2775960,60152.5,0.00616505,0.860084,0.860084,0.954863
228889529,71924385,17087,4809.14,16.8272,203120,2466.72,0.00349901,0.512924,0,0
228889506,71924385,17085,837585,2432.29,32963000,369103,0.00290393,0.440675,0.37243,1.55357
228881277,71924385,16363,209814,2061.58,10336300,299242,0.00982575,1.42622,1.42622,0.472137
228875086,71924385,15817,1032590,1366.11,42076000,202322,0.00132299,0.195936,0.199673,1.60496
228893999,71924385,111220746,242166,1678.22,8884450,239508,0.00693006,0.989025,0.991248,0.476454
228874413,71924385,15733,209814,1507.58,9168660,225096,0.00718533,1.07283,1.07283,0.669097
228878045,71924385,16067,562407,485.996,25066200,67040.8,0.000864136,0.119203,0.120679,0.778728
228890257,71924385,17173,275373,1010.85,10890500,139240,0.00367082,0.505639,0.482842,0.507426
228891344,71924385,17310,973948,2130.8,37616300,336229,0.0021878,0.345223,0.308822,1.65309
228865479,71924385,525,839256,26710.1,47073900,4074630,0.031826,4.85505,4.85505,0.515752
228870084,71924385,985,45300000,68457.7,2043940000,9738470,0.00151121,0.214977,0.215187,1.1947
228891336,71924385,17309,33479.5,172.098,1493950,25224.2,0.0051404,0.753422,0,0
228875649,71924385,15856,33072900,14056.9,1609060000,1955750,0.000425029,0.0591347,0.0587973,2.17824
228868668,71924385,854,5554740,5430.76,275181000,766839,0.000977679,0.138051,0.142045,0.795752
228867219,71924385,677,6938440,13787.7,287255000,1893340,0.00198715,0.272877,0.274353,1.15069
228871758,71924385,10686,3900880,20144.7,204323000,2917020,0.00516416,0.747786,0.747187,1.04647
228883588,71924385,16572,139876,246.197,7408640,33987,0.00176011,0.242979,0.24298,0.221498
228873173,71924385,15619,706466,3028.28,25243000,422839,0.00428652,0.598527,0.608453,0.584658
228874466,71924385,15750,503688000,1004990,22473800000,146848000,0.00199527,0.291546,0.286149,2.0838
228867493,71924385,706,419628,1004.48,20175500,148609,0.00239373,0.354144,0.354144,0.766746
228878918,71924385,16140,1428150,1054.26,69904700,149357,0.0007382,0.104581,0.104224,1.36991
228893415,71924385,17583,1955080,10308,71388400,1536080,0.00527242,0.78569,0.798448,0.745871
228868767,71924385,861,1852070,6285.47,88438000,933972,0.00339376,0.504286,0.504491,1.03658
228869533,71924385,934,1119010,6088.36,49188600,1026800,0.00544085,0.917599,0.917599,1.30858
228877525,71924385,16008,7447610,8096.02,298569000,1237690,0.00108706,0.166186,0.169741,1.64626
228883075,71924385,16527,34969,60.7148,1906550,8624.79,0.00173625,0.246641,0,0
228883136,71924385,16532,2619640,2045.86,136808000,307024,0.00078097,0.117201,0.118113,1.59362
228879802,71924385,16239,885150,2658.03,36715200,373477,0.00300291,0.421936,0.430955,0.693378
228888141,71924385,16935,488639,4042.36,25440100,643493,0.00827269,1.31691,1.24275,0.87876
228866002,71924385,578,1223920,2555.43,47644200,358452,0.00208791,0.292873,0.292873,0.726715
228872009,71924385,10704,3211360,4216.16,177962000,581721,0.00131289,0.181144,0.180929,1.77698
228872358,71924385,182305689,12345800,13541.3,543806000,1908120,0.00109683,0.154555,0.154376,1.0175
228876145,71924385,15915,3566730,2158.31,121526000,351697,0.000605124,0.0986048,0.0986025,3.33092
228867122,71924385,667,769318,2649.27,31774500,437113,0.00344366,0.568183,0.568183,0.845975
228892167,71924385,17407,1863450,2488.45,64960800,342154,0.0013354,0.183613,0.218464,1.49073
228863134,71924385,255,1278580,5455.39,68717700,816045,0.00426676,0.638244,0.661526,0.882589
228876407,71924385,15935,2719990,11449.8,103554000,1597220,0.00420951,0.587217,0.578126,0.637796
228889143,71924385,17042,725108,7191.92,31093700,1102720,0.00991842,1.52077,1.42414,0.997585
228861743,71924385,52,3658550,10424.8,149935000,1442500,0.00284943,0.394283,0.424584,1.34213
228873897,71924385,15691,523471,488.041,8137430,77282.1,0.000932318,0.147634,0.139959,2.06434
228875593,71924385,15851,43163200,21429.3,2053840000,3062860,0.00049647,0.0709598,0.0701048,2.16268
228890623,71924385,17218,1280780,47356.4,56049600,6858930,0.0369746,5.35527,5.22605,0.511736
228888034,71924385,16927,2782460,14208.1,148135000,2189710,0.0051063,0.786969,0.771114,0.946038
228862319,71924385,138,9044850,26995.9,504682000,3824960,0.00298467,0.422888,0.424503,1.37864
228877192,71924385,15987,2751490,4448.27,88199800,613647,0.00161668,0.223024,0.228463,0.99176
228886604,71924385,16791,819951,1515.4,34794400,212381,0.00184816,0.259017,0.208898,1.64368
228863408,71924385,292,200534,133.582,5912500,16605.7,0.000666134,0.0828076,0.0806417,0.718121
228868474,71924385,830,2049310,9400.54,90169600,1302880,0.00458717,0.635766,0.637345,0.570354
228878697,71924385,16122,2784410,4817.47,147123000,693802,0.00173016,0.249174,0.248628,1.29675
228877684,71924385,16024,10451200,8464.16,543101000,1222580,0.000809876,0.11698,0.11719,1.35403
228892111,71924385,17402,2518970,3353.09,88729300,461980,0.00133114,0.1834,0.210869,1.38886
228891680,71924385,17355,7082720,39522.8,294425000,5895380,0.00558017,0.832362,0.828363,1.06276
228864679,71924385,452,827100,3969.85,38541400,580824,0.00479972,0.702241,0.69781,0.920674
228894380,71924385,111220898,17454.2,48.1425,723628,7623.82,0.00275823,0.436791,0,0
228881717,71924385,16403,157697,326.49,8581190,46531.6,0.00207037,0.295071,0.307553,1.14578
228884453,71924385,16628,419628,4183.94,23198500,654870,0.00997058,1.5606,1.5606,0.600615
228885582,71924385,16723,164414,295.2,7999800,41982.2,0.00179547,0.255345,0.281393,0.561607
228893929,71924385,111220702,197999,1258.35,8341490,186183,0.00635536,0.940322,0.831601,0.788369
228878250,71924385,16084,4825380,24337,232800000,3609950,0.00504353,0.748117,0.760228,1.01603
228881223,71924385,16358,4446730,41399.8,233432000,6129440,0.00931017,1.37841,1.38951,1.48929
228889926,71924385,17131,33601,219.679,1219180,34051.1,0.00653788,1.01339,0,0
228864066,71924385,353,2874270,882.249,143095000,122929,0.000306947,0.0427686,0.0430352,0.86024
228885903,71924385,16749,34969,248.525,1286560,33473.1,0.007107,0.957221,0,0
228883678,71924385,16582,69938,30.72,3001030,4384.01,0.000439246,0.0626843,0.0626843,0.0872773
228893840,71924385,111220686,465486,6134.43,23393600,840973,0.0131785,1.80665,1.81184,0.551751
228873578,71924385,15655,1403460,11947.8,55828000,1712560,0.0085131,1.22024,1.03363,1.39669
228883781,71924385,16590,104907,256.09,5559230,36352,0.00244111,0.346516,0.346516,0.408416
228892122,71924385,17403,603170,822.533,22644300,114513,0.00136368,0.189852,0.193959,0.926764
228894275,71924385,111220852,2017170,19757.8,86256700,2978360,0.00979478,1.4765,1.47015,0.648007
228868521,71924385,837,1292940,9294.89,67633400,1350770,0.00718893,1.04473,1.04475,0.655751
228870762,71924385,1037,1441900,9590.11,74947500,1430020,0.00665105,0.991766,1.04089,0.744611
228871782,71924385,10689,10065800,16951.8,314115000,2437440,0.0016841,0.24215,0.235665,1.70805
228892951,71924385,17506,1380510,20885.6,48530900,3347460,0.0151289,2.42481,2.36936,1.02788
228863691,71924385,323,76694300,240965,3817930000,35733900,0.00314189,0.465926,0.478832,1.61229
228871392,71924385,1107,3689530,67793.5,135144000,10921200,0.0183746,2.96006,3.0324,0.960557
228890469,71924385,17206,65210.4,1992.33,2874840,303317,0.0305524,4.65136,4.6518,0.380508
228891269,71924385,17302,103303,344.29,4493870,52124.9,0.00333283,0.504585,0.507898,0.497831
228875344,71924385,15829,3085820,795.238,120761000,109247,0.000257707,0.0354029,0.0355598,1.49066
228878277,71924385,16086,141541,329.165,3172700,47178,0.00232558,0.333317,0.338554,0.933929
228889876,71924385,17124,509329,5420.65,21563700,821764,0.0106427,1.61343,1.37193,1.03748
228883217,71924385,16537,906159,1226.93,46665800,187545,0.00135399,0.206967,0.209297,1.31938
228892713,71924385,17466,521983,847.677,17646900,111016,0.00162395,0.21268,0.208382,0.459435
228864496,71924385,423,2649320,1730.34,134459000,251765,0.000653125,0.0950298,0.0950485,0.930961
228866027,71924385,581,873910,784.6,36870600,122208,0.000897804,0.139841,0.139817,0.763692
228872063,71924385,10711,4216120,3682.66,265807000,537632,0.000873471,0.127518,0.10359,1.44143
228876001,71924385,15903,360302000,800374,15914300000,116479000,0.0022214,0.323283,0.31836,2.03008
228884825,71924385,16662,45707.6,189.486,2478180,25987.7,0.00414561,0.568564,0,0
228861851,71924385,68,2207540,8423.49,84024800,1414740,0.00381578,0.640869,0.639618,1.70347
228874312,71924385,15722,1293850,18492,66356200,2877510,0.0142922,2.22398,2.22398,0.91211
228863116,71924385,251,3809820,6597.73,206638000,948613,0.00173177,0.248992,0.249015,0.810327
228869545,71924385,935,2631210,6833.79,117500000,1047400,0.0025972,0.398066,0.400344,1.38823
228876730,71924385,15957,2762550,776.71,120721000,117003,0.000281157,0.0423532,0.0423532,2.16831
228864990,71924385,480,384659,1215.21,16896200,167931,0.00315919,0.436571,0.436571,0.693952
228888068,71924385,16928,2646340,13256,140960000,2052790,0.00500918,0.775707,0.759307,0.975871
228863284,71924385,275,12951900,15629.4,608408000,2307580,0.00120673,0.178166,0.168793,1.6047
228874575,71924385,15765,2688540,3139.73,133286000,461464,0.00116782,0.171641,0.165078,1.09041
228862378,71924385,151,3147210,6259.35,149599000,1166120,0.00198886,0.370525,0.370525,1.73566
228883603,71924385,16573,139876,246.197,7408640,33987,0.00176011,0.242979,0.24298,0.221498
228888108,71924385,16932,837586,5553.49,45706600,886260,0.00663035,1.05811,1.05765,0.682697
228867884,71924385,777,550145,2031.87,23694400,274725,0.00369334,0.499368,0.500315,0.586235
228867465,71924385,702,713078,242.064,38686500,33693.3,0.000339464,0.0472505,0.0468443,0.753752
228867189,71924385,674,34969,653.796,2023740,100052,0.0186964,2.86116,0,0
228861641,71924385,27,454597,2341.06,25053700,335146,0.00514975,0.737237,0.737237,0.767054
228861858,71924385,69,1214750,1899.89,46020800,260018,0.00156402,0.214051,0.169234,1.10886
228883884,71924385,16598,174845,65.4148,9339210,9197.53,0.00037413,0.0526039,0.0526039,0.337309
228862029,71924385,100,1363790,15055.8,54879700,2357320,0.0110397,1.7285,1.7285,1.14544
228881536,71924385,16388,920621,3556.64,46264400,498134,0.00386331,0.541085,0.557758,0.632486
228891997,71924385,17383,1237220,865.532,34329000,114303,0.000699576,0.0923865,0.0916391,1.9263
228881748,71924385,16405,239110,114.851,13076100,15992.3,0.000480324,0.0668823,0.0604928,1.31215
228862397,71924385,155,3991440,26794,219453000,3773810,0.00671286,0.945476,0.939326,0.831782
228885828,71924385,16740,465654,207.069,17796100,28835.7,0.000444685,0.0619252,0.0624549,0.955737
228886236,71924385,16762,662656,1835.23,34315900,261711,0.00276951,0.394943,0.390265,0.548958
228869340,71924385,918,24299700,88631.3,992782000,12431900,0.00364743,0.51161,0.557743,1.53533
228886876,71924385,16819,8253360,16410.6,446546000,2433500,0.00198836,0.29485,0.284632,1.53964
228875608,71924385,15853,43163200,21429.3,2053840000,3062860,0.00049647,0.0709598,0.0701048,2.16268
228876533,71924385,15944,2385020,6448.79,112026000,952570,0.00270387,0.399397,0.39716,1.20814
228863023,71924385,233,2515770,1928.8,137229000,267514,0.000766683,0.106335,0.106364,0.78015
228892458,71924385,17451,629339,5468.19,25977400,779222,0.00868878,1.23816,1.23804,0.726351
228886591,71924385,16790,819951,1515.4,34794400,212381,0.00184816,0.259017,0.208898,1.64368
228890736,71924385,17235,1209340,4871.78,49446500,709869,0.00402847,0.58699,0.535663,0.80579
228867900,71924385,778,4528850,4352.58,240672000,620742,0.000961078,0.137064,0.1237,0.903544
228875800,71924385,15872,813023,4964.21,40020700,735048,0.00610586,0.904093,0.885459,1.21885
228894460,71924385,112892269,139876,478.456,5757860,67781,0.00342057,0.48458,0.48458,0.56059
228862971,71924385,217,1413250,15514.8,70402200,2370660,0.0109781,1.67745,1.64592,0.694939
228862067,71924385,104,9049630,14695.6,375685000,2232530,0.00162389,0.246698,0.252829,1.65854
228884951,71924385,16672,314101,751.219,16025200,106587,0.00239165,0.339341,0.339418,0.90848
228879818,71924385,16240,193282,789.176,8432870,111044,0.00408303,0.574521,0.604514,0.585209
228871411,71924385,1109,139728,82.4524,6721410,11881.6,0.000590093,0.0850338,0.0849909,1.1804
228890821,71924385,17247,67507.6,250.687,2710120,35318.8,0.00371346,0.523183,0.523921,0.067144
228865881,71924385,565,426585,1025.32,17926400,148145,0.00240355,0.347282,0.308462,0.903332
228872389,71924385,182305697,3348350,2669.41,144905000,389421,0.000797231,0.116303,0.116222,1.02606
228862445,71924385,165,2339080,20830.8,98643200,3172480,0.00890553,1.35629,1.35202,1.21109
228879562,71924385,16215,3437710,10563.2,141851000,1457070,0.00307275,0.423848,0.38454,1.10796
228892542,71924385,17459,104805,1038.31,3997420,140300,0.00990707,1.33869,1.33789,0.554807
228878747,71924385,16126,29675900,45228.3,1487710000,6463640,0.00152408,0.217808,0.217163,1.67885
228883354,71924385,16546,101900,257.432,5073080,36235.4,0.00252631,0.355597,0.366049,0.910481
228885127,71924385,16686,732976,1319.02,37536000,190418,0.00179954,0.259787,0.220703,1.2516
228883730,71924385,16586,139876,216.133,7471440,30777.1,0.00154518,0.220031,0.220031,0.40837
228878600,71924385,16113,630591,5884.3,25315400,850953,0.0093314,1.34945,1.35812,0.538354
228881090,71924385,16339,785491,2277.37,37771400,317692,0.0028993,0.40445,0.408281,1.87925
228885015,71924385,16677,1048900,2262.31,57758300,334439,0.00215683,0.318846,0.318894,1.04574
228864569,71924385,437,8001260,72163.6,334768000,10800100,0.00901903,1.3498,1.34954,0.834359
228865504,71924385,527,1502870,1283.63,52657100,180981,0.000854119,0.120424,0.120408,0.772305
228865834,71924385,559,2272220,2571.23,94447100,376400,0.00113159,0.165653,0.150637,2.92402
228873641,71924385,15666,9425580,71471,372840000,11021000,0.00758266,1.16927,1.12965,1.75516
228865408,71924385,515,944163,4034.09,36805300,570924,0.00427266,0.604688,0.604688,1.03972
228871845,71924385,10693,174858,1305.98,8207900,192136,0.00746882,1.09881,1.22707,1.51306
228873699,71924385,15673,2692420,9021.17,98729400,1216300,0.00335058,0.451748,0.424275,0.745111
228893392,71924385,17577,133986,451.098,4098810,67204.8,0.00336675,0.501579,0.584522,0.460372
228868905,71924385,875,212166,5203.45,11142400,860544,0.0245254,4.056,4.17271,0.470144
228867935,71924385,783,655078,1699.05,28418300,234324,0.00259366,0.357704,0.396979,0.675097
228878663,71924385,16119,2640510,3462.26,138760000,475686,0.00131121,0.180149,0.17635,1.95748
228884681,71924385,16650,31016000,66744.8,1541540000,9735640,0.00215195,0.313891,0.306116,1.17707
228879055,71924385,16154,1012220,5421.4,45313800,803464,0.00535597,0.793768,0.787649,1.01087
228884808,71924385,16661,614974,931.627,31455900,127752,0.0015149,0.207735,0.185372,0.769747
228863561,71924385,310,1362540,1838.16,59298700,275055,0.00134907,0.201869,0.201804,0.728174
228890726,71924385,17234,318842,2108.2,15790900,311482,0.00661205,0.976917,0.977913,0.237168
228873959,71924385,15694,909170,7749.19,39167700,1182630,0.00852337,1.30079,1.30089,1.43005
228886264,71924385,16765,192661,343.245,9094460,49220.2,0.0017816,0.255476,0.247356,0.759524
228862974,71924385,218,3671740,5904.4,202382000,833618,0.00160806,0.227036,0.227036,0.989894
228865249,71924385,505,244783,251.245,8283950,37332.7,0.0010264,0.152513,0.152513,1.09858
228878197,71924385,16080,454657,1960.82,22194400,284570,0.00431275,0.6259,0.62607,0.682203
228893566,71924385,17612,18358.6,70.5785,566131,10516.8,0.00384444,0.572855,0,0
228887750,71924385,16891,138283,1863.3,6833110,315185,0.0134746,2.27928,2.3797,0.653625
228879918,71924385,16251,104825,550.765,4636210,76449.8,0.00525412,0.729306,0.729284,0.271301
228886698,71924385,16799,247225,317.681,10999800,45377.6,0.00128498,0.183547,0.163226,1.78642
228865235,71924385,504,6592220,2927.42,344428000,434340,0.000444073,0.0658867,0.0659162,1.56654
228872729,71924385,15590,1663250,8564.95,78366000,1253910,0.00514952,0.753894,0.749416,1.07967
228894512,71924385,124372440,34969,2.62259,1068320,409.778,7.49976e-05,0.0117183,0,0
228862761,71924385,196,769318,584.549,34510500,112489,0.000759828,0.14622,0.14622,1.94901
228884898,71924385,16668,18321800,32651.2,941086000,4848490,0.00178209,0.264629,0.258841,1.30489
228867738,71924385,756,454597,1836.91,16935500,258107,0.00404075,0.567771,0.567771,0.856119
228890835,71924385,17249,57411.6,78.5421,2208260,10646.2,0.00136805,0.185436,0.168726,0.664626
228877569,71924385,16012,14594600,30294.8,706709000,4237620,0.00207576,0.290356,0.291691,1.02083
228885846,71924385,16741,326551,178.526,12709700,28511,0.000546702,0.0873095,0.0904507,2.23914
228885030,71924385,16678,6231440,17334.7,310527000,2540420,0.00278181,0.407678,0.391474,1.00358
228884488,71924385,16630,174845,1555.67,9401350,252240,0.0088974,1.44265,1.44265,0.761276
228878949,71924385,16141,10743100,7921.39,551973000,1201830,0.000737344,0.11187,0.111352,2.05829
228892464,71924385,17452,69938,374.374,3181070,56114.8,0.00535294,0.80235,0.80235,0.529503
228893615,71924385,17645,208531,985.309,6831400,142643,0.004725,0.684036,0.870617,0.701164
228871283,71924385,1091,27594700,36974.1,1539570000,5834400,0.0013399,0.211432,0.225914,3.79135
228889520,71924385,17086,719977,1257.4,27525200,201886,0.00174644,0.280406,0.27677,1.80611
228880092,71924385,16255,279752,819.177,12180500,116995,0.00292823,0.41821,0.41821,0.684755
228878157,71924385,16079,554803,1917.03,25891600,281004,0.00345533,0.506494,0.500109,0.624367
228883496,71924385,16563,139876,214.139,7394060,29727.2,0.00153092,0.212526,0.212526,0.510157
228865682,71924385,536,5266230,11943.8,220781000,1763410,0.002268,0.334853,0.306171,2.07154
228893703,71924385,111220632,542804,5887.91,26181800,876723,0.0108472,1.61517,1.62126,0.354943
228864303,71924385,381,6782260,8735.56,294914000,1259630,0.001288,0.185724,0.18569,2.17721
228862331,71924385,141,9965730,57207.9,441628000,8561510,0.00574046,0.859095,0.854983,1.79282
228883023,71924385,16521,69938,253.16,4069410,40491.4,0.00361977,0.578962,0.578962,0.811751
228886802,71924385,16809,134938000,454041,6895430000,69043500,0.00336481,0.511669,0.520241,1.80848
228893651,71924385,17650,67670.3,171.037,1673830,25300.9,0.00252751,0.373885,0.377056,0.455276
228877953,71924385,16051,1078020,761.425,34425600,108395,0.000706318,0.100551,0.101561,2.31062
228878503,71924385,16108,1239580,6048.35,38304000,1015320,0.00487933,0.819083,0.81102,2.44173
228871167,71924385,1075,489561,888.088,15845000,136782,0.00181405,0.279397,0.279395,0.809967
228873265,71924385,15627,785353,4999.2,29816700,704942,0.00636555,0.897612,0.904652,0.96085
228894092,71924385,111220782,23935.2,273.783,857258,40681.9,0.0114385,1.69967,0,0
228878846,71924385,16136,3379520,3374.69,168454000,489039,0.000998571,0.144707,0.142918,1.6936
228871338,71924385,1101,2359510,6107.43,105132000,862704,0.00258844,0.365629,0.373782,0.661799
228874158,71924385,15712,174840,3832.8,8957500,606658,0.0219218,3.4698,3.46979,0.494662
228873841,71924385,15687,1184580,5246.57,37255400,820868,0.00442907,0.692963,0.643902,2.0506
228885205,71924385,16692,8427080,6276.5,433180000,931348,0.000744801,0.110519,0.116245,1.37162
228874543,71924385,15762,1213840,864.196,60417200,121191,0.00071195,0.0998407,0.0847648,2.37966
228867395,71924385,692,1407180,5747.57,67460000,796546,0.00408445,0.566057,0.574664,0.570341
228894547,71924385,127201621,32994.5,38.8035,1207870,5258.62,0.00117606,0.159379,0,0
228872836,71924385,15597,103419,28.0268,4281750,3740.87,0.000271003,0.036172,0.0357075,1.19781
228880463,71924385,16285,909194,20441.9,49626800,3120400,0.0224836,3.43205,3.43205,0.640831
228882950,71924385,16501,174845,3326.24,9771090,463260,0.0190239,2.64955,2.64955,0.282102
228878958,71924385,16142,2822570,4498.67,146980000,680679,0.00159382,0.241156,0.240404,1.44055
228884113,71924385,16605,279752,821.28,13854700,114608,0.00293574,0.409677,0.409677,0.138717
228890232,71924385,17168,259452,1586.83,11974700,232580,0.00611608,0.896426,0.901713,0.469978
228864637,71924385,445,1993280,4703.22,79254500,669350,0.00235955,0.335804,0.268596,1.09494
228864803,71924385,465,4450010,4645.78,162843000,667689,0.00104399,0.150042,0.145981,2.12902
228887022,71924385,16840,21598300,49446.5,1186580000,7396190,0.00228937,0.342443,0.324464,1.45737
228884224,71924385,16612,1704530,3607.28,82203200,537011,0.00211629,0.315049,0.314733,1.18443
228892095,71924385,17399,126704,51.5338,2691590,6992.02,0.000406726,0.0551839,0.0632899,0.923976
228864260,71924385,374,1992420,5437.62,87502600,829149,0.00272915,0.416151,0.415998,2.4786
228873584,71924385,15657,126265,755.87,5218930,108847,0.00598637,0.862054,0.718664,0.7519
228863770,71924385,333,45983.3,76.5459,2171300,10861.8,0.00166464,0.236213,0,0
228863017,71924385,232,1572880,2997.86,72688300,421015,0.00190596,0.267671,0.26765,0.7638
228886413,71924385,16774,71433.7,80.9897,2398700,11492.8,0.00113377,0.160888,0.138789,1.04455
228872573,71924385,15577,7425670,22257,315730000,3212660,0.0029973,0.432643,0.432136,1.78895
228889735,71924385,17107,779744,5254.13,33869600,762788,0.00673827,0.978253,0.991802,0.47911
228875433,71924385,15837,849415,852.597,38614600,131924,0.00100375,0.155312,0.149121,1.88605
228863726,71924385,328,3891760,5046.67,168448000,821493,0.00129676,0.211085,0.213573,2.49017
228884347,71924385,16623,6168290,24989.2,285935000,3738080,0.00405124,0.606015,0.60418,1.17995
228884557,71924385,16635,244783,398.71,10051800,53583.2,0.00162883,0.218901,0.218901,0.550956
228884796,71924385,16659,614974,931.627,31455900,127752,0.0015149,0.207735,0.185372,0.769747
228879536,71924385,16212,6938580,16955.5,286965000,2348080,0.00244366,0.33841,0.311386,1.14775
228882966,71924385,16510,12195300,20688.6,625023000,3026380,0.00169644,0.248159,0.247955,1.34819
228876339,71924385,15930,15043900,32650.1,511108000,4536760,0.00217032,0.301568,0.299437,1.08807
228877508,71924385,16004,50564900,70651.5,2394360000,10036400,0.00139724,0.198486,0.199648,1.18867
228863779,71924385,334,3479470,22579.2,158820000,3235710,0.00648928,0.929945,0.933148,0.960167
228869611,71924385,942,10770700,41196.7,441137000,5742590,0.00382489,0.533168,0.537955,0.746301
228881379,71924385,16378,139876,430.304,5823410,62013.4,0.00307633,0.443346,0.443346,0.607521
228893269,71924385,17547,740424,4493.49,25421800,684949,0.0060688,0.925076,0.788053,0.777674
228883458,71924385,16559,1014100,1682.08,53316800,242644,0.00165869,0.23927,0.23927,2.03803
228891610,71924385,17344,312290,834.23,12316000,119273,0.00267133,0.381931,0.348578,1.05571
228883361,71924385,16547,101900,257.432,5073080,36235.4,0.00252631,0.355597,0.366049,0.910481
228864368,71924385,394,8904070,21783.5,367736000,3198220,0.00244647,0.359187,0.358774,1.27065
228869289,71924385,912,547144,1675.12,31190600,242770,0.00306157,0.443705,0.44187,0.543706
228872970,71924385,15603,314449,1146.92,11913600,156214,0.00364739,0.496788,0.496917,0.281544
228885666,71924385,16731,34969,123.086,1746690,18069,0.00351987,0.516714,0,0
228891724,71924385,17361,1289030,12001.6,65436100,1791990,0.00931055,1.39018,1.38929,0.665678
228894232,71924385,111220830,1626520,2107.58,58117300,292820,0.00129576,0.180029,0.178444,1.78377
228889191,71924385,17050,65417.6,2284.18,3566570,371008,0.034917,5.67138,5.67128,0.0729338
228867669,71924385,746,5979700,11480.4,282582000,1758880,0.00191989,0.294141,0.294141,1.11048
228875722,71924385,15863,1051800,1006.44,22889500,140014,0.000956877,0.133119,0.136815,2.05885
228889938,71924385,17132,282825,1857.59,10353100,284102,0.00656799,1.00452,1.03432,0.947904
228861671,71924385,35,148113,1129.28,8186010,167719,0.00762442,1.13237,1.11672,0.256696
228869465,71924385,929,157679,54.9935,7512520,7622.69,0.000348769,0.0483431,0.0480351,0.443598
228878810,71924385,16134,6224170,13033.2,305366000,1835830,0.00209397,0.294952,0.294978,1.29262
228881921,71924385,16419,1621280,6665.08,85556100,965052,0.00411099,0.59524,0.66754,0.860169
228863046,71924385,239,7945040,38440.3,423003000,5514480,0.00483828,0.694078,0.719089,0.97602
228881171,71924385,16349,2027730,8537.81,101073000,1253570,0.00421052,0.618215,0.618129,1.53378
228893470,71924385,17591,172617,908.267,7095450,128650,0.00526175,0.745295,0.737687,0.809971
228887756,71924385,16893,616798,610.017,27114400,80450.5,0.000989007,0.130433,0.118996,0.825897
228863550,71924385,308,1952680,4282.46,96191800,622732,0.00219312,0.318912,0.319014,0.94963
228894112,71924385,111220790,33479.5,172.098,1493950,25224.2,0.0051404,0.753422,0,0
228893425,71924385,17584,376472,2676.52,13909800,399003,0.00710948,1.05985,1.05697,0.491843
228889834,71924385,17122,48643.8,1317.69,2528560,211744,0.0270885,4.35295,0,0
228894391,71924385,111220900,140283,905.913,5277140,144161,0.00645774,1.02764,0.877284,0.806554
228861736,71924385,51,7749890,17637.3,441888000,2506920,0.00227581,0.323477,0.319336,1.30077
228871344,71924385,1102,2013110,1162.19,94096600,164489,0.000577312,0.081709,0.0886981,1.23523
228869792,71924385,957,7172550,31616.3,403327000,4800830,0.00440796,0.669334,0.666473,0.854994
228863233,71924385,269,103781,37.9058,2291680,5100.13,0.000365247,0.0491432,0.0470785,0.780435
228874040,71924385,15699,489527,3741.01,18294500,593948,0.00764208,1.21331,1.21355,1.6625
228879327,71924385,16180,117255,222.086,6239280,33123,0.00189404,0.282486,0.306308,0.159175
228887904,71924385,16907,383284,629.647,14585900,87190.1,0.00164277,0.227482,0.23693,1.14209
228881626,71924385,16395,31601800,175067,1750690000,24859800,0.00553978,0.786658,0.791992,1.36138
228863892,71924385,343,444285000,2565140,20162400000,381957000,0.00577364,0.859712,0.850728,1.54311
228888705,71924385,16998,266881,1807.81,13323100,308263,0.00677382,1.15506,1.05401,1.54595
228867613,71924385,725,384659,3830.59,22077000,539425,0.00995841,1.40235,1.40235,0.486611
228886192,71924385,16758,213.987,0.407497,8675.89,56.0223,0.0019043,0.261802,0,0
228866574,71924385,619,1292130,1624.28,48784600,228994,0.00125705,0.177222,0.197084,1.41314
228868961,71924385,881,2337010,37982.7,116760000,6025370,0.0162527,2.57824,2.70864,0.655862
228876793,71924385,15961,1503670,252.351,64591900,37618.9,0.000167824,0.0250181,0.0250181,2.65039
228890278,71924385,17176,437794,3341.38,18194500,503519,0.00763232,1.15013,0.729566,0.444875
228870028,71924385,980,314721,5315.92,16765500,789524,0.0168909,2.50865,2.50865,0.652443
228879223,71924385,16169,11061000,123672,529309000,18711700,0.0111809,1.69167,1.61886,1.2727
228863107,71924385,249,69642.7,432.822,3197190,62177.1,0.00621489,0.892801,0.892644,0.228284
228863203,71924385,266,594473,988.184,29740600,140238,0.00166229,0.235903,0.235903,0.745376
228867815,71924385,771,53214600,539185,2080200000,82773400,0.0101323,1.55547,1.49896,1.18577
228870780,71924385,1038,9422370,10323.7,471285000,1484220,0.00109566,0.157521,0.158239,0.800787
228886517,71924385,16785,18586.8,73.3003,984886,10099.8,0.00394367,0.543383,0,0
228871517,71924385,1127,2788840,11357.2,130985000,1617400,0.00407238,0.579957,0.586483,0.926473
228891467,71924385,17327,370237,1729.29,10324400,236126,0.00467076,0.637771,0.66254,0.931718
