id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227522301,71764745,628,249743,180.351,13701500,30321,0.000722147,0.121409,0.131791,0.811624
227531360,71764745,16968,1866770,341.501,89939200,53915.5,0.000182937,0.0288817,0.0310891,1.5692
227531862,71764745,17494,871216,714.382,35982900,98032.3,0.000819983,0.112524,0.107089,1.03716
227522939,71764745,771,46201800,8082.31,2040900000,1229050,0.000174935,0.0266017,0.0280704,1.79415
227523455,71764745,894,1823030,272.96,73098100,35918,0.000149729,0.0197024,0.0189802,1.34524
227525653,71764745,15672,207328,247.671,9457860,50740.4,0.00119459,0.244735,0.246284,0.800106
227527542,71764745,16086,174845,1.83777,6530180,257.994,1.05109e-05,0.00147556,0.00147556,0.965145
227531641,71764745,17207,2770100,238.276,99650900,33569.1,8.60171e-05,0.0121184,0.011916,1.18768
227524833,71764745,10697,586663,359.369,31744500,57236.9,0.000612565,0.0975634,0.0875496,1.41762
227531939,71764745,17598,268351,125.601,8267510,17259.6,0.000468046,0.0643174,0.0652708,0.830069
227519205,71764745,83,1159940,195.946,18484700,27070.3,0.000168927,0.0233376,0.0222058,1.53747
227530976,71764745,16813,58544700,29401.2,3136530000,4805010,0.000502202,0.0820743,0.079214,2.89825
227521067,71764745,415,4546820,964.563,208997000,145956,0.00021214,0.0321007,0.0313911,1.87756
227526189,71764745,15778,1398240,485.363,64095600,83119.3,0.000347124,0.0594455,0.0595075,1.33996
227532008,71764745,111220788,552571,552.824,31119300,77795.8,0.00100046,0.140789,0.141875,0.754679
227520754,71764745,329,10043000,249.436,473922000,34118,2.48367e-05,0.00339719,0.00340794,1.33299
227524517,71764745,1105,381370,151.113,18404900,23529.6,0.000396237,0.0616975,0.0618788,1.67504
227520930,71764745,378,419628,3.85566,19253500,557.787,9.18828e-06,0.00132924,0.00132924,2.08663
227530163,71764745,16562,138008,0.505857,6233700,67.8888,3.66541e-06,0.000491918,0.00049075,0.493804
227526819,71764745,15945,798005,279.946,38154900,42318.3,0.000350808,0.0530301,0.0517247,1.48477
227531431,71764745,17025,8087210,4786.38,422353000,689330,0.000591846,0.0852372,0.0803865,1.35021
227531634,71764745,17198,399833,98.3893,17617400,15953.7,0.000246076,0.0399009,0.0436074,0.87267
227519400,71764745,123,367584,27.169,19847400,3622.58,7.39125e-05,0.00985511,0.0105932,0.763991
227524915,71764745,10723,3726930,597.427,182655000,96654.6,0.0001603,0.0259341,0.0266623,1.30954
227522397,71764745,652,68587.9,0.223036,3184820,38.9812,3.25183e-06,0.00056834,0.000579316,1.3612
227526842,71764745,15949,2622560,241.83,111477000,36266,9.22113e-05,0.0138285,0.0158534,2.0519
227531745,71764745,17342,102424,50.8611,5032380,7497.66,0.000496572,0.0732019,0.0734732,0.339695
227525958,71764745,15726,139280,7.33782,4859180,1500.6,5.2684e-05,0.010774,0.0107744,0.98625
227528509,71764745,16277,172072,19.1166,7794860,3029.91,0.000111097,0.0176083,0.0179961,2.11698
227527294,71764745,15997,1425270,291.478,58159800,43670.4,0.000204508,0.0306401,0.0348822,1.86169
227532048,71764745,111220930,18965.9,16.1626,821751,2209.27,0.00085219,0.116486,0,0
227530600,71764745,16650,40335400,11138.3,2082130000,1660800,0.000276143,0.0411749,0.0396804,1.87077
227525647,71764745,15670,323541,496.093,14538300,100517,0.00153332,0.310677,0.298214,0.721426
227523152,71764745,857,34969,0.00931947,1617620,1.57361,2.66507e-07,4.5e-05,0,0
227531054,71764745,16859,155239,27.3103,7846980,5217.39,0.000175924,0.0336087,0.0351516,1.01067
227531962,71764745,111220634,400964,55.7057,22006400,7492.29,0.000138929,0.0186857,0.0199354,0.691008
227531012,71764745,16843,3271280,434.518,163276000,77132.9,0.000132828,0.0235788,0.0288257,2.97428
227526328,71764745,15823,717418,1246.37,35005300,204559,0.0017373,0.285133,0.267379,1.45818
227529826,71764745,16448,127153,2.93004,6973680,451.094,2.30435e-05,0.00354765,0.0033998,0.471787
227530636,71764745,16665,720105,23.1267,34561800,3241.7,3.21157e-05,0.00450171,0.00451839,0.814063
227522727,71764745,676,471400,63.1691,21501400,13042.3,0.000134003,0.0276671,0.0277451,2.6032
227526293,71764745,15806,769566,709.233,32127100,127972,0.000921601,0.166291,0.139562,1.48011
227521312,71764745,463,10357800,4200.12,516295000,621735,0.000405504,0.0600259,0.060922,1.50698
227526371,71764745,15846,3305110,773.309,153989000,135061,0.000233973,0.0408643,0.0388413,1.62489
227527088,71764745,15959,2457770,1263.41,148456000,187419,0.000514047,0.0762556,0.0710493,0.908025
227530780,71764745,16736,888836,76.7292,43087800,11270.9,8.63255e-05,0.0126805,0.0124941,0.784846
227520749,71764745,328,1703870,105.586,82545300,15018.3,6.19683e-05,0.00881422,0.00884741,2.00407
227519363,71764745,115,68048.7,1.90267,3627470,254.05,2.79604e-05,0.00373335,0.00367293,0.837894
227529911,71764745,16459,467003,36.2181,25234700,5801.81,7.75543e-05,0.0124235,0.0120143,0.720702
227519984,71764745,215,1915290,656.874,112562000,97612.6,0.000342964,0.050965,0.0541872,1.10691
227520873,71764745,362,2876350,620.979,162143000,89472.8,0.000215892,0.0311064,0.0315728,1.67313
227531997,71764745,111220756,831506,683.095,48542200,95757.4,0.000821516,0.115161,0.110277,0.891082
227522931,71764745,765,103108,93.7795,6466090,12804.7,0.000909531,0.124188,0.124361,0.38251
227518969,71764745,26,5853610,318.757,310156000,47108.3,5.44548e-05,0.00804773,0.0080683,1.44577
227521307,71764745,461,388889,14.6101,22267800,2091.14,3.75689e-05,0.00537723,0.0052053,1.2367
227523849,71764745,981,244653,0.884445,4445510,126.626,3.61511e-06,0.000517573,0.000518857,2.07189
227519233,71764745,90,83118.1,28.2301,4321560,4067.67,0.000339639,0.0489384,0.053173,0.811568
227531639,71764745,17205,66805.6,4.62377,2604480,642.647,6.92123e-05,0.00961966,0.0096201,0.0520152
227520991,71764745,398,1730530,259.034,72561500,38140,0.000149685,0.0220395,0.0238206,0.978437
227526008,71764745,15738,479526000,149281,22630200000,23515300,0.00031131,0.0490385,0.0485787,2.35894
227532020,71764745,111220824,1206730,183.823,59189900,28449.3,0.000152331,0.0235755,0.024831,0.852568
227526047,71764745,15762,2008840,838.268,103471000,147710,0.000417291,0.0735304,0.0741906,2.22933
227520717,71764745,321,61042.3,5.42958,3431990,738.992,8.89479e-05,0.0121062,0.0121248,0.418701
227522225,71764745,610,2258370,182.386,109743000,25414.5,8.076e-05,0.0112535,0.0113403,1.56049
227531714,71764745,17301,552571,552.824,31119300,77795.8,0.00100046,0.140789,0.141875,0.754679
227532051,71764745,112892269,131196,75.7196,5358410,11095.3,0.00057715,0.0845704,0.0829607,0.670969
227529994,71764745,16478,1106390,70.0888,56610200,10490.8,6.33491e-05,0.00948204,0.0101676,1.28226
227526076,71764745,15776,4559050,1188.2,219376000,204345,0.000260625,0.0448218,0.0459071,1.55483
227531687,71764745,17266,676651,204.235,28031900,30089.4,0.000301833,0.0444682,0.0446192,0.705399
227525977,71764745,15729,913221,94.7784,32794900,17606,0.000103785,0.019279,0.0196666,1.0485
227520786,71764745,339,22382400,9334.31,1113130000,1365700,0.000417037,0.0610165,0.0603929,1.48693
227524969,71764745,10734,2805270,8464.67,158307000,1509410,0.00301742,0.538063,0.496476,3.19535
227531506,71764745,17090,137459,48.8939,5892380,8982.02,0.000355699,0.0653434,0.0660264,1.15191
227528428,71764745,16261,1880510,267.448,90919100,42876.1,0.000142221,0.0228002,0.0229849,1.08879
227530342,71764745,16604,747716,43.885,37357400,7696.8,5.8692e-05,0.0102937,0.0116118,3.2132
227531111,71764745,16877,4927290,534.149,230104000,95753.2,0.000108406,0.0194332,0.0182943,2.88913
227531701,71764745,17284,627701,16.4956,23334300,2195.4,2.62794e-05,0.00349753,0.0034911,0.505522
227530706,71764745,16710,342785,43.4689,17111500,6052.7,0.000126811,0.0176574,0.0200215,0.836773
227519930,71764745,207,174480,71.8346,9253170,9843.6,0.000411707,0.0564167,0.0565026,0.73737
227520781,71764745,337,5173210,1181.36,242939000,159403,0.000228361,0.0308131,0.0309423,0.863323
227520163,71764745,257,399069,108.052,22307100,15617.2,0.00027076,0.039134,0.0428774,1.07087
227526312,71764745,15814,823266,33.5138,40463800,6148.26,4.07083e-05,0.00746813,0.00741012,0.729172
227527301,71764745,15998,69938,0.236435,2611260,36.7818,3.38064e-06,0.000525919,0.000525919,0.409808
227528000,71764745,16145,4214980,841.444,197962000,124078,0.000199632,0.0294372,0.0315505,1.44614
227529903,71764745,16456,273332,6.61008,13552500,944.277,2.41834e-05,0.00345469,0.00343977,0.474451
227520249,71764745,271,245949,87.4723,12316500,17720.8,0.000355652,0.0720505,0.0750112,0.781634
227527662,71764745,16114,51797500,17966.6,2511050000,3005390,0.000346862,0.0580219,0.060139,2.44701
227526734,71764745,15930,13910500,2938.1,626549000,537782,0.000211215,0.0386603,0.0374231,2.14177
227532025,71764745,111220842,150216,139.309,8839070,18944,0.000927392,0.126111,0.121173,0.358809
227531517,71764745,17098,795613,718.9,39485200,102446,0.000903581,0.128764,0.13512,1.23619
227523922,71764745,1007,9558770,1355.45,521591000,191169,0.000141802,0.0199993,0.0203838,1.19318
227531936,71764745,17594,438855,41.2568,7101250,5212.86,9.40103e-05,0.0118783,0.0120036,1.4933
227531914,71764745,17563,353057,117.637,10989700,15511.7,0.000333195,0.0439354,0.0411035,1.03358
227523723,71764745,936,7382670,1462.16,360351000,235753,0.000198052,0.0319333,0.0322951,1.42821
227531671,71764745,17246,810906,102.216,37612100,15881.9,0.000126052,0.0195853,0.020627,0.737136
227518927,71764745,22,4305140,359.99,191017000,50524.7,8.36185e-05,0.0117359,0.0127902,1.12282
227525561,71764745,15656,275682,145.545,12064200,28260.8,0.000527945,0.102512,0.103473,0.898933
227531399,71764745,16998,307697,8.98911,17095100,1462.98,2.92141e-05,0.00475459,0.00468227,1.83506
227526503,71764745,15872,835764,140.058,38393200,20814.5,0.000167581,0.0249048,0.0248973,1.70761
227525085,71764745,15581,33644.8,6.0543,1118430,877.357,0.000179948,0.0260771,0,0
227520011,71764745,220,10761100,5880.99,594763000,864270,0.000546507,0.0803146,0.0768289,1.02561
227528017,71764745,16152,68594.7,24.932,3340680,3981.1,0.000363468,0.0580381,0.0584252,0.59863
227530941,71764745,16793,827423,150.853,39217500,27124.9,0.000182317,0.0327823,0.0305821,2.35284
227522977,71764745,795,17677600,244.335,841512000,35895.5,1.38217e-05,0.00203057,0.00208351,1.57671
227522295,71764745,626,713598,190.065,38728200,27325.6,0.000266347,0.0382927,0.0385615,1.36971
227529796,71764745,16436,1125510,295.796,61195700,45443.9,0.000262812,0.0403765,0.0383379,1.29288
227530129,71764745,16546,75132.1,17.9703,3990590,3070.47,0.000239183,0.0408676,0.0407359,0.433727
227528182,71764745,16213,3708720,161.775,172886000,28272.4,4.36203e-05,0.00762322,0.00763216,1.65674
227531813,71764745,17433,884758,428.438,36939000,58754.1,0.000484243,0.0664069,0.0615204,1.31938
227530712,71764745,16712,218641,27.2436,10757600,3903.96,0.000124605,0.0178556,0.0200748,0.84714
227532059,71764745,124372444,34969,17.951,1507200,3286.74,0.00051334,0.0939902,0,0
227528503,71764745,16274,172072,19.1166,7794860,3029.91,0.000111097,0.0176083,0.0179961,2.11698
227524765,71764745,1142,419628,4.83065,15562200,751.25,1.15117e-05,0.00179028,0.00179028,0.985314
227524867,71764745,10708,1761130,249.902,92456600,39812.5,0.000141899,0.0226062,0.0212239,1.37484
227526268,71764745,15794,33314.4,0.0129399,1510010,2.05593,3.88418e-07,6.17128e-05,0,0
227531987,71764745,111220722,265600,101.273,14474200,14115.7,0.000381297,0.0531465,0.0524843,0.351413
227531361,71764745,16970,1866770,341.501,89939200,53915.5,0.000182937,0.0288817,0.0310891,1.5692
227524231,71764745,1075,190670,16.3048,6731030,2949.7,8.5513e-05,0.0154702,0.0150847,0.587686
227520144,71764745,250,2337070,876.693,104007000,145066,0.000375125,0.0620717,0.0701543,1.60342
227531812,71764745,17431,884758,428.438,36939000,58754.1,0.000484243,0.0664069,0.0615204,1.31938
227530641,71764745,16671,3160610,1929.77,172101000,286801,0.000610571,0.0907425,0.0833249,1.36506
227519829,71764745,181,2870160,12.8507,144941000,2008.42,4.47733e-06,0.000699758,0.000742388,2.24173
227529521,71764745,16403,243382,28.6374,14262500,4302.84,0.000117665,0.0176794,0.0177303,0.608131
227528215,71764745,16216,928979,15.8879,42707600,2741.02,1.71025e-05,0.00295057,0.00296355,1.23675
227522803,71764745,694,929072,3.77135,42521300,559.923,4.05926e-06,0.000602669,0.00060255,1.63297
227529215,71764745,16338,732510,173.732,37498000,27463.8,0.000237174,0.0374927,0.035865,2.72854
227531417,71764745,17010,104294,6.86284,4992230,1225.27,6.58028e-05,0.0117482,0.0117477,0.603235
227522893,71764745,733,2419810,229.948,140884000,34941.4,9.50272e-05,0.0144397,0.015036,1.06951
227522268,71764745,620,845178,55.4588,36947500,7673.33,6.56179e-05,0.00907895,0.00916881,1.10695
227530119,71764745,16543,172322,0.62659,8468660,101.195,3.63616e-06,0.000587244,0.000588174,0.915745
227522961,71764745,781,64752,215.561,4110090,31714.9,0.00332903,0.48979,0.490417,0.0365862
227531681,71764745,17260,134647,16.1429,6250430,2588.72,0.000119891,0.019226,0.01927,0.649108
227525569,71764745,15658,104386,18.4463,4745470,3339.88,0.000176712,0.0319955,0.0319961,0.399075
227519702,71764745,143,199348,22.1634,6775440,3207.5,0.000111179,0.0160899,0.0161633,0.532586
227522792,71764745,691,691053,368.993,37503600,48979.2,0.000533958,0.0708762,0.0676597,1.26398
227531478,71764745,17079,2152520,362.81,100839000,58728.5,0.000168551,0.0272836,0.027593,1.63948
227528053,71764745,16162,470701,516.43,22856800,101094,0.00109715,0.214773,0.2215,1.23004
227530360,71764745,16609,109557,2.04248,5409950,314.484,1.86431e-05,0.00287051,0.0035828,1.3945
227531747,71764745,17344,472696,147.256,21171400,20811.9,0.000311523,0.044028,0.0450828,0.711354
227524848,71764745,10704,1482380,326.729,81233400,51468.4,0.000220409,0.0347202,0.0368071,1.84495
227528596,71764745,16288,209273,0.857533,9670870,118.707,4.09767e-06,0.000567232,0.000567114,0.784093
227531807,71764745,17424,2695720,2831.51,139116000,392936,0.00105037,0.145763,0.145207,0.816163
227526566,71764745,15883,101416,24.8879,5068150,3622.87,0.000245404,0.0357228,0.0357214,0.0916972
227525022,71764745,15564,846980000,320965,40570900000,50465300,0.000378953,0.0595826,0.0594532,2.51623
227519166,71764745,72,205630,11.4614,9479900,1706.6,5.57377e-05,0.00829935,0.00825993,0.511402
227525174,71764745,15601,2585070,402.237,111031000,65952.1,0.0001556,0.0255127,0.0251882,0.805595
227519626,71764745,135,364825,68.8378,13638100,10807.1,0.000188687,0.0296228,0.0296629,0.772165
227519742,71764745,157,2409930,2976.28,103090000,582432,0.00123501,0.24168,0.250277,1.76337
227521755,71764745,513,85603.6,16.9789,4169320,3132.68,0.000198343,0.0365952,0.0354535,0.380844
227530892,71764745,16774,416683,2.55112,18875200,432.861,6.12245e-06,0.00103883,0.00108133,0.848151
227531885,71764745,17523,2997260,648.082,108584000,86253.7,0.000216225,0.0287775,0.0277839,1.24664
227523685,71764745,929,139734,9.60677,6793650,1607.2,6.87503e-05,0.0115018,0.0115047,0.703579
227531694,71764745,17277,3075880,498.7,125276000,66488.1,0.000162133,0.021616,0.0221481,0.958077
227531735,71764745,17328,757074,450.59,31707800,66888.3,0.000595173,0.088351,0.0894486,0.878854
227527610,71764745,16099,102961,3.19764,4720260,420.727,3.10568e-05,0.00408627,0.00407603,1.13451
227522808,71764745,695,343116000,100031,15783200000,15559600,0.000291538,0.045348,0.0447352,2.35083
227526462,71764745,15864,654289,138.548,31620400,24465,0.000211754,0.0373918,0.0344934,1.0813
227529562,71764745,16411,2540860,325.537,141000000,47871.4,0.000128121,0.0188406,0.0189137,1.32607
227531981,71764745,111220700,50118,14.7397,2586830,2377.72,0.000294099,0.0474425,0.0473635,0.0138037
227529516,71764745,16402,1029050,115.555,58460400,16499.8,0.000112293,0.016034,0.016611,1.62875
227519789,71764745,171,2762890,124.296,140061000,18100.5,4.49878e-05,0.00655128,0.00654438,0.919254
227527597,71764745,16097,137939,10.0156,6295950,1304.6,7.26093e-05,0.00945778,0.00961419,0.963506
227528105,71764745,16191,3851190,1799.73,190371000,339183,0.000467318,0.0880725,0.086804,1.72915
227526549,71764745,15880,345740,252.849,15467800,38348.8,0.000731326,0.110918,0.110485,1.41078
227520868,71764745,361,9428640,1520.12,407164000,201680,0.000161224,0.0213902,0.022298,1.18215
227521512,71764745,502,9274650,1996.35,428026000,353567,0.000215248,0.0381219,0.0406256,2.59586
227526408,71764745,15853,48362200,8843.88,2572170000,1424270,0.000182868,0.0294501,0.0294927,2.62419
227531035,71764745,16852,392632,21.8301,20764700,3100.75,5.55994e-05,0.00789734,0.00789035,0.659885
227523291,71764745,883,274352,6.18833,14162700,871.524,2.25562e-05,0.00317667,0.00317597,0.641125
227531853,71764745,17483,69822.2,56.2361,3928860,7333.89,0.000805418,0.105037,0.104774,0.371373
227520109,71764745,240,401447,28.5221,14800300,4470.35,7.10482e-05,0.0111356,0.0103767,0.84319
227529922,71764745,16462,824969,94.0434,46459700,15344.4,0.000113996,0.0185999,0.019201,0.67637
227531628,71764745,17190,33777.3,9.81089,1602870,1496.9,0.000290458,0.0443168,0,0
227522776,71764745,687,4752830,2426.13,238101000,377733,0.00051046,0.0794753,0.0742624,1.50249
227529307,71764745,16352,7212080,1266.88,357576000,194615,0.000175661,0.0269846,0.0282299,1.35417
227519925,71764745,206,174152,14.4007,6480050,1939.4,8.26904e-05,0.0111363,0.011143,0.881406
227530905,71764745,16780,298763,71.0929,14252500,14053.4,0.000237957,0.0470385,0.0573089,1.86426
227529455,71764745,16394,432614,685.713,23678200,112550,0.00158505,0.260163,0.251764,0.713613
227522724,71764745,675,198013,0.640269,9850210,89.3885,3.23347e-06,0.000451428,0.000506702,1.43508
227531610,71764745,17163,322938,152.669,13741100,20738.2,0.00047275,0.0642172,0.0645633,0.611348
227531770,71764745,17373,1502990,394.269,62472400,56226.6,0.000262323,0.0374099,0.0356709,1.51161
227531855,71764745,17485,2581080,3777.36,133049000,528280,0.00146348,0.204674,0.197542,0.798667
227524630,71764745,1118,173339,11.4014,8593550,1571.36,6.57752e-05,0.00906524,0.0090747,0.56032
227531184,71764745,16907,478285,212.161,21863600,40726.8,0.000443586,0.0851517,0.081407,1.73601
227531434,71764745,17028,589377,325.797,32032600,46276.4,0.000552782,0.0785175,0.0804464,0.748285
227520851,71764745,358,70785.4,2.49941,3510010,411.434,3.53097e-05,0.00581241,0.00559841,0.680816
227521843,71764745,531,360969,29.4576,16417900,4360.79,8.1607e-05,0.0120808,0.0133555,1.15548
227531843,71764745,17470,947931,183.668,42224300,25753.5,0.000193756,0.0271681,0.027349,0.829988
227524254,71764745,1080,39593400,16443,1951310000,2582280,0.000415296,0.0652198,0.0641039,2.7005
227530896,71764745,16775,416683,2.55112,18875200,432.861,6.12245e-06,0.00103883,0.00108133,0.848151
227521345,71764745,471,94482.1,5.38281,4993920,822.986,5.69717e-05,0.00871049,0.00913903,0.828688
227530947,71764745,16796,69524.3,1.32109,3466730,192.14,1.90019e-05,0.00276363,0.00276214,0.150751
227526049,71764745,15763,998940,829.713,50171000,146672,0.000830593,0.146828,0.147353,1.43314
227520366,71764745,292,151668,48.2534,6557430,10191.1,0.000318152,0.0671937,0.0709459,1.05875
227524017,71764745,1031,695093,62.3052,35131900,8949.67,8.96357e-05,0.0128755,0.0122115,0.826403
227531133,71764745,16887,1553520,124.345,72230500,18602,8.00409e-05,0.0119741,0.0116663,1.5906
227530349,71764745,16606,270090,0.490578,12567900,63.7198,1.81635e-06,0.000235921,0.000233017,0.978303
227522920,71764745,756,445351,73.1575,17899200,11308.3,0.00016427,0.0253919,0.025552,0.829718
227525970,71764745,15728,913221,94.7784,32794900,17606,0.000103785,0.019279,0.0196666,1.0485
227519890,71764745,197,139145,60.4203,6099810,11911,0.000434226,0.0856015,0.0857009,0.815957
227531618,71764745,17173,245517,123.662,13903100,16312.5,0.000503678,0.0664412,0.0700188,0.480925
227530786,71764745,16738,946155,452.504,43828800,83661.2,0.000478256,0.0884224,0.0896339,1.17828
227527504,71764745,16078,732011,670.857,38753800,96849.4,0.000916457,0.132306,0.126571,0.696256
227526763,71764745,15936,9848460,2460.38,431311000,450358,0.000249824,0.0457287,0.0439911,2.07757
227532021,71764745,111220826,1168680,1137.27,64478500,153454,0.000973122,0.131306,0.133922,0.72572
227519254,71764745,94,970228,11.1362,44086300,1922.28,1.14779e-05,0.00198126,0.00199417,1.34626
227531540,71764745,17111,64763.2,26.7369,3814960,3564,0.00041284,0.0550312,0.0550846,0.335681
227521781,71764745,521,68509.3,5.23312,2915300,954.981,7.63854e-05,0.0139394,0.0137732,0.47441
227523985,71764745,1025,7146620,4666.02,339770000,647941,0.000652899,0.0906639,0.0915949,1.30483
227519777,71764745,169,1505890,1218.88,78730600,193364,0.000809408,0.128405,0.127416,1.09552
227530132,71764745,16547,75132.1,17.9703,3990590,3070.47,0.000239183,0.0408676,0.0407359,0.433727
227527356,71764745,16011,3809910,1316.93,200188000,202400,0.000345658,0.0531247,0.05001,1.33234
227524778,71764745,10674,5871040,901.901,313822000,127062,0.000153619,0.0216422,0.022292,1.20138
227531729,71764745,17319,544908,164.845,19716500,23350.9,0.000302518,0.042853,0.0420922,0.837587
227530729,71764745,16717,1449330,67.2762,70756700,11936.3,4.64187e-05,0.00823572,0.0102823,3.40134
227519241,71764745,91,1230580,4485.13,79780600,700699,0.00364474,0.569407,0.580689,0.903143
227531911,71764745,17559,138343,110.988,5554660,15304,0.000802265,0.110624,0.103577,1.08453
227522204,71764745,607,3118260,3886.6,150720000,551317,0.0012464,0.176803,0.184197,1.18773
227522323,71764745,632,3221870,1417.68,174935000,232765,0.000440019,0.0722454,0.070818,2.5873
227531577,71764745,17136,34777.8,2.63495,1524000,423.89,7.57654e-05,0.0121885,0,0
227531794,71764745,17406,579118,146.738,21522000,23213.6,0.000253382,0.0400844,0.0393706,0.797552
227531910,71764745,17558,207259,128.715,8952230,17779.9,0.000621035,0.0857857,0.0842539,1.15699
227522197,71764745,606,1394450,1845.19,68121000,297288,0.00132324,0.213194,0.207368,1.70847
227530227,71764745,16571,467088,27.9933,24423400,4232.58,5.99317e-05,0.00906165,0.00942849,1.02935
227523011,71764745,810,517488,43.8628,24227900,6552.6,8.47611e-05,0.0126623,0.0125269,1.10991
227525006,71764745,182305705,1558380,437.041,83823300,73877.2,0.000280446,0.0474065,0.0480074,1.56949
227531707,71764745,17292,6122010,2944.15,302169000,421611,0.000480913,0.0688681,0.0712715,1.18787
227528297,71764745,16228,1014340,88.551,48770600,15239.2,8.72989e-05,0.0150237,0.0148974,1.30242
227531090,71764745,16871,307493,201.89,15096500,40662.6,0.000656567,0.132239,0.18794,1.66352
227520158,71764745,256,1197790,83.5379,56876900,12882.7,6.97434e-05,0.0107553,0.0106869,1.02678
227520810,71764745,344,69938,0.397701,3480520,71.6417,5.68648e-06,0.00102436,0.00102436,0.867857
227531728,71764745,17318,4674800,1769.3,185464000,255378,0.000378478,0.0546286,0.0548371,1.03984
227528057,71764745,16163,8244930,1881.95,370627000,338310,0.000228256,0.0410324,0.0437688,2.58998
227526973,71764745,15951,752554,131.066,31710400,19002.4,0.000174162,0.0252506,0.0293729,1.78755
227519408,71764745,126,739887,1343.69,23545000,266767,0.00181607,0.360551,0.367544,1.00713
227522219,71764745,609,346200,25.506,17140000,3536.47,7.36742e-05,0.0102151,0.0101673,0.704029
227524687,71764745,1132,7771630,1391.16,388594000,209134,0.000179005,0.02691,0.029595,1.63499
227530075,71764745,16532,2334440,449.875,133061000,64141.5,0.000192712,0.0274762,0.0278404,1.19114
227528453,71764745,16265,565758,16.8908,26433800,3380.77,2.98553e-05,0.00597565,0.00592914,1.97354
227523834,71764745,977,244752,7.09132,9802830,950.336,2.89735e-05,0.00388285,0.0038835,0.872693
227526291,71764745,15805,541622,117.302,28866700,21242.1,0.000216575,0.0392194,0.0399246,0.686646
227531464,71764745,17058,1006850,153.977,48841500,22485.3,0.00015293,0.0223324,0.0220894,0.958606
227521749,71764745,512,110887000,74710.2,5729000000,11708700,0.000673751,0.105591,0.104103,3.44354
227524945,71764745,10729,1131040,593.728,62737800,102458,0.000524941,0.0905874,0.0849883,1.0304
227525938,71764745,15722,1205930,137.884,43670700,25222.7,0.000114339,0.0209157,0.0214763,1.08355
227531851,71764745,17481,440123,592.392,24863700,80867.2,0.00134597,0.183738,0.173576,0.802617
227525841,71764745,15701,341767,285.634,12763500,52486.9,0.000835755,0.153575,0.156261,1.13674
227522190,71764745,605,898784,125.972,30612900,22254.9,0.000140158,0.0247611,0.0226477,0.953243
227519173,71764745,74,244783,0.446921,9239320,65.9885,1.82579e-06,0.000269579,0.000269579,0.780415
227529196,71764745,16335,1940110,568.937,98933100,85910.8,0.000293249,0.0442814,0.0431665,2.00136
227522372,71764745,647,3869810,415.168,164834000,62437.5,0.000107284,0.0161345,0.0165943,2.50854
227525042,71764745,15567,501196000,170822,23503600000,27748400,0.000340829,0.0553645,0.0550762,2.57706
227521871,71764745,534,445488,34.9465,24725400,4804.2,7.84453e-05,0.0107841,0.0107883,0.448979
227522252,71764745,616,680268,4.85527,35129700,748.25,7.13729e-06,0.00109993,0.00109662,0.876562
227531761,71764745,17363,1046770,712.15,61930500,101274,0.000680329,0.0967488,0.0979134,1.20591
227522102,71764745,587,413969,7.01927,22084300,1059.23,1.6956e-05,0.00255873,0.00255409,0.750315
227531881,71764745,17518,258810,46.8147,9747620,6095.45,0.000180884,0.0235518,0.0220921,1.09792
227519448,71764745,132,29884,0.0994853,1330950,14.1932,3.32905e-06,0.000474944,0,0
227526306,71764745,15812,2765260,403.777,138135000,72049.1,0.000146018,0.0260551,0.0259039,1.08272
227521762,71764745,515,729411,98.7152,29758500,15594.7,0.000135335,0.0213799,0.0213302,0.836883
227525618,71764745,15666,8318060,16937,315346000,3376490,0.00203617,0.405923,0.409754,1.32436
227520276,71764745,275,10218700,3033.66,482758000,539670,0.000296874,0.0528121,0.0592275,2.13906
227528007,71764745,16147,68594.7,24.932,3340680,3981.1,0.000363468,0.0580381,0.0584252,0.59863
227519881,71764745,195,302192,3.90958,15029000,563.841,1.29374e-05,0.00186583,0.00189784,0.685116
227521157,71764745,438,183511,143.247,9095180,22194.1,0.00078059,0.120942,0.108029,1.55592
227520057,71764745,230,87944.4,18.5328,1363680,2238.7,0.000210733,0.0254558,0.0256591,1.0631
227521163,71764745,440,611133,32.5533,33035100,4546.1,5.3267e-05,0.0074388,0.00737385,1.69949
227529881,71764745,16452,351614,9.45863,19339500,1429.63,2.69006e-05,0.00406591,0.00418855,0.59388
227529552,71764745,16409,15319500,4689.27,859135000,727328,0.000306099,0.0474774,0.046446,2.55658
227530965,71764745,16803,65177.4,8.00326,3100550,1306.02,0.000122792,0.0200379,0.020135,0.106136
227531424,71764745,17014,413624,333.611,17972800,60488.9,0.000806557,0.146241,0.146635,0.632716
227531668,71764745,17242,981623,163.648,45876800,24713.5,0.000166711,0.0251761,0.0253655,1.06643
227522700,71764745,672,47763900,13894.6,2503040000,2191300,0.000290901,0.0458778,0.0460278,2.55311
227523149,71764745,856,30441900,15844.6,1655230000,2501810,0.000520486,0.082183,0.081533,2.49573
227522770,71764745,685,1282590,73.3763,65913400,10473.4,5.72094e-05,0.00816582,0.00805805,0.971905
227531659,71764745,17231,1234210,965.211,71155500,139046,0.000782051,0.11266,0.107093,0.91818
