id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227631905,71789801,220,9821740,252308,785543000,38571300,0.0256887,3.92713,4.01302,0.394981
227638389,71789801,16065,3252060,134482,206043000,19570500,0.0413529,6.01788,6.01788,0.261611
227639916,71789801,16799,223466,6023.44,14050900,840069,0.0269547,3.75928,3.75952,0.123373
227640814,71789801,17476,10251400,211955,546411000,30190900,0.0206757,2.94505,2.97438,0.433376
227639811,71789801,16703,2581570,61399.4,172970000,8632090,0.0237838,3.34374,3.42422,0.225478
227640613,71789801,17334,427856,11319.5,21632400,1566280,0.0264562,3.66077,3.65202,0.156955
227631375,71789801,110,139469,1553.06,8357410,214736,0.0111355,1.53967,1.53967,0.033815
227635708,71789801,1035,174845,3237.46,10915800,450647,0.0185162,2.57741,2.57741,0.0766217
227641018,71789801,111220766,813971,18897.7,46222200,2670620,0.0232166,3.28097,3.31211,0.194592
227639984,71789801,16853,34969,1071.17,2349720,153218,0.030632,4.38152,0,0
227635745,71789801,1045,139876,5273.82,10051900,783836,0.0377036,5.60379,5.60379,0.479395
227636221,71789801,1101,1398640,79351.4,101792000,11461100,0.0567349,8.19447,8.19459,0.144715
227638520,71789801,16110,2482800,94478.3,163600000,14043800,0.0380531,5.65644,5.65644,0.343135
227632741,71789801,353,2168080,72571.9,157676000,10527800,0.0334729,4.8558,4.8558,0.364043
227639232,71789801,16378,139843,2790.59,8372310,393371,0.0199552,2.81295,2.81296,0.0590965
227640248,71789801,17064,695900,12160.1,31160000,1665960,0.0174739,2.39396,2.40544,0.478659
227632596,71789801,323,49525100,1189000,3291130000,168678000,0.024008,3.40591,3.46396,0.328268
227636683,71789801,182305705,1783420,88406.9,142014000,13708600,0.0495716,7.68667,7.68667,0.170464
227640136,71789801,16957,524535,12932,31708100,1823480,0.0246542,3.47638,3.47638,0.180589
227640928,71789801,17571,214660,4162.94,11853200,595892,0.0193932,2.77598,2.66138,0.49096
227637387,71789801,15729,602637,9590.24,29778500,1313580,0.0159138,2.17971,2.15287,0.410537
227638506,71789801,16102,10071100,376875,639566000,56145000,0.0374215,5.57488,5.57488,0.430192
227634909,71789801,844,4768260,281108,393858000,42942300,0.058954,9.00586,9.01054,0.084124
227641038,71789801,111220800,973412,26830.4,54595300,3970540,0.0275632,4.07899,4.0832,0.296865
227635320,71789801,929,139876,7350.33,10514200,1063850,0.0525489,7.60567,7.60567,0.0824518
227637241,71789801,15701,336282,7116.32,19452400,994843,0.0211617,2.95836,2.95936,0.319206
227638007,71789801,15936,11206400,321431,696355000,46330900,0.0286827,4.13431,4.13658,0.2878
227632054,71789801,247,3566840,166622,262913000,24278900,0.0467141,6.80684,6.80684,0.138126
227634120,71789801,617,329212,7262.52,21124700,1013960,0.0220603,3.07996,3.13839,0.194163
227638493,71789801,16097,139876,4659.27,12322000,717533,0.03331,5.12978,5.12978,0.0378389
227640145,71789801,16970,1973440,49815.8,117694000,7008420,0.0252431,3.55137,3.72372,0.355302
227638697,71789801,16193,1083980,27261.3,78891600,4121010,0.0251492,3.80173,3.80167,0.235123
227638290,71789801,16014,9615250,564366,771254000,84585000,0.0586949,8.79697,8.81763,0.126146
227639483,71789801,16466,3421560,85283.3,221302000,11989700,0.0249253,3.50417,3.52343,0.30461
227639696,71789801,16661,1391260,24155,89220000,3405380,0.017362,2.4477,2.45137,0.399832
227640361,71789801,17163,349690,6002.41,21964600,843006,0.0171649,2.41072,2.41072,0.2834
227640904,71789801,17546,30449.3,786.185,2123630,113419,0.0258195,3.72487,0,0
227632363,71789801,284,6947600,227473,439968000,32824400,0.0327412,4.72456,4.72531,0.326955
227637544,71789801,15794,33886.9,543.655,1980180,75752.2,0.0160432,2.23545,0,0
227633044,71789801,414,135416,2509.38,8393860,343886,0.0185309,2.53948,2.53972,0.0813776
227639676,71789801,16649,45398900,1057850,3123870000,151869000,0.0233011,3.34522,3.39305,0.296552
227640935,71789801,17579,145098,2300.38,7300960,322189,0.0158539,2.22049,2.15254,0.393097
227633171,71789801,438,279415,8927.21,17649800,1366140,0.0319496,4.88928,4.88831,0.140874
227637757,71789801,15855,8105240,266849,565634000,38986300,0.032923,4.81001,4.81664,0.180006
227637860,71789801,15883,104907,1973.21,6401760,283785,0.0188092,2.70511,2.70511,0.144072
227631364,71789801,106,171339,4351.99,10168200,613252,0.0253999,3.57917,3.58969,0.207179
227632119,71789801,267,67841.6,3825.07,4799240,546302,0.0563824,8.0526,8.03948,0.110074
227638397,71789801,16068,4511000,228582,325454000,33031800,0.0506722,7.32249,7.32249,0.255311
227640849,71789801,17503,1706660,42014.4,86440700,6045780,0.0246179,3.54246,3.5475,0.345463
227632847,71789801,374,929212,24292.4,56963700,3426280,0.026143,3.6873,3.73438,0.206688
227637155,71789801,15683,48242.9,1162.83,2872050,162826,0.0241037,3.37514,3.29581,0.198441
227631892,71789801,215,1841990,58555.6,135238000,8891000,0.0317894,4.82685,5.02549,0.538758
227639849,71789801,16738,939934,22533.9,55885500,3152590,0.0239739,3.35405,3.43771,0.337957
227631781,71789801,184,1410650,32492.1,77322400,4957760,0.0230335,3.51453,3.54188,0.351469
227639454,71789801,16455,2429230,59310.5,164923000,8654050,0.0244154,3.56247,3.59883,0.296753
227640302,71789801,17105,165859,4595.31,10643800,661515,0.0277061,3.98841,4.02834,0.248952
227634970,71789801,853,1923300,47428,124062000,7594220,0.0246597,3.94855,3.94855,0.421634
227635643,71789801,1020,2236050,59318.7,159945000,8477360,0.0265283,3.79122,3.80961,0.218198
227636934,71789801,15611,132873,1420.41,5680530,186912,0.01069,1.4067,1.40516,0.0574097
227639610,71789801,16606,275805,6150.39,18946700,863504,0.0222998,3.13085,3.13618,0.226626
227633027,71789801,411,1713400,23817,86760300,3252980,0.0139004,1.89855,1.89853,0.358709
227640919,71789801,17559,142459,2531.11,7261110,350312,0.0177672,2.45904,2.62284,0.387549
227635695,71789801,1033,4004900,54458.4,306735000,8440190,0.0135979,2.10747,2.07996,0.459828
227630698,71789801,4,12377000,238336,804006000,34510500,0.0192563,2.78828,2.80699,0.294535
227638684,71789801,16183,34969,1015.17,2304410,154891,0.0290306,4.42938,0,0
227638283,71789801,16011,4047170,148948,249493000,23090600,0.036803,5.70537,5.85644,0.40859
227633435,71789801,501,139834,3022.62,7959920,468656,0.0216158,3.35152,3.35152,0.215946
227638946,71789801,16267,364079,5293.21,21006200,723921,0.0145386,1.98836,1.99299,0.098875
227636576,71789801,10707,166941,3865.8,13406600,596491,0.0231567,3.57307,3.55986,0.223297
227631912,71789801,223,617496,4918.76,22303700,689949,0.00796565,1.11733,1.12309,0.399645
227632720,71789801,348,4444450,114613,280500000,16004100,0.0257879,3.60093,3.62269,0.227588
227639797,71789801,16697,5704370,117735,397103000,17168400,0.0206394,3.00969,3.04658,0.244122
227633096,71789801,424,453011,13113.3,26886500,1847650,0.0289469,4.0786,4.07341,0.345719
227641081,71789801,111220828,34804.2,856.381,2349890,125503,0.0246057,3.60598,0,0
227639840,71789801,16729,314273,11357.3,22758200,1658640,0.0361384,5.27771,5.27837,0.148255
227639682,71789801,16652,454407,8072.51,31880100,1178170,0.017765,2.59276,2.59285,0.264715
227631571,71789801,138,4366770,136641,314613000,20780200,0.031291,4.75871,4.79356,0.484421
227631985,71789801,239,4322690,114958,281531000,17541800,0.0265942,4.05808,3.95042,0.473781
227640869,71789801,17518,247270,4669.01,12864500,650038,0.0188822,2.62885,2.54349,0.419187
227639464,71789801,16458,1033890,25936.1,69849000,3643620,0.025086,3.52419,3.61041,0.22472
227632588,71789801,322,65487900,1936870,4078070000,294570000,0.0295761,4.49808,4.49668,0.584419
227635475,71789801,980,146794,2530.85,9006150,339740,0.0172408,2.3144,2.32958,0.101681
227639288,71789801,16412,827548,16055.9,56968000,2248020,0.0194018,2.71648,2.71745,0.16472
227638926,71789801,16262,34844,476.844,2094240,67451.5,0.0136851,1.93581,0,0
227640976,71789801,111220668,59815.5,1751.9,4115760,248613,0.0292883,4.15633,4.15623,0.0120404
227639603,71789801,16601,275409,8170.13,19563900,1289920,0.0296654,4.68365,4.68885,0.366491
227640123,71789801,16935,524375,10905.7,36412300,1615590,0.0207975,3.08098,3.08125,0.327261
227636179,71789801,1086,908870,19201.6,51273800,3061380,0.0211269,3.36834,3.36813,0.286691
227639314,71789801,16430,2131670,66391,135650000,9264310,0.031145,4.34603,4.34659,0.175357
227637258,71789801,15709,34191.1,415.017,1718540,55332.7,0.0121382,1.61834,0,0
227640790,71789801,17456,344093,7988.56,18113100,1101490,0.0232163,3.20113,3.18405,0.10419
227640140,71789801,16962,685662,18066,42101900,2522500,0.0263483,3.67893,3.68717,0.177115
227636902,71789801,15604,1220960,19045.7,68941100,2613780,0.0155989,2.14075,2.19844,0.199732
227641122,71789801,111220902,42830.4,1017.93,2710280,141742,0.0237666,3.30937,3.30941,0.00256969
227639575,71789801,16578,2497630,72165.6,173581000,10854100,0.0288936,4.34578,4.47616,0.480455
227638676,71789801,16178,244783,8201.01,17911000,1340620,0.0335032,5.47677,5.47677,0.345046
227640992,71789801,111220720,75392.4,2432.89,5350780,353037,0.0322697,4.68266,4.69797,0.198673
227635851,71789801,1065,107321000,2269660,5752760000,319830000,0.0211483,2.98011,3.03713,0.449868
227640766,71789801,17441,34969,960.544,2719460,144506,0.0274684,4.1324,0,0
227640672,71789801,17400,2469290,52938.4,129242000,7343390,0.0214387,2.97389,2.98774,0.252657
227639220,71789801,16367,242523,5488.8,15143100,756525,0.0226321,3.1194,3.11657,0.13102
227639605,71789801,16602,776571,19043.7,52409700,2705830,0.0245228,3.48433,3.59864,0.273196
227639864,71789801,16759,34700.3,403.87,2080650,56343.3,0.0116388,1.62371,0,0
227633954,71789801,573,209814,7796.71,16648400,1209390,0.0371601,5.76409,5.76409,0.135311
227632509,71789801,308,992725,45103.4,80321900,6924580,0.0454339,6.97532,6.9967,0.104959
227632973,71789801,401,384310,8039.12,20035800,1250720,0.0209183,3.25445,3.2542,0.302578
227636787,71789801,15580,487794,6661.02,29128800,915730,0.0136554,1.87729,1.87744,0.198152
227630813,71789801,31,13540000,578541,927674000,85206700,0.0427284,6.29298,6.47972,0.371569
227639197,71789801,16359,701800,16343.1,44248400,2283630,0.0232875,3.25396,3.23755,0.378226
227639634,71789801,16619,557889,10372.5,33694700,1423480,0.0185925,2.55155,2.55223,0.139563
227636404,71789801,10680,4397600,43330.6,329794000,7156380,0.00985324,1.62734,1.62669,0.418194
227639957,71789801,16828,43124900,454743,3225010000,72278200,0.0105448,1.67602,1.72043,0.564794
227632864,71789801,377,139876,4787.91,12173500,734950,0.0342297,5.2543,5.2543,0.0208872
227640807,71789801,17470,940189,19684.1,50663900,2718390,0.0209363,2.89132,2.90771,0.215729
227640231,71789801,17049,69938,1157.15,3206090,156742,0.0165454,2.24116,2.24116,0.201251
227640352,71789801,17151,174563,3942.23,9750850,544712,0.0225834,3.12044,3.12105,0.127868
227640374,71789801,17180,522773,9842.21,27002700,1356250,0.0188269,2.59434,2.60165,0.309036
227639293,71789801,16417,215326,6090.33,15201200,872512,0.0282842,4.05205,4.18395,0.253898
227640147,71789801,16972,397727,14283.8,28516400,2064640,0.0359137,5.1911,5.18078,0.0748879
227639050,71789801,16299,346461,7565.98,20405900,1032190,0.0218379,2.97922,2.97774,0.192086
227640552,71789801,17297,34969,387.675,1909230,54369,0.0110863,1.55478,0,0
227640855,71789801,17507,1113370,29334.4,59880900,4200620,0.0263474,3.77289,3.75145,0.311843
227633204,71789801,450,1223920,1281.84,20111700,202494,0.00104732,0.165447,0.165447,0.731201
227639470,71789801,16460,554893,14165.2,38138100,1997320,0.0255278,3.59947,3.69063,0.215053
227637430,71789801,15762,1876480,34026.4,119347000,4714900,0.0181331,2.51262,2.51216,0.144052
227639644,71789801,16627,663338,16494.8,46236300,2373830,0.0248663,3.57861,3.57972,0.294597
227631030,71789801,60,174845,5801.96,11709600,868860,0.0331834,4.96932,4.96932,0.292518
227632343,71789801,280,22513.9,762.556,1593880,108898,0.0338704,4.83694,0,0
227637906,71789801,15905,38922200,712475,2469480000,108299000,0.0183051,2.78245,2.88387,0.613291
227640112,71789801,16924,63068500,729400,4476300000,118547000,0.0115652,1.87966,1.88,0.530331
227636380,71789801,1142,804284,34594.4,56526400,5080370,0.0430127,6.31664,6.31664,0.113215
227639825,71789801,16711,174845,3640.56,11386700,528700,0.0208217,3.02382,3.02382,0.100508
227640939,71789801,17585,103483,2754.41,6589570,400961,0.0266169,3.87464,3.87671,0.103453
227637037,71789801,15655,1323880,15124.5,71583900,2090480,0.0114244,1.57906,1.58731,0.340108
227631414,71789801,113,1677310,10221.9,45183100,1567800,0.00609423,0.934715,0.935736,0.771848
227639267,71789801,16396,25001100,707374,1710360000,103810000,0.0282937,4.15221,4.12806,0.491774
227640477,71789801,17256,1083400,28669.7,61177100,4015500,0.0264627,3.70639,3.68665,0.167478
227640324,71789801,17122,52671.7,1587.85,3588950,225780,0.0301463,4.28656,4.27477,0.0268309
227637669,71789801,15829,3434260,58836.2,199559000,8102060,0.0171321,2.35919,2.36548,0.28329
227634029,71789801,589,3321470,144338,211630000,20582300,0.043456,6.19675,6.29264,0.282364
227640995,71789801,111220724,650075,14986.3,39885000,2135980,0.0230532,3.28574,3.32508,0.372041
227634097,71789801,608,323021,19734.9,25201000,2966240,0.0610949,9.18281,9.1817,0.0775323
227640900,71789801,17543,135348,2578.42,6945550,367383,0.0190503,2.71436,2.74703,0.35211
227638443,71789801,16084,4513680,198036,308118000,28421500,0.0438745,6.29675,6.35151,0.305182
227632373,71789801,286,207508,2002.95,10891400,277203,0.0096524,1.33587,1.33523,0.115098
227637107,71789801,15671,139067,1114.17,5682880,159991,0.00801176,1.15046,1.14862,0.500729
227638198,71789801,15979,16004900,525376,1002640000,76485400,0.032826,4.77888,4.78026,0.388462
227640641,71789801,17359,69938,966.903,3774530,138420,0.0138251,1.97918,1.97918,0.393013
227640687,71789801,17412,32167.2,365.474,1188300,49763.8,0.0113617,1.54704,0,0
227639590,71789801,16594,104907,1240.16,7486890,171605,0.0118215,1.63578,1.63578,0.119436
227630731,71789801,8,961970000,25848800,62125300000,3869410000,0.0268707,4.02238,4.03605,0.614545
227631786,71789801,186,652319,24551.6,44669800,3871410,0.0376374,5.93485,6.08163,0.43159
227636661,71789801,10737,1412400,24262.8,109477000,3605430,0.0171784,2.5527,2.58283,0.380839
227633841,71789801,526,1503670,23354.9,66543400,3465140,0.0155319,2.30446,2.30446,0.566406
227638518,71789801,16109,2482800,77893.2,146601000,11651400,0.0313731,4.69283,4.69283,0.461405
227635228,71789801,909,12449000,432870,783485000,64410400,0.0347716,5.17396,5.17396,0.457417
227634825,71789801,829,518688,25451.2,39212000,4261510,0.0490684,8.21594,8.24918,0.200221
227635465,71789801,976,3437690,35658.9,259761000,5229080,0.0103729,1.5211,1.59154,0.436209
227631081,71789801,69,874190,17783.5,43435900,2434470,0.0203428,2.78483,2.78478,0.202302
227632839,71789801,371,139876,2367.41,6031740,352943,0.0169251,2.52326,2.52326,0.460365
227639284,71789801,16408,33880.8,399.539,2070010,53927.5,0.0117925,1.59168,0,0
227635682,71789801,1030,594441,449.1,10169700,68536.5,0.0007555,0.115296,0.115307,0.754845
227638810,71789801,16219,170998,2583.1,10259500,357026,0.015106,2.08789,2.09031,0.131354
227640187,71789801,17010,104429,2239.77,6593170,308320,0.0214479,2.95245,2.95242,0.112687
227631427,71789801,115,33639.6,1082.73,2155170,152427,0.0321861,4.53118,0,0
227635270,71789801,919,580558,35673.2,43959500,5202320,0.0614464,8.96089,8.91526,0.133312
227633894,71789801,554,153643,4225.61,11478700,621799,0.0275027,4.04703,4.04832,0.0488593
227636999,71789801,15627,587414,4794.14,27834200,665675,0.00816145,1.13323,1.13254,0.528973
227631685,71789801,163,139876,3567.42,8710670,504176,0.0255042,3.60445,3.60445,0.252896
227633353,71789801,480,174845,3976.23,11635000,586604,0.0227415,3.35499,3.35499,0.270426
227635500,71789801,985,24699100,850454,1409710000,130113000,0.0344326,5.26794,5.30271,0.637404
227633426,71789801,495,3093610,140524,218448000,23675500,0.045424,7.65303,7.61242,0.446977
227635900,71789801,1072,419628,14095.8,29391100,2234700,0.0335911,5.32544,5.32544,0.404299
227634302,71789801,667,300937,8941.79,19320600,1375120,0.0297132,4.56945,4.51815,0.170257
227640128,71789801,16947,26207000,274232,1812890000,44951500,0.0104641,1.71525,1.71463,0.52349
227639625,71789801,16613,1575350,39114.5,105026000,5517840,0.0248291,3.50262,3.52271,0.229111
227639806,71789801,16701,830809,16962.4,55760400,2447900,0.0204167,2.9464,2.95507,0.253734
227640387,71789801,17202,34805,793.024,2069370,119159,0.0227848,3.42362,0,0
227636636,71789801,10729,1000980,7838.3,75096100,1208400,0.0078306,1.20721,1.22043,0.253526
227631809,71789801,191,1093240,48314.3,75921200,6917070,0.0441935,6.32711,6.34401,0.192896
227640958,71789801,17643,165932,1276.11,6073400,177532,0.00769058,1.06991,1.06643,0.574337
227638837,71789801,16231,552517,8824.78,31942200,1204990,0.0159719,2.1809,2.19137,0.31493
227631849,71789801,201,4720610,72357,206134000,11134400,0.0153279,2.35868,2.35862,0.60728
227633707,71789801,513,79472.1,1957.18,5428600,281111,0.0246273,3.53723,3.47183,0.173128
227631832,71789801,196,359125,13843.7,31015700,2119640,0.0385483,5.90222,5.89349,0.0588253
227637927,71789801,15911,11349100,212152,729629000,32365700,0.0186933,2.85183,2.988,0.541572
227640909,71789801,17550,766343,14821.7,37981000,2080560,0.0193408,2.71492,2.71193,0.433778
227635433,71789801,965,501602,7422.29,18800000,1226330,0.0147972,2.44484,2.6073,0.765012
227640268,71789801,17082,311815,10246,20697600,1600460,0.0328594,5.13274,5.12978,0.362511
227636185,71789801,1089,76683800,3187950,5338740000,522238000,0.0415726,6.81028,6.86445,0.553874
227638830,71789801,16229,473122,7528.32,28323800,1051880,0.015912,2.22326,2.19657,0.272761
227638356,71789801,16044,6077660,229972,429280000,35012000,0.0378388,5.76077,5.75452,0.390359
227639674,71789801,16648,69938,1414.17,4626680,195625,0.0202204,2.79711,2.79711,0.0158723
227636240,71789801,1105,384659,10731.3,26444100,1503490,0.0278983,3.90864,3.90864,0.0987352
227640174,71789801,16999,69739.1,1355.97,4480140,204225,0.0194434,2.92842,2.92864,0.0372043
227640122,71789801,16934,489566,8762.48,34465500,1329740,0.0178985,2.71616,2.71616,0.301345
227640501,71789801,17268,677944,14312.1,32271700,1948900,0.0211111,2.87473,2.87161,0.341007
227632646,71789801,331,1429740,25305.3,80440600,3457060,0.0176993,2.41797,2.42066,0.290204
227639012,71789801,16288,174451,2886.01,10779500,401460,0.0165433,2.30127,2.30103,0.111775
227635725,71789801,1039,53567.4,1168.65,3803660,167514,0.0218165,3.12716,3.10216,0.0871515
227638400,71789801,16069,4685850,212835,340650000,30681800,0.0454208,6.54777,6.54777,0.254804
227636554,71789801,10703,8810030,517045,637526000,89835900,0.0586882,10.197,10.337,0.469807
227640984,71789801,111220696,416246,9265.46,23544000,1289510,0.0222596,3.09795,3.09921,0.0930484
227640345,71789801,17141,101589,3086.64,5307880,436097,0.0303837,4.29277,4.30098,0.143556
227640556,71789801,17300,972402,24255.1,61989900,3465540,0.0249435,3.5639,3.7333,0.369524
227631708,71789801,169,1123290,30859.6,71392400,4576810,0.0274724,4.07446,4.07742,0.30322
227640184,71789801,17008,826683,16453.4,51003000,2261730,0.0199029,2.73591,2.73831,0.171463
227634183,71789801,639,1185590,20954.2,56165000,2954380,0.0176741,2.49192,2.49006,0.519404
227639831,71789801,16717,1501930,38140.1,97609500,5367620,0.025394,3.57381,3.60657,0.23088
227634613,71789801,810,329335,15949.5,22222200,2251620,0.0484296,6.83689,6.84412,0.135086
227637741,71789801,15850,69223.8,1342.13,3912680,192038,0.0193883,2.77416,2.7756,0.119943
227639297,71789801,16420,361140,7369.53,22192600,1102260,0.0204063,3.05216,3.03923,0.165073
227633860,71789801,534,447719,13904.2,29411800,1969150,0.0310557,4.39818,4.40172,0.0820624
227640255,71789801,17070,104907,7369.29,8283480,1227690,0.0702459,11.7027,11.7027,0.340715
227640588,71789801,17317,973412,26830.4,54595300,3970540,0.0275632,4.07899,4.0832,0.296865
227631177,71789801,90,104907,2516.71,5928450,346886,0.0239899,3.30661,3.30661,0.112585
227632713,71789801,347,381611,4428.23,22073800,621894,0.0116041,1.62966,1.62776,0.163151
227635891,71789801,1070,5699950,196035,469491000,30177200,0.0343925,5.2943,5.2943,0.201703
227640954,71789801,17615,33957,610.885,1889110,87539.5,0.01799,2.57795,0,0
227638715,71789801,16211,13135100,228780,762376000,31881100,0.0174174,2.42716,2.46224,0.330163
227633324,71789801,475,2168080,55680.2,145331000,8367670,0.0256818,3.85949,3.85949,0.372654
227636284,71789801,1113,137390,2364.81,8665480,331381,0.0172124,2.41197,2.36373,0.146097
227634154,71789801,631,5545310,99630.3,243142000,14275100,0.0179666,2.57426,2.57013,0.71773
227634341,71789801,682,530415,16051.5,38426600,2312970,0.0302621,4.36069,4.31896,0.132806
227635063,71789801,870,5490130,211304,393031000,32106600,0.038488,5.84806,5.84806,0.318493
227640864,71789801,17514,346256,6974.57,18483400,979464,0.0201428,2.82872,2.73261,0.383052
227638307,71789801,16023,10691100,91285.5,335804000,14087200,0.00853846,1.31766,1.34296,0.908935
227641005,71789801,111220750,244783,3606,13501600,495440,0.0147314,2.024,2.024,0.256093
227637492,71789801,15780,376847,7733.13,24236100,1103130,0.0205206,2.92727,2.927,0.0733616
227637103,71789801,15670,348274,2980.59,14651200,422255,0.0085582,1.21242,1.21164,0.351009
227640258,71789801,17075,699948,13721.9,39046000,1903800,0.0196041,2.71991,2.82352,0.357716
227640606,71789801,17328,738838,17277.6,34943400,2395870,0.0233848,3.24276,3.24966,0.272329
227636812,71789801,15586,243862,3664.87,14927700,503478,0.0150284,2.0646,2.06465,0.0968084
227636891,71789801,15601,2217210,34671.1,126359000,4791940,0.0156373,2.16125,2.22316,0.330651
227630954,71789801,45,314285,7709.79,18596900,1077860,0.0245312,3.42958,3.42944,0.0739735
227638003,71789801,15934,1049070,28464.4,72814100,4088430,0.027133,3.8972,3.8972,0.124452
227640177,71789801,17001,173186,2799.57,11228400,408985,0.0161652,2.36154,2.37288,0.406576
227640061,71789801,16902,799027,18856.4,48966300,2624890,0.0235992,3.28511,3.26254,0.247654
227637798,71789801,15865,1756460,47561.5,115536000,6869200,0.027078,3.91081,3.94997,0.210321
227639473,71789801,16461,1119010,27803.8,76154600,4231810,0.0248468,3.78176,3.78176,0.349568
227640643,71789801,17361,1087890,29075.3,74246600,4159760,0.0267264,3.8237,3.90747,0.201034
227640357,71789801,17158,4571470,80817.1,234832000,11370700,0.0176786,2.48733,2.56566,0.602978
227631329,71789801,101,2028200,20441.8,98811000,2833620,0.0100788,1.39711,1.39711,0.443974
227640832,71789801,17490,399503,10317.5,28694600,1519960,0.0258258,3.80463,3.80858,0.194624
227640627,71789801,17341,102616,2810.02,6391100,402993,0.0273839,3.9272,3.93769,0.259557
227635382,71789801,943,8020250,153846,329668000,23585100,0.0191822,2.94069,2.94568,0.816365
227638180,71789801,15974,4955970,217497,348538000,32727700,0.0438858,6.60369,6.62416,0.205148
227639422,71789801,16440,1553680,27438.5,101144000,3810050,0.0176603,2.45227,2.58018,0.344927
227640039,71789801,16887,1548440,34506.3,92712400,4802120,0.0222845,3.10126,3.15469,0.272738
227640778,71789801,17448,33307.1,1061.5,2026440,150404,0.0318702,4.51569,0,0
227635487,71789801,982,278483,8268.07,14683400,1287660,0.0296896,4.62385,4.62437,0.239169
227637968,71789801,15923,2900100,71619,159548000,10637700,0.0246954,3.66806,3.73011,0.422928
227638966,71789801,16272,703256,14965.2,42678300,2072320,0.0212799,2.94675,2.96691,0.126932
227639528,71789801,16510,11090900,321274,772180000,48609700,0.0289673,4.38283,4.42524,0.580797
227640199,71789801,17023,16594800,326364,863990000,46160000,0.0196666,2.78159,2.84309,0.582685
227638435,71789801,16082,8147310,418162,589887000,60633300,0.0513251,7.44213,7.55851,0.271204
227637382,71789801,15727,139426,1831.12,6906060,250012,0.0131332,1.79315,1.79318,0.278407
227639072,71789801,16313,14149300,340690,887787000,49037700,0.0240783,3.46574,3.46368,0.337912
227639492,71789801,16471,383690,6025.26,24257900,827963,0.0157035,2.1579,2.15782,0.173787
227631578,71789801,139,1119010,57642.3,82102600,8553080,0.051512,7.64345,7.64345,0.222164
227633938,71789801,566,1678160,57796.9,105997000,8543720,0.0344407,5.09113,5.09044,0.322906
227634936,71789801,847,34969,1854.89,2663080,269470,0.0530439,7.70598,0,0
227640330,71789801,17129,677834,17456.8,38566800,2461560,0.0257537,3.63151,3.67403,0.26564
227631694,71789801,165,2468650,62341.6,157909000,8707830,0.0252533,3.52736,3.52591,0.273992
227637532,71789801,15791,169303,2458.94,10149700,336658,0.014524,1.9885,1.98039,0.084553
227639571,71789801,16572,139163,3200.57,9637570,451847,0.0229988,3.2469,3.24811,0.248998
227639911,71789801,16796,69722.4,2467.14,4836450,353441,0.0353852,5.06926,5.06926,0.000448573
227634510,71789801,765,104694,2470.56,6721440,348596,0.023598,3.32968,3.33031,0.0853298
227637161,71789801,15684,2274900,26836.3,94401300,3663490,0.0117967,1.61039,1.71433,0.661152
227637202,71789801,15693,1178660,16933.5,55149400,2290760,0.0143667,1.94352,2.00147,0.375008
227632760,71789801,359,1735890,38786.4,115747000,5607070,0.0223438,3.23008,3.14019,0.357376
227634178,71789801,637,9343870,306164,630968000,43234800,0.0327663,4.62708,4.59198,0.229483
227632920,71789801,390,87573.8,957.359,4094390,133343,0.010932,1.52264,1.56834,0.283812
227636748,71789801,15567,598427000,18526600,38339000000,2794030000,0.0309588,4.66895,4.68364,0.574631
227640466,71789801,17247,68140.5,1653.93,3963080,236593,0.0242724,3.47213,3.48158,0.201317
227634293,71789801,663,2272770,44202.2,101004000,6406610,0.0194486,2.81886,2.81869,0.736967
227634429,71789801,723,4092580,226934,299596000,33866600,0.0554501,8.27513,8.27585,0.162507
227638573,71789801,16131,14009700,515275,974967000,83645100,0.0367798,5.97051,6.02286,0.244706
227635396,71789801,950,699380,21025,49011800,3209410,0.0300623,4.58894,4.58894,0.218445
227640827,71789801,17487,2827820,64246.9,171340000,9130830,0.0227196,3.22893,3.25863,0.306391
227638135,71789801,15953,348976,5405.98,15821800,729585,0.015491,2.09065,2.08954,0.295487
227640618,71789801,17336,127840,2955.56,5804160,409555,0.0231192,3.20365,3.20539,0.256459
227638296,71789801,16016,78019400,2154090,4678370000,328910000,0.0276097,4.21575,4.24278,0.608348
227640933,71789801,17577,179844,2960.74,9391220,417394,0.0164628,2.32087,2.25046,0.352782
227635461,71789801,975,34754.2,1112.37,2468260,162425,0.0320067,4.67352,0,0
227637011,71789801,15630,462100,6163.5,25699300,853042,0.013338,1.84601,1.8501,0.370397
227640300,71789801,17104,819166,19702.4,50184500,2819360,0.0240518,3.44175,3.48379,0.384051
227641107,71789801,111220876,583385,15492.1,37193100,2174470,0.0265556,3.72732,3.70265,0.0975554
227640563,71789801,17303,250748,8790.89,18400600,1263360,0.0350586,5.03837,5.03014,0.0461565
227640953,71789801,17614,33957,610.885,1889110,87539.5,0.01799,2.57795,0,0
227634324,71789801,675,209814,9804.42,15739200,1416980,0.0467291,6.75349,6.75349,0.158948
227639558,71789801,16555,34710.9,560.459,2331170,77047,0.0161465,2.21968,0,0
227637522,71789801,15789,199915,2781.05,11766900,380935,0.0139111,1.90548,1.90409,0.132975
227635347,71789801,934,559504,7848.74,21436700,1163520,0.014028,2.07955,2.07955,0.669468
227635174,71789801,899,69938,1665.26,4606830,239768,0.0238105,3.42829,3.42829,0.142714
