id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229342687,72077466,16690,3420280,11599.7,203193000,1743010,0.00339144,0.50961,0.501763,0.813143
229339932,72077466,16431,279752,406.384,17154700,56296.4,0.00145266,0.201237,0.201237,0.526029
229339949,72077466,16432,2168080,2176.84,121331000,299599,0.00100404,0.138186,0.138186,0.789258
229333836,72077466,347,769318,3396.73,45587000,474924,0.00441525,0.617331,0.617331,0.744242
229333452,72077466,4,25541600,48942.9,1488550000,6955970,0.0019162,0.272339,0.271377,1.08355
229343118,72077466,16759,28755.5,9.53336,1205090,1270.86,0.000331532,0.0441953,0,0
229347910,72077466,17544,104907,401.9,4305060,56860.7,0.00383101,0.542011,0.542011,0.337365
229343461,72077466,16870,244420,1588.08,14375300,221446,0.00649733,0.906007,0.905731,0.50331
229333748,72077466,269,439551,142.45,24647200,19275.7,0.000324081,0.0438532,0.0426042,1.46508
229339387,72077466,16389,174845,654.812,8576030,92703,0.0037451,0.530201,0.530201,0.549045
229348082,72077466,111220572,148857,397.185,8515040,54873,0.00266823,0.368628,0.392434,0.410106
229333558,72077466,167,1363790,4874.44,51806100,849120,0.00357419,0.622618,0.622618,1.67423
229333805,72077466,324,384659,1562.64,21494000,216974,0.0040624,0.564069,0.564069,0.569937
229334972,72077466,886,18124000,42456.2,987531000,5934600,0.00234253,0.327444,0.327746,0.677865
229335131,72077466,957,8042740,15343.7,534717000,2255420,0.00190777,0.280429,0.280429,0.740521
229344906,72077466,17105,174845,3497.3,9234040,499456,0.0200023,2.85656,2.85656,0.315058
229344766,72077466,17090,139846,493.424,7266040,66409.7,0.00352835,0.474879,0.474897,0.459508
229343408,72077466,16859,174681,419.281,9155700,57422.6,0.00240027,0.328729,0.328634,0.372242
229335961,72077466,15619,734349,1079.07,36407400,145972,0.00146942,0.198777,0.198777,0.623462
229333606,72077466,202,5420200,49905.3,318570000,7047190,0.00920729,1.30017,1.30017,0.512671
229339216,72077466,16348,2028160,2421.91,109408000,337132,0.00119414,0.166225,0.166224,0.937664
229338735,72077466,16219,209814,1018.86,12256600,144043,0.00485602,0.686527,0.686527,0.693918
229344538,72077466,17025,9273740,57672.6,418486000,8165760,0.00621892,0.880525,0.878813,1.07102
229342044,72077466,16630,174845,169.338,9025990,22737.3,0.000968502,0.130043,0.130043,0.341081
229341959,72077466,16619,558210,305.1,28205000,41626.8,0.000546569,0.0745719,0.0746167,1.26432
229337042,72077466,15956,40205800,84204.2,1745920000,13601500,0.00209433,0.338297,0.342091,2.28659
229333543,72077466,143,384659,3764.6,17456500,545534,0.00978684,1.41823,1.41823,0.401501
229336777,72077466,15913,1553930,1710.46,70602800,242868,0.00110073,0.156293,0.155756,1.17537
229341655,72077466,16595,104907,84.5343,5270650,12210.8,0.000805803,0.116396,0.116396,0.607208
229345248,72077466,17183,1019560,4622.57,47065800,638214,0.00453389,0.625971,0.647445,0.67162
229338951,72077466,16277,174845,341.495,9466510,48478.7,0.00195313,0.277267,0.277267,0.583818
229334597,72077466,727,580533,1040.97,30986700,142465,0.00179313,0.245403,0.247967,1.07405
229343025,72077466,16729,305434,1924.34,17329700,270808,0.00630035,0.886632,0.91908,0.982019
229333909,72077466,401,839256,2089.31,50883200,285055,0.00248948,0.339652,0.339652,0.504352
229343089,72077466,16744,34969,54.0795,1669310,7465.9,0.0015465,0.213501,0,0
229345235,72077466,17180,559257,2319.19,25906900,330069,0.00414691,0.590193,0.590152,0.636739
229345641,72077466,17250,9029650,57848,418611000,8112190,0.00640645,0.898394,0.908199,0.856382
229335650,72077466,10695,884008,1195.02,49099600,168106,0.00135182,0.190164,0.138999,1.07931
229334753,72077466,795,21122900,71156.3,1160200000,9839040,0.00336869,0.4658,0.456149,1.15974
229333759,72077466,276,18763700,28044.2,696416000,4324940,0.0014946,0.230495,0.232669,2.75393
229335688,72077466,10722,17761800,37557.6,1042620000,5560010,0.00211451,0.313031,0.313028,0.921025
229333544,72077466,146,12595100,65918.7,571462000,9233560,0.00523367,0.733106,0.760186,0.873233
229346706,72077466,17419,1084040,7662.69,61666600,1064920,0.00706865,0.982364,0.982364,0.640503
229338136,72077466,16152,38108.4,87.0496,1826550,11819.5,0.00228426,0.310155,0,0
229335094,72077466,936,12763700,22992.7,767761000,3448400,0.00180142,0.270172,0.270172,0.720329
229333604,72077466,201,13454800,17589.2,817379000,2616860,0.00130728,0.194493,0.194383,1.02744
229334800,72077466,826,7422060,10118.7,333626000,1482920,0.00136333,0.199799,0.200551,1.57716
229338875,72077466,16240,209814,1158.2,13308300,168195,0.00552015,0.80164,0.80164,0.630818
229343300,72077466,16826,314721,1327.56,14153000,181955,0.00421822,0.578147,0.578147,0.642045
229335625,72077466,10680,8762430,17952.1,484871000,2648580,0.00204876,0.302265,0.301502,0.644762
229341324,72077466,16563,139876,576.472,6785420,86556.3,0.00412131,0.618808,0.618808,0.712503
229343474,72077466,16872,50772.2,149.654,2462310,20917.1,0.00294756,0.41198,0,0
229346015,72077466,17297,34969,30.3837,1832390,4105.29,0.000868875,0.117398,0,0
229343126,72077466,16764,934501,1838.63,51288100,257188,0.0019675,0.275215,0.272671,0.806573
229343139,72077466,16769,343416,693.206,17810500,96945.8,0.00201856,0.282299,0.277757,0.764825
229335170,72077466,975,34969,124.416,1974700,16803.6,0.0035579,0.480529,0,0
229343208,72077466,16799,275414,2019.77,14822300,287464,0.00733359,1.04375,1.05137,0.939443
229347683,72077466,17499,34968.9,91.48,1587660,13479.6,0.00261604,0.385474,0,0
229341645,72077466,16594,104907,84.5343,5270650,12210.8,0.000805803,0.116396,0.116396,0.607208
229343468,72077466,16871,294701,851.246,15171700,116971,0.0028885,0.396912,0.418867,0.412323
229338878,72077466,16242,244783,1156.57,14196800,160467,0.00472489,0.655548,0.655548,0.387844
229336586,72077466,15789,244783,207.817,12658300,29251.5,0.000848984,0.1195,0.1195,0.693066
229340923,72077466,16526,34969,60.5173,1924590,8350.62,0.0017306,0.238801,0,0
229335502,72077466,1098,1853360,6074.45,96519000,854876,0.00327754,0.461258,0.461258,0.942808
229338058,72077466,16139,699380,1231.7,33040500,176336,0.00176114,0.252132,0.252132,1.25729
229338535,72077466,16191,3406240,7912.96,181264000,1121150,0.00232308,0.329146,0.328654,0.917969
229336293,72077466,15686,3562350,21837.5,182856000,3086660,0.00613008,0.866466,0.86606,0.777687
229337909,72077466,16114,62760400,146583,3381800000,21047800,0.00233561,0.335368,0.339408,1.08256
229340006,72077466,16441,804287,1463.16,42497800,201576,0.0018192,0.250627,0.250627,0.430099
229340758,72077466,16519,12195600,13226,622569000,1861770,0.00108449,0.152658,0.152746,1.45036
229335544,72077466,1113,384659,1249.3,22109100,174219,0.00324782,0.452918,0.452918,0.606678
229335607,72077466,10671,313666,1811.89,19792700,272361,0.0057765,0.868315,0.867718,0.529767
229346245,72077466,17342,104907,597.675,5975190,84338.8,0.00569719,0.803939,0.803939,0.107866
229345455,72077466,17218,1431040,14136.8,75939900,1963990,0.0098787,1.37242,1.46069,0.640145
229336932,72077466,15944,2412860,5493.05,131117000,795849,0.00227657,0.329836,0.329836,1.16518
229335574,72077466,1127,3670580,4644.53,198276000,632503,0.00126534,0.172317,0.170146,1.06758
229333615,72077466,209,2412860,34629.2,130690000,4918300,0.0143519,2.03837,2.03837,0.422748
229339602,72077466,16407,419628,475.392,25723900,73325.7,0.00113289,0.17474,0.17474,0.549202
229335865,72077466,15602,2063170,2645.5,95142900,365224,0.00128225,0.177021,0.177021,0.887225
229338199,72077466,16159,6383.84,2.09579,255062,295.085,0.000328296,0.0462238,0,0
229345908,72077466,17273,102574,356.1,4584000,47615.9,0.00347163,0.464208,0.464502,0.222717
229344958,72077466,17116,384659,3348.1,19134700,481791,0.00870407,1.25252,1.25252,0.532908
229338831,72077466,16229,594473,1270.29,33341700,176379,0.00213684,0.296698,0.296698,0.65052
229340728,72077466,16499,489566,3062.15,23081600,427582,0.00625482,0.87339,0.87339,0.668604
229333850,72077466,359,4441060,1936.2,207219000,269517,0.000435977,0.0606876,0.0606876,1.24113
229334321,72077466,594,139876,3.80742,6132460,540.119,2.722e-05,0.00386141,0.00386141,0.286491
229348523,72077466,111220828,34969,516.988,2524680,78647.7,0.0147842,2.24907,0,0
229346087,72077466,17311,2587710,30399.7,115507000,4334730,0.0117477,1.67512,1.67512,0.915876
229338114,72077466,16147,38108.4,87.0496,1826550,11819.5,0.00228426,0.310155,0,0
229339147,72077466,16340,1153980,551.283,59377000,76786.4,0.000477724,0.0665406,0.0665406,1.09426
229347759,72077466,17514,419628,2381.25,18573000,338202,0.00567467,0.805957,0.805957,2.12224
229335460,72077466,1082,377035,233.067,15565400,32617.6,0.000618159,0.0865108,0.0861151,0.414914
229345537,72077466,17233,209814,3663.85,11651100,523588,0.0174624,2.49549,2.49549,0.45036
229338179,72077466,16157,8130.76,8.5074,324408,1158.43,0.00104632,0.142475,0,0
229347167,72077466,17446,419628,4166.67,17873000,571024,0.00992943,1.36079,1.36079,0.40026
229339270,72077466,16367,244783,94.6044,11168000,12844.5,0.000386483,0.0524732,0.0524732,0.484628
229348874,72077466,124372444,34969,70.4825,1728530,9568.2,0.00201557,0.273619,0,0
229335582,72077466,1129,163861000,340037,8816180000,48057100,0.00207516,0.29328,0.293282,1.31718
229333932,72077466,411,3391990,8384.18,174068000,1181480,0.00247176,0.348315,0.348315,1.00462
229333457,72077466,12,139876,353.898,6954450,49234.9,0.00253008,0.35199,0.35199,0.382929
229342740,72077466,16701,944096,2188.75,56836200,326079,0.00231836,0.345387,0.345371,0.827355
229333551,72077466,156,2206450,1391.53,117219000,195283,0.000630664,0.0885055,0.0881229,1.21473
229343181,72077466,16788,67459.7,132.177,3543980,18755.1,0.00195935,0.278019,0.302413,0.494169
229345461,72077466,17219,34031.9,253.511,1933830,35189,0.00744924,1.034,0,0
229336960,72077466,15948,1014100,225.963,46240000,34149.1,0.000222821,0.0336743,0.0336743,1.77565
229334838,72077466,847,3590170,3517.15,205149000,479379,0.000979662,0.133526,0.133339,1.19846
229335564,72077466,1121,7298060,22503.5,327264000,3050150,0.00308349,0.41794,0.404885,1.54882
229341605,72077466,16587,69938,15.1684,3402030,2103.24,0.000216883,0.0300729,0.0300729,0.195059
229347979,72077466,17581,2098040,12742.9,89585800,1767690,0.00607369,0.842541,0.842505,1.8069
229338916,72077466,16255,279752,1969.05,15494000,282878,0.00703857,1.01118,1.01118,0.97537
229334951,72077466,874,265424,326.311,12734400,45817.1,0.00122939,0.172619,0.181723,1.15358
229335729,72077466,15580,489566,946.942,24899000,131352,0.00193425,0.268302,0.268302,0.666119
229346156,72077466,17326,454567,7466.43,20294000,1034330,0.0164254,2.27541,2.27542,0.687855
229337114,72077466,15971,5420000,37332.3,235423000,6537970,0.00688788,1.20627,1.2084,1.26506
229336738,72077466,15867,9126910,10385,484006000,1492320,0.00113784,0.163508,0.163508,0.960264
229339048,72077466,16300,34969,19.1959,1553390,2561.12,0.000548941,0.0732397,0,0
229340605,72077466,16481,629442,158.364,31705300,21594,0.000251595,0.0343066,0.0343066,1.03012
229340667,72077466,16492,3112240,2586.49,152845000,355011,0.000831069,0.114069,0.114069,0.989692
229342644,72077466,16684,5393370,12240.1,311634000,1723400,0.00226947,0.319541,0.308082,1.00733
229346334,72077466,17356,104907,397.867,4769490,58202,0.00379257,0.554796,0.554797,0.665633
229348462,72077466,111220810,69938,214.935,3229980,30553.1,0.00307322,0.43686,0.43686,0.995932
229334555,72077466,706,419628,1824.85,20298500,255559,0.00434873,0.609014,0.609014,0.374388
229334164,72077466,483,1153980,9802.37,64046000,1371850,0.00849443,1.1888,1.1888,0.717975
229334643,72077466,756,454597,541.411,20506900,77861.8,0.00119097,0.171277,0.171277,0.437387
229345695,72077466,17260,139760,1069.14,6975330,154602,0.00764988,1.1062,1.10584,0.375322
229333571,72077466,177,139876,580.114,6901260,80918.8,0.00414734,0.578504,0.578504,0.24111
229334656,72077466,765,209814,3115.57,10344800,450429,0.0148492,2.1468,2.1468,0.520923
229337900,72077466,16112,1336930,2414.03,65427300,335992,0.00180565,0.251316,0.28152,1.17654
229347091,72077466,17438,2098140,15574,88030000,2127030,0.00742277,1.01377,1.01377,0.572287
229333774,72077466,287,69938,12.419,3215490,1661.4,0.000177572,0.0237553,0.0237553,0.66255
229344116,72077466,16961,962616,4341.63,48367000,596244,0.00451024,0.619399,0.611018,0.834983
229339409,72077466,16390,349690,949.279,20502700,133097,0.00271463,0.380614,0.380614,0.67192
229335495,72077466,1096,1713480,2135.74,96284200,298063,0.00124643,0.173952,0.173952,1.14246
229345195,72077466,17170,874225,3832.21,38179100,538084,0.00438355,0.615499,0.615499,0.898999
229340879,72077466,16521,69938,95.0806,3792310,13233.5,0.0013595,0.189218,0.189218,0.370579
229338904,72077466,16250,1643540,7017.85,93394800,997988,0.00426995,0.607217,0.607217,0.921847
229339104,72077466,16325,7588270,4778.85,369898000,661317,0.000629768,0.0871498,0.0871498,1.40334
229344526,72077466,17014,419626,1298.14,20163500,184722,0.00309357,0.440206,0.440207,0.689008
229343199,72077466,16797,567458,4385.24,31579800,616739,0.00772787,1.08684,1.13955,0.795257
229343046,72077466,16735,1648320,12984.9,90284600,1852960,0.00787768,1.12415,1.1334,1.5686
229348684,72077466,111220896,104907,401.9,4305060,56860.7,0.00383101,0.542011,0.542011,0.337365
229334286,72077466,575,1084040,2688.42,64535200,376790,0.00248,0.34758,0.34758,1.13099
229334374,72077466,620,1223080,4332.84,65593600,625852,0.00354256,0.511702,0.511414,0.672184
229335837,72077466,15593,2342920,1974.27,102251000,263367,0.000842652,0.112409,0.112409,1.31993
229337093,72077466,15964,174845,271.135,9510420,37992.8,0.00155072,0.217294,0.217294,0.425298
229334323,72077466,596,3934320,5476.45,168612000,738624,0.00139197,0.187739,0.191002,1.5525
229339846,72077466,16423,10770500,11358.6,619902000,1574070,0.00105461,0.146147,0.146147,1.18417
229333465,72077466,27,454597,299.948,22781400,41400.4,0.000659811,0.0910705,0.0910705,0.790034
229338751,72077466,16224,174845,1106.89,10853700,160179,0.00633067,0.916122,0.916122,0.519003
229333950,72077466,418,1888330,2157.89,98889500,316186,0.00114275,0.167443,0.167443,1.16315
229334428,72077466,652,69938,290.915,4097490,40433.6,0.00415962,0.578135,0.578135,0.137771
229335707,72077466,10737,2762550,11957,178373000,1778220,0.00432826,0.643686,0.643686,0.701212
229335842,72077466,15596,1608570,1698.3,70675300,226135,0.00105578,0.140581,0.140581,1.20999
229345481,72077466,17224,489566,3866.61,24860700,553581,0.00789804,1.13076,1.13076,0.716993
229335223,72077466,998,1748450,1413.91,83004600,189296,0.000808664,0.108265,0.108265,0.773722
229346672,72077466,17406,594466,1927.62,23614900,264489,0.00324261,0.444919,0.444921,0.434775
229335123,72077466,952,6962040,14306.9,334650000,2016700,0.00205499,0.289671,0.292716,1.17827
229339298,72077466,16383,1993230,16271,109665000,2294010,0.00816312,1.1509,1.1509,0.794335
229335153,72077466,968,5350260,18760.5,348168000,2784360,0.00350646,0.520417,0.520417,0.750852
229343162,72077466,16780,206918,693.205,10497800,95277.9,0.00335015,0.460463,0.430662,1.4396
229340678,72077466,16493,629442,558.284,34299200,77613.2,0.00088695,0.123305,0.123305,0.802438
229336495,72077466,15759,311168,341.489,14727300,53362.2,0.00109744,0.17149,0.169608,1.07189
229333525,72077466,119,2083740,986.877,69129400,137822,0.000473608,0.0661415,0.0604144,1.28727
229342784,72077466,16710,388229,762.707,21798900,105876,0.00196458,0.272714,0.288828,0.529469
229348077,72077466,17650,69901.2,28.9134,2849960,3906.37,0.000413632,0.0558842,0.055875,0.812765
229339817,72077466,16420,489566,3199.35,27304500,459343,0.00653507,0.938265,0.938265,0.806177
229333724,72077466,256,2622680,2212.39,132271000,302750,0.000843562,0.115436,0.115436,0.967054
229339282,72077466,16377,244783,1608.8,9156330,233619,0.00657236,0.954394,0.954394,0.73035
229342512,72077466,16668,26921800,60916.5,1564240000,8712750,0.00226272,0.323632,0.31864,1.0087
229346205,72077466,17336,139876,585.838,5668990,77734.1,0.00418826,0.555736,0.555736,0.281347
229334994,72077466,895,13440300,37495.1,721384000,5219810,0.00278976,0.388371,0.382012,1.33459
229347713,72077466,17506,1433590,8624.43,67586900,1207010,0.00601597,0.841947,0.841972,0.847747
229336047,72077466,15632,419628,754.741,21244600,103225,0.00179859,0.245992,0.245992,0.803179
229336090,72077466,15659,1188950,3567.85,68386800,493391,0.00300085,0.414982,0.414982,0.717299
229336250,72077466,15680,664396,1864.62,32314600,258837,0.00280648,0.389583,0.389585,0.556325
229342800,72077466,16713,133601,178.023,7248930,24308.7,0.0013325,0.181949,0.189707,0.792176
229335178,72077466,978,3252100,26900,138919000,3752660,0.00827157,1.15392,1.15392,0.647953
229345241,72077466,17182,5328560,35674.9,264863000,4952060,0.00669504,0.929342,1.03911,0.973362
229335674,72077466,10705,279752,3255,16709000,549641,0.0116353,1.96475,1.96475,0.527328
229334395,72077466,632,7027550,15412.4,428081000,2270880,0.00219315,0.323139,0.323131,0.914097
229335416,72077466,1066,2203050,5819.12,130539000,793233,0.0026414,0.360062,0.360062,0.620067
229347551,72077466,17487,3042300,19547.5,158284000,2955440,0.00642523,0.971447,0.971447,1.56323
229334587,72077466,724,419628,3372.5,26146900,489884,0.00803689,1.16742,1.16742,0.351947
229334790,72077466,819,268234,396.422,11816800,54783.1,0.00147789,0.204236,0.198865,0.646159
229336629,72077466,15812,1082120,216.511,47245000,32248.4,0.000200079,0.0298011,0.0333589,0.902998
229333870,72077466,370,74168200,510743,3469090000,72508700,0.00688629,0.977625,0.977624,1.18801
229339305,72077466,16386,1993230,16271,109665000,2294010,0.00816312,1.1509,1.1509,0.794335
229346482,72077466,17368,2902430,10415.9,133466000,1427820,0.0035887,0.491938,0.491938,0.757573
229344918,72077466,17107,978910,9038.7,45876200,1304310,0.00923344,1.33241,1.33217,0.826037
229339203,72077466,16342,139876,21.6142,7005130,3032.89,0.000154524,0.0216827,0.0216827,0.580825
229344390,72077466,16997,594473,3086,38040200,429428,0.00519116,0.722368,0.722368,0.86009
229344628,72077466,17083,174845,353.65,9633640,46171.7,0.00202265,0.264072,0.264072,0.335246
229335911,72077466,15608,594473,546.933,28247200,73633.1,0.00092003,0.123863,0.123863,0.742432
229346003,72077466,17295,69938,93.8836,3487530,12526.3,0.00134238,0.179105,0.179105,0.487238
229336771,72077466,15908,2335220,7036.2,119153000,995251,0.00301308,0.426192,0.42539,1.19335
229340000,72077466,16440,1748450,3169.03,94184200,441532,0.00181248,0.252528,0.252528,1.00638
229336770,72077466,15907,4843400,9813.49,229851000,1384630,0.00202616,0.285879,0.284222,1.3874
229333580,72077466,184,3147210,11777,191380000,1674530,0.00374204,0.532067,0.532067,0.474232
229335555,72077466,1118,174845,67.0812,8037150,8914.18,0.000383661,0.0509833,0.0509833,0.443191
229339077,72077466,16314,1084040,916.767,51926800,133264,0.000845696,0.122933,0.122933,0.896168
229345890,72077466,17268,934898,7134.14,43229800,992901,0.00763092,1.06204,1.05491,0.86404
229347736,72077466,17509,454571,4601.86,21581200,633354,0.0101235,1.3933,1.39329,0.516964
229335193,72077466,985,39980800,55424,1860710000,7718200,0.00138626,0.193047,0.190711,1.28759
229340344,72077466,16460,629442,490.064,32854500,66258.8,0.000778569,0.105266,0.105266,1.09699
229341230,72077466,16554,69938,532.285,3474820,77048,0.00761082,1.10166,1.10166,0.198868
229348085,72077466,111220574,66768.8,164.39,3505350,22575.9,0.00246207,0.33812,0.340791,0.233486
229333693,72077466,240,944163,577.187,47353900,78595.1,0.000611321,0.0832432,0.0832432,1.23935
229348433,72077466,111220792,1398760,6101.9,66021100,845003,0.00436236,0.604108,0.604108,0.634075
229333507,72077466,94,979132,2610.09,50708800,369313,0.00266572,0.377184,0.377184,0.977106
229336651,72077466,15822,874225,513.944,39489600,71510.3,0.000587885,0.0817985,0.0817985,1.2375
229339133,72077466,16335,2272980,1674.73,120827000,232426,0.000736798,0.102256,0.102256,1.03588
229338052,72077466,16138,839256,1415.19,39367400,202909,0.00168624,0.241773,0.241773,0.618601
229343391,72077466,16854,1953090,6444.34,105903000,906036,0.00329957,0.4639,0.46271,0.700269
229344308,72077466,16986,2357230,18249.9,122933000,2649280,0.0077421,1.12389,1.16745,0.738476
229334920,72077466,860,1049060,6901.77,63233500,959512,0.00657901,0.914641,0.914649,0.624315
229346366,72077466,17361,1293850,7910.45,70687800,1101340,0.00611387,0.851211,0.851211,0.481751
229337101,72077466,15966,174845,444.9,10172200,64390.3,0.00254454,0.368271,0.368271,0.642611
229346424,72077466,17365,314721,1697.86,18838700,233375,0.00539481,0.74153,0.74153,0.231738
229339246,72077466,16360,1888330,1232.85,91684000,166594,0.000652878,0.0882233,0.0882233,0.833162
229334176,72077466,489,138546,57.8527,6161890,7410.95,0.00041757,0.0534909,0.0574093,0.99889
229337523,72077466,15995,2238020,1207.32,105612000,162355,0.000539459,0.0725443,0.0725443,1.40423
229334305,72077466,585,874225,180.23,41040800,24742.8,0.00020616,0.0283026,0.0283026,0.725719
229335470,72077466,1086,1957950,3151.75,125560000,442772,0.00160972,0.22614,0.226126,0.926767
229337687,72077466,16053,1111000,1103.63,63021300,151481,0.000993373,0.136347,0.142753,1.16131
229343159,72077466,16777,541043,743.71,27400000,101927,0.00137459,0.188389,0.18868,0.881309
229335980,72077466,15621,34969,22.9372,1514820,2983.07,0.00065593,0.0853061,0,0
229336482,72077466,15739,499439000,826461,24783100000,120596000,0.00165478,0.241463,0.243609,1.64573
229347722,72077466,17507,1433590,8624.43,67586900,1207010,0.00601597,0.841947,0.841972,0.847747
229336768,72077466,15904,47121500,68733.3,2089740000,9884620,0.00145864,0.209769,0.210513,1.61244
229345467,72077466,17220,27857600,179572,1277330000,25192800,0.00644608,0.904344,0.90797,0.977278
229334558,72077466,707,473487,673.363,20835900,117517,0.00142214,0.248194,0.274922,3.13065
229336470,72077466,15729,944163,2026.7,46992700,286726,0.00214656,0.303683,0.303683,0.974275
229345657,72077466,17253,2832690,18838.9,133577000,2694720,0.00665053,0.951296,0.951566,0.705813
229335716,72077466,15565,937046000,2426120,47948700000,349625000,0.00258911,0.373114,0.375366,1.5871
229347276,72077466,17463,734349,4602.53,30046300,632991,0.0062675,0.861976,0.861976,0.359639
229335610,72077466,10672,9581510,26435.3,640839000,3996810,0.00275899,0.417138,0.417138,0.911209
229337677,72077466,16046,8136000,10241,444473000,1435390,0.00125872,0.176424,0.180803,1.35017
229337507,72077466,15991,8042860,8096.03,384981000,1148410,0.00100661,0.142786,0.142786,1.62462
229344911,72077466,17106,69938,611.867,4256270,85603.6,0.0087487,1.22399,1.22399,0.254229
229338928,72077466,16262,34969,67.62,2153340,10104.3,0.00193371,0.288951,0,0
229339219,72077466,16349,2028160,2421.91,109408000,337132,0.00119414,0.166225,0.166224,0.937664
229335510,72077466,1101,1702820,1944.42,73145500,284785,0.00114188,0.167243,0.170715,1.13224
229342730,72077466,16699,4355310,8389.74,245956000,1188360,0.00192632,0.272853,0.271197,0.947882
229341521,72077466,16575,384659,237.805,19668800,31823.2,0.000618224,0.082731,0.082731,1.25349
229336725,72077466,15860,76162.6,1.92206,2853390,254.389,2.52362e-05,0.00334007,0.00244173,0.462515
229334414,72077466,645,79725500,165094,5023270000,24800800,0.00207078,0.311078,0.311076,0.983847
229334904,72077466,853,3758720,3314.53,197415000,474046,0.000881824,0.126119,0.126374,0.881789
229335708,72077466,182305689,5143600,3473.85,255734000,487907,0.000675373,0.0948571,0.0993935,0.829649
229339053,72077466,16301,174845,325.015,7709940,44589,0.00185887,0.25502,0.25502,0.970522
229340102,72077466,16447,209814,111.407,11151200,14890.6,0.00053098,0.0709703,0.0709703,0.559882
229336769,72077466,15905,4843400,9813.49,229851000,1384630,0.00202616,0.285879,0.284222,1.3874
229344574,72077466,17036,2517260,18546,123713000,2614110,0.00736753,1.03847,1.03831,0.778605
229334696,72077466,786,807938,1123.73,43284100,156465,0.00139086,0.193659,0.19534,1.15327
229345529,72077466,17232,979132,7634.42,45775300,1079760,0.00779713,1.10277,1.10277,0.845345
229347863,72077466,17532,909194,2054.58,32716000,279829,0.00225978,0.307777,0.307777,0.686425
229333631,72077466,220,3756920,12448.7,199309000,1777780,0.00331353,0.473201,0.471477,1.14324
229337122,72077466,15975,2059360,19588.6,92751200,3392960,0.00951197,1.64758,1.64579,1.06978
229338800,72077466,16227,384659,434.903,19518600,59403.1,0.00113062,0.15443,0.15443,0.825636
229335709,72077466,182305693,568753,217.67,22764400,31603.2,0.000382714,0.0555658,0.0631438,1.30654
229333639,72077466,225,2342920,35148.2,127718000,5067300,0.0150018,2.16281,2.16281,0.555582
229333864,72077466,367,2377890,1224.77,113790000,178774,0.000515064,0.0751816,0.0751816,2.02117
229333781,72077466,292,314721,501.622,17085800,67485,0.00159386,0.214428,0.214428,0.623426
229333797,72077466,314,1049030,2042.38,53870500,277619,0.00194692,0.264644,0.264636,0.795395
229334412,72077466,643,244633,479.13,14620900,64370.3,0.00195857,0.26313,0.263146,0.280298
229339984,72077466,16436,1573600,1246.29,82161100,181034,0.000791997,0.115044,0.115044,0.961267
229333711,72077466,249,69901,38.6245,3811630,5472.47,0.000552561,0.0782889,0.0782939,0.247706
229335712,72077466,182305705,1486230,1223.42,74834900,168031,0.000823172,0.113059,0.121221,0.669479
229338997,72077466,16289,209814,93.1518,9814470,12951.7,0.000443973,0.0617293,0.0617293,0.591907
229335714,72077466,182305713,160982,185.599,7694760,26406.7,0.00115292,0.164035,0.17823,0.146353
229333794,72077466,311,1888330,1320.19,89217300,183388,0.000699133,0.0971167,0.0971167,0.864453
229341549,72077466,16581,769318,2121.89,38002300,301816,0.00275815,0.392316,0.392316,0.890421
229347948,72077466,17563,453818,3210.12,19493000,466271,0.00707358,1.02744,1.02634,1.11382
229337789,72077466,16080,586738,1454.44,34814700,207331,0.00247885,0.353362,0.349625,0.810735
229337613,72077466,16018,80113200,112336,4450550000,16259500,0.00140222,0.202957,0.203212,1.32343
229344930,72077466,17110,559282,4008.6,26871800,574358,0.00716741,1.02696,1.02665,0.899287
229345140,72077466,17156,10153100,62040.8,487665000,8701300,0.00611053,0.857009,0.915308,1.06037
229334796,72077466,821,7551680,11327.1,457598000,1707330,0.00149994,0.226086,0.21969,1.54653
229335230,72077466,1002,13070100,12002.4,732728000,1647760,0.000918309,0.12607,0.125869,1.20516
229341452,72077466,16567,104907,108.545,5566800,15208.2,0.00103467,0.144968,0.144968,0.916513
229333549,72077466,154,1783420,12405.7,104304000,1777410,0.00695611,0.996631,0.996631,0.569886
229346566,72077466,17387,874216,8071.22,38514000,1112790,0.00923253,1.2729,1.27292,0.892074
229333783,72077466,294,27223700,39454,1488070000,5439190,0.00144925,0.199796,0.190973,1.0556
229336789,72077466,15926,383802,673.527,15118900,94549.9,0.00175488,0.246351,0.246702,1.76752
229348070,72077466,17645,349619,3942.83,13780600,540780,0.0112775,1.54677,1.54648,1.25816
229333517,72077466,106,314721,1329.42,13860800,188227,0.00422412,0.598075,0.598075,0.558501
229333935,72077466,412,2942430,13047.8,139815000,2146640,0.00443436,0.729548,0.746331,1.34142
229347228,72077466,17455,454597,2567.86,17727900,356691,0.00564865,0.78463,0.78463,0.385018
229341707,72077466,16602,867825,1244.05,45440100,173568,0.00143353,0.200003,0.200935,0.597474
229335381,72077466,1054,1055870,691.136,49503300,99705,0.000654569,0.0944297,0.0943286,0.701047
229337778,72077466,16077,15451800,26700.1,798619000,3694670,0.00172797,0.23911,0.240804,0.890605
229339040,72077466,16298,419628,294.165,19262200,39802.6,0.000701014,0.0948522,0.0948522,0.559836
