id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227322880,71763990,16574,384659,3929.67,17758600,551482,0.010216,1.43369,1.43369,0.748915
227319113,71763990,15815,1084040,2291.97,44667100,312628,0.00211429,0.288392,0.288392,1.06937
227326803,71763990,17424,3112200,46056,145660000,6571710,0.0147985,2.11159,2.11158,0.638469
227317298,71763990,1014,1188950,1465.5,46120100,213025,0.0012326,0.179171,0.179171,0.619577
227317312,71763990,1025,7999500,19575.6,339455000,2764560,0.00244711,0.345592,0.345416,1.04157
227323536,71763990,16711,174845,200.366,6283690,27084.2,0.00114597,0.154904,0.154904,0.409738
227320851,71763990,16195,69938,173.822,3039340,23912.4,0.00248538,0.341909,0.341909,0.782072
227314727,71763990,362,2622680,5536.88,110638000,782058,0.00211116,0.298191,0.298191,1.53101
227325516,71763990,17092,20981400,203677,767560000,29727300,0.00970752,1.41684,1.41684,1.05277
227315496,71763990,724,209814,59.2655,6313690,8539.99,0.000282467,0.0407027,0.0407027,0.31245
227322817,71763990,16546,104907,50.9281,3860690,6865.78,0.00048546,0.0654464,0.0654464,0.309157
227317139,71763990,963,139698,1173.59,3465940,184562,0.00840092,1.32115,1.32206,0.680654
227317159,71763990,974,2028200,2038.79,83724300,267972,0.00100522,0.132123,0.132123,0.739252
227321496,71763990,16313,14512100,36305.4,543872000,5111700,0.00250173,0.352236,0.352236,1.39328
227315452,71763990,694,944163,197.914,28815300,26747.6,0.000209618,0.0283295,0.0283295,0.793663
227324269,71763990,16864,2272980,12410.6,91202900,1789000,0.00546004,0.787071,0.787071,0.965598
227323121,71763990,16634,874225,9352.78,36945200,1337760,0.0106984,1.53022,1.53022,0.594833
227327278,71763990,17562,2587380,12111.8,76672000,1674060,0.00468112,0.64701,0.646983,1.0219
227315545,71763990,778,3566840,2304.93,159227000,322418,0.000646212,0.0903933,0.0903933,0.492707
227321463,71763990,16300,34969,15.8015,1191370,2190.59,0.000451872,0.0626437,0,0
227319059,71763990,15806,908873,713.663,30371300,97703.8,0.000785217,0.1075,0.107533,0.789323
227317069,71763990,869,69938,20.5442,2728280,3110.92,0.000293749,0.0444811,0.0444811,0.574042
227317961,71763990,10735,1328820,7273.72,69732300,1065810,0.00547381,0.802071,0.802071,0.979998
227325396,71763990,17044,1363790,25685.1,62793300,3869960,0.0188336,2.83765,2.83765,0.570808
227315471,71763990,707,524535,341.188,22282900,60088,0.000650458,0.114555,0.114555,2.83286
227327474,71763990,111220722,314721,11322.4,17973500,1713930,0.0359761,5.44586,5.44586,0.173143
227318899,71763990,15776,4371120,1475.17,145480000,220407,0.00033748,0.0504235,0.0504235,0.936882
227320834,71763990,16192,1328820,1721.85,47738700,234730,0.00129577,0.176645,0.176645,0.731665
227315532,71763990,764,489566,56.9195,12767700,7853.74,0.000116265,0.0160423,0.0160423,0.553255
227321868,71763990,16389,139876,26.9816,5704840,4090.36,0.000192897,0.0292428,0.0292428,0.221434
227314114,71763990,104,5244580,19444.2,178733000,3312130,0.00370749,0.631534,0.631542,1.47919
227315265,71763990,578,594473,470.42,21847500,65648.1,0.000791324,0.110431,0.110431,1.05531
227315519,71763990,747,174845,1020.83,6663780,193953,0.0058385,1.10928,1.10928,0.565812
227314756,71763990,374,1014100,12088.5,43752700,1709340,0.0119204,1.68557,1.68557,0.536422
227315396,71763990,654,244783,89.4378,7938550,11474.9,0.000365376,0.046878,0.046878,0.642272
227315321,71763990,613,524535,81.055,21125900,10667.9,0.000154527,0.0203379,0.0203379,0.651879
227323273,71763990,16667,559504,218.126,23307000,29375.7,0.000389855,0.0525031,0.0525031,0.557139
227325341,71763990,17039,1328820,6482.87,49701400,874086,0.00487866,0.65779,0.65779,0.342391
227324734,71763990,16966,104907,2726.35,5670940,409776,0.0259883,3.90608,3.90608,0.149702
227317308,71763990,1021,3461930,87306.8,206322000,12443700,0.0252191,3.59442,3.59442,0.39878
227317955,71763990,10732,2272980,8272.29,113374000,1192670,0.0036394,0.524716,0.524716,1.15994
227326819,71763990,17429,314721,2772.9,14909500,389866,0.00881066,1.23877,1.23877,0.642087
227317172,71763990,976,3636780,12307.4,157320000,1817170,0.00338414,0.499666,0.499666,1.2469
227324595,71763990,16920,61441700,149729,2370970000,20348300,0.00243693,0.33118,0.331089,1.36742
227325653,71763990,17126,1049070,16521.2,44355900,2417290,0.0157485,2.30422,2.30422,0.418778
227319487,71763990,15924,3112240,11514.3,122834000,1644490,0.00369969,0.528396,0.528396,1.06716
227317433,71763990,1102,1433730,4345.86,63935300,570836,0.00303116,0.398148,0.398148,0.527658
227326907,71763990,17454,34969,245.162,1366340,33620.7,0.00701084,0.961443,0,0
227320319,71763990,16082,10071100,51437.7,470091000,7186750,0.00510747,0.713603,0.713603,0.919712
227314281,71763990,192,559248,92.6873,15803300,12296.2,0.000165735,0.021987,0.0219895,1.00046
227317241,71763990,993,21496400,211976,891965000,30142800,0.009861,1.40223,1.39935,1.11531
227319021,71763990,15796,1049040,789.795,33544700,108434,0.000752875,0.103365,0.103373,1.28114
227324749,71763990,16968,2272980,27321,99293300,4009830,0.0120199,1.76413,1.76413,0.686764
227322589,71763990,16497,1119010,10876.8,44867600,1530870,0.00972004,1.36806,1.36806,0.669671
227325994,71763990,17238,664411,3498.5,23415200,481275,0.00526557,0.724364,0.724364,0.364038
227315654,71763990,834,2377890,11124.7,107118000,1589740,0.00467838,0.66855,0.66855,0.962519
227323767,71763990,16722,314721,969.442,11125600,133631,0.00308032,0.424602,0.424602,0.794103
227317413,71763990,1081,104907,374.249,4481560,52164.6,0.00356743,0.497246,0.497246,0.728026
227320305,71763990,16077,19198000,95467.4,879211000,13420800,0.00497278,0.699074,0.699074,0.917749
227321273,71763990,16259,1923300,5179.23,72643200,728068,0.00269289,0.378553,0.378553,1.03145
227315466,71763990,704,384659,19.169,9012560,2457.76,4.98339e-05,0.00638945,0.00638945,1.3387
227317115,71763990,934,559504,137.085,12468700,19248,0.000245011,0.0344019,0.0344019,0.908419
227323182,71763990,16654,384659,107.037,15502600,14647.1,0.000278265,0.038078,0.038078,0.725085
227326357,71763990,17290,11849800,159942,459656000,23427700,0.0134974,1.97705,1.97704,0.811093
227320556,71763990,16153,34969,1.99748,1528880,307.115,5.71215e-05,0.00878249,0,0
227327378,71763990,17648,34969,7.26808,798798,1020.34,0.000207843,0.0291784,0,0
227318203,71763990,15669,2970640,1017.81,82986500,148462,0.000342624,0.0499764,0.0499733,0.869155
227315360,71763990,635,594473,2137.42,25184400,303140,0.00359549,0.509931,0.509931,1.51312
227320431,71763990,16124,27765400,74253.8,1067430000,11206000,0.00267433,0.403597,0.403597,1.40625
227320063,71763990,16002,57324100,510341,2339700000,72406500,0.00890273,1.26311,1.26104,1.21314
227324205,71763990,16846,1713480,14066.9,75901500,2120400,0.00820952,1.23748,1.23748,0.924523
227327523,71763990,111220764,34969,65.7771,1103890,9265.29,0.00188101,0.264957,0,0
227314874,71763990,425,1119010,600.912,41779700,92801.9,0.000537004,0.0829323,0.0829323,0.713263
227314919,71763990,463,11295000,36046,446148000,5413230,0.00319133,0.479259,0.479259,1.12215
227315610,71763990,818,5035540,10167.9,184898000,1354230,0.00201923,0.268936,0.268936,0.716943
227319203,71763990,15834,13568600,45914.5,554879000,6391780,0.00338387,0.471071,0.473066,1.20622
227321820,71763990,16387,1084040,660.97,44789800,96300,0.000609729,0.0888344,0.0888344,0.731727
227325965,71763990,17233,209814,5787.52,10770900,869576,0.027584,4.14451,4.14451,0.401028
227324644,71763990,16935,524535,5354.33,22553300,737946,0.0102078,1.40686,1.40686,0.335694
227317321,71763990,1031,944163,1228.86,30909300,162034,0.00130154,0.171616,0.171616,0.773963
227325782,71763990,17170,874225,12185.4,36542200,1788530,0.0139385,2.04584,2.04584,0.695685
227314139,71763990,121,104907,45.576,4172980,6093.59,0.000434442,0.0580856,0.0580856,0.702166
227326232,71763990,17242,1153980,18627.1,49537700,2725990,0.0161417,2.36226,2.36226,0.449281
227320099,71763990,16011,4336020,32499.1,177128000,4586780,0.00749515,1.05783,1.0578,1.23844
227324234,71763990,16854,1993230,19883.7,88564100,2912980,0.00997562,1.46143,1.46143,0.712908
227327151,71763990,17497,874096,12964.6,36434800,1875210,0.014832,2.14532,2.14505,0.671935
227327699,71763990,111220900,244783,2149.32,10581500,289373,0.0087805,1.18216,1.18216,0.375165
227324286,71763990,16870,244783,3610.89,11908700,546434,0.0147514,2.23232,2.23232,0.357293
227321391,71763990,16288,104907,30.9613,3546450,4242.39,0.000295131,0.0404396,0.0404396,0.14573
227317854,71763990,10678,4509100,9928.69,199460000,1339730,0.00220192,0.297116,0.297104,0.607583
227319641,71763990,15954,279652,62.3941,7382560,8463.54,0.000223114,0.0302645,0.0302682,1.3558
227320736,71763990,16171,4266220,4809.72,153331000,680503,0.0011274,0.15951,0.15951,1.69827
227321440,71763990,16294,454597,366.601,15425400,51591.4,0.000806431,0.113488,0.113488,1.34713
227324252,71763990,16860,174845,479.699,6240800,65092.4,0.00274357,0.372286,0.372286,0.334418
227326492,71763990,17321,696175,8745.84,24650100,1280860,0.0125627,1.83985,1.83978,0.517226
227315362,71763990,636,1119010,538.022,44613900,76079,0.000480803,0.0679879,0.0679879,0.818441
227319755,71763990,15985,11528600,19091,347248000,2714210,0.00165597,0.235433,0.235222,3.00196
227314041,71763990,61,104907,821.803,4156530,118450,0.00783363,1.1291,1.1291,0.435924
227317084,71763990,890,594473,10189.8,29101400,1521850,0.0171409,2.56,2.56,0.335027
227326278,71763990,17251,2867110,42987.4,118344000,6144560,0.0149933,2.14312,2.14312,0.343943
227325877,71763990,17213,734349,4722.52,25541700,641020,0.00643089,0.872909,0.872909,0.79907
227322725,71763990,16536,1608570,8716,75409900,1226230,0.00541846,0.762308,0.762308,0.790068
227317131,71763990,952,4685850,13414.8,170869000,1895640,0.00286283,0.404546,0.404546,2.2035
227322969,71763990,16607,454597,3855.33,20332000,540374,0.00848077,1.18869,1.18869,0.624712
227314970,71763990,481,523380,2531.28,19861700,357293,0.00483641,0.682664,0.684143,1.30089
227327215,71763990,17532,909194,3610.76,27492600,498221,0.00397138,0.547981,0.547981,0.436843
227326684,71763990,17395,454586,5024.12,16947500,686561,0.0110521,1.5103,1.51029,0.136766
227327735,71763990,112892283,69938,411.322,2378160,57071.3,0.00588124,0.816027,0.816027,0.736334
227327342,71763990,17598,382957,1088.8,11282000,143730,0.00284313,0.375316,0.374578,1.04401
227317085,71763990,891,209814,1748.9,9229150,260590,0.0083355,1.24201,1.24201,0.616326
227318054,71763990,15594,69938,8.85773,2031940,1247.81,0.000126651,0.0178417,0.0178417,0.219421
227327146,71763990,17493,279752,4165.86,13934700,583229,0.0148913,2.08481,2.08481,0.292859
227320357,71763990,16096,69938,33.1033,2943890,4953.31,0.000473323,0.0708243,0.0708243,0.363166
227320232,71763990,16037,5689960,14119.8,194571000,2045860,0.00248152,0.359556,0.356521,1.47174
227322934,71763990,16591,1153980,7893.86,52759300,1124840,0.00684057,0.97475,0.97475,0.901312
227323424,71763990,16689,979132,4395.4,51248900,622621,0.00448907,0.635891,0.635891,0.713515
227322210,71763990,16469,2272980,11112,94976800,1566500,0.00488873,0.689182,0.689182,1.24391
227314136,71763990,120,34969,2.8817,1136220,384.093,8.24074e-05,0.0109838,0,0
227317391,71763990,1062,1258880,1767.77,51903900,236649,0.00140424,0.187983,0.187983,0.64915
227314996,71763990,491,804287,280.565,25461900,42292.4,0.000348837,0.0525837,0.0525837,0.944473
227317865,71763990,10683,4609940,11247.7,189823000,1586270,0.00243987,0.344097,0.343855,1.10758
227314037,71763990,56,11155100,37198.2,521214000,5141110,0.00333464,0.460875,0.460875,0.884433
227315378,71763990,647,4370650,711.086,115204000,100858,0.000162696,0.0230761,0.0230753,0.948627
227317988,71763990,182305693,663811,7.39462,8629010,1032.79,1.11397e-05,0.00155585,0.0015553,1.48081
227317324,71763990,1033,4126290,24488.3,195336000,3594030,0.0059347,0.871007,0.870999,0.830825
227322111,71763990,16434,1293850,9337.47,51815500,1368280,0.00721679,1.05753,1.05753,0.726434
227327579,71763990,111220814,34969,86.5292,983153,14891.5,0.00247446,0.42585,0,0
227317820,71763990,1141,419557,173.602,13118700,23260.3,0.000413773,0.0554401,0.0554384,0.818835
227326792,71763990,17422,874225,12473.1,45017100,1813870,0.0142676,2.07483,2.07483,0.581366
227319164,71763990,15828,7553300,18169.7,284327000,2486600,0.00240553,0.329207,0.329207,1.09121
227317165,71763990,975,34969,97.8611,1363350,13380.3,0.00279851,0.382633,0,0
227313924,71763990,39,6714050,21189.7,306515000,2983090,0.00315602,0.444306,0.444306,1.47205
227319376,71763990,15883,104907,241.49,3779070,32149.8,0.00230195,0.30646,0.30646,0.673118
227325291,71763990,17026,629442,977.522,24735400,131917,0.001553,0.209577,0.209577,0.567646
227326336,71763990,17279,34969,200.408,1205980,27304.3,0.00573102,0.780814,0,0
227325496,71763990,17086,1398760,2702.04,47428200,375889,0.00193174,0.26873,0.26873,0.992151
227314844,71763990,406,804287,2300.5,31932900,315893,0.00286029,0.392762,0.392762,0.845035
227327320,71763990,17586,34969,242.428,1149210,32740.7,0.00693265,0.936277,0,0
227323211,71763990,16658,39934600,256322,1883970000,36741600,0.00641855,0.920044,0.920044,0.986904
227327466,71763990,111220714,139876,322.15,5201920,49014.3,0.00230311,0.350412,0.350412,0.422725
227314746,71763990,369,12436800,13995,410413000,1848010,0.00112529,0.148592,0.148448,1.29978
227322829,71763990,16551,69938,14.6838,2608430,2261.89,0.000209955,0.0323413,0.0323413,0.421501
227322149,71763990,16446,629442,2101.14,30248600,292961,0.00333809,0.465429,0.465429,0.547394
227314155,71763990,130,769318,627.649,26951900,83715.7,0.000815851,0.108818,0.108818,0.484551
227314460,71763990,276,7584580,13068.7,225288000,1887030,0.00172306,0.248798,0.248686,2.85616
227321661,71763990,16351,34969,317.675,1737230,45321.4,0.00908448,1.29604,0,0
227315417,71763990,666,139876,561.632,5914250,75776.1,0.00401521,0.541737,0.541737,0.47732
227314341,71763990,218,1853360,9879.31,85240800,1490380,0.00533049,0.804152,0.804152,1.10262
227315443,71763990,687,3391990,25911.9,162647000,3620690,0.00763915,1.06742,1.06742,0.673742
227318166,71763990,15653,1223800,873.927,35613500,123598,0.000714107,0.100995,0.100994,0.658481
227320334,71763990,16088,174845,109.24,6758200,16131,0.00062478,0.0922587,0.0922587,0.238937
227317920,71763990,10707,139876,199.196,5440940,27873.9,0.00142409,0.199276,0.199276,0.777802
227315431,71763990,677,1014100,895.637,40024500,117142,0.000883183,0.115514,0.115514,0.488535
227324264,71763990,16863,839256,5267.33,34399700,761656,0.00627619,0.907537,0.907537,0.858546
227326297,71763990,17261,244702,4228.04,9934450,616720,0.0172783,2.52028,2.5204,0.477491
227326386,71763990,17303,349690,7449.6,19185000,1080470,0.0213034,3.08979,3.08979,0.427878
227315060,71763990,513,104907,240.322,4288270,32748.9,0.00229081,0.312171,0.312171,0.391558
227313915,71763990,33,2168080,1565.11,94010600,213259,0.000721886,0.0983634,0.0983634,0.449591
227314072,71763990,88,1748450,646.59,51007300,93676.9,0.000369808,0.0535772,0.0535772,0.474527
227317902,71763990,10696,454597,417.056,18020300,55678.6,0.00091742,0.122479,0.122479,0.454631
227327650,71763990,111220856,874068,18157.9,39696500,2661620,0.0207741,3.04509,3.04518,0.544866
227314270,71763990,186,804287,1438.34,35802600,206037,0.00178834,0.256174,0.256174,0.844902
227314623,71763990,320,3493410,1856.81,48595300,275457,0.000531519,0.0788506,0.0775544,1.69318
227323003,71763990,16612,1433730,6932.66,57599400,961530,0.0048354,0.67065,0.67065,0.821877
227327538,71763990,111220782,34969,76.9651,1214430,11258.2,0.00220095,0.321947,0,0
227315013,71763990,500,46923000,449371,1857150000,64047400,0.00957677,1.36494,1.36078,1.16993
227324678,71763990,16950,699380,8998.08,29143300,1299300,0.0128658,1.85778,1.85778,0.704305
227315448,71763990,691,699380,10702.6,35323400,1558490,0.015303,2.22839,2.22839,0.727469
227320069,71763990,16004,57324100,510341,2339700000,72406500,0.00890273,1.26311,1.26104,1.21314
227314879,71763990,429,1677430,9782.99,68343800,1396360,0.00583212,0.83244,0.832078,1.21402
227314759,71763990,375,30947600,89485.1,1209550000,13440000,0.00289151,0.434283,0.434283,1.33132
227317099,71763990,909,11050200,7893.38,339065000,1061200,0.00071432,0.0960346,0.0960346,1.26241
227314350,71763990,223,314516,45.9909,8277050,7180.58,0.000146228,0.0228306,0.0228324,0.315908
227324091,71763990,16794,34969,111.735,1404490,15008.7,0.00319526,0.4292,0,0
227325811,71763990,17185,1153980,19598.9,48363300,2827450,0.0169838,2.45018,2.45018,0.374715
227315302,71763990,602,69938,134.868,2982230,18884.1,0.00192839,0.270012,0.270012,0.412362
227315529,71763990,756,244783,111.973,6842230,15935.4,0.000457439,0.0651001,0.0651001,0.258418
227324026,71763990,16783,384659,1195.32,14336300,163426,0.00310748,0.42486,0.42486,0.82189
227319287,71763990,15846,3847450,25033.6,159179000,3526050,0.00650655,0.916466,0.919473,0.818035
227323453,71763990,16694,11854500,106220,576789000,15408900,0.00896035,1.29984,1.29984,0.851831
227317114,71763990,931,1993220,12153.9,57489000,1729380,0.00609762,0.86763,0.867627,0.955148
227313853,71763990,4,13602900,116104,635852000,16817900,0.00853524,1.23635,1.23635,0.878753
227320513,71763990,16143,2797520,9108.98,108858000,1376490,0.00325609,0.492041,0.492041,1.12577
227323484,71763990,16699,4476030,25307.2,193981000,3617110,0.00565393,0.808106,0.808106,0.999682
227314863,71763990,415,6329390,19172.3,246810000,2904600,0.00302908,0.458907,0.458907,1.39753
227320351,71763990,16094,174845,286.957,7676480,43720.1,0.00164121,0.25005,0.25005,0.182073
227319735,71763990,15978,174845,1856.12,9346080,275847,0.0106158,1.57767,1.57767,0.428575
227324578,71763990,16908,384659,4341.57,16325200,620767,0.0112868,1.61381,1.61381,0.42049
227324685,71763990,16953,664411,8762.9,27762700,1266700,0.013189,1.9065,1.9065,0.695272
227314225,71763990,162,279752,1285.13,12312000,192576,0.00459382,0.688381,0.688381,0.578435
227322800,71763990,16542,139876,49.2658,4801750,6871.6,0.000352211,0.0491264,0.0491264,0.554938
227324786,71763990,16975,1084040,16270.9,49910500,2369490,0.0150095,2.1858,2.1858,0.311247
227327408,71763990,111220656,34969,226.117,1343050,30645.9,0.00646623,0.876372,0,0
227314419,71763990,255,874225,5632,41771300,819563,0.00644228,0.937474,0.937474,0.46721
227317423,71763990,1091,17204700,81751.7,803341000,12075300,0.00475169,0.701859,0.701859,0.757979
227317054,71763990,860,524535,9004.75,27971300,1368330,0.0171671,2.60865,2.60865,0.248525
227322029,71763990,16413,2168080,7920.5,96296400,1116910,0.00365323,0.515162,0.515162,1.33093
227322997,71763990,16610,139876,455.681,5192900,64023.2,0.00325775,0.457714,0.457714,1.202
227317093,71763990,903,699380,16317.6,38399800,2430020,0.0233315,3.47453,3.47453,0.334396
227319684,71763990,15965,489566,5123.8,28030600,733152,0.010466,1.49756,1.49756,0.411972
227315502,71763990,727,454597,453.274,16144200,61503.7,0.000997091,0.135293,0.135293,1.02154
227326334,71763990,17278,34969,200.408,1205980,27304.3,0.00573102,0.780814,0,0
227327018,71763990,17483,104907,847.376,5354810,120007,0.0080774,1.14393,1.14393,0.0978811
227315368,71763990,639,1188670,216.406,36275500,29180.5,0.000182057,0.0245488,0.0245496,1.00839
227317088,71763990,895,1258880,1103.76,48281000,159504,0.00087678,0.126703,0.126703,0.588195
227326522,71763990,17328,979013,6705.44,32962500,914403,0.00684919,0.934005,0.933979,0.233731
227320550,71763990,16152,34969,1.99748,1528880,307.115,5.71215e-05,0.00878249,0,0
227313861,71763990,19,104907,15.9503,3812060,2307.44,0.000152042,0.0219951,0.0219951,0.771038
227325432,71763990,17054,1958260,22900.1,79991400,3343750,0.0116941,1.70751,1.70751,0.699393
227317415,71763990,1084,2867460,2294.06,113186000,310372,0.000800033,0.108239,0.108239,0.685132
227322873,71763990,16571,489566,4008.14,21279100,562107,0.00818713,1.14817,1.14817,0.957692
227326565,71763990,17343,2063170,10046,62658600,1346470,0.00486921,0.65262,0.65262,0.339377
227315419,71763990,667,384659,2702.82,15951000,386273,0.00702653,1.00419,1.00419,0.748101
227318434,71763990,15718,69938,30.2917,2359840,4568.79,0.000433122,0.0653263,0.0653263,0.426719
227322666,71763990,16529,34969,441.993,2194120,74414.9,0.0126396,2.12802,0,0
227315536,71763990,769,279752,45.2726,8075730,7209.41,0.000161831,0.0257708,0.0257707,0.644319
227314880,71763990,430,2412860,12240.3,109066000,1706440,0.00507295,0.707228,0.707228,0.940928
227322943,71763990,16597,174845,54.9844,6371230,7713.48,0.000314475,0.0441161,0.0441161,0.56706
227320755,71763990,16174,3566840,3334.62,141831000,451688,0.000934896,0.126635,0.126635,0.614818
227325307,71763990,17030,524535,767.138,20554600,103494,0.00146251,0.197306,0.197306,0.623353
227320402,71763990,16114,61650300,148510,2428760000,22318300,0.00240891,0.362015,0.362015,1.57699
227327657,71763990,111220868,104907,847.376,5354810,120007,0.0080774,1.14393,1.14393,0.0978811
227327706,71763990,111220904,802447,2295.17,28568300,315491,0.00286021,0.393161,0.392636,0.878737
227318907,71763990,15777,2028200,385.613,62624400,58775,0.000190126,0.0289789,0.0289789,0.624591
227325318,71763990,17033,1853360,34298.2,83394900,5097520,0.018506,2.75043,2.75043,0.686756
227327364,71763990,17638,209814,345.87,5466220,46628.6,0.00164846,0.222238,0.222238,1.34446
227327420,71763990,111220668,69938,195.118,2959530,27036.9,0.00278987,0.386583,0.386583,0.0729012
227315493,71763990,723,4161310,73500.5,209388000,10535300,0.0176628,2.53173,2.53173,0.637701
227317994,71763990,182305701,594473,140.688,19040200,18870.3,0.00023666,0.0317429,0.0317429,0.396662
227318023,71763990,15569,6713260,9113.83,212922000,1251270,0.00135759,0.186388,0.186426,1.40753
227320300,71763990,16072,19198000,95467.4,879211000,13420800,0.00497278,0.699074,0.699074,0.917749
227322672,71763990,16530,2552740,11418.8,116243000,1660200,0.00447314,0.65036,0.65036,0.918288
227319119,71763990,15816,944129,619.477,29754100,86298.5,0.000656136,0.0914054,0.0914081,0.869796
227327353,71763990,17612,34969,397.42,1419220,53137.9,0.0113649,1.51957,0,0
227325446,71763990,17064,699380,5411.19,24394100,796638,0.00773713,1.13906,1.13906,1.11678
227320506,71763990,16142,2867460,6207.25,109333000,904028,0.00216472,0.315272,0.315272,0.658581
227324310,71763990,16879,1713480,14206.7,74451900,2062570,0.00829116,1.20373,1.20373,0.605829
227321253,71763990,16254,419628,222.873,14126600,31152.3,0.000531119,0.0742378,0.0742378,1.15673
227321696,71763990,16359,629442,3796.26,25438800,536159,0.00603115,0.8518,0.8518,1.13124
227325814,71763990,17188,909194,14154.5,37380400,2048450,0.0155682,2.25304,2.25304,0.414679
227323433,71763990,16690,3951500,19641.6,200958000,2799750,0.00497068,0.70853,0.70853,0.754392
227318879,71763990,15771,1818390,762.537,66038800,109909,0.000419348,0.0604432,0.0604432,0.854304
227314183,71763990,146,7588270,88948.7,303877000,12797600,0.0117219,1.6865,1.6865,0.649567
227320254,71763990,16042,2552740,15773.2,119679000,2241070,0.00617895,0.877911,0.877911,1.33755
227326676,71763990,17390,698817,6506.83,23680500,883500,0.00931121,1.26428,1.26361,0.347677
227324145,71763990,16811,104907,181.782,4020410,26665.7,0.00173279,0.254184,0.254184,0.807229
227314650,71763990,329,17578000,11451.5,664515000,1530890,0.000651465,0.0870912,0.0870431,1.10712
227322045,71763990,16417,244783,1224.89,11928500,167402,0.00500397,0.683877,0.683877,0.317209
227317931,71763990,10722,9861260,43581.1,443546000,6420950,0.00441943,0.651129,0.651129,0.798975
227319582,71763990,15944,2028200,196.539,63455100,26420.6,9.69032e-05,0.0130266,0.0130266,0.692188
227317997,71763990,182305705,1783420,1707.27,71467300,226175,0.000957304,0.126821,0.126821,0.740746
227319040,71763990,15803,1748450,2762.92,76549500,381589,0.00158021,0.218244,0.218244,0.928722
227321236,71763990,16251,34969,6.68088,1087230,894.987,0.000191052,0.0255937,0,0
227315032,71763990,504,3322060,9413.38,128655000,1422160,0.0028336,0.428098,0.428098,1.22233
227317904,71763990,10697,769318,678.892,31444300,92041,0.00088246,0.11964,0.11964,1.15813
227322859,71763990,16565,699380,4568.48,31885900,652496,0.00653219,0.932963,0.932963,0.833621
227327030,71763990,17488,1817910,15613.5,76161400,2216230,0.00858867,1.2191,1.21889,0.86012
227321017,71763990,16242,244783,145.157,8344320,19919.3,0.000593002,0.0813755,0.0813755,0.754681
227324128,71763990,16802,34969,124.498,1131030,17230,0.00356023,0.492724,0,0
227318061,71763990,15596,1608530,4821.97,58918800,660315,0.00299776,0.410509,0.410525,0.858812
227324322,71763990,16883,1328820,13204,59311300,1925490,0.00993663,1.44902,1.44902,0.439128
227327273,71763990,17558,244719,2885.11,10033200,398463,0.0117895,1.62825,1.62795,0.454218
227315272,71763990,583,2377890,1870.88,90155700,251928,0.000786781,0.105946,0.105946,1.75478
227315011,71763990,498,909194,647.411,34172500,88575.2,0.000712071,0.0974216,0.0974216,0.85452
227314165,71763990,135,384244,10521.5,18603000,1546050,0.0273824,4.02361,4.02227,0.263288
227322627,71763990,16519,11434900,61065.3,503164000,8764040,0.00534027,0.766431,0.766431,0.963206
227327306,71763990,17579,174845,1208.44,5890530,165285,0.00691147,0.945326,0.945326,0.269339
227321485,71763990,16309,22205300,77465.1,842611000,10889900,0.00348858,0.490419,0.490419,1.20843
227325054,71763990,16990,2692610,26898.6,113637000,3804130,0.00998976,1.4128,1.4128,0.496127
227327135,71763990,17491,34969,60.0358,1451360,8148.86,0.00171683,0.233031,0,0
227324328,71763990,16887,1853360,18723.9,75497200,2632350,0.0101027,1.42031,1.42031,0.642638
227325620,71763990,17116,384659,8134.57,17998300,1240470,0.0211475,3.22486,3.22486,0.30468
227315119,71763990,544,1153980,59.1665,39245000,8182.64,5.12718e-05,0.00709082,0.00709082,0.853685
227322833,71763990,16554,69938,14.6838,2608430,2261.89,0.000209955,0.0323413,0.0323413,0.421501
227314058,71763990,74,314721,119.874,12902600,15660.7,0.000380891,0.0497607,0.0497607,0.533039
227327154,71763990,17499,34968.8,825.125,1672370,127710,0.023596,3.6521,0,0
227314401,71763990,243,209814,29.9531,7804700,4179.76,0.00014276,0.0199212,0.0199212,0.617507
227319982,71763990,15998,1188950,527.18,41141100,69567.8,0.000443401,0.0585121,0.0585121,0.659606
227325312,71763990,17031,1853360,34298.2,83394900,5097520,0.018506,2.75043,2.75043,0.686756
227314272,71763990,187,1084040,655.398,40242800,87095.3,0.000604589,0.0803433,0.0803433,0.876812
227314694,71763990,347,104907,54.1534,2706950,8154.4,0.000516204,0.0777299,0.0777299,0.314596
227317375,71763990,1059,69938,113.438,2829940,15912.9,0.00162198,0.227529,0.227529,0.143582
227325329,71763990,17036,2517770,26955.8,101063000,3911090,0.0107062,1.5534,1.5534,0.850065
227325488,71763990,17084,69938,42.1096,2780440,5835.39,0.000602099,0.0834365,0.0834365,0.695751
227327312,71763990,17583,1503560,4532.47,42778300,619335,0.0030145,0.411913,0.411892,1.11895
227323113,71763990,16633,874225,5933.46,32673700,833677,0.0067871,0.953618,0.953618,0.936395
227314503,71763990,296,1503670,920.333,64331100,126129,0.000612059,0.0838807,0.0838807,0.776047
227322911,71763990,16586,139876,595.609,6744310,95221.5,0.00425812,0.680756,0.680756,0.501857
227324706,71763990,16959,979132,15369.7,47007300,2268930,0.0156972,2.31729,2.31729,0.48714
227325186,71763990,16997,384659,340.75,16223000,47632.2,0.00088585,0.12383,0.12383,0.505715
227319739,71763990,15979,15934700,26991.9,515080000,3814860,0.00169391,0.239406,0.239251,2.8611
