id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229170607,72004447,16599,524535,144.33,27492100,18801.4,0.000275158,0.035844,0.035844,1.0665
229177990,72004447,111220760,909194,183.46,37770200,24193.5,0.000201783,0.0266099,0.0266099,0.786735
229174703,72004447,17180,559504,290.641,20340400,44595.1,0.000519462,0.0797047,0.0797047,0.787937
229155566,72004447,276,7362510,1465.34,258498000,218306,0.000199027,0.029651,0.029219,2.69779
229155794,72004447,310,734349,527.127,30832000,82855.6,0.000717815,0.112829,0.112829,0.955212
229165709,72004447,15975,2063170,6774.52,88404200,1187890,0.00328355,0.575758,0.575758,0.852383
229156775,72004447,401,383394,1484.99,21754600,246132,0.00387327,0.641983,0.643916,0.676547
229156533,72004447,369,12414000,5644.89,506250000,847700,0.00045472,0.0682859,0.0682859,1.64683
229160381,72004447,819,209814,7.94594,9793310,1066.38,3.78714e-05,0.00508251,0.00508252,0.552268
229156505,72004447,366,419628,15.451,20603100,2195.14,3.68207e-05,0.00523116,0.00523116,1.05274
229169194,72004447,16473,1503670,232.443,74480000,31524.3,0.000154584,0.0209649,0.0209649,1.30288
229171979,72004447,16770,349690,302.892,19250400,46429.4,0.000866172,0.132773,0.132773,0.542847
229174243,72004447,17094,34969,18.5864,756789,3023.58,0.000531511,0.0864646,0,0
229164834,72004447,15884,104907,31.5672,4289000,4292.35,0.000300907,0.0409158,0.0409158,0.576943
229164750,72004447,15865,1812000,472.098,88917900,78582.2,0.00026054,0.0433678,0.0435098,1.1677
229167012,72004447,16138,839256,138.731,37978300,18887.8,0.000165302,0.0225054,0.0225054,1.5651
229176697,72004447,17526,314721,2.71665,10174800,350.997,8.63193e-06,0.00111527,0.00111527,1.48124
229160284,72004447,811,3916530,2808.9,233571000,451349,0.000717191,0.115242,0.115242,1.45914
229161880,72004447,1072,419628,218.242,22438000,30879.8,0.000520086,0.0735886,0.0735886,0.530807
229174579,72004447,17158,4790750,2043.19,178206000,290819,0.000426485,0.0607042,0.0607042,0.859068
229167334,72004447,16211,13428100,6103.64,546499000,864208,0.000454542,0.0643582,0.0643582,1.48741
229167499,72004447,16247,6014670,3598.02,232386000,505745,0.000598208,0.0840852,0.0840852,1.32658
229175632,72004447,17380,4371120,1828.85,130467000,259054,0.000418394,0.0592649,0.059265,2.03283
229157710,72004447,509,3217150,1590.35,163246000,215977,0.000494337,0.067133,0.067133,0.913152
229162081,72004447,1094,594473,2186.9,34323700,343278,0.00367872,0.57745,0.57745,0.631009
229156338,72004447,345,6504230,1371.19,269231000,214560,0.000210815,0.0329878,0.0329878,3.02038
229175433,72004447,17314,34969,2.25715,1320480,342.563,6.45471e-05,0.0097962,0,0
229177740,72004447,111220690,174845,37.4369,8463190,4880.41,0.000214115,0.0279128,0.0279128,1.23551
229171690,72004447,16730,69938,4.98317,2837470,825.997,7.12513e-05,0.0118104,0.0118104,1.12904
229168466,72004447,16412,839256,74.9398,40238100,10242.9,8.92932e-05,0.0122047,0.0122047,2.39314
229162721,72004447,10698,559504,321.724,28320400,46750.5,0.000575017,0.0835571,0.0835571,0.605014
229159097,72004447,677,419628,1.12349,17923800,160.696,2.67734e-06,0.00038295,0.00038295,1.32833
229167418,72004447,16228,1293850,403.378,54799100,58641.2,0.000311765,0.045323,0.045323,1.17703
229154645,72004447,199,1783420,186.897,77169200,24434.1,0.000104797,0.0137007,0.0137007,0.811823
229176503,72004447,17500,4964990,3474.09,124851000,445523,0.000699717,0.0897328,0.0897409,1.2571
229164601,72004447,15830,4091370,2147.89,185599000,365267,0.000524979,0.0892773,0.0892773,1.25125
229165216,72004447,15908,14495800,28930.8,539349000,4584700,0.00199581,0.316278,0.319295,1.01882
229171586,72004447,16722,314721,325.501,14793900,45212.7,0.00103425,0.14366,0.14366,0.888796
229174689,72004447,17178,664411,298.339,25263200,45652.4,0.000449029,0.068711,0.068711,0.916757
229164391,72004447,15809,5455150,661.887,271143000,85609.5,0.000121332,0.0156933,0.0156933,1.15246
229171882,72004447,16755,34969,1.3586,1384050,163.006,3.88515e-05,0.00466145,0,0
229155611,72004447,281,667513,407.595,18638700,62097.5,0.000610618,0.0930281,0.0870154,0.586336
229167051,72004447,16146,384659,21.6358,17389900,3030.06,5.62466e-05,0.00787727,0.00787727,1.51123
229167434,72004447,16231,559504,126.536,22775600,17587.5,0.000226157,0.0314342,0.0314342,0.628169
229168471,72004447,16413,2168080,290.158,117446000,40944,0.000133832,0.0188849,0.0188849,1.83375
229168580,72004447,16435,1433730,1479.07,85449200,201891,0.00103163,0.140815,0.140815,0.590207
229155388,72004447,259,244782,18.8865,4287670,2703.23,7.71564e-05,0.0110434,0.0110434,0.837805
229174285,72004447,17103,1084040,548.2,53506300,73518.8,0.000505701,0.0678194,0.0678194,0.71524
229157947,72004447,542,2643390,4893.54,128190000,751769,0.00185124,0.284396,0.283397,0.933349
229168370,72004447,16395,31227300,11666.6,1617140000,1617430,0.000373601,0.0517953,0.0517953,1.36266
229166346,72004447,16070,944163,137.329,48763900,18590.9,0.000145451,0.0196903,0.0196903,0.64812
229171546,72004447,16716,1538640,333.2,67742100,46216.7,0.000216556,0.0300375,0.0300375,2.66998
229158538,72004447,608,349690,35.6499,16942900,4958.69,0.000101947,0.0141803,0.0141803,0.559271
229160727,72004447,870,4930630,327.874,206749000,48368.8,6.64975e-05,0.00980986,0.00980986,1.36615
229170845,72004447,16634,874225,40.3109,38687900,6135.34,4.61105e-05,0.00701803,0.00701803,1.5668
229172448,72004447,16826,314721,155.027,18274600,22300.9,0.000492587,0.0708593,0.0708593,0.450824
229164689,72004447,15854,8322620,8515.39,415598000,1281620,0.00102316,0.153992,0.153992,1.39621
229153714,72004447,77,69938,15.9772,3109640,2060.12,0.000228448,0.0294564,0.0294564,0.0771938
229177172,72004447,17589,314721,175.355,8429090,22504.5,0.000557175,0.0715063,0.0715063,0.72267
229171112,72004447,16655,104907,51.2157,4259510,7452.44,0.000488201,0.0710386,0.0710386,0.678385
229175228,72004447,17244,1153980,390.955,43699700,51388.5,0.000338789,0.0445316,0.0445316,0.949222
229175043,72004447,17214,69938,2.13895,2167550,311.05,3.05834e-05,0.00444751,0.00444751,0.597624
229166299,72004447,16066,2867320,766.712,125034000,106257,0.000267397,0.037058,0.0370572,0.693796
229162571,72004447,10687,3391990,2467.25,104269000,358292,0.000727375,0.105629,0.105629,2.15166
229167198,72004447,16186,4196280,2442.87,189985000,352465,0.000582152,0.0839946,0.0839946,0.940312
229177629,72004447,111220664,1188950,743.75,54843900,96913.2,0.000625554,0.0815118,0.0815118,0.654459
229158772,72004447,637,10210900,2853.45,533484000,385462,0.00027945,0.0377498,0.0377498,1.11579
229168605,72004447,16440,1363790,130.611,68216400,15086.7,9.57705e-05,0.0110624,0.0110624,0.958416
229165594,72004447,15942,8200470,2935.66,291865000,417323,0.000357987,0.0508902,0.0513075,1.98283
229176921,72004447,17562,1887890,976.662,42291200,122953,0.00051733,0.0651274,0.0651326,0.826394
229159531,72004447,733,2622680,1124.87,142451000,149589,0.000428902,0.0570367,0.0570367,0.782214
229174620,72004447,17166,1084040,307.816,51408500,41253.3,0.000283953,0.0380552,0.0380552,0.877692
229163276,72004447,15601,2167980,372.289,77748800,57788.2,0.000171722,0.0266553,0.0266553,1.15608
229163055,72004447,10737,1363790,2206.22,69520800,321377,0.00161771,0.23565,0.23565,0.95213
229170763,72004447,16619,559504,498.087,25444100,70028.4,0.00089023,0.125162,0.125162,1.0696
229175259,72004447,17249,69938,29.8825,2513060,3947.53,0.000427272,0.0564432,0.0564432,0.195998
229153723,72004447,84,874225,75.8017,43996400,11216.2,8.67073e-05,0.0128299,0.0128299,0.961948
229170780,72004447,16623,5280320,2477.1,215907000,354794,0.00046912,0.0671918,0.0671918,1.90251
229155916,72004447,323,53887200,17426,2518050000,2484960,0.00032338,0.0461141,0.0461141,1.78239
229178468,72004447,112892275,139876,167.978,5959290,25378.9,0.00120091,0.181439,0.181439,0.439711
229161629,72004447,1025,7992950,7644.36,353480000,1051760,0.000956388,0.131585,0.131405,1.57963
229177497,72004447,111220624,34969,119.689,2004470,17251.4,0.00342273,0.493335,0,0
229173699,72004447,17026,629442,222.528,25116900,30882.9,0.000353532,0.049064,0.049064,1.4769
229162381,72004447,1129,79552400,28066.7,3652850000,4015380,0.000352808,0.0504747,0.050475,1.61845
229160909,72004447,910,209814,49.4092,10195200,7962.96,0.00023549,0.0379524,0.0379524,0.754883
229156925,72004447,418,943728,588.992,34575300,82909.5,0.000624112,0.0878532,0.0878527,0.840492
229156758,72004447,399,3566840,982.119,165981000,136829,0.000275347,0.0383613,0.0383613,1.57298
229153802,72004447,135,384657,519.66,15021700,68534.5,0.00135097,0.17817,0.178169,0.667603
229160970,72004447,927,104907,6.47381,4897020,874.41,6.171e-05,0.00833509,0.00833509,1.07052
229167521,72004447,16251,34969,13.0388,1214970,1924.75,0.000372869,0.0550416,0,0
229164273,72004447,15790,34969,5.50845,1386270,744.353,0.000157524,0.0212861,0,0
229159130,72004447,684,174845,17.1021,6761260,2224.15,9.78128e-05,0.0127207,0.0127207,0.461462
229175472,72004447,17327,454595,146.386,14326000,19118.8,0.000322015,0.0420568,0.0420567,0.847496
229159504,72004447,729,139876,8.71666,6321400,1178.42,6.23171e-05,0.00842476,0.00842476,1.08428
229164619,72004447,15834,13429100,6916.98,641420000,1025010,0.000515074,0.0763274,0.077649,1.16433
229165617,72004447,15950,1993000,217.8,48756400,32126.4,0.000109283,0.0161196,0.016126,1.4138
229178461,72004447,112892269,139876,167.978,5959290,25378.9,0.00120091,0.181439,0.181439,0.439711
229166170,72004447,16049,1513530,254.942,55597800,36928.9,0.000168442,0.0243992,0.0249938,1.43171
229159791,72004447,757,104907,40.7431,4031470,6986.73,0.000388374,0.0665993,0.0665993,0.784298
229177687,72004447,111220682,279752,347.423,11205500,47184.3,0.0012419,0.168665,0.168665,0.901013
229158713,72004447,619,827692,1210.11,35714600,173061,0.00146202,0.209089,0.210315,1.05014
229163921,72004447,15738,560716000,322057,24507200000,49925100,0.000574368,0.0890381,0.0892464,2.10175
229160180,72004447,785,384653,47.6617,14529100,6801.62,0.000123908,0.0176825,0.0176822,1.4686
229162750,72004447,10703,9161880,6525.69,450558000,906263,0.000712265,0.0989167,0.0989167,1.11671
229163041,72004447,10734,2098140,1594.12,105794000,229410,0.00075978,0.10934,0.10934,1.32605
229167737,72004447,16281,34969,3.49795,1315990,508.826,0.00010003,0.0145508,0,0
229162374,72004447,1128,1818390,4458.51,123148000,673555,0.0024519,0.370413,0.370413,0.665981
229159241,72004447,700,454597,18.3835,17038500,2532.83,4.04391e-05,0.0055716,0.0055716,0.931761
229168575,72004447,16434,1293850,1704.34,70876200,240488,0.00131726,0.18587,0.18587,0.632152
229175675,72004447,17398,69938,39.4885,2013590,5732.25,0.000564621,0.0819618,0.0819618,0.00792778
229166209,72004447,16054,559504,83.7184,23646100,11839.2,0.00014963,0.0211602,0.0211602,1.2556
229172430,72004447,16824,524535,1276.08,29355100,188278,0.00243278,0.358942,0.358942,0.415843
229166177,72004447,16050,120373,4.54901,2956100,692.217,3.7791e-05,0.00575061,0.00545506,0.264211
229173329,72004447,16897,1328820,1039.63,49560200,176047,0.000782368,0.132483,0.132483,1.19503
229163125,72004447,15567,578138000,329174,25109600000,50989400,0.000569369,0.0881959,0.0884035,2.10348
229164561,72004447,15821,10556800,5441.04,475952000,817805,0.000515406,0.0774671,0.0775411,1.46403
229171713,72004447,16732,3496900,805.078,147099000,133292,0.000230226,0.0381172,0.0381172,1.49277
229154994,72004447,216,555834,40.5736,9538400,5994.22,7.2996e-05,0.0107842,0.0108598,2.37906
229166153,72004447,16044,1513530,254.942,55597800,36928.9,0.000168442,0.0243992,0.0249938,1.43171
229159557,72004447,743,664411,63.5471,28798700,8924.64,9.56443e-05,0.0134324,0.0134324,0.926728
229167005,72004447,16137,454597,60.6544,21164400,8464.72,0.000133425,0.0186203,0.0186203,1.90408
229176388,72004447,17478,5304640,1853.67,189033000,235350,0.000349443,0.0443667,0.0443814,1.50248
229171622,72004447,16726,5105470,1654.6,207709000,253686,0.000324084,0.0496891,0.0496891,1.88401
229174451,72004447,17123,5000570,1701.26,170349000,239767,0.000340213,0.0479479,0.0479479,1.0149
229167040,72004447,16143,2797520,1149.03,135223000,155404,0.00041073,0.0555507,0.0555507,1.34012
229161742,72004447,1050,839256,169.935,35708700,27838.2,0.000202482,0.0331701,0.0331701,1.87737
229163532,72004447,15673,2307460,334.307,79383800,48611.3,0.000144881,0.021067,0.0210625,2.339
229163755,72004447,15705,104907,143.563,3237030,21051.5,0.00136848,0.200668,0.200668,1.69161
229175961,72004447,17438,2063160,2007.59,58256700,272935,0.000973065,0.132289,0.13229,1.10474
229158790,72004447,646,139876,38.8542,6196500,6344.39,0.000277776,0.0453572,0.0453572,0.5225
229165589,72004447,15939,3040980,397.332,124346000,53790.7,0.000130659,0.0176886,0.0176876,0.74903
229172088,72004447,16781,384659,198.172,18016200,28126.7,0.00051519,0.073121,0.073121,1.73273
229161594,72004447,1021,3461930,529.608,190533000,75006.8,0.000152981,0.0216662,0.0216662,1.35342
229168017,72004447,16314,1014100,574.924,44926400,87220.9,0.000566929,0.0860081,0.0860081,1.51538
229158804,72004447,651,1538640,152.69,64255400,19634.2,9.92371e-05,0.0127608,0.0127608,1.25222
229178303,72004447,111220868,104907,7.59627,4648490,982.402,7.24096e-05,0.0093645,0.0093645,0.61263
229155713,72004447,295,3147030,362.522,124727000,62153.5,0.000115195,0.0197499,0.0197492,2.26181
229171927,72004447,16765,209814,8.91507,10699500,1185.04,4.24903e-05,0.00564806,0.00564806,0.392219
229161687,72004447,1041,7273550,5970.31,225030000,870231,0.000820824,0.119643,0.119643,1.95645
229175835,72004447,17418,5976640,2076.26,240415000,275961,0.000347395,0.0461732,0.046162,1.81054
229173968,72004447,17038,2517770,1333.51,114394000,173928,0.00052964,0.0690803,0.0690803,0.664016
229153876,72004447,157,873762,160.484,28316700,21881.5,0.00018367,0.0250429,0.025032,2.76885
229168229,72004447,16364,2552740,1729.15,98735900,247208,0.000677371,0.0968402,0.0968402,0.842597
229169454,72004447,16533,69938,2.00739,2913750,261.897,2.87025e-05,0.00374471,0.00374471,0.170278
229174212,72004447,17086,1398760,313.72,49645600,45824.3,0.000224284,0.0327607,0.0327607,0.787694
229165383,72004447,15930,16188700,2538.48,644983000,348108,0.000156806,0.0215031,0.0214838,0.936368
229173595,72004447,16992,174845,37.0652,8219900,5705.16,0.000211989,0.0326298,0.0326298,0.349633
229167307,72004447,16200,139876,16.0727,4997680,2369.66,0.000114907,0.0169412,0.0169412,1.49605
229167472,72004447,16242,244783,13.854,9594610,2149.59,5.65969e-05,0.0087816,0.0087816,0.969775
229157179,72004447,448,699380,429.025,35283400,70897.6,0.000613436,0.101372,0.101372,1.0558
229154357,72004447,177,69938,0.00905903,2358640,1.23911,1.29529e-07,1.77173e-05,1.77173e-05,0.0702359
229166985,72004447,16135,2587710,506.749,127038000,67701.9,0.000195829,0.0261629,0.0261629,1.22226
229165554,72004447,15935,2937340,485.035,126149000,68411.7,0.000165127,0.0232904,0.0232908,1.03405
229174524,72004447,17151,69938,2.89842,2176970,436.631,4.14427e-05,0.00624312,0.00624312,0.718303
229176413,72004447,17485,2929120,636.265,108313000,85169.3,0.000217221,0.0290768,0.029104,1.04097
229157500,72004447,485,55530800,23207.9,2871970000,3364570,0.000417928,0.0605892,0.0605892,1.94205
229162338,72004447,1125,559504,92.7159,27129100,14484.1,0.000165711,0.0258874,0.0258874,1.26652
229166023,72004447,16024,9160840,8060.08,301571000,1270200,0.00087984,0.138656,0.138642,1.72175
229171875,72004447,16754,3007330,1237.48,150762000,185519,0.000411486,0.0616887,0.0616887,1.27564
229157063,72004447,437,3948190,1634.62,158497000,223765,0.000414018,0.0566753,0.0566899,0.670134
229168154,72004447,16343,1853360,805.046,80471400,113203,0.000434372,0.06108,0.06108,1.66982
229178489,72004447,124372424,34969,119.689,2004470,17251.4,0.00342273,0.493335,0,0
229156937,72004447,422,664411,455.888,30666700,83390,0.000686153,0.12551,0.12551,1.21981
229160541,72004447,839,244783,39.651,8888660,5047.07,0.000161984,0.0206186,0.0206186,0.609182
229175502,72004447,17341,104907,4.46553,3668820,642.278,4.25666e-05,0.00612235,0.00612235,0.531269
229165805,72004447,15991,6566500,1352.94,233741000,222165,0.000206036,0.0338331,0.0338099,2.11686
229174593,72004447,17161,489566,225.889,14576900,30197.5,0.000461407,0.0616823,0.0616823,1.05313
229163259,72004447,15597,104877,34.4149,3379210,4991.35,0.000328145,0.0475925,0.0475998,0.596086
229169915,72004447,16574,384659,58.8756,18576800,7755.5,0.000153059,0.020162,0.020162,1.03886
229172456,72004447,16827,454597,1083.25,22136300,154913,0.00238288,0.340771,0.340771,0.668356
229175252,72004447,17247,69938,57.132,2833300,7457,0.000816895,0.106623,0.106623,0.206102
229174467,72004447,17130,804287,276.56,29948000,39762.9,0.000343858,0.0494387,0.0494387,1.00422
229175486,72004447,17335,384659,98.0399,11449900,14285.3,0.000254875,0.0371376,0.0371376,0.4458
229167332,72004447,16204,139876,16.0727,4997680,2369.66,0.000114907,0.0169412,0.0169412,1.49605
229159072,72004447,674,34969,1.37769,1530860,192.382,3.93975e-05,0.00550151,0,0
229177878,72004447,111220730,314721,207.981,12874100,28813.5,0.000660843,0.0915527,0.0915527,0.271512
229178269,72004447,111220852,2026600,510.417,83310000,70146.4,0.000251859,0.0346129,0.0346075,0.662927
229162361,72004447,1127,34969,4.63317,1105380,742.877,0.000132494,0.0212439,0,0
229163638,72004447,15686,1713090,802.967,58145000,117217,0.000468724,0.0684242,0.0684086,2.28892
229167914,72004447,16294,419628,136.158,16557200,17191.6,0.000324473,0.0409686,0.0409686,0.606184
229170697,72004447,16610,139876,89.5235,6607950,12254.5,0.00064002,0.0876099,0.0876099,0.7123
229164286,72004447,15791,209814,9.17346,9332640,1248.2,4.37219e-05,0.00594907,0.00594907,0.679414
229177225,72004447,17591,69938,43.4895,1874610,5467.11,0.00062183,0.0781709,0.0781709,0.150497
229177433,72004447,17612,34969,7.56254,1093350,894.739,0.000216264,0.0255866,0,0
229154640,72004447,197,104907,25.3479,3347200,4077.09,0.000241623,0.0388638,0.0388638,0.854195
229165564,72004447,15936,11223200,1766.95,431457000,238798,0.000157438,0.0212773,0.0212501,0.835958
229169507,72004447,16543,139876,11.645,5655050,1312.31,8.32525e-05,0.00938193,0.00938193,0.756047
229155253,72004447,244,10110200,12401.7,341736000,2006170,0.00122665,0.19843,0.195105,1.58116
229168493,72004447,16417,244783,15.0903,11745900,1874.76,6.16477e-05,0.00765886,0.00765886,1.03082
229169224,72004447,16476,1223920,507.152,56404100,83560.5,0.000414369,0.0682731,0.0682731,1.56461
229174431,72004447,17116,384659,150.99,14610000,21900.2,0.000392529,0.0569341,0.0569341,0.469184
229168222,72004447,16363,209814,23.7228,8594920,3085.93,0.000113066,0.0147079,0.0147079,0.639555
229167455,72004447,16235,1328820,238.948,53734600,36437.4,0.000179819,0.0274208,0.0274208,1.4378
229173098,72004447,16870,244783,37.3444,11633000,4884.63,0.000152561,0.0199549,0.0199549,0.525199
229155080,72004447,228,1937020,3818.73,64939500,600455,0.00197145,0.30999,0.306638,1.12489
229156814,72004447,406,804287,464.834,36436800,84539,0.000577945,0.10511,0.10511,1.38671
229164190,72004447,15779,244783,75.8345,9693880,11060.8,0.000309803,0.0451862,0.0451862,0.705257
229177761,72004447,111220696,419628,89.4403,17577700,13078.6,0.000213142,0.0311671,0.0311671,0.833884
229164711,72004447,15858,3846090,1639.58,199306000,293853,0.000426297,0.0764029,0.0764227,1.40374
229169368,72004447,16509,17134800,7546.81,808067000,1042530,0.000440437,0.060843,0.060843,1.52558
229162055,72004447,1091,17099800,7663.1,974413000,1076420,0.000448139,0.062949,0.062949,1.11629
229174845,72004447,17202,34969,1.81487,1199190,258.453,5.18994e-05,0.00739091,0,0
229163484,72004447,15659,839243,40.5658,28816300,5938.7,4.83361e-05,0.00707626,0.00707617,1.5395
229174866,72004447,17209,2028200,102.079,64306600,15898,5.03296e-05,0.00783845,0.00783845,1.25749
229164398,72004447,15811,5455150,661.887,271143000,85609.5,0.000121332,0.0156933,0.0156933,1.15246
229171855,72004447,16740,489566,110.344,18826300,14429.1,0.000225391,0.0294733,0.0294733,1.10325
229173979,72004447,17040,209814,91.1352,9419240,12831.9,0.000434362,0.0611582,0.0611582,0.156559
229153648,72004447,28,1153980,53.0445,48714400,7223.14,4.59667e-05,0.00625934,0.00625934,1.10579
229161108,72004447,966,1118940,319.784,42195900,54887,0.000285791,0.0490524,0.0490557,1.22338
229173581,72004447,16986,2727580,445.921,111237000,70043.6,0.000163486,0.0256797,0.0256797,1.25411
229175302,72004447,17258,1363790,515.649,49278900,79739.6,0.0003781,0.0584691,0.0584691,0.861508
229161354,72004447,998,839256,241.284,39950300,33900.2,0.000287497,0.0403932,0.0403932,0.417785
229168567,72004447,16433,4301190,3768.93,235651000,522275,0.000876253,0.121426,0.121426,0.827587
229163712,72004447,15700,34969,0.0835877,939541,9.49379,2.39034e-06,0.000271492,0,0
229167185,72004447,16182,104907,50.8724,5040850,7094.42,0.000484928,0.0676258,0.0676258,0.663803
229172281,72004447,16802,34969,5.04022,1332340,663.667,0.000144134,0.0189787,0,0
229173408,72004447,16924,61090300,35137.9,2895660000,5001220,0.00057518,0.0818661,0.0818427,1.98598
229158761,72004447,634,244783,12.9951,12665400,1692.75,5.30883e-05,0.0069153,0.0069153,0.509636
229166041,72004447,16028,6993800,4692.73,403541000,666972,0.000670984,0.0953662,0.0953662,1.17629
229162686,72004447,10696,454597,899.363,24305500,135385,0.00197837,0.297813,0.297813,0.286203
229163581,72004447,15680,664022,702.355,18325600,104625,0.00105773,0.157563,0.157471,1.44813
229163083,72004447,182305705,1748450,354.121,83000700,56889.3,0.000202534,0.032537,0.032537,0.918628
229174131,72004447,17068,1783420,322.586,67940000,48673.5,0.000180881,0.0272922,0.0272922,0.824645
229162017,72004447,1089,73679700,27600.4,3346750000,3836770,0.0003746,0.0520736,0.0520736,1.43717
229168846,72004447,16460,629442,82.5163,31196300,10321.6,0.000131094,0.016398,0.016398,0.902177
229161724,72004447,1047,1433730,406.601,63096600,61698,0.000283597,0.0430333,0.0430333,0.855176
229175564,72004447,17359,69938,47.7107,2701990,6312.4,0.000682186,0.090257,0.090257,0.864203
229154483,72004447,188,314536,672.269,13475100,102940,0.00213734,0.327274,0.327176,0.685554
229166354,72004447,16071,279752,108.047,14791600,16049.2,0.000386224,0.0573694,0.0573694,1.08833
229153761,72004447,112,69938,14.78,2091490,1911.43,0.00021133,0.0273303,0.0273303,0.308842
229165592,72004447,15940,8200470,2935.66,291865000,417323,0.000357987,0.0508902,0.0513075,1.98283
229166719,72004447,16097,139876,16.8854,6428970,2554.31,0.000120717,0.0182613,0.0182613,1.12753
229178023,72004447,111220764,34969,2.46703,1246630,348.296,7.05491e-05,0.00996013,0,0
229167507,72004447,16248,1433730,566.465,57253500,85563.6,0.000395099,0.059679,0.059679,1.43922
229171489,72004447,16707,769318,43.7406,35654400,5797.03,5.68563e-05,0.00753528,0.00753528,1.52577
229178453,72004447,112892265,139876,167.978,5959290,25378.9,0.00120091,0.181439,0.181439,0.439711
229153673,72004447,48,7378460,531.121,342051000,91870.9,7.19827e-05,0.0124512,0.0124512,2.43354
229167241,72004447,16197,454597,123.1,21550600,17277.9,0.000270789,0.038007,0.038007,1.00479
229162622,72004447,10692,1573600,434.058,65307800,64980.1,0.000275836,0.0412938,0.0412938,1.2743
229170796,72004447,16626,4720820,1839.02,194981000,266690,0.000389556,0.0564924,0.0564924,2.05187
229178505,72004447,124372452,34969,77.2871,1914080,10882,0.00221016,0.311189,0,0
229160753,72004447,878,384659,5.72169,4620620,892.444,1.48747e-05,0.00232009,0.00232009,0.703713
229165870,72004447,16001,202816000,126719,9007920000,19589800,0.000624799,0.096589,0.0963366,1.74513
229164246,72004447,15787,3182180,245.67,139716000,37366.3,7.72018e-05,0.0117424,0.0117424,0.791737
229175127,72004447,17226,489566,340.225,13093400,45962.8,0.000694953,0.0938847,0.0938847,1.39779
229174658,72004447,17172,874225,309.45,35795700,43196.7,0.000353971,0.0494114,0.0494114,0.777235
229177805,72004447,111220704,384659,150.99,14610000,21900.2,0.000392529,0.0569341,0.0569341,0.469184
229157521,72004447,487,244783,127.415,11232100,17656.7,0.000520523,0.0721319,0.0721319,1.02652
229160795,72004447,886,11595400,13329.5,598480000,2036410,0.00114955,0.175621,0.175526,1.29772
229153866,72004447,156,314721,12.6473,14120900,1894.06,4.01859e-05,0.00601822,0.00601822,1.6693
229163404,72004447,15626,1398720,413.71,50221100,59515,0.000295777,0.0425496,0.0425507,2.09493
229164623,72004447,15836,13429100,6916.98,641420000,1025010,0.000515074,0.0763274,0.077649,1.16433
229173489,72004447,16957,524535,411.113,26142700,52919.4,0.000783767,0.100888,0.100888,0.517746
229154472,72004447,187,1049070,83.2213,43584100,11364.4,7.93286e-05,0.0108328,0.0108328,0.740723
229160243,72004447,804,104907,9.11489,4484050,1235.88,8.68854e-05,0.0117807,0.0117807,0.124835
229161751,72004447,1052,1188950,134.229,51268000,17696,0.000112897,0.0148838,0.0148838,1.07828
229176467,72004447,17494,1013510,746.025,30255500,90937.6,0.000736079,0.0897253,0.0897635,1.25066
229158486,72004447,599,874225,14.111,39138200,1950.66,1.61412e-05,0.0022313,0.0022313,0.85129
229165760,72004447,15984,3811620,418.468,176385000,56003.9,0.000109787,0.0146929,0.0146929,1.19401
229169337,72004447,16496,34969,2.93285,1438800,373.386,8.38699e-05,0.0106776,0,0
229171454,72004447,16701,944163,916.316,49016000,131621,0.000970506,0.139405,0.139405,0.565511
229155062,72004447,226,2272750,835.619,94084900,119228,0.000367668,0.0524599,0.0524982,1.79826
229156704,72004447,393,34969,2.35417,1583810,337.913,6.73215e-05,0.00966322,0,0
229175859,72004447,17426,3110640,560.776,125922000,76566.3,0.000180277,0.0246143,0.024616,0.941747
229160925,72004447,914,34969,1.41875,1391160,260.715,4.05716e-05,0.0074556,0,0
229173678,72004447,17014,349690,198.519,10390500,25301.7,0.000567699,0.0723546,0.0723546,0.439312
229174235,72004447,17092,20142100,8519.44,733400000,1253670,0.000422966,0.062241,0.062241,1.37423
229163295,72004447,15605,489566,41.6235,19008200,6639.13,8.50213e-05,0.0135613,0.0135613,0.834544
229165976,72004447,16010,7965050,6633.87,343733000,1054330,0.000832872,0.132369,0.132274,1.40163
229162272,72004447,1113,174845,75.197,8673330,11402.2,0.000430078,0.0652131,0.0652131,1.03974
229171529,72004447,16713,139876,107.375,6934700,14862.6,0.000767645,0.106256,0.106256,0.236805
229178044,72004447,111220782,34969,8.73845,1002110,1147.4,0.000249891,0.0328118,0,0
229155213,72004447,240,454570,53.8168,9938990,7857.36,0.000118391,0.0172853,0.0172867,1.24424
229166010,72004447,16021,66930200,43269.9,2776030000,6648140,0.000646493,0.0993294,0.0989007,1.81346
229162236,72004447,1109,69938,4.83025,2998270,866.721,6.90647e-05,0.0123927,0.0123927,0.128498
229164652,72004447,15846,3709890,2390.2,162201000,333690,0.000644277,0.0899462,0.09396,0.994941
229168301,72004447,16384,1958260,895.474,95390600,127475,0.00045728,0.065096,0.065096,0.973002
229173361,72004447,16903,34969,63.0954,1501290,10649.4,0.00180432,0.304538,0,0
229153728,72004447,88,1748450,31.0543,67789600,4496.76,1.77611e-05,0.00257186,0.00257186,1.30986
229169270,72004447,16482,629442,473.245,28546300,79652.9,0.000751848,0.126545,0.126545,0.980046
