id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228749871,71920510,729,2832490,1469.36,127218000,197297,0.000518751,0.069655,0.069655,1.13385
228751847,71920510,15904,66410800,86661.5,2548820000,13302500,0.00130493,0.200306,0.200013,2.34941
228757965,71920510,111220884,34866.5,29.7426,976681,5014.89,0.00085304,0.143831,0,0
228754376,71920510,16672,314721,2.7369,14670100,456.64,8.69626e-06,0.00145094,0.00145094,1.6416
228754101,71920510,16555,34969,2.75915,1405420,388.371,7.89028e-05,0.0111062,0,0
228750566,71920510,1090,5350240,582.906,264127000,78168,0.00010895,0.0146102,0.0146102,1.35526
228756535,71920510,17282,1643540,439.787,58603600,59491.9,0.000267586,0.0361975,0.0361974,1.92001
228748914,71920510,451,874224,147.534,26758500,22880.5,0.00016876,0.0261724,0.0261724,2.06835
228749316,71920510,536,6364360,6574.54,258538000,921887,0.00103302,0.144852,0.144852,1.30992
228749711,71920510,664,2902430,2607.17,98761100,373345,0.000898273,0.128632,0.128632,1.6489
228751392,71920510,15750,589522000,913679,25218600000,128876000,0.00154987,0.218612,0.21852,1.91579
228757182,71920510,17504,34969,2299.18,1768930,370522,0.0657491,10.5957,0,0
228750213,71920510,914,69938,65.6233,2919220,9276.08,0.000938306,0.132633,0.132633,1.16345
228752069,71920510,15947,1608570,369.756,56509500,54570.1,0.000229866,0.0339245,0.0339245,1.28092
228750178,71920510,894,3851020,730.398,130426000,99144.8,0.000189663,0.0257451,0.0255444,1.77329
228751290,71920510,15710,69829.8,96.5174,2793310,13746.6,0.00138218,0.196859,0.196744,0.537843
228753238,71920510,16348,2028200,325.363,80647500,45582.9,0.000160419,0.0224745,0.0224745,1.30406
228752233,71920510,16026,20841500,5199.99,1026090000,735263,0.000249501,0.0352787,0.0352787,2.55087
228757874,71920510,111220828,34969,52.5536,1730830,7271.98,0.00150286,0.207955,0,0
228755479,71920510,16994,3636780,6236.08,149438000,861209,0.00171473,0.236806,0.236806,1.69605
228756626,71920510,17324,244783,14.5548,8978720,2077.72,5.946e-05,0.00848801,0.00848801,1.18302
228754943,71920510,16800,174845,131.457,6946160,18869.4,0.000751846,0.107921,0.107921,1.70949
228757440,71920510,17614,34968.8,1918.28,1349240,317869,0.0548568,9.09008,0,0
228757969,71920510,111220896,104907,16.6708,3228160,2128.99,0.00015891,0.0202941,0.0202941,0.944071
228752641,71920510,16136,3426960,11138.3,136148000,1555620,0.00325019,0.453936,0.453936,0.524821
228756579,71920510,17297,34969,2.67394,1518290,390.82,7.64661e-05,0.0111762,0,0
228754418,71920510,16691,769293,839.666,33235400,119354,0.00109148,0.155147,0.155145,0.822311
228756423,71920510,17246,979132,5031.34,38389700,870794,0.00513857,0.889353,0.889353,2.39523
228755416,71920510,16974,34969,158.309,1575440,21004.2,0.00452712,0.600652,0,0
228751251,71920510,15697,628946,2002.41,26800500,265206,0.00318375,0.421667,0.421551,0.565134
228755587,71920510,17028,629442,544.142,23848000,75536.3,0.000864483,0.120005,0.120005,1.83291
228750333,71920510,969,1398760,5335.76,58632500,945877,0.00381464,0.676225,0.676225,1.31633
228754073,71920510,16543,174845,34.1872,7267030,4579.33,0.000195529,0.0261908,0.0261908,0.708049
228748852,71920510,393,69938,8.45008,2892960,1233.56,0.000120822,0.017638,0.017638,0.270623
228752958,71920510,16267,454597,101.033,17625200,13636.4,0.000222247,0.0299968,0.0299968,1.07271
228754315,71920510,16633,909194,69.4654,38751200,8932.18,7.64032e-05,0.00982428,0.00982428,1.16224
228748754,71920510,331,3041860,7619.88,121019000,1137040,0.002505,0.373796,0.374052,2.2154
228753798,71920510,16475,244783,33.1102,10702700,4642.06,0.000135264,0.018964,0.018964,0.811935
228757252,71920510,17528,488742,409.418,16653000,60561.8,0.000837697,0.123914,0.123901,0.789882
228749954,71920510,820,5253620,3911.23,173154000,550967,0.000744482,0.104874,0.104477,1.57805
228753213,71920510,16336,244783,449.905,10052600,73757.7,0.00183797,0.301319,0.301319,0.981521
228757031,71920510,17473,135543,55.0555,3399510,7281.66,0.000406184,0.053722,0.0538183,0.550375
228752236,71920510,16027,20491800,9752.48,935064000,1349420,0.00047592,0.0658514,0.0658514,1.07591
228747953,71920510,189,1014100,187.242,47636500,27499.8,0.000184639,0.0271175,0.0271175,1.09433
228750929,71920510,15620,34969,33.7382,874723,3974.21,0.000964804,0.113649,0,0
228749978,71920510,830,2063170,1278.51,84327300,166510,0.000619683,0.0807059,0.0807059,1.26496
228747581,71920510,33,4441060,1994.59,227944000,300700,0.000449124,0.0677091,0.0677091,1.59698
228750771,71920510,10720,12760100,50030.5,718626000,7514520,0.00392086,0.588909,0.588923,1.78304
228748421,71920510,249,69938,82.4825,3197650,11889.5,0.00117937,0.17,0.17,0.480681
228750394,71920510,1002,13111900,7266.97,571095000,1083030,0.000554228,0.0825994,0.0825907,2.61023
228749818,71920510,706,419628,175.164,16971900,26173.3,0.000417426,0.0623725,0.0623725,1.02901
228749882,71920510,747,314721,346.534,12762700,50536.4,0.00110108,0.160575,0.160575,0.976469
228753720,71920510,16455,2552740,327.35,111420000,47091.1,0.000128235,0.0184473,0.0184473,1.26839
228755198,71920510,16886,314721,216.538,11703400,39497.4,0.00068803,0.1255,0.1255,2.2275
228756598,71920510,17304,2342920,14750.7,93066400,2601810,0.00629586,1.1105,1.1105,2.30208
228753522,71920510,16437,4056400,545.072,170451000,79104,0.000134373,0.019501,0.019501,1.86676
228757741,71920510,111220752,349690,198.245,17866500,27459.1,0.000566915,0.0785241,0.0785241,1.31865
228749171,71920510,503,5315290,1755.79,250430000,283828,0.000330328,0.0533983,0.0533983,3.749
228751482,71920510,15796,1153980,543.619,49105500,79595.4,0.000471083,0.0689749,0.0689749,0.914803
228754627,71920510,16716,1643540,194.065,71493100,27607.2,0.000118077,0.0167974,0.0167974,1.98738
228750770,71920510,10713,6259450,11708.3,303688000,1706480,0.0018705,0.272624,0.272624,0.767013
228750613,71920510,1128,3426960,874.185,163669000,118851,0.00025509,0.0346813,0.0346813,2.37403
228752114,71920510,15964,314721,9.64197,12947000,1686.17,3.06366e-05,0.00535768,0.00535768,1.73853
228752136,71920510,15977,454597,83.4254,17943000,11287.9,0.000183515,0.0248306,0.0248306,2.24163
228750348,71920510,976,6014670,17113.6,312130000,2433090,0.00284531,0.404526,0.404526,0.659991
228757860,71920510,111220822,174845,8.36621,8977890,1218.14,4.78493e-05,0.00696694,0.00696694,0.967697
228751634,71920510,15845,3950870,23823.3,161158000,3344980,0.0060299,0.846644,0.846675,0.6559
228753109,71920510,16297,594473,622.623,19963100,85548.7,0.00104735,0.143907,0.143907,1.42316
228749967,71920510,827,1993230,628.767,87459700,90169.5,0.000315451,0.0452378,0.0452378,1.34222
228754670,71920510,16729,314721,24.7106,14220900,3311.14,7.85158e-05,0.0105209,0.0105209,0.672413
228749887,71920510,755,2377780,142.854,99910800,23194.7,6.00789e-05,0.00975478,0.00975441,2.00365
228751432,71920510,15772,174845,30.1376,9008270,4022.8,0.000172367,0.0230078,0.0230078,0.721978
228755131,71920510,16870,244783,204.912,10178300,28005.2,0.000837118,0.114408,0.114408,0.875761
228751503,71920510,15806,1014090,2117.38,45513800,300704,0.00208796,0.296526,0.296536,0.962982
228757518,71920510,111220696,419628,2121.43,17784000,393195,0.00505551,0.937007,0.937007,1.97182
228754734,71920510,16752,3007330,1988.36,118104000,302089,0.000661169,0.100451,0.100451,1.94125
228747532,71920510,2,839256,865.642,40050700,120717,0.00103144,0.143838,0.143838,0.558241
228751470,71920510,15792,1888330,1387.99,74859500,187136,0.000735038,0.0991014,0.0991014,0.746775
228757066,71920510,17489,454127,522.896,11778100,90533.4,0.00115143,0.199357,0.19924,1.15009
228748720,71920510,313,168113000,124304,7142290000,18004500,0.000739408,0.107098,0.107104,2.16091
228750536,71920510,1074,1363790,168.368,26185100,23944.7,0.000123456,0.0175574,0.0175574,1.61963
228750546,71920510,1080,93646900,172909,4054400000,24689500,0.00184639,0.263644,0.263644,0.865147
228749543,71920510,613,1014100,473.86,54154500,64507.3,0.000467271,0.0636104,0.0636104,1.37647
228752389,71920510,16085,594473,221.832,25657400,31362.3,0.000373158,0.0527565,0.0527565,1.08471
228755224,71920510,16901,489566,670.648,21929200,90407.7,0.00136988,0.184669,0.184669,0.734366
228749987,71920510,836,2800840,270.214,76515100,35786.4,9.64759e-05,0.012777,0.0127314,1.74215
228750932,71920510,15621,34969,33.7382,874723,3974.21,0.000964804,0.113649,0,0
228756884,71920510,17405,69938,40.6492,3242380,6233.01,0.000581218,0.0891219,0.0891219,0.130425
228750145,71920510,874,349690,196.537,14606400,27509.1,0.000562032,0.0786672,0.0786672,0.817146
228750172,71920510,891,524535,989.766,22459900,153038,0.00188694,0.291759,0.291759,1.12446
228753545,71920510,16443,1049070,60.3886,44483400,8722.99,5.75639e-05,0.00831498,0.00831498,1.00761
228754366,71920510,16664,734349,1915.86,37150600,307207,0.00260893,0.41834,0.41834,1.67149
228755006,71920510,16823,1049070,867.51,52681500,123257,0.000826932,0.117492,0.117492,1.27805
228756927,71920510,17424,3147200,4604.89,113261000,755988,0.00146317,0.24021,0.240213,2.09962
228753160,71920510,16317,1084040,505.364,46488600,75470.8,0.000466187,0.06962,0.06962,1.95197
228756746,71920510,17348,34015,0.408432,893108,65.4013,1.20074e-05,0.00192272,0,0
228756822,71920510,17379,1639640,12807.4,60884900,2240930,0.00781112,1.36672,1.36419,1.43139
228754858,71920510,16790,1258880,475.26,53267500,65914.1,0.000377525,0.0523592,0.0523592,1.86644
228748819,71920510,370,72876700,381609,2738580000,65025700,0.00523637,0.892271,0.886326,2.78472
228749436,71920510,564,2657640,357.246,123987000,47913.1,0.000134422,0.0180284,0.0180284,1.82383
228751358,71920510,15728,944085,1431.08,30072700,197747,0.00151584,0.209459,0.209444,1.39282
228754155,71920510,16574,384659,114.65,16861000,17473.3,0.000298057,0.0454255,0.0454255,1.38271
228750589,71920510,1106,1572530,36.6408,64611500,5053.04,2.33005e-05,0.00321332,0.00321195,1.42665
228751774,71920510,15856,41613100,339725,2296950000,46142700,0.0081639,1.10885,1.10885,0.561995
228750561,71920510,1088,909194,96.7557,41326700,13662.6,0.000106419,0.0150271,0.0150271,1.62958
228751781,71920510,15859,734349,761.088,29773100,102626,0.00103641,0.13975,0.13975,1.0037
228753958,71920510,16541,1503670,331.931,65416500,47767,0.000220748,0.031767,0.031767,1.09651
228749824,71920510,708,2168080,8856.24,93384800,1321500,0.00408483,0.609527,0.609527,1.01188
228756815,71920510,17376,34969,52.5536,1730830,7271.98,0.00150286,0.207955,0,0
228755420,71920510,16975,1084040,1424.47,43238700,233311,0.00131404,0.215223,0.215223,1.9453
228752351,71920510,16071,279752,712.731,12755800,100650,0.00254772,0.359784,0.359784,0.66036
228756819,71920510,17378,69935.2,200.904,3163560,32238.2,0.00287272,0.460972,0.460972,0.379446
228752087,71920510,15953,349690,501.845,11988500,71209.2,0.00143511,0.203635,0.203635,0.774212
228754388,71920510,16680,13776100,19272.9,643085000,2872750,0.00139901,0.208531,0.208512,1.58038
228751305,71920510,15715,174422,758.8,7430470,111721,0.00435038,0.64052,0.639327,1.93696
228754975,71920510,16808,264660000,798152,10812600000,129141000,0.00301576,0.48795,0.486601,3.54364
228755824,71920510,17082,314721,145.32,13283600,19524.7,0.000461742,0.062038,0.062038,1.40889
228753744,71920510,16460,629442,48.3839,26611700,6505.76,7.68679e-05,0.0103358,0.0103358,1.39602
228757433,71920510,17605,34969,7.8558,994774,946.056,0.00022465,0.0270541,0,0
228750165,71920510,888,1573530,577.989,57004800,80843.2,0.00036732,0.051377,0.0513757,2.42907
228752311,71920510,16053,1258880,295.226,56069200,47113.2,0.000234514,0.0374246,0.0374246,2.06263
228748875,71920510,407,8742250,15123.6,368883000,2093650,0.00172995,0.239487,0.239487,0.948286
228752904,71920510,16244,454597,632.359,17646000,85610.2,0.00139103,0.188321,0.188321,0.678915
228750479,71920510,1045,419628,294.063,19110700,39684.1,0.000700771,0.0945697,0.0945697,0.719469
228749814,71920510,704,804287,104.578,30048400,13529.8,0.000130026,0.016822,0.016822,0.96501
228750477,71920510,1044,349690,53.587,14800400,7761.52,0.000153242,0.0221954,0.0221954,1.64829
228752664,71920510,16145,4790730,12849.5,198596000,1827340,0.00268215,0.381433,0.381432,0.515733
228748792,71920510,353,5385090,1254.1,268154000,173957,0.000232883,0.0323035,0.032303,1.57272
228748538,71920510,279,139876,44.5253,7145900,6225.23,0.00031832,0.0445053,0.0445053,0.489719
228750956,71920510,15628,839256,8902.66,34851100,1358980,0.0106078,1.61927,1.61927,1.03185
228755435,71920510,16982,524535,155.513,17931200,22539,0.000296479,0.0429695,0.0429695,1.13342
228748794,71920510,354,133558000,510922,4872110000,86310500,0.00382548,0.646241,0.640196,3.17177
228747666,71920510,94,979132,7210.59,41062000,1094600,0.00736427,1.11793,1.11793,1.13918
228756872,71920510,17400,3147010,1463.6,110359000,221063,0.000465077,0.0702454,0.0702547,1.50899
228750416,71920510,1014,2447830,1968.36,107049000,278336,0.000804126,0.113707,0.113707,1.29155
228753063,71920510,16283,34969,8.87857,1175950,1352.14,0.000253898,0.0386668,0,0
228749706,71920510,662,419628,675.678,21600800,92787,0.00161018,0.221117,0.221117,0.928947
228753365,71920510,16402,1049070,272.166,48733000,45711,0.000259436,0.0435729,0.0435729,2.47397
228755425,71920510,16978,1084040,1424.47,43238700,233311,0.00131404,0.215223,0.215223,1.9453
228754641,71920510,16720,1328820,105.767,58797400,15836.7,7.95942e-05,0.0119178,0.0119178,1.94994
228748948,71920510,465,5629410,35463.1,251760000,5067330,0.0062996,0.900152,0.900212,0.876819
228751376,71920510,15733,209786,1926.52,7947850,292589,0.00918323,1.3947,1.39471,1.12797
228757410,71920510,17589,625787,969.633,16811300,162264,0.00154946,0.259296,0.257846,2.45811
228747851,71920510,171,2831360,3074.53,124325000,458988,0.00108588,0.162109,0.162251,1.4166
228751411,71920510,15762,2028200,489.348,96513200,66599.6,0.000241272,0.0328367,0.0328367,1.43991
228752793,71920510,16193,1084040,868.723,44479600,129360,0.000801376,0.119331,0.119331,1.12819
228755602,71920510,17031,1853360,1127.96,87319300,172425,0.000608603,0.0930337,0.0930337,1.87873
228752044,71920510,15938,2517760,4568.81,102239000,765079,0.00181463,0.303873,0.303872,2.13603
228756733,71920510,17344,489566,61.8679,17944300,9009.8,0.000126373,0.0184036,0.0184036,0.785384
228749914,71920510,797,10106000,3995.88,417552000,621224,0.000395395,0.0614705,0.0614705,2.30598
228750918,71920510,15617,874225,2313.5,34186500,335175,0.00264635,0.383396,0.383396,1.32685
228752138,71920510,15978,174845,1.3045,5099900,220.3,7.4609e-06,0.00125997,0.00125997,1.32527
228747773,71920510,162,524535,1203.09,22395900,160938,0.00229364,0.30682,0.30682,0.681761
228753313,71920510,16389,174845,121.02,7975350,17057,0.000692157,0.0975551,0.0975551,1.73259
228756875,71920510,17402,3147010,1463.6,110359000,221063,0.000465077,0.0702454,0.0702547,1.50899
228749905,71920510,780,839256,2017.34,35138500,271665,0.00240372,0.323698,0.323698,0.493473
228751531,71920510,15813,3426960,7206.89,191177000,1005050,0.002103,0.293278,0.293278,0.865898
228752747,71920510,16174,3566840,585.975,150639000,87380.7,0.000164284,0.0244981,0.0244981,1.78379
228757745,71920510,111220754,209814,51.8315,9375410,6568.58,0.000247036,0.0313067,0.0313067,0.782318
228752202,71920510,16012,16540300,4625.91,796827000,649412,0.000279675,0.0392623,0.0392623,1.17618
228751877,71920510,15927,349690,379.873,11238100,59262.1,0.00108631,0.169471,0.169471,0.987833
228750594,71920510,1110,664411,208.109,25286800,29290.9,0.000313223,0.0440856,0.0440856,1.15572
228755886,71920510,17099,279752,503.031,11771600,74855.6,0.00179813,0.267578,0.267578,1.11167
228754314,71920510,16632,1538640,324.936,61467300,43854.2,0.000211185,0.028502,0.028502,1.26046
228752894,71920510,16240,209814,215.041,7976960,30247.4,0.00102491,0.144163,0.144163,1.61252
228754093,71920510,16551,69938,5.26024,2550020,738.658,7.52129e-05,0.0105616,0.0105616,0.0729159
228752355,71920510,16072,19198000,7718.34,878470000,1101680,0.00040204,0.0573855,0.0573856,1.39247
228754999,71920510,16821,1503670,1376.5,75392600,195890,0.000915431,0.130275,0.130275,1.12975
228747956,71920510,191,3077270,3984.28,121729000,668870,0.00129474,0.217358,0.217358,2.97695
228749940,71920510,814,1433730,2398.59,59353100,378929,0.00167297,0.264296,0.264296,1.97338
228756046,71920510,17142,104907,20.5136,3191520,2678.28,0.000195541,0.02553,0.02553,0.627241
228750797,71920510,182305709,2377890,768.162,105953000,103194,0.000323043,0.0433972,0.0433972,0.852154
228755616,71920510,17036,2517770,32434,109768000,6034460,0.0128821,2.39675,2.39675,1.89307
228751865,71920510,15919,8003160,5240.83,267987000,826476,0.000654846,0.103269,0.10322,2.55089
228756214,71920510,17166,1084040,329.871,49072100,44625.2,0.000304298,0.0411657,0.0411657,1.45166
228752888,71920510,16235,1398760,1168.9,53372900,158899,0.000835671,0.1136,0.1136,1.14841
228747985,71920510,200,1258880,589.107,44703200,86752.6,0.000467962,0.0689126,0.0689124,1.58954
228756783,71920510,17364,979132,393.909,42526300,63682,0.000402304,0.0650393,0.0650393,1.97354
228757548,71920510,111220720,104907,86.4866,4913260,12371.6,0.000824412,0.11793,0.11793,0.931223
228748981,71920510,475,4231250,835.316,196477000,122012,0.000197416,0.0288358,0.0288358,1.34055
228751580,71920510,15829,3461930,2278.13,135809000,321433,0.000658051,0.0928479,0.0928479,0.862499
228750149,71920510,878,1503670,446.756,66289300,77853.7,0.000297111,0.0517759,0.0517759,1.64708
228751202,71920510,15682,104903,227.081,3097930,33908.8,0.00216468,0.32324,0.323237,0.821744
228749575,71920510,626,2063170,297.531,96602600,50604.5,0.00014421,0.0245275,0.0245275,2.06084
228755646,71920510,17046,69938,1649.24,3728990,309928,0.0235815,4.43147,4.43147,0.094212
228753408,71920510,16411,3182180,141.696,147146000,20482.5,4.45281e-05,0.00643663,0.00643663,2.25439
228747612,71920510,52,5664960,929.432,185577000,130044,0.000164067,0.0229559,0.022956,2.70421
228755608,71920510,17033,1853360,1127.96,87319300,172425,0.000608603,0.0930337,0.0930337,1.87873
228752568,71920510,16109,2832490,411.101,72546300,57303.8,0.000145138,0.0202309,0.0202309,2.613
228756362,71920510,17224,489566,757.145,15385500,102354,0.00154656,0.209072,0.209072,0.976404
228757450,71920510,17646,34870.2,0.140991,1074310,24.2165,4.0433e-06,0.000694475,0,0
228750995,71920510,15656,279752,1839.97,11873300,286869,0.00657716,1.02544,1.02544,1.39109
228751300,71920510,15712,174422,758.8,7430470,111721,0.00435038,0.64052,0.639327,1.93696
228756211,71920510,17164,1084040,329.871,49072100,44625.2,0.000304298,0.0411657,0.0411657,1.45166
228752709,71920510,16161,489566,1745.37,21240800,269586,0.00356514,0.550664,0.550664,0.449988
228757483,71920510,111220658,1818390,1121.62,86008700,171539,0.00061682,0.0943357,0.0943357,1.86812
228756347,71920510,17219,34965.3,19.1927,1182720,3284.24,0.000548906,0.0939286,0,0
228751488,71920510,15799,2762540,4016.36,136692000,562602,0.00145386,0.203654,0.203658,0.976387
228747640,71920510,72,209814,86.5796,8462380,11152.5,0.000412649,0.0531544,0.0531544,0.403769
228751841,71920510,15902,419628,90.8346,15467600,12861.9,0.000216465,0.0306507,0.0306507,0.841613
228752038,71920510,15936,11258700,23473.9,433597000,3653920,0.00208497,0.324544,0.324505,1.76538
228750024,71920510,849,174845,383.957,8911680,50496.5,0.00219598,0.288807,0.288807,0.969694
228747546,71920510,10,15596200,13266.7,746253000,1989740,0.00085064,0.127579,0.127579,2.38113
228751451,71920510,15782,2832490,1375.67,128926000,202596,0.000485676,0.0715257,0.0715257,1.33129
228750849,71920510,15593,2342920,2549.65,92227700,343842,0.00108824,0.146758,0.146758,1.23444
228747726,71920510,155,4441060,3300.53,206355000,476700,0.000743185,0.107339,0.107339,1.28266
228750508,71920510,1059,209814,54.6493,9542110,7501.66,0.000260465,0.0357539,0.0357539,1.00123
228751828,71920510,15895,2762550,1417.69,96491900,194887,0.000513181,0.0705459,0.0705459,1.12799
228750539,71920510,1075,489566,240.341,17360500,36695.4,0.000490927,0.0749549,0.0749549,0.942
228751649,71920510,15847,943640,5472.95,30790000,775393,0.00579984,0.821704,0.821786,0.545165
228755494,71920510,16998,314721,341.849,14763800,46920.9,0.0010862,0.149087,0.149087,0.409098
228757488,71920510,111220666,1328820,3499.18,52794300,611793,0.00263329,0.460403,0.460403,2.03763
228751799,71920510,15872,839256,1004.39,37070000,145151,0.00119676,0.172953,0.172953,1.07374
228748896,71920510,431,769318,1657.22,33235900,229463,0.00215414,0.298269,0.298269,0.52462
228749507,71920510,600,3217150,228.748,128945000,33380.3,7.11026e-05,0.0103757,0.0103757,3.24859
228751415,71920510,15763,1014100,404.934,49839700,55385.9,0.000399303,0.0546157,0.0546157,1.07481
228752075,71920510,15949,2990060,2521.88,93522800,351232,0.000843423,0.117467,0.116833,1.33543
228747696,71920510,115,69938,33.4687,3079920,4547.03,0.000478548,0.0650152,0.0650152,1.02494
228749600,71920510,636,2203050,133.918,102825000,20078.3,6.07875e-05,0.00911387,0.00911387,1.64875
228751405,71920510,15759,314721,53.9933,13915800,7056.29,0.000171559,0.0224208,0.0224208,0.880649
228755916,71920510,17106,69938,36.3789,3913880,5235.78,0.000520159,0.0748631,0.0748631,1.05871
228751247,71920510,15696,839020,1336.15,32569700,177603,0.00159251,0.211679,0.211693,0.935361
228755193,71920510,16880,559504,1261.28,22149500,172341,0.00225429,0.308024,0.308024,1.25364
228751535,71920510,15814,1084040,1326.14,60065500,183053,0.00122333,0.168862,0.168862,0.974866
228752833,71920510,16215,4441060,18811.3,181357000,2838960,0.00423577,0.639252,0.639252,1.48432
228748893,71920510,427,4633860,718.5,158937000,95352.6,0.000155054,0.0205774,0.020536,2.37649
228757536,71920510,111220714,139876,165.848,5207010,22909.6,0.00118568,0.163785,0.163785,0.729251
228749459,71920510,577,2727580,284.804,143085000,48025.4,0.000104416,0.0176073,0.0176073,1.88762
228750817,71920510,15580,489566,390.518,19100100,51558.3,0.000797681,0.105314,0.105314,1.23926
228757226,71920510,17519,313786,79.3135,9496690,13468.4,0.000252763,0.0429222,0.0428039,2.0334
228752297,71920510,16049,8742250,3771.3,337826000,573184,0.000431388,0.0655649,0.0655649,2.96388
228755630,71920510,17041,979132,26849.1,47426100,5052730,0.0274213,5.16041,5.16041,1.20124
228755822,71920510,17081,2307950,1504.78,95095900,204408,0.000651998,0.088567,0.088567,1.42121
228750304,71920510,950,1328820,446.16,76136400,66228.9,0.000335756,0.0498403,0.0498403,1.85517
228749494,71920510,596,5455160,3938.39,238699000,548300,0.000721957,0.10051,0.10051,0.944209
228751765,71920510,15854,8322620,64389.4,435612000,8758400,0.00773667,1.05236,1.05236,0.421063
228753150,71920510,16313,15036700,12654.6,620238000,1945900,0.000841582,0.12941,0.12941,1.67887
228752924,71920510,16255,279752,34.9112,10402700,4765.27,0.000124793,0.0170339,0.0170339,1.16
228756402,71920510,17238,664411,654.396,25496800,109581,0.000984926,0.16493,0.16493,2.49095
228756416,71920510,17244,1153980,6129.05,44853800,1059490,0.00531124,0.918122,0.918122,2.16548
228748702,71920510,303,3461930,2624.71,137864000,429366,0.000758163,0.124025,0.124025,1.76281
228749536,71920510,610,3951500,984.778,148135000,138267,0.000249216,0.034991,0.034991,1.46863
228750386,71920510,997,2051500000,3475010,87581100000,519457000,0.00169389,0.253209,0.253012,3.32642
228750600,71920510,1114,909194,933.761,44026000,146033,0.00102702,0.160618,0.160618,1.25013
228747998,71920510,203,209814,178.541,7288640,29806.9,0.00085095,0.142064,0.142064,1.48462
228752162,71920510,15993,4615910,3225.55,161184000,528793,0.000698789,0.114559,0.114559,1.73023
228754406,71920510,16687,3112230,4896.72,150059000,736346,0.00157338,0.236598,0.236598,1.54624
228757934,71920510,111220872,209814,217.289,7443450,32523.2,0.00103563,0.15501,0.15501,1.14302
228751756,71920510,15851,53919900,430032,2912350000,58651800,0.00797539,1.08776,1.08774,0.55848
228751409,71920510,15761,34969,12.9526,1428450,1570.98,0.000370403,0.044925,0,0
228751836,71920510,15900,734349,317.551,23959000,42506.9,0.000432425,0.0578839,0.0578839,0.796129
228752041,71920510,15937,5698590,15053.2,211175000,2214390,0.00264156,0.388586,0.388495,1.51225
228756391,71920510,17234,349690,198.245,17866500,27459.1,0.000566915,0.0785241,0.0785241,1.31865
228755381,71920510,16964,174845,269.799,6209620,36468.2,0.00154308,0.208574,0.208574,1.09655
228752583,71920510,16113,1713480,169.884,55579400,23598.6,9.91453e-05,0.0137723,0.0137723,1.52603
228750234,71920510,931,4056230,995.131,131909000,161291,0.000245334,0.0397638,0.0397628,1.86793
228754301,71920510,16627,664411,24.6986,29628500,3315.86,3.71737e-05,0.00499068,0.00499068,1.13875
228753914,71920510,16530,2622680,474.639,114821000,68168.2,0.000180975,0.0259919,0.0259919,1.11317
228750331,71920510,968,5350260,24174.7,294870000,3561380,0.00451842,0.665647,0.665647,0.704802
228756934,71920510,17427,2028190,2482.43,72321800,403693,0.00122396,0.199041,0.199046,2.68115
228748876,71920510,408,1064910,113.521,30361000,16431.4,0.000106602,0.0154298,0.0153363,1.49704
228752230,71920510,16025,11295000,4051.55,582107000,589810,0.000358703,0.0522188,0.0522188,2.17335
228754923,71920510,16798,419628,51.2653,18461100,7005.88,0.000122168,0.0166955,0.0166955,1.28952
228757172,71920510,17501,2079490,3451.44,57095900,566832,0.00165975,0.272582,0.265832,5.12998
228750570,71920510,1093,12518900,37838.7,517167000,6781360,0.00302252,0.54169,0.54169,2.69898
228748473,71920510,262,7063740,4874.09,304930000,779267,0.000690016,0.110319,0.110319,1.57762
228752548,71920510,16101,34969,25.3276,1380320,3862.01,0.000724288,0.110441,0,0
228754294,71920510,16623,6189510,1360.34,243228000,181978,0.000219781,0.0294011,0.0294011,4.2311
228749163,71920510,500,93687500,23109.3,4362100000,3310980,0.000246663,0.0353407,0.0353502,1.74281
228747605,71920510,48,10770500,3586.47,483301000,524364,0.000332992,0.0486854,0.0486854,1.49594
228751792,71920510,15864,769125,7642.46,38240900,1108160,0.00993656,1.4408,1.44084,0.55028
228747670,71920510,96,2797520,4203.99,127346000,582856,0.00150276,0.208347,0.208347,0.864814
228755797,71920510,17066,2203050,1059.96,88815700,160490,0.000481132,0.0728492,0.0728492,1.53115
228756522,71920510,17279,34969,9.81452,1465280,1372.92,0.000280664,0.0392611,0,0
228752157,71920510,15989,8036730,3682.17,259502000,592237,0.000458167,0.0736913,0.0736372,2.16958
228756328,71920510,17213,874225,395.032,35492500,53638.1,0.000451866,0.0613551,0.0613551,1.3206
228748477,71920510,263,314721,113.171,11510800,14579.6,0.000359592,0.0463255,0.0463255,1.07859
228753059,71920510,16282,34969,8.87857,1175950,1352.14,0.000253898,0.0386668,0,0
228756509,71920510,17275,3252100,1049.48,118502000,143599,0.000322709,0.0441558,0.0441556,1.81038
228751236,71920510,15693,1747590,3556.1,70848700,475701,0.00203486,0.272204,0.272189,0.842521
228750793,71920510,182305697,3357020,298.858,151025000,47215.1,8.90247e-05,0.0140646,0.0140646,1.5411
228752682,71920510,16153,69938,238.679,3056220,38436.9,0.00341273,0.549586,0.549586,1.02684
228750774,71920510,10723,6643450,18538.7,335886000,2630030,0.00279052,0.395883,0.395881,0.813466
228751273,71920510,15702,174725,174.426,7742110,26483,0.000998287,0.151569,0.151546,0.621299
228757306,71920510,17546,34969,163.298,1224450,23947,0.0046698,0.684806,0,0
228754170,71920510,16581,769318,84.1068,33276000,11588.6,0.000109327,0.0150634,0.0150634,1.30427
