id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227252473,71763729,16732,2651780,2948.39,101710000,477882,0.00111185,0.180212,0.198206,1.61144
227241798,71763729,455,48940.9,0.543195,1777180,62.2409,1.1099e-05,0.00127176,0.00152124,1.15587
227242166,71763729,578,303972,44.8116,11026000,7276.43,0.00014742,0.0239378,0.0255243,0.785385
227255636,71763729,111220650,104907,8.68645,4072170,1398.11,8.28014e-05,0.0133272,0.0133272,0.373107
227245308,71763729,15771,1301610,39.42,45603900,5692.22,3.02856e-05,0.00437321,0.00404367,1.32993
227241832,71763729,494,1031030,576.052,49922600,93266,0.000558714,0.090459,0.0988925,1.20947
227243253,71763729,915,423918,76.8572,20275300,10737.4,0.000181302,0.0253289,0.0235666,0.787503
227248987,71763729,16379,138733,156.488,4712200,21161.7,0.00112798,0.152536,0.152536,0.461359
227252528,71763729,16771,892437,140.505,38671200,22551.4,0.00015744,0.0252694,0.012957,2.34685
227247422,71763729,16030,30229300,6615.17,1159580000,1018150,0.000218833,0.0336807,0.0334907,1.3831
227242385,71763729,616,653037,56.4416,30900000,7364.25,8.64293e-05,0.0112769,0.011283,0.507763
227243324,71763729,930,891809,2.90229,38019700,479.313,3.25438e-06,0.000537462,0.000557483,2.46896
227245951,71763729,15836,12199100,3897.2,431621000,596512,0.000319467,0.0488982,0.0479136,1.80867
227241510,71763729,381,3079790,435.701,99844700,67805.2,0.000141471,0.0220162,0.021471,0.95448
227241343,71763729,292,174640,0.936992,3872190,130.854,5.36528e-06,0.000749276,0.000749125,0.361809
227254430,71763729,17337,88533.5,2.71777,2064560,429.108,3.06976e-05,0.00484684,0,0
227245006,71763729,15698,103423,0.0907363,2981960,15.5745,8.77333e-07,0.00015059,0.000145462,0.681979
227241180,71763729,244,9414360,808.558,338273000,129043,8.58856e-05,0.013707,0.0136977,2.25498
227253478,71763729,17031,1792660,354.878,78984800,50611.3,0.000197962,0.0282326,0.0282401,1.63205
227242556,71763729,702,734349,193.061,36287000,25737.2,0.000262901,0.0350477,0.0350477,0.474279
227243100,71763729,785,250502,3.5383,8145670,605.388,1.41249e-05,0.00241671,0.00239546,0.592234
227252557,71763729,16787,69740.3,5.10229,2808380,740.016,7.31612e-05,0.010611,0.0106248,0.647384
227248958,71763729,16359,558612,17.0277,22039700,2198.17,3.04821e-05,0.00393505,0.00400324,1.18993
227249923,71763729,16479,367119,4.98086,14091800,760.464,1.35674e-05,0.00207144,0.00111913,1.49918
227248826,71763729,16299,238424,2.26662,6745720,384.756,9.50669e-06,0.00161375,0.00159184,1.2603
227253808,71763729,17162,139876,74.0512,4582170,12559.1,0.000529406,0.0897874,0.0897874,1.058
227255777,71763729,111220766,698283,9.62523,26230300,1480.58,1.37841e-05,0.00212031,0.00230807,1.16014
227242608,71763729,727,454597,49.6985,16410100,7239.21,0.000109324,0.0159245,0.0159245,1.8904
227252642,71763729,16818,45346500,35333.1,2105500000,6339330,0.000779179,0.139798,0.136976,4.99538
227241119,71763729,199,926698,16.3688,32532700,2295.36,1.76636e-05,0.00247693,0.00103629,1.35545
227255009,71763729,17421,814524,294.997,34082300,38862.8,0.000362171,0.0477123,0.0480368,0.981327
227244998,71763729,15694,564374,2.24328,17558000,386.174,3.97482e-06,0.000684253,0.000649896,0.812395
227246128,71763729,15853,50850900,9391.81,2223800000,1447210,0.000184693,0.0284598,0.0283312,2.27601
227252536,71763729,16776,585092,30.2738,25867300,4382.29,5.1742e-05,0.00748992,0.00707559,1.38843
227241831,71763729,493,16380100,924.695,599440000,167612,5.64524e-05,0.0102327,0.0100715,2.66151
227253069,71763729,16876,5815830,879.29,208672000,133164,0.000151189,0.0228968,0.0225055,2.25233
227253133,71763729,16900,465390,38.3475,15272000,6275.78,8.23987e-05,0.013485,0.0135814,1.86229
227242520,71763729,667,227343,19.6062,9283930,2675.12,8.62407e-05,0.0117669,0.0109705,1.09645
227241416,71763729,334,1783230,33.3345,65454500,4557.74,1.86933e-05,0.00255588,0.00255563,1.51796
227244279,71763729,10696,454597,191.048,20343000,26342.5,0.000420258,0.0579469,0.0579469,1.09894
227248064,71763729,16093,734349,5.64564,31014900,891.101,7.68795e-06,0.00121346,0.00121346,1.08531
227248903,71763729,16333,2030060,338.9,82924200,46126,0.000166941,0.0227215,0.0226249,1.44279
227251938,71763729,16698,5306220,373.352,259575000,48569.1,7.03612e-05,0.00915325,0.00914029,0.894331
227243217,71763729,879,4071920,1561.67,157101000,245331,0.00038352,0.0602495,0.0581223,1.26627
227255661,71763729,111220682,279752,62.703,10122900,9579.01,0.000224138,0.0342411,0.0342411,0.818678
227241520,71763729,391,4498540,800.065,207747000,119418,0.00017785,0.0265458,0.0283397,1.91278
227254037,71763729,17226,489566,197.49,13706900,30535.3,0.000403397,0.0623722,0.0623722,0.955789
227241835,71763729,498,449260,17.3431,15115300,2803.49,3.86036e-05,0.00624024,0.00628526,1.16732
227242205,71763729,583,2377460,329.538,110372000,48344.2,0.000138609,0.0203344,0.0203312,1.18925
227253209,71763729,16937,21198.3,4.4514,1019840,632.247,0.000209989,0.0298254,0,0
227248787,71763729,16282,27808,0.673148,732575,89.3394,2.4207e-05,0.00321272,0,0
227243463,71763729,1002,1783420,506.338,75437000,68608.8,0.000283914,0.0384704,0.0384704,0.754261
227255562,71763729,17606,34951.7,1.04141,820204,145.225,2.97957e-05,0.00415502,0,0
227255049,71763729,17441,34683.2,0.0658737,1267190,10.1915,1.8993e-06,0.000293845,0,0
227254869,71763729,17356,104907,40.802,3165570,5896.54,0.000388935,0.0562073,0.0562073,0.304546
227254418,71763729,17330,385168,4.7548,10369300,733.03,1.23448e-05,0.00190315,0.0023,0.972256
227240783,71763729,23,1432090,471.826,46397300,85692.6,0.000329467,0.0598375,0.0597762,1.27776
227255762,71763729,111220756,946210,249.88,39784700,35352.1,0.000264085,0.0373618,0.0376445,0.663745
227243577,71763729,1042,787667,53.1793,25354200,7672.54,6.75149e-05,0.00974084,0.00890028,1.81019
227244986,71763729,15687,475183,23.3272,7230210,3467.22,4.9091e-05,0.0072966,0.00725675,1.66084
227255086,71763729,17452,67951,0.012105,2451870,1.84964,1.78142e-07,2.72202e-05,2.72888e-05,0.17071
227248929,71763729,16342,139876,76.7701,6218330,10494.1,0.000548844,0.0750241,0.0750241,0.659068
227254923,71763729,17371,72455.2,5.59478,3295530,814.853,7.72171e-05,0.0112463,0,0
227255291,71763729,17498,87035,0.00622673,3545610,0.974183,7.15428e-08,1.1193e-05,1.10815e-05,0.906489
227248713,71763729,16258,351656,20.3395,11560500,2752.43,5.7839e-05,0.00782705,0.00773216,0.586253
227240857,71763729,71,67545.6,0.00654388,2206210,1.0754,9.6881e-08,1.5921e-05,1.59106e-05,0.934238
227247751,71763729,16071,279752,2.65259,11124800,389.919,9.48193e-06,0.0013938,0.0013938,0.992882
227252588,71763729,16799,168617,35.1699,6820560,6294.02,0.000208579,0.0373274,0.0402059,0.73474
227243143,71763729,814,489079,27.6186,17389100,4677.95,5.64706e-05,0.0095648,0.00625089,1.22661
227242541,71763729,689,42071.3,4.36979,993896,598.412,0.000103866,0.0142238,0,0
227253343,71763729,17002,33432.9,0.0126692,1260410,1.5613,3.78944e-07,4.66994e-05,0,0
227251048,71763729,16600,271190,55.5047,12720400,8339.78,0.000204671,0.0307526,0.0306174,0.866319
227253648,71763729,17096,874225,87.5502,28715200,12879.2,0.000100146,0.0147321,0.0147321,1.41116
227253083,71763729,16881,356067,144.394,11511900,23561.2,0.000405524,0.0661705,0.0629812,1.62795
227243766,71763729,1081,40948.9,0.925675,1654440,135.043,2.26056e-05,0.00329785,0,0
227246453,71763729,15907,34566400,2777.81,1158120000,436622,8.03615e-05,0.0126314,0.0132518,2.41844
227248455,71763729,16177,3566840,517.173,150376000,73401.8,0.000144995,0.020579,0.020579,1.18845
227252650,71763729,16819,7012460,9191.66,331376000,1687060,0.00131076,0.240581,0.239715,3.95639
227243070,71763729,767,3604080,2488.79,163853000,379562,0.000690549,0.105314,0.114182,1.23611
227246378,71763729,15883,104907,23.1892,3564040,3270.84,0.000221045,0.0311785,0.0311785,0.149486
227245722,71763729,15806,627472,0.0103598,17099100,1.47708,1.65103e-08,2.35401e-06,0,0
227254346,71763729,17306,2133010,260.909,78344100,38791,0.000122319,0.018186,0.0185116,1.09363
227242222,71763729,587,267080,501.817,9399040,83046.7,0.0018789,0.310944,0.320368,1.05609
227245971,71763729,15837,711223,366.119,28208700,51414.5,0.000514773,0.0722902,0.0784498,0.899769
227255350,71763729,17525,2464790,206.027,64942100,35227.8,8.35879e-05,0.0142924,0.0128082,3.81653
227242301,71763729,600,209814,26.2721,10538400,3340.76,0.000125216,0.0159225,0.0159225,0.366493
227250366,71763729,16537,849660,195.895,39650700,26711.4,0.000230557,0.0314378,0.032342,1.24735
227246555,71763729,15922,5376020,353.534,162963000,52547.3,6.57612e-05,0.00977439,0.00728739,1.75154
227241892,71763729,521,58250.8,0.0441803,1865790,6.42047,7.5845e-07,0.000110221,8.3729e-05,0.600368
227243241,71763729,902,419628,12.0964,19632200,1687.68,2.88265e-05,0.00402184,0.00402184,0.782866
227248848,71763729,16313,12616500,2079.48,499463000,289089,0.000164822,0.0229136,0.0232824,1.34252
227245048,71763729,15708,33553.5,0.015325,835205,2.60313,4.56733e-07,7.75814e-05,0,0
227241949,71763729,533,2577410,272.152,88994300,38630.6,0.000105591,0.0149882,0.0150346,1.03628
227241502,71763729,375,30954700,7409.67,1362080000,1046450,0.000239372,0.0338058,0.0344968,1.68929
227249448,71763729,16422,640038,22.8118,27292400,3215.03,3.56413e-05,0.00502318,0.00529651,0.743564
227241252,71763729,246,770207,88.2262,30914600,15242.1,0.000114549,0.0197896,0.0199146,1.02969
227253613,71763729,17086,1093180,3.35419,34108900,461.257,3.0683e-06,0.000421941,0.000477203,3.45893
227255003,71763729,17416,9691530,5842.06,296460000,851976,0.000602801,0.0879094,0.0900783,1.46631
227248415,71763729,16162,273551,0.471008,8612370,63.525,1.72183e-06,0.000232224,0.000233419,1.04113
227248564,71763729,16232,516994,31.5672,18134600,3635.24,6.10591e-05,0.00703149,0.00749138,1.12135
227248893,71763729,16330,454597,148.284,19800800,19857.3,0.000326188,0.0436811,0.0436811,0.407939
227255932,71763729,111220908,121227,65.2226,2565200,8583.83,0.000538021,0.070808,0.0724342,0.728913
227241120,71763729,200,627573,98.4332,16749400,17967.3,0.000156847,0.0286298,0.0285772,2.2675
227251402,71763729,16631,2436600,770.715,87775300,127993,0.000316308,0.0525293,0.0601122,2.49452
227240823,71763729,55,205628,0.494419,6232950,84.282,2.40443e-06,0.000409875,0.000412454,0.933552
227241336,71763729,289,664411,72.9234,30004200,9961.93,0.000109756,0.0149936,0.0149936,0.651884
227243916,71763729,1091,15501700,952.598,709164000,136229,6.14512e-05,0.00878803,0.00849319,1.19498
227255125,71763729,17466,229911,0.0907875,6706630,16.9759,3.94882e-07,7.38367e-05,7.02638e-05,1.87633
227252546,71763729,16784,118177,330.296,4423880,54007,0.00279493,0.457,0.569944,0.409128
227241035,71763729,118,104050,0.538292,3391800,91.4469,5.17342e-06,0.000878878,0.000878878,1.17818
227248224,71763729,16120,2544100,399.252,114210000,55602.4,0.000156932,0.0218554,0.0223928,1.32308
227244992,71763729,15691,234675,22.6045,2482360,3344.16,9.63224e-05,0.0142502,0.0140046,1.02864
227249886,71763729,16474,525018,59.0674,20532600,8127.72,0.000112506,0.0154808,0.0145302,1.74151
227252501,71763729,16757,32932.8,14.7178,1171380,2473.4,0.000446905,0.0751045,0,0
227244900,71763729,15617,536897,104.534,15921800,14132,0.000194699,0.0263216,0.0254585,1.59619
227246338,71763729,15875,454597,133.817,19113500,18957.8,0.000294364,0.0417025,0.0417025,1.37604
227253196,71763729,16932,830690,156.589,38636100,22141.3,0.000188504,0.0266541,0.0267669,0.765671
227243176,71763729,835,6637930,421.827,235072000,70232.1,6.3548e-05,0.0105804,0.010445,1.97834
227243756,71763729,1080,44557100,11949,1966110000,1695060,0.000268172,0.0380423,0.0392284,1.96799
227249726,71763729,16460,471069,4.31758,20989700,619.351,9.16548e-06,0.00131478,0.00148837,0.823492
227250829,71763729,16578,2107530,2098.57,94052600,337857,0.000995747,0.160309,0.171506,1.85093
227253237,71763729,16954,1073410,66.4295,45386100,9523.55,6.18864e-05,0.00887224,0.00889177,1.10284
227242379,71763729,614,529454,8.0163,13324300,1077.82,1.51407e-05,0.00203573,0.00269713,0.854497
227244111,71763729,10672,4580940,730.481,213544000,116636,0.000159461,0.0254612,0.0254612,1.99102
227244973,71763729,15680,381253,8.31718,8813630,1069.82,2.18154e-05,0.00280606,0.0032775,1.77993
227255721,71763729,111220700,29269.5,0.581637,1324140,83.3048,1.98717e-05,0.00284612,0,0
227241777,71763729,440,536030,13.8993,22639000,1968.5,2.59301e-05,0.00367238,0.00375,0.969044
227255306,71763729,17504,34683.2,0.00160612,1215660,0.25286,4.63084e-08,7.29056e-06,0,0
227248729,71763729,16265,384692,3.95584,13267800,671.396,1.02831e-05,0.00174528,0.00169678,0.996168
227243446,71763729,993,13446800,6094.36,515775000,943594,0.00045322,0.0701725,0.0732371,1.33276
227252554,71763729,16786,174647,28.4621,7025730,4162.07,0.000162969,0.0238313,0.0238219,0.821288
227246223,71763729,15862,3317830,530.247,126121000,101955,0.000159817,0.0307293,0.0306291,1.41365
227255622,71763729,111220626,631067,70.9235,27242900,10162.8,0.000112387,0.0161041,0.0163966,1.01182
227252795,71763729,16852,419106,171.658,18701100,25102,0.000409581,0.0598942,0.0599038,0.827866
227255594,71763729,17646,33592.5,0,587971,0,0,0,0,0
227243199,71763729,856,21896400,2898.96,938825000,418016,0.000132394,0.0190906,0.019761,2.0676
227244044,71763729,1125,348326,24.0303,14670300,4755.61,6.89881e-05,0.0136528,0.0156505,1.37419
227244908,71763729,15620,11353,0.524175,224774,60.6442,4.61707e-05,0.00534171,0,0
227249657,71763729,16455,2217280,383.499,94198400,57537,0.00017296,0.0259494,0.025732,1.37076
227253320,71763729,16993,30386.3,6.87697,910465,971.702,0.000226318,0.0319783,0,0
227241412,71763729,331,1201520,5.2164,33016000,875.657,4.3415e-06,0.000728791,0.000767404,1.57243
227255518,71763729,17590,236270,0.000247477,5519660,0.0233109,1.04743e-09,9.86623e-08,1.11637e-07,1.91564
227251056,71763729,16601,271190,55.5047,12720400,8339.78,0.000204671,0.0307526,0.0306174,0.866319
227241133,71763729,212,10090100,797.081,322444000,129962,7.89959e-05,0.0128801,0.0133447,2.72992
227255768,71763729,111220760,849652,171.854,35852200,26534.5,0.000202264,0.0312298,0.0310441,0.701009
227245042,71763729,15705,89916.8,0.358726,2043990,46.5554,3.98953e-06,0.000517761,0.000566076,1.59909
227241981,71763729,554,88534.1,17.1414,3776220,2324.18,0.000193614,0.0262518,0,0
227255114,71763729,17462,2347270,621.92,63043700,115376,0.000264955,0.0491535,0.0462636,2.6338
227243615,71763729,1050,679201,67.7272,22829300,9552.18,9.9716e-05,0.0140639,0.009886,2.04491
227248521,71763729,16213,3269170,142.416,112745000,17701.9,4.35633e-05,0.0054148,0.00452042,1.57891
227248953,71763729,16358,3426740,79.6949,125654000,11809.1,2.32567e-05,0.00344615,0.00363408,1.41929
227242540,71763729,688,398052000,118056,15890800000,18389700,0.000296584,0.0461992,0.0467959,2.34903
227243383,71763729,970,388015,1.02502,11670800,132.834,2.6417e-06,0.000342342,0.00034691,1.99694
227242353,71763729,609,169488,0.0388299,5712880,6.44496,2.291e-07,3.8026e-05,3.80077e-05,0.785347
227241481,71763729,366,326048,6.3041,12624100,916.09,1.93349e-05,0.00280968,0.00260079,1.30878
227249592,71763729,16442,553743,7.83773,22715000,1245,1.41541e-05,0.00224834,0.00204232,1.33317
227241124,71763729,203,94276.4,21.4899,3535820,2779.71,0.000227946,0.0294846,0.0290659,0.625637
227253972,71763729,17199,33582.4,1.38063,1061050,173.31,4.11118e-05,0.00516074,0,0
227255464,71763729,17577,109312,0.899404,2850400,119.488,8.22787e-06,0.00109309,0,0
227244268,71763729,10695,699380,57.3604,28942400,8877.67,8.2016e-05,0.0126936,0.0126936,0.893369
227254293,71763729,17297,34969,3.92007,1092030,589.523,0.000112101,0.0168584,0,0
227250908,71763729,16585,91070.6,11.3469,3788180,1661.05,0.000124594,0.0182391,0.0178334,0.430623
227243551,71763729,1035,734349,109.373,35956200,14037.5,0.000148939,0.0191156,0.0191156,0.728268
227242001,71763729,574,1552200,21.5227,43058800,2660.12,1.38659e-05,0.00171377,0.00183718,3.40424
227255974,71763729,124372464,60339.6,5.53865,1819110,752.243,9.17913e-05,0.0124668,0.0124711,0.109865
227252565,71763729,16791,880603,192.774,33294200,31883.1,0.000218912,0.036206,0.0397304,1.58058
227250951,71763729,16589,167831,37.0795,7974280,4872.12,0.000220933,0.0290299,0.0296323,0.596437
227243599,71763729,1047,2972360,1423.68,161830000,210675,0.000478973,0.0708777,0.0708777,1.7731
227248524,71763729,16215,3269170,142.416,112745000,17701.9,4.35633e-05,0.0054148,0.00452042,1.57891
227243224,71763729,883,271926,44.4073,13052000,5632.1,0.000163307,0.0207119,0.0205948,0.550772
227243657,71763729,1062,1258880,273.242,53665300,38794.3,0.000217051,0.0308164,0.0308164,0.935099
227243900,71763729,1088,454383,28.5845,18665300,4523.31,6.29084e-05,0.00995484,0.00995056,1.42778
227250307,71763729,16532,2206020,263.441,103988000,36837.9,0.000119419,0.0166988,0.0171505,1.67359
227248841,71763729,16309,19205900,2443.67,725812000,341998,0.000127236,0.0178069,0.0179426,1.52386
227242976,71763729,743,664411,68.8083,26705800,10298.4,0.000103563,0.0155,0.0155,1.30395
227248245,71763729,16123,8571620,3064.73,384730000,432503,0.000357544,0.0504576,0.0534712,2.07686
227241840,71763729,502,11367100,1567.4,450772000,235955,0.000137889,0.0207576,0.0207882,1.29583
227253065,71763729,16875,279752,15.4329,11452300,1967.01,5.51663e-05,0.00703125,0.00703125,0.613518
227245873,71763729,15831,1766190,112.52,47050300,20584.2,6.37079e-05,0.0116546,0.0109229,2.33513
227253523,71763729,17050,33632.3,0.379189,1493330,54.056,1.12746e-05,0.00160726,0,0
227252771,71763729,16847,485575,90.7032,19674700,14972,0.000186796,0.0308335,0.0319082,2.14039
227255063,71763729,17445,452031,621.673,9265100,92689.2,0.00137529,0.205051,0.211619,0.735954
227255943,71763729,112892265,128626,121.061,4580660,15997.7,0.000941188,0.124374,0.122352,0.294815
227255619,71763729,111220624,34969,13.2372,1641850,1747.12,0.000378542,0.0499619,0,0
227249540,71763729,16433,3803590,444.497,177448000,60367.4,0.000116863,0.0158712,0.0157904,1.13469
227245262,71763729,15765,1685830,59.4003,59755300,8502.92,3.5235e-05,0.00504375,0.00372951,1.40018
227249661,71763729,16456,200284,3.86281,7119840,638.971,1.92866e-05,0.00319032,0.00312553,1.96987
227252583,71763729,16798,310773,110.97,12634200,17848.2,0.000357077,0.0574317,0.0666018,1.4354
227246644,71763729,15927,322845,20.4315,9662910,3181.18,6.32857e-05,0.00985359,0.00985254,0.907263
227249560,71763729,16436,1573600,108.439,69045700,15137,6.89109e-05,0.0096193,0.0096193,1.07876
227247163,71763729,15983,4958780,1093.4,225650000,170015,0.000220497,0.0342856,0.0335528,1.52333
227250493,71763729,16551,63079.5,4.7163,2656970,686.442,7.47677e-05,0.0108822,0.0107801,0.202678
227242248,71763729,590,965804,117.859,41745000,16871.2,0.000122032,0.0174685,0.0141821,0.83094
227255099,71763729,17456,160808,6.60203,4598420,769.054,4.10553e-05,0.00478243,1.25185e-05,0.0584751
227253204,71763729,16935,524404,122.07,24808500,16743,0.000232779,0.0319277,0.0319556,1.28313
227245095,71763729,15726,138733,0.243554,3043930,40.4093,1.75556e-06,0.000291274,0.000291274,0.955116
227248851,71763729,16314,679109,37.0669,24783100,5514.21,5.45817e-05,0.00811978,0.0071683,1.09253
227254371,71763729,17310,926647,183.658,39692400,27723.8,0.000198196,0.0299184,0.0311859,0.776385
227248576,71763729,16240,120252,0.142163,3854750,19.8666,1.18221e-06,0.000165208,0.000206489,1.19021
227255136,71763729,17470,797269,5.29167,22546700,940.937,6.63724e-06,0.0011802,0.00113853,2.04696
227241414,71763729,333,205041,9.03859,6818970,1203.99,4.40819e-05,0.00587194,0.00583042,0.890204
227243690,71763729,1069,25790.3,5.91429,420813,1005.65,0.000229322,0.0389934,0,0
227251366,71763729,16627,342788,704.225,11723600,116580,0.0020544,0.340093,0.341242,0.731473
227242485,71763729,635,727412,221.494,32459300,34002.3,0.000304496,0.0467443,0.0464963,0.661332
227255606,71763729,17651,34629.6,0,270549,0,0,0,0,0
227247308,71763729,16016,82685700,40574.7,3605100000,6329920,0.00049071,0.076554,0.0760529,2.03906
227241012,71763729,103,33739.3,0.00112484,1113130,0.182191,3.3339e-08,5.39996e-06,0,0
227244473,71763729,182305709,1221680,150.986,53560900,22033.1,0.000123589,0.0180351,0.0180056,1.91416
227249856,71763729,16470,207963,0.259352,6373180,43.7046,1.24711e-06,0.000210156,0.000210018,1.04282
227241762,71763729,430,2035050,1606.7,75876300,247219,0.000789516,0.121481,0.123457,0.872319
227245807,71763729,15818,80782800,22275.1,3333360000,3405660,0.000275741,0.0421582,0.0417196,2.1321
227248998,71763729,16391,124835,33.4202,5937320,5283.38,0.000267716,0.042323,0.0420985,0.372443
227244926,71763729,15630,401924,58.4758,12118100,6794.95,0.00014549,0.0169061,0.0184937,0.702308
227240861,71763729,72,102378,0.0360209,2865640,6.35955,3.51841e-07,6.21183e-05,6.21743e-05,1.00591
227254019,71763729,17218,923079,76.4862,21624800,9451.61,8.28598e-05,0.0102392,0.0123771,1.50656
227246270,71763729,15868,2098140,868.391,86093400,128341,0.000413886,0.0611692,0.0611692,1.44583
227247136,71763729,15971,4016410,650.065,145816000,110342,0.000161852,0.0274729,0.0239293,1.45683
227251090,71763729,16606,261267,1375.18,10802900,223941,0.00526349,0.857134,0.864173,0.399629
227251303,71763729,16619,556377,28.857,21583900,4654.22,5.1866e-05,0.00836523,0.00833856,1.53006
227241775,71763729,438,278173,152.201,11798400,20981.2,0.000547146,0.0754249,0.0761578,1.24057
227252561,71763729,16790,880603,192.774,33294200,31883.1,0.000218912,0.036206,0.0397304,1.58058
227249653,71763729,16453,2217280,383.499,94198400,57537,0.00017296,0.0259494,0.025732,1.37076
227248819,71763729,16297,352391,2.37458,10247400,402.576,6.73846e-06,0.00114241,0.00128683,1.42994
227249536,71763729,16432,2097750,27.7211,99601200,3827.21,1.32147e-05,0.00182444,0.00182705,0.918768
227243453,71763729,997,900116000,302374,35603800000,48113500,0.000335928,0.0534526,0.0539072,4.50995
227248308,71763729,16138,766053,246.541,31831500,35348.5,0.000321832,0.0461437,0.0457112,1.34089
227255655,71763729,111220670,631198,6.58241,27114200,952.033,1.04284e-05,0.0015083,0.00163075,1.12593
227244127,71763729,10675,5769640,6221.61,262108000,1105590,0.00107833,0.191622,0.191625,2.91065
227244888,71763729,15612,13335.7,2.29545,313894,284.052,0.000172128,0.0213001,0,0
227249567,71763729,16437,2850410,177.001,125896000,25694.7,6.20969e-05,0.00901439,0.00904395,1.93228
227253515,71763729,17048,34930.2,0.0338636,1427370,4.82753,9.69466e-07,0.000138205,0,0
227241514,71763729,385,14261300,3116.94,551464000,482883,0.000218559,0.0338596,0.0338491,1.04322
227249553,71763729,16435,1171530,208.58,58741000,27892.8,0.00017804,0.0238089,0.0241806,0.985148
227245714,71763729,15804,601072,0.849719,21941800,112.987,1.41367e-06,0.000187976,0.000207466,2.91018
227250458,71763729,16546,104907,46.9889,4393580,6896.99,0.00044791,0.0657438,0.0657438,1.05989
227248202,71763729,16115,13707800,4293.81,618017000,609155,0.000313238,0.0444386,0.0470459,2.23246
227248870,71763729,16323,6425540,901.743,259668000,125934,0.000140337,0.019599,0.0202648,1.38042
227253323,71763729,16994,2810820,9.33018,88522800,1318.85,3.31938e-06,0.000469203,0.000582296,4.13232
227254597,71763729,17338,2016930,45.6388,56836100,6600.67,2.26279e-05,0.00327264,0.00292455,2.83362
227240795,71763729,35,172393,215.365,5650190,34934,0.00124927,0.202642,0.203651,0.58484
227245327,71763729,15774,3823970,132.254,133950000,17366.9,3.45855e-05,0.0045416,0.0043576,1.53188
227253295,71763729,16982,524535,8.82944,19817000,1266.1,1.68329e-05,0.00241376,0.00241376,0.851436
227246400,71763729,15898,2762000,84.25,84062300,12261.2,3.05033e-05,0.00443924,0.00443845,2.02168
227252568,71763729,16793,696383,177.67,26564200,29299,0.000255132,0.0420732,0.0464515,1.49148
227253255,71763729,16962,677294,55.539,30344900,7012.26,8.20014e-05,0.0103533,0.0104644,1.35479
227253344,71763729,17004,1658330,7.74987,51656400,1118.33,4.67329e-06,0.000674368,0.000860709,3.55928
227255862,71763729,111220850,621985,632.352,23304100,82741,0.00101667,0.133027,0.13035,0.755144
227251001,71763729,16595,104050,34.5376,4139960,5626.28,0.000331934,0.0540731,0.0540731,0.758136
227250402,71763729,16541,1252520,219.467,53313400,34961.5,0.00017522,0.0279129,0.0265928,1.95411
227241116,71763729,196,209834,35.7904,9991770,4698.95,0.000170566,0.0223937,0.0257223,0.633249
227241357,71763729,302,5639150,5905.61,257665000,821631,0.00104725,0.145701,0.148385,0.701039
227255011,71763729,17422,741640,292.869,30531700,38580.1,0.000394893,0.05202,0.0480368,0.981327
227250100,71763729,16499,386676,38.9232,14083700,6974.74,0.000100661,0.0180377,0.0174818,1.1631
227247523,71763729,16043,607627,30.0878,25352900,4901.83,4.95169e-05,0.00806717,0.0078384,0.754875
227241040,71763729,120,384659,29.631,15514600,3939.26,7.70319e-05,0.0102409,0.0102409,0.726037
227242141,71763729,577,1363790,737.029,68173000,118750,0.000540427,0.0870738,0.0870738,0.716048
227248561,71763729,16231,516994,31.5672,18134600,3635.24,6.10591e-05,0.00703149,0.00749138,1.12135
227251345,71763729,16624,4281390,1663.9,149837000,274371,0.000388634,0.0640845,0.0684229,2.27479
227241295,71763729,268,314522,35.3929,8017390,6474.77,0.000112529,0.0205861,0.020589,1.19743
227255773,71763729,111220764,33448.3,1.78651,1095470,229.786,5.34111e-05,0.00686989,0,0
227251110,71763729,16609,89832.3,198.574,3718380,32189.6,0.00221049,0.35833,0.386106,0.517281
227240763,71763729,7,2587620,15.6006,90450600,2277.2,6.02892e-06,0.000880037,0.000880272,1.43098
227241058,71763729,132,11358.7,0.162267,470240,26.1879,1.42856e-05,0.00230552,0,0
227241255,71763729,247,6469260,1815.48,285037000,257949,0.000280632,0.039873,0.039873,0.867248
227241408,71763729,329,22519600,9221.41,1100030000,1369920,0.000409484,0.0608322,0.0608321,1.97118
227251930,71763729,16696,523266,16.8952,23855000,2583.59,3.22879e-05,0.00493744,0.00181529,1.27345
227248375,71763729,16154,735692,2.87181,25250800,439.284,3.90355e-06,0.000597103,0.000716389,1.40752
227248172,71763729,16110,2902430,480.688,90223700,69318.9,0.000165616,0.0238831,0.0238831,1.47532
227250485,71763729,16549,63079.5,4.7163,2656970,686.442,7.47677e-05,0.0108822,0.0107801,0.202678
227251666,71763729,16671,2773100,2042.11,132691000,328117,0.000736399,0.118321,0.122942,0.955257
227249934,71763729,16480,367119,4.98086,14091800,760.464,1.35674e-05,0.00207144,0.00111913,1.49918
227252487,71763729,16751,3361890,908.894,139396000,146432,0.000270352,0.0435566,0.0386213,2.76127
227241535,71763729,402,4475010,1467.05,199697000,191301,0.000327832,0.0427487,0.0427462,0.653913
227253747,71763729,17134,352021,17.9276,12001100,2306.01,5.09276e-05,0.00655078,0.00838137,1.62472
227240774,71763729,15,188347,1.95781,7180840,301.544,1.03947e-05,0.001601,0.00157781,0.642013
