id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229290713,72076521,15772,174845,4.12411,7345680,659.621,2.35872e-05,0.0037726,0.0037726,0.933346
229295769,72076521,17257,1468680,221.18,55481600,31442.3,0.000150597,0.0214085,0.0214087,0.844571
229285005,72076521,425,1119010,102.034,48256000,14478.8,9.11822e-05,0.0129389,0.0129389,1.27842
229294086,72076521,16633,909194,131.91,37741300,18153.3,0.000145084,0.0199664,0.0199664,1.27928
229286941,72076521,715,314721,13.4217,8631370,2041.67,4.26463e-05,0.00648724,0.00648724,1.35853
229290608,72076521,15759,314721,16.4795,12083400,2490.28,5.23623e-05,0.00791266,0.00791266,0.629715
229291787,72076521,15959,2762540,1760.45,133929000,249785,0.000637259,0.0904187,0.0904186,0.749098
229285533,72076521,509,3426960,1774.19,148800000,258203,0.000517714,0.0753447,0.0753447,1.35191
229293641,72076521,16529,34969,11.6533,1776160,1708.75,0.000333246,0.0488646,0,0
229289171,72076521,10683,4607430,1482.65,196252000,219871,0.000321795,0.0477209,0.0476575,0.802103
229284907,72076521,408,552443,141.755,13505500,19789,0.000256596,0.0358208,0.0357891,0.54361
229289904,72076521,15620,34760.2,23.1818,990220,3070.72,0.000666905,0.08834,0,0
229297004,72076521,112892269,139876,328.463,4571180,45475.9,0.00234824,0.325116,0.325116,0.365711
229294163,72076521,16684,6399330,6170.87,307231000,893225,0.000964299,0.139581,0.139581,1.03975
229284701,72076521,371,139876,27.9191,3787430,3734.54,0.000199599,0.0266989,0.0266989,0.665392
229294325,72076521,16769,349690,586.591,14787600,85553.2,0.00167746,0.244654,0.244654,0.875509
229290078,72076521,15667,3917870,1957.23,133680000,285250,0.000499564,0.0728074,0.0727674,0.90189
229296640,72076521,17586,244780,75.7581,10255100,9809.64,0.000309494,0.0400752,0.0400756,0.840927
229296731,72076521,111220666,1328820,300.171,51724000,42827.1,0.000225892,0.0322294,0.0322294,1.04802
229294612,72076521,16828,48082400,47363.8,2451510000,7602520,0.000985055,0.158114,0.158114,1.93531
229292870,72076521,16225,2937400,369.582,110560000,56213.4,0.00012582,0.0191372,0.0191372,0.576785
229293034,72076521,16308,90394900,28438.9,3894000000,4205200,0.000314608,0.0465203,0.0465203,1.8139
229294772,72076521,16894,1223920,24.1436,48737200,3307.39,1.97265e-05,0.0027023,0.0027023,0.673612
229292844,72076521,16215,4441060,555.976,163541000,85399.6,0.00012519,0.0192295,0.0192295,0.637307
229287322,72076521,835,7657850,572.634,309197000,83306.2,7.47774e-05,0.0108785,0.0108816,1.15839
229289860,72076521,15611,208135,48.2008,5630640,7831.2,0.000231584,0.0376256,0.0374924,0.569085
229295165,72076521,17018,314721,231.306,12955400,34133.7,0.000734956,0.108457,0.108457,0.657558
229285377,72076521,485,54341800,22739,2566390000,3565760,0.000418444,0.0656173,0.0656173,2.33707
229288900,72076521,1125,559504,43.4794,24584800,7001.94,7.77106e-05,0.0125145,0.0125145,1.21614
229295725,72076521,17237,1608570,240.22,63874900,40554.4,0.000149337,0.0252114,0.0252114,1.26184
229295946,72076521,17309,34969,9.48852,1631670,1269.25,0.000271341,0.0362963,0,0
229281290,72076521,63,69938,15.9574,2637220,2292.95,0.000228164,0.0327854,0.0327854,0.0847786
229294526,72076521,16799,279752,16.6842,11442800,2174.44,5.96393e-05,0.00777273,0.00777273,0.530101
229296615,72076521,17565,454528,33.4779,13929600,4700.5,7.36543e-05,0.0103415,0.010342,1.22044
229295687,72076521,17219,34858.7,56.0448,809370,8781.43,0.00160777,0.251915,0,0
229293564,72076521,16492,3112240,221.312,125114000,31901.5,7.11101e-05,0.0102503,0.0102503,1.32501
229294743,72076521,16876,7833060,1102.89,320638000,157966,0.000140799,0.0201666,0.0201666,1.73811
229282448,72076521,296,2902430,3780.71,140446000,651115,0.0013026,0.224335,0.224335,1.91904
229282866,72076521,330,34969,5.43762,1737790,858.578,0.000155498,0.0245525,0,0
229290911,72076521,15821,10559700,1496,417058000,220887,0.00014167,0.0209179,0.0209215,2.00884
229292003,72076521,16013,11889500,4286.74,601347000,646929,0.00036055,0.054412,0.054412,1.30092
229293273,72076521,16395,34164700,8380.92,1562820000,1237500,0.000245309,0.0362217,0.0362217,1.47371
229295104,72076521,16997,594473,356.084,26242500,53469.5,0.00059899,0.0899444,0.0899444,0.756474
229282937,72076521,347,769112,230.414,27693100,33372.4,0.000299585,0.0433908,0.0434174,1.20371
229290422,72076521,15712,174842,52.2591,4859540,7174.18,0.000298893,0.0410323,0.041032,1.31301
229287296,72076521,829,524535,316.153,23072200,45139.8,0.00060273,0.0860567,0.0860567,1.29432
229295539,72076521,17152,174845,48.2298,7162010,7238.36,0.000275843,0.0413987,0.0413987,0.538827
229296103,72076521,17387,868237,361.384,26844700,50161.3,0.000416227,0.0577737,0.0580367,0.835354
229281548,72076521,133,349685,37.3734,12806800,6148.79,0.000106877,0.0175838,0.0175838,0.544908
229294113,72076521,16654,384659,297.621,19206600,44802.3,0.000773728,0.116473,0.116473,0.888858
229282108,72076521,201,2139910,901.775,93885300,136031,0.000421407,0.0635684,0.063181,0.707032
229287056,72076521,750,174845,22.6292,5363590,3052.52,0.000129425,0.0174584,0.0174584,1.02647
229295766,72076521,17256,1503650,232.954,57077200,33090,0.000154926,0.0220064,0.0220067,0.831105
229281306,72076521,68,1538640,1126.58,53463000,169277,0.000732195,0.110017,0.110017,0.777682
229296223,72076521,17434,874223,81.2737,34935700,12783.3,9.29668e-05,0.0146225,0.0146225,0.75882
229288043,72076521,931,2482040,1490.04,76111500,218484,0.000600327,0.0880257,0.0880239,0.801595
229285421,72076521,493,22078200,2596.12,902047000,372231,0.000117587,0.0168597,0.0168748,1.59774
229292800,72076521,16194,734349,284.287,31606900,41588.5,0.000387128,0.0566332,0.0566332,0.835748
229296992,72076521,111220904,873771,105.031,31672500,15210.4,0.000120204,0.0174078,0.0174012,1.45371
229294502,72076521,16791,1258880,140.528,50777500,19327,0.000111629,0.0153525,0.0153525,1.1053
229295085,72076521,16991,2517770,61.9796,103598000,9337.9,2.46169e-05,0.0037088,0.0037088,0.716496
229294106,72076521,16649,50984800,60109.7,2319630000,8972470,0.00117897,0.175983,0.175983,1.52431
229293381,72076521,16431,279752,20.8397,11700200,3541.49,7.44934e-05,0.0126594,0.0126594,0.782417
229293457,72076521,16450,1258880,604.817,59130100,90198.7,0.000480439,0.0716498,0.0716498,1.11163
229290767,72076521,15781,2832490,254.943,121982000,34699.2,9.00066e-05,0.0122504,0.0122504,1.22231
229290069,72076521,15664,453725,197.333,13886200,28404.8,0.000434917,0.0626035,0.0626148,0.571412
229293020,72076521,16292,209814,59.3259,7651370,8098.58,0.000282755,0.0385989,0.0385989,0.510681
229288292,72076521,1030,594473,113.984,7819400,15913.8,0.00019174,0.0267695,0.0267695,0.903817
229290761,72076521,15780,384659,59.6324,14654900,8094.48,0.000155027,0.0210433,0.0210433,0.952289
229295533,72076521,17149,314721,72.6168,12783000,10630.4,0.000230734,0.0337771,0.0337771,0.377212
229289359,72076521,10734,3077270,2558.37,159502000,374333,0.000831375,0.121644,0.121644,0.928207
229282396,72076521,279,69938,20.0313,3391010,2800.81,0.000286415,0.0400471,0.0400471,0.106172
229294556,72076521,16811,104907,102.047,4854910,16438.4,0.000972742,0.156695,0.156695,0.539327
229282186,72076521,223,1174940,880.544,32775000,127386,0.000749439,0.10842,0.10838,0.442683
229295418,72076521,17083,174845,282.043,7696790,39637.2,0.0016131,0.226699,0.226699,0.523091
229295456,72076521,17096,874225,253.255,34768000,35134.3,0.000289691,0.0401891,0.0401891,0.485134
229295891,72076521,17281,69938,12.8338,2859260,1931.57,0.000183502,0.0276183,0.0276183,0.688215
229284774,72076521,382,17694300,9448.2,775311000,1382030,0.000533968,0.0781061,0.0781061,1.50657
229286416,72076521,652,69938,8.54783,2497150,1263.03,0.00012222,0.0180593,0.0180593,1.25901
229286185,72076521,608,349690,100.996,14888400,17236.6,0.000288817,0.0492911,0.0492911,0.970648
229296184,72076521,17422,874225,233.772,39999400,32230.4,0.000267405,0.0368674,0.0368674,0.734146
229288081,72076521,943,8357410,3560.17,275066000,532778,0.00042599,0.0637492,0.0637485,1.06056
229296359,72076521,17457,104824,82.5939,3844940,12594.1,0.000787929,0.120145,0.120144,0.171949
229282903,72076521,334,1783410,745.182,75724200,117638,0.00041784,0.0659623,0.0659624,1.19163
229293172,72076521,16355,7203610,1223.88,272959000,171110,0.000169898,0.0237534,0.0237534,2.31925
229296802,72076521,111220782,34969,4.50154,1193660,611.654,0.000128729,0.0174913,0,0
229296827,72076521,111220814,34969,9.99611,959642,1333.89,0.000285856,0.0381449,0,0
229293038,72076521,16313,15036700,5028.07,611653000,773603,0.000334388,0.0514478,0.0514478,1.50266
229288354,72076521,1054,944163,157.471,40520700,27701,0.000166783,0.0293392,0.0293392,1.54552
229285982,72076521,562,69938,0.23925,2722190,35.4213,3.42089e-06,0.000506468,0.000506468,1.0458
229293258,72076521,16390,349690,107.989,15310200,16078.1,0.000308815,0.0459783,0.0459783,0.685434
229292325,72076521,16067,489566,273.241,22446500,45943.6,0.000558128,0.0938456,0.0938456,2.23237
229293645,72076521,16530,2622680,1469.51,122892000,215823,0.000560309,0.0822911,0.0822911,1.13425
229287268,72076521,822,28010200,12358,1114820000,1831940,0.000441196,0.0654027,0.0654027,1.62764
229292815,72076521,16198,244783,9.33053,10940200,1477.95,3.81176e-05,0.0060378,0.0060378,1.47218
229293063,72076521,16331,454597,389.455,20211800,64657.6,0.000856703,0.142231,0.142231,0.612736
229293367,72076521,16426,174845,45.9695,7126550,8331.41,0.000262916,0.0476502,0.0476502,0.469706
229281456,72076521,97,34969,0.676716,1529420,90.8392,1.93519e-05,0.00259771,0,0
229297028,72076521,127201621,34967.1,1.11913,938092,144.078,3.20053e-05,0.0041204,0,0
229288658,72076521,1080,46368900,35539.5,2057170000,5212870,0.000766452,0.112422,0.112422,1.52722
229291008,72076521,15853,53920500,11970.7,2477680000,1924880,0.000222007,0.0356984,0.0356981,2.33713
229281128,72076521,22,5008130,1561.48,206558000,225087,0.000311789,0.0449444,0.0448523,0.762046
229294866,72076521,16933,1014100,278.983,45343200,40981.3,0.000275103,0.0404115,0.0404115,0.618851
229296602,72076521,17555,69938,0.930657,2660730,126.106,1.33069e-05,0.00180311,0.00180311,0.479903
229291487,72076521,15909,13388700,2840,612113000,402815,0.00021212,0.0300862,0.0300934,1.12924
229293542,72076521,16479,664411,51.3423,28186600,8332.68,7.7275e-05,0.0125415,0.0125415,0.998926
229285974,72076521,559,1398760,141.058,53380000,20517.9,0.000100845,0.0146686,0.0146686,2.03596
229296133,72076521,17402,3145780,1614.53,129263000,210171,0.000513236,0.0668104,0.0668165,0.510496
229286602,72076521,691,839256,287.555,40058900,43408.6,0.000342631,0.0517227,0.0517227,1.19462
229294787,72076521,16900,489566,67.3733,22896000,10100.5,0.000137618,0.0206315,0.0206315,0.869876
229282268,72076521,243,139876,18.4261,6586620,2699.56,0.000131732,0.0192997,0.0192997,0.163686
229296935,72076521,111220844,874225,233.772,39999400,32230.4,0.000267405,0.0368674,0.0368674,0.734146
229296126,72076521,17399,172936,134.091,4675910,18241.1,0.000775376,0.105478,0.105841,0.680854
229291884,72076521,15987,2130920,602.548,82884300,92702.6,0.000282765,0.0435036,0.0435257,1.8872
229286561,72076521,672,54341800,22739,2566390000,3565760,0.000418444,0.0656173,0.0656173,2.33707
229291935,72076521,15998,524535,21.0259,20106200,2907.5,4.00848e-05,0.00554301,0.00554301,0.516561
229295737,72076521,17242,1153980,133.227,44669700,19280.9,0.00011545,0.0167082,0.0167082,1.87298
229293409,72076521,16439,4056400,1442.02,186029000,215269,0.000355492,0.053069,0.053069,1.23288
229287184,72076521,800,839256,21.1724,36875500,3034.08,2.52276e-05,0.0036152,0.0036152,1.46759
229294648,72076521,16846,1713480,269.043,73700800,37868.1,0.000157016,0.0221001,0.0221001,0.960436
229289531,72076521,15587,4124430,634.385,150571000,94856.8,0.000153812,0.0229988,0.0230019,0.680626
229292929,72076521,16244,454597,41.0789,15531300,6469.97,9.03633e-05,0.0142323,0.0142323,0.61727
229291496,72076521,15910,2341590,903.519,103601000,131163,0.000385857,0.0560143,0.0560397,0.988421
229293839,72076521,16571,524535,73.7174,23580800,11518.5,0.000140538,0.0219595,0.0219595,1.05372
229294275,72076521,16740,489566,35.8106,18573600,4892.29,7.31477e-05,0.00999312,0.00999312,1.58817
229296945,72076521,111220852,2028200,174.802,81532200,26405.6,8.61861e-05,0.0130193,0.0130192,1.27477
229296474,72076521,17519,314720,10.8206,10542900,1559.88,3.43818e-05,0.00495641,0.00495642,0.621975
229295515,72076521,17134,664411,131.236,25386400,19903.1,0.000197522,0.0299559,0.0299559,0.778036
229290929,72076521,15830,4091370,453.392,168483000,68285.5,0.000110817,0.0166901,0.0166901,1.94563
229296386,72076521,17470,979126,355.39,40348500,49690,0.000362967,0.0507494,0.0507493,0.402023
229292493,72076521,16146,384659,98.2351,17262900,14606.4,0.000255382,0.0379724,0.0379724,0.859846
229294150,72076521,16676,1363790,2214.47,62003800,310595,0.00162376,0.227744,0.227744,0.916239
229294956,72076521,16966,104907,3.53468,4544160,504.149,3.36935e-05,0.00480568,0.00480568,0.406158
229295939,72076521,17306,2342920,234.058,92501700,33117.8,9.98999e-05,0.0141353,0.0141353,0.760173
229293226,72076521,16377,244783,280.259,8966270,39970.1,0.00114493,0.163288,0.163288,0.989065
229294256,72076521,16730,279752,315.791,13895900,42814,0.00112883,0.153043,0.153043,0.46129
229296832,72076521,111220820,979132,280.388,46088000,38043.9,0.000286364,0.0388547,0.0388547,0.731501
229294205,72076521,16701,944163,2253.15,44977000,349886,0.0023864,0.370578,0.370578,0.485394
229291090,72076521,15871,839256,384.408,36411200,57146.2,0.000458034,0.0680915,0.0680915,2.63611
229293920,72076521,16600,279752,522.293,12873400,77777.2,0.00186698,0.278022,0.278022,0.848374
229291820,72076521,15967,209814,188.327,9977430,26494.4,0.000897592,0.126276,0.126276,0.425056
229287739,72076521,857,139876,435.531,7342550,68459.9,0.00311369,0.489433,0.489433,0.807272
229293077,72076521,16338,874225,82.896,36976700,12199,9.48222e-05,0.0139541,0.0139541,0.989396
229281078,72076521,9,2203050,898.968,113597000,123801,0.000408057,0.0561955,0.0561955,0.697915
229290960,72076521,15843,5734920,2674.36,253418000,406437,0.000466329,0.0708706,0.0708706,2.27008
229281664,72076521,167,664411,58.6453,26122800,8795.27,8.82667e-05,0.0132377,0.0132377,0.850687
229287624,72076521,846,699380,133.752,30206800,19598,0.000191243,0.028022,0.028022,0.369721
229290140,72076521,15680,649976,235.697,18256500,32888.3,0.000362624,0.0505993,0.0506736,0.747256
229282473,72076521,307,2616900,2217.04,94431000,308259,0.000847201,0.117795,0.117935,0.571176
229295467,72076521,17101,1084040,260.643,49013500,35015.1,0.000240437,0.0323006,0.0323006,0.791203
229296059,72076521,17363,1293850,339.81,62045200,46299.5,0.000262634,0.0357842,0.0357842,0.741229
229286104,72076521,593,1723320,351.231,36317200,52185.5,0.00020381,0.0302819,0.03017,0.645864
229294246,72076521,16723,314721,240.132,12875600,36991.1,0.000762999,0.117536,0.117536,0.857677
229292010,72076521,16014,9931200,3588.29,505538000,540175,0.000361315,0.0543918,0.0543918,1.37971
229295502,72076521,17122,69938,19.8388,2945490,2795,0.000283663,0.0399639,0.0399639,0.320689
229295657,72076521,17205,69938,4.46707,2007610,693.242,6.38719e-05,0.00991224,0.00991224,0.0688748
229295857,72076521,17262,139737,101.568,4830750,14368.3,0.000726848,0.102824,0.102838,0.417813
229287235,72076521,814,1188950,81.2028,51185300,13085.4,6.82981e-05,0.0110059,0.0110059,1.0284
229288210,72076521,978,1569630,571.047,48125100,80980.6,0.000363809,0.051592,0.0517559,0.910712
229285896,72076521,541,664411,69.5223,33107600,9816.44,0.000104637,0.0147746,0.0147746,0.60628
229296685,72076521,17648,69928.5,20.582,1840640,2575.21,0.000294329,0.0368263,0.036829,1.25599
229281459,72076521,99,1538640,1157.73,53265900,162918,0.000752438,0.105884,0.105884,0.893179
229291854,72076521,15978,174845,61.8675,7898550,8494.32,0.000353842,0.048582,0.048582,0.297082
229292386,72076521,16097,139876,9.04751,6305270,1704.17,6.46824e-05,0.0121835,0.0121835,1.09478
229289968,72076521,15629,802999,219.732,30067400,30932.9,0.00027364,0.0385217,0.0385843,0.64862
229294208,72076521,16702,2587710,4062.43,111573000,602631,0.0015699,0.232882,0.232882,0.711814
229291652,72076521,15936,11256100,1643.12,402479000,253453,0.000145977,0.022517,0.022527,1.70341
229290661,72076521,15765,3391990,271.01,138241000,38522,7.98971e-05,0.0113567,0.0113567,1.5661
229289639,72076521,15604,1747830,321.929,65624300,49769,0.000184188,0.0284748,0.0284775,0.618463
229290825,72076521,15794,34969,7.94964,1266270,1255.89,0.000227334,0.0359142,0,0
229295618,72076521,17191,909194,141.034,33493600,20706.3,0.00015512,0.0227743,0.0227743,0.871043
229295706,72076521,17228,244783,130.683,7590670,17272.8,0.000533873,0.0705638,0.0705638,0.688203
229288256,72076521,1007,11434900,7160.7,542293000,1096090,0.000626216,0.0958555,0.0958555,0.816755
229293781,72076521,16546,104907,72.3069,4386550,10395.8,0.000689247,0.0990955,0.0990955,1.00625
229293465,72076521,16451,769318,424.826,36530700,61518.5,0.000552211,0.079965,0.079965,1.23372
229288237,72076521,993,28635000,6515.7,1144080000,955639,0.000227543,0.0333731,0.0333694,1.44071
229287173,72076521,797,5105470,296.962,208252000,43948.7,5.81654e-05,0.00860815,0.00860815,1.16453
229296942,72076521,111220850,769318,64.3098,34022200,8841.51,8.35933e-05,0.0114927,0.0114927,0.578539
229287960,72076521,910,209814,1.46597,9472160,220.473,6.98699e-06,0.0010508,0.0010508,0.905459
229290945,72076521,15836,13591200,4049.89,563395000,614737,0.00029798,0.0452307,0.0452156,2.54912
229291629,72076521,15933,1049070,24.3825,48384800,3779.28,2.3242e-05,0.0036025,0.0036025,2.86465
229295986,72076521,17334,594471,231.237,22962000,30379.2,0.00038898,0.0511029,0.051103,0.501669
229293860,72076521,16578,2902430,1123.98,127979000,167694,0.000387254,0.0577771,0.0577771,2.04629
229286556,72076521,671,323231,110.326,11074100,18183.8,0.000341324,0.0562563,0.0531173,1.34955
229295894,72076521,17282,1643300,1624.4,64081100,202813,0.000988501,0.123419,0.12341,0.474359
229288269,72076521,1015,2937400,1845.92,153759000,311146,0.000628421,0.105926,0.105926,2.31187
229295432,72076521,17088,244783,30.0655,11283300,4263.3,0.000122825,0.0174167,0.0174167,0.566424
229288719,72076521,1089,74379100,47897.5,3171980000,7044810,0.000643965,0.094715,0.094715,1.6066
229292338,72076521,16071,279752,97.5255,13687100,15222.7,0.000348614,0.054415,0.054415,0.83844
229292365,72076521,16086,349690,58.2775,16924300,8047.39,0.000166655,0.0230129,0.0230129,0.52462
229296812,72076521,111220792,1398760,112.308,59397600,16772.3,8.02909e-05,0.0119908,0.0119908,0.609363
229288830,72076521,1107,2237980,70.6428,81307500,9882.35,3.15654e-05,0.00441574,0.0044157,0.958687
229291920,72076521,15995,1818390,276.476,78211500,39634.6,0.000152044,0.0217965,0.0217965,1.5516
229282428,72076521,290,18657400,2477.35,695370000,356352,0.000132781,0.0190997,0.0191369,1.31701
229295212,72076521,17039,1328820,300.171,51724000,42827.1,0.000225892,0.0322294,0.0322294,1.04802
229286372,72076521,637,10280900,1010.04,469770000,144777,9.82445e-05,0.0140822,0.0140822,1.19505
229289200,72076521,10690,1538640,645.068,60974600,89123.8,0.000419247,0.0579239,0.0579239,0.791805
229296564,72076521,17528,489541,233.353,20901200,33367.2,0.000476676,0.0681602,0.0681655,0.871134
229291681,72076521,15940,8217480,4048.9,302437000,619459,0.000492718,0.075383,0.0753831,1.34667
229292485,72076521,16141,10700500,10530.4,465168000,1585710,0.0009841,0.14819,0.14819,1.52369
229296140,72076521,17404,104907,71.9166,4892960,9521.2,0.000685527,0.0907584,0.0907584,0.118783
229296616,72076521,17568,454528,33.4779,13929600,4700.5,7.36543e-05,0.0103415,0.010342,1.22044
229292712,72076521,16161,489566,19.4631,21199800,3047.91,3.97558e-05,0.00622573,0.00622573,0.815521
229289168,72076521,10681,3390730,994.309,148135000,147507,0.000293244,0.0435029,0.0434939,0.908315
229294689,72076521,16854,1993230,1707.26,85086200,262822,0.000856529,0.131857,0.131857,1.75316
229293795,72076521,16554,69938,9.77304,2720710,1478.62,0.000139739,0.0211419,0.0211419,0.407617
229295287,72076521,17062,1188950,164.84,48102500,22848.1,0.000138643,0.0192171,0.0192171,1.51638
229295708,72076521,17229,1538640,452.18,68961600,60261.3,0.000293883,0.0391654,0.0391654,0.950446
229296676,72076521,17640,454472,29.1506,14823900,3717.87,6.41417e-05,0.00818065,0.00817987,2.27707
229293377,72076521,16430,2133110,402.5,98478500,59760.6,0.000188692,0.0280157,0.0280157,0.753225
229294313,72076521,16766,209814,28.8309,9458680,4409.67,0.000137412,0.021017,0.021017,1.11958
229296984,72076521,111220896,104905,44.6316,3057190,6196.87,0.000425447,0.0590712,0.0590712,0.646998
229281625,72076521,151,1538640,1539.91,70867300,225320,0.00100083,0.146442,0.146442,0.605696
229296601,72076521,17553,104907,48.2027,5126440,7128.25,0.00045948,0.0679483,0.0679483,0.567712
229292122,72076521,16043,629442,145.951,29238700,23690.1,0.000231874,0.0376366,0.0376366,0.998236
229293012,72076521,16287,909194,141.999,33116800,20142.1,0.000156182,0.0221538,0.0221538,0.66999
229291732,72076521,15944,1643540,768.11,78888400,112274,0.00046735,0.0683122,0.0683122,1.58121
229285999,72076521,567,553658000,312045,23585100000,48508100,0.000563607,0.0876138,0.0875739,2.41246
229296770,72076521,111220728,559504,249.72,23105000,44517.1,0.000446324,0.0795652,0.0795652,0.869677
229284848,72076521,398,1956840,463.097,64502200,69115.5,0.000236656,0.03532,0.035314,0.824258
229285593,72076521,519,2972360,933.098,137050000,130699,0.000313925,0.0439714,0.0439714,1.06192
229289616,72076521,15602,2062540,374.641,76848800,58025.1,0.000181641,0.0281328,0.0281353,0.590798
229289307,72076521,10720,8322620,9151.91,431834000,1533230,0.00109964,0.184224,0.184224,1.42994
229295695,72076521,17223,6084610,1411.93,238194000,200210,0.000232049,0.0329044,0.0329044,1.37945
229294587,72076521,16822,1049070,313.117,48997900,44631.1,0.000298471,0.0425435,0.0425435,0.772236
229287051,72076521,748,209679,53.6487,8177000,7950.6,0.000255861,0.037918,0.0379175,0.48108
229295232,72076521,17045,594473,14.7217,24208800,2228.58,2.47643e-05,0.00374883,0.00374883,0.877437
229294892,72076521,16947,26191900,16072.3,1127190000,2459490,0.000613639,0.093903,0.093925,1.50128
229294203,72076521,16700,944163,661.099,43013000,91945.4,0.000700196,0.097383,0.097383,0.789474
229296367,72076521,17462,3338860,1860.14,124344000,264693,0.000557118,0.0792764,0.0796899,0.902744
229288887,72076521,1120,244783,17.6742,11466900,2920.38,7.22034e-05,0.0119305,0.0119305,0.534121
229291414,72076521,15903,387448000,196798,16175600000,29992100,0.000507933,0.0774094,0.0773656,2.49616
229292943,72076521,16251,104907,16.6109,4040750,2188.99,0.000158339,0.020866,0.020866,0.477934
229295312,72076521,17076,979132,95.4861,40667700,14984.5,9.75212e-05,0.0153039,0.0153039,0.809401
229293422,72076521,16442,944163,205.55,42206100,31633.3,0.000217706,0.033504,0.033504,0.54415
229295630,72076521,17194,34969,7.5776,1253730,1292.2,0.000216695,0.0369528,0,0
229291870,72076521,15984,3322060,651.167,152095000,101584,0.000196013,0.0305788,0.0305788,2.72982
229285219,72076521,460,174845,1.89838,7607120,268.009,1.08575e-05,0.00153284,0.00153284,0.135763
229296782,72076521,111220752,349690,131.573,17609500,18016.6,0.000376255,0.0515216,0.0515216,0.605273
229289139,72076521,10672,4580940,2706.1,226156000,411223,0.00059073,0.0897683,0.0897683,0.726561
229291201,72076521,15898,2762550,1350.31,91216700,204142,0.000488791,0.0738964,0.0738964,0.756664
229293611,72076521,16521,69938,17.0779,3304100,2527.51,0.000244187,0.0361392,0.0361392,0.497975
229294553,72076521,16810,73994400,62580.1,3609230000,9993630,0.000845741,0.135059,0.135059,2.06607
229286427,72076521,656,5870170,1528.17,157876000,226447,0.000260329,0.0385758,0.0385535,1.29241
229294244,72076521,16722,314721,240.132,12875600,36991.1,0.000762999,0.117536,0.117536,0.857677
229289288,72076521,10710,2657640,3572.14,128379000,574411,0.0013441,0.216135,0.216135,1.36866
229289867,72076521,15612,34371.9,15.1992,976396,2055.85,0.0004422,0.0598118,0,0
229292024,72076521,16018,63936500,42942.9,2772470000,6742420,0.00067165,0.105455,0.105109,3.32959
229289211,72076521,10693,419628,1255.92,12915100,187422,0.00299294,0.446638,0.446638,0.718114
229281596,72076521,139,559504,55.5375,25073400,7721.48,9.9262e-05,0.0138006,0.0138006,0.932089
229289834,72076521,15607,349221,72.7285,13127900,10561,0.000208259,0.0302415,0.030247,0.323132
229289986,72076521,15632,418027,142.474,13377700,19667.8,0.000340826,0.0470491,0.0471112,0.639376
229293181,72076521,16359,734349,52.7991,29295500,7974.5,7.18991e-05,0.0108593,0.0108593,1.33383
229296804,72076521,111220784,349690,89.5033,17995500,12205.1,0.00025595,0.0349027,0.0349027,0.591909
229295666,72076521,17209,3076760,1401.4,110787000,197333,0.00045548,0.0641365,0.064135,0.889459
229296425,72076521,17493,279752,14.5405,11493600,1997.56,5.19765e-05,0.00714048,0.00714048,0.607075
229282100,72076521,199,1783420,73.4699,66648200,10846.5,4.11961e-05,0.00608188,0.00608188,1.01734
229291994,72076521,16011,4336160,1556.27,190045000,224911,0.000358905,0.0518687,0.0518687,1.24259
229292999,72076521,16277,174845,26.2507,6276700,3764.86,0.000150137,0.0215325,0.0215325,1.2758
229295493,72076521,17115,944163,81.8326,37634500,12754.6,8.66722e-05,0.0135089,0.0135089,0.940494
229295622,72076521,17192,244783,43.4493,8338390,6887.68,0.000177501,0.0281379,0.0281379,0.512796
229296018,72076521,17345,454567,154.036,18414500,20380.6,0.000338863,0.0448352,0.044838,0.585716
229294225,72076521,16711,174845,144.393,7346630,20173.2,0.000825836,0.115378,0.115378,0.504826
229281637,72076521,156,209814,107.922,10862200,16562.7,0.000514372,0.07894,0.07894,0.882441
229282118,72076521,204,384659,369.835,18120600,53831.6,0.000961461,0.139946,0.139946,0.50273
229287884,72076521,886,15195500,31721.5,686857000,5157010,0.00208756,0.339378,0.339335,1.0106
229289245,72076521,10700,1084040,818.368,45496400,119822,0.000754925,0.110533,0.110533,0.883607
229296326,72076521,17445,593888,182.737,17829100,26607.6,0.000307695,0.0448024,0.0448495,0.858148
229295871,72076521,17271,839118,294.79,31661100,37222.5,0.00035131,0.0443591,0.0443534,0.761249
229296996,72076521,111220908,174834,21.8745,6179610,3157.38,0.000125116,0.0180594,0.0180593,1.35541
229285487,72076521,502,11120100,3249.78,460348000,469013,0.000292242,0.0421769,0.0421769,1.54282
229296666,72076521,17612,34969,4.90744,1635380,718.729,0.000140337,0.0205533,0,0
229296788,72076521,111220758,34969,10.1892,1684680,1428.36,0.000291377,0.0408464,0,0
229293030,72076521,16300,34969,7.46436,1143390,1011.27,0.000213456,0.0289191,0,0
229288986,72076521,1129,103550000,27158.4,4254150000,3959020,0.000262273,0.0382328,0.0382525,1.59862
229292995,72076521,16273,34969,3.92116,1273380,533.266,0.000112132,0.0152497,0,0
229285316,72076521,477,99499600,31247.5,4390830000,4796680,0.000314046,0.0482081,0.0482045,2.47834
229296479,72076521,17521,69889.4,22.7983,2148720,3549.08,0.000326206,0.0507813,0.0507816,0.509581
229296725,72076521,111220658,1818390,401.324,82349000,53931.6,0.000220703,0.029659,0.029659,0.849341
