id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229278516,72076418,16290,489566,9412.66,26252800,1383220,0.0192265,2.82539,2.82539,0.212286
229272070,72076418,10731,1014100,3470.97,56242600,597122,0.00342271,0.588819,0.588819,0.873586
229275710,72076418,15985,9866370,606907,529840000,101225000,0.0615127,10.2596,10.2365,0.439736
229286793,72076418,17505,34969,366.311,1765890,50490.1,0.0104753,1.44385,0,0
229268594,72076418,228,2524950,65495.3,133594000,10971400,0.0259392,4.3452,4.33214,0.261982
229268714,72076418,276,6702550,474285,374293000,81872500,0.0707619,12.2151,12.2008,0.415229
229285176,72076418,17318,5288900,57105.8,210138000,8221550,0.0107973,1.55449,1.54781,0.657299
229274672,72076418,15902,419570,13430.4,21987700,2129170,0.0320098,5.07465,5.0742,0.288209
229275302,72076418,15953,349647,5281.19,15759800,806048,0.0151044,2.30532,2.30523,0.621253
229275010,72076418,15932,4860690,166735,273601000,25644100,0.0343027,5.27581,5.27581,0.360862
229269427,72076418,448,699380,42994.2,41061300,6848340,0.0614748,9.79202,9.79202,0.171738
229287457,72076418,111220692,839256,12304.1,42411300,1775780,0.0146607,2.1159,2.1159,0.534765
229281588,72076418,16821,1503020,14833.4,76758000,2118860,0.00986906,1.40974,1.40995,0.468987
229269684,72076418,559,1398760,18333.5,81871700,2705770,0.013107,1.93441,1.93441,0.286292
229270857,72076418,811,4144480,126516,245319000,19598600,0.0305264,4.72884,4.72507,0.387063
229284816,72076418,17280,3146120,33890.8,135918000,4808030,0.0107722,1.52824,1.52785,0.452509
229285607,72076418,17378,69919,762.317,3158680,104441,0.0109029,1.49374,1.49374,0.254752
229268441,72076418,175,804287,23388.4,42957400,3715430,0.0290796,4.61953,4.61953,0.296529
229286903,72076418,17552,244688,3661.51,12975800,516381,0.014964,2.11036,2.11075,0.479573
229287529,72076418,111220714,139876,1414.92,7202170,211131,0.0101155,1.50941,1.50941,0.130392
229271752,72076418,1059,104907,5226.65,6468770,810066,0.0498218,7.72175,7.72175,0.343644
229282744,72076418,16988,34969,313.705,1789060,44976.8,0.00897093,1.28619,0,0
229268543,72076418,211,3811620,208539,229690000,32564800,0.0547113,8.54356,8.54356,0.239584
229277155,72076418,16143,2781930,28533.8,152861000,4609540,0.0102568,1.65696,1.66191,0.664557
229280807,72076418,16676,1363790,29582.6,72092500,4523380,0.0216915,3.31677,3.31677,0.326785
229280126,72076418,16571,524503,5036.97,26779700,707898,0.00960332,1.34966,1.34967,0.491873
229270297,72076418,642,559067,2133.05,15769300,307792,0.00381537,0.550546,0.550527,0.540969
229280822,72076418,16678,13735100,318330,757968000,48933300,0.0231764,3.56264,3.55577,0.612396
229273312,72076418,15764,1014100,11513.5,52574400,1804410,0.0113534,1.77932,1.77932,0.671836
229273605,72076418,15817,1048890,7197.57,48618100,1064510,0.00686207,1.01489,1.01482,0.427306
229273372,72076418,15784,11957900,116514,642239000,17056400,0.00974368,1.42637,1.42628,0.714815
229270184,72076418,621,1014100,10664.4,47945600,1510470,0.0105162,1.48947,1.48947,0.207425
229272226,72076418,15601,2901050,18717.3,139084000,2660040,0.00645193,0.916925,0.916809,0.298457
229281595,72076418,16822,1049070,8506.94,53105600,1209990,0.00810903,1.15339,1.15339,0.425545
229270578,72076418,720,489461,9051.6,30453000,1312640,0.018493,2.6818,2.68178,0.262656
229287039,72076418,17605,34928.8,228.623,1548510,32645.4,0.0065454,0.934627,0,0
229285500,72076418,17363,1293850,23607.2,74571700,3391450,0.0182456,2.6212,2.6212,0.355265
229269725,72076418,573,174845,18850.8,12329600,3079680,0.107814,17.6138,17.6138,0.0333109
229271698,72076418,1045,34969,2236.93,2076230,344593,0.0639689,9.85423,0,0
229278274,72076418,16280,104907,1018.66,5461770,147341,0.00971012,1.40449,1.40449,0.367547
229271778,72076418,1070,3916530,354516,289443000,58230500,0.0905179,14.8679,14.8679,0.0868446
229268388,72076418,136,6153960,78673.7,293321000,10985900,0.0127842,1.78518,1.78517,0.317584
229273544,72076418,15811,5559890,65356.5,306905000,9717860,0.011755,1.74785,1.74781,0.770608
229286771,72076418,17496,1013770,13405.3,45893300,1867340,0.0132232,1.84197,1.84197,0.56613
229271794,72076418,1075,314721,11877.1,14975000,1822230,0.0377384,5.78997,5.78997,0.217839
229269436,72076418,451,454597,22662.8,24699900,3259600,0.0498525,7.17031,7.17031,0.0738793
229273520,72076418,15808,69938,467.561,4324240,67194.2,0.00668536,0.960768,0.960768,0.296843
229273020,72076418,15692,139838,1057.98,4948180,156431,0.00756576,1.11866,1.11851,0.646285
229268199,72076418,53,69938,838.316,3266140,116833,0.0119866,1.67053,1.67053,0.0157768
229278112,72076418,16259,2089590,24155,100698000,3497940,0.0115597,1.67398,1.67767,0.35067
229278268,72076418,16279,34969,605.578,1940800,89551,0.0173176,2.56087,0,0
229279319,72076418,16433,4301190,94816.6,232222000,14195100,0.0220443,3.30027,3.30027,0.362366
229269345,72076418,425,1119010,102830,75943700,16915600,0.0918939,15.1166,15.1166,0.134166
229278800,72076418,16338,872998,9423.31,43916400,1331160,0.0107942,1.52482,1.52629,0.341091
229284218,72076418,17227,244783,2209.58,11805800,317726,0.00902669,1.29799,1.29799,0.178975
229271624,72076418,1017,20254200,31541.7,1155760000,5018520,0.00155729,0.247776,0.247163,0.748673
229269490,72076418,469,34969,2659.57,2376920,427556,0.0760551,12.2267,0,0
229279110,72076418,16406,769318,21104.8,42859300,3126130,0.0274331,4.06351,4.06351,0.427987
229270556,72076418,711,419552,7635.9,26210900,1107990,0.0182001,2.64088,2.64086,0.277157
229280401,72076418,16628,419627,2345.46,23340200,328670,0.00558939,0.783242,0.783244,0.622599
229274472,72076418,15875,454597,6362.28,25586800,933817,0.0139954,2.05417,2.05417,0.182622
229282378,72076418,16930,909193,3721.61,40668600,507883,0.00409331,0.558609,0.558608,0.506293
229282523,72076418,16962,697595,6892.24,32077200,955249,0.00988,1.36935,1.36979,0.251771
229283600,72076418,17139,524535,6867.75,24283300,956507,0.013093,1.82353,1.82353,0.167857
229282926,72076418,17044,1363760,16622.9,64440000,2384440,0.012189,1.74843,1.74844,0.378946
229287005,72076418,17592,612342,1795.88,14010000,272721,0.0029328,0.445373,0.445714,0.59401
229273408,72076418,15792,1888320,13998,100901000,1990690,0.00741292,1.05421,1.05422,0.454897
229278756,72076418,16333,2271730,26014.8,121230000,3740070,0.0114515,1.64635,1.64686,0.318076
229287151,72076418,111220624,34969,246.063,1599690,35155.1,0.0070366,1.00532,0,0
229269032,72076418,370,39522600,513803,1806730000,72881900,0.0130003,1.84406,1.83963,0.530187
229271247,72076418,898,1778590,21818.3,92801700,3139850,0.0122672,1.76536,1.76419,0.328866
229269709,72076418,567,559232000,20943000,30660500000,3346730000,0.0374497,5.98452,5.97056,0.763073
229268364,72076418,126,836208,3431.41,22951400,507007,0.00410353,0.606317,0.605396,0.649714
229272288,72076418,15618,139876,1082.22,7094560,151326,0.00773697,1.08186,1.08186,0.279386
229283206,72076418,17081,2307950,29327.1,112607000,4188990,0.012707,1.81503,1.81503,0.312329
229268618,72076418,240,454538,10824.1,14198600,1651120,0.0238133,3.63252,3.63219,0.85317
229287135,72076418,17651,34303,12.9636,442158,1846.09,0.000377914,0.0538171,0,0
229268640,72076418,247,524535,29238.7,30556200,4458580,0.0557421,8.50007,8.50007,0.379141
229282830,72076418,17018,314721,3429.36,15309000,485635,0.0108965,1.54307,1.54307,0.117986
229280111,72076418,16568,104907,3149.69,5967650,471689,0.0300236,4.49626,4.49626,0.18605
229287799,72076418,111220856,873659,10991.5,39682600,1540760,0.012581,1.76357,1.763,0.542863
229283274,72076418,17094,34968.6,219.01,1077370,31243.8,0.00626303,0.89348,0,0
229284773,72076418,17275,3250970,34886.1,139855000,4950210,0.010731,1.52269,1.5223,0.4609
229269619,72076418,524,419628,25994.4,25044800,3962390,0.0619462,9.44262,9.44262,0.100499
229269520,72076418,481,627521,4806.62,29573800,709394,0.00765969,1.13047,1.12934,0.496761
229272191,72076418,15591,244697,1581.12,11986200,226783,0.00646156,0.926791,0.92676,0.196427
229286047,72076418,17416,12567700,133713,544803000,18936900,0.0106394,1.5068,1.49396,0.598197
229272017,72076418,10689,4231190,16142.9,173138000,2462120,0.00381522,0.581899,0.581895,1.0808
229268129,72076418,23,1433670,21857.7,79298600,3244720,0.015246,2.26323,2.26317,0.45446
229273279,72076418,15750,562251000,20911900,30760200000,3339750000,0.0371933,5.93997,5.93123,0.773712
229282642,72076418,16981,524535,5957.79,23824000,852656,0.0113582,1.62555,1.62555,0.235646
229269560,72076418,500,54519600,2340500,2606010000,373831000,0.0429295,6.85681,6.85024,0.660271
229280738,72076418,16666,559502,5359.37,30136600,761647,0.00957882,1.3613,1.3613,0.344914
229277199,72076418,16154,1119010,36671,60992800,5663290,0.032771,5.06099,5.06099,0.432926
229286224,72076418,17447,138765,298.227,3615620,42285.8,0.00214916,0.304731,0.304652,0.229045
229282132,72076418,16889,1836480,14632.4,85273400,2049410,0.00796767,1.11594,1.11176,0.368065
229269535,72076418,487,244748,6000.44,15173000,900785,0.0245167,3.68045,3.68044,0.604699
229268151,72076418,33,2168080,167990,143949000,27348700,0.0774833,12.6143,12.6143,0.145372
229270222,72076418,628,279752,6625.15,15986000,1047670,0.0236822,3.74501,3.74501,0.158672
229270757,72076418,778,3566840,346438,266154000,58362300,0.0971276,16.3625,16.3625,0.0923098
229286259,72076418,17455,454573,6220.08,20955600,880741,0.0136833,1.93751,1.93749,0.29501
229280617,72076418,16648,69938,159.079,3486210,23054.4,0.00227458,0.329641,0.329641,0.199928
229285152,72076418,17314,34969,690.824,1964980,102653,0.0197553,2.93554,0,0
229268685,72076418,266,419628,5115.59,22582800,766769,0.0121908,1.82726,1.82726,0.480992
229268418,72076418,156,209814,14536.4,12536200,2220420,0.0692822,10.5828,10.5828,0.114334
229268435,72076418,169,1188950,23000.5,65914700,3345630,0.0193453,2.81395,2.81395,0.314875
229284497,72076418,17238,664411,6863.37,28607600,951175,0.01033,1.43161,1.43161,0.194981
229268890,72076418,343,332067000,4243130,15967600000,618393000,0.012778,1.86225,1.85693,0.766478
229273293,72076418,15755,2342920,24762.6,123421000,3737630,0.0105691,1.59529,1.59529,0.548272
229273378,72076418,15788,244783,1163.23,11531500,168234,0.00475207,0.687279,0.687279,0.408175
229280378,72076418,16619,559208,6128.46,27173900,870099,0.0109592,1.55595,1.55568,0.441227
229272178,72076418,15587,4125670,26757.3,202807000,3803420,0.00648555,0.921891,0.921882,0.281818
229268224,72076418,64,384659,6244.58,20093700,933942,0.0162341,2.42797,2.42797,0.235789
229279041,72076418,16387,1119010,13021.9,57101000,1931390,0.011637,1.72598,1.72598,0.423804
229268630,72076418,243,174845,8184.59,9607320,1236350,0.0468106,7.07114,7.07114,0.343934
229271995,72076418,10672,4580940,12726,266664000,2173820,0.00277802,0.474536,0.474536,1.14782
229272469,72076418,15653,1918400,10233,83422700,1462480,0.00533415,0.762344,0.761194,0.416308
229283715,72076418,17156,11045400,96564.4,442481000,13635600,0.00874252,1.23451,1.23402,0.69786
229281081,72076418,16738,1048970,6562.86,46408700,915243,0.00625651,0.872519,0.872519,0.346747
229282234,72076418,16903,69737.4,822.665,3717030,117574,0.0117966,1.68596,1.68538,0.169924
229283529,72076418,17122,69926.6,969.264,3619780,138863,0.0138612,1.98583,1.98577,0.297681
229271974,72076418,1125,559504,44162,34829900,6950930,0.0789306,12.4234,12.4234,0.0615434
229282060,72076418,16876,7477540,63645.4,358905000,9028660,0.00851155,1.20744,1.20764,0.486778
229268398,72076418,143,208652,1423.07,7279710,194851,0.00682032,0.933854,0.932903,0.337852
229272221,72076418,15599,2901050,18717.3,139084000,2660040,0.00645193,0.916925,0.916809,0.298457
229268785,72076418,305,454597,26893.8,26874400,4273610,0.0591596,9.40087,9.40087,0.117952
229270229,72076418,629,2762520,57612.9,151974000,8206230,0.0208552,2.97056,2.97054,0.331838
229281979,72076418,16864,2213500,18151.3,105387000,2569810,0.0082003,1.16097,1.16641,0.33209
229268429,72076418,163,34969,2421.35,2495260,374488,0.0692427,10.7092,0,0
229269548,72076418,494,1713480,27234.2,89661100,4068060,0.0158941,2.37415,2.37415,0.380501
229269657,72076418,542,2851360,100556,142784000,15685200,0.0352659,5.50096,5.52574,0.430275
229285340,72076418,17342,104907,2202.94,5757360,319104,0.020999,3.04178,3.04178,0.361453
229287807,72076418,111220858,139781,1106,5463790,150969,0.00791239,1.08004,1.08023,0.336884
229279358,72076418,16441,804287,10001.3,43490200,1465710,0.012435,1.82237,1.82237,0.423385
229281233,72076418,16769,347455,4917.81,17626900,744084,0.0141538,2.14153,2.14893,0.625832
229284060,72076418,17215,209814,2208.84,9501330,314664,0.0105276,1.49973,1.49973,0.213972
229268028,72076418,12,139876,469.137,7006680,67444.4,0.00335395,0.482173,0.482173,0.0780991
229272405,72076418,15623,5905820,28637.2,223511000,4157420,0.00484899,0.703954,0.696646,0.69332
229277039,72076418,16112,769318,61107.4,46572100,9657900,0.0794306,12.5538,12.5538,0.203802
229278162,72076418,16264,1084040,12292.6,55403900,1764440,0.0113396,1.62765,1.62765,0.349639
229268299,72076418,99,1538260,12148.5,63659300,1720340,0.00789758,1.11837,1.11844,0.447792
229279073,72076418,16396,27554700,638801,1541510000,93004900,0.023183,3.37528,3.37525,0.380943
229268017,72076418,7,2587710,26353.2,115211000,3745520,0.010184,1.44743,1.44743,0.324958
229273347,72076418,15772,174845,1174.9,9240140,174395,0.00671968,0.997428,0.997428,0.344876
229287162,72076418,111220636,277092,3465.89,14401900,492540,0.0125081,1.77753,1.77618,0.258002
229276827,72076418,16074,19196900,1105950,1153290000,172618000,0.057611,8.99196,8.99199,0.313577
229272258,72076418,15609,593983,4570.4,26882400,652296,0.00769449,1.09817,1.09804,0.183463
229275385,72076418,15962,244783,8321.63,14843500,1418070,0.0339959,5.79315,5.79315,0.214857
229280274,72076418,16602,873882,6872,43374500,971974,0.00786377,1.11225,1.11233,0.611644
229287715,72076418,111220816,314721,7513.55,20105600,1086670,0.0238737,3.4528,3.4528,0.175191
229279370,72076418,16443,1049060,23892.4,57802500,3413200,0.0227751,3.25358,3.25357,0.248567
229277162,72076418,16145,4777320,40108.9,261356000,6537360,0.00839569,1.36842,1.37072,0.597997
229282658,72076418,16982,524535,5957.79,23824000,852656,0.0113582,1.62555,1.62555,0.235646
229288033,72076418,112892325,34969,244.835,1820860,34789,0.00700149,0.994853,0,0
229275770,72076418,15996,524535,24301.4,28014700,3431740,0.0463294,6.54244,6.54244,0.0833262
229270277,72076418,637,10280400,174044,549278000,24620800,0.0169296,2.39492,2.39491,0.391794
229279777,72076418,16511,34969,269.827,1723730,37798.8,0.00771617,1.08092,0,0
229280359,72076418,16615,1712860,16313.7,86951800,2291160,0.00952427,1.33762,1.33752,0.389705
229273635,72076418,15821,10555300,93450.8,531789000,13482700,0.00885341,1.27733,1.27712,0.42438
229268656,72076418,255,874225,13753,49488100,2012050,0.0157317,2.30153,2.30153,0.275158
229283127,72076418,17064,699380,4188.79,27277200,583684,0.0059893,0.834573,0.834573,0.447436
229282773,72076418,16998,314479,6036.55,17556600,869614,0.0191954,2.76525,2.76551,0.238589
229270793,72076418,786,139876,9437.65,8183200,1471300,0.0674716,10.5186,10.5186,0.10532
229287139,72076418,17734,34303,12.9636,442158,1846.09,0.000377914,0.0538171,0,0
229270526,72076418,702,629442,54585.4,46206200,8858270,0.0867203,14.0732,14.0732,0.0954706
229272733,72076418,15684,3411730,16305.6,93957500,2372810,0.00477927,0.695486,0.667508,0.993258
229276894,72076418,16081,594473,35993.8,37773500,5780680,0.0605474,9.72404,9.72404,0.378052
229270479,72076418,691,699373,13221.3,40320000,1881960,0.0189045,2.69093,2.69093,0.242801
229280257,72076418,16599,524535,7793.94,28534200,1160820,0.0148588,2.21305,2.21305,0.385337
229283929,72076418,17191,909179,9094,39020700,1273480,0.0100024,1.40069,1.40068,0.309062
229271166,72076418,883,264855,2545.47,12328500,361049,0.00961081,1.36319,1.3842,0.339077
229270346,72076418,652,69938,630.636,3644470,93090.4,0.00901707,1.33104,1.33104,0.559852
229282299,72076418,16916,34969,501.443,2306250,72752.8,0.0143397,2.08049,0,0
229285318,72076418,17340,2827320,35676.4,127585000,5111930,0.0126185,1.80805,1.80513,0.555478
229269954,72076418,604,524533,6215.27,25963300,888842,0.0118491,1.69454,1.69454,0.403149
229283136,72076418,17066,2202830,27125.1,107213000,3828820,0.0123138,1.73814,1.7382,0.326621
229281573,72076418,16819,9021030,38515.3,481529000,5830920,0.00426951,0.64637,0.64641,0.747383
229270906,72076418,829,524535,13745.5,29771500,2210880,0.0262052,4.21494,4.21494,0.208494
229280214,72076418,16589,279752,6478.46,16263100,1053490,0.0231579,3.76579,3.76579,0.521517
229271938,72076418,1101,1398760,93931.5,90484600,14422500,0.0671534,10.3109,10.3109,0.126493
229281225,72076418,16768,359384,5767.02,18592100,851129,0.016047,2.3683,2.43976,0.525965
229282182,72076418,16896,384657,2326.21,15329300,321718,0.00604751,0.836377,0.836377,0.267462
229286838,72076418,17526,732537,7085.32,33122300,997289,0.0096723,1.36142,1.35978,0.72778
229280965,72076418,16713,139876,2156.77,7067770,311013,0.0154192,2.22349,2.22349,0.290126
229273266,72076418,15734,209814,1415.14,6507860,204080,0.00674473,0.972672,0.972671,0.362893
229272127,72076418,15568,25170000,154499,1007350000,22291700,0.00613821,0.885649,0.876883,0.688704
229286114,72076418,17430,769296,11219.5,40043000,1566560,0.0145841,2.03635,2.03635,0.138036
229276763,72076418,16066,2762550,185253,177715000,28947500,0.0670588,10.4785,10.4785,0.148881
229268402,72076418,146,8146950,86873.3,371979000,12162500,0.0106633,1.49289,1.49288,0.402695
229279622,72076418,16469,2447030,35537.2,128772000,5103130,0.0145226,2.08544,2.0856,0.444558
229271304,72076418,909,10210900,545243,533432000,86045900,0.0533979,8.42683,8.42683,0.494416
229286212,72076418,17445,589496,2809.3,18059500,385065,0.0047656,0.65321,0.651443,0.531041
229273790,72076418,15833,419609,5345.22,23627300,779183,0.0127386,1.85693,1.85689,0.246451
229278013,72076418,16247,6822560,87053.9,327694000,12783100,0.0127597,1.87364,1.87677,0.437251
229272622,72076418,15675,2265840,17422.6,90787400,2483760,0.00768928,1.09618,1.09394,0.562732
229284574,72076418,17247,69938,828.74,3270360,116624,0.0118496,1.66753,1.66753,0.256833
229280210,72076418,16588,384659,8678.22,22261500,1402500,0.0225608,3.64609,3.64609,0.478705
229286026,72076418,17411,555304,3609.4,21374200,520560,0.00649987,0.937434,0.933845,0.599939
229268539,72076418,210,139876,1113.16,5101460,160137,0.00795825,1.14485,1.14485,0.258751
229278505,72076418,16289,209814,3730.66,11681200,553954,0.0177808,2.64022,2.64022,0.26194
229278780,72076418,16336,244783,3330.59,12695200,487941,0.0136063,1.99336,1.99336,0.475646
229286957,72076418,17574,34969,368.18,1779780,51309.9,0.0105288,1.4673,0,0
229271065,72076418,878,349690,2354.86,6377470,391049,0.00673414,1.11827,1.11827,0.850373
229280872,72076418,16687,3111930,69777.4,177360000,10555200,0.0224226,3.39184,3.39176,0.328993
229279419,72076418,16455,2552650,50037,142559000,7339770,0.019602,2.87535,2.87533,0.47233
229284184,72076418,17226,489566,3612.02,22357400,511387,0.00737801,1.04457,1.04457,0.347341
229276793,72076418,16069,3706710,234991,229401000,35940500,0.0633961,9.69606,9.69606,0.15246
229276728,72076418,16063,17342200,1048240,1057530000,162998000,0.0604444,9.39892,9.39828,0.247912
229281279,72076418,16777,582641,4843.13,27412200,689654,0.00831237,1.18367,1.19992,0.377062
229283662,72076418,17149,314721,4707.53,14848300,665513,0.0149578,2.11461,2.11461,0.244149
229268191,72076418,51,5839820,124370,335006000,18175000,0.0212968,3.11225,3.11225,0.482617
229269669,72076418,549,56189300,1158060,3103590000,169183000,0.02061,3.01095,3.01081,0.490149
229284086,72076418,17219,34590.4,15.2948,621983,2309.26,0.00044217,0.06676,0,0
229270242,72076418,631,5547840,147250,217279000,22664900,0.0265418,4.08536,4.08003,0.60503
229279720,72076418,16497,1221000,7988.99,55336200,1137910,0.00654298,0.931949,0.931633,0.326486
229283113,72076418,17062,1188440,13477.1,56758300,1926260,0.0113402,1.62082,1.62096,0.371663
229272002,72076418,10678,4489380,6039.42,261327000,950371,0.00134527,0.211693,0.21125,0.720651
229273141,72076418,15709,104901,973.784,4074240,144029,0.00928287,1.373,1.37298,0.381049
229283189,72076418,17077,279752,4648.19,14898700,681137,0.0166154,2.43479,2.43479,0.185401
229268549,72076418,215,2028200,46101.5,110787000,6856300,0.0227302,3.38048,3.38048,0.385587
229270921,72076418,835,7656480,75619.9,401213000,11310700,0.00987658,1.47727,1.47721,0.677557
229272159,72076418,15582,34885.9,166.98,1516550,24556.2,0.00478646,0.703902,0,0
229268250,72076418,77,69938,1033.26,3495440,145341,0.0147739,2.07814,2.07814,0.199086
229269601,72076418,515,768532,4339.13,37695600,615726,0.005646,0.801171,0.800777,0.346126
229276423,72076418,16039,5524450,488309,393556000,82087800,0.0883906,14.859,14.8584,0.214958
229286750,72076418,17483,104883,1886.77,6339760,271795,0.0179892,2.59141,2.59139,0.0803391
229280851,72076418,16683,831990,7726.73,41325800,1092950,0.00928705,1.31366,1.31369,0.239675
229281377,72076418,16798,379998,2235.04,17238200,309729,0.00588173,0.815082,0.825903,0.300723
229281984,72076418,16865,2213500,18151.3,105387000,2569810,0.0082003,1.16097,1.16641,0.33209
229268014,72076418,4,14907100,343990,786615000,53088000,0.0230756,3.56126,3.55883,0.569904
229271801,72076418,1079,1293820,33029.8,76254800,4947360,0.025529,3.82384,3.8238,0.291653
229284034,72076418,17209,3075840,21772.3,112269000,3063510,0.00707847,0.995989,0.995607,0.695632
229283121,72076418,17063,699380,4188.79,27277200,583684,0.0059893,0.834573,0.834573,0.447436
229268805,72076418,314,174845,5399.55,11104900,804092,0.0308819,4.59888,4.59888,0.276192
229279035,72076418,16384,1993230,26664.2,103837000,3942840,0.0133774,1.97812,1.97812,0.404879
229275120,72076418,15940,8215120,283955,415318000,42813300,0.034565,5.21153,5.21094,0.441503
229279597,72076418,16463,629414,15524.7,37556300,2347290,0.0246653,3.72932,3.72926,0.26646
229286717,72076418,17470,979089,13551.5,47049300,1920130,0.0138409,1.96114,1.96113,0.348151
229286145,72076418,17436,139781,1106,5463790,150969,0.00791239,1.08004,1.08023,0.336884
229275742,72076418,15991,6114760,199724,303847000,28914400,0.0326626,4.72862,4.72694,0.424894
229284627,72076418,17257,1468470,13290.4,61288200,1854940,0.00905051,1.26318,1.26307,0.338068
229285790,72076418,17399,172702,1477.14,5452020,218833,0.00855314,1.26711,1.2622,0.385451
229268185,72076418,48,10071100,567378,603124000,87453100,0.0563374,8.6836,8.6836,0.261772
229276987,72076418,16094,174845,11848.5,11508200,1878120,0.0677656,10.7416,10.7416,0.307169
229276676,72076418,16054,734349,64219.1,47617700,10256300,0.0874504,13.9665,13.9665,0.170428
229277098,72076418,16133,3182160,80129.3,173849000,12250100,0.0251808,3.84961,3.84961,0.516139
229282165,72076418,16894,1137890,8720.53,52846400,1220640,0.00766378,1.07272,1.06869,0.28583
229269966,72076418,605,1258880,39817.4,58258000,6138020,0.0316291,4.87577,4.87577,0.322456
229270264,72076418,635,594473,39308.4,37480000,6632330,0.0661231,11.1567,11.1567,0.260171
229278873,72076418,16348,2011770,20787.2,101337000,3001520,0.0103328,1.49198,1.49632,0.543174
229268836,72076418,324,174845,5751.97,8013340,878963,0.0328976,5.02711,5.0271,0.479745
229275110,72076418,15939,3042090,153324,171165000,24980900,0.0504009,8.21176,8.21169,0.289651
229274267,72076418,15862,3981460,38169.1,185635000,5979680,0.00958669,1.50188,1.50093,0.64942
229279114,72076418,16407,419628,3577.08,21691300,508142,0.00852441,1.21093,1.21093,0.42635
229279329,72076418,16435,1433730,39682.8,79896000,6011840,0.027678,4.19315,4.19315,0.292484
229275702,72076418,15983,3811620,182417,235128000,28031200,0.0478581,7.35415,7.35415,0.281883
229278555,72076418,16302,174845,2241.78,7238670,325906,0.0128215,1.86397,1.86397,0.346275
229278709,72076418,16328,6849370,62308.5,336966000,8890570,0.00909698,1.29801,1.29862,0.412663
229268371,72076418,128,13543900,114964,644079000,16100600,0.0084882,1.18877,1.18633,0.452402
229274830,72076418,15916,6222080,71725.2,229947000,11540200,0.0115275,1.85472,1.83782,0.686462
229287679,72076418,111220790,34969,892.667,1966120,127060,0.0255274,3.63351,0,0
229268682,72076418,263,174808,1010.31,6491260,142064,0.00577954,0.81269,0.812665,0.240099
229278127,72076418,16261,2089590,24155,100698000,3497940,0.0115597,1.67398,1.67767,0.35067
229287909,72076418,111220898,34949.2,947.625,2053170,136297,0.0271144,3.89986,0,0
229270560,72076418,712,174845,13843.6,10704000,2206900,0.0791763,12.6221,12.6221,0.180317
229276357,72076418,16032,31649200,2211120,1958160000,368888000,0.0698632,11.6555,11.6006,0.390857
229283911,72076418,17188,909179,9094,39020700,1273480,0.0100024,1.40069,1.40068,0.309062
229286732,72076418,17476,11934500,111872,492108000,15672000,0.00937382,1.31317,1.30554,0.670201
229284524,72076418,17240,34969,888.112,2035480,126651,0.0253971,3.62181,0,0
229280654,72076418,16654,384659,3864.38,21854700,552236,0.0100463,1.43565,1.43565,0.303349
229268337,72076418,113,1678340,23070.3,43213700,3802340,0.0137459,2.26553,2.26541,0.691473
229280912,72076418,16698,6368860,176421,359221000,27159500,0.0277006,4.26441,4.26238,0.408997
229285738,72076418,17386,859119,7121.69,28626900,1021120,0.00828952,1.18857,1.17296,0.721565
229271781,72076418,1072,419628,13215,24382300,1968920,0.0314922,4.69206,4.69206,0.138472
229287874,72076418,111220880,104906,2155.49,6121220,308459,0.0205468,2.94033,2.94033,0.261348
229285168,72076418,17317,1082450,9111.9,40081100,1279210,0.00841783,1.18177,1.18125,0.43844
229286181,72076418,17441,34969,522.973,1862560,75650.4,0.0149553,2.16336,0,0
229273286,72076418,15752,10980300,98302.8,560154000,14813200,0.00895268,1.34907,1.34907,0.793484
229277503,72076418,16194,734349,43959.5,47013600,6906920,0.0598619,9.4055,9.4055,0.197357
229286730,72076418,17474,421333,2382.14,10227800,352329,0.00565383,0.836225,0.826114,0.642506
229269538,72076418,489,104907,843.363,5943460,121921,0.00803915,1.16218,1.16218,0.229896
229274486,72076418,15878,349690,3850.65,18434200,551373,0.0110116,1.57675,1.57675,0.304572
229279029,72076418,16382,43672800,924413,2414520000,134787000,0.0211668,3.08629,3.08624,0.44243
229268426,72076418,160,2972330,88660.2,135871000,13832900,0.0298285,4.65389,4.65385,0.539368
229277061,72076418,16120,2688910,68002.2,159417000,11795400,0.0252899,4.38671,4.38393,0.566068
229270535,72076418,704,314721,19605.3,19644200,3073920,0.0622941,9.76712,9.76712,0.271724
229277245,72076418,16165,10173700,316054,552684000,49179200,0.0310659,4.83397,4.83423,0.492217
229277989,72076418,16243,489566,4583.5,24624100,643973,0.00936237,1.3154,1.3154,0.120844
229282174,72076418,16895,384657,2326.21,15329300,321718,0.00604751,0.836377,0.836377,0.267462
229268710,72076418,275,13602900,114092,690060000,17316100,0.00838731,1.27296,1.27296,0.835049
229272058,72076418,10722,11014900,54703.2,581947000,8400890,0.00496628,0.762682,0.762696,1.18862
229280731,72076418,16665,734319,5358.65,36935200,753631,0.00729744,1.0263,1.0263,0.468856
229284783,72076418,17277,3250970,34886.1,139855000,4950210,0.010731,1.52269,1.5223,0.4609
229268778,72076418,303,1748450,44252.6,94039800,6236930,0.0253096,3.56712,3.56712,0.328813
229271339,72076418,918,4126340,259303,215770000,41057100,0.0628408,9.95,9.95,0.41693
