id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228408541,71892167,17400,2411900,281.397,77156100,44092.6,0.00011667,0.0182813,0.0182804,1.72728
228390307,71892167,305,454597,19.912,15588700,3019.43,4.38013e-05,0.006642,0.006642,0.956378
228408520,71892167,17396,454515,80.554,17067500,11573.3,0.000177231,0.025463,0.0254726,1.14929
228403338,71892167,16651,40703900,17772,1525470000,2647110,0.000436617,0.0650333,0.0650333,1.26986
228401814,71892167,16393,524535,1021.86,21131500,150715,0.00194812,0.28733,0.28733,0.551662
228397793,71892167,15692,139876,79.549,2834620,11031.8,0.000568711,0.0788682,0.0788682,0.80385
228410580,71892167,112892283,69938,29.5609,2490310,4148.7,0.000422673,0.0593196,0.0593196,0.207513
228402776,71892167,16530,2622680,725.603,106009000,102204,0.000276665,0.0389694,0.0389694,1.28695
228395329,71892167,895,1258880,162.068,42687800,23950.9,0.00012874,0.0190255,0.0190255,1.45581
228406921,71892167,17113,944162,155.96,34825400,20232.9,0.000165184,0.0214295,0.0214295,0.644567
228404026,71892167,16732,3741680,1909.15,143504000,331443,0.000510239,0.0885812,0.0885812,1.97085
228409355,71892167,17531,349493,1.17051,10715100,179.929,3.34916e-06,0.000514828,0.000514949,0.856188
228390080,71892167,254,22367300,29817.6,708633000,5084280,0.00133309,0.227308,0.226901,2.20458
228406309,71892167,17042,1363790,208.163,51484400,28249.4,0.000152635,0.0207139,0.0207139,0.883823
228409533,71892167,17590,279684,5.50102,7039520,918.659,1.96687e-05,0.00328463,0.00328406,0.784771
228410311,71892167,111220762,663927,75.7514,20845200,9877.52,0.000114096,0.0148774,0.0148802,0.400027
228409147,71892167,17490,454592,380.102,15835700,53790.8,0.000836138,0.118328,0.118326,1.30137
228392688,71892167,571,4790750,621.579,154115000,94451,0.000129746,0.0197153,0.0197153,1.0608
228400260,71892167,16102,9581050,1523.6,264329000,227331,0.000159022,0.0237272,0.0237263,1.22658
228391126,71892167,382,19267900,3437.55,665084000,524999,0.000178408,0.0272473,0.0272473,1.43496
228393918,71892167,715,454593,95.7192,10341700,12874.5,0.00021056,0.028321,0.0283211,1.16839
228397103,71892167,10729,1153970,93.8837,52563200,13386.2,8.13568e-05,0.0116001,0.0116001,0.793283
228400595,71892167,16131,14232400,2667.39,492060000,406533,0.000187417,0.028564,0.028564,1.44555
228406938,71892167,17116,384659,62.9932,14361100,7853.91,0.000163764,0.0204179,0.0204179,0.44983
228403836,71892167,16705,2902430,339.992,108309000,51889.1,0.000117141,0.0178778,0.0178778,1.07404
228408768,71892167,17443,1435700,192.277,37732900,26364.3,0.000133926,0.0183634,0.0185385,1.063
228396187,71892167,1058,174845,4.72928,6103380,653.822,2.70484e-05,0.00373944,0.00373944,1.16889
228400631,71892167,16138,839243,171.937,27916500,27522,0.000204872,0.0327938,0.0327933,1.325
228397874,71892167,15712,174845,32.1132,3682850,4633.31,0.000183667,0.0264995,0.0264995,0.821681
228402698,71892167,16519,12204200,3405.39,463646000,485155,0.000279035,0.0397532,0.0397532,1.52149
228403728,71892167,16690,3951500,4286.94,136538000,622720,0.00108489,0.157591,0.157591,0.746243
228408611,71892167,17412,34401.1,4.72267,803046,652.165,0.000137283,0.0189577,0,0
228401928,71892167,16436,1573600,1507.38,59178500,221198,0.000957917,0.140568,0.140568,0.610486
228389954,71892167,194,8637340,2937.97,297069000,483841,0.000340147,0.0560173,0.0560173,1.8847
228409387,71892167,17533,279653,16.4277,8339270,2606.26,5.87431e-05,0.00931961,0.00931862,0.587156
228407460,71892167,17188,909193,174.225,32292800,22814.9,0.000191626,0.0250936,0.0250936,1.11396
228408779,71892167,17445,587870,131.717,14860900,18016.6,0.000224059,0.0306474,0.0306634,0.843578
228393962,71892167,721,1907750,231.274,67414900,35250.1,0.000121229,0.0184774,0.0184719,1.19598
228397434,71892167,15607,349690,69.4088,10863300,9970.03,0.000198487,0.028511,0.028511,0.865907
228401513,71892167,16327,279752,36.8304,7918350,5794.9,0.000131654,0.0207144,0.0207144,0.254773
228401088,71892167,16268,104907,14.1263,3555580,2259.74,0.000134655,0.0215404,0.0215404,0.318428
228407791,71892167,17241,909194,111.589,33004600,23650.9,0.000122734,0.026013,0.026013,1.00849
228397071,71892167,10726,279750,39.8787,12605900,5410.82,0.000142551,0.0193416,0.0193417,0.480836
228399952,71892167,16036,4323100,1509.21,85044700,250024,0.000349103,0.0578345,0.0556058,3.33685
228397834,71892167,15700,34969,9.6736,488517,1377.93,0.000276634,0.0394044,0,0
228398741,71892167,15830,4091370,1683.83,149933000,294147,0.000411556,0.0718945,0.0718945,1.77495
228409901,71892167,111220668,69938,5.53448,2763960,794.632,7.91341e-05,0.0113619,0.0113619,0.199847
228391014,71892167,374,1014100,385.477,36412000,58046.5,0.000380117,0.0572394,0.0572394,1.0084
228392083,71892167,521,104907,8.45944,3589790,1574.56,8.06375e-05,0.0150091,0.0150091,0.374275
228404186,71892167,16754,3007330,737.666,106050000,116390,0.000245289,0.0387019,0.0387019,1.46409
228397389,71892167,15593,2342920,1504.48,79311700,242971,0.000642136,0.103704,0.103704,2.04608
228405399,71892167,16902,839256,159.3,28151000,25129.4,0.000189811,0.0299425,0.0299425,1.14588
228397385,71892167,15592,839256,72.5545,23597300,11374.6,8.6451e-05,0.0135532,0.0135532,0.594402
228402132,71892167,16463,629442,208.082,22016100,31387.2,0.000330582,0.0498651,0.0498651,0.703367
228392622,71892167,560,139876,25.5131,5270730,3448.58,0.000182398,0.0246546,0.0246546,1.02665
228393752,71892167,685,1608570,299.467,66542400,43563.1,0.000186169,0.0270818,0.0270818,0.918343
228397497,71892167,15626,1818380,515.844,50016400,79745.6,0.000283683,0.0438553,0.0438551,2.02956
228402877,71892167,16547,104907,11.6907,3476420,1720.4,0.000111439,0.0163993,0.0163993,0.453341
228405976,71892167,16998,314721,9.09807,11709000,1450.46,2.89084e-05,0.0046087,0.0046087,0.933644
228394547,71892167,772,1433730,978.895,52843800,158216,0.000682761,0.110353,0.110353,0.469443
228394041,71892167,727,454597,60.257,12732900,8595.58,0.00013255,0.0189081,0.0189081,1.12631
228400975,71892167,16247,6224480,2634.44,201920000,455329,0.000423239,0.0731514,0.0731514,1.04965
228400047,71892167,16053,559504,15.1671,21791800,2264.58,2.71081e-05,0.00404747,0.00404747,1.20303
228407139,71892167,17149,314721,110.657,12569300,17366.3,0.000351602,0.05518,0.05518,0.857967
228401564,71892167,16340,1153980,208.965,42227400,31747.1,0.000181083,0.027511,0.027511,1.00753
228392161,71892167,533,2570050,488.53,72207700,70008.1,0.000190086,0.0272399,0.0270586,1.82535
228398578,71892167,15794,34969,4.94993,1046660,753.096,0.000141552,0.0215361,0,0
228400921,71892167,16228,1293850,105.2,43782200,16941.1,8.13077e-05,0.0130935,0.0130935,1.68389
228397429,71892167,15605,489566,95.6017,15632500,14301.5,0.000195278,0.0292126,0.0292126,1.23574
228402177,71892167,16470,349690,21.0516,8490450,3148.76,6.02009e-05,0.00900443,0.00900443,0.44088
228397090,71892167,10728,734345,131.465,34024500,17862.4,0.000179024,0.0243243,0.0243244,1.02558
228407697,71892167,17220,26684900,4337.42,880368000,686019,0.000162542,0.0257081,0.0256904,1.64429
228400098,71892167,16069,4685850,248.973,163190000,37068,5.3133e-05,0.00791063,0.00791063,1.12014
228390918,71892167,360,244783,491.501,8748250,88959.1,0.0020079,0.36342,0.36342,0.687958
228392607,71892167,559,1398760,58.542,43587400,7896.7,4.18528e-05,0.0056455,0.0056455,0.835434
228408811,71892167,17451,629068,47.2819,22358600,7149.34,7.51617e-05,0.011365,0.0113667,0.768062
228409118,71892167,17474,414242,14.7241,7898590,2064.41,3.55447e-05,0.00498359,0.00486563,0.688238
228407019,71892167,17132,664411,179.372,25102000,26237.9,0.000269971,0.0394904,0.0394904,0.784136
228408364,71892167,17358,104907,35.9038,3423030,4717.78,0.000342244,0.0449711,0.0449711,0.534909
228407750,71892167,17229,1538620,290.377,63387100,39919,0.000188725,0.0259446,0.0259446,1.1846
228405153,71892167,16871,349690,36.0754,12118100,5395.21,0.000103164,0.0154285,0.0154285,0.452693
228399897,71892167,16025,9768180,2428.07,331767000,418227,0.000248569,0.0428152,0.0427481,2.25375
228400828,71892167,16188,4196280,590.896,118584000,83716,0.000140814,0.01995,0.01995,1.6321
228395702,71892167,961,22383000,9685.18,627200000,1683980,0.000432702,0.0752347,0.074985,3.98208
228404759,71892167,16842,20631200,17481.4,948555000,2846140,0.000847329,0.137953,0.137951,2.136
228395389,71892167,907,524535,32.7337,23095000,4674.98,6.24053e-05,0.00891263,0.00891263,0.652224
228397739,71892167,15680,664143,172.338,14409300,23756.1,0.00025949,0.0357695,0.0357754,1.34995
228410423,71892167,111220830,1640680,145.492,51700400,22933.3,8.86775e-05,0.0139779,0.013992,0.745989
228397689,71892167,15669,3461160,1760.65,85684000,275989,0.000508687,0.0797389,0.0797375,1.15613
228389870,71892167,138,4511000,1206.28,189869000,181008,0.000267408,0.0401259,0.0401259,1.59185
228401209,71892167,16302,174845,64.5146,5870860,10286.3,0.000368982,0.0588309,0.0588309,0.0755976
228398912,71892167,15857,36927300,2041.7,1380570000,316958,5.52899e-05,0.00858332,0.00858332,1.66536
228409441,71892167,17552,244675,79.1209,8125710,11268.4,0.000323372,0.0460546,0.0460484,1.06546
228400029,71892167,16050,231014,2.44697,5871930,354.758,1.05923e-05,0.00153566,0.00144976,1.47055
228390793,71892167,343,297469000,86726.4,10319900000,13270500,0.000291548,0.0446113,0.0445502,1.65432
228396617,71892167,10683,4549890,1456.49,183043000,200510,0.000320115,0.0440692,0.0437785,0.720683
228401081,71892167,16267,349690,311.277,10869900,58594.5,0.000890151,0.167561,0.167561,0.590374
228401022,71892167,16256,314721,258.365,10208400,51110.4,0.000820933,0.162399,0.162399,0.912448
228397696,71892167,15671,139867,8.99548,2433220,1348.89,6.43145e-05,0.0096441,0.00964392,0.298701
228404852,71892167,16858,839256,232.271,34176700,37230.5,0.000276758,0.0443613,0.0443613,0.663692
228396425,71892167,1110,314721,81.5141,11050000,13382.2,0.000259004,0.0425208,0.0425208,0.435128
228390971,71892167,368,34969,2.35952,1270470,417.454,6.74747e-05,0.0119378,0,0
228395728,71892167,972,5944730,5162.71,212127000,820674,0.000868451,0.138051,0.138051,0.884152
228400851,71892167,16196,524535,61.9457,16874800,8835.46,0.000118096,0.0168444,0.0168444,1.56785
228404076,71892167,16738,1014100,557.6,35072000,81179.1,0.000549847,0.0800503,0.0800503,0.819472
228409100,71892167,17463,209814,32.3905,7314400,5538.81,0.000154377,0.0263987,0.0263987,0.914807
228402928,71892167,16556,34969,25.3309,1126560,3454.74,0.000724382,0.0987945,0,0
228391623,71892167,471,104907,29.2695,3820140,4434.18,0.000279004,0.0422677,0.0422677,0.27622
228409160,71892167,17497,873188,24.9592,25907100,3423.21,2.8584e-05,0.00392036,0.00391871,1.27811
228405241,71892167,16882,1328820,252.692,50387500,45173.1,0.000190162,0.0339949,0.0339949,1.42869
228397444,71892167,15610,174845,86.317,4234270,11844.7,0.000493677,0.0677441,0.0677441,1.00725
228409421,71892167,17543,139326,37.6532,4716210,5284.52,0.000270252,0.0379292,0.0380291,0.8885
228409166,71892167,17498,104907,20.0463,3570960,2847.75,0.000191087,0.0271455,0.0271454,0.526432
228393707,71892167,674,34969,6.94469,1425350,1013.13,0.000198596,0.0289723,0,0
228407010,71892167,17130,804287,172.838,29951100,23180.2,0.000214895,0.0288209,0.0288209,0.823175
228394083,71892167,732,69938,8.32993,1793090,1204.36,0.000119105,0.0172204,0.0172204,0.228533
228407787,71892167,17240,34969,18.8919,1448220,2768.64,0.000540247,0.079174,0,0
228406861,71892167,17105,174845,14.7624,7477570,2286.37,8.44311e-05,0.0130766,0.0130766,0.207532
228397419,71892167,15602,1678510,209.775,47967600,30840.2,0.000124977,0.0183735,0.0183735,1.35416
228400909,71892167,16225,2937400,432.831,101680000,70730.2,0.000147352,0.0240792,0.0240792,1.1603
228398271,71892167,15738,593881000,282831,19465400000,47861700,0.000476242,0.0805914,0.0802361,2.93398
228401590,71892167,16348,1888330,737.823,66634600,120647,0.000390729,0.0638909,0.0638909,1.46693
228407185,71892167,17153,1084040,541.018,34236900,82176.3,0.000499076,0.0758057,0.0758057,0.617395
228410540,71892167,111220906,69914.7,5.7559,2229480,809.182,8.23275e-05,0.0115738,0.0115742,0.134587
228391690,71892167,480,174842,15.6279,5348420,2056.69,8.9383e-05,0.0117632,0.0117635,1.12459
228403135,71892167,16596,874225,162.354,35106700,23058.6,0.000185711,0.0263761,0.0263761,0.846032
228398310,71892167,15752,10490700,1970.42,347756000,319162,0.000187826,0.0304233,0.0304233,1.45722
228408058,71892167,17292,7369050,1646.73,252323000,294290,0.000223466,0.039936,0.0398988,1.46925
228399836,71892167,16013,11889500,2271.58,481179000,412374,0.000191058,0.034684,0.034684,3.29246
228391587,71892167,463,11295000,4447.29,397620000,695833,0.00039374,0.0616055,0.0616055,1.26575
228390494,71892167,325,209814,34.6348,7829470,4865.09,0.000165074,0.0231876,0.0231876,0.523304
228396436,71892167,1113,174845,51.4923,6894740,8269.33,0.000294503,0.0472952,0.0472952,0.446064
228389559,71892167,52,769318,131.107,25617700,19459.3,0.00017042,0.0252942,0.0252943,1.19815
228402871,71892167,16546,104907,11.6907,3476420,1720.4,0.000111439,0.0163993,0.0163993,0.453341
228406029,71892167,17002,34969,0.161716,1283420,24.5241,4.62456e-06,0.00070131,0,0
228390165,71892167,274,1188950,327.629,48512500,55580.8,0.000275563,0.046748,0.046748,0.95816
228401438,71892167,16315,1084040,318.021,36988600,50978,0.000293366,0.0470259,0.0470259,0.823156
228394937,71892167,827,1014100,1034.5,37664400,176628,0.00102011,0.174172,0.174172,0.561815
228401464,71892167,16319,1084040,318.021,36988600,50978,0.000293366,0.0470259,0.0470259,0.823156
228407986,71892167,17278,34969,3.48817,1334240,525.135,9.97505e-05,0.0150172,0,0
228402947,71892167,16561,1014100,340.793,37603800,46629.5,0.000336054,0.0459811,0.0459811,0.976653
228400715,71892167,16159,384659,95.4345,13832200,15541.3,0.000248102,0.0404028,0.0404028,0.885483
228408035,71892167,17290,11974500,2302.58,393732000,388982,0.00019229,0.0324842,0.0324503,1.63217
228407873,71892167,17256,1503650,67.2098,54735700,9361.29,4.46977e-05,0.0062257,0.00622572,1.35819
228403787,71892167,16697,6399330,1257.55,260447000,193092,0.000196513,0.0301738,0.0301738,1.23443
228408398,71892167,17365,314721,149.346,14824400,21698.1,0.000474534,0.0689439,0.0689439,0.55769
228409475,71892167,17568,453905,3.03169,10691800,398.385,6.67914e-06,0.000877686,0.000877212,1.67144
228403363,71892167,16659,1398760,94.2691,46935100,15510.8,6.73948e-05,0.011089,0.011089,0.873454
228406060,71892167,17007,314721,54.7092,11404300,8185.06,0.000173834,0.0260073,0.0260073,1.05936
228399740,71892167,15985,11351200,6362.56,307972000,1151290,0.000560519,0.101425,0.100338,3.3805
228403688,71892167,16686,1818390,762.158,77356000,120177,0.000419139,0.0660901,0.0660901,0.634657
228399266,71892167,15927,349690,584.771,11998000,106618,0.00167225,0.304892,0.304892,0.859511
228408055,71892167,17291,34969,50.2903,999204,8703.98,0.00143814,0.248906,0,0
228391451,71892167,437,3948050,888.512,135462000,121794,0.000225051,0.0308492,0.0308376,1.02381
228400036,71892167,16051,358900,12.6176,11210900,1819.47,3.51562e-05,0.00506957,0.00473331,2.08407
228400795,71892167,16180,174845,32.2077,5781400,4004.83,0.000184207,0.0229051,0.0229051,1.29931
228396120,71892167,1035,104907,0.753673,3949170,110.631,7.1842e-06,0.00105456,0.00105456,0.29612
228410267,71892167,111220746,244783,67.8623,8218120,9043.2,0.000277235,0.0369437,0.0369437,0.523648
228389502,71892167,26,5490130,1315.9,229280000,210132,0.000239685,0.0382745,0.0382745,1.04005
228403230,71892167,16613,1713480,155.339,59750800,26539.8,9.06569e-05,0.0154888,0.0154888,1.53497
228391592,71892167,465,2826150,857.134,86546600,138262,0.000303287,0.0489224,0.0488546,1.23814
228404244,71892167,16762,944163,265.555,34504300,40821.2,0.00028126,0.0432353,0.0432353,1.02354
228389636,71892167,90,104907,5.94296,3256430,821.378,5.66498e-05,0.00782958,0.00782958,0.64156
228409122,71892167,17478,5473090,1181.58,178623000,165641,0.00021589,0.0302645,0.0301986,2.11319
228410439,71892167,111220844,874071,355.087,35084100,48561,0.000406245,0.0555573,0.0555603,0.706315
228398821,71892167,15845,3934060,1133.75,132326000,188237,0.00028819,0.0478482,0.0477422,1.02871
228393547,71892167,656,4904830,2693.01,91089400,443358,0.000549052,0.0903921,0.0900412,1.75553
228395298,71892167,886,13517500,19735.1,431553000,3303560,0.00145997,0.244391,0.244155,2.08274
228400866,71892167,16203,244783,2.77619,7455020,461.422,1.13414e-05,0.00188502,0.00188502,0.769482
228391607,71892167,469,34969,0.210252,1032430,28.5919,6.01253e-06,0.000817635,0,0
228408620,71892167,17414,34401.1,4.72267,803046,652.165,0.000137283,0.0189577,0,0
228409915,71892167,111220672,594473,94.6288,21802000,12410.2,0.000159181,0.020876,0.020876,0.968768
228390508,71892167,329,17277100,380.174,603827000,58303.4,2.20045e-05,0.0033746,0.00336163,2.35006
228402893,71892167,16549,69938,42.6527,2120590,5824.19,0.000609864,0.0832764,0.0832764,0.26353
228399207,71892167,15911,13518700,9768.34,394583000,1552060,0.00072258,0.114808,0.114551,2.23817
228405176,71892167,16875,279752,13.1973,9157000,1864.46,4.71751e-05,0.00666468,0.00666468,0.523529
228392738,71892167,580,244783,66.0995,8137200,9595.69,0.000270033,0.0392008,0.0392008,0.894763
228399630,71892167,15951,1006560,1073.17,32156400,152624,0.00106618,0.151629,0.151489,0.769883
228399583,71892167,15935,2971560,228.982,90362000,31585.3,7.70578e-05,0.0106292,0.010629,1.23658
228410529,71892167,111220902,69918.8,0.157459,2161940,21.2279,2.25203e-06,0.000303608,0.000303608,0.0634358
228408437,71892167,17373,1745590,227.266,55321600,37091.4,0.000130194,0.0212486,0.02125,2.43738
228393792,71892167,698,98830900,80128.1,2938350000,13757900,0.000810759,0.139207,0.138312,2.45826
228408192,71892167,17311,2585940,525.563,85651400,105622,0.000203238,0.0408448,0.0408271,1.55755
228407838,71892167,17247,69938,10.2309,2574810,2183.02,0.000146285,0.0312136,0.0312136,1.09307
228390104,71892167,263,174845,95.0135,5268740,13450,0.000543415,0.0769254,0.0769254,0.330925
228396251,71892167,1069,65970.7,19.6247,1142460,2728.04,0.000297477,0.0413523,0.0413781,0.486837
228402023,71892167,16450,1258880,686.321,50113300,102138,0.000545182,0.0811338,0.0811338,1.09161
228389947,71892167,187,1084040,29.3632,33166800,4674.99,2.70869e-05,0.00431257,0.00431257,1.17928
228407947,71892167,17266,944091,68.861,35614200,10056.3,7.29389e-05,0.0106519,0.0106512,1.22113
228389855,71892167,135,383944,35.7645,12188900,4990.57,9.31503e-05,0.0129982,0.0130015,0.362128
228399828,71892167,16012,16540300,7536.28,644598000,1349910,0.00045563,0.0816132,0.0816132,1.85287
228401376,71892167,16308,89520600,26368.9,3339750000,4060410,0.000294557,0.0453573,0.0453573,1.63833
228404736,71892167,16829,48081400,38347,2126460000,6207010,0.000797543,0.129094,0.129092,2.04503
228389913,71892167,157,1538360,744.08,33990900,109520,0.000483684,0.0711928,0.0711959,1.48049
228391210,71892167,394,4189110,246.546,127691000,42150.4,5.8854e-05,0.0100619,0.0104871,1.84189
228402069,71892167,16456,279752,27.8594,7834230,4667.94,9.9586e-05,0.016686,0.016686,1.32891
228408177,71892167,17306,2341380,559.574,78795200,112518,0.000238993,0.0480565,0.048034,1.52292
228400513,71892167,16117,14756900,8960.06,539921000,1363910,0.000607177,0.0924249,0.0924249,1.13604
228406799,71892167,17094,34961.8,22.2363,686384,2755.11,0.000636015,0.0788033,0,0
228401821,71892167,16396,27555600,6838.98,1090600000,1015010,0.000248189,0.036835,0.036835,1.45387
228399917,71892167,16028,6993800,4119.5,292554000,735694,0.000589022,0.105192,0.105192,2.16589
228393418,71892167,642,559236,55.702,14467700,7955.63,9.96038e-05,0.0142259,0.0142244,1.21158
228403191,71892167,16606,279752,4.0334,8064690,632.745,1.44178e-05,0.00226181,0.00226181,0.661848
228407882,71892167,17258,1363330,108.424,41900000,15194.8,7.95286e-05,0.0111453,0.0111425,1.46019
228398620,71892167,15804,1014100,96.6632,39750800,15233.8,9.53191e-05,0.015022,0.015022,0.86581
228407091,71892167,17142,104907,63.4208,3321660,8136.39,0.000604543,0.0775582,0.0775582,0.176636
228408254,71892167,17327,451066,11.5822,9431140,1647.87,2.56774e-05,0.00365327,0.00365224,1.55391
228402062,71892167,16455,2552740,463.002,94703800,70882,0.000181375,0.027767,0.027767,0.976133
228390763,71892167,337,6231790,1025.68,198196000,161036,0.000164589,0.0258411,0.0254121,1.06985
228398728,71892167,15828,7553180,2259.93,273088000,384563,0.000299202,0.0509141,0.050914,1.98274
228409646,71892167,17615,34909.5,2.35618,1022370,313.741,6.74941e-05,0.00898728,0,0
228400881,71892167,16213,4196280,537.809,139089000,87372.6,0.000128163,0.0208215,0.0208215,1.22171
228403390,71892167,16669,3671740,1981.78,141101000,281016,0.000539737,0.0765348,0.0765348,1.04225
228403737,71892167,16691,769318,770.295,24860400,111580,0.00100127,0.145038,0.145038,0.790304
228409149,71892167,17491,34969,34.7541,1307530,4935.97,0.000993855,0.141153,0,0
228403894,71892167,16714,104907,5.09963,3340050,701.592,4.8611e-05,0.00668775,0.00668775,0.340708
228401851,71892167,16411,3182180,396.654,130036000,57933.5,0.000124648,0.0182056,0.0182056,0.867981
228392713,71892167,575,559504,149.28,24696800,22796.1,0.000266807,0.0407435,0.0407435,1.19349
228397574,71892167,15655,1503670,159.582,41966900,24827.1,0.000106128,0.016511,0.016511,1.32323
228392110,71892167,524,244783,508.759,9281070,84151.2,0.00207841,0.343779,0.343779,0.83133
228390031,71892167,234,139876,1.1795,5047650,178.586,8.43245e-06,0.00127675,0.00127675,1.14783
228404106,71892167,16742,34969,4.84501,918393,675.2,0.000138552,0.0193085,0,0
228410417,71892167,111220828,34969,74.5217,1253970,13049.3,0.00213108,0.373168,0,0
228398904,71892167,15856,41613100,2534.47,1559260000,393814,6.09056e-05,0.00946371,0.00946371,1.58336
228401902,71892167,16434,1293850,901.045,47871700,131556,0.000696405,0.101677,0.101677,0.741661
228404050,71892167,16735,1713480,165.843,64653700,29286.6,9.67869e-05,0.0170918,0.0170918,1.19917
228409521,71892167,17586,34969,0.935606,1010700,123.639,2.67553e-05,0.00353567,0,0
228390001,71892167,223,629167,359.086,10847300,51250.1,0.000570733,0.0814571,0.0814601,0.928742
228393901,71892167,712,174845,41.0205,4853260,5936.52,0.000234611,0.033953,0.033953,0.575324
228389907,71892167,155,2238020,1353.19,84707200,198701,0.000604638,0.0887844,0.0887844,0.699086
228400917,71892167,16227,384659,44.4553,13646700,6909.08,0.000115571,0.0179616,0.0179616,0.648195
228408163,71892167,17300,1118990,326.482,46514900,43986.8,0.000291765,0.0393094,0.03931,0.741455
228395360,71892167,903,699375,356.189,32037800,48849.9,0.000509296,0.069848,0.0698479,0.477823
228404743,71892167,16840,24617700,18518.8,1052870000,2986720,0.000752255,0.121324,0.121323,1.98215
228397224,71892167,15568,21355500,8436.79,557630000,1310600,0.000395064,0.0613705,0.0613443,1.77678
228400982,71892167,16248,1503670,597.488,49000700,110722,0.000397354,0.0736347,0.0736347,1.21402
228393178,71892167,619,834186,733.961,26752900,101930,0.000879853,0.122191,0.122452,0.815264
228401122,71892167,16274,104907,39.4056,3115090,5819.36,0.000375624,0.0554716,0.0554716,0.542133
228399891,71892167,16024,9639890,2177.68,251651000,359564,0.000225902,0.0372996,0.0362324,2.68754
228408369,71892167,17359,69938,25.607,2426440,3402.13,0.000366138,0.048645,0.048645,0.674432
228402808,71892167,16536,1608570,229.261,67287300,32913.5,0.000142525,0.0204613,0.0204613,0.981407
228403916,71892167,16716,1643540,83.9621,57682000,13561.9,5.1086e-05,0.00825161,0.00825161,1.02289
228390934,71892167,362,2727580,424.973,112442000,62882.5,0.000155806,0.0230543,0.0230543,1.09245
228400864,71892167,16200,244783,2.77619,7455020,461.422,1.13414e-05,0.00188502,0.00188502,0.769482
228406402,71892167,17053,7693180,3251.26,266031000,495602,0.000422615,0.064421,0.064421,1.40874
228393235,71892167,623,117255000,25361,4182250000,4122490,0.00021629,0.0351585,0.0351541,2.93352
228397192,71892167,15564,1011520000,433508,34716000000,71240800,0.000428571,0.0704293,0.0702091,2.81318
228389519,71892167,33,2168080,116.588,76729000,17412.7,5.37748e-05,0.00803141,0.00803141,0.801809
228400562,71892167,16123,9266780,5401.46,335638000,823803,0.000582884,0.0888984,0.0888984,1.24111
228410255,71892167,111220732,104907,24.653,4124900,3532.18,0.000234999,0.0336697,0.0336697,0.399187
228391323,71892167,411,1713410,904.599,53487400,137709,0.000527953,0.0803712,0.0803701,1.39642
228403214,71892167,16610,139876,5.00783,4704240,715.939,3.58019e-05,0.00511838,0.00511838,0.477999
228389866,71892167,137,874225,1019.82,32587700,159570,0.00116654,0.182527,0.182527,0.781104
228389942,71892167,183,1538640,2622.83,58247700,493047,0.00170465,0.320444,0.320444,1.65163
228395724,71892167,970,349690,60.3811,12373500,9271.34,0.00017267,0.026513,0.026513,0.401829
228400601,71892167,16132,2098140,383.211,73430500,59423,0.000182643,0.0283218,0.0283218,1.9048
228401397,71892167,16310,14721900,3816.75,518768000,622342,0.000259256,0.0422731,0.0422731,1.60335
228409425,71892167,17544,104357,29.8453,3370880,4148.45,0.000285991,0.0397523,0.039876,1.03156
228393680,71892167,669,26596200,2243.52,846380000,337438,8.43549e-05,0.0126875,0.0127907,1.89623
228398996,71892167,15870,2098110,169.935,62319600,26398.4,8.09944e-05,0.012582,0.0125822,1.23625
228410353,71892167,111220786,104907,8.60239,4541940,1269.07,8.20001e-05,0.0120971,0.0120971,1.48114
228405665,71892167,16948,2852370,960.462,108015000,144164,0.000336724,0.0505418,0.0503887,1.27434
228406786,71892167,17092,21205600,5694.5,707012000,830485,0.000268537,0.0391634,0.0390672,1.31341
228392434,71892167,534,454597,57.4524,18406400,8397.21,0.000126381,0.0184718,0.0184718,0.67004
228393192,71892167,620,629442,1244.68,23925200,190016,0.00197744,0.30188,0.30188,0.48887
228401825,71892167,16399,4965600,580.013,166744000,84840.2,0.000116806,0.0170856,0.0170856,1.17873
228391469,71892167,441,244783,5.01101,8577360,807.609,2.04712e-05,0.00329929,0.00329929,0.399475
228391512,71892167,450,1080030,10.7879,10781500,1812.96,9.9885e-06,0.00167862,0.00191891,1.97375
228396545,71892167,10671,174716,73.0017,2004420,10551.2,0.000417831,0.0603908,0.0604053,0.59231
228395698,71892167,958,1748450,2138.06,67939500,312809,0.00122283,0.178907,0.178907,0.804279
228401881,71892167,16424,2063170,413.879,85929700,60590.3,0.000200604,0.0293676,0.0293676,0.583772
228398870,71892167,15851,53919500,7610.56,1997640000,1250430,0.000141147,0.0231907,0.02319,4.40414
228392835,71892167,588,3741680,2897.21,129146000,461637,0.000774307,0.123377,0.123377,0.838206
228409119,71892167,17476,11219200,1301.54,331215000,183725,0.00011601,0.0163759,0.0162415,2.8629
228394999,71892167,830,1014100,1078.97,30995900,200248,0.00106397,0.197464,0.197464,0.768253
228397247,71892167,15576,8007900,3280.58,241721000,509450,0.000409668,0.0636184,0.0636184,2.20286
228404160,71892167,16751,4266220,1235.97,151873000,194970,0.00028971,0.0457009,0.0457009,1.65582
228389673,71892167,105,69935.3,0.0547629,2238340,7.80827,7.83051e-07,0.00011165,0.00011165,0.0726504
228394804,71892167,810,559504,229.975,20772400,36892.7,0.000411033,0.0659382,0.0659382,0.366589
