id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228817740,71923998,17280,2793860,68844.7,131479000,9050570,0.0246414,3.23945,3.24978,0.347331
228806294,71923998,1098,1853300,82557,95552100,11515100,0.044546,6.2133,6.21336,0.264476
228803338,71923998,694,1665290,65898.8,84645700,9136870,0.0395721,5.48667,5.45902,0.411793
228816306,71923998,16952,445743,14072.8,22808000,2044130,0.0315715,4.5859,4.63127,0.489856
228815734,71923998,16842,18607400,523558,1362080000,88272500,0.0281371,4.74394,4.77068,0.497064
228813274,71923998,16391,139876,2872.49,8077600,390765,0.020536,2.79365,2.79365,0.127164
228817600,71923998,17247,38736,924.731,1775850,122884,0.0238727,3.17235,0,0
228811162,71923998,16078,839025,25538.3,53673100,3861250,0.0304381,4.60207,4.60099,0.774935
228816502,71923998,16996,3417540,99751.3,178018000,13329400,0.029188,3.9003,3.92893,0.374654
228807339,71923998,15593,2342920,63266.8,127016000,8973570,0.0270034,3.83008,3.83008,0.49906
228803986,71923998,806,6187130,142432,354611000,19520400,0.0230206,3.15501,3.15532,0.460034
228805065,71923998,938,3663960,111466,156443000,15489600,0.0304224,4.22755,4.23417,0.494081
228818581,71923998,17463,667946,22823.2,29412300,3155690,0.0341693,4.72447,4.65254,0.307258
228803652,71923998,735,1748150,22582.8,79727000,3037880,0.0129181,1.73777,1.73768,0.404454
228813336,71923998,16400,1468700,49638.9,87542800,7003100,0.0337979,4.76824,4.76824,0.306136
228802197,71923998,565,1431130,20079.3,79583100,2761550,0.0140304,1.92963,1.92863,0.50213
228812052,71923998,16219,209814,2492.7,10396600,320419,0.0118805,1.52716,1.52716,0.381986
228799506,71923998,95,19234700,710830,938035000,99658100,0.0369555,5.18115,5.18674,0.556311
228818950,71923998,17516,34969,2080.4,1759890,291850,0.0594926,8.34595,0,0
228819050,71923998,17555,69933.2,3117.48,3362570,430668,0.044578,6.15828,6.15831,0.110129
228814652,71923998,16628,419628,10898.8,23376900,1443910,0.0259725,3.44094,3.44094,0.27803
228818420,71923998,17423,209814,4003.06,10288000,553773,0.0190791,2.63935,2.63935,0.341851
228813372,71923998,16403,244783,9152.53,15140300,1230290,0.0373904,5.02605,5.02605,0.0938234
228809304,71923998,15860,81940.3,4194.54,4645780,611107,0.0511901,7.45794,7.30747,0.0480009
228819219,71923998,17605,34969,920.726,1625640,129363,0.0263298,3.69935,0,0
228819484,71923998,111220728,379512,12192.3,19003800,1668690,0.0321262,4.39694,4.47001,0.443265
228815630,71923998,16802,34969,1341.6,1603720,171902,0.0383654,4.91585,0,0
228812418,71923998,16274,174845,2219.76,8526670,287967,0.0126956,1.64699,1.64699,0.691396
228811144,71923998,16072,18453300,559657,1124190000,78434300,0.0303283,4.25042,4.26544,0.48267
228814106,71923998,16548,1608570,39093.4,94004900,5221850,0.0243031,3.24626,3.24626,0.224208
228808439,71923998,15750,554561000,15017700,29687900000,2144190000,0.0270804,3.86647,3.86832,0.745948
228817976,71923998,17319,441664,9744.16,16312800,1375060,0.0220624,3.11337,3.13061,0.572331
228809707,71923998,15912,348834,10735.6,16433300,1592140,0.0307756,4.56419,4.5545,0.591849
228811531,71923998,16141,10840400,510605,660482000,86607000,0.0471021,7.98929,7.98929,0.587562
228811814,71923998,16177,3566840,58669.8,208410000,7957070,0.0164487,2.23085,2.23085,0.673067
228799331,71923998,59,979132,27847.2,58102800,3678550,0.0284407,3.75695,3.75695,0.36594
228816675,71923998,17040,116379,3003.24,5485100,415738,0.0258057,3.57227,3.49456,0.284748
228810394,71923998,15976,3074050,119290,156357000,17643000,0.0388054,5.73934,5.74119,0.416507
228810802,71923998,16010,7658260,194424,358711000,27485500,0.0253874,3.589,3.54728,0.661348
228799690,71923998,137,1503670,36873.8,78165700,4877500,0.0245226,3.24374,3.24374,0.227573
228805110,71923998,944,1643540,52075.4,104085000,8757200,0.0316848,5.32825,5.32825,0.309047
228799599,71923998,112,137225,7986.99,7363820,1169240,0.0582034,8.5206,8.53778,0.400979
228819060,71923998,17556,243649,12035,11743900,1685600,0.049395,6.91817,6.91045,0.232521
228802567,71923998,613,1014100,30248.7,69699200,4186180,0.0298281,4.12797,4.12797,0.326999
228805041,71923998,934,1119010,25453.5,64582800,3515490,0.0227465,3.14161,3.14161,0.4793
228810795,71923998,16009,7852750,156097,294372000,23029100,0.019878,2.93262,2.85951,1.06142
228800079,71923998,231,69938,2547.12,3926010,340098,0.0364196,4.86285,4.86285,0.178026
228806783,71923998,10696,1013610,19668.2,55787400,2724840,0.0194041,2.68826,2.68823,0.469349
228813588,71923998,16437,4056400,98538.4,241603000,13458300,0.0242921,3.3178,3.3178,0.378734
228799411,71923998,71,139876,1433.83,6672810,183496,0.0102507,1.31185,1.31185,0.309031
228815423,71923998,16736,1084040,27524,50753300,3567260,0.0253902,3.29071,3.29071,0.433238
228815710,71923998,16827,299241,9165.83,14931200,1339820,0.0306303,4.4774,4.56627,0.3674
228804031,71923998,811,5460840,155364,341523000,21645900,0.0284505,3.96384,4.01497,0.291798
228805698,71923998,1033,8357560,296568,581152000,48116800,0.035485,5.75728,5.75727,0.380297
228813005,71923998,16364,2657640,58557.7,131801000,7660850,0.0220337,2.88257,2.88257,0.362426
228801745,71923998,501,314719,3503.48,16832700,499458,0.0111321,1.587,1.58699,0.697058
228812612,71923998,16313,15036700,352201,750378000,47731100,0.0234228,3.17431,3.17431,0.503415
228817540,71923998,17229,1335480,48187.1,70310200,6892890,0.0360822,5.16134,5.18712,0.336808
228817681,71923998,17268,776766,19707.6,37222700,2558690,0.0253713,3.29403,3.33213,0.332902
228805163,71923998,955,2099710,88550.3,88287900,12950500,0.0421726,6.16777,6.14316,0.399754
228806390,71923998,1109,139876,2724.8,8281870,379814,0.0194801,2.71537,2.71537,0.26811
228808096,71923998,15690,139850,991.411,6226010,133568,0.0070891,0.955083,0.955056,0.29353
228815645,71923998,16811,70472.1,672.103,2612660,107716,0.00953715,1.52849,0.955085,0.905199
228817779,71923998,17287,69726.8,994.314,2651730,123712,0.0142601,1.77424,1.77446,0.186882
228817355,71923998,17182,5924960,151728,288050000,20012300,0.0256083,3.37762,3.38624,0.461532
228816769,71923998,17068,2094200,57630.9,113031000,7679300,0.0275192,3.66693,3.66658,0.304203
228805604,71923998,1022,8357590,171595,435368000,22783100,0.0205317,2.72603,2.72603,0.365757
228816215,71923998,16927,2628840,85287.3,148766000,12523900,0.0324429,4.76403,4.76794,0.442692
228802213,71923998,567,1076020000,28960300,58343800000,4120280000,0.0269143,3.82918,3.84143,0.716393
228819065,71923998,17558,243649,12035,11743900,1685600,0.049395,6.91817,6.91045,0.232521
228806273,71923998,1094,1257990,45045.2,88485200,6428040,0.0358073,5.10977,5.10862,0.425963
228814558,71923998,16606,279752,8146.98,14144400,1069030,0.0291222,3.82133,3.82133,0.238886
228799560,71923998,104,9611770,319005,442573000,44915200,0.033189,4.67294,4.71104,0.630686
228803171,71923998,674,34969,937.496,1708510,126421,0.0268093,3.61522,0,0
228801487,71923998,471,209814,6808.92,11867700,1196820,0.0324522,5.70421,5.70421,0.62579
228804137,71923998,821,8381690,79762.9,369162000,11271600,0.00951632,1.34479,1.34369,0.649982
228819602,71923998,111220764,31839.9,800.867,1453050,114694,0.0251529,3.6022,0,0
228806990,71923998,182305701,1103080,21867.3,71362100,3083750,0.0198239,2.79558,2.79542,0.304735
228812382,71923998,16271,209814,3839.43,8692530,490323,0.0182992,2.33694,2.33694,0.300129
228819076,71923998,17560,69938,3802.31,3375870,529155,0.0543669,7.56606,7.56606,0.157574
228803675,71923998,743,1363790,37099.1,79905400,5037890,0.0272029,3.69404,3.69404,0.451832
228817788,71923998,17290,9791650,285531,440651000,39773900,0.0291606,4.06202,4.07755,0.459113
228799662,71923998,131,2797520,47554.2,153515000,6318930,0.0169987,2.25876,2.25876,0.509593
228818561,71923998,17459,104709,4654.58,5536380,676473,0.0444524,6.46049,6.45966,0.219356
228818765,71923998,17493,279752,9550.55,13140700,1304350,0.0341393,4.66254,4.66254,0.304366
228815262,71923998,16715,34969,703.62,1915920,92380.2,0.0201212,2.64178,0,0
228818955,71923998,17520,69916.1,2046.96,3305470,288215,0.0292773,4.1223,4.12233,0.35391
228818046,71923998,17341,98447.6,2487.76,4588480,347120,0.0252699,3.52593,3.50015,0.323264
228800606,71923998,314,1049070,49996.6,60511900,7050790,0.047658,6.72099,6.72099,0.411526
228800845,71923998,411,3391930,79377.9,168524000,10267800,0.023402,3.02713,3.02713,0.40454
228805988,71923998,1054,1666170,62516.7,95989300,8771060,0.0375212,5.26421,5.2626,0.204085
228809201,71923998,15848,1017570,16678,39536300,2435010,0.0163899,2.39296,2.47016,0.820336
228800581,71923998,305,874225,23809.5,53282800,3217390,0.027235,3.68028,3.68028,0.265562
228803121,71923998,668,1153980,20957.2,60900900,2764560,0.0181609,2.39568,2.39568,0.428514
228799790,71923998,178,1853360,58774.3,113632000,8331420,0.0317124,4.49531,4.49531,0.299791
228806881,71923998,10726,419628,11347.9,24559300,1900640,0.0270428,4.52935,4.52935,0.233597
228807652,71923998,15615,909178,13921.1,43948200,1799130,0.0153117,1.97886,1.97886,0.398293
228814394,71923998,16579,769318,20663.5,49410700,2839930,0.0268595,3.69149,3.69149,0.17185
228810700,71923998,15995,2238020,47844,111077000,6268980,0.0213779,2.80113,2.80113,0.656401
228811281,71923998,16099,104907,2665.73,6951830,365109,0.0254104,3.48031,3.48031,0.303467
228816014,71923998,16899,1848830,60984.8,99084400,8186650,0.0329856,4.42801,4.43496,0.393057
228799629,71923998,122,3444910,96388.4,160374000,13047300,0.0279799,3.78742,3.80715,0.458885
228811869,71923998,16186,4193350,112049,236819000,16924600,0.0267206,4.03606,4.04056,0.895597
228813980,71923998,16523,69938,2037.4,4322670,299871,0.0291315,4.28766,4.28766,0.272609
228818064,71923998,17345,314752,9551.05,13985600,1281680,0.0303447,4.07202,3.9668,0.287936
228818441,71923998,17431,1014090,37438.9,50758000,5301330,0.0369186,5.22766,5.22766,0.36018
228799734,71923998,156,2238020,72020.3,140618000,9565650,0.0321804,4.27417,4.27417,0.214497
228808975,71923998,15814,961678,51094.5,54025900,7400120,0.0531306,7.695,7.57569,0.422352
228818993,71923998,17536,727348,17264.2,28842100,2472400,0.0237358,3.39919,3.38692,0.590195
228819631,71923998,111220784,345799,12074.5,19527500,1681990,0.0349176,4.86407,4.86156,0.110769
228815905,71923998,16875,279543,11499.5,15951200,1540090,0.0411369,5.50933,5.50958,0.227685
228817986,71923998,17324,129505,2947.91,5642200,398574,0.0227628,3.07766,3.05203,0.130352
228806850,71923998,10713,4982870,77759.8,276550000,12751200,0.0156054,2.55901,2.59354,0.666329
228814009,71923998,16529,34969,1115.76,2295620,178837,0.0319072,5.11417,0,0
228815639,71923998,16809,149136000,4620710,9265330000,739791000,0.0309831,4.96049,4.95133,0.806058
228817794,71923998,17291,34969,1015.39,1682800,149350,0.0290368,4.27093,0,0
228811807,71923998,16174,3566840,58669.8,208410000,7957070,0.0164487,2.23085,2.23085,0.673067
228805977,71923998,1052,2377890,73664.3,127211000,9779890,0.0309788,4.11284,4.11284,0.271643
228802167,71923998,560,219256,6911.41,13225800,1046680,0.0315221,4.7738,4.7738,0.518061
228800573,71923998,303,3461930,85361.4,181548000,11058800,0.0246572,3.19441,3.19441,0.457942
228801152,71923998,440,1293110,49123.3,68452300,6744670,0.0379884,5.21585,5.21647,0.193348
228803902,71923998,791,349690,8636.8,21913700,1127150,0.0246985,3.22329,3.22329,0.152422
228808982,71923998,15815,961678,51094.5,54025900,7400120,0.0531306,7.695,7.57569,0.422352
228800789,71923998,395,6251550,258220,299297000,36455700,0.041305,5.83147,5.83311,0.433459
228814941,71923998,16684,6375090,195245,412055000,27112700,0.0306262,4.25291,4.25521,0.316246
228812443,71923998,16279,34969,233.75,1687050,30553.9,0.00668449,0.873742,0,0
228814340,71923998,16571,524535,14253.5,28756200,1862600,0.0271736,3.55096,3.55096,0.1076
228808885,71923998,15804,970722,16533.2,58598800,2345300,0.0170319,2.41604,2.41232,0.41815
228817534,71923998,17228,155697,5600.19,6732490,878719,0.0359686,5.64378,5.92529,0.409323
228819506,71923998,111220734,497614,13489.4,24583500,1773740,0.0271081,3.5645,3.58,0.214447
228809499,71923998,15882,244783,7408.08,13882300,1091090,0.0302639,4.45739,4.45739,0.836778
228800376,71923998,257,873704,17371.5,54721500,2362610,0.0198826,2.70413,2.70384,0.352736
228808448,71923998,15751,112078000,2589470,6125350000,365168000,0.0231043,3.25817,3.31509,0.719398
228818390,71923998,17412,33785.1,670.796,1326280,93686,0.0198548,2.773,0,0
228818607,71923998,17469,628567,17195.8,27771300,2413720,0.0273571,3.84003,3.83928,0.385352
228808545,71923998,15769,664411,8373.27,33800700,1213790,0.0126026,1.82686,1.82686,0.342934
228814447,71923998,16589,279752,6875.02,18109700,971966,0.0245754,3.47439,3.47439,0.175188
228817556,71923998,17234,284963,10760.9,16260000,1567670,0.0377626,5.50132,5.5818,0.300691
228815958,71923998,16889,1915410,51882.9,99761000,6891410,0.0270871,3.59788,3.61098,0.382908
228802522,71923998,606,1643540,34566.3,103915000,5091340,0.0210316,3.09778,3.09778,0.717473
228807004,71923998,182305705,3574760,122580,237355000,17512900,0.0342904,4.89905,4.90809,0.367647
228817324,71923998,17172,567391,16359.1,27394700,2235130,0.028832,3.93931,3.95437,0.466028
228801040,71923998,423,2657640,61503.2,149515000,9826260,0.023142,3.69736,3.69736,0.408443
228814033,71923998,16534,104907,2251.35,6383640,314431,0.0214604,2.99723,2.99723,0.154183
228800343,71923998,250,3436010,66708.4,178969000,9356360,0.0194145,2.72303,2.69308,0.395532
228806827,71923998,10708,1652460,76915.3,135944000,13801800,0.0465458,8.35223,8.59389,0.484141
228819831,71923998,112892283,69938,3085.05,3324060,404295,0.0441112,5.78076,5.78076,0.246689
228800723,71923998,369,22608900,817160,1383020000,116908000,0.0361433,5.17087,5.13409,0.552793
228805563,71923998,1015,2900750,108981,179921000,15258800,0.0375698,5.26031,5.25085,0.339357
228808991,71923998,15816,944425,21283,40306400,3049740,0.0225354,3.2292,3.09983,0.946378
228813881,71923998,16495,2272980,51229.1,121980000,6749800,0.0225382,2.96957,2.96957,0.227203
228811842,71923998,16182,104907,1527.59,5784280,198267,0.0145614,1.88993,1.88993,0.585525
228809103,71923998,15833,419621,10004.8,23150300,1376730,0.0238425,3.2809,3.28087,0.570583
228817749,71923998,17281,62644.6,1107.98,2482960,147447,0.0176868,2.35371,2.35371,0.234126
228808928,71923998,15809,4571700,154060,246555000,22311700,0.0336986,4.88041,5.11899,0.660779
228804722,71923998,873,2724330,29164,101543000,4031650,0.010705,1.47987,1.48076,0.636325
228803249,71923998,684,384659,9193.66,22054100,1204860,0.0239008,3.13229,3.13229,0.207308
228799010,71923998,26,10172300,266733,601710000,35506900,0.0262215,3.49054,3.49088,0.27298
228806854,71923998,10720,11206700,333155,836260000,56979000,0.0297282,5.08437,5.10311,0.944434
228808498,71923998,15761,34969,513.236,2058550,71117,0.0146769,2.03371,0,0
228819183,71923998,17592,617800,19765,27222100,2781130,0.0319925,4.50166,4.4743,0.389698
228819636,71923998,111220786,101387,3176.7,5303560,433384,0.0313323,4.27453,4.28544,0.11945
228805434,71923998,997,1921740000,52939600,104635000000,7629840000,0.0275478,3.97028,3.97884,0.711995
228815235,71923998,16712,314721,7131.15,18098800,943504,0.0226587,2.99791,2.99791,0.157213
228816510,71923998,16997,379451,15886.1,24659200,2179760,0.041866,5.74451,6.15142,0.135288
228816773,71923998,17069,89589.7,763.459,4130300,104773,0.00852172,1.16947,1.16888,0.480248
228808470,71923998,15753,2285280,87496.6,133625000,12427100,0.0382871,5.43787,5.42961,0.372446
228812219,71923998,16250,1643540,38115.3,79297100,4938200,0.0231909,3.0046,3.0046,0.414363
228799047,71923998,36,1505520,20014.5,56633500,2768130,0.0132941,1.83866,1.82484,0.535968
228803891,71923998,788,2860270,46894.3,130392000,6173740,0.0163951,2.15845,2.13917,0.618323
228803815,71923998,774,769318,12606.6,45283900,1765200,0.0163867,2.2945,2.2945,0.40274
228802557,71923998,612,4092540,132368,212307000,18013500,0.0323436,4.40155,4.41329,0.443856
228801940,71923998,526,3245360,80419.9,148268000,12677200,0.02478,3.90627,3.91464,1.6593
228807417,71923998,15603,314721,3574.02,17139300,470285,0.0113561,1.49429,1.49429,0.391863
228816443,71923998,16984,2750110,81353.1,146570000,10757300,0.0295818,3.91158,3.91342,0.301891
228819781,71923998,111220900,244783,12014.7,11890200,1676180,0.0490829,6.84761,6.84761,0.108109
228817177,71923998,17134,626426,14192.4,31816100,1852970,0.0226562,2.958,2.95397,0.193404
228804375,71923998,843,4893690,81582.2,263226000,11792900,0.0166709,2.40982,2.41069,0.754414
228806703,71923998,10687,7190660,221908,387681000,37465300,0.0308605,5.21027,5.45893,0.9691
228813191,71923998,16377,244783,9006.63,13951500,1377900,0.0367943,5.62905,5.62905,0.529313
228818989,71923998,17534,936359,21536.4,36125400,3102510,0.0230002,3.31337,3.3038,0.591462
228808022,71923998,15680,656003,5167.21,21886200,662868,0.00787682,1.01047,1.00381,0.555601
228802056,71923998,542,3511040,91333.4,208096000,14112400,0.0260132,4.01942,3.99737,0.843354
228817231,71923998,17148,1644100,52121.7,87385700,6950290,0.0317023,4.22741,4.23999,0.307369
228813698,71923998,16460,629442,17676.4,38265700,2367850,0.0280827,3.76182,3.76182,0.190593
228817293,71923998,17163,196886,10150,11457800,1530920,0.0515526,7.77564,7.71691,0.262702
228799738,71923998,157,2929730,27968.9,132792000,3655060,0.00954661,1.24758,1.24554,0.556371
228803322,71923998,692,1573600,89680.5,95717200,12449300,0.0569905,7.91134,7.91134,0.291559
228813511,71923998,16420,489566,17644.1,30451400,2594310,0.0360403,5.2992,5.2992,0.228846
228801963,71923998,529,314721,8262.81,18032200,1192090,0.0262544,3.78778,3.78777,0.498454
228803779,71923998,769,594449,11624.2,33523600,1591450,0.0195546,2.67718,2.67714,0.497492
228806866,71923998,10723,6639430,247227,527575000,42296000,0.0372361,6.37044,6.37136,0.421522
228814913,71923998,16681,1678060,44249.4,104812000,5943770,0.0263693,3.54205,3.54215,0.246834
228808867,71923998,15799,2067060,30506.2,120107000,4318070,0.0147583,2.089,2.19733,0.431919
228805187,71923998,959,1258240,15939.5,53421300,2109430,0.012668,1.67649,1.67647,0.47263
228816241,71923998,16933,795758,31517.5,50491000,4904430,0.039607,6.16322,6.23324,0.46623
228813241,71923998,16386,1993230,77714,127499000,12122000,0.0389889,6.08159,6.08159,0.576139
228818505,71923998,17445,592711,23874.6,27132100,3479200,0.0402804,5.86997,5.86375,0.327296
228804638,71923998,861,1853360,30662.5,92307800,4284240,0.0165443,2.31161,2.31161,0.536811
228812181,71923998,16243,489566,16716.8,25478000,2161040,0.0341461,4.4142,4.4142,0.320768
228812369,71923998,16269,384659,9616.23,19127600,1220100,0.0249994,3.1719,3.1719,0.434312
228815127,71923998,16708,699380,12314.7,38375000,1602280,0.017608,2.291,2.291,0.304876
228800718,71923998,367,2377890,41605,137999000,5659470,0.0174966,2.38004,2.38004,0.297352
228799943,71923998,210,244783,4970.21,11618200,633688,0.0203045,2.58877,2.58877,0.22678
228811941,71923998,16197,454597,9257.03,28086400,1242900,0.0203632,2.73406,2.73406,0.409009
228805578,71923998,1018,10909200,323401,655506000,43404000,0.0296449,3.97867,3.97847,0.389387
228818141,71923998,17369,1328820,40321.7,69352400,5592410,0.030344,4.20855,4.20855,0.305516
228818337,71923998,17398,38102.2,1955.55,1879370,272928,0.0513239,7.16305,0,0
228808348,71923998,15729,944163,25923.2,54413300,3549160,0.0274562,3.75905,3.75905,0.353215
228812259,71923998,16255,279752,7903.41,13882400,1008080,0.0282515,3.60347,3.60347,0.475626
228810729,71923998,15998,1818390,52717.9,86477700,6773270,0.0289915,3.72488,3.72488,0.337582
228809484,71923998,15880,349690,9894.43,18975500,1417850,0.0282949,4.05458,4.05458,0.769494
228819432,71923998,111220698,425980,12737.9,24001900,1673230,0.0299025,3.92795,3.9141,0.243492
228809473,71923998,15878,349690,9894.43,18975500,1417850,0.0282949,4.05458,4.05458,0.769494
228817267,71923998,17154,1328820,35940.8,64076700,4863720,0.0270471,3.66017,3.66017,0.416759
228808030,71923998,15681,481686,4135.37,15937400,528765,0.0085852,1.09774,1.08784,0.565722
228816866,71923998,17098,553347,28712.8,37534200,4534030,0.0518894,8.19384,8.26093,0.401702
228814324,71923998,16568,104907,3103.51,5509060,414117,0.0295835,3.94746,3.94746,0.309503
228817000,71923998,17110,425980,12737.9,24001900,1673230,0.0299025,3.92795,3.9141,0.243492
228800715,71923998,366,839256,19838.3,46858100,2637550,0.023638,3.14273,3.14273,0.38361
228804565,71923998,854,6416190,160708,379938000,23219100,0.0250472,3.61883,3.60321,0.549182
228805613,71923998,1023,3322060,113547,212275000,15267900,0.0341798,4.59592,4.59592,0.278096
228817930,71923998,17309,31830.5,891.555,1646350,121067,0.0280095,3.80348,0,0
228800554,71923998,292,314718,11143.8,16680300,1525020,0.0354089,4.84569,4.84567,0.24419
228808622,71923998,15780,384659,7141.82,23591400,995406,0.0185666,2.58776,2.58776,0.225707
228819236,71923998,17614,34968.8,1743.96,1630040,238426,0.0498718,6.81827,0,0
228804684,71923998,868,141275,5307.81,8862080,787635,0.0375707,5.57518,5.68833,0.373417
228818114,71923998,17360,34774.8,2899.87,1954700,461432,0.0833902,13.2692,0,0
228800642,71923998,323,101555000,2639930,5635170000,352233000,0.025995,3.46838,3.47448,0.416891
228807380,71923998,15597,104906,3134.92,4321820,449958,0.029883,4.28913,4.28911,0.977236
228818299,71923998,17389,383241,5503.44,11731300,753764,0.0143603,1.96682,1.94806,0.540375
228818330,71923998,17397,124591,4186.35,5130300,574166,0.0336008,4.60841,4.65605,0.556311
228816226,71923998,16930,766628,21015.9,39853700,2912470,0.0274135,3.79907,3.80718,0.177869
228816601,71923998,17018,314721,9753.59,15256300,1306580,0.0309912,4.15156,4.15156,0.309501
228804866,71923998,903,1398760,49197.9,71608400,6880180,0.0351725,4.91877,4.91877,0.211201
228803678,71923998,746,5978310,228406,325742000,32928300,0.0382057,5.50796,5.50817,0.479609
228799712,71923998,147,208802,5169.62,10325700,711667,0.0247585,3.40834,3.4219,0.384398
228801164,71923998,442,1811700,16882.3,68579200,2562670,0.0093185,1.41451,1.40827,1.31117
228819405,71923998,111220688,63674.9,2548.43,3649050,369629,0.0400225,5.80494,5.8049,0.0959777
228802157,71923998,559,2832490,53097,140308000,6891470,0.0187457,2.43301,2.43301,0.366954
228816440,71923998,16982,524535,22456.8,29677500,3047630,0.0428127,5.81015,5.81015,0.264646
228804788,71923998,888,1573570,77546.6,90043500,10568400,0.0492808,6.71621,6.71616,0.309007
228802528,71923998,607,5425680,224844,278972000,33372700,0.0414406,6.15087,6.13058,0.495
228809885,71923998,15937,5385930,28866.2,115489000,4246300,0.00535955,0.788407,0.760828,1.60299
228819157,71923998,17586,244769,8477.34,11374400,1153540,0.0346341,4.71278,4.7128,0.139654
228816433,71923998,16981,524535,22456.8,29677500,3047630,0.0428127,5.81015,5.81015,0.264646
228805208,71923998,962,12528700,203653,491286000,29061100,0.016255,2.31957,2.31617,0.944593
228816554,71923998,17007,310511,12710,19008900,1757160,0.0409326,5.65892,5.66626,0.147896
228817514,71923998,17223,4658410,160109,231392000,23041200,0.0343699,4.94615,4.96081,0.463215
228806596,71923998,1142,1783420,36864.6,85085300,4747430,0.0206707,2.66198,2.66198,0.51024
228817188,71923998,17136,31322.3,558.869,1409050,75067.7,0.0178425,2.39662,0,0
228808236,71923998,15717,69938,443.516,3305820,55331.5,0.00634156,0.791151,0.791151,0.0409453
228817636,71923998,17259,104892,3701.09,5490560,504984,0.0352847,4.81431,4.81429,0.0424928
228810421,71923998,15979,17725000,541506,759458000,76714200,0.0305504,4.32802,4.28919,0.780716
228806428,71923998,1114,909194,23941.1,61008000,3369850,0.0263323,3.70641,3.70641,0.282986
228810117,71923998,15960,909194,50994,57707200,7426680,0.056087,8.16842,8.16842,0.347197
228803773,71923998,767,12525200,464209,728564000,67112200,0.037062,5.35816,5.4636,0.5288
228805296,71923998,974,2970170,150502,205914000,21809300,0.0506709,7.34276,7.25675,0.262985
228819251,71923998,17620,744332,20171.5,28444600,2829280,0.0271001,3.8011,3.75099,0.398346
228802915,71923998,646,278063,10125.4,16511900,1437480,0.0364138,5.16962,5.16188,0.284278
228817895,71923998,17303,345799,12074.5,19527500,1681990,0.0349176,4.86407,4.86156,0.110769
228799971,71923998,215,3986470,100458,254788000,13756100,0.0251997,3.45069,3.45069,0.199744
228813788,71923998,16476,1293850,36239.6,73470400,4827090,0.0280091,3.73079,3.73079,0.307127
228812226,71923998,16251,104907,1209.83,5239250,158395,0.0115324,1.50986,1.50986,0.114442
228819008,71923998,17543,139876,4056.99,5772930,571031,0.0290042,4.08241,4.08241,0.659546
228815981,71923998,16893,1223920,30351.5,62773800,3970000,0.0247987,3.24369,3.24369,0.244531
228801569,71923998,479,1468700,84402.5,94967400,14387200,0.0574676,9.79586,9.79586,0.400895
228808562,71923998,15771,2299880,52415.5,136298000,7279630,0.0227905,3.16522,3.19028,0.403163
228818184,71923998,17378,69938,2812.63,3725200,401453,0.0402161,5.74012,5.74012,0.145276
228804052,71923998,814,1416380,45928.5,82275500,6534780,0.0324268,4.61373,4.61488,0.414709
228808691,71923998,15788,244783,4401.59,14688100,618040,0.0179816,2.52485,2.52485,0.479427
228819846,71923998,112892331,34969,1133.14,1729330,145140,0.0324041,4.15053,0,0
228818010,71923998,17330,651978,20841.9,28685500,2879920,0.0319671,4.4172,4.43647,0.419401
228802135,71923998,557,244783,2406.33,10941600,304397,0.00983045,1.24354,1.24354,0.746815
228807996,71923998,15677,454562,7047.69,23907500,966256,0.0155043,2.12568,2.12567,0.566968
228815820,71923998,16856,1855170,57465.4,107035000,7797960,0.0309758,4.20336,4.22852,0.313688
228808965,71923998,15813,2665590,81682.1,152222000,11861900,0.0306431,4.45,4.94398,0.613605
228812506,71923998,16292,209814,4805.7,10432700,618303,0.0229046,2.94691,2.94691,0.150054
228799716,71923998,148,438600,17098.3,25791200,2391060,0.0389838,5.45158,5.34897,0.496443
228807098,71923998,15569,9406580,213847,492105000,29703300,0.0227337,3.15772,3.15771,0.687431
228800280,71923998,240,944161,6214.37,41196900,776212,0.0065819,0.822118,0.822118,0.573231
228806613,71923998,10672,7282170,353047,551913000,61410300,0.0484811,8.43296,8.5568,0.679339
228810020,71923998,15952,244783,13630.1,13238200,1865800,0.0556822,7.62225,7.62225,0.443695
228818371,71923998,17407,1740870,53429.4,72517600,7289480,0.0306911,4.18725,4.23907,0.576282
228809894,71923998,15938,2377830,60199.6,104493000,8959400,0.025317,3.76789,3.70127,0.91674
228816222,71923998,16929,1702810,49429.7,91157900,6984590,0.0290284,4.10181,4.10461,0.303125
228819260,71923998,17640,451288,14550.7,19200700,2038110,0.0322426,4.51621,4.51298,0.192796
228816251,71923998,16935,433054,19267.9,26944600,2980480,0.0444932,6.88248,6.95676,0.515768
228817236,71923998,17149,283361,8669.07,15607500,1167210,0.0305937,4.11915,4.16151,0.291481
228819270,71923998,17645,346739,10547.9,14147400,1477510,0.0304203,4.26116,4.25832,0.148003
228819456,71923998,111220718,196886,10150,11457800,1530920,0.0515526,7.77564,7.71691,0.262702
228812476,71923998,16285,909194,14385.1,44632500,1856470,0.0158219,2.04189,2.04189,0.407986
228806889,71923998,10728,1223920,40727.5,79525600,6856560,0.0332764,5.60216,5.60216,0.309376
228816342,71923998,16962,698132,21343.9,37565500,2821520,0.0305729,4.04153,4.04331,0.22942
