id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229283281,72076515,16157,244783,160.731,11828300,23257.1,0.000656625,0.095011,0.095011,0.594386
229281916,72076515,15928,13161700,6432.25,517250000,951452,0.000488709,0.0722892,0.0691074,0.848994
229280559,72076515,15670,349443,53.0831,13062100,7914.42,0.000151908,0.0226487,0.0226635,0.541438
229283631,72076515,16256,314717,42.7919,12585100,5650.14,0.00013597,0.0179531,0.0179532,0.601482
229279837,72076515,1054,873417,566.19,42524900,77967.7,0.000648248,0.0892675,0.0892163,0.643968
229280449,72076515,15631,209814,327.956,8539210,56260.5,0.00156308,0.268145,0.268145,0.709382
229278029,72076515,559,1176300,736.226,40512600,123584,0.000625883,0.105062,0.117087,1.94411
229290068,72076515,17398,69903,2192.68,3426230,369830,0.0313674,5.29062,5.29062,0.0342065
229280548,72076515,15667,3938200,1600.86,144889000,234383,0.000406496,0.0595153,0.0595973,0.725896
229277866,72076515,479,638273,944.09,28188300,148984,0.00147913,0.233417,0.212585,1.37028
229276264,72076515,212,14091600,40645.5,518280000,6341280,0.00288437,0.450003,0.418093,1.2653
229281422,72076515,15854,7003370,6282.31,324709000,977746,0.000897041,0.139611,0.139067,1.23101
229285931,72076515,16599,522243,977.498,27533100,136015,0.00187173,0.260444,0.260611,0.430508
229287417,72076515,16844,1629780,1077.89,77203400,164159,0.00066137,0.100724,0.0965656,1.35851
229276010,72076515,143,208080,97.8905,6311860,15626.2,0.000470446,0.0750972,0.0751491,0.709993
229285837,72076515,16589,279582,1553.03,15287700,234153,0.00555483,0.837513,0.837679,0.46419
229276516,72076515,263,174694,256.06,6548660,38701.3,0.00146576,0.221538,0.221587,0.425091
229289619,72076515,17315,1454770,5300.58,56749400,903676,0.00364357,0.62118,0.616135,1.7127
229281569,72076515,15859,574654,205.595,20763500,35016.3,0.000357772,0.0609345,0.0611,0.316751
229278701,72076515,676,349690,17.7728,14160000,2481.01,5.08244e-05,0.00709488,0.00709488,0.35049
229291505,72076515,111220766,972587,620.295,37083900,100384,0.000637778,0.103214,0.102584,1.44658
229291190,72076515,17594,488797,34.8723,9908210,5176.82,7.13432e-05,0.010591,0.0105809,0.832674
229289037,72076515,17185,1139830,161.498,41904000,22690.3,0.000141686,0.0199067,0.0197206,0.947391
229280525,72076515,15660,209725,87.167,7117660,14655.9,0.000415626,0.0698817,0.0698629,1.29524
229283315,72076515,16174,2684520,1032.34,115766000,160904,0.000384555,0.0599376,0.0608659,0.860796
229279661,72076515,984,7048140,5976.06,390001000,911183,0.000847891,0.12928,0.128985,1.0039
229279265,72076515,910,209814,205.378,10432400,31248.8,0.000978857,0.148936,0.148936,0.682145
229279585,72076515,972,7166650,24770.6,332894000,3765540,0.00345637,0.525426,0.52529,0.816219
229286506,72076515,16698,6150440,7558.58,310215000,1097940,0.00122895,0.178515,0.176491,0.622188
229281897,72076515,15923,3069250,3228.56,111354000,459513,0.0010519,0.149715,0.143295,0.78522
229281402,72076515,15845,3242740,1098.81,116589000,164513,0.000338851,0.0507327,0.0478933,0.943868
229279927,72076515,1101,1122160,223.83,51119500,32317.9,0.000199464,0.0287997,0.0270956,0.831357
229283410,72076515,16215,4162060,2993.21,164045000,493995,0.000719165,0.11869,0.116211,1.88642
229283598,72076515,16252,104907,9.23001,4097700,1281.65,8.79828e-05,0.0122171,0.0122171,0.375369
229277506,72076515,398,1923670,244.391,61843400,38482.6,0.000127044,0.0200048,0.0199263,2.28065
229278322,72076515,610,2277440,5365.76,125755000,865829,0.00235605,0.380177,0.376283,1.00609
229282402,72076515,16015,1595410,564.754,72767400,86042.7,0.000353986,0.0539313,0.0523271,0.612819
229276094,72076515,167,596251,305.979,24512500,43341,0.000513172,0.0726893,0.0706875,0.591421
229281360,72076515,15821,9101010,17145.8,359582000,2772620,0.00188395,0.30465,0.329279,1.36967
229278451,72076515,657,1191020,519.631,56536600,73263.2,0.000436289,0.0615128,0.0585649,0.956457
229283319,72076515,16178,189541,125.232,7393490,18093.4,0.000660714,0.095459,0.103191,0.51214
229287408,72076515,16842,20404500,24093.6,1100660000,3828340,0.0011808,0.187623,0.186345,1.43152
229284526,72076515,16390,349690,472.247,17272400,71337.9,0.00135047,0.204003,0.204003,0.592533
229285324,72076515,16486,4569970,5053.26,185822000,736949,0.00110575,0.161259,0.159777,1.41644
229288363,72076515,17075,769318,121.953,33274600,16948.2,0.000158521,0.0220302,0.0220302,0.349891
229278361,72076515,621,971544,485.946,41935400,63066.3,0.000500179,0.0649135,0.0639277,0.615244
229277157,72076515,340,467182,765.164,22858100,125046,0.00163783,0.267661,0.260177,1.31846
229286303,72076515,16648,69938,100.624,2845870,16766.4,0.00143875,0.239733,0.239733,0.551436
229277813,72076515,458,2732990,1607.59,80780900,245608,0.000588217,0.0898677,0.0832338,1.81075
229284562,72076515,16398,25788900,55274.7,1256870000,8072410,0.00214335,0.313019,0.306579,1.17207
229283878,72076515,16290,489566,194.144,19625900,29656.6,0.000396563,0.0605773,0.0605773,0.513414
229287611,72076515,16896,382251,597.945,13444300,82022.9,0.00156427,0.214579,0.214668,0.364602
229287786,72076515,16947,20914600,9238.61,858046000,1498490,0.00044173,0.0716482,0.0668708,2.07826
229287511,72076515,16876,7747990,4071.64,342526000,572632,0.000525509,0.0739073,0.0740589,1.2727
229275631,72076515,64,384659,1397.58,18303700,199362,0.00363328,0.518282,0.518282,0.197357
229276207,72076515,199,1744250,2206.88,74673800,303295,0.00126523,0.173883,0.171208,0.558597
229279444,72076515,914,34969,6.12632,1405870,990.646,0.000175193,0.0283293,0,0
229291339,72076515,111220666,928293,66.9184,29719000,9414.15,7.20876e-05,0.0101414,0.0101483,0.570341
229291175,72076515,17591,174815,42.9998,5460690,6833.25,0.000245974,0.0390885,0.0390837,0.670673
229283354,72076515,16193,879194,467.047,35608800,72957.5,0.000531222,0.0829822,0.0863338,0.766502
229285682,72076515,16556,34969,63.6127,1601430,9493.46,0.00181912,0.271482,0,0
229281166,72076515,15792,1886650,702.577,81234000,111429,0.000372393,0.0590618,0.0591325,1.64232
229287425,72076515,16848,839256,809.338,41960400,126757,0.000964351,0.151035,0.151035,1.11736
229290284,72076515,17455,454360,2935.44,18739200,493018,0.00646061,1.08508,1.0851,0.554087
229282145,72076515,15975,1873300,2558.45,85743500,358421,0.00136575,0.191331,0.178327,0.94349
229283928,72076515,16297,594473,825.399,20810900,118688,0.00138845,0.199652,0.199652,1.11522
229289187,72076515,17219,34958.3,34.725,709646,6226.34,0.000993327,0.178108,0,0
229286376,72076515,16672,314378,389.988,15859500,51830.5,0.00124051,0.164867,0.164904,0.614578
229277680,72076515,437,3072820,2135.09,117456000,396083,0.000694829,0.128899,0.115245,1.54611
229285797,72076515,16582,69938,29.5096,3076800,4257.56,0.000421939,0.0608762,0.0608762,0.0879082
229281404,72076515,15846,3178830,1080.29,114444000,161760,0.000339839,0.0508868,0.0479838,0.950996
229281863,72076515,15912,2478760,4856.29,113735000,683883,0.00195916,0.275897,0.259581,1.08926
229288572,72076515,17087,209814,25.2198,8808080,3644.76,0.000120201,0.0173714,0.0173714,0.64858
229278007,72076515,544,909412,301.026,32338400,52003.5,0.000331012,0.0571836,0.0591585,0.870493
229277841,72076515,467,8077040,8731.76,313545000,1384100,0.00108106,0.171362,0.171353,1.10928
229277978,72076515,531,384659,528.248,16896300,80573.1,0.00137329,0.209466,0.209466,0.864738
229279665,72076515,985,21360600,6732.27,810945000,971819,0.000315173,0.0454959,0.040677,1.47726
229284083,72076515,16329,6091040,8489.83,259225000,1309730,0.00139382,0.215025,0.229133,1.54475
229281911,72076515,15927,349690,426.496,13673000,61381.5,0.00121964,0.175531,0.175531,0.545769
229285418,72076515,16510,11514400,16385.3,556602000,2383630,0.00142303,0.207014,0.20108,1.33813
229286366,72076515,16668,27758600,54615.7,1396490000,8021730,0.00196752,0.288982,0.28093,0.867572
229280929,72076515,15730,524535,564.733,15122800,77808.2,0.00107663,0.148337,0.148337,0.596869
229283349,72076515,16192,1096070,766.76,39882900,117399,0.000699552,0.107109,0.108906,0.608171
229289943,72076515,17370,378969,161.012,15531100,31478.6,0.000424868,0.0830638,0.0826946,1.10765
229278798,72076515,702,613963,1620.84,41510400,224634,0.00263996,0.365875,0.363442,0.43849
229283284,72076515,16158,244783,160.731,11828300,23257.1,0.000656625,0.095011,0.095011,0.594386
229291483,72076515,111220758,34969,23.114,1712600,3154.02,0.000660984,0.0901946,0,0
229279913,72076515,1093,6568220,5647.12,262569000,922524,0.000859763,0.140453,0.140366,2.0286
229281953,72076515,15940,6730630,3393.58,253119000,522748,0.000504199,0.077667,0.0782605,0.902206
229291372,72076515,111220690,173996,290.599,8063150,39380.1,0.00167015,0.226327,0.226233,0.354569
229275500,72076515,31,18533100,100971,956589000,17452100,0.00544815,0.941673,0.941651,1.3764
229291653,72076515,111220856,858014,430.827,32568300,64144.9,0.000502121,0.0747597,0.0740174,0.965888
229285367,72076515,16495,2184480,1933.61,91961500,270643,0.000885159,0.123894,0.121395,0.670222
229291347,72076515,111220670,663369,414.154,28271200,53841.3,0.000624319,0.0811634,0.0776616,0.98423
229279152,72076515,869,58210.9,225.993,3065760,38104.7,0.00388231,0.654597,0.622559,0.702694
229286747,72076515,16740,481847,419.429,19540600,56095.7,0.000870461,0.116418,0.115487,0.438316
229291426,72076515,111220720,104907,275.94,5458760,40292.3,0.00263033,0.384076,0.384076,0.447111
229280306,72076515,15591,244779,93.4085,9303280,13258,0.000381604,0.0541632,0.0541644,1.21714
229281794,72076515,15893,2234620,600.278,67688000,88717.8,0.000268626,0.0397015,0.0443298,1.07954
229276313,72076515,223,977129,267.554,30812500,42609.1,0.000273816,0.0436064,0.0436133,0.765223
229277915,72076515,503,2949590,3288.52,149968000,453193,0.00111491,0.153646,0.153044,0.666771
229280890,72076515,15720,34967.4,72.7875,814987,10611.4,0.00208158,0.303466,0,0
229286525,72076515,16701,944163,1708.82,42464500,267973,0.00180988,0.283821,0.283821,0.715201
229284942,72076515,16446,590946,1005.75,30837100,136438,0.00170193,0.230881,0.219083,0.839799
229281226,72076515,15804,1012030,211.418,48065000,31296,0.000208905,0.030924,0.0309682,0.742234
229280188,72076515,15581,34965.8,2.9913,1225050,419.116,8.55494e-05,0.0119864,0,0
229282037,72076515,15954,181183,105.448,4762700,14778.5,0.000581995,0.0815666,0.0834214,0.911787
229290261,72076515,17447,129496,168.106,3239720,25452.2,0.00129816,0.196549,0.197386,0.267992
229284685,72076515,16416,909077,3850.52,49283200,538390,0.00423564,0.592238,0.592286,0.571583
229276483,72076515,262,3134980,7261.01,136396000,1137670,0.00231613,0.362894,0.400327,1.53412
229280063,72076515,10700,942394,304.743,38504400,44277.3,0.000323371,0.0469838,0.0465624,0.705368
229288206,72076515,17034,1614080,2063,71547100,276310,0.00127812,0.171187,0.157662,0.78517
229277695,72076515,440,538880,143.964,24389900,21231.8,0.000267154,0.0393998,0.0369477,0.836615
229280535,72076515,15663,435712,255.163,13836300,36174,0.000585625,0.0830227,0.081367,1.03513
229290257,72076515,17445,572581,614.031,15555900,91859.1,0.00107239,0.16043,0.161296,0.390226
229287829,72076515,16956,878589,250.549,36405200,34253.5,0.000285173,0.0389869,0.0355726,0.707241
229290328,72076515,17463,174845,150.677,7981480,23191.2,0.000861772,0.132638,0.132638,0.634341
229277885,72076515,489,104907,7.44908,5124040,1106.17,7.10065e-05,0.0105443,0.0105443,0.401573
229290260,72076515,17446,408225,422.073,11165200,63015.7,0.00103392,0.154365,0.154601,0.414385
229282279,72076515,15996,481442,505.153,22668900,76750.3,0.00104925,0.159418,0.153343,0.760881
229280350,72076515,15602,2062880,1652.71,82432000,269646,0.000801168,0.130714,0.130745,1.44677
229285103,72076515,16459,468245,402.403,22276500,53648.8,0.000859385,0.114574,0.103358,1.27972
229285129,72076515,16462,909105,1037.21,35750600,167926,0.00114091,0.184715,0.166386,0.875066
229275657,72076515,77,67648.9,108.265,3076150,22708.6,0.00160039,0.335683,0.338156,0.465189
229276459,72076515,256,1111600,550.508,34605400,89838.4,0.00049524,0.0808191,0.0850322,0.692875
229286294,72076515,16641,69938,100.624,2845870,16766.4,0.00143875,0.239733,0.239733,0.551436
229280883,72076515,15718,69937.8,73.1903,2511240,11423.8,0.00104651,0.163342,0.163342,0.185501
229284076,72076515,16328,6091040,8489.83,259225000,1309730,0.00139382,0.215025,0.229133,1.54475
229285772,72076515,16575,376122,281.887,18865200,37663.6,0.000749455,0.100137,0.0985702,0.819148
229277716,72076515,444,4511000,4713.41,226113000,701197,0.00104487,0.155442,0.155442,1.11427
229278883,72076515,729,145935,83.9143,7885090,12508.2,0.000575012,0.0857106,0.0798592,0.473361
229276149,72076515,183,1382920,820.772,56356700,116698,0.000593507,0.0843854,0.0814104,1.1071
229285507,72076515,16530,2393660,4263.39,118538000,629579,0.00178112,0.263019,0.248313,1.07959
229276524,72076515,266,279752,225.15,13007400,36213.6,0.00080482,0.129449,0.129449,0.408374
229282747,72076515,16053,311023,153.012,12654600,24083.7,0.000491963,0.0774341,0.0776765,0.797469
229276444,72076515,252,34606.5,11.3851,2571390,1906.2,0.000328988,0.0550822,0,0
229290991,72076515,17556,238145,18.8504,8799750,2624.11,7.91554e-05,0.011019,0.0110258,0.899502
229276693,72076515,280,34969,12.4679,1630150,1796.53,0.00035654,0.0513751,0,0
229288030,72076515,16997,594473,253.51,27720400,35393,0.000426445,0.0595368,0.0595368,0.604758
229276260,72076515,211,3671740,27268.8,193322000,4759290,0.00742667,1.29619,1.29619,1.02493
229281844,72076515,15908,15005300,37323.2,749602000,5190240,0.00248733,0.345893,0.333234,1.08904
229275893,72076515,122,1716500,174.065,54502800,26536.7,0.000101407,0.0154598,0.0154584,2.16996
229281254,72076515,15808,69938,19.6592,3493250,2794.95,0.000281095,0.0399633,0.0399633,0.160248
229287419,72076515,16846,1629780,1077.89,77203400,164159,0.00066137,0.100724,0.0965656,1.35851
229281157,72076515,15791,209814,76.4671,9051660,12872.6,0.000364452,0.0613526,0.0613526,1.39184
229276128,72076515,177,69938,33.9235,3175190,5249.34,0.000485051,0.0750571,0.0750571,0.398335
229282464,72076515,16028,5916680,4594.72,293827000,713465,0.00077657,0.120585,0.114009,1.95447
229277060,72076515,325,146714,52.1937,5988900,7900.47,0.000355752,0.0538496,0.0521527,0.944782
229290131,72076515,17412,34928,501.704,1223440,83513.3,0.014364,2.39101,0,0
229281424,72076515,15855,7003370,6282.31,324709000,977746,0.000897041,0.139611,0.139067,1.23101
229284542,72076515,16394,524535,1264.74,25943800,189760,0.00241116,0.361769,0.361769,0.401368
229277982,72076515,532,598004,108.152,13502600,15601.5,0.000180856,0.0260893,0.0247656,1.15637
229280118,72076515,10729,1153980,1021.52,61627000,169543,0.000885218,0.14692,0.14692,0.602698
229277889,72076515,493,18837800,9491.96,780121000,1418520,0.000503878,0.0753019,0.0730665,1.46175
229285791,72076515,16581,768984,3108.01,40505200,456164,0.0040417,0.593203,0.593338,0.64767
229283578,72076515,16248,1615070,285.46,61883800,39514.8,0.000176747,0.0244663,0.0244186,0.721896
229277709,72076515,442,1301770,4429.36,52107600,750225,0.00340257,0.576311,0.579785,0.891911
229289650,72076515,17326,441842,1230.5,10980800,210110,0.00278492,0.475532,0.475998,1.39565
229276654,72076515,275,11085200,11262.1,506384000,1857920,0.00101596,0.167604,0.167604,2.06448
229281260,72076515,15809,5551840,4132.74,270954000,611746,0.000744392,0.110188,0.110113,1.0247
229281966,72076515,15944,1587750,1336.49,89605000,198604,0.000841751,0.125085,0.125945,0.824125
229288853,72076515,17142,104154,136.179,3221720,17776.2,0.00130747,0.170672,0.170634,0.492643
229289690,72076515,17337,243943,5332.77,9088300,923827,0.0218607,3.78706,3.78684,0.718679
229283108,72076515,16108,1228190,623.017,38367400,94895.1,0.000507265,0.0772643,0.076853,0.709999
229280979,72076515,15759,314721,55.4241,14553200,9370.74,0.000176105,0.0297748,0.0297748,1.84967
229277888,72076515,491,1188940,1735.11,38012700,260261,0.00145937,0.218901,0.218901,1.01189
229279061,72076515,839,244767,112.296,10817300,17081.5,0.000458787,0.0697866,0.0697866,0.499837
229281676,72076515,15871,623549,482.221,28090500,76112.5,0.00077335,0.122063,0.111364,2.12082
229291768,72076515,124372464,69739.2,231.044,2216990,30676.1,0.00331298,0.439869,0.439874,0.145338
229276914,72076515,315,191663000,315036,8659320000,51527400,0.0016437,0.268844,0.245415,2.19606
229288705,72076515,17113,899389,288.097,35731600,38497.5,0.000320325,0.0428041,0.0413828,1.2667
229284529,72076515,16391,139876,216.85,7018870,33090.3,0.0015503,0.236569,0.236569,0.685937
229279504,72076515,931,2026660,2680.96,62809900,437423,0.00132285,0.215835,0.215759,0.863412
229281123,72076515,15787,3284950,2402.11,136183000,373855,0.000731246,0.113808,0.113883,1.38936
229279010,72076515,811,3849560,5612.28,200416000,820681,0.0014579,0.213188,0.210325,0.625873
229281201,72076515,15797,2757460,3030.42,124461000,460857,0.00109899,0.167131,0.167301,1.25648
229289580,72076515,17304,2098320,1700.16,82028900,316726,0.000810245,0.150942,0.146922,1.13643
229276549,72076515,267,104907,157.867,5374590,22493.3,0.00150483,0.214412,0.214412,0.815373
229281139,72076515,15789,244783,118.034,10471700,19908.9,0.000482197,0.0813327,0.0813327,1.15804
229279605,72076515,976,3846400,2023.79,209492000,313771,0.000526153,0.0815752,0.0815823,1.13299
229275966,72076515,135,382878,128.643,12888000,20102.8,0.000335989,0.0525045,0.0526326,0.888484
229290098,72076515,17405,34969,18.2609,1666370,2611.92,0.000522203,0.0746926,0,0
229279506,72076515,934,399867,254.359,10235900,41291.4,0.000636109,0.103263,0.108028,0.545229
229282551,72076515,16046,1608230,1180.06,84654500,185524,0.000733762,0.115359,0.116958,0.794152
229286211,72076515,16617,1153980,360.679,55390000,48400.2,0.000312553,0.0419421,0.0419421,1.14915
229283345,72076515,16191,3299030,1565.2,131672000,241127,0.000474443,0.0730901,0.0742043,0.858135
229277845,72076515,469,32855.7,4.93574,1340420,736.892,0.000150224,0.0224281,0,0
229284427,72076515,16349,1870010,3307.79,73296600,537440,0.00176886,0.287399,0.287655,1.13915
229285265,72076515,16478,1177380,828.315,52033300,114179,0.000703526,0.0969777,0.0923711,1.03704
229279462,72076515,919,908967,997.07,48146600,144767,0.00109693,0.159265,0.159236,0.462448
229283123,72076515,16110,1666810,828.793,71476400,128044,0.000497232,0.07682,0.075881,0.594269
229289641,72076515,17324,244783,343.035,9825520,53797.4,0.00140139,0.219776,0.219776,0.60207
229280336,72076515,15598,104591,119.595,3653100,17462.7,0.00114345,0.166961,0.166905,0.10432
229291351,72076515,111220672,520199,156.53,21004100,20194.8,0.000300905,0.0388213,0.0361938,0.730883
229276650,72076515,274,1160100,1433.81,63385100,206668,0.00123594,0.178147,0.176139,0.502549
229289242,72076515,17234,349690,594.268,18723600,83565.9,0.00169942,0.238971,0.238971,0.567332
229277874,72076515,484,1363790,7492.16,67383100,1165090,0.00549363,0.854305,0.854305,0.508448
229291639,72076515,111220848,314721,216.444,15266800,30546,0.000687733,0.0970575,0.0970575,0.383997
229283055,72076515,16093,577377,90.5003,24422700,13455.3,0.000156744,0.0233041,0.0263089,0.875284
229288286,72076515,17050,69938,40.0853,3196750,5931.31,0.000573155,0.0848081,0.0848081,0.153009
229287506,72076515,16875,206212,55.4375,8167600,7922.11,0.000268838,0.0384173,0.0408863,1.01932
229287670,72076515,16909,34969,9.9999,1318250,1433.57,0.000285965,0.0409955,0,0
229289204,72076515,17223,5461500,3944.29,215832000,618388,0.000722199,0.113227,0.106691,1.23558
229283102,72076515,16107,6606260,3472.79,277809000,524892,0.000525682,0.0794537,0.0793605,0.66234
229286630,72076515,16729,314721,60.8813,14601500,9320.33,0.000193445,0.0296146,0.0296146,1.03101
229284439,72076515,16353,7318320,12001.1,280027000,1858900,0.00163988,0.254006,0.259016,1.16183
229286978,72076515,16773,1087830,1139.97,51857100,174851,0.00104793,0.160734,0.157903,0.925216
229287617,72076515,16897,1840630,468.517,79802400,65147.4,0.000254541,0.035394,0.0354558,0.891761
229275891,72076515,121,82449.8,26.6941,4227100,4004.29,0.000323762,0.0485664,0.0486417,0.0534856
229277923,72076515,507,49429100,120316,2035450000,17788800,0.0024341,0.359885,0.339561,1.23229
229280685,72076515,15687,1078610,198.149,18710400,31084.7,0.000183708,0.0288193,0.0287389,0.83372
229291739,72076515,112892265,139876,718.036,5640360,114506,0.00513338,0.818626,0.818626,0.483468
229282232,72076515,15988,2173060,1859.25,96824000,279994,0.000855592,0.128848,0.116935,1.17072
229282026,72076515,15952,165768,85.2625,5994950,13319.9,0.000514349,0.080353,0.0815536,0.75053
229281872,72076515,15914,14419900,29777.9,488653000,4675940,0.00206505,0.324269,0.295689,1.44291
229287324,72076515,16800,173741,91.1435,7014450,13082.2,0.000524594,0.0752969,0.0753644,0.559315
229290588,72076515,17512,384557,314.899,13772600,48301,0.000818861,0.125602,0.125592,0.730643
229276138,72076515,180,316436,224.965,17125200,36537.2,0.000710934,0.115465,0.108374,0.864919
229291622,72076515,111220830,1607310,3273.07,57735500,560098,0.00203637,0.34847,0.341829,2.09267
229278892,72076515,733,2125740,4806.74,102043000,694786,0.00226121,0.326844,0.300561,1.25373
229291303,72076515,111220636,279475,120.294,13271400,16830.4,0.00043043,0.0602216,0.0602843,0.835743
229282051,72076515,15957,2591930,7972.99,133510000,1126980,0.00307608,0.434805,0.417355,0.636061
229279236,72076515,902,290975,459.608,15194500,76870,0.00157955,0.264181,0.242752,0.751829
229284694,72076515,16417,239819,488.756,12175400,65522.7,0.00203802,0.273217,0.26877,0.941805
229284468,72076515,16365,715203,1134.32,27104600,174183,0.00158602,0.243543,0.273192,1.24575
229279207,72076515,890,583513,171.644,25845700,23372.9,0.000294156,0.0400555,0.0396949,0.442909
229280736,72076515,15693,1747850,399.395,57084600,64729.6,0.000228507,0.0370339,0.0370446,0.772741
229289574,72076515,17303,349690,363.656,19254900,49235.8,0.00103994,0.140798,0.140798,0.329861
229283540,72076515,16240,209814,16.3329,8128530,2531.52,7.78446e-05,0.0120656,0.0120656,0.924076
229275661,72076515,82,351015,171.565,13636100,24636.9,0.000488768,0.0701878,0.0713058,0.507527
229279595,72076515,974,1663070,1057.25,103069000,147661,0.000635723,0.0887879,0.0804328,1.07642
229284495,72076515,16379,139876,1077.97,5382600,178960,0.00770663,1.27942,1.27942,1.03639
229289614,72076515,17314,34969,35.6865,1580440,5394.28,0.00102052,0.154259,0,0
229277219,72076515,361,8564200,1945.55,330911000,307805,0.000227173,0.0359409,0.0349959,0.959426
229277432,72076515,381,2899070,3275.62,99298800,477934,0.00112989,0.164858,0.167915,0.839844
229289629,72076515,17319,686625,1573.53,20806400,263907,0.00229169,0.384354,0.38632,1.41776
229278807,72076515,704,153270,50.5947,6542870,6763.03,0.000330102,0.0441249,0.0404624,1.21095
229277988,72076515,534,438129,199.818,19784300,26448.3,0.000456073,0.0603666,0.0596318,0.405754
229287336,72076515,16803,68834.1,53.4294,2760880,7281.34,0.000776205,0.105781,0.105469,0.261214
229278415,72076515,647,3577150,1346.14,97274200,206916,0.000376316,0.0578439,0.0598117,0.789788
229286889,72076515,16751,3973010,3782.28,179194000,561639,0.000951993,0.141364,0.138439,0.944871
229284594,72076515,16404,139876,36.0206,6972740,5159.63,0.000257518,0.0368872,0.0368872,0.611601
229288587,72076515,17090,139876,32.6433,5696330,4439.64,0.000233373,0.0317398,0.0317398,1.04973
229284402,72076515,16342,124449,84.7396,5457530,12890.2,0.000680921,0.103578,0.105635,0.542577
229284913,72076515,16441,804287,339.795,36442700,47490.9,0.000422479,0.0590472,0.0590472,0.597218
229287934,72076515,16975,1071880,580.821,44398300,78833.2,0.000541872,0.0735468,0.0736619,0.688221
229287942,72076515,16978,1071880,580.821,44398300,78833.2,0.000541872,0.0735468,0.0736619,0.688221
229291700,72076515,111220884,34768.4,4.45194,1061750,625.197,0.000128046,0.0179817,0,0
229280185,72076515,15580,489563,74.9001,19094000,11650.5,0.000152994,0.0237978,0.0237977,0.537196
229285856,72076515,16593,1212770,1727.8,59742600,243172,0.00142467,0.200509,0.19896,0.6761
229276034,72076515,149,2587710,1656.76,123108000,257421,0.000640241,0.0994785,0.0994785,1.28934
229275284,72076515,19,244783,389.575,10860700,63345.7,0.00159151,0.258783,0.258783,0.549241
229278848,72076515,718,1950500,3434.48,83218000,530273,0.00176082,0.271865,0.284368,1.93372
229280806,72076515,15701,453213,130.226,14132300,18523.2,0.000287338,0.0408708,0.0411251,1.03297
229289931,72076515,17368,2676930,1552.37,110791000,263170,0.000579907,0.0983103,0.0975212,1.0345
229279199,72076515,886,13523800,35055.5,672568000,5713400,0.00259213,0.422469,0.418161,1.0003
229278143,72076515,587,349690,30.6992,16510500,4174.4,8.77898e-05,0.0119374,0.0119374,0.778129
229282208,72076515,15985,7721540,3866.19,291723000,577404,0.000500702,0.0747783,0.0682637,1.29435
229278821,72076515,708,1084040,1611.4,44347100,276968,0.00148648,0.255496,0.255497,0.898872
229281103,72076515,15782,2832490,1265.64,133976000,206064,0.000446831,0.0727502,0.0727502,2.07073
229286309,72076515,16650,44664200,79611.8,2167680000,11971400,0.00178245,0.268033,0.26192,1.35185
229288003,72076515,16992,174845,30.2926,8266210,4088.71,0.000173254,0.0233848,0.0233848,0.133717
229288609,72076515,17095,4563090,2483.05,171811000,342806,0.000544161,0.0751258,0.0680177,1.39555
229284924,72076515,16442,944163,665.852,45525000,91286.8,0.00070523,0.0966854,0.0966854,0.483983
229278757,72076515,687,4801140,13066,246699000,2150980,0.00272143,0.448015,0.443278,1.169
229275827,72076515,94,804287,141.076,32108500,23536.4,0.000175405,0.0292637,0.0292637,1.95032
229290447,72076515,17484,209814,208.473,10346300,31663.6,0.000993611,0.150913,0.150913,0.516297
229290711,72076515,17533,279739,457.758,9919500,76219.9,0.00163638,0.272468,0.272469,0.533677
229280459,72076515,15653,1903480,1228.92,69172300,192869,0.000645616,0.101324,0.1008,0.842524
229291222,72076515,17606,25778.9,3.92047,655143,596.753,0.000152081,0.0231489,0,0
229291498,72076515,111220764,34969,35.031,1538810,5275.2,0.00100177,0.150854,0,0
229290467,72076515,17490,349690,256.898,16149700,38626.5,0.000734645,0.110459,0.110459,0.630494
229284018,72076515,16315,1084040,2181.55,50262100,354026,0.00201243,0.32658,0.32658,1.03619
229279559,72076515,962,7153030,12911.4,235477000,2207100,0.00180502,0.308554,0.289758,2.14278
229284096,72076515,16331,400941,216.822,17421400,32991.5,0.000540783,0.0822852,0.0848951,0.661564
229288623,72076515,17099,220588,34.5678,8483600,4862.5,0.000156707,0.0220434,0.0237357,0.864996
229284422,72076515,16348,1870010,3307.79,73296600,537440,0.00176886,0.287399,0.287655,1.13915
229282524,72076515,16040,5093660,6125.41,267093000,952364,0.00120256,0.186971,0.177359,1.34612
229276370,72076515,234,100113,224.267,5536160,36795.2,0.00224012,0.367534,0.368072,0.334133
229283573,72076515,16247,6540000,3012.3,243538000,439618,0.000460596,0.0672199,0.0688501,1.59388
229280916,72076515,15727,139876,83.4898,4105310,12283.8,0.000596884,0.0878189,0.0878189,0.259309
229290420,72076515,17476,10589200,7294.99,370827000,1142680,0.000688906,0.10791,0.104004,1.74811
229283307,72076515,16169,8647250,5514.96,400462000,838751,0.000637771,0.0969963,0.0927033,1.44256
229288598,72076515,17093,10485500,6128,394296000,857699,0.000584428,0.081799,0.0777441,1.3174
229291063,72076515,17563,452110,21.3109,12987600,2885.69,4.71365e-05,0.00638271,0.00640886,0.668973
229283427,72076515,16217,944163,130.451,38073200,21367,0.000138166,0.0226306,0.0226306,1.64017
