id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253261018,71789724,17272,838699,17561.1,42029600,2507850,0.0209386,2.99017,2.98841,0.346849
253252243,71789724,970,314721,6126.29,16287600,870482,0.0194658,2.76588,2.76588,0.243751
253247847,71789724,233,1258880,4455.61,80955000,617022,0.00353933,0.490134,0.490134,0.431232
253257121,71789724,16253,1014100,591.804,51506400,77613.6,0.000583575,0.0765344,0.0765344,0.457722
253257309,71789724,16301,174845,295.156,9093000,38630.8,0.0016881,0.220943,0.220943,0.362578
253257169,71789724,16262,34969,2.85154,1495900,390.966,8.15448e-05,0.0111804,0,0
253248910,71789724,422,664411,6097.95,34770800,819015,0.00917798,1.23269,1.23269,0.413246
253254829,71789724,15771,2552740,6299.33,152010000,874935,0.00246768,0.342744,0.342744,0.736865
253258948,71789724,16675,1993230,18198.2,130190000,2517130,0.00912999,1.26284,1.26284,0.390294
253247451,71789724,118,209814,124.708,9307760,19641,0.000594373,0.0936116,0.0936116,0.845379
253261730,71789724,17532,909189,10864.3,45023800,1504560,0.0119494,1.65484,1.65484,0.439358
253249352,71789724,542,2586770,12949.7,142891000,1848500,0.00500613,0.714598,0.714491,0.502384
253258499,71789724,16563,139876,241.449,7334820,32093.3,0.00172616,0.229441,0.229441,0.498678
253254837,71789724,15774,5245350,8509.15,286467000,1238150,0.00162223,0.236047,0.236047,0.937491
253261744,71789724,17540,1676660,25841.5,94651500,3691280,0.0154124,2.20157,2.20068,0.489586
253247716,71789724,204,384658,1338.45,22315600,209021,0.00347957,0.543393,0.543393,0.57497
253259647,71789724,16818,55266600,579661,3655090000,87103100,0.0104885,1.57605,1.57437,0.509219
253258352,71789724,16534,104907,166.687,5691600,22273.1,0.0015889,0.212313,0.212313,0.683072
253247255,71789724,66,34969,196.265,1597540,25572.4,0.00561253,0.731287,0,0
253247480,71789724,123,419628,4781.48,22930200,666098,0.0113946,1.58735,1.58735,0.323486
253250075,71789724,613,524535,2199.25,32775000,341591,0.00419277,0.651227,0.651227,0.526588
253258686,71789724,16607,454597,5974.83,28167000,825165,0.0131431,1.81516,1.81516,0.194455
253259404,71789724,16711,174845,429.73,9732710,59400.2,0.00245778,0.33973,0.33973,0.28223
253260229,71789724,16968,2272980,25256.3,121730000,3511500,0.0111115,1.54488,1.54488,0.350392
253248436,71789724,310,839256,1067.23,47488600,155590,0.00127164,0.18539,0.18539,0.559313
253253498,71789724,15568,21652500,24601.6,893790000,3544260,0.0011362,0.163688,0.163526,1.75246
253254751,71789724,15752,10875400,23283.5,613746000,3274060,0.00214094,0.301053,0.301053,0.757193
253246853,71789724,10,8287650,58622.9,537896000,8078990,0.00707352,0.974822,0.974822,0.523286
253257646,71789724,16429,2692610,54119.9,162294000,7320380,0.0200994,2.71869,2.71869,0.257239
253258765,71789724,16631,3461930,41318.2,193568000,5783790,0.011935,1.67068,1.67068,0.553397
253250363,71789724,664,1433730,4313.11,72100500,579500,0.00300831,0.404191,0.404191,0.967247
253257468,71789724,16365,769318,2066.83,35500500,270677,0.00268658,0.351841,0.351841,0.632324
253250037,71789724,607,3671740,46401.8,178033000,6182760,0.0126375,1.68388,1.68388,0.556695
253260017,71789724,16938,53279700,295450,3022060000,43650400,0.00554526,0.819268,0.819043,0.57599
253261886,71789724,111220624,34969,834.48,2213870,120753,0.0238634,3.45315,0,0
253258580,71789724,16574,384659,4842.93,24162900,664963,0.0125902,1.72871,1.72871,0.305726
253260450,71789724,17111,69938,1754.41,3613970,244228,0.0250852,3.49206,3.49206,0.247371
253253474,71789724,182305697,1538640,1743.81,60911600,242036,0.00113335,0.157305,0.157305,1.02699
253248599,71789724,351,3426960,1705.31,187352000,227471,0.000497615,0.0663768,0.0663768,0.632069
253261291,71789724,17443,1418660,13856.6,61182800,1920960,0.00976738,1.35406,1.31971,0.790507
253250621,71789724,732,69938,16.8867,3476280,2202.56,0.000241452,0.0314931,0.0314931,0.586515
253260900,71789724,17231,1538640,31022,94775600,4424480,0.020162,2.87559,2.87559,0.401861
253247649,71789724,180,629442,699.054,30981800,93060.6,0.00111059,0.147846,0.147846,0.683259
253261962,71789724,111220784,349690,9080.03,25734100,1313370,0.0259659,3.75581,3.75581,0.158938
253250083,71789724,614,1011990,507.73,30586100,71574.2,0.000501713,0.0707261,0.0707109,0.519482
253254923,71789724,15799,2692070,2204.83,152358000,295802,0.000819009,0.109879,0.109877,0.902549
253248659,71789724,370,36935700,657928,2012860000,92912400,0.0178128,2.51552,2.50821,0.498419
253252480,71789724,1045,139876,192.014,7269420,28044.4,0.00137274,0.200494,0.200494,0.64113
253247725,71789724,207,69938,364.496,4746420,54142.6,0.0052117,0.774151,0.774151,0.311993
253255138,71789724,15857,36927300,38062.1,2064970000,5193020,0.00103073,0.140628,0.140628,1.05965
253255191,71789724,15871,839256,952.158,45001400,130494,0.00113453,0.155488,0.155488,0.880342
253254220,71789724,15715,174845,34.5827,6585310,4535.18,0.000197791,0.0259383,0.0259383,0.689077
253261037,71789724,17280,2377870,46197.2,108835000,6353900,0.019428,2.6721,2.67209,0.36062
253249095,71789724,451,454584,79.6045,20384700,10908.2,0.000175115,0.023996,0.0239955,1.0216
253261948,71789724,111220754,209814,4090.02,12676400,591184,0.0194936,2.81766,2.81766,0.25013
253256965,71789724,16224,104907,61.4368,5471410,8036.85,0.000585631,0.0766092,0.0766092,0.137109
253261110,71789724,17317,1081320,23616.1,49628400,3309830,0.0218401,3.06092,3.05832,0.359575
253257411,71789724,16340,1153980,9684.19,61456700,1311480,0.00839201,1.13649,1.13649,0.219684
253258342,71789724,16530,2622680,12802.2,161038000,1757530,0.00488134,0.67013,0.67013,0.472867
253252639,71789724,1084,2867460,7292.26,162356000,1026720,0.00254311,0.35806,0.35806,0.684219
253261286,71789724,17437,5653000,72474.3,260188000,10169200,0.0128205,1.7989,1.77924,0.619543
253260383,71789724,17077,279752,2108.19,14551100,288596,0.00753592,1.03161,1.03161,0.425616
253247491,71789724,127,1188950,4517.23,71951400,612299,0.00379935,0.514993,0.514993,0.602648
253259496,71789724,16764,944163,9222.3,55639600,1274070,0.0097677,1.34942,1.34942,0.51411
253249183,71789724,484,1328820,9481.58,70150300,1563630,0.00713532,1.1767,1.1767,0.949241
253258153,71789724,16456,279752,865.692,15730600,117562,0.0030945,0.420236,0.420236,0.55299
253252577,71789724,1070,5175410,40435.6,359056000,5732120,0.00781303,1.10757,1.10757,0.500114
253253301,71789724,10689,4371060,19205.8,181987000,2667620,0.00439385,0.610292,0.610291,0.915223
253260523,71789724,17152,139876,1866.62,6244920,256792,0.0133448,1.83586,1.83586,0.369742
253252313,71789724,998,839256,391.626,37795100,49787.8,0.000466635,0.0593237,0.0593237,0.704606
253258408,71789724,16545,1223920,10032,74546900,1355710,0.00819664,1.10768,1.10768,0.366836
253261838,71789724,17590,279750,1871.38,11907400,260973,0.00668948,0.932879,0.932876,0.500034
253257540,71789724,16406,699380,456.863,37940800,60424.3,0.00065324,0.0863969,0.0863969,0.952102
253255079,71789724,15844,2937390,3553.98,135882000,451852,0.00120991,0.153827,0.153827,0.836555
253256451,71789724,16136,3426960,6492.65,183418000,931086,0.00189458,0.271694,0.271694,0.743628
253248114,71789724,286,209814,51.4586,8629430,7659.32,0.000245259,0.0365054,0.0365054,0.678552
253250189,71789724,635,580500,1286.49,33244900,179985,0.00221618,0.310052,0.30855,0.72689
253254961,71789724,15811,5525060,5145.41,303877000,716353,0.000931286,0.129655,0.129654,1.41245
253256262,71789724,16084,5769880,19882.6,324687000,2704580,0.00344593,0.46874,0.46874,0.776115
253261855,71789724,17605,34939.5,840.766,2111670,122723,0.0240635,3.51244,0,0
253259444,71789724,16733,244783,2511.48,15371800,358527,0.01026,1.46467,1.46467,0.274975
253254964,71789724,15812,3426960,3266.1,196693000,463040,0.00095306,0.135117,0.135117,1.65833
253247687,71789724,194,8637230,7829.88,394239000,1023400,0.000906527,0.118487,0.118486,1.0139
253253481,71789724,182305709,1223920,7927.56,74794300,1042030,0.00647721,0.85139,0.85139,0.424558
253253405,71789724,10728,698746,7005.2,49268500,1057720,0.0100254,1.51374,1.51344,0.222296
253255113,71789724,15851,53921500,63309.5,2877190000,8816270,0.0011741,0.163502,0.1635,1.12131
253262084,71789724,111220850,769318,9193.41,48593300,1265390,0.0119501,1.64482,1.64482,0.329079
253255831,71789724,15979,15912400,12331.5,656996000,1838380,0.000774963,0.115531,0.11509,2.19028
253260952,71789724,17253,2864490,30255.4,121090000,4194270,0.0105622,1.46423,1.4634,0.476903
253253714,71789724,15657,174845,214.997,7445330,35965.4,0.00122964,0.205699,0.205699,1.32322
253260898,71789724,17229,1538640,31022,94775600,4424480,0.020162,2.87559,2.87559,0.401861
253250697,71789724,769,279750,370.193,15342400,57656,0.0013233,0.206098,0.206099,0.951102
253261909,71789724,111220690,174845,5796.26,11043200,849655,0.0331509,4.85948,4.85948,0.132075
253261975,71789724,111220796,34969,623.704,2007710,94997,0.0178359,2.71661,0,0
253247571,71789724,154,874225,18556.9,52850700,2710380,0.0212267,3.10033,3.10033,0.239832
253258299,71789724,16509,18079000,130800,1043650000,17983100,0.00723492,0.994698,0.994698,0.707746
253250909,71789724,821,4231240,7350.26,192422000,1062310,0.00173714,0.251064,0.251064,0.709885
253258617,71789724,16588,384659,1390.78,23575500,191166,0.00361562,0.496976,0.496976,0.380012
253256561,71789724,16165,11155100,15343.4,605279000,2066820,0.00137546,0.18528,0.18528,0.727459
253253220,71789724,1140,452791,18.4782,11488700,2520.92,4.08096e-05,0.00556751,0.005548,1.07216
253255229,71789724,15895,2762550,900.828,102144000,121059,0.000326086,0.0438216,0.0438216,1.21499
253253678,71789724,15623,5084190,2970.18,183143000,411132,0.000584199,0.0808648,0.0805722,1.18351
253262071,71789724,111220832,69932.6,929.662,3713100,126880,0.0132937,1.81431,1.81431,0.123766
253247988,71789724,280,34969,359.023,2369510,50581.4,0.0102669,1.44646,0,0
253256334,71789724,16101,34969,69.5994,1850540,9411,0.00199032,0.269124,0,0
253258222,71789724,16471,279752,133.48,13873300,17864,0.000477136,0.0638565,0.0638565,0.605142
253247284,71789724,77,69938,1683.33,4386460,236049,0.0240688,3.37512,3.37512,0.00823909
253258794,71789724,16638,384659,2781.81,19168600,363487,0.00723188,0.944959,0.944959,0.487763
253261894,71789724,111220638,699380,13496.2,39664600,1917030,0.0192974,2.74104,2.74104,0.288565
253259143,71789724,16694,11854300,133171,726723000,18483000,0.011234,1.55918,1.55918,0.469407
253249164,71789724,480,174845,47.721,7340400,6279.01,0.000272933,0.0359119,0.0359119,0.818215
253261876,71789724,17645,139876,1982.09,6390330,289517,0.0141703,2.06981,2.06981,0.786778
253255108,71789724,15850,69900.1,16.6708,2606080,2093.94,0.000238494,0.0299562,0.0299575,0.671484
253258015,71789724,16450,1258880,7310.32,78130900,1017940,0.00580699,0.808601,0.808601,0.537382
253250902,71789724,818,5035540,31049.7,264061000,4134130,0.00616612,0.820991,0.820991,0.472394
253254903,71789724,15789,244783,119.743,14004900,17011.6,0.00048918,0.0694968,0.0694968,0.675149
253258262,71789724,16489,4021440,24965.3,207070000,3353390,0.00620805,0.83388,0.83388,0.562966
253259866,71789724,16903,69938,599.052,4200940,84273.6,0.00856547,1.20498,1.20498,0.709043
253254957,71789724,15809,5525060,5145.41,303877000,716353,0.000931286,0.129655,0.129654,1.41245
253258804,71789724,16640,104907,191.577,5463740,25653.6,0.00182616,0.244536,0.244536,0.453404
253252031,71789724,936,6602160,79752.6,411424000,12813100,0.0120798,1.94075,1.90853,0.738118
253261133,71789724,17330,978513,17705.8,46208800,2479560,0.0180946,2.53401,2.5332,0.300567
253261283,71789724,17434,873736,13009.4,47501300,1806990,0.0148894,2.06812,2.06747,0.38728
253250120,71789724,622,69938,164.588,3500380,22761.1,0.00235334,0.325447,0.325447,0.582946
253259750,71789724,16859,174845,1667.53,9911950,221701,0.0095372,1.26798,1.26798,0.13251
253257927,71789724,16447,209814,1443.94,13300900,195731,0.00688199,0.932878,0.932878,0.117621
253262303,71789724,112892265,139876,669.784,7353670,98577,0.00478841,0.704745,0.704745,0.329026
253258841,71789724,16657,69938,206.451,4149320,28134.2,0.00295192,0.402274,0.402274,0.65638
253261262,71789724,17418,5979030,108468,353486000,15235400,0.0181415,2.54814,2.54795,0.502925
253261187,71789724,17363,1293850,28453.9,90036800,4041190,0.0219916,3.12337,3.12337,0.354472
253247795,71789724,222,69938,114.921,3243940,15204.1,0.00164318,0.217393,0.217393,0.302358
253252507,71789724,1052,1188950,14000.2,67700400,1908430,0.0117753,1.60515,1.60515,0.238302
253260200,71789724,16958,559504,10867.4,34013500,1542270,0.0194232,2.75649,2.75649,0.278111
253257585,71789724,16417,244783,2962.53,14836000,402640,0.0121027,1.64489,1.64489,0.359838
253250866,71789724,800,839256,635.404,42982800,80761.2,0.000757104,0.0962295,0.0962295,0.863708
253247878,71789724,242,8112810,14031.4,451064000,2081560,0.00172954,0.256577,0.256577,1.13742
253256546,71789724,16161,489566,7151.63,26792200,1215570,0.0146081,2.48296,2.48296,1.0735
253260572,71789724,17176,664411,7668.6,32228200,1059650,0.011542,1.59487,1.59487,0.228521
253261674,71789724,17500,5759690,65973.3,264526000,9229550,0.0114543,1.60244,1.59437,0.783407
253250645,71789724,750,174845,327.864,6892080,52867.1,0.00187517,0.302365,0.302365,0.41635
253247306,71789724,84,874225,1182.6,50619500,158172,0.00135274,0.180928,0.180928,0.398835
253248841,71789724,403,3601810,2339.57,129288000,315395,0.000649555,0.0875659,0.0875659,1.07048
253254925,71789724,15803,1748450,966.718,104592000,131866,0.0005529,0.0754189,0.0754189,0.826338
253256212,71789724,16072,19198000,83339.8,1148090000,11476700,0.00434107,0.597809,0.597809,0.817321
253247313,71789724,87,139876,65.6673,6753230,8600.69,0.000469468,0.0614879,0.0614879,0.624774
253258292,71789724,16500,559504,2266.11,22474100,294806,0.00405022,0.526906,0.526907,0.559866
253257239,71789724,16278,34969,4.76344,1577190,634.602,0.000136219,0.0181475,0,0
253260567,71789724,17173,314721,5179.87,14768300,710742,0.0164586,2.25832,2.25832,0.507938
253247701,71789724,197,104907,460.895,5264990,64737.2,0.00439337,0.617092,0.617092,1.22174
253258584,71789724,16575,384659,4842.93,24162900,664963,0.0125902,1.72871,1.72871,0.305726
253258701,71789724,16610,139876,654.046,7717470,88744.9,0.0046759,0.634454,0.634454,0.767624
253260206,71789724,16961,979132,17045.4,58531600,2424810,0.0174087,2.47648,2.47648,0.338428
253260920,71789724,17241,909194,17675.4,51091700,2463530,0.0194407,2.70957,2.70957,0.247175
253254912,71789724,15793,1853360,1588.13,100883000,207781,0.000856896,0.112111,0.112111,0.670689
253250015,71789724,604,349690,2678.04,19977300,371219,0.00765832,1.06157,1.06157,0.438378
253257482,71789724,16379,139876,918.949,6169210,141644,0.00656974,1.01264,1.01264,0.679943
253256175,71789724,16065,3212660,4144.44,129174000,679849,0.00129003,0.211616,0.211497,1.64188
253258627,71789724,16591,1258880,8647.7,77147200,1185800,0.00686934,0.941942,0.941942,0.654126
253260388,71789724,17083,104907,686.92,5942670,96430.2,0.00654789,0.919197,0.919197,0.346294
253260528,71789724,17154,1084040,20303.1,45693400,2716350,0.0187291,2.50577,2.50577,0.470055
253249023,71789724,440,629442,1545.97,34993400,203309,0.0024561,0.322999,0.322999,0.343571
253260252,71789724,16978,1084040,13484.8,56443700,1872400,0.0124394,1.72724,1.72724,0.34907
253260343,71789724,17030,524535,6903.49,28205100,914573,0.0131612,1.74359,1.74359,0.421628
253262329,71789724,127201621,34969,29.2559,1039750,3944.36,0.000836625,0.112796,0,0
253261823,71789724,17583,1502580,14864.3,67476600,2156680,0.00989253,1.43532,1.43434,1.18093
253257479,71789724,16378,139876,918.949,6169210,141644,0.00656974,1.01264,1.01264,0.679943
253247664,71789724,186,804287,4971.67,53957600,711763,0.00618147,0.884962,0.884962,0.511094
253259742,71789724,16856,1993230,19901.9,116641000,2717880,0.00998471,1.36355,1.36355,0.317838
253247301,71789724,83,1505590,2656.03,43321800,354162,0.00176411,0.235232,0.233014,0.687776
253259735,71789724,16852,419628,3110.74,25428700,420748,0.0074131,1.00267,1.00267,0.217734
253247897,71789724,248,489564,37.483,14287400,5259.71,7.65641e-05,0.0107437,0.0107436,0.769701
253250285,71789724,653,34969,493.805,2131240,70020.1,0.0141212,2.00235,0,0
253247758,71789724,214,804287,17109.1,45641200,2477790,0.0212724,3.08073,3.08073,0.505103
253259894,71789724,16924,63035800,418581,3614190000,61595800,0.00664037,0.977157,0.976761,0.786812
253255949,71789724,16007,57399500,192139,2963690000,27523200,0.00334739,0.479503,0.479361,0.906
253253397,71789724,10725,3244280,39494.8,199531000,6351080,0.0121737,1.95763,1.91698,0.890826
253260410,71789724,17095,5315290,96148.7,267886000,13498400,0.0180891,2.53955,2.53955,0.639721
253261235,71789724,17398,69920.9,1393.72,3182570,195867,0.0199328,2.80127,2.80127,0.0146832
253261800,71789724,17569,453588,5640.12,19583900,804130,0.0124344,1.77282,1.76997,0.979099
253255930,71789724,16000,559335,137.648,19760800,17355.8,0.000246092,0.0310294,0.0310307,0.336259
253253907,71789724,15697,454488,1735.74,17734700,274824,0.0038191,0.60469,0.604691,0.796861
253257351,71789724,16323,7518340,34176.9,374326000,4661060,0.00454581,0.619959,0.619959,0.695142
253247642,71789724,177,69938,1579.46,4105310,232147,0.0225837,3.31933,3.31933,0.283687
253250246,71789724,647,4366760,488.4,148823000,65566.9,0.000111845,0.015015,0.0150072,0.947559
253259691,71789724,16826,314721,5663.21,18949500,820240,0.0179944,2.60625,2.60625,0.265655
253248607,71789724,358,104907,1227.58,6712930,170411,0.0117016,1.6244,1.6244,0.0284706
253258281,71789724,16496,34969,138.274,1961100,18421.8,0.00395418,0.526803,0,0
253260385,71789724,17079,1818390,17931.2,95788100,2470790,0.00986105,1.35878,1.35878,0.412916
253252266,71789724,980,174845,96.828,9722050,12874.7,0.000553794,0.0736349,0.0736349,0.371597
253255890,71789724,15987,2617750,1363.9,104815000,204461,0.00052102,0.0781056,0.0779915,1.73472
253256391,71789724,16114,63923300,141530,3614040000,20326200,0.00221406,0.317978,0.317978,1.31159
253259785,71789724,16871,349690,3227.26,18542600,430415,0.00922891,1.23085,1.23085,0.485594
253257496,71789724,16389,174845,263.679,10880300,36533.4,0.00150807,0.208947,0.208947,0.168051
253248712,71789724,382,19512700,24693.9,1082640000,3416610,0.00126553,0.175097,0.175097,0.622444
253261123,71789724,17325,244783,4130.56,12840500,585349,0.0168744,2.3913,2.3913,0.192201
253250914,71789724,826,6013860,17304.7,328259000,2347140,0.00287747,0.390289,0.390262,0.552867
253260370,71789724,17053,7098710,79629.1,343036000,11095800,0.0112174,1.56307,1.56307,0.641087
253248831,71789724,402,3846590,10063.4,216073000,1393930,0.00261619,0.362381,0.362381,0.581495
253257035,71789724,16232,559504,428.152,23038700,54196.9,0.000765234,0.0968659,0.0968659,0.527404
253257687,71789724,16436,1573600,13395.4,89588200,1790670,0.00851253,1.13794,1.13794,0.297881
253255422,71789724,15949,3007090,1606.73,102336000,206285,0.000534313,0.0685996,0.0685949,2.03727
253255445,71789724,15956,41395100,82348.4,1843180000,13359700,0.00198933,0.322736,0.321893,2.43276
253258179,71789724,16464,384659,693.033,22298000,96397.6,0.00180168,0.250605,0.250605,0.331167
253258205,71789724,16469,2342920,13698.8,127704000,1829740,0.00584689,0.780965,0.780965,0.710465
253249815,71789724,575,559504,10902.2,38019300,1530520,0.0194856,2.73549,2.73549,0.273122
253258386,71789724,16542,174845,897.061,10101300,122410,0.00513061,0.700105,0.700105,0.459788
253255243,71789724,15901,804287,401.056,30940000,51652.3,0.000498648,0.0642213,0.0642213,1.16207
253252294,71789724,989,944163,15669.7,57132500,2261460,0.0165964,2.3952,2.3952,0.202946
253252298,71789724,993,21642000,56522.7,1095830000,8049880,0.00261171,0.371956,0.371537,0.790828
253257312,71789724,16302,174845,295.156,9093000,38630.8,0.0016881,0.220943,0.220943,0.362578
253247127,71789724,41,833030,1064.08,34505200,152266,0.00127736,0.182786,0.182207,0.679797
253249286,71789724,519,2972360,62407.9,183819000,9052860,0.020996,3.04567,3.04567,0.339123
253251671,71789724,880,209814,1125.52,12710200,158156,0.00536437,0.753792,0.753792,0.346125
253257681,71789724,16435,1433730,17434.4,92846500,2424150,0.0121602,1.6908,1.6908,0.466148
253253843,71789724,15687,733192,2782.35,18873900,439650,0.00379485,0.599638,0.598909,1.51094
253261746,71789724,17541,139869,2543.03,8092580,368839,0.0181815,2.63703,2.63702,0.349586
253260579,71789724,17180,559504,6505.87,25612100,896165,0.0116279,1.60171,1.60171,0.242951
253247752,71789724,212,11491200,24218.2,499221000,3533980,0.00210755,0.307539,0.302337,0.950748
253247855,71789724,235,1280360,12993.8,53033700,1753150,0.0101486,1.36927,1.36752,0.413877
253251627,71789724,870,5490130,7498.84,298988000,1027070,0.00136588,0.187075,0.187075,0.794235
253250224,71789724,642,559157,5121.75,18239800,684729,0.00915978,1.22457,1.22451,0.437424
253258923,71789724,16673,314721,4236.3,19818200,589601,0.0134605,1.87341,1.87341,0.258829
253259436,71789724,16729,314721,2660.3,19260200,378999,0.00845287,1.20424,1.20424,0.434536
253257554,71789724,16410,69938,157.941,4262840,21159.5,0.0022583,0.302547,0.302547,0.104751
253253694,71789724,15631,209814,178.339,11437300,22843.9,0.000849985,0.108877,0.108877,0.299663
253248754,71789724,391,4720820,4864.29,278607000,687284,0.00103039,0.145586,0.145586,0.560479
253261946,71789724,111220752,349690,7389.03,24043000,1066690,0.0211302,3.05038,3.05038,0.315907
253247238,71789724,60,174845,70.8123,7660040,10959.6,0.000405001,0.0626819,0.0626819,0.32636
253247671,71789724,188,314704,1277.67,18196000,182895,0.00405992,0.581165,0.581159,0.266183
253253854,71789724,15689,139740,1131.26,3819480,174512,0.0080955,1.24884,1.2487,0.528687
253255338,71789724,15928,16641000,5649.81,669931000,758310,0.000339512,0.0455689,0.0455678,1.28911
253247426,71789724,112,69938,1034.94,3573680,133266,0.0147979,1.90549,1.90549,0.258091
253248617,71789724,361,10574600,35227.6,541707000,4970070,0.00333134,0.47,0.466864,0.830101
253248683,71789724,377,139876,593.431,8896710,80764.7,0.00424255,0.577402,0.577402,0.0851463
253253346,71789724,10700,1084040,2719.17,61975500,382424,0.00250837,0.352777,0.352777,0.560982
253257051,71789724,16240,139876,99.0213,7491260,12911.9,0.000707922,0.0923098,0.0923098,0.312248
253247706,71789724,200,629413,205.215,22827100,25823.8,0.000326043,0.0410284,0.0410283,0.820537
253247638,71789724,175,803939,2551.24,34064900,443615,0.00317343,0.551802,0.551822,0.900658
253250173,71789724,632,3496900,6254.83,215014000,894128,0.00178868,0.255692,0.255692,0.712289
253260347,71789724,17033,1853360,46489,110341000,6644990,0.0250837,3.58538,3.58538,0.444411
253260274,71789724,16991,2517770,29614.7,140583000,4104880,0.0117623,1.63036,1.63036,0.364189
253249289,71789724,520,209814,1167.57,11215400,202244,0.00556479,0.96392,0.96392,0.157584
253255793,71789724,15971,5769830,30915.2,291432000,5370400,0.00535808,0.930772,0.930768,0.787627
253253384,71789724,10720,7233460,69631.2,479812000,10487500,0.00962626,1.44986,1.45159,0.471564
253261004,71789724,17266,943504,18792.3,45751700,2671820,0.0199175,2.8318,2.83018,0.381115
253260365,71789724,17046,69938,1837.26,3770500,274363,0.0262699,3.92295,3.92295,0.214848
253249334,71789724,534,454597,10456.3,27762700,1507160,0.0230012,3.31539,3.31539,0.200438
253253380,71789724,10713,3810560,41363.3,263954000,6014130,0.0108549,1.57828,1.57833,0.219807
253254930,71789724,15805,734349,435.989,43527800,56768.5,0.000593708,0.0773046,0.0773046,0.600223
253247953,71789724,275,9266780,15717.9,515341000,2330870,0.00169616,0.25153,0.25153,1.10017
253256574,71789724,16171,4266220,5023.73,232800000,682154,0.00117756,0.159897,0.159897,0.759838
253257029,71789724,16231,559504,428.152,23038700,54196.9,0.000765234,0.0968659,0.0968659,0.527404
253257319,71789724,16309,22450100,97682.1,1108180000,13172200,0.00435107,0.586731,0.586731,0.752778
253259523,71789724,16771,1153980,12360.1,68522200,1714320,0.0107109,1.48558,1.48558,0.361344
253255104,71789724,15849,1817090,1734.99,74775500,216759,0.000954822,0.119289,0.119243,0.671873
253259863,71789724,16902,629442,6725.88,32943900,975519,0.0106855,1.54982,1.54982,0.605093
253249105,71789724,455,69938,127.438,4140230,16697.2,0.00182215,0.238742,0.238742,0.151189
253259412,71789724,16715,34969,103.871,1775260,14007.4,0.00297038,0.400566,0,0
253247745,71789724,211,1958260,10001.5,121283000,1472190,0.00510735,0.751781,0.751781,0.574823
253256098,71789724,16043,629442,1028.19,34120200,140235,0.00163349,0.222792,0.222792,0.405393
253262091,71789724,111220852,2028200,47814.4,118666000,6712940,0.0235748,3.3098,3.3098,0.408639
253247420,71789724,111,1014100,383.024,51835100,56112,0.000377698,0.0553318,0.0553318,0.462419
253257217,71789724,16271,209814,190.877,7027000,25329.2,0.000909745,0.120722,0.120722,0.471653
253250477,71789724,688,413265000,1101280,21197200000,158804000,0.00266483,0.384266,0.383212,1.25135
253252876,71789724,1109,69938,65.8173,3989330,8729.51,0.000941081,0.124818,0.124818,0.0621911
253261581,71789724,17469,452447,6382.68,21135400,901025,0.014107,1.99145,1.98505,0.679045
253251157,71789724,839,244783,4408.65,16921700,655816,0.0180104,2.67917,2.67917,0.33114
253252832,71789724,1102,1433730,11060.3,94065800,1492500,0.00771438,1.04099,1.04099,0.306767
253253229,71789724,1142,804259,152.897,32069200,21679.7,0.000190109,0.0269561,0.0269552,0.781903
253256016,71789724,16026,17484500,93420.5,1152510000,13017000,0.00534305,0.744488,0.744488,0.533767
253249539,71789724,557,104907,34.8498,3648980,4853.66,0.000332197,0.0462664,0.0462663,0.952527
253254332,71789724,15722,979132,878.245,37279000,113701,0.000896963,0.116125,0.116125,1.11689
253252445,71789724,1034,1084040,16943.3,59678500,2911910,0.0156298,2.68616,2.68616,1.31857
253247834,71789724,232,839099,82.4711,33667100,10597.8,9.82853e-05,0.01263,0.0126296,0.812565
253259737,71789724,16853,34969,249.866,2007000,33665.7,0.00714535,0.962731,0,0
253261842,71789724,17592,488482,518.798,17779800,68407.9,0.00106206,0.140042,0.139894,0.530449
253247822,71789724,228,2191960,4234.93,109510000,600855,0.00193203,0.274118,0.273379,0.735686
253262318,71789724,124372440,34969,126.61,975138,16441.5,0.00362063,0.470175,0,0
253247352,71789724,95,8601020,10453.9,398108000,1494630,0.00121542,0.173773,0.173759,1.40597
253253198,71789724,1128,1818390,8012.63,115919000,1084480,0.00440645,0.596397,0.596397,0.401383
253253216,71789724,1139,209814,169.972,7949430,21294.9,0.000810106,0.101494,0.101494,0.865793
253253874,71789724,15693,1293720,2201.48,59369700,343138,0.00170167,0.265234,0.26526,1.43696
253253367,71789724,10708,1503670,13558.2,102806000,1980970,0.00901677,1.31743,1.31743,0.219761
253253479,71789724,182305705,1783420,7608.31,115235000,1033780,0.00426614,0.579661,0.579661,0.552001
253254562,71789724,15725,979132,878.245,37279000,113701,0.000896963,0.116125,0.116125,1.11689
253247402,71789724,105,69836,640.95,2881820,88573.7,0.00917793,1.26831,1.26821,0.211615
253261874,71789724,17643,174845,2081.86,7647570,303567,0.0119069,1.73621,1.73621,0.91892
253260878,71789724,17217,1293620,14627.6,42972400,1960680,0.0113075,1.51565,1.51553,0.691961
253250899,71789724,814,839256,4201.7,46244200,655118,0.00500646,0.780594,0.780594,1.50661
253251575,71789724,861,944163,927.055,46865100,125850,0.00098188,0.133293,0.133293,0.892856
253247668,71789724,187,1084040,2306.6,60684600,305781,0.00212779,0.282076,0.282076,0.485728
