id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227778867,71808624,17272,836545,4225.8,36190400,607302,0.00505149,0.725965,0.725068,0.318967
227779069,71808624,17310,778936,5063.79,41187500,725453,0.00650091,0.931338,0.968425,0.251054
227780679,71808624,111220826,812351,2645.52,37287600,369429,0.00325662,0.454766,0.441822,0.47503
227773740,71808624,15675,2258940,4236.34,96516800,629744,0.00187537,0.278779,0.279166,0.592637
227770975,71808624,210,135904,643.959,5752550,93320,0.00473832,0.686659,0.690505,0.379238
227771179,71808624,315,194067000,164391,9320690000,26082700,0.000847085,0.134401,0.132725,1.61256
227775252,71808624,16315,1078710,767.101,55027700,115158,0.00071113,0.106755,0.106794,1.07235
227777247,71808624,16928,2133280,14763.5,117135000,2133870,0.00692057,1.00028,1.02529,0.375641
227775800,71808624,16466,3148310,10398.6,168022000,1492410,0.00330291,0.474035,0.496909,0.983204
227772353,71808624,771,43750800,201286,1953570000,29044600,0.00460074,0.663866,0.670121,0.962128
227779986,71808624,17515,34969,163.471,1780520,22954,0.00467474,0.656411,0,0
227780064,71808624,17533,279741,1467.14,13116600,212194,0.00524462,0.758536,0.758548,0.425746
227772923,71808624,1007,9840950,6451.19,542925000,995105,0.000655546,0.101119,0.101818,0.660602
227771012,71808624,225,806271,7782.05,50352700,1119620,0.0096519,1.38864,1.45721,0.249821
227772478,71808624,836,68630.7,26.3196,1713930,5530.24,0.000383496,0.0805796,0.0804226,0.257645
227774966,71808624,16146,336292,372.573,16967200,56914.5,0.00110789,0.169241,0.163786,0.90035
227772673,71808624,919,885855,238.296,48969200,35303.2,0.000269001,0.0398521,0.039557,1.09958
227776219,71808624,16628,419628,686.869,23009500,100439,0.00163685,0.239353,0.239353,0.409718
227770834,71808624,133,349690,51.3526,17248100,7316.65,0.000146852,0.0209232,0.0209232,0.629341
227780182,71808624,17577,209785,1458.77,8211680,212176,0.00695362,1.0114,1.01131,0.579189
227774578,71808624,16011,3460630,1494.98,162118000,229722,0.000431996,0.0663816,0.0643665,0.954011
227774931,71808624,16135,2142370,2040.15,108607000,305804,0.000952289,0.142741,0.137071,0.698947
227772936,71808624,1015,1709920,1291.79,95593800,195307,0.000755467,0.11422,0.114172,1.31875
227770709,71808624,59,979132,513.169,56861700,71809.6,0.000524106,0.0733401,0.0733401,0.515224
227775260,71808624,16322,6355750,6955.67,312493000,1009680,0.00109439,0.158862,0.157456,0.817162
227772842,71808624,1002,242735,85.0412,10282700,12997.8,0.000350346,0.0535472,0.0535445,0.454137
227775552,71808624,16431,272020,1766.68,15571600,254681,0.00649466,0.936256,0.991703,1.28445
227772074,71808624,623,97216200,67737.8,4910710000,10114900,0.000696774,0.104045,0.106473,1.22889
227778740,71808624,17229,1249470,8159.35,69363600,1174370,0.00653026,0.939895,0.9583,0.597889
227778160,71808624,17070,104907,485.128,5744240,73579.1,0.00462436,0.701375,0.701375,0.0985499
227775827,71808624,16475,241431,363.092,12634000,56836,0.00150392,0.235413,0.235549,0.585277
227780784,71808624,111220898,34969,256.999,2188360,37931.2,0.00734934,1.08471,0,0
227776916,71808624,16800,148562,783.825,7179910,111958,0.00527608,0.753609,0.626055,1.53335
227773284,71808624,10675,4806430,6786.83,265982000,1047730,0.00141203,0.217985,0.212164,0.811445
227774427,71808624,15945,816113,256.576,34920600,37277.1,0.000314388,0.0456764,0.0415369,0.917931
227775308,71808624,16333,2034250,2778.06,105498000,407860,0.00136564,0.200497,0.202516,0.945622
227774762,71808624,16072,17731000,13985.2,991391000,2096880,0.000788745,0.11826,0.118543,1.05968
227772720,71808624,942,4687370,1533.1,216545000,221419,0.000327069,0.0472374,0.0455455,1.12443
227773817,71808624,15700,34964.6,46.4502,1156500,7444.04,0.00132849,0.212902,0,0
227775458,71808624,16402,1049070,580.127,60914900,80706.2,0.000552992,0.0769312,0.0769312,0.767312
227778745,71808624,17231,1249470,8159.35,69363600,1174370,0.00653026,0.939895,0.9583,0.597889
227778847,71808624,17263,356939,1777.33,13776600,244553,0.00497937,0.685139,0.673251,0.479862
227771009,71808624,224,633166,169.588,20080900,24067.2,0.00026784,0.0380109,0.0374609,1.01072
227772080,71808624,628,209940,550.111,11731600,78752.6,0.00262033,0.37512,0.346606,0.537738
227776896,71808624,16783,332985,793.527,16626300,115972,0.00238307,0.348281,0.349095,0.5719
227772973,71808624,1031,871967,1369.05,40958800,195223,0.00157007,0.223887,0.22027,0.642058
227779837,71808624,17508,475173,4834.85,17014100,716336,0.0101749,1.50753,1.36693,0.745846
227771690,71808624,430,2694240,3829.68,150118000,593095,0.00142144,0.220135,0.221448,0.75439
227773868,71808624,15727,139876,34.7763,5483890,4892.21,0.000248622,0.0349753,0.0349753,0.266128
227775030,71808624,16174,2829530,2437.3,144124000,376673,0.000861381,0.133122,0.123153,0.824542
227775176,71808624,16268,102785,174.227,5087980,24570.9,0.00169506,0.239051,0.240896,0.423005
227771292,71808624,361,8419400,5969.99,388943000,934424,0.000709075,0.110985,0.101163,0.914243
227771896,71808624,528,93805600,150172,5265590000,22769200,0.00160088,0.242727,0.23972,1.04962
227776427,71808624,16673,285539,1537.11,15480900,219759,0.00538319,0.769626,0.741281,0.83225
227773966,71808624,15804,938971,236.153,54663300,35923.2,0.000251502,0.0382581,0.0386218,0.478168
227774433,71808624,15947,1392530,271.13,60152400,39414.4,0.000194704,0.0283043,0.0297412,0.669156
227778255,71808624,17095,4043210,14935.9,179942000,2178930,0.00369406,0.538911,0.536443,1.17824
227772751,71808624,955,766556,7837.35,30792600,1156340,0.0102241,1.50849,1.31977,0.650757
227772313,71808624,748,174804,43.8184,7732560,6521.22,0.000250671,0.0373058,0.0373131,0.621652
227773495,71808624,15593,2147440,1106.15,100421000,157279,0.000515098,0.07324,0.0750977,0.650973
227775470,71808624,16406,769318,243.342,41941500,33651.5,0.000316309,0.043742,0.043742,0.615745
227777309,71808624,16938,45058500,57277.1,2325300000,8708170,0.00127117,0.193264,0.192224,0.875232
227776221,71808624,16629,69938,193.082,3999560,27306.3,0.00276076,0.390436,0.390436,0.0792775
227772093,71808624,634,311711,1026.98,17503900,146820,0.00329464,0.471013,0.478353,1.10455
227773666,71808624,15629,798580,161.731,34771700,23272.6,0.000202523,0.0291425,0.0291667,0.44004
227770879,71808624,162,314194,785.273,18181700,112505,0.00249933,0.358074,0.35848,0.555162
227772052,71808624,612,1445060,3911.82,66934600,562971,0.00270702,0.389581,0.330388,0.75221
227774168,71808624,15903,335881000,330231,15532900000,50798700,0.000983179,0.15124,0.146708,1.52741
227775823,71808624,16474,556152,679.112,30323800,101542,0.00122109,0.182579,0.182955,0.605981
227780575,71808624,111220790,34969,313.442,2250430,45776.4,0.00896342,1.30906,0,0
227771108,71808624,275,10673400,5562.1,561488000,865528,0.000521118,0.081092,0.081189,0.844734
227771176,71808624,314,191108,42.6455,9351090,6076.96,0.000223149,0.0317985,0.0325303,0.402411
227777897,71808624,17002,34969,70.6082,2105420,10285.1,0.00201917,0.29412,0,0
227771708,71808624,438,263015,189.719,12378200,28996.9,0.000721325,0.110248,0.107885,0.688793
227771874,71808624,518,6558450,2057.78,293932000,305497,0.000313759,0.0465807,0.0470651,0.692425
227773398,71808624,15565,856053000,1661260,41809700000,244869000,0.0019406,0.286044,0.280973,1.46368
227777062,71808624,16864,1850890,6062.27,94052700,871890,0.00327533,0.471066,0.487745,0.900282
227770922,71808624,188,201339,1783.37,12659700,257404,0.00885752,1.27846,1.35014,0.333864
227776131,71808624,16586,139094,263.056,7860870,37962.1,0.00189121,0.272924,0.272903,0.112332
227770886,71808624,167,333680,395.281,17061500,67826,0.00118461,0.203267,0.251046,0.640913
227772185,71808624,682,602170,3199.29,37216400,458950,0.00531294,0.76216,0.764623,0.280672
227776188,71808624,16609,139670,258.759,7394230,36278.6,0.00185265,0.259746,0.259995,0.447011
227773103,71808624,1069,63846.2,189.631,1827460,26627.7,0.00297012,0.41706,0.416911,0.287484
227774158,71808624,15900,693890,134.727,24791700,19081.5,0.000194161,0.0274993,0.0273589,0.407973
227778510,71808624,17169,103797,721.037,6341670,105119,0.00694662,1.01274,1.0177,0.505785
227774769,71808624,16077,17731000,13985.2,991391000,2096880,0.000788745,0.11826,0.118543,1.05968
227775540,71808624,16428,1027080,8679.37,59071200,1230390,0.0084505,1.19795,1.15764,0.547693
227776195,71808624,16612,1451090,4725.83,76530800,674636,0.00325674,0.464916,0.473149,0.800501
227772755,71808624,957,5755180,11766.9,371808000,1772430,0.00204457,0.307971,0.310795,0.758298
227773828,71808624,15708,104907,50.7371,4480840,7109.44,0.000483638,0.067769,0.067769,1.01048
227773044,71808624,1059,69772.8,27.1424,3683580,4014.79,0.000389011,0.0575408,0.0575404,0.0450422
227777029,71808624,16859,121082,228.935,6116760,32133.8,0.00189074,0.265389,0.260535,0.176735
227772085,71808624,630,688494,319.679,36800700,46241.4,0.000464317,0.067163,0.0713588,1.26904
227776895,71808624,16781,332985,793.527,16626300,115972,0.00238307,0.348281,0.349095,0.5719
227773636,71808624,15620,33243.8,47.3832,797917,6930.74,0.00142532,0.208482,0,0
227776465,71808624,16688,4673020,12635.1,257018000,1856660,0.00270384,0.397314,0.403669,0.366847
227776324,71808624,16643,69938,11.9139,3112610,1851.14,0.000170349,0.0264683,0.0264683,0.116788
227773558,71808624,15605,487850,93.7465,22542300,13484,0.000192162,0.0276397,0.0276834,0.77591
227772435,71808624,818,4213510,10431.7,213484000,1486580,0.00247577,0.352813,0.360803,0.475121
227779787,71808624,17497,679050,5135.01,31971400,741252,0.00756205,1.0916,0.97755,0.858625
227770694,71808624,51,5624600,17206,327595000,2438960,0.00305906,0.433624,0.447287,1.36994
227777083,71808624,16871,179788,804.409,8863110,118185,0.00447421,0.657355,0.474172,0.0483951
227771016,71808624,228,1790760,4852.78,85660700,702872,0.00270989,0.392499,0.42068,0.773614
227774544,71808624,15998,1156100,57.71,47678500,8145.49,4.99178e-05,0.00704564,0.00700947,1.38628
227779339,71808624,17359,67722.7,168.11,2748970,23556.5,0.00248232,0.347838,0.354105,1.03121
227773673,71808624,15631,208126,35.0835,10511900,5132.17,0.000168568,0.0246589,0.0247731,0.333024
227780241,71808624,17593,139867,69.1406,3349940,9715.75,0.000494332,0.0694643,0.0694633,0.436462
227775845,71808624,16481,398200,1893.07,20586500,275224,0.00475407,0.69117,0.830657,0.502502
227780002,71808624,17518,314657,2044.6,14308600,290956,0.00649789,0.924677,0.924588,0.587708
227777068,71808624,16867,1850890,6062.27,94052700,871890,0.00327533,0.471066,0.487745,0.900282
227775486,71808624,16411,3142600,10329.7,191229000,1454910,0.003287,0.462964,0.476082,0.918265
227773917,71808624,15769,658811,581.457,32747300,87396,0.000882586,0.132657,0.132369,0.931991
227773984,71808624,15812,3210250,1422.04,177784000,214354,0.000442968,0.0667718,0.0677528,0.485289
227772992,71808624,1041,6486050,12315.4,253272000,1805070,0.00189875,0.278301,0.27827,0.743509
227773724,71808624,15670,349491,255.35,14997400,39043.4,0.000730633,0.111715,0.111765,0.612463
227774489,71808624,15976,2690170,4762.49,143061000,778844,0.00177033,0.289515,0.291415,0.836703
227772998,71808624,1042,1152570,2440.87,62575200,391557,0.00211777,0.339726,0.339798,0.752149
227770809,71808624,118,349690,95.863,17210800,13864.2,0.000274137,0.0396471,0.0396471,0.449886
227773523,71808624,15598,104504,117.716,3219990,17452.3,0.00112643,0.167002,0.167151,0.256551
227774178,71808624,15908,12867500,26063.2,687274000,3787800,0.0020255,0.29437,0.309805,0.922028
227775254,71808624,16319,1078710,767.101,55027700,115158,0.00071113,0.106755,0.106794,1.07235
227780227,71808624,17590,279741,1132.48,9513590,162814,0.00404833,0.582019,0.582018,0.295741
227772544,71808624,862,1561780,396.387,76152300,55681,0.000253805,0.0356524,0.0365226,0.727814
227772189,71808624,684,174843,315,9492240,45893.9,0.00180162,0.262486,0.262487,0.395915
227771244,71808624,340,405894,286.77,19290100,43338.2,0.000706516,0.106772,0.109095,0.558312
227775462,71808624,16403,244783,59.3106,14386400,9141.3,0.000242298,0.0373445,0.0373445,0.465972
227776960,71808624,16843,2688760,12677.4,142107000,1825490,0.00471496,0.678935,0.730342,0.727124
227771261,71808624,347,699371,217.716,33806600,33313.2,0.000311302,0.0476331,0.0476347,1.10693
227778597,71808624,17198,503101,4391.58,23788800,628518,0.00872902,1.24929,1.29667,0.606181
227772363,71808624,774,241347,1240.04,14058000,186573,0.005138,0.773047,0.807048,0.246727
227775760,71808624,16453,2163570,8189.59,122113000,1222410,0.00378521,0.564995,0.602596,0.943798
227773054,71808624,1064,7435530,12417.2,425971000,1898590,0.00166998,0.25534,0.250513,0.721727
227775044,71808624,16183,24175.9,8.18935,1115500,1200.14,0.00033874,0.0496418,0,0
227776086,71808624,16567,91804.4,136.871,5207460,19970.3,0.0014909,0.217532,0.21326,0.368989
227778787,71808624,17244,866831,4936.41,42096000,706873,0.00569477,0.815468,0.84971,0.30718
227779508,71808624,17429,348268,2186.79,21681700,311808,0.00627905,0.895311,0.894056,0.349357
227778329,71808624,17117,11358.7,35.5313,559154,5065.03,0.0031281,0.445915,0,0
227779414,71808624,17389,275783,576.21,10293500,81059,0.00208936,0.293923,0.316958,0.272975
227771002,71808624,220,10439000,20070.2,559190000,2915250,0.00192262,0.279266,0.288387,0.894058
227779408,71808624,17387,806925,3851.97,33781400,544227,0.00477364,0.674446,0.643539,0.611013
227780555,71808624,111220778,34603,65.4625,1342690,9130.1,0.00189182,0.263853,0,0
227771800,71808624,484,1363790,6066.12,65523200,1011370,0.00444799,0.741586,0.741586,0.624509
227771150,71808624,298,428288,342.29,19804500,48424.2,0.000799206,0.113065,0.120931,0.37667
227772634,71808624,903,403260,2563.16,25629300,374142,0.00635608,0.927792,0.962665,0.187317
227773978,71808624,15809,5326140,3150.51,277674000,466776,0.000591519,0.0876387,0.0873033,0.828512
227773796,71808624,15693,1747320,2557.51,76262200,382011,0.00146367,0.218627,0.21872,0.539729
227771026,71808624,233,1142360,659.878,59005300,94908.8,0.000577645,0.0830814,0.0855283,0.406782
227771738,71808624,453,53361200,18826.1,2584390000,2908980,0.000352805,0.0545149,0.0527911,1.11248
227772658,71808624,912,489566,2422.49,30077500,359799,0.00494824,0.734934,0.734934,0.530126
227780175,71808624,17574,34969,395.306,1975450,55736.5,0.0113045,1.59388,0,0
227772546,71808624,864,11901100,51205,653420000,7378330,0.00430253,0.619968,0.670856,1.18047
227775207,71808624,16287,906779,1037.59,46765500,147778,0.00114426,0.16297,0.164694,1.18351
227775212,71808624,16288,209814,47.6493,10578400,6402.82,0.000227102,0.0305166,0.0305166,0.412807
227771279,71808624,354,63189600,338417,2881470000,48556600,0.00535558,0.768427,0.760659,0.736168
227777364,71808624,16957,456438,2653.51,24899200,424125,0.00581351,0.929207,0.883568,0.614408
227776941,71808624,16825,124302,889.165,6482520,130200,0.00715326,1.04745,1.09077,0.279121
227771746,71808624,455,69918.4,60.1385,3720880,8712.66,0.000860124,0.124612,0.124608,0.141699
227776456,71808624,16685,1189460,5200.83,68329900,757940,0.00437244,0.637215,0.604585,0.844889
227780700,71808624,111220842,209323,833.053,13435300,121115,0.00397975,0.578605,0.578539,0.112398
227772655,71808624,910,206523,149.911,11389700,22910.2,0.00072588,0.110933,0.110142,0.796431
227773821,71808624,15702,168011,152.737,6733050,21615.9,0.000909091,0.128658,0.128736,0.896689
227780596,71808624,111220800,734698,4599.4,32850100,635960,0.00626026,0.865608,0.907541,0.405995
227773281,71808624,10674,5722110,3791.52,306487000,588349,0.000662609,0.10282,0.102496,0.679626
227772944,71808624,1018,34559.6,2.29536,1579080,316.112,6.64176e-05,0.00914688,0,0
227774207,71808624,15919,6665250,6371.06,300051000,964395,0.000955863,0.14469,0.146685,1.18282
227775483,71808624,16410,69938,35.4256,4193230,5466.91,0.000506528,0.0781679,0.0781679,0.0516052
227780585,71808624,111220798,1194860,8035.43,58276200,1144030,0.00672501,0.957461,0.991404,0.266292
227776507,71808624,16702,2001920,3909.03,101248000,606850,0.00195264,0.303134,0.298088,0.691533
227778580,71808624,17193,113478,1366.63,5296800,195948,0.0120432,1.72676,1.90343,0.0265758
227776389,71808624,16662,104907,28.3096,5255540,4050.56,0.000269854,0.038611,0.038611,0.0532538
227773267,71808624,1141,395332,36.6334,14075000,4861.96,9.26649e-05,0.0122984,0.0125535,1.32062
227776931,71808624,16820,7133970,21960.5,425303000,3267590,0.0030783,0.458033,0.462778,0.824629
227776090,71808624,16568,91804.4,136.871,5207460,19970.3,0.0014909,0.217532,0.21326,0.368989
227774487,71808624,15975,1465180,5401.35,80566500,927877,0.00368648,0.633286,0.720565,0.440458
227776071,71808624,16562,139876,96.0805,6875060,14346.2,0.000686898,0.102564,0.102564,0.458461
227780626,71808624,111220814,34683.2,21.3106,1013100,2930.89,0.000614437,0.0845047,0,0
227771213,71808624,328,1799700,458.702,80827500,70954.9,0.000254877,0.0394259,0.0366648,1.01706
227779757,71808624,17490,452589,2888.19,27027800,411222,0.00638148,0.908599,0.906531,0.44868
227772076,71808624,625,2861740,1355.68,176305000,205504,0.000473725,0.0718108,0.071854,0.472341
227770507,71808624,1,68028.6,120.315,2459500,17207.8,0.00176859,0.25295,0.255009,0.542286
227771886,71808624,524,419628,1614.1,22795400,279006,0.0038465,0.66489,0.66489,0.910066
227776985,71808624,16849,307178,3029.27,17677400,436967,0.00986161,1.42252,1.3943,0.141533
227770843,71808624,138,2646920,13300.2,150218000,1900440,0.00502477,0.717982,0.77288,1.01071
227773386,71808624,182305697,1192950,178.099,43078900,27210.1,0.000149293,0.0228091,0.0229975,0.821868
227777163,71808624,16900,489566,739.483,26798200,105054,0.00151049,0.214587,0.214587,0.481465
227776971,71808624,16847,825458,2608.92,42749700,379816,0.00316057,0.460127,0.468526,0.921209
227779475,71808624,17416,10868500,65163.5,513574000,9286280,0.00599564,0.854423,0.832261,0.65001
227770673,71808624,39,9650390,7117.48,501084000,1058810,0.000737533,0.109717,0.109423,1.45626
227773663,71808624,15628,838122,200.304,34065700,28951.4,0.000238991,0.0345432,0.0345293,1.19761
227772127,71808624,654,241595,69.2477,12555400,9889.98,0.000286627,0.0409362,0.0409347,0.199566
227771189,71808624,320,2568800,831.591,46073500,153918,0.000323728,0.0599183,0.0673704,2.89065
227773162,71808624,1088,334413,533.482,17930200,83036.5,0.00159528,0.248306,0.237927,0.459718
227777960,71808624,17018,314721,409.659,13743000,55895.9,0.00130166,0.177605,0.177605,0.552255
227771811,71808624,491,1188950,787.312,49464500,111279,0.000662193,0.0935946,0.0935946,0.817209
227778541,71808624,17182,5682800,30548.1,230380000,4355890,0.00537553,0.766504,0.760638,0.95392
227780464,71808624,111220724,447478,2489.69,22498500,354790,0.00556382,0.792865,0.818112,0.858246
227772111,71808624,647,3831750,1482.51,125776000,214434,0.000386902,0.0559624,0.0527452,0.96902
227777066,71808624,16865,1850890,6062.27,94052700,871890,0.00327533,0.471066,0.487745,0.900282
227777405,71808624,16972,529951,5450.03,30743500,781221,0.010284,1.47414,1.49819,0.385387
227772761,71808624,961,18829200,5277.41,771735000,816252,0.000280278,0.0433503,0.0407309,1.93007
227771034,71808624,236,1526420,2788.48,73490800,406115,0.00182681,0.266057,0.273245,0.941674
227779812,71808624,17503,1797710,16584.1,76098600,2414570,0.00922514,1.34314,1.27747,0.604463
227771320,71808624,374,690064,6653.24,34232000,950298,0.00964148,1.37711,1.43406,0.561049
227780127,71808624,17555,68928.3,209.575,3120380,30184.7,0.00304048,0.437915,0.437891,0.055264
227772049,71808624,610,2425480,5862.14,141546000,910763,0.00241689,0.375497,0.386058,0.840303
227773782,71808624,15689,173950,345.536,4191670,50680.4,0.00198641,0.291351,0.291411,0.193595
227775223,71808624,16291,489566,417.575,26248600,58853.3,0.000852949,0.120215,0.120215,0.586555
227773214,71808624,1110,314414,503.364,15736800,72390.2,0.00160096,0.230239,0.230514,0.54372
227773721,71808624,15669,3878640,6528.97,154356000,973275,0.00168332,0.250932,0.251744,0.638847
227772077,71808624,626,1073420,5334.87,65497600,758683,0.00496999,0.706792,0.71109,0.548618
227778733,71808624,17227,234254,328.973,9366790,48330,0.00140434,0.206315,0.208299,0.697619
227772470,71808624,834,2553290,7907.5,125132000,1193850,0.00309699,0.467573,0.47168,0.465068
227770720,71808624,64,376861,1974.26,19451000,302684,0.0052387,0.803172,0.806004,0.332532
227774702,71808624,16049,2840730,1729.29,125147000,258596,0.000608747,0.0910314,0.0908241,0.631431
227772449,71808624,822,24478400,16041.1,1078640000,2466970,0.000655316,0.100781,0.0940859,1.40161
227780272,71808624,17606,33494.2,33.4118,1340310,4674.75,0.000997541,0.139569,0,0
227771272,71808624,351,3260550,748.808,160635000,113914,0.000229657,0.034937,0.0352724,0.831712
227779493,71808624,17423,209323,833.053,13435300,121115,0.00397975,0.578605,0.578539,0.112398
227776516,71808624,16705,2412530,8765.76,127092000,1263170,0.00363344,0.523589,0.529322,0.889351
227780325,71808624,17651,34934,1.16518,307063,170.429,3.33537e-05,0.00487859,0,0
227776500,71808624,16700,580690,1442.62,29815200,223004,0.00248432,0.384032,0.31651,0.364354
227775322,71808624,16338,669084,1450.43,34495100,205282,0.00216779,0.30681,0.305354,0.730458
227772056,71808624,614,957504,2048.43,31667400,300810,0.00213935,0.31416,0.307724,0.49794
227774784,71808624,16081,444799,533.487,24698900,77522.6,0.00119939,0.174287,0.163038,0.695714
227774885,71808624,16115,12077500,20742.4,665153000,3189300,0.00171744,0.26407,0.248684,0.962347
227780403,71808624,111220696,189990,702.634,9114720,98838.3,0.00369826,0.520228,0.529065,0.190052
227771095,71808624,268,285503,254.13,11919200,36948.6,0.000890115,0.129416,0.132268,0.480683
227771134,71808624,289,289329,66.4099,13716000,10446.1,0.000229531,0.0361047,0.0349221,0.478903
227775234,71808624,16295,594161,663.127,28834100,94661.9,0.00111607,0.15932,0.159507,0.815819
227772104,71808624,642,554568,1684.84,18716500,234888,0.00303812,0.423551,0.427212,0.719765
227774061,71808624,15850,53814.9,17.1577,1923080,2427.03,0.000318828,0.0450997,0.051863,0.653102
227772399,71808624,796,69916.8,80.1021,3761680,11465.1,0.00114568,0.163983,0.163983,0.0026344
227772423,71808624,810,555728,100.91,29280100,15503.7,0.000181582,0.0278979,0.0278888,0.438446
227773771,71808624,15686,3524930,3984.57,120024000,592064,0.0011304,0.167965,0.168058,0.753431
227770520,71808624,2,356578,55.2273,21158000,8477.8,0.000154882,0.0237755,0.0245203,0.849475
227772346,71808624,767,5848800,4849.84,304488000,751364,0.000829204,0.128465,0.127816,1.07541
227780535,71808624,111220764,34969,347.903,2036840,52552.6,0.00994889,1.50283,0,0
227780307,71808624,17645,349630,591.699,7509860,84521.9,0.00169236,0.241747,0.241739,1.10954
227772278,71808624,726,11965200,22278.7,660102000,3443030,0.00186196,0.287754,0.272884,1.00167
227777156,71808624,16897,1714470,5483.35,85829400,788618,0.00319828,0.459978,0.453787,1.40122
227775069,71808624,16197,376016,150.308,19201600,22705.6,0.000399738,0.0603847,0.0580351,0.368419
227777177,71808624,16905,34969,29.5021,1818050,4256.14,0.000843663,0.121712,0,0
227773310,71808624,10690,1224320,2271.38,56944200,377014,0.00185521,0.307937,0.28581,0.603539
227780089,71808624,17543,136693,460.439,6634260,66368.3,0.00336841,0.485527,0.478992,0.87379
227773401,71808624,15567,514011000,484547,24236800000,74075300,0.000942679,0.144112,0.141951,1.47293
227773507,71808624,15595,664384,232.897,33369400,33558,0.000350545,0.05051,0.0505092,0.627291
227774369,71808624,15924,2730950,2242.14,130388000,337012,0.000821008,0.123405,0.127009,1.25953
227776912,71808624,16797,581704,5474.19,30655300,790368,0.00941062,1.35871,1.49267,0.677879
227774624,71808624,16014,7372930,1884.77,431762000,278663,0.000255634,0.0377954,0.0381989,0.80084
227774788,71808624,16082,9723270,7265.52,557497000,1095820,0.00074723,0.112701,0.112053,0.874676
227770744,71808624,79,34969,12.6999,1921100,2123.94,0.000363176,0.0607378,0,0
227772731,71808624,945,2564130,899.474,159542000,134588,0.000350791,0.0524887,0.0528579,0.528478
227774529,71808624,15993,3296560,1722.26,145422000,242174,0.00052244,0.0734627,0.0713007,1.19258
227776918,71808624,16802,34969,58.7369,1638920,8259.43,0.00167969,0.236193,0,0
227774101,71808624,15867,7283550,6617.15,311944000,961916,0.000908506,0.132067,0.137034,1.1614
227780837,71808624,112892275,139876,600.524,6496900,96500.5,0.00429326,0.6899,0.6899,0.257134
227771044,71808624,241,828738,1826.19,34239600,319864,0.00220358,0.385965,0.386477,1.17414
227771894,71808624,526,1147800,337.447,32666200,50936.1,0.000293993,0.0443769,0.0423287,0.951872
227776486,71808624,16696,949986,1916.44,52100400,272027,0.00201733,0.286348,0.302343,1.05868
227780736,71808624,111220870,222658,609.333,11524400,86485.9,0.00273663,0.388424,0.377344,0.491671
227770723,71808624,66,32948.3,128.38,1704330,18513.7,0.00389641,0.561903,0,0
227773609,71808624,15615,862932,215.396,36835200,31528.4,0.00024961,0.0365364,0.0366669,1.24132
227778611,71808624,17202,34969,156.643,1787830,22606.7,0.00447948,0.646479,0,0
227776613,71808624,16725,5305010,38824.7,271507000,5585820,0.00731851,1.05293,1.10804,0.893706
227778633,71808624,17205,55190.8,1043.96,2530050,147986,0.0189156,2.68136,2.68297,0.124035
227776806,71808624,16758,34969,8.92983,1610120,1269.96,0.000255364,0.0363166,0,0
227780112,71808624,17550,611401,628.228,24068200,88823.8,0.00102752,0.145279,0.104474,0.618081
227774780,71808624,16080,431005,803.188,23516500,120178,0.00186353,0.278832,0.283065,0.557908
227779376,71808624,17371,174656,1412.62,11334200,204415,0.00808802,1.17039,1.1701,0.20938
227770676,71808624,41,479702,631.445,18247800,100618,0.00131633,0.209751,0.228406,0.677659
227778766,71808624,17237,1095050,4420.59,50397500,621857,0.00403689,0.567881,0.561023,0.519742
227771591,71808624,399,3169930,3017.87,149501000,464022,0.000952029,0.146382,0.144796,0.80647
227775853,71808624,16486,3707900,15838.7,187726000,2269450,0.00427162,0.612058,0.63205,1.1083
227776027,71808624,16542,174845,115.729,9055030,16481.8,0.000661896,0.0942653,0.0942653,0.568307
227779842,71808624,17509,280206,3775.91,11662900,558068,0.0134755,1.99163,1.88596,0.583351
227775319,71808624,16337,244783,129.838,12920000,18511.8,0.00053042,0.0756255,0.0756255,0.687365
227780068,71808624,17534,939017,3104.82,26791800,443289,0.00330646,0.472078,0.47239,0.703496
227775102,71808624,16227,376082,181.726,18626500,26106.9,0.000483209,0.069418,0.0693448,0.477644
227770713,71808624,60,137896,16.6171,6113490,2278.74,0.000120505,0.0165251,0.0164318,1.53644
227772012,71808624,593,1240450,616.273,25277900,97275.9,0.000496813,0.0784197,0.0815994,0.963721
227772028,71808624,601,575757,360.3,29760300,53271.1,0.000625785,0.0925236,0.0912208,0.333198
227775233,71808624,16294,594161,663.127,28834100,94661.9,0.00111607,0.15932,0.159507,0.815819
227779536,71808624,17440,1714860,12369.4,74524900,1778300,0.00721306,1.03699,0.958489,0.62333
227779050,71808624,17307,692435,1336.27,25692900,185416,0.00192981,0.267773,0.271444,0.683715
227774382,71808624,15927,349690,530.815,15853200,77653.6,0.00151796,0.222064,0.222064,0.558233
227778020,71808624,17033,1221010,7475.47,63133700,1102160,0.00612236,0.902658,0.985109,0.552515
227778252,71808624,17094,33573.8,34.5487,738643,4697.18,0.00102904,0.139906,0,0
227771966,71808624,567,453201000,417777,21666400000,64021300,0.000921835,0.141265,0.138721,1.44856
227779391,71808624,17379,1236140,6150.07,59697200,867905,0.0049752,0.702106,0.715673,0.459342
227779400,71808624,17381,1082710,4428.18,44074900,625286,0.00408991,0.577521,0.589109,0.644849
