id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228094054,71836799,16060,21802500,1429180,1231740000,224412000,0.0655511,10.2929,10.2698,0.537228
228092826,71836799,15792,1888330,81723.6,120907000,12205400,0.0432783,6.46359,6.46359,0.449087
228096678,71836799,16700,944163,24232.4,52653800,3513910,0.0256655,3.72172,3.72172,0.433441
228093720,71836799,15974,5769880,458255,377210000,72962300,0.0794218,12.6454,12.6454,0.431829
228094823,71836799,16228,1293850,37102.2,65415800,5258630,0.0286757,4.06432,4.06432,0.492388
228097180,71836799,16910,69938,2994.69,4052220,441539,0.0428193,6.31329,6.31329,0.368671
228092932,71836799,15818,85505600,4235970,5372210000,639205000,0.0495403,7.47558,7.46427,0.423642
228095664,71836799,16424,2063170,165367,139132000,25912800,0.0801519,12.5597,12.5597,0.215811
228090430,71836799,1058,1713480,154612,117578000,23938100,0.0902328,13.9705,13.9705,0.287882
228090199,71836799,1008,5448070,433590,364433000,69189200,0.079586,12.6998,12.5955,0.327081
228091922,71836799,15599,2898070,101456,158569000,14809400,0.0350082,5.1101,5.10323,0.578511
228087560,71836799,598,611470,37041.7,39642200,5576890,0.060578,9.12046,9.00109,0.34192
228095168,71836799,16298,268209,20311,18440700,3209640,0.0757283,11.9669,14.6881,0.447825
228091060,71836799,1142,1386280,110152,87735600,17250700,0.0794585,12.4439,13.138,0.462723
228098107,71836799,17544,104777,1022.43,2358530,152773,0.0097582,1.45808,1.45751,0.27429
228089554,71836799,914,69938,3866.96,4756990,575952,0.0552913,8.23518,8.23518,0.0244374
228089526,71836799,899,139876,3786.73,8117290,582690,0.0270721,4.16576,4.16576,0.236167
228090492,71836799,1069,173616,6828.28,8207210,1037410,0.0393298,5.97532,5.97057,0.378979
228097303,71836799,17014,419060,22285.4,26034100,3352820,0.0531795,8.00082,8.00327,0.286007
228084164,71836799,95,20579300,1360610,1133000000,215760000,0.0661156,10.4843,10.4634,0.569193
228096689,71836799,16705,2902370,123732,176722000,18177200,0.0426316,6.2629,6.26288,0.40251
228098396,71836799,111220872,209814,14444.8,13773100,2192440,0.0688457,10.4494,10.4494,0.0930803
228093967,71836799,16037,5340870,200317,207870000,33635000,0.0375066,6.29766,6.30845,0.851471
228095749,71836799,16452,350314,24523.8,22988900,3890730,0.0700052,11.1064,10.7724,0.281966
228093141,71836799,15853,53426300,2790250,3480970000,421439000,0.0522262,7.88823,7.88558,0.384574
228097597,71836799,17192,244783,7789.77,10869600,1089220,0.0318232,4.44975,4.44975,0.273593
228097832,71836799,17352,39607600,2191670,2161780000,333188000,0.0553345,8.41224,8.34605,0.411626
228097995,71836799,17437,5232020,293021,295854000,44882000,0.0560053,8.57833,8.24448,0.338694
228090127,71836799,987,26289700,1194090,1455500000,180492000,0.0454206,6.86551,6.86701,0.450853
228085778,71836799,339,39424100,1631590,2402460000,248758000,0.0413855,6.3098,6.28747,0.526835
228086309,71836799,381,6047180,224703,330505000,33383300,0.0371583,5.52048,5.5767,0.457737
228089564,71836799,919,1783420,137944,119349000,21161700,0.0773478,11.8658,11.8658,0.309098
228098413,71836799,112892269,135562,5242.59,7129690,823511,0.0386729,6.07478,6.16185,0.547022
228092203,71836799,15666,9174820,418573,516162000,65792900,0.0456219,7.17103,7.62471,0.860444
228096745,71836799,16729,314721,15748.3,19726700,2373460,0.0500391,7.54147,7.54147,0.641217
228094524,71836799,16159,384659,35179.3,27577200,5426680,0.0914558,14.1078,14.1078,0.163832
228085698,71836799,320,6793900,268493,327363000,45810400,0.0395197,6.74287,6.73732,0.525778
228097067,71836799,16854,1993230,60728,110693000,8799470,0.0304671,4.41467,4.41467,0.466881
228097208,71836799,16952,698420,26811.5,37600700,4176790,0.0383888,5.98034,5.98744,0.615828
228098279,71836799,111220696,419628,21621.9,23902100,3324510,0.0515264,7.92252,7.92252,0.192261
228092984,71836799,15842,8671270,396490,530005000,59018400,0.0457246,6.8062,6.80674,0.407072
228084793,71836799,216,967464,29801.1,35828500,4774980,0.0308033,4.93556,4.79258,0.78439
228096569,71836799,16665,734301,31604.1,46840100,4590560,0.0430398,6.25161,6.25186,0.424994
228095764,71836799,16458,903748,61460.3,59885400,9656590,0.0680059,10.685,10.5957,0.548301
228097495,71836799,17143,3042300,132756,158537000,19942900,0.0436367,6.55518,6.55518,0.451225
228089886,71836799,945,5490130,420951,379430000,64355100,0.076674,11.7219,11.7219,0.293127
228098201,71836799,17565,432026,34083.9,22957000,5303100,0.0788931,12.2749,12.3197,0.219881
228092561,71836799,15709,74018.7,8679.83,6026170,1460920,0.117265,19.7372,20.8335,0.26421
228095674,71836799,16429,2692000,283894,191017000,45281100,0.105459,16.8207,16.8211,0.136168
228097805,71836799,17317,1079520,70115.8,65315600,11417600,0.0649509,10.5765,10.5692,0.203215
228097398,71836799,17074,2028200,75914.1,111555000,11178100,0.0374293,5.51131,5.51131,0.438982
228096162,71836799,16595,93516,3828.28,5617360,556356,0.0409372,5.94931,5.71157,0.456686
228089262,71836799,859,139876,9465.25,9624810,1434470,0.0676689,10.2553,10.2553,0.0759761
228092606,71836799,15718,41938.1,5976.68,3522910,1032010,0.142512,24.6079,24.6436,0.0917795
228083879,71836799,53,104621,6229.33,6758610,961570,0.0595419,9.19099,9.19115,0.121398
228094458,71836799,16143,2214970,132057,145966000,22520000,0.0596203,10.1672,10.4203,0.519616
228093873,71836799,16009,8290760,537135,498534000,90105100,0.0647871,10.8681,10.7978,0.545515
228097389,71836799,17058,1258880,48709.9,69093400,7152240,0.0386929,5.68142,5.68142,0.457144
228086893,71836799,481,1053110,46037.2,49007500,7661380,0.0437157,7.27503,7.29936,0.761726
228093886,71836799,16012,16540200,1687960,1238250000,271048000,0.102051,16.3872,16.3872,0.229728
228084314,71836799,113,3251410,320331,254384000,54651800,0.0985207,16.8087,16.8075,0.275516
228085217,71836799,243,533490,32466,34095700,4993760,0.0608558,9.36055,9.17073,0.364885
228088178,71836799,675,419628,40865.4,29242000,6431930,0.0973847,15.3277,15.3277,0.315173
228095944,71836799,16499,435812,20595.7,25903100,3025930,0.0472582,6.9432,6.79919,0.289422
228090990,71836799,1117,20002300,828085,1079840000,122936000,0.0413995,6.14608,6.14608,0.426049
228096966,71836799,16771,1153980,29837.1,64859300,4234430,0.0258559,3.66942,3.66942,0.393529
228087747,71836799,635,1520820,173817,125476000,29081600,0.114292,19.1223,19.1318,0.114701
228092742,71836799,15753,2342920,122424,156454000,18677900,0.0522527,7.97206,7.97206,0.382716
228092986,71836799,15843,5734920,254358,347389000,37594300,0.0443526,6.55534,6.55534,0.412886
228097075,71836799,16859,174845,5943.56,9252280,855952,0.0339933,4.89549,4.89549,0.21553
228083664,71836799,17,3986190,168011,260003000,24653100,0.0421483,6.18465,6.18472,0.365378
228096958,71836799,16762,944163,22686.2,55902700,3272130,0.0240279,3.46564,3.46564,0.44101
228089560,71836799,918,36411500,2285610,2020050000,348702000,0.0627718,9.57671,9.59076,0.474118
228097013,71836799,16814,52274600,1627020,3855120000,280016000,0.0311245,5.35664,5.34651,0.788286
228086746,71836799,445,2822810,142935,162977000,21985600,0.0506357,7.78856,7.80025,0.326911
228098400,71836799,111220880,104787,9226.93,7204520,1456200,0.0880541,13.8968,13.8949,0.110874
228084029,71836799,87,349690,16043.7,23153900,2380480,0.0458798,6.80739,6.80739,0.428727
228091067,71836799,10672,8830020,456142,703163000,81847300,0.0516581,9.2692,9.10034,0.704544
228094059,71836799,16063,21802500,1429180,1231740000,224412000,0.0655511,10.2929,10.2698,0.537228
228092990,71836799,15844,2936360,142132,182616000,21424100,0.0484041,7.29615,7.29759,0.389811
228094339,71836799,16108,2307950,101758,111309000,16228200,0.0440901,7.03141,7.03141,0.601027
228084398,71836799,130,1328820,63866.3,81487600,9615550,0.0480624,7.23615,7.23615,0.376027
228086901,71836799,483,1153980,72530.2,87627700,11341900,0.0628524,9.82854,9.82854,0.237363
228092721,71836799,15734,128654,8682.64,8401040,1448980,0.0674884,11.2626,14.3443,0.771077
228097620,71836799,17223,5645570,264822,328106000,40654200,0.0469079,7.20107,7.35438,0.432609
228085405,71836799,259,454436,31990.1,29080100,5057600,0.0703951,11.1294,11.13,0.337463
228097466,71836799,17122,69938,3376.94,4164030,493998,0.0482847,7.06337,7.06337,0.208493
228085379,71836799,256,2168140,220060,154293000,36132600,0.101497,16.6652,17.744,0.503005
228097645,71836799,17244,1153900,49001.9,60715800,7337500,0.0424663,6.35887,6.35917,0.328606
228098276,71836799,111220688,69838.7,4256.42,5420860,672655,0.0609465,9.63155,9.63159,0.0426054
228094432,71836799,16136,2902050,112632,174627000,18563100,0.0388112,6.39654,6.14992,0.73292
228098385,71836799,111220830,1269260,84012.1,82492300,13048100,0.0661896,10.2801,10.1683,0.208185
228091494,71836799,182305701,1113170,133663,89649900,22182100,0.120074,19.9269,19.9362,0.0880181
228085456,71836799,275,15980800,760450,1051390000,115914000,0.0475852,7.25334,7.25334,0.478922
228093984,71836799,16041,3910650,357871,297746000,56326300,0.091512,14.4033,14.4893,0.293383
228095826,71836799,16481,559692,23176.7,33787600,3416040,0.0414097,6.10343,6.04811,0.510345
228098277,71836799,111220690,174774,9324.54,11048400,1434780,0.0533519,8.20933,8.20951,0.157297
228087099,71836799,503,4518650,171321,277748000,24767000,0.0379142,5.48105,5.1998,0.360934
228092659,71836799,15725,974543,59251.6,61223700,9179880,0.0607994,9.41968,10.016,0.555009
228083909,71836799,59,978379,82285.5,68178000,12553600,0.084104,12.831,12.8257,0.270748
228091978,71836799,15610,240990,1691.63,5760970,245588,0.00701953,1.01908,1.00861,0.719266
228084460,71836799,148,454576,45725.5,30422300,7280700,0.100589,16.0165,16.0165,0.231523
228094193,71836799,16095,139876,11879.2,10339300,1868480,0.0849264,13.3581,13.3581,0.0915825
228097589,71836799,17179,104907,5854.08,6183700,852364,0.0558026,8.12495,8.12495,0.0904205
228088995,71836799,785,734326,36279.7,43781100,5398400,0.0494054,7.3515,7.3514,0.359473
228093473,71836799,15934,1223920,68899.2,73281300,10308500,0.0562941,8.4226,8.4226,0.508694
228085826,71836799,345,14605100,1413610,1108630000,232365000,0.0967891,15.9099,15.9031,0.285162
228094656,71836799,16192,1328820,75807.1,87313600,11714500,0.0570483,8.81571,8.81571,0.392837
228095333,71836799,16358,3661740,217230,225849000,33800700,0.0593243,9.23077,9.91925,0.538234
228097426,71836799,17096,863668,50863,59569200,8100730,0.0588919,9.37945,9.38554,0.361692
228090408,71836799,1054,1748450,155874,116961000,23846500,0.0891498,13.6387,13.6387,0.221837
228083759,71836799,35,174845,12543.1,12388100,1934480,0.0717381,11.064,11.064,0.345003
228091434,71836799,10734,3907560,114501,286788000,18905500,0.0293025,4.83819,4.8368,0.336469
228097637,71836799,17238,618298,21619,31351400,3274970,0.0349654,5.29676,5.48801,0.440114
228090302,71836799,1035,2797430,324454,221868000,53034700,0.115983,18.9584,18.9584,0.137613
228097814,71836799,17328,978327,51908.4,52205500,7935250,0.0530584,8.11104,8.1113,0.359574
228088664,71836799,743,1363790,76360.3,86412900,11479200,0.0559912,8.41712,8.41712,0.559995
228091833,71836799,15586,244783,8789.46,14759100,1261450,0.0359072,5.15335,5.15335,0.297102
228090386,71836799,1049,6154540,264287,425659000,44451300,0.0429418,7.22252,7.22252,0.701836
228098306,71836799,111220754,209507,12653.8,14334100,1956150,0.0603979,9.3369,9.33792,0.152174
228093734,71836799,15975,2063170,139893,130746000,22391600,0.0678047,10.853,10.853,0.45918
228091927,71836799,15601,2898070,101456,158569000,14809400,0.0350082,5.1101,5.10323,0.578511
228086907,71836799,484,1363790,82596.7,87674000,13324900,0.0605641,9.77052,9.77052,0.380075
228092695,71836799,15728,767830,43416.2,46875000,6570310,0.0565441,8.55699,8.60752,0.395224
228086929,71836799,487,419264,21309,26588300,3094870,0.0508248,7.38167,7.38307,0.289714
228098099,71836799,17538,5039430,279472,242807000,43431100,0.055457,8.61825,8.65614,0.555749
228083931,71836799,61,244048,13789.9,15047700,2142930,0.0565049,8.78076,8.78163,0.377746
228098408,71836799,111220906,69937.9,6527.43,4410980,1026950,0.0933318,14.6837,14.6837,0.101839
228094425,71836799,16134,5805420,215922,355377000,35280100,0.0371931,6.07709,6.09945,0.407149
228095793,71836799,16470,383425,19442.1,23861100,2838420,0.0507065,7.40279,7.40347,0.197935
228086672,71836799,427,4517910,335674,278311000,53201300,0.0742987,11.7757,11.7748,0.449813
228092782,71836799,15777,2412860,93327.3,151426000,14142000,0.0386791,5.86109,5.86109,0.459262
228097292,71836799,17009,244783,8325.11,12997500,1199240,0.0340101,4.8992,4.8992,0.461126
228083979,71836799,71,139876,7967.46,9377210,1167860,0.0569609,8.34926,8.34926,0.0525998
228092700,71836799,15729,767830,43416.2,46875000,6570310,0.0565441,8.55699,8.60752,0.395224
228095771,71836799,16461,1061780,78712.8,74145800,12413500,0.0741331,11.6912,11.6706,0.183369
228084116,71836799,90,209814,7993.85,11059200,1154640,0.0380997,5.50314,5.50314,0.489982
228098103,71836799,17541,139746,3723.51,4719410,568067,0.0266449,4.06501,4.06215,1.28491
228086864,71836799,477,186210000,10021400,11770800000,1518720000,0.0538177,8.15594,8.14015,0.416685
228094063,71836799,16064,4313920,100995,133764000,16387600,0.0234115,3.79878,3.78963,0.97209
228095969,71836799,16520,3220300,169276,205390000,25532300,0.0525653,7.92855,7.58987,0.459284
228097290,71836799,17008,839256,27338.4,43164400,3962780,0.0325745,4.72178,4.72178,0.391532
228092806,71836799,15789,244783,8927.82,15708500,1291010,0.0364724,5.27411,5.27411,0.358336
228097116,71836799,16881,384659,16650.4,24002300,2416260,0.0432861,6.28158,6.28158,0.439278
228092612,71836799,15719,41938.1,5976.68,3522910,1032010,0.142512,24.6079,24.6436,0.0917795
228087673,71836799,617,839256,74025.1,57567300,11455300,0.0882033,13.6494,13.6494,0.128649
228097829,71836799,17347,628912,29582.8,31583200,4563890,0.0470381,7.2568,7.25534,0.269125
228087380,71836799,556,2412860,215174,164305000,33867600,0.0891779,14.0363,14.0363,0.221755
228097849,71836799,17373,1323610,88273.5,86640900,13719300,0.0666913,10.3651,10.2452,0.208572
228095587,71836799,16406,769318,53593.8,50534200,8024800,0.0696641,10.4311,10.4311,0.23896
228098298,71836799,111220734,559504,25749.7,30104100,3950690,0.0460224,7.06105,7.06105,0.394113
228085428,71836799,266,594473,36247.2,42357500,5557660,0.0609737,9.34888,9.34888,0.226309
228094511,71836799,16157,244783,18758.2,17716900,2856800,0.0766319,11.6707,11.6707,0.202275
228090526,71836799,1073,109214000,4523080,7519320000,801690000,0.0414149,7.34055,7.32175,0.996347
228084590,71836799,180,2096510,163983,125720000,26537300,0.0782171,12.6578,12.6558,0.416957
228088767,71836799,764,4553160,327816,262082000,50333500,0.0719975,11.0546,11.0356,0.382951
228091869,71836799,15592,1433730,66458,93134400,9843360,0.0463532,6.86556,6.86556,0.365329
228091251,71836799,10697,1398760,93230.9,92659000,14446200,0.0666525,10.3279,10.3279,0.35913
228090066,71836799,974,3986470,433028,319065000,69551500,0.108625,17.4469,17.4469,0.100331
228084617,71836799,186,1607810,85192.7,107301000,12875500,0.0529867,8.00811,8.00689,0.209073
228094378,71836799,16115,13910000,916601,948019000,157108000,0.0658949,11.2946,11.0454,0.603497
228088750,71836799,757,244783,13344,14477400,1968600,0.0545138,8.04224,8.04224,0.176482
228097216,71836799,16957,524535,17556.5,29403100,2571130,0.0334705,4.90173,4.90173,0.17707
228084232,71836799,103,69938,3842.07,4796570,575838,0.0549354,8.23356,8.23356,0.0685232
228096133,71836799,16585,71705.3,2011.33,4164570,283691,0.0280499,3.95635,3.74096,0.464725
228097979,71836799,17426,3031170,178164,178342000,26268600,0.0587773,8.66617,8.52572,0.267389
228097484,71836799,17135,34969,1590.9,2071620,234375,0.0454946,6.70235,0,0
228087703,71836799,626,2063170,180600,141179000,28010000,0.0875354,13.5762,13.5762,0.148999
228098236,71836799,17594,485592,18791.6,21225800,2927680,0.0386982,6.0291,6.04718,0.756887
228095244,71836799,16329,6852740,266593,375847000,39499500,0.0389031,5.76404,5.76388,0.45924
228095809,71836799,16475,207565,9030.93,11919800,1384740,0.0435089,6.67136,6.45223,0.241043
228089468,71836799,891,524535,13810.5,31414500,2058200,0.026329,3.92386,3.92386,0.243383
228085722,71836799,325,388729,25098.4,25160000,3780980,0.0645652,9.72653,9.50228,0.290857
228092638,71836799,15722,974543,59251.6,61223700,9179880,0.0607994,9.41968,10.016,0.555009
228083962,71836799,67,202874,10902,12538500,1635000,0.0537378,8.05918,7.96038,0.329112
228098025,71836799,17460,2529870,146226,151280000,22655600,0.0577996,8.95523,8.59508,0.294187
228092125,71836799,15653,1923240,69458.7,105944000,10292800,0.0361155,5.35181,5.35177,0.519237
228093333,71836799,15903,397650000,27493400,25144400000,4425800000,0.0691395,11.1299,11.142,0.556133
228093487,71836799,15937,5353230,86911.4,166151000,14107700,0.0162353,2.63537,2.63087,1.01291
228088811,71836799,778,6725950,785105,552074000,131925000,0.116728,19.6143,19.6037,0.243844
228087990,71836799,645,72526200,2222660,5357490000,383902000,0.0306463,5.29328,5.2509,0.804132
228096207,71836799,16605,278738,16376.1,17756600,2432480,0.0587509,8.72677,8.7339,0.249906
228096501,71836799,16639,656846,24340.4,36471700,3527500,0.0370566,5.37037,5.3522,0.289436
228098260,71836799,111220626,664304,24265.6,35067100,3776510,0.0365278,5.68491,5.68504,0.619922
228096947,71836799,16749,34969,1955.32,2246490,296698,0.0559159,8.4846,0,0
228093244,71836799,15878,349652,18003.7,22359200,2670350,0.0514903,7.63717,7.63707,0.357157
228095685,71836799,16433,4012500,320488,264971000,51564800,0.0798725,12.851,12.7344,0.306919
228097884,71836799,17400,3016110,153052,168084000,23317100,0.0507448,7.73085,7.79115,0.285875
228097823,71836799,17341,103376,6522.13,7404790,1019290,0.0630915,9.86003,9.89223,0.276519
228093602,71836799,15964,314721,29903.3,24411300,4707250,0.0950151,14.9569,14.9569,0.228177
228084438,71836799,141,10139000,464940,613907000,69949900,0.0458563,6.89906,7.07742,0.635636
228090745,71836799,1077,104907,7252.41,6697460,1111670,0.0691318,10.5968,10.5968,0.00840917
228097683,71836799,17266,944086,38289,48479600,5807080,0.0405567,6.151,6.15114,0.427012
228087183,71836799,510,769318,41648.8,43877600,6244890,0.0541373,8.11744,8.11744,0.305692
228093092,71836799,15846,3134480,124142,150518000,20555300,0.0396053,6.55782,6.43201,0.658162
228095832,71836799,16482,559692,23176.7,33787600,3416040,0.0414097,6.10343,6.04811,0.510345
228088134,71836799,672,110978000,6336590,7325640000,954872000,0.0570977,8.60416,8.60478,0.33622
228096957,71836799,16759,34969,651.804,2171610,92118.4,0.0186395,2.63429,0,0
228090811,71836799,1085,769318,40228.1,43792000,5970110,0.0522906,7.76027,7.76027,0.33949
228097492,71836799,17141,104907,4136.48,4527810,671042,0.03943,6.39654,6.39654,0.297977
228086770,71836799,452,839244,33478.5,48963000,4910610,0.0398913,5.85123,5.85117,0.406475
228095755,71836799,16456,235453,15504.3,15646100,2329800,0.0658486,9.89494,9.99325,0.155425
228097617,71836799,17219,34567.1,1280.72,1673710,197853,0.0370503,5.72373,0,0
228097878,71836799,17397,244247,15868.3,14405300,2404420,0.0649682,9.84422,9.84641,0.234752
228095734,71836799,16448,131794,13620.4,9350410,2267660,0.103346,17.2061,17.3009,0.13277
228098238,71836799,17596,1203100,27628.6,35803200,4231180,0.0229646,3.51691,3.5299,1.02997
228095027,71836799,16253,1151320,49853.9,70806100,7215770,0.0433014,6.26736,6.27082,0.36242
228097719,71836799,17290,11928900,576967,667000000,89530200,0.0483671,7.50531,7.599,0.438442
228085341,71836799,251,3410100,382828,257730000,65711500,0.112263,19.2697,19.1588,0.223814
228085536,71836799,290,34627200,1520110,1946670000,225310000,0.0438992,6.50673,6.63803,0.56728
228097374,71836799,17038,2517770,114378,143324000,17529100,0.0454284,6.96216,6.96216,0.306056
228086564,71836799,412,3426680,293900,243677000,48068500,0.0857682,14.0277,14.0268,0.355848
228097269,71836799,16994,3636210,138333,205507000,20339500,0.0380431,5.59359,5.59425,0.408186
228097089,71836799,16867,2342920,81830.2,130537000,11845800,0.0349265,5.056,5.056,0.493394
228097184,71836799,16920,60080200,2082160,4078720000,364680000,0.0346564,6.06988,5.98575,0.899308
228097808,71836799,17321,695570,32210.5,37397800,5191930,0.0463081,7.46429,7.46824,0.376389
228093476,71836799,15935,3077270,192188,184222000,29580400,0.0624541,9.61256,9.61257,0.444674
228083889,71836799,55,489566,10066.7,27438200,1409420,0.0205626,2.87892,2.87892,0.253246
228089115,71836799,819,349690,17013.7,19754200,2560980,0.0486536,7.32357,7.32357,0.320027
228084035,71836799,88,3461930,172371,210264000,24441800,0.0497906,7.06018,7.06018,0.318935
228098404,71836799,111220898,34969,2701.08,2360890,415294,0.0772421,11.8761,0,0
228093222,71836799,15872,839256,44935.8,54946100,6598240,0.0535424,7.86201,7.86201,0.359696
228096181,71836799,16599,414072,13359.4,24764300,1917300,0.0322634,4.63036,4.2628,0.315955
228097245,71836799,16975,1084040,31795.1,55703600,4604680,0.0293303,4.24771,4.24771,0.518608
228094809,71836799,16224,174845,5511.66,10845500,798384,0.0315231,4.56624,4.56624,0.609253
228096616,71836799,16683,839256,32937.4,52350900,4754060,0.039246,5.66461,5.66461,0.382352
228097409,71836799,17086,1398760,51395.1,75090500,7547780,0.0367433,5.39605,5.39605,0.421493
228087564,71836799,599,1748310,139165,120046000,21074400,0.0795998,12.0542,12.054,0.250361
228091514,71836799,182305713,347258,28181.9,22254400,4299360,0.0811556,12.3809,12.3513,0.281299
228096987,71836799,16796,69938,2695.79,4523200,395063,0.0385455,5.64876,5.64876,0.00941349
228085771,71836799,337,12647700,1136090,918901000,184101000,0.0898261,14.5562,14.55,0.355973
228091824,71836799,15585,244783,8789.46,14759100,1261450,0.0359072,5.15335,5.15335,0.297102
228096553,71836799,16658,40061200,1711590,2531580000,256835000,0.0427244,6.41107,6.39606,0.437594
228086280,71836799,378,23494000,2076250,1613860000,331777000,0.0883736,14.1217,14.1122,0.3384
228097062,71836799,16852,419628,11467,24393100,1666210,0.0273266,3.97068,3.97068,0.31071
228086804,71836799,465,4964210,137443,182311000,22627900,0.0276868,4.5582,4.55197,0.742905
228084532,71836799,167,1363790,84638.7,78786200,13778800,0.0620615,10.1034,10.1033,0.61504
228097464,71836799,17121,489566,23686.2,26144700,3546500,0.048382,7.24417,7.24417,0.396248
228090045,71836799,970,658603,33589.5,40254200,5173610,0.051001,7.85543,8.02027,0.276187
228097396,71836799,17069,104907,2983.26,5350000,430076,0.0284372,4.09959,4.09959,0.333965
228087365,71836799,549,89143600,6606750,5784900000,1031420000,0.0741136,11.5703,11.5661,0.380225
228098057,71836799,17501,2126420,114825,100423000,16939100,0.053999,7.966,7.97206,0.371526
228094571,71836799,16170,7685020,484553,498847000,74403300,0.0630517,9.6816,9.62432,0.359518
228094314,71836799,16104,12414000,741763,735713000,113471000,0.0597521,9.14057,9.14057,0.530975
228094410,71836799,16130,25697700,1116580,1597010000,184077000,0.0434508,7.16318,7.11399,0.671058
228098224,71836799,17579,168943,14018.3,9259490,2195930,0.0829763,12.998,13.0828,0.245962
228094084,71836799,16068,4895640,468600,335929000,73392300,0.0957178,14.9914,14.9913,0.214961
228097795,71836799,17304,2034230,106575,122786000,16378600,0.0523906,8.05151,8.26221,0.479965
228085735,71836799,328,4243620,263819,231224000,43055400,0.0621684,10.1459,10.1061,0.576146
228096967,71836799,16773,1153980,29837.1,64859300,4234430,0.0258559,3.66942,3.66942,0.393529
228083776,71836799,38,1119010,39649.3,68695800,5757800,0.0354326,5.14545,5.14545,0.565215
228090369,71836799,1047,6049630,758338,537220000,128259000,0.125353,21.2011,21.2011,0.12339
228094649,71836799,16188,4196280,222235,269882000,33749300,0.0529601,8.04267,8.04267,0.431794
228098424,71836799,127201621,34807.4,480.209,1013560,68002.5,0.0137961,1.95368,0,0
228097840,71836799,17363,1009690,55251,67100200,8425460,0.0547206,8.34458,8.77351,0.269437
228093507,71836799,15942,8195550,604605,514234000,95257400,0.0737724,11.6231,12.4039,0.617791
228097825,71836799,17343,2690110,112838,138164000,16903100,0.0419456,6.28343,6.2853,0.294655
228089529,71836799,902,804287,79618.1,62906400,12959300,0.0989922,16.1128,16.1128,0.163863
228092293,71836799,15681,489065,8132.6,17851400,1186280,0.0166289,2.4256,2.4251,0.621399
228097723,71836799,17292,6607860,353933,400561000,55437100,0.0535624,8.38956,8.52463,0.403137
228096497,71836799,16638,376310,17358.7,22034700,2532480,0.0461289,6.72978,6.71123,0.337242
228085445,71836799,271,629442,16227.7,32983200,2341740,0.0257811,3.72034,3.72034,0.68747
228093929,71836799,16024,11676900,1215490,959431000,209056000,0.104093,17.9033,17.9045,0.185335
228095671,71836799,16428,1258880,103457,80827600,15793500,0.0821817,12.5456,12.5456,0.189342
228094763,71836799,16204,244783,11212.4,15489600,1731670,0.0458057,7.07429,7.07429,0.332455
228085384,71836799,257,874225,86361.3,65974300,13956700,0.0987861,15.9646,15.9646,0.350634
228092336,71836799,15689,174433,4162.33,7675490,625747,0.023862,3.58732,3.58588,0.426617
228096071,71836799,16564,590467,22186.5,36866600,3293890,0.0375744,5.57845,5.18852,0.354682
228098073,71836799,17521,68918.1,3605.43,3717350,545206,0.0523148,7.91092,7.91845,0.100371
228090893,71836799,1096,1713480,152939,117235000,24362600,0.0892561,14.2182,14.2182,0.315049
228088795,71836799,773,1524010,122980,94428100,19413600,0.0806947,12.7385,12.8887,0.153593
228095349,71836799,16361,1352630,89178,86273000,14218800,0.0659296,10.512,11.4973,0.573417
228097285,71836799,17004,2307950,85921.2,123329000,12573900,0.0372283,5.44807,5.44807,0.409841
228088307,71836799,688,862203000,63109900,54606100000,10192100000,0.073196,11.821,11.829,0.520185
228098041,71836799,17482,277410,10688.1,12267700,1623440,0.0385281,5.85214,5.81995,0.559983
228084625,71836799,187,2377890,239729,165804000,37353500,0.100816,15.7087,15.7087,0.200553
228098010,71836799,17444,1097240,53165.6,55238000,7937250,0.048454,7.23384,6.72668,0.411178
228086579,71836799,415,10763800,416832,634244000,68369000,0.0387254,6.35177,6.22488,0.446112
228093575,71836799,15959,2622680,244764,200095000,38419900,0.0933262,14.6491,14.6491,0.210814
228094149,71836799,16083,6201180,474786,431499000,74061600,0.0765639,11.9432,11.882,0.296252
228093771,71836799,15979,18397200,1012510,956637000,161810000,0.0550361,8.79538,8.89893,0.699065
228097621,71836799,17224,464027,22716.6,28712400,3579010,0.0489553,7.71295,7.90021,0.456255
228096993,71836799,16799,279752,13498.1,15912800,1957190,0.0482501,6.99615,6.99615,0.236906
228097796,71836799,17306,2034230,106575,122786000,16378600,0.0523906,8.05151,8.26221,0.479965
228093833,71836799,15996,1123490,67804.6,63253400,10200200,0.0603515,9.07901,9.30665,0.453133
228089314,71836799,872,629442,34647.4,39829700,5239570,0.0550446,8.32415,8.32415,0.475075
228092328,71836799,15688,209418,7033.25,11131700,1110950,0.0335847,5.30495,5.30306,0.588635
228094353,71836799,16111,944163,52666.7,57222500,7659810,0.0557814,8.11281,8.11281,0.425632
228086429,71836799,395,6231970,426939,325838000,64293700,0.0685078,10.3167,10.3337,0.305418
228091161,71836799,10692,3042300,131697,201398000,22104500,0.0432885,7.26571,7.26571,0.669723
228097237,71836799,16971,664411,35788.1,42855700,5316610,0.0538643,8.002,8.002,0.407002
228084725,71836799,204,769318,76125.5,59378400,12019600,0.0989519,15.6237,15.6237,0.202546
228096962,71836799,16767,384659,8746.12,22776600,1238420,0.0227373,3.21953,3.21953,0.236817
228097482,71836799,17134,664411,21964.5,32902700,3253720,0.0330587,4.89716,4.89716,0.386913
