id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228688384,71920285,15940,7221170,4574.77,204805000,695723,0.000633522,0.0963449,0.0930783,1.42137
228677432,71920285,183,1242730,4055.49,42041900,745209,0.00326336,0.599653,0.547368,0.961385
228681811,71920285,912,384620,306.374,17007700,53925.1,0.000796562,0.140203,0.140202,0.412667
228680011,71920285,564,2377890,451.493,72746500,69268.2,0.000189871,0.0291301,0.0291301,0.8644
228678074,71920285,314,166665,101.649,4896700,14783.9,0.000609903,0.0887043,0.0859554,0.887348
228689840,71920285,16391,139876,41.6011,5766230,6430.67,0.000297414,0.0459741,0.0459741,1.11991
228685764,71920285,15693,1745590,1100.09,47764100,175087,0.000630211,0.100302,0.100251,0.999184
228685577,71920285,15674,657652,388.402,19116900,63844.8,0.000590589,0.0970799,0.098242,1.16732
228692038,71920285,16999,69938,11.1665,2721300,1616.71,0.000159663,0.0231164,0.0231164,0.246415
228688737,71920285,16055,480174,939.302,19678300,176603,0.00195617,0.367789,0.367553,0.806624
228688390,71920285,15942,7221170,4574.77,204805000,695723,0.000633522,0.0963449,0.0930783,1.42137
228689271,71920285,16242,225529,82.4802,8776240,12982.2,0.000365719,0.0575634,0.0602493,0.54424
228690733,71920285,16617,1091710,234.701,39719300,36811.7,0.000214985,0.0337193,0.0367806,0.965612
228680300,71920285,637,8899670,1553.83,354824000,229773,0.000174594,0.0258182,0.0253101,0.832405
228679559,71920285,455,69327.2,20.4419,2781320,2998.33,0.000294861,0.043249,0.0432632,0.0645599
228681680,71920285,857,270312,18.851,8658290,2672.38,6.97379e-05,0.00988628,0.00993989,0.42712
228692729,71920285,17204,395273,101.437,14616300,14386.1,0.000256626,0.0363954,0.0360915,0.460568
228686260,71920285,15753,2342920,573.305,69531200,86610.3,0.000244696,0.0369668,0.0369668,0.720658
228690922,71920285,16671,3236720,1634.79,137057000,235582,0.000505076,0.0727843,0.07011,1.05386
228690562,71920285,16564,675022,305.551,27754500,47668,0.000452653,0.070617,0.071705,0.431902
228679944,71920285,541,1040680,378.266,41127800,54091.8,0.000363481,0.0519775,0.0514962,0.562456
228681585,71920285,811,3303180,2815.2,161446000,482793,0.00085227,0.14616,0.142546,0.757286
228681634,71920285,828,5505260,2920.27,214388000,447842,0.000530451,0.081348,0.0837694,1.23007
228680472,71920285,661,1222330,225.169,37270500,31147.8,0.000184213,0.0254823,0.024602,0.677662
228686147,71920285,15729,944163,232.467,17455700,32172.4,0.000246215,0.0340751,0.0340751,1.03907
228694012,71920285,17479,572914,230.137,25306200,32038.8,0.000401696,0.0559225,0.055556,0.71315
228680094,71920285,606,1352590,837.589,56718800,120203,0.000619247,0.0888685,0.0875032,1.44042
228694068,71920285,17504,34969,0.93502,1361270,130.66,2.67385e-05,0.00373646,0,0
228682047,71920285,972,7007270,4597.95,255314000,674324,0.000656168,0.096232,0.0946979,0.768938
228682223,71920285,1011,783679,312.092,29055000,45880.7,0.00039824,0.0585453,0.0577769,1.29993
228692597,71920285,17145,2995620,716.862,77863200,94915.8,0.000239303,0.0316849,0.0316271,0.566937
228678733,71920285,347,699365,49.676,18169900,7215.12,7.10301e-05,0.0103167,0.0103168,1.09713
228689056,71920285,16138,745210,273.058,27465600,41191.2,0.000366418,0.0552746,0.0533185,1.63806
228693788,71920285,17386,800442,213.74,23763100,33133.4,0.000267028,0.0413938,0.0407669,1.31978
228694865,71920285,111220746,237511,170.081,8701500,25070.5,0.0007161,0.105555,0.106843,0.412354
228689162,71920285,16191,3607960,1292.29,116675000,186413,0.000358177,0.0516672,0.0531041,0.666364
228683297,71920285,10671,277427,493.245,5206170,78922.7,0.00177793,0.284481,0.284945,0.878846
228688464,71920285,15954,277489,194.366,6862740,26886.7,0.000700446,0.0968928,0.0968649,0.758411
228691267,71920285,16818,52963100,58502.5,2428530000,10521300,0.00110459,0.198654,0.195265,1.77818
228680593,71920285,669,23278700,10125.3,780961000,1618680,0.00043496,0.0695349,0.0698482,1.40701
228682010,71920285,963,127525,4.69685,1658240,744.426,3.68309e-05,0.0058375,0.00570231,0.615858
228690456,71920285,16528,22102,25.9589,1165410,4917.88,0.00117451,0.222509,0,0
228679614,71920285,477,86713300,26846.3,3264900000,4113390,0.000309599,0.0474367,0.048994,1.21006
228689659,71920285,16315,1050810,318.468,39407800,46565.5,0.000303068,0.0443138,0.0442536,1.21
228691398,71920285,16851,425669,42.3311,17766600,6021.11,9.9446e-05,0.014145,0.0140314,0.574949
228689790,71920285,16364,2362730,541.806,72045600,77537.2,0.000229313,0.0328168,0.0348168,0.898589
228690710,71920285,16610,133137,29.9036,4640940,4234.9,0.000224607,0.0318085,0.0313639,0.321244
228683558,71920285,10684,1816700,1701.83,90303800,259436,0.000936768,0.142806,0.140588,0.509496
228677271,71920285,72,104907,15.8567,3169500,2525.95,0.00015115,0.024078,0.024078,0.647928
228688707,71920285,16038,5314120,2255.81,183756000,350803,0.000424495,0.0660134,0.0692524,0.953282
228690748,71920285,16623,5713410,1454.61,185864000,219908,0.000254595,0.0384898,0.0376167,0.933172
228679126,71920285,412,1461810,1489.32,54947100,273782,0.00101882,0.18729,0.185087,0.767848
228688734,71920285,16053,480849,286.632,19629600,47244.3,0.000596097,0.0982518,0.0977146,1.33736
228688930,71920285,16084,5486410,1334.55,218399000,196796,0.000243247,0.0358696,0.0360577,0.629743
228691080,71920285,16721,1244610,334.066,45683600,50831.5,0.00026841,0.0408413,0.0399134,0.527797
228688946,71920285,16090,29548.1,12.3336,1184120,1700.91,0.000417408,0.057564,0,0
228694299,71920285,17550,749828,340.132,26078500,50174.5,0.000453613,0.0669146,0.0657825,0.584328
228677779,71920285,274,1033030,354.091,48778300,53436.6,0.000342771,0.0517282,0.0534857,0.496906
228688368,71920285,15937,4860720,1173.94,129240000,182657,0.000241516,0.0375781,0.0388984,0.978637
228677115,71920285,23,1417320,385.512,46091400,54169,0.000272,0.0382193,0.0381133,0.862619
228677748,71920285,269,219853,78.7718,6248590,12203.9,0.000358292,0.0555092,0.0583528,0.457202
228691045,71920285,16707,653104,70.5396,25880400,10052.6,0.000108007,0.015392,0.0158389,0.486249
228685853,71920285,15699,430299,146.237,12172800,21945.5,0.00033985,0.0510006,0.054761,0.988544
228689719,71920285,16336,244637,66.9797,7519750,10186.6,0.000273792,0.0416397,0.0416443,0.956664
228684836,71920285,15606,524512,61.8664,14879400,9156.73,0.00011795,0.0174576,0.0174595,1.04023
228685565,71920285,15673,2885690,1605.97,88566200,255280,0.000556529,0.0884644,0.0886863,1.33912
228694824,71920285,111220728,444715,11.2105,15144500,1655.4,2.52083e-05,0.00372238,0.00406767,0.875182
228683064,71920285,1097,37856000,12245.6,1190180000,1877280,0.000323479,0.0495899,0.0512727,1.30101
228680892,71920285,702,591120,55.2975,21034300,7674.77,9.3547e-05,0.0129834,0.0131372,0.839633
228681671,71920285,853,1595580,586.598,52063300,88774.4,0.000367641,0.0556379,0.0541527,1.09646
228681031,71920285,729,248505,111.733,10181900,16867.4,0.000449619,0.0678755,0.0651416,0.617834
228692821,71920285,17233,192018,14.5302,9108320,2037.68,7.56711e-05,0.0106119,0.0101061,1.45709
228689396,71920285,16252,104907,15.0608,3030560,2045.78,0.000143563,0.0195009,0.0195009,0.426439
228686448,71920285,15771,2510250,633.357,89783400,97567,0.000252308,0.0388675,0.0389264,0.876324
228680604,71920285,670,2702140,314.287,62375000,48918.6,0.00011631,0.0181036,0.0190958,1.42176
228680168,71920285,619,835806,483.732,24729200,66492.8,0.000578761,0.0795554,0.0796211,0.70668
228693947,71920285,17449,627612,634.007,21109800,98040,0.00101019,0.156211,0.156383,0.669921
228691188,71920285,16784,207958,30.6812,7749710,4656.2,0.000147536,0.0223901,0.0223984,0.289534
228680282,71920285,635,528736,95.9568,18618000,14303.2,0.000181483,0.0270517,0.0290625,0.888649
228690356,71920285,16482,553364,116.189,18905000,16577.2,0.000209968,0.0299571,0.0300352,0.631954
228677344,71920285,111,337906,150.047,9697530,21099.2,0.000444051,0.0624411,0.0613707,0.960198
228677005,71920285,4,12492600,9579.71,507588000,1497650,0.000766832,0.119883,0.118036,0.967256
228688627,71920285,15999,867920,271.295,20359200,40080.1,0.000312581,0.0461795,0.0459737,0.663217
228694417,71920285,17594,488991,19.0434,9549120,2832.6,3.89443e-05,0.00579275,0.00579079,0.513804
228693166,71920285,17281,69938,18.8933,2064000,2546.49,0.000270144,0.0364107,0.0364107,0.745625
228677566,71920285,218,1601750,801.125,68116300,117963,0.000500155,0.0736459,0.0786287,0.585854
228682245,71920285,1015,1614600,830.331,68533900,130405,0.000514263,0.0807657,0.0808086,0.62617
228677302,71920285,84,739157,185.663,31423200,27913.9,0.000251182,0.0377646,0.0357036,0.682427
228679389,71920285,435,173544,114.666,4677330,16547,0.000660731,0.0953472,0.0954143,0.208403
228690018,71920285,16433,3895080,1885.29,157294000,281474,0.000484019,0.0722641,0.0778504,1.00814
228692367,71920285,17092,20380300,4155.5,603633000,580770,0.000203898,0.0284966,0.0287925,1.17064
228692613,71920285,17152,168345,32.5274,4244410,4241.92,0.000193219,0.0251977,0.0254845,0.721971
228680679,71920285,684,174835,131.494,5588070,20686.9,0.000752107,0.118323,0.118318,0.755546
228677699,71920285,259,184517,75.7778,2948380,12012.6,0.000410683,0.0651032,0.0606057,0.701626
228688342,71920285,15932,4192890,741.707,130841000,118045,0.000176896,0.0281536,0.0275816,1.52772
228694362,71920285,17575,34969,2.44267,1269790,346.097,6.98525e-05,0.00989726,0,0
228691234,71920285,16800,160385,36.4526,4512130,5490.03,0.000227282,0.0342303,0.0328094,0.503747
228689058,71920285,16139,599106,245.325,21014400,36522.3,0.000409484,0.0609613,0.0568611,0.83014
228681832,71920285,926,4259860,1297.67,123356000,187338,0.000304627,0.0439774,0.0430084,0.881464
228683986,71920285,10725,3355230,10110.4,143330000,1920120,0.00301332,0.572277,0.546788,1.11373
228681720,71920285,872,629442,195.253,20523100,31759.5,0.0003102,0.0504566,0.0504566,0.869848
228690838,71920285,16657,69938,47.995,2537500,7048.78,0.000686251,0.100786,0.100786,1.12277
228693918,71920285,17437,6403230,3018.82,170240000,467353,0.000471453,0.072987,0.0725756,1.27189
228695643,71920285,111220842,208819,16.8651,9654230,2449.17,8.07645e-05,0.0117287,0.0117378,0.544234
228691846,71920285,16952,630952,178.404,25689900,25124.4,0.000282754,0.0398198,0.0385454,0.676714
228685310,71920285,15624,1970070,474.406,55508200,74510,0.000240807,0.037821,0.0397224,1.05456
228678929,71920285,390,79258.3,38.2401,1753600,6293.38,0.000482475,0.0794034,0.0865998,0.540341
228692562,71920285,17124,873034,130.715,28712200,18547.1,0.000149725,0.0212444,0.0215509,0.591923
228693231,71920285,17292,6422130,968.229,230358000,135740,0.000150764,0.0211363,0.0209,1.20188
228679358,71920285,433,1016480,274.949,40242100,41708.2,0.000270491,0.0410319,0.0418125,0.548702
228679926,71920285,534,331370,25.6921,12802200,2985.5,7.7533e-05,0.00900956,0.00910368,0.373081
228691731,71920285,16929,1674320,403.239,69367800,60450.5,0.000240837,0.0361045,0.0359145,0.604916
228694577,71920285,111220688,66502.3,42.9748,3893710,6058.82,0.000646215,0.0911069,0.0911286,0.39074
228695302,71920285,111220800,859764,150.309,26288500,20894.4,0.000174825,0.0243025,0.0245301,0.625523
228677375,71920285,131,1237250,394.593,41460700,57527.5,0.000318928,0.0464964,0.0477055,0.731234
228681046,71920285,741,378480,130.478,17406300,18724,0.000344742,0.0494716,0.0469193,0.631573
228693880,71920285,17421,981907,276.299,45650300,38992.4,0.00028139,0.0397108,0.0395183,0.878531
228678912,71920285,385,12170100,5538.7,393121000,853373,0.000455108,0.0701206,0.071085,1.09774
228694018,71920285,17482,263450,165.231,10926800,22876.8,0.000627179,0.0868353,0.0848419,0.458274
228690819,71920285,16650,42250700,27036.1,1746260000,4123810,0.000639898,0.0976034,0.0965682,1.20718
228693281,71920285,17301,594997,136.414,24582700,19307.2,0.000229268,0.0324492,0.0321688,1.02804
228679992,71920285,559,1304950,505.195,42384500,82517.8,0.000387139,0.0632346,0.0663193,0.807838
228689428,71920285,16261,1879660,671.005,62944100,97765.9,0.000356982,0.0520125,0.0551092,0.744416
228690486,71920285,16537,821756,274.743,33443800,42951.1,0.000334336,0.0522674,0.0573098,0.764531
228691458,71920285,16872,104907,80.1691,3678020,11558.9,0.000764192,0.110183,0.110183,0.215141
228691273,71920285,16820,8011030,9301.23,374008000,1716870,0.00116105,0.214313,0.204296,2.1718
228681457,71920285,800,743598,152.214,24442700,22953.6,0.0002047,0.0308683,0.0299247,0.557128
228691494,71920285,16891,314721,71.4844,11068800,11544.2,0.000227136,0.0366808,0.0366808,0.524488
228688848,71920285,16064,3270800,4673,82376800,875731,0.00142871,0.267743,0.248403,1.58457
228691075,71920285,16719,1539240,479.478,55852200,71142.7,0.000311502,0.0462193,0.0452166,0.594488
228694775,71920285,111220720,102848,53.8715,5247370,7714.63,0.000523795,0.0750097,0.0749596,0.101643
228691503,71920285,16895,281086,89.3328,7629660,13081,0.000317813,0.0465373,0.0443832,0.867729
228688494,71920285,15963,645327,1277.78,27970200,234255,0.00198005,0.363003,0.344807,0.80115
228686608,71920285,15790,34865.1,14.4951,1125410,2193.37,0.000415747,0.0629101,0,0
228690058,71920285,16447,161284,45.4662,7185840,6364.59,0.000281901,0.039462,0.0400956,0.212748
228683050,71920285,1096,829774,362.794,35930100,65050.7,0.000437221,0.0783956,0.0769639,0.833101
228693858,71920285,17411,559445,66.3804,11368200,10115.4,0.000118654,0.0180812,0.0180799,0.962201
228692639,71920285,17163,326748,110.114,10968000,16122.3,0.000337001,0.0493415,0.0508276,0.646381
228682709,71920285,1057,2525010,465.786,76271800,69126.7,0.000184469,0.0273768,0.0285196,1.24993
228684802,71920285,15601,2729990,574.872,82514100,88536.5,0.000210577,0.0324311,0.0347049,1.17267
228692623,71920285,17156,10088500,1706.84,286134000,236040,0.000169186,0.0233969,0.0237961,1.09103
228677768,71920285,272,279721,96.6092,6976950,13856.7,0.000345377,0.0495375,0.0495379,0.263889
228677934,71920285,292,173543,129.55,5164760,18779,0.000746502,0.108209,0.108501,0.856931
228694491,71920285,111220624,34563,23.7491,1573680,3430.1,0.000687125,0.099242,0,0
228679543,71920285,451,332131,48.5369,9667120,7439.53,0.000146138,0.0223994,0.0219447,0.832986
228681054,71920285,746,2624450,1657.66,103282000,276342,0.000631623,0.105295,0.105942,1.03932
228692651,71920285,17168,238330,16.3406,11472800,2296.15,6.85628e-05,0.00963435,0.00869089,0.795606
228689052,71920285,16137,401340,116.795,14765100,17404.6,0.000291014,0.0433662,0.0427597,0.61652
228688253,71920285,15912,2470630,1080.8,101033000,164865,0.000437462,0.0667302,0.0669353,1.32091
228689740,71920285,16342,131862,30.0965,5237810,4300.17,0.000228242,0.0326111,0.0324178,0.243631
228689480,71920285,16273,27733.6,8.4656,1094710,1217.6,0.000305247,0.0439036,0,0
228689995,71920285,16424,1866920,650.758,80697600,127202,0.000348574,0.068135,0.0637871,1.27651
228690494,71920285,16539,1342130,261.81,51638300,37823.9,0.00019507,0.028182,0.0304243,0.656478
228677374,71920285,130,1328820,268.954,31998100,35151.6,0.000202401,0.0264532,0.0264532,0.871759
228692738,71920285,17207,3024510,552.097,68256800,73045.4,0.000182541,0.0241512,0.0242624,0.777348
228693039,71920285,17273,104272,2.46839,2274530,366.109,2.36725e-05,0.00351109,0.00351106,0.129537
228695842,71920285,112892331,34969,23.9253,745660,3134.49,0.000684186,0.0896361,0,0
228693826,71920285,17400,3147020,279.363,79264000,41416.5,8.87705e-05,0.0131605,0.0131611,1.35987
228679464,71920285,444,4665020,864.53,182704000,143068,0.000185322,0.0306682,0.0306872,1.40747
228691461,71920285,16873,200350,60.0664,6940650,8350.99,0.000299808,0.041682,0.0414796,0.523611
228689007,71920285,16114,53574200,23965.8,1962070000,3604300,0.000447339,0.0672768,0.0653394,1.16985
228690180,71920285,16479,619354,71.4885,24202000,10447.3,0.000115424,0.016868,0.0170079,0.700611
228690399,71920285,16496,34928.4,28.0801,1160800,4598.62,0.000803932,0.131658,0,0
228685460,71920285,15662,954200,411.198,29191800,68692.7,0.000430935,0.0719898,0.0741359,1.00789
228682075,71920285,978,1340660,617.872,35306400,96129.5,0.000460871,0.071703,0.0685031,1.00412
228684899,71920285,15613,871627,231.307,28167000,36063.7,0.000265374,0.0413752,0.0422559,0.923701
228689546,71920285,16288,209814,47.8605,5518630,6607.21,0.000228109,0.0314908,0.0314908,0.420968
228679822,71920285,518,6608030,3024.31,226911000,474956,0.000457671,0.0718756,0.0665717,1.62456
228684181,71920285,182305701,434750,166.753,14739400,26801.6,0.00038356,0.0616484,0.0628682,0.61088
228683505,71920285,10680,3648530,2901.95,150600000,447435,0.000795375,0.122634,0.120728,0.684966
228688188,71920285,15902,418872,141.907,12885800,20651.1,0.000338785,0.0493018,0.0492699,0.45132
228693525,71920285,17343,2692610,103.881,64793000,14907.5,3.85801e-05,0.00553647,0.00553647,1.30764
228677456,71920285,199,1344630,737.875,48797800,117000,0.000548756,0.0870126,0.0849951,0.927981
228695635,71920285,111220832,46210.4,4.77591,1524410,713.786,0.000103351,0.0154464,0.0154279,0.0990802
228684126,71920285,10737,1520870,720.879,75857000,110240,0.00047399,0.0724847,0.0742007,0.609061
228692697,71920285,17191,777033,130.065,26064100,17945.8,0.000167387,0.0230953,0.0228658,0.84608
228694039,71920285,17491,34969,3.19688,1365660,453.767,9.14204e-05,0.0129763,0,0
228688415,71920285,15946,2133480,562.895,63140200,82761.1,0.000263839,0.0387916,0.0413572,1.15085
228691143,71920285,16758,34969,3.53532,1116970,542.413,0.000101099,0.0155113,0,0
228693007,71920285,17266,932069,111.855,29929200,15867.8,0.000120007,0.0170243,0.0169051,0.921945
228678083,71920285,315,196339000,87297.2,7028860000,13912900,0.000444626,0.0708618,0.0700308,1.52691
228690472,71920285,16533,104907,44.9463,3364350,6428.8,0.000428439,0.061281,0.061281,1.07727
228678802,71920285,361,9553540,2248.22,325244000,351177,0.000235329,0.0367588,0.0384693,1.14695
228691024,71920285,16701,937539,1642.92,35233100,238288,0.00175238,0.254164,0.253092,0.579861
228695719,71920285,111220876,618950,231.814,25109200,34947.6,0.000374527,0.0564626,0.0558803,0.410669
228688652,71920285,16011,3773570,1315.37,144815000,199419,0.000348573,0.0528463,0.0540895,0.84039
228690957,71920285,16685,1288930,258.008,58110800,38750.3,0.000200172,0.0300638,0.0312869,0.974884
228695852,71920285,124372424,34563,23.7491,1573680,3430.1,0.000687125,0.099242,0,0
228683258,71920285,1129,86559200,29914.3,3051740000,4559190,0.000345593,0.0526713,0.0538128,1.52607
228692525,71920285,17110,557994,21.3123,18763300,3595.91,3.81946e-05,0.00644434,0.00644347,0.467742
228684705,71920285,15590,1678510,301.782,46184200,43541.7,0.000179792,0.0259407,0.0259408,0.885901
228691086,71920285,16725,5453550,1140.67,190316000,170118,0.000209161,0.031194,0.030696,0.925645
228693457,71920285,17326,358576,27.9948,8124410,4021.99,7.80721e-05,0.0112166,0.0106178,0.912444
228693705,71920285,17355,6188070,852.321,231232000,121406,0.000137736,0.0196194,0.0192914,1.20461
228677162,71920285,36,301083,77.498,7659130,12009.2,0.000257397,0.0398865,0.040546,1.13449
228694371,71920285,17578,34969,3.23353,1289340,454.132,9.24685e-05,0.0129867,0,0
228681185,71920285,781,67502.4,23.8208,2897970,3377.08,0.000352888,0.050029,0.0498479,0.20812
228694535,71920285,111220668,69888.1,7.19972,2743940,1059.63,0.000103018,0.0151618,0.0151614,0.223584
228677411,71920285,163,34683.2,19.7021,998251,2547.36,0.00056806,0.0734467,0,0
228689131,71920285,16178,243598,136.537,8310530,19128.2,0.0005605,0.0785237,0.0783388,0.55874
228677757,71920285,271,274383,76.5234,9965770,10952.8,0.000278893,0.0399178,0.0397893,0.332325
228691667,71920285,16924,53885300,44159.4,2235950000,7104690,0.000819506,0.131848,0.130797,1.18402
228688483,71920285,15960,1411900,1551.56,64553900,271945,0.00109891,0.192609,0.175248,1.34493
228681674,71920285,854,2834190,125.891,59546200,18168.5,4.44187e-05,0.00641047,0.00638618,2.15262
228682933,71920285,1085,282915,56.3724,12234200,8315.51,0.000199256,0.0293923,0.0287537,0.602298
228693784,71920285,17383,1148400,241.009,30046200,37356.5,0.000209865,0.0325291,0.0306423,1.5103
228689258,71920285,16233,1251120,363.777,44582900,56615.2,0.00029076,0.0452515,0.0470074,0.627532
228680018,71920285,566,1164460,442.629,33098800,68926.3,0.000380116,0.0591919,0.0580777,0.557764
228690520,71920285,16547,104634,25.5953,3664390,3663.83,0.000244617,0.0350156,0.0349777,0.570956
228692214,71920285,17048,32540.6,2.95638,1119770,392.398,9.0852e-05,0.0120587,0,0
228690141,71920285,16470,384659,40.0149,10297300,5669.41,0.000104027,0.0147388,0.0147388,0.92023
228690617,71920285,16583,69938,100.034,2260750,14539.4,0.00143033,0.207889,0.207889,0.0237763
228685756,71920285,15692,139876,43.7399,3226170,7060.72,0.000312705,0.0504784,0.0504784,0.437876
228682081,71920285,980,174243,59.7676,6245240,9124.69,0.000343014,0.0523677,0.0523447,0.276491
228690789,71920285,16635,242771,141.26,9327020,23165.3,0.000581866,0.0954201,0.0952723,0.398386
228690573,71920285,16567,104545,18.0715,3893140,2527.69,0.000172858,0.024178,0.0241785,0.559174
228688026,71920285,15884,96918.3,131.077,3451390,26392,0.00135245,0.272311,0.272378,0.400297
228680201,71920285,623,107604000,31377.9,4000920000,4824940,0.000291604,0.0448397,0.0463804,1.31111
228693884,71920285,17422,773089,259.434,35996100,36543.2,0.000335581,0.0472691,0.0461856,0.768235
228684863,71920285,15609,442111,163.243,14320000,25241.4,0.000369236,0.0570929,0.0614771,0.694555
228684036,71920285,10729,1134380,415.725,49406200,66932.5,0.000366477,0.0590036,0.0592743,0.923792
228686935,71920285,15814,971095,1139.74,45115200,173284,0.00117366,0.178442,0.185419,0.772303
228685354,71920285,15630,573029,246.214,19410400,38718.9,0.000429671,0.0675689,0.0687661,0.550483
228688294,71920285,15922,6891500,5125.8,234309000,872226,0.000743786,0.126565,0.121763,1.57025
228688234,71920285,15909,10557100,3350.38,449191000,500975,0.000317358,0.0474539,0.0454162,0.936416
228693489,71920285,17334,591003,72.2881,20228400,10490.9,0.000122314,0.0177511,0.0177487,0.748108
228688620,71920285,15997,1899710,544.545,48742600,79985,0.000286647,0.0421039,0.0422256,0.667428
228690800,71920285,16640,174845,55.0904,3910630,8410.67,0.000315081,0.0481036,0.0481036,0.590578
228682129,71920285,996,938603,1090.29,23999800,212580,0.00116161,0.226486,0.212914,1.53137
228677299,71920285,83,1621150,487.366,26867800,78699.8,0.00030063,0.0485457,0.05213,1.50665
228688629,71920285,16000,521337,116.482,12655600,15612.3,0.00022343,0.0299467,0.0303295,0.445436
228695677,71920285,111220856,736363,156.679,25250600,23708.7,0.000212774,0.0321971,0.0330361,0.512805
228677481,71920285,209,899892,173.194,41222500,25414.1,0.000192461,0.0282413,0.02778,1.38741
228688510,71920285,15969,4984710,14889,188324000,2736630,0.00298693,0.549006,0.570387,1.15629
228692528,71920285,17111,68646.2,1.18118,2468730,218.295,1.72068e-05,0.00318,0.00317902,0.836898
228684917,71920285,15617,843741,222.842,27590900,34756.6,0.000264112,0.0411934,0.0420712,0.946612
228690502,71920285,16542,174845,11.9644,5043920,1716.24,6.84285e-05,0.00981579,0.00981579,0.332037
228677416,71920285,169,1153980,288.758,39157000,39638.2,0.000250229,0.0343492,0.0343492,0.665318
228684161,71920285,182305693,432746,76.1057,7482170,12381.9,0.000175867,0.0286123,0.0288697,1.36957
228689864,71920285,16402,1049070,317.996,34855100,55963.3,0.000303122,0.0533457,0.0533457,1.06034
228686076,71920285,15721,33371.3,4.13711,730329,593.718,0.000123972,0.0177913,0,0
228691654,71920285,16915,67075100,47097.9,2705630000,7528440,0.000702167,0.112239,0.111506,1.3039
228692827,71920285,17234,337504,142.059,17344700,20109.9,0.00042091,0.0595842,0.0583347,0.765013
228689897,71920285,16415,1599350,339.978,74556900,52645.3,0.000212572,0.0329166,0.0328595,0.678021
228692034,71920285,16998,314721,45.7371,11741000,7628.11,0.000145326,0.0242377,0.0242377,0.729519
228693714,71920285,17358,104447,59.3487,3388360,8268.32,0.000568217,0.0791626,0.079144,0.232245
228694109,71920285,17518,313836,99.7478,9763780,15340.5,0.000317834,0.0488804,0.048926,0.613158
228677546,71920285,212,14301300,8035.12,473415000,1254820,0.000561847,0.0877423,0.0859279,1.3407
228682845,71920285,1075,239841,139.402,8124390,22273.4,0.000581227,0.0928677,0.0939693,0.483516
228690782,71920285,16633,905143,168.988,31132600,27165.5,0.000186698,0.0300123,0.0300708,0.61686
228677636,71920285,240,389577,379.538,7237280,58955.3,0.00097423,0.151331,0.146745,0.818879
228691116,71920285,16738,860628,233.413,26374100,35019.3,0.000271212,0.0406904,0.0382378,0.581821
228682980,71920285,1091,16622700,18784,738320000,3259840,0.00113002,0.196108,0.199363,1.05488
228690558,71920285,16563,139876,47.085,4641210,6790.86,0.00033662,0.0485491,0.0485491,0.485836
228691427,71920285,16861,882825,304.8,32686200,43899.5,0.000345256,0.0497262,0.0482804,0.497589
228677376,71920285,132,28609.4,4.81418,1208390,672.609,0.000168273,0.0235101,0,0
228685675,71920285,15682,80905.9,139.078,1859750,25409.5,0.00171901,0.314062,0.308109,0.710151
228677265,71920285,71,69938,8.02768,2151370,1146.81,0.000114783,0.0163975,0.0163975,0.425936
228692053,71920285,17004,2274470,328.261,66867100,48182.3,0.000144324,0.0211839,0.0212447,0.956293
228677356,71920285,118,349690,50.1862,9764320,7575.75,0.000143516,0.0216642,0.0216642,1.52756
228694354,71920285,17573,244504,97.3502,7412100,16750.6,0.000398153,0.0685085,0.0686214,1.05302
228677010,71920285,9,2060520,661.787,92841400,103986,0.000321175,0.0504662,0.0518309,0.694049
228688374,71920285,15938,2087890,448.569,61851200,68650.4,0.000214843,0.0328803,0.0334278,0.808836
228690104,71920285,16460,533548,71.3234,22120000,10303.3,0.000133678,0.0193109,0.0204519,0.734105
228690667,71920285,16597,174845,23.3607,5965450,3476.13,0.000133608,0.0198812,0.0198812,0.515179
228691221,71920285,16797,604476,67.4237,23786900,9756.7,0.000111541,0.0161408,0.0159846,1.18134
228692069,71920285,17012,630932,91.5055,21545800,13263.6,0.000145032,0.0210223,0.0212415,0.764854
228692318,71920285,17084,139876,12.7694,4656090,1750.13,9.1291e-05,0.012512,0.012512,0.413385
228677692,71920285,258,7094270,1777.75,242756000,276675,0.000250589,0.0389998,0.0391376,0.986299
228678038,71920285,304,2165520,1232.86,73815500,178260,0.000569315,0.0823173,0.0822753,0.677873
228685334,71920285,15628,837320,60.8379,19604800,9124.21,7.26579e-05,0.0108969,0.0108925,1.06913
228693978,71920285,17463,734349,66.3257,19800800,9291.84,9.03191e-05,0.0126532,0.0126532,0.713873
228688217,71920285,15905,39440600,18023.4,1435540000,2740810,0.000456977,0.0694921,0.0668763,1.164
228693916,71920285,17436,106907,34.3189,2537620,5428.25,0.000321016,0.0507753,0.0507957,0.519482
228691230,71920285,16799,246429,33.4576,10356700,4926.87,0.00013577,0.0199931,0.0210236,1.34903
228688500,71920285,15965,395877,776.617,16924300,143035,0.00196176,0.361312,0.353417,0.819665
228681766,71920285,893,676735,96.2615,23364900,13121.1,0.000142244,0.0193889,0.019265,0.578701
228682016,71920285,965,388236,331.362,15540800,61871.5,0.000853507,0.159366,0.109713,0.920557
228677373,71920285,128,11608200,2084.72,452408000,312651,0.00017959,0.0269336,0.0267342,0.944074
228680339,71920285,645,45252800,49843.2,2044060000,8914860,0.00110144,0.197001,0.197939,1.77875
