id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228406666,71892131,929,139876,4.06923,6169370,590.191,2.90917e-05,0.00421938,0.00421938,0.521573
228408635,71892131,15581,34420.1,1.09531,849591,158.561,3.18219e-05,0.00460665,0,0
228413140,71892131,16710,478731,175.756,20972100,25597.8,0.000367128,0.05347,0.0532523,0.357898
228412947,71892131,16649,46582700,20437.9,2169860000,3012900,0.000438746,0.0646785,0.0644871,1.32472
228415330,71892131,17242,977330,319.738,35601900,54305.9,0.000327154,0.0555656,0.0629276,1.15664
228407803,71892131,10672,4478620,640.672,214520000,95875.6,0.000143051,0.0214074,0.0209728,1.1599
228402137,71892131,147,137510,30.3356,6659290,4844.01,0.000220607,0.0352267,0.0350962,0.658167
228415767,71892131,17365,314450,101.974,18229400,13851.2,0.000324292,0.0440489,0.0440412,0.322692
228404073,71892131,537,457861,1311.84,18925000,197838,0.00286514,0.432092,0.44575,0.700094
228412011,71892131,16360,1619770,304.116,66093500,59524.2,0.000187752,0.0367485,0.0430327,1.59085
228401995,71892131,82,441385,87.1731,17592900,13136.9,0.000197499,0.0297629,0.0285488,0.59553
228407313,71892131,1034,1083490,79.0867,40600500,11977.6,7.29922e-05,0.0110546,0.0110556,1.04277
228412050,71892131,16383,1993230,1808.48,97026700,254538,0.000907311,0.127701,0.127701,0.641368
228412309,71892131,16434,1072940,1159.97,46377300,173356,0.00108112,0.161571,0.166831,0.558417
228403000,71892131,298,626294,117.592,22822900,17368.3,0.000187758,0.0277318,0.0287918,1.19781
228409019,71892131,15692,139810,3.14044,2491760,540.537,2.24622e-05,0.00386622,0.00386516,0.871535
228416984,71892131,111220870,251356,28.356,9768050,4177.41,0.000112812,0.0166195,0.0186659,0.945359
228412392,71892131,16455,2372940,481.132,105005000,67502.5,0.000202758,0.0284468,0.0272239,1.55825
228403380,71892131,403,3516850,731.435,101624000,97380.5,0.00020798,0.0276897,0.0282776,1.2955
228411199,71892131,16141,10664100,4314.24,451097000,625383,0.000404559,0.0586439,0.0585474,0.849876
228410906,71892131,16043,577674,80.3256,26772600,12029,0.00013905,0.0208232,0.0200324,0.647735
228415562,71892131,17273,104444,18.3243,3213530,2984.59,0.000175445,0.0285759,0.0285868,0.31791
228417069,71892131,112892315,174845,8.38683,7850010,1178.24,4.79672e-05,0.00673874,0.00673874,0.511987
228416785,71892131,111220672,459647,19.3216,15425100,3244.43,4.20358e-05,0.00705853,0.00737817,1.55548
228409324,71892131,15725,973497,173.325,24564600,23998.7,0.000178044,0.0246521,0.0247066,0.64157
228403920,71892131,512,117771000,26061.8,5621550000,3960960,0.000221292,0.0336327,0.0336014,1.29472
228411776,71892131,16274,166491,8.84378,4794780,1294.7,5.31185e-05,0.00777637,0.00857661,1.15879
228411809,71892131,16287,904991,69.1468,31843000,11223.2,7.6406e-05,0.0124014,0.0124197,0.771632
228403095,71892131,344,384659,42.3393,18169100,5479.78,0.00011007,0.0142458,0.0142458,1.11471
228409766,71892131,15804,896998,710.606,40860900,125318,0.000792205,0.139709,0.139053,0.958895
228409390,71892131,15733,204179,37.1877,5760540,5235.03,0.000182133,0.0256394,0.0258674,0.384152
228411028,71892131,16081,527256,155.647,23894500,22173,0.000295201,0.0420536,0.0436343,0.678053
228415038,71892131,17193,135269,0.0356756,3901430,4.78158,2.63737e-07,3.53486e-05,3.11419e-05,1.0349
228416430,71892131,17569,433202,24.1839,11803800,3517.44,5.58258e-05,0.00811962,0.00788701,0.937801
228409448,71892131,15753,2342890,396.224,84604800,63232.4,0.000169118,0.0269891,0.0269906,1.39962
228414205,71892131,16925,6758030,1700.15,321768000,274039,0.000251575,0.0405502,0.0403657,0.835834
228414778,71892131,17104,691853,285.444,29947300,42374.1,0.000412579,0.0612473,0.0685921,0.902872
228408718,71892131,15602,2055990,99.1337,71007100,14374.1,4.82171e-05,0.00699135,0.00704742,2.4804
228412066,71892131,16390,349690,84.2116,17100400,12342,0.000240818,0.0352942,0.0352942,0.549214
228407445,71892131,1056,11606400,2104.93,503993000,339377,0.000181359,0.0292405,0.028968,1.19611
228416045,71892131,17463,174845,27.2958,7888610,3779.54,0.000156114,0.0216165,0.0216165,0.798273
228405788,71892131,726,13529800,6408.13,615431000,935646,0.000473629,0.0691543,0.0696689,0.927972
228416901,71892131,111220790,34969,5.64323,1696120,743.448,0.000161378,0.0212602,0,0
228414338,71892131,16981,511934,184.079,17703200,25624.3,0.000359576,0.0500538,0.049866,0.387542
228407340,71892131,1038,5105470,2130.53,255402000,339167,0.000417303,0.0664321,0.0664321,2.09606
228408661,71892131,15587,3963240,578.883,138735000,84824.5,0.000146063,0.0214028,0.0231852,2.01854
228401768,71892131,23,1411670,184.717,48661200,33574.1,0.00013085,0.0237833,0.0241425,1.37468
228408849,71892131,15667,3398420,185.341,90651100,26052.3,5.45374e-05,0.007666,0.00794978,1.1754
228413937,71892131,16891,314721,19.4297,15072800,2747.31,6.17364e-05,0.00872936,0.00872936,0.94564
228407520,71892131,1074,524535,18.8509,13434500,2934.09,3.59383e-05,0.0055937,0.0055937,1.67526
228404676,71892131,590,1457850,353.812,63216600,51473.7,0.000242694,0.0353079,0.0362383,0.651
228404628,71892131,583,2370290,2727.37,109714000,370165,0.00115065,0.156168,0.156279,1.49146
228411232,71892131,16153,69938,2.3309,2811140,387.759,3.33281e-05,0.00554432,0.00554432,1.15629
228415170,71892131,17232,836861,221.85,35786300,32109.5,0.000265098,0.0383689,0.0419505,1.15545
228414394,71892131,17000,209814,12.647,10506600,1782.97,6.02772e-05,0.00849785,0.00849785,0.587767
228408822,71892131,15633,323383,96.8149,8866180,14738.7,0.000299382,0.0455768,0.041988,1.30302
228409992,71892131,15837,906129,449.932,40869900,67438,0.000496543,0.0744243,0.0769129,0.726616
228406123,71892131,764,804287,75.3332,27460600,11894.4,9.36645e-05,0.0147887,0.0147887,1.38503
228406611,71892131,907,510586,171.71,25633400,26839,0.000336299,0.0525652,0.0524325,0.793516
228413548,71892131,16773,999184,194.064,44047700,30715.3,0.000194223,0.0307404,0.0302877,1.21957
228402622,71892131,224,698987,76.9123,17475500,11014.9,0.000110034,0.0157584,0.0157578,0.772976
228408917,71892131,15681,431716,38.5212,9635960,5108.79,8.92282e-05,0.0118337,0.0132932,1.11863
228411177,71892131,16135,2438500,729.569,107814000,103326,0.000299188,0.0423727,0.0429732,0.89879
228416971,71892131,111220856,756750,122.881,26851600,17162.7,0.000162379,0.0226794,0.0252937,1.79082
228402302,71892131,183,1086510,350.041,37856700,51853.9,0.000322169,0.047725,0.0436748,0.851198
228401940,71892131,50,279752,59.4636,11988200,9337.66,0.000212558,0.0333784,0.0333784,0.472178
228412513,71892131,16481,526238,9.02562,20379500,1471.42,1.71512e-05,0.00279612,0.00309865,2.22166
228405410,71892131,679,1818390,145.281,74908400,18975.7,7.98952e-05,0.0104355,0.0104355,1.45215
228413534,71892131,16766,209244,25.2253,9857410,3749.72,0.000120555,0.0179204,0.0179494,0.738896
228404616,71892131,581,629442,219.372,24543400,36347.2,0.000348519,0.0577451,0.0577451,0.745457
228408691,71892131,15595,663468,56.9999,26589400,8153.96,8.5912e-05,0.0122899,0.0122858,1.33975
228410381,71892131,15914,15016100,8104.36,480724000,1191610,0.000539711,0.0793556,0.0751564,1.04364
228416979,71892131,111220868,104817,13.7822,5189810,1872.32,0.000131488,0.0178627,0.0178629,0.622126
228407794,71892131,10671,152994,0.0407064,2096510,5.64049,2.66066e-07,3.68675e-05,3.80352e-05,1.45889
228401777,71892131,30,34896.2,1.71145,965060,253.136,4.90439e-05,0.00725396,0,0
228412540,71892131,16495,1984590,91.6545,78134400,13811.7,4.61831e-05,0.00695948,0.00666792,1.45941
228415062,71892131,17203,412546,19.0163,16541600,2508.72,4.6095e-05,0.00608108,0.0060124,1.36939
228406470,71892131,870,5490130,395.41,219123000,58497.3,7.20219e-05,0.010655,0.010655,0.975024
228411941,71892131,16335,2166900,641.919,90026200,95587.8,0.000296238,0.0441126,0.0427579,1.25812
228409429,71892131,15751,110149000,51028.3,4668150000,8076190,0.000463265,0.0733203,0.0764989,2.24823
228416878,71892131,111220760,678239,63.3155,24428700,10324.1,9.33528e-05,0.0152219,0.0151546,1.91864
228416051,71892131,17466,69938,4.3031,3090140,559.68,6.15274e-05,0.00800251,0.00800251,0.693781
228407417,71892131,1049,3112240,638.702,121124000,92217.5,0.000205222,0.0296306,0.0296306,1.40483
228409361,71892131,15729,629442,130.919,16033200,17970.5,0.000207993,0.0285499,0.0285499,0.573324
228411700,71892131,16254,550414,30.1819,19059300,4156.58,5.48349e-05,0.00755173,0.00774657,1.15162
228401801,71892131,38,874225,125.593,28741500,18662.8,0.000143662,0.0213478,0.0213478,1.44214
228404739,71892131,606,1374190,2494.31,68023600,396754,0.00181511,0.288718,0.284953,0.86203
228406287,71892131,826,6058900,2060.92,228519000,334488,0.000340147,0.0552061,0.0567622,1.38892
228414532,71892131,17053,7032560,541.203,272219000,74883.4,7.69568e-05,0.0106481,0.0104462,1.54039
228408253,71892131,10723,3280480,292.901,161777000,42046.5,8.92859e-05,0.0128172,0.0120018,0.98931
228412422,71892131,16461,1112570,165.89,49803800,23494.8,0.000149106,0.0211176,0.0210084,1.18711
228406182,71892131,772,1361000,422.942,58906700,64630.4,0.000310759,0.0474875,0.0474724,0.596891
228415688,71892131,17318,4420210,734.633,157248000,109449,0.000166199,0.0247611,0.0244005,0.945786
228403341,71892131,381,2724730,398.108,85650600,50103.2,0.000146109,0.0183883,0.0199187,1.47867
228412811,71892131,16578,2692630,813.819,122363000,115944,0.000302239,0.0430597,0.0435157,1.00278
228412907,71892131,16627,664411,2.45227,25430400,324.391,3.6909e-06,0.000488239,0.000488239,1.27527
228412302,71892131,16432,1660090,496.28,74125600,78426.4,0.000298947,0.0472422,0.0474485,0.898584
228403828,71892131,495,3016180,1275.16,129393000,184619,0.000422775,0.0612096,0.0611007,0.800128
228408267,71892131,10726,274780,30.7708,14927500,4737.41,0.000111983,0.0172407,0.0170767,0.477845
228415820,71892131,17390,691014,296.581,26929800,44538.3,0.000429197,0.0644536,0.0646668,0.574132
228403361,71892131,393,34969,23.6082,1505670,3753.53,0.000675118,0.107339,0,0
228411280,71892131,16170,6902290,1240.95,285119000,179943,0.000179788,0.02607,0.02713,1.44068
228411225,71892131,16149,69938,2.3309,2811140,387.759,3.33281e-05,0.00554432,0.00554432,1.15629
228412253,71892131,16416,869606,345.151,43290900,49521.1,0.000396906,0.0569466,0.0560461,1.07284
228408801,71892131,15627,816440,28.5982,20797500,4202.94,3.50279e-05,0.00514788,0.00507132,0.890856
228413207,71892131,16726,5526480,473.504,228740000,62773.9,8.56791e-05,0.0113588,0.01124,1.47467
228412553,71892131,16500,459259,84.656,14557500,10486,0.000184332,0.0228325,0.0241119,1.26413
228414213,71892131,16927,2674390,551.977,124733000,83160.4,0.000206394,0.0310951,0.0316453,0.691611
228415902,71892131,17446,352097,259.238,9399620,41412.8,0.000736269,0.117618,0.112547,0.519851
228413154,71892131,16713,135691,47.4429,5496420,6903.28,0.000349639,0.0508751,0.0506296,0.514439
228407081,71892131,989,891508,238.168,46254200,32320.3,0.000267152,0.0362535,0.0364177,0.460338
228408179,71892131,10700,1083410,506.031,45061700,77493.1,0.000467075,0.0715273,0.0715386,0.467085
228403075,71892131,335,104907,3.00325,5176170,460.47,2.86277e-05,0.00438932,0.00438932,1.29328
228412672,71892131,16545,1046330,57.6899,47269300,8424.74,5.51353e-05,0.00805169,0.00724409,1.05072
228414829,71892131,17130,684736,6.6473,25791800,879.065,9.70782e-06,0.0012838,0.0011264,2.03363
228402259,71892131,173,374665,21.5965,9740090,3255.76,5.76421e-05,0.00868979,0.00862037,0.990815
228416360,71892131,17544,104134,4.92109,3156430,654.019,4.72572e-05,0.00628054,0.00628516,0.113148
228408893,71892131,15680,592532,62.0337,12997100,8301.96,0.000104693,0.014011,0.015075,0.95628
228414979,71892131,17179,104734,16.7206,5181860,2252.16,0.000159649,0.0215036,0.0215005,0.374696
228415854,71892131,17412,32861.8,12.5891,988311,1790.88,0.000383092,0.0544972,0,0
228403625,71892131,461,427443,323.807,22120800,49775,0.000757544,0.116448,0.109972,1.01912
228405661,71892131,709,5096940,1564.57,222653000,261420,0.000306962,0.0512895,0.0515674,0.899841
228403591,71892131,450,1223920,56.8896,19965000,8299.82,4.64816e-05,0.00678137,0.00678137,0.56774
228410765,71892131,16018,76497900,22568.1,3153390000,3741200,0.000295016,0.0489059,0.0478656,1.91119
228414236,71892131,16935,483764,158.698,22568100,24188.3,0.000328048,0.0500003,0.0535782,0.669811
228407657,71892131,1111,2672660,3190.69,136471000,535819,0.00119383,0.200481,0.192102,0.607298
228403019,71892131,310,833767,548.942,33519600,79871,0.000658388,0.0957954,0.0969592,1.0793
228403834,71892131,496,349690,13.9053,13280200,1937.42,3.97648e-05,0.00554039,0.00554039,1.10074
228410984,71892131,16066,2960080,3451.93,109406000,453335,0.00116616,0.15315,0.153301,1.33004
228413591,71892131,16787,51272.1,20.1248,1937260,3336.43,0.000392509,0.0650729,0.0634971,0.249007
228416171,71892131,17494,907228,34.7044,30651600,4970.13,3.82533e-05,0.00547836,0.00527628,0.92103
228405268,71892131,664,1433730,418.941,54587200,58130.2,0.000292204,0.0405448,0.0405448,0.932138
228402051,71892131,110,139876,11.8054,4247720,1747.55,8.43993e-05,0.0124936,0.0124936,0.838493
228407627,71892131,1105,384659,61.7317,13297900,9458.36,0.000160484,0.024589,0.024589,0.662945
228411206,71892131,16143,2708270,1192.33,116841000,172993,0.000440253,0.0638757,0.0636442,0.780681
228414545,71892131,17059,69760.2,0.490852,3136310,64.2905,7.03627e-06,0.000921593,0.000921607,0.387799
228403816,71892131,493,18559500,16550.6,741818000,2985040,0.000891758,0.160836,0.162025,2.13141
228411096,71892131,16107,11120100,1369.89,394434000,198500,0.00012319,0.0178505,0.0178505,1.61216
228413626,71892131,16798,359651,21.5408,15166900,3179.94,5.98936e-05,0.00884174,0.00941708,0.96782
228402027,71892131,97,139876,0.176167,4523830,28.0904,1.25945e-06,0.000200824,0.000200824,1.70251
228408261,71892131,10725,3244870,276.674,155063000,39997,8.52651e-05,0.0123262,0.0117151,1.08308
228406690,71892131,938,1692260,779.925,51182500,115086,0.000460879,0.0680077,0.0671792,0.805971
228415900,71892131,17445,517576,449.561,13820400,71672.2,0.000868589,0.138477,0.132465,0.494064
228401976,71892131,68,1208880,653.254,36915600,95555.1,0.000540378,0.0790441,0.0801813,0.911181
228412877,71892131,16607,415858,7.42083,19238400,1095.65,1.78446e-05,0.00263466,0.00246768,0.833318
228406633,71892131,915,437003,71.6302,19821100,12408.1,0.000163912,0.0283936,0.0256964,1.6787
228410454,71892131,15932,5128920,2524.53,200737000,435312,0.000492216,0.0848741,0.0908822,3.00091
228407221,71892131,1017,20374900,3715.71,885146000,586881,0.000182367,0.0288041,0.0285859,1.10067
228412453,71892131,16469,2239360,466.697,93610100,72937.9,0.000208406,0.0325708,0.0325316,1.56587
228412070,71892131,16392,209814,33.1379,9943060,5035.39,0.000157939,0.0239993,0.0239993,0.232048
228414833,71892131,17131,172705,0.00138748,4251110,0.210949,8.03385e-09,1.22144e-06,1.13538e-06,1.50262
228408847,71892131,15666,7818000,527.635,192717000,74511.2,6.74898e-05,0.00953073,0.00972804,1.48549
228410913,71892131,16044,6084610,167.688,258581000,24460.2,2.75594e-05,0.00402002,0.00402002,1.6218
228412860,71892131,16597,174845,40.8194,7863720,5871.04,0.000233461,0.0335786,0.0335786,0.658671
228412814,71892131,16579,738552,442.826,34364900,62630.7,0.000599587,0.084802,0.0861574,0.479818
228416118,71892131,17482,251356,28.356,9768050,4177.41,0.000112812,0.0166195,0.0186659,0.945359
228412716,71892131,16567,102324,17.7566,4709470,2452.43,0.000173533,0.0239672,0.0238117,0.578593
228411361,71892131,16192,1323770,746.852,49840600,105255,0.000564186,0.0795118,0.0795149,0.763126
228411753,71892131,16269,375001,22.2728,13742800,3587.32,5.93941e-05,0.00956617,0.00950718,0.770244
228414262,71892131,16950,636644,199.434,28513900,29667.6,0.000313258,0.0466,0.0454146,0.503755
228405369,71892131,676,349690,9.55497,11956800,1630.36,2.73241e-05,0.0046623,0.0046623,0.97809
228408722,71892131,15603,314611,4.89769,9611100,717.746,1.55675e-05,0.00228138,0.00228223,0.794925
228411164,71892131,16131,13990800,2420.44,600040000,343001,0.000173002,0.0245162,0.0247315,1.10983
228408729,71892131,15605,484161,48.9406,18851200,7177.44,0.000101083,0.0148245,0.0149379,2.17631
228413793,71892131,16857,644867,54.2523,29631300,8591.87,8.41294e-05,0.0133235,0.0128052,0.685853
228414470,71892131,17030,524535,62.2482,20953300,8770.07,0.000118673,0.0167197,0.0167197,0.779019
228408113,71892131,10695,699380,145.223,28815900,21921.3,0.000207645,0.0313439,0.0313439,0.583643
228412888,71892131,16613,1592320,40.0973,65929600,5614.18,2.51817e-05,0.00352579,0.00350086,1.10562
228404081,71892131,541,1783420,57.8036,76768100,8538.54,3.24117e-05,0.00478774,0.00478774,1.98871
228408784,71892131,15621,32219.3,110.719,797682,16487.2,0.00343642,0.511718,0,0
228415757,71892131,17360,34969,12.0471,1040870,1620.42,0.000344507,0.0463386,0,0
228415768,71892131,17366,2428460,83.907,93502400,11893.3,3.45515e-05,0.00489744,0.00435032,1.83789
228415830,71892131,17397,236872,146.105,7629410,21179.1,0.000616808,0.0894114,0.089161,0.37611
228412878,71892131,16608,276189,2.93711,12961200,438.756,1.06344e-05,0.00158861,0.001474,0.951964
228415880,71892131,17433,849017,138.824,29208400,19369,0.000163511,0.0228135,0.025189,1.68252
228406940,71892131,974,2028120,309.583,96973800,46448.1,0.000152645,0.022902,0.0229101,2.08064
228413541,71892131,16769,315823,90.4673,13866600,14203.9,0.00028645,0.0449742,0.041775,1.01714
228403396,71892131,412,1361400,2665.99,55978700,354340,0.00195828,0.260277,0.229132,1.18356
228406071,71892131,749,2032780,65.9829,79533200,9266.51,3.24594e-05,0.00455854,0.00478423,1.1891
228414455,71892131,17025,8562950,1126.03,297114000,166067,0.000131501,0.0193937,0.0205433,1.57342
228416881,71892131,111220764,34969,19.351,1501900,2757.58,0.000553376,0.0788579,0,0
228412042,71892131,16377,244783,447.689,8957710,63299.2,0.00182892,0.258593,0.258593,0.688814
228403547,71892131,437,3476240,55.8922,124128000,7681.29,1.60783e-05,0.00220965,0.0024364,2.11539
228411219,71892131,16147,69938,2.3309,2811140,387.759,3.33281e-05,0.00554432,0.00554432,1.15629
228404542,71892131,575,511360,231.292,26094800,33748.6,0.000452308,0.0659977,0.0653028,0.64575
228411691,71892131,16251,104907,0.958096,2994550,157.805,9.13281e-06,0.00150423,0.00150423,0.220838
228412892,71892131,16616,1129470,23.1942,48567800,3110.27,2.05355e-05,0.00275375,0.0027376,1.13134
228415229,71892131,17235,1349370,74.16,47495000,11853.6,5.49589e-05,0.00878456,0.00953564,2.38135
228413080,71892131,16688,5184330,6446.33,251337000,929766,0.00124342,0.179341,0.17864,0.631678
228414960,71892131,17175,420428,34.5724,14692000,4945.2,8.22315e-05,0.0117623,0.0119297,1.11169
228416676,71892131,111220658,1482220,578.441,65171000,86545.7,0.000390253,0.0583893,0.0607717,0.814101
228405571,71892131,700,452267,23.6906,16354500,3550.78,5.23818e-05,0.00785107,0.00785139,0.392562
228402518,71892131,207,69938,14.1805,3377310,2212.51,0.000202758,0.0316354,0.0316354,0.274388
228403372,71892131,399,3978790,671.129,170060000,96499,0.000168677,0.0242533,0.0234065,1.543
228413790,71892131,16856,1616770,370.607,69893000,57917,0.000229227,0.0358227,0.0315708,1.34957
228408806,71892131,15628,816440,28.5982,20797500,4202.94,3.50279e-05,0.00514788,0.00507132,0.890856
228414998,71892131,17182,5137590,372.413,163131000,50268.6,7.24877e-05,0.00978447,0.00924647,1.85633
228410759,71892131,16015,1791180,843.821,90302100,124089,0.000471097,0.0692778,0.0655529,1.04391
228415789,71892131,17375,1487530,247.715,49948400,34631.9,0.000166528,0.0232815,0.0221644,1.30812
228416254,71892131,17506,1344850,115.647,42985800,18424.9,8.59922e-05,0.0137003,0.0134029,0.910431
228404730,71892131,604,384659,20.9671,17674800,2839.27,5.45082e-05,0.00738126,0.00738126,0.54806
228408450,71892131,182305701,594460,119.011,26138100,19674.9,0.000200201,0.0330972,0.0330967,1.20936
228403043,71892131,323,51636800,9159.07,2287940000,1310670,0.000177375,0.0253825,0.0258773,1.85403
228410566,71892131,15956,42619000,14543.7,1587660000,1992100,0.00034125,0.0467422,0.0463886,2.57262
228412610,71892131,16529,28883.9,12.3343,1607980,1785.38,0.000427029,0.0618124,0,0
228411863,71892131,16308,82633600,23757.3,3519110000,3565690,0.000287501,0.0431506,0.0435861,1.45334
228412962,71892131,16655,104907,65.1386,4409120,9874.45,0.000620917,0.0941257,0.0941257,0.636196
228403557,71892131,441,229655,20.5988,11120200,3206.79,8.96945e-05,0.0139635,0.0139861,0.479884
228403311,71892131,369,12435800,4993.91,505708000,779741,0.000401574,0.0627011,0.062743,1.11244
228407263,71892131,1025,7548790,1893.11,323086000,295713,0.000250783,0.0391735,0.0416285,0.877621
228401963,71892131,61,89435.1,0.770457,3154720,111.469,8.61471e-06,0.00124637,0.0011983,0.844116
228414375,71892131,16993,26838.6,1.66242,790235,203.298,6.19414e-05,0.00757484,0,0
228415627,71892131,17295,69859,20.1728,2634700,2838.28,0.000288765,0.0406287,0.0406517,0.708
228406647,71892131,922,139876,3.03312,7108120,464.275,2.16844e-05,0.00331919,0.00331919,1.5381
228408838,71892131,15660,103516,4.06144,2834480,602.989,3.92348e-05,0.00582506,0.005826,0.0752462
228408852,71892131,15669,3398420,185.341,90651100,26052.3,5.45374e-05,0.007666,0.00794978,1.1754
228414434,71892131,17013,664411,26.3623,23051300,3439.45,3.96777e-05,0.00517669,0.00517669,1.08081
228411903,71892131,16326,279752,152.951,11089500,23141.1,0.000546738,0.0827201,0.0827201,1.15052
228403039,71892131,322,64409700,23473.2,2778430000,3848940,0.000364437,0.0597571,0.0594261,1.68433
228413885,71892131,16876,7247600,428.878,300515000,60018.8,5.91751e-05,0.00828119,0.0083916,0.989815
228414808,71892131,17116,266760,8.45114,8804950,1063.27,3.16807e-05,0.00398588,0.00398067,0.851815
228408793,71892131,15623,4943930,656.462,135937000,94875,0.000132781,0.0191902,0.0199294,1.85815
228412688,71892131,16554,69938,16.028,2986550,2273.56,0.000229175,0.0325083,0.0325083,0.206969
228413737,71892131,16843,3167360,651.998,140329000,103563,0.000205849,0.0326971,0.0305149,1.285
228414805,71892131,17115,718777,27.8726,25571900,3690.58,3.87779e-05,0.00513452,0.00451061,1.73726
228407245,71892131,1021,2915870,983.475,136962000,138886,0.000337284,0.047631,0.0479825,1.02802
228408824,71892131,15653,1597230,152.23,46396100,21334.5,9.5309e-05,0.0133572,0.0146486,1.31494
228411642,71892131,16232,426114,55.3825,13499200,9038.46,0.000129971,0.0212114,0.022362,0.662537
228414518,71892131,17048,27328.5,1.29788,850337,224.511,4.74919e-05,0.00821525,0,0
228414966,71892131,17178,542724,30.0823,19401700,4243.39,5.54285e-05,0.0078187,0.00739465,1.07826
228412048,71892131,16382,40260800,14995.8,1823980000,2249110,0.000372467,0.0558635,0.0565178,1.21608
228411879,71892131,16314,1074830,533.284,44559900,81069.3,0.000496158,0.0754254,0.0755523,0.933027
228413713,71892131,16828,43320200,9840.31,2298470000,1469110,0.000227153,0.0339129,0.0340142,1.54251
228414442,71892131,17018,279752,10.6538,9644670,1367.47,3.80829e-05,0.00488814,0.00488814,0.938981
228411355,71892131,16191,4154400,2074.94,168117000,297974,0.000499457,0.0717251,0.0715133,0.623556
228404886,71892131,629,2188560,376.9,102631000,58656.8,0.000172214,0.0268016,0.0281094,0.915836
228415772,71892131,17368,2428460,83.907,93502400,11893.3,3.45515e-05,0.00489744,0.00435032,1.83789
228401778,71892131,31,16639300,6990.06,777466000,1063620,0.000420093,0.0639223,0.063833,1.08632
228410803,71892131,16029,1317170,446.41,64580400,68671.5,0.000338916,0.0521357,0.0466004,1.37128
228412925,71892131,16636,1034350,141.633,34212100,17713.9,0.000136929,0.0171255,0.0179085,1.73164
228416772,71892131,111220666,1312730,92.3589,49008300,13677.9,7.03564e-05,0.0104194,0.0104575,1.10876
228402985,71892131,290,15639400,2787.3,568204000,442599,0.000178223,0.0283003,0.030771,2.00662
228401956,71892131,59,979132,183.29,43320000,26568.8,0.000187196,0.0271351,0.0271351,0.72542
228403032,71892131,319,2342870,393.263,77458400,59791.9,0.000167855,0.0255207,0.0255204,0.825262
228410785,71892131,16025,10296000,3628.03,470779000,619667,0.000352372,0.0601851,0.0596574,1.39884
228403082,71892131,339,19248000,14415.8,894004000,2150760,0.000748948,0.111739,0.108442,0.968565
228411979,71892131,16349,1875580,210.084,72765300,39716.1,0.000112011,0.0211754,0.024531,1.84505
228411288,71892131,16172,3555160,1074.5,147692000,160359,0.000302237,0.0451061,0.045421,0.920258
228413615,71892131,16794,69938,0.670994,2982840,93.213,9.59412e-06,0.00133279,0.00133279,0.468509
228408679,71892131,15592,1433700,66.7358,45778200,9733.2,4.65478e-05,0.00678884,0.00678945,1.89945
228416488,71892131,17585,104907,0.412672,4662560,56.7616,3.93369e-06,0.000541066,0.000541066,1.04367
228416553,71892131,17605,34826.7,0.0711523,963522,9.35759,2.04304e-06,0.00026869,0,0
228403823,71892131,494,1210110,946.355,57720300,135687,0.000782042,0.112128,0.110232,0.840435
228410270,71892131,15881,244783,37.4319,9711930,5211.52,0.000152919,0.0212904,0.0212904,0.607319
228411170,71892131,16133,3571620,462.055,151601000,65698.9,0.000129368,0.0183947,0.018335,1.16599
228414854,71892131,17140,515910,38.8353,21898500,5158.42,7.52755e-05,0.00999868,0.00988142,1.04393
228411872,71892131,16310,14047300,4613.15,559058000,700732,0.000328403,0.049884,0.0505018,1.38378
228412934,71892131,16640,174845,9.02684,5848280,1145.4,5.16276e-05,0.00655093,0.00655093,0.790495
228415189,71892131,17233,204270,16.4658,9680970,2152.31,8.0608e-05,0.0105366,0.0104459,0.525848
228415256,71892131,17237,1349370,74.16,47495000,11853.6,5.49589e-05,0.00878456,0.00953564,2.38135
228412913,71892131,16630,174845,0.18837,6370140,25.0849,1.07735e-06,0.000143469,0.000143469,0.716274
228414776,71892131,17103,894121,311.637,39851200,46022.6,0.00034854,0.0514725,0.0569815,1.03051
228403969,71892131,520,314721,12.797,17599800,1856.4,4.06615e-05,0.00589854,0.00589854,1.05776
228410393,71892131,15916,5790930,2917.49,158388000,424524,0.000503803,0.0733084,0.0693201,1.10685
228410575,71892131,15959,2196040,487.686,103856000,69171.5,0.000222075,0.0314983,0.0319846,0.850933
228408489,71892131,182305709,1207320,607.396,58623600,80031.8,0.000503095,0.0662889,0.0658456,0.599725
228410961,71892131,16058,20079700,15529.9,776295000,2049630,0.000773413,0.102075,0.102221,1.67707
228402999,71892131,296,1503670,643.379,71264900,97913.8,0.000427873,0.0651167,0.0651167,0.936862
228409252,71892131,15712,174313,13.746,4098160,2158.8,7.88583e-05,0.0123846,0.0124128,0.635891
228412930,71892131,16639,539566,119.276,17114800,14738.8,0.000221059,0.027316,0.0280788,1.40576
228403140,71892131,362,2714640,1033.28,134410000,157369,0.000380632,0.0579702,0.0579458,0.782527
228410278,71892131,15882,244783,37.4319,9711930,5211.52,0.000152919,0.0212904,0.0212904,0.607319
228416853,71892131,111220728,420428,34.5724,14692000,4945.2,8.22315e-05,0.0117623,0.0119297,1.11169
228404141,71892131,551,559504,83.518,21598100,11646.3,0.000149272,0.0208153,0.0208153,1.49288
