id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228361830,71892029,159,8911530,2059.72,279018000,318901,0.000231129,0.0357853,0.0339351,1.50509
228360578,71892029,59,979132,47.2174,31724400,6649.43,4.82237e-05,0.00679115,0.00679115,0.843369
228369324,71892029,1129,93139900,24236.2,2823000000,3763590,0.000260213,0.040408,0.0392122,2.46386
228378416,71892029,17379,1360750,52.1272,37530700,8042.45,3.83077e-05,0.0059103,0.00530943,1.26926
228376233,71892029,16853,34788.2,9.2965,1002140,1553.59,0.000267231,0.0446584,0,0
228379292,71892029,111220698,559351,83.6871,14323000,14107.9,0.000149615,0.025222,0.0252177,0.729019
228378292,71892029,17319,573888,31.4565,14540400,4471.06,5.48129e-05,0.00779083,0.00733854,0.900284
228367261,71892029,867,1855560,124.971,58728000,19713.5,6.73493e-05,0.010624,0.0097149,0.959021
228373660,71892029,16224,174845,20.4004,4518860,3020.91,0.000116677,0.0172777,0.0172777,0.474936
228368027,71892029,934,559504,143.6,13118400,23228.8,0.000256655,0.0415167,0.0415167,0.695939
228367956,71892029,919,849900,133.796,30042400,19738.1,0.000157426,0.0232241,0.0235103,0.623481
228370404,71892029,15612,28964.8,5.80859,552621,775.851,0.00020054,0.026786,0,0
228377823,71892029,17214,139876,9.53652,4302100,1547.2,6.81784e-05,0.0110612,0.0110612,0.936778
228379118,71892029,17578,34916.3,1.39265,1008420,160.36,3.98853e-05,0.00459271,0,0
228375914,71892029,16762,855803,160.277,29057300,26002.4,0.000187283,0.0303836,0.0292599,0.884958
228379162,71892029,17596,1162870,61.707,17961700,9886.53,5.30644e-05,0.00850183,0.00819192,2.54489
228378272,71892029,17313,2076700,111.553,59933100,16540.1,5.37164e-05,0.00796463,0.00702043,2.14399
228372407,71892029,15914,15026800,2744.52,304474000,396455,0.000182642,0.0263832,0.0259486,1.71468
228379053,71892029,17546,33985.6,1.97783,985172,260.209,5.81961e-05,0.00765645,0,0
228374710,71892029,16521,58741,19.647,2097140,2879.46,0.000334469,0.0490197,0.0532185,0.603358
228365396,71892029,585,344663,15.9131,9977960,2418.87,4.61701e-05,0.00701808,0.00757582,0.800735
228368695,71892029,1069,62762.7,1.21407,802225,151.177,1.93439e-05,0.0024087,0.00240675,0.845687
228377852,71892029,17219,33487,1.67258,619679,207.422,4.99472e-05,0.00619409,0,0
228374263,71892029,16433,3887340,2174.78,145651000,317694,0.000559451,0.0817253,0.0838284,0.845251
228372695,71892029,15943,1748310,194.392,53145700,28392.2,0.000111189,0.0162398,0.0162429,1.07718
228379150,71892029,17592,579487,30.1879,7539080,4080.8,5.20942e-05,0.00704209,0.00695212,1.04696
228367084,71892029,849,69938,0.994911,2116160,163.137,1.42256e-05,0.0023326,0.0023326,1.32034
228367123,71892029,854,3393700,217.181,61959700,33607.1,6.39953e-05,0.00990278,0.00973677,1.31597
228375944,71892029,16777,527463,66.9952,17354700,10390.7,0.000127014,0.0196994,0.0184966,1.19447
228377486,71892029,17159,489566,53.9953,15739000,7892.44,0.000110292,0.0161213,0.0161213,0.733185
228374629,71892029,16486,4410160,764.556,134195000,110817,0.000173362,0.0251276,0.0239089,0.89296
228376353,71892029,16883,1095330,122.999,34358100,20118,0.000112294,0.018367,0.0183536,0.623198
228378568,71892029,17421,949716,181.705,35319100,24824.9,0.000191325,0.0261392,0.0238371,1.3618
228379077,71892029,17553,103156,4.77222,2818810,601.837,4.62622e-05,0.00583425,0.00584874,0.220037
228360591,71892029,61,103650,5.11632,2817900,803,4.93618e-05,0.00774726,0.00772604,0.330839
228369179,71892029,1107,2158030,4801.54,54992200,972153,0.00222496,0.450481,0.556319,2.80091
228370641,71892029,15696,828277,176.23,18113100,27129.3,0.000212767,0.0327539,0.0325133,1.1073
228377797,71892029,17206,49205.5,1.82207,1059360,290.819,3.70298e-05,0.00591029,0.00590534,0.424892
228373722,71892029,16255,228089,8.72965,6278140,1334.9,3.8273e-05,0.00585255,0.00549121,0.609126
228374135,71892029,16375,44668400,10609.5,1536190000,1621600,0.000237516,0.0363031,0.0352698,1.89077
228374177,71892029,16389,174845,79.9148,5714390,11590,0.000457061,0.0662873,0.0662873,0.794709
228374198,71892029,16400,1468700,637.712,45932600,105314,0.000434202,0.0717056,0.0717056,1.28575
228379095,71892029,17562,3035380,5260.82,55352600,1106770,0.00173317,0.364623,0.504471,4.74418
228368379,71892029,1006,884717,217.268,11633400,35894.1,0.000245579,0.0405713,0.0425969,4.36024
228365016,71892029,513,73552.2,8.28999,2191050,1228.35,0.000112709,0.0167005,0.0164715,0.459655
228368371,71892029,1004,304983,69.0484,6568540,9802.3,0.000226401,0.0321405,0.0316675,0.420445
228373485,71892029,16156,1107120,71.1526,32080800,11033.1,6.42682e-05,0.00996557,0.00999717,1.16797
228369377,71892029,1139,209814,113.3,7554080,17069.5,0.00054,0.0813552,0.0813552,0.368299
228378937,71892029,17538,4837910,5673.82,99821600,1176880,0.00117278,0.243262,0.335338,5.72556
228374533,71892029,16455,2377310,408.004,82893200,57611.1,0.000171624,0.0242337,0.0227844,1.56485
228374483,71892029,16441,804287,144.786,26582500,20603.4,0.000180018,0.0256169,0.0256169,1.29844
228369458,71892029,10674,6704490,1851.89,216341000,307952,0.000276216,0.0459322,0.0456825,1.41231
228369490,71892029,10677,5157610,1722.25,157617000,339129,0.000333924,0.0657532,0.0688424,3.20287
228370581,71892029,15682,74580.4,16.2166,1301360,2492.21,0.000217438,0.0334164,0.0354821,0.768741
228375520,71892029,16688,5110480,3291.65,159425000,489161,0.000644098,0.0957172,0.0947427,1.10218
228378845,71892029,17500,5909410,47216.5,144453000,9800510,0.00799005,1.65846,2.08585,3.21528
228364304,71892029,438,278307,38.2651,8993060,5357.49,0.000137493,0.0192503,0.0191763,0.644555
228373165,71892029,16046,1488790,189.325,41543000,25407.1,0.000127167,0.0170655,0.0172758,1.95609
228363663,71892029,367,1016050,30.2341,30052000,4634.26,2.97564e-05,0.00456103,0.00491866,0.928747
228363106,71892029,334,1783420,592.72,58697200,88420.2,0.000332351,0.0495791,0.0495794,1.38628
228378183,71892029,17286,68853.2,8.62391,1483480,1091.95,0.000125251,0.0158591,0.0158598,0.354384
228362680,71892029,284,5409440,1531.61,168009000,221223,0.000283136,0.0408958,0.0408214,1.43542
228373880,71892029,16262,34969,4.34823,997369,629.527,0.000124345,0.0180024,0,0
228374101,71892029,16342,139876,34.6653,5738420,5106.64,0.000247829,0.0365084,0.0365084,0.488542
228373177,71892029,16054,559504,100.174,17469700,13700.5,0.000179041,0.0244869,0.0244869,1.94834
228379247,71892029,111220658,1590150,92.1579,54405300,12881,5.79555e-05,0.00810047,0.00836617,0.919743
228378161,71892029,17280,3128790,373.622,89068900,54475.3,0.000119415,0.017411,0.0173817,1.06774
228370612,71892029,15691,590102,9.12431,6656400,1506.14,1.54623e-05,0.00255233,0.00236407,2.14617
228369714,71892029,10697,756670,487.971,24185200,75056.8,0.000644893,0.0991936,0.0993112,1.38803
228370969,71892029,15765,3317220,1953.31,101779000,324236,0.00058884,0.0977434,0.0959105,2.45698
228372818,71892029,15962,181566,44.0679,7386650,6547.17,0.00024271,0.0360594,0.0315629,1.07802
228374797,71892029,16541,1338350,115.466,45949000,16597.4,8.62748e-05,0.0124014,0.0118347,1.45628
228377321,71892029,17093,10394100,1342.02,298199000,205628,0.000129113,0.0197831,0.0188203,1.09885
228379303,71892029,111220704,331440,12.4697,9563250,1843.47,3.76229e-05,0.00556201,0.00545132,0.258918
228363927,71892029,395,2907060,4846.75,81407600,979591,0.00166723,0.33697,0.403899,3.32725
228361151,71892029,146,7255340,554.213,212248000,77878.2,7.6387e-05,0.0107339,0.0100606,1.14766
228368457,71892029,1025,7687660,3566.32,264679000,653351,0.000463902,0.084987,0.0836989,2.26057
228377514,71892029,17166,916135,100.107,33014500,14358.2,0.000109271,0.0156725,0.0151565,0.782589
228378778,71892029,17476,10928800,49146.8,288866000,10158100,0.00449702,0.92948,1.16434,4.32061
228379604,71892029,124372444,34969,0.383909,922099,60.628,1.09786e-05,0.00173376,0,0
228370727,71892029,15717,69889.8,8.28188,1354270,1337.6,0.000118499,0.0191387,0.0191349,0.411405
228379094,71892029,17560,68374.3,5.19005,1671980,646.08,7.59065e-05,0.00944917,0.00949936,0.395286
228366042,71892029,687,4758090,4021.53,160396000,650738,0.000845197,0.136765,0.135337,1.25605
228372812,71892029,15961,1224620,178.695,48116000,28492.3,0.000145918,0.0232662,0.0208352,1.15674
228362294,71892029,232,839180,196.679,25633900,28774.7,0.00023437,0.0342891,0.0342926,1.31181
228371631,71892029,15831,1870740,87.1064,49493600,12809,4.65625e-05,0.006847,0.00683194,0.906601
228362648,71892029,279,54418.9,7.11535,1814730,1077.75,0.000130751,0.0198048,0.0224018,0.711432
228376000,71892029,16800,157147,5.96525,4630270,919.806,3.79598e-05,0.00585317,0.0061192,0.395058
228378353,71892029,17344,488880,82.6864,15219900,13183.5,0.000169134,0.0269668,0.0269535,0.572806
228365651,71892029,619,838566,1126.77,28492800,168200,0.00134368,0.200581,0.200618,0.597703
228379346,71892029,111220760,743137,54.9413,24516900,8200.97,7.39316e-05,0.0110356,0.0108485,0.521322
228366282,71892029,703,11741700,2368.57,381496000,355659,0.000201723,0.0302903,0.0300722,1.66641
228378222,71892029,17297,34969,3.67453,1162360,470.294,0.00010508,0.0134489,0,0
228365837,71892029,655,2095250,1851.36,60237200,259949,0.000883598,0.124066,0.124056,1.18868
228368138,71892029,963,136107,562.094,2136090,114874,0.00412978,0.843996,0.858244,1.75162
228373195,71892029,16067,489145,29.4979,16359300,4201.53,6.0305e-05,0.00858954,0.00861062,1.37161
228375715,71892029,16726,5360540,680.351,166354000,103801,0.000126918,0.019364,0.0188222,0.988707
228376190,71892029,16844,1520870,261.806,50814100,42505.3,0.000172142,0.0279479,0.025818,0.921672
228367001,71892029,836,34969,0.522038,668905,64.7932,1.49286e-05,0.00185287,0,0
228370683,71892029,15705,164192,37.5912,3367370,5453.06,0.000228946,0.0332114,0.0343223,0.290842
228377475,71892029,17156,10059900,1285.04,269972000,196274,0.000127738,0.0195105,0.0185436,1.15476
228375936,71892029,16774,467325,82.1918,15401400,12920.3,0.000175877,0.0276473,0.0310165,0.935036
228376660,71892029,16920,56424900,21889.7,1828100000,4135370,0.000387944,0.0732897,0.0731298,3.98093
228375886,71892029,16754,2723740,480.803,87909500,74733.5,0.000176523,0.0274379,0.0271538,1.09828
228371018,71892029,15779,314721,34.4661,9591670,5836.99,0.000109513,0.0185465,0.0185465,1.77502
228368677,71892029,1066,994188,494.63,22997700,74935.6,0.000497522,0.0753736,0.0890928,1.66979
228371787,71892029,15846,3481210,220.115,104426000,31952.1,6.32293e-05,0.00917843,0.00862888,1.37785
228374181,71892029,16391,139876,35.4992,5059180,5425.17,0.00025379,0.0387856,0.0387856,0.238625
228366686,71892029,774,291990,412.538,10309800,65358.6,0.00141285,0.223839,0.209083,0.708119
228369280,71892029,1127,34969,2.08521,832899,258.854,5.96303e-05,0.00740239,0,0
228375129,71892029,16591,1125560,211.501,38696400,33037.9,0.000187907,0.0293524,0.0329662,1.16085
228370352,71892029,15606,524277,48.4187,13666700,7315.13,9.23533e-05,0.0139528,0.0139564,0.743566
228378874,71892029,17512,408100,130.387,9390830,21792.8,0.000319499,0.0534006,0.0542272,1.30383
228370131,71892029,15586,244782,15.9713,6729750,2709.36,6.5247e-05,0.0110684,0.0110684,1.05433
228374605,71892029,16476,1169820,123.099,38351300,18384.4,0.000105228,0.0157156,0.0147272,0.953788
228370025,71892029,15565,915984000,328972,28668000000,55786100,0.000359146,0.060903,0.0644925,9.52278
228368685,71892029,1067,652528,385.687,14336900,64986,0.000591066,0.0995911,0.0988612,0.822879
228373234,71892029,16085,534571,59.5004,18406900,9531.98,0.000111305,0.0178311,0.0181472,1.05488
228373536,71892029,16165,9078950,1349.02,270091000,212730,0.000148587,0.0234311,0.024232,1.63648
228379203,71892029,17648,67925.1,0.0566391,856365,7.51109,8.33846e-07,0.000110579,0.000110654,1.27603
228363835,71892029,386,13832500,1614,417278000,243331,0.000116681,0.0175912,0.0171301,1.11662
228379535,71892029,111220884,31242.1,156.005,784674,31621.8,0.00499342,1.01216,0,0
228361900,71892029,177,139876,28.7103,4903330,3989.58,0.000205255,0.0285223,0.0285223,0.255549
228373498,71892029,16159,377954,24.3601,11301700,3724.56,6.44524e-05,0.00985451,0.00989634,0.855465
228375112,71892029,16587,54548.9,16.4416,2031700,2850.34,0.00030141,0.0522531,0.0541768,0.406309
228375703,71892029,16722,296575,74.4862,8719010,11243.3,0.000251155,0.0379104,0.038856,0.470837
228370837,71892029,15738,524305000,178507,16317200000,28630300,0.000340464,0.0546061,0.0548459,3.34305
228379388,71892029,111220822,171515,20.2305,6203390,2830.5,0.000117952,0.016503,0.0164184,0.413482
228370363,71892029,15607,342544,32.38,8219140,4614.38,9.45279e-05,0.0134709,0.0134078,0.406453
228378159,71892029,17279,34747.7,6.35355,1118810,915.861,0.000182848,0.0263574,0,0
228368164,71892029,968,3509870,3487.2,155157000,505829,0.000993539,0.144116,0.135628,1.29736
228365930,71892029,672,51570500,9346.59,1920340000,1410720,0.000181239,0.0273551,0.0274608,1.78439
228379237,71892029,111220638,547179,59.8412,16367900,8316.47,0.000109363,0.0151988,0.0152908,0.494251
228368289,71892029,982,279752,139.827,8065650,19524.4,0.000499825,0.0697918,0.0697918,0.612789
228373435,71892029,16136,3036570,434.68,100009000,62978.5,0.000143148,0.02074,0.0202828,1.14407
228361847,71892029,169,1537760,1461.29,56047000,221063,0.000950278,0.143757,0.143689,1.01391
228378280,71892029,17315,1177130,43.0435,35028900,6254.33,3.65666e-05,0.00531322,0.00475979,1.1284
228365771,71892029,646,137169,6.19989,3852850,938.628,4.51988e-05,0.00684284,0.00687122,0.6908
228375219,71892029,16617,1078290,92.7071,35507000,13887.2,8.59757e-05,0.0128789,0.0121931,0.927672
228373172,71892029,16052,194245,29.3476,4605500,3774.5,0.000151086,0.0194316,0.0180622,1.13231
228366931,71892029,827,966080,135.005,30243300,20971.8,0.000139745,0.0217081,0.0211736,0.92221
228365980,71892029,679,2726930,437.581,84859300,62180.7,0.000160467,0.0228025,0.0228116,1.11627
228378566,71892029,17419,949716,181.705,35319100,24824.9,0.000191325,0.0261392,0.0238371,1.3618
228373145,71892029,16036,4057780,1248.84,69012800,196262,0.000307764,0.0483668,0.0471357,1.77476
228362111,71892029,209,934079,60.9614,34733700,8833.63,6.52636e-05,0.00945706,0.00985024,0.645627
228369227,71892029,1125,429391,54.3941,14477400,8220.7,0.000126677,0.019145,0.0188906,0.426719
228368561,71892029,1047,1389890,178.272,44725500,21152,0.000128263,0.0152185,0.0156658,1.37827
228374121,71892029,16361,1573230,423.709,45897400,59693.9,0.000269325,0.0379437,0.0351545,1.28247
228369976,71892029,182305701,557843,129.639,18780500,17315,0.000232394,0.0310392,0.0309667,1.46562
228373121,71892029,16016,59819200,26588.5,1769350000,4436060,0.000444481,0.0741578,0.0861694,3.97714
228376905,71892029,17014,419628,30.6494,12131400,4983.19,7.30393e-05,0.0118753,0.0118753,0.88494
228359558,71892029,2,383298,63.2775,15598800,9832.6,0.000165087,0.0256526,0.0256026,0.600036
228370900,71892029,15752,10883800,5222.85,326992000,880417,0.000479874,0.0808923,0.0803058,2.61285
228376885,71892029,17010,104907,18.9824,3378430,2746.52,0.000180945,0.0261806,0.0261806,0.320595
228378546,71892029,17410,1359970,540.713,40654100,84125.9,0.000397593,0.0618588,0.0617874,0.6204
228373944,71892029,16272,640159,26.5898,18394000,3903.86,4.15363e-05,0.00609826,0.00611187,0.660015
228373137,71892029,16027,14495400,1401.75,516828000,208863,9.67034e-05,0.0144089,0.0149329,1.35386
228373724,71892029,16256,280517,19.9331,7287470,2648.31,7.10587e-05,0.00944084,0.00889658,0.67034
228376783,71892029,16968,1930600,257.88,56310200,38279.4,0.000133575,0.0198278,0.0178671,1.41192
228378587,71892029,17427,1911900,137.807,56559000,21202.5,7.20785e-05,0.0110897,0.0110458,0.900813
228373219,71892029,16078,718004,730.421,24418900,110592,0.00101729,0.154027,0.148004,0.897489
228379307,71892029,111220714,139876,20.8773,4481580,3503.22,0.000149256,0.0250452,0.0250452,0.747672
228378562,71892029,17418,5340840,884.723,166005000,141860,0.000165653,0.0265614,0.0263528,2.61345
228368430,71892029,1020,1805820,224.311,67659300,32616.5,0.000124216,0.0180619,0.0174078,1.2346
228376639,71892029,16909,34969,0.4891,835353,79.5968,1.39867e-05,0.00227621,0,0
228375422,71892029,16673,279266,43.0176,9113450,6105.56,0.000154038,0.0218629,0.0241496,0.749794
228376758,71892029,16957,523315,82.0239,14999100,12910.6,0.000156739,0.0246708,0.0246688,0.313841
228379335,71892029,111220746,244783,45.1915,8026310,6709.77,0.000184618,0.0274111,0.0274111,0.703806
228361044,71892029,126,904043,501.996,15034100,81253.4,0.000555279,0.0898779,0.0899791,0.897429
228362187,71892029,217,841291,35.1763,28904800,4930.43,4.18123e-05,0.00586056,0.00584595,0.783552
228376063,71892029,16820,7998540,1902.26,333763000,332336,0.000237826,0.0415496,0.0435517,2.37787
228363885,71892029,393,34969,0.729425,1198620,120.814,2.08592e-05,0.00345489,0,0
228378211,71892029,17295,69938,22.5338,2269430,3309.81,0.000322196,0.047325,0.047325,1.01232
228365251,71892029,565,649077,113.977,19243700,17391.9,0.000175599,0.0267948,0.0263924,1.04617
228369416,71892029,1142,419628,5.56906,11637000,873.429,1.32714e-05,0.00208144,0.00208144,1.45127
228366526,71892029,747,244422,450.087,6567700,80155.5,0.00184143,0.327939,0.32755,1.32161
228365899,71892029,667,325066,93.3852,7585140,13620.4,0.000287281,0.0419005,0.0411774,0.353066
228367014,71892029,837,614351,178.849,20565200,31136,0.000291119,0.0506812,0.0525866,1.16448
228370454,71892029,15623,5593540,1592.98,120414000,229627,0.00028479,0.0410522,0.0426242,1.13962
228373433,71892029,16135,2236210,427.458,75315100,64879.3,0.000191153,0.029013,0.0286162,0.841441
228370782,71892029,15729,942748,234.361,21592100,37977.8,0.000248593,0.0402842,0.0402553,0.656451
228372314,71892029,15904,83538400,23466,2318540000,3725270,0.000280901,0.0445935,0.0421194,2.82434
228373146,71892029,16037,4717960,1714.44,99945400,265409,0.000363387,0.056255,0.0623971,1.85045
228376763,71892029,16959,789480,78.1976,25022700,11011.2,9.90495e-05,0.0139475,0.0137646,0.590579
228378024,71892029,17238,663366,65.9252,17453200,10626.3,9.93798e-05,0.0160187,0.0160114,0.451245
228366056,71892029,689,87022.1,2.27112,1733920,311.711,2.60982e-05,0.00358198,0.00358276,0.581153
228372962,71892029,15993,3007330,211.485,89641900,30872.2,7.0323e-05,0.0102656,0.0102656,1.28494
228379219,71892029,111220572,203607,26.4211,6620470,4130.09,0.000129766,0.0202846,0.0198131,0.767715
228370952,71892029,15761,34969,1.96046,1020990,322.266,5.60629e-05,0.00921578,0,0
228368409,71892029,1014,1188950,253.615,47187400,39374.2,0.000213311,0.0331169,0.0331169,0.942696
228369302,71892029,1128,1686710,473.163,56135000,79756.5,0.000280524,0.0472852,0.0575717,2.80442
228373642,71892029,16213,4137710,632.619,115859000,94448.6,0.000152891,0.0228263,0.0232997,1.23047
228360339,71892029,22,4342840,2113.24,139038000,318953,0.000486604,0.0734433,0.0794685,1.07207
228362091,71892029,206,174671,26.765,4997730,3513.8,0.00015323,0.0201166,0.0201266,0.954071
228374055,71892029,16319,1041020,113.193,32708900,19117.6,0.000108733,0.0183644,0.017851,1.24439
228371867,71892029,15851,50862400,9282.33,1857900000,1396730,0.000182499,0.0274609,0.0275933,1.82769
228362315,71892029,239,4554110,2926.66,158093000,455583,0.000642642,0.100038,0.0949289,2.09714
228369184,71892029,1109,67260,2.36203,1729300,347.783,3.51179e-05,0.00517073,0.00517068,0.520775
228365595,71892029,609,349690,24.7879,10660500,3493.61,7.08854e-05,0.00999058,0.00999058,0.435578
228365452,71892029,591,524535,36.7655,15503800,5926.91,7.00916e-05,0.0112994,0.0112994,0.783743
228373420,71892029,16131,11167000,1745.1,362746000,266618,0.000156273,0.0238755,0.0240291,0.965199
228377007,71892029,17046,67802.5,8.34169,1807980,1351.69,0.000123029,0.0199356,0.0199355,0.0411258
228368743,71892029,1074,124167,0.681695,2051320,108.155,5.49016e-06,0.000871047,0.000844768,0.559362
228375939,71892029,16775,467325,82.1918,15401400,12920.3,0.000175877,0.0276473,0.0310165,0.935036
228365419,71892029,588,3741680,1973.33,124252000,293185,0.000527391,0.0783564,0.0783564,1.58922
228365461,71892029,593,1564180,163.41,22855400,25175.3,0.00010447,0.0160949,0.0147254,1.75794
228376686,71892029,16928,2713310,509.555,104284000,69399.3,0.000187798,0.0255774,0.0254662,0.519989
228364171,71892029,429,1623020,333.718,46368900,57204.5,0.000205616,0.0352458,0.0343224,1.01051
228374114,71892029,16352,7416750,1412.81,214595000,206007,0.000190489,0.0277758,0.0262483,1.20066
228376941,71892029,17030,524535,64.5804,15753000,11956,0.000123119,0.0227935,0.0227935,0.720904
228366875,71892029,818,4993150,763.235,186702000,129467,0.000152857,0.0259289,0.0259012,0.780179
228369562,71892029,10684,1863150,357.478,80835500,52486.6,0.000191867,0.0281708,0.0302669,0.951415
228372441,71892029,15923,2875750,646.406,75606700,110135,0.000224779,0.038298,0.0350513,1.79423
228375279,71892029,16634,752061,62.0144,25059700,9029.16,8.24593e-05,0.0120059,0.0107003,1.02035
228363158,71892029,343,309018000,121071,9203230000,21700900,0.000391792,0.0702253,0.0803856,12.857
228374202,71892029,16402,1049070,390.917,33592000,66812.9,0.000372632,0.0636877,0.0636877,2.40175
228361974,71892029,188,220376,69.375,7778440,9116.82,0.000314803,0.0413694,0.0429788,0.600392
228370464,71892029,15627,825259,120.967,17910600,18023.6,0.000146581,0.0218399,0.0216343,0.958829
228375992,71892029,16799,231475,25.6356,7464640,4018.12,0.000110749,0.0173588,0.0156237,0.787035
228365677,71892029,623,113140000,29090.6,3805140000,4640270,0.00025712,0.0410136,0.0399171,3.8295
228377106,71892029,17076,807223,42.2709,25229000,6041.18,5.23658e-05,0.00748391,0.0071991,0.98
228369473,71892029,10675,5314280,1452.74,176129000,282621,0.000273364,0.0531813,0.0567291,2.70701
228370679,71892029,15702,164192,37.5912,3367370,5453.06,0.000228946,0.0332114,0.0343223,0.290842
228370507,71892029,15660,208642,42.4773,4076250,6152.49,0.00020359,0.0294883,0.0294267,1.1344
228377769,71892029,17199,34969,17.8947,1103060,2775.82,0.000511731,0.0793794,0,0
228370798,71892029,15733,172918,28.5335,3681720,4012.96,0.000165012,0.0232073,0.0262221,0.688537
228375257,71892029,16627,664411,231.1,21438400,33416,0.000347827,0.0502941,0.0502941,0.552398
228377058,71892029,17059,67342.2,1.41092,2066270,202.292,2.09515e-05,0.00300394,0.00300397,0.496524
228372825,71892029,15963,616517,133.561,23627900,18616.7,0.000216637,0.0301966,0.0304168,0.529328
228373934,71892029,16268,84657.5,4.94747,2408550,752.46,5.8441e-05,0.00888828,0.00848334,0.338045
228371660,71892029,15836,12635000,1250.96,428186000,200799,9.90076e-05,0.0158923,0.0154163,1.21173
228377381,71892029,17121,411618,53.9701,11571500,9059.83,0.000131117,0.0220103,0.0196749,1.1955
228378141,71892029,17273,100200,8.22068,2100380,1094.28,8.20428e-05,0.010921,0.0109268,0.778298
228365956,71892029,676,488879,219.089,12683100,30480,0.000448145,0.0623467,0.062282,0.968159
228371668,71892029,15837,879507,132.792,30282800,21361.4,0.000150985,0.0242879,0.0234556,0.76795
228378386,71892029,17364,799240,86.8171,30318300,12205.4,0.000108625,0.0152713,0.0139691,1.52243
228361125,71892029,136,5046620,957.846,156376000,176743,0.000189799,0.035022,0.0325539,3.99945
228363126,71892029,339,20986400,9655.77,668266000,1445630,0.000460097,0.0688843,0.0685243,1.16541
228375954,71892029,16784,207209,20.8533,6498970,3190.09,0.000100639,0.0153955,0.0154948,0.596245
228377314,71892029,17090,139876,15.9829,4362480,2340.73,0.000114264,0.0167343,0.0167343,0.943665
228375871,71892029,16750,34969,0.297425,892102,38.9641,8.5054e-06,0.00111425,0,0
228369549,71892029,10683,4425520,2365.43,149388000,438542,0.000534497,0.099094,0.0966471,2.40484
228375307,71892029,16643,69938,2.05251,1846160,259.53,2.93476e-05,0.00371085,0.00371085,0.95976
228375652,71892029,16711,174226,58.0569,5194430,8626.85,0.000333228,0.0495154,0.0494903,0.238333
228376676,71892029,16926,6424020,2064.52,244439000,373052,0.000321375,0.0580715,0.0582466,1.94867
228364145,71892029,426,769170,175.158,24372200,26048.3,0.000227723,0.0338654,0.0338651,0.507973
228374552,71892029,16461,1118420,354.242,39996100,49913.1,0.000316734,0.0446281,0.0446084,1.01121
228378190,71892029,17289,31156.4,1.33577,540748,158.225,4.28729e-05,0.0050784,0,0
228367986,71892029,928,17493400,3166.68,640256000,514709,0.000181021,0.029423,0.0295009,1.83904
228368081,71892029,951,2254940,632.892,88887700,92645.7,0.000280669,0.0410857,0.0405373,1.03777
228377444,71892029,17148,1655700,371.659,50696300,53631.1,0.000224473,0.0323919,0.0316324,0.839365
228362318,71892029,240,454582,59.9488,10900200,8861.61,0.000131877,0.019494,0.019494,1.29858
228378201,71892029,17292,6384530,499.979,192397000,73747.4,7.83111e-05,0.011551,0.0106798,1.46125
228363040,71892029,325,206883,17.1015,6625410,2468.1,8.26629e-05,0.0119299,0.0118873,0.614727
228378305,71892029,17325,236286,17.319,7407400,2674.18,7.32968e-05,0.0113176,0.0112989,0.525518
228379594,71892029,112892331,34969,0.383909,922099,60.628,1.09786e-05,0.00173376,0,0
228378821,71892029,17490,436184,106.406,13345300,14019.9,0.000243948,0.0321421,0.0309765,0.963766
228368223,71892029,975,34969,8.29682,1143130,1328.46,0.000237262,0.0379897,0,0
228375759,71892029,16738,863208,48.5389,24109400,7117.32,5.62309e-05,0.0082452,0.0085652,1.25447
228377063,71892029,17062,992073,66.5727,30449600,9840.97,6.71047e-05,0.0099196,0.00970195,0.64018
228368934,71892029,1094,574393,169.086,16289600,27687,0.000294374,0.0482021,0.0480658,1.06092
228373951,71892029,16277,164166,23.7489,4457070,3584.52,0.000144664,0.0218347,0.022003,0.454313
228376017,71892029,16803,52452.6,2.76468,1482710,418.096,5.27081e-05,0.00797094,0.00810981,0.153701
228366470,71892029,729,139876,46.3147,4146150,6353.03,0.000331113,0.045419,0.045419,1.43568
228368495,71892029,1034,1500990,1020.88,39437800,192970,0.000680134,0.128562,0.128523,2.15711
228373091,71892029,16012,15006900,7681.89,564379000,1309180,0.00051189,0.0872386,0.0822294,3.64304
228378080,71892029,17256,1135800,59.3062,32206000,8018.91,5.22155e-05,0.00706017,0.00620076,1.7195
228366402,71892029,721,1869610,260.187,57972200,38603.7,0.000139166,0.020648,0.0207727,1.09291
228377077,71892029,17066,2004390,314.752,62783800,45902.6,0.000157031,0.022901,0.0213146,1.67176
228377095,71892029,17075,764026,76.534,24033300,11787.6,0.000100172,0.0154282,0.0153706,0.96457
228378596,71892029,17429,334835,83.658,11425300,11251.1,0.000249848,0.0336019,0.0323991,1.0883
228372248,71892029,15898,2761760,2122.56,82604800,310567,0.000768555,0.112453,0.112435,1.35679
228367994,71892029,929,139876,11.547,5880380,1510.3,8.2552e-05,0.0107974,0.0107974,0.162442
228370722,71892029,15716,69889.8,8.28188,1354270,1337.6,0.000118499,0.0191387,0.0191349,0.411405
228373617,71892029,16197,448150,63.7324,14255200,10199.8,0.000142212,0.0227599,0.0225071,0.770081
228360737,71892029,84,778068,107.766,25065100,16260,0.000138505,0.0208979,0.0214599,0.46118
228368077,71892029,950,594473,78.7583,19304200,10670.3,0.000132484,0.0179492,0.0179492,1.82157
