id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227490147,71764553,17326,338688,3963.26,11926100,565587,0.0117018,1.66994,1.69611,0.358221
227474354,71764553,672,44453700,250695,2614110000,34308800,0.00563946,0.771787,0.794339,0.887375
227482042,71764553,16095,104745,720.846,5490070,103690,0.00688193,0.989931,1.07379,0.687226
227470452,71764553,79,60423.1,1383.52,4062190,196864,0.0228972,3.25809,3.38054,0.617963
227479222,71764553,15762,1372790,38932.9,90448900,5591660,0.0283605,4.07322,4.11055,0.502808
227483595,71764553,16255,221986,4225.23,15468800,601338,0.0190337,2.7089,2.68383,0.144443
227486557,71764553,16638,346328,5759.23,17472000,814544,0.0166294,2.35195,2.48338,0.659368
227488604,71764553,16949,16018500,142922,981970000,21567600,0.0089223,1.34642,1.35771,0.734813
227478562,71764553,15678,397462,7355.29,28103100,1053030,0.0185057,2.6494,2.65186,0.14822
227485038,71764553,16413,1866360,55131.6,137106000,7972950,0.0295397,4.27193,4.22487,0.170211
227477583,71764553,1129,85137100,1882430,5406640000,267651000,0.0221106,3.14377,3.18402,0.550405
227489752,71764553,17202,20204.1,603.849,1361740,88835,0.0298875,4.39688,0,0
227472289,71764553,291,4735180,66393.2,260108000,9037870,0.0140213,1.90867,1.97113,0.874024
227480413,71764553,15861,3535310,34653.7,191942000,4852670,0.00980215,1.37263,1.34957,0.670274
227491703,71764553,17734,29566.4,42.9084,543604,6832.49,0.00145126,0.23109,0,0
227486534,71764553,16634,672891,19874.2,42413000,2960150,0.0295355,4.39915,4.30797,0.26685
227471311,71764553,181,2273590,73404.1,150270000,10484100,0.0322856,4.61123,4.77762,0.363494
227490390,71764553,17358,92964,1937.78,4955430,287177,0.0208444,3.08912,3.01873,0.364796
227483604,71764553,16256,271175,4591.32,19605600,649766,0.0169312,2.39612,2.41498,0.166685
227470356,71764553,55,365509,6206.48,22815600,860299,0.0169804,2.3537,2.44059,0.354191
227472730,71764553,374,862123,16152.3,44201900,2301530,0.0187356,2.66961,2.73916,0.522308
227484564,71764553,16382,36129400,954222,2354290000,136720000,0.0264112,3.78417,3.85093,0.499736
227488227,71764553,16851,449574,4440.18,24633900,614121,0.00987642,1.36601,1.35967,0.504017
227477948,71764553,15566,536178000,8170410,30930800000,1159390000,0.0152383,2.16233,2.21306,0.793798
227480532,71764553,15880,276180,2286.24,14789200,316839,0.00827809,1.14722,1.28346,0.603725
227470444,71764553,77,66814.7,886.852,3676040,119457,0.0132733,1.78789,1.77074,0.450798
227480974,71764553,15976,2572550,55983.9,168899000,7913880,0.021762,3.07627,2.96476,0.830704
227488644,71764553,16964,162602,3543.55,11447700,522060,0.0217927,3.21066,3.21262,0.122023
227487111,71764553,16696,833578,8160.38,51562300,1167250,0.00978958,1.40029,1.45024,0.455739
227478147,71764553,15607,319803,7226.75,23153300,1035730,0.0225975,3.23865,3.2528,0.237021
227476773,71764553,977,164947,620.031,8481870,82333.1,0.00375897,0.499149,0.496543,0.406723
227477009,71764553,1042,1186450,55587.1,83708300,8119410,0.0468516,6.84344,6.88743,0.418332
227492101,71764553,111220898,32933,860.81,2128900,122466,0.0261382,3.71866,0,0
227478120,71764553,15603,179096,3084.21,11974000,430374,0.0172209,2.40303,2.39306,0.185511
227491363,71764553,17556,206604,3846.73,8803290,574644,0.0186189,2.78138,3.16187,0.95175
227489114,71764553,17075,619047,13400,38502300,1948720,0.0216462,3.14794,3.15169,0.0986703
227489664,71764553,17182,4915870,169842,265313000,25201100,0.0345496,5.12648,5.17206,0.555513
227479639,71764553,15807,813022,19235.4,57549000,2834730,0.0236591,3.48666,3.58237,0.498288
227477095,71764553,1077,64958,2048.4,4258160,290277,0.0315342,4.46869,4.45775,0.248261
227489174,71764553,17092,18316800,480041,959431000,70144200,0.0262076,3.82949,3.9334,0.691093
227485492,71764553,16450,1100740,17671.5,72254000,2492550,0.0160542,2.26443,2.29145,0.484283
227476569,71764553,945,2211270,75297.8,155792000,10496900,0.0340519,4.74702,4.66084,0.299415
227477861,71764553,10710,2317740,25805.6,159837000,3866440,0.0111339,1.6682,1.68192,0.318862
227478909,71764553,15711,54919.6,516.627,2485700,73628.1,0.00940696,1.34065,1.28126,0.478014
227471431,71764553,196,296310,1998.5,17812000,337755,0.00674461,1.13987,1.16149,0.978407
227490770,71764553,17448,23278.8,277.021,861329,35645.9,0.0119001,1.53126,0,0
227477048,71764553,1059,96171.8,3626.55,6993280,513669,0.0377091,5.34117,5.33933,0.0516627
227471666,71764553,218,1683260,19172.6,98746900,2603750,0.0113901,1.54685,1.54771,0.634465
227483851,71764553,16288,140369,3451.39,8997000,482114,0.024588,3.43463,3.57216,0.252397
227489378,71764553,17164,913798,16602.7,54245400,2359920,0.0181688,2.58254,2.59106,0.413007
227472999,71764553,440,579594,6222.82,33294100,825983,0.0107365,1.42511,1.39178,0.583731
227476293,71764553,914,32474.5,470.688,2244100,65363.8,0.0144941,2.01277,0,0
227474765,71764553,703,8892150,125826,510369000,17097300,0.0141502,1.92274,1.94663,0.895239
227481804,71764553,16060,12504800,293834,715233000,40864300,0.0234977,3.26789,3.35431,0.720256
227488197,71764553,16847,678208,8162.66,42359100,1165700,0.0120356,1.7188,1.67557,0.456008
227470400,71764553,66,34683.4,801.122,2020810,116521,0.0230981,3.35956,0,0
227480429,71764553,15863,1245890,7855.35,56797300,1099010,0.00630499,0.882101,0.872912,0.653525
227489254,71764553,17126,850407,12646.7,41552500,1802760,0.0148714,2.11988,2.23009,0.616501
227491275,71764553,17540,1608730,30973,82399000,4498600,0.0192531,2.79638,3.03654,0.703699
227476836,71764553,988,145577,1435.65,7702090,197500,0.00986178,1.35667,1.33936,0.438544
227485247,71764553,16439,3304240,67336.9,216557000,9648610,0.0203789,2.92006,2.98966,0.517069
227470945,71764553,136,4988130,86088.3,245530000,12292300,0.0172586,2.4643,2.52005,0.547205
227490623,71764553,17404,67790,2497.27,4415490,378414,0.0368384,5.58215,5.61462,0.0600789
227472909,71764553,429,1639500,17884.9,78070400,2423440,0.0109088,1.47816,1.46615,0.559537
227473805,71764553,587,303992,9406.37,19837000,1367620,0.0309428,4.49888,4.57108,0.197514
227481740,71764553,16041,3333950,57591.9,203176000,8195430,0.0172744,2.45818,2.46612,0.6708
227470927,71764553,135,273065,2316.96,9767490,306883,0.00848502,1.12385,1.15621,0.420327
227477116,71764553,1085,262760,4606.34,15479800,637115,0.0175306,2.42471,2.47682,0.607383
227491632,71764553,17614,18693.4,559.087,1148580,84840.3,0.0299083,4.53853,0,0
227486106,71764553,16523,58401.5,666.926,3855810,97693.7,0.0114197,1.67279,1.54033,0.95151
227491253,71764553,17536,542161,3512.81,16626100,529423,0.00647927,0.976504,1.03944,0.762054
227479664,71764553,15809,4368860,50879.6,298280000,7228450,0.011646,1.65454,1.59426,0.738378
227488734,71764553,16999,46068.4,1256.11,3335750,192915,0.0272662,4.18758,4.20707,0.242815
227478799,71764553,15698,180316,2510.36,11375200,358081,0.013922,1.98586,1.98562,0.45503
227483114,71764553,16196,464083,4652.57,26998100,650282,0.0100253,1.40122,1.3911,0.566816
227471726,71764553,224,549661,6443.33,26415700,853293,0.0117224,1.5524,1.56249,0.582065
227475187,71764553,783,439324,10382.5,28296200,1431620,0.0236328,3.25869,3.33243,0.751899
227486267,71764553,16571,413747,6791.51,25003200,962938,0.0164147,2.32736,2.37379,0.500692
227475532,71764553,837,640561,16215.2,40350700,2487470,0.025314,3.88327,3.90615,0.416607
227485553,71764553,16457,197107,5281.95,12921000,731968,0.0267974,3.71356,3.66828,0.174716
227472901,71764553,423,1351460,26465.5,78547000,4270790,0.0195829,3.16013,3.2335,0.518971
227490015,71764553,17293,62395.1,1745.31,3507060,263075,0.0279719,4.21627,4.20643,0.0463376
227480475,71764553,15868,1683500,12758.9,94581400,1730240,0.00757879,1.02776,1.13121,0.700467
227472149,71764553,278,8172270,131873,472436000,17888600,0.0161366,2.18894,2.18622,0.528451
227490625,71764553,17405,54844.4,2225.14,3705000,343041,0.0405719,6.25482,6.27571,0.125094
227480103,71764553,15823,668933,6059.57,39626100,855243,0.00905856,1.27852,1.26154,0.660906
227487443,71764553,16748,48521.3,1134.07,2536830,164327,0.0233726,3.3867,3.38666,0.149163
227473634,71764553,541,99436.6,314.962,5428790,41464,0.00316746,0.41699,0.418491,0.260104
227491992,71764553,111220784,300909,6295.51,22796400,938554,0.0209216,3.11906,3.09342,0.129503
227473826,71764553,593,1405710,9547.26,57592800,1422430,0.00679178,1.01189,1.10517,0.863103
227486275,71764553,16573,95760.2,1657.38,5791560,230296,0.0173076,2.40492,2.40211,0.30401
227489210,71764553,17106,51523.3,1724.09,4155770,263218,0.0334623,5.10872,5.10681,0.0490208
227477016,71764553,1046,748381,11266.5,45088200,1547620,0.0150545,2.06795,2.03547,0.680182
227478841,71764553,15701,356719,5292.88,19933100,736948,0.0148377,2.06591,2.08021,0.333945
227478957,71764553,15719,57660.6,1137.31,4088930,168774,0.0197242,2.92702,3.01665,0.445748
227486065,71764553,16511,19291.6,260.214,1032480,37674.6,0.0134885,1.95291,0,0
227486362,71764553,16586,118266,2360.69,7922620,335834,0.0199609,2.83966,2.87327,0.243205
227470572,71764553,106,148503,1486.37,7475770,198657,0.010009,1.33773,1.33786,0.111598
227479278,71764553,15767,2657050,35863.1,172339000,5001190,0.0134973,1.88224,1.94838,0.547856
227486727,71764553,16671,3091850,40760,187112000,5715000,0.013183,1.84841,1.90881,0.617636
227470336,71764553,51,4781050,143848,334448000,20615500,0.0300871,4.31192,4.36558,0.294614
227490681,71764553,17422,735078,11421.5,45905200,1617240,0.0155378,2.20009,2.18366,0.649811
227484049,71764553,16327,198395,7721.04,13898500,1122300,0.0389175,5.65691,5.42622,0.375451
227488516,71764553,16908,357560,4989.91,17676900,712504,0.0139555,1.99268,2.07011,0.753457
227477591,71764553,1132,8147960,136967,420678000,19174500,0.01681,2.35329,2.34529,0.51206
227486745,71764553,16674,1701090,23046.1,103343000,3218600,0.0135478,1.89208,1.95967,0.631642
227490151,71764553,17327,338688,3963.26,11926100,565587,0.0117018,1.66994,1.69611,0.358221
227486593,71764553,16647,50764.9,1067.88,2713700,146949,0.0210357,2.8947,2.8947,0.00228499
227488369,71764553,16873,235897,1453.09,12337700,191104,0.00615988,0.810118,0.810976,0.291875
227490158,71764553,17330,913421,23867.3,49031900,3417220,0.0261295,3.74112,3.74922,0.225918
227487799,71764553,16793,739447,15804.6,41813700,2323080,0.0213736,3.14164,3.23802,0.514202
227491845,71764553,111220734,482823,6772.22,22942300,941951,0.0140263,1.95092,1.90388,0.427066
227480736,71764553,15934,306524,1132.05,16860400,147825,0.00369319,0.482264,0.482359,0.314871
227482503,71764553,16153,48306.2,1138.34,2997980,167637,0.0235652,3.4703,3.64005,0.629571
227491828,71764553,111220724,596898,10474.2,33026200,1457330,0.0175477,2.44151,2.42208,0.377881
227470502,71764553,91,1246550,22486.7,75414000,3268090,0.0180392,2.62171,2.56624,0.523775
227486247,71764553,16566,62896.5,749.139,3961970,105437,0.0119107,1.67635,1.67634,0.00200864
227481529,71764553,16011,3572770,62911.2,210630000,9048550,0.0176085,2.53264,2.59874,0.670075
227489333,71764553,17153,1022880,56213.1,61334300,8248350,0.054956,8.06388,8.12171,0.279309
227482436,71764553,16145,3816870,38692.2,209134000,5902170,0.0101371,1.54634,1.62203,0.721039
227490102,71764553,17311,2063830,35081.8,99456900,4999290,0.0169984,2.42234,2.51263,0.542491
227477914,71764553,10735,1601400,15199.9,120784000,2303630,0.00949166,1.43851,1.45461,0.365019
227476256,71764553,906,471397,3989.59,26860100,546856,0.00846333,1.16008,1.17885,0.780307
227490084,71764553,17308,273663,3443.08,13544000,467774,0.0125815,1.70931,1.70722,0.29734
227470962,71764553,141,6681030,116888,430977000,16398700,0.0174956,2.45451,2.50849,0.468859
227486381,71764553,16594,58955.5,874.292,3424200,118490,0.0148297,2.00982,2.01013,0.018727
227489186,71764553,17095,4592400,76846,230576000,10899000,0.0167333,2.37328,2.39758,0.516157
227488542,71764553,16924,45218100,435269,2686240000,65686400,0.009626,1.45266,1.46649,0.743943
227476591,71764553,946,2278640,53627.7,145740000,7509070,0.0235349,3.29542,3.41646,0.34787
227488412,71764553,16882,1081450,14196.3,59018900,2012390,0.0131272,1.86083,1.89759,0.636607
227478877,71764553,15705,137473,1530.65,7653440,219437,0.0111341,1.59621,1.59791,0.543512
227473898,71764553,616,579993,3283.81,31033800,442927,0.00566182,0.763677,0.777033,0.317252
227489864,71764553,17229,1292010,25604.7,79993300,3686330,0.0198177,2.85316,2.79603,0.393826
227482234,71764553,16115,12347400,127499,744331000,19390500,0.0103259,1.5704,1.62703,0.728869
227492022,71764553,111220800,873612,13195.2,39276100,1869640,0.0151042,2.14012,2.26452,0.57913
227479583,71764553,15797,2269630,30694,164584000,4475760,0.0135238,1.97202,1.91874,0.894199
227482242,71764553,16117,12347400,127499,744331000,19390500,0.0103259,1.5704,1.62703,0.728869
227471581,71764553,210,101149,1783.59,6011550,257855,0.0176334,2.54926,2.5044,0.140344
227479318,71764553,15770,2109230,30028.6,139551000,4193890,0.0142368,1.98835,2.06899,0.538372
227489202,71764553,17101,930462,16214.8,53371900,2302370,0.0174266,2.47443,2.54457,0.44147
227478264,71764553,15626,1660410,21775.3,103374000,3017500,0.0131144,1.81732,1.83965,0.442523
227489769,71764553,17205,48049,839.356,2015440,123089,0.0174687,2.56173,2.56271,0.0468404
227491388,71764553,17560,46973,2164.77,3208630,342046,0.0460855,7.28177,7.31555,0.0353489
227490203,71764553,17341,76552.3,2637.81,4980920,393571,0.0344576,5.1412,5.1324,0.0234385
227478989,71764553,15723,972035,17469.3,54750400,2522700,0.0179719,2.59528,2.6449,0.392289
227482973,71764553,16177,2973980,26597.2,172372000,3728090,0.0089433,1.25357,1.25854,0.586996
227485693,71764553,16473,1265930,36682.4,76668800,5130750,0.0289766,4.05294,4.01745,0.494358
227477067,71764553,1066,1088520,12384,56418900,1806870,0.0113769,1.65993,1.66879,0.644393
227487208,71764553,16709,705250,9835.93,42111400,1387070,0.0139467,1.96678,2.01077,0.444954
227489075,71764553,17056,1669550,32280.5,89515200,4579470,0.0193349,2.74294,2.75946,0.336375
227491851,71764553,111220746,209540,4808.56,11152000,736916,0.0229482,3.51683,3.39113,0.456381
227485069,71764553,16418,529152,11028.4,35633200,1603880,0.0208417,3.03104,3.02408,0.341727
227470289,71764553,38,838832,18240.7,54539200,2568500,0.0217453,3.062,3.17341,0.451864
227483313,71764553,16226,392235,7509.38,27832100,1057600,0.0191451,2.69636,2.69605,0.106834
227489968,71764553,17265,194883,2307.48,7542590,320380,0.0118403,1.64396,1.65323,0.338751
227481038,71764553,15984,2456460,48137.1,153855000,6614040,0.0195961,2.69251,2.73392,0.748437
227488547,71764553,16926,5226260,58683.6,318035000,8952490,0.0112286,1.71298,1.72842,0.699307
227492033,71764553,111220816,291783,4263.67,21428200,631213,0.0146125,2.1633,2.15907,0.231787
227471408,71764553,192,492822,9009.01,25512800,1213960,0.0182804,2.46328,2.4924,0.294009
227483779,71764553,16271,174341,763.897,7289690,103354,0.00438163,0.592826,0.614583,0.333067
227475243,71764553,797,4389470,85053.7,251251000,11984500,0.0193767,2.73028,2.75479,0.470487
227477134,71764553,1091,17048700,169397,1060130000,25303200,0.00993605,1.48417,1.52688,0.57761
227489346,71764553,17156,8979460,235541,459225000,34547700,0.0262311,3.84741,3.91833,0.690475
227491868,71764553,111220754,152220,3341.19,10192700,495259,0.0219498,3.25358,3.15018,0.216629
227476360,71764553,928,17048700,169397,1060130000,25303200,0.00993605,1.48417,1.52688,0.57761
227479690,71764553,15812,2578110,19834,172270000,2777030,0.00769325,1.07716,1.03247,0.869674
227478752,71764553,15695,54553.6,859.703,3766040,121914,0.0157589,2.23476,2.27664,0.408646
227489852,71764553,17226,374524,7254.24,17144200,1097230,0.0193692,2.92966,2.7563,0.5549
227487023,71764553,16684,5362240,74346.9,332659000,10518700,0.0138649,1.96162,1.98553,0.468124
227491424,71764553,17565,378269,2797.69,10944600,386303,0.00739604,1.02124,0.934486,1.1299
227489820,71764553,17218,1228510,62108.1,68864100,9287670,0.0505557,7.56013,7.55015,0.33748
227487520,71764553,16755,26829.5,213.75,1524410,30080,0.00796695,1.12115,0,0
227470543,71764553,101,1467150,29885.3,69376100,4425210,0.0203696,3.01619,2.97737,0.458165
227480179,71764553,15834,11912000,144153,670886000,20091200,0.0121015,1.68663,1.64992,0.819564
227489219,71764553,17109,945455,16459.8,45395100,2246270,0.0174094,2.37586,2.34814,0.312564
227470701,71764553,121,68275.2,471.579,3510950,62400.3,0.00690703,0.913953,0.913796,0.187692
227488927,71764553,17013,491610,13349.9,28971300,1897410,0.0271554,3.85958,3.87253,0.156378
227489957,71764553,17260,102891,1112.54,4622720,154151,0.0108128,1.4982,1.5434,0.312759
227480592,71764553,15911,10503300,80098.9,569931000,12005700,0.00762604,1.14303,1.12933,0.807837
227472133,71764553,276,4501060,64708.5,226989000,8961770,0.0143763,1.99103,2.02557,0.816116
227477836,71764553,10700,820468,11478.5,52930500,1681850,0.0139902,2.04987,2.06636,0.403868
227477852,71764553,10707,232828,3886.04,17764000,586122,0.0166906,2.51741,2.56824,0.331306
227482984,71764553,16178,221956,2934.88,15250200,429786,0.0132228,1.93635,1.9769,0.305806
227470421,71764553,69,868897,17515,40632000,2417000,0.0201578,2.78169,2.77859,0.34138
227476690,71764553,963,137037,529.516,2572820,67417.5,0.00386404,0.491966,0.489459,0.528584
227478576,71764553,15680,512053,6801.42,27208800,955902,0.0132827,1.8668,1.87331,0.365805
227487864,71764553,16813,54042700,475790,3314120000,69591900,0.00880397,1.28772,1.32519,0.583578
227481562,71764553,16021,45575800,578482,2475950000,80516700,0.0126927,1.76665,1.81686,0.763517
227475112,71764553,772,2322610,67015.9,159880000,9246860,0.0288537,3.98124,4.00235,0.23302
227491791,71764553,111220688,51523.3,1724.09,4155770,263218,0.0334623,5.10872,5.10681,0.0490208
227489123,71764553,17078,50806.7,365.387,1778740,51459.5,0.00719172,1.01285,1.01283,0.173777
227471550,71764553,207,117388,2333.44,8971050,353389,0.0198781,3.01045,3.02066,0.0706892
227484170,71764553,16339,757589,20071.4,44319500,2787140,0.0264938,3.67896,3.59822,0.527584
227478568,71764553,15679,766574,13524.2,51227700,1961510,0.0176423,2.5588,2.58925,0.219279
227480420,71764553,15862,3535310,34653.7,191942000,4852670,0.00980215,1.37263,1.34957,0.670274
227473214,71764553,475,2011700,30908.1,132673000,4276530,0.0153642,2.12583,2.12607,0.264858
227490864,71764553,17481,529969,9456,33859200,1340290,0.0178426,2.52899,2.55764,0.40368
227477973,71764553,15578,276619,6987.86,17878400,987682,0.0252617,3.57055,3.56544,0.22365
227475033,71764553,757,205796,5737.5,13231600,855834,0.0278796,4.15866,4.17809,0.0994181
227488175,71764553,16843,3210220,28083.8,185021000,3941490,0.00874825,1.22779,1.22326,0.567952
227471421,71764553,195,317992,10825,23126100,1478000,0.0340419,4.64794,4.63321,0.164973
227473235,71764553,478,1344830,26477.3,82389200,3572230,0.0196882,2.65627,2.65124,0.499687
227480604,71764553,15914,11434800,111706,563980000,16844700,0.00976902,1.47311,1.53593,0.849723
227486259,71764553,16568,103727,1132.89,6415190,155570,0.0109218,1.4998,1.50194,0.166462
227484930,71764553,16405,186123,7053.1,13124900,1010040,0.0378949,5.42671,5.51312,0.190886
227488601,71764553,16948,2011020,16998.3,113180000,2557040,0.00845257,1.27151,1.30288,0.713194
227490781,71764553,17452,46062.6,2114.51,3324190,329021,0.0459051,7.14292,7.21065,0.0913965
227484013,71764553,16320,894851,14235.3,57670000,2039120,0.015908,2.27872,2.32111,0.346992
227490679,71764553,17421,928824,13312.5,59678000,1890250,0.0143326,2.03509,2.03379,0.645925
227490912,71764553,17493,240379,5560.54,13256700,776623,0.0231323,3.23082,3.25082,0.159871
227485198,71764553,16434,1116420,16451.1,61289600,2316330,0.0147355,2.07478,2.05338,0.47884
227490001,71764553,17286,61222.7,1504.62,2977530,215284,0.0245761,3.51641,3.51639,0.0865837
227491673,71764553,17646,20919.4,130.838,840537,19770,0.00625437,0.945057,0,0
227471698,71764553,222,101490,798.983,3996730,115794,0.00787249,1.14094,1.17721,0.401361
227478386,71764553,15671,87487.7,1628.28,5866790,237563,0.0186115,2.71539,2.71201,0.058426
227478849,71764553,15702,137473,1530.65,7653440,219437,0.0111341,1.59621,1.59791,0.543512
227473476,71764553,515,662652,13504.3,45338600,1898270,0.0203792,2.86466,2.98127,0.436474
227483168,71764553,16204,162096,6165.63,10711100,931848,0.038037,5.74875,5.84372,0.369739
227483495,71764553,16245,412281,2374.15,17944800,319303,0.00575858,0.774479,0.760683,0.855366
227484374,71764553,16358,3855140,79424.9,221285000,11132500,0.0206023,2.8877,2.92493,0.477389
227472625,71764553,334,1319920,11493.5,69855300,1533360,0.00870768,1.1617,1.22496,0.516686
227478026,71764553,15590,1228360,27123.4,78510800,3825770,0.022081,3.11454,3.12428,0.488194
227487755,71764553,16785,177064,4186.97,11536600,601533,0.0236466,3.39726,3.35376,0.14119
227472386,71764553,321,54773.3,1384.8,3720500,204957,0.0252824,3.74191,3.74362,0.0635473
227491440,71764553,17573,208034,3059.16,8629890,446738,0.0147051,2.14743,2.53377,1.07966
227473508,71764553,526,989528,5513.99,39588700,744433,0.00557234,0.752312,0.750782,0.657196
227481500,71764553,16007,48927000,845023,2692320000,117915000,0.0172711,2.41002,2.42816,0.810285
227491497,71764553,17592,457487,1765.3,13040700,261060,0.00385868,0.570638,0.601454,0.860657
227473361,71764553,487,168850,2881.11,10934700,397522,0.0170632,2.35429,2.27698,0.349036
227487287,71764553,16719,1325130,26435.6,80121000,3769120,0.0199495,2.84434,2.85943,0.431897
227488444,71764553,16891,237720,7713.64,16318500,1136930,0.0324485,4.78264,4.77964,0.156233
227483935,71764553,16297,460129,12936.6,30294200,1901140,0.0281153,4.13176,4.21099,0.306249
227481843,71764553,16070,764035,27958.5,51673700,3870610,0.0365932,5.06602,4.93781,0.351878
227492068,71764553,111220868,96697.9,1677.6,6500360,234317,0.0173488,2.42319,2.42167,0.162583
227488728,71764553,16997,426516,12571.7,30661400,1908740,0.0294754,4.4752,4.47518,0.135029
227477952,71764553,15567,461030000,6445700,26326300000,913425000,0.0139811,1.98127,2.02962,0.820831
227486716,71764553,16668,24905700,296955,1483580000,41841300,0.0119232,1.67999,1.7064,0.539698
227477884,71764553,10723,3543690,30987.4,208417000,4623700,0.0087444,1.30477,1.325,0.65718
227480600,71764553,15913,8339400,64148.4,440186000,9603980,0.00769221,1.15164,1.14026,0.842567
227492188,71764553,124372440,25955.5,100.52,811058,13966.5,0.00387278,0.538094,0,0
227489386,71764553,17166,913798,16602.7,54245400,2359920,0.0181688,2.58254,2.59106,0.413007
227484679,71764553,16391,125406,4011.18,8957160,632351,0.0319856,5.04244,5.04432,0.156898
227487455,71764553,16750,25934.6,489.429,1411730,66693.4,0.0188717,2.57161,0,0
227491300,71764553,17544,97037.6,2358.91,6286900,348195,0.0243093,3.58825,3.68302,0.41401
227491785,71764553,111220682,237026,4534.89,13396600,676659,0.0191324,2.85478,2.81019,0.54026
227488710,71764553,16991,1865410,37980.4,110756000,5533640,0.0203603,2.96644,2.87245,0.26819
227491757,71764553,111220664,1126410,20782.1,58102600,2875890,0.0184498,2.55314,2.50417,0.316035
227489178,71764553,17093,9337360,244499,500206000,35596500,0.026185,3.81226,3.94813,0.69272
227490120,71764553,17315,1169990,21040.7,58757400,3000830,0.0179836,2.56482,2.6039,0.49054
227474169,71764553,662,135664,2227.96,8326740,305976,0.0164226,2.25539,2.39121,0.936868
227485030,71764553,16412,607647,24280.5,42767700,3420340,0.0399583,5.62884,5.66379,0.141134
227489559,71764553,17169,90152.3,2154.58,6964040,324704,0.0238994,3.60173,3.65794,0.215668
227489271,71764553,17134,542096,14961.9,31837800,2208270,0.0276001,4.07358,4.01866,0.373541
227492129,71764553,111220908,159631,1681.96,5594660,232598,0.0105365,1.45709,1.50039,0.813554
227487368,71764553,16732,2924250,77935,173870000,11629200,0.0266513,3.97683,4.0149,0.488745
227479611,71764553,15805,600276,7254.14,46617800,1049230,0.0120847,1.74791,1.67647,0.436932
227478175,71764553,15613,769385,12085.9,51830400,1687040,0.0157085,2.19272,2.22786,0.367923
227472805,71764553,378,413622,3472.57,23441100,465626,0.0083955,1.12573,1.12537,0.354153
227474876,71764553,720,393072,5174.48,27133500,728945,0.0131642,1.85448,1.81542,0.339855
227490658,71764553,17416,10554900,178711,503225000,25582900,0.0169317,2.4238,2.49484,0.638293
227475147,71764553,777,440054,7075.61,30183700,985175,0.016079,2.23876,2.33215,0.394129
227471912,71764553,256,1058490,14869.4,56056700,2026470,0.0140478,1.9145,1.92085,0.68519
227484195,71764553,16341,802102,30639,52315400,4357920,0.0381984,5.43313,5.13377,0.42295
227473838,71764553,597,3443610,148796,240974000,21595600,0.0432092,6.2712,6.3673,0.381847
227471844,71764553,244,11884900,109534,669446000,16443300,0.00921626,1.38355,1.3541,0.778549
227486513,71764553,16631,2968050,81784.7,181679000,11949300,0.027555,4.02597,4.0322,0.368758
227488685,71764553,16981,520663,9937.27,29736200,1384490,0.0190858,2.65908,2.65813,0.10821
227489136,71764553,17083,122326,2900,8537740,426499,0.0237072,3.48658,3.49678,0.0642887
227492035,71764553,111220820,785659,11684.8,48988100,1653150,0.0148726,2.10415,2.0581,0.609571
227478152,71764553,15608,420877,4240.78,22695000,588104,0.010076,1.39733,1.5019,0.565014
227483220,71764553,16215,3800820,66840.7,230172000,9322790,0.0175859,2.45284,2.46622,0.494516
227483972,71764553,16308,75147300,1724710,4604550000,245967000,0.022951,3.27313,3.3246,0.56513
227489197,71764553,17099,237026,4534.89,13396600,676659,0.0191324,2.85478,2.81019,0.54026
227491492,71764553,17591,112530,1226.47,5120720,189743,0.010899,1.68615,1.72564,0.464748
227470041,71764553,8,872970000,13765000,50518300000,1969750000,0.015768,2.25637,2.29893,0.744956
227474081,71764553,651,1394000,27361.6,93351000,3998320,0.0196282,2.86824,2.8596,0.444948
227486225,71764553,16561,890615,8169.21,52954300,1131130,0.00917255,1.27006,1.31523,0.652345
227473877,71764553,608,259829,1999.88,14986700,271274,0.0076969,1.04405,1.11349,0.474382
227474324,71764553,671,330395,4327.26,15036000,644120,0.0130972,1.94954,1.93971,0.986731
227484410,71764553,16361,1394700,29103.9,80092500,4108030,0.0208675,2.94545,3.03162,0.450788
227471328,71764553,183,1346580,4988.85,67152600,651611,0.00370483,0.483901,0.467012,1.00402
227477888,71764553,10725,3337440,32940.3,194955000,4989720,0.00986994,1.49508,1.51303,0.629961
227488014,71764553,16821,1167130,14379.5,71211500,2056520,0.0123203,1.76203,1.78036,0.266849
227479772,71764553,15816,904068,16122.5,60343900,2344620,0.0178333,2.59341,2.66056,0.447969
227487832,71764553,16801,47969.4,1437.96,2979930,204299,0.0299767,4.25893,4.20561,0.0974884
227471902,71764553,255,614841,8157.71,36778100,1211670,0.013268,1.97071,2.02645,0.59744
227480168,71764553,15833,417819,12170.5,24731000,1667090,0.0291287,3.98997,3.98937,0.288561
227485372,71764553,16442,804799,22098.4,56630900,3210020,0.0274583,3.9886,3.93032,0.307513
227489940,71764553,17247,55700.7,595.521,2582760,81191.1,0.0106914,1.45763,1.49588,0.287142
227490653,71764553,17414,60166.2,819.45,2438490,123794,0.0136198,2.05753,2.05708,0.0751647
227472391,71764553,322,40307500,620274,2302710000,85987300,0.0153885,2.13329,2.19197,0.781827
227476243,71764553,905,34626.6,240.932,1842040,31817.6,0.00695801,0.918878,0,0
