id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228407104,71892137,882,944163,609.978,45179700,100853,0.000646051,0.106817,0.106817,2.02571
228414089,71892137,16862,139606,786.667,5017750,143486,0.00563492,1.0278,1.02798,0.871688
228404900,71892137,51,5035540,826.069,256686000,119985,0.000164048,0.0238277,0.0238277,1.26712
228415479,71892137,17256,1503670,250.246,52454200,33614.1,0.000166424,0.0223548,0.0223548,0.759883
228404919,71892137,72,104907,7.11395,4655900,998.115,6.7812e-05,0.00951428,0.00951428,0.395656
228413781,71892137,16762,943953,543.844,43337500,94745.5,0.000576135,0.100371,0.100393,1.863
228406016,71892137,463,9845020,1655.93,383110000,234359,0.0001682,0.0238048,0.02374,1.21464
228415399,71892137,17220,26609700,7482.76,939508000,1035960,0.000281204,0.0389318,0.0389105,1.495
228407588,71892137,1015,1643540,526.318,88935800,92915,0.000320234,0.0565333,0.0565333,0.975795
228409055,71892137,15672,209814,6.36174,7045930,948.416,3.03209e-05,0.00452027,0.00452027,0.500356
228412111,71892137,16282,34969,25.6042,1029970,3759.16,0.000732196,0.1075,0,0
228413483,71892137,16690,3948000,8264.78,201308000,1201230,0.00209341,0.304261,0.304549,0.582284
228405789,71892137,325,209814,67.272,9386260,9549,0.000320627,0.0455117,0.0455117,1.00529
228413412,71892137,16655,104907,3001.3,5545550,607464,0.0286091,5.7905,5.7905,0.343355
228406498,71892137,625,2816450,5436.71,142987000,993836,0.00193034,0.352869,0.351567,1.51445
228408931,71892137,15627,837181,82.5125,23608800,10802.3,9.85599e-05,0.0129031,0.0128928,1.47902
228404885,71892137,39,9612150,5652.55,489632000,1022930,0.000588063,0.106421,0.106393,1.27082
228405231,71892137,194,8637320,1352.22,300998000,203137,0.000156555,0.0235185,0.0235185,0.791958
228414330,71892137,16897,1853360,466.19,77602800,66023.5,0.000251538,0.0356238,0.0356238,1.17746
228407564,71892137,1002,802634,15.7421,37921400,2964.96,1.96131e-05,0.00369403,0.00369838,1.8076
228409451,71892137,15710,69938,46.0683,1705630,7011.81,0.000658702,0.100258,0.100258,1.36436
228404962,71892137,119,2018740,65.407,66190000,10600.7,3.23999e-05,0.00525115,0.00490875,1.44535
228416043,71892137,17452,34969,3.50191,1340420,498.786,0.000100143,0.0142636,0,0
228407636,71892137,1035,174845,4.56248,9675410,846.197,2.60944e-05,0.0048397,0.0048397,0.874892
228407146,71892137,899,69938,5.56162,2839000,806.127,7.95222e-05,0.0115263,0.0115263,0.501865
228412862,71892137,16520,4195980,1355.46,197996000,198623,0.000323039,0.0473366,0.0473589,1.61107
228414573,71892137,16997,594473,147.301,30328000,20030.3,0.000247785,0.0336942,0.0336942,1.08019
228404904,71892137,56,11154700,700.565,508805000,107532,6.28045e-05,0.00964009,0.00964018,0.83765
228407652,71892137,1045,139514,1.04023,6160710,148.855,7.45609e-06,0.00106695,0.00106532,1.04241
228404903,71892137,55,384659,10.74,14896600,1605.13,2.79209e-05,0.00417287,0.00417287,1.21465
228416416,71892137,17519,314721,6.47779,10047400,892.345,2.05826e-05,0.00283535,0.00283535,0.899186
228416670,71892137,111220572,208539,15.6342,8229410,2325.83,7.49704e-05,0.011153,0.0111036,0.679184
228415337,71892137,17199,34969,6.82592,1298370,955.996,0.000195199,0.0273384,0,0
228412829,71892137,16496,34969,20.9112,1749410,2948.74,0.000597993,0.0843245,0,0
228404914,71892137,68,1362320,564.422,42483200,89197.5,0.000414309,0.0654746,0.065415,1.66073
228407632,71892137,1033,4124460,2904.78,214158000,407224,0.000704282,0.0987339,0.0987271,0.950821
228412726,71892137,16460,629442,57.4546,28781800,8521.24,9.12786e-05,0.0135378,0.0135378,0.72544
228416453,71892137,17534,731055,24.1158,13473400,3395.39,3.29877e-05,0.0046445,0.00465445,1.6767
228416625,71892137,17606,34601.6,18.1444,1086930,2460.14,0.00052438,0.0710989,0,0
228404889,71892137,42,104907,61.9059,5457650,9341.85,0.000590103,0.0890489,0.0890489,0.709365
228405959,71892137,427,279238,21.0801,9920420,3602.72,7.54916e-05,0.012902,0.0129323,1.17796
228409520,71892137,15722,1293850,438.768,39658400,61297.5,0.000339117,0.0473759,0.0473759,1.09778
228414497,71892137,16968,2272980,1031.74,90850100,141659,0.000453915,0.0623227,0.0623227,1.13359
228415034,71892137,17145,2937400,967.967,105697000,132586,0.000329532,0.0451372,0.0451372,0.825086
228413515,71892137,16705,2902430,2568.05,136014000,465062,0.000884794,0.160232,0.160232,1.5814
228415574,71892137,17283,699380,169.389,25934100,22108.3,0.000242199,0.0316113,0.0316113,0.630079
228413201,71892137,16589,279752,281.852,14988200,41018.9,0.0010075,0.146626,0.146626,0.360296
228405912,71892137,394,4493560,767.849,135792000,102966,0.000170878,0.0229141,0.0226351,0.889749
228406323,71892137,571,5000570,1152.24,230675000,170767,0.000230423,0.0341496,0.0341496,1.19732
228408936,71892137,15628,837181,82.5125,23608800,10802.3,9.85599e-05,0.0129031,0.0128928,1.47902
228413466,71892137,16682,839256,544.356,43998600,92521.4,0.000648618,0.110242,0.110242,1.18246
228407579,71892137,1008,3343320,822.276,150360000,124561,0.000245946,0.0372567,0.0372722,1.09614
228406013,71892137,461,439738,43.6132,20821700,7080.21,9.91799e-05,0.0161009,0.0161705,0.808816
228406593,71892137,663,2024150,292.008,43379300,42748.6,0.000144262,0.0211192,0.0206996,1.42621
228414315,71892137,16890,314721,65.2385,15805100,9100.72,0.00020729,0.0289168,0.0289168,0.411587
228415471,71892137,17250,8565360,2022.53,273283000,275274,0.00023613,0.0321381,0.0321422,1.12504
228405816,71892137,339,21670300,26677.1,1021390000,3968820,0.00123104,0.183145,0.183356,1.1273
228404920,71892137,74,249750,164.576,10121700,26652.5,0.000658963,0.106717,0.11172,0.858
228405200,71892137,184,1746980,633.806,56327100,100085,0.000362801,0.0572902,0.0572507,1.72428
228405868,71892137,368,34944.8,0.847244,1656360,136.121,2.42452e-05,0.00389531,0,0
228410490,71892137,15880,266051,110.405,8522970,15370,0.000414976,0.0577708,0.0518462,0.936178
228407366,71892137,973,519615,630.046,19313000,106278,0.00121252,0.204533,0.205938,0.780824
228404875,71892137,31,18144600,6970.12,914775000,1258380,0.000384143,0.0693528,0.0693472,1.64343
228411117,71892137,16036,4387570,1162.83,102178000,175440,0.000265028,0.0399857,0.0389268,1.90553
228405983,71892137,441,244783,23.9256,10350200,3140.89,9.7742e-05,0.0128313,0.0128313,0.57856
228413519,71892137,16707,769318,869.68,37090100,172152,0.00113046,0.223773,0.223773,1.78837
228414698,71892137,17046,69938,0.939385,2521470,125.981,1.34317e-05,0.00180132,0.00180132,0.785029
228412891,71892137,16536,1608570,407.729,76499900,57776.7,0.000253472,0.035918,0.035918,0.840881
228405266,71892137,203,104907,8.56309,3991720,1316.38,8.16256e-05,0.012548,0.012548,0.571744
228411339,71892137,16107,9217740,1107.65,265939000,174646,0.000120165,0.0189468,0.0180599,1.83743
228413446,71892137,16673,314721,285.88,16078000,55904,0.00090836,0.17763,0.17763,1.98582
228405007,71892137,146,7588270,1762.06,293869000,238707,0.000232209,0.0314573,0.0314573,1.23455
228415980,71892137,17426,3111090,506.261,124158000,70969.3,0.000162728,0.0228117,0.0228086,1.74833
228411230,71892137,16083,6356400,1098.69,318395000,163358,0.000172849,0.0256998,0.0258112,1.3282
228413565,71892137,16734,174845,110.501,8222140,17670.1,0.000631995,0.101062,0.101062,0.483235
228406021,71892137,469,34804,0.462829,1424430,69.5167,1.32981e-05,0.00199738,0,0
228412595,71892137,16433,4290470,1988.14,193420000,297450,0.000463386,0.069328,0.0692551,0.983946
228406248,71892137,536,2656040,236.25,78599600,34125.7,8.89482e-05,0.0128483,0.0136455,1.76478
228406744,71892137,726,13276900,4986.13,563208000,746513,0.000375551,0.0562266,0.0534587,1.82029
228410952,71892137,15976,3077270,1348.71,130791000,266177,0.00043828,0.0864978,0.0864978,1.61948
228411120,71892137,16037,5312580,1707.33,143978000,267491,0.000321375,0.0503505,0.0504268,1.70521
228413405,71892137,16650,46709000,70393.5,2281670000,12302800,0.00150706,0.263392,0.263458,3.63154
228406067,71892137,491,1188950,206.984,40709000,29248.2,0.00017409,0.0246001,0.0246001,1.14216
228415707,71892137,17318,4543090,1142.36,150067000,156471,0.00025145,0.0344416,0.03444,1.10275
228407196,71892137,915,524535,128.509,22289600,17677.5,0.000244996,0.0337012,0.0337012,0.546977
228416039,71892137,17451,594468,126.422,21646900,18833.6,0.000212664,0.0316815,0.0316814,1.00203
228415890,71892137,17378,69938,4.30069,2498360,630.858,6.14929e-05,0.00902024,0.00902024,0.212532
228413238,71892137,16599,524535,190.855,26968400,26826.3,0.000363856,0.0511431,0.0511431,0.867841
228405349,71892137,228,2236270,720.532,82362500,105951,0.000322203,0.0473784,0.0473851,1.54401
228407762,71892137,1093,6469260,1481.08,252893000,195217,0.000228942,0.030176,0.030176,0.92553
228408523,71892137,182305713,115446,14.5672,5299930,2478.34,0.000126182,0.0214675,0.0191178,1.27748
228412203,71892137,16320,1084040,475.713,48476400,70258.3,0.000438833,0.0648116,0.0648116,1.23007
228414253,71892137,16877,5664980,1558.91,235932000,217919,0.000275183,0.0384678,0.0384678,1.13633
228412768,71892137,16473,1503670,160.077,63379200,22207.6,0.000106458,0.014769,0.014769,0.947348
228406600,71892137,666,139876,11.8423,6207770,1637.03,8.46625e-05,0.0117035,0.0117035,1.25771
228415696,71892137,17313,2587590,397.093,90470000,55694.4,0.00015346,0.0215237,0.0215243,1.4226
228411047,71892137,16007,56217300,18526.7,2157660000,3033570,0.000329555,0.0539615,0.0533574,1.90041
228409947,71892137,15799,2762310,883.197,122371000,130544,0.000319732,0.047259,0.0472585,1.90184
228414380,71892137,16916,34969,143.855,2346310,20747.4,0.00411378,0.593307,0,0
228411984,71892137,16268,104907,18.8644,3962040,2694.7,0.00017982,0.0256866,0.0256866,0.391391
228415429,71892137,17229,1538180,865.107,72666200,121883,0.000562422,0.0792383,0.0792167,1.17472
228416579,71892137,17577,174800,0.652128,4585760,109.798,3.73071e-06,0.000628135,0.00062809,1.11257
228413500,71892137,16698,6399330,2339.39,315202000,325471,0.000365569,0.0508602,0.0508602,0.952249
228414700,71892137,17048,34969,0.290739,1224200,38.9558,8.3142e-06,0.00111401,0,0
228405860,71892137,363,909194,98.1924,44817400,14985.8,0.000107999,0.0164825,0.0164825,0.968676
228416746,71892137,111220724,664174,112.24,28353500,15552,0.000168991,0.0234156,0.0234096,0.89192
228415450,71892137,17241,909194,73.5675,35381000,9820.54,8.09151e-05,0.0108014,0.0108014,0.720792
228410515,71892137,15895,2745840,1371.03,80504200,214165,0.000499313,0.0779962,0.0777619,1.55557
228410715,71892137,15943,2780740,524.314,93103300,74480.2,0.000188552,0.0267843,0.0266518,2.19154
228407576,71892137,1007,10805400,4726.77,453514000,713142,0.000437445,0.0659986,0.0636871,1.21332
228412526,71892137,16413,2168080,1012.69,118140000,151057,0.000467091,0.0696734,0.0696734,0.980239
228411198,71892137,16071,278271,42.2574,12632800,6955.5,0.000151857,0.0249954,0.0248715,1.85448
228413228,71892137,16596,874225,1447.64,45380600,276358,0.00165591,0.316117,0.316117,2.22608
228416629,71892137,17612,34965.9,0.0935253,1213130,17.7581,2.67476e-06,0.000507871,0,0
228409395,71892137,15697,558960,12.7465,13310800,1828.93,2.2804e-05,0.00327203,0.00327527,0.957837
228404901,71892137,52,864808,86.0702,29342300,13582.7,9.95252e-05,0.015706,0.0154696,1.53749
228413450,71892137,16675,1993230,1583.4,101224000,241874,0.000794391,0.121348,0.121348,0.98056
228413369,71892137,16628,419628,133.125,20238700,19466.6,0.000317245,0.0463901,0.0463901,0.769708
228412006,71892137,16277,174845,31.1779,6092150,4597.28,0.000178317,0.0262935,0.0262935,1.73316
228405953,71892137,424,314308,2.09001,7368310,282.228,6.64958e-06,0.000897935,0.000920967,1.52654
228413572,71892137,16737,454597,505.001,20688400,68304.4,0.00111088,0.150253,0.150253,0.31384
228413361,71892137,16624,6119580,1385.49,255380000,194501,0.000226404,0.0317834,0.0317834,0.986059
228411389,71892137,16120,2484180,423.703,101989000,61281.2,0.000170561,0.0246686,0.0237605,1.22107
228411330,71892137,16102,9217740,1107.65,265939000,174646,0.000120165,0.0189468,0.0180599,1.83743
228416751,71892137,111220732,104907,70.9647,5602780,10095,0.000676453,0.0962284,0.0962284,0.295423
228406781,71892137,761,69938,6.91192,2909870,901.861,9.88293e-05,0.0128952,0.0128952,0.0133981
228407688,71892137,1065,116643000,28258.2,4144910000,4043500,0.000242262,0.0346656,0.0346237,1.68108
228415928,71892137,17399,173747,314.75,4659890,49899,0.00181155,0.287194,0.286942,0.328672
228412882,71892137,16532,2622460,1041.96,123468000,150065,0.00039732,0.0572229,0.0572368,1.0124
228414604,71892137,17007,314721,29.8912,14587300,4521.41,9.49768e-05,0.0143664,0.0143664,1.06633
228410850,71892137,15971,5769880,1982.93,242656000,369422,0.000343668,0.0640258,0.0640258,1.76679
228412126,71892137,16291,489566,68.4305,22434300,9792.43,0.000139778,0.0200023,0.0200023,0.551961
228412475,71892137,16399,4965600,773.778,239534000,113477,0.000155828,0.0228526,0.0228526,1.71122
228406419,71892137,600,69938,11.7638,2681010,1943.42,0.000168203,0.0277878,0.0277878,0.456986
228407278,71892137,944,1014100,526.155,58588700,78114.8,0.000518839,0.0770286,0.0770286,0.701356
228405916,71892137,398,1957630,554.876,59369300,78727.7,0.000283443,0.0402158,0.040232,1.28183
228410467,71892137,15873,932541,164.476,26565900,22982.1,0.000176374,0.0246446,0.023693,1.14221
228410533,71892137,15902,418871,214.965,12023300,32675.9,0.0005132,0.0780096,0.0779204,1.09188
228412499,71892137,16405,279752,21.5075,14101200,3070.95,7.68805e-05,0.0109774,0.0109774,0.904704
228408069,71892137,10698,555573,49.2823,22137900,7297.03,8.87052e-05,0.0131342,0.0130743,0.743604
228416753,71892137,111220734,559504,37.7377,19529900,4838.5,6.74486e-05,0.00864783,0.00864783,0.691732
228407161,71892137,904,5594440,2221.17,239542000,343403,0.000397032,0.061383,0.0613955,1.18555
228410674,71892137,15935,2623480,108.981,86036600,18578.4,4.15408e-05,0.00708157,0.00642763,2.25928
228410682,71892137,15936,9855120,719.068,296088000,113819,7.29639e-05,0.0115492,0.0110275,1.62715
228408658,71892137,15586,244783,42.2861,9195860,6151.89,0.000172749,0.025132,0.025132,0.898163
228411147,71892137,16049,5973960,2502.2,236214000,439462,0.000418851,0.0735629,0.0732933,1.25979
228407612,71892137,1030,590877,4.27518,6347720,617.005,7.2353e-06,0.00104422,0.00105267,1.45039
228405849,71892137,358,104907,51.3876,4854380,6816.28,0.000489839,0.0649745,0.0649745,0.644975
228416947,71892137,111220848,314721,236.449,15921200,33018.8,0.000751298,0.104914,0.104914,0.818888
228407059,71892137,868,104907,15.8146,4502170,2166.77,0.000150749,0.0206542,0.0206542,0.639302
228407682,71892137,1061,139876,96.4752,7526890,13744.2,0.00068972,0.0982596,0.0982596,0.697405
228415557,71892137,17278,34969,13.1705,1562210,1729.35,0.000376633,0.0494537,0,0
228414050,71892137,16850,419628,93.232,18328900,12510.5,0.000222178,0.0298133,0.0298133,0.421811
228405309,71892137,216,477891,38.4585,6969070,6081.76,8.04754e-05,0.0127262,0.0109836,2.75999
228405451,71892137,258,5909760,627.006,283307000,96612.1,0.000106097,0.0163479,0.0163479,1.37563
228414855,71892137,17084,139876,17.5681,6490100,2507.22,0.000125598,0.0179246,0.0179246,1.11712
228416147,71892137,17488,1814280,467.547,67359700,74991.7,0.000257704,0.0413341,0.0412916,0.852198
228405804,71892137,333,314721,42.33,14500700,6054.56,0.0001345,0.0192379,0.0192379,0.603144
228414943,71892137,17112,349690,10.9469,13362900,1418.28,3.13046e-05,0.00405582,0.00405582,0.614893
228409981,71892137,15807,943917,747.381,36243700,109877,0.000791787,0.116405,0.116386,1.10352
228412568,71892137,16424,2063170,570.778,98934200,79154.6,0.000276651,0.0383655,0.0383655,0.647254
228415748,71892137,17342,104907,76.7539,4508840,11221,0.000731638,0.106961,0.106962,0.680779
228414946,71892137,17113,944163,109.625,35990700,14553.7,0.000116108,0.0154144,0.0154144,1.60841
228415947,71892137,17410,1363790,337.583,48631200,45261.1,0.000247533,0.0331877,0.0331878,0.711938
228405430,71892137,252,627480,154.202,30473300,28569.1,0.000245748,0.0455299,0.0454885,1.60141
228407642,71892137,1039,69938,28.4375,3708900,3948.77,0.00040661,0.056461,0.056461,0.0776372
228412658,71892137,16452,487383,80.7593,22037600,11521.8,0.0001657,0.0236402,0.0235871,0.84388
228407209,71892137,920,10945300,4930.41,638144000,718422,0.000450459,0.0656375,0.0656375,0.723331
228404991,71892137,137,979132,283.484,42367900,41999.8,0.000289525,0.042895,0.042895,0.661112
228404924,71892137,82,489566,482.489,19532800,80094.9,0.000985544,0.163604,0.163604,1.0446
228407201,71892137,918,6203360,858.059,190971000,140368,0.000138322,0.0226277,0.0223276,1.73516
228407704,71892137,1072,419173,108.185,18975100,15229.7,0.000258091,0.0363328,0.0363197,0.848162
228406203,71892137,519,2966500,1296.43,142173000,180528,0.000437025,0.0608555,0.0607535,1.33386
228413997,71892137,16825,209814,34.497,9491380,4775.62,0.000164417,0.0227612,0.0227612,0.756821
228412809,71892137,16489,4336160,803.235,172242000,111514,0.000185241,0.0257173,0.0257173,1.14853
228405957,71892137,426,756480,346.219,22807400,51456.8,0.000457671,0.0680213,0.0680839,1.15109
228415989,71892137,17430,769318,39.2103,29845500,6273.4,5.09676e-05,0.0081545,0.0081545,1.32512
228409928,71892137,15795,1153970,486.096,48527000,67904.7,0.000421239,0.0588445,0.0588444,1.25549
228413494,71892137,16695,979132,297.215,53106900,41552.1,0.000303549,0.0424377,0.0424377,0.882929
228406011,71892137,460,174845,51.9374,8064890,7067.66,0.000297049,0.0404224,0.0404224,0.849639
228412535,71892137,16416,909194,168.082,46677900,24544.6,0.000184869,0.026996,0.026996,0.540552
228412171,71892137,16301,174845,87.2136,7484550,12039.7,0.000498805,0.0688593,0.0688593,0.584647
228404966,71892137,121,72188.7,17.8031,2682820,2834.27,0.000246619,0.0392619,0.0427384,1.42024
228411696,71892137,16170,6197070,923.967,231072000,158693,0.000149097,0.0256077,0.02373,1.74569
228416550,71892137,17563,454544,17.5995,11850500,3380.76,3.8719e-05,0.00743768,0.00743789,2.39832
228415701,71892137,17315,1468670,241.142,52900600,33678.1,0.000164191,0.022931,0.022931,1.57654
228410720,71892137,15944,1931980,150.976,69479600,19754.2,7.81458e-05,0.0102248,0.0103375,1.30352
228415921,71892137,17396,454593,319.62,17511800,48550.4,0.000703091,0.1068,0.106801,0.63416
228406284,71892137,556,1223920,530.589,59259200,100767,0.000433518,0.0823316,0.0823316,1.81723
228411165,71892137,16055,827936,512.082,36989800,94639.6,0.000618505,0.114308,0.114959,1.30976
228406335,71892137,575,559504,211.837,28081800,32562.8,0.000378615,0.0581995,0.0581995,1.14752
228414845,71892137,17081,2307950,676.418,97554800,98379.6,0.000293081,0.0426263,0.0426263,0.602019
228411318,71892137,16098,89335.6,0.905457,3373290,142.477,1.01355e-05,0.00159485,0.00179264,1.02832
228414255,71892137,16879,1888330,280.258,80379500,39750.6,0.000148416,0.0210507,0.0210507,1.07195
228410013,71892137,15815,1084040,140.037,51806900,20961.1,0.000129181,0.0193361,0.0193361,0.88005
228410436,71892137,15867,7913690,4043.27,246405000,619162,0.000510922,0.0782394,0.0731456,2.24083
228416159,71892137,17490,349690,42.4846,15843900,7120.19,0.000121492,0.0203614,0.0203614,1.36934
228405326,71892137,222,69938,0.00635494,1849100,0.875315,9.08653e-08,1.25156e-05,1.25156e-05,0.840066
228409806,71892137,15774,5245350,744.308,248670000,107578,0.000141899,0.0205093,0.0205093,1.12962
228406034,71892137,475,2160800,420.975,95534300,61798,0.000194824,0.0285996,0.0286566,1.49991
228415116,71892137,17164,1083800,352.945,48744800,49545.5,0.000325654,0.0457146,0.045706,1.56089
228407115,71892137,889,347500,1.96329,14441900,266.787,5.64975e-06,0.000767731,0.000778321,0.829695
228406631,71892137,676,349690,36.0322,14659300,5125.75,0.00010304,0.014658,0.014658,0.813172
228414583,71892137,16999,69938,12.1561,3454730,1709.6,0.000173812,0.0244445,0.0244445,0.669617
228404908,71892137,61,104907,9.49154,4001600,1397.32,9.04758e-05,0.0133197,0.0133197,0.545593
228412293,71892137,16333,2232000,325.575,92096400,45555.9,0.000145867,0.0204104,0.0205531,0.823731
228412972,71892137,16571,524535,119.399,25815300,20694.9,0.000227628,0.0394538,0.0394538,1.59
228412384,71892137,16366,1608570,126.817,53526600,17651.9,7.88381e-05,0.0109737,0.0109737,1.5435
228406787,71892137,767,6672580,3248.2,302520000,506275,0.000486798,0.075874,0.0758718,0.853282
228404980,71892137,133,349690,10.1336,11271400,1389.41,2.89789e-05,0.00397327,0.00397327,0.67846
228405951,71892137,423,1331970,269.409,56166700,39677,0.000202265,0.0297883,0.027976,1.72311
228405833,71892137,347,699380,56.7852,22223500,7331.96,8.11937e-05,0.0104835,0.0104835,1.68147
228406461,71892137,612,2133110,1348.29,73433000,201051,0.000632078,0.0942526,0.0942526,1.12849
228414995,71892137,17134,664411,344.918,26067900,46154.6,0.000519134,0.0694669,0.0694669,0.856219
228411356,71892137,16111,790626,61.1143,27183500,9643.46,7.72987e-05,0.0121973,0.012007,1.76326
228416436,71892137,17527,174845,2.50302,6811140,351.122,1.43157e-05,0.00200819,0.00200819,1.32527
228412776,71892137,16476,1293850,306.3,56494800,42876.8,0.000236735,0.0331388,0.0331388,0.963722
228414309,71892137,16889,1923300,812.46,77949600,112145,0.000422431,0.0583089,0.0583089,0.905969
228413030,71892137,16585,104907,119.931,5281820,20691,0.00114321,0.197232,0.197232,1.21905
228406726,71892137,718,2621680,384.41,109469000,53134.9,0.000146627,0.0202675,0.0202707,0.943467
228405001,71892137,141,6888740,1079.21,247856000,155035,0.000156663,0.0225056,0.0225087,1.65888
228406571,71892137,652,34969,3.85411,1651210,561.876,0.000110215,0.0160678,0,0
228415028,71892137,17143,2937400,967.967,105697000,132586,0.000329532,0.0451372,0.0451372,0.825086
228414939,71892137,17111,69938,3.46047,2718030,510.761,4.94792e-05,0.00730306,0.00730306,0.565844
228416899,71892137,111220820,979132,507.834,47140000,69537.9,0.000518657,0.0710199,0.0710199,0.792875
228412631,71892137,16446,629442,109.54,29370700,15503.3,0.000174027,0.0246302,0.0246302,1.68383
228412909,71892137,16544,1223920,71.2059,57284500,9606.3,5.81788e-05,0.00784883,0.00784883,0.829261
228406362,71892137,582,909194,574.045,40926300,92425.6,0.000631378,0.101657,0.101657,1.41579
228408033,71892137,10692,1224710,176.349,33335500,24800.6,0.000143993,0.0202502,0.0191693,0.783864
228408625,71892137,15582,34969,1.28752,846408,175.736,3.68189e-05,0.00502548,0,0
228412455,71892137,16394,524535,1533.33,29615600,244255,0.00292322,0.46566,0.46566,0.22186
228411448,71892137,16133,3274480,277.004,128181000,41820.7,8.45947e-05,0.0127717,0.0127123,1.84611
228413595,71892137,16744,34969,3.37526,1330230,511.799,9.65215e-05,0.0146358,0,0
228404951,71892137,105,69938,52.8562,2330770,7474.95,0.000755758,0.10688,0.10688,0.484523
228405829,71892137,345,6310650,726.403,234151000,124509,0.000115107,0.01973,0.0193979,3.04566
228407823,71892137,1113,174845,48.3814,9005670,7139.64,0.00027671,0.0408341,0.0408341,0.721388
228405838,71892137,350,69938,5.4236,2968720,725.229,7.75488e-05,0.0103696,0.0103696,0.531828
228407646,71892137,1041,8868980,288.009,236391000,40689.1,3.24737e-05,0.0045878,0.00453231,1.89046
228411077,71892137,16016,72233600,17845.9,2668810000,3068480,0.000247058,0.0424799,0.0431614,3.47367
228406796,71892137,774,384281,60.1801,15818200,9117.58,0.000156604,0.0237263,0.0237228,0.620936
228408705,71892137,15592,1433730,141.582,54182700,21053.3,9.87509e-05,0.0146843,0.0146843,1.03301
228415958,71892137,17418,5977800,1471.3,238072000,205258,0.000246128,0.0343367,0.0343322,1.52351
228416460,71892137,17538,4252030,613.673,117175000,100881,0.000144325,0.0237254,0.0237537,2.17645
228405256,71892137,201,4465650,768.781,138937000,119444,0.000172154,0.0267473,0.0258256,1.32021
228405865,71892137,367,1153980,322.53,47142400,50889.3,0.000279494,0.0440991,0.0440991,1.04405
228409785,71892137,15768,664411,393.803,27758000,58018.4,0.00059271,0.0873231,0.0873231,0.753821
228409527,71892137,15723,1293850,438.768,39658400,61297.5,0.000339117,0.0473759,0.0473759,1.09778
228414286,71892137,16882,1328820,136.105,53414000,19012,0.000102425,0.0143074,0.0143074,1.09298
228407555,71892137,997,1000710000,370333,40279400000,58640600,0.00037007,0.058599,0.0573902,4.09241
228409731,71892137,15750,561119000,153792,21645400000,24462700,0.000274082,0.0435963,0.0428486,2.29983
228412919,71892137,16548,1608570,508.748,76779000,80496.1,0.000316272,0.0500419,0.0500419,1.13371
228413922,71892137,16799,279752,192.381,11648600,27034.6,0.000687684,0.0966378,0.0966378,0.663127
228413917,71892137,16798,419628,83.9568,17185000,12618.2,0.000200074,0.03007,0.03007,0.936097
228414487,71892137,16964,174845,240.465,9864670,32471.5,0.0013753,0.185716,0.185716,0.373875
228414614,71892137,17009,244783,65.9854,10992000,10154.9,0.000269567,0.0414852,0.0414852,0.402625
228415516,71892137,17265,209800,21.2128,5640420,3022.73,0.00010111,0.0144076,0.01441,1.26687
228405987,71892137,444,4161310,1490.7,225062000,217610,0.000358227,0.0522935,0.0522935,1.1161
228415723,71892137,17328,978997,187.904,36217600,26723,0.000191935,0.0272964,0.0273047,1.0841
228411178,71892137,16064,3645790,375.754,101026000,56676.4,0.000103065,0.0155457,0.0148467,1.23975
228411282,71892137,16093,613111,20.852,22355900,3381.13,3.40102e-05,0.00551471,0.00657824,1.80982
228415787,71892137,17366,2902220,573.589,114804000,80661.9,0.000197638,0.0277932,0.027795,2.46749
228409445,71892137,15709,104907,1.30711,3107900,185.88,1.24597e-05,0.00177185,0.00177185,0.968041
228409316,71892137,15686,2893420,250.351,77253400,37841.8,8.65241e-05,0.0130786,0.013041,3.43678
228409880,71892137,15788,244783,154.364,12075900,26204.1,0.000630615,0.10705,0.10705,0.822977
228406837,71892137,811,3916530,1698.48,200759000,236085,0.000433669,0.0602791,0.0602791,0.966723
228411196,71892137,16070,895392,38.7372,38828200,5051.59,4.32628e-05,0.00564176,0.00599396,1.34691
228411217,71892137,16081,591166,231.161,28306900,33503.5,0.000391026,0.0566736,0.0566714,0.587766
228410825,71892137,15967,209814,72.2194,10230900,10589.5,0.000344207,0.0504711,0.0504711,0.570006
228410974,71892137,15981,14842400,2419.44,481123000,477180,0.000163009,0.0321499,0.0314795,2.04353
228415150,71892137,17178,664411,108.702,25132600,14933.5,0.000163607,0.0224763,0.0224763,1.53875
228406273,71892137,549,50308400,18022,2325760000,2695760,0.000358231,0.0535846,0.0535284,1.93774
228406534,71892137,629,2762550,292.091,125633000,43578.5,0.000105732,0.0157747,0.0157747,0.871732
228410168,71892137,15846,3840080,817.345,134961000,127670,0.000212846,0.0332468,0.0332616,1.21615
228406432,71892137,604,419628,81.0761,19749900,11356.2,0.000193209,0.0270626,0.0270626,0.548695
228412548,71892137,16420,489566,840.027,20692400,126801,0.00171586,0.259007,0.259007,0.333674
228405248,71892137,199,1783420,249.726,65892200,35867.9,0.000140027,0.0201119,0.0201119,0.484411
228406268,71892137,546,34969,2.45316,1490610,375.176,7.01523e-05,0.0107288,0,0
228411930,71892137,16252,104907,3.01978,3782670,452.799,2.87853e-05,0.00431619,0.00431619,0.397745
228413221,71892137,16594,104907,869.31,4705990,171548,0.00828648,1.63524,1.63524,0.609561
228407717,71892137,1077,34969,19.8055,1824750,2737.01,0.000566373,0.0782696,0,0
