id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229077929,71992116,16721,1119010,37.6944,50465400,5253.32,3.36856e-05,0.00469462,0.00469462,1.05346
229076625,71992116,16029,1280540,380.546,63490500,57705.1,0.000297175,0.045063,0.0462329,0.808064
229078785,71992116,111220728,559504,146.184,25318400,19274,0.000261274,0.0344484,0.0344484,1.01853
229073202,71992116,541,1732950,31.2848,69856600,4815.83,1.80529e-05,0.00277898,0.00281049,1.15329
229073790,71992116,698,88973200,99134.7,3200300000,17659700,0.00111421,0.198484,0.202892,2.4107
229075974,71992116,15694,698839,99.7791,21659600,14219.1,0.000142778,0.0203467,0.0203456,1.10293
229073711,71992116,670,1921730,155.452,47339800,20675.3,8.08915e-05,0.0107587,0.00703297,1.91726
229077856,71992116,16678,13764400,10786,717037000,1557070,0.000783618,0.113123,0.113273,1.04761
229076075,71992116,15777,2028200,207.289,77164600,29817.3,0.000102204,0.0147013,0.0147013,1.40333
229073402,71992116,597,2482800,3272.77,88581300,591035,0.00131818,0.238052,0.238052,2.04339
229078350,71992116,17034,1755950,2531.92,86331800,346697,0.00144191,0.197442,0.1956,0.848061
229071279,71992116,122,1747400,167.885,54693100,26349,9.60771e-05,0.015079,0.0150717,0.973346
229071178,71992116,103,34969,0.250097,1258600,41.4871,7.15197e-06,0.0011864,0,0
229077035,71992116,16178,194864,478.196,9507130,74313.9,0.002454,0.381363,0.332185,0.969378
229073619,71992116,647,2090090,686.849,68272700,98408.3,0.000328621,0.0470832,0.0463863,0.844613
229073505,71992116,621,1014100,434.202,49010000,55970.9,0.000428164,0.0551926,0.0551926,0.598522
229077508,71992116,16447,209814,10.8496,11384700,2022.93,5.17104e-05,0.00964152,0.00964152,1.1783
229078471,71992116,17192,244783,12.376,8752190,1951.05,5.05593e-05,0.00797053,0.00797053,0.524933
229074733,71992116,989,944163,576.516,45655700,91148.7,0.00061061,0.0965391,0.0965391,0.456426
229077256,71992116,16297,314721,42.7336,10887000,6046.65,0.000135782,0.0192127,0.0192127,0.766292
229076856,71992116,16110,2166640,39.9827,69080600,5908.93,1.84538e-05,0.00272724,0.00257853,1.84468
229078798,71992116,111220768,139876,12.3636,5773340,1785.06,8.83895e-05,0.0127617,0.0127617,0.608101
229076885,71992116,16121,8300530,7649.23,414013000,1223820,0.000921536,0.147439,0.131051,1.48771
229077127,71992116,16230,244783,22.5603,9396710,3689.49,9.21643e-05,0.0150725,0.0150725,1.19539
229078051,71992116,16821,1503670,996.688,75319000,149670,0.000662838,0.0995368,0.0995368,0.43025
229073577,71992116,635,551275,178.718,24413200,26957,0.000324191,0.0488993,0.0512394,1.96391
229076145,71992116,15809,5454770,1395.71,239098000,214984,0.000255869,0.0394121,0.0394136,1.21274
229078776,71992116,111220698,545751,99.2249,18189000,15370.6,0.000181813,0.0281641,0.0285623,0.998839
229073727,71992116,675,117699,12.6418,5069070,1778.04,0.000107408,0.0151067,0.011599,0.99225
229078626,71992116,17412,34719.1,1.94103,693603,244.94,5.59066e-05,0.0070549,0,0
229073278,71992116,566,1896190,50.5805,51547600,7067.82,2.66748e-05,0.00372738,0.00368966,1.43325
229075106,71992116,1079,968260,690.57,48235500,115848,0.000713207,0.119646,0.118704,1.44885
229075807,71992116,15655,1221140,364.485,36390100,58417.8,0.00029848,0.0478388,0.0477742,0.909384
229078364,71992116,17044,1363350,233.345,60173700,30853.5,0.000171156,0.0226307,0.0226266,1.03297
229074665,71992116,966,810315,39.5413,28238700,6523.49,4.87975e-05,0.00805057,0.00817271,1.03439
229076441,71992116,15916,5827100,5183.49,153297000,779052,0.000889549,0.133695,0.139955,1.10791
229073179,71992116,533,2404590,1574.46,99414100,223129,0.000654772,0.0927929,0.0924874,0.751472
229078592,71992116,17366,2882830,1747.26,129331000,247811,0.00060609,0.0859611,0.089329,1.57012
229077629,71992116,16534,34969,1.35867,1803180,210.476,3.88535e-05,0.00601894,0,0
229077939,71992116,16734,104907,0.809348,4024930,120.341,7.71491e-06,0.00114712,0.00114712,0.775343
229078240,71992116,16973,69938,4.0156,3234880,648.053,5.74166e-05,0.0092661,0.0092661,0.654787
229072279,71992116,337,5811440,2677.03,223690000,399509,0.000460648,0.0687453,0.0689922,1.28328
229072312,71992116,350,69938,1.36447,3128880,183.042,1.95098e-05,0.0026172,0.0026172,0.534492
229074398,71992116,853,1178930,237.167,46708900,38151.4,0.000201172,0.0323611,0.0297126,1.34821
229078763,71992116,111220656,34050.7,25.6772,1524070,3593.5,0.000754089,0.105534,0,0
229078678,71992116,17488,1766560,2043.57,82284600,278615,0.0011568,0.157716,0.160842,0.715834
229078453,71992116,17166,1065700,949.541,50447800,133222,0.000891006,0.125009,0.12462,0.796581
229072382,71992116,366,419628,8.33818,17152700,1604.55,1.98704e-05,0.00382374,0.00382374,1.11758
229076838,71992116,16101,8316.15,1.40823,418367,202.803,0.000169337,0.0243866,0,0
229077680,71992116,16574,384659,6.18978,18824400,979.335,1.60916e-05,0.00254598,0.00254598,1.07295
229071167,71992116,97,139683,0.616866,3527530,96.2158,4.41619e-06,0.000688816,0.000688803,0.843804
229078039,71992116,16811,104907,21.949,5610060,3207.33,0.000209223,0.0305731,0.0305731,0.412724
229078411,71992116,17104,804210,1120.48,39250000,154281,0.00139327,0.191842,0.187966,0.844571
229075766,71992116,15626,1395220,712.979,44137200,109324,0.000511016,0.0783565,0.0782937,0.874333
229078307,71992116,16994,1748450,321.504,62591300,45332.9,0.000183879,0.0259275,0.0259275,1.63804
229077039,71992116,16180,107209,69.3925,5395730,10134.4,0.000647265,0.0945292,0.0810033,0.414984
229078810,71992116,111220814,24896.1,374.407,1296200,59497.6,0.0150388,2.38984,0,0
229077491,71992116,16436,1101110,378.806,57450700,57970.4,0.000344023,0.0526475,0.0544673,0.711365
229074121,71992116,810,559504,255.046,26358600,40279.5,0.000455842,0.0719915,0.0719915,0.493741
229070622,71992116,1,69938,8.09406,1862290,1029.66,0.000115732,0.0147225,0.0147225,0.688643
229078010,71992116,16790,1084040,191.068,44479000,28723.8,0.000176256,0.0264971,0.0264971,1.64964
229078182,71992116,16902,559504,13.6399,18574000,2063.5,2.43785e-05,0.00368808,0.00368808,0.925856
229078168,71992116,16895,384659,267.551,12792700,39071,0.000695553,0.101573,0.101573,0.871518
229075418,71992116,182305709,734576,90.4101,36649100,12998.6,0.000123078,0.0176954,0.0159591,1.00281
229077369,71992116,16358,3944240,338.433,161830000,59751,8.58042e-05,0.0151489,0.0152384,2.84304
229078107,71992116,16861,943668,1002.88,43970600,157449,0.00106275,0.166848,0.197805,2.26533
229074823,71992116,1029,139423,3.09942,6111460,570.283,2.22303e-05,0.00409031,0.00409861,1.23245
229073693,71992116,667,384659,600.945,13115900,84320.5,0.00156228,0.219209,0.219209,0.593289
229072893,71992116,493,19969900,4906.99,858540000,786471,0.000245719,0.0393829,0.0393104,1.80866
229073210,71992116,543,892353,122.374,26363200,18750.6,0.000137136,0.0210125,0.0030987,1.06566
229078842,71992116,112892265,139876,86.765,5644260,12951.8,0.000620299,0.092595,0.092595,0.221784
229071127,71992116,84,874225,429.331,42933400,66140.6,0.000491099,0.0756562,0.0756562,0.652459
229071636,71992116,200,350068,188.284,15586300,28382,0.000537851,0.0810757,0.0824889,0.717261
229078612,71992116,17396,454529,104.435,14898600,14142.1,0.000229766,0.0311138,0.0311162,0.497634
229074831,71992116,1034,699380,2118.63,23762000,383155,0.0030293,0.547849,0.547849,1.3617
229075770,71992116,15627,174686,22.4216,5440270,3707.57,0.000128354,0.0212243,0.0212088,0.784561
229075676,71992116,15602,1398010,138.215,45586500,20313.6,9.88656e-05,0.0145304,0.0145402,1.6788
229078540,71992116,17293,55244,268.018,2681360,38853.1,0.00485154,0.7033,0.651574,0.733835
229076791,71992116,16078,839168,1255.35,43022000,185605,0.00149595,0.221177,0.221171,0.739389
229078120,71992116,16869,1049070,104.553,48597900,15968.1,9.96623e-05,0.0152212,0.0152212,0.928503
229073672,71992116,662,62174.1,4.59335,2801070,652.914,7.38789e-05,0.0105014,0,0
229074088,71992116,797,4918760,1025.47,211677000,196470,0.000208481,0.0399429,0.0411397,2.11838
229071856,71992116,236,1842330,1225.02,76190600,207802,0.000664931,0.112793,0.113025,1.37359
229076014,71992116,15729,419628,51.3768,9009290,6834.2,0.000122434,0.0162863,0.0162863,0.916061
229077440,71992116,16408,34969,0.0116237,1342990,1.77829,3.32399e-07,5.08534e-05,0,0
229078533,71992116,17281,69938,6.91031,2349610,896.146,9.88062e-05,0.0128134,0.0128134,0.28144
229071811,71992116,223,304017,140.849,4957420,20919.9,0.000463294,0.0688116,0.067709,0.821007
229074554,71992116,919,909194,611.105,46416300,95467.7,0.000672139,0.105003,0.105003,0.801007
229075272,71992116,10677,3960690,4285.22,174006000,694532,0.00108194,0.175357,0.124289,1.81239
229074160,71992116,826,4438360,1354.37,168326000,213507,0.000305151,0.0481049,0.0481296,1.22054
229076793,71992116,16079,733961,688.477,36071800,101997,0.00093803,0.138968,0.138984,0.681865
229078494,71992116,17229,1504900,1923.1,72470300,283710,0.00127789,0.188524,0.190806,1.00281
229071651,71992116,203,104907,5.91368,4090350,864.265,5.63707e-05,0.00823839,0.00823839,0.225449
229074112,71992116,806,69938,3.17741,2746590,423.859,4.54318e-05,0.00606049,0.00606049,0.815861
229071788,71992116,215,2028200,1325.78,109837000,208924,0.000653674,0.103009,0.103009,1.96424
229078689,71992116,17501,2097320,2284.36,62775800,349122,0.00108918,0.166461,0.166553,0.983182
229077418,71992116,16395,30114500,12029.9,1467320000,2030330,0.00039947,0.0674201,0.0676318,1.83613
229077179,71992116,16256,314721,10.7715,11154500,1593.04,3.42255e-05,0.00506174,0.00506174,0.562452
229078570,71992116,17335,383651,29.2968,9353800,4187.07,7.63632e-05,0.0109137,0.0109209,0.729485
229078735,71992116,17573,174782,5.94927,4139110,806.422,3.40382e-05,0.00461388,0.00461598,1.28871
229074556,71992116,920,8986860,4037.55,504363000,617349,0.000449273,0.0686946,0.068694,1.34037
229077953,71992116,16759,34969,1.12938,1586490,156.933,3.22966e-05,0.00448779,0,0
229076156,71992116,15814,1084040,281.447,45027300,45033.2,0.000259628,0.041542,0.041542,1.3909
229076954,71992116,16140,1045770,269.497,44203900,39381.4,0.000257703,0.037658,0.0329254,1.5368
229071807,71992116,220,12331100,5203.27,555823000,857702,0.000421964,0.0695562,0.0696385,1.3792
229073658,71992116,656,3842590,749.369,80652100,113732,0.000195017,0.0295977,0.0297465,1.38275
229078338,71992116,17026,175152,143.318,8260330,21988,0.000818246,0.125536,0.136632,0.88552
229071231,71992116,112,30992.4,31.302,1506450,4544.54,0.00100999,0.146634,0,0
229077383,71992116,16366,1595140,382.747,62128900,57021.5,0.000239945,0.0357469,0.0360865,1.15464
229076598,71992116,16012,14546500,11301.2,703473000,1825300,0.000776902,0.12548,0.126729,1.38535
229076066,71992116,15771,1888330,123.134,76426400,17928,6.52078e-05,0.00949411,0.00949411,1.32905
229077136,71992116,16233,1328680,129.91,49777200,20563.8,9.77741e-05,0.0154769,0.0154759,1.14651
229078129,71992116,16873,244783,6.076,11727100,941.706,2.4822e-05,0.0038471,0.0038471,1.2496
229072135,71992116,327,204646,26.1366,9714930,4043.57,0.000127716,0.0197588,0.0259559,0.790935
229077585,71992116,16495,2026130,223.098,83610700,35449,0.00011011,0.0174959,0.0175135,1.22601
229078802,71992116,111220786,104907,29.8715,4730420,4517.68,0.000284743,0.0430637,0.0430637,0.227694
229070676,71992116,4,13117600,8539.33,646625000,1327150,0.000650984,0.101174,0.101513,1.22095
229077677,71992116,16571,489566,12.2085,24067800,1877.02,2.49373e-05,0.00383405,0.00383405,1.0436
229071270,71992116,121,87679.8,0.56724,3499680,86.4453,6.46945e-06,0.000985921,0.000931232,0.778423
229076813,71992116,16089,34707.3,0.483063,1471240,75.8881,1.39182e-05,0.00218652,0,0
229078226,71992116,16957,507969,132.979,21496700,20703.4,0.000261785,0.0407572,0.0421684,0.823686
229077954,71992116,16762,919487,1229.36,43184100,188198,0.00133701,0.204677,0.23632,2.06932
229077776,71992116,16624,5205110,990.961,200004000,142930,0.000190382,0.0274596,0.0276051,1.39873
229077864,71992116,16683,839256,29.5173,41335000,4628.43,3.51708e-05,0.00551492,0.00551492,1.71965
229077232,71992116,16283,34969,2.59771,1095090,345.014,7.42862e-05,0.00986628,0,0
229078474,71992116,17196,489566,17.3413,16029400,2579.42,3.54218e-05,0.00526879,0.00526879,0.981857
229078103,71992116,16859,174273,30.377,7644440,4705.46,0.000174306,0.0270005,0.0270308,0.524675
229078439,71992116,17145,1993230,509.552,56717000,67544.7,0.000255641,0.033887,0.033887,1.16168
229077389,71992116,16376,38762800,17114.5,1871800000,2911490,0.000441518,0.0751103,0.0758258,1.77223
229076285,71992116,15873,550805,133.21,23545100,19197.4,0.000241845,0.0348533,0.0269579,0.641387
229075377,71992116,10720,6537160,1973.07,373519000,306297,0.000301824,0.0468547,0.0456498,1.57926
229076469,71992116,15945,598280,147.529,22887100,21116.5,0.000246588,0.0352953,0.0385085,0.926161
229075229,71992116,1128,1696490,1083.93,81082900,163631,0.000638927,0.0964531,0.0957632,1.10826
229077546,71992116,16469,2099990,603.235,92090100,116660,0.000287256,0.0555525,0.056873,1.65757
229075716,71992116,15612,34560.4,41.5119,825063,6164.63,0.00120114,0.178373,0,0
229072471,71992116,398,1957220,193.23,62517900,30299,9.87268e-05,0.0154807,0.015474,0.922286
229076451,71992116,15928,11760500,1556.71,415865000,257510,0.000132368,0.0218962,0.0221504,1.73529
229076229,71992116,15849,1757130,797.866,77670600,142910,0.000454073,0.0813314,0.079327,1.18609
229077750,71992116,16608,314721,5.67539,15516100,806.592,1.80331e-05,0.00256288,0.00256288,1.4119
229078693,71992116,17508,663708,1400.07,18328200,215242,0.00210947,0.324302,0.324414,0.430106
229074817,71992116,1026,376904,211.105,19321100,32063.4,0.000560102,0.0850705,0.0823267,1.26338
229075410,71992116,182305697,1209660,204.911,32845000,30670.6,0.000169396,0.0253548,0.0223172,1.01762
229074661,71992116,965,501367,103.183,20046400,15683,0.000205803,0.0312804,0.0293013,1.0593
229076007,71992116,15722,629442,68.9863,14961700,9188.91,0.000109599,0.0145985,0.0145985,0.885203
229077679,71992116,16573,104907,6.01868,5243460,897.687,5.73716e-05,0.00855698,0.00855698,0.574502
229077344,71992116,16336,139876,1.45835,5227190,261.77,1.0426e-05,0.00187144,0.00187144,1.3733
229073995,71992116,754,8350460,3563.33,312996000,576283,0.000426722,0.0690121,0.0679974,1.44628
229078407,71992116,17099,157719,207.18,7405990,29604.6,0.0013136,0.187705,0.212729,0.653485
229077079,71992116,16200,139876,10.8437,5346300,1695.63,7.75239e-05,0.0121224,0.0121224,0.18324
229074937,71992116,1041,8294830,3473.16,176993000,513618,0.000418714,0.0619203,0.0570245,5.80047
229076086,71992116,15781,2342920,359.873,92676100,56341.6,0.0001536,0.0240476,0.0240476,2.32922
229073967,71992116,733,2612320,432.134,128490000,84611.5,0.000165421,0.0323894,0.0324215,1.44454
229077471,71992116,16424,2063170,484.907,91784500,99367.6,0.00023503,0.0481626,0.0481626,1.86187
229072811,71992116,480,98656.7,22.468,4732540,3158.7,0.000227739,0.0320171,0.0268331,0.41256
229073029,71992116,519,2730940,3096.61,141092000,440928,0.0011339,0.161457,0.168883,0.75499
229076122,71992116,15797,2654660,673.089,114533000,102151,0.00025355,0.0384797,0.0385519,1.03127
229078691,71992116,17506,1433610,884.287,44447600,133881,0.000616824,0.0933869,0.0933985,1.24255
229078046,71992116,16818,49927300,32912.8,2775110000,5115850,0.000659215,0.102466,0.10245,1.62949
229076103,71992116,15789,244783,6.89288,9242970,940.266,2.81592e-05,0.00384122,0.00384122,0.909441
229077528,71992116,16458,1153330,243.428,56053700,45589.5,0.000211065,0.0395284,0.0395308,1.23302
229077885,71992116,16694,11419300,6857.15,577833000,1031590,0.000600487,0.0903369,0.0911915,1.40032
229075854,71992116,15675,1800690,449.67,48141900,67399,0.000249722,0.0374297,0.0373368,1.00204
229077632,71992116,16535,1608320,200.251,83471200,30303.4,0.00012451,0.0188417,0.0188391,1.48827
229077597,71992116,16510,11342700,4929.06,567670000,755472,0.000434557,0.0666042,0.0701497,2.50679
229078510,71992116,17251,2867200,264.809,96150000,40848.7,9.23583e-05,0.0142469,0.0142467,1.0537
229076120,71992116,15796,1048300,297.361,37127000,43943.3,0.000283661,0.0419187,0.0419383,0.693217
229077959,71992116,16768,383667,167.881,18537800,25896.1,0.00043757,0.0674963,0.0676294,0.711996
229071003,71992116,48,6993800,2086.42,331213000,341768,0.000298324,0.0488673,0.0488673,1.47409
229072511,71992116,416,178639,23.0329,4679080,3517.64,0.000128935,0.0196913,0.0134311,1.00877
229073378,71992116,590,1545270,297.622,72920100,48590.4,0.000192602,0.0314446,0.0316332,0.981243
229078219,71992116,16948,2010110,1824.42,80736300,277039,0.000907625,0.137823,0.128942,1.46531
229078370,71992116,17048,34969,8.08352,1636280,1041.56,0.000231163,0.0297853,0,0
229075420,71992116,182305713,109892,8.96457,5244230,1326.08,8.15759e-05,0.0120671,0.0108395,1.30562
229077168,71992116,16250,1398600,94.9672,50243000,14966,6.79015e-05,0.0107007,0.0106999,1.11854
229077684,71992116,16581,699380,1008.68,38052900,152629,0.00144224,0.218235,0.218235,0.651763
229078425,71992116,17122,69938,19.215,3234440,2717.37,0.000274744,0.038854,0.038854,0.477532
229078684,71992116,17496,979124,752.917,37677500,105454,0.00076897,0.107703,0.107703,1.10248
229072599,71992116,444,3601810,1048.76,169634000,170708,0.000291175,0.0473952,0.0473952,2.05311
229072646,71992116,460,174845,33.7023,8552450,4925.39,0.000192755,0.02817,0.02817,0.570701
229077638,71992116,16538,884577,880.103,45708600,137916,0.000994942,0.155912,0.171726,1.81009
229077949,71992116,16754,2791940,2409.12,126997000,372554,0.000862886,0.133439,0.149633,2.36339
229077305,71992116,16325,6134780,2831.03,264171000,469418,0.000461473,0.0765175,0.07271,1.55831
229077737,71992116,16601,277567,95.8733,13686900,14445.7,0.000345406,0.0520442,0.0531939,1.3894
229076280,71992116,15871,356220,74.6355,15482700,11161.1,0.000209521,0.031332,0.0347988,0.525848
229078831,71992116,111220880,69938,27.5842,3601510,4512.49,0.000394409,0.0645214,0.0645214,0.341062
229075414,71992116,182305705,927693,285.462,42048800,41932.8,0.000307711,0.0452012,0.0361882,0.800473
229077649,71992116,16545,1223440,56.7068,59534400,9759.55,4.63502e-05,0.00797713,0.00797793,1.26907
229075395,71992116,10732,1608570,766.667,93163300,119132,0.000476613,0.0740604,0.0740604,0.981927
229078217,71992116,16939,38174600,44136.7,1573360000,6925880,0.00115618,0.181427,0.166805,1.89589
229078399,71992116,17089,69938,16.4044,2081940,2183.07,0.000234556,0.0312144,0.0312144,0.628094
229073219,71992116,544,461071,37.583,20535000,5378.25,8.15124e-05,0.0116647,0.0114816,1.05752
229078679,71992116,17489,454596,117.588,16420200,15692.8,0.000258666,0.0345203,0.0345202,0.617338
229077359,71992116,16345,1647310,562.415,68049800,86931.3,0.000341415,0.0527718,0.0618754,2.3066
229077675,71992116,16568,102414,19.5933,4788000,3066.06,0.000191315,0.029938,0.0305274,1.04574
229072611,71992116,448,680185,4595.81,32233900,891132,0.00675671,1.31013,1.28095,0.779221
229078736,71992116,17577,174782,5.94927,4139110,806.422,3.40382e-05,0.00461388,0.00461598,1.28871
229077672,71992116,16565,699247,220.538,35421700,31436.4,0.000315393,0.0449574,0.0449528,1.56021
229072317,71992116,351,3426960,93.4975,146793000,14052.2,2.72829e-05,0.00410049,0.00410049,1.36454
229077024,71992116,16171,3088050,472.069,129049000,75444.8,0.00015287,0.0244312,0.0229474,1.81339
229078134,71992116,16875,277549,94.1558,11779100,14113.3,0.00033924,0.0508499,0.0513281,0.843585
229075189,71992116,1107,2237970,335.892,69806400,50215.4,0.000150088,0.0224379,0.0224377,1.88251
229075444,71992116,15570,174845,0.0294823,5627130,4.13753,1.68619e-07,2.3664e-05,2.3664e-05,0.595535
229071032,71992116,53,69938,62.2775,3628840,8165.62,0.000890467,0.116755,0.116755,0.367225
229077237,71992116,16287,629442,16.0729,22932200,2318.52,2.55352e-05,0.00368345,0.00368345,1.64684
229078311,71992116,16997,279752,5.32139,13873500,742.699,1.90218e-05,0.00265485,0.00265485,1.07505
229074020,71992116,769,279500,93.8444,8956350,14717.6,0.000335758,0.052657,0.0527003,0.904538
229075025,71992116,1061,139876,170.489,7557770,25516.9,0.00121886,0.182425,0.182425,0.593328
229071263,71992116,120,34969,3.79412,1023710,579.607,0.000108499,0.0165749,0,0
229075011,71992116,1058,174845,13.9744,7109580,1862.58,7.99245e-05,0.0106528,0.0106528,1.12777
229078830,71992116,111220878,1801530,2052.18,84200100,279983,0.00113913,0.155414,0.158545,0.726878
229073126,71992116,529,174845,22.4059,6755360,3212.66,0.000128147,0.0183743,0.0183743,0.312861
229077174,71992116,16254,419628,27.8355,15005000,4559.06,6.63338e-05,0.0108645,0.0108645,0.954959
229075992,71992116,15710,69937.2,8.79506,1409130,1094.07,0.000125757,0.0156436,0.0156434,1.31501
229075196,71992116,1110,314721,13.7355,11458200,1990.08,4.36435e-05,0.00632331,0.00632331,0.907855
229072877,71992116,487,79411.8,21.5132,4004320,2946.58,0.000270907,0.037105,0.0355851,0.267486
229078426,71992116,17123,4685850,873.15,145513000,116931,0.000186338,0.0249541,0.0249541,1.26124
229076612,71992116,16022,6080840,240.325,88232100,33289.8,3.95217e-05,0.00547454,0.0052782,1.53694
229078196,71992116,16916,34969,53.8051,1987440,7788.17,0.00153865,0.222716,0,0
229075433,71992116,15567,513195000,285926,20719000000,47737900,0.000557149,0.093021,0.0926111,2.95917
229076665,71992116,16052,990083,1453.19,41753300,229069,0.00146774,0.231364,0.226614,1.91076
229078299,71992116,16990,2692610,313.035,107548000,49364,0.000116257,0.0183331,0.0183331,1.59416
229071171,71992116,100,244783,76.6071,7128780,10337.7,0.000312959,0.0422319,0.0422319,0.216735
229077847,71992116,16674,1993080,683.606,102795000,95466.2,0.000342989,0.0478988,0.0479017,0.700732
229076491,71992116,15956,37224700,51224.7,1355460000,9627860,0.00137609,0.258642,0.256929,2.58516
229073261,71992116,562,69938,0.150137,3350690,24.6121,2.14672e-06,0.000351914,0.000351914,0.544478
229078322,71992116,17008,349690,5.83709,12265400,832.631,1.66922e-05,0.00238105,0.00238105,1.44085
229076447,71992116,15924,3112220,2692.77,106892000,515807,0.000865224,0.165736,0.165748,2.52462
229073821,71992116,707,524535,594.976,20581000,100944,0.00113429,0.192445,0.192445,2.22358
229072035,71992116,294,14964500,4561.01,778557000,652591,0.000304789,0.0436093,0.0436157,1.34765
229072974,71992116,512,95376900,87464.2,4739150000,13566600,0.000917038,0.142242,0.136315,1.90657
229078166,71992116,16894,1223920,171.601,49115700,27270.3,0.000140207,0.0222812,0.0222812,1.06513
229075368,71992116,10708,1258880,720.108,71839800,110535,0.000572021,0.0878039,0.0878039,0.416173
229076785,71992116,16072,19195200,8321.45,925797000,1287770,0.000433516,0.0670881,0.0670881,1.28578
229072533,71992116,424,254417,15.5375,7653640,2312.93,6.10709e-05,0.00909109,0.00878313,1.04472
229075380,71992116,10723,3321990,1572.5,179746000,243285,0.00047336,0.0732348,0.073235,1.27839
229078666,71992116,17471,174788,6.55913,5210920,839.786,3.75262e-05,0.00480459,0.00480502,0.410004
229071972,71992116,275,8112810,1555.94,327036000,238906,0.000191788,0.029448,0.029448,2.63177
229073983,71992116,748,174632,15.8314,4959940,2397.26,9.06561e-05,0.0137275,0.0137314,0.513707
229078541,71992116,17295,55244,268.018,2681360,38853.1,0.00485154,0.7033,0.651574,0.733835
229076980,71992116,16153,34969,11.9397,1523930,1931.94,0.000341438,0.0552473,0,0
229078846,71992116,112892315,174845,15.5618,7097410,2445.34,8.90033e-05,0.0139858,0.0139858,0.555432
229077283,71992116,16313,11176700,4925.38,477417000,798050,0.000440684,0.0714031,0.0693203,1.90846
229077518,71992116,16452,385955,91.5662,19453400,17228.1,0.000237246,0.0446377,0.0460808,1.39656
229078457,71992116,17170,868975,299.035,36822500,43244.4,0.000344123,0.0497648,0.0500996,0.779433
229077038,71992116,16179,250323,847.21,12040900,131681,0.00338447,0.526046,0.176156,0.578354
229076570,71992116,15994,876540,30.4885,33821100,4828.37,3.47828e-05,0.00550844,0.00634301,0.704995
229078488,71992116,17221,13332300,7743.1,462765000,1203180,0.000580776,0.0902451,0.0825683,2.57721
229078073,71992116,16842,17344600,11260,994252000,1764120,0.000649196,0.10171,0.10171,1.65121
229076480,71992116,15950,872705,216.975,25090900,30128.9,0.000248624,0.0345235,0.0294951,1.22353
229077017,71992116,16169,8819670,1212.08,371446000,199931,0.000137429,0.0226688,0.0223765,1.52685
229078498,71992116,17234,349690,282.633,17833400,40986.7,0.000808239,0.117209,0.117209,0.735298
229071820,71992116,225,1188950,1370.95,62457400,187808,0.00115308,0.157962,0.157962,0.98986
229077348,71992116,16338,868616,145.799,36936800,23850.9,0.000167852,0.0274586,0.0274052,1.31112
229078822,71992116,111220852,1978960,1906.57,93611500,263083,0.000963419,0.13294,0.136416,0.950356
229073015,71992116,518,5730260,735.746,228826000,120557,0.000128397,0.0210387,0.0195655,1.62941
229076044,71992116,15761,34969,0.0490636,1144890,6.56539,1.40306e-06,0.000187749,0,0
229075007,71992116,1057,2755540,171.744,97833300,23522.9,6.23268e-05,0.00853657,0.00825762,0.994446
229077565,71992116,16480,594473,210.498,26511300,35060.5,0.000354091,0.0589774,0.0589774,0.577342
229078229,71992116,16961,979132,75.7154,45977300,10483.9,7.73291e-05,0.0107073,0.0107073,1.06955
229072354,71992116,361,6692240,2136.69,249824000,322526,0.000319278,0.0481941,0.0469112,1.51718
229077422,71992116,16398,24427500,10404.1,1183000000,1754970,0.000425918,0.0718439,0.0725866,1.80056
229075301,71992116,10686,1907620,4520.57,111734000,666813,0.00236975,0.349553,0.407914,1.38749
229077139,71992116,16235,1328680,129.91,49777200,20563.8,9.77741e-05,0.0154769,0.0154759,1.14651
229078295,71992116,16984,2727580,322.699,108496000,50707.4,0.00011831,0.0185906,0.0185906,1.56662
229072092,71992116,311,839493,56.1673,30952500,8496.59,6.69062e-05,0.0101211,0.0100708,0.79954
229075673,71992116,15601,2164250,507.374,70800500,74336.8,0.000234434,0.0343476,0.034357,1.51623
229072057,71992116,298,766944,210.173,34542400,34793.3,0.00027404,0.0453662,0.0452669,1.08468
229073597,71992116,639,715306,586.041,28858800,87421,0.000819286,0.122215,0.129176,0.831086
229074437,71992116,864,13854600,4224.09,661290000,788882,0.000304888,0.0569402,0.0577999,1.93742
229078358,71992116,17040,209559,36.0298,9314340,4843.99,0.000171931,0.0231151,0.023115,0.658691
229078398,71992116,17088,69938,0.744718,2224200,105.607,1.06483e-05,0.00151001,0.00151001,1.07597
229074484,71992116,879,5864600,2010.92,272457000,314024,0.000342891,0.0535457,0.0528164,1.37102
229073738,71992116,678,139876,89.1745,7180930,14402.5,0.000637525,0.102966,0.102966,0.154975
229073834,71992116,712,151390,3.54279,5722210,512.68,2.34017e-05,0.00338648,0.00389613,1.75141
229075072,71992116,1069,66358.1,7.58706,1035740,1020.24,0.000114335,0.0153747,0.015366,0.45356
229078053,71992116,16822,1049070,713.88,51505200,110392,0.000680488,0.105228,0.105228,0.382641
229077932,71992116,16725,5067920,836.269,202032000,122172,0.000165012,0.0241069,0.0242137,1.70278
229074972,71992116,1046,762899,125.877,36515400,18959,0.000164998,0.0248512,0.0248441,0.564648
229077250,71992116,16294,314721,42.7336,10887000,6046.65,0.000135782,0.0192127,0.0192127,0.766292
